lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01028909,1486,72.23698162904,101.264147465423,1533,47.1213187404045,66.0561953460035
E01028910,1264,61.9771083118498,86.5957202082775,1509,41.0716423537772,57.3861631598923
E01028911,1041,51.2768551023218,73.4811388242778,1288,39.8112229055293,57.0505736213337
E01028912,1169,57.0497259993516,80.887722000872,1333,42.7979939980132,60.6809617410893
E01028913,1730,70.7209600201627,88.2789126939171,1642,43.0700121925473,53.7630406174891
E01028914,987,47.0927339219416,65.1942334222517,1112,42.3495808650554,58.6279077538235
E01028915,1123,52.8160562833793,72.9091188807834,1554,33.9871662055208,46.917064916849
E01028916,1547,75.7271391688452,106.763831304424,1560,48.543037928747,68.4383534002719
E01028917,1673,81.9196011897814,114.774949208975,1676,48.8780436693207,68.4814732750448
E01028918,1464,68.3704531707313,94.6921178657668,1463,46.7330506976974,64.7246191837094
E01028919,1346,49.195302743768,77.8170502646374,1316,37.3824488934407,59.1314971615786
E01028920,450,22.7648999299136,31.181150641025,1268,17.9533911119193,24.5908128083793
E01028921,607,30.7030759238467,41.6530113414834,1637,18.7556969601996,25.4447228720119
E01028922,1299,61.9664886174495,86.6519084994034,1162,53.3274428721596,74.5713498273696
E01028923,1582,77.5279356956482,109.950212619341,1604,48.3341244985338,68.5475141018336
E01028924,1840,89.7347064452712,126.484120056115,1829,49.0621686414824,69.1547950006098
E01028925,460,22.4831206639836,31.6809477389498,1488,15.1096241021395,21.2909595019824
E01028926,617,30.338787332198,43.3473487239303,1392,21.7951058420962,31.1403367269614
E01028927,1076,53.3969929250046,74.8289621426102,1136,47.0043951804618,65.8705652663822
E01028928,1580,78.0015374433095,107.59952133331,1557,50.0973265531853,69.1069501177331
E01028929,1426,46.7060913626447,78.5015125652271,1401,33.3376812010312,56.03248577104
E01028930,1616,55.909892996607,95.4781205857098,1693,33.0241541622014,56.3958184203838
E01028931,2130,79.0172721429348,135.724709836916,2312,34.1770208230687,58.7044592720226
E01028932,2386,75.0292640714677,123.246974368006,2427,30.9144062923229,50.7816128421944
E01028933,1607,51.2770230898255,84.5692415408746,1565,32.764870983914,54.0378540197282
E01028934,1733,57.4619688004133,93.8084559444161,1638,35.0805670332194,57.2701196241856
E01028935,1602,80.5518041476813,97.0564250172114,1534,52.5109544639383,63.2701597243881
E01028936,2244,112.568032756529,137.000445553728,2170,51.874669473055,63.133845877294
E01028937,1496,76.600597471229,90.0633055481683,1472,52.0384493690414,61.1843108343535
E01028938,1644,68.1754138256855,97.7850661053571,1658,41.1190674461312,58.9777238271152
E01028939,1589,58.8230711720434,89.2658036273018,1630,36.08777372518,54.7642967038662
E01028940,1623,67.6975772067277,98.8974343886398,1603,42.2318011270915,61.6952179592263
E01028941,2278,74.5692443289847,141.753186801125,2442,30.5361360888553,58.0479880430487
E01028942,1534,49.8988090481176,94.8282385228836,1473,33.875634112775,64.3776228940146
E01028943,2243,74.1341076132271,140.746269960527,2190,33.8511906909713,64.2677031783227
E01028944,2004,68.8026026540249,114.924499165205,2085,32.9988501937769,55.1196638682039
E01028945,2018,73.1474237508283,123.74861876867,2059,35.5257036186636,60.1013204316026
E01028946,2068,74.192828763869,132.073730548221,2318,32.0072600361816,56.9774506247717
E01028947,1396,43.8965160528611,84.5713349419182,1394,31.489609794018,60.6681025408308
E01028948,1456,48.2315588546831,92.1417870691417,1397,34.5250958158075,65.9568984031079
E01028949,1541,48.6516921642823,96.6297451048396,1570,30.9883389581416,61.5476083470316
E01028950,2470,132.870691242665,164.200372112832,2472,53.7502796289099,66.4240987511456
E01028951,1818,61.7766138496714,120.58529869993,1858,33.2489848491235,64.9005913347311
E01028952,1701,59.6831234552826,118.333356820038,1637,36.4588414509973,72.2867176664864
E01028953,1602,53.6134858320212,101.806778480807,1600,33.5084286450132,63.6292365505045
E01028954,1270,62.4674675025533,96.2878217860365,1278,48.8790825528586,75.3425835571491
E01028955,1138,54.2694639502955,89.3109380218665,1181,45.9521286624009,75.6231481980241
E01028956,1606,51.1621455236767,85.6121242891593,1461,35.0185800983413,58.5983054682815
E01028957,1718,55.2552599708382,90.3206442061029,1635,33.7952660372099,55.2419842239161
E01028958,1858,59.2623834003865,98.0023260327308,1876,31.5897566100141,52.2400458596646
E01028959,2640,102.787042500456,163.448938944386,2731,37.6371448189147,59.8494833190722
E01028960,1323,61.9267050589197,99.4213085731466,1344,46.0764174545533,73.9741879264484
E01028961,1779,88.1663184062313,130.209436519434,1731,50.9337483571527,75.2220892659929
E01028962,1611,59.5374003571536,94.3939609549576,1633,36.458910200339,57.8040177311437
E01028963,1658,59.2932891995977,105.89526735337,1689,35.1055590287731,62.6970203394731
E01028964,1655,58.4636422660558,112.769357302413,1614,36.2228266828103,69.8694902741097
E01028965,1392,44.2233530072079,80.3030450258634,1401,31.5655624605338,57.3183761783464
E01028966,1298,41.8089103482636,75.8724093447497,1251,33.4203919650388,60.6494079494402
E01028967,1623,52.3301291211754,92.667297154161,1583,33.0575673538695,58.5390380001017
E01028968,1313,41.6360971637166,73.9568837096579,1310,31.7832802776462,56.4556364195862
E01028969,1483,53.5876775984751,83.0157776931088,1507,35.5591755796119,55.086780154684
E01028970,1356,47.5733252698505,84.8182681826383,1344,35.3968193972102,63.1088304930345
E01028971,2250,88.3673012034946,137.737991455466,2256,39.1699030157334,61.0540742267137
E01028972,1797,59.587653792712,114.621614527086,1791,33.2706051327258,63.9986680776581
E01028973,2020,73.011565183597,132.110364702836,2068,35.3053990249502,63.8831550787407
E01028974,2114,67.6280390559867,129.863930988617,1874,36.087534181423,69.2977219789846
E01028975,1906,121.538612940318,176.816637469234,1869,65.0286853613261,94.6049424661501
E01028976,1788,99.3202857985779,150.186332031341,1749,56.7868986841498,85.8698296348436
E01028977,1910,123.178086208534,181.92703268318,1968,62.5904909596211,92.4425979081199
E01028978,1512,77.2932610410852,102.668516424359,1556,49.6743322886152,65.98233703365
E01028979,1207,50.7075159682637,80.3059418427221,1236,41.0254983562004,64.9724448565713
E01028980,2192,102.823411261065,161.88972486049,2171,47.3622345744197,74.5691961586783
E01028981,1728,53.4255528397551,86.5332651044409,1782,29.9806693825786,48.5596324940746
E01028982,1686,52.5394031518824,85.2806353089788,1622,32.3917405375354,52.5774570338957
E01028983,2194,69.0160553814957,111.785411149344,2140,32.2504931689232,52.2361734342727
E01028984,1367,49.2473691667892,80.6902170563104,1427,34.5111206494668,56.5453518264264
E01028985,1253,43.4187876650264,78.9894200763914,1291,33.6319036909577,61.1846786029368
E01028986,1611,52.7792280911262,102.16416497035,1651,31.9680363968057,61.8801726046942
E01028987,2296,72.6708532133905,131.385126021411,2406,30.2040121418913,54.6072842981758
E01028988,1715,53.6427026856201,97.078298506479,1708,31.4067345934544,56.8374113035591
E01028989,1690,53.8454327522362,95.6699095742465,1675,32.1465270162604,57.1163639249233
E01028990,1155,51.1480987609597,89.1405178567908,1186,43.1265588203708,75.1606390023531
E01028991,1202,51.2329653099548,102.903492042819,1290,39.7154769844611,79.7701488704023
E01028992,1534,62.0454002944189,129.519952464775,1504,41.2535906212891,86.1169896707281
E01028993,1518,68.2049724438331,102.864061589264,1543,44.202833728991,66.664978346898
E01028994,945,43.8034187978333,55.0294193521981,1390,31.513250933693,39.5895103253224
E01028995,1466,64.168217803488,134.103722184752,1501,42.7503116612179,89.342919510161
E01028996,1394,60.9993466883254,101.210708000157,1349,45.2181962107675,75.0264699778777
E01028997,2443,103.097965148678,186.623761033867,2387,43.1914391071127,78.1833938139367
E01028998,2437,103.089223995153,186.566683059349,2445,42.1632817976087,76.3053918443144
E01028999,1490,65.7855571484583,126.166681593366,1551,42.4149304632226,81.3453782033305
E01029000,1150,52.7951328469622,91.2132778052878,1129,46.7627394570082,80.7912115192983
E01029001,2081,97.197334917803,161.746270188624,2141,45.3981013161154,75.54706687932
E01029002,1368,63.9819684514278,105.69335670441,1413,45.2809401637847,74.8006770731848
E01029003,1879,71.1630231774932,91.8796055644899,2278,31.2392551262042,40.3334528377919
E01029004,1002,50.5934009154144,74.7171118945695,959,52.7564138846866,77.9114826846397
E01029005,1197,54.072449851261,89.3445382098528,1213,44.5774524742465,73.6558435365645
E01029006,1538,66.7786723388762,108.647799362676,1600,41.7366702117977,67.9048746016727
E01029007,1153,48.9847739863506,82.1677385941578,1127,43.4647506533723,72.9083749726334
E01029009,1106,48.3440770886337,77.7591372043494,1137,42.5189772107597,68.3897424840364
E01029010,1373,59.2623083425937,97.1549144906171,1313,45.1350406264994,73.9946035724426
E01029011,1487,63.454095607273,105.780085293331,1467,43.2543255673299,72.1063976096324
E01029012,1961,84.2874848868821,139.20132297898,1999,42.164824855869,69.6354792291046
E01029013,1757,127.278406014529,163.345530735659,1778,71.5851552387678,91.8703772416528
E01029014,1219,95.7369566142376,119.233471144616,1193,80.2489158543484,99.9442339854285
E01029015,1298,74.1902886428509,96.7879665958016,1338,55.4486462203669,72.3377926724975
E01029016,1353,85.4728155859532,117.565489128677,1393,61.3588051586168,84.397336057916
E01029018,2555,123.524495902713,156.762388423574,2359,52.3630758383693,66.4528988654405
E01029019,2628,84.0740456842576,152.250601885003,2653,31.6901793005117,57.3880896664165
E01029020,1518,74.0978116368944,116.170704058575,1455,50.9263310219205,79.8424082876803
E01029021,1288,46.7662275057331,81.6550322616605,1201,38.9394067491532,67.9892025492594
E01029022,1465,84.9054167256193,95.4070694345011,1412,60.1313149614868,67.5687460584285
E01029023,1330,75.0316305302021,84.7090435588589,1276,58.8022182838575,66.3863977734004
E01029024,2308,143.700239429905,152.946878702686,2218,64.788205333591,68.9571139326809
E01029025,1442,89.1801500127999,140.038731977081,1361,65.5254592305657,102.893998513652
E01029026,1025,62.9369825601648,98.6687481493568,1000,62.9369825601648,98.6687481493568
E01029027,1348,42.2309206439691,80.0228773465349,1302,32.4354229216353,61.4615033383525
E01029028,1193,37.0504336301689,70.0021898646078,1205,30.7472478258663,58.0931036220812
E01029029,1821,89.7858125405788,102.899531992404,1767,50.8125707643343,58.2340305559729
E01029030,1995,98.343075385662,113.011567072277,1944,50.5880017415957,58.1335221565211
E01029031,1818,89.0721893711859,102.15817773423,1677,53.1140067806714,60.9172198772987
E01029032,1052,52.7155152739614,60.4432379211982,1016,51.8853496790959,59.4913759066911
E01029033,1501,73.5399091912637,84.1155717684002,1415,51.9716672729779,59.4456337585867
E01029034,1383,68.785523699853,78.7172020326871,1400,49.1325169284664,56.2265728804908
E01029035,2146,105.018011860226,120.745778486027,2019,52.0148647153175,59.8047441733666
E01029036,2046,99.3330490555396,114.30683737966,1858,53.4623514830676,61.5214410008933
E01029037,1631,79.330326964945,91.3427221514952,1346,58.937835783763,67.8623492953159
E01029038,1591,77.1813599652042,89.0045034231941,1529,50.4783256803167,58.2109244101989
E01029039,1587,76.9142078857411,88.7751754692005,1537,50.041774811803,57.7587348530907
E01029040,1658,80.9698011145504,93.256118307387,1691,47.8827919068897,55.1485028429255
E01029041,2195,106.916970167189,122.611454984808,2084,51.3037284871349,58.8346712978925
E01029042,1699,82.8051171764095,95.3605377410334,1469,56.368357506065,64.9152741599955
E01029043,1563,76.5829168753715,88.6526380363191,1569,48.8100171289812,56.5026373717777
E01029044,1478,72.5475030815979,83.6129155875976,1333,54.4242333695408,62.7253680327064
E01029045,1750,87.0287985004415,99.7658417243806,1718,50.6570422004898,58.0709206777535
E01029046,1753,48.3668451112199,106.263797455039,1447,33.4256013208154,73.4373168314024
E01029047,1462,43.9950989029607,80.6175618329291,1495,29.4281598013115,53.9247905236984
E01029050,2862,82.9573855078713,165.804299344628,2513,33.0112954667216,65.9786308573929
E01029051,1564,45.2191186217992,92.4073082949779,1481,30.5328282388921,62.3952115428615
E01029052,2256,82.8824467251576,162.870814829718,2173,38.1419451105189,74.9520546846377
E01029053,2474,127.818162252621,164.386443925068,2320,55.0940354537159,70.8562258297706
E01029054,1678,53.3430068222117,93.2759520982943,1625,32.8264657367456,57.4005859066426
E01029055,1311,48.4020928020867,76.9935556986426,1178,41.0883640085626,65.359554922447
E01029056,2571,99.081304361041,162.596050324915,2398,41.3183087410513,67.8048583506736
E01029057,2177,116.054047613165,137.200831051142,2188,53.0411552162548,62.7060470983281
E01029058,2370,105.036423509931,144.844688388623,2342,44.8490279717894,61.8465791582505
E01029059,2218,71.8471405652712,139.686300097833,2076,34.6084492125584,67.2862717234263
E01029060,2074,85.6904824812293,147.772040979669,1917,44.7003038504065,77.0850500676417
E01029061,2592,91.7370664141483,181.354124450132,2530,36.2597100451179,71.6814721146765
E01029062,1675,52.0444761063099,100.048410175257,1572,33.107173095617,63.644026829044
E01029063,2710,83.8963230935911,159.928353398631,2654,31.6112747149929,60.2593645058897
E01029064,1534,47.8602684559118,91.1818292908428,1525,31.3837825940405,59.7913634694051
E01029065,1547,48.0847684653284,92.9758352759226,1538,31.2644788461173,60.4524286579471
E01029066,1913,59.7970601446467,115.578015479416,1655,36.1311541659497,69.835658899949
E01029067,1669,51.6751257638407,99.3348048472509,1745,29.6132525867282,56.9253895972785
E01029068,1737,88.6389829422835,109.42527310127,1378,64.3243707854017,79.4087613216761
E01029069,1191,69.6154629861463,96.2010727856719,1093,63.692097883025,88.0156201149789
E01029070,2424,90.1153200289189,142.974581888709,2398,37.5793661505083,59.6224278101373
E01029071,1511,55.6474528855589,88.2514684496674,1511,36.8282282498735,58.4060016212227
E01029072,1661,60.7647529087569,96.8976551568358,1629,37.3018740999121,59.482906787499
E01029073,1342,49.8810073900267,78.7092133235621,1255,39.7458226215352,62.7165046402885
E01029074,2636,92.1130096969955,140.176453750125,2226,41.3805075008965,62.9723511905324
E01029075,1463,54.7057743894704,85.7330561741996,1326,41.2562401127228,64.6553968131218
E01029076,2332,87.2024233779245,135.474243849239,2327,37.4741828009989,58.218411624082
E01029077,2143,73.2593341230924,128.517619579327,1946,37.64611208792,66.0419422298698
E01029078,1971,70.0662033713872,138.589718018636,1938,36.1538717086621,71.511722403837
E01029079,1656,58.5704058257759,116.432521848054,1612,36.3339986512258,72.2286115682715
E01029080,1545,55.732641159994,110.83117325382,1646,33.8594417739939,67.3336411019561
E01029081,1889,67.8703259062185,134.836905128527,1656,40.9844963201802,81.4232518892074
E01029082,1407,49.6399126963401,97.9871931449029,1299,38.213943569161,75.4327891800638
E01029083,1555,56.6018656509104,113.324535825203,1394,40.6039208399644,81.2945020266881
E01029084,1595,56.6638721929139,112.257657490868,1490,38.0294444247744,75.3407097254145
E01029085,2142,106.741483892027,148.419133274524,2039,52.3499185345891,72.7901585456221
E01029086,2271,114.621358391767,156.497927908903,2229,51.4227718222371,70.2099272807997
E01029089,2414,111.852825937434,147.988592861368,2352,47.5564736128545,62.9203200941189
E01029090,2706,109.017387358941,159.969964137207,2907,37.5016812380259,55.0292274293796
E01029091,1615,64.639756038368,95.6554794292723,1605,40.2739913011639,59.5984295509485
E01029092,1507,59.8244486071781,87.9047724874394,1435,41.6895112245144,61.257681175916
E01029093,1639,66.5137099189477,96.4967334999455,1612,41.2616066494713,59.8614972084029
E01029094,1893,77.3081222040242,113.031785489319,1833,42.17573497219,61.6649129783518
E01029095,1869,76.2680571645334,111.253559853863,1736,43.933212652381,64.0861519895522
E01029096,1593,62.7780172619384,94.3799930906263,1504,41.7407029667143,62.7526549804696
E01029097,1624,55.2873068461491,88.7006903578147,1446,38.2346520374475,61.3421095143947
E01029098,1829,66.1051927492184,106.48738225528,1659,39.8464091315361,64.1876927397708
E01029099,1484,51.1984726368154,83.1581437509247,1364,37.535537123765,60.966381049065
E01029100,1622,54.8194276957789,89.6021739531119,1387,39.5237402276705,64.6014231817678
E01029101,1227,41.6211499277409,66.4815335302392,1130,36.8328760422486,58.833215513486
E01029102,1939,69.7777352900087,108.186440886353,1969,35.4381591112284,54.9448658640694
E01029103,1549,60.2792690804119,92.2725687730039,1555,38.7648032671459,59.3392725228321
E01029104,1639,63.0265072450117,96.8592716405985,1623,38.8333377972961,59.6791568950083
E01029105,1707,63.3011249128591,98.5758401745405,1575,40.1911904208629,62.5878350314543
E01029106,1757,69.6811500649496,102.992965474268,1725,40.3948696028693,59.7060669416047
E01029107,1655,65.9222546458457,97.3575285161425,1593,41.3824574047996,61.1158371099451
E01029108,2106,84.3105080984542,123.341817224524,2027,41.5937385784184,60.8494411566474
E01029109,1528,60.1307654415,88.767280350431,1480,40.6288955685811,59.9778921286696
E01029110,2471,92.2660176224623,140.919663307818,2078,44.4013559299626,67.8150449027036
E01029111,2473,82.5232078117793,128.125811165943,2620,31.4974075617478,48.9029813610469
E01029112,2177,80.6285258272139,124.181416490369,1948,41.390413669001,63.7481604160004
E01029113,1672,107.67168522932,159.348263175379,1686,63.862209507307,94.5126116105453
E01029114,1508,95.4788513852032,141.368350285106,1465,65.1732773960431,96.4971674301062
E01029115,1620,101.369425920623,150.429418807376,1564,64.8142109466898,96.1824928435905
E01029116,1626,104.972865201502,155.468396245715,1657,63.3511558246846,93.8252240469011
E01029117,1837,117.202338148726,173.808321960542,1620,72.3471223140287,107.289087629964
E01029118,1900,116.142808763592,172.434973463847,1677,69.2562962215813,102.823478511537
E01029119,1579,99.3096793454194,147.341576667256,1528,64.993245644908,96.4277334209787
E01029120,1549,98.4724029608327,145.885538718517,1452,67.8184593394164,100.472134103662
E01029121,1317,63.5148491643543,82.829632225725,1169,54.3326340157009,70.8551173872755
E01029122,1556,72.6712173217501,97.8738128342325,1403,51.7970187610479,69.7603797820616
E01029123,1191,56.1070079751785,75.6080346577934,1170,47.9547076710927,64.6222518442679
E01029124,1861,97.5889759487389,113.125296900019,1804,54.0958846722499,62.7080359756201
E01029125,1394,64.4740549218314,87.144034610854,1381,46.6864988572277,63.1021249897567
E01029126,1592,68.2851208502792,117.148296748111,1528,44.6892152161513,76.6677334738943
E01029127,1572,66.0736124529631,116.293414563423,1583,41.7394898628952,73.463938448151
E01029128,1836,93.0139620514548,135.120738778627,2075,44.82600580793,65.1184283270492
E01029129,2441,104.146883186251,180.11657202724,2012,51.7628644066854,89.5211590592643
E01029130,2179,101.968482646903,144.105707541715,2100,48.5564203080491,68.6217654960547
E01029131,2374,120.258706406205,179.869860084235,2276,52.837744466698,79.0289367681171
E01029132,1643,87.115763500375,130.265772959906,1583,55.0320679092704,82.2904440681657
E01029133,1249,71.9520610154681,107.118849343009,1366,52.673543935189,78.4178984941502
E01029134,2294,118.556766445927,177.338933948395,2064,57.4402938207009,85.9200261377884
E01029135,1629,72.8617065409166,107.088894043698,1687,43.1901046478462,63.4788939203902
E01029136,2065,98.2562090593258,143.898064313203,2170,45.2793590135142,66.3124720337339
E01029137,1791,83.3387262946053,117.108805168152,1688,49.3712833498847,69.3772542465354
E01029138,1455,62.7117306593609,88.1725866844243,1457,43.0416819899526,60.5165316983008
E01029139,1554,79.3653587013974,105.662070045545,1493,53.1583112534477,70.7716477197219
E01029140,3226,168.295484376513,246.10786362278,3413,49.3101331311202,72.1089550608791
E01029142,1570,78.0009730335444,108.913238629207,1504,51.8623490914524,72.4157171736746
E01029143,1461,72.8416074895783,102.498846594943,1460,49.8915119791632,70.2046894485911
E01029144,1268,61.0950162771468,86.305601150225,1236,49.4296248196981,69.8265381474313
E01029145,2108,98.383192265155,139.99136751759,1950,50.4529191103359,71.7904448808156
E01029147,1701,82.8379307018784,116.083451330798,1647,50.2962542209341,70.4817555135386
E01029148,1635,80.2398854965661,112.409080288364,1571,51.0756750455545,71.552565428621
E01029149,1479,70.7308623750263,99.9977381109384,1469,48.1489873213249,68.0719796534638
E01029150,1348,73.1207067697015,98.0735453929282,1343,54.4457980414754,73.025722556164
E01029151,1403,74.7486811982362,100.827404120495,1394,53.6217225238423,72.3295581926077
E01029152,2369,122.111218748945,166.778159868796,2218,55.0546522763504,75.1930387145158
E01029153,2323,106.962791570036,160.762385925373,2389,44.7730395856158,67.2927525849198
E01029154,1906,90.3775537366214,155.67928818757,1815,49.7947954471743,85.7737125000388
E01029155,1857,79.2216911702094,139.67466592223,1732,45.7400064493126,80.6435715486316
E01029156,1981,85.9890865364901,177.643485504835,1842,46.6824574030891,96.4405458766746
E01029157,1731,64.9556555248949,120.16956988535,1469,44.2176007657555,81.8036554699458
E01029158,1647,61.5107707902989,113.923377352274,1558,39.4805974263792,73.1215515739883
E01029159,1843,61.0023408738257,109.316723607675,1777,34.3288356071051,61.517570966615
E01029160,2524,81.5645372303068,142.050946441766,2723,29.9539247999658,52.1670754468478
E01029161,1704,55.402896054697,98.7985225648562,1617,34.26276812288,61.0998902689278
E01029162,1454,45.5191465532071,78.5427612641414,1536,29.6348610372442,51.1346101980088
E01029163,2283,136.886677513581,186.450239509425,2217,61.7441035243938,84.1002433511166
E01029164,1691,91.8615536591306,112.799514592551,1589,57.8109211196543,70.9877373143806
E01029165,1214,64.7384897576476,82.27831583348,1266,51.1362478338449,64.9907708005371
E01029166,2344,111.093605869521,150.030474459236,2284,48.6399325173034,65.6875982746218
E01029167,1815,66.5149754078773,106.280248927269,1673,39.7579052049476,63.5267477150445
E01029168,1594,60.4020251166702,94.607193092686,1611,37.4934978998574,58.7257561096747
E01029169,1841,75.0460007647128,120.528376361816,1582,47.4374214694771,76.1873428330062
E01029170,1297,51.5377695164957,83.8225864965125,1198,43.0198409987443,69.9687700304778
E01029171,2431,96.4731334364807,157.212267413925,2160,44.6634877020744,72.7834571360763
E01029172,1476,61.8761384178274,98.4363043035898,1462,42.3229400942732,67.3298935045074
E01029173,1352,54.1570318325985,87.5758237742515,1401,38.6559827498919,62.5095101886164
E01029174,1144,45.3486548816851,74.1165004881762,1130,40.1315529926417,65.5898234408639
E01029175,2501,101.412387181133,164.67244605871,2339,43.3571556995011,70.4029269169346
E01029176,1343,55.6216707314113,89.2240772695833,1274,43.6590822067592,70.034597542844
E01029177,1319,52.4908901123475,85.5867439457578,1238,42.3997496868719,69.1330726540855
E01029178,1559,60.0121215436092,101.101524237912,1452,41.3306622201165,69.629148924182
E01029179,1088,42.1563771587811,74.4011171333663,1067,39.5092569435624,69.7292569197435
E01029180,1414,58.9949196145134,90.9432137203679,1454,40.5742225684411,62.5469145257001
E01029181,1335,53.7489681024352,85.0770653529755,1310,41.0297466430803,64.9443246969279
E01029182,1609,89.3736648188869,148.472547043956,1530,58.4141600123444,97.040880420886
E01029183,1755,97.2433549287188,163.657607242924,1673,58.1251374349783,97.8228375630149
E01029184,1778,99.1462966631204,164.867745667859,1745,56.8173619845962,94.4800834772831
E01029185,1718,96.6804566411893,159.412702551559,1592,60.7289300509983,100.133607130376
E01029186,1526,85.477480150022,141.501519345029,1422,60.110745534474,99.5088040401047
E01029187,1218,70.4675031730821,90.8360455952759,1037,67.9532335323838,87.5950295036412
E01029188,1502,87.0090607478727,111.903309858161,1476,58.9492281489653,75.81525058141
E01029189,1098,59.9336703883391,102.146283193022,1077,55.6487190235274,94.8433455831216
E01029190,1350,74.0174723030335,122.555454020095,1322,55.9890108192386,92.7045794403141
E01029191,1285,54.6410356902713,92.2473479452733,1225,44.604927094099,75.3039575063456
E01029192,1496,62.3108463556921,105.92397808922,1436,43.3919542866937,73.763215939568
E01029193,2012,118.738326171624,149.356883334766,1996,59.4881393645413,74.8280978631094
E01029194,2681,158.691496331939,200.999967462169,2741,57.8954747653918,73.3308892601855
E01029195,1635,96.8906152755765,122.731960898871,1542,62.8343808531624,79.5927113481653
E01029196,1640,96.710354411483,120.66133834551,1555,62.1931539623685,77.5957159778197
E01029197,1398,80.7110761107178,102.378399127158,1257,64.2092888708972,81.4466182395844
E01029198,1049,31.3421070788181,49.3473163291714,1234,25.3987901773242,39.9897214985182
E01029199,1954,70.8687621583295,106.661944880261,3135,22.6056657602327,34.022948925123
E01029200,1749,100.825346237713,130.413710190146,1449,69.5827096188499,90.0025605176994
E01029201,1460,84.0444175969497,108.876703983195,1726,48.6931735787657,63.0803615198119
E01029202,1361,82.5985369896993,118.671301740994,1213,68.0944245586968,97.832895087382
E01029203,1493,88.4676832482644,127.016370222504,1462,60.5114112505228,86.8785022041748
E01029204,1179,70.4349818867553,101.906917578277,1173,60.0468728787343,86.877167585914
E01029205,1675,101.43055535103,146.075463732921,1770,57.3053985034066,82.528510583571
E01029206,1688,80.0005874395948,167.320134960904,1564,51.1512707414289,106.982183478839
E01029207,1481,70.4007196008612,145.223066233344,1421,49.543082055497,102.197794675119
E01029208,1205,73.561637810831,93.0897174119676,1165,63.1430367474944,79.905336834307
E01029209,1325,81.2623756007743,102.926016209375,1341,60.5983412384596,76.7531813641869
E01029210,1742,66.0932130236317,107.983132504423,1685,39.2244587677339,64.0849451064828
E01029211,1381,58.5059672504735,95.4086397335944,1401,41.7601479303879,68.1003852488183
E01029212,1048,48.2423500007127,78.8538375109848,1063,45.3832079028341,74.1804680253855
E01029213,1310,69.0518997117216,113.687830546819,1312,52.631021121739,86.6523098680025
E01029214,1241,51.8364718943951,84.5337194252283,1174,44.1537239304899,72.0048717421025
E01029215,1138,47.6010846629696,79.9223485395849,1111,42.845260722745,71.9373074163681
E01029216,1581,95.1952497169728,137.644428573693,1558,61.1009304986988,88.3468732822166
E01029217,1550,93.6907109785574,127.894135478943,1555,60.2512610794582,82.2470324623429
E01029218,1984,120.619051049198,172.99836504496,2114,57.0572616126765,81.8346097658277
E01029219,1461,60.213950879755,96.7515008622048,1406,42.8264231008215,68.8133007554799
E01029220,1304,52.4918995707911,85.4296752453287,1244,42.1960607482244,68.6733723837048
E01029221,2468,92.8112526804411,156.909399216745,2501,37.1096572092927,62.7386642210097
E01029222,1712,98.0154497150139,128.199302193949,1697,57.7580729021885,75.5446683523565
E01029223,1245,69.7593472515215,95.929880970906,1275,54.7132135306051,75.2391223301223
E01029224,1816,81.8027287872314,132.82041338998,1700,48.1192522277832,78.1296549352825
E01029225,2144,106.190837820131,171.423023741167,2055,51.6743736351003,83.4175298010547
E01029226,1619,79.501589516559,131.373166517453,1638,48.5357689356282,80.2033983623037
E01029227,2178,65.8619041669768,118.097411301364,2079,31.6796075839234,56.8049116408676
E01029228,2090,63.7428722159597,113.45000273982,2020,31.5558773346335,56.1633676929801
E01029229,2075,63.0497895958204,112.063362339702,1951,32.316652791297,57.4389350792938
E01029230,2411,120.10488803065,183.369621794444,2260,53.1437557657745,81.1370007940018
E01029231,1633,53.3114678861519,98.2329423754107,1518,35.1195440620236,64.7120832512587
E01029232,1791,54.0280911798819,95.0868142424723,1670,32.3521504071149,56.9382121212409
E01029233,1789,58.9756784466322,105.362775759302,1669,35.3359367565202,63.1292844573408
E01029234,2324,70.1338386626973,120.690850962548,2085,33.6373326919412,57.8853002218453
E01029235,1452,50.2528945038218,89.4080319778902,1422,35.3395882586651,62.8748466792477
E01029236,1661,54.8173292809162,93.7579006500603,1528,35.8752154979818,61.359882624385
E01029237,1814,60.0490009977754,100.439444246201,1752,34.274543948502,57.3284499122153
E01029238,1656,55.4404732690169,94.5104784703488,1570,35.3124033560617,60.1977569874833
E01029239,1734,52.0582594383784,89.6880436088114,1581,32.9274253247175,56.7286803344791
E01029240,1653,54.9319106586338,95.9053512294398,1549,35.4628216001509,61.9143648995738
E01029241,2146,69.0756400110935,127.001129420987,2080,33.2094423130257,61.0582352985515
E01029242,1506,52.3599241529235,95.4984900173815,1498,34.9532203958101,63.7506608927781
E01029243,1682,59.2318782569444,107.28391927123,1584,37.3938625359497,67.7297470146652
E01029244,1592,57.1404312488206,101.450145008262,1574,36.3026882139902,64.4537134741184
E01029245,2302,75.8282421230609,137.290429009935,2185,34.7040009716526,62.8331482882998
E01029246,1472,49.1678496902409,91.9366822637366,1379,35.6547133359252,66.6690951876262
E01029247,1795,57.6650546835072,107.004496808268,1720,33.5261945834344,62.2119167489928
E01029248,1734,57.409757399262,108.5198167348,1522,37.7199457288187,71.3007994315372
E01029249,1448,47.332492460855,85.5263972123572,1278,37.0363790773513,66.9220635464453
