lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032399,1856,42.3396648726263,2289.59462818323,1746,24.2495216910804,1311.33712954366
E01032400,2310,50.426972004021,2829.8905717929,2254,22.3722147311539,1255.49714808913
E01032401,1627,40.4455271992224,2163.80619849104,1491,27.1264434602431,1451.24493527233
E01032402,1594,32.4213158518939,1604.16247055231,1655,19.5899189437425,969.282459548223
E01032403,1666,39.6688557135246,1858.19070939282,1628,24.3666189886515,1141.39478463932
E01032404,2554,95.9978395081457,4240.11864740046,2397,40.049161246619,1768.92726216123
E01032405,1910,80.380417480505,3239.83968426768,1822,44.1165847862267,1778.17765327535
E01032406,1450,60.5037227915581,2488.10504903749,1437,42.1041912258581,1731.45793252435
E01032407,1519,64.4927094836195,2535.81545161427,1441,44.7555235833584,1759.7608963319
E01032408,1277,53.3593331561299,2195.84975601758,1320,40.4237372394923,1663.52254243756
E01032409,1660,68.8515793035645,2873.84998602071,1493,46.1162620921396,1924.88277697302
E01032410,1408,57.7865482101499,2334.4705357424,1427,40.4951283883321,1635.92889680616
E01032411,1733,72.2875239624601,2951.98255478382,1634,44.2396107481396,1806.59887073673
E01032412,1278,45.776912366001,1910.3293622911,1258,36.388642580287,1518.54480309308
E01032413,1159,43.8569844254067,1665.22168644728,1156,37.9385678420473,1440.50318896824
E01032414,1635,60.9354917875237,2190.03451459246,1436,42.4341864815624,1525.09367311452
E01032415,1312,50.328325410902,1775.69909003198,1665,30.2272224690102,1066.48593995915
E01032416,1236,44.0219124534694,1890.48668033525,1218,36.1427852655743,1552.12371127688
E01032417,1471,57.0001212650592,2430.53086595754,1474,38.670367208317,1648.93545858721
E01032418,1289,24.7243183499514,1377.37515059108,1291,19.1512922927587,1066.90561625955
E01032419,1207,22.4019029772029,1232.05719443279,1261,17.7651887210174,977.047735474059
E01032420,1239,22.792624024135,1286.7890921644,1221,18.6671777429443,1053.88132036397
E01032421,1244,23.6311509611857,1296.45323923784,1173,20.1459087478139,1105.2457282505
E01032422,1486,28.7491693591128,1583.09197808738,1461,19.6777339898103,1083.56740457726
E01032423,1711,38.2417009950678,2227.93040346587,1573,24.3113165893629,1416.35753557906
E01032424,1481,32.0805123584766,1895.42883891545,1417,22.6397405493836,1337.63503099185
E01032425,1487,30.8494989970461,1838.67119849112,1416,21.7863693481964,1298.4966091039
E01032426,1467,31.4576756256363,1853.42262147902,1410,22.3104082451321,1314.48412870852
E01032427,1647,34.848437514514,1658.01979046209,1538,22.6582818689948,1078.03627468277
E01032428,1717,36.5890876948971,1736.64682201455,1539,23.7745858966193,1128.42548538957
E01032429,1556,32.9315068348618,1566.60287496767,1522,21.6369952922877,1029.30543690385
E01032430,1867,43.6899537871984,1969.06793221634,1730,25.2543085475135,1138.18955619442
E01032431,1556,48.83867491986,2143.10467163771,1519,32.1518597234102,1410.86548494912
E01032432,1451,38.1120790840813,1849.63561289809,1432,26.6145803659785,1291.64498107409
E01032433,1475,48.2599760276308,2147.87277991692,1436,33.6072256459824,1495.73313364688
E01032434,2414,51.3527073794626,2694.77845757597,2387,21.5134928275922,1128.9394459891
E01032435,1571,31.7673658453091,1699.56418364808,1487,21.3633933055206,1142.94834139077
E01032436,1565,32.7295629488143,1703.65853144755,1478,22.1444945526484,1152.67830273853
E01032437,1902,39.0106560282237,2073.8867627281,1812,21.529059618225,1144.52911850337
E01032438,1536,29.6368184171929,1581.47012227193,1539,19.2571919539915,1027.59592090444
E01032439,1335,32.858579891939,1814.58370589885,1374,23.9145414060691,1320.6577189948
E01032440,1247,30.636056310681,1648.24886401578,1168,26.229500265994,1411.17197261625
E01032441,1240,27.8169421954877,1489.92537346078,1208,23.0272700293772,1233.38193167283
E01032442,1688,38.1849459444485,2011.89618160499,1623,23.527385055113,1239.61563869685
E01032443,1331,31.4045133548363,1615.05737868464,1336,23.5063722715841,1208.87528344659
E01032444,1298,29.013114740338,1557.72378009594,1238,23.4354723266058,1258.25830379317
E01032445,1645,36.5378941061991,1971.19763705707,1577,23.1692416653133,1249.96679585103
E01032446,1480,26.7044252978509,1462.48090219707,1434,18.6223328436896,1019.86115913324
E01032447,1602,28.1721022921455,1574.66090545084,1510,18.6570213855268,1042.8217916893
E01032448,1232,21.1365483226884,1180.29357699257,1191,17.7468919585965,991.010560027351
E01032449,1643,31.3231594898515,1705.19981298941,1515,20.6753527985818,1125.54443101611
E01032450,2473,48.0535673787982,2624.45348165724,2462,19.5181021034924,1065.98435485672
E01032451,1590,33.4033485517215,1820.31006823648,1520,21.97588720508,1197.57241331348
E01032452,1671,37.8612524747636,2018.67882714856,1610,23.5163058849463,1253.83778083761
E01032453,1871,39.6851996759715,2158.48812368087,1758,22.5740612491306,1227.80894407331
E01032454,1709,37.7212949159211,2034.66881174031,1699,22.20205704292,1197.56845894073
E01032455,1603,30.6666551787639,1834.68380045803,1510,20.3090431647443,1215.02238440929
E01032456,1219,23.1716932363925,1418.96441150253,1177,19.6870800649044,1205.57724001914
E01032457,1592,30.312005587619,1841.71632610993,1477,20.5226848934455,1246.93048484085
E01032458,1471,27.5132595535958,1683.5124659841,1442,19.0799303422994,1167.4843730819
E01032459,1598,29.6196814189157,1826.12159717368,1443,20.5264597497683,1265.5035323449
E01032460,1702,33.3460417768803,2026.96632614577,1699,19.6268639063451,1193.03491827297
E01032461,2384,52.5591515123455,3077.27487545679,2132,24.6525100902183,1443.37470706228
E01032462,2299,45.6909134274408,2743.25551639272,2269,20.13702663175,1209.01521216074
E01032463,1656,32.7214107485978,1977.73604399135,1576,20.7623164648463,1254.90865735492
E01032464,1597,30.9729085294283,1672.27232336063,1542,20.0861923018342,1084.48269997447
E01032465,1603,30.3556163856193,1659.39970159668,1511,20.0897527370081,1098.21290641739
E01032466,1370,24.5528962391918,1356.87353130628,1434,17.1219639045968,946.215851678023
E01032467,1219,21.7948390866883,1201.36872888964,1195,18.2383590683584,1005.32948024238
E01032468,1173,21.2091008505535,1176.22136127282,1124,18.8693068065422,1046.46028582991
E01032469,1843,32.6144748110319,1902.57899780646,1738,18.7655206047364,1094.69447514756
E01032470,2390,41.1278005540346,2450.8412743574,2123,19.3724920179155,1154.42358660264
E01032471,1817,32.6148092844756,1903.19141164321,1616,20.1824314879181,1177.7174577
E01032472,1305,27.8316434978336,1352.41206333207,1248,22.3009963924949,1083.66351228531
E01032473,1398,29.2867371754804,1408.41860286327,1289,22.7205098335767,1092.64437770618
E01032474,1855,39.2728483511532,2109.48987256492,1755,22.3776913681785,1201.98853137602
E01032475,1590,29.5568021775155,1698.21698367246,1634,18.0886182236937,1039.30047960371
E01032476,1397,27.5699694273886,1546.08934174184,1344,20.5133701096641,1150.36409355792
E01032477,1233,24.5409574420176,1370.03362544465,1203,20.3997983724169,1138.84756894818
E01032478,1587,28.2205795744148,1647.19809127245,1528,18.4689656900621,1078.00922203694
E01032479,2242,68.7832152186448,2814.6566691546,2092,32.8791659744956,1345.43817837218
E01032480,1751,37.1694459022,1821.10058409522,1780,20.8817111810112,1023.09021578383
E01032481,1912,42.2103855527965,2048.26497559561,1796,23.5024418445415,1140.45934053207
E01032482,1446,30.9793779440254,1489.32720492514,1360,22.7789543706069,1095.09353303319
E01032483,1774,66.2899199971484,2196.56110633034,1699,39.0170217758378,1292.85527153051
E01032484,1344,40.9420253595781,1358.51842246204,1271,32.2124511090308,1068.85792483245
E01032485,1895,42.7559876422878,2278.99197957765,1805,23.6875277796608,1262.59943466906
E01032486,1401,34.2746487761934,1765.26565882034,1352,25.3510715800247,1305.66986599138
E01032487,1119,13.5591376114925,736.317848387934,1079,12.5663925963785,682.407644474453
E01032488,1934,23.7159674503985,1280.37567842368,1826,12.9879339815983,701.191499684382
E01032489,1993,22.0691819585469,1059.10333920625,1941,11.3700061610237,545.648294284521
E01032490,1552,16.3024849527976,792.454901560468,1420,11.4806232061955,558.066832084836
E01032491,1335,13.7254384685156,676.828662931854,1222,11.2319463735807,553.869609600535
E01032492,2082,23.4221630695698,1113.31547433634,1946,12.0360550203339,572.104560296167
E01032493,1443,15.491768281844,773.379459666066,1299,11.9259186157382,595.365249935386
E01032494,1956,16.0238964397695,836.733441649257,1758,9.11484439122272,475.957589106517
E01032495,3084,26.9273946549269,1196.69525517565,3049,8.8315495752466,392.487784577124
E01032496,2274,32.8082042647425,1756.12661920543,2215,14.8118303678296,792.833688128861
E01032497,1640,16.6254605991571,705.459728342121,1590,10.4562645277718,443.685363737183
E01032498,1677,16.4949445111144,702.686227317206,1488,11.0853121714478,472.235367820703
E01032499,1804,18.70857909447,743.030988683444,1668,11.2161745170683,445.462223431321
E01032500,1407,13.1654986882454,502.079400593581,1299,10.1351029162782,386.51224064171
E01032501,1258,16.425455856185,1116.44190527004,1176,13.9672243675043,949.355361624182
E01032502,1993,26.1951135602336,1742.15885232774,1874,13.9781822626647,929.647199747992
E01032503,1546,26.2660230995656,1408.77836343711,1461,17.9781130044939,964.256237807744
E01032504,1701,32.1486927872311,1649.3408980947,1575,20.4118684363372,1047.20057021886
E01032505,1476,20.9747051830905,1025.17164395928,1256,16.6996060374924,816.219461751021
E01032506,1533,22.7912261479726,1136.13935357149,1366,16.6846457891454,831.727198807827
E01032507,1573,23.8621317035667,1170.66814411744,1444,16.5250219553786,810.712011161663
E01032508,1733,28.5831508176668,1499.1370157198,1773,16.1213484589209,845.536951900618
E01032509,1426,23.6163798865467,1236.95478982089,1394,16.941448986045,887.342030000636
E01032510,1838,28.9171769935102,1241.45316371824,1776,16.2821942531026,699.016421012522
E01032511,1413,19.3915442441785,930.354488990224,1326,14.6240906818843,701.624803160048
E01032512,3077,26.8374424217364,1411.04661123552,2894,9.27347699438024,487.576576100733
E01032513,1533,19.8909884306525,954.502617132077,1461,13.6146395829244,653.321435408677
E01032514,2229,97.3268276142295,3120.86104886339,2293,42.4451930284472,1361.03839898098
E01032515,1679,73.2531992503323,2396.47250165008,1381,53.0435910574455,1735.31680061555
E01032516,2018,120.820439603543,4289.80196336602,1916,63.0586845529973,2238.93630655846
E01032517,1712,106.961489561783,3637.19053391239,1603,66.7258200634955,2268.98972795533
E01032518,2259,96.9704105343693,3748.50868381436,1952,49.677464413099,1920.34256342949
E01032519,1339,57.9776615101883,2160.89279484268,1210,47.9154227356928,1785.86181391957
E01032520,1988,15.3744086590374,921.533971053043,2066,7.44163052228336,446.047420645229
E01032522,2637,16.6976834085814,968.21187074948,2328,7.17254441949374,415.898569909571
E01032523,815,13.1786553196421,625.509858187417,1938,6.80013174388138,322.760504740669
E01032524,919,14.6750676347544,710.149667568117,1028,14.2753576213565,690.807069618791
E01032525,1633,25.4880512063959,1248.68373589195,3057,8.33760261903693,408.467038237471
E01032526,1628,26.4543356212557,1277.11188802699,1648,16.052388119694,774.94653399696
E01032527,1767,15.4049461221799,792.798150659095,1627,9.4683135354517,487.276060638657
E01032528,1670,14.5355830095447,740.184159804092,1596,9.10750815134381,463.774536218102
E01032529,1325,11.4990523341234,575.19422835115,1518,7.57513328993639,378.915828953327
E01032530,2007,19.6809070544596,997.341614563875,2143,9.18381103801195,465.395060459111
E01032531,3183,25.5989955615124,1415.07177375179,2998,8.53869098115822,472.005261424881
E01032532,1440,13.1324986942006,666.317169459635,1481,8.86731849709694,449.910310236081
E01032533,2000,16.680508013176,864.128625990349,1918,8.69682378163505,450.536301350547
E01032534,2138,21.197020776204,1179.47388552025,2062,10.2798354879748,572.00479414173
E01032535,1252,14.0452568421368,755.561943774317,1204,11.6654957160605,627.543142669698
E01032536,2250,16.2499358422456,849.7237281842,2097,7.74913487946856,405.209217064473
E01032537,1977,14.9949294241905,781.89799788277,1994,7.52002478645464,392.125375066585
E01032538,2561,17.1816173633647,895.052544712739,2447,7.0215028048078,365.775457585917
E01032540,1052,18.4714045967466,885.877131120965,1029,17.9508305119015,860.910720234174
E01032541,2435,46.3480347052391,2087.38380331522,2197,21.0960558512695,950.10641935149
E01032542,1628,34.8655255744134,1729.64089875914,1621,21.508652420983,1067.02091225117
E01032543,2267,47.5356844752906,2328.61731283082,2155,22.0583222623158,1080.56487834377
E01032544,2145,45.4034311939523,2319.07886302665,2098,21.6412922754777,1105.37600716237
E01032545,1675,65.7885722872127,2593.09276653052,1667,39.4652503222631,1555.54455100811
E01032546,1853,76.2918748389523,3027.42247489645,1723,44.2785112240002,1757.06469814071
E01032548,1733,50.2171713407858,2481.34562891124,1575,31.88391831161,1575.45754216587
E01032549,1821,52.6547949583204,2604.68361408177,1779,29.5979735572346,1464.12794495884
E01032550,3038,85.0061641620006,3271.46965997634,3029,28.0641017372072,1080.04940903808
E01032551,2691,91.5890390144659,3189.22356909884,2638,34.7191201722767,1208.95510579941
E01032552,1686,35.6261517324327,1909.06032412672,1637,21.7630737522497,1166.19445578908
E01032553,1542,31.1860836328628,1672.26684220776,1313,23.751777328913,1273.62288058474
E01032554,2436,31.279414345384,1971.23021364862,2134,14.6576449603487,923.725498429532
E01032555,2577,33.7543562063609,2118.34623079183,2214,15.2458700119065,956.79594886713
E01032556,1579,31.8819772157011,1839.75209704674,1556,20.4897025807848,1182.35995954161
E01032557,1822,25.1173617688805,1346.12356448871,1736,14.4685263645625,775.416799820684
E01032558,1674,23.9306528790186,1211.3253423057,1559,15.3500018467085,776.988673704746
E01032559,2885,43.96007218598,2236.65212728832,2783,15.795929639231,803.68384020421
E01032560,1111,40.6067083704617,1686.09506001576,1073,37.844089814037,1571.38402610975
E01032561,1657,59.3769718281747,2486.70242768041,1551,38.2830250342841,1603.28976639614
E01032562,1649,17.3203952236063,951.589991082768,1571,11.0250765268022,605.722464088331
E01032563,1628,17.204544954626,1112.84600509309,1496,11.5003642744826,743.881019447251
E01032564,1482,10.0090991358998,631.168325473522,1373,7.2899483873997,459.700164219608
E01032565,1498,10.9436535624482,725.221076187923,1579,6.93074956456504,459.291371873289
E01032566,1849,19.0286881397795,907.043023296922,1834,10.3755115265973,494.570896017951
E01032567,1729,10.9162991589805,569.069641704105,1636,6.67255449815433,347.842079281238
E01032568,1729,17.9793275802521,1243.4250848524,1576,11.4082027793478,788.975307647465
E01032569,1848,23.002462134034,1051.87963336769,1763,13.0473409722257,596.64187939177
E01032570,1726,24.3446372523777,1582.04220561454,1652,14.7364632278316,957.652666836891
E01032571,2002,37.0170169593216,2373.86731268767,1893,19.5546840778244,1254.02393697183
E01032572,1801,40.2355010357954,1561.21709615974,1470,27.3710891399968,1062.05244636717
E01032573,2016,40.403175102654,1654.78229946458,1682,24.0209126650737,983.818251762535
E01032574,2333,10.8198934500991,484.171928017966,2308,4.68799542898576,209.779864825808
E01032575,2186,25.16406776867,717.549792765943,2029,12.4022019559734,353.647014670253
E01032576,1860,24.0263305412409,1113.13678702439,1667,14.4129157415962,667.748522510133
E01032577,1833,21.8492869620168,1231.22650434834,1789,12.2131285422117,688.220516684369
E01032579,1961,8.6554744263218,489.260124666171,1639,5.28094839922014,298.511363432685
E01032580,1655,30.6389263869652,1168.16459348712,1380,22.2021205702646,846.496082237046
E01032581,1907,28.2975494740562,1275.37869158575,1925,14.7000257008084,662.534385239351
E01032582,2556,19.6205956805564,1106.74612140566,2096,9.3609712216395,528.027729678271
E01032583,2135,19.4959663834454,803.269071404758,1645,11.8516512969273,488.309465899549
E01032584,1711,13.0076370620779,631.887343634635,1340,9.70719183737159,471.557719130325
E01032585,1408,54.2175370874448,2377.53813513935,1413,38.3705145700246,1682.61722232084
E01032586,1723,52.9859780294452,2011.5792012937,1685,31.445684290472,1193.8155497292
E01032587,2043,16.7406644416619,853.418668163207,1837,9.11304542278821,464.571947829726
E01032588,1467,13.991172620186,710.632687856847,1371,10.2050857915288,518.331646868598
E01032589,1623,27.8839542275474,1498.49198937542,1557,17.9087695745327,962.422600754923
E01032590,1961,41.8942325837592,2374.82699084168,1861,22.5116779063725,1276.10262807183
E01032591,1773,19.3931027591662,878.752059922666,1681,11.5366464956372,522.755538324013
E01032592,1833,30.7818405394108,1810.693372305,1779,17.3028895668414,1017.81527392074
E01032593,2287,57.7582338092741,3033.2411075694,2074,27.8487144692739,1462.5077664269
E01032594,1482,38.5006364143483,2005.27884193809,1458,26.4064721634762,1375.36271737866
E01032595,2019,47.0654437225623,1827.93068783295,1802,26.118448236716,1014.38994885292
E01032596,1369,28.3010742541416,1244.48825148028,1443,19.6126640707842,862.431220707057
E01032597,1577,47.703613155638,2235.95093373755,1551,30.756681596156,1441.61891279017
E01032598,2596,66.8140295529267,3359.68560615722,2635,25.3563679517748,1275.02300043917
E01032599,1609,27.09731166225,1420.08574740155,1525,17.7687289588525,931.203768787899
E01032600,2040,41.0263877147834,2192.95691031607,1859,22.0690627836382,1179.64330840025
E01032601,1510,32.32459203981,1741.66377814874,1419,22.7798393515222,1227.38814527747
E01032602,1928,22.2982901241155,1224.05940587338,1765,12.6335921383091,693.518076982085
E01032603,1509,23.1758388820645,1280.70112985397,1479,15.6699383922005,865.923684823511
E01032604,1559,46.4388619391269,2978.8758539627,1580,29.3916847715993,1885.36446453335
E01032605,1620,42.9904292895366,2718.9306228828,1391,30.9061317681787,1954.65896684601
E01032606,2088,25.2754775710884,1058.88914446971,1988,12.7140229230827,532.640414723196
E01032607,1196,11.133156832708,436.134747042721,1201,9.26990577244631,363.143003366129
E01032608,1246,11.8290822163864,454.030691824819,1118,10.5805744332615,406.109742240446
E01032609,1347,21.7191375433425,1363.53686088792,1254,17.3198863981998,1087.34996881014
E01032610,1646,27.6953835624716,1607.63568569686,1631,16.9806153050102,985.674853278274
E01032611,1672,27.686752765036,1295.74270464663,1730,16.0039033323908,748.984222339095
E01032612,2196,34.3003789239237,1646.69431802099,2086,16.4431346711043,789.402837018691
E01032613,1244,19.0959950770562,1133.7128732318,1206,15.8341584386867,940.060425565343
E01032614,1271,21.9967967954574,1326.06718686927,1292,17.0253845166079,1026.36779169448
E01032615,1226,41.0228494928754,1944.31885697675,1158,35.4256040525694,1679.03182813191
E01032616,1588,50.9439699597861,2439.92147972686,1492,34.1447519837709,1635.33611241747
E01032617,1627,55.8363699435575,2658.02847999332,1599,34.9195559371841,1662.30674170939
E01032618,1444,47.3587773569422,2281.72540734397,1453,32.5937903351288,1570.35471943838
E01032619,1712,68.7780819113362,2961.05791998484,1596,43.0940362852984,1855.29944861206
E01032620,2500,47.3804275568175,2396.45185121571,2315,20.4667073679557,1035.18438497439
E01032621,1741,21.1011506046319,1232.96685692677,1577,13.3805647461204,781.843282769037
E01032622,1515,22.1808274677347,1420.93431658463,1379,16.0847189758773,1030.40922159872
E01032623,1929,18.0058790242535,939.529162315599,1807,9.96451523201634,519.938662045157
E01032624,2009,21.683931851154,1172.81368335505,1867,11.6143180777472,628.180869499226
E01032625,1302,52.0021757604731,2403.19593831605,1201,43.2990639137994,2000.99578544217
E01032626,1653,65.0368678990003,3012.0084079564,1623,40.0720073314851,1855.82773133481
E01032627,2538,87.9103992097869,5607.3846595304,2181,40.3073815725754,2571.01543307217
E01032628,2122,57.6827035194919,2663.42963700762,2180,26.4599557428862,1221.75671422368
E01032629,2591,78.2015550559414,4230.81019813192,2508,31.1808433237406,1686.92591632054
E01032630,2550,63.0271095755587,3495.34441039482,2689,23.4388655915056,1299.86776139636
E01032631,1428,33.438245854201,1868.32810748356,1461,22.8872319330602,1278.80089492372
E01032632,1402,33.9789790194044,1894.63667157567,1380,24.6224485647858,1372.9251243302
E01032633,2490,118.368034883707,5949.01113793008,2245,52.7251825762614,2649.89360264146
E01032634,1276,30.8227814831484,1740.49107493807,1282,24.0427312661064,1357.63734394545
E01032635,2316,106.914362677938,6944.55334652912,2154,49.6352658671948,3224.02662327257
E01032636,1880,105.990853158988,6216.39655803912,1823,58.1408958634054,3409.98165553435
E01032637,1348,7.87464416137744,488.041429039841,1570,5.0156969180748,310.854413401173
E01032638,1045,7.83550712838995,450.428115992522,1401,5.59279595174158,321.504722335847
E01032639,2337,16.8291271221638,586.506196595523,2178,7.72687195691633,269.286591641654
E01032640,838,5.61633572896118,342.423018906504,1332,4.21646826498587,257.074338518397
E01032641,1972,68.3202959161808,3907.39883022854,2108,32.4100075503704,1853.60475817293
E01032642,2907,111.569347189362,5896.47833684797,2355,47.3755189763745,2503.81245726028
E01032643,1671,60.778818436844,3420.16317601884,1680,36.177868117169,2035.81141429693
E01032644,1194,43.7159144178294,2390.49585649998,1035,42.2375984713328,2309.65783236713
E01032645,1336,48.8400321529142,2659.08049587924,1278,38.2159876000893,2080.65766500723
E01032646,1485,6.6267607250001,297.049789844939,1694,3.91190125442745,175.354067204804
E01032647,1869,63.215038154268,2297.03500881904,2079,30.4064637586667,1104.8749441169
E01032648,1647,54.7988638629218,2037.44674180666,1566,34.9928888013549,1301.05155926351
E01032649,1221,45.0954424453243,1436.70851939487,1194,37.7683772573905,1203.27346682988
E01032650,1032,38.5370008394443,1242.23967364224,1072,35.9486948129144,1158.80566571105
E01032651,1570,36.6863984706968,2275.73903444587,2233,16.4291977029543,1019.13973777244
E01032652,1782,41.6444247858199,2615.34215255524,1647,25.2850180848937,1587.94301915922
E01032653,1532,35.0325130813936,1981.3363915822,1576,22.228751955199,1257.19314186688
E01032654,2963,58.6356587480897,3477.98964803998,3004,19.519193990709,1157.78616778961
E01032655,1907,30.1573555398317,1848.51022210423,1929,15.633673167357,958.27383209136
E01032656,2027,32.0545701711872,1972.08718177491,1987,16.1321440217349,992.494807133827
E01032657,1540,46.0956516884405,2022.19244571146,1457,31.6373724697601,1387.91519952743
E01032658,1565,49.8925226480666,2103.41138922274,1545,32.2928949178424,1361.43131988527
E01032659,1365,28.7528062107434,1800.5133777801,1299,22.1345698312112,1386.07650329492
E01032660,1876,38.1879359062855,2418.4996215779,1899,20.1094975809823,1273.56483495413
E01032661,1397,30.370965397617,1913.01609576152,1344,22.5974444922746,1423.37507125113
E01032662,1267,26.1332949730937,1642.8963147409,1299,20.1180099869852,1264.73927231786
E01032663,2403,66.0529403337155,3533.9665709856,2201,30.0104226868312,1605.61861471404
E01032664,1079,24.853461690905,1801.39764362412,1144,21.7250539256162,1574.64828988122
E01032665,1429,33.4035424943403,2433.01858535692,1365,24.4714597028134,1782.43119806368
E01032666,1221,44.8273859941278,1888.80095538964,1113,40.2761778922982,1697.03589882268
E01032667,1283,38.2772358191152,1670.53705170663,1281,29.8807461507534,1304.08825269838
E01032668,1547,45.3133367143519,2001.96240363292,1576,28.752117204538,1270.28071296505
E01032669,1463,51.828235015246,2080.87276648842,1611,32.1714680417418,1291.66528025352
E01032670,1974,64.9538653921233,2585.7212128361,1801,36.0654444153933,1435.71416592787
E01032671,1347,45.1989197105021,1785.67715089006,1460,30.9581641852754,1223.06654170552
E01032672,2513,85.3064282169424,3500.53345277702,2712,31.4551726463652,1290.75717285288
E01032673,1371,47.1277121517268,1917.9937581436,1384,34.0518151385309,1385.83364027717
E01032674,3060,95.7019921468853,4756.26144897812,3175,30.1423597313025,1498.03510204035
E01032675,1767,49.1983509795158,2471.78964505027,1624,30.294551095761,1522.0379587748
E01032676,1888,53.0634258797536,2651.7259367296,2110,25.1485430709733,1256.74215010882
E01032677,1740,48.664286407286,2438.48278431692,1443,33.7243842046334,1689.87025940188
E01032678,1732,48.5720914162835,2445.90493345365,1746,27.8190672487305,1400.86193210404
E01032679,1262,48.0722713217398,1953.60724102686,1295,37.1214450360925,1508.57702009796
E01032680,1979,78.745745078102,3590.50104175654,1880,41.8860346160117,1909.84097965773
E01032681,1400,39.4785438018192,2101.47382951045,1285,30.722602180404,1635.38819417156
E01032682,1125,31.6851381669851,1649.73278887415,1076,29.4471544302835,1533.20891159308
E01032683,2288,56.8623738902132,2919.04079076019,2202,25.8230580791159,1325.63160343333
E01032684,1691,25.9988234107437,915.519406054171,1490,17.4488747723112,614.442554398772
E01032685,1725,22.4491437491326,686.733824139938,2180,10.2977723619874,315.015515660522
E01032686,1555,17.9632960506154,521.191210178411,1995,9.00415842136112,261.248726906472
E01032687,2015,10.7392535791868,416.301604879399,1979,5.42660615421264,210.359578008792
E01032688,1326,35.3813962830834,2434.07697852202,1321,26.7837973376861,1842.60180054657
E01032689,1162,30.9942471600251,2137.610139396,1290,24.026548186066,1657.06212356279
E01032690,2011,44.8706444235433,2757.70010278134,2029,22.1146596468917,1359.14248535305
E01032691,1445,32.979733930961,2005.2564801929,1512,21.8119933405827,1326.22783081541
E01032692,1252,33.2666912611123,2275.65556835776,1225,27.1564826621325,1857.67801498593
E01032693,1719,45.7546176091599,3139.13616987908,1872,24.4415692356623,1676.88897963626
E01032694,1841,48.3055022989831,3073.5244865046,1877,25.7354833771886,1637.46642861193
E01032695,1409,36.8571936802642,2343.9754105707,1454,25.3488264651061,1612.08762762772
E01032696,1874,86.7608375479048,4206.75787051514,2918,29.7329806538399,1441.65794054666
E01032697,1198,43.6710731178083,1709.68984497275,1621,26.9408224045702,1054.71304440021
E01032698,1899,68.0839379210291,2676.94715399122,2202,30.9191362039187,1215.68898909683
E01032699,2028,70.4750982869856,2818.33273185096,2460,28.648413937799,1145.66371213454
E01032700,1727,21.9018740777012,986.799119188267,1749,12.5225123371648,564.207615316333
E01032701,1180,17.3386289332395,779.165555991783,1193,14.5336369934949,653.114464368636
E01032702,1503,24.2222916430075,1085.37035676159,1486,16.3003308499377,730.397279112776
E01032703,1691,19.5545230954263,897.620344094993,1744,11.2124559033408,514.690564274652
E01032704,1886,21.8634386423218,1005.09401774673,1822,11.9996919002864,551.643258916974
E01032705,1581,20.4848735137354,935.464794984882,1581,12.9569092433494,591.691837435093
E01032706,1569,37.2882502805553,1657.79606775067,1697,21.9730408253125,976.89809531566
E01032707,2039,62.1754156967139,2594.06575921555,2005,31.010182392376,1293.79838364865
E01032708,1488,32.5262898978762,1159.77224612488,1783,18.2424508681302,650.461158791297
E01032709,1263,16.8671288462879,772.70721170364,1375,12.2670027973003,561.968881239011
E01032710,1252,22.2741761890268,984.956908439047,1297,17.1736130987099,759.411648757939
E01032711,1387,21.977246969438,973.193822720288,1526,14.4018656418336,637.741692477253
E01032712,1880,29.1205760690163,1296.03466173863,1997,14.5821612764228,648.990817094956
E01032713,2192,30.8690084265393,1394.15263833492,2060,14.9849555468637,676.773125405303
E01032714,1722,32.0366041675563,1233.27384014415,1512,21.1882302695478,815.657301682641
E01032715,1190,27.3085081988323,1187.54299238871,1190,22.9483262175062,997.935287721601
E01032716,1550,38.2320707097315,1350.1620562492,1586,24.1059714437147,851.300161569485
E01032717,2794,64.1881581111572,3672.81282698082,2709,23.6944105246058,1355.78177444844
E01032719,1662,11.228639419313,433.487541245208,1759,6.3835357699335,246.439761935877
E01032720,1959,14.4967383956521,727.483836955517,1259,11.5144864143385,577.826717200569
E01032722,2841,18.6879521280357,694.536725900197,2219,8.4217900531932,312.995369941504
E01032724,1572,11.169855928175,720.940644460478,1611,6.93349219626006,447.511262855666
E01032725,2920,22.2372959786265,1344.95886833483,3462,6.42325129365295,388.491874157952
E01032726,1950,13.6160989222978,780.909761101533,1667,8.16802574822903,468.452166227674
E01032727,3040,31.5242717452967,2098.83732632835,2990,10.5432346974236,701.95228305296
E01032728,1669,12.7568505239021,836.442198471115,1516,8.41480905270587,551.742874980947
E01032729,1665,14.0077428088797,503.315323515284,1541,9.09003426922756,326.616043812643
E01032730,1904,15.3183123334957,579.251751141524,1749,8.75832609119248,331.190252225
E01032731,1648,16.2098073362571,549.077034505703,1597,10.1501611372931,343.817804950346
E01032732,1842,20.7361415514031,663.687269945239,1746,11.8763697316169,380.118711308843
E01032733,1233,19.9105823878101,1152.74191083545,1335,14.9142939234533,863.47708676813
E01032734,1912,25.8873002236594,1509.82513993675,1728,14.9810765183214,873.741400426361
E01032735,1558,34.7563885451173,2460.70164655134,1673,20.7748885505782,1470.83182698825
E01032737,1663,35.8484799808955,2579.92964677524,1659,21.6084870288701,1555.11130004535
