lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030170,1823,58.5179920910585,1062.2567167739,1663,35.1882093151284,638.759300525494
E01030171,1991,63.2111816450156,1237.0472919449,1915,33.0084499451779,645.977698143549
E01030172,1787,41.5527627256397,588.369896123335,1714,24.2431521153091,343.272984902763
E01030173,1784,41.4438772469025,587.406077339812,1709,24.250367025689,343.713327875841
E01030174,1468,35.4432797526875,503.48530721962,1382,25.6463674042602,364.31643069437
E01030175,2313,51.2688549603432,848.903341778242,2289,22.3979270250516,370.862097762447
E01030176,2089,63.959572397353,892.222938103961,1973,32.4174213874065,452.216390321318
E01030177,1139,21.4604726166153,189.623351295779,NA,NA,NA
E01030178,1023,22.6802383051028,246.845123361308,NA,NA,NA
E01030179,2844,63.0314599675427,1212.94537120122,2831,22.2647332983196,428.451208478001
E01030180,1417,32.207430432457,642.309436266454,1426,22.5858558432377,450.427374660907
E01030181,1931,42.6786927250644,841.690755972066,2019,21.1385303244499,416.884970763777
E01030182,4683,104.2933076975,2120.0034294655,NA,NA,NA
E01030183,1951,46.1584451489098,905.91155869018,2008,22.9872734805328,451.151174646504
E01030184,1785,39.5330352527623,742.756835749586,1757,22.5003046401607,422.741511525092
E01030185,2269,66.8855479684367,894.814450022491,2085,32.0793995052454,429.167601929252
E01030186,1491,50.0689560338425,761.182779113569,1431,34.9887882836076,531.923675131775
E01030187,1611,49.5972053628622,740.354617151772,1552,31.956962218339,477.032614144183
E01030188,1751,53.9658792233261,801.819485684256,1647,32.7661683201737,486.836360464029
E01030189,1734,53.7129868454767,799.014727272327,1671,32.144217142715,478.165605788347
E01030190,1868,45.1632968881366,979.246396818278,1806,25.0073626180159,542.21838140547
E01030191,1703,34.9598461488854,1047.60665231418,1583,22.0845522102877,661.785630015272
E01030192,1491,31.1792052082643,912.260464313678,1441,21.6372000057351,633.074576206577
E01030193,1727,47.3324201846301,622.681317382225,1667,28.3937733561068,373.534083612613
E01030194,1704,49.29053093503,636.545971894773,1648,29.9093027518386,386.253623722556
E01030195,1664,48.9578573972033,644.906274301794,1656,29.5639235490358,389.436155979344
E01030196,1685,57.5400359680767,1131.38685585138,1627,35.3657258562242,695.382210111481
E01030197,1686,58.8484229473648,1065.6666111947,1615,36.4386519797924,659.855486807862
E01030198,1353,36.9060875140581,739.897641666327,1289,28.6315651777022,574.009031548741
E01030199,1704,39.7286756253987,450.398460714308,1734,22.9115776386383,259.745363733742
E01030200,2305,53.3165792221927,777.491855415302,2224,23.9732820243672,349.5916616076
E01030201,2084,69.4704681461903,1039.25278060302,2059,33.7399068218505,504.736658864994
E01030202,3653,90.2555906611349,1156.22771785684,NA,NA,NA
E01030203,2024,59.9227457859662,811.979490211653,1986,30.172580959701,408.851707055213
E01030204,1910,56.3073406059941,1222.08791568984,1901,29.619853027877,642.865815723218
E01030205,1328,39.3972248244263,836.568737601078,1280,30.779081894083,653.569326250842
E01030206,1542,47.7509001539264,1053.32519057963,1518,31.4564559643784,693.890112371299
E01030207,1573,42.6326426099749,898.183743918747,1465,29.1007799385494,613.094705746585
E01030208,1317,63.2500001527047,921.690504831734,1256,50.3582803763572,733.830019770489
E01030209,1630,85.308010403465,1247.28586422682,1541,55.3588646356035,809.400301250372
E01030210,2187,115.351402492299,1686.26041810714,2136,54.0034655862824,789.447761286116
E01030211,1989,58.6907191406684,722.347116506631,1925,30.4886852678797,375.24525532812
E01030212,1856,85.3745325143466,1287.66001349678,1871,45.6304289226866,688.220210313618
E01030213,2575,63.9005329890165,763.221014716397,NA,NA,NA
E01030214,1354,43.4521758455201,749.366570980219,1313,33.0938125251486,570.728538446473
E01030215,1385,44.3017516134259,778.938716546383,1312,33.7665789736478,593.703290050597
E01030216,1550,49.689806138532,866.18826331449,1460,34.034113793515,593.279632407185
E01030217,1389,44.6903595963179,778.567440554864,1312,34.0627740825594,593.420305300963
E01030218,1507,48.3252189077,838.799190397734,1454,33.2360515183632,576.890777439982
E01030219,1961,63.893794616626,1030.6297441639,1929,33.1227551148917,534.281878778591
E01030220,2111,51.5312309342604,663.474110839712,2063,24.9787837781194,321.606452176302
E01030221,1965,49.5153345707818,955.421916778071,1944,25.4708511166573,491.472179412588
E01030222,1996,79.8837283594117,1173.95690829645,1976,40.4269880361395,594.107747113588
E01030223,1777,87.4519697565708,1430.72790416539,1729,50.5795082455586,827.488666376742
E01030224,1760,86.5564759641051,1413.85396953846,1730,50.0326450659567,817.256629791018
E01030225,1572,77.2379550857343,1263.3769995612,1647,46.8961475930384,767.077716794902
E01030226,1937,95.2963853751061,1558.96027333757,1868,51.0151955969519,834.561174163582
E01030227,1569,77.2354188585225,1263.68043979043,1469,52.5768678410636,860.231749346787
E01030228,1753,86.2616630068315,1411.30678529724,1807,47.7375002804823,781.02201732
E01030229,2174,72.8008064730116,1060.3966513722,2123,34.2914773777728,499.480287975602
E01030230,1899,122.313393480146,2148.06964205156,1804,67.8012158980856,1190.72596566051
E01030231,1592,102.68444083936,1803.47562335876,1560,65.82335951241,1156.07411753767
E01030232,1740,112.045983627899,1967.5190188728,1756,63.8075077607628,1120.45502213713
E01030233,1520,51.8415360880996,747.593992432578,1498,34.6071669479971,499.06141016861
E01030234,1657,53.5871217366134,868.908987160526,1614,33.2014384985213,538.357488947042
E01030235,1553,55.1921545107063,739.490459802407,1523,36.2391034213436,485.548561918849
E01030236,1966,70.9720302628165,1035.95014894343,1899,37.3733703332367,545.524038411496
E01030237,2793,91.9035999767104,1461.1993877027,2913,31.549467894511,501.61324672252
E01030238,1834,62.8782700880013,965.308389574904,1853,33.9332272466278,520.943545372317
E01030239,1989,75.5540897450698,1040.0110084669,2048,36.8916453833348,507.817875227977
E01030240,1605,92.9159992118097,1544.49521171501,1549,59.9845056241509,997.091808724988
E01030241,1530,94.4814998612764,1470.35058856512,1450,65.1596550767423,1014.0348886656
E01030242,1458,85.3928326716659,1412.32728087694,1387,61.5665700588795,1018.26047647941
E01030243,1532,46.9509677494772,754.879150258341,1518,30.9294912710653,497.28534272618
E01030244,1764,54.1177883819468,869.973422322161,1721,31.4455481591789,505.504603324905
E01030245,1634,50.0480423214667,804.616939721842,1611,31.0664446439893,499.451855817406
E01030246,1635,96.7771565613825,1614.82712997363,1412,68.5390627205258,1143.64527618529
E01030247,1875,113.022980517185,1890.21816218358,1514,74.6519025873083,1248.49284160078
E01030248,1633,97.3741740343165,1633.94742194897,1491,65.3079638057119,1095.87352243392
E01030249,1857,112.224448014655,1850.44382989528,1616,69.4458217912467,1145.07662741044
E01030250,2367,148.423408826643,2359.98618039036,1889,78.5724768801711,1249.33095838558
E01030251,1622,63.5782582937285,675.518724734427,1531,41.5272751755248,441.227122622094
E01030252,1715,66.1684105766624,708.447323384332,1706,38.7857037377857,415.268067634427
E01030253,1924,74.9574658719958,856.814102529545,1787,41.945979782874,479.470678528005
E01030254,1514,86.0242195302921,1140.05628569033,1478,58.2031255279378,771.350666908205
E01030255,1384,56.9511829277664,677.351314880754,1397,40.7667737492959,484.861356392809
E01030256,1633,94.3036775586357,1231.29775368217,1480,63.7187010531322,831.957941677141
E01030257,1588,79.1988302296034,1018.55052898745,1543,51.3278225726529,660.110517814292
E01030258,1835,118.749184713973,1500.8744280067,1569,75.6846301554959,956.580260042509
E01030259,1170,69.0137476850444,1006.29132769764,1126,61.2910725444444,893.686791916195
E01030260,1030,57.8088584998413,839.186418535081,1439,40.1729384988473,583.173327682475
E01030261,1535,91.7586862650367,1510.92633882753,1442,63.6329308356704,1047.79912540051
E01030262,1300,77.0154348460984,1262.27920281857,1234,62.4112113825757,1022.91669596319
E01030263,1396,78.6802411026531,1253.77949151908,1361,57.8106106558803,921.21931779506
E01030264,1517,90.9005932375262,1485.09687086079,1373,66.2058217316287,1081.64375153736
E01030265,1475,89.8329239011859,1450.40378227841,1450,61.9537406215075,1000.27847053683
E01030266,1747,102.517220232399,1391.5255757902,1656,61.9065339567624,840.293222095534
E01030267,1367,70.9210198233345,982.662808325716,1334,53.1641827761128,736.628791848363
E01030268,1359,66.1538545363252,917.035894333573,1327,49.8521887990394,691.059453152655
E01030269,1707,81.123053793844,1087.54404234463,1647,49.2550417691827,660.318179929953
E01030270,1613,77.2072274604719,1048.56307733238,1565,49.3336916680332,670.008356122928
E01030271,1489,78.7778124945776,1121.80095442817,1432,55.0124388928614,783.380554768274
E01030272,1611,77.6608815801627,955.453920358401,1552,50.0392278222698,615.627526004124
E01030273,1477,66.3480998296086,808.247770795489,1502,44.1731689944132,538.114361381817
E01030274,1246,58.4189548736858,702.230901111747,1188,49.1742044391294,591.103452114265
E01030275,1216,56.5056160326462,706.903519007301,1173,48.1718806757427,602.645796255158
E01030276,1254,66.9496624028654,863.590715494984,1239,54.0352400345967,697.006227195306
E01030277,1291,76.1714000748875,1276.72004647382,1214,62.7441516267607,1051.66395920414
E01030278,1676,98.3552674917035,1611.94516888187,1586,62.0146705496239,1016.35887066953
E01030279,1502,90.3046486141447,1494.15415735757,1383,65.2962029024907,1080.37176960055
E01030280,1427,81.6395162806119,1208.698707198,1403,58.1892489526813,861.510126299362
E01030281,2537,151.713123776883,2355.77044637481,2465,61.5469061975183,955.687807859964
E01030282,1025,37.5102190042745,611.110565245478,1056,35.5210407237448,578.703186785491
E01030283,1370,50.1583064876073,812.473489337006,1367,36.6922505395811,594.347834189471
E01030284,1283,46.9291158418964,763.540149875965,1263,37.1568613158325,604.54485342515
E01030285,2250,102.340829131288,1724.98352161315,2278,44.9257371076768,757.235962077767
E01030286,2293,111.306289530804,1789.24181864396,2255,49.359773627851,793.455351948542
E01030287,1457,68.8933209127079,858.963341349081,1432,48.1098609725614,599.834735578967
E01030288,1428,60.7558326003685,758.015216379411,1396,43.5213700575706,542.990842678661
E01030289,1491,56.1486841360906,661.249443532236,1420,39.5413268564018,465.6686222058
E01030290,1589,62.5560783951005,747.675323146273,1528,40.9398418816103,489.316310959603
E01030291,1575,71.6379039416188,909.024943196097,1509,47.4737600673418,602.402215504372
E01030292,1481,72.8637069302648,1192.08225331138,1509,48.2860880916268,789.981612532395
E01030293,1740,83.6332543184279,1357.78567681122,1665,50.2301827738306,815.486892979714
E01030294,1517,74.7487812236036,1223.04779775674,1520,49.1768297523708,804.636709050486
E01030295,2293,90.3988515847829,1127.40701744966,2183,41.4103763558328,516.448473407999
E01030296,1993,28.330928156637,611.843923077936,1762,16.078846853937,347.243997206547
E01030297,2319,35.461185189451,745.84916305077,2162,16.4020283022437,344.981111494343
E01030298,1726,23.9784647008661,493.141563259428,1561,15.3609639339309,315.91387780873
E01030299,1845,26.7492002872875,568.758588083634,1668,16.0366908197167,340.982366956615
E01030300,1706,36.9376516149555,879.821566632414,1568,23.557175774844,561.110693005366
E01030301,1656,35.3966205894056,877.430864075415,1643,21.5438956721884,534.041913618634
E01030302,1765,37.1122176365203,914.941848918441,1623,22.8664310761061,563.734965445743
E01030303,1990,41.6024364105121,1102.17836464011,1829,22.7460013179399,602.612555844782
E01030304,1732,37.4906420141132,892.546698079695,1669,22.4629370965328,534.779327788912
E01030305,1814,36.8167376524236,1090.78410089411,1670,22.045950690074,653.164132271923
E01030306,1814,38.2138691000168,961.980674195935,1633,23.4010221065627,589.087981748889
E01030307,2003,29.710932604383,895.184705378058,1735,17.1244568324974,515.956602523376
E01030308,1844,26.413198057897,1020.29241593617,1632,16.1845576335153,625.179176431476
E01030309,1784,27.428729749462,1036.56597374042,1557,17.6163967562376,665.745647874389
E01030310,2065,33.9634476073433,1484.27200203703,1928,17.6158960619001,769.850623463192
E01030311,1684,38.3241910935203,1155.36571859947,1546,24.7892568522123,747.325820568868
E01030312,1487,35.4364257113102,1032.01409697956,1332,26.6039232066893,774.785358092766
E01030313,1712,42.3900928213439,1130.4707704361,1614,26.2639980305724,700.415595065738
E01030314,1676,41.6033086696826,996.294861822836,1616,25.7446217015362,616.519097662646
E01030315,1727,37.6629375127744,1159.24511606751,1645,22.8954027433279,704.708277244687
E01030316,1640,36.0693036970721,1027.17382982703,1584,22.7710250612829,648.468326911002
E01030317,1772,38.9412827327737,1248.62398003956,1672,23.2902408688838,746.784677057152
E01030318,1656,35.0359671250277,1038.51001062497,1619,21.6404985330622,641.451519842479
E01030319,2173,56.6298683986525,1158.40220307658,1973,28.7024168264838,587.127320363194
E01030320,1908,46.1988059990065,929.323975599469,1732,26.6736755190569,536.561186835721
E01030321,1800,45.6617136633725,1003.78905958706,1589,28.7361319467417,631.711176580906
E01030322,2045,46.0365469239602,865.878340618252,1853,24.8443318531895,467.284587489613
E01030323,1509,38.5446279979705,703.127330015738,1404,27.4534387449932,500.802941606651
E01030324,1689,39.410351128781,819.294910040252,1594,24.7241851497999,513.986769159506
E01030325,1734,39.2810553003298,834.628508352987,1551,25.3262767893809,538.122829370076
E01030326,1783,45.3709090421016,935.352656700273,1632,27.8008021091309,573.13275533105
E01030327,1828,44.6689407730324,925.994082236785,1562,28.5972732221718,592.825916924958
E01030328,1817,42.2706840988965,905.65701792231,1701,24.8504903579639,532.426230407002
E01030329,1638,42.6793603202642,883.127000743098,1478,28.876427821559,597.514885482475
E01030330,1719,43.1894733887995,885.554208538879,1537,28.0998525626542,576.157585256265
E01030331,1701,42.9749915097976,883.565666356096,1566,27.442523314047,564.218177749742
E01030332,1695,42.4575589776557,870.462793369567,1516,28.006305394232,574.183900639556
E01030333,1577,40.7340062471562,820.371408707356,1381,29.4960219023579,594.041570389106
E01030334,1651,40.5967647474247,846.726664216941,1472,27.5793238773266,575.221918625639
E01030335,2048,50.2968924449891,1037.67062057152,1855,27.1142277331478,559.39117011942
E01030336,2072,51.1196960690564,1062.13592084221,1895,26.9760929124308,560.493889626497
E01030337,1829,45.0861058028663,929.994670238431,1620,27.8309295079421,574.070784097797
E01030338,1827,33.3869333461239,933.037389327526,1702,19.61629456294,548.200581273517
E01030339,1541,28.1874850870968,789.765074709464,1383,20.3814064259557,571.052114757385
E01030340,1612,30.6560646973074,851.993838503891,1522,20.1419610363386,559.78570203935
E01030341,1947,38.58464444058,1037.23850902709,1763,21.8857881115031,588.337214422628
E01030342,1865,34.6970753563412,1413.76756458016,1792,19.3622072301011,788.932792734463
E01030343,1842,37.9884072931359,1121.63075025358,1673,22.7067586928487,670.430813062509
E01030344,1636,31.5615121534744,1110.68393224264,1582,19.9503869490989,702.075810520002
E01030345,1702,32.062182336482,1264.11424292241,1685,19.0280013866362,750.216167906475
E01030346,1535,28.2711680558956,812.633257216599,1394,20.2806083614746,582.950686669009
E01030347,1772,30.8165220265005,896.899747010287,1677,18.3759821267147,534.823939779539
E01030348,1764,30.8802261136344,885.414629119439,1569,19.6814697983649,564.317800586004
E01030349,1820,32.6244666874805,944.508314456438,1645,19.8325025455809,574.169188119415
E01030350,1767,25.6384048473181,509.844141596047,1583,16.1960864480847,322.074631456757
E01030351,1708,23.7939242646644,506.755487179547,1551,15.3410214472369,326.728231579334
E01030352,1680,22.3474806013426,468.537789448861,1580,14.1439750641409,296.542904714469
E01030353,1714,29.7067515939741,634.786135148337,1580,18.8017415151735,401.763376676163
E01030354,1795,48.7686693347756,1226.37300817902,1581,30.8467231719011,775.69450232702
E01030355,1418,37.2924389130101,881.732865695654,1431,26.0604045513698,616.165524595146
E01030356,1416,38.5932587975831,899.271940315236,1384,27.8853025994097,649.762962655517
E01030357,1588,42.5306902850577,925.543565723122,1613,26.36744592998,573.80258259338
E01030358,1433,38.3016823046686,894.624174369496,1458,26.2700152981266,613.59682741392
E01030359,2300,61.5623111452697,1394.22414692048,2279,27.0128614064369,611.770139061202
E01030360,1679,43.5294391910504,996.884831547895,1580,27.5502779690192,630.939766802465
E01030361,2044,55.490996656744,1343.99601072428,2001,27.7316325121159,671.662174275004
E01030362,1396,37.4983582845981,956.27433760809,1255,29.879169947887,761.971583751466
E01030363,1831,49.2395067313964,1200.21510895887,1795,27.4314800732014,668.643514740318
E01030364,1500,40.9344459944165,997.694738987814,1487,27.5282084696816,670.944679884205
E01030365,1603,42.8336674544739,1023.91741346825,1590,26.9394134933798,643.973216017768
E01030366,1909,49.7373732088248,1114.76857059472,1795,27.7088430132729,621.040986403744
E01030367,1653,43.5745137906848,973.885165079287,1588,27.4398701452675,613.277811762775
E01030368,1779,47.2841066196757,1134.57501557113,1590,29.738431836274,713.569192183103
E01030369,2406,38.0131649888664,1551.59944878235,2225,17.084568534322,697.34806686847
E01030370,1803,27.5909529790854,799.615844319835,1722,16.0226207776338,464.352987409893
E01030371,1647,28.0843201811804,818.939877063745,1453,19.3285066628908,563.620011743803
E01030372,1484,24.7865686160006,740.13919102422,1313,18.8778131119578,563.70083094
E01030373,1709,29.4961497424643,865.818452329733,1523,19.3671370600553,568.495372508032
E01030374,1762,30.1784447955347,886.162641062622,1636,18.4464821488598,541.664206028497
E01030375,1935,33.5807325956745,983.288621252369,1758,19.1016681431596,559.322310154931
E01030376,1436,24.8902144697119,728.042015885449,1262,19.7228323848747,576.895416707963
E01030377,2508,46.3291636465247,986.773256899134,2394,19.3521986827588,412.185988679672
E01030378,1778,30.4003162581743,650.857831124849,1675,18.1494425421936,388.571839477521
E01030379,1765,41.6580258751335,986.589695235061,1536,27.12111059579,642.310999501993
E01030380,1518,36.9188047519354,783.383178733229,1445,25.5493458490903,542.133687704657
E01030381,1540,37.067255934655,845.916230219622,1506,24.6130517494389,561.697364023654
E01030382,1533,35.8441100706503,841.110436607984,1432,25.0308031219625,587.367623329597
E01030383,3250,74.5947163810134,1624.21874822267,2920,25.5461357469224,556.239297336532
E01030384,2877,67.8218306257921,1539.99348145759,2754,24.6266632628148,559.184270681767
E01030385,1841,42.2293836953587,967.136106549941,1609,26.2457325639271,601.07899723427
E01030386,1588,23.8101741821155,466.524807239621,1428,16.6737914440585,326.698044285449
E01030387,1602,23.8556943660261,481.476397806318,1699,14.0410208157894,283.388109362165
E01030388,1398,23.8358460955729,473.048186656871,1306,18.2510307010512,362.21147523497
E01030389,1659,25.4704204290894,485.392113174698,1527,16.6800395737324,317.873027619318
E01030390,1932,41.2717491720585,807.934708080242,1889,21.8484643578923,427.704980455395
E01030391,1928,43.8258727778626,956.424871664543,1877,23.3488933286428,509.549745159586
E01030392,2018,43.703188283115,874.129217735023,1974,22.1394064250836,442.821285580052
E01030393,2073,42.1973073879819,872.747050091761,1914,22.0466600773155,455.980694927775
E01030394,1873,40.0076265273463,810.174149404054,1741,22.979682094972,465.349884781191
E01030395,1792,37.3460287806597,743.83261867958,1790,20.8637032294188,415.548948983006
E01030396,2010,47.5818377076857,950.236818636281,1793,26.5375558882798,529.970339451356
E01030397,1994,60.5071839770149,1003.2255673693,NA,NA,NA
E01030398,1820,47.5200121438711,852.220386112547,1761,26.9846746983936,483.941161903774
E01030399,2186,49.0086093283411,993.969930551444,2188,22.3988159635928,454.282417985121
E01030400,1780,39.8699482635394,912.514238122739,1698,23.4805349019667,537.405322804911
E01030401,2507,56.5766809259865,1125.20904692934,2486,22.758117830244,452.618281146156
E01030402,1812,42.7665594324592,1005.34289573043,1672,25.5780857849636,601.28163620241
E01030403,1667,39.2474546978894,919.221568996803,1626,24.1374260134621,565.326918202216
E01030404,1608,38.2869483118268,884.091380134807,1538,24.8939845980669,574.831846641617
E01030405,1821,44.7251859947071,1035.55089814807,1710,26.1550795290685,605.585320554428
E01030406,1652,30.9998859343222,709.944096891259,1646,18.8334665457607,431.314761173304
E01030407,1480,27.1760595699837,651.91009392058,1410,19.2738011134636,462.347584340837
E01030408,1806,35.3107077816141,817.114501593694,1836,19.2324116457593,445.051471456261
E01030409,1627,38.4392212708437,885.627515357693,1475,26.0604889971822,600.425434140809
E01030410,1464,34.262135724717,762.329718726739,1379,24.8456386691204,552.813429098433
E01030411,2753,65.5262391525692,1485.92202609837,2306,28.4155416966909,644.372084171019
E01030412,1953,46.2154846084078,1064.96816777164,1895,24.3881185268643,561.988479035165
E01030413,2107,44.5626805698774,861.901720896476,2112,21.0997540577071,408.097405727498
E01030414,1458,32.4662603648349,666.487926194004,1361,23.8547100402901,489.704574720061
E01030415,1708,36.8402012919156,726.64981158862,1691,21.7860445250832,429.716032873223
E01030416,1428,31.2231278342625,603.720371519819,1352,23.0940294632119,446.538736331227
E01030417,1439,34.9243840113554,798.786564680554,1364,25.6043871050993,585.620648592782
E01030418,1530,40.9191780300131,748.581001562926,1466,27.9121268963254,510.628241175257
E01030419,1911,45.9397581317963,1123.34847483149,1805,25.4513895467015,622.353725668413
E01030420,1475,35.1458565077236,792.148707328592,1278,27.500670193837,619.834669271199
E01030421,1535,33.4937884970959,675.077743672073,1459,22.9566747752542,462.698933291345
E01030422,1496,40.1285522393993,771.083931200066,1484,27.0408033958216,519.598336388185
E01030423,1729,44.9027915719606,898.619502131034,1672,26.8557365861009,537.451855341528
E01030424,1534,40.0096450274326,751.034798454624,1574,25.4190883274667,477.150443744996
E01030425,1645,38.3977644593609,749.300213926974,1594,24.0889362982189,470.075416516295
E01030426,1496,30.806771750072,625.543852818452,1484,20.759280155035,421.525507290062
E01030427,1530,30.5455851470157,625.986986719922,1489,20.5141606091442,420.407647226274
E01030428,1216,24.7583703680288,505.215943760526,1316,18.8133513434869,383.902692827148
E01030429,1485,30.5414945724851,620.995621791409,1575,19.3914251253874,394.282934470736
E01030430,1532,30.2527106897575,624.809801795969,1508,20.0614792372397,414.330107291757
E01030431,1559,33.2894676015972,667.033165670374,1511,22.0314146933138,441.451466360274
E01030432,1639,37.4939296948112,733.621587023839,1523,24.6184699243671,481.695066988732
E01030433,1698,38.7852454013664,758.60535882793,1699,22.8282786352951,446.501094071766
E01030434,1675,31.4226217728791,637.342924205392,1721,18.2583508267746,370.332901920623
E01030435,1957,38.701592007354,783.237905929354,1882,20.564076518254,416.173169994343
E01030436,2354,43.3061556078406,920.688236815773,2307,18.7716322530735,399.084628008571
E01030437,2394,67.1553144336055,1671.01384262625,2073,32.3952312752559,806.084825193561
E01030438,1683,48.0925959164256,1144.73597950599,1673,28.7463215280488,684.241470117147
E01030439,1814,46.6605972160864,1060.51020800104,1696,27.5121445849566,625.30083018929
E01030440,1713,28.5042467015005,574.047575913297,1647,17.3067678819068,348.54133328069
E01030441,1308,18.1081433544479,464.217155911082,1224,14.7942347667058,379.262382280296
E01030442,1648,22.7160681015471,601.9538206568,1473,15.4216348279342,408.658398273456
E01030443,1436,20.4917064680403,546.603262514746,1325,15.465438843804,412.530764162072
E01030444,1617,22.1706191844822,584.895017704829,1567,14.1484487456811,373.257828784192
E01030445,1567,21.5101566667613,578.617397486594,1508,14.2640296198683,383.698539447344
E01030446,1555,24.3974191954507,604.124676173065,1398,17.4516589380907,432.134961497185
E01030447,1361,23.4432073375016,554.355435583884,1370,17.1118301733589,404.639004075828
E01030448,1554,37.6752013043376,834.553618977299,1512,24.9174611801174,551.953451704563
E01030449,1343,28.5515396980886,589.700564256257,1447,19.7315409109113,407.533216486701
E01030450,2497,93.9596347217825,1581.28847442354,2321,40.4823932450592,681.29619751122
E01030451,1895,70.2610379475828,1207.34609639772,1967,35.7198972788932,613.800760751257
E01030452,1844,50.728727029494,1038.39373466065,2123,23.8948313845944,489.116219811893
E01030453,1680,48.991594250113,1323.52306784277,1519,32.2525307769013,871.312092062393
E01030454,1789,49.5828584004956,1422.98927249191,1658,29.9052221957151,858.256497281004
E01030455,1790,52.4162143758175,1321.53843491345,1513,34.6438958201041,873.455674100101
E01030456,1540,41.3890691191884,1129.59253060456,1415,29.2502255259282,798.298608201104
E01030457,1737,58.3131074078538,1201.53515700006,1674,34.8345922388613,717.762937276023
E01030458,1245,19.7550015232042,379.513038308791,1264,15.6289569012692,300.247656889866
E01030459,1146,18.4393443596904,266.071073304067,1375,13.410432261593,193.50623513023
E01030460,1580,38.9138532720685,876.083596124449,1563,24.8968990864162,560.514136995809
E01030461,1740,43.6839322574573,950.754992147159,1667,26.2051183308082,570.338927502795
E01030462,1703,34.2171494787415,668.760775760635,1683,20.3310454419142,397.362314771619
E01030463,1583,30.5294715058148,583.691990305759,1520,20.0851786222466,384.007888359052
E01030464,1795,39.2572279312044,762.039077505794,1616,24.2928390663393,471.558835090219
E01030465,1536,27.2986549700877,661.881032036456,1430,19.0899685105508,462.853868556962
E01030466,1581,26.2750065791396,692.75047396064,1440,18.2465323466247,481.076718028222
E01030467,1776,45.4814853901108,975.249214729184,1720,26.4427240640179,567.005357400688
E01030468,9795,214.604484578322,5039.65221120344,4819,44.5329911969957,1045.78796663279
E01030469,1394,35.7501195072753,758.087428086201,1436,24.895626397824,527.916036271728
E01030470,1453,36.8702453953502,780.966175073694,3037,12.1403508051861,257.150535091766
E01030471,1355,31.4354851204278,799.24532607256,1265,24.8501858659509,631.814487013881
E01030472,1397,36.7873432295421,939.390022843706,1377,26.7155724252303,682.200452319322
E01030473,1777,29.0899947671118,1009.28502902323,1688,17.2334092222226,597.917671222294
E01030474,458,7.90562585728469,266.685298178211,2373,3.33149003678243,112.383185072992
E01030475,1450,23.3542404623452,338.728349842576,1328,17.5860244445371,255.066528495916
E01030476,1289,20.9509332279704,305.169991026652,1222,17.1447898755895,249.729943556998
E01030477,1798,29.7525322015415,440.251476757911,1722,17.2778932645421,255.662878488915
E01030478,2040,64.521054950111,1686.83875798291,2053,31.4276935947934,821.645766187487
E01030479,1889,33.2145581309673,974.999069470937,1790,18.5556190675795,544.692217581529
E01030480,1887,35.1526642956441,1013.72425135441,1860,18.8992818793785,545.013038362584
E01030481,1852,48.2878108258821,990.220453189486,1763,27.3895693850721,561.66786908082
E01030482,1471,37.3391478016827,788.257918294002,1438,25.9660276784998,548.162669189153
E01030483,1567,40.726608655875,839.105149465597,1401,29.0696707036938,598.933011752746
E01030484,1824,46.8316895739684,977.091706805811,1671,28.026145765391,584.734713827535
E01030485,1739,46.2972613903124,931.739579690452,1713,27.0270060655647,543.922696842062
E01030486,1679,42.0370290365485,869.703551615878,1620,25.9487833558941,536.854044207332
E01030487,1641,45.2588688657299,887.830452339356,1653,27.3798359744283,537.10251200203
E01030488,2218,55.4192260477783,1144.11032334281,2358,23.5026403934598,485.20369946684
E01030489,2460,62.6578117617036,1295.46042543092,2597,24.1269972128239,498.829582376174
E01030490,1844,30.1205128627288,696.76562548104,1648,18.2770102322384,422.794675655971
E01030491,2066,33.0026136601742,628.301112084573,1911,17.2698135322733,328.781325005009
E01030492,2147,35.5941032647342,688.70797548223,2000,17.7970516323671,344.353987741115
E01030493,1318,35.664178697114,703.155773932292,1331,26.7950253171405,528.291340294735
E01030494,1627,40.0073018825796,850.101687526731,1755,22.7961834088772,484.388425941158
E01030495,1479,40.5963752632369,786.849203976735,1788,22.704907865345,440.072261731954
E01030496,1490,37.9967983429054,803.67028889193,1610,23.6004958651586,499.174092479459
E01030497,1579,41.1988827983823,836.445300379559,1635,25.1980934546681,511.587339681687
E01030498,1364,35.2736469151626,720.863620278763,1420,24.8405964191286,507.650436816031
E01030499,1587,29.4816785675464,721.673820770919,1511,19.5113690056561,477.613382376518
E01030500,1482,34.4691806259716,743.683710735796,1520,22.6770925170866,489.265599168287
E01030501,1701,35.9370273900866,822.689735882103,1665,21.5838002342862,494.10794947874
E01030502,1391,27.5468900714826,642.917456747853,1272,21.6563601190901,505.438252160262
E01030503,1499,34.3657093752759,744.742588968465,1470,23.3780335886231,506.627611543174
E01030504,1147,26.4262081473708,533.356419801909,1110,23.8073947273611,480.501279100819
E01030505,1670,55.3943350583513,1689.28350682826,1556,35.6004724025394,1085.65778073796
E01030506,1467,54.797256268361,1708.68684397588,1357,40.381176321563,1259.16495503013
E01030507,1338,47.6644675195585,1471.62292125136,1269,37.560652103671,1159.67133274339
E01030508,1416,40.8871563498062,1147.34503087104,1320,30.9751184468229,869.200780962907
E01030509,1233,36.149251997476,1037.30694484838,1102,32.8033139723012,941.294868283463
