lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026517,1471,193.865403344155,165.809468681398,1437,134.909814435738,115.385851552817
E01026518,1531,299.526714382122,235.413851721695,1403,213.490174185404,167.793194384672
E01026519,1807,375.523965401382,278.352394081876,1728,217.317109607281,161.083561389975
E01026520,1134,241.021361094404,170.157884075856,1109,217.332156081518,153.433619545407
E01026521,1307,287.49574228953,199.591597974885,1263,227.629249635416,158.029768784548
E01026522,1427,354.005224536082,236.015820309724,1437,246.350191048074,164.242046144554
E01026523,1935,372.878495530679,276.407396057425,1864,200.042111336201,148.287229644541
E01026524,1425,293.551860407672,204.630229926252,1442,203.572718729315,141.907232958566
E01026525,1132,205.830554097939,155.268391175132,1067,192.905861385135,145.518642151014
E01026526,1481,152.393119571803,189.891597439678,1425,106.942540050388,133.257261361177
E01026527,1451,150.073256692137,185.347234032904,1463,102.579122824427,126.689838710119
E01026528,1467,156.531826077323,189.741113222069,1380,113.428859476321,137.493560305847
E01026529,1653,183.133266617267,212.73512785279,1549,118.226769927222,137.33707414641
E01026530,1754,174.465673241323,211.341124789264,1708,102.146178712718,123.736021539382
E01026531,1755,173.758566736903,217.288818375614,1698,102.331311388046,127.967501987994
E01026532,1709,174.375577577614,216.692421139292,1748,99.7571954105343,123.965915983577
E01026533,1235,250.789373222111,175.422098491047,1191,210.570422520665,147.289755240174
E01026534,1702,340.450624937473,244.426042781519,1640,207.591844474069,149.040269988731
E01026535,1815,303.304327941451,223.937815202299,1677,180.861256971646,133.534773525521
E01026536,1702,271.749475045002,200.004417680925,1694,160.418816437427,118.06636226737
E01026537,1550,223.735812967712,169.052248535082,1544,144.906614616394,109.489798274017
E01026538,1552,316.409018095168,248.625337016941,1571,201.406122275728,158.259285179466
E01026539,1627,331.419842450945,259.614846668138,1681,197.156360767963,154.440717827566
E01026540,1514,128.830845759254,152.882619533026,1444,89.2180372294001,105.874390258328
E01026541,2476,269.77065465501,293.375339463965,2434,110.834287039856,120.532185482319
E01026542,1513,146.843041050105,165.937328842684,1471,99.8253168253605,112.805797989588
E01026543,1407,138.736926723631,155.761661674775,1426,97.2909724569639,109.229776770529
E01026544,1744,149.810714626615,176.890921923641,1698,88.2277471299265,104.176043535713
E01026545,1769,289.899492633963,223.996186437276,1639,176.875834431948,136.666373665208
E01026546,1513,202.739578125443,187.229553684715,1498,135.34017231338,124.986350924376
E01026547,1437,237.934469207814,183.313430607253,1416,168.032817237157,129.4586374345
E01026548,1315,216.313810030551,167.144097589566,1290,167.68512405469,129.569067898888
E01026549,1759,394.452038387651,264.301753471994,1729,228.138830762088,152.86394070098
E01026550,1181,154.609831849707,135.84388533733,1130,136.822860043988,120.21582773215
E01026551,1152,149.553345388658,130.662777142336,1192,125.464215930082,109.616423777128
E01026552,1409,181.515950090351,161.240728798201,1403,129.377013606807,114.925679827656
E01026553,1401,202.190776926536,202.974889693397,1384,146.091601825532,146.658157292917
E01026554,1201,179.131288545955,178.042786124307,1166,153.62889240648,152.69535688191
E01026555,1569,222.058648764326,223.20355232062,1507,147.351459034059,148.111182694506
E01026556,1454,196.859837600656,199.57185838852,1426,138.050376999058,139.952214858709
E01026557,1406,205.232098324581,204.66427667471,1376,149.151234247516,148.73857316476
E01026558,1287,175.809938067106,172.860657874155,1279,137.458903883586,135.152977227643
E01026559,1505,212.003312664703,210.297780421836,1482,143.052167789948,141.901336317028
E01026560,1328,191.063058549748,189.29938045635,1345,142.054318624348,140.743033796543
E01026561,1542,225.802286894605,223.80388743241,1400,161.287347781861,159.859919594578
E01026562,1301,254.275101014974,208.167203609795,1229,206.895932477603,169.379335728068
E01026563,1321,253.211904411173,207.532496370881,1420,178.31824254308,146.149645331606
E01026564,1664,316.064980721289,266.119330573284,1627,194.262434370798,163.564431821318
E01026565,1156,217.265189391663,184.802473216231,1172,185.379854429747,157.681291140129
E01026566,1552,293.845431926249,251.444463214718,1482,198.276269855768,169.66562969954
E01026567,1747,337.494875409317,283.205769489278,1641,205.664153204946,172.581212363972
E01026568,1609,318.054868437535,257.435270199228,1581,201.173224818175,162.830657937525
E01026569,1462,184.565029737199,179.215759017296,1431,128.976261172047,125.238126497063
E01026570,1612,210.56301339836,203.699035244598,1572,133.94593727631,129.579538959668
E01026571,1546,211.209327198109,204.033725000629,1472,143.484597281324,138.609867527601
E01026572,1481,204.999974724733,196.284152053938,1453,141.087387972975,135.088886478966
E01026573,1444,194.641331902883,188.244694705348,1365,142.594382346435,137.908201249339
E01026574,1826,231.913758696201,222.345848581971,1736,133.590874825001,128.07940586519
E01026575,1893,250.793084418771,237.493905369802,1730,144.967100820099,137.27971408659
E01026576,2052,258.188398519673,246.866298411047,2102,122.829875604031,117.443529215531
E01026577,1750,230.236355341709,204.600853032271,1686,136.557743381796,121.352819117598
E01026578,1965,344.674935148623,293.038728950221,1972,174.784449872527,148.599761130943
E01026579,1516,315.022036667592,244.063591994555,1479,212.996644129542,165.019331977387
E01026580,1626,357.483914449192,273.047909577896,1630,219.315284938154,167.514054955764
E01026581,1789,186.027273093689,277.264835374022,1694,109.815391436652,163.674637174748
E01026582,2067,216.367088717607,330.511992128974,1951,110.900609286318,169.406454192196
E01026583,1427,149.571361556434,224.418509171069,1322,113.140212977636,169.756814804137
E01026584,1578,163.248874014022,247.141180709935,1500,108.832582676015,164.760787139957
E01026585,1335,135.061383049912,204.434971592295,1285,105.106134669192,159.093363106844
E01026586,1025,103.090071594249,153.995631460603,1045,98.6507862145927,147.364240632156
E01026587,1839,184.229166904529,283.12490144042,1754,105.033732556744,161.416705496249
E01026588,2688,299.781500093339,397.888695021226,2638,113.639689193836,150.829679689623
E01026589,1498,214.261967124133,263.090271392482,1425,150.35927517483,184.624751854373
E01026590,1420,197.431263746133,239.798732538857,1379,143.16987943882,173.89320706226
E01026591,1739,258.253035401858,317.989206125112,1739,148.50663335357,182.857507835027
E01026592,1467,206.709836271972,246.889505225277,1451,142.460259319071,170.151278583926
E01026593,1347,187.755624592217,221.971345504693,1310,143.324904268868,169.443775194422
E01026594,1879,258.518605826462,305.874848280124,1762,146.718845531477,173.595260090876
E01026595,1838,197.084557205674,227.380282336058,1711,115.186766338792,132.89321001523
E01026596,1684,194.319795657029,223.532897676887,1694,114.710623174161,131.955665688836
E01026597,2124,194.601308435907,222.28888517806,1868,104.176289312584,118.998332536435
E01026598,2117,187.285485662336,215.239440934714,1614,116.038095205908,133.357770095857
E01026599,1634,185.17027389851,212.981024192434,1435,129.038518396174,148.418832189849
E01026600,1546,161.139491378259,220.088983850686,1482,108.731100795046,148.508086269019
E01026601,1536,160.036374351491,216.084749360324,1493,107.191141561615,144.731915177712
E01026602,1555,163.056405411229,232.4541388985,1480,110.173246899479,157.063607363851
E01026603,1788,190.437212467735,261.965731689294,1670,114.034258962716,156.86570759838
E01026604,1669,178.130562010372,241.55808337978,1578,112.883752858284,153.078633320519
E01026605,1799,275.931392613356,357.643265740418,1677,164.538695654953,213.26372435326
E01026606,1560,243.554778495748,312.281596035147,1571,155.031685866167,198.778864439941
E01026607,1739,265.324219672957,344.275783842466,1597,166.13914819847,215.576570972114
E01026608,1351,329.8562699816,318.683819425006,1254,263.043277497288,254.133827292668
E01026609,1181,272.360660296705,241.11440218819,1170,232.786889142483,206.080685630931
E01026610,1583,168.29859569442,240.386645016734,1543,109.072323846027,155.791733646619
E01026611,1471,156.487393093824,226.383690548966,1511,103.565448771558,149.823752845113
E01026612,2579,274.668609688475,390.369911012019,2500,109.86744387539,156.147964404807
E01026613,1293,134.648494936346,210.464063024552,1299,103.655500335909,162.020063914205
E01026614,1786,187.414985925602,289.226981054661,1605,116.769461635889,180.203726513807
E01026615,1444,150.156600500785,231.322313303167,1355,110.816679336373,170.717574393481
E01026616,1231,127.257455535933,198.04856566531,1226,103.798903373518,161.540428764527
E01026617,1464,156.601905117482,218.63968939406,1274,122.92143258829,171.616710670377
E01026618,1474,157.645386739863,222.106803171192,1591,99.085723909405,139.602013306846
E01026619,1526,162.496056047789,222.151334523295,1503,108.114475081696,147.805279123949
E01026620,1472,157.190556049749,218.881634021219,1435,109.540457177526,152.530755415484
E01026621,1559,165.833347970147,228.91980743957,1454,114.053196678231,157.441408142758
E01026622,1708,163.271954957736,191.414391385058,1648,99.0727882025096,116.149509335594
E01026623,1988,175.070107564254,201.728397954398,1546,113.240690533153,130.484086645794
E01026624,2551,226.444165282386,260.49976407709,1806,125.384366158575,144.241286864391
E01026625,1944,172.46862273205,200.063768541783,1805,95.5504835080612,110.838652931736
E01026626,2353,206.196576095664,237.026794949724,1912,107.843397539573,123.967988990442
E01026627,1458,228.337760469136,288.677707857278,1386,164.74585892434,208.2811745002
E01026628,1465,224.791018224758,285.476299669201,1402,160.335961643907,203.62075582682
E01026629,1554,252.194008378315,313.205128164695,1496,168.578882605826,209.361716687631
E01026630,1744,185.98447814123,260.783841868734,1734,107.257484510514,150.394372473318
E01026631,1599,170.246670768959,241.781466966234,1724,98.7509691235263,140.244470398047
E01026632,1661,171.681199333376,231.511087673485,1680,102.19119007939,137.804218853265
E01026633,1949,197.571596839645,238.347137040532,1863,106.050239849514,127.937271626694
E01026634,1583,160.49966205701,185.554094401689,1539,104.288279439253,120.567962574197
E01026635,2500,257.966115294192,293.576782173871,2273,113.491471752834,129.158285162284
E01026636,1610,352.504892104643,372.377566871869,1553,226.983188734477,239.779502171197
E01026637,2001,331.620196030183,413.405272893741,2009,165.067295186751,205.776641559851
E01026638,1625,266.440259458268,333.785605174885,1559,170.904592340134,214.10237663559
E01026639,1626,194.381326985832,223.94524810947,1564,124.284735924445,143.187498791221
E01026640,1607,198.031240733381,229.694115208022,1573,125.893986480217,146.022959445659
E01026641,1653,195.573690164407,226.794915520166,1507,129.776834880164,150.49430359666
E01026642,1297,277.256716643073,225.204507699698,1336,207.52748251727,168.566248278217
E01026643,1343,284.966229131559,228.902612091745,1394,204.42340683756,164.205604083031
E01026644,338,72.8331120226208,59.2112421486246,3157,23.0703554078621,18.755540750277
E01026645,1217,384.154487725976,250.045517696365,1288,298.25658984936,194.134718708358
E01026646,1639,518.835679155168,337.776102653497,1712,303.058223805589,197.299125381715
E01026647,2180,312.015702608198,292.518334015048,2183,142.929776733027,133.998320666536
E01026648,1479,338.513785536266,266.058438335002,1507,224.627594914576,176.548399691441
E01026649,1518,385.162280528188,270.725250890732,1565,246.110083404593,172.987380760851
E01026650,664,166.480937143441,117.269316317656,1214,137.134215109919,96.5974598992226
E01026651,2291,584.746014514015,422.478685826601,2345,249.358641583802,180.16148649322
E01026652,1361,239.228911162362,198.731653961401,1325,180.550121631971,149.986153933133
E01026653,1798,333.057840483783,306.486260226557,1743,191.08309838427,175.83835928087
E01026654,1539,284.885124712282,262.237574916678,1545,184.391666480442,169.733058198497
E01026655,1378,255.994542267632,235.077337584177,1345,190.330514697124,174.778689653663
E01026656,1937,516.630805808405,356.563980370018,1939,266.441880251885,183.890655167621
E01026657,2649,430.023747895391,379.192238784299,NA,NA,NA
E01026658,3151,519.725260606837,456.895976307161,NA,NA,NA
E01026659,1710,516.852646043185,356.530557596679,1574,328.368898375594,226.512425410851
E01026660,1784,434.070308969873,320.709452026076,1651,262.913572967821,194.251636599682
E01026661,1633,451.545473849441,321.031088495528,1482,304.686554554279,216.620167675795
E01026662,2965,377.746153771749,374.315602032323,2513,150.316814075507,148.951692014454
E01026663,1975,262.114628487407,256.868086262463,1797,145.862341951813,142.942730251788
E01026664,2265,304.223200744541,299.540420706042,2222,136.914131748218,134.806669984718
E01026665,2366,638.949713648666,512.510641781758,2242,284.990951672019,228.595290714433
E01026666,2160,289.299582694053,289.314892424251,1909,151.54509308227,151.553112846648
E01026667,1680,184.878675874106,195.826872868312,1617,114.334369742799,121.105054340329
E01026668,1768,222.173983767361,226.6943791295,1588,139.908050231336,142.75464680699
E01026669,1750,237.370920731223,242.546818267608,1608,147.618731798024,150.837573549507
E01026670,1501,203.719131765657,206.308318153037,1621,125.674973328598,127.272250557087
E01026671,1412,190.502873683357,194.051345903832,1409,135.204310634036,137.722743721669
E01026672,1516,198.861012919685,205.224225207996,1488,133.643153843875,137.919506188169
E01026673,1514,195.271276291715,202.310152927734,1534,127.295486500466,131.884063186267
E01026674,1156,324.877441643396,258.04209191382,1117,290.848202008412,231.013511113536
E01026675,1270,377.449496185734,296.280698942463,1218,309.892854011276,243.25180537148
E01026676,1663,506.916622353364,404.92298258572,1673,302.998578812531,242.034060122965
E01026677,1516,462.23794078278,369.255382106341,1497,308.776179547615,246.663581901363
E01026678,1566,477.835679429138,381.873005233297,1567,304.936617376604,243.696876345435
E01026679,2447,417.135460340496,370.360898581966,2423,172.156607651876,152.852207421364
E01026680,1435,437.437538293248,343.962051361069,1448,302.097747440089,237.542853149909
E01026681,1304,400.029094282072,300.53541233631,1408,284.111572643517,213.448446261584
E01026682,1267,386.362316339431,303.166923492276,1253,308.349813519099,241.952851949142
E01026683,1388,423.317357980419,332.618693369248,1298,326.130476102017,256.254771470915
E01026684,1328,334.805452822211,268.080129330118,1209,276.927587115146,221.737079677517
E01026685,1363,270.981031736638,211.808102731391,1269,213.53903210137,166.909458417172
E01026686,2237,360.463556758948,319.613368561087,2019,178.535689330831,158.302807608265
E01026687,1884,226.142496996206,232.670342875945,1574,143.673759209788,147.821056465022
E01026688,1739,214.367770263388,219.824044550172,1491,143.774493805089,147.433966834454
E01026689,1756,205.32308581973,213.764554994188,1530,134.198095307013,139.715395421038
E01026690,1633,201.261268138326,206.226464340214,1491,134.984083258435,138.314194728514
E01026691,1305,138.651249728608,154.059156623228,1174,118.101575578031,131.225857430347
E01026692,1249,134.201966725827,148.460433029412,1271,105.58770002032,116.806005530615
E01026693,2315,328.891571893948,327.554845456683,1909,172.284741694053,171.584518311516
E01026694,2477,624.540513377246,482.277585093346,2442,255.749595977578,197.492868588594
E01026695,2205,568.009975408133,402.924272305026,2137,265.797835942037,188.546688022942
E01026696,1253,304.972305517959,258.631263257746,1197,254.780539279832,216.066218260439
E01026697,1353,325.074684753587,276.866676660393,1275,254.960537061637,217.150334635603
E01026698,2185,248.175188262327,266.654871918161,1950,127.269327314014,136.746088163159
E01026699,1612,169.815809204097,182.66733674995,1521,111.647474821891,120.096868343162
E01026700,1517,158.614410088679,170.533615004845,1415,112.094989461964,120.518455833812
E01026701,1528,401.136270447678,332.530492413905,1582,253.562749966927,210.196265748359
E01026702,1383,420.765345467653,335.900107006252,1276,329.753405538913,263.244597967282
E01026703,1153,305.671179393351,245.432144051028,1164,262.604106008033,210.852357432155
E01026704,2103,234.060268155502,246.176931788537,1846,126.793211351843,133.356951131385
E01026705,1728,217.939921224676,219.980956401271,1583,137.675250299859,138.964596589558
E01026706,1650,174.775457407176,185.356313143945,1573,111.109635986762,117.836181273964
E01026707,2157,364.731618808105,325.180376080676,2071,176.113770549544,157.016115925001
E01026708,1358,160.043409605645,171.935731441404,1353,118.287811977565,127.077406830306
E01026709,1941,234.118711620502,249.314075672148,1919,122.000370828818,129.918747093355
E01026710,1208,149.362196663529,157.695226006329,1184,126.150503938792,133.188535478319
E01026711,1569,283.55617912635,235.56001223681,1526,185.816631144397,154.364359263965
E01026712,1680,301.100658979547,249.287788983128,1636,184.04685756696,152.376399133941
E01026713,1640,296.346694726519,250.761005461173,1538,192.683156519193,163.043566619749
E01026714,2196,321.447789346847,314.717076568607,2033,158.114997219305,154.804267864538
E01026715,1473,446.221704102628,307.43636419333,1423,313.578147647666,216.048042300302
E01026716,1953,579.993730125007,400.890901901657,1864,311.15543461642,215.070226342091
E01026717,1645,297.589980817255,253.274883251889,1537,193.617424084095,164.785220072797
E01026718,2307,574.276671802099,441.000720981949,2260,254.104722036327,195.133062381393
E01026719,2365,533.44882424333,425.320697547517,2320,229.934838035918,183.32788687393
E01026720,1411,302.132104645883,241.322795958787,1318,229.235284253326,183.097720757805
E01026721,1520,347.23355831005,284.188532177172,1313,264.458155605522,216.442141795257
E01026722,2568,581.906668939126,454.358666289488,2477,234.923968082005,183.43103201029
E01026723,1682,249.533492877638,232.989165668798,1617,154.318795842695,144.087300970191
E01026724,1729,247.927244777941,236.103174296827,1662,149.174034162419,142.059671658741
E01026725,1565,258.909821709206,238.184586914674,1449,178.681726507389,164.378596904537
E01026726,2119,427.123083847364,348.409472181169,2103,203.101799261704,165.672597328183
E01026727,2516,478.037832604603,404.57913741202,2508,190.605196413319,161.315445539083
E01026728,2372,538.573025713863,436.166463928658,2273,236.943698070331,191.890217302533
E01026729,2335,616.094906513339,445.13599728785,2268,271.646784176957,196.268076405578
E01026730,2536,675.958373030908,489.008414332324,2466,274.111262380741,198.300249120975
E01026731,1058,318.101951757681,249.134461650824,1059,300.379557844836,235.25444915092
E01026732,1299,325.565243156138,253.108760551528,1251,260.24399932545,202.325148322564
E01026733,2396,599.855097320078,440.863174108558,2351,255.148914215261,187.521554278417
E01026734,1103,254.80114385742,193.664311793662,1164,218.90132633799,166.378274736823
E01026735,1199,276.711560821862,210.357627586002,1193,231.94598560089,176.326594791284
E01026736,1376,317.530302252932,241.400733651171,1292,245.766487811867,186.842673104621
E01026737,2434,453.613272506796,349.329043768111,2368,191.559658997803,147.520711050722
E01026738,2496,653.264431439054,500.684762264592,2479,263.519334989534,201.970456742474
E01026739,2026,539.426566969352,390.575905503467,2046,263.649348469869,190.897314517823
E01026740,2435,603.522559595318,475.884751880994,2410,250.424298587269,197.462552647715
E01026741,1839,502.760889855279,368.391561848809,1890,266.011052833481,194.916170290375
E01026742,1611,430.133009565673,311.296219133077,1576,272.927036526442,197.522981683425
E01026743,2242,598.289403294449,433.029364275465,2232,268.050807927621,194.009571808004
E01026744,2078,468.735473334383,355.83872688134,1942,241.367391006377,183.233124037765
E01026745,1681,385.608555447197,303.811154892675,1647,234.127841801577,184.463360590574
E01026746,1683,386.722618737852,304.274915640365,1658,233.246452797257,183.519249481523
E01026747,1345,308.899443330867,243.139608980569,1335,231.385350809638,182.12704792552
E01026748,1480,340.543976178047,267.792913482286,1431,237.976223744268,187.136906696217
E01026749,1580,363.481571738131,285.876479918129,1561,232.851743586247,183.136758435701
E01026750,1335,439.106666018291,321.504491278448,1353,324.542990405241,237.623422970028
E01026751,1440,474.043914663998,346.826171825063,1387,341.776434509011,250.054918403073
E01026752,1487,407.115122578338,310.214370079106,1433,284.099876188652,216.478974235245
E01026753,1658,358.772477644339,288.189527225328,1581,226.927563342403,182.283065923673
E01026754,1372,299.300664044144,240.641642137456,1418,211.072400595306,169.704966246443
E01026755,1253,271.283137054497,217.97451386281,1206,224.944558088306,180.741719620904
E01026756,1181,256.039864773426,205.604551387223,1244,205.819826988285,165.276970568507
E01026757,1698,368.398514417519,295.824986348452,1580,233.163616719949,187.231004018007
E01026758,1373,297.31369811806,238.88743464455,1377,215.914087231707,173.483975776725
E01026759,1359,295.940003593353,237.773397797635,1330,222.511280897258,178.776990825289
E01026760,1366,300.070480176328,240.47512076208,1332,225.278138270517,180.536877449009
E01026761,1578,344.017889274745,276.761882764183,1570,219.11967469729,176.281453989926
E01026762,2426,593.5195016995,447.821861701434,2407,246.580598961155,186.049797133957
E01026763,1440,300.985321258875,241.862429978878,1384,217.474943106123,174.756091025201
E01026764,1219,245.046981457372,201.235531787197,1186,206.616341869622,169.675827813826
E01026765,1356,317.824086192919,244.630069958565,1330,238.96547834054,183.932383427492
E01026766,2291,520.840676130863,400.566377416135,2236,232.934112759778,179.144175946393
E01026767,1294,290.968374973382,226.570566538969,1254,232.032196948471,180.67828272645
E01026768,1308,200.68636634284,166.976818433027,1706,117.635619192755,97.8762124460888
E01026769,2168,507.883580274763,387.03016534696,2129,238.554993083496,181.789650233424
E01026770,1855,585.893628571006,460.970442232988,1972,297.106302520794,233.757830746951
E01026771,1566,494.24439892835,388.882510512202,1600,308.902749330219,243.051569070126
E01026772,1709,539.586238675807,424.527429112726,1715,314.62754441738,247.537859540948
E01026773,2101,660.537355211953,519.556154581844,2053,321.742501320971,253.071677828468
E01026774,1535,423.419795203867,336.34185996117,1450,292.013651864736,231.959903421497
E01026775,1263,332.933007642784,265.043009707668,1277,260.714962915258,207.55129969277
E01026776,1584,416.559692985206,331.013338112612,1591,261.822560015843,208.053638034326
E01026777,1133,260.695555273076,198.151456079928,1119,232.971899261015,177.079049222456
E01026778,1396,321.196101124674,244.190737927537,1428,224.927241683945,171.001917316202
E01026779,1526,352.195872843731,267.642578317231,1479,238.131083734775,180.961851465335
E01026780,2522,605.925319415024,458.398060306449,2556,237.059984121684,179.341964126154
E01026781,2085,547.471219664335,424.207765943684,2124,257.754811518049,199.721170406631
E01026782,2212,497.622912120623,393.901294673549,2169,229.425040166262,181.60502290159
E01026783,1840,547.974374247646,436.11291229647,1794,305.448369145845,243.095268838612
E01026784,1071,309.497883466541,246.179664536685,1047,295.604473224967,235.128619423768
E01026785,1433,402.02868208813,319.534779906527,1346,298.684013438432,237.395824596231
E01026786,2196,554.217769609317,447.194003150496,2197,252.26116049582,203.547566295173
E01026787,1071,263.618068511077,196.724228861496,1042,252.992388206408,188.794845356522
E01026788,1232,292.59905139213,225.834493904142,1266,231.120893674668,178.384276385578
E01026789,1219,246.70899211621,196.080692966179,1220,202.220485341156,160.721879480474
E01026790,1189,251.975468885574,202.73786712504,1157,217.78346489678,175.227197169438
E01026791,1489,163.16485637226,144.365281477661,1477,110.470451166053,97.7422352590798
E01026792,1519,174.993310002025,155.624212521866,1448,120.851733426813,107.475284890791
E01026793,1901,216.711694426412,172.551670260444,1811,119.664105149869,95.2797737495549
E01026794,2065,234.13114097029,208.227235302044,2060,113.655893674898,101.081182185458
E01026795,3604,348.133028393412,305.130623681577,NA,NA,NA
E01026796,1872,177.490515260501,141.648309413236,1642,108.094101863886,86.2657182784631
E01026797,2714,232.267404848792,275.467805253403,2387,97.3051549429377,115.403353688061
E01026798,1683,155.668938076506,181.139158162897,1535,101.412988974922,118.0059662299
E01026799,1568,133.557197296788,157.56359333261,1461,91.4149194365418,107.846402007262
E01026800,2238,214.384442364995,228.538233095903,1982,108.16571259586,115.306878454038
E01026801,1558,175.370342172477,186.940510186159,1603,109.401336352138,116.619157945202
E01026802,1767,216.810964172528,220.651946872945,1602,135.337680507196,137.735297673499
E01026803,1528,191.982594251744,179.850084200544,1432,134.066057438369,125.593634218257
E01026804,1561,210.208218070313,194.034193003872,1430,146.998753895323,135.688246855854
E01026805,1541,201.063965931285,180.406578118488,1422,141.395194044504,126.868198395561
E01026806,1185,156.507687717262,150.017391777189,1499,104.408063854078,100.078313393722
E01026807,1445,188.95699687969,176.247883933596,1256,150.443468853257,140.324748354774
E01026808,1405,183.976520862903,173.799953472501,1326,138.745490846835,131.070854805807
E01026809,1571,194.681662286738,179.413848275973,1493,130.396290881941,120.170025636954
E01026810,1493,181.890007064677,167.373660269157,1392,130.668108523475,120.239698469222
E01026811,1666,198.599480082609,202.440579488216,1537,129.21241384685,131.711502594806
E01026812,1665,205.28758015982,192.168493725003,1427,143.859551618655,134.666078293625
E01026813,1441,182.533518793073,166.513154509422,1420,128.544731544418,117.26278486579
E01026814,1676,191.256021656433,176.28510616175,1517,126.07516259488,116.206398260877
E01026815,1555,170.669199365861,174.726651516977,1471,116.022569249396,118.780864389516
E01026816,1855,231.184318059637,218.91291462806,1730,133.632553791698,126.539257010439
E01026817,1567,206.037617500663,198.395344299846,1416,145.506792020242,140.109706426445
E01026818,1702,221.63728394424,214.797960256629,1469,150.876299485528,146.220531148147
E01026819,1566,207.632277228249,199.05162451343,1451,143.095987062887,137.182373889338
E01026820,1880,234.778345269983,234.210735607103,1727,135.945770277929,135.617102262364
E01026821,1657,212.089312704572,208.938109137626,1540,137.720332925047,135.674096842614
E01026822,2382,217.436106995936,210.353933421465,2018,107.748318630295,104.238817354542
E01026823,2278,198.267157848633,209.309272871566,1893,104.737008900493,110.570138865064
E01026824,1664,171.421419540317,168.051372550007,1469,116.692593288167,114.398483696397
E01026825,1455,149.572485817993,149.292327197438,1267,118.05247499447,117.831355325523
E01026826,1661,183.446253836127,187.483093021289,1450,126.514657818018,129.298684842268
E01026827,1626,173.523869818988,177.904805463963,1490,116.458973032878,119.399198297962
E01026828,1869,189.719898980506,193.553595792059,1741,108.971797231767,111.173805739264
E01026829,2204,232.072574223357,217.174777022744,2080,111.573352991999,104.410950491704
E01026830,1432,156.56325998174,145.407596472834,1275,122.794713711169,114.045173704183
E01026831,1365,143.647441084344,144.142547194487,1245,115.379470750477,115.777146340954
E01026832,1617,151.846509799369,168.350068744143,1414,107.387913578055,119.059454557385
E01026833,1607,156.276179822301,166.91701569438,1386,112.753376495166,120.430747254243
E01026834,1665,163.743480871336,172.155151237685,1509,108.511253062515,114.085587301316
E01026835,1613,143.91879035829,141.015172431545,1499,96.0098668167378,94.0728301744796
E01026836,1666,157.500610765255,152.227436511743,1563,100.768145083337,97.3943931617037
E01026837,1635,158.397776485649,155.203747591188,1469,107.826941106637,105.652653227494
E01026838,1685,166.287226817747,164.99210520366,1551,107.212912197129,106.377888590367
E01026839,1662,134.288259476305,131.2832390535,1586,84.6710337177209,82.7763171837955
E01026840,1767,160.210817978024,152.559535518181,1601,100.06921797503,95.2901533530175
E01026841,1532,171.205990642046,175.061166140412,1450,118.073096994514,120.731838717526
E01026842,1757,202.640597348909,209.748823115051,1642,123.41083882394,127.739843553624
E01026843,2168,242.873296464856,254.265986413229,1906,127.425653968969,133.40293096182
E01026844,1897,222.861372107028,227.732638265865,1740,128.081248337372,130.880826589577
E01026845,1605,181.890860464061,187.4454705942,1550,117.348942234878,120.932561673678
E01026846,1721,190.290819343571,195.655882221608,1613,117.973229599238,121.299369015256
E01026847,2733,216.787580069041,207.46444704305,NA,NA,NA
E01026848,1962,218.998687828372,220.755199614482,1842,118.891795780875,119.845385241304
E01026849,1901,227.772307918728,182.60050782607,1733,131.432376179301,105.366709651512
E01026850,1732,193.782828687843,170.997214201161,1815,106.767398726084,94.2133411576646
E01026851,3020,272.516391532011,232.009174921833,NA,NA,NA
E01026852,1369,154.173409167423,160.600965389284,1285,119.979306745077,124.981296022789
E01026853,1995,242.836685357556,232.481608990759,1740,139.561313423883,133.610120109631
E01026854,2726,276.535392809779,274.653814735943,NA,NA,NA
E01026855,1826,175.953499912127,187.527169434564,1560,112.790705071877,120.209723996515
E01026856,1950,166.844423369622,163.482912075797,1814,91.9759776017761,90.1228842755219
E01026857,1568,150.492123623463,162.054569848935,1510,99.6636580287833,107.320907184725
E01026858,1682,187.948802266062,163.111839057704,1499,125.3827900374,108.813768550837
E01026859,1712,222.996471751399,196.157864202567,1647,135.395550547297,119.100099697976
E01026860,8436,137.310216842697,135.448769701209,4310,31.8585189890249,31.4266287009765
E01026861,1748,162.822723434162,130.369900699018,1493,109.057416901649,87.320764031492
E01026862,1232,152.832541901297,134.087515443597,1297,117.835421666382,103.382818383652
E01026863,1888,191.326655564607,169.68963447551,1808,105.822265245911,93.8548863249504
E01026864,1566,184.885441671697,167.035198977645,1546,119.589548299933,108.043466350353
E01026865,2213,236.275250224416,191.990375567224,1935,122.106072467398,99.2198323344824
E01026866,1826,179.910271458131,168.344635644238,1572,114.446737568786,107.089462878014
E01026867,1792,205.561579132359,163.164808475683,1589,129.365373903309,102.68395750515
E01026868,1816,194.902733399497,156.223943700155,1620,120.310329258949,96.4345331482438
E01026869,1574,191.096964932702,152.233730753317,1399,136.595400237814,108.816104898725
E01026870,1504,185.416633044752,162.68797659099,1553,119.392551863974,104.757228970373
E01026871,1302,163.092977548247,143.932057571722,1297,125.746320391863,110.973059037565
E01026872,2265,414.572009192818,302.081028383845,2210,187.589144431139,136.688248137486
E01026873,1229,209.067102996383,178.831101075826,1268,164.879418766863,141.033991384721
E01026874,1603,272.033492855604,227.885128720063,1550,175.50547926168,147.022663690363
