lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027440,1430,264.916953894543,241.269861785911,1433,184.868774525152,168.366965656603
E01027441,2051,389.284407088091,348.643007650241,2030,191.765717777385,171.745323965636
E01027442,1636,315.662134750437,280.820426354097,1581,199.659794276051,177.622028054457
E01027443,1538,349.537680212724,261.801191778163,1480,236.17410825184,176.892697147407
E01027444,1462,331.057170610689,248.137038743708,2540,130.337468744366,97.6917475368928
E01027445,1644,402.890815334582,284.987896922105,1600,251.806759584114,178.117435576316
E01027446,1356,336.543770354764,234.298411742103,1351,249.107157923585,173.425915427167
E01027447,1798,471.957804785116,353.051642761135,1765,267.398189679952,200.029259354751
E01027448,2035,426.775670549679,310.702524926074,1935,220.555902092857,160.569780323553
E01027449,1585,427.037629752319,312.500247250902,1562,273.391568343354,200.064178777786
E01027450,1723,318.730846483867,257.9750498034,1630,195.540396615869,158.266901719877
E01027451,1845,481.461902588947,318.747440575576,1886,255.282026823408,169.007126498185
E01027452,1488,315.889220593213,226.591669782995,1411,223.876130824389,160.589418698083
E01027453,1421,311.422518163884,219.348340846037,1408,221.180765741395,155.787173896333
E01027454,1011,217.227364167207,154.215330449797,NA,NA,NA
E01027455,1560,320.404329199013,231.225750743221,1510,212.18829748279,153.129636253789
E01027456,1394,291.838218328591,209.486896868754,1301,224.318384572322,161.019905356459
E01027457,1393,293.391042522171,209.30335976756,1562,187.830372933528,133.997029300614
E01027458,1752,360.130263714104,263.327060306923,1658,217.207637945781,158.822111162197
E01027459,1137,243.423622096208,172.795865041177,NA,NA,NA
E01027460,1652,339.288862027601,246.87182672939,1663,204.02216598172,148.449685345394
E01027461,1438,312.338964142041,221.082402586667,1344,232.395062605685,164.495835257937
E01027462,2041,501.931983067921,339.499757207936,1889,265.713066737915,179.724593545758
E01027463,1755,411.638960852652,284.079499766773,1710,240.724538510323,166.128362436709
E01027464,1463,427.130694251692,302.411777288739,1350,316.393106853106,224.008723917584
E01027465,1517,439.076304146896,311.377392889949,1489,294.879989353187,209.118463995936
E01027466,1351,383.768886265915,273.332572664436,1225,313.280723482379,223.128630746479
E01027467,1435,416.452195751852,295.553432884741,NA,NA,NA
E01027468,1370,396.924992048841,281.799902917536,1266,313.52684995959,222.59076059837
E01027469,1377,405.815530697543,286.72475521699,1451,279.679897103751,197.604931231558
E01027470,1104,322.344168975839,228.505117642051,NA,NA,NA
E01027471,1962,575.976643025375,407.37106789377,1665,345.931917732958,244.667308044306
E01027472,1485,385.330286901364,281.22783849793,1799,214.191376821214,156.324535018305
E01027473,1788,402.34580568073,294.253843616063,1750,229.911888960417,168.145053494893
E01027474,1915,473.663447687412,346.820134019625,1896,249.822493506019,182.922011613726
E01027475,1482,357.740408097246,259.085357164245,1440,248.430838956421,179.920386919615
E01027476,2308,440.136104172771,366.132675550455,2310,190.535110031503,158.498993744786
E01027477,1238,169.564693309766,142.800314760081,1214,139.674376696677,117.627936375684
E01027478,1090,149.355709865095,125.816784573332,1123,132.997070227155,112.036317518551
E01027479,2282,573.498055324896,428.664870325558,2281,251.423961124461,187.928483264164
E01027480,1210,303.589223947019,234.122290024081,1218,249.252236409704,192.218628919607
E01027481,1682,333.381348958649,254.538480758275,1654,201.560670470767,153.892672768002
E01027482,1557,309.105464706222,235.370352192226,1523,202.958282801196,154.543895070405
E01027483,1344,294.380822680554,232.487007609064,1386,212.395975959996,167.739543729483
E01027484,2160,442.381651713629,349.125225310752,2242,197.315634127399,155.72043947848
E01027485,1507,290.214173945043,242.547245015254,1489,194.905422394253,162.892709882642
E01027486,1091,209.83921826162,175.692544612542,1161,180.740067408803,151.32863446386
E01027487,1165,224.813566543091,187.601258156005,1137,197.725212438955,164.996709020233
E01027488,2172,439.556017024368,328.554192978134,2171,202.46707370998,151.337721316506
E01027489,1650,300.581585556041,253.587017652407,1559,192.804095930751,162.660049809113
E01027490,1882,340.970208188813,287.918210485348,1817,187.655590637762,158.4580134757
E01027491,1688,306.852117623961,257.83606818905,1606,191.066075730984,160.54549700439
E01027492,1906,345.351376920671,290.815796639869,1863,185.373793301487,156.100803349366
E01027493,1627,294.512886181055,248.880623332819,1614,182.473907175375,154.201129698153
E01027494,2105,385.729646810101,323.841899115264,2268,170.074800180821,142.787433472339
E01027495,1085,275.087455044828,216.962528181593,1092,251.91158886889,198.683633865927
E01027496,1220,269.514511219402,225.852456095155,1225,220.01184589339,184.369351914412
E01027497,2702,401.607149502112,409.931995116646,2692,149.185419577308,152.27785851287
E01027498,2782,455.662600723883,455.793624613967,2703,168.576618839764,168.62509234701
E01027499,1523,231.386954050774,236.720276933301,1502,154.052565945921,157.60338011538
E01027500,1710,259.215042286127,266.503417870454,1674,154.847695511426,159.20156384137
E01027501,1068,155.793453715615,160.400126717337,1063,146.560163420146,150.893816291004
E01027502,1250,194.372656272393,190.597816430848,1216,159.845934434534,156.741625354316
E01027503,1628,429.677544733654,312.478216020945,1741,246.799278996929,179.482031028687
E01027504,2066,403.554242507006,312.98259603172,2011,200.673417457487,155.635303844714
E01027505,1375,257.008458371225,208.885602542801,1406,182.794067120359,148.567284881082
E01027506,1140,229.941335027236,182.491568353779,1165,197.374536504066,156.645123050454
E01027507,1441,279.51206516309,215.750829406267,1390,201.087816664094,155.216424033286
E01027508,1082,195.556857473468,161.453361978443,1091,179.245515557716,147.986582931662
E01027509,1376,263.292841995019,205.545431334669,1361,193.455431296854,151.025298555966
E01027510,1203,245.076344517861,198.19010915275,1201,204.060236900801,165.020906871565
E01027511,1114,299.966393079648,232.771038309559,1094,274.192315429295,212.770601745484
E01027512,1028,198.322690627393,160.571591186631,992,199.922067164711,161.86652337362
E01027513,2005,537.541082854438,416.734924643844,1931,278.374460307839,215.813011208619
E01027514,1580,326.596231904866,250.854776108234,1627,200.735237802622,154.182406950359
E01027515,1439,299.500582465396,231.40876921374,1464,204.576900591117,158.066099189713
E01027516,1197,250.785761543648,192.734472082174,1233,203.394778218693,156.31344045594
E01027517,1902,414.107345556311,330.429540462649,1896,218.411047234341,174.277183788317
E01027518,1516,325.150474871714,257.790432060292,1434,226.74370632616,179.770175774262
E01027519,1438,304.071431460235,236.506620456416,1420,214.13481088749,166.553958067899
E01027520,1468,306.199165671817,233.679061167865,1509,202.915285402132,154.856899382283
E01027521,1760,368.421829570553,278.508176201621,1720,214.198738122415,161.923358256756
E01027522,1370,287.155710970229,220.16895368591,1289,222.774019371784,170.806015272234
E01027523,1148,237.315895207325,182.742092618814,1155,205.468307538809,158.218262007631
E01027524,1649,346.216018088353,284.868212600534,1484,233.29920356358,191.959711994969
E01027525,1652,354.349843701239,285.770940510882,1639,216.198806407101,174.356888658256
E01027526,1326,274.448457433887,224.699049159942,1253,219.033086539415,179.328850087743
E01027527,1379,292.625506463141,241.040612880547,1346,217.403793806197,179.079207192085
E01027528,1335,296.629223209039,238.367066925203,1327,223.533702493624,179.628535738661
E01027529,1142,241.238365005047,200.275765462369,1136,212.357715673457,176.299089315466
E01027530,1507,371.54621286774,269.916619513374,1445,257.125406828886,186.793508313754
E01027531,1774,435.77729957296,318.271615124475,1691,257.70390276343,188.215029641913
E01027532,2042,425.953431903219,343.606224790795,1884,226.089932008078,182.381223349679
E01027533,1707,364.41307534149,294.271315104506,1703,213.983015467698,172.795839756022
E01027534,1937,471.448212341207,347.658583292073,1908,247.090258040465,182.210997532533
E01027535,1500,357.47861254308,266.40720311698,1420,251.745501790901,187.610706420408
E01027536,1443,299.23910669552,246.376906460627,1433,208.820032585848,171.930848890877
E01027537,1410,290.139227709887,237.232190435347,1385,209.486807010748,171.286780097724
E01027538,1770,364.314572138222,296.343462677661,1826,199.51509974711,162.29105294505
E01027539,1776,381.032258688555,313.351964021993,1768,215.515983421128,177.235273768095
E01027540,1913,404.713130650754,333.719311265878,1891,214.020693099288,176.477689722833
E01027541,1692,384.602281016362,284.532135036513,1756,219.021800123213,162.034245464984
E01027542,1946,446.284632502441,328.440515210851,1824,244.673592380724,180.066071935774
E01027543,1347,308.813659733881,226.718216479007,1338,230.802436273454,169.445602749632
E01027544,1404,317.389136298923,235.256238825539,1356,234.062784881212,173.49280149376
E01027545,2000,429.00521843294,349.352797972005,2053,208.965035768602,170.166974170485
E01027546,1741,378.093803015077,306.666534390613,1744,216.796905398553,175.840902746911
E01027547,1448,306.362933042966,247.354281759962,NA,NA,NA
E01027548,1003,211.604714088505,169.083684904525,NA,NA,NA
E01027549,1665,346.505036933724,281.498678977533,1612,214.953496857149,174.62697207043
E01027550,1283,281.459147895011,225.05121258836,1292,217.847637689637,174.18824503743
E01027551,1487,326.159562916103,264.920462181555,1449,225.092866056662,182.829856578023
E01027552,1219,272.606654551519,218.609099303028,1303,209.214623600552,167.773675597105
E01027553,1692,391.238420174531,297.423713871842,1673,233.854405364334,177.778669379463
E01027554,1337,312.107093921685,235.562494612435,1333,234.138855155053,176.716049971819
E01027555,1907,305.131194435287,307.86502486001,1919,159.00531236857,160.429924366863
E01027556,1766,295.7346724923,288.41170852542,1714,172.540649062019,168.26820800783
E01027557,1712,238.201525239031,281.915312164438,1647,144.627519877979,171.16898127774
E01027558,1936,421.972782597562,350.694510185101,1855,227.478589001381,189.053644304636
E01027559,1772,379.99515773718,321.262715392229,1759,216.029083420796,182.639406135434
E01027560,2409,453.263880989811,408.129349419207,2365,191.654917966093,172.570549437297
E01027561,1922,251.922578417646,296.140413442318,1895,132.940674626726,156.274624507819
E01027562,1671,229.614365510106,257.691445736793,1664,137.989402349824,154.862647678361
E01027563,1417,185.448938936722,225.178308809316,1401,132.368978541558,160.726844260754
E01027564,1179,221.489583794588,199.473444316985,1206,183.656371305629,165.400865934482
E01027565,1576,293.517190043706,267.072246345955,1522,192.849664943302,175.474537678026
E01027566,1246,233.356542889006,211.46188049659,1251,186.536005506799,169.034276975691
E01027567,1602,200.399737141257,275.491373009949,1592,125.879231872649,173.047344855496
E01027568,2296,368.582090721737,322.038138566864,2148,171.593152105092,149.9246455153
E01027569,1372,247.113446848099,208.513884240379,1359,181.834765892641,153.431850066504
E01027570,2433,519.221336672664,436.218196652518,2450,211.927076192924,178.04824353164
E01027571,2040,334.833788541651,282.244648654265,1947,171.974210858578,144.96386679726
E01027572,2055,337.155274359215,284.159179585501,1987,169.68056082497,143.00914926296
E01027573,1583,259.861919856435,219.605290559343,1576,164.887004985047,139.343458476741
E01027574,1551,203.39632364755,234.475643132684,1462,139.121972399145,160.380056862301
E01027575,1949,255.921253194697,291.216282944123,1919,133.361778631942,151.754186005275
E01027576,1577,207.130645820993,241.871550328996,1540,134.500419364281,157.059448265582
E01027577,1961,257.975392122971,297.250999361056,1896,136.062970528993,156.777953249502
E01027578,1559,204.643742815631,232.033699016338,1501,136.338269697289,154.586075294029
E01027579,1187,156.254499497198,175.874249763187,1137,137.427000437289,154.682717469821
E01027580,1177,154.822981622557,174.927760612449,1143,135.453177272578,153.042660203367
E01027581,2634,345.864511789359,391.772864467827,2522,137.138981676986,155.342134999138
E01027582,1890,248.442429946047,282.836758844583,1557,159.56482334364,181.654951088364
E01027583,2224,419.179936776101,377.853857971787,2129,196.890529251339,177.479501161009
E01027584,1790,335.626252556226,303.730256510727,1661,202.062764934513,182.859877489902
E01027585,1859,236.575283404753,317.954822703371,1833,129.064529953493,173.4614417367
E01027586,2010,267.791608586996,311.529553084633,1900,140.942951887893,163.962922676122
E01027587,1369,205.857946553425,196.837039161193,1362,151.143866779313,144.520586755649
E01027588,1654,251.05578701741,238.820839795409,1602,156.713974417859,149.076679023352
E01027589,1717,259.907930849585,247.192717364425,1636,158.867928392167,151.09579301004
E01027590,2108,424.222347793246,352.546156145502,2083,203.659312430747,169.249234827413
E01027591,1728,238.977709641767,313.301523072773,1665,143.530155941001,188.16908292659
E01027592,1789,349.851858350858,299.653625354175,1753,199.573222105452,170.937607161537
E01027593,1738,293.730626430121,264.131772538088,1767,166.231254346418,149.480346654266
E01027594,1570,247.195407819391,208.680702318736,1521,162.5216356472,137.199672793383
E01027595,1580,251.373625954109,211.668518045771,1656,151.795667846684,127.819153409282
E01027596,1510,237.531105961719,200.569185537843,1495,158.883682917538,134.159990326316
E01027597,1577,292.981044416318,293.407329588566,1557,188.170227627693,188.444013865489
E01027598,1768,335.381889910731,329.558754783129,1757,190.883261189944,187.569012397911
E01027599,1703,324.816935349728,317.866495223963,1630,199.274193466091,195.010119769302
E01027600,1897,362.617141411789,304.254513627831,1909,189.951357470817,159.379001376548
E01027601,1923,334.133696024545,277.023676955163,1946,171.702824267495,142.355435228758
E01027602,1441,225.012608900467,209.866254408906,NA,NA,NA
E01027603,1840,319.845672277064,285.404468569793,1944,164.529666809189,146.81299823549
E01027604,1781,354.946643703154,298.033712758061,1776,199.857344427451,167.811775201611
E01027605,1703,347.938752469622,286.817737713649,1650,210.87197119371,173.828931947666
E01027606,1541,310.38600303337,257.825198764439,1503,206.510980062122,171.540385072814
E01027607,1231,247.475848613721,205.797173751991,1223,202.351470657172,168.272423345863
E01027608,1692,341.366741429303,283.325017882959,1870,182.549059587863,151.510704750246
E01027609,1352,273.108618827046,226.507430222923,1347,202.753243375683,168.156963788362
E01027610,1723,345.156158835989,287.507437440983,1678,205.694969508933,171.339354851599
E01027611,2089,421.314109892242,349.741372585966,1963,214.62766678158,178.166771566972
E01027612,1819,365.978720007076,304.184477448344,1706,214.524454869329,178.30274176339
E01027613,1755,359.293589476066,297.326651794827,1728,207.924530946798,172.064034603488
E01027614,1274,254.867557570966,212.487082276575,1239,205.704243398682,171.498855751876
E01027615,1321,261.546509634314,219.255896806914,1269,206.104420515614,172.778484481414
E01027616,1480,295.690240458843,246.688226909178,1432,206.487598085784,172.268314880711
E01027617,1090,215.719981088749,182.960626676219,1098,196.46628514458,166.63080753754
E01027618,2465,468.432161949539,428.88915446309,2422,193.407168434987,177.080575748592
E01027619,2071,325.637241055417,267.39822786719,2718,119.807667790808,98.3805106207467
E01027620,1835,418.32892984077,365.04952193068,1981,211.170585482468,184.275377047289
E01027621,2381,539.375653886379,470.56457621351,2268,237.819953212689,207.479971875446
E01027622,1969,345.764653178244,283.426570602938,1935,178.689743244571,146.473679898159
E01027623,1315,167.529538631295,237.044398858571,1289,129.968610264775,183.897904467472
E01027624,1318,167.038334556105,237.670389976012,1264,132.150581136159,188.030371816465
E01027625,1786,222.586791071772,321.836929025901,1655,134.493529348503,194.463401224109
E01027626,1442,186.587488679142,259.133168230668,1367,136.494139487302,189.563400315046
E01027627,1857,296.863572596356,332.328901046258,1817,163.38116268374,182.899780432723
E01027628,1891,367.391205675757,312.459221415622,1831,200.65057655694,170.649492853971
E01027629,1485,340.800472014771,297.373368120111,1394,244.476665720783,213.323793486449
E01027630,1908,436.075854780009,380.318591770586,1801,242.129847184902,211.170789433973
E01027631,1430,325.501551963438,283.835509361068,1404,231.838712224671,202.162043704464
E01027632,1544,348.321425953268,303.725306233573,1483,234.876214398697,204.804656934304
E01027633,1852,379.389074226069,322.955952451708,1823,208.112492718634,177.156309627926
E01027634,2089,379.171353640052,289.34041665269,2134,177.681046691683,135.585949696668
E01027635,2439,384.573395959136,331.379992305015,2742,140.252879634988,120.853388878561
E01027636,2088,419.830858904207,351.832513834693,2076,202.230664212046,169.476162733475
E01027637,1896,426.099925250643,368.698332128166,1866,228.349370445146,197.587530615309
E01027638,1361,170.915236007734,192.433096823749,1359,125.76544224263,141.599041077078
E01027639,1345,169.346187640786,188.809101129874,1266,133.764761169657,149.138310529127
E01027640,1568,194.222578296562,217.48167796274,1489,130.438266149471,146.058883789617
E01027641,1432,181.170376672628,201.784905581495,1287,140.769523444155,156.78702842385
E01027642,1506,261.752914724812,231.816795085137,1423,183.944423559249,162.907094227082
E01027643,1519,261.793743137758,231.551438496029,1439,181.927549088088,160.911354062564
E01027644,1565,330.419487158379,278.747838007797,1516,217.954806832704,183.87060554604
E01027645,1723,364.258923566007,307.307477697383,1614,225.687065406448,190.401163381278
E01027646,1683,267.011248480397,243.773725489577,1566,170.505267228861,155.666491372654
E01027647,1671,317.299541653069,275.542505967339,1605,197.694418475433,171.677573811426
E01027648,1792,238.61397477929,248.025502619628,1578,151.212911773948,157.177124600525
E01027649,1855,229.858349022814,247.849137638224,1780,129.133903945401,139.2410885608
E01027650,1603,209.126424982191,221.13695389488,1499,139.510623737285,147.522984586311
E01027651,1621,212.322418047118,224.17776356574,1486,142.88184256199,150.859867810054
E01027652,1659,197.668376921028,208.734679346262,1566,126.22501719095,133.291621549337
E01027653,1525,188.233832408207,195.740012995349,1475,127.616157564886,132.705093556169
E01027654,1256,145.20971494024,154.441686397616,1235,117.578716550802,125.05399708309
E01027655,1497,174.782673058593,189.014462050499,1469,118.980716854046,128.668796494553
E01027656,1676,188.100730288414,208.435120878046,1660,113.313692944827,125.563325830148
E01027657,1319,153.39261978933,168.440597790907,1288,119.093648904759,130.776861638903
E01027658,1603,182.092800841555,203.769291599613,1560,116.726154385612,130.621340768983
E01027659,1818,199.760909849911,226.151413544709,1814,110.12178051263,124.670018492122
E01027660,1609,203.054894782609,210.491397080922,1514,134.118160358395,139.029984861903
E01027661,1550,195.601114611912,205.598528418867,1425,137.263940078535,144.279669065872
E01027662,1246,157.604093282433,163.465354664825,1250,126.083274625946,130.77228373186
E01027663,1354,177.837743218915,183.71458696968,1313,135.44382575698,139.919715894654
E01027664,2139,259.247954753519,265.466530180946,2968,87.3476936501075,89.442901004362
E01027665,1158,116.239795756719,125.795329190259,1141,101.875368761366,110.250069404259
E01027666,1780,368.210330386332,297.967742405373,1709,215.453674889603,174.352102051125
E01027667,1459,278.68833890933,234.743054189397,1369,203.570736968101,171.470455945506
E01027668,1635,250.331065293943,233.50005564918,1536,162.975953967411,152.018265396601
E01027669,1914,285.811323994376,267.333733632194,1813,157.645517922987,147.45379681864
E01027670,1715,266.026916603729,245.070654416526,1589,167.417820392529,154.229486731608
E01027671,1680,262.475050598754,245.475366621164,1527,171.889358610841,160.756625161207
E01027672,2056,321.232616222936,300.619478770062,1788,179.660299900971,168.131699535829
E01027673,1816,271.314471016131,256.095494882571,1830,148.259273779306,139.942893378454
E01027674,1464,204.557861488342,197.543568797228,1359,150.520869380678,145.359506105392
E01027675,2553,348.176233610274,337.235282901501,2421,143.815048992265,139.295862412846
E01027676,1864,264.031629088306,251.593186210636,1740,151.742315567992,144.593785178526
E01027677,1573,174.542542481551,194.835336515006,1416,123.264507402226,137.595576634891
E01027678,1848,205.360008614734,228.702020785161,1684,121.947748583571,135.808800941307
E01027679,1644,196.714226170808,208.31095540454,1580,124.502674791651,131.842376838316
E01027680,1366,156.572470679938,170.40521215271,1333,117.458717689376,127.835868081553
E01027681,1695,259.138148487722,216.037205217004,1614,160.556473660299,133.85204784201
E01027682,1685,253.21890979706,214.836700645646,1661,152.449674772462,129.34178244771
E01027683,1528,255.643220350843,236.561388246668,1443,177.160928864063,163.937205992147
E01027684,1457,233.787664471873,225.408752914584,1430,163.487877253058,157.628498541667
E01027685,1178,271.251102332854,209.098807850703,1185,228.903883825193,176.454690169369
E01027686,1174,260.786133935131,204.959933731261,1156,225.593541466376,177.300980736385
E01027687,1490,311.29776338299,262.986349584299,1501,207.393579868748,175.20742810413
E01027688,1712,325.42580944802,279.957903627423,1619,201.004205959246,172.920261659928
E01027689,1529,171.370464813618,193.859904071474,1398,122.582592856665,138.669459278593
E01027690,1492,181.720798937243,203.9451044705,1397,130.079312052428,145.987905848604
E01027691,1637,174.392778131536,198.155733470093,1477,118.072293927919,134.160956987199
E01027692,1310,152.217315542511,169.167800747036,1181,128.888497495776,143.241152199014
E01027693,1830,282.021007629674,228.965700653805,1825,154.532058975164,125.460657892496
E01027694,1150,177.468784017364,144.991906561942,1185,149.762686934484,122.356039292778
E01027695,1724,314.56418951756,277.855847769251,1733,181.514246692187,160.3322837676
E01027696,2359,308.198400201323,301.649806833917,2022,152.422552028349,149.18388072894
E01027697,1540,221.096678189395,207.929582637327,1441,153.432809291739,144.295338402031
E01027698,1649,245.761592787077,225.372964816296,1583,155.250532398659,142.370792682436
E01027699,1321,208.536621668649,184.287210294586,1352,154.243063364385,136.307108206055
E01027700,1319,207.4504537404,182.971177883336,1172,177.005506604437,156.118752460184
E01027701,1594,248.06393562266,199.401020409041,1555,159.526646702675,128.232167465621
E01027702,1183,183.038460845591,147.108090405054,1119,163.573244723495,131.463887761442
E01027703,2017,331.756421344027,320.302119076977,1872,177.220310547023,171.101559335992
E01027704,1246,198.662143568482,178.810449162677,1158,171.556255240486,154.413168534263
E01027705,1815,322.594291571142,281.964821350954,1717,187.88252275547,164.219464968523
E01027706,1991,355.497279007597,309.203452270904,1939,183.340525532541,159.465421490925
E01027707,1820,325.147578879775,281.776419898931,1796,181.039854610119,156.891102393614
E01027708,1467,263.472937295462,229.29898246787,1466,179.722331033739,156.411311369625
E01027709,1249,223.153598622039,193.608012766792,1181,188.95308943441,163.935658566293
E01027710,1206,215.265234015955,184.873942354539,1110,193.932643257617,166.553101220306
E01027711,1356,242.588758335913,210.499966310628,1279,189.670647643403,164.581678116206
E01027712,1340,240.11599457199,207.530637704515,1902,126.243950879069,109.111796900376
E01027713,1768,316.925567312563,274.084631539392,1682,188.421859282142,162.951623982992
E01027714,1673,295.84369143009,258.053603778433,1661,178.111794960921,155.360387584848
E01027715,1072,192.959085488358,167.938823375847,1222,157.904325276889,137.429479030971
E01027716,1589,231.020278267359,215.289078685296,1432,161.327009963239,150.34153539476
E01027717,1575,198.228912894859,204.177199489768,1525,129.986172390072,133.886688190011
E01027718,2108,295.55130842109,282.075004372817,1876,157.543341375848,150.359810433272
E01027719,1479,189.919622980498,193.791864790073,1434,132.440462329496,135.140770425435
E01027720,1548,152.927445706146,176.629325701784,1456,105.032586336638,121.311350069907
E01027721,1537,153.372547681923,175.905326738464,1495,102.590332897607,117.662425912016
E01027722,1436,143.782217021028,163.457524490629,1433,100.336508737633,114.066660495903
E01027723,1589,157.32649273012,181.87909750089,1496,105.164767867727,121.576936832146
E01027724,1650,299.921920292979,255.136748302688,1576,190.305786987931,161.888799684447
E01027725,1550,262.966665538976,247.384453027129,1510,174.150109628461,163.830763594125
E01027726,1681,232.859294054735,238.941556375005,1734,134.290250319916,137.797898716842
E01027727,1659,226.823199495584,235.643570941579,1559,145.4927514404,151.150462438473
E01027728,1388,191.430784970773,196.856306104323,1324,144.585185023243,148.683010652812
E01027729,1655,224.682537477238,233.149473794268,1601,140.338874126945,145.627403993921
E01027730,1595,223.579498095569,212.944443920869,1551,144.151836296305,137.294934829703
E01027731,1533,222.942458409309,207.907571475092,1503,148.331642321563,138.328390868324
E01027732,1329,200.689687857387,182.60566504787,1328,151.121752904659,137.5042658493
E01027733,1572,200.341005076229,205.205603943672,1402,142.896579940249,146.366336621735
E01027734,1695,256.389250883463,240.880176640632,1547,165.733193848393,155.707935772872
E01027735,1698,222.045223237595,245.37233281288,1647,134.817986179475,148.98137997139
E01027736,1667,288.480358854783,249.400914570187,1663,173.469848980627,149.970483806487
E01027737,1424,259.11214902006,220.999995684155,1862,139.157974769098,118.689578777742
E01027738,1373,171.160577954885,192.771773466956,1328,128.885977375666,145.159467972106
E01027739,1157,145.694658759459,165.129160104788,1124,129.621582526209,146.912064150167
E01027740,1636,201.400812648291,224.297259039053,1517,132.762566017331,147.85580688138
E01027741,1507,187.919935309112,210.205147826173,1374,136.768511869805,152.987734953546
E01027742,1332,346.569894542171,294.115507323378,1308,264.961693075054,224.858950553042
E01027743,1248,227.483126818982,181.31457185334,1237,183.89905159174,146.576048385885
E01027744,1280,301.703322399809,255.288702312701,1285,234.788577743042,198.668250827005
E01027745,1630,370.963442461641,313.51025588806,1632,227.306030920123,192.101872480429
E01027746,1542,316.14243150036,271.697378357263,1415,223.422213074459,192.012281524568
E01027747,1187,240.750443400017,202.353107373401,2247,107.143054472638,90.0547874380958
E01027748,1244,253.035737529525,212.546408630002,1224,206.728543733272,173.649026658498
E01027749,1855,320.817795226581,270.386044651858,1870,171.560318302985,144.591467728266
E01027750,2257,290.199505075478,246.877676666623,3043,95.3662520786982,81.1296998575824
E01027751,1364,269.622516314147,218.529096927764,1288,209.334251796698,169.665447925282
E01027752,1191,233.161018987098,209.687940222965,1157,201.522056168624,181.234174782165
E01027753,1309,341.316743875822,288.867733260035,1340,254.713987967031,215.572935268683
E01027754,946,114.801964685255,98.7793797514517,1537,74.692234668351,64.2676511069952
E01027755,2116,157.479604380287,134.835439351569,NA,NA,NA
E01027756,1799,315.417191578074,269.535041356169,1833,172.077027593057,147.045849075924
E01027757,2583,579.031902294692,489.504254183259,NA,NA,NA
E01027758,1508,291.268979987974,254.863685992423,1545,188.523611642702,164.960314558203
E01027759,1438,270.860256788119,212.168741858516,1385,195.566972410194,153.190427334668
E01027760,1365,304.215521308973,255.475043212655,1287,236.375696432769,198.50430708054
E01027761,1208,255.652487741561,221.689012930314,1174,217.761914600989,188.832208628888
E01027762,1365,279.621445430139,215.27098339883,1323,211.354078178487,162.71427316616
E01027763,1118,275.536524670637,233.546092100822,1148,240.014394312401,203.437362457162
E01027764,1199,264.405918903089,192.089595985885,1218,217.082035224211,157.709027903025
E01027765,1651,322.611904554761,293.724647633494,1618,199.389310602448,181.535628945299
E01027766,1237,246.386822275745,218.496250929656,1233,199.827106468568,177.207016163549
E01027767,1524,290.835006558469,271.710501100607,1512,192.351194813802,179.702712368126
E01027768,1180,224.254675715307,212.918784376319,1171,191.506981823491,181.826459757745
E01027769,1322,249.074097298439,233.990380999858,1297,192.038625519228,180.408929066969
E01027770,1564,298.691614555124,280.301203384164,1588,188.09295626897,176.512092811186
E01027771,809,68.0318565472865,58.7323154573503,4515,15.0679637978486,13.0082647746069
E01027772,1258,135.571841430573,120.16063976021,1291,105.013045259933,93.0756311078309
E01027773,1087,238.733731338823,191.098390652205,1096,217.822747571919,174.359845485588
E01027774,2091,406.124045177489,306.211367781044,2048,198.302756434321,149.517269424338
E01027775,2288,413.264423548876,290.118431727662,2138,193.294866019119,135.69617947973
E01027776,1560,335.808905847518,278.195090867479,1554,216.093247006125,179.018719991943
E01027777,1343,257.113432541536,207.664529033542,1387,185.373779770394,149.722082936944
E01027778,2317,441.471841259843,335.416996150628,2267,194.738350798343,147.956328253475
E01027779,1224,238.639507148586,176.039228229065,1193,200.033115799318,147.560124249006
E01027780,1906,563.901268623151,385.367562211611,1802,312.930781699862,213.855472925423
E01027781,1277,459.111874838334,301.704783546234,1263,363.509006206123,238.879480242466
E01027782,1664,319.76814905457,243.910353513084,1649,193.916403307805,147.914101584648
E01027783,1779,350.379018854968,270.034834858519,1783,196.510947198524,151.449711081614
E01027784,1647,302.217022046488,238.099831839639,1648,183.384115319471,144.478053300752
E01027785,1583,301.928132310673,223.088921778263,1561,193.419687578906,142.914107481271
E01027786,1723,329.911375506499,244.042614791661,1647,200.310489074984,148.174022338592
E01027787,1867,356.51777315924,263.272727282971,1839,193.865020749995,143.160808745498
E01027788,1503,288.157746587172,212.555558882918,1428,201.791139066647,148.848430590279
E01027789,2862,547.161753331253,403.764669217607,2616,209.159691640387,154.344292514376
E01027790,1987,379.734894130401,280.227441264565,1928,196.957932640249,145.346183228509
E01027791,1556,297.045921134185,219.432213968116,1561,190.292069912995,140.571565642611
E01027792,2005,449.379782623692,377.690027356517,1819,247.047708973992,207.636078810619
E01027793,1519,339.816761971051,286.112995964617,1426,238.300674594005,200.640249624556
E01027794,1989,444.855849252044,374.38196336975,2024,219.790439353777,184.971325775568
E01027795,1636,367.187030720946,309.054980726789,1567,234.324844110367,197.227173405737
E01027796,1765,391.038981712727,282.710949108015,1733,225.642805373761,163.133842532034
E01027797,1748,306.555704459923,262.848216840327,1728,177.404921562456,152.111236597412
E01027798,2001,460.740301980959,337.395433505415,1974,233.404408298358,170.919672495144
