"Year","UTLA20CD","UTLA20NM","Police_Services_NetExpen","Pop_Est_Total","Police_Services_NetExpen_PerCap"
2003,"E06000025","South Gloucestershire",38140,249176,0.153064500593958
2004,"E06000025","South Gloucestershire",40499,251226,0.161205448480651
2005,"E06000025","South Gloucestershire",41506,253178,0.163939994786277
2006,"E06000025","South Gloucestershire",42413,255258,0.16615737802537
2007,"E06000025","South Gloucestershire",45959,256640,0.179079644638404
2008,"E06000025","South Gloucestershire",46916,257970,0.181866108462224
2009,"E06000025","South Gloucestershire",48381,259730,0.186274207831209
2010,"E06000025","South Gloucestershire",48540,261471,0.185642002363551
2011,"E06000025","South Gloucestershire",47824,263417,0.181552443464165
2012,"E06000025","South Gloucestershire",46068,266193,0.173062402091715
2013,"E06000025","South Gloucestershire",45858,268951,0.170506895308067
2014,"E06000025","South Gloucestershire",46327,270994,0.170952124401278
2015,"E06000025","South Gloucestershire",46539,273952,0.169880124985399
2016,"E06000025","South Gloucestershire",46718,276677,0.168853934371126
2017,"E06000025","South Gloucestershire",46940,279027,0.168227447523
2018,"E06000025","South Gloucestershire",47356,282644,0.167546454196799
2019,"E06000025","South Gloucestershire",49605,285100,0.173991581901087
2020,"E06000025","South Gloucestershire",54702,287800,0.190069492703266
2002,"E08000023","South Tyneside",24704,152210,0.162302082648972
2003,"E08000023","South Tyneside",24716,151181,0.163486152360416
2004,"E08000023","South Tyneside",27109,150265,0.180407945962134
2005,"E08000023","South Tyneside",30197,149585,0.201871845439048
2006,"E08000023","South Tyneside",33097,148887,0.22229610375654
2007,"E08000023","South Tyneside",33590,148642,0.225979198342326
2008,"E08000023","South Tyneside",30659,148626,0.206282884555865
2009,"E08000023","South Tyneside",32712,148509,0.220269478617458
2010,"E08000023","South Tyneside",34383,148468,0.23158525742921
2011,"E08000023","South Tyneside",31080,148164,0.209767554871629
2012,"E08000023","South Tyneside",29232,148311,0.197099338552097
2013,"E08000023","South Tyneside",27954,148384,0.188389583782618
2014,"E08000023","South Tyneside",27275,148572,0.183581024688367
2015,"E08000023","South Tyneside",26655,148495,0.179500993299438
2016,"E08000023","South Tyneside",26746,149194,0.179269943831521
2017,"E08000023","South Tyneside",26595,149555,0.177827555080071
2018,"E08000023","South Tyneside",26742,150265,0.17796559411706
2019,"E08000023","South Tyneside",28449,151000,0.188403973509934
2020,"E08000023","South Tyneside",30680,151100,0.203044341495698
2002,"E06000045","Southampton",29058,220459,0.131806821222994
2003,"E06000045","Southampton",31499,221989,0.141894418191892
2004,"E06000045","Southampton",35600,223589,0.159220713004665
2005,"E06000045","Southampton",40695,226655,0.179546006044429
2006,"E06000045","Southampton",39399,226698,0.173795093031257
2007,"E06000045","Southampton",40861,227223,0.179827746310893
2008,"E06000045","Southampton",36727,228447,0.160768143157932
2009,"E06000045","Southampton",38846,230017,0.168883169504863
2010,"E06000045","Southampton",39332,233085,0.168745307505846
2011,"E06000045","Southampton",38497,235870,0.163212786704541
2012,"E06000045","Southampton",37433,238519,0.156939279470399
2013,"E06000045","Southampton",37106,239858,0.154699864086251
2014,"E06000045","Southampton",37711,242106,0.155762352027624
2015,"E06000045","Southampton",37966,246054,0.154299462719566
2016,"E06000045","Southampton",39414,250377,0.157418612732
2017,"E06000045","Southampton",40186,252359,0.159241398166897
2018,"E06000045","Southampton",40313,252796,0.159468504248485
2019,"E06000045","Southampton",42531,252500,0.168439603960396
2020,"E06000045","Southampton",44661,252900,0.176595492289442
2002,"E06000033","Southend-on-Sea",20211,161159,0.125410309073648
2003,"E06000033","Southend-on-Sea",21526,161437,0.133339940657966
2004,"E06000033","Southend-on-Sea",23813,161488,0.147459873179431
2005,"E06000033","Southend-on-Sea",25411,162645,0.156235974053921
2006,"E06000033","Southend-on-Sea",27338,163776,0.166923114497851
2007,"E06000033","Southend-on-Sea",28797,165429,0.174074678563009
2008,"E06000033","Southend-on-Sea",30297,168150,0.180178412132025
2009,"E06000033","Southend-on-Sea",29646,170013,0.174374900742884
2010,"E06000033","Southend-on-Sea",30029,172122,0.174463461963026
2011,"E06000033","Southend-on-Sea",29920,174274,0.171683670541791
2012,"E06000033","Southend-on-Sea",28871,175091,0.164891399329492
2013,"E06000033","Southend-on-Sea",27833,176236,0.157930275312649
2014,"E06000033","Southend-on-Sea",26971,178367,0.151210706016247
2015,"E06000033","Southend-on-Sea",26094,179234,0.145586216900811
2016,"E06000033","Southend-on-Sea",25767,180606,0.142669678748214
2017,"E06000033","Southend-on-Sea",26691,181808,0.146808721288392
2018,"E06000033","Southend-on-Sea",27646,182463,0.151515649748168
2019,"E06000033","Southend-on-Sea",30335,183100,0.165674494811578
2020,"E06000033","Southend-on-Sea",32323,182800,0.176821663019694
2002,"E09000028","Southwark",73448,256269,0.286605090744491
2003,"E09000028","Southwark",82695,255242,0.32398664796546
2004,"E09000028","Southwark",94417,257257,0.36701430864855
2005,"E09000028","Southwark",102368,261811,0.390999614225529
2006,"E09000028","Southwark",108749,267553,0.406457785934002
2007,"E09000028","Southwark",112627,272626,0.413119071548568
2008,"E09000028","Southwark",111418,276973,0.402270257389709
2009,"E09000028","Southwark",113672,281120,0.404354012521343
2010,"E09000028","Southwark",111451,283777,0.392741483629752
2011,"E09000028","Southwark",112942,288717,0.39118583249341
2012,"E09000028","Southwark",110541,293440,0.376707333696838
2013,"E09000028","Southwark",101568,298663,0.340075603606741
2014,"E09000028","Southwark",100510,302818,0.331915540027343
2015,"E09000028","Southwark",103628,308434,0.335981117516227
2016,"E09000028","Southwark",105020,311655,0.336975180889124
2017,"E09000028","Southwark",105491,314232,0.335710557804425
2018,"E09000028","Southwark",105101,317256,0.331281362685024
2019,"E09000028","Southwark",115624,318800,0.362685069008783
2020,"E09000028","Southwark",124231,320000,0.388221875
2002,"E08000013","St. Helens",35551,176295,0.201656314699793
2003,"E08000013","St. Helens",35658,175997,0.20260572623397
2004,"E08000013","St. Helens",38892,175738,0.221306717955138
2005,"E08000013","St. Helens",41856,175361,0.238684770273892
2006,"E08000013","St. Helens",42537,175199,0.242792481692247
2007,"E08000013","St. Helens",43409,174970,0.248093958964394
2008,"E08000013","St. Helens",40813,175106,0.233075965415234
2009,"E08000013","St. Helens",45553,175272,0.259898899995436
2010,"E08000013","St. Helens",44961,175203,0.256622318110991
2011,"E08000013","St. Helens",42860,175405,0.24434879279382
2012,"E08000013","St. Helens",41967,176124,0.238280983852286
2013,"E08000013","St. Helens",40512,176221,0.22989314553884
2014,"E08000013","St. Helens",42674,177191,0.240836159850105
2015,"E08000013","St. Helens",41706,177592,0.234841659534213
2016,"E08000013","St. Helens",41561,178480,0.232860824742268
2017,"E08000013","St. Helens",38642,179331,0.215478640056655
2018,"E08000013","St. Helens",39461,180049,0.219168115346378
2019,"E08000013","St. Helens",42253,180600,0.233959025470653
2020,"E08000013","St. Helens",45108,181100,0.249077857537272
2002,"E10000028","Staffordshire",110381,810199,0.136239368352713
2003,"E10000028","Staffordshire",110199,815228,0.135175680913806
2004,"E10000028","Staffordshire",125586,818563,0.153422522151624
2005,"E10000028","Staffordshire",135967,822713,0.165266623962427
2006,"E10000028","Staffordshire",146672,827321,0.17728547927588
2007,"E10000028","Staffordshire",140699,833122,0.168881628380957
2008,"E10000028","Staffordshire",135622,838142,0.161812676133638
2009,"E10000028","Staffordshire",149391,841270,0.177577947626802
2010,"E10000028","Staffordshire",146274,845272,0.173049621896857
2011,"E10000028","Staffordshire",142793,849546,0.168081540022553
2012,"E10000028","Staffordshire",138841,852039,0.162951461142037
2013,"E10000028","Staffordshire",126699,856837,0.147868264325654
2014,"E10000028","Staffordshire",131699,859870,0.153161524416482
2015,"E10000028","Staffordshire",139314,862166,0.161586051874001
2016,"E10000028","Staffordshire",137784,866430,0.159024964509539
2017,"E10000028","Staffordshire",141389,870825,0.162362127867252
2018,"E10000028","Staffordshire",140539,875219,0.160575810168655
2019,"E10000028","Staffordshire",142319,879600,0.161799681673488
2020,"E10000028","Staffordshire",152528,883200,0.172699275362319
2002,"E08000007","Stockport",50607,283502,0.178506677201572
2003,"E08000007","Stockport",51648,282932,0.182545629338498
2004,"E08000007","Stockport",57097,282368,0.202207757252947
2005,"E08000007","Stockport",62809,281195,0.223364569071285
2006,"E08000007","Stockport",67081,280498,0.239149655256009
2007,"E08000007","Stockport",66799,280953,0.237758628667428
2008,"E08000007","Stockport",65074,281477,0.231187628118816
2009,"E08000007","Stockport",69783,282263,0.247226877061464
2010,"E08000007","Stockport",67136,282614,0.23755369514603
2011,"E08000007","Stockport",67470,283253,0.238196947605145
2012,"E08000007","Stockport",63930,283766,0.225291261109506
2013,"E08000007","Stockport",63229,284890,0.221941802099056
2014,"E08000007","Stockport",62818,286388,0.219345782644524
2015,"E08000007","Stockport",61530,288169,0.213520538295236
2016,"E08000007","Stockport",61864,289821,0.213455891740074
2017,"E08000007","Stockport",59821,291045,0.205538662406157
2018,"E08000007","Stockport",62163,291775,0.213051152429098
2019,"E08000007","Stockport",66585,293400,0.226942740286299
2020,"E08000007","Stockport",71426,294200,0.242780421481985
2002,"E06000004","Stockton-on-Tees",32091,184940,0.173521141991997
2003,"E06000004","Stockton-on-Tees",37098,185699,0.199774904549836
2004,"E06000004","Stockton-on-Tees",39459,185687,0.212502760020895
2005,"E06000004","Stockton-on-Tees",40832,186350,0.219114569358734
2006,"E06000004","Stockton-on-Tees",44365,187270,0.236903935494206
2007,"E06000004","Stockton-on-Tees",44724,187937,0.237973363414336
2008,"E06000004","Stockton-on-Tees",45774,189039,0.242140510688271
2009,"E06000004","Stockton-on-Tees",47607,189978,0.250592173830654
2010,"E06000004","Stockton-on-Tees",46195,190902,0.241982797456286
2011,"E06000004","Stockton-on-Tees",46200,191824,0.24084577529402
2012,"E06000004","Stockton-on-Tees",44870,192487,0.233106651358274
2013,"E06000004","Stockton-on-Tees",43320,193433,0.223953513619703
2014,"E06000004","Stockton-on-Tees",42692,194423,0.21958307401902
2015,"E06000004","Stockton-on-Tees",43234,195128,0.221567381411176
2016,"E06000004","Stockton-on-Tees",43854,195958,0.223792853570663
2017,"E06000004","Stockton-on-Tees",44345,196487,0.225689231348639
2018,"E06000004","Stockton-on-Tees",48741,197213,0.247149021616222
2019,"E06000004","Stockton-on-Tees",48380,197300,0.245210339584389
2020,"E06000004","Stockton-on-Tees",52066,197400,0.263758865248227
2002,"E06000021","Stoke-on-Trent",32691,239955,0.136238044633369
2003,"E06000021","Stoke-on-Trent",32446,240031,0.135174206664972
2004,"E06000021","Stoke-on-Trent",36987,241078,0.153423373348045
2005,"E06000021","Stoke-on-Trent",39909,241481,0.165267660809753
2006,"E06000021","Stoke-on-Trent",43093,243069,0.177287107775981
2007,"E06000021","Stoke-on-Trent",41156,243697,0.168881849181566
2008,"E06000021","Stoke-on-Trent",39727,245509,0.161814841818426
2009,"E06000021","Stoke-on-Trent",43661,245869,0.177578303893537
2010,"E06000021","Stoke-on-Trent",42809,247381,0.17304885985585
2011,"E06000021","Stoke-on-Trent",41805,248719,0.168081248316373
2012,"E06000021","Stoke-on-Trent",40704,249792,0.162951575710992
2013,"E06000021","Stoke-on-Trent",36996,250194,0.147869253459316
2014,"E06000021","Stoke-on-Trent",38437,250956,0.153162307336744
2015,"E06000021","Stoke-on-Trent",40678,251746,0.161583500830202
2016,"E06000021","Stoke-on-Trent",40338,253659,0.159024517166747
2017,"E06000021","Stoke-on-Trent",41464,255378,0.1623632419394
2018,"E06000021","Stoke-on-Trent",41081,255833,0.160577407918447
2019,"E06000021","Stoke-on-Trent",41486,256400,0.161801872074883
2020,"E06000021","Stoke-on-Trent",44314,256600,0.17269680436477
2002,"E10000029","Suffolk",82623,674579,0.122480836195612
2003,"E10000029","Suffolk",92165,681408,0.135256703766319
2004,"E10000029","Suffolk",102782,689087,0.149156782815523
2005,"E10000029","Suffolk",106946,697837,0.153253553480254
2006,"E10000029","Suffolk",118946,702961,0.16920711106306
2007,"E10000029","Suffolk",116050,709144,0.163648003790485
2008,"E10000029","Suffolk",106954,714348,0.149722544194146
2009,"E10000029","Suffolk",114336,718183,0.15920176333887
2010,"E10000029","Suffolk",116588,723976,0.161038487463673
2011,"E10000029","Suffolk",113074,730133,0.154867674793497
2012,"E10000029","Suffolk",111027,732802,0.151510230594349
2013,"E10000029","Suffolk",113123,735844,0.153732312827175
2014,"E10000029","Suffolk",113044,742499,0.152248016495645
2015,"E10000029","Suffolk",113701,747734,0.152060759574929
2016,"E10000029","Suffolk",114036,751175,0.151810164076281
2017,"E10000029","Suffolk",118546,756978,0.156604287046651
2018,"E10000029","Suffolk",116355,758556,0.153390125448879
2019,"E10000029","Suffolk",120590,761300,0.15840010508341
2020,"E10000029","Suffolk",131217,761300,0.172359122553527
2002,"E08000024","Sunderland",45938,283037,0.162303868398831
2003,"E08000024","Sunderland",46026,281528,0.163486402773436
2004,"E08000024","Sunderland",50534,280113,0.180405764816342
2005,"E08000024","Sunderland",56362,279199,0.201870350538505
2006,"E08000024","Sunderland",61880,278370,0.222294069044796
2007,"E08000024","Sunderland",62785,277834,0.225980261595053
2008,"E08000024","Sunderland",57101,276812,0.206280797075271
2009,"E08000024","Sunderland",60841,276209,0.220271605921603
2010,"E08000024","Sunderland",63913,275980,0.231585622146532
2011,"E08000024","Sunderland",57755,275330,0.209766462063705
2012,"E08000024","Sunderland",54352,275764,0.19709606765205
2013,"E08000024","Sunderland",52013,276089,0.188392148908504
2014,"E08000024","Sunderland",50811,276782,0.183577689300605
2015,"E08000024","Sunderland",49688,276813,0.179500240234382
2016,"E08000024","Sunderland",49713,277307,0.179270627860097
2017,"E08000024","Sunderland",49302,277249,0.17782570901969
2018,"E08000024","Sunderland",49371,277417,0.177966743206076
2019,"E08000024","Sunderland",52319,277700,0.18840115232265
2020,"E08000024","Sunderland",56407,277800,0.203048956083513
2002,"E10000030","Surrey",134528,1059472,0.126976456197049
2003,"E10000030","Surrey",147125,1062774,0.138434888320565
2004,"E10000030","Surrey",168376,1065142,0.158078453389313
2005,"E10000030","Surrey",181435,1071781,0.169283650297962
2006,"E10000030","Surrey",204958,1082841,0.189278019579975
2007,"E10000030","Surrey",205951,1095639,0.18797341095014
2008,"E10000030","Surrey",198845,1104242,0.180073751949301
2009,"E10000030","Surrey",210705,1113665,0.189199624662713
2010,"E10000030","Surrey",211677,1125804,0.188022959591545
2011,"E10000030","Surrey",209835,1135367,0.18481689180679
2012,"E10000030","Surrey",206677,1144046,0.18065444920921
2013,"E10000030","Surrey",206983,1154136,0.179340216404306
2014,"E10000030","Surrey",212173,1164095,0.182264334096444
2015,"E10000030","Surrey",211216,1172382,0.180159709036816
2016,"E10000030","Surrey",219231,1180956,0.185638584333371
2017,"E10000030","Surrey",214166,1185321,0.180681857488393
2018,"E10000030","Surrey",213870,1189934,0.179732657441505
2019,"E10000030","Surrey",227302,1196000,0.190051839464883
2020,"E10000030","Surrey",246704,1199800,0.205620936822804
2002,"E09000029","Sutton",51951,181265,0.286602488069953
2003,"E09000029","Sutton",58728,181267,0.323986164056337
2004,"E09000029","Sutton",66464,181094,0.367013816029244
2005,"E09000029","Sutton",71202,182103,0.390998500848421
2006,"E09000029","Sutton",74334,182882,0.406458809505583
2007,"E09000029","Sutton",76086,184174,0.413120201548536
2008,"E09000029","Sutton",74766,185860,0.402270526202518
2009,"E09000029","Sutton",76086,188167,0.404353579533074
2010,"E09000029","Sutton",74354,189321,0.392740372172131
2011,"E09000029","Sutton",74765,191123,0.39118787377762
2012,"E09000029","Sutton",72884,193476,0.376708222208439
2013,"E09000029","Sutton",66582,195787,0.340073651468177
2014,"E09000029","Sutton",65704,197954,0.331915495519161
2015,"E09000029","Sutton",67153,199870,0.335983389202982
2016,"E09000029","Sutton",68050,201945,0.336972938176236
2017,"E09000029","Sutton",68231,203243,0.33571143901635
2018,"E09000029","Sutton",67755,204525,0.331279794646131
2019,"E09000029","Sutton",74822,206300,0.362685409597673
2020,"E09000029","Sutton",80634,207700,0.388223399133365
2002,"E06000030","Swindon",23581,182110,0.129487672285981
2003,"E06000030","Swindon",26659,184368,0.144596676212792
2004,"E06000030","Swindon",30026,186390,0.161092333279682
2005,"E06000030","Swindon",32336,189684,0.170472997195335
2006,"E06000030","Swindon",34886,192345,0.181372013829317
2007,"E06000030","Swindon",36243,196942,0.184028800357466
2008,"E06000030","Swindon",37812,201521,0.187633050649808
2009,"E06000030","Swindon",33886,204371,0.165806303242632
2010,"E06000030","Swindon",32867,206939,0.158824581156766
2011,"E06000030","Swindon",32388,209709,0.154442584724547
2012,"E06000030","Swindon",32621,211918,0.153932181315414
2013,"E06000030","Swindon",31886,214028,0.148980507223354
2014,"E06000030","Swindon",30955,215991,0.143316156691714
2015,"E06000030","Swindon",32788,217584,0.150691227296125
2016,"E06000030","Swindon",33140,218580,0.151614969347607
2017,"E06000030","Swindon",33492,220363,0.151985587417125
2018,"E06000030","Swindon",38028,221996,0.171300383790699
2019,"E06000030","Swindon",37822,222200,0.17021602160216
2020,"E06000030","Swindon",39655,222900,0.17790489008524
2002,"E08000008","Tameside",38059,213211,0.178503923343542
2003,"E08000008","Tameside",38968,213470,0.182545556752705
2004,"E08000008","Tameside",43205,213667,0.202207172843724
2005,"E08000008","Tameside",47683,213474,0.223366780029418
2006,"E08000008","Tameside",51222,214187,0.239146166667445
2007,"E08000008","Tameside",51058,214750,0.237755529685681
2008,"E08000008","Tameside",50020,216360,0.231188759474949
2009,"E08000008","Tameside",53752,217417,0.247229977416669
2010,"E08000008","Tameside",51971,218774,0.237555651037143
2011,"E08000008","Tameside",52338,219727,0.238195579059469
2012,"E08000008","Tameside",49609,220201,0.22528962175467
2013,"E08000008","Tameside",48948,220545,0.221941100455689
2014,"E08000008","Tameside",48409,220696,0.219346975024468
2015,"E08000008","Tameside",47296,221507,0.213519211582478
2016,"E08000008","Tameside",47624,223109,0.213456203021841
2017,"E08000008","Tameside",46065,224119,0.205538129297382
2018,"E08000008","Tameside",47979,225197,0.21305345985959
2019,"E08000008","Tameside",51402,226500,0.226940397350993
2020,"E08000008","Tameside",55135,227100,0.242778511668868
2002,"E06000020","Telford and Wrekin",20037,159401,0.125701846287037
2003,"E06000020","Telford and Wrekin",21466,159848,0.134290075571793
2004,"E06000020","Telford and Wrekin",19032,160603,0.118503390347627
2005,"E06000020","Telford and Wrekin",20469,161535,0.126715572476553
2006,"E06000020","Telford and Wrekin",28414,162710,0.174629709298752
2007,"E06000020","Telford and Wrekin",28728,163368,0.175848391361833
2008,"E06000020","Telford and Wrekin",29653,164089,0.18071290580112
2009,"E06000020","Telford and Wrekin",28607,164889,0.173492470692405
2010,"E06000020","Telford and Wrekin",30179,165641,0.182195229441986
2011,"E06000020","Telford and Wrekin",27877,166831,0.16709724211927
2012,"E06000020","Telford and Wrekin",26684,167811,0.159012222083177
2013,"E06000020","Telford and Wrekin",24416,168642,0.144780066650063
2014,"E06000020","Telford and Wrekin",18918,169768,0.111434428160784
2015,"E06000020","Telford and Wrekin",20305,171677,0.118274433966111
2016,"E06000020","Telford and Wrekin",21397,173727,0.123164505229469
2017,"E06000020","Telford and Wrekin",20359,175768,0.115828819807929
2018,"E06000020","Telford and Wrekin",21619,177799,0.121592359912035
2019,"E06000020","Telford and Wrekin",22052,179900,0.122579210672596
2020,"E06000020","Telford and Wrekin",23437,181300,0.129271924986211
2002,"E06000034","Thurrock",18150,144728,0.125407661268034
2003,"E06000034","Thurrock",19464,145977,0.133336073491029
2004,"E06000034","Thurrock",21685,147056,0.14746083124796
2005,"E06000034","Thurrock",23209,148556,0.15623064702873
2006,"E06000034","Thurrock",25073,150206,0.166924090915143
2007,"E06000034","Thurrock",26414,151741,0.17407292689517
2008,"E06000034","Thurrock",27681,153633,0.180176134033704
2009,"E06000034","Thurrock",27029,155003,0.174377270117353
2010,"E06000034","Thurrock",27319,156585,0.174467541590829
2011,"E06000034","Thurrock",27172,158268,0.171683473601739
2012,"E06000034","Thurrock",26356,159837,0.164892984728192
2013,"E06000034","Thurrock",25475,161305,0.157930628312824
2014,"E06000034","Thurrock",24771,163822,0.151206797621809
2015,"E06000034","Thurrock",24173,166040,0.145585401108167
2016,"E06000034","Thurrock",24029,168428,0.142666302515021
2017,"E06000034","Thurrock",25016,170394,0.146812681197695
2018,"E06000034","Thurrock",26141,172525,0.151520069555137
2019,"E06000034","Thurrock",28877,174300,0.165674125071715
2020,"E06000034","Thurrock",31032,175500,0.176820512820513
2002,"E06000027","Torbay",17812,130521,0.136468461013936
2003,"E06000027","Torbay",18841,131238,0.143563602005517
2004,"E06000027","Torbay",21015,131937,0.15928056572455
2005,"E06000027","Torbay",22140,132178,0.167501399627775
2006,"E06000027","Torbay",22877,131857,0.173498562837013
2007,"E06000027","Torbay",22986,132172,0.173909753956965
2008,"E06000027","Torbay",22721,132070,0.172037555841599
2009,"E06000027","Torbay",23884,131641,0.181432836274413
2010,"E06000027","Torbay",23397,131443,0.178001110747624
2011,"E06000027","Torbay",22121,131193,0.168614179110166
2012,"E06000027","Torbay",21304,131480,0.162032248250685
2013,"E06000027","Torbay",21359,132201,0.161564587257282
2014,"E06000027","Torbay",21368,133264,0.16034337855685
2015,"E06000027","Torbay",21464,133791,0.160429326337347
2016,"E06000027","Torbay",21935,134406,0.163199559543473
2017,"E06000027","Torbay",22474,135247,0.166170044437215
2018,"E06000027","Torbay",22735,135780,0.167439976432464
2019,"E06000027","Torbay",23934,136300,0.175597945707997
2020,"E06000027","Torbay",25524,136200,0.187400881057269
2002,"E09000030","Tower Hamlets",59336,207031,0.286604421560056
2003,"E09000030","Tower Hamlets",67600,208651,0.323985986168291
2004,"E09000030","Tower Hamlets",77497,211154,0.367016490334069
2005,"E09000030","Tower Hamlets",83432,213382,0.390998303512011
2006,"E09000030","Tower Hamlets",88771,218400,0.406460622710623
2007,"E09000030","Tower Hamlets",93056,225251,0.413121362391288
2008,"E09000030","Tower Hamlets",93283,231893,0.402267425062421
2009,"E09000030","Tower Hamlets",97245,240495,0.40435352086322
2010,"E09000030","Tower Hamlets",97604,248520,0.392741026879124
2011,"E09000030","Tower Hamlets",100149,256012,0.391188694279956
2012,"E09000030","Tower Hamlets",99309,263624,0.376706976603041
2013,"E09000030","Tower Hamlets",93050,273616,0.340075141804573
2014,"E09000030","Tower Hamlets",94462,284596,0.331916119692476
2015,"E09000030","Tower Hamlets",98721,293828,0.335982275344759
2016,"E09000030","Tower Hamlets",101410,300943,0.336974111376573
2017,"E09000030","Tower Hamlets",103387,307964,0.335711316907171
2018,"E09000030","Tower Hamlets",105250,317705,0.331282164271887
2019,"E09000030","Tower Hamlets",117764,324700,0.362685555897752
2020,"E09000030","Tower Hamlets",128889,332000,0.388219879518072
2002,"E08000009","Trafford",37676,211062,0.178506789474183
2003,"E08000009","Trafford",38888,213031,0.182546202195925
2004,"E08000009","Trafford",43299,214129,0.202209882827641
2005,"E08000009","Trafford",48120,215430,0.223367219050272
2006,"E08000009","Trafford",51983,217369,0.239146336414116
2007,"E08000009","Trafford",52154,219359,0.237756371974708
2008,"E08000009","Trafford",51078,220939,0.231185983461498
2009,"E08000009","Trafford",55148,223065,0.247228386344787
2010,"E08000009","Trafford",53505,225234,0.237552944937265
2011,"E08000009","Trafford",54093,227091,0.238199664451696
2012,"E08000009","Trafford",51436,228308,0.225292149201955
2013,"E08000009","Trafford",51079,230146,0.221941723949145
2014,"E08000009","Trafford",50958,232319,0.219344952414568
2015,"E08000009","Trafford",49745,232975,0.213520764030475
2016,"E08000009","Trafford",49994,234210,0.213458007770804
2017,"E08000009","Trafford",48403,235493,0.205539018144913
2018,"E08000009","Trafford",50359,236370,0.213051571688455
2019,"E08000009","Trafford",53876,237400,0.226941870261163
2020,"E08000009","Trafford",57685,237600,0.242781986531987
2002,"E08000036","Wakefield",48010,316306,0.151783399619356
2003,"E08000036","Wakefield",49586,317469,0.15619162815897
2004,"E08000036","Wakefield",57283,318037,0.180114263434758
2005,"E08000036","Wakefield",62841,318765,0.197138958166675
2006,"E08000036","Wakefield",62857,320318,0.196233118338651
2007,"E08000036","Wakefield",66412,321650,0.206472874242189
2008,"E08000036","Wakefield",69754,323288,0.21576427210413
2009,"E08000036","Wakefield",71473,324467,0.22027817929096
2010,"E08000036","Wakefield",70266,325595,0.215807982309311
2011,"E08000036","Wakefield",66995,326433,0.205233539501215
2012,"E08000036","Wakefield",63183,327890,0.192695721125987
2013,"E08000036","Wakefield",63117,329847,0.191352354273345
2014,"E08000036","Wakefield",63617,331720,0.191779211383094
2015,"E08000036","Wakefield",59965,334017,0.179526790552577
2016,"E08000036","Wakefield",65156,337094,0.193287332316802
2017,"E08000036","Wakefield",68113,340790,0.199867953871886
2018,"E08000036","Wakefield",70167,345038,0.203360209600102
2019,"E08000036","Wakefield",70033,348300,0.201070915877117
2020,"E08000036","Wakefield",78321,351600,0.222755972696246
2002,"E08000030","Walsall",42331,254287,0.166469383019973
2003,"E08000030","Walsall",44887,255352,0.175784799022526
2004,"E08000030","Walsall",50383,256702,0.196270383557588
2005,"E08000030","Walsall",55151,258172,0.213621151790279
2006,"E08000030","Walsall",59160,259454,0.228017297863976
2007,"E08000030","Walsall",61037,260939,0.233912906847961
2008,"E08000030","Walsall",59456,263034,0.22603921926443
2009,"E08000030","Walsall",61561,264774,0.232503946762144
2010,"E08000030","Walsall",62195,266834,0.233084989169296
2011,"E08000030","Walsall",58913,269524,0.218581647645479
2012,"E08000030","Walsall",55552,270844,0.205106998862814
2013,"E08000030","Walsall",53675,271955,0.197367211487195
2014,"E08000030","Walsall",57824,273933,0.211088112786703
2015,"E08000030","Walsall",55844,275880,0.20242134261273
2016,"E08000030","Walsall",55210,278887,0.197965484228379
2017,"E08000030","Walsall",55225,281293,0.196325539561951
2018,"E08000030","Walsall",57595,283378,0.203244429701671
2019,"E08000030","Walsall",58289,285500,0.204164623467601
2020,"E08000030","Walsall",67166,286700,0.234272758981514
2002,"E09000031","Waltham Forest",64135,223776,0.286603567853568
2003,"E09000031","Waltham Forest",72610,224115,0.323985453896437
2004,"E09000031","Waltham Forest",82579,225002,0.36701451542653
2005,"E09000031","Waltham Forest",88658,226747,0.390999660414471
2006,"E09000031","Waltham Forest",93783,230731,0.406460336929151
2007,"E09000031","Waltham Forest",97358,235665,0.413120319097023
2008,"E09000031","Waltham Forest",97389,242098,0.402270981172913
2009,"E09000031","Waltham Forest",100336,248140,0.404352381719997
2010,"E09000031","Waltham Forest",99760,254009,0.392741989457067
2011,"E09000031","Waltham Forest",101608,259742,0.3911881790392
2012,"E09000031","Waltham Forest",98869,262456,0.376706952784467
2013,"E09000031","Waltham Forest",90341,265650,0.340075287031809
2014,"E09000031","Waltham Forest",88887,267801,0.331914369251795
2015,"E09000031","Waltham Forest",90941,270671,0.33598353720938
2016,"E09000031","Waltham Forest",92406,274222,0.336975151519572
2017,"E09000031","Waltham Forest",92490,275505,0.335710785648173
2018,"E09000031","Waltham Forest",91665,276700,0.331279363932056
2019,"E09000031","Waltham Forest",100464,277000,0.362685920577617
2020,"E09000031","Waltham Forest",107498,276900,0.388219573853377
2002,"E09000032","Wandsworth",78792,274917,0.286602865592161
2003,"E09000032","Wandsworth",89688,276828,0.323984568035025
2004,"E09000032","Wandsworth",102256,278615,0.36701541553757
2005,"E09000032","Wandsworth",110742,283229,0.390998096946287
2006,"E09000032","Wandsworth",116873,287538,0.40646105906002
2007,"E09000032","Wandsworth",120400,291440,0.413121054076311
2008,"E09000032","Wandsworth",118390,294305,0.402269754166596
2009,"E09000032","Wandsworth",121042,299347,0.404353476066238
2010,"E09000032","Wandsworth",118851,302620,0.392740070054854
2011,"E09000032","Wandsworth",120372,307710,0.39118650677586
2012,"E09000032","Wandsworth",116590,309497,0.376708013324846
2013,"E09000032","Wandsworth",106475,313091,0.340076846667582
2014,"E09000032","Wandsworth",105063,316536,0.33191485328683
