lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027715,1072,188.187867013289,1905.2439602838,1209,155.655803981215,1575.88416896923
E01027716,1589,166.006102844131,1681.97933590325,1434,115.764367394791,1172.92840718497
E01027717,1575,188.700737261683,1945.27708501729,1536,122.852042488075,1266.45643555813
E01027718,2108,231.656701288831,2388.79488193132,1911,121.222763625762,1250.02348609698
E01027719,1479,176.339732232159,1823.97138575537,1423,123.92110487151,1281.77890776906
E01027720,1548,197.447037204918,2087.06762049419,1447,136.452686389024,1442.34113372093
E01027721,1537,192.492957747852,2022.28519769479,1459,131.934857949179,1386.07621500671
E01027722,1436,177.085495332608,1872.54664884099,1467,120.712675755015,1276.44625006203
E01027723,1589,202.367968681629,2146.69507708269,1494,135.453794298279,1436.877561635
E01027724,1650,176.077221165475,1826.56566169951,1592,110.601269576303,1147.340239761
E01027725,1550,180.266158572462,1812.35736901102,1498,120.337889567732,1209.85138118225
E01027726,1681,241.843682184786,2731.64202379409,1736,139.310876834554,1573.52651140213
E01027727,1659,237.922554697401,2694.05707166539,1579,150.679261999621,1706.17927274565
E01027728,1388,199.606179635041,2250.78692793479,1321,151.10233129072,1703.85081599909
E01027729,1655,234.387023884885,2637.44013660454,1580,148.346217648661,1669.26590924338
E01027730,1595,174.23295457881,1784.57644815237,1543,112.918311457427,1156.56283094774
E01027731,1533,162.032517339951,1641.17584356071,1485,109.112806289529,1105.1689182227
E01027732,1329,135.986065015662,1390.45617149203,1299,104.685192467792,1070.40505888532
E01027733,1572,190.71758430856,2038.68324943501,1392,137.009758842356,1464.57129988147
E01027734,1695,189.086854451454,1970.52789670388,1573,120.207790496792,1252.71957832414
E01027735,1698,219.26648888987,2465.14245950527,1579,138.864147492001,1561.20485085831
E01027736,1667,281.050557096522,2877.92024564586,1686,166.69665308216,1706.95150987299
E01027737,1424,196.19895920354,1769.74828838861,1825,107.506279015639,969.725089528005
E01027738,1373,208.957661649961,2419.49398286129,1336,156.405435366737,1810.99849016564
E01027739,1157,179.75077667042,2112.08731363605,1115,161.211458897238,1894.24871178121
E01027740,1636,247.071824183993,2808.15149072986,1530,161.484852407839,1835.39313119599
E01027741,1507,228.21000993539,2627.36337126696,1368,166.820182701309,1920.58725969807
E01027742,1332,234.584251032026,2103.77761544696,1303,180.033960884133,1614.56455521639
E01027743,1248,215.61388341689,2176.82504746336,1270,169.774711351882,1714.03547044359
E01027744,1280,231.449230315846,2941.17891341123,1276,181.386544134676,2304.9991484414
E01027745,1630,300.978647183962,3165.46820639918,1606,187.408871222891,1971.02628044781
E01027746,1542,319.914173218239,3962.97130572457,1449,220.78272823895,2734.96984522054
E01027747,1187,301.026200497276,4587.14547728557,2245,134.087394430858,2043.27192752141
E01027748,1244,314.201334906939,4770.3129761186,1231,255.24072697558,3875.15270196474
E01027749,1855,422.311545755727,6172.84660768838,1892,223.209062238756,3262.6039152687
E01027750,2257,424.784733285299,5726.78151449423,3055,139.04573920959,1874.560233877
E01027751,1364,222.554948789767,1813.03754753509,1299,171.327905149936,1395.71789648582
E01027752,1191,232.273493064768,2659.98815087493,1150,201.976950491103,2313.03317467385
E01027753,1309,229.838869859536,2044.79970603253,1349,170.377220058959,1515.78925576911
E01027754,946,156.518934073764,1807.68507000932,1549,101.045147884935,1167.00133635204
E01027755,2116,302.65845872444,3497.48389188769,NA,NA,NA
E01027756,1799,379.384562506177,5187.34691191309,1866,203.314342179087,2779.92867733821
E01027757,2583,472.33856052298,6823.41966072248,NA,NA,NA
E01027758,1508,276.034664645918,3519.99846041708,1531,180.296972335675,2299.14987617053
E01027759,1438,249.090136403601,2675.29974476706,1382,180.238883070623,1935.81747088789
E01027760,1365,245.744317171132,3540.47901097674,1296,189.617528681429,2731.85108871662
E01027761,1208,227.202397310754,2445.16046541258,1174,193.528447453794,2082.7601920039
E01027762,1365,235.449523649168,2399.93972621888,1315,179.049067413816,1825.04922145922
E01027763,1118,199.732566547606,2222.8139782574,1132,176.442196596825,1963.61658856661
E01027764,1199,244.106711416522,1508.01740446876,1216,200.745650835955,1240.14589183286
E01027765,1651,331.011416839536,3816.65277394302,1623,203.950349254181,2351.60368080284
E01027766,1237,246.634259581967,2774.65551598423,1223,201.663335717062,2268.72895828637
E01027767,1524,304.58510782838,3569.13721350991,1517,200.781218080672,2352.7601934805
E01027768,1180,236.745313004325,2786.01926730395,1133,208.954380409819,2458.97552277489
E01027769,1322,263.606713657218,3102.86248534185,1274,206.912648082589,2435.52785348654
E01027770,1564,313.545043084864,3687.56483146615,1611,194.627587265589,2288.99120513107
E01027771,809,123.107453382586,1487.67005910393,4292,28.6830040499966,346.614645643973
E01027772,1258,208.107244965248,2595.13040012597,1398,148.860690246959,1856.3164521645
E01027773,1087,212.874241116101,1763.41203858352,1104,192.820870576179,1597.29351320971
E01027774,2091,402.399689590261,3327.36465110142,2064,194.961089917762,1612.09527669643
E01027775,2288,360.648324024599,2684.95075180921,2133,169.080320686638,1258.76734730858
E01027776,1560,290.817347147814,2995.55554533827,1571,185.116070749722,1906.78265139292
E01027777,1343,249.647205595417,3216.36214540471,1369,182.357345212138,2349.4245035827
E01027778,2317,426.852327354756,3468.54150978461,2278,187.380301736065,1522.625772513
E01027779,1224,238.062862027937,1967.07584975181,1178,202.090714794513,1669.84367551087
E01027780,1906,378.258385989461,3136.23682443525,1790,211.317534072324,1752.08761141634
E01027781,1277,266.352475656003,1637.29966388339,1242,214.454489256041,1318.27670199951
E01027782,1664,278.054389950404,2159.12378287552,1639,169.648804118611,1317.34214940544
E01027783,1779,334.219514633012,4424.20558047303,1803,185.36856052857,2453.80231862065
E01027784,1647,307.255043372352,4301.33362353389,1619,189.78075563456,2656.78420230629
E01027785,1583,309.268715208932,2525.92349050519,1510,204.813718681412,1672.7970135796
E01027786,1723,335.659091599029,2739.41353454368,1679,199.91607599704,1631.57446965079
E01027787,1867,364.802665725294,2979.11234987889,1827,199.673051847451,1630.60336610777
E01027788,1503,293.696438088389,2406.53265612349,1459,201.299820485531,1649.43979172275
E01027789,2862,559.440333466864,4573.79062863868,2705,206.81712882324,1690.86529709378
E01027790,1987,388.483047697406,3175.07738347858,1901,204.357205522044,1670.2142995679
E01027791,1556,303.873110842261,2479.83398785777,1564,194.292270359502,1585.57160348962
E01027792,2005,373.083974011908,3445.42117753612,1971,189.286643334301,1748.05742137804
E01027793,1519,282.591869635665,2591.85350728481,1429,197.75498225029,1813.75332910064
E01027794,1989,369.849838283068,3421.49134025747,1963,188.410513643947,1742.99100369713
E01027795,1636,304.198490687407,2791.94419925751,1567,194.127945556737,1781.71295421666
E01027796,1765,339.782969784998,3035.86822680088,1723,197.204277298316,1761.96646941433
E01027797,1748,248.815786306989,2706.28002494226,1717,144.913096276639,1576.16774894715
E01027798,2001,395.089796151315,3700.96914678899,1923,205.454912195171,1924.58093956786
E01027799,1726,224.601937422636,2698.82637288698,1744,128.785514577199,1547.4921862884
E01027800,1756,324.31348082219,3227.08972830215,1689,192.015086336406,1910.65111207943
E01027801,1652,335.634951055588,2774.24461168849,1628,206.16397484987,1704.08145681111
E01027802,1631,344.191384423239,2768.98251151119,1634,210.643442119485,1694.60374021493
E01027803,1908,383.884199897555,3632.4280283783,1893,202.791442101191,1918.87376036889
E01027804,1732,497.438939986997,4064.35488102699,1501,331.405023309125,2707.76474418853
E01027805,1480,407.193664848959,3476.50170230505,1486,274.019962886244,2339.50316440447
E01027806,1770,514.370553996489,4261.51672392316,1678,306.537874848921,2539.64047909604
E01027807,1570,458.976139384995,4388.36037600235,1404,326.906082183045,3125.61280342048
E01027808,1415,392.606219226866,3958.6689514243,1458,269.277242268083,2715.13645502353
E01027809,1282,333.776678951901,3293.15008543186,1249,267.235131266534,2636.62937184297
E01027810,1733,415.823908061226,3731.78357652829,1714,242.604380432454,2177.2366257458
E01027811,1614,386.403151184945,3464.46002179706,1704,226.762412667221,2033.1338156086
E01027812,1800,455.750214518352,3934.70040539939,1739,262.076029050231,2262.62242978688
E01027813,2126,346.111796823674,2571.61034992367,2055,168.424232030985,1251.39189777307
E01027814,1620,371.550922992951,2829.99246729521,1626,228.506102701692,1740.46277201427
E01027815,1498,340.766684675327,2539.03207386769,1350,252.419766426168,1880.76449916125
E01027816,1584,366.202914371783,2865.28255332547,1539,237.948612327344,1861.78203594898
E01027817,1503,426.894623796124,4402.74504998528,1367,312.285752594092,3220.73522310555
E01027818,1420,386.12178826315,3955.92739766854,1353,285.381957326793,2923.81921483263
E01027819,1588,450.285444081036,4640.64513333904,1418,317.549678477459,3272.66934650144
E01027820,1539,431.197940026389,4441.00048197524,1397,308.659942753321,3178.95524837168
E01027821,1512,402.498530294224,3266.13388889978,1443,278.931760425657,2263.4330484406
E01027822,1396,239.787302638716,1874.77563318057,1409,170.182613654163,1330.57177656535
E01027823,1481,405.036030679332,3309.65709410513,1403,288.692823007364,2358.98581190672
E01027824,1671,405.345181288009,3661.21455662476,1537,263.724906498379,2382.05241159711
E01027825,1985,496.555011670573,4326.33367823938,1897,261.758045161082,2280.6187022875
E01027826,1469,364.513425232483,3175.38186720083,1522,239.496337209253,2086.3218575564
E01027827,1710,558.199413373115,4753.45753648308,1613,346.06287251898,2946.96685460823
E01027828,1736,565.78345566058,4816.2997267464,1608,351.855382873495,2995.21127285224
E01027829,1415,461.259220088722,3921.8944922933,1437,320.987627062437,2729.22372462999
E01027830,1897,618.640457583086,5286.5372861898,1858,332.960418505429,2845.28379235189
E01027831,1124,319.745853913729,2850.73525776325,1101,290.414036252252,2589.2236673599
E01027832,1204,346.101807102155,3166.14499474861,1081,320.168184183307,2928.90378792656
E01027833,1710,559.196596647177,5206.21851363796,1569,356.403184606231,3318.17623558825
E01027834,1569,512.705145100921,4886.26906980424,1511,339.315119193198,3233.79819311995
E01027835,1856,587.619125679756,5460.5761388768,1765,332.928683104678,3093.81084355626
E01027836,2210,491.365847292587,5086.22661620957,2156,227.906237148695,2359.1032542716
E01027837,1462,419.577594382775,3761.72038878747,1387,302.507277853479,2712.1271728821
E01027838,1600,452.849742537254,3998.85603640174,1600,283.031089085784,2499.28502275109
E01027839,1758,498.330589681251,4444.95058477121,1674,297.688524301823,2655.28708767695
E01027840,2169,630.565439003767,5195.37657344526,2068,304.915589460236,2512.27107033136
E01027841,1383,350.974496839664,2862.58288051711,1341,261.725948426297,2134.66284900605
E01027842,1689,387.609873622329,3732.99522649745,1608,241.050916431797,2321.51444433921
E01027843,1524,353.205895452169,3450.51027134568,1403,251.750460051439,2459.38009361773
E01027844,1597,361.16022312223,3553.48512776918,1543,234.06365724059,2302.97156692753
E01027845,1781,409.770325662677,3901.21333732607,1705,240.334501854943,2288.10166412086
E01027846,2061,503.519684488896,4542.6348020544,1914,263.071935469643,2373.37241486646
E01027847,2064,572.678895990248,4914.831349712,1850,309.556159994729,2656.66559443892
E01027848,1018,237.234019265234,2240.4625091562,1045,227.018200253812,2143.98326235043
E01027849,1207,278.879245222005,2638.10948704316,1157,241.036512724291,2280.1292022845
E01027850,1368,333.518129948902,3014.17866731678,1306,255.373759532084,2307.94691218743
E01027851,1576,367.971863488519,3385.3676207333,1464,251.346901289972,2312.40957700362
E01027852,1709,452.889856354464,4039.03521670275,1616,280.253623981723,2499.40298063289
E01027853,1262,310.089083634364,2825.7483044462,1282,241.87916040122,2204.17184434181
E01027854,1565,409.953857207757,3664.34185660203,1515,270.596605417662,2418.70749610695
E01027855,1430,319.859851942219,3246.99572288062,1449,220.745239435624,2240.85281082169
E01027856,1186,265.661752652735,2697.64482530589,1136,233.857176630928,2374.68734621998
E01027857,1363,304.011675303227,3068.94762321889,1333,228.06577292065,2302.28628898642
E01027858,1432,354.289566252667,3215.69313388957,1361,260.315625461181,2362.74293452577
E01027859,1834,435.26092026017,3693.63993496537,1748,249.005103123667,2113.0663243509
E01027860,1602,385.081211107687,3283.22431442009,1565,246.058281857947,2097.90691017258
E01027861,1496,364.276006177133,3185.76966502331,1334,273.070469398151,2388.13318217639
E01027862,1676,413.607755332656,3596.46651811844,1661,249.011291591003,2165.24173276246
E01027863,1490,351.033994653706,3208.49526804782,1410,248.960279896246,2275.52855889917
E01027864,1562,451.526382326824,4072.54775243076,1432,315.311719501972,2843.95792767511
E01027865,1525,437.671564523303,3942.35896394838,1591,275.092121007733,2477.91261090407
E01027866,1629,464.53876795335,4161.53027745761,1546,300.477857667108,2691.80483664787
E01027867,1621,392.635071911688,3705.82270608026,1502,261.408170380618,2467.2587923304
E01027868,2246,554.817246169685,5223.77945732044,2172,255.440721072599,2405.05499876632
E01027869,1069,307.319181107563,2766.45871168468,1093,281.170339531165,2531.06926961086
E01027870,1347,386.608352900082,3483.79740055058,1309,295.34633529418,2661.41894618073
E01027871,1654,474.254274089372,4244.01611066122,1531,309.767651266735,2772.05493838094
E01027872,1544,369.021836064467,3375.31328031128,1479,249.507664681858,2282.15908067023
E01027873,1479,349.449406411403,3252.19653756095,1484,235.478036665366,2191.50710078231
E01027874,1898,469.233046389124,4171.6060944307,1661,282.500328951911,2511.50276606303
E01027875,1939,249.384660120986,2798.58649963476,1958,127.367037855457,1429.30873321489
E01027876,1616,255.716695483253,2513.76328179232,1644,155.545435208791,1529.05309111455
E01027877,1299,196.915442135379,1897.28072840263,1261,156.158161883727,1504.5842413978
E01027878,1330,214.655589623523,2122.51291869973,1282,167.438057428645,1655.62630163786
E01027879,1526,258.112900603236,2565.44051222653,1335,193.342996706544,1921.678286312
E01027880,1493,253.725203262792,2514.04656571489,1558,162.853147151985,1613.63707683883
E01027881,1443,243.661872102311,2410.44403645838,1302,187.144295009455,1851.3395057284
E01027882,1899,320.13908946183,3180.02082942447,1825,175.418679157167,1742.47716680793
E01027883,1142,205.079179395563,2042.42609624184,1126,182.130709942773,1813.87752774586
E01027884,1666,297.938273021865,2973.56142996628,1642,181.448400135119,1810.938751502
E01027885,1638,303.193714760769,3016.1001785264,1582,191.652158508703,1906.51085873983
E01027886,1399,233.805563210107,2322.5427402946,1389,168.326539388126,1672.09700525169
E01027887,1622,258.093317959133,2555.1780368608,1561,165.338448404313,1636.8853535303
E01027888,1846,264.416292334868,2069.64506045303,1807,146.328883417193,1145.34867761651
E01027889,1810,527.045643294453,4506.03131762075,1785,295.263665711178,2524.38729278473
E01027890,1984,454.654652004331,4174.10566814135,1974,230.321505574636,2114.54187849106
E01027891,1693,358.138598308633,3459.00020761332,1659,215.876189456681,2084.99108355233
E01027892,1814,417.409891738223,4366.84723487317,1856,224.897570979646,2352.82717396184
E01027893,2003,339.766792806605,2880.73676686235,1912,177.702297492994,1506.66148894474
E01027894,1940,327.026297063427,2845.46791810334,1844,177.346148082119,1543.09540027296
E01027895,1598,270.467096337622,2450.32265477318,1564,172.932926047073,1566.70246468873
E01027896,2059,337.646861252895,3475.10519737136,1973,171.133736063302,1761.33056126273
E01027897,2211,353.254550374809,3497.76016969172,2214,159.55490080163,1579.83747501884
E01027898,2616,443.243863347116,3316.96688055109,2446,181.211718457529,1356.07803783773
E01027899,1773,299.599281878728,2520.02226983679,1723,173.882345837915,1462.57821812931
E01027900,2001,239.390945581352,1964.9448837272,1955,122.450611550564,1005.08689704716
E01027901,1707,286.94672808306,2737.17102109967,1656,173.277009711993,1652.88105138869
E01027902,1587,237.995804709553,2152.06455010054,1512,157.404632744414,1423.32311514586
E01027903,1689,205.345975017888,1614.43290918137,1266,162.200612178426,1275.22346696791
E01027904,2418,337.643053035568,2733.23599103355,2357,143.25118923868,1159.6249431623
E01027905,2108,316.527690773038,3098.60000921927,1944,162.822886200123,1593.93004589469
E01027906,1637,232.085172555254,2232.57949228909,1436,161.61920094377,1554.72109490883
E01027907,1549,227.506201924941,2214.2963683553,1384,164.383093876403,1599.925121644
E01027908,1721,260.580115191242,2560.17206260734,1670,156.035997120504,1533.03716323793
E01027909,2065,330.451554166709,3287.041713991,2023,163.347283325116,1624.83525160207
E01027910,3328,546.360552415806,5441.80130006244,3175,172.08206375301,1713.953165374
E01027911,1493,251.153358092311,2496.79803192046,1443,174.049451207423,1730.28276640364
E01027912,948,163.660011892074,1630.47018839507,1020,160.450992051053,1598.50018470105
E01027913,1264,210.347792367165,2092.42520597533,1184,177.658608418214,1767.25101856025
E01027914,1727,249.489383455495,1856.93218260599,1694,147.278266502653,1096.18192597756
E01027915,1652,247.972703898325,1840.64052312433,1576,157.343086229902,1167.91911365757
E01027916,1592,230.210294460393,1697.06173567454,1534,150.071899908991,1106.29839352969
E01027917,2095,304.033624427977,2261.92049291929,1978,153.70759576743,1143.53917741117
E01027918,1487,211.177907379781,1865.02037147101,1471,143.560779999851,1267.85885212169
E01027919,1214,171.496081832276,1534.44310745399,1163,147.460087559997,1319.38358336543
E01027920,1192,168.000988225487,1491.36811506708,1185,141.772985844293,1258.53849372749
E01027921,1770,250.006896971962,2226.8049247037,1723,145.099766089357,1292.39984022269
E01027922,1688,240.619643089255,2178.73276691632,1688,142.547181924914,1290.71846381299
E01027923,2355,654.570861880772,5867.31799149451,2230,293.529534475682,2631.08430111862
E01027924,2285,557.937910955513,5102.1401579291,2239,249.190670368697,2278.75844480978
E01027925,2023,341.673720501432,3461.68002903396,1974,173.086991135477,1753.6372994093
E01027926,1527,258.827900272794,2635.18174820994,1494,173.244913167867,1763.8432049598
E01027927,2185,368.733835879967,3752.21398142247,2067,178.390825292679,1815.29462091073
E01027928,1869,315.912761108297,3218.11141478686,1929,163.770223487972,1668.27963441517
E01027929,2492,433.882409568339,4456.23689011041,2523,171.970832171359,1766.24529929069
E01027930,1796,303.527433332279,3088.34137089297,1673,181.427037257788,1845.99006030662
E01027931,2592,441.874632137786,4489.005559493,2414,183.046657886407,1859.57148280572
E01027932,2105,357.775117834422,3607.39089637289,2139,167.262794686499,1686.48475753758
E01027933,1448,246.556447762361,2513.01730231776,1461,168.758691144669,1720.06659980681
E01027934,1382,235.512290749555,2389.81425009311,1391,169.311495865963,1718.05481674558
E01027935,1307,221.801889295446,2254.39577620554,1281,173.14745456319,1759.87180031658
E01027936,1501,256.140809742701,2601.61808189293,1469,174.364063813956,1771.01298971609
E01027937,1404,238.007503868906,2429.77498018845,1410,168.799648133976,1723.24466680032
E01027938,1328,224.317701978704,2282.22070680586,1295,173.218302686258,1762.33259212808
E01027939,1573,267.236861192813,2723.62928257531,1528,174.89323376493,1782.47989697337
E01027940,1363,230.785716736607,2348.9395976282,1318,175.102971727319,1782.19999820046
E01027941,1373,232.635769746107,2363.19237132262,1307,177.992172720816,1808.10433919099
E01027942,1464,246.970755708933,2519.91483884517,1381,178.834725350422,1824.70299699144
E01027943,1372,232.371753870355,2370.77795589167,1365,170.235717121139,1736.8336673199
E01027944,1547,262.215492820186,2680.55787784437,1524,172.057409986999,1758.8962453047
E01027945,1726,311.07946601928,2386.55969550551,1704,182.558372077042,1400.56320158774
E01027946,1473,265.851436496252,2048.65359990023,1460,182.090024997433,1403.18739719194
E01027947,1664,378.813019699967,2877.85386805685,1648,229.862269235417,1746.27055100537
E01027948,2109,480.851448322317,3594.19587450706,2089,230.182598526719,1720.53416682961
E01027949,1555,365.985201356505,2661.6202922313,1543,237.190668409919,1724.96454454394
E01027950,2113,489.266344196051,3615.33486084205,2174,225.053516189536,1662.98751648668
E01027951,1681,414.165871012331,3069.15953067384,1580,262.130298109071,1942.50603207205
E01027952,1900,460.605221424917,3405.93206635487,1916,240.399384877305,1777.62633943365
E01027953,1593,375.884397282592,2745.13007390788,1513,248.436482010967,1814.36224316449
E01027954,1762,427.980257363903,3210.44285638743,1680,254.7501531928,1910.9778907068
E01027955,1286,304.590090197042,2293.23675011945,1280,237.961007966439,1791.59121103082
E01027956,1588,384.78721986698,2861.49834096415,1507,255.333258040464,1898.80447310162
E01027957,1333,315.404872847772,2416.62770823649,1303,242.060531732749,1854.66439619071
E01027958,1585,379.299853266139,2838.1592999723,1427,265.802279794071,1988.89929920974
E01027959,1492,347.81491768245,2741.54972214351,1438,241.874073492663,1906.50189300662
E01027960,1606,276.853953927633,2160.41631430139,1622,170.686778007172,1331.94593976658
E01027961,1816,310.467984279011,2398.24040019044,1838,168.916204721987,1304.80979335715
E01027962,1655,280.144412026536,2152.01506526684,1500,186.762941351024,1434.67671017789
E01027963,1760,294.176342556531,2251.55592390666,1776,165.639832520569,1267.76797517267
E01027964,1612,409.653081994943,3310.28783236905,1637,250.246232128859,2022.16727695116
E01027965,1474,372.246433823455,3075.84308464936,1417,262.700376727914,2170.67260737428
E01027966,1412,361.987021532509,2939.09159444384,1384,261.551316136206,2123.62109425133
E01027967,1679,428.522324717942,3468.72987743411,1719,249.285820080246,2017.87660118331
E01027968,1245,314.964679463603,2555.57524348033,1216,259.017006137831,2101.62437786211
E01027969,1517,361.912385475646,3024.74317647325,1427,253.617649247124,2119.65184055589
E01027970,1439,359.783936364837,2944.8114238555,1399,257.172220418039,2104.94026008256
E01027971,1456,373.328178377936,3074.29074090402,1389,268.774786449198,2213.31226846942
E01027972,2341,563.539560978817,4643.38504773178,2335,241.344565729686,1988.60173350397
E01027973,1673,384.261098963448,3379.67833366499,1736,221.348559310742,1946.8193166273
E01027974,1762,440.460735633179,3526.78710986511,1669,263.90697161964,2113.11390645004
E01027975,1729,414.113070345399,3455.07271084404,1685,245.764433439406,2050.48825569379
E01027976,1642,411.108134456421,3398.04936431988,1686,243.836378681151,2015.45039402128
E01027977,2000,499.004692639637,4119.92443728355,1992,250.504363774918,2068.23515927889
E01027978,1971,504.53510885324,4078.28069597675,2000,252.26755442662,2039.14034798838
E01027979,1546,421.640201168617,3318.92755721917,1504,280.34587843658,2206.73374815105
E01027980,1580,443.358096768144,3385.87451095898,1536,288.644594250094,2204.34538473892
E01027981,1570,418.728357358583,3259.2966250065,1571,266.53619182596,2074.66366964131
E01027982,1442,376.552175216461,3030.22631997825,1415,266.114611460396,2141.50269963127
E01027983,1544,431.133223080807,3301.2400200602,1484,290.521039811864,2224.55526958234
E01027984,1496,383.049431916123,3089.16140378977,1448,264.53690049456,2133.39875952332
E01027985,1897,476.797207399473,3893.00421436257,1909,249.762811628849,2039.28979275148
E01027986,1377,331.270608564945,2688.89580135008,1362,243.223647991883,1974.22599218067
E01027987,1849,443.590588055502,3609.96615131637,1883,235.576520475572,1917.13550255782
E01027988,1534,375.640151374965,3083.07573863409,1572,238.956839297051,1961.24410854586
E01027989,1639,399.498447237562,3317.49386981636,1610,248.135681514014,2060.5551986437
E01027990,1894,456.279307070131,3695.65487506832,1804,252.926445160826,2048.58917686714
E01027991,1174,269.512564354523,2235.38254583555,1259,214.06875643727,1775.52227627923
E01027992,2409,500.638043172582,4211.82324919409,2382,210.175500912083,1768.18776204622
E01027993,1502,289.860186326871,2560.52085867976,1483,195.455284104431,1726.58183322978
E01027994,1442,281.849572542451,2382.53013785341,1424,197.928070605654,1673.12509680717
E01027995,1463,293.212858899751,2101.35510566116,1566,187.236819220786,1341.86149786792
E01027996,2022,442.232718522305,3167.23527858907,2080,212.611883904954,1522.70926855244
E01027997,1851,383.34696994241,2736.21789304257,1819,210.745997769329,1504.24293185408
E01027998,1883,395.959513188024,2785.99562662063,1810,218.762161982334,1539.22410310532
E01027999,2297,512.333607963787,4784.80398506526,2343,218.665645737852,2042.1698613168
E01028000,2215,468.071740985881,3739.65302846398,2211,211.701375389363,1691.38535887109
E01028001,1500,388.932299908726,3199.6696040882,1282,303.37932910197,2495.84212487379
E01028002,1522,394.884798781376,3261.18385021103,1414,279.267891641708,2306.35350085646
E01028003,1424,370.260760921436,3045.07950208377,1345,275.286811094005,2263.99962980206
E01028004,1562,403.812815242241,3356.53378893204,1564,258.192337111407,2146.12134842202
E01028005,1902,419.211041347585,3724.13419686586,1895,221.219546885269,1965.24232024584
E01028006,1368,313.421901200864,2704.02390170348,1381,226.95286111576,1958.01875575922
E01028007,1298,302.653600629212,2289.83666211561,1095,276.395982309783,2091.17503389554
E01028008,1415,325.702119594792,2748.34664181073,1387,234.82488795587,1981.50442812598
E01028009,1448,318.585732268432,2871.78074418023,1410,225.947327849952,2036.72393204272
E01028010,1394,309.091108969613,2823.82545188302,1327,232.924724167003,2127.9769795652
E01028011,1592,359.509366956481,3066.76806625751,1616,222.46866767109,1897.75251624846
E01028012,1333,299.962325576256,2663.49268136233,1335,224.690880581465,1995.12560401672
E01028013,1905,424.700065239666,3818.54652131919,1871,226.990948818635,2040.91209049663
E01028014,1545,343.605740460253,3132.47945356428,1498,229.376328745162,2091.10777941541
E01028015,1583,351.83105832429,3186.36921287628,1545,227.722367847437,2062.37489506555
E01028016,1449,317.774604808635,2928.83555057918,1388,228.944239775673,2110.11206814062
E01028017,1732,384.641090705506,3439.86818444431,1516,253.721036085426,2269.04233802395
E01028018,1471,325.075641479681,2983.95974175762,1461,222.502150225654,2042.4091319354
E01028019,1427,321.163726088595,2878.42627651312,1403,228.912135487238,2051.62243514834
E01028020,1823,412.170340932399,3613.48120150186,1884,218.774066312313,1917.98365260184
E01028021,1592,351.811832579953,3305.14155367726,1509,233.14236751488,2190.28598653231
E01028022,1557,349.926401702662,3106.6104420545,1521,230.063380475123,2042.47892311275
E01028023,2387,448.83584751563,3761.69639613646,2332,192.468202193667,1613.07735683381
E01028024,1811,416.21420431899,3515.28074088999,1813,229.572092840038,1938.93035901268
E01028025,1484,349.322597402842,2902.17013734229,1429,244.452482437258,2030.90982319264
E01028026,1630,382.505338148281,3181.16495419433,1543,247.897173135633,2061.67527815576
E01028027,1513,348.737678112366,2921.54656180693,1479,235.792885809578,1975.35264489989
E01028028,1603,367.197931921843,3051.34281929819,1607,228.499024220189,1898.7820904158
E01028029,1243,322.356436193822,2630.51570795523,1158,278.373433673421,2271.60251118759
E01028030,1386,361.847411324131,2947.85485683376,1332,271.657215708807,2213.10424687219
E01028031,1155,247.658003160728,2341.5339684528,1073,230.808949823605,2182.23109827847
E01028032,1398,299.810773393871,2825.91924731328,1387,216.157731358234,2037.43276662817
E01028033,2038,473.753357524053,3567.56899740221,2274,208.334809817086,1568.85180184794
E01028034,2456,504.486702699432,4220.89102350284,2411,209.243758896488,1750.68064019197
E01028035,2354,550.325145753732,3898.44375580145,2316,237.618802138917,1683.26587038059
E01028036,2052,453.203372800915,4176.03197892617,2978,152.183805507359,1402.29415007595
E01028037,1748,371.822093473436,2740.91154453177,1755,211.864440725605,1561.77295984716
E01028038,1467,350.404721877387,2480.21733509982,1459,240.167732609586,1699.94334139809
E01028039,1231,286.51286464981,2034.09772627248,1214,236.007302017966,1675.53354717667
E01028040,1042,242.423747220308,2037.12833363532,999,242.666413633942,2039.16750113646
E01028041,1027,258.589721790374,1903.09129450681,1056,244.876630483309,1802.16978646478
E01028042,1541,389.188707659104,3366.38388610852,1460,266.567607985687,2305.74238774556
E01028043,1540,387.799406764106,3368.69366725319,1455,266.528801899729,2315.25337955546
E01028044,1621,410.972153105828,3527.3694490475,1538,267.21206313773,2293.47818533648
E01028045,2017,506.72539870206,4428.7404707859,1918,264.19468128366,2309.04091281851
E01028046,1655,414.897514943045,3632.86369741108,1587,261.435107084464,2289.13906579148
E01028047,2241,571.901916684054,4869.52099912948,2235,255.884526480561,2178.75659916308
E01028048,1747,441.55531051089,3818.59858200839,1694,260.65838873134,2254.19042621511
E01028049,1869,470.882372011851,4094.10993742317,1793,262.622628004378,2283.38535271789
E01028050,1973,495.88537310519,4310.42815656396,1893,261.957407873846,2277.035476262
E01028051,1606,406.263102578695,3509.47044235551,1558,260.759372643578,2252.54842256451
E01028052,1654,419.758808218859,3604.13158648162,1640,255.950492816377,2197.64121126928
E01028053,1615,408.516576554812,3535.23262468423,1489,274.35633079571,2374.23279025133
E01028054,1532,386.996188906719,3349.67506313207,1457,265.611660196787,2299.02200626772
E01028055,1715,426.613858323722,3761.08261974502,1574,271.038029430573,2389.50611165503
