lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024334,699,0.154179349349576,18.9653623861123,1026,0.150272270321224,18.4847586609282
E01024335,115,0.0432763639490807,3.61667322928001,1556,0.027812573232057,2.32434012164525
E01024336,749,0.278060282860086,13.3485284555827,1670,0.166503163389273,7.99313081172616
E01024337,561,0.208523415030073,10.0092601535421,1504,0.138645887652974,6.65509318719555
E01024338,997,0.216513752038218,26.7400145810161,1389,0.155877431273015,19.2512703966998
E01024339,452,0.0937665187580113,5.59563474769154,1902,0.0492989057613098,2.94197410499029
E01024340,378,0.0761483916573674,4.66326626249579,2262,0.0336641872932659,2.06156775530318
E01024341,425,0.0702608653973972,5.37348792677517,1721,0.0408256045307363,3.12230559371015
E01024342,55,0.011355993734587,0.612695228683624,1679,0.00676354600034961,0.364916753236226
E01024343,90,0.0187415044166097,1.06558706095724,1420,0.0131982425469082,0.75041342320932
E01024344,55,0.0112856070597599,0.611483055095515,1370,0.00823766938668607,0.446337996420084
E01024345,22,0.00592007027749878,0.305048125731175,1559,0.00379735104393764,0.195669099250273
E01024346,219,0.0487877289288288,2.66159997226244,1295,0.0376739219527636,2.05528955387061
E01024347,1201,0.470752479952821,22.6017750109325,1703,0.276425413947634,13.2717410516339
E01024348,699,0.265072063219449,12.6794951114288,1359,0.19504934747568,9.33001847787258
E01024349,720,0.260457729424642,12.5880987781026,1369,0.190254002501565,9.19510502418016
E01024350,778,0.264982666865179,12.9677318861079,1460,0.181494977304917,8.88200814116979
E01024351,94,0.0178437404707053,1.14807955330513,1505,0.0118563059606015,0.762843557013376
E01024352,85,0.0168214188211937,1.04581804680704,1811,0.00928846980739576,0.577480975597481
E01024353,118,0.023157165180367,1.43533440743429,1817,0.0127447249204001,0.789947389892291
E01024354,86,0.0186859281114167,1.04165330326076,1462,0.0127810725796284,0.71248515954908
E01024355,138,0.0239173737731998,1.7326745387633,1981,0.0120733840349318,0.874646410279303
E01024356,456,0.0843662751964956,5.69462574008795,1628,0.0518220363614838,3.49792735877638
E01024357,723,0.124106317970825,9.11802090113892,1699,0.0730466850917159,5.3666985880747
E01024358,1044,0.17333049597339,13.2167278805137,1728,0.100306999984601,7.64856937529726
E01024359,950,0.212232160291379,11.5257377981059,NA,NA,NA
E01024360,616,0.105106485191023,7.77443782706038,1527,0.0688320138775527,5.0913148834711
E01024361,1714,0.656414446737447,31.219071086833,1683,0.390026409231995,18.5496560230737
E01024362,1728,0.661921225190865,31.4969460654564,1690,0.391669364018263,18.6372461925777
E01024363,2256,0.864588146217195,41.1219476507565,2120,0.407824597272262,19.3971451182814
E01024364,1417,0.615819209039548,29.2883615819209,1624,0.379199020344549,18.0347054075868
E01024365,1832,0.796175575836593,37.8661103867884,1759,0.452629662215232,21.5270667349564
E01024366,968,0.391155290780096,18.605481046168,1774,0.220493399537822,10.4878698118196
E01024367,551,0.0882877584400737,7.00688852301105,1468,0.0601415248229385,4.77308482493941
E01024368,1840,0.332691100009164,23.0884505311549,NA,NA,NA
E01024369,900,0.142487251532223,11.4608781475712,1536,0.0927651377162913,7.46150921065835
E01024370,522,0.12675400127777,6.20039875891703,NA,NA,NA
E01024371,671,0.155747415135908,7.89469498704882,1637,0.0951419762589539,4.82266034639512
E01024372,1267,0.306309130359073,14.9430325174475,1991,0.153846876122086,7.50529006401179
E01024373,1591,0.390669330739439,18.8832356613226,1837,0.212667028165182,10.2793879484609
E01024374,1694,0.408890422618987,19.9826548258258,1821,0.224541692816577,10.9734513046819
E01024375,572,0.216173197882971,10.3388535413141,2403,0.089959716139397,4.30247754528261
E01024376,733,0.142681595528672,8.02674100276733,2276,0.0626896289669036,3.5266876110577
E01024377,47,0.0197745511163046,0.99223659545276,1623,0.0121839501640817,0.611359578221048
E01024378,5,0.00244458930899609,0.116264667535854,1366,0.0017895968587087,0.0851132266001859
E01024379,189,0.0918799717602732,4.36981145691859,1716,0.0535431070864063,2.54651017302948
E01024380,6,0.00275145543864703,0.130859220662053,1695,0.0016232775449245,0.0772030800366093
E01024382,53,0.0113723467525115,0.639988630848408,2077,0.00547537157078068,0.308131261843239
E01024383,65,0.014013576976234,0.791548630514471,2411,0.00581235046712319,0.328307188102228
E01024384,132,0.0266146671919965,1.67602396831702,1787,0.0148934903144916,0.937898135599899
E01024385,122,0.0233863800052398,1.54728332892986,1601,0.0146073579045845,0.966448050549568
E01024386,149,0.029928145533638,1.83525512175848,1726,0.0173395976440545,1.06329960704431
E01024387,1579,0.612024091442116,29.8154423917361,2456,0.249195476971546,12.1398381073844
E01024388,1284,0.240548663945999,13.8983590406051,2982,0.0806668893179072,4.66075085198023
E01024389,860,0.160577663698461,9.28775076883216,2311,0.0694840604493559,4.01893153129907
E01024390,377,0.0711338945854905,4.10534418613541,1409,0.0504853758591132,2.91365804551839
E01024391,536,0.105002403481299,5.88243849703939,1435,0.0731724066071768,4.0992602766825
E01024392,718,0.161191685568878,8.24548342668379,1601,0.100681877307231,5.15020826151392
E01024393,783,0.193746075896917,10.0838688071262,1554,0.124675724515391,6.48897606636178
E01024394,882,0.190400145197896,9.98459162779259,1410,0.135035563970139,7.08127065800893
E01024395,581,0.116613721761026,6.43272823189205,1478,0.0788996764282991,4.35231950736945
E01024396,752,0.152652510134881,8.35594022224077,1577,0.0967993088997345,5.29863045164285
E01024397,663,0.129937969004902,7.30113441000861,1455,0.0893044460514788,5.01796179382035
E01024398,787,0.153348412582397,8.63473749540163,1743,0.0879795826634523,4.95395151772899
E01024399,526,0.102070151685922,5.74706058084911,1311,0.0778567137192387,4.3837227924097
E01024400,629,0.12085263578701,6.86476512883233,1393,0.0867570967602365,4.92804388286599
E01024401,1239,0.299823316048214,14.6806832997263,1517,0.197642265028486,9.67744449553479
E01024402,776,0.155615571042277,8.59178279299685,1463,0.106367444321447,5.87271551127604
E01024403,1287,0.311030753189519,15.1690921354785,1778,0.174932932052598,8.53154788272131
E01024404,864,0.166839864913889,9.43195829472821,1582,0.105461355824203,5.96204696253363
E01024405,1809,0.385182861549185,20.402561400205,2016,0.191062927355747,10.1203181548636
E01024406,3,0.00125223123223504,0.0595561174050986,1509,0.000829841770864838,0.0394672746223317
E01024407,19,0.0083116036505867,0.395299869621903,1495,0.00555960110407137,0.264414628509634
E01024409,3,0.00130378096479791,0.0620078226857888,1503,0.000867452405055166,0.0412560363844237
E01024410,86,0.0260875995675411,1.31973665209892,1558,0.0167442872705655,0.847071021886343
E01024411,42,0.0159579699231219,0.778179799543677,1290,0.0123705193202495,0.603240154685021
E01024412,1759,0.213859290869431,20.0217612974546,NA,NA,NA
E01024413,1661,0.213145840270462,18.7345618362396,1640,0.129966975774672,11.4235133147802
E01024414,1675,0.199126958620652,18.8549932077361,1582,0.125870391037075,11.9184533550797
E01024415,1428,0.171046103255829,16.1569812947041,1364,0.125400368955887,11.8452942043285
E01024416,1296,0.834038477003225,17.5828995993454,1717,0.485753335470719,10.2404773438238
E01024417,1602,0.71166846235076,30.2328206039822,1569,0.45358091928028,19.2688467839275
E01024418,974,0.623698356210606,12.803145953477,1391,0.448381276930702,9.20427458912794
E01024419,1705,0.991220356696296,26.527910890336,1755,0.564797924043474,15.1156187409322
E01024420,1822,0.4551472412233,22.0996442944909,2071,0.219771724395606,10.671001590773
E01024421,892,0.297319181296756,26.1695510007511,1915,0.155258058118411,13.6655618802878
E01024422,1094,0.702937488313215,14.6650096633406,1890,0.371924596991119,7.75926437213791
E01024423,1012,0.678454149316602,12.4615997019201,1747,0.388353834754781,7.13314235942762
E01024424,975,0.706313519149148,11.379772279331,1422,0.49670430319912,8.00265279840433
E01024425,1748,0.432706444849112,20.6886853748103,1600,0.270441528030695,12.9304283592564
E01024426,1784,0.442539111420055,21.6344003166333,1769,0.250163432119873,12.2297344921613
E01024427,1295,0.320660967875264,15.3075119775195,1269,0.25268791794741,12.0626571926867
E01024428,1359,0.336417226968056,16.1820076197909,1303,0.258186666897971,12.41903884865
E01024429,1658,0.41048072490958,19.681717043741,1583,0.259305574800745,12.4331756435509
E01024430,1395,0.346678618913979,16.4382602248788,1436,0.241419651054303,11.4472564240103
E01024431,127,0.0351435863372395,3.34285793239822,1811,0.0194056247030588,1.84586302175495
E01024432,42,0.0115116645622506,1.08052701225509,1520,0.00757346352779645,0.710873034378348
E01024433,78,0.0212039173861504,2.00245410086444,1318,0.0160879494583842,1.51931267136907
E01024434,37,0.00942013936015909,0.774197337159649,1994,0.00472424240730145,0.388263458956695
E01024435,1185,0.291045356621754,27.0940197960064,1548,0.188013796267283,17.502596767446
E01024436,918,0.224977603621658,21.2057780641522,1501,0.149885145650672,14.1277668648582
E01024437,1207,0.238595114650428,22.3795152909424,1509,0.158114721438322,14.8306927044019
E01024438,1187,0.290230490012362,27.5296422063747,1501,0.193358087949609,18.3408675592103
E01024439,811,0.499593041075578,31.3709685718892,1565,0.319228780239986,20.0453473302806
E01024440,1155,0.64115057295824,30.8984674299086,1927,0.33271955005617,16.0344926984476
E01024441,1507,0.180630103479348,16.9068546226451,1520,0.118835594394308,11.1229306727928
E01024442,1259,0.184015888895411,14.8947292089013,1512,0.121703630221833,9.85101138154848
E01024443,1542,0.189396299367076,17.4061090207445,1526,0.124112909152736,11.4063623989151
E01024444,1357,0.167266981130934,15.3127928580285,1271,0.131602660213166,12.0478307301561
E01024445,377,0.107866029161384,10.1428425576019,1283,0.0840732885123807,7.90556707529374
E01024446,375,0.106110295329266,9.91715008737622,1481,0.0716477348610842,6.69625259107104
E01024447,390,0.110523672892905,10.3956376293441,1326,0.083351186193744,7.83984738261242
E01024448,206,0.113858321365313,2.69040061052732,1249,0.0911595847600585,2.15404372340058
E01024449,236,0.130108077120255,3.05228579323637,1439,0.0904156199584814,2.12111590912882
E01024450,327,0.178748473628638,4.26682306785314,1534,0.11652442870185,2.78150134801378
E01024451,1906,0.493762612846254,7.27483818488989,2222,0.222215397320546,3.27400458365882
E01024452,174,0.1064516363541,2.78666973781545,1394,0.0763641580732426,1.99904572296661
E01024453,212,0.133221407577481,3.1243054590656,1622,0.0821340367308763,1.92620558512059
E01024454,268,0.137639617061578,3.56794706516407,1579,0.0871688518439381,2.259624487121
E01024455,562,0.17341187056543,7.12985040808614,1204,0.14402979282843,5.92180266452337
E01024456,439,0.34188860572986,16.110004710671,1264,0.270481491874889,12.7452568913537
E01024457,583,0.264038084025886,8.1007910696312,1166,0.226447756454448,6.94750520551561
E01024458,890,0.481670894680506,11.351648500777,1449,0.332416076384062,7.83412594946656
E01024459,1378,0.517128841159364,7.02737208697404,1576,0.32812743728386,4.45899244097338
E01024460,1335,0.517162733731722,19.3856745948885,1674,0.308938311667696,11.5804507735296
E01024461,1734,0.845799173788945,23.5087414700083,2480,0.341048053947155,9.47933123790656
E01024462,688,0.451776180607599,7.38787350935466,1680,0.268914393218809,4.39754375556825
E01024463,950,0.716095997925405,10.5771662089795,1507,0.475179826095159,7.01869025147946
E01024464,876,0.611321450909787,9.66634913594547,1682,0.36344913847193,5.74693765513999
E01024465,973,0.393881503833849,13.9888700407521,1396,0.282150074379548,10.0206805449514
E01024466,1008,0.439337195788022,14.1790116418462,1370,0.320684084516805,10.3496435341943
E01024467,1107,0.664837809160754,13.9913449398057,1723,0.38586059730746,8.12033948915016
E01024468,1220,0.540429491346891,17.0344299211774,1501,0.360046296700127,11.3487208002514
E01024469,672,0.490964072438191,7.63821095819822,1659,0.295939766388301,4.60410546003509
E01024470,1200,0.74487579913155,14.8108646311073,1608,0.463231218365392,9.21073671088761
E01024471,916,0.68011525695594,10.2904987734601,1846,0.36842646639,5.57448470934997
E01024472,706,0.200731349629554,19.0583537358945,1397,0.143687437100612,13.6423434043626
E01024473,822,0.236519786459768,22.443364964019,1606,0.147272594308698,13.9746979850679
E01024474,622,0.182362018068182,17.1149582141447,1271,0.143479164491095,13.4657421039691
E01024475,771,0.225090951643419,21.2419416634072,1491,0.150966433027108,14.2467750928284
E01024476,843,0.240103132051386,22.8196412466519,1547,0.155205644506391,14.7508993191027
E01024477,802,0.230380029077617,21.8902329146886,1420,0.162239457096913,15.4156569821751
E01024478,741,0.214076548730985,20.149863887255,1424,0.150334655007714,14.1501853140836
E01024479,679,0.193562841210341,18.3335445124422,1478,0.130962680115251,12.4042926335874
E01024480,754,0.216195394510655,20.5280800897544,1645,0.131425771739,12.4790760424039
E01024481,754,0.217461691080267,20.2862455577822,1544,0.140843064171157,13.1387600762838
E01024482,755,0.214753010334692,20.4273063430359,1452,0.147901522269072,14.0683927982341
E01024483,1589,0.401501892889406,37.0478963148411,1577,0.254598537025622,23.4926419244395
E01024484,1203,0.306394339649076,22.918193315289,1221,0.250937215109809,18.7700190952408
E01024485,1665,0.408245483731576,37.8757738008699,1695,0.240852792761992,22.3455892630501
E01024486,1374,0.606605007230012,42.8900958577487,2035,0.298085998638827,21.0762141807119
E01024487,918,0.373311427655874,26.9506002493807,1266,0.294874745383786,21.2879938778679
E01024488,960,0.390303071612901,28.215044526219,1302,0.299771944403149,21.6705411107673
E01024489,1126,0.551463752408018,36.5816824793538,1709,0.322682125458173,21.4053144993293
E01024490,136,0.0869981548732053,4.16610434019138,2096,0.041506753279201,1.98764520047298
E01024491,98,0.0912067373787083,7.90055105042102,1531,0.0595733098489277,5.1603860551411
E01024492,143,0.128136455209842,11.0141698097801,1517,0.0844670106854596,7.2604942714437
E01024493,89,0.0791970734902641,6.65075074623144,1473,0.0537658340056104,4.51510573403357
E01024494,119,0.102601084146843,7.93350066547213,1650,0.062182475240511,4.80818222149826
E01024495,100,0.0815758141530469,6.19836641077409,1819,0.0448465168515926,3.40756812027162
E01024496,304,0.201491726609365,14.8451116042658,1587,0.126963910906973,9.354197608233
E01024497,316,0.196705752425272,13.8229117922425,1664,0.118212591601726,8.3070383366842
E01024498,387,0.243154195733265,17.389241135281,1659,0.146566724372071,10.4817607807601
E01024499,348,0.207231883490565,14.210431137432,1682,0.12320563822269,8.44853218634481
E01024500,324,0.185858380290774,12.4021831873189,1210,0.153601967182458,10.2497381713379
E01024501,226,0.144338173394309,10.3143786990471,1580,0.0913532743001954,6.52808778420704
E01024502,208,0.141405192108643,10.5141964539284,1408,0.100429823940797,7.46746907239235
E01024503,367,0.227144674330971,15.8361041594568,1722,0.131907476382678,9.1963438788948
E01024504,559,0.313396971260777,19.6583595226455,2055,0.152504608886023,9.56611168985183
E01024505,581,0.325747968014008,21.3174009449531,1884,0.172902318478773,11.3149686544337
E01024506,330,0.229142934827158,17.3449345321038,NA,NA,NA
E01024507,420,0.282569315671871,20.960375963699,2021,0.139816583707012,10.3712894427011
E01024508,146,0.136421701942766,11.408216144398,1952,0.0698881669788761,5.84437302479403
E01024509,77,0.0635756876962411,5.23203169010929,1643,0.0386948799125022,3.18443803415051
E01024510,81,0.0737750012550672,5.99840463043541,1635,0.0451223249266466,3.66874900944062
E01024511,45,0.0346776673287746,2.55409744436342,1401,0.0247520823188969,1.82305313659059
E01024512,79,0.0785110295843285,6.95743284289274,1744,0.0450177921928489,3.98935369431923
E01024513,150,0.123887336306074,10.1334610250617,1679,0.0737863825527538,6.03541454738636
E01024514,71,0.0624556036712604,4.55850583492171,1382,0.045192187895268,3.29848468518213
E01024515,167,0.129820965507657,10.359112705751,1430,0.0907838919633963,7.24413475926647
E01024516,160,0.120882080554881,9.32590661999771,1398,0.0864678687803158,6.67089171673656
E01024517,216,0.187000440317013,15.6233961138909,1696,0.110259693583144,9.2119080860206
E01024518,426,0.275199656354013,19.9878060010244,1723,0.159721216688342,11.6005838659457
E01024519,91,0.0843487845401286,5.39030265000191,1599,0.052750959687385,3.37104606003872
E01024520,115,0.0990564165869765,7.92630876632033,1411,0.0702029883678076,5.61751152822135
E01024521,98,0.0800307839097115,5.05040201378036,1687,0.047439705933439,2.99371785049221
E01024522,348,0.319984142947486,15.3315492868583,1342,0.238438258530169,11.4244033434116
E01024523,403,0.370741773444545,17.8021339174364,1545,0.239962312909091,11.5224167750397
E01024524,429,0.394324637662995,18.9802866638038,1476,0.267157613592815,12.8592728074551
E01024525,491,0.451520183578564,21.6439551034103,1563,0.288880475738045,13.8477000021819
E01024526,304,0.282437339811001,14.5637543641698,1526,0.1850834467962,9.54374466852544
E01024527,428,0.392290024618651,18.7167200368977,1454,0.269800567137999,12.8725722399572
E01024528,283,0.262453654503227,13.5567785667942,1248,0.210299402646817,10.8628033387774
E01024529,617,0.566638943824089,27.0058998924116,1432,0.395697586469336,18.8588686399523
E01024530,540,0.495129795550174,23.6049248005042,1465,0.337972556689538,16.1125766556343
E01024531,456,0.419988364208722,20.4940396568288,1438,0.292064231021364,14.2517661034971
E01024532,1197,0.369789472306957,28.9909914809724,1458,0.253627895958132,19.8840819485407
E01024533,825,0.261576554533318,20.3010773702902,1219,0.214582899535126,16.6538780724284
E01024534,310,0.0925569160457852,7.24939143082346,1534,0.0603369726504467,4.72580927693837
E01024535,405,0.118022728461719,9.21326504595634,2368,0.0498406792490368,3.89073692819102
E01024536,1027,0.760126927938566,36.4909470375858,2014,0.377421513375653,18.1186430176692
E01024537,1466,0.441862324475068,34.9183635103828,1681,0.262856825981599,20.7723756754211
E01024538,1694,0.535554913133569,41.653687046288,1759,0.304465556073661,23.6803223685548
E01024539,1991,0.637957548197163,49.317835539179,2015,0.316604242281471,24.4753526249027
E01024540,1596,0.492496976329065,38.5659244971784,1544,0.318974725601726,24.9779303738202
E01024541,79,0.0707172360094372,6.03209750920685,2447,0.028899565185712,2.46509910470243
E01024542,60,0.0406613444980768,2.95178457881129,2041,0.0199222658001356,1.44624428163218
E01024543,132,0.112160812964007,9.06902158906639,NA,NA,NA
E01024544,49,0.0350685459557647,2.73842092623023,1402,0.0250132282138122,1.95322462641243
E01024545,469,0.230292638318844,11.0092696025822,1446,0.159261852226033,7.61360276803745
E01024546,1581,1.00477542003887,47.7871189770486,1600,0.627984637524293,29.8669493606554
E01024547,19,0.0157662878332131,0.976051545899341,1344,0.0117308689235217,0.726228828794153
E01024548,1283,0.523542928778213,28.1235524351698,1241,0.421871820127489,22.6620084086783
E01024549,911,0.359415800651046,23.4759757568244,1115,0.322346009552507,21.054686777421
E01024550,272,0.245115574902872,12.3957238980705,2023,0.121164396887233,6.12739688485935
E01024551,445,0.0759495994789039,10.3106367299773,2264,0.0335466428793745,4.55416816695111
E01024552,352,0.0731314802149291,8.50998103340075,1864,0.0392336267247474,4.56544046856263
E01024553,319,0.0521071889339802,7.31129383845528,1995,0.0261188916962307,3.6648089415816
E01024554,25,0.00866454664249596,0.649824360945284,2443,0.00354668303008431,0.265994417087713
E01024555,430,0.203027636234551,13.2950491936538,1341,0.151400176162976,9.91427978646814
E01024556,377,0.0353496176715756,4.49755645660911,1181,0.0299319370631461,3.80826118256487
E01024557,295,0.0530564924474999,5.94893622596431,1501,0.0353474300116588,3.96331527379368
E01024558,389,0.115096521535199,9.09194115544386,1610,0.0714885226926703,5.64716841953034
E01024560,3,0.0016863531884998,0.0974211217308566,1278,0.00131952518661956,0.0762293597268048
E01024561,4,0.000855672893455655,0.0311979018364461,1368,0.000625491881181034,0.0228054837985717
E01024562,2,0.000463284688441047,0.00550845494556405,1487,0.000311556616301982,0.00370440816783056
E01024563,382,0.0712615560276138,9.03126358152591,1583,0.0450167757597055,5.70515703191782
E01024564,261,0.0427128725291233,6.00686224995577,1012,0.0422063957797661,5.93563463434364
E01024565,281,0.0699139339820031,6.76816903024997,1306,0.0535328744119473,5.18236526052831
E01024566,383,0.112847378835589,7.84402503457541,1484,0.0760427081102352,5.28573115537426
E01024567,17,0.00452659783168691,0.360762870729414,2822,0.00160403891980401,0.12783942974111
E01024568,7,0.00247358018816878,0.209505839182728,2825,0.000875603606431425,0.0741613590027357
E01024569,1,0.000918948722661275,0.0437052012497703,1761,0.000521833459773581,0.0248183993468315
E01024570,71,0.0396000007734954,2.33266305252811,1749,0.0226415098762124,1.33371243712299
E01024571,37,0.019348113811671,1.42981322296612,1541,0.0125555573080279,0.927847646311562
E01024572,301,0.181956434159964,9.2993443147066,1142,0.159331378423787,8.14303355053117
E01024573,197,0.120219067178617,6.15079322558562,1341,0.0896488196708554,4.58672127187593
E01024574,8,0.00292782489650122,0.255225665814981,NA,NA,NA
E01024575,161,0.0986490195883892,4.92107499016116,1180,0.0836008640579569,4.17040253403488
E01024576,4,0.00153480893167705,0.107431840962173,1657,0.000926257653395927,0.0648351484382454
E01024578,6,0.00330180989357316,0.215023235407031,1640,0.00201329871559339,0.131111728906726
E01024579,11,0.00247716930299932,0.0504774941459202,3032,0.000817008345316398,0.0166482500481267
E01024580,27,0.00625434329395414,0.0743641417651147,1678,0.00372726060426349,0.0443171285846929
E01024581,15,0.00347463516330785,0.0413134120917304,1344,0.00258529402031834,0.0307391459015851
E01024583,2,0.000463284688441047,0.00550845494556405,1679,0.000275928938916645,0.00328079508371891
E01024584,6,0.00154125564347238,0.0319887063118162,1711,0.000900792310620913,0.0186959125142117
E01024585,134,0.0307564881918444,0.449790449134063,1429,0.0215230848088484,0.314758886727826
E01024586,111,0.0257123002084781,0.305719249478805,1626,0.0158132227604416,0.188019218621651
E01024587,158,0.036934411229118,0.551789053594045,1439,0.0256667207985531,0.383453129669246
E01024588,109,0.0252490155200371,0.300210794533241,1470,0.0171762010340388,0.204225030294722
E01024589,105,0.024322446143155,0.289193884642113,1549,0.0157020310801517,0.186697149543004
E01024590,10,0.00231642344220524,0.0275422747278203,1539,0.00150514843548098,0.0178962148978689
E01024591,13,0.00488111400360147,0.348132287629879,1828,0.00267019365623713,0.190444358659671
E01024592,3,0.000482237582382254,0.0688056582542999,1270,0.00037971463179705,0.0541776836648031
E01024593,13,0.00713518874551132,0.281510799808096,1383,0.00515921095120124,0.203550831386909
E01024594,216,0.0500347463516331,0.594913134120917,1390,0.0359962203968583,0.427995060518646
E01024595,172,0.03984248320593,0.473727125318508,1492,0.0267040772157708,0.317511478095515
E01024596,355,0.0822330321982858,0.977750752837619,1614,0.0509498340757657,0.605793527160854
E01024597,389,0.0901088719017836,1.07139448691221,1460,0.0617184054121806,0.733831840350827
E01024598,146,0.0338197822561964,0.402117211026176,1571,0.0215275507677889,0.255962578629011
E01024599,4,0.000784776410029216,0.051378893781764,1941,0.000404315512637412,0.0264703213713364
E01024600,4,0.00161387575532285,0.0519678836681163,1484,0.00108751735533884,0.0350187895337711
E01024601,4,0.00153480893167705,0.107431840962173,1613,0.000951524446173001,0.0666037451718368
E01024602,344,0.0575711846987667,7.95202542532141,1486,0.0387423853962091,5.35129571017591
E01024603,286,0.0474897219108426,6.60101271723994,1251,0.0379614084019525,5.27658890266981
E01024604,253,0.0426802598751713,5.82460885413992,1200,0.0355668832293094,4.85384071178326
E01024605,360,0.0593849156096048,8.29821895417933,1337,0.0444165412188518,6.20659607642433
E01024606,1,0.000231642344220524,0.00275422747278202,1395,0.000166051859656289,0.00197435661131328
E01024607,5,0.000945522270823301,0.074314113199864,NA,NA,NA
E01024608,1,0.000160745860794085,0.0229352194181,1739,9.24358026417968e-05,0.0131887403209316
E01024609,143,0.0331248552235349,0.393854528607829,1174,0.0282153792364011,0.335480859120809
E01024610,196,0.0454018994672226,0.539828584665277,1586,0.0286266705341883,0.340371112651499
E01024611,238,0.0550599814410582,0.67568713046744,1591,0.0346071536398857,0.424693356673438
E01024612,259,0.0599953671531156,0.713344915450544,1542,0.0389075013963136,0.462610191602169
E01024613,239,0.0553625202687051,0.658260365994904,1430,0.0387150491389546,0.460321934262171
E01024614,190,0.0440120454018995,0.523303219828585,1531,0.0287472536916391,0.341804846393589
E01024615,208,0.0481816075978689,0.572879314338661,1497,0.0321854426171469,0.382684912717877
E01024616,214,0.0495005651797656,0.609585671120671,1653,0.0299458954505539,0.368775360629565
E01024617,223,0.0519603625385742,0.662400191965914,NA,NA,NA
E01024618,81,0.0227369048454347,0.544443217196648,3054,0.00744495901946126,0.178272173279845
E01024619,120,0.0277730801582556,0.337628484543453,1444,0.0192334350126424,0.233814739988541
E01024620,106,0.0245540884873755,0.291948112114895,1244,0.0197380132535173,0.23468497758432
E01024621,81,0.0187630298818624,0.223092425295344,1256,0.0149387180588076,0.177621357719223
E01024622,245,0.043800427320087,5.72359284635732,1685,0.0259943188843246,3.39679100674025
E01024623,132,0.0214407516863948,3.022731312719,1841,0.0116462529529575,1.6418964219006
E01024624,156,0.0284378205067211,3.64863731028463,1806,0.0157463014987381,2.02028643980323
E01024625,468,0.0811322083887685,10.7795219096855,1871,0.0433630189143605,5.76136927294786
E01024626,406,0.0696805109079346,9.41616317267142,1579,0.0441295192577167,5.96337123031756
E01024627,464,0.0768606879940568,10.7042517554934,1933,0.0397623838562115,5.53763670744615
E01024628,55,0.0159053921565786,1.0998711329594,1495,0.0106390582987148,0.735699754487893
E01024629,2,0.000463284688441047,0.00550845494556405,1143,0.000405323436956297,0.00481929566541037
E01024630,2,0.000321491721588169,0.0458704388362,1638,0.00019627089230047,0.028003930913431
E01024631,3,0.000999046810059049,0.0564701479538684,1665,0.000600028114149579,0.0339160047770981
E01024632,4,0.000896431600098432,0.0338188350244718,1557,0.000575742838855769,0.0217205106130198
E01024633,1219,0.76448736172737,43.5256271452842,1543,0.495455192305489,28.2084427383566
E01024634,904,0.576671695465048,33.8919860949784,1407,0.409859058610553,24.0881208919534
E01024635,1295,0.793216953876357,47.5378157134511,1675,0.473562360523198,28.3807855005678
E01024636,1875,0.201040022913561,10.2951223681734,2033,0.0988883536220174,5.06400509993773
E01024637,1613,0.174834580545185,9.367163802251,1670,0.104691365595919,5.60908012110838
E01024638,1455,0.153745810527886,8.42101280865436,1582,0.0971844567180066,5.32301694605206
E01024639,1575,0.166040492628253,8.38654870128144,1620,0.102494131252008,5.17688191437126
E01024640,1516,0.162712531555281,8.23418193330489,1590,0.102334925506466,5.17873077566345
E01024641,1363,0.15229454708182,7.96041603529624,1455,0.104669791808811,5.47107631291838
E01024642,1111,0.746120574781642,42.584367369779,1500,0.497413716521095,28.3895782465194
E01024643,946,0.762628390036238,39.9246061214779,1238,0.616016470142357,32.2492779656526
E01024644,978,0.647080294963087,37.0458458128301,1329,0.486892622244611,27.8749780382468
E01024645,962,0.369346527909624,27.568867884293,1524,0.242353364770095,18.0898083230269
E01024646,1307,0.449601938542942,34.8939201093001,1899,0.236757208290122,18.3748921060032
E01024647,852,0.340342852095996,27.9772168558183,1586,0.214591962229506,17.6401115106042
E01024648,820,0.290526956613863,22.3912452139079,1522,0.190884991204903,14.7117248448803
E01024649,1239,0.440322779291307,35.5509797348748,1733,0.254081234443916,20.5141256404356
E01024650,1125,0.446866384191455,38.0603596379075,1449,0.308396400408181,26.2666388115304
E01024651,1221,0.488393496201577,41.6330491904638,1431,0.341295245423883,29.0936751855093
E01024652,728,0.304576082473714,26.1074789387503,1827,0.166708310056768,14.2898078482487
E01024653,74,0.0415407886290629,2.38921812640112,1604,0.0258982472749768,1.48953748528748
E01024654,127,0.0643501225873755,3.91699885969686,1514,0.0425033834791119,2.5871855083863
E01024655,74,0.0333494882686707,2.23994831648234,1476,0.0225945042470669,1.51758016021839
E01024656,73,0.0391055060046688,2.19005263008965,1669,0.0234305009015391,1.31219450574574
E01024657,257,0.11502408462004,6.59415021608191,2303,0.0499453254971949,2.86328711076071
E01024658,159,0.0704773983435948,4.15118861047413,2086,0.0337859052462103,1.99002330319949
E01024659,145,0.0653365777920205,3.91224976367186,1522,0.0429281063022474,2.57046633618388
E01024660,115,0.0529682386487847,2.85253391611751,1763,0.0300443781331734,1.6179999524206
E01024661,325,0.130203010308463,8.93874355478319,1525,0.0853790231530906,5.86147118346439
E01024662,111,0.0520871181816654,3.05669275247546,1581,0.0329456787992823,1.93339200030073
E01024663,134,0.0650358406955358,3.6487120601152,1597,0.0407237574799849,2.2847289042675
