lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025343,112,0.085583792657455,4.6451943257521,1425,0.0600588018648807,3.25978549175586
E01025344,1394,0.604385847109683,28.7445908885365,1376,0.439233900515758,20.8899643085295
E01025345,1528,0.625219371600599,29.7354333133245,1485,0.421023145858989,20.0238608170535
E01025346,1472,0.603366798087061,28.6961249170206,1518,0.397474834049448,18.9039031073917
E01025347,1706,0.739582899725119,35.1870850911268,1661,0.445263636198145,21.184277598511
E01025348,1559,0.629127357850147,29.9854698497595,1568,0.40122918230239,19.1233863837752
E01025349,1303,0.547668618686582,26.1149848015375,1399,0.391471492985405,18.6668940682899
E01025350,148,0.0528531251429746,2.66632932425745,1230,0.0429700204414428,2.16774741809549
E01025351,509,0.214343046721231,10.2943343436626,2708,0.0791517897788889,3.80145285955044
E01025352,588,0.217317994926363,13.6575953891272,1480,0.146836483058353,9.22810499265354
E01025353,457,0.158131191530273,10.3632997746037,1097,0.144148761650203,9.44694601148923
E01025354,709,0.304133254284548,14.5557550325753,1485,0.204803538238753,9.80185524079148
E01025355,1736,0.796238472658966,52.5539171605365,2277,0.349687515440916,23.0803325254882
E01025356,862,0.396415890790406,26.0411735550837,1589,0.249475072869985,16.3884037476927
E01025357,1264,0.680456859578243,35.2402594186728,1370,0.496683839108206,25.7228170939218
E01025358,1905,0.986251786211622,53.298515304926,2271,0.434280839371036,23.4691833134857
E01025359,511,0.146619127075748,10.3778964286453,1646,0.0890760188795552,6.30491885093883
E01025360,459,0.104504619672975,7.61444032652766,2007,0.0520700646103511,3.79394136847417
E01025361,1487,0.678822889434245,44.8479622062038,2087,0.32526252488464,21.4892008654546
E01025362,1484,0.679654442764884,44.3978579545869,2034,0.33414672702305,21.8278554349001
E01025363,409,0.284634777519205,14.3920672745973,1324,0.214980949787919,10.8701414460705
E01025364,427,0.275062911105246,14.5040911314956,1278,0.215229194918033,11.3490540935021
E01025365,612,0.38246849789881,20.7399944341289,1519,0.251789662869526,13.6537158881691
E01025366,609,0.445534011202892,21.8669223130163,1589,0.280386413595275,13.7614363203375
E01025367,1683,0.618623962244793,41.0735753528793,1779,0.34773690963732,23.0880131269698
E01025368,1558,0.570336786300169,37.960389643691,1537,0.371071428952615,24.6977160986929
E01025369,1236,0.454534419106693,30.2647197618,1193,0.381001189527823,25.3685832035205
E01025370,1078,0.413519253026221,27.5039360728589,1173,0.352531332503172,23.4475158336393
E01025371,1106,0.564298838263804,37.4163267071794,1365,0.413405742317805,27.411228356908
E01025372,441,0.214411747907552,14.0634426783981,NA,NA,NA
E01025373,960,0.461265715110416,30.4044405350904,1591,0.289921882533259,19.1102706065936
E01025374,1165,0.579944218974434,38.3870763979003,1467,0.395326665967576,26.1670595759375
E01025375,689,0.162025689940064,10.931097297287,1690,0.0958731893136473,6.46810490963729
E01025376,642,0.137727829311058,10.2880392836442,2237,0.0615680953558596,4.59903410086909
E01025377,486,0.287590946458982,15.0732635280332,1475,0.194976912853547,10.2191617139208
E01025378,520,0.333066603011488,17.0647731051333,1530,0.217690590203587,11.1534464739434
E01025379,445,0.309574481807433,15.6999288380524,1395,0.221917191259809,11.2544292745895
E01025380,553,0.370730475259973,18.9562971476532,1449,0.255852639930968,13.0823306747089
E01025381,1528,0.561051530062128,37.3362604801558,1471,0.38140824613333,25.3815502924241
E01025382,1699,0.611846503775064,40.7503640930882,1746,0.350427550844825,23.3392692400276
E01025383,2052,0.749244295432753,49.9172374961903,2445,0.306439384635073,20.4160480557016
E01025384,812,0.386604668214521,24.9439565902156,1233,0.313547987197503,20.2302973156655
E01025385,579,0.267898476091224,17.6916078644331,1254,0.213635148398105,14.1081402427697
E01025386,793,0.376853833419357,24.3459740135762,NA,NA,NA
E01025387,765,0.365146790473606,23.3826166269305,1315,0.277678167660537,17.7814575109737
E01025388,1405,0.583179692667523,38.7873574386247,1510,0.38621171699836,25.6869916812084
E01025389,1334,0.522660754328745,34.7781741060448,1312,0.398369477384714,26.5077546539976
E01025390,1050,0.421091468298633,27.996511131515,1094,0.384909934459445,25.5909608149132
E01025391,1342,0.685056368068078,45.5191031588067,1480,0.462875924370323,30.7561507829775
E01025392,1150,0.59665781492675,39.6442723017068,1225,0.487067604021836,32.3626712666995
E01025393,1257,0.657630903442873,43.5389440141503,1410,0.466404896058775,30.8786836979789
E01025394,1352,0.692336864876049,46.0097966710275,1625,0.426053455308338,28.3137210283246
E01025395,531,0.342430542106762,16.8901342934675,1546,0.221494529176431,10.9250545235883
E01025396,519,0.390021052187433,18.9092984260097,1374,0.28385811658474,13.7622259286824
E01025397,769,0.590989856770556,28.3366400518654,1725,0.342602815519163,16.4270377112263
E01025398,556,0.411748884958027,20.1994348196072,1453,0.283378448009654,13.901882188305
E01025400,7,0.00669841039291604,0.332041075509571,1849,0.00362272060190159,0.179578732022483
E01025401,6,0.00518520818455615,0.246608501257491,1483,0.00349643168210125,0.166290290800735
E01025402,4,0.00372093023255814,0.176967441860465,1439,0.00258577500525236,0.122979459249802
E01025403,7,0.00347116505345272,0.176895212963338,2029,0.00171077627079976,0.0871834465073129
E01025404,10,0.00576428434003561,0.27693472192366,1205,0.00478363845646109,0.229821345994739
E01025405,5,0.00273201019608771,0.129934404925931,1164,0.00234708779732621,0.111627495640835
E01025406,5,0.00409813827322681,0.194907456274667,1233,0.00332371311697227,0.158075795843201
E01025407,13,0.0132043263416151,0.627997760807215,2000,0.00660216317080756,0.313998880403608
E01025408,636,0.0434319079335716,3.82039752960763,1453,0.0298911961001869,2.62931695086554
E01025409,608,0.0380657783300136,3.49555043787325,1327,0.028685590301442,2.63417516041692
E01025410,603,0.0367412284216926,3.41862805067567,1371,0.0267988536992652,2.49352884804936
E01025411,365,0.0264474782188236,2.24942976540497,2036,0.0129899205396972,1.10482797907906
E01025412,362,0.0377344645394711,2.75281453027616,1465,0.0257573136788199,1.87905428687793
E01025413,6,0.00318324660449246,0.151395208509661,1767,0.00180149779541169,0.08567923514978
E01025414,36,0.014473255151932,0.688348015025886,1560,0.00927772766149488,0.441248727580696
E01025415,206,0.191627906976744,9.11382325581395,2092,0.0916003379429943,4.35651207256881
E01025416,110,0.102325581395349,4.86660465116279,1508,0.0678551600764913,3.22719141323793
E01025417,167,0.150179570898042,7.15646718546873,1434,0.104727734238523,4.9905628908429
E01025418,178,0.167531969416553,7.94213087236519,1430,0.117155223368219,5.55393767298265
E01025419,47,0.0152422872667137,0.814054661175037,1589,0.00959237713449575,0.512306268832623
E01025420,184,0.143213830165122,6.90595195884645,2670,0.0536381386386223,2.58649886099118
E01025421,392,0.363840233501468,17.3042415053298,2432,0.149605359170011,7.11523088212574
E01025422,296,0.275348837209302,13.0955906976744,1386,0.198664384710896,9.44847813685023
E01025423,214,0.198858545080546,9.46159707282111,1389,0.143166699122064,6.81180494803535
E01025424,516,0.0311917842798053,2.91237027938122,1298,0.0240306504466913,2.24373673295933
E01025425,491,0.0298923223662816,2.78539649595555,1355,0.022060754513861,2.0556431704469
E01025426,460,0.028462937465168,2.62679594029823,1258,0.0226255464746963,2.0880730844978
E01025427,500,0.0341425667825295,2.99421696226788,1323,0.0258069287849807,2.26320254139673
E01025428,536,0.0395109982245443,3.34518405486575,1562,0.0252951333063664,2.14160310810867
E01025429,453,0.0297823026283767,2.66428701578744,1401,0.0212578890994838,1.90170379428083
E01025430,172,0.16,7.6096,1993,0.0802809834420472,3.81816357250376
E01025431,256,0.237267867479315,11.2872451360278,1746,0.135892249415415,6.46463066210068
E01025432,200,0.188943958517233,8.9861746670796,NA,NA,NA
E01025433,238,0.220224776787505,10.4738903840137,1777,0.123930656605236,5.89414202814504
E01025434,111,0.10494354517074,4.99111500832038,1914,0.054829438438213,2.60768809212141
E01025435,111,0.102620110516916,4.88061245618451,1501,0.0683678284589712,3.25157392150867
E01025436,30,0.00976521675294481,0.531282317847654,2217,0.00440469858048932,0.239640197495559
E01025437,24,0.00568752053152446,0.328991009422202,1813,0.00313707696167924,0.181462222516383
E01025438,47,0.00290330854882368,0.260637137890985,1322,0.0021961486753583,0.197153659524195
E01025439,55,0.00437913223930389,0.355895541014324,1384,0.00316411288967044,0.257149957380292
E01025440,56,0.00502298341788961,0.389302461779427,1376,0.00365042399555931,0.282923300711793
E01025441,37,0.00401447736568705,0.280060022282208,1335,0.00300709915032738,0.209782788226373
E01025442,31,0.0182033904728935,0.893606838006481,1102,0.016518503151446,0.810895497283558
E01025443,23,0.00559729068389732,0.307987525599656,1318,0.00424680628520282,0.233677940515672
E01025444,15,0.00634444570027233,0.324024707197485,1301,0.00487659162203869,0.249058191543032
E01025445,137,0.12820567418007,6.09746186400413,1443,0.0888466210534095,4.22554529730016
E01025446,115,0.106976744186047,5.08781395348837,1491,0.071748319373606,3.4123500694087
E01025447,98,0.091718442240575,4.36212911296175,1177,0.0779256093802676,3.70614198212553
E01025448,553,0.0387152766338888,3.35802122679022,1602,0.0241668393469967,2.09614308788403
E01025449,380,0.0238376069546221,2.17638304191012,979,0.0243489345808193,2.22306745853945
E01025450,426,0.0283288365293667,2.51995548290622,991,0.0285861115331651,2.54284105237762
E01025451,51,0.0470456733008352,2.23749222218772,1954,0.0240765984139382,1.1450830205669
E01025452,117,0.108366697242756,5.15392012086548,1704,0.0635954796025564,3.02460100989758
E01025453,165,0.00966325036603221,0.919168374816984,1633,0.00591748338397563,0.562871019483762
E01025454,70,0.00457504100147195,0.409778701128103,1302,0.00351385637593852,0.314730185198235
E01025455,59,0.00345534407027818,0.328672327964861,1443,0.00239455583525862,0.2277701510498
E01025456,143,0.0596524573586357,3.22006136628206,1209,0.0493403286671925,2.66340890511337
E01025457,15,0.0122742082298854,0.583761343413349,1439,0.00852967910346447,0.40567153816077
E01025458,20,0.00751437952734722,0.357383890320634,1459,0.0051503629385519,0.244951261357528
E01025459,101,0.093953488372093,4.46842790697674,1692,0.0555280664137666,2.64091483863874
E01025460,94,0.0874418604651163,4.15873488372093,2061,0.042426909493021,2.01782381548808
E01025461,24,0.00981031182578312,0.500002734973044,1935,0.00506992859213598,0.258399346239299
E01025462,66,0.0159118064549072,0.901604167996849,1747,0.00910807467367325,0.516087102459559
E01025463,11,0.0112114271112385,0.536000832122067,1354,0.00828022681775366,0.395864720917332
E01025464,7,0.00479969022147383,0.244316444534914,1282,0.00374390812907475,0.190574449715222
E01025465,3,0.000883587364700685,0.0420234150651646,1117,0.000791036136706074,0.0376216786617409
E01025466,677,0.041235106533221,3.84125879702746,1464,0.028166056375151,2.62381065370728
E01025467,851,0.0529677654479356,4.87147720825627,2001,0.0264706474002677,2.43452134345641
E01025468,1160,1.23851697698142,58.9038674252363,1689,0.733284178200959,34.8749955152376
E01025469,1204,1.41945388562993,67.4835372074733,1528,0.928961967035293,44.1646185912783
E01025470,938,0.942618915258058,44.7795764235011,1477,0.638198317710263,30.3179258114429
E01025471,1138,1.25283112729878,59.558958821244,1506,0.831893178817253,39.5477814218088
E01025472,1513,0.467787428504128,25.3656252852249,1432,0.326667198676067,17.713425478509
E01025473,1412,0.458953593038132,24.0432721469818,1388,0.330658208240729,17.3222421808226
E01025474,1060,0.328852753722663,19.441897480608,1197,0.274730788406569,16.2421867005915
E01025475,1466,0.439140905210648,25.286909206104,1434,0.30623494087214,17.6338278982594
E01025476,1340,0.376286744706053,22.9531997120987,1343,0.280183726512326,17.0909901058069
E01025477,1221,0.362838893639234,21.0945172495481,1232,0.294512088992884,17.1221730921657
E01025478,1292,0.371863582006017,21.5913697652835,1174,0.316749218063047,18.3912860010932
E01025479,1312,0.387756003583226,24.1185367012331,1930,0.200909846416179,12.4966511405353
E01025480,1059,0.968081739050067,46.0020031796433,1381,0.701000535155733,33.3106467629568
E01025481,1108,1.00453857691148,47.7615799814183,1478,0.679660742159325,32.3150067533277
E01025482,901,0.714341519819604,33.9483930895343,1404,0.508790256281769,24.179767157788
E01025483,667,1.17157020499375,47.6034179692647,2254,0.51977382652784,21.1195288239861
E01025484,620,0.986997046268914,40.7279198086705,2012,0.490555191982562,20.2425048750847
E01025485,477,0.899968672776459,36.1869217932285,1676,0.536974148434641,21.5912421200647
E01025486,660,0.8949491467355,37.7518302913168,1616,0.553805165059097,23.3612811208643
E01025487,586,1.06087036952714,43.0569179354258,1671,0.634871555671535,25.7671561552518
E01025488,1857,0.553438911308685,33.9395839003782,2534,0.218405253081565,13.393679518697
E01025489,1268,0.365814296056791,23.3959839827938,1335,0.274018199293477,17.5250816350515
E01025490,1508,0.45926240167957,27.4127485576196,1643,0.279526720437961,16.6845700289833
E01025491,1796,0.583350062770331,33.9775646774177,1968,0.296417714822323,17.2650227019399
E01025492,712,0.329710792364929,15.681045284876,1289,0.255788046830822,12.1652795072739
E01025493,1362,0.597590534007063,28.4214057973759,1681,0.355497045810269,16.9074394987364
E01025494,1325,0.585039712331141,27.824488718469,1618,0.361582022454352,17.196840987929
E01025495,1826,0.804960035774386,35.3145873529217,2057,0.391327192889833,17.1680055191646
E01025496,852,0.23047447930516,10.8613932221207,1212,0.190160461472905,8.96154556280589
E01025497,1074,0.301491812571381,14.0820546750343,1521,0.198219469146207,9.25841858976611
E01025498,880,0.245439386599022,11.493270075047,1284,0.191152170248459,8.95114491826093
E01025499,1264,0.380911089891246,24.1525076145449,1394,0.273250423164452,17.3260456345372
E01025500,1396,0.38079720463349,25.5378397376463,1570,0.242545990212414,16.2661399602843
E01025501,1112,0.301216299666405,19.9309668903742,1131,0.266327409077281,17.6224287271213
E01025502,1636,0.44041669667527,28.5660680783951,1588,0.277340489090221,17.9887078579314
E01025503,1148,0.496582406864666,23.6402889836721,1335,0.371971840348065,17.7080816357094
E01025504,939,0.408843525056504,19.4445980516873,1126,0.363093716746451,17.2687371684612
E01025505,863,0.393861020346185,18.6663762050006,1392,0.282946135306167,13.4097530208338
E01025506,372,0.415036819963441,18.0881494718548,1955,0.21229504857465,9.2522503692352
E01025507,310,0.138912284147521,9.06830510717481,1476,0.0941140136500817,6.14383814849242
E01025508,200,0.0876626110860962,5.66583079868885,1312,0.0668160145473294,4.31846859656162
E01025509,237,0.134410136330982,8.35660524079329,1179,0.114003508338407,7.08787552230135
E01025510,41,0.0170065693009819,0.963743790902335,1352,0.0125788234474718,0.712828247708828
E01025511,38,0.0349916664778344,1.530646977501,1176,0.0297548184335327,1.30157055909949
E01025512,21,0.0279424437487227,1.14722968380454,1262,0.0221413975821892,0.909056801746866
E01025513,612,0.833462640050289,33.1617819862947,2012,0.414245844955412,16.4819989991524
E01025514,1584,1.39006559363034,65.2382940934021,2301,0.604113686931918,28.3521486716219
E01025515,1004,0.773281817227599,36.8747304437963,1585,0.487874963550536,23.2648141601239
E01025516,1281,0.372046484889445,24.3683426718915,1510,0.246388400589036,16.1379752793983
E01025517,1239,0.333711022645932,22.8357615294665,1574,0.212014626839855,14.5081077061413
E01025518,1098,0.321741780237294,20.2718300449661,1400,0.229815557312353,14.4798786035472
E01025519,1100,0.32198060463124,20.6956142953086,1231,0.261560198725622,16.8120343584961
E01025520,631,0.250707391421752,11.8808193265431,1197,0.20944644229052,9.92549651340279
E01025521,973,0.406011405928181,19.354997282632,1695,0.239534752759989,11.4188774528803
E01025522,518,0.21710849157336,10.2682986084171,1137,0.190948541401372,9.03104538998869
E01025523,830,0.328354307744235,15.9466247575523,1691,0.194177591806171,9.43029258282218
E01025524,738,0.30226936280656,14.3263477518941,1460,0.20703381014148,9.81256695335213
E01025525,780,0.298824732508766,14.3184547364336,1628,0.183553275496785,8.79511961697395
E01025526,931,0.348125942984811,17.2579342374097,1645,0.211626713060675,10.4911454330758
E01025527,742,0.304261265542378,14.4706657891955,1438,0.21158641553712,10.0630499229454
E01025528,1052,0.482121799213281,22.9040231774976,1874,0.257268836293106,12.2219974266262
E01025529,802,0.366441759750665,17.4287269628124,1871,0.195853425842151,9.31519345954697
E01025530,1056,0.283571369109471,13.3657221521974,1394,0.203422789892016,9.58803597718608
E01025531,787,0.236305539489185,11.162701135546,1145,0.206380383833349,9.74908396117553
E01025532,1309,0.361822642216754,16.991042508734,1515,0.238826826545712,11.2152095767221
E01025533,1309,0.37440893870859,17.5482553150143,1592,0.235181494163687,11.0227734390793
E01025534,141,0.0735116912707512,3.49621603683693,1754,0.0419108844189004,1.9932816629629
E01025535,143,0.0738626600841673,3.512908113603,1401,0.0527213847852729,2.50742906038758
E01025536,197,0.10813335624114,5.09144323665649,1537,0.0703535173982693,3.31258505963337
E01025537,305,0.169971688702777,8.09706949508847,1484,0.114536178371144,5.45624629049088
E01025538,980,0.215080004241892,14.2077510287176,1504,0.143005321969343,9.4466429712218
E01025539,1005,0.242459571600908,12.1784676958091,1360,0.178279096765374,8.95475565868315
E01025540,72,0.0399072736382557,1.92179373803925,1167,0.0341964641287538,1.64678126652892
E01025541,1604,0.279555941632361,18.1851419759702,1787,0.156438691456274,10.1763525327198
E01025542,1408,0.277962358847053,18.6211904898015,1608,0.172862163462098,11.5803423444039
E01025543,1624,0.299892730547361,19.7004395146508,1808,0.165869873090355,10.8962607935015
E01025544,1319,0.228562858492434,14.9791616659927,1554,0.147080346520228,9.63910017116645
E01025545,229,0.0886581920286585,4.37392632193707,1914,0.0463208944768331,2.2852279633945
E01025546,179,0.0847431920201325,3.90249406918027,1551,0.0546377769310977,2.51611480927161
E01025547,1075,0.459780822204643,19.059505383809,1926,0.238723168330552,9.89590103001506
E01025548,1113,0.433451645403212,19.4333196598224,1505,0.288007737809443,12.9125047573571
E01025549,1437,0.550748096082512,24.8409792329995,2190,0.251483148896124,11.3429128917806
E01025550,261,0.0960305911191217,5.50292322706015,1546,0.0621155181883064,3.55945874971549
E01025551,208,0.0873956837707841,4.58729350077453,1304,0.0670212298855706,3.5178631140909
E01025552,286,0.0908398711265022,5.54058302741799,1272,0.0714149930239798,4.35580426683805
E01025553,1783,0.74002972712254,31.1863203224897,2644,0.279890214494153,11.7951287150112
E01025554,961,0.349900836308432,29.7551051719074,1505,0.232492250038826,19.7708340012674
E01025555,923,0.308581061634041,24.8231760693872,1366,0.225901216423164,18.1721640332264
E01025556,971,0.361987591753053,31.3357834258226,1508,0.240044822117409,20.7796972319778
E01025557,1182,0.327109653704621,25.0801646673924,1552,0.210766529448853,16.159899914557
E01025558,1187,0.460765508056554,20.561407346485,1665,0.276736040874807,12.3491936014925
E01025559,1263,0.491276021783725,21.9158730781575,1891,0.259796944359453,11.5895679947951
E01025560,969,0.372484418933956,16.7743118249016,1345,0.276940088426733,12.4716073047596
E01025561,1459,1.34135988747836,30.2940673102258,1494,0.897831249985513,20.2771534874336
E01025562,1840,1.64368978263041,37.9143676922181,2125,0.773501074179017,17.8420553845732
E01025563,109,0.0927472060332754,2.31117946379475,1109,0.0836313850615649,2.08402115761474
E01025564,176,0.137767029370192,3.58610342276338,1612,0.0854634177234442,2.22462991486562
E01025565,115,0.10025109233419,2.56097272258814,1540,0.065098111905318,1.66296930038191
E01025566,365,0.188609283267259,7.95834070717464,2031,0.0928652305599505,3.91843461702346
E01025567,132,0.0638521194060675,2.89087735555404,1536,0.0415703902383252,1.88208161168883
E01025568,800,0.32725862020558,15.2854760910809,1706,0.191828030601161,8.95983358211071
E01025569,225,0.107652614771554,5.00091420440563,1856,0.0580024864070874,2.69445808427028
E01025570,733,0.320807176275571,28.4656484930521,1187,0.270267208319774,23.9811697498333
E01025571,962,0.429634818943572,36.8320732281428,1458,0.294674087066922,25.2620529685479
E01025572,782,0.333271865409894,29.1483044356015,1402,0.237711744229596,20.7905167158356
E01025573,18,0.00604332109859624,0.470638828716763,1422,0.00424987419029271,0.330969640447794
E01025574,12,0.00742292165969389,0.515145786097639,1534,0.00483893198154751,0.33581863500498
E01025575,89,0.0297512521908516,2.19272831111166,1226,0.0242669267462084,1.78852227660005
E01025576,1976,0.549057222842617,41.4050166473251,2277,0.241131850172427,18.1840213646575
E01025577,1302,0.259786998278943,18.194893932064,1387,0.187301368622165,13.1181643345811
E01025578,54,0.01949544929604,1.24994925475441,1500,0.01299696619736,0.833299503169606
E01025579,7,0.0038150686386615,0.284078474252157,1408,0.0027095657945039,0.201760280008634
E01025580,237,0.0719604515946679,5.51703951976546,1288,0.0558699158343695,4.28341577621542
E01025581,13,0.010732792762664,0.729369920685279,1394,0.00769927744810902,0.523220890018134
E01025582,14,0.00621442191960593,0.390579814454758,1254,0.00495567936172722,0.311467156662486
E01025583,7,0.00531530465993065,0.318943316608221,1265,0.00420182186555783,0.25212910403812
E01025584,9,0.00512515761290565,0.420301368520581,1358,0.00377404831583626,0.309500271370089
E01025585,657,0.336787176316233,11.9356438802479,2345,0.143619264953617,5.08982681460465
E01025586,17,0.0115992798014286,0.35843314497241,1585,0.00731815760342496,0.226140785471552
E01025587,33,0.0362377059959999,0.817749812017251,1539,0.0235462677037036,0.531351404819526
E01025588,15,0.012912648606863,0.44744717443874,1328,0.00972337997504744,0.336933113282184
E01025589,20,0.0158984147779023,0.442132127963794,1222,0.0130101593927187,0.361810252016198
E01025590,15,0.00555143270801324,0.447244616860636,1573,0.00352920070439494,0.284325884844651
E01025591,131,0.0424958047571447,3.43428591107451,1525,0.0278661014800949,2.25199076136033
E01025592,21,0.00748522147413244,0.576488556582803,1532,0.00488591480034754,0.37629801343525
E01025593,164,0.0605568407530575,5.18794285640815,1744,0.0347229591473953,2.97473787638082
E01025594,1267,0.403083488980664,32.1282897446233,1510,0.266942707934214,21.2770130759094
E01025595,1044,0.248427648291191,17.9354580766428,1449,0.171447652374873,12.3778178582766
E01025596,1739,0.408471779614153,28.8612739456045,2062,0.198094946466611,13.9967380919517
E01025597,962,0.221638165446439,15.4739341056073,1092,0.20296535297293,14.1702693274792
E01025598,155,0.0660625077682958,3.56082999223068,1460,0.0452482929919834,2.43892465221279
E01025599,274,0.130824634608479,6.88177916058724,1031,0.126891013199301,6.67485854567142
E01025600,176,0.0977029705726472,4.37944874371366,1553,0.0629124086108482,2.81999275190835
E01025601,1082,0.3100156399372,22.6047121337403,1375,0.225465919954327,16.4397906427202
E01025602,1001,0.374986545697426,26.072317196668,1592,0.235544312624011,16.3770836662487
E01025603,1078,0.280159605534645,21.3532289066695,1455,0.192549557068485,14.6757586987419
E01025604,1056,0.40403500549417,35.1154345447711,1520,0.265812503614585,23.1022595689284
E01025605,15,0.00603160309204817,0.54305428595633,1403,0.00429907561799585,0.387066490346636
E01025606,8,0.00391802471587665,0.361947830915503,1245,0.00314700780391699,0.290721149329721
E01025607,7,0.00313480712765376,0.229676094461323,1570,0.00199669243799603,0.14629050602632
E01025608,15,0.00365915721423627,0.21812780176369,1620,0.0022587390211335,0.134646791212154
E01025609,1099,0.411027303352369,18.8793549124929,2096,0.196100812668115,9.00732581702906
E01025610,1523,1.63232193464514,95.9760671064078,1536,1.06270959286793,62.4844186890676
E01025611,1523,1.60037054258125,95.2940431677779,1472,1.08720824903617,64.7378010650665
E01025612,1647,1.72910818773367,102.812425324434,1607,1.07598518216159,63.9778626785527
E01025613,1421,1.35645790014721,79.3245791469155,1415,0.958627491270116,56.0597732487035
E01025614,1770,1.6188635351002,96.7314063288385,1725,0.938471614550842,56.0761775819353
E01025615,1652,1.5823195945788,95.1453134331986,1628,0.971940782910808,58.4430672194095
E01025616,1872,1.31201349444183,103.595260734331,1706,0.769058320305879,60.7240684257511
E01025617,1801,1.22443047789051,96.4111143115529,1684,0.727096483307905,57.2512555294257
E01025618,1728,1.16290115820398,94.1770176114918,1647,0.706072348636295,57.1809457264674
E01025619,2073,1.44464993108547,114.120990137318,1962,0.736314949584849,58.1656422718238
E01025620,1157,0.877141119579326,51.9748679254685,1095,0.801042118337284,47.465632808647
E01025621,1061,1.07892856773855,49.2847698380226,1031,1.04648745658443,47.802880541244
E01025622,1578,1.30575956816528,63.6551614756671,1646,0.793292568751689,38.6726375915353
E01025623,1643,1.33809583476665,65.9188661003181,1600,0.836309896729156,41.1992913126988
E01025624,1824,1.58508271673459,77.7456480742646,1778,0.891497590964334,43.7264612341196
E01025625,1244,1.38215404658345,91.1032719577383,1260,1.09694765601861,72.3041840934431
E01025626,1322,1.42839511400108,93.4297605757207,1280,1.11593368281335,72.9920004497818
E01025627,2327,2.1300966172293,127.993706791074,2303,0.924922543304083,55.5769460664674
E01025628,1495,1.564699575851,79.070513692298,NA,NA,NA
E01025629,1601,1.44530667786316,71.930961471646,1555,0.929457670651551,46.2578530364283
E01025630,1789,1.53209812896722,75.1950180526715,1751,0.874984653893329,42.9440422916457
E01025631,1187,0.748601626327507,50.0996634096345,1240,0.603710988973796,40.4029543626085
E01025632,1438,0.997722733316322,64.2877641090208,1427,0.699175005827836,45.0509909663776
E01025633,1723,1.16113815311766,72.1857252384516,1712,0.678234902521996,42.1645591346096
E01025634,1587,1.03086389963604,69.301827064959,1453,0.709472745792183,47.6956827701025
E01025635,1251,0.7889747601039,52.2522026246372,1243,0.63473432027667,42.0371702531273
E01025636,1352,2.82865678365627,74.0729760068859,1379,2.05123769663254,53.7149934785249
E01025637,1237,2.57283869226497,67.1908955900291,1360,1.89179315607718,49.4050702867861
E01025638,1337,0.914804557671387,59.844279596525,1428,0.640619438145229,41.907758821096
E01025639,1235,0.920550587085443,55.8779233417705,1288,0.714713188730934,43.3834808554119
E01025640,1419,1.00042139217036,62.7595249337114,1564,0.639655621592303,40.1275734870278
E01025641,1800,1.33270219905369,81.393707520538,1733,0.769014540711882,46.9669402888275
E01025642,1972,1.4441858437972,89.517341034784,1928,0.749059047612658,46.4301561383735
E01025643,1653,1.25071935575467,76.4347660251264,1643,0.761241239047276,46.5214644096935
E01025644,1461,1.05916227407989,65.3480910890731,1420,0.745888925408376,46.0197824570937
E01025645,1128,1.17051947534557,59.618664975347,1206,0.970579996140603,49.4350455848649
E01025646,1680,1.72246936281081,100.550875292874,1681,1.02466946032767,59.8161066584617
E01025647,1579,1.61539040575722,94.7984820120817,1605,1.00647377305745,59.0644747738827
E01025648,2010,1.97787446049487,118.873522842422,2066,0.957344850191126,57.5380071841347
E01025649,1720,1.3742973392089,84.499892037022,1624,0.846242203946365,52.0319532247672
E01025650,1548,1.23834876880095,76.4384903263368,1536,0.806216646354786,49.7646421395422
E01025651,1692,1.7126426759634,109.0740911759,1627,1.0526383994858,67.0400068690225
E01025652,1472,3.05165353314065,81.5449787956689,1366,2.23400697887309,59.696177742071
E01025653,1645,3.1890737182501,90.0984911729316,1610,1.98079112934789,55.9617957595849
E01025654,1362,2.78243880811285,73.8648753397126,1264,2.20129652540573,58.4374013763549
E01025655,1581,3.13031623418003,90.5055124598514,1566,1.99892479832696,57.7940692591644
E01025656,1395,2.82973717800246,76.0661114351268,1346,2.10233074145799,56.5127128047005
E01025657,1865,2.19100597444601,119.629735958019,1869,1.17228784079508,64.0073493622359
E01025658,1782,1.2555288297084,74.8887117329742,2306,0.544461764834517,32.4755905173349
E01025659,1849,1.93152186885567,112.314329465589,1813,1.06537334189502,61.9494371018139
E01025660,1488,1.65722854033787,91.4511319320367,1606,1.03189821938846,56.9434196338958
E01025661,2104,2.53346107937497,118.649128076117,2035,1.24494401934888,58.3042398408435
E01025662,1601,1.78031973254217,84.2906408370933,1514,1.17590471105824,55.674135295306
E01025663,1553,1.86892358614976,88.0805137502327,1434,1.30329399313094,61.42295240602
E01025664,1220,1.2325470952007,58.2828315532263,1220,1.01028450426287,47.7728127485461
E01025665,1486,1.71806297966722,80.971758966077,1521,1.12956145934728,53.2358704576443
E01025666,1595,1.21257520980249,68.4627373636497,1462,0.829394808346438,46.8281377316345
E01025667,1159,1.64566021637052,58.2825485491943,1163,1.41501308372358,50.1139712374843
E01025668,2223,3.03490147171703,109.63480676491,2515,1.20672026708431,43.5923684949942
E01025669,2130,3.60512873921561,109.369178962511,2234,1.61375503098281,48.9566602338902
E01025670,184,0.151624586065083,7.53515197830636,1337,0.11340657147725,5.63586535400625
