lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024955,1592,3.92575047677442,62.1980084857427,1466,2.67786526382976,42.4270180666731
E01024956,1523,2.72174350016888,47.2264259713912,1533,1.77543607316952,30.8065400987549
E01024957,1886,3.33334190037247,59.1282027034235,2009,1.65920452980212,29.4316588867215
E01024958,1387,2.45531500434772,45.7321044026116,1369,1.7935098643884,33.4054816673569
E01024959,1836,1.69937171785197,30.2201288470124,1882,0.902960530208271,16.0574542226421
E01024960,1649,1.60530062517137,28.9134477892195,1695,0.947080014850364,17.0580812915749
E01024961,1631,1.53097773624866,27.4004178355827,1593,0.961065747802049,17.200513393335
E01024962,1533,1.45603335287515,26.1480311877893,1577,0.923293185082529,16.5808694913058
E01024963,1400,0.401998723758302,7.31002726622142,1580,0.254429571998925,4.62659953558318
E01024964,1413,0.805315276945455,16.249489582806,1578,0.510339212259477,10.2975219155932
E01024965,1303,0.432315968983264,7.85744059088903,1417,0.305092426946552,5.54512391735288
E01024966,1791,0.467747627538941,8.40366315519238,1952,0.239624809190031,4.30515530491413
E01024967,1291,2.33067095870455,40.9802453662488,1198,1.94546824599712,34.2072164993729
E01024968,1851,3.53237692679985,62.7545092590019,2047,1.72563601700041,30.6568193742071
E01024969,1388,2.58824637642074,46.1433333197932,1285,2.01419951472431,35.9092088091776
E01024970,1275,2.13661413916301,38.7617097418135,1300,1.6435493378177,29.816699801395
E01024971,1288,2.13351737611879,38.0076904337351,1241,1.71919208389911,30.6266643301653
E01024972,1187,2.04288415534751,36.5206669059826,1142,1.78886528489274,31.9795682188989
E01024973,1908,3.38958603602154,61.1695355332307,2112,1.60491763069202,28.9628482638403
E01024974,829,0.644461462601934,11.7340529051581,1561,0.412851673671963,7.51701018908268
E01024975,1047,1.02928644320745,19.1971699067291,3274,0.314381931340088,5.86352165752264
E01024976,823,0.307531208848337,5.42927535115137,1695,0.181434341503443,3.20311230156423
E01024977,2311,5.09468275552886,80.8360233971699,2436,2.0914132822368,33.1839176507266
E01024978,1388,0.624932573293678,15.6259915319786,1329,0.470227669897425,11.7577061941148
E01024979,1426,1.07204516235778,21.8595642726684,1382,0.775720088536747,15.8173402841306
E01024980,1437,0.645784192789423,15.8667257447116,1438,0.449084974123381,11.0338843843613
E01024981,1317,1.94162226336064,39.5435085869424,1373,1.4141458582379,28.8008074194774
E01024982,1254,1.9039336367724,38.2284952153345,1431,1.33049170983397,26.7145319464253
E01024983,1430,2.13467752484367,42.6078576087774,1524,1.400707037299,27.9579118167831
E01024984,1026,1.48648921062902,27.0314587483895,1436,1.03515961742968,18.8241356186556
E01024985,1032,1.33989222605257,24.5441065666194,1326,1.01047679189485,18.5098842885516
E01024986,1195,1.69346059806043,30.5815730698062,1644,1.03008552193457,18.601930091123
E01024987,992,1.112957203145,20.332897427762,1407,0.791014359022747,14.4512419529225
E01024988,1198,1.80264191255209,32.9700381219461,1570,1.14817956213509,21.0000242814943
E01024989,1203,1.39863110366034,25.9173992467731,1484,0.942473789528528,17.4645547484994
E01024990,1605,2.08681831788402,43.2753914569654,1407,1.48316866942717,30.7572078585397
E01024991,1077,1.43858908027909,30.0045640984819,1087,1.32344901589613,27.6030948468095
E01024992,1338,1.81732800711046,37.0496448844639,1485,1.22378990377809,24.9492558144538
E01024993,1693,6.34712586852101,83.0362456033548,1506,4.21455900964211,55.136949271816
E01024994,1355,2.04885363887493,39.5625434467843,1592,1.28696836612747,24.8508438736082
E01024995,1370,2.02792681227265,40.1376659018746,1375,1.47485586347102,29.1910297468179
E01024996,935,1.40606183933495,26.2661297260143,1205,1.16685629820328,21.7976180298874
E01024997,1450,1.93255853285329,36.3136401945448,1462,1.32185946159596,24.8383311864192
E01024998,1842,2.93111915827246,53.1232905753736,1847,1.58696218639549,28.7619331756219
E01024999,1519,1.98623299829609,37.5685205128381,1434,1.38509971987175,26.1984103994687
E01025000,1348,1.72896712940273,32.7693062562704,1243,1.39096309686463,26.3630782431781
E01025001,1559,2.39512579160369,45.6139841768464,1709,1.40147793540298,26.6904529999101
E01025002,1255,1.720102560316,32.6245295991164,1382,1.24464729400579,23.6067507953085
E01025003,1447,2.04577308378511,39.0897410502177,1626,1.25816302815812,24.0404311501954
E01025004,915,1.13188237248011,20.9180731219786,1399,0.809065312709157,14.9521609163535
E01025005,996,1.47930036412519,27.379223387336,1530,0.966862983088362,17.8949172466249
E01025006,894,1.22507714270176,22.3877899866401,1326,0.923889247889716,16.8837028556864
E01025007,1374,2.8109580073317,49.2470900140721,1359,2.06840177139934,36.2377409963739
E01025008,1203,2.20428938865038,38.7253066893451,1161,1.89861273785563,33.355130654044
E01025009,1521,3.06344450222945,53.7705491351126,1543,1.9853820494034,34.8480551750568
E01025010,1296,2.49756809180137,43.6199470937266,1871,1.33488406830645,23.3137076930661
E01025011,1659,3.3171829957373,58.2502579982278,1542,2.15122113861044,37.7757833970349
E01025012,2710,5.69047474272974,99.1909731931623,2414,2.35728034081597,41.0898811902081
E01025013,1460,3.09410726753115,54.1067764936051,1700,1.82006309854773,31.8275155844736
E01025014,1691,3.71752865303822,61.7086969207973,1657,2.2435296638734,37.2412172123098
E01025015,1491,2.86010876551253,49.826757803444,1479,1.93381255274681,33.6894914154456
E01025016,2135,3.40171772586677,67.6669126750727,2484,1.36945158046166,27.2411081622676
E01025017,1361,2.12243310951755,41.3632358857665,1416,1.49889343892482,29.2113247780837
E01025018,1223,2.04336297234438,39.6695609307274,1218,1.67763790832872,32.5694260515003
E01025019,1576,2.89550441550192,52.2850682768915,1554,1.86325895463444,33.6454750816548
E01025020,1372,1.79909862224491,37.1755067816778,1521,1.1828393308645,24.4414903232595
E01025021,1382,1.82113971018176,37.5998177852351,1447,1.25856234290377,25.9846702040325
E01025022,1979,2.62604556000541,54.3460290901973,2153,1.21971461217158,25.2420014352983
E01025023,819,1.04232749782751,19.2300912610415,1305,0.798718389139852,14.7357021157406
E01025024,1114,2.26411689948302,40.940537537857,1442,1.57012267647921,28.3914962121061
E01025025,1014,1.32559823326742,24.2821323806114,1644,0.806324959408406,14.770153516187
E01025026,1567,3.12645981670603,47.6579378831266,1355,2.30735041823323,35.1719098768462
E01025027,1747,3.21625716807858,55.6042170236119,1771,1.8160684178874,31.3970734181885
E01025028,1537,2.7642988873495,46.9014296133721,1530,1.80673129892124,30.6545291590667
E01025029,2298,3.08448515605607,59.7077336796672,2250,1.37088229158048,26.5367705242965
E01025030,1716,2.24580145553583,43.0396089574759,1765,1.27240875667752,24.385047567975
E01025031,1469,3.27036546165946,60.3569141793057,1472,2.22171566688822,41.0033384370283
E01025032,1514,8.63372261236123,152.238965400713,1408,6.1319052644611,108.12426519937
E01025033,2421,12.3720734882189,219.445034809472,2147,5.76249347378619,102.210076762679
E01025034,1802,9.44591022040841,167.498430235984,1641,5.75619148105327,102.070950783659
E01025035,1454,7.19752783003714,129.443455481441,1438,5.0052349304848,90.0163111831992
E01025036,1502,7.06677624354572,127.512416994451,1459,4.84357521833154,87.3971329639829
E01025037,1701,8.24015928113068,148.012601222388,1435,5.74227127604926,103.144669841385
E01025038,1324,6.66970337156075,118.985805380068,1265,5.27249278384249,94.0599252016348
E01025039,1248,6.13680516603876,108.829676869837,1153,5.32246762015504,94.3882713528505
E01025040,1296,6.38533271770188,113.952144136961,1548,4.12489193649992,73.6124962125073
E01025041,1919,9.5321122450101,172.7230028372,1694,5.62698479634599,101.961630954663
E01025042,2402,8.74290944505331,156.69253978186,2215,3.94713744697666,70.7415529489208
E01025044,1250,6.08183849509553,109.142138126396,1276,4.76633110900903,85.5345910081473
E01025045,1389,7.02418452926946,125.727420548705,1278,5.49623202603244,98.3782633401445
E01025046,1277,5.89251494475479,104.871310873609,1159,5.0841371395641,90.4843061894812
E01025048,1504,8.25740442142473,145.698019666048,1465,5.63645352998275,99.452573150886
E01025049,1634,9.71938478212719,171.494095450513,1552,6.26249019466958,110.498772841825
E01025050,1569,9.04802459305412,159.469870067949,1502,6.02398441614788,106.171684466011
E01025051,1693,8.28143060453181,148.95150936939,1571,5.2714389589636,94.8131822847805
E01025052,1422,7.30859124796786,130.280422920502,1622,4.50591322316144,80.3208526020355
E01025053,1618,7.70596901159071,138.569946331172,1545,4.98768220814933,89.6892856512438
E01025054,1672,7.55439961822206,133.887709238771,1644,4.59513358772631,81.4402124323426
E01025055,1535,7.2694305161157,128.118622825385,1487,4.88865535717263,86.159127656614
E01025056,1372,6.36133946185469,112.418153581102,1248,5.09722713289638,90.0786487028065
E01025057,1704,9.22105508302944,164.507917362787,1654,5.57500307317378,99.4606513680696
E01025058,1451,7.52107781663327,134.595038712031,1503,5.00404379017516,89.5509239601008
E01025059,1677,8.73948835935114,156.189522737537,1648,5.30308759669365,94.7751958358839
E01025060,1471,6.2057815911809,109.292194732027,1500,4.13718772745394,72.8614631546846
E01025061,1367,6.07269007777629,107.1843291762,1408,4.31299011205702,76.1252337899147
E01025062,1623,6.96868866165666,122.800549896734,1581,4.40777271452034,77.6727070820583
E01025063,1488,6.39382821497477,112.665999899822,1526,4.18992674637927,73.8309304717054
E01025064,1558,6.58047367780073,116.082638173172,1613,4.07964890130237,71.9669176523075
E01025065,1505,6.41926740130515,113.174271906735,1659,3.8693594944576,68.2183676351628
E01025066,1563,6.64293413044826,117.117477931366,1564,4.24740033916129,74.8832979100804
E01025067,1646,8.35046583636797,149.763926264247,1420,5.88060974392111,105.467553707216
E01025068,1572,7.9676019385042,143.976483765284,1470,5.42013737313211,97.943186234887
E01025069,1562,7.67353024450258,138.008066361285,1416,5.41915977719109,97.4633237014723
E01025070,1201,5.35370452751995,97.4935858783338,1191,4.49513394418132,81.8585943562836
E01025071,1351,6.02845094123691,109.698664917994,1359,4.43594624079243,80.720136069164
E01025072,1300,5.77308718049866,105.150607269096,1252,4.6110919972034,83.9861080424089
E01025073,1286,5.66855520495433,102.644606946723,1206,4.70029453147125,85.111614383684
E01025074,1413,6.11426062686949,111.042284651441,1351,4.52572955356735,82.1926607338573
E01025075,1843,8.68443105567173,152.14997560431,1712,5.07268169139704,88.8726493015827
E01025076,1297,5.95104678373928,104.599573795234,1318,4.51521000283709,79.3623473408451
E01025077,1462,6.90860944385421,121.758403699087,1330,5.19444319086783,91.5476719542004
E01025078,1536,7.60139351704182,133.823380806527,1426,5.33057048880913,93.8452880831184
E01025079,1634,6.44325658611982,112.969241036053,1590,4.05236263277976,71.0498371295933
E01025080,1476,6.23550277446337,109.076083505145,1636,3.81143201373066,66.6724226804064
E01025081,1701,8.14177154644325,144.060892840006,1588,5.12706016778542,90.7184463727998
E01025082,1931,9.68955603001342,175.03928669154,1776,5.45583109798053,98.5581569209124
E01025083,2175,9.80487221418476,174.874556223913,2237,4.38304524550056,78.1736952274982
E01025084,2011,8.78363953847798,158.688350448044,1568,5.60181093015177,101.204305132681
E01025085,1452,3.85865412659229,72.1892525900712,1420,2.71736206098048,50.8375018239938
E01025086,1381,3.49398478094684,65.4713740036279,1426,2.45019970613383,45.9126044906226
E01025087,1291,3.29407268791903,62.0745439818227,1272,2.58967978609987,48.8007421240744
E01025088,1101,1.99463457882447,27.2314632287756,1115,1.78890993616544,24.4228369764803
E01025089,1404,2.57158576850568,35.972034077558,1369,1.87844102885732,26.2761388440891
E01025090,1713,3.19573231273258,44.8098954319962,1683,1.89883084535507,26.6250121402235
E01025091,1748,2.75681619976998,63.4198249425342,1555,1.77287215419291,40.7844533392503
E01025092,1395,2.190308707279,49.400792743666,1206,1.81617637419486,40.9625147128242
E01025093,1783,2.06849674776407,46.5417815888704,2146,0.96388478460581,21.6876894635929
E01025094,1356,2.19177048039556,52.2814926811305,1365,1.60569265963044,38.301459839656
E01025095,1745,2.6625418948894,60.0469173616331,2378,1.11965596925543,25.2510165524109
E01025096,1693,2.98368737448904,40.826361648535,1607,1.8566816269378,25.4053277215526
E01025097,1584,2.82378204175821,38.584980834674,1557,1.81360439419282,24.7816190331882
E01025098,1380,2.50477288066298,33.5802756646806,1291,1.94018038781021,26.0110578347642
E01025099,1514,1.88123855672054,39.1302571591736,1631,1.15342646028237,23.9915739786472
E01025100,1808,2.67543775778567,58.11829713732,1932,1.38480215206298,30.081934336087
E01025101,1655,2.39438521421955,51.8862363476992,1482,1.61564454400779,35.0109557002019
E01025102,1512,1.75371099539787,35.4548465592614,1712,1.024363899181,20.7096066350826
E01025103,1298,1.86113559435216,39.7426429189702,1350,1.37861895877938,29.4389947547928
E01025105,9725,5.31913759529145,93.198998213971,5725,0.929107003544357,16.2793009980735
E01025106,1954,3.06271698196079,57.146247756018,1974,1.55152835965592,28.9494669483374
E01025107,1770,2.89107726924274,54.2741126667706,1607,1.79905243885672,33.7735610869761
E01025108,1449,2.36141857154419,37.4937442095664,1379,1.71241375746497,27.1890820954071
E01025109,1168,1.93547998773286,29.9327042129374,1159,1.66995684877728,25.8263194244498
E01025110,1554,3.71882798496058,71.0187043899416,1516,2.45305276052809,46.8461110751594
E01025111,1819,4.91921260400184,92.3048895462358,1681,2.92636085901359,54.9107016931801
E01025112,1770,4.53484841783207,85.7287160180135,1623,2.79411486003208,52.8211435724051
E01025113,1613,4.01772526367779,76.2647510199283,1529,2.62768166362184,49.8788430476967
E01025114,1557,3.80547711427153,72.5426724229175,1520,2.50360336465232,47.7254423834984
E01025115,1708,4.2105113829491,80.0366155138777,1504,2.79954214291829,53.2158347831634
E01025116,1444,3.51613304238623,66.9802696281439,1305,2.6943548217519,51.3258771096888
E01025117,1641,3.94759665452275,75.3867360861853,1418,2.78391865622197,53.1641298210051
E01025118,1189,2.90414655156308,55.3341169292912,1138,2.55197412263891,48.6240043315388
E01025119,1390,3.39222023147598,64.6381707743573,1451,2.33784991831563,44.5473265157528
E01025120,1525,3.66468510688003,70.0788613456002,1619,2.26354855273628,43.2852756921558
E01025121,2078,5.03585668599162,96.0898755143801,2133,2.360926716358,45.0491680798782
E01025122,1731,4.20855971456319,80.2526766693392,1686,2.49618013912407,47.5994523542937
E01025123,2747,6.62747809727438,126.552069964271,2600,2.54903003741322,48.6738730631813
E01025124,1744,4.26332012530232,81.206055629003,1638,2.6027595392566,49.5763465378529
E01025125,1138,1.56061336957245,33.4156159786675,1595,0.978440984057965,20.95022945371
E01025126,2262,3.54347027830188,76.3141062038591,2022,1.75245810005039,37.741892286775
E01025127,1490,2.39665206698601,51.0450117738012,1411,1.69854859460383,36.1764789325309
E01025128,1320,1.82724829881905,40.8441156040696,1419,1.28770140861103,28.783731926758
E01025129,1238,1.60973443366148,34.3145253408181,1408,1.14327729663457,24.3711117477402
E01025130,2408,4.10041443037276,55.3855507672849,2087,1.96474098244981,26.5383568602228
E01025131,1710,2.43955726389071,46.0612674200938,1635,1.49208395344998,28.1720290031155
E01025132,1493,1.20954591513549,21.7076892401314,1511,0.800493656608532,14.3664389411855
E01025133,1412,1.99532716597962,36.9806360459421,1473,1.35460092734529,25.1056592301032
E01025136,1788,4.90361960410514,91.7003904898203,1636,2.99732249639678,56.0515834289855
E01025137,1493,4.12784502707644,76.7297031872765,1391,2.96753776209665,55.1615407528947
E01025138,1529,4.38954215592568,81.390289573788,1475,2.97596078367843,55.1798573381614
E01025139,1696,4.5576242998543,85.5014211373538,1696,2.68727847868768,50.4135737838171
E01025140,1505,3.9780198887107,74.7297506046299,1437,2.76828106382095,52.0040018125469
E01025141,1473,2.20933844362571,46.3403375669937,1453,1.52053574922623,31.8928682498236
E01025142,1536,2.35868789266743,49.3719904941746,1392,1.69445969300821,35.4683839757001
E01025143,1536,2.31072539430883,48.4407483693111,1433,1.612508998122,33.8037322884237
E01025144,2081,3.46245757238348,69.1378930962536,2025,1.70985559130048,34.1421694302487
E01025145,1456,2.2202884741442,46.5006767624924,1476,1.50426048383754,31.5045235518241
E01025146,2009,3.01992184544199,61.3776606442754,2009,1.50319653829865,30.5513492505104
E01025147,1438,2.11490384758772,44.0241999596469,1513,1.39782144586102,29.0972901253449
E01025148,2117,3.11231318276743,44.404431830548,2044,1.52265811289992,21.7242817174892
E01025149,2204,3.02090625300231,61.1000932240661,2099,1.43921212625169,29.1091439847861
E01025150,1704,2.31515812027228,46.4719489262966,1488,1.55588583351632,31.2311484719735
E01025151,1777,2.38778991658717,49.4452495253055,1631,1.46400362758257,30.3159101933204
E01025152,1605,2.16910174485168,43.6052175900209,1568,1.38335570462479,27.8094499936358
E01025153,1355,2.14120926072101,41.9773467105071,1244,1.72122930926126,33.7438478380282
E01025154,1536,2.2381419842678,44.1768699237983,1326,1.6878898825549,33.3158898369519
E01025155,1371,2.35278429773844,45.8598319839882,1275,1.84532101783407,35.9684956737163
E01025156,1497,2.16564016638808,41.4079616281419,1227,1.76498791066673,33.7473199903357
E01025157,1218,2.02468573483265,39.2248343082095,1147,1.76520116375994,34.197763128343
E01025158,1462,2.7323793410618,45.5702752084999,1424,1.91880571703778,32.001597758778
E01025159,1569,2.86304107669543,49.4559368519206,1345,2.12865507560998,36.7702132728034
E01025160,1382,2.597620619749,39.0984380488411,1391,1.86744832476564,28.108151005637
E01025161,1107,2.7305977615782,51.0714325916062,1111,2.45778376379676,45.9688862210677
E01025162,1445,3.97063690659043,73.5582266486996,1383,2.87103174735389,53.1874379238609
E01025163,1316,3.10135658030186,57.8080975708524,1323,2.34418486795303,43.6947071586186
E01025164,1503,3.45646927337257,64.5639882548393,1372,2.51929247330362,47.0583004772881
E01025165,1490,3.12188148162503,58.6782096450521,1473,2.1194035856246,39.8358517617461
E01025166,1186,0.811788028321293,14.0534622881257,1202,0.675364416240676,11.69173235285
E01025167,1144,0.771619082422369,13.4471718639548,1265,0.609975559227169,10.6301753865255
E01025168,1078,1.90843089781705,25.931831562417,1086,1.75730285250189,23.8782979396105
E01025169,1323,2.33773858144701,31.7990402461801,1191,1.96283676024098,26.6994460505291
E01025170,1722,4.2242450628829,80.0341084874374,1668,2.53252102091301,47.9820794289193
E01025171,2150,5.09279093225345,97.0277093196316,1809,2.81525203551877,53.6361024431352
E01025172,1683,4.01721293081046,76.4637655423355,1548,2.59509879251322,49.3951973787697
E01025173,1741,4.58365175549769,86.0165873084572,1665,2.75294399729591,51.6616139990734
E01025174,1570,4.94426993289072,98.0623123020622,1433,3.45029304458529,68.4314810202807
E01025175,1623,5.14486531002378,101.674915357546,1541,3.33865367295508,65.9798282657667
E01025176,2078,6.47740050577931,128.716597156186,2000,3.23870025288966,64.3582985780932
E01025177,1679,5.51057798250084,108.862377930156,1726,3.19268712775252,63.0720613732073
E01025178,1866,3.93226453301943,74.2731005120521,1831,2.14760487876539,40.5642274779094
E01025179,1564,2.8937199441137,54.3745633122713,1551,1.86571240755236,35.0577455269319
E01025180,1852,2.24206666298764,41.1752214534151,1827,1.22718481827457,22.5370670243104
E01025181,1834,6.02163252741821,116.375103889608,1540,3.91015099183001,75.5682492789661
E01025182,1908,5.41223714232945,105.135030865614,1579,3.4276359356108,66.5833001048852
E01025183,1928,7.13309814304489,132.931833049606,1685,4.23329266649548,78.891295578401
E01025184,2080,6.50974496193771,123.572669418931,1840,3.53790487061832,67.1590594668104
E01025185,2403,10.358431199081,205.14343985154,2111,4.9068835618574,97.1783229993082
E01025186,1952,8.16004444945422,160.518512979299,1724,4.73320443703841,93.1081861828883
E01025187,1438,5.46282097573921,106.651947108095,1600,3.41426310983701,66.6574669425594
E01025188,2260,6.43802015593869,125.598517494486,2095,3.07304064722611,59.9515596632392
E01025189,1786,4.9601668187772,97.2180582947818,1705,2.90918875001595,57.0193890291975
E01025190,1891,5.64458335501263,111.647203968057,1573,3.58841917038311,70.9772434634821
E01025191,1269,1.06508833775982,19.080026792851,1301,0.81866897598756,14.6656624080331
E01025192,1682,1.38664803738053,24.7703575283258,1459,0.950409895394469,16.9776268185921
E01025193,1514,1.24562157649555,22.3111580802698,1260,0.988588552774245,17.7072683176744
E01025194,1481,1.19757053657584,21.3491190550512,1325,0.903826820057236,16.1125426830575
E01025195,1291,1.1071044742338,19.8905383364004,1152,0.961028189439061,17.2660923059031
E01025196,1606,1.31680164182493,23.4551288790961,1593,0.826617477605106,14.7238724915857
E01025197,1312,1.10479999078142,19.7974020008648,1250,0.883839992625139,15.8379216006919
E01025198,1431,1.14670275159585,20.4193772085812,1417,0.809246825402856,14.4102873737341
E01025199,1593,1.47387602355426,27.6849495468167,1687,0.87366687821829,16.4107584746987
E01025200,1560,1.34314409860566,25.8279202310916,1494,0.899025501074742,17.2877645455767
E01025201,1602,1.30700333138733,25.1288086703694,1546,0.845409658077187,16.2540806406012
E01025202,1459,1.30024806925151,24.7985852522411,1357,0.958178385594329,18.2745654032727
E01025203,1703,3.68004890988228,70.0356584519139,1629,2.25908465922792,42.9930377237041
E01025204,1767,5.99399431786207,115.556997277693,1652,3.62832585827002,69.9497562213637
E01025205,1337,3.71484264603394,70.8830550702853,1385,2.6821968563422,51.17910113378
E01025206,1319,3.44126379966899,65.7727683855486,1159,2.96916635001639,56.7495844569013
E01025207,1349,3.77677810838878,72.0887777022604,1179,3.20337413773433,61.1440014438171
E01025208,1256,3.37297226377921,64.3317654716944,1216,2.77382587481843,52.9044123944855
E01025209,1880,5.5014433530189,109.203919661402,1690,3.25529192486326,64.6177039416582
E01025210,1923,5.84959215018717,116.239847826799,1880,3.11148518626977,61.8297062908505
E01025211,1465,5.08369517888137,99.0771816358987,1382,3.6785059181486,71.6911589261206
E01025212,1657,6.93884287692427,129.826135991979,1320,5.25669914918505,98.3531333272566
E01025213,1459,6.43619200433087,120.94615128581,1257,5.1202800352672,96.2180996704936
E01025214,1420,4.93681393795544,94.6115967060574,1397,3.53386824477841,67.7248365827182
E01025215,1691,7.06491152455975,139.239921173388,1469,4.80933391733135,94.785514753838
E01025216,2187,6.20318948712394,123.911186365333,2240,2.76928102103747,55.3174939130949
E01025217,1727,5.03445632315575,97.4606566003331,1605,3.13673291162352,60.7231505298025
E01025218,1376,3.94550848227434,76.1525160022181,1315,3.00038667853562,57.9106585568199
E01025219,1529,4.91241115614935,94.2090590343326,1414,3.47412387280718,66.6259257668547
E01025220,1701,4.92120118612729,94.0418668424998,1715,2.86950506479725,54.8349077798833
E01025221,1475,4.14953916776497,79.3864567577078,1380,3.0069124404094,57.526417940368
E01025222,1578,4.62385575418182,89.0378773603158,1523,3.03601822336298,58.4621650428863
E01025223,1383,4.12131783649457,78.9456137367879,1403,2.9375038036312,56.269147353377
E01025224,2531,7.10992842363221,136.930478172437,2239,3.17549281984467,61.1569799787569
E01025225,1793,5.28416978949535,103.741907365475,1685,3.13600580978953,61.5678975462757
E01025226,1607,4.69684995585339,90.0572183118638,1520,3.09003286569302,59.2481699420157
E01025227,2109,6.25603416100598,119.656510793901,2035,3.0742182609366,58.799268203391
E01025228,1643,4.57878081378374,89.1036127651406,1520,3.01235579854194,58.6207978718031
E01025229,2778,7.85686186624491,152.660703148977,2353,3.33908281608369,64.8791768588937
E01025230,2104,5.79755103337741,112.028209118984,1932,3.00080281230715,57.9856154860168
E01025231,1432,4.00787783969103,73.7183755588319,1327,3.02025458906634,55.5526567888711
E01025232,1690,3.83422932410792,74.9067802410756,1490,2.57330827121337,50.2730068732051
E01025233,1367,4.1017812199901,73.9780278677456,1303,3.14795181887191,56.7751556928208
E01025234,1633,3.86589235316539,66.640416572692,1465,2.63883437076136,45.4883389574689
E01025235,1653,3.87424615845699,68.9768646839938,1736,2.23170861662269,39.7332169838674
E01025236,1739,4.82710357957788,81.0852743786826,1537,3.14060089757832,52.7555461149529
E01025237,1643,3.58765512937129,63.0125658361061,1527,2.34947945603883,41.2655964872993
E01025238,1693,3.96437706795104,68.2971094498271,1530,2.59109612284382,44.638633627338
E01025239,1444,2.22320803458965,47.0543718077681,1361,1.63351067934581,34.5733811960089
E01025240,1579,2.75629126107179,55.7787171062661,1536,1.79446045642695,36.314268949392
E01025241,1671,2.70951150098448,56.3967974845006,1541,1.75828131147598,36.5975324364053
E01025242,1750,2.78801389290436,56.2767693404133,1531,1.82104107962401,36.7581772308382
E01025243,2178,4.21398082199691,80.3957259933985,1930,2.18340975233001,41.6558165768904
E01025244,2074,7.28476543957738,131.444008908439,1570,4.63997798699196,83.7222986677953
E01025245,2894,7.5230755772876,138.244881277498,2641,2.84857083577721,52.3456574318431
E01025246,2042,6.91082380056159,124.854384818573,1704,4.05564777028263,73.2713525930592
E01025247,1888,5.17151423514197,92.8682451424886,1736,2.97898285434445,53.4955329161801
E01025248,1482,4.07859874792282,73.4463716926022,1330,3.06661559994197,55.2228358590994
E01025249,1045,2.70578543147537,49.3481288615661,958,2.82441068003692,51.5116167657266
E01025250,1906,5.41896997679531,97.3535886986309,1676,3.2332756424793,58.0868667652929
E01025251,1488,2.97175110016987,58.0972934691085,1528,1.94486328545148,38.0217889195737
E01025252,1327,2.48220866025894,47.1566144640084,1357,1.82918840107512,34.7506370405368
E01025253,1741,2.49185254425071,48.8671340348177,1698,1.46752211086614,28.7792308803402
E01025254,1234,1.84044666277166,36.5418652143793,1165,1.57978254315164,31.3664079093385
E01025255,1554,2.48906329587731,47.8900269394887,1486,1.67500894742753,32.2274743872737
E01025256,1436,2.06734524901971,41.6616942054549,1479,1.3977993570113,28.1688263728566
E01025257,1380,1.90175386605293,39.0555462077415,1328,1.43204357383504,29.4092968431789
E01025258,1479,2.10558107017555,43.8040909973595,1427,1.47552983193802,30.6966299911419
E01025259,2291,3.06596795256078,63.7750718886293,2153,1.42404456691165,29.6214918200786
E01025260,1501,2.5847852258946,48.5630054899461,1524,1.6960532978311,31.8654891666313
E01025261,1507,2.54296019473242,48.1417770547137,1298,1.95913728407737,37.0891964982386
E01025262,1397,2.22952298783454,41.2983096135932,1559,1.43009813202985,26.4902563268718
E01025263,1607,2.20854711859544,40.7869777328659,1467,1.5054854250821,27.8029841396496
E01025264,1416,1.9277291134811,36.4280136576174,1466,1.31495846758602,24.8485768469423
E01025265,1447,4.07389138527093,74.3618968225027,1398,2.9140853971895,53.1916286283996
E01025266,1217,3.64060674467266,65.6505971165208,1209,3.01125454480782,54.3015691617211
E01025267,1482,4.27038845978845,78.5188464966321,1391,3.07001327087595,56.4477688688944
E01025268,1757,4.89922884760771,89.2109083954119,1796,2.72785570579494,49.671997992991
E01025269,2040,5.68736712540546,104.883239836267,1856,3.06431418394691,56.510366291092
E01025270,1569,4.6000666198033,83.3899828816224,1571,2.92811369815615,53.0808293326686
E01025271,1643,4.74515973424892,86.4668791629119,1505,3.15293005597935,57.4530758557554
E01025272,1646,3.43724642106093,63.5450476730998,1550,2.21757833616834,40.996804950387
E01025273,1434,2.37010933870395,46.0465218331544,1325,1.78876176505958,34.7520919495505
E01025274,1733,2.71502108204169,51.5751344431256,1846,1.4707589826878,27.9388593949759
E01025275,1201,2.29894266326505,41.8940029127372,1571,1.463362611881,26.6670928788907
E01025276,1665,2.73240098266999,56.5114125772634,1767,1.54635030145444,31.9815577686833
E01025277,1722,2.40413148894156,48.9836671921962,1602,1.50070629771633,30.5765712810213
E01025278,2606,4.27874008679551,82.2063932302892,2539,1.68520680850552,32.3774687791608
E01025279,2134,3.44382880286606,66.4795451636362,2034,1.69313117151724,32.6841421650129
E01025280,2023,4.60861407247893,75.0744424484605,2144,2.14954014574577,35.0160645748416
E01025281,1708,2.84134843592151,51.4747626308356,1422,1.99813532765226,36.1988485448914
E01025282,1553,2.50254250720481,49.3373858896268,1540,1.62502760208105,32.0372635646927
E01025283,1974,7.15186125371479,123.928177722724,1758,4.06818046286393,70.4938439833468
E01025284,1929,6.3687852707062,110.264080335209,1749,3.64138666135289,63.0440710893134
E01025285,1586,4.4555333815748,75.3862542421835,1379,3.2309886740934,54.6673344758401
E01025286,2089,6.82463616938622,120.765195539773,1844,3.70099575346324,65.4908869521544
E01025287,2160,5.83394717287943,98.8334443094323,2047,2.84999861889567,48.2820929699229
