lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027365,2218,449.767944757579,2396.52448974933,2293,196.14825327413,1045.14805484053
E01027366,1415,344.064044572883,1794.38479094815,1454,236.632767931832,1234.10233215141
E01027367,1374,333.802142052572,1757.17256355763,1824,183.00556033584,963.362151073264
E01027368,1820,322.529797416432,1667.48993866094,1723,187.190828448306,967.782901138099
E01027369,1465,259.928300939149,1327.22031749143,1544,168.347345167842,859.598651225019
E01027370,1979,375.391066280094,1951.46730845149,1747,214.877542232452,1117.03910043016
E01027371,1919,463.020624374795,2570.97415441497,1873,247.208021556217,1372.65037608914
E01027372,2226,616.093104631375,4005.34749903423,2227,276.647105806635,1798.53951460899
E01027373,1903,380.653796794885,2058.68440673193,1908,199.504086370485,1078.97505593916
E01027374,1946,469.46893591578,2727.52199198569,1993,235.558924192564,1368.55092422764
E01027375,1399,335.573086254135,1999.29549981156,1858,180.609841902118,1076.04709354767
E01027376,1771,564.135507739902,3105.77479696826,1737,324.775767265344,1788.0108215131
E01027377,1635,522.247765963243,2867.58138923666,1683,310.307644660275,1703.85109283224
E01027378,1151,370.217236415623,2019.70148032483,1227,301.725539051037,1646.04847622236
E01027379,1575,483.115455820258,2755.76066424958,1451,332.953449910584,1899.21479272886
E01027380,1368,384.346629366801,2221.98039505523,1395,275.517297037133,1592.81748749479
E01027381,1599,398.013542716229,2356.50001059318,1869,212.95534655764,1260.83467661486
E01027382,1289,364.718267311853,2227.94352106445,1623,224.718587376372,1372.73168272609
E01027383,1246,301.580729173729,1654.39809062224,1228,245.586913007922,1347.22971549042
E01027384,1288,311.904497063809,1711.65419254035,1434,217.50662277811,1193.62217053023
E01027385,1392,436.700254535938,2438.85746606076,1346,324.442982567562,1811.92976676133
E01027386,1343,418.824289123199,2351.37371664091,1344,311.625215121428,1749.53401535782
E01027387,1831,553.363871333654,3200.87907604626,1772,312.282094432084,1806.365167069
E01027388,1504,466.982030365883,2633.44378569327,1395,334.754143631457,1887.77332307761
E01027389,1680,513.755375573706,2938.94729595494,1653,310.801800105085,1777.94754746215
E01027390,2069,495.008122435719,2966.57328638176,2060,240.295205065883,1440.08411960279
E01027391,1539,443.569964774929,2246.04669561709,1477,300.318188744028,1520.68158132505
E01027392,1713,504.139786576013,2583.81159817058,1649,305.724552198916,1566.89605710769
E01027393,1638,478.221618193248,2449.02776187243,1621,295.016420847161,1510.81293144506
E01027394,1099,319.675900176568,2109.23138654771,1070,298.762523529502,1971.24428649319
E01027395,1570,445.208595202014,2973.81221816093,1593,279.478088639055,1866.79988585118
E01027396,1446,404.620494379525,2713.79660610147,1339,302.181101104948,2026.73383577407
E01027397,1534,441.689840296558,2909.56308975066,1429,309.090161159243,2036.08333782412
E01027398,2435,601.076437471296,4586.78642285751,2307,260.544619623449,1988.20391107824
E01027399,1513,387.661335227386,2892.31214003767,1454,266.617149399853,1989.21055023224
E01027400,1358,330.677513348994,2598.18899212961,1321,250.323628576074,1966.83496754702
E01027401,1533,373.969975159084,2933.75828382369,1465,255.269607617122,2002.56538144962
E01027402,1362,330.991813419774,2610.36594631629,1248,265.217799214563,2091.63938006113
E01027403,1234,305.478592052248,2337.20746504256,1210,252.461646324172,1931.57641739055
E01027404,1571,421.690682488363,2964.64001387472,1483,284.349752183657,1999.08294934236
E01027405,1453,396.988975059951,2775.53994348992,1375,288.719254589056,2018.57450435631
E01027406,1270,378.110313879413,2479.76870809424,1243,304.191724762199,1994.98689307662
E01027407,1356,400.891704415132,2620.71486225751,1227,326.725105472805,2135.87193338021
E01027408,1332,388.08053186256,2520.78138071035,1352,287.041813507811,1864.48326975618
E01027409,1589,471.519245374288,2982.22726941393,1469,320.979744979094,2030.107058825
E01027410,1648,487.038843771751,3177.52957767355,1553,313.611618655345,2046.05896823796
E01027411,1507,443.24157827169,2833.5369559522,1481,299.285333066637,1913.25925452546
E01027412,1588,459.142086361372,2938.13719335409,1526,300.879479922262,1925.38479249941
E01027413,2113,615.14444666608,3961.29974189769,1961,313.689161991882,2020.04066389479
E01027414,1554,445.664072426758,2241.37773100259,1423,313.186277179731,1575.10733028994
E01027415,1691,486.042120205093,2470.4283667526,1575,308.598171558789,1568.52594714451
E01027416,1686,497.87813701934,2581.49888618725,1662,299.565666076619,1553.24842730882
E01027417,1486,346.07562284409,2443.70007105278,1491,232.109740338089,1638.96718380468
E01027418,1950,472.585931835775,3102.97437258537,1902,248.467892658136,1631.42711492396
E01027419,1624,363.894068309399,2756.38315464917,1549,234.921929186184,1779.45975122606
E01027420,1365,323.784674145657,2240.09458823898,1352,239.485705729036,1656.87469544303
E01027421,1554,371.217284112607,2534.69992497532,1364,272.153434100152,1858.28440247457
E01027422,1806,520.708182638565,2648.54395008879,1791,290.736003706625,1478.80734231647
E01027423,1541,449.544064607008,2275.90270329108,1506,298.502034931612,1511.22357456247
E01027424,2093,620.259757560606,3225.86483173982,2027,305.998893715149,1591.4478696299
E01027425,3080,872.502168393852,4618.57052688844,3241,269.207703916647,1425.04490184771
E01027426,1647,468.617889612929,2430.34072019519,1653,283.495396015081,1470.26056878112
E01027427,1735,490.443948421514,2514.1672491314,1737,282.351150501735,1447.41925684019
E01027428,1503,424.658066491219,2131.77221094505,1468,289.276612051239,1452.16090663832
E01027429,1885,538.07459527414,2687.47791371043,1861,289.131969518614,1444.10419866224
E01027430,1618,463.761281967584,2354.98091682524,1570,295.38935157171,1499.98784511162
E01027431,1659,482.997555750996,2448.80365880235,1661,290.787209964477,1474.29479759323
E01027432,1516,364.376221692199,2376.42802717345,1620,224.92359363716,1466.93088097127
E01027433,2287,546.220018312898,3663.31052083354,2446,223.311536513858,1497.67396599899
E01027434,1321,319.853445046983,2095.46737850527,1354,236.228541393636,1547.61253951645
E01027435,1401,384.704086551268,2008.57332475921,1393,276.169480654177,1441.90475574962
E01027436,1604,435.920395783488,2319.53852845294,1614,270.086986235122,1437.1366347292
E01027437,1724,479.333274179991,2382.69298143084,1754,273.280087901933,1358.43385486365
E01027438,1403,394.195860008102,1962.06990911739,1374,286.896550224237,1427.99847825138
E01027439,1899,527.041420686595,2678.75360644109,1855,284.119364251534,1444.07202503563
E01027440,1403,393.098553887116,1986.46207655883,1423,276.246348480054,1395.96772772932
E01027441,2732,766.971668263309,3892.26430023501,2904,264.108701192599,1340.31139815255
E01027442,1609,462.882360815567,2336.06414261213,1562,296.339539574627,1495.55963035348
E01027443,1501,433.407948825894,2924.57592721079,1449,299.108315269768,2018.34087454161
E01027444,1445,414.768194111929,2789.20521864823,2508,165.378067827723,1112.12329292194
E01027445,1562,546.218163659743,2805.56791559029,1566,348.798316513246,1791.55039309725
E01027446,1329,476.005204033295,2356.88297061593,1315,361.981143751555,1792.30644153303
E01027447,1844,336.111394328043,1759.66000412317,1787,188.08695821379,984.700617864113
E01027448,2193,499.259900749274,2565.4289037572,2051,243.422672232703,1250.81857813613
E01027449,1565,393.368394032582,2094.75313488071,1588,247.713094478956,1319.11406478634
E01027450,1723,379.16657478099,1843.40181304099,1639,231.340192056736,1124.71129532702
E01027451,1828,664.140369444096,3003.0224313701,1784,372.275991840861,1683.30853776351
E01027452,1363,321.612752696995,1590.04169304195,1344,239.29520289955,1183.06673589431
E01027453,1392,357.639884760347,1714.74179528702,1402,255.092642482416,1223.06832759417
E01027455,1551,359.52702458107,1773.30070041067,1478,243.252384696258,1199.79749689491
E01027456,1365,321.316265425067,1576.25580500184,1264,254.205906190718,1247.03782041285
E01027457,1544,376.632061172137,1822.83531330587,1759,214.117146772107,1036.2906840852
E01027458,2001,451.108584926375,2283.64604647895,1917,235.320075600613,1191.26032680175
E01027460,1634,367.068152462666,1861.84480354159,1720,213.411716548061,1082.46790903581
E01027461,1382,351.197126124249,1708.74606603364,1275,275.44872637196,1340.19299296756
E01027462,2108,687.759640629723,3172.49137711435,1883,365.246755512333,1684.80689172297
E01027463,1763,526.484408118842,2474.99082789415,1812,290.554309116359,1365.88897786653
E01027464,1413,215.830211652219,1064.76481640421,1341,160.94721226862,794.008065924096
E01027465,1558,234.357900632953,1146.59144774469,1511,155.10119168296,758.829548474317
E01027466,1439,213.860727685081,1027.83954194497,1369,156.216747761199,750.795867016047
E01027468,1412,218.7495867853,1087.88836324811,1313,166.602884071058,828.551685642129
E01027469,1345,208.967642025926,1043.98409868838,1583,132.007354406776,659.4972196389
E01027471,2021,310.375904673686,1545.87555972751,1562,198.704164323742,989.677054883169
E01027472,1487,222.460307345851,1217.16750490011,1774,125.400398729341,686.114715276274
E01027473,2062,419.84304715561,2222.20359422691,2016,208.255479739886,1102.28352888239
E01027474,1993,532.003015999879,3213.57177682523,1963,271.015290881242,1637.07171514275
E01027475,1434,382.656750137458,2177.94438389194,1409,271.580376250857,1545.73767487008
E01027476,2332,439.539899682508,3393.81672775822,2327,188.886935832621,1458.45153749816
E01027477,1225,260.162458671751,1789.96717570458,1207,215.544704781899,1482.98854656552
E01027478,1127,239.350927209827,1657.13672527122,1151,207.950414604541,1439.73651196457
E01027479,2258,487.935580965176,2879.45429466993,2271,214.854945383169,1267.92351152353
E01027480,1251,240.130145103072,1615.64240184981,1306,183.866879864527,1237.0921913092
E01027481,1653,286.819575745963,2359.39321000492,1681,170.624375815564,1403.5652647263
E01027482,1676,291.150545871614,2398.82872608644,1626,179.059376304806,1475.29441948736
E01027483,1393,234.395605057493,1633.58037082809,1387,168.994668390406,1177.77964731658
E01027484,2143,528.418281053168,3516.80271054194,2178,242.61629065802,1614.69362283836
E01027485,1587,434.416944000244,2843.1102162362,1549,280.449931568911,1835.44881616281
E01027486,1070,293.542203963183,1921.29365045962,1138,257.945697682938,1688.30724996451
E01027487,1120,305.538854486347,2000.25865266256,1130,270.388366802077,1770.14040058634
E01027488,2183,456.866836705434,3214.15958218376,2161,211.414547295435,1487.34825644783
E01027489,1569,292.659562036297,2273.78008662732,1474,198.547871123675,1542.59164628719
E01027490,1806,337.372669816405,2637.4546662578,1742,193.669730089785,1514.03826995281
E01027491,1646,306.935544351315,2411.64476038362,1536,199.827828353721,1570.08122420809
E01027492,1850,345.329561829809,2741.74734925756,1764,195.765057726649,1554.27854266301
E01027493,1697,316.657052901737,2484.11732479891,1683,188.150358230384,1476.00554058165
E01027494,2306,429.928159361824,3333.21598977243,2488,172.800707138997,1339.71703768988
E01027495,1104,223.48085483419,1450.3710752064,1138,196.380364529165,1274.49127874024
E01027496,1196,202.680957112863,1272.03554986612,1199,169.04166564876,1060.91371965481
E01027497,2684,445.854263732091,3015.2146694574,2664,167.362711611145,1131.83733838491
E01027498,2833,483.068897888998,3148.30587488386,2787,173.329349798708,1129.63971111728
E01027499,1680,278.397716041737,1858.28677524314,1653,168.419670926641,1124.19042664437
E01027500,1728,289.783729606386,1931.60876015899,1688,171.6728255962,1144.31798587618
E01027501,1048,171.994356778619,1167.24612536718,1074,160.143721395362,1086.82134577949
E01027502,1240,200.921059976759,1353.97895564214,1169,171.874302803044,1158.23691671697
E01027503,1586,360.976084134629,2139.66745835658,1635,220.780479593045,1308.6651121447
E01027504,2018,346.228156057168,2778.43290374118,1978,175.039512667931,1404.66779764468
E01027505,1475,266.934136108748,2087.33767979241,1493,178.790446154553,1398.08283978058
E01027506,1169,251.255013392261,1668.40829361778,1172,214.38141074425,1423.55656452029
E01027507,1453,207.579900628928,1415.30289023154,1402,148.059843529906,1009.48850943762
E01027508,1110,162.111063639797,1083.42249146409,1091,148.589425884324,993.05452929797
E01027509,1355,192.382094094282,1302.95526846046,1351,142.399773570897,964.43765245038
E01027510,1180,230.016312067036,1703.5922737587,1214,189.469779297394,1403.28852863155
E01027511,1113,234.061931023755,1429.50354250494,1106,211.629232390376,1292.49868219253
E01027512,1044,271.229126142732,1701.62176172291,1045,259.549403007399,1628.3461834669
E01027513,2000,343.644322676089,1963.56421281463,1919,179.074686126154,1023.22262262357
E01027514,1654,492.091822775677,3610.3862626581,1692,290.834410623922,2133.79802757571
E01027515,1466,434.584004090062,3195.74182160499,1480,293.637840601394,2159.28501459797
E01027516,1189,354.917057622944,2637.41779512306,1174,302.314359133683,2246.52282378455
E01027517,1890,540.987516961509,3732.97981531541,1909,283.387908308805,1955.4634967603
E01027518,1523,438.319865602227,3089.49481144149,1520,288.368332633044,2032.56237594835
E01027519,1440,424.846698853738,3084.46881343946,1388,306.085517906151,2222.23977913506
E01027520,1490,445.500741179804,3255.84160306625,1549,287.605384880441,2101.89903361282
E01027521,1708,498.429536248614,3524.32680662088,1589,313.674975612721,2217.95267880483
E01027522,1396,415.532513680756,3054.642419752,1279,324.888595528347,2388.30525391087
E01027523,1158,344.214999827373,2555.21992789383,1155,298.021644872185,2212.31162588211
E01027524,1919,718.413125881002,4711.80922917529,1702,422.099368907757,2768.39555180687
E01027525,1581,584.065910305613,3774.89052234401,1630,358.322644359272,2315.88375603927
E01027526,1290,467.409442300792,2992.67587887355,1158,403.635096978232,2584.34877277509
E01027527,1347,510.234470095368,3588.56861689567,1356,376.279107739947,2646.4370331089
E01027528,1467,562.29355393089,4245.44741998298,1405,400.208935182128,3021.67076155372
E01027529,1125,431.345966355883,2937.12001559006,1116,386.510722541114,2631.82797095884
E01027530,1448,483.991833949138,2978.36867633015,1379,350.973048549049,2159.80324606972
E01027531,1772,597.875478389951,3728.56774781168,1725,346.594480226058,2161.48854945605
E01027532,2010,710.63050681152,4604.70496287567,1918,370.505999380355,2400.7846521771
E01027533,1697,620.412853353019,4212.55473701511,1671,371.282377829455,2520.97829863262
E01027534,1867,641.645047605096,4009.33901207283,1811,354.304278081223,2213.88128772658
E01027535,1462,498.584271740175,3110.82279480318,1368,364.462186944572,2273.99327105496
E01027536,1340,493.37654632917,3268.37536254074,1357,363.578884546183,2408.53011241027
E01027537,1407,503.08285741085,3311.73779363847,1369,367.48199956965,2419.09261770524
E01027538,1749,622.140792341641,3961.86101283742,1771,351.293502169193,2237.07567071565
E01027539,1715,651.23864812929,4554.81703786997,1688,385.804886332518,2698.35132575235
E01027540,1991,757.587807660771,5324.27782902526,1962,386.13038107073,2713.69919929932
E01027541,1596,563.440108723942,3177.61124369505,1670,337.389286661043,1902.76122376949
E01027542,1936,685.460572007886,3841.45449437508,1789,383.152918953542,2147.26355191452
E01027543,1430,504.823804627803,2818.99200129697,1367,369.293200166644,2062.17410482587
E01027544,1325,468.683066497523,2571.07533954117,1306,358.869116766863,1968.66411909737
E01027545,1944,730.95738129756,5209.67479202977,1981,368.984039019465,2629.82069259453
E01027546,1658,624.715259107198,4496.2389059184,1627,383.967583962629,2763.51500056447
E01027549,1970,712.746423259025,4486.07462815057,2009,354.776716405687,2232.98886418644
E01027550,1267,362.649554871364,2466.5772123044,1260,287.817107040765,1957.60096214635
E01027551,1528,424.931811874079,2827.7323797146,1508,281.785021136657,1875.15409795398
E01027552,1216,361.417616742995,2352.60229185095,1182,305.767865264801,1990.35726890943
E01027553,1701,565.834569909172,3620.3593289453,1662,340.454013182414,2178.31487902846
E01027554,1333,457.551892682857,2870.25313380764,1308,349.810315506771,2194.38312982235
E01027555,1996,323.953463952884,2540.11294746235,1949,166.215220088704,1303.29037837986
E01027556,1799,304.433140515949,2630.465854841,1795,169.60063538493,1465.44058765515
E01027557,1716,240.554985830121,1816.50250013626,1642,146.50120939715,1106.27436061892
E01027558,1965,361.670503547023,2414.58840951001,1892,191.157771430773,1276.20951876851
E01027559,1717,331.007989503103,2170.76497296261,1740,190.234476725921,1247.56607641529
E01027560,2468,453.065126949571,4448.72717396279,2388,189.725765054259,1862.95107787387
E01027561,1947,284.652887756508,1887.94076875398,2001,142.255316220144,943.498635059458
E01027562,1676,247.956239087806,1783.07044330153,1648,150.45888294163,1081.96022044996
E01027563,1468,209.204642625269,1475.64919625097,1455,143.783259536267,1014.19188745771
E01027564,1200,219.196166465502,2149.59344125127,1309,167.453144740643,1642.16458460754
E01027565,1597,290.856653880739,2817.38367210969,1548,187.891895271795,1820.01529206052
E01027566,1257,229.167685333186,2231.14752475903,1270,180.446996325344,1756.80907461341
E01027567,1590,205.666971979775,1690.61867892328,1602,128.381380761408,1055.31752741778
E01027568,2278,376.372110051146,2987.15454747474,2204,170.76774503228,1355.33327925351
E01027569,1361,238.278918061652,1802.1902765218,1381,172.540853049712,1304.98933853859
E01027570,2457,462.558481432272,3089.22026149,2468,187.422399283741,1251.7099925
E01027571,1951,327.215961429983,2632.67785194544,1866,175.356892513388,1410.86701604793
E01027572,2049,343.45266021445,2766.10735146931,2020,170.026069413094,1369.36007498481
E01027573,1703,285.020127958346,2291.27959405345,1761,161.851293559538,1301.12413063796
E01027574,1665,246.972331424532,1572.97995834231,1547,159.645980235638,1016.79376751281
E01027575,1953,291.296367090897,1826.37767049666,1908,152.671051934432,957.221001308524
E01027576,1559,228.679853812393,1502.65118372515,1542,148.300813107907,974.481960911253
E01027577,2148,316.429609568313,2057.02603515962,2074,152.569724960614,991.815831803095
E01027578,1545,231.290300856596,1439.04638751114,1518,152.365152079444,947.988397569918
E01027579,1265,189.831623721718,1173.5577323478,1213,156.497628789545,967.483703501895
E01027580,1210,181.047710233589,1129.48671283746,1088,166.404145435284,1038.13116988737
E01027581,2629,393.233798457873,2453.55711166,2632,149.404938623812,932.202550022795
E01027582,1828,272.265291854974,1722.31445764772,1525,178.534617609819,1129.38652960506
E01027583,2180,398.756343766517,3896.17913381418,2108,189.163350932883,1848.28232154373
E01027584,1829,333.7118085007,3250.7810381487,1737,192.119636442545,1871.49167423644
E01027585,1853,243.324680805606,1978.42084543483,1794,135.632486513716,1102.79868753335
E01027586,2073,328.638810668845,2364.99046216202,1979,166.063067543631,1195.04318451845
E01027587,1366,233.796605191829,1781.76226445391,1391,168.078077060984,1280.92182922639
E01027588,1604,273.421539106084,2080.35917791541,1539,177.661818782381,1351.76034952269
E01027589,2096,357.71046105025,2721.42781384204,2117,168.970458691663,1285.51148504584
E01027590,2110,395.193779296652,2687.67416120605,2049,192.871536992021,1311.70042030554
E01027591,1727,226.348551862395,1961.69634681626,1676,135.052835240093,1170.46321409085
E01027592,1740,309.006281311873,2145.40060471931,1702,181.554806881241,1260.51739407715
E01027593,1703,279.840911722128,2087.96724551739,1698,164.806190649074,1229.66268876171
E01027594,1993,297.377529258469,2277.05211404598,1814,163.934690881185,1255.2657740055
E01027595,1641,243.80256913604,1881.0356064093,1828,133.371208498928,1029.01291379064
E01027596,1503,224.781803788439,1712.54041396056,1492,150.658045434611,1147.81529085828
E01027597,1552,229.932293641643,1716.45204904772,1529,150.380832989956,1122.59780840269
E01027598,1776,268.565225663775,1989.50435083358,1736,154.703471004479,1146.02785186266
E01027599,1694,254.723550891614,1887.8628825917,1681,151.530964242483,1123.05941855544
E01027600,1867,258.723264837382,2007.86712614916,1920,134.751700436136,1045.76412820269
E01027601,1914,256.260939191702,2562.99357365589,1976,129.686710117258,1297.0615251295
E01027603,1949,348.694935615383,2552.17829688275,2070,168.451659717576,1232.93637530568
E01027604,1824,339.497135229276,2322.12893122504,1801,188.504794685883,1289.35531994728
E01027605,1644,308.095997128603,2104.48956545812,1672,184.267940866389,1258.66600804912
E01027606,1538,287.857052348353,1957.48996405855,1530,188.141864279969,1279.40520526702
E01027607,1194,223.507803379678,1519.82558212321,1175,190.219407131641,1293.46858053039
E01027608,1718,321.705647883811,2190.74355826903,1787,180.02554442295,1225.933720352
E01027609,1424,266.805008646175,1817.79029579838,1411,189.089304497644,1288.29928830501
E01027610,1722,322.557310003976,2193.69885342302,1676,192.456628880654,1308.88953068199
E01027611,2312,432.978032308469,2946.77245599103,2114,204.814584819522,1393.93209838743
E01027612,1764,330.46667635737,2248.87435867285,1721,192.020148958379,1306.72536820038
E01027613,1779,334.095975259315,2293.38624804839,1827,182.865886841442,1255.27435580098
E01027614,1278,239.21875969154,1622.27712970829,1235,193.699400559952,1313.58472041157
E01027615,1239,231.82235671916,1569.31340959292,1208,191.90592443639,1299.1005046299
E01027616,1519,284.286203208285,1930.69088871957,1473,192.998101295509,1310.72022316332
E01027617,1032,189.990257089425,1323.04383646742,1073,177.064545283714,1233.03246641884
E01027618,2476,427.79458249232,3121.63043382876,2446,174.895577470286,1276.21849297987
E01027619,2091,286.245410381613,2207.10056347418,2637,108.549643679034,836.974047582168
E01027620,1860,372.028594024139,2865.31357592629,2099,177.240873760905,1365.08507666808
E01027621,2612,525.38380987674,4086.72147502624,2563,204.987830619095,1594.50701327594
E01027622,1991,266.474557317441,2640.88058043327,2024,131.657389978973,1304.78289547099
E01027623,1255,159.774975677353,1426.96280215511,1263,126.504335453169,1129.82011255354
E01027624,1265,160.244844390657,1440.3309069187,1176,136.262622781171,1224.77117935264
E01027625,1752,222.372349987339,2005.8607267671,1638,135.758455425726,1224.57919827051
E01027626,1439,192.030402319804,1699.91068387221,1384,138.7502906935,1228.25916464755
E01027627,1847,274.517790589452,2173.41518654437,1826,150.338330005176,1190.26023359495
E01027628,1865,297.226810114143,2143.69772472448,1868,159.114994707785,1147.5897883964
E01027629,1482,300.594828223683,2346.78194216038,1425,210.943739104339,1646.8645208143
E01027630,1897,381.613785429907,2981.39610427771,1745,218.689848383901,1708.53644944281
E01027631,1413,284.632082734957,2245.21831854765,1391,204.624070981277,1614.1037516518
E01027632,1682,334.415921223295,2584.57058896431,1621,206.302233944044,1594.4297279237
E01027633,1823,343.267354704482,2416.29264290995,1761,194.927515448315,1372.11393691649
E01027634,2138,301.245048661123,2193.19563254651,2093,143.929789135749,1047.87177856976
E01027635,2415,354.47466828272,2461.05058943365,2647,133.915628365214,929.750883805686
E01027636,2061,367.849246960514,2708.42909049535,2050,179.438657053909,1321.18492219285
E01027637,1890,377.023715662242,2854.24297134631,1839,205.015614824493,1552.06251840474
E01027638,1356,207.627263945426,1746.30719770715,1346,154.255025219484,1297.40505030249
E01027639,1323,196.763750274441,1637.05283627274,1223,160.886140862176,1338.55505827697
E01027640,1588,238.408422463654,1991.66063560459,1487,160.328461643345,1339.3817320811
E01027641,1410,213.976050117647,1785.57440799877,1221,175.246560292913,1462.3869025379
E01027642,1483,214.785175852354,1701.40924095082,1378,155.867326453087,1234.69465961598
E01027643,1500,233.748007500665,1821.31236016275,1390,168.16403417314,1310.29666198759
E01027644,1583,206.530558223914,1677.68582503095,1519,135.964817790595,1104.46729758456
E01027645,1854,241.069812581338,1956.80170539484,1810,133.187741757645,1081.10591458279
E01027646,1725,251.760169803396,2008.52289969619,1648,152.767093327303,1218.76389544672
E01027647,1747,237.592233999048,1899.977969634,1607,147.84830989362,1182.31360898196
E01027648,1728,243.958985069974,2011.68913528039,1476,165.28386522356,1362.93301848265
E01027649,1926,267.978469474502,2165.9678549077,1901,140.96710650947,1139.3834060535
E01027650,1613,229.551454688732,1898.51864598874,1568,146.39761140863,1210.78995279894
E01027651,1642,233.358452385861,1934.67996166836,1408,165.737537205867,1374.06247277583
E01027652,1660,207.270071713945,1591.11600650742,1664,124.561341174246,956.199523141481
E01027653,1604,197.327520177162,1498.82561343721,1606,122.868941579802,933.266259923546
E01027654,1259,158.934264486822,1241.01147310927,1273,124.850168489255,974.871542112544
E01027655,1540,197.884668687705,1517.3205631699,1502,131.747449192879,1010.20010863509
E01027656,1852,233.418342778108,1789.53197645258,1821,128.181407346572,982.719372022286
E01027657,1312,179.212091217665,1410.93976202194,1300,137.85545478282,1085.33827847842
E01027658,1723,230.138910951211,1804.60625837927,1642,140.157680238253,1099.02938999956
E01027659,1894,247.715802791718,1914.32085562309,1911,129.626270429994,1001.73775804453
E01027660,1680,212.394668420376,1665.61026122312,1572,135.111112226702,1059.54851222845
E01027661,1543,207.643043201781,1661.90646616282,1397,148.634962921819,1189.62524421104
E01027662,1276,158.013151762255,1231.54507422685,1389,113.760368439348,886.641522121565
E01027663,1363,187.341386435581,1513.12318056747,1379,135.85307210702,1097.26118967909
E01027664,2229,304.701512523372,2652.16725561151,2818,108.126867467485,941.152326334817
E01027665,1137,152.922072302304,1268.92724276962,1153,132.629724459934,1100.54400934052
E01027666,1838,253.809154808626,1750.18041282262,1751,144.950973620004,999.531931937531
E01027667,1528,232.083038336886,1710.45920044936,1402,165.537117216039,1220.01369504234
E01027668,1671,262.047249771379,2137.4140563487,1530,171.272712268875,1397.0026512083
E01027669,2050,315.549792876915,2531.42759750582,1950,161.820406603546,1298.16799872093
E01027670,1666,265.052738531693,2164.52322824758,1511,175.415445752279,1432.51040916451
E01027671,1649,260.278225923877,2168.02165656448,1540,169.011835015504,1407.80627049641
E01027672,2024,318.364834743962,2642.25498447038,1726,184.452395564289,1530.85456805931
E01027673,1882,289.61631631956,2362.66532547708,1853,156.295907350006,1275.04874553539
E01027674,1431,213.761060281609,1703.22328088501,1316,162.432416627363,1294.24261465426
E01027675,2594,380.047784103171,2981.23764506919,2524,150.573607013935,1181.15596080396
E01027676,1839,273.342154184006,2162.12679793371,1765,154.868076024933,1225.00101865932
E01027677,1626,216.626509593299,1687.61742082913,1471,147.264792381577,1147.25861375196
E01027678,2058,273.205764017103,2149.3404022961,1815,150.52659174496,1184.20958804193
E01027679,1752,217.570799935568,1665.73962448413,1681,129.429387231153,990.92184680793
E01027680,1382,175.691481701684,1374.19253455638,1348,130.334927078401,1019.43066361749
E01027681,1683,194.990788168424,1809.67828258158,1541,126.535229181326,1174.35320089655
E01027682,1795,210.016513585514,1951.32481737199,1694,123.976690428284,1151.9036702314
E01027683,1515,219.307084662312,1651.2543188165,1427,153.684011676463,1157.15088914961
E01027684,1442,205.647760350142,1687.11488159964,1417,145.128976958463,1190.62447537025
E01027685,1163,150.880116557441,902.086938443426,1162,129.84519497198,776.322666474549
E01027686,1161,155.457946596806,983.707471547513,1133,137.209132036016,868.23254328995
E01027687,1498,196.797203154677,1592.03308152518,1479,133.060989286462,1076.42534247815
E01027688,1693,249.455430611155,1976.64409060752,1631,152.946309387587,1211.9215760929
E01027689,1540,214.605176273786,1733.71035864754,1433,149.759369346675,1209.84672620205
E01027690,1460,218.127270723932,1806.32061709886,1336,163.268915212524,1352.03639004406
E01027691,1691,236.337566020047,1901.89149403224,1500,157.558377346698,1267.92766268816
E01027692,1297,180.392374828696,1450.727143071,1187,151.973357058716,1222.17956450801
E01027693,1888,207.820039898053,1963.2073966142,1812,114.690971246166,1083.44779062594
E01027694,1153,129.689130220567,1222.48256033923,1157,112.090864494872,1056.59685422578
E01027695,1791,252.836961753308,1928.32015437905,1779,142.123081367795,1083.93488160711
E01027696,2999,447.582399460831,3246.98431319529,2630,170.183421848225,1234.59479589175
E01027697,1517,171.307322392431,1251.48877471002,1410,121.494554888249,887.580691283702
E01027698,1586,167.490130221709,1204.04821230839,1547,108.267698915132,778.31170802094
E01027699,1340,139.114288909278,992.497256777341,1411,98.5926923524293,703.399898495635
E01027700,1400,143.087105565037,1024.80179693294,1202,119.040853215505,852.580529894291
E01027701,1626,179.571029483255,1685.57260621201,1573,114.158314992533,1071.56554749651
E01027702,1155,126.473894112654,1197.42557679391,1139,111.039415375465,1051.29550201397
E01027703,2025,287.650242404479,2446.58570964424,1878,153.168393186624,1302.76129374028
E01027704,1294,171.749913467959,1346.24522072648,1219,140.894104567645,1104.38492266323
E01027705,1832,296.634545426703,2302.7879231243,1704,174.081306001586,1351.40136333585
E01027706,1894,305.468071759136,2350.48693081229,1943,157.214653504445,1209.72049964606
E01027707,1850,300.593054853852,2306.56021661957,1756,171.180555155952,1313.53087506809
E01027708,1453,230.152243109649,1772.51765420116,1441,159.717031998368,1230.06082873085
E01027709,1222,197.709459678856,1522.46403032119,1149,172.070896152181,1325.03396894795
E01027710,1261,206.439747103978,1570.49316462945,1175,175.693401790619,1336.58992734421
E01027711,1378,222.011339175904,1697.27407645929,1277,173.853828642055,1329.11047490939
E01027712,1338,215.302426244353,1643.4355039667,1672,128.769393686814,982.915971271953
