lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031736,822,0.221441822807189,15.0723176306525,1661,0.133318376163268,9.07424300460714
E01031737,697,0.154624171452279,10.198870430094,1648,0.0938253467550237,6.18863496971725
E01031738,954,0.159668120379578,10.62378569234,1217,0.13119812685257,8.72948701096139
E01031739,1368,0.242101010031382,16.047043914713,1933,0.125246254542878,8.30162644320384
E01031740,998,0.231602470890809,17.2323128653584,1338,0.173096017108228,12.8791575974278
E01031741,1277,0.192945498058892,12.8271848960068,1715,0.11250466359119,7.47940810262788
E01031742,1088,0.307102375138984,20.2928399437913,1926,0.159450869750251,10.5362616530588
E01031743,992,0.216768695293411,14.2941945512246,1705,0.127137064688218,8.38369181890008
E01031744,1464,0.771029366326596,58.1018650883707,1471,0.524153206204348,39.4982087616388
E01031745,2085,1.04221115959485,81.1542537740779,2050,0.508395687607243,39.5874408654039
E01031746,1666,0.839758066406734,64.9389617526226,1657,0.506794246473587,39.1906830130493
E01031747,1465,0.732733639188706,57.0901853780016,1436,0.510260194421105,39.7563965027866
E01031748,1371,0.697983410720231,54.4887644295488,1324,0.527177802658785,41.1546559135565
E01031749,1519,2.86261186983741,184.883652048232,1482,1.9315869567054,124.752801651978
E01031750,1536,2.81048309356065,179.684522873129,1500,1.8736553957071,119.789681915419
E01031751,2597,5.38083565211867,349.551818040607,2723,1.97606891374171,128.370113125453
E01031752,1873,4.86549511561886,316.599281563031,1731,2.81080018233325,182.899642728498
E01031753,1413,2.9144941736634,182.660813270232,1398,2.0847597808751,130.658664714043
E01031754,1584,3.40855485636629,218.534992299355,1643,2.07459212195148,133.009733596686
E01031755,1318,3.00425441510248,194.993573609451,1314,2.28634278166094,148.396935775838
E01031756,2216,6.8182167630813,452.563379981628,2173,3.13769754398587,208.266626774794
E01031757,1536,6.52259388975944,422.515110483122,1522,4.2855413204727,277.605197426493
E01031758,1452,6.03973786727796,396.676728326614,1357,4.45080167080174,292.318886018138
E01031759,1648,2.94538093912063,184.399508978025,1649,1.78616187939395,111.825050926637
E01031760,1800,4.34200383416357,242.008150274677,1796,2.41759678962337,134.74841329325
E01031761,2148,3.66042776742188,253.11797444003,2151,1.70173303924774,117.674558084626
E01031762,3983,5.40041826369808,352.07591535635,NA,NA,NA
E01031763,1762,2.76486256941863,163.844916766602,1731,1.59726318279528,94.6533314653969
E01031764,1439,8.10658451650288,330.28988136812,1468,5.5221965371273,224.993107198992
E01031765,1646,7.04339306765562,360.944191264011,1592,4.4242418766681,226.723738231162
E01031766,1526,2.46029275974651,148.216763681436,2112,1.16491134457695,70.1783918946193
E01031767,1596,0.810713392023997,62.7683900901151,1527,0.530919051751144,41.1056909561985
E01031768,1518,0.792868831014096,61.2078614062658,1549,0.511858509369978,39.5144360272859
E01031769,1801,0.932547254180181,72.7879342352983,1785,0.522435436515508,40.7775541934444
E01031770,1646,0.80049373515049,60.3695706576556,1703,0.470049169201697,35.4489551718471
E01031771,1519,0.785051927831078,60.9228010121922,1551,0.506158560819522,39.2796911748499
E01031772,1915,10.422159876207,455.67400902577,1858,5.60934331335145,245.249735751222
E01031773,2050,10.3908314012815,436.450593029676,2004,5.18504560942193,217.789717080676
E01031774,1809,9.40445423039931,432.127154234941,1684,5.58459277339626,256.607573773718
E01031775,1803,9.53790912378285,402.456423218166,1765,5.40391451772399,228.02063638423
E01031776,253,0.13049678896879,8.77802785793661,1603,0.0814078533804053,5.47599991137655
E01031777,362,0.0983257369036809,7.50294051934239,1687,0.0582843727941203,4.44750475361137
E01031778,310,0.186634240675212,12.2031278359497,1538,0.121348661037199,7.93441341739253
E01031779,530,0.0723555788499326,7.21444031146501,1392,0.0519795825071355,5.18278758007544
E01031780,374,0.111708719391572,8.33333271999705,1558,0.0717000766313041,5.34873730423431
E01031781,352,0.14426068807953,9.96528624732606,1705,0.0846103742401935,5.84474266705341
E01031782,1406,0.555150161014776,47.8006046587436,1688,0.328880427141455,28.3178937551799
E01031783,1287,0.476183370711758,42.1548081801112,1532,0.310824654511591,27.5161933290543
E01031784,1286,0.483123509039402,42.0205661668412,1902,0.254008154069086,22.0928318437651
E01031785,1014,0.409151639550798,34.5427065697781,1489,0.274782833815177,23.1985940696965
E01031786,1177,0.433012098706156,38.3439343823462,1525,0.283942359807315,25.1435635294074
E01031787,524,0.109933482138782,8.86291678176599,1974,0.0556907204350466,4.48982613058054
E01031788,1450,0.197706684523594,19.3704689642968,2248,0.0879478134001753,8.61675665671564
E01031789,1318,0.205097888761682,19.6644807435324,2096,0.0978520461649248,9.38190875168532
E01031790,981,0.193807423545606,15.7301578214444,1851,0.104704172634039,8.49819439300073
E01031791,1405,0.291416852179799,23.0623999439506,2196,0.13270348459918,10.5020036174638
E01031792,693,0.373512336650523,27.0449725064571,1396,0.267558980408684,19.3731894745394
E01031793,759,0.495556350645079,34.3958935637305,1332,0.372039302286095,25.8227429157136
E01031794,607,0.262740617294797,19.9765110578849,1341,0.195928871957343,14.8967271125167
E01031795,828,0.294106871730485,24.282753155047,1610,0.182675075608997,15.0824553758056
E01031796,572,0.161676090671298,12.2077068312639,1623,0.0996155826686984,7.52169244070482
E01031797,191,0.0916408942704707,6.50202418536714,1285,0.0713158710276037,5.05994100028571
E01031798,393,0.128329567339688,9.28122567590436,1575,0.0814790903744048,5.8928416989869
E01031799,310,0.126130520904063,8.82599567076456,1634,0.0771912612631962,5.4014661387788
E01031800,352,0.155276518986815,11.0056297149172,1595,0.0973520495215138,6.90008132596691
E01031801,652,0.15478361877076,12.1152482173663,1866,0.0829494205631082,6.49263034156822
E01031802,695,0.665067880212498,43.1285493047255,1581,0.420662795833332,27.2792848227233
E01031803,367,0.226208173216415,16.1869347841902,1493,0.151512507177773,10.8418853209579
E01031804,726,0.290199236793285,23.8654711238416,1644,0.176520217027546,14.516709929344
E01031805,426,0.179072585221627,14.2990002289808,1655,0.108200957837841,8.63987929243553
E01031806,668,0.284834389854059,23.2326645163448,1687,0.168840776439869,13.7715853683135
E01031807,875,0.361875196403898,24.5255819061213,1693,0.213747901006437,14.486463027833
E01031808,370,0.112140140824529,7.9962222081787,1528,0.073390144518671,5.23312971739444
E01031809,575,0.230301783437912,15.3297337091985,1552,0.148390324380098,9.87740574046292
E01031810,1167,0.487480359009977,32.3037448624709,1637,0.297788857061684,19.7335032757916
E01031811,839,0.318990730826084,21.379963369147,1455,0.21923761568803,14.6941328997574
E01031812,639,0.288811202239064,19.5420845601931,1588,0.181871034155582,12.3060985895422
E01031813,601,0.279573865475401,20.7734979259568,1789,0.156273820835887,11.6117931391597
E01031814,460,0.174890327850644,13.6903326512248,1548,0.112978247965532,8.8438841416181
E01031815,579,0.257648423379097,17.5607061303114,1492,0.172686610843899,11.7699102750077
E01031816,605,0.241100976320871,17.7114590231706,1634,0.147552617087436,10.8393262075707
E01031817,978,0.465676124988802,35.7578821842174,1624,0.286746382382267,22.0184003597398
E01031818,1200,0.571274541346572,43.0810862494459,2117,0.269850987882179,20.3500643596816
E01031819,778,0.381466484807639,28.9262029771544,1308,0.291641043430917,22.1148340803933
E01031820,1618,1.92645746657363,117.267901985543,1713,1.12461031323621,68.4576193727631
E01031821,1603,1.89651239195034,115.551646060118,1613,1.17576713698099,71.6377222939357
E01031822,794,0.814275967772628,50.3905325620785,1582,0.514713001120498,31.8524226056122
E01031823,688,0.658005972497961,41.0016480920653,1436,0.458221429316129,28.5526797298505
E01031824,380,0.253440689730376,16.8932528702403,1366,0.185534911954887,12.3669493925624
E01031825,832,0.722838852396945,46.3783152715816,1631,0.443187524461646,28.4355090567637
E01031826,611,0.29415706552481,21.9832417354751,1387,0.212081518042401,15.8494893550649
E01031827,455,0.310933306880483,20.924064710918,1442,0.215626426408102,14.5104470949501
E01031828,1182,1.25179285227094,77.5683616973072,1312,0.954110405694315,59.1222269034353
E01031829,1265,1.26548801858543,79.190040889508,1569,0.806557054547758,50.4716640468503
E01031830,843,0.540165939732151,36.8850629767617,1570,0.344054738682899,23.4936706858355
E01031831,1331,0.175234268446048,18.5947584749349,1668,0.105056515854945,11.1479367355725
E01031832,1368,0.18154939317312,19.0447867383534,1675,0.108387697416788,11.3700219333453
E01031833,1388,0.184469611336677,19.5360394415619,1627,0.113380215941412,12.0073997796939
E01031834,1418,0.174199864103241,19.1531268715435,1621,0.107464444233955,11.8156242267387
E01031835,1559,0.193929709938052,21.4094126435612,1892,0.102499846690302,11.3157572111846
E01031836,557,0.22907011203077,17.4767613938889,1701,0.134667908307331,10.2744041116337
E01031837,357,0.151261049582492,10.7166075751144,1939,0.0780098244365611,5.52687342708326
E01031838,251,0.125335660028662,8.9007268959044,1615,0.0776072198319889,5.51128600365598
E01031839,367,0.186647825174846,13.2769954004363,1777,0.105035354628501,7.47157872843908
E01031840,518,0.263297097645986,19.4947307187432,1715,0.153526004458301,11.3671899234654
E01031841,1806,1.45437977340506,104.850100099003,1881,0.773194988519434,55.7416800101025
E01031842,1941,2.06325062892075,157.797855105972,1896,1.08821235702571,83.2267168280442
E01031843,1972,4.98449382337029,329.592804114392,1839,2.71043709808064,179.223928284063
E01031844,2169,3.22883403091607,282.953744020724,2187,1.47637587147511,129.379855519307
E01031845,1667,2.58957770182601,203.063308266939,1613,1.60544184862121,125.891697623645
E01031846,1692,2.64264147590405,219.396870828482,1644,1.60744615322631,133.453084445549
E01031847,1891,2.40195690757494,157.793550067593,1768,1.35857291152429,89.2497455133444
E01031848,1830,2.95046196193378,207.536171663873,2232,1.32189156000617,92.9821557633838
E01031849,1485,4.43215811309827,315.228351038157,1701,2.60561911410833,185.319430357529
E01031850,1959,2.95267492083575,260.605031457408,1898,1.5556769867417,137.30507452972
E01031851,1654,2.46423831338714,218.659457617291,1550,1.58983116992718,141.070617817607
E01031852,2095,3.25465773398828,285.603489221072,1983,1.64127974482515,144.02596531572
E01031853,1497,2.59800252710778,223.679574807091,1427,1.82060443385268,156.748125302796
E01031854,1824,3.04477433430334,262.928161616574,1801,1.69060207346105,145.990095289602
E01031855,1624,2.61764755337339,226.573946479704,1498,1.74742827327996,151.250965607279
E01031856,1718,2.67570771422702,233.748421708206,1590,1.68283504039435,147.011585980003
E01031857,1636,1.93829798223758,129.503159804172,1600,1.21143623889849,80.9394748776074
E01031858,2032,2.9302414500922,208.721528059389,2015,1.45421411915246,103.583884892997
E01031859,1392,5.93506711162055,430.336202369985,1689,3.51395329284817,254.787568010649
E01031860,1340,5.64179976848396,408.642701157382,1476,3.82235756672355,276.858198616112
E01031861,2700,3.34227703990093,216.564164316106,2563,1.30404878653958,84.4963575170136
E01031862,1602,2.0117708360343,130.094111679133,1501,1.34028703266776,86.6716267016209
E01031863,1222,1.51636721363515,98.2529610926226,1165,1.30160275848511,84.3373056589036
E01031864,1336,1.66546882852448,107.565573216985,1329,1.25317443831789,80.9372258969036
E01031865,2259,2.82292796170429,182.441053792673,1901,1.48496999563613,95.9710961560616
E01031866,1620,1.47364319800249,94.0430714038425,1531,0.962536380145326,61.4259120861153
E01031867,1749,2.70216123654902,168.401548236347,1849,1.46141765091888,91.0770947735786
E01031868,1855,2.2028462906519,141.841121192755,1789,1.2313282787322,79.2851432044464
E01031869,1998,1.03394424024699,61.9255991099862,1868,0.553503340603313,33.1507489882153
E01031870,1807,0.936107408857338,55.8641936213843,1864,0.502203545524323,29.9700609556783
E01031871,1781,1.54315086860634,98.565055020648,1674,0.921834449585625,58.8799611831828
E01031872,1633,2.55940704573898,212.038925145852,1673,1.52983087013687,126.741736488854
E01031873,1677,1.48567607704628,105.081024784911,1890,0.786071998437187,55.5984258121222
E01031874,1583,1.28816431212863,92.8110797250207,1541,0.835927522471532,60.2278259085144
E01031875,5527,8.41211953177731,736.001112554828,NA,NA,NA
E01031876,1516,2.27844973392194,161.409078586166,1470,1.54996580538908,109.802094276304
E01031877,1947,4.31373187400434,291.726729358561,1867,2.3105151976456,156.254273893177
E01031878,1325,5.63474289403478,408.37951438339,2932,1.92180862688771,139.283599721483
E01031879,492,2.1253953092542,154.246309203923,2511,0.846433814916048,61.4282394280858
E01031880,1028,4.4002908007978,319.261776506787,4420,0.995540905157873,72.2311711553817
E01031881,2290,9.85702783232753,715.074649381256,NA,NA,NA
E01031882,1937,2.00543196731436,115.373509362503,2074,0.966939232070567,55.6285001747845
E01031883,1815,1.81521662433382,131.400358907186,1785,1.01692808085928,73.613646446603
E01031884,1574,1.8608246723317,85.070093643597,1603,1.1608388473685,53.0693035830299
E01031885,1668,5.53879822611208,145.208121511496,1572,3.52340854078377,92.3715785696542
E01031886,1531,4.15130250179028,149.272992300708,1450,2.86296724261399,102.946891241867
E01031887,1887,3.19062338558734,156.243288901065,1744,1.82948588623127,89.5890418010695
E01031888,1245,2.34107636885315,196.94439705603,1380,1.69643215134286,142.713331200022
E01031889,1914,4.3985049619251,228.23050738144,1850,2.37757024968924,123.367841827806
E01031890,1490,2.91095768505075,228.007142009407,1485,1.96024086535404,153.540162969298
E01031891,2485,4.02506919464812,243.599546241797,2315,1.73869079682424,105.226585849588
E01031892,1467,5.1498003076672,113.697493471139,1402,3.67318138920628,81.0966429893998
E01031893,1643,3.87626662828241,100.803565052314,1561,2.48319450882922,64.5762748573437
E01031894,1557,5.79090464776294,127.974724354023,1525,3.79731452312324,83.9178520354248
E01031895,1827,1.07698835871161,65.1079968882943,1707,0.630924638964034,38.1417673627969
E01031896,1380,0.820872141026594,49.3281585872624,1280,0.641306360177026,38.5376238962988
E01031897,2198,1.33741913826159,89.566949739349,2204,0.606814491044277,40.6383619507028
E01031898,1938,1.1534672744161,69.7325455291477,1776,0.649474816675733,39.2638206808264
E01031899,3346,2.06900537883619,138.905643274691,NA,NA,NA
E01031900,2293,1.37144088588369,87.0188823222349,2271,0.603892948429632,38.3174294681792
E01031901,1418,0.852899928946248,53.2005613137445,1450,0.588206847549137,36.690042285341
E01031902,1153,0.687846748049328,41.4429100416649,1122,0.61305414264646,36.9366399658332
E01031903,2399,1.44526137920692,90.4993070026242,2306,0.626739539985656,39.245146141641
E01031904,2187,2.10469466277752,135.111317024425,2142,0.982583876179981,63.0771788162581
E01031905,1392,4.30550974053595,271.868766358297,1428,3.01506284351257,190.384290166875
E01031906,1477,4.91096919777911,309.730323281522,1485,3.30704996483441,208.572608270385
E01031907,2562,6.83135986175296,426.579977155951,2518,2.71301027075177,169.412222857804
E01031908,1750,4.84389354486832,301.483243271693,1674,2.89360426814117,180.097516888706
E01031909,1384,4.29843676145823,269.668040912639,1258,3.41688136840877,214.362512649157
E01031910,1529,4.66638913969774,292.337901532668,1526,3.05792210989367,191.571364044999
E01031911,1430,4.51613881758142,283.172842931881,1430,3.15813903327372,198.022967085231
E01031912,1462,4.88895023812097,307.651287880393,1357,3.60276362426011,226.714287310533
E01031913,1437,5.24615730961959,330.753058756763,1377,3.80984554075497,240.198299750735
E01031914,1491,4.57500572550862,286.489484693038,1339,3.41673317812444,213.957792899953
E01031915,1376,3.9715411945718,248.683298663758,1367,2.90529714306642,181.91901877378
E01031916,1345,2.62943528254317,165.84948006271,1293,2.03359263924453,128.267192623906
E01031917,1455,3.59979086526661,226.366385546394,1457,2.47068693566685,155.364712111458
E01031918,2580,7.91887590659951,496.835800563543,2557,3.09694012772761,194.30418481171
E01031919,1656,4.68860336087883,293.242013866642,1595,2.93956323566071,183.850792392879
E01031920,1309,3.76634901573062,235.194144686385,1254,3.00346811461772,187.555139303337
E01031921,1514,1.79940088589847,113.886558214465,1450,1.24096612820584,78.5424539410105
E01031922,1294,1.62183080317296,102.53014532651,1301,1.24660323072479,78.8087204661879
E01031923,1413,1.44852502829248,91.6289014624592,1351,1.07218728963174,67.8230210676974
E01031924,1700,1.97923452968677,124.48385182501,1669,1.18588048513288,74.5858908478193
E01031925,1231,3.81860505934217,238.811362928633,1160,3.291900913226,205.871864593649
E01031926,1618,5.15729439812708,323.587997778393,1492,3.45663163413343,216.882036044499
E01031927,1358,4.4698651957692,280.992234822199,1315,3.3991370310032,213.682307849581
E01031928,1467,4.8327032659598,303.255700013421,1329,3.63634557258074,228.183370965704
E01031929,1270,5.79342952371981,321.062814098078,1331,4.35268934915087,241.219244250998
E01031930,1177,5.64149249494694,306.099123053578,1769,3.18908563874897,173.035117610841
E01031931,1741,4.32629221217598,191.787464507487,1639,2.63959256386576,117.014926484129
E01031932,1589,3.89605518753601,169.975168602429,1547,2.51845842762509,109.874058566534
E01031933,1608,3.93171648200039,172.081973173091,1585,2.48057822208227,108.569068248007
E01031934,1872,2.58939278791014,184.900944129239,1761,1.47041044174341,104.997696836592
E01031935,1870,2.81079723636045,173.612492635635,1744,1.61169566305072,99.5484476121759
E01031936,1475,1.87801548171363,132.524002550317,1478,1.2706464693597,89.6644130922306
E01031937,1109,0.665022156046833,43.3235752389277,1123,0.592183576177055,38.5784285297664
E01031938,1422,0.857431769923328,54.2894212271363,1408,0.608971427502364,38.5578275760911
E01031939,2295,4.34609937109458,237.801128385131,2164,2.00836384985886,109.889615704774
E01031940,2302,2.75991378946044,157.143090886031,2247,1.2282660389232,69.9346198869742
E01031941,1515,3.54168390731291,176.262870827544,1547,2.289388433945,113.938507322265
E01031942,1301,3.13008423025891,178.6123700672,1358,2.30492211359272,131.52604570486
E01031943,970,0.940897105858562,39.7958743540129,NA,NA,NA
E01031944,1022,1.12226146018302,43.5106271273451,1022,1.09810319000295,42.5739991461303
E01031945,1032,1.25694824282467,47.3861171367933,NA,NA,NA
E01031946,827,0.658553291417655,32.2768128940511,2117,0.311078550504324,15.246486959873
E01031947,1713,6.57095900518989,137.683755002032,1687,3.8950557232898,81.6145554250338
E01031948,2225,8.2930598644755,179.411694856882,2209,3.75421451538049,81.2185128369768
E01031949,1925,7.38029402041004,154.745242152068,1875,3.93615681088535,82.5307958144361
E01031950,1373,2.88627831548379,151.565502015602,1361,2.12070412599838,111.363337263484
E01031951,1163,2.17892555340586,76.3271416540014,1447,1.50582277360461,52.7485429536983
E01031952,2362,5.66549881294858,256.756952247931,2393,2.36752980064713,107.29500720766
E01031953,2775,6.72963979442096,302.2616224923,3040,2.21369730079637,99.4281652935199
E01031954,1566,2.51879778490067,185.599740861833,1524,1.65275445203456,121.78460686472
E01031955,1665,2.94675219831592,219.069043764283,1630,1.80782343454964,134.398186358456
E01031956,1271,2.23071359080944,164.844708668307,1311,1.70153591976311,125.739670990318
E01031957,1523,1.3115612029688,68.1104509389419,1477,0.887989981698576,46.1140493831699
E01031958,1484,2.36524738897739,81.0398206781412,1351,1.75073825979082,59.9850634183133
E01031959,1743,6.59177385277882,139.259157939569,1758,3.74958694697316,79.2145380771157
E01031960,1283,4.60518879116293,102.753505078028,1398,3.29412646005932,73.5003612861433
E01031961,1363,1.6898106393921,79.4314808857555,1322,1.27822287397285,60.0843274476214
E01031962,1285,1.87506275092489,133.218311638982,1311,1.43025381458801,101.615798351626
E01031963,1837,1.59319322697008,71.5432085863696,1816,0.877309045688372,39.3960399704679
E01031964,1754,1.75631496309861,72.0244748049967,1658,1.05929732394367,43.4405758775613
E01031965,1499,1.51363188162283,61.597159255932,1418,1.06744138337294,43.4394635091199
E01031966,1758,1.99828476111182,75.6745180987839,1648,1.21255143271348,45.9190037007184
E01031967,2380,2.68433809553109,102.469056493302,2229,1.20427909175912,45.9708642859138
E01031968,1775,2.00333571270384,76.0894973061939,1641,1.22080177495664,46.3677619172419
E01031969,1490,1.62143680529611,62.9913310131096,1456,1.11362417946161,43.2632767947181
E01031970,1551,5.60126167634282,322.875782853141,1599,3.50297790890733,201.923566512283
E01031971,1261,4.73795440449423,278.437868359839,1227,3.86141353259513,226.925728084629
E01031972,1599,5.64111441108214,356.041406508003,1527,3.69424650365563,233.163985925346
E01031973,1983,6.38701733489496,395.994848916409,1928,3.31276832722767,205.391519147515
E01031974,1309,1.84579946489653,151.036723091199,1197,1.54202127393194,126.179384370258
E01031975,1323,1.83501213934912,149.479865927295,1295,1.41699779100318,115.428467897525
E01031976,1809,2.52588758745328,214.705226543246,1793,1.40874935161923,119.746361708447
E01031977,2748,3.85710399156536,326.19494702716,3044,1.26711694860886,107.159969457017
E01031978,1669,2.29436688998293,189.425057659695,1747,1.31331819689922,108.428767979218
E01031979,2077,2.84135835293267,240.362500434473,2084,1.36341571637844,115.337092338999
E01031980,1563,4.24932573355711,268.726201047316,1527,2.78279353867525,175.983104811602
E01031981,1679,4.00120712782677,291.076703126599,1602,2.49763241437376,181.695819679525
E01031982,1515,4.26945242645612,260.250059481359,1439,2.96695790580689,180.854801585378
E01031983,1866,4.74571681267487,321.650352128367,1816,2.613280183191,177.120237956149
E01031984,1607,4.27814215432425,256.65059685836,1581,2.70597226712476,162.334343363921
E01031985,1395,4.0917733600019,233.743013531452,1338,3.05812657698199,174.695824761922
E01031986,1220,3.98368736049039,223.459300414684,1222,3.25997329009034,182.863584627401
E01031987,761,1.28164887525662,87.7998483345863,NA,NA,NA
E01031988,588,1.08714350324577,79.6198957314774,2203,0.493483206194175,36.141577726499
E01031989,1314,2.34528087180449,168.800203255574,1530,1.5328633149049,110.326930232401
E01031990,1948,1.90759738741819,118.731511201708,1940,0.983297622380508,61.2018098977874
E01031991,2211,4.77641381744638,246.022894634391,2173,2.19807354691504,113.218083126733
E01031992,1524,5.75126602976356,250.312779727523,1487,3.86769739728551,168.334081861145
E01031993,1500,5.72393247778609,230.972669862761,1462,3.91513849369773,157.98404231379
E01031994,1331,5.0491061461817,212.344927589725,1350,3.74007862680126,157.292538955352
E01031995,1720,6.5232313762056,266.775112585398,1617,4.03415669524156,164.981516750401
E01031996,1489,2.97833863903343,193.862828265133,1404,2.12132381697538,138.078937510778
E01031997,1413,2.84310750531026,185.422037710259,1410,2.01638830163848,131.504991283872
E01031998,567,0.995845256400684,74.0473365688766,3052,0.326292679030368,24.2619058220434
E01031999,1802,3.34953077633653,221.08524497243,1772,1.89025438845177,124.765939600694
E01032000,2382,7.81441645748922,432.378559027077,2342,3.33664238150693,184.619367646062
E01032001,1542,4.43019142533887,260.941248207656,1462,3.03022669311824,178.482385914949
E01032002,1404,3.96290297770007,226.932661342007,1383,2.86543960788147,164.087246089665
E01032003,1448,4.00709058166445,231.382163540393,1444,2.77499347760696,160.236955360383
E01032004,2282,9.29869548439746,510.602542006143,2253,4.12725054789057,226.632286731533
E01032005,1342,4.49013741723173,256.800985371257,1326,3.3862273131461,193.665901486619
E01032006,1217,4.27879274882584,242.3704780065,1293,3.30919779491558,187.448165511601
E01032007,1632,5.45773947670232,309.508376818803,1459,3.74073987436759,212.137338463882
E01032008,1558,5.07974508350202,280.479590734454,1508,3.36853122248145,185.994423563962
E01032009,1909,6.32141739620099,345.090201820571,1846,3.4243864551468,186.939437605943
E01032010,2132,4.98929237388363,249.72742469264,2038,2.44813168492818,122.535537140648
E01032011,3156,10.3569625333693,592.418522322101,3177,3.25998191166802,186.47104888955
E01032012,1833,6.16442859559201,350.30564306578,1785,3.45346139809076,196.249659980829
E01032013,2037,6.29725463804976,393.079557177169,2037,3.09143575751093,192.969836611276
E01032014,1753,5.87420171937322,329.685302358758,1745,3.36630471024253,188.931405363185
E01032015,1412,4.69773050320421,269.665479876259,1407,3.33882764975423,191.659900409566
E01032016,1514,5.43087416783127,298.297066299722,1373,3.95548009310362,217.25933452274
E01032017,1554,5.06439666988643,278.312535568318,1463,3.46165185911581,190.234132309172
E01032018,1667,5.42899954768273,305.0036987491,1604,3.38466305965257,190.151931888467
E01032019,1586,4.73785026192185,262.656797411039,1529,3.09865942571736,171.783386141948
E01032020,1563,5.13779434305115,292.53232061643,1513,3.39576625449514,193.345882760363
E01032021,1827,6.68326931035727,382.640211583603,1627,4.10772545197128,235.18144534948
E01032022,1766,5.71971173871829,314.312947724115,1622,3.52633276123199,193.781102172697
E01032023,1903,7.69960179570414,464.752196892819,1798,4.28231468059185,258.482868127263
E01032024,2371,6.88746939169292,390.05482084903,2318,2.97129827079073,168.272140141946
E01032025,1526,4.54534662831394,262.31173103865,1467,3.09839579298837,178.808269283333
E01032026,1645,6.81399363312419,421.83425588172,1548,4.40180467256085,272.502749277597
E01032027,1392,5.73763789267092,348.90072176705,1365,4.20339772356844,255.604924371465
E01032028,1134,4.6243415356832,285.667840731294,NA,NA,NA
E01032029,1428,9.24711903507814,410.21368628152,1370,6.7497219234147,299.426048380671
E01032030,1514,10.8709750224121,471.571211808751,1492,7.28617628847995,316.06649585037
E01032031,1131,6.27561265496147,336.691758629119,1098,5.71549422127639,306.640945928159
E01032032,1588,7.25752835840862,467.452152377873,1599,4.53879196898601,292.340307928626
E01032033,1422,5.03827541732356,339.567432706925,1423,3.54060113655907,238.627851515759
E01032034,1413,6.10504600767362,375.845109380304,1414,4.31757143399832,265.802764766835
E01032035,1529,7.17796718449414,287.75196582935,1539,4.66404625373238,186.973337121085
E01032036,1497,6.92673329280683,304.937987736255,1473,4.70246659389465,207.018321613208
E01032037,1532,7.22859652118081,261.404372732183,1491,4.84815326705621,175.321510886776
E01032038,1286,4.5964729637502,277.322671609806,1306,3.51950456642435,212.345077802301
E01032039,1233,3.99872940954624,240.336702844793,1294,3.0902081990311,185.731609617306
E01032040,1556,5.3331346565873,318.172854207399,1499,3.55779496770333,212.25674063202
E01032041,1998,9.48205361977229,516.941434320094,1953,4.85512218114301,264.690954592982
E01032042,1630,8.09165726238177,437.546906391729,1715,4.71816749993106,255.129391482058
E01032043,1304,3.02784962827282,158.282827898848,1319,2.29556454000972,120.002143971833
E01032044,1329,2.1777229000923,115.301498716129,1343,1.62153603878801,85.8536848221362
E01032045,1610,8.50864791989993,307.647046021625,1464,5.81191797807372,210.141424878159
E01032046,1620,8.52680690489305,309.24520824652,1532,5.56580085175786,201.857185539504
E01032047,1517,8.01008824721542,289.36649386375,1414,5.66484317341968,204.643913623585
E01032048,1786,9.27756691095359,339.756246622499,1703,5.44777857366623,199.504548809454
E01032049,1745,9.11271430557201,330.871381946747,1573,5.7932068058309,210.344171612681
E01032050,2067,10.8913259129969,394.555946934247,1841,5.9159836572498,214.316103712247
E01032051,1383,5.33447827433455,310.846318197161,1303,4.09399714070188,238.562024710024
E01032052,1356,3.09881337522237,181.904668597326,1271,2.43809077515529,143.119330131649
E01032053,1478,4.91440482261951,251.425066073269,1384,3.55087053657479,181.665510168547
E01032054,1274,1.99808451236105,121.733973295787,1291,1.54770295302948,94.2943247837236
E01032055,1218,2.11723061968554,125.635466620622,1214,1.74401204257458,103.488852241039
E01032056,1409,2.5526789634548,149.746712910152,1369,1.86463036044909,109.384012352193
E01032057,1230,3.4562075028179,149.824740759889,1172,2.94898251093678,127.83680952209
E01032058,1450,6.38375793463213,252.076532011904,1452,4.39652750319017,173.606427005443
E01032059,1712,8.55757926780632,321.744292465326,1789,4.78344285511812,179.845887347863
E01032060,1715,7.22329764046063,295.338923278617,1539,4.69350074104005,191.903134034189
E01032061,1220,5.91705612547159,231.739418535861,1139,5.19495708996628,203.458664210589
E01032062,1759,2.47532465442719,121.807159329249,1700,1.45607332613364,71.6512701936757
E01032063,1841,2.57380695669324,132.424852162625,1874,1.37342953932404,70.6642754336312
E01032064,1247,1.56693970754537,84.6625274750952,1276,1.22800917519229,66.3499431623003
E01032065,1593,2.06928141928523,109.014782276758,1588,1.30307394161538,68.6491072271775
E01032066,1630,1.96949550140653,112.095193018801,1545,1.27475436984241,72.5535229895153
E01032067,1570,2.06795159389561,108.82597317751,1506,1.37314182861594,72.2616023755044
E01032068,1341,1.71846622215912,90.1521083711671,1354,1.26917741666109,66.5820593583213
E01032069,1341,1.41712451488763,82.1579875515076,1246,1.13733909702057,65.9373896882083
E01032070,1549,2.06230159275526,109.231735275688,1524,1.35321626821211,71.6743669787978
E01032071,3387,4.73418387234406,267.958983990335,2915,1.62407680011803,91.9241797565471
