Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_GrossExpen,Fire_Services_GrossExpenn_PerCap
2016,E08000013,St Helens,178480,7200.390035,0.04034284
2017,E08000013,St Helens,179331,7840.909631,0.043723113
2018,E08000013,St Helens,180049,8248.600419,0.045813087
2007,E10000028,Staffordshire,833122,32040.74351,0.038458645
2008,E10000028,Staffordshire,838142,24417.58734,0.029132996
2009,E10000028,Staffordshire,841270,24947.00518,0.029653982
2010,E10000028,Staffordshire,845272,25486.89411,0.030152299
2011,E10000028,Staffordshire,849546,25323.20287,0.029807924
2012,E10000028,Staffordshire,852039,25644.73985,0.030098082
2013,E10000028,Staffordshire,856837,25160.27136,0.029364128
2014,E10000028,Staffordshire,859870,25157.65295,0.029257507
2015,E10000028,Staffordshire,862166,24832.96162,0.028802993
2016,E10000028,Staffordshire,866430,26700.94139,0.030817194
2017,E10000028,Staffordshire,870825,27008.49352,0.031014835
2018,E10000028,Staffordshire,875219,27887.3275,0.031863257
2007,E08000007,Stockport,280953,11903.49349,0.042368273
2008,E08000007,Stockport,281477,12245.93573,0.043505991
2009,E08000007,Stockport,282263,12788.60589,0.045307411
2010,E08000007,Stockport,282614,12338.61105,0.043658881
2011,E08000007,Stockport,283253,11560.44068,0.040813127
2012,E08000007,Stockport,283766,12018.19223,0.042352474
2013,E08000007,Stockport,284890,12062.49053,0.04234087
2014,E08000007,Stockport,286388,10944.35409,0.038215128
2015,E08000007,Stockport,288169,11105.21551,0.038537162
2016,E08000007,Stockport,289821,11178.90112,0.038571743
2017,E08000007,Stockport,291045,9233.517193,0.031725394
2018,E08000007,Stockport,291775,10940.80131,0.037497391
2007,E06000004,Stockton-on-Tees,187937,11597.741,0.061710791
2008,E06000004,Stockton-on-Tees,189039,10223.43519,0.05408109
2009,E06000004,Stockton-on-Tees,189978,10866.10259,0.057196636
2010,E06000004,Stockton-on-Tees,190902,10951.03668,0.057364704
2011,E06000004,Stockton-on-Tees,191824,10340.61036,0.05390676
2012,E06000004,Stockton-on-Tees,192487,10320.77758,0.05361805
2013,E06000004,Stockton-on-Tees,193433,9863.263929,0.050990596
2014,E06000004,Stockton-on-Tees,194423,9839.268343,0.050607533
2015,E06000004,Stockton-on-Tees,195128,9126.865279,0.046773735
2016,E06000004,Stockton-on-Tees,195958,9731.872089,0.049663051
2017,E06000004,Stockton-on-Tees,196487,9335.865583,0.04751391
2018,E06000004,Stockton-on-Tees,197213,9183.644135,0.046567134
2007,E06000021,Stoke-on-Trent,243697,9372.25649,0.038458645
2008,E06000021,Stoke-on-Trent,245509,7152.412659,0.029132996
2009,E06000021,Stoke-on-Trent,245869,7290.994824,0.029653982
2010,E06000021,Stoke-on-Trent,247381,7459.105888,0.030152299
2011,E06000021,Stoke-on-Trent,248719,7413.797128,0.029807924
2012,E06000021,Stoke-on-Trent,249792,7518.260147,0.030098082
2013,E06000021,Stoke-on-Trent,250194,7346.728644,0.029364128
2014,E06000021,Stoke-on-Trent,250956,7342.347046,0.029257507
2015,E06000021,Stoke-on-Trent,251746,7251.03838,0.028802993
2016,E06000021,Stoke-on-Trent,253659,7817.058611,0.030817194
2017,E06000021,Stoke-on-Trent,255378,7920.506482,0.031014835
2018,E06000021,Stoke-on-Trent,255833,8151.672502,0.031863257
2007,E10000029,Suffolk,709144,23781,0.033534797
2008,E10000029,Suffolk,714348,23910,0.033471081
2009,E10000029,Suffolk,718183,27473,0.038253481
2010,E10000029,Suffolk,723976,26260,0.036271921
2011,E10000029,Suffolk,730133,26225,0.035918114
2012,E10000029,Suffolk,732802,25203,0.034392646
2013,E10000029,Suffolk,735844,27087,0.036810791
2014,E10000029,Suffolk,742499,24769,0.033358967
2015,E10000029,Suffolk,747734,24629,0.032938184
2016,E10000029,Suffolk,751175,24202,0.032218857
2017,E10000029,Suffolk,756978,24532,0.032407811
2018,E10000029,Suffolk,758556,24210,0.031915903
2007,E08000024,Sunderland,277834,15034.48565,0.054113196
2008,E08000024,Sunderland,276812,13311.78922,0.048089639
2009,E08000024,Sunderland,276209,14895.49028,0.053928331
2010,E08000024,Sunderland,275980,14536.553,0.052672487
2011,E08000024,Sunderland,275330,13816.60915,0.050181997
2012,E08000024,Sunderland,275764,13752.54958,0.049870721
2013,E08000024,Sunderland,276089,13180.34824,0.047739491
2014,E08000024,Sunderland,276782,13227.09067,0.04778884
2015,E08000024,Sunderland,276813,11928.7986,0.043093347
2016,E08000024,Sunderland,277307,14088.67675,0.050805341
2017,E08000024,Sunderland,277249,11954.07396,0.043116743
2018,E08000024,Sunderland,277417,11902.33281,0.042904122
2007,E10000030,Surrey,1095639,47299,0.043170241
2008,E10000030,Surrey,1104242,44664,0.040447655
2009,E10000030,Surrey,1113665,41463,0.037231124
2010,E10000030,Surrey,1125804,41016,0.036432629
2011,E10000030,Surrey,1135367,41433,0.036493046
2012,E10000030,Surrey,1144046,41636,0.036393642
2013,E10000030,Surrey,1154136,43657,0.037826565
2014,E10000030,Surrey,1164095,40738,0.034995426
2015,E10000030,Surrey,1172382,40026,0.034140749
2016,E10000030,Surrey,1180956,39979,0.033853082
2017,E10000030,Surrey,1185321,42291,0.035678943
2018,E10000030,Surrey,1189934,42217,0.035478438
2007,E09000029,Sutton,184174,11023.33196,0.059852813
2008,E09000029,Sutton,185860,10316.01664,0.055504232
2009,E09000029,Sutton,188167,10213.60994,0.054279496
2010,E09000029,Sutton,189321,10254.62183,0.054165263
2011,E09000029,Sutton,191123,10233.07599,0.053541834
2012,E09000029,Sutton,193476,10436.29448,0.053941029
2013,E09000029,Sutton,195787,9994.386008,0.05104724
2014,E09000029,Sutton,197954,9574.416475,0.048366876
2015,E09000029,Sutton,199870,9267.013842,0.046365207
2016,E09000029,Sutton,201945,9442.504805,0.046757804
2017,E09000029,Sutton,203243,9268.455509,0.045602828
2018,E09000029,Sutton,204525,9607.123235,0.046972855
2007,E06000030,Swindon,196942,7340.674882,0.037273283
2008,E06000030,Swindon,201521,7523.83942,0.037335262
2009,E06000030,Swindon,204371,7417.973985,0.036296608
2010,E06000030,Swindon,206939,7003.320038,0.033842437
2011,E06000030,Swindon,209709,6983.882268,0.03330273
2012,E06000030,Swindon,211918,7099.600027,0.033501638
2013,E06000030,Swindon,214028,7381.222407,0.034487181
2014,E06000030,Swindon,215991,7263.613883,0.033629243
2015,E06000030,Swindon,217584,7639.635311,0.0351112
2016,E06000030,Swindon,218580,6655.515132,0.030448875
2017,E06000030,Swindon,220363,7128.369146,0.032348303
2018,E06000030,Swindon,221996,7394.917978,0.033311042
2007,E08000008,Tameside,214750,9098.586692,0.042368273
2008,E08000008,Tameside,216360,9412.956133,0.043505991
2009,E08000008,Tameside,217417,9850.601484,0.045307411
2010,E08000008,Tameside,218774,9551.428076,0.043658881
2011,E08000008,Tameside,219727,8967.745968,0.040813127
2012,E08000008,Tameside,220201,9326.057196,0.042352474
2013,E08000008,Tameside,220545,9338.067232,0.04234087
2014,E08000008,Tameside,220696,8433.925897,0.038215128
2015,E08000008,Tameside,221507,8536.251201,0.038537162
2016,E08000008,Tameside,223109,8605.703002,0.038571743
2017,E08000008,Tameside,224119,7110.263498,0.031725394
2018,E08000008,Tameside,225197,8444.3,0.037497391
2007,E06000020,Telford and Wrekin,163368,6846.92362,0.041911045
2008,E06000020,Telford and Wrekin,164089,7081.777497,0.043158149
2009,E06000020,Telford and Wrekin,164889,6751.169893,0.040943725
2010,E06000020,Telford and Wrekin,165641,5662.593889,0.034185944
2011,E06000020,Telford and Wrekin,166831,5551.892822,0.033278544
2012,E06000020,Telford and Wrekin,167811,6402.673242,0.038154074
2013,E06000020,Telford and Wrekin,168642,6170.599861,0.036589935
2014,E06000020,Telford and Wrekin,169768,6338.628998,0.037337007
2015,E06000020,Telford and Wrekin,171677,6483.511554,0.037765755
2016,E06000020,Telford and Wrekin,173727,6857.69625,0.039473981
2017,E06000020,Telford and Wrekin,175768,6879.23709,0.039138166
2018,E06000020,Telford and Wrekin,177799,7145.544093,0.040188888
2007,E06000035,The Medway Towns,255824,11561.18451,0.045191946
2008,E06000035,The Medway Towns,258224,10896.33866,0.042197234
2009,E06000035,The Medway Towns,260230,10674.88493,0.041020962
2010,E06000035,The Medway Towns,262738,10419.76901,0.039658401
2011,E06000035,The Medway Towns,264885,10457.85296,0.039480729
2012,E06000035,The Medway Towns,268130,10593.88036,0.039510239
2013,E06000035,The Medway Towns,270689,10464.89445,0.038660213
2014,E06000035,The Medway Towns,273212,10242.34813,0.037488647
2015,E06000035,The Medway Towns,275176,9574.2878,0.034793324
2016,E06000035,The Medway Towns,276957,9810.101776,0.035421028
2017,E06000035,The Medway Towns,277616,10036.58965,0.036152778
2018,E06000035,The Medway Towns,277855,10138.02876,0.03648676
2007,E06000034,Thurrock,151741,6337.587291,0.04176582
2008,E06000034,Thurrock,153633,6425.564909,0.041824119
2009,E06000034,Thurrock,155003,6264.342997,0.040414334
2010,E06000034,Thurrock,156585,6027.485966,0.03849338
2011,E06000034,Thurrock,158268,5973.420453,0.03774244
2012,E06000034,Thurrock,159837,5845.663101,0.036572653
2013,E06000034,Thurrock,161305,6230.022693,0.038622626
2014,E06000034,Thurrock,163822,7149.140922,0.043639688
2015,E06000034,Thurrock,166040,5931.864512,0.035725515
2016,E06000034,Thurrock,168428,5508.055245,0.032702729
2017,E06000034,Thurrock,170394,6285.106301,0.036885725
2018,E06000034,Thurrock,172525,6364.614689,0.036890971
2007,E06000027,Torbay,132172,5580.029371,0.042217939
2008,E06000027,Torbay,132070,5511.710545,0.041733252
2009,E06000027,Torbay,131641,6178.93386,0.046937761
2010,E06000027,Torbay,131443,6227.380917,0.047377045
2011,E06000027,Torbay,131193,5894.06512,0.044926674
2012,E06000027,Torbay,131480,5770.775983,0.043890903
2013,E06000027,Torbay,132201,5720.923866,0.043274437
2014,E06000027,Torbay,133264,5405.687665,0.040563751
2015,E06000027,Torbay,133791,5350.316178,0.039990105
2016,E06000027,Torbay,134406,5345.22535,0.039769247
2017,E06000027,Torbay,135247,5556.00444,0.041080426
2018,E06000027,Torbay,135780,5591.977383,0.041184102
2007,E09000030,Tower Hamlets,225251,13481.90596,0.059852813
2008,E09000030,Tower Hamlets,231893,12871.04297,0.055504232
2009,E09000030,Tower Hamlets,240495,13053.94741,0.054279496
2010,E09000030,Tower Hamlets,248520,13461.15126,0.054165263
2011,E09000030,Tower Hamlets,256012,13707.35208,0.053541834
2012,E09000030,Tower Hamlets,263624,14220.14977,0.053941029
2013,E09000030,Tower Hamlets,273616,13967.34166,0.05104724
2014,E09000030,Tower Hamlets,284596,13765.0193,0.048366876
2015,E09000030,Tower Hamlets,293828,13623.39592,0.046365207
2016,E09000030,Tower Hamlets,300943,14071.43392,0.046757804
2017,E09000030,Tower Hamlets,307964,14044.02923,0.045602828
2018,E09000030,Tower Hamlets,317705,14923.511,0.046972855
2007,E08000009,Trafford,219359,9293.862063,0.042368273
2008,E08000009,Trafford,220939,9612.170064,0.043505991
2009,E08000009,Trafford,223065,10106.49774,0.045307411
2010,E08000009,Trafford,225234,9833.464449,0.043658881
2011,E08000009,Trafford,227091,9268.293835,0.040813127
2012,E08000009,Trafford,228308,9669.408705,0.042352474
2013,E08000009,Trafford,230146,9744.581927,0.04234087
2014,E08000009,Trafford,232319,8878.10033,0.038215128
2015,E08000009,Trafford,232975,8978.195378,0.038537162
2016,E08000009,Trafford,234210,9033.88792,0.038571743
2017,E08000009,Trafford,235493,7471.108125,0.031725394
2018,E08000009,Trafford,236370,8863.258352,0.037497391
2007,E08000036,Wakefield,321650,12693.57267,0.039463929
2008,E08000036,Wakefield,323288,10489.41648,0.032446043
2009,E08000036,Wakefield,324467,13187.26189,0.040642845
2010,E08000036,Wakefield,325595,13290.56188,0.040819306
2011,E08000036,Wakefield,326433,12311.8167,0.037716213
2012,E08000036,Wakefield,327890,11606.75934,0.035398333
2013,E08000036,Wakefield,329847,9993.116433,0.030296217
2014,E08000036,Wakefield,331720,12009.34882,0.03620327
2015,E08000036,Wakefield,334017,11531.95058,0.034525041
2016,E08000036,Wakefield,337094,12303.57665,0.036498949
2017,E08000036,Wakefield,340790,12060.41501,0.03538958
2018,E08000036,Wakefield,345038,11997.58978,0.034771793
2007,E08000030,Walsall,260939,11888.92465,0.045562084
2008,E08000030,Walsall,263034,11508.60448,0.043753296
2009,E08000030,Walsall,264774,11162.20076,0.042157465
2010,E08000030,Walsall,266834,10933.85182,0.040976232
2011,E08000030,Walsall,269524,10262.38857,0.038075973
2012,E08000030,Walsall,270844,10112.74024,0.037337878
2013,E08000030,Walsall,271955,9636.977895,0.035435928
2014,E08000030,Walsall,273933,9420.69338,0.034390502
2015,E08000030,Walsall,275880,9102.17419,0.032993237
2016,E08000030,Walsall,278887,8962.892942,0.032138081
2017,E08000030,Walsall,281293,9452.378708,0.03360332
2018,E08000030,Walsall,283378,9348.159309,0.032988303
2007,E09000031,Waltham Forest,235665,14105.21315,0.059852813
2008,E09000031,Waltham Forest,242098,13437.46367,0.055504232
2009,E09000031,Waltham Forest,248140,13468.91416,0.054279496
2010,E09000031,Waltham Forest,254009,13758.46439,0.054165263
2011,E09000031,Waltham Forest,259742,13907.06312,0.053541834
2012,E09000031,Waltham Forest,262456,14157.14665,0.053941029
2013,E09000031,Waltham Forest,265650,13560.69935,0.05104724
2014,E09000031,Waltham Forest,267801,12952.69763,0.048366876
2015,E09000031,Waltham Forest,270671,12549.71683,0.046365207
2016,E09000031,Waltham Forest,274222,12822.01863,0.046757804
2017,E09000031,Waltham Forest,275505,12563.80704,0.045602828
2018,E09000031,Waltham Forest,276700,12997.38907,0.046972855
2007,E09000032,Wandsworth,291440,17443.50379,0.059852813
2008,E09000032,Wandsworth,294305,16335.17313,0.055504232
2009,E09000032,Wandsworth,299347,16248.40432,0.054279496
2010,E09000032,Wandsworth,302620,16391.49201,0.054165263
2011,E09000032,Wandsworth,307710,16475.35783,0.053541834
2012,E09000032,Wandsworth,309497,16694.58659,0.053941029
2013,E09000032,Wandsworth,313091,15982.43147,0.05104724
2014,E09000032,Wandsworth,316536,15309.85731,0.048366876
2015,E09000032,Wandsworth,319477,14812.61711,0.046365207
2016,E09000032,Wandsworth,321497,15032.49383,0.046757804
2017,E09000032,Wandsworth,323257,14741.43327,0.045602828
2018,E09000032,Wandsworth,326474,15335.41597,0.046972855
2007,E06000007,Warrington,196559,7341.547092,0.037350348
2008,E06000007,Warrington,198187,8173.842711,0.041243082
2009,E06000007,Warrington,200057,8159.004695,0.0407834
2010,E06000007,Warrington,201309,8333.367298,0.0413959
2011,E06000007,Warrington,202709,8004.370186,0.039487
2012,E06000007,Warrington,203795,7878.281361,0.038657874
2013,E06000007,Warrington,205165,8080.058523,0.039383221
2014,E06000007,Warrington,206681,7486.388586,0.036221949
2015,E06000007,Warrington,207781,7639.079048,0.036765051
2016,E06000007,Warrington,208973,7690.313784,0.036800514
2017,E06000007,Warrington,209704,7871.675888,0.03753708
2018,E06000007,Warrington,209547,7781.917834,0.037136861
2007,E10000031,Warwickshire,534381,23252,0.043512026
2008,E10000031,Warwickshire,539384,21453,0.039773149
2009,E10000031,Warwickshire,542131,23546,0.043432307
2010,E10000031,Warwickshire,544166,22715,0.041742777
2011,E10000031,Warwickshire,546554,24822,0.045415458
2012,E10000031,Warwickshire,548320,21553,0.039307339
2013,E10000031,Warwickshire,549517,23937,0.043560072
2014,E10000031,Warwickshire,552450,24360,0.044094488
2015,E10000031,Warwickshire,555154,22187,0.039965487
2016,E10000031,Warwickshire,558991,20387,0.03647107
2017,E10000031,Warwickshire,564562,22182,0.039290636
2018,E10000031,Warwickshire,571010,22009,0.038543983
2007,E06000037,West Berkshire,150056,6015.873667,0.040090857
2008,E06000037,West Berkshire,152024,5805.789271,0.038189952
2009,E06000037,West Berkshire,153039,5750.873981,0.037577833
2010,E06000037,West Berkshire,153943,5613.299917,0.036463496
2011,E06000037,West Berkshire,154148,5714.775837,0.037073305
2012,E06000037,West Berkshire,154704,5514.432757,0.035645056
2013,E06000037,West Berkshire,156031,5870.550668,0.037624258
2014,E06000037,West Berkshire,156633,5647.518586,0.036055739
2015,E06000037,West Berkshire,157460,5758.095854,0.036568626
2016,E06000037,West Berkshire,158576,5817.496967,0.03668586
2017,E06000037,West Berkshire,158473,5604.734121,0.035367123
2018,E06000037,West Berkshire,158527,5884.473649,0.037119693
2007,E10000032,West Sussex,784283,34461,0.043939496
2008,E10000032,West Sussex,790978,32340,0.040886093
2009,E10000032,West Sussex,796039,35334,0.044387272
2010,E10000032,West Sussex,803154,35188,0.04381227
2011,E10000032,West Sussex,808919,32990,0.040782823
2012,E10000032,West Sussex,815960,32320,0.039609785
2013,E10000032,West Sussex,822940,32266,0.039208205
2014,E10000032,West Sussex,830512,31887,0.038394388
2015,E10000032,West Sussex,838525,30451,0.036314958
2016,E10000032,West Sussex,846888,29604,0.034956216
2017,E10000032,West Sussex,852353,29827,0.034993717
2018,E10000032,West Sussex,858852,29163,0.033955792
2007,E09000033,Westminster,220619,13204.66773,0.059852813
2008,E09000033,Westminster,218673,12137.27702,0.055504232
2009,E09000033,Westminster,216980,11777.56506,0.054279496
2010,E09000033,Westminster,217187,11763.99106,0.054165263
2011,E09000033,Westminster,219582,11756.82306,0.053541834
2012,E09000033,Westminster,223737,12068.60396,0.053941029
2013,E09000033,Westminster,225306,11501.24949,0.05104724
2014,E09000033,Westminster,229899,11119.49631,0.048366876
2015,E09000033,Westminster,238047,11037.09833,0.046365207
2016,E09000033,Westminster,241974,11314.17296,0.046757804
2017,E09000033,Westminster,244796,11163.38981,0.045602828
2018,E09000033,Westminster,255324,11993.29731,0.046972855
2007,E08000010,Wigan,309403,13108.87086,0.042368273
2008,E08000010,Wigan,311971,13572.6074,0.043505991
2009,E08000010,Wigan,314363,14242.9738,0.045307411
2010,E08000010,Wigan,316296,13809.12949,0.043658881
2011,E08000010,Wigan,318122,12983.5536,0.040813127
2012,E08000010,Wigan,318740,13499.42766,0.042352474
2013,E08000010,Wigan,319810,13541.03372,0.04234087
2014,E08000010,Wigan,321114,12271.41262,0.038215128
2015,E08000010,Wigan,322244,12418.36932,0.038537162
2016,E08000010,Wigan,323526,12478.96172,0.038571743
2017,E08000010,Wigan,324650,10299.64905,0.031725394
2018,E08000010,Wigan,326088,12227.44929,0.037497391
2007,E06000054,Wiltshire,458840,16138.32512,0.03517201
2008,E06000054,Wiltshire,464007,16165.16058,0.034838183
2009,E06000054,Wiltshire,466711,16940.02601,0.036296608
2010,E06000054,Wiltshire,470199,15912.67996,0.033842437
2011,E06000054,Wiltshire,474319,15796.11773,0.03330273
2012,E06000054,Wiltshire,476914,15977.39997,0.033501638
2013,E06000054,Wiltshire,479911,16550.77759,0.034487181
2014,E06000054,Wiltshire,484560,16295.38612,0.033629243
2015,E06000054,Wiltshire,488487,17151.36469,0.0351112
2016,E06000054,Wiltshire,492240,14988.15431,0.030448875
2017,E06000054,Wiltshire,496043,16046.14938,0.032348303
2018,E06000054,Wiltshire,498064,16591.03059,0.033311042
2007,E06000040,Windsor and Maidenhead,139743,5602.416657,0.040090857
2008,E06000040,Windsor and Maidenhead,141345,5397.958773,0.038189952
2009,E06000040,Windsor and Maidenhead,142424,5351.985284,0.037577833
2010,E06000040,Windsor and Maidenhead,143988,5250.305818,0.036463496
2011,E06000040,Windsor and Maidenhead,145098,5379.262425,0.037073305
2012,E06000040,Windsor and Maidenhead,145742,5194.981764,0.035645056
2013,E06000040,Windsor and Maidenhead,146278,5503.601275,0.037624258
2014,E06000040,Windsor and Maidenhead,147476,5317.356183,0.036055739
2015,E06000040,Windsor and Maidenhead,148277,5422.286161,0.036568626
2016,E06000040,Windsor and Maidenhead,149689,5491.469727,0.03668586
2017,E06000040,Windsor and Maidenhead,150140,5310.019883,0.035367123
2018,E06000040,Windsor and Maidenhead,150906,5601.584465,0.037119693
2007,E08000015,Wirral,315670,17527.77068,0.055525614
2008,E08000015,Wirral,316711,16931.30219,0.053459786
2009,E08000015,Wirral,317771,16537.52105,0.05204226
2010,E08000015,Wirral,319078,15636.39942,0.049004944
2011,E08000015,Wirral,319837,14998.01276,0.046892676
2012,E08000015,Wirral,320389,14794.64339,0.046177127
2013,E08000015,Wirral,320670,14381.53816,0.044848405
2014,E08000015,Wirral,321503,14312.4468,0.044517304
2015,E08000015,Wirral,321700,13277.11785,0.041271737
2016,E08000015,Wirral,322216,12999.10845,0.04034284
2017,E08000015,Wirral,322796,14113.64608,0.043723113
2018,E08000015,Wirral,323235,14808.39303,0.045813087
2007,E06000041,Wokingham,152144,6099.583377,0.040090857
2008,E06000041,Wokingham,153191,5850.356945,0.038189952
2009,E06000041,Wokingham,154165,5793.186621,0.037577833
2010,E06000041,Wokingham,154650,5639.079609,0.036463496
2011,E06000041,Wokingham,154943,5744.249114,0.037073305
2012,E06000041,Wokingham,156658,5584.083196,0.035645056
2013,E06000041,Wokingham,158065,5947.078409,0.037624258
2014,E06000041,Wokingham,159414,5747.789597,0.036055739
2015,E06000041,Wokingham,161200,5894.862515,0.036568626
2016,E06000041,Wokingham,163087,5982.986882,0.03668586
2017,E06000041,Wokingham,164980,5834.867992,0.035367123
2018,E06000041,Wokingham,167979,6235.328992,0.037119693
2007,E08000031,Wolverhampton,243910,11113.04792,0.045562084
2008,E08000031,Wolverhampton,245349,10734.82743,0.043753296
2009,E08000031,Wolverhampton,246016,10371.41103,0.042157465
2010,E08000031,Wolverhampton,247640,10147.35403,0.040976232
2011,E08000031,Wolverhampton,249852,9513.35803,0.038075973
2012,E08000031,Wolverhampton,251076,9374.64507,0.037337878
2013,E08000031,Wolverhampton,251708,8919.506654,0.035435928
2014,E08000031,Wolverhampton,253250,8709.394627,0.034390502
2015,E08000031,Wolverhampton,255106,8416.772687,0.032993237
2016,E08000031,Wolverhampton,258017,8292.171196,0.032138081
2017,E08000031,Wolverhampton,259926,8734.376568,0.03360332
2018,E08000031,Wolverhampton,262008,8643.199275,0.032988303
2007,E10000034,Worcestershire,558035,22381.44076,0.040107593
2008,E10000034,Worcestershire,560790,20842.49827,0.037166316
2009,E10000034,Worcestershire,562296,22211.30476,0.03950109
2010,E10000034,Worcestershire,564080,21196.47021,0.037577064
2011,E10000034,Worcestershire,566557,21448.5918,0.037857783
2012,E10000034,Worcestershire,569301,21974.54867,0.038599175
2013,E10000034,Worcestershire,572613,21385.79439,0.037347728
2014,E10000034,Worcestershire,575993,20707.63202,0.035951187
2015,E10000034,Worcestershire,579050,21506.95498,0.037141793
2016,E10000034,Worcestershire,583491,21102.42242,0.036165806
2017,E10000034,Worcestershire,588370,21097.68115,0.035857847
2018,E10000034,Worcestershire,592057,21581.40043,0.036451559
2007,E06000014,York,189770,8512.0076,0.044854337
2008,E06000014,York,190768,7958.024026,0.041715718
2009,E06000014,York,192398,7188.881069,0.037364635
2010,E06000014,York,195070,7211.540628,0.036968989
2011,E06000014,York,197783,7067.312128,0.035732657
2012,E06000014,York,199567,7667.080473,0.038418579
2013,E06000014,York,202113,7374.481595,0.036486924
2014,E06000014,York,203654,7269.614223,0.035695907
2015,E06000014,York,205784,7403.956231,0.035979261
2016,E06000014,York,206920,7075.684824,0.034195268
2017,E06000014,York,208163,7402.036132,0.035558846
2018,E06000014,York,209893,7805.573999,0.037188348
