lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01024102,1743,13808.2870582046,267.1339840611,705.206655418108,2036,6782.06633507102,131.205296690128,346.368691266261
E01024103,1584,13726.950609458,279.918791181517,701.6343229261,1706,8046.27820015122,164.079010071229,411.274515197011
E01024104,2063,16757.9344257941,335.917156277942,858.398931354673,2273,7372.60643457727,147.785814464559,377.650211770644
E01024105,1672,23428.6308136879,495.932974217603,1246.43403501106,1601,14633.7481659512,309.764506069708,778.534687702096
E01024106,1711,23965.5668696156,485.432062506879,1280.49347211888,1594,15034.8600185795,304.537053015608,803.320873349358
E01024107,1619,22753.9422454026,454.450033367467,1218.3858683141,1681,13535.9561245703,270.345052568392,724.79825598697
E01024108,1417,19698.7044375878,451.164547226439,1035.49192685758,1220,16146.4790472031,369.807005923311,848.763874473425
E01024109,2521,35079.3149213115,749.99089146482,1855.68421634245,2389,14683.6814237386,313.935073865559,776.761915589138
E01024110,1364,12585.2444625496,246.926700673279,633.898743054052,1303,9658.66804493447,189.506293686323,486.4917444774
E01024111,1630,14781.5045004227,285.84474905567,738.25084329264,1542,9585.93028561786,185.372729608087,478.761895779922
E01024112,1716,15208.418212956,289.603467361925,762.746556324436,1561,9742.74068735168,185.524322461195,488.626877850375
E01024113,1557,14421.8039975792,279.963480640139,715.266330822112,1584,9104.67424089596,176.744621616249,451.557027034162
E01024114,1773,24959.855308582,491.384680397628,1339.03585265407,1763,14157.6036917651,278.720748949307,759.521186984725
E01024115,1468,20686.9031733278,405.394508945528,1110.91421359788,1542,13415.6311111075,262.901756774013,720.437233202259
E01024116,1526,21490.4573344328,419.027062989367,1153.16389229824,1593,13490.5570209873,263.042726295899,723.894470997013
E01024117,1555,22030.3373972954,588.844484311914,1129.23936055402,1474,14945.9548149901,399.48743847484,766.105400647234
E01024118,1778,25124.1851018166,671.704947350397,1288.53376668536,1955,12851.2455763768,343.58309327386,659.096555849289
E01024119,1704,24055.1531948842,636.778142248685,1223.77222832375,1700,14150.0901146377,374.575377793344,719.866016661031
E01024120,1721,24138.6223695561,598.816521942599,1252.11263679485,1632,14790.8225303653,366.92188844522,767.225880389001
E01024121,1711,14553.7857784617,312.184018617522,742.699830091495,1897,7672.00093751277,164.567221200592,391.512825562201
E01024122,1566,15272.6714449719,330.795489275266,778.934651555597,1476,10347.3383773523,224.116185145844,527.733503763955
E01024123,1862,17339.7773581656,365.680985338488,849.284730924205,1843,9408.45217480498,198.41616133396,460.816457365277
E01024124,1805,19589.3317841086,417.76216439445,917.156086120733,1681,11653.3800024441,248.520026409548,545.60147895344
E01024126,1648,17157.2251246644,362.643312216988,883.299721124107,1554,11040.685408407,233.361204772836,568.403938947302
E01024127,1747,18091.2482951716,359.773345229582,927.150301609727,1614,11208.9518557445,222.907896672603,574.442566053115
E01024128,1910,18577.9718505891,364.950565267629,948.376836631678,1866,9956.04064876156,195.579081065182,508.240534100578
E01024129,2068,17835.7944950381,338.503306048465,905.942850472243,2127,8385.42289376495,159.14588906839,425.925176526678
E01024130,2968,28377.5483114448,550.852841420131,1446.92478511968,3013,9418.36983453196,182.825370534394,480.227276840252
E01024131,2332,21225.3850214256,410.359315286638,1050.71612932523,1901,11165.3787592981,215.864973848837,552.717585126368
E01024132,1391,15235.5234237493,361.134928922772,994.148686934558,1298,11737.6913896374,278.224136304138,765.908079302433
E01024133,1459,16142.7948327652,357.350189946519,1054.56861920191,1395,11571.8959374661,256.165010714351,755.963167886672
E01024134,1777,16679.8593840008,438.997629189836,1307.7351786108,1647,10127.4191766854,266.543794286482,794.010430243354
E01024135,1659,18859.1785730731,457.065504116644,1294.63112827509,1510,12489.5222338232,302.692386832215,857.371608129196
E01024136,1656,18817.5418177048,382.097585350422,1197.43374111238,1571,11978.066083835,243.219341407016,762.211165571216
E01024137,1690,19428.3173449805,403.70567639153,1204.50553089539,1553,12510.185025744,259.952141913413,775.599182804503
E01024138,2034,22926.533437547,473.988133104559,1456.35215648118,1957,11715.142277745,242.201396578722,744.175859213682
E01024139,1867,21250.5264387838,434.688395465157,1364.92523766312,1808,11753.6097559645,240.42499749179,754.936525256152
E01024140,2916,29603.7112705901,723.905995779411,1957.84017145414,3156,9380.1366510108,229.374523377507,620.35493392083
E01024141,2079,19142.8207173116,495.202593370167,1439.40429503146,1937,9882.71590981498,255.654410619601,743.110116175249
E01024142,2953,27324.0722696822,702.120589722271,2036.65309615568,3450,7920.02094773396,203.513214412252,590.334230769761
E01024143,2497,23869.7626677636,602.23502932486,1660.3922681656,2726,8756.33260006002,220.922607969501,609.094742540571
E01024144,1517,16244.3168778534,383.551565791901,858.07807205509,1519,10694.0861605355,252.50267662403,564.896689963851
E01024145,1685,18838.8988224882,443.490902038235,1010.0277693312,1538,12248.958922294,288.355593002754,656.715064584658
E01024146,1492,16926.8658053617,395.883253992595,890.956428260033,1413,11979.3813201427,280.172154276429,630.542412073626
E01024147,1810,19875.938112833,472.122490892815,1054.68524910491,1716,11582.714517968,275.129656697445,614.618443534332
E01024148,2668,28051.6002376395,643.969086113942,1605.30547960888,2421,11586.7824195124,265.993013677795,663.075373650922
E01024149,4976,52875.6663089702,1204.28562643708,3049.51220851109,4991,10594.2028268824,241.291449897231,611.002245744559
E01024150,1581,17725.641984545,488.458549455441,1384.44861124235,1556,11391.8007612757,313.91937625671,889.74846480871
E01024151,1482,16719.5098116144,469.196211510551,1321.35518891961,1456,11483.1798156693,322.250145268235,907.524168214014
E01024152,2879,32828.9627606007,889.410861977188,2396.77654636936,2857,11490.7115017853,311.309367160374,838.913736916123
E01024153,1550,17313.3707956599,478.416674485926,1317.59842868051,1371,12628.2792090882,348.954540106437,961.049182115617
E01024154,1391,15186.7592887545,337.306753003256,892.166065713293,1278,11883.2232306373,263.933296559668,698.095513077694
E01024155,2259,24165.8396060744,544.87581383375,1416.20072518316,2051,11782.4668971596,265.663487973549,690.49279628628
E01024156,1715,18798.5704264828,401.875316214221,1152.67954808658,1794,10478.5788330451,224.010767120524,642.519257573344
E01024157,1875,22598.4650736922,603.581737071608,1855.75290269673,1739,12995.0920492767,347.085530230942,1067.1379543972
E01024158,2058,28297.7843166996,749.596313577247,2616.3484076494,1982,14277.3886562561,378.201974559661,1320.05469608951
E01024159,1743,22300.4689625585,609.624575035173,1909.31808484625,1562,14276.8687340324,390.284619100623,1222.3547278145
E01024160,1513,19976.6435259987,535.43748560805,1724.17650164999,1396,14309.9165659017,383.551207455623,1235.083453904
E01024161,2055,23322.5464278819,470.320263566693,1490.61513472997,1995,11690.4994625974,235.749505547215,747.175506130313
E01024162,1736,19145.2226419687,389.458531952461,1255.94619471537,2262,8463.84732182524,172.17441730878,555.237044524919
E01024163,2098,23481.6507201373,472.676092347346,1550.65422706656,1853,12672.23460342,255.086935967267,836.834445259881
E01024164,2054,23694.834970189,504.41399619796,1423.27359244844,2120,11176.8089482023,237.931130282057,671.355468136055
E01024165,1631,19495.7801050677,456.03640984958,1020.85356945069,1574,12386.1372967393,289.730883004816,648.57278872344
E01024166,1769,20769.5126125842,478.775405007263,1105.43803690481,1687,12311.5071799551,283.802848255639,655.268545883112
E01024167,2027,24571.0743804382,568.585203938606,1284.20541540184,1973,12453.6616221177,288.183073461027,650.889718906152
E01024168,1341,15814.3125277085,368.948404381696,852.16297535206,1230,12857.1646566736,299.958052342842,692.815427115496
E01024169,2339,26163.0660600319,537.690692250759,1717.27550053212,2194,11924.8250045724,245.073241682205,782.714448738432
E01024170,1675,18282.1305719141,396.692911853759,1211.19244855855,1643,11127.2858015302,241.444255540937,737.18347447264
E01024171,1540,16545.9154127308,395.179838148118,1072.4166548088,1493,11082.3278049101,264.688438143415,718.296486810987
E01024172,1772,18681.9111968212,455.678744904898,1195.07438894082,1970,9483.20365320875,231.309007565938,606.636745655241
E01024173,1851,22000.7671534981,477.128654423265,1425.03218693983,1822,12075.0642993952,261.870831187303,782.125239813297
E01024174,1164,13610.4354843058,277.425623810593,985.728870291241,1107,12294.8830029863,250.610319612099,890.450650669594
E01024175,1330,15532.0973422762,316.027122137552,1133.00224216565,1265,12278.3378199812,249.823811966444,895.653946376007
E01024176,1857,15869.4951342648,431.194234695759,1385.83120342585,1867,8499.99739382154,230.955669360342,742.277023795316
E01024177,1634,14003.3862149183,379.98005739381,1215.8503919205,1533,9134.62897254943,247.866965031839,793.118324801368
E01024178,1760,15079.9335082776,407.302915433609,1296.36157753543,1604,9401.45480565933,253.929498400006,808.205472278948
E01024179,2913,24917.0429535102,659.19137879261,2015.20145038044,3279,7598.97619808179,201.03427227588,614.578057450575
E01024180,2018,21815.8137089246,518.985734650494,1187.17290777824,2084,10468.240743246,249.033461924422,569.660704308179
E01024181,1434,15892.2505666609,374.908304921866,860.351665563383,1360,11685.4783578389,275.667871266078,632.611518796605
E01024182,1827,21644.9977073842,505.784899735208,1127.69626989883,1887,11470.5870203414,268.036512843247,597.613285584968
E01024183,1441,15984.0604585693,377.351738911999,856.82288770992,1329,12027.1335278926,283.936598127915,644.712481346817
E01024184,2142,23842.7671715692,563.796909145494,1274.13242584454,2154,11069.0655392615,261.744154663646,591.519232054103
E01024185,2391,27326.832240552,642.403207066839,1460.03920255412,2190,12478.0055892932,293.334797747415,666.684567376309
E01024186,1368,14396.7819497769,341.613533452278,765.060475213057,1368,10523.9634135796,249.717495213653,559.254733342878
E01024187,1160,13959.3880220485,321.522506831943,778.495178286329,1128,12375.3439911777,285.037683361652,690.155299899228
E01024188,1482,17072.0676449573,428.359607638622,1134.45211234447,1369,12470.4657742566,312.899640349614,828.672105437888
E01024189,1539,18278.1700582544,434.910106470932,1087.74817187318,1528,11962.1531794859,284.627033030714,711.877075833236
E01024190,1320,19371.8183154958,447.038585039632,1035.4765784045,1531,12653.0491936615,291.991237778989,676.340025084587
E01024191,2213,30385.6707329692,784.201006077134,1651.61840580832,1940,15662.7168726646,404.227322720172,851.349693715628
E01024192,1888,26055.5738692321,676.918420366207,1420.45367363842,1810,14395.3446791338,373.988077550391,784.781035159348
E01024193,1575,23885.6746886141,436.906455065649,1335.73725486366,1676,14251.5958762614,260.684042401938,796.97926901173
E01024194,1600,24296.6185187546,444.026116303743,1349.49783257931,1573,15446.0384734613,282.279794217256,857.913434570445
E01024195,1480,22268.4318059863,408.349467440105,1239.50638351186,1471,15138.2949054971,277.599909884504,842.628404834709
E01024196,1582,24106.4938429098,450.35274355248,1373.66070366696,1623,14853.0461139309,277.481665774788,846.371351612424
E01024197,1606,24606.8172843693,467.721883509609,1425.23896679761,1546,15916.4406755299,302.536793990691,921.888076841924
E01024198,2454,32661.4565434184,699.003018455225,1987.04459351601,2416,13518.8147944612,289.322441413587,822.452232415569
E01024200,1853,32730.5224991124,588.919040960275,1845.05558385892,1772,18470.9494915984,332.347088578033,1041.22775612806
E01024201,1510,25070.2313270586,431.182225850359,1377.31550151784,1580,15867.2350171257,272.900142943265,871.718671846737
E01024202,1889,34766.8154318233,625.493622903372,1921.83519400979,1889,18404.8784710552,331.124204819149,1017.38231551604
E01024203,1566,22978.7626501339,550.917531120879,1561.78338889038,1638,14028.5486264554,336.335489084786,953.46971238729
E01024204,1644,25635.9908406092,576.429473629173,1657.97467138784,1656,15480.6707974694,348.085430935491,1001.19243441295
E01024205,1641,27081.1813349234,567.882685718311,1723.05932993475,1634,16573.55038857,347.541423328219,1054.50387388907
E01024206,1807,27707.8131012242,538.460593136909,1389.5935929673,1820,15224.0731325408,295.857468756544,763.512963168847
E01024207,1865,29317.6191178338,537.872776566253,1478.21588709077,1780,16470.5725381089,302.175717172052,830.458363534142
E01024208,1700,27364.776114603,464.156035446588,1355.04210634277,1642,16665.5152951297,282.677244486351,825.238798016303
E01024209,1757,24587.7783715458,571.817797180206,1291.94288775452,1836,13392.0361500794,311.447601950003,703.672596816188
E01024212,1531,22707.8112326088,423.708369926064,1233.45676337154,1550,14650.2007952315,273.360238661977,795.778557013894
E01024213,1404,21104.6810142873,390.172580045435,1155.2180792143,1416,14904.4357445532,275.54560737672,815.831976846255
E01024214,1792,25400.0111790828,487.833506328416,1428.01148323615,1740,14597.7075741855,280.364084096791,820.696254733418
E01024215,1899,26571.0942295189,507.433129734983,1499.03455445751,1798,14778.1391710338,282.220873045041,833.72333395857
E01024216,1587,23013.5431160766,433.758989967151,1270.41049581814,1535,14992.5362319717,282.579146558404,827.628987503677
E01024217,2622,42769.8796433657,691.647487591179,2332.26887985052,2705,15811.4157646454,255.692232011526,862.206609926254
E01024218,1430,22990.0142818364,363.869548397517,1235.08115374387,1317,17456.3510112653,276.286673042914,937.798901855631
E01024219,1424,23315.4669875224,376.770086578651,1281.05431031127,1255,18578.0613446393,300.215208429204,1020.76040662252
E01024220,1576,25924.5421172608,415.028194054334,1411.46699561402,1587,16335.5652912797,261.517450569838,889.393191943302
E01024221,1555,25334.0862427379,405.076507924102,1383.22072391494,1574,16095.3533943697,257.354833496888,878.793344291578
E01024222,1670,27174.7657051479,434.289837459618,1482.09488333355,1712,15873.1108090817,253.673970478749,865.709628115389
E01024223,1570,25650.9852524161,412.874359600989,1396.95315594986,1551,16538.3528384372,266.198813411341,900.679017375799
E01024224,1653,27148.4137984692,435.284202111234,1477.96112193637,1544,17583.169558594,281.91982002023,957.228705917337
E01024225,1654,26929.6398052306,431.052295549097,1459.71052315705,1651,16311.1083011694,261.085581798363,884.137203608149
E01024226,1600,26284.286471311,425.042891910282,1435.28509612797,1569,16752.253965144,270.900504722933,914.776989246632
E01024227,1489,24571.6334083079,395.837044039587,1335.32637035857,1500,16381.0889388719,263.891362693058,890.217580239046
E01024228,1317,21738.5132973999,347.131708232019,1182.26120177031,1431,15191.1343797344,242.579810085268,826.178338064511
E01024229,1468,24314.6183588411,393.25972583366,1323.52134155116,1549,15696.9776364372,253.879745534964,854.435985507529
E01024230,1311,21782.4602197927,353.798762595277,1187.94492826002,1407,15481.4926935272,251.456121247532,844.310538919704
E01024231,1336,22007.3192997114,349.4944886264,1201.1802166132,1401,15708.2935758111,249.460734208708,857.373459395572
E01024232,1995,33201.542880878,534.996656247077,1820.4925988653,2052,16180.0891232349,260.719618054131,887.179629076657
E01024233,1597,23472.4664595347,522.697398592644,1762.32813994966,1588,14781.1501634349,329.154533118794,1109.778425661
E01024234,1454,21438.0671666736,506.205809305328,1746.90115444054,1426,15033.7076905145,354.983035978491,1225.0358726792
E01024235,1495,21524.6489047048,486.22325591977,1679.3327421301,1645,13084.8929511883,295.576447367641,1020.87096786024
E01024236,1669,31826.0186620062,618.703818564379,1913.25221465852,1694,18787.4962585633,365.232478491369,1129.42869814553
E01024237,1541,31883.2379024478,653.733048566343,1984.11163726089,1493,21355.1492983575,437.865404264128,1328.94282468914
E01024238,2016,29198.3453382491,507.771814458142,1595.8544794408,1395,20930.7135041212,363.994132228058,1143.98170569233
E01024239,1775,26693.4492310756,488.014909468374,1489.98511956716,1915,13939.1379796739,254.838072829438,778.060114656479
E01024240,1787,27259.2247029578,495.404592288291,1520.52410812096,1737,15693.2784703269,285.207019164244,875.373694945862
E01024241,2255,34828.0572803589,640.940222989646,1974.66309475391,2300,15142.633600156,278.669662169411,858.549171632133
E01024242,1810,30186.7371234511,584.168284889831,1670.29671788435,1837,16432.6277209859,318.001243815912,909.252432163498
E01024243,1778,30768.0612675147,585.84922839591,1708.63383135829,1701,18088.2194400439,344.414596352681,1004.48784912304
E01024244,1818,29548.9626490364,597.012567769845,1652.82399322003,1799,16425.2154802871,331.858014324538,918.745966214578
E01024245,1880,32031.0409944836,602.200749074485,1750.07852826148,1853,17286.0447892518,324.986912614401,944.456842019147
E01024246,2100,30414.2642368915,545.170098219585,1677.49618979495,2158,14093.7276352602,252.627478322328,777.338364131115
E01024247,2247,31093.9454280604,546.812421866383,1744.29616853081,2283,13619.7746071224,239.514858460965,764.036867512399
E01024248,2153,31861.6043193302,575.596504166461,1748.54975299549,2167,14703.0938252562,265.619060529054,806.89882464028
E01024249,2132,30661.121785715,538.221413164806,1686.13538101947,2269,13513.0549959079,237.206440354696,743.11828163044
E01024250,1708,28088.3442157743,446.965891083549,1532.0468672139,1653,16992.3437481998,270.396788314306,926.828110837204
E01024251,1589,26215.8568247969,418.436684051969,1431.03902871533,1582,16571.3380687718,264.498536063192,904.575871501471
E01024252,2347,38205.6680897002,599.068117474371,2056.06050210445,2394,15958.9256849207,250.237308886538,858.83897331013
E01024253,1785,29433.1667384315,471.31247897419,1602.81433732953,1761,16713.893661801,267.639113557178,910.17282074363
E01024254,2119,30608.9552249122,586.589183268899,1759.44431748297,2363,12953.4300570936,248.239180393101,744.580752214543
E01024255,1745,25377.8585223476,504.18954632359,1514.2722346,1694,14981.0262823776,297.632553910029,893.903326210154
E01024256,1508,21724.8273536207,419.711735148518,1249.69542490744,1499,14492.880155851,279.994486423295,833.68607398762
E01024257,2419,23541.2962406592,671.742387820954,1314.32514637997,2170,10848.523613207,309.558704064956,605.679790958513
E01024258,1735,18387.0846398327,501.615077076083,1079.56468360531,1696,10841.4414149957,295.763606766558,636.535780427658
E01024259,1598,18116.4562952898,462.768532729577,1120.95925699194,1497,12101.8412126184,309.130616385823,748.803778885728
E01024260,1834,20260.3135034874,526.229603214086,1229.24150410936,1890,10719.7425944378,278.428361488934,650.392330216591
E01024261,2204,27208.2541810234,728.202520239576,1696.74178798422,2144,12690.4170620445,339.646697872937,791.390759321
E01024262,1831,19584.1280397209,503.001068224301,1246.73413699966,1835,10672.5493404473,274.115023555477,679.419148228698
E01024263,1781,19187.2253624668,488.379078068858,1195.03979799087,1569,12228.9517925219,311.267736181554,761.656977686982
E01024264,1747,18874.7194997219,481.00783812673,1132.12750754815,1592,11855.9795852525,302.140601838398,711.135369062905
E01024265,1342,15580.5259808469,504.379089288772,1096.17037516503,1213,12844.6215835506,415.811285481263,903.68538760514
E01024266,1149,12894.3731433225,456.2649542684,925.680500169107,1158,11135.0372567551,394.011186760277,799.378670266932
E01024267,1586,17821.2901870289,618.432783561439,1280.62532279051,1518,11739.9803603616,407.399725666297,843.626694855412
E01024268,1671,19486.252874334,526.170608533143,1435.74176985146,1594,12224.750862192,330.094484650655,900.716292253111
E01024269,1890,22018.8192917519,590.695061750761,1615.04121657694,1735,12690.9621278109,340.458248847701,930.859490822442
E01024270,1501,17004.4566224718,533.210758233868,1296.72843750685,1461,11638.916237147,364.962873534475,887.562243331175
E01024271,1476,16671.1994908124,528.002104537605,1262.5773848556,1437,11601.3914341074,367.433614848716,878.62030957244
E01024272,1525,17132.5281129017,543.979249449747,1310.39607984998,1500,11421.6854086012,362.652832966498,873.597386566656
E01024273,1743,19418.8376186896,627.616868093479,1492.12745790948,1575,12329.4207102791,398.486900376812,947.382512958398
E01024274,1605,17766.1802057489,567.035714395855,1368.78901230092,1507,11789.1043170198,376.267892764337,908.287333975394
E01024275,1445,15881.8772395944,501.292751471291,1223.62188512419,1356,11712.2988492584,369.684919964079,902.376021478015
E01024276,2788,28635.496305625,740.351614744206,1751.22202877679,2674,10708.8617448111,276.870461759239,654.907265810317
E01024277,2135,20216.3341264053,507.684887437589,1199.60167352017,2122,9527.01890971032,239.248297567195,565.316528520343
E01024278,2243,20783.4000386816,522.02463659268,1275.9120509998,2306,9012.74936629731,226.376685426141,553.300976149087
E01024279,1751,16965.9085772757,456.976117887279,1004.46647104283,1693,10021.2100279242,269.920920193313,593.305653303505
E01024280,2130,20149.242917176,494.864229005811,1183.57447915351,2200,9158.74678053455,224.938285911732,537.988399615234
E01024281,1513,15306.005602298,377.568787545962,910.141322079718,1377,11115.4724780668,274.196650360175,660.959565780478
E01024282,1804,19769.6438479062,524.560907596261,1317.43755588863,1801,10977.037117105,291.260914823021,731.503362514511
E01024283,1349,13658.3329176933,341.467404380221,834.282645705041,1401,9748.98852083746,243.731195132206,595.490824914376
E01024284,1726,18472.0441249518,481.543032183928,1200.16079735082,1605,11509.0617600946,300.02681132955,747.763736667176
E01024285,1421,15529.0556816205,393.63471762089,941.28484613076,1378,11269.2711767928,285.656543991937,683.08043986267
E01024286,1598,17409.1206103382,442.610463512134,1056.77369063078,1507,11552.1702789238,293.703028209777,701.243324904298
E01024287,1498,16082.7160222816,408.788116163885,987.10614491053,1410,11406.1815760862,289.92064976162,700.07528007839
E01024288,1436,15480.4038087866,390.852508403401,951.970981562241,1342,11535.3232554297,291.246280479434,709.367348407035
E01024290,1806,20833.1208946441,575.059619717798,1470.89429705744,1682,12385.9220538907,341.890380331628,874.491258654838
E01024291,2133,22801.4531158433,638.68761927635,1451.87073345566,1963,11615.6154436288,325.363025611997,739.61830537731
E01024292,1736,19856.9681010779,517.417618917506,1278.70097530025,1706,11639.4889220855,303.292859857858,749.531638511282
E01024293,1798,21806.6647133468,571.494126374124,1340.53503137162,1736,12561.4428072274,329.20168569938,772.197598716374
E01024294,2684,33084.0781200118,869.979995069504,2040.80687212897,2476,13361.9055412003,351.365103016762,824.235408775837
E01024295,2249,20577.034180306,622.021833707476,1105.94867512913,2040,10086.7814609343,304.912663582096,542.131703494671
E01024296,3210,31645.6503998912,910.40623395066,1797.30870428321,3085,10257.909367874,295.107369189841,582.596014354364
E01024297,1598,17734.8446030511,457.302272045193,1148.12080120033,1487,11926.5935461003,307.533471449356,772.105448016363
E01024298,1451,16097.6325025403,419.08788258443,1051.92616065302,1454,11071.2740732739,288.23100590401,723.470536900291
E01024299,1535,16991.1969067423,440.631569359357,1115.37920295284,1406,12084.7773163174,313.393719316754,793.299575357637
E01024300,1442,16308.41579934,429.431804997994,1095.84303455966,1499,10879.5302197065,286.478855902598,731.049389299305
E01024301,1370,15847.6579491974,443.032665593887,1154.1636696592,1300,12190.5061147673,340.794358149144,887.818207430153
E01024302,1614,18238.326215595,554.274991514545,1358.16338554139,1504,12126.5466859009,368.533903932543,903.034165918477
E01024303,1573,18293.2383496056,455.093626519835,1100.88285924887,1478,12377.0218874192,307.91179060882,744.846318842264
E01024304,1711,19954.6063291957,500.267886320509,1205.51230455357,1657,12042.6109409751,301.911820350337,727.527039561598
E01024305,1774,20828.5226761408,522.649477996065,1194.36868757136,1793,11616.5770642168,291.494410483026,666.128660106724
E01024306,1986,23318.2653840763,579.293091853031,1321.85466753929,1841,12666.0865747291,314.662190034237,718.009053524875
E01024307,1611,18456.0277806946,471.222782890966,1157.59607822103,1479,12478.7206089889,318.60904860782,782.688355795153
E01024308,1641,18931.7951568843,502.606375179359,1308.28681916027,1508,12554.240820215,333.293352240954,867.564203687185
E01024309,1437,16779.9110776152,445.349175540216,1145.06903688089,1379,12168.1733702793,322.950816200302,830.361883162358
E01024310,1678,19750.3891751238,525.843943100256,1353.11858074451,1514,13045.1711856828,347.320966380618,893.73750379426
E01024311,1543,18729.1475376777,497.429471357852,1254.57330581626,1341,13966.5529736597,370.93920310056,935.550563621372
E01024312,1401,16661.9522525739,441.655468747049,1108.85451052147,1296,12856.4446393318,340.783540699884,855.597616143109
E01024313,1638,18460.4823990407,465.246912311068,1119.91234636469,1547,11933.0849379707,300.741378352339,723.925240054745
E01024314,1367,14445.9902785239,376.713323772832,959.917078351103,1270,11374.7954949007,296.624664388057,755.840219174097
E01024315,1780,19490.2308891293,503.658762354283,1266.0651426357,1640,11884.2871275179,307.109001435538,771.990940631524
E01024316,2250,26533.5253324887,668.557336662029,1573.46815951556,2195,12088.1664384914,304.581930142155,716.841986111874
E01024317,1685,19542.5781525707,494.98109895969,1210.00406500854,1658,11786.8384514902,298.541072955181,729.797385409253
E01024318,1573,17764.6173495731,449.328715550082,1070.349251088,1511,11756.8612505447,297.371750860412,708.371443473197
E01024319,1765,21105.3075357613,530.752822052948,1241.79876645779,1641,12861.2477366004,323.43255457218,756.732947262514
E01024320,1244,15234.8090120703,457.436615874247,971.183263538135,1261,12081.529747875,362.75703082811,770.16912255205
E01024321,1735,22229.7774233443,681.094158550188,1474.01658917178,1665,13351.2176716783,409.065560690804,885.295248751823
E01024322,1244,15980.7282056893,483.575673476399,1076.98389582933,1180,13542.9900048215,409.809892776609,912.698216804519
E01024323,1648,21141.4085363241,653.322579111576,1404.47159697915,1543,13701.4961350124,423.410615107956,910.221384950843
E01024324,1517,21397.1505747735,656.755717595471,1566.30470034834,1550,13804.6132740474,423.713366190627,1010.51916151506
E01024325,2422,25387.2418042936,662.061382739288,1394.31899163809,2279,11139.6409847712,290.505214014607,611.811755874546
E01024326,1960,19004.6891004464,636.790606218558,1044.95945933186,1882,10098.1344848281,338.358451763315,555.238820048812
E01024327,1660,16191.6327238152,527.950030136224,873.910537990402,1737,9321.60778573127,303.943598236168,503.114875066438
E01024328,1776,17118.9852234293,585.855728055845,959.185810194252,1605,10666.0344071211,365.019145206134,597.623557753428
E01024329,1690,16561.7556916562,564.184770169208,927.070734716738,1548,10698.8085863412,364.460445845742,598.882903563784
E01024330,1686,16193.9163513369,544.956040345641,896.798812015387,1596,10146.5641299103,341.451153098772,561.9040175535
E01024331,1469,16878.7541936175,537.061988957115,1104.31338411944,1485,11366.1644401465,361.657905021626,743.64537651141
E01024332,1332,16174.457802192,507.605366657546,1100.66083109491,1236,13086.1309079223,410.683953606429,890.502290529861
E01024333,1369,16464.2929274122,286.482252826341,809.286804948137,1384,11896.1654099799,206.995847417876,584.744801263105
E01024334,984,12207.6638758307,222.95947172375,660.629421547155,1047,11659.6598623025,212.950784836437,630.973659548381
E01024335,1576,19369.5574575316,453.546696268125,1061.00667278376,1581,12251.4594924299,286.873305672438,671.098464758864
E01024336,1762,16359.31012887,477.348546838981,832.577403199164,1659,9860.94643090419,287.732698516565,501.854974803595
E01024337,1469,13492.698511114,380.267328663982,667.78698279216,1408,9582.88246527981,270.076227744305,474.28052755125
E01024338,1389,17303.6177009722,317.134121582764,943.238836406836,1341,12903.5180469592,236.490769263806,703.384665478625
E01024339,2290,23834.4262557307,688.721839061314,1280.1258406148,2281,10449.1127819951,301.938552854588,561.212556166066
E01024340,2573,27548.6588839268,810.157389392841,1515.40064569068,2520,10932.0074936217,321.491027536842,601.349462575668
E01024341,1825,19453.0936749178,562.810629530457,1058.77321752242,1826,10653.3919358805,308.220498099922,579.831992071422
E01024342,1908,21329.7801102371,707.422080204277,1482.74599986959,1843,11573.4021216696,383.842691375082,804.528486093102
E01024343,1346,15128.4973562674,495.026452454713,1055.94631350679,1329,11383.3689663412,372.480400643125,794.541996619106
E01024344,1449,16379.4471719723,541.605186854047,1163.28758296245,1364,12008.3923548184,397.071251359272,852.850134136693
E01024345,1715,20317.5256603748,650.136532604438,1442.11498925052,1642,12373.6453473659,395.941859077002,878.267350335274
E01024346,1329,14859.6372864696,456.901847587999,963.694339429795,1347,11031.65351631,339.19958989458,715.437519992424
E01024347,1795,17244.5701384641,550.487907005849,954.197076179022,1748,9865.31472452177,314.924431925543,545.879334198525
E01024348,1402,13074.6996311224,388.890560931591,666.930919110535,1419,9214.02370057957,274.059591917964,470.000647717079
E01024349,1398,13449.8227411151,408.642011267706,695.777565396911,1439,9346.64540730726,283.976380311123,483.514638913767
E01024350,1675,17099.6454060436,515.344918610101,948.696773778879,1579,10829.4144433462,326.374235978531,600.821262684534
E01024351,1579,15580.2688523689,354.883170344525,830.547339080228,1492,10442.5394452875,237.857352777832,556.667117345998
E01024352,2046,20074.3742207583,415.453604125276,1066.94847473967,1944,10326.3241876329,213.710701710533,548.841807993659
E01024353,2018,19647.1692592698,446.378169145498,1022.74660776521,2044,9612.11803291084,218.384622869617,500.365267986893
E01024354,1427,13844.5904718991,315.691930647546,714.50240043573,1451,9541.41314396904,217.568525601341,492.420675696575
E01024355,2143,21313.0069040885,462.137646613721,1147.49684186651,2158,9876.27752738113,214.150902045283,531.740890577622
E01024356,1767,18607.1407635531,526.824109775447,1019.85895486743,1764,10548.2657389757,298.653123455469,578.151334958863
