lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01028736,1,0.000216060496939143,0.0163341735685992,2373,9.10495140915057e-05,0.00688334326531783
E01028737,11,0.00895922989584625,0.335809583404665,2356,0.00380272915782948,0.142533779034238
E01028738,1,0.000520969002344361,0.0393852565772337,2612,0.00019945214484853,0.0150785821505489
E01028740,130,0.0285007673089771,2.15342271444102,1520,0.0187505048085375,1.41672547002699
E01028741,150,0.0324629986442639,2.45234975632988,1445,0.022465743006411,1.69712785905182
E01028742,170,0.0380416219812185,2.87594662178012,1536,0.0247666809773558,1.8723610818881
E01028744,6,0.00120285150430356,0.0903179266665255,1250,0.000962281203442846,0.0722543413332204
E01028747,3,0.00262295081967213,0.0958426229508197,1409,0.0018615690700299,0.0680217338188926
E01028748,1,0.000122549019607843,0.00864705882352941,1080,0.000113471314451707,0.00800653594771242
E01028751,43,0.00929060136838315,0.702369463449766,1470,0.00632013698529466,0.477802356088276
E01028752,3,0.000554670013486129,0.0413154059607278,1693,0.00032762552479984,0.0244036656590241
E01028754,1,0.000216060496939143,0.0163341735685992,1359,0.000158984913126669,0.0120192594323762
E01028756,1,0.000520969002344361,0.0393852565772337,2546,0.000204622546089694,0.0154694644843809
E01028762,1474,0.636107942316279,29.6483178161599,1825,0.348552297159605,16.2456535978958
E01028763,132,0.0189887731364248,0.713942085822749,1951,0.00973284117705011,0.365936486838928
E01028764,35,0.0104354736493351,0.618167709529077,1769,0.0058990806384031,0.349444719914685
E01028765,337,0.0881580670766361,5.57192364148549,1957,0.0450475559921493,2.8471761070442
E01028766,1372,0.260185524740448,18.2015404244762,1953,0.133223514972067,9.31978516358229
E01028767,1755,0.271997508567481,20.3922575493409,1895,0.143534305312655,10.7610857780163
E01028768,631,0.120823993705063,9.13429392410273,NA,NA,NA
E01028769,4066,0.806919507817688,60.9689639713451,NA,NA,NA
E01028770,889,0.170835152258115,12.9151375107135,NA,NA,NA
E01028771,1072,0.202765733280685,15.3290894360198,1472,0.137748460109161,10.4137835842526
E01028772,1242,0.244263847456666,18.0906878513305,1700,0.14368461615098,10.641581089018
E01028773,1016,0.195733426904968,14.660843795327,1333,0.146836779373569,10.9983824421058
E01028774,997,0.19218018030088,14.5288216307465,3429,0.0560455468943949,4.23704334521626
E01028775,957,0.177602332830224,13.3925855422928,1299,0.136722350138741,10.3099195860607
E01028776,793,0.110769660567118,1.39569772314569,1926,0.0575128040327717,0.724661330812924
E01028777,107,0.0166442075556184,0.369490804712227,1088,0.0152979848856787,0.339605519036974
E01028778,69,0.0110124288260288,0.260532355663481,1447,0.00761052441328876,0.180050003913947
E01028779,42,0.00592178554104854,0.122082852247591,1081,0.00547806248015591,0.112935108462157
E01028780,901,0.127956110344038,1.77098159279848,2057,0.0622052067788225,0.86095361827831
E01028781,760,0.106860259531264,1.39935080424847,1269,0.084208242341422,1.10271930988847
E01028782,945,0.134802401443957,1.910156394812,1566,0.0860807161200238,1.21976781277906
E01028783,849,0.119992344736506,1.61772661198904,1541,0.0778665442806657,1.04979014405519
E01028784,40,0.00877668942312915,0.663517720388564,2098,0.00418336006822171,0.316262021157562
E01028785,1599,0.591542289034535,44.7205970510109,1542,0.383620161500996,29.0016842094753
E01028786,1309,0.484230270088413,36.6078084186841,1261,0.384004972314364,29.0307759069659
E01028787,1130,0.418146832445234,31.6119005328597,1309,0.319439902555564,24.1496566332007
E01028788,1904,0.713808863847373,53.8260907796443,1753,0.407192734653379,30.7051287961462
E01028789,1450,0.536707968898312,40.5751224487124,1499,0.358044008604611,27.0681270505086
E01028790,1160,0.430455496246108,32.5424355162058,1172,0.367282846626372,27.7665832049537
E01028791,1505,0.556664881760875,42.0832474140633,1554,0.358214209627333,27.0805967915465
E01028792,48,0.0164238820565303,1.22404525997879,1080,0.015207298200491,1.1333752407211
E01028793,82,0.0130692446717423,0.979234785436267,1588,0.00823000294190321,0.616646590325105
E01028794,399,0.0673604296178468,5.02414683976496,1410,0.0477733543388985,3.56322470905316
E01028795,768,0.113936909808344,1.97772847687409,1592,0.071568410683633,1.24229175683046
E01028796,515,0.0982196385518442,3.23534011747846,1415,0.0694131721214447,2.28645944698124
E01028797,496,0.070364885468935,0.972330138210811,1152,0.0610806297473394,0.844036578307996
E01028798,145,0.0217800723997513,1.0393657628471,2068,0.010531949903168,0.502594662885444
E01028799,998,0.367985272216673,27.8196865795805,1930,0.190665944153716,14.414345378021
E01028800,888,0.328583492618284,24.8409120419423,1335,0.246129957017441,18.6074247505186
E01028801,36,0.0140246917374077,0.923663416659497,1327,0.0105687202241203,0.696053818130744
E01028802,445,0.164504205084264,12.4365179043704,1546,0.106406342227855,8.04431947242586
E01028803,215,0.0806154035019049,6.09452450474401,NA,NA,NA
E01028804,319,0.118797858629247,8.98111811237107,1323,0.0897942997953492,6.7884490645284
E01028805,59,0.109908764064489,2.38053384588013,NA,NA,NA
E01028806,103,0.0144811994352444,0.197167279064497,1990,0.00727698464082632,0.0990790347057773
E01028807,8,0.00331193142228585,0.182080376180548,2269,0.00145964364137763,0.0802469705511449
E01028808,1,0.000216060496939143,0.0163341735685992,1778,0.000121518839673309,0.00918682427930214
E01028809,2,0.000575845107947007,0.0435338901607937,1389,0.000414575311696909,0.0313418935642863
E01028812,6,0.00171422510020699,0.129595417575648,NA,NA,NA
E01028813,2,0.0007400828892836,0.0559502664298401,1292,0.000572819573748916,0.0433051597754181
E01028814,1,0.000150693188667872,0.0113924050632911,1416,0.000106421743409514,0.00804548380175928
E01028815,2,0.000575845107947007,0.0435338901607937,1250,0.000460676086357605,0.034827112128635
E01028817,3,0.000781648771252213,0.0590926471066673,1494,0.000523191948629326,0.0395533113163771
E01028818,4,0.000952855627187958,0.0720358854154096,1737,0.000548563976504294,0.0414714366237246
E01028819,1,0.0003700414446418,0.0279751332149201,1594,0.000232146452096487,0.0175502717784944
E01028820,1,0.0003700414446418,0.0279751332149201,1348,0.000274511457449406,0.0207530661831751
E01028821,2,0.000575845107947007,0.0435338901607937,1554,0.000370556697520596,0.0280140863325571
E01028822,3,0.00156290700703308,0.118155769731701,1419,0.00110141438127772,0.0832669272245954
E01028823,9,0.00453779346339668,0.343057185832789,1283,0.00353686162384777,0.267386738762891
E01028824,35,0.0180829875243501,1.36707385684086,1612,0.0112177341962469,0.848060705236268
E01028825,117,0.043738471526198,3.30662844738057,1152,0.0379674231998246,2.87033719390674
E01028844,1,0.000513648371000881,0.0184913413560317,2258,0.000227479349424659,0.00818925657928773
E01028845,7,0.00185848931368645,0.140501792114695,1925,0.000965448994122829,0.0729879439556859
E01028863,638,0.170234433769671,12.8697231929871,1393,0.122207059418285,9.23885369202236
E01028864,1027,0.262252216086136,19.8262675361119,1489,0.176126404356035,13.3151561693162
E01028865,1598,0.422940160711354,31.9742761497783,1720,0.245895442274043,18.5896954359176
E01028866,1120,0.297775219811063,22.5118066177164,1292,0.230476176324352,17.423998930121
E01028867,1330,0.35417902765949,26.7759344910574,1345,0.26333013208884,19.9077579859163
E01028868,983,0.171543249374673,4.89927520214066,1556,0.110246304225368,3.14863444867651
E01028869,509,0.0888255482519923,2.5368576580769,1478,0.060098476489846,1.71641248855
E01028870,59,0.01029608516084,0.29405619219359,1532,0.00672068221986943,0.191942684199471
E01028871,86,0.0150078529463091,0.428624280146588,1251,0.0119966850090401,0.342625323858184
E01028872,1401,0.362465924027887,27.3942149099665,1678,0.216010681780624,16.3255154409812
E01028873,1764,0.307835495317317,8.79178174626258,1804,0.170640518468579,4.87349320746263
E01028874,1303,0.227386423128381,6.49415624454657,1327,0.171353747647612,4.8938630328158
E01028875,2405,0.419696352742714,11.9865278343319,2564,0.163688125094662,4.67493285270356
E01028876,1745,0.304519806875691,8.69708568436973,1747,0.174310135589978,4.97829747244976
E01028877,1262,0.220231516491187,6.28981211098831,1321,0.166715758131103,4.76140205222431
E01028878,1466,0.255831539759176,7.30654877552208,1515,0.168865702811338,4.8228044722918
E01028879,1540,0.268745273689721,7.67536501657844,1546,0.173832647923494,4.96466042469498
E01028880,6,0.00104705950788203,0.0299040195451108,1661,0.000630378993306461,0.0180036240488325
E01028881,20,0.00349019835960677,0.0996800651503694,1244,0.00280562569100223,0.0801286697350236
E01028882,826,0.14414519225176,4.11678669071026,1530,0.0942125439553985,2.69071025536618
E01028885,1495,0.260718808265809,7.45390978395809,3274,0.0796331118710473,2.27669816247956
E01028888,54,0.0144558961317093,1.09286574755722,1622,0.00891238972361854,0.673776663105562
E01028889,2,0.000535403560433677,0.040476509168786,1381,0.0003876926578086,0.0293095649303302
E01028890,4,0.000697939115086257,0.052764197100521,1384,0.000504291268125908,0.0381244198703187
E01028894,1,8.12677773262901e-05,0.00614384396586753,1531,5.30815005397062e-05,0.00401296144080179
E01028898,5,0.00133850890108419,0.101191272921965,1431,0.000935366108374698,0.0707136777931271
E01028899,324,0.0565309610634969,1.62225092340054,1591,0.035531716570394,1.01964231514805
E01028900,446,0.0362454286875254,2.74015440877692,NA,NA,NA
E01028901,308,0.0254033434222785,1.92049276272425,NA,NA,NA
E01028902,343,0.0282477156286986,2.13552730152961,1126,0.0250867811977785,1.89656065855206
E01028903,399,0.0327987111589709,2.4795825636182,1278,0.0256640932386313,1.94020544884053
E01028904,496,0.0403088175538399,3.0473466070703,1473,0.0273651171444942,2.06880285612376
E01028905,482,0.0393575026741624,2.97542720216668,1769,0.0222484469610867,1.68198259025816
E01028906,443,0.0361880593584371,2.73581728749784,1236,0.029278365176729,2.21344440736071
E01028907,668,0.0542868752539618,4.10408776919951,1743,0.0311456541904543,2.35461145679834
E01028908,443,0.0360016253555465,2.72172287687932,1478,0.0243583392121424,1.84149044443797
E01028909,424,0.034457537586347,2.60498984152783,1446,0.0238295557305304,1.8015144132281
E01028910,647,0.055749629979249,4.21467202643123,1554,0.0358749227665695,2.71214416115266
E01028911,316,0.0275449576640132,2.0823987993994,1276,0.0215869574169382,1.63197398072053
E01028912,268,0.022898368340789,1.73111664656365,1214,0.018861917908393,1.42596099387451
E01028913,118,0.00977603172739278,0.739067998590894,1566,0.00624267670970165,0.471946359253445
E01028914,314,0.0255180820804551,1.92916700528241,1071,0.0238264071712933,1.80127638214977
E01028915,307,0.0251356416420616,1.90025450813986,1389,0.0180962142851416,1.3680737999567
E01028916,692,0.0564237359126833,4.26563443499886,1517,0.0371942886701934,2.81188822346662
E01028917,769,0.0624949207639171,4.72461600975213,1535,0.040713303429262,3.0779257392522
E01028918,340,0.0296818183227347,2.24394546519874,1490,0.019920683438077,1.50600366791862
E01028919,37,0.00300690776107273,0.227322226737099,1368,0.00219803198908826,0.166171218375072
E01028920,195,0.0268468227491689,2.02961979983717,1294,0.0207471582296514,1.56848516216165
E01028921,255,0.0373159094754628,2.82108275634499,1578,0.0236475978931957,1.78775840072559
E01028922,395,0.0324736400496657,2.45500718775473,1253,0.0259167119310979,1.959303421991
E01028923,632,0.0513612352702154,3.88290938642828,1586,0.0323841332094674,2.44824047063574
E01028924,646,0.0524989841527834,3.96892320195043,1667,0.0314930918732954,2.38087774562113
E01028925,162,0.0133518139297495,1.00939713308907,1493,0.00894294302059581,0.676086492357043
E01028926,152,0.0136577401738299,1.03252515714154,1379,0.00990409004628712,0.748749207499306
E01028927,379,0.0401221877511914,3.03323739399007,1079,0.0371846040326148,2.81115606486568
E01028928,687,0.0724235892804201,5.47522334959976,1575,0.0459832312891556,3.47633228546017
E01028936,1,0.000128749839062701,0.00567786790266512,2079,6.19287345178938e-05,0.00273105719223912
E01028938,1,8.12677773262901e-05,0.00614384396586753,1655,4.91043971760061e-05,0.00371229242650606
E01028940,1,8.12677773262901e-05,0.00614384396586753,1589,5.11439756616049e-05,0.00386648456001733
E01028941,4,0.000408087872803579,0.0280914628980954,2012,0.000202826974554463,0.0139619596909023
E01028947,1,0.000267701780216838,0.020238254584393,1392,0.000192314497282211,0.0145389759945352
E01028950,1,8.12677773262901e-05,0.00614384396586753,2307,3.52266048228392e-05,0.00266313132460665
E01028953,2,0.00016253555465258,0.0122876879317351,1504,0.000108068852827513,0.00817000527376002
E01028959,1,8.12677773262901e-05,0.00614384396586753,2570,3.16217032398016e-05,0.002390600764929
E01028969,22,0.00178789110117838,0.135164567249086,1477,0.0012104882201614,0.0915129094442016
E01028970,1,8.12677773262901e-05,0.00614384396586753,1323,6.14268914030915e-05,0.00464387299007372
E01028972,2,0.00016253555465258,0.0122876879317351,1745,9.31435843281262e-05,0.00704165497520634
E01028976,2,0.00016253555465258,0.0122876879317351,1747,9.30369517187065e-05,0.00703359354993421
E01028980,2,0.00016253555465258,0.0122876879317351,2182,7.44892551111733e-05,0.0056313876864047
E01028992,1,0.000128749839062701,0.00567786790266512,1559,8.25848871473388e-05,0.00364199352319764
E01028993,166,0.0179591765879474,1.10952777741612,1554,0.0115567416910858,0.713981838749113
E01028994,546,0.0702974121282348,3.10011587485516,1312,0.0535803446099351,2.36289319729814
E01028995,1488,0.159229534510433,10.0314606741573,1567,0.101614253037928,6.40169794138947
E01028996,302,0.0340994878732325,1.94873123543427,1319,0.0258525306089708,1.47743080775911
E01028999,968,0.103650026938269,6.52265158123609,1548,0.0669573817430678,4.21359921268481
E01029000,248,0.0265382557517389,1.67191011235955,1146,0.0231572912318839,1.45890934760868
E01029001,78,0.00834670947030498,0.525842696629213,1946,0.00428916211218139,0.270217213067427
E01029003,24,0.00308999613750483,0.136268829663963,2314,0.00133534837402974,0.0588888632947117
E01029004,21,0.00268200587702716,0.12029893108701,1032,0.00259884290409609,0.11656873167346
E01029005,18,0.00231749710312862,0.102201622247972,1227,0.00188875069529635,0.083293905662569
E01029006,5,0.000643749195313506,0.0283893395133256,1614,0.000398853280863386,0.0175894296860753
E01029007,3,0.000386249517188104,0.0170336037079954,1140,0.000338815365954477,0.0149417576385924
E01029008,25,0.00318836417261882,0.137268227262093,NA,NA,NA
E01029009,13,0.00167374790781512,0.0738122827346466,1141,0.0014669131532122,0.0646908700566578
E01029010,7,0.000901248873438908,0.0397450753186559,1427,0.000631568937238198,0.0278521901322045
E01029011,7,0.000886057971464556,0.0374058401663882,1489,0.000595069154778076,0.025121450749757
E01029012,6,0.000750758291086647,0.0351309125470335,1914,0.00039224571112155,0.0183547087497563
E01029013,26,0.00334749581563023,0.147624565469293,1643,0.00203742898090702,0.0898506180579995
E01029015,6,0.000772499034376207,0.0340672074159907,1374,0.000562226371452844,0.0247941829810704
E01029016,21,0.00270374662031672,0.119235225955968,1359,0.00198951186189604,0.0877374731096156
E01029017,1,8.12677773262901e-05,0.00614384396586753,NA,NA,NA
E01029018,313,0.0570542155175792,4.61852611681008,2389,0.0238820491911173,1.93324659556721
E01029019,2379,1.31943632494651,96.3254602371271,2350,0.561462265934686,40.9895575477137
E01029020,949,0.419385274414581,31.5574183986848,1471,0.285102157997676,21.4530376605607
E01029021,760,0.200128004086066,12.8884979522358,1240,0.161393551682311,10.3939499614805
E01029022,1374,0.175570943557064,13.1149639646413,1359,0.129191275612262,9.65045177677798
E01029023,1135,0.197818356272547,14.4529788631694,1198,0.165123836621492,12.0642561462182
E01029024,30,0.0141260274541383,1.08994602415671,2076,0.00680444482376603,0.525022169632325
E01029025,1241,0.721460299348092,54.5357821353711,1280,0.563640858865697,42.6060797932587
E01029026,923,0.536813210368092,40.5785538419493,980,0.547768582008257,41.4066875938258
E01029027,1042,0.592311862733008,26.1507073850172,1197,0.494830294680875,21.8468733375248
E01029028,1013,0.36638753773067,18.8819865924288,1140,0.321392576956728,16.5631461337095
E01029029,1783,0.661422425846359,46.5850022448135,1714,0.385894064087724,27.1791144952237
E01029030,2016,0.761019502225917,53.6349058599921,1962,0.387879460869479,27.3368531396494
E01029031,1767,0.673200476792555,47.4052875372298,1685,0.399525505514869,28.1337018025103
E01029032,1014,0.350823235516515,24.7937393674794,998,0.3515262880927,24.8434262199193
E01029033,1574,0.583671620548745,41.1388626933219,1443,0.404484837525117,28.5092603557324
E01029034,1371,0.483092935441781,34.078400505034,1352,0.357317259942146,25.2059175333092
E01029035,1967,0.751982169001388,52.9675204847923,1641,0.45824629433357,32.2775871327192
E01029036,1980,0.779494881480085,54.8393379017729,1812,0.430184813178855,30.2645352658791
E01029037,1615,0.637645381624291,44.8485433369842,1388,0.459398689931045,32.3116306462422
E01029038,1557,0.613545906606896,43.1691561748404,1418,0.432683996196682,30.4436926479834
E01029039,1646,0.656256797017136,46.2125801528381,1577,0.416142547252464,29.3041091647673
E01029040,1632,0.64200291268263,45.1983345634477,1640,0.391465190660141,27.5599600996633
E01029041,2069,0.806654182377037,56.7523103313504,1928,0.418389098743277,29.4358456075469
E01029042,1663,0.649339539466468,45.694331141359,1474,0.440528859882271,31.0002246549247
E01029043,1591,0.624748074108517,44.0590262258083,1550,0.403063273618398,28.4251782101989
E01029044,1466,0.562777499649462,39.5429857615221,1337,0.420925579393764,29.5759055807944
E01029045,1655,0.585548906069877,41.3308619397666,1574,0.372013282128257,26.258489161224
E01029046,1771,1.13227798545174,78.3431300444277,1411,0.802464908186918,55.5231254744349
E01029047,1499,0.832340524677652,54.482816980918,1499,0.555263859024451,36.3461087264296
E01029048,1467,0.897943890927417,60.998015215013,NA,NA,NA
E01029049,1124,0.753245386734985,53.2756349646111,NA,NA,NA
E01029050,2560,1.53956352593987,104.56953476202,2280,0.675247160499941,45.8638310359737
E01029051,1597,0.949949899615841,65.3107773392785,1555,0.610900256987679,42.0004998966421
E01029052,2084,0.263907519766459,27.6614148903408,2120,0.124484679135122,13.0478372124249
E01029053,2321,1.09753835429663,76.6047428452993,2301,0.476983204822523,33.2919351783135
E01029054,1626,0.948308758259573,64.1931359106805,1503,0.63094395093784,42.7100039325885
E01029055,1331,0.551747899490399,43.6712500932052,1236,0.44639797693398,35.3327266126256
E01029056,1672,0.195333008401194,22.0898133256616,2341,0.083439986502005,9.43605866111131
E01029057,1696,0.304911033274535,22.3272320492711,2035,0.149833431584538,10.9716128006246
E01029058,2272,2.41526420695144,108.579085544989,2320,1.04106215816872,46.8013299762882
E01029059,1382,0.270508893372263,21.0905274028822,2109,0.128264055653041,10.0002500724904
E01029060,799,0.218728115352677,18.2229121021692,1926,0.113565999663903,9.46153276332774
E01029061,2428,0.343612971427448,33.8114985265403,2334,0.14722063900062,14.4865032247388
E01029062,924,0.103145766193268,7.88900004444125,1414,0.0729460864167382,5.57920795222154
E01029063,1714,0.209336650878833,14.7561711865594,2524,0.0829384512198228,5.84634357629138
E01029064,885,0.113284543237887,8.23219920681502,1612,0.0702757712393842,5.10682332928971
E01029065,842,0.0931727927179403,7.29555941012417,1645,0.056639995573216,4.43499052287184
E01029066,855,0.106336466922062,7.61546303215146,1775,0.0599078686884856,4.29040170825434
E01029067,869,0.114084382941417,7.59599018133029,1500,0.076056255294278,5.06399345422019
E01029068,159,0.0904094706946785,6.82590626076079,1457,0.0620517986922982,4.68490477746108
E01029069,587,0.335199462964483,25.3498261434876,1092,0.306959215168941,23.2141265050253
E01029070,2110,0.754172185635139,63.1299597914662,1892,0.398611091773329,33.3667863591259
E01029071,1566,0.549340497393339,43.9468898574577,1547,0.355100515444951,28.4078150339093
E01029072,1675,0.615675770419976,49.6812502810909,1633,0.377021292357609,30.4233008457385
E01029073,1282,0.414629754264656,33.5462405464044,1277,0.324690488852511,26.2695697309353
E01029074,2689,1.11547783835796,75.1665678236295,2175,0.512863373957685,34.5593415281055
E01029075,1464,0.513697665496669,42.1101745669331,1362,0.377164218426335,30.917896157807
E01029076,2275,0.758554104478268,61.140899166145,2143,0.353968317535356,28.5305175763626
E01029077,1992,2.22784549623202,140.169898499281,2035,1.09476437161278,68.8795570021035
E01029078,1836,0.207620699681998,24.2784688115364,1765,0.117632124465722,13.7555064088025
E01029079,1551,0.181162115316521,20.3294907788893,1560,0.116129561100334,13.0317248582624
E01029080,1448,0.156571511795462,17.042530164282,1471,0.106438825149872,11.5856765222855
E01029081,1636,0.18218214069301,19.6625990675226,1561,0.116708610309424,12.5961557126987
E01029082,1367,0.155898737232836,18.1775129866273,1339,0.116429228702641,13.5754391236948
E01029083,1485,0.160254926154607,17.385709882473,1328,0.120673890176662,13.0916490078863
E01029084,1582,0.173631077632763,19.4441798299241,1497,0.115986023802781,12.9887640814456
E01029085,1700,1.36364347875916,108.33001541059,2054,0.663896532988879,52.7410006867526
E01029086,1669,1.32457258098882,104.985962041057,2207,0.600168817847221,47.569534227937
E01029087,1267,1.29005981926944,88.1820389461627,NA,NA,NA
E01029088,871,0.88607104502935,60.5623739700432,NA,NA,NA
E01029089,498,0.376347385650692,28.0793718154843,2313,0.162709634954904,12.1398062323754
E01029090,1572,0.42657195287094,35.2286423312946,1918,0.222404563540636,18.3673839057844
E01029091,1209,0.322874028820888,27.1746078544381,1672,0.193106476567517,16.2527558938027
E01029092,1071,0.275217679965345,23.1133550903279,1514,0.181781822962579,15.2664168364121
E01029093,1002,0.267366037398336,22.1283959463319,1567,0.170622870069136,14.1215034756426
E01029094,1333,0.309259608340961,26.9593284540335,1628,0.18996290438634,16.5597840626741
E01029095,1442,0.353275160005675,29.345566036077,1607,0.219835196020955,18.2610865190274
E01029096,1341,0.344165606510371,28.3336844006105,1455,0.236539935745959,19.4733226121034
E01029097,1262,0.268962438397102,26.6277282060178,1413,0.19034850558889,18.8448182632822
E01029098,1493,0.323810892801167,31.9964360314573,1412,0.229327827762866,22.660365461372
E01029099,1219,0.251608888466394,25.2472641674605,1353,0.185963701748998,18.660210027687
E01029100,1288,0.272628193445451,27.7228105156202,1359,0.200609413867146,20.3994190696248
E01029101,931,0.208944294111043,20.1490153806548,1122,0.186224861061536,17.9581242251825
E01029102,1491,0.388007023815133,33.0157330729312,1532,0.253268292307528,21.550739603741
E01029103,1359,0.342821729690992,29.2627212673817,1554,0.220606003662157,18.8305799661401
E01029104,1386,0.315847378603412,27.6472515641325,1518,0.20806810184678,18.2129456944219
E01029105,1428,0.353122398270026,30.8739896192175,1501,0.23525809345105,20.5689471147352
E01029106,1181,0.266461520082182,23.8067740832396,1623,0.164178385756119,14.6683758984841
E01029107,1146,0.258161386652767,22.3292269457357,1497,0.172452496094033,14.9159832636845
E01029108,1405,0.333880731127199,28.702253007314,2103,0.15876401860542,13.6482420386657
E01029109,1081,0.237564032955637,20.8785932004105,1439,0.165089668488976,14.5090988189093
E01029110,2125,0.516506232312852,44.1118743963825,2180,0.236929464363693,20.2348047689828
E01029111,2259,0.646704645548173,51.9525735697665,2570,0.251636048851429,20.2150091711154
E01029112,1853,0.455169901929126,39.4211843815126,1862,0.244452149263762,21.1714201834117
E01029113,1383,1.40736106053101,96.2016737248269,1660,0.847807867789764,57.9528154968837
E01029114,1177,1.1976117923625,81.8642624991683,1520,0.787902494975326,53.8580674336633
E01029115,1255,1.27784141529846,87.3468499427262,1645,0.776803291974748,53.0983890229339
E01029116,1279,1.30227822324042,89.0172279495991,1577,0.825794688167675,56.4471959097014
E01029117,1372,1.39697085401553,95.4899427262314,1604,0.870929460109431,59.5323832457802
E01029118,1365,1.38984345169912,95.0027491408935,1809,0.768293782033788,52.5167214709196
E01029119,1182,1.20351279114166,82.266116838488,1569,0.767057228261094,52.4321968377871
E01029120,1152,1.1729667812142,80.1781443298969,1499,0.782499520489796,53.48775472308
E01029121,148,0.0303417931037811,2.86144007127302,1273,0.0238348728230802,2.24779267185626
E01029122,326,0.0704431931755366,6.27197150102846,1473,0.0478229417349196,4.25795757028409
E01029123,190,0.0376575143923109,3.52223864748695,1133,0.0332369941679708,3.10877197483403
E01029124,27,0.0103667196966777,0.646569618949659,1684,0.00615600932106752,0.383948704839465
E01029125,673,0.272187484929619,20.7161424354251,1341,0.202973515980327,15.4482792210478
E01029126,332,0.261139373565591,20.6785951023994,1516,0.172255523460153,13.6402342364112
E01029127,222,0.173313528247149,13.7363160576354,1493,0.116084077861453,9.20047960993663
E01029128,578,0.248779870495364,15.0346706341176,1906,0.130524591025899,7.88807483426946
E01029129,397,0.300264240423678,23.6144085556691,2049,0.146541845009116,11.5248455615759
E01029130,2210,2.11211799793395,148.320213525117,2170,0.973326266329008,68.3503288134179
E01029131,445,0.4473996084385,30.6295440262482,2036,0.219744404930501,15.0439803665266
E01029132,456,0.46039271770171,31.4787249679858,1454,0.31663873294478,21.649742068766
E01029133,642,0.653684612447499,44.6826116838488,1300,0.502834317267307,34.3712397568068
E01029134,468,0.47565923092654,32.5228912754382,1884,0.252473052508779,17.2626811440755
E01029135,505,0.210999232412048,15.5677816270982,1644,0.128345031880808,9.46945354446365
E01029136,220,0.26120255712069,17.7085627815229,2020,0.129308196594401,8.76661523837767
E01029137,1399,1.19979697502954,83.9943734298068,1553,0.772567273038983,54.0852372374802
E01029138,1191,0.328837852234914,25.6486145918149,1427,0.230439980543037,17.9738013958058
E01029139,1403,1.68498772860163,104.373663777415,1522,1.107087863733,68.5766516277365
E01029140,1079,1.09221427960636,74.7362930283504,3075,0.355191635644344,24.3044855376749
E01029141,2954,1.45348958498244,107.157287715726,NA,NA,NA
E01029142,1518,0.976668103310848,66.8188415710287,1478,0.660803858803009,45.2089591143631
E01029143,1409,0.912258978831317,62.8158802151407,1378,0.662016675494424,45.5848187337741
E01029144,1189,1.11829949470054,80.8400765448243,1247,0.896791896311582,64.8276475900756
E01029145,1483,0.939441751746789,67.7062716501517,1970,0.476873985658269,34.3686658122598
E01029146,3240,0.789310590079912,66.0600994320951,NA,NA,NA
E01029147,1627,1.22232479159585,98.1630243491446,1719,0.71106735985797,57.1047262065995
E01029148,1424,1.16173248602827,92.839605010151,1589,0.73110917937588,58.426434871083
E01029149,661,0.568293628730713,44.464750918922,1453,0.391117432023891,30.6020309146057
E01029150,1288,1.97086705748642,132.722791041271,1290,1.52780392053211,102.885884528117
E01029151,1314,1.9075298975298,128.86507407135,1247,1.52969518647137,103.340075438132
E01029152,1953,2.42265325118222,164.948877622446,2105,1.15090415733122,78.3605119346536
E01029153,1604,0.603845370387941,42.0631759958857,2329,0.259272378869876,18.0606165718702
E01029154,763,0.729126171352474,53.3335106453088,1814,0.401943865133668,29.401053277458
E01029155,1568,2.31229329096588,173.322564354481,1782,1.29758321603024,97.2629429598657
E01029156,1753,1.47070001980807,105.892723559735,1873,0.785210902193308,56.5364247515939
E01029157,1696,4.56041381703777,163.4464765526,1404,3.24815798934314,116.414869339458
E01029158,1639,4.33304527494742,155.988028914254,1552,2.79191061530117,100.507750589081
E01029159,1227,1.19997594720176,91.736091887837,1559,0.769708753817676,58.8429069197159
E01029160,1709,1.65704769492723,127.039550214179,2758,0.600814972779997,46.0622009478532
E01029161,1260,0.979404508100312,75.0248183090838,1626,0.602339795879651,46.1407246673332
E01029162,866,0.841123389493123,64.0161508200412,1529,0.550113400584122,41.867986147836
E01029163,2179,2.01261295603349,138.969917648806,2222,0.905766406855754,62.5427172136842
E01029164,1599,6.01853462750724,521.377984600678,1522,3.9543591507932,342.561093692955
E01029165,1133,4.08866113571123,350.61149808151,1224,3.34040942460068,286.447302354175
E01029166,2334,6.70081904870232,554.081392868365,2270,2.95190266462657,244.088719325271
E01029167,1698,2.59130923638282,183.393238400982,1598,1.62159526682279,114.764229287223
E01029168,1644,2.82884792744292,207.269515892901,1613,1.75378048818532,128.499389890205
E01029169,1241,0.368278646012636,23.0463718247936,1534,0.240077344206412,15.0237104464104
E01029170,947,0.297305892480229,18.4387940186477,1110,0.267843146378585,16.6115261429259
E01029171,1746,0.516743472110176,32.3788328604766,2142,0.241243451031828,15.1161684689433
E01029172,973,0.27968052947521,17.1208936372081,1492,0.187453437986066,11.4751297836515
E01029173,951,0.274298554499324,16.8761145159029,1265,0.216836801975751,13.340801988856
E01029174,727,0.213746794283109,13.3072324687278,1096,0.195024447338604,12.1416354641677
E01029175,1387,0.414406488324857,26.1244854120846,2082,0.199042501596953,12.5477835792914
