lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032054,1219,1.85025845481982,115.579590173813,1312,1.41025796861267,88.0941998276013
E01032055,1125,1.71143039568443,106.551662642097,1199,1.42738148097117,88.8671081251855
E01032056,1347,2.12589673191875,132.64076663078,1343,1.58294618906832,98.7645321152494
E01032057,1218,3.60783652474161,153.241583723196,1161,3.10752499977744,131.991028185354
E01032058,1456,4.12682904272879,187.173895917455,1501,2.74938643752751,124.699464302102
E01032059,1896,4.65973454995377,213.089987172817,1815,2.56734685947866,117.404951610368
E01032060,1677,3.84478712193,174.516703065331,1467,2.62085011719836,118.961624448078
E01032061,1193,3.16070539109104,143.234939777297,1145,2.76044138959916,125.096017272749
E01032062,1792,5.61340048505134,218.17354284434,1814,3.09448758823117,120.272074335358
E01032063,2010,6.2793984092258,247.824174423676,1954,3.21361228721893,126.829157842209
E01032064,1322,4.19940461052568,166.121561910629,1385,3.03206109063226,119.943366000454
E01032065,1578,4.98555199918077,194.063544504062,1568,3.17956122396733,123.76501562759
E01032066,1733,5.57886275064356,220.675444537247,1593,3.50211095457851,138.528213771028
E01032067,1524,4.85146015837732,191.389360886338,1480,3.27801362052522,129.317135734012
E01032068,1353,4.26059876305483,165.696411515736,1329,3.20586814375833,124.677510546077
E01032069,1280,4.06968946538628,158.041449173789,1238,3.28730974586937,127.658682692883
E01032070,1576,4.99183779221236,197.058551903489,1579,3.16139188867154,124.799589552558
E01032071,4043,13.0117685824176,524.592217227287,3807,3.41785358088194,137.796747367294
E01032072,1926,6.15899700740022,242.650393847816,2040,3.01911618009814,118.946271494028
E01032073,1437,4.54215949882621,176.927190232182,1410,3.22138971547958,125.480276760413
E01032074,1407,4.45896643928998,175.293743990828,1215,3.66993122575307,144.274686412204
E01032075,1354,1.00393952555818,55.2064720655304,1316,0.762871979907429,41.9502067367252
E01032076,1206,1.04116534397339,59.2129157910677,1192,0.873460859038076,49.6752649253923
E01032077,1808,4.35051723212625,225.371276354949,1839,2.36569724422309,122.550993123952
E01032078,2908,6.16395921217766,366.390012169059,2924,2.10805718610727,125.304381726765
E01032079,1526,3.18438546826447,192.257037026106,1631,1.95241291739084,117.876785423732
E01032080,1851,3.8427187886582,232.163096654368,2067,1.85908020738181,112.318866305935
E01032081,1244,1.84438245127471,114.718473332069,1299,1.41984792245936,88.3129124958189
E01032082,1296,1.79388132633655,110.48079124602,1260,1.42371533836234,87.6831676555711
E01032083,2505,4.85852013625788,289.3681439133,2485,1.95513888783013,116.445933164306
E01032084,2784,6.1657184431286,345.293500007285,2993,2.06004625563936,115.367023056226
E01032085,1709,3.48100952534868,215.892064940559,1523,2.28562674021581,141.754474681916
E01032086,3052,6.08651950292702,384.641125435387,3053,1.99361922794858,125.987921858954
E01032087,2357,4.70035886383974,296.507059349718,2155,2.18114100410197,137.59028276089
E01032088,1498,3.01309553217697,188.548403666953,1424,2.11593787371978,132.40758684477
E01032089,1503,3.02947848236028,189.907260945886,1525,1.9865432671215,124.529351439925
E01032090,1487,2.96834297573267,186.694922249877,1453,2.04290638384905,128.489278905628
E01032091,1195,2.39444055926817,150.211181560636,1228,1.9498701622705,122.321809088466
E01032092,1395,2.81851593972309,175.30253083932,1349,2.08933724219651,129.949985796383
E01032093,2411,4.84815011050339,302.455866775258,2211,2.19274089122723,136.795959645074
E01032094,2332,4.66935163141822,293.061221012634,2479,1.88356257822437,118.217515535552
E01032095,1887,3.79892099580392,238.002730282476,1685,2.25455251976494,141.24791114687
E01032096,2039,4.06813079383572,257.032935470424,1930,2.10783978955218,133.177686772241
E01032097,1914,4.09832849153603,242.763707833963,1784,2.29726933382064,136.078311566123
E01032098,1658,3.37858433706504,209.781617081441,1875,1.80191164643469,111.883529110102
E01032099,4485,9.15038123120934,561.895600965869,3945,2.31948827153595,142.432344985011
E01032100,1789,3.61676539296725,224.370524759924,1682,2.15027669023023,133.395080118861
E01032101,1737,3.49031854508867,218.080732473258,1726,2.02220077930977,126.350366438736
E01032102,2191,4.41710412345944,273.801944295472,2527,1.74796364204964,108.350591331805
E01032103,1662,2.89017965706292,183.026096573954,1673,1.72754313034245,109.399938179291
E01032104,1338,2.32003067197115,146.762587381552,1586,1.46281883478635,92.5363098244336
E01032105,1489,2.57981954006798,163.180269627478,1395,1.84933300363296,116.975103675611
E01032106,1529,2.6493036771806,167.727262110854,1488,1.78044601961062,112.719934214283
E01032107,420,0.732250143419845,46.2792464925932,1430,0.512063037356535,32.3631094353799
E01032108,1112,1.93472896249233,122.464919401047,1341,1.44275090417027,91.3235789716981
E01032109,1424,2.47272929229108,156.435318442824,1451,1.70415526691322,107.812073358252
E01032110,2013,3.49029708152768,220.883032978841,1948,1.79173361474727,113.389647319734
E01032111,1280,2.21532915400014,140.2222425205,1219,1.81733318621833,115.030551698524
E01032112,1396,2.4210149681938,153.249866416743,1416,1.7097563334702,108.227306791485
E01032113,1383,2.39143802506726,151.339369730011,1323,1.80758732053459,114.391057996985
E01032114,1728,3.00527561019382,190.105247381304,1546,1.94390401694296,122.965877995669
E01032115,1722,2.67080533601993,167.194193105763,1705,1.56645474253368,98.0611103259607
E01032116,3161,4.91407245586041,307.497876334562,3060,1.60590603132693,100.489502070118
E01032117,2748,4.26407085561828,266.979184933231,2894,1.47341771099457,92.2526554710543
E01032118,1496,2.3227150215494,145.550203817351,1532,1.5161325205936,95.00666045519
E01032119,1791,2.76793487410461,173.430143852456,1920,1.44163274692948,90.3281999231543
E01032121,1537,2.38689859652862,149.163895526829,1518,1.57239696741016,98.2634357884248
E01032122,2368,5.43375047501442,305.05398843407,2415,2.25000019669334,126.316351318455
E01032123,1604,3.0249598679311,188.863260668023,1531,1.97580657604906,123.359412585253
E01032124,1559,3.49038703977735,182.433658970545,1553,2.24751258195579,117.471770103377
E01032125,1538,3.35785454976694,177.312747416503,1478,2.271890764389,119.968029375171
E01032126,2160,3.57375999676182,257.563959500969,2020,1.76918811720882,127.506910644044
E01032127,1813,1.85169778415966,156.322306787966,1801,1.02814979686822,86.7975051571163
E01032128,1564,1.66834771130565,143.597429321697,1335,1.24969866015405,107.563617469436
E01032129,1497,1.56060964891078,138.19473064934,1461,1.06817908891909,94.5891380214512
E01032130,2653,1.69739376709331,132.495973829813,2823,0.601273031205564,46.9344576088604
E01032131,1760,1.24082157651467,89.4916526924381,1794,0.691650823029357,49.8838643770558
E01032132,2227,1.58479338497821,113.579051536254,2183,0.725970400814571,52.0288829758377
E01032133,1706,3.76519023570636,399.144265271918,1627,2.31419190885455,245.325301334922
E01032134,1724,4.02905926569883,319.802196721722,1748,2.30495381332885,182.953201785882
E01032135,1595,3.55608630449242,362.21819869548,1685,2.11043697595989,214.966290026991
E01032136,1093,1.88173645971158,105.350059171726,1324,1.42125110250119,79.5695310964699
E01032137,1466,2.6847768452312,147.553009428201,1602,1.67589066493833,92.105499018852
E01032138,365,0.546785364237892,34.7098379315045,1476,0.37045078877906,23.5161503600979
E01032139,336,0.463200657289192,31.0908195650249,1862,0.248765122067235,16.6975400456632
E01032140,259,0.347663991041904,23.7748152601634,1776,0.195756751712784,13.386720304146
E01032141,349,0.493882398176917,35.675040802798,1537,0.321328821195131,23.2108268072856
E01032142,2144,2.97574325458561,243.016710658241,2168,1.37257530193063,112.092578716901
E01032143,1502,1.42789800031147,120.467152940556,1428,0.999928571646688,84.3607513589326
E01032144,2002,1.38816851129727,136.531912471663,1845,0.75239485707169,74.0010365700071
E01032145,1517,3.54169368173492,340.978364088963,1612,2.19708044772638,211.525039757421
E01032146,1825,3.12509138993177,288.525548638768,1593,1.96176483988184,181.120871712974
E01032147,1303,2.8907353227433,301.925726392989,1142,2.53129187630762,264.383298067416
E01032148,1158,0.810773838078278,74.5882488926978,1103,0.735062409862446,67.623072432183
E01032149,1306,0.853673154611451,86.044037087511,1298,0.657683478129007,66.2897049980825
E01032150,1540,1.57655401294314,129.526570703304,1467,1.07467894542818,88.2935042285644
E01032151,1506,1.63335319513998,128.945758404446,1443,1.1319148961469,89.3594999337807
E01032152,1459,1.44087710509551,121.697991747879,1478,0.974883021038908,82.3396425899049
E01032153,1609,1.34798978610772,94.4702494260597,1444,0.933510932207564,65.4226104058585
E01032154,1862,1.53582356770828,110.605280827299,1796,0.855135616764075,61.5842320864696
E01032155,1739,1.57014988189542,119.25204721855,1733,0.906029937619974,68.8124911820828
E01032156,2356,1.54661353580943,110.148380146206,2261,0.684039600092626,48.7166652570572
E01032157,1805,1.29621494323058,93.7100027346776,1748,0.741541729536943,53.6098413813945
E01032158,1568,0.892465293786239,75.0905353027242,1514,0.589475094971096,49.5974473597914
E01032159,2042,1.45737136716447,101.611843826468,1798,0.810551372171565,56.5138174785692
E01032160,1700,1.36361585634713,94.4752494249767,1694,0.804968037985316,55.7705132378847
E01032161,2062,1.54857388031925,108.950840198606,1829,0.846677900666621,59.5685293595442
E01032162,2015,1.16832989759417,96.0158570998097,1835,0.63669204228565,52.3247177655639
E01032166,2334,2.58119795626601,164.728141910918,2173,1.18784995686425,75.8067841283562
E01032168,1156,1.32640177234958,80.2018250838843,1131,1.17276902948681,70.9123121873424
E01032169,1153,1.35878379225126,86.3803916338977,1125,1.20780781533445,76.7825703412424
E01032170,1466,2.54348710685182,181.027489093611,1408,1.80645391111635,128.570659867622
E01032171,1520,2.41612796419534,170.938135217193,1471,1.642507113661,116.205394437249
E01032172,1607,2.60748430320605,185.202823817046,1599,1.63069687505069,115.824154982518
E01032173,1767,1.29194127482137,92.8786149988341,1650,0.78299471201295,56.2900696962631
E01032174,1664,1.17218146769095,84.073259482282,1633,0.717808614630099,51.4839310975395
E01032175,1525,1.11335980111949,78.4380474367131,1716,0.648811072913455,45.7098178535624
E01032176,2276,2.55233128807112,182.131304178648,2165,1.17890590673031,84.1253137083826
E01032177,1580,4.08024587623891,332.784446937491,1498,2.7237956450193,222.152501293385
E01032178,1273,3.21425494077211,267.665637935884,1227,2.61960467870588,218.146404185725
E01032179,1682,4.12860593328119,226.213773865029,1659,2.48861117135696,136.355499617257
E01032180,1934,3.71794218075599,238.6784154506,1834,2.027231287217,130.14090264482
E01032181,2247,3.45943753378504,210.258581299422,2182,1.58544341603347,96.3604863883694
E01032182,2188,2.99029498721531,213.344534585095,2130,1.40389436019498,100.161753326336
E01032183,1623,2.16984713941934,156.204375592002,1463,1.48314910418273,106.769908128504
E01032184,1538,2.0063512328627,157.973990193422,1492,1.3447394322136,105.880690478165
E01032185,1399,1.80050712009562,143.384874111357,1322,1.36195697435372,108.460570432191
E01032186,1478,1.7659388252565,141.983695240974,1534,1.15119871268351,92.5578195834248
E01032187,1818,2.38680859558956,181.475352951167,1765,1.35229948758616,102.818896856185
E01032188,2047,3.45848210405403,217.916612706661,1898,1.82217181457009,114.813810698978
E01032189,2679,4.42293590022684,291.574255348086,2768,1.59788146684496,105.337519995696
E01032190,1876,2.56568794373952,173.223708873467,1848,1.38835927691533,93.7357731999281
E01032191,2584,4.01898137671902,229.176387049034,2375,1.69220268493432,96.4953208627511
E01032192,1766,2.35569145051337,167.587933145637,1721,1.36879224318034,97.3782296023456
E01032193,2354,2.92738106635659,201.414992069869,2248,1.30221577684902,89.5974164011873
E01032194,1627,2.96633485566168,199.924451307002,1503,1.97360935173765,133.01693367066
E01032195,1635,2.80049124720801,182.281674432713,1618,1.73083513424475,112.658636855818
E01032196,1662,2.70944568654041,179.364804834001,1647,1.6450793482334,108.903949504554
E01032197,1504,2.45708222970011,159.546720274822,1600,1.53567639356257,99.7167001717637
E01032198,2189,2.59039845450978,126.485437140715,2092,1.23824017901997,60.4614900290226
E01032199,1870,4.39299710699784,237.389384633488,1917,2.29159995148557,123.833794800985
E01032200,2231,4.66590594448121,159.091864759048,2251,2.07281472433639,70.6760838556412
E01032201,1646,2.63955301750317,166.423453990541,1564,1.68769374520663,106.408858050218
E01032202,1774,2.90583123855219,170.065218376604,1680,1.72966145151916,101.22929665274
E01032203,1563,2.34060290513254,150.90909633512,1497,1.56352899474451,100.807679582579
E01032204,1792,2.61461911209521,171.772935552062,1705,1.53350094551039,100.746589766605
E01032205,1068,1.91173708739302,121.116124716462,1115,1.71456241021795,108.624327099966
E01032206,1274,2.02035722101353,126.118892201478,1280,1.57840407891682,98.5303845324048
E01032207,1695,2.57839112608827,205.664571709613,1527,1.68853380883318,134.685377674927
E01032208,1654,2.5536437205679,167.766225167557,1633,1.56377447677152,102.734981731511
E01032209,1977,2.05503152327231,193.751359055742,1692,1.21455763786779,114.510259489209
E01032210,1142,1.74976896787441,114.294059979237,1138,1.53758257282461,100.434147609171
E01032211,1865,4.13405975274563,128.93758417519,1766,2.34091718728518,73.0110895669252
E01032212,2022,4.1828293814196,233.45438880592,1879,2.22609333763683,124.243953595487
E01032213,1887,1.72006164929945,134.606453680608,1721,0.999454764264643,78.2140927836186
E01032214,2280,1.93146057128077,157.870514561944,2304,0.838307539618389,68.520188611955
E01032215,1095,2.49058704741671,74.457302406587,1070,2.32765144618384,69.5862639313897
E01032216,1596,3.62270495041876,107.263562729007,1542,2.34935470195769,69.5613247269823
E01032217,1675,3.5738512819644,120.335553779726,1541,2.3191766917355,78.0892626734108
E01032218,1608,2.79464386493055,172.465460587033,1619,1.72615433287866,106.52591759545
E01032219,1683,2.36053484094766,187.175742469937,1623,1.45442688906202,115.32701322855
E01032220,1469,2.37193090122161,150.862728299196,1460,1.62461020631617,103.330635821367
E01032221,1367,2.91386367069701,180.976170329787,1355,2.15045289350333,133.561749320876
E01032222,1491,2.51265260708318,158.595718828044,1297,1.93728034470561,122.278888841977
E01032223,2331,5.40625941838408,288.721911054661,2290,2.36081197309349,126.079437141773
E01032224,2075,2.33637538271808,173.528602909042,1873,1.24739742803955,92.6474121244216
E01032225,1257,1.39039842984173,104.484474019704,1122,1.23921428684646,93.1234171298605
E01032226,2159,2.5242139769195,185.524566185177,2294,1.10035482864843,80.873830072004
E01032227,1078,1.39719197303931,93.412050679181,1034,1.35124949036684,90.3404745446624
E01032228,1212,1.25098129269446,81.1118838694795,1435,0.871763967034464,56.5239608846547
E01032229,1359,1.40718127383533,107.047031324506,1377,1.0219181364091,77.7393110562864
E01032230,1469,1.46030036681548,94.0713604451874,1507,0.969011524097862,62.4229332748423
E01032231,1782,1.76405109743589,103.279187352487,1807,0.976231929958986,57.1550566422175
E01032232,1665,2.16298696589999,162.080174074069,1632,1.32535966047793,99.3138321532287
E01032233,3266,4.15348116328788,326.154036896287,3446,1.20530503867901,94.6471378108783
E01032234,1907,2.48900667909546,186.375827683713,1852,1.34395609022433,100.634896157512
E01032235,1898,2.43598404263871,184.435236069574,1797,1.35558377442332,102.635078502824
E01032236,1932,2.29690404252179,172.458070904082,1896,1.21144727981107,90.9588981561614
E01032237,1432,1.66034935678324,127.544335172021,1483,1.11958823788486,86.004271862455
E01032238,1555,1.9745418383325,156.222219903245,1380,1.43082741908152,113.204507176264
E01032239,2138,2.4341745172361,177.595425553813,1922,1.26647997775031,92.4013660529723
E01032240,1354,1.72533213002109,120.302826508983,1236,1.39589978157046,97.3323839069442
E01032241,1411,1.75387880063358,122.694130754737,1339,1.30984227082418,91.6311656122011
E01032242,1329,1.66540453473315,116.361447465884,1295,1.28602666774761,89.854399587555
E01032243,1349,1.71730907537665,116.561266492383,1272,1.35008575108228,91.6362157958986
E01032244,1470,1.98755358185999,134.162039360025,1459,1.36227113218642,91.9547905140681
E01032245,1635,2.17649280192643,147.256613139237,1558,1.39697869186549,94.5164397556076
E01032246,1272,1.36871930982174,106.689757653946,1368,1.0005258112732,77.9895889283231
E01032247,1250,1.26337340951774,99.935774634426,1419,0.890326574712996,70.4269024907865
E01032248,1349,1.4417334680109,110.949105341589,1400,1.02980962000779,79.2493609582778
E01032249,1455,1.55501009127135,121.106605523566,1519,1.02370644586659,79.7278509042567
E01032250,1497,2.36160175649304,153.159100474022,1365,1.73011117691797,112.204469211738
E01032251,1811,2.48801368961198,170.50689329491,1826,1.36254857043372,93.377269055263
E01032252,1594,2.47656813041084,161.449715084183,1471,1.68359492210118,109.75507483629
E01032253,1274,1.60423244343897,110.265015641282,1260,1.27320035193569,87.5119171756203
E01032254,2115,2.66538922175046,191.859198874805,2060,1.29387826298566,93.1355334343715
E01032255,1399,1.7180951891522,123.913964411741,1390,1.23603970442604,89.1467369868641
E01032256,1370,1.48860232613228,112.876972673815,1382,1.07713627071801,81.6765359434259
E01032257,1360,1.4800222537114,112.991626266493,1407,1.05189925636915,80.3067706229514
E01032258,1500,1.63476392663512,128.785810777656,1500,1.08984261775675,85.8572071851041
E01032259,1493,1.67503848349234,131.678610041016,1355,1.23619076272497,97.1797860081303
E01032260,1349,1.46538190428032,111.648790180618,1440,1.01762632241689,77.5338820698733
E01032261,1421,1.54671589088855,120.510522274568,1390,1.11274524524356,86.6982174637182
E01032262,2281,2.64225270531701,193.628764064338,2128,1.24166010588206,90.99096055655
E01032263,1837,2.1946947505067,160.664068871506,1742,1.25987069489477,92.2296606610253
E01032264,1826,2.26752374266303,163.94041237671,1738,1.30467419025491,94.3270496989125
E01032265,1728,1.79475047305851,141.272244722447,1646,1.0903708827816,85.8276091873916
E01032266,1588,1.65781870344759,130.33783429302,1651,1.00413004448673,78.94478152212
E01032267,1850,1.89456887117036,150.129815826163,1717,1.10341809619707,87.4372835330009
E01032268,1199,1.22631668751652,98.6599203092758,1133,1.08236247794927,87.0784821794137
E01032269,1617,1.90881401217776,150.643400207332,1676,1.13891050845928,89.8826970210811
E01032270,1416,1.64950125880345,130.745429924883,1399,1.17905736869439,93.4563473373001
E01032271,1356,1.61062052590898,127.2581202373,1289,1.24951165702791,98.7262375774245
E01032272,1126,1.26701280777352,99.9558302616986,1260,1.00556572045518,79.3300240172211
E01032273,1367,1.36858179819307,108.62273341392,1321,1.03601952929074,82.227655877305
E01032274,1307,1.27251321955789,104.219475994416,1235,1.0303750765651,84.3882396715919
E01032275,1520,1.52011306299175,122.535127813701,1430,1.06301612796626,85.6889005690216
E01032276,1481,1.48514666605395,119.343557102546,1398,1.0623366709971,85.3673512893751
E01032277,1380,1.36087070611188,111.910881254378,1278,1.06484405799052,87.5671997295606
E01032278,1734,1.68466827760123,138.639945633284,1595,1.05621835586284,86.9215960083284
E01032279,1295,2.13082442214296,145.372078756624,1321,1.613038926679,110.046993759746
E01032280,1698,2.72359329082509,191.26556792817,1595,1.7075820005173,119.915716569385
E01032281,1507,2.51494346542948,161.870822767444,1416,1.77609001795867,114.315552801867
E01032282,2026,3.1878361178859,199.057093070671,1969,1.61901275667136,101.095527207045
E01032283,1711,2.32882705864332,175.461364185448,1685,1.38209320987734,104.131373403827
E01032284,2048,2.68664974824592,205.490205111394,1936,1.38773230797826,106.141634871588
E01032285,1767,2.30033381310007,172.319855639792,1674,1.3741540102151,102.938981863675
E01032286,2230,2.40965282498871,195.740001346513,2323,1.03730212009846,84.2617311005223
E01032287,1759,1.98465380008487,158.077646806477,1665,1.19198426431524,94.9415296134995
E01032288,1590,1.83403210758056,145.95444979378,1560,1.17566160742343,93.5605447396027
E01032289,1501,1.69852940817924,136.730815043189,1395,1.21758380514641,98.0149211779133
E01032290,1570,1.80367394430263,142.750676324181,1456,1.2387870496584,98.0430469259488
E01032292,1849,2.34693038617578,179.162330247352,1675,1.40115246935867,106.9625852223
E01032294,1479,1.94599344592786,146.531034050645,1351,1.44040965649731,108.461165100404
E01032295,3068,4.11273539483278,300.05717528504,3084,1.33357178820777,97.2948039186252
E01032296,1701,2.41318042554693,182.585665793857,1630,1.4804787886791,112.015745885802
E01032297,1653,2.48497330191371,182.116359606335,1624,1.5301559740848,112.140615521142
E01032298,1832,2.7429623727612,202.149541379417,1738,1.57822921332635,116.311588825902
E01032299,1599,2.36674385915903,174.840599724835,1545,1.53187304799937,113.165436715104
E01032300,1765,2.79253492826011,198.623226605432,1674,1.66818096072886,118.651867745181
E01032301,1505,2.52748716391939,170.291757504279,1521,1.66172726095949,111.960392836475
E01032302,1496,2.22400488837815,158.988424744225,1380,1.61159774520156,115.209003437844
E01032303,1470,2.74913467976113,179.262142214687,1341,2.05006314672716,133.677958400214
E01032304,1605,2.9506067902588,192.655235249442,1507,1.95793416739138,127.840235732874
E01032305,1749,2.41723658510125,183.158531246621,1647,1.46766034310944,111.207365662793
E01032306,1648,2.21781785323931,171.983513450351,1492,1.48647309198345,115.27045137423
E01032307,2116,2.94443240949414,222.366499575085,1813,1.62406641450311,122.651130488188
E01032308,1664,2.29669911173778,171.716578584516,1470,1.56238034812094,116.813999037086
E01032309,1771,2.40257932767093,183.887699910422,1606,1.49600207202424,114.500435809727
E01032310,1766,3.2318237715645,209.106279506519,1411,2.29044916482247,148.197221478752
E01032311,1713,3.18274221764447,205.706163671488,1435,2.21793882762681,143.349242976646
E01032312,1541,2.51341814483171,168.913970555025,1406,1.78763737185755,120.137959142976
E01032313,1639,2.74080967177572,183.568288320036,1273,2.15303194954887,144.201326252974
E01032314,1085,1.21084115259158,95.8029089502388,1152,1.05107738940241,83.1622473526379
E01032315,2334,2.773871556051,193.418057408339,2249,1.23337997156559,86.0018040944149
E01032316,1187,1.39807878237882,109.400915892924,1144,1.22209683774372,95.6301712350736
E01032317,1505,1.79613901762415,139.161053993034,1492,1.20384652655774,93.2714839095402
E01032318,1925,2.16076965336274,171.189549253789,1673,1.29155388724611,102.324894951458
E01032319,1706,2.01757897084621,154.599922448394,1716,1.17574532100595,90.0931948999967
E01032320,1819,2.10995002336127,161.685303564207,1863,1.1325550313265,86.7876025572768
E01032321,2274,2.57880763931898,201.478475071154,1911,1.34945454700104,105.430913171719
E01032322,1786,2.09522637529427,162.877140168434,1911,1.09640312678925,85.2313658652194
E01032323,1534,2.08740457830626,162.826683722384,1427,1.46279227631833,114.104193218209
E01032324,1294,1.71023177490272,135.424842171781,1332,1.283957788966,101.670301930766
E01032325,1598,2.12897880888313,169.532523801488,1455,1.46321567620834,116.517198488995
E01032326,1376,1.85769899597329,144.018408173942,1322,1.40521860512352,108.93979438271
E01032327,2055,3.03576337360224,223.067298502217,2072,1.46513676332155,107.657962597595
E01032328,1453,2.37378793188492,164.661577619948,1463,1.62254814209495,112.55063405328
E01032329,2222,3.2041452417839,242.955326481512,1895,1.6908418162448,128.208615557526
E01032330,1198,2.04785012995092,137.756599922375,1155,1.77303041554192,119.269783482576
E01032331,1465,2.62010154096672,173.61844944359,1389,1.88632220371974,124.995283976666
E01032332,1412,2.58086829599229,169.255310840163,1208,2.13648037747706,140.112012284903
E01032333,2223,4.31792849743786,278.173330245419,2002,2.15680744127765,138.947717405304
E01032334,2422,3.28413709185338,249.411818238123,2296,1.43037329784555,108.628840696047
E01032335,1651,2.09123641531456,163.995215071222,1562,1.33881972811431,104.99053461666
E01032336,1598,2.15351799480073,163.982857293438,1518,1.41865480553408,108.025597690012
E01032337,2537,3.53939273229607,266.632518696771,2361,1.49910746814743,112.932028249373
E01032338,2168,2.88163888527215,220.220694553527,2041,1.41187598494471,107.898429472576
E01032339,1824,2.30011590671194,181.854065417694,1709,1.34588408818721,106.409634533467
E01032340,1710,3.1715245942302,155.284384337304,1784,1.77776042277478,87.0428163325694
E01032341,1384,2.71932286242805,133.155356891876,1312,2.07265462075309,101.490363484662
E01032342,3009,4.8508330731087,237.905963482691,2794,1.73616072766954,85.1488774096962
E01032343,2820,4.54494117026414,219.15431260345,2620,1.73471037032983,83.64668419979
E01032344,2288,3.90468985909116,191.157064454891,2247,1.73773469474462,85.0721248130355
E01032345,1352,1.69600592269048,143.579928676209,1505,1.12691423434583,95.4019459642584
E01032346,1337,1.76370461538072,147.133144317765,1365,1.29209129331921,107.789849317044
E01032347,1377,0.929461178217632,61.2713417523565,1365,0.680923940086177,44.8874298552062
E01032348,1361,0.974035635614005,63.2082322313517,1301,0.748682271801695,48.5843445283257
E01032349,1680,2.99497023208724,144.892325779711,1638,1.82843115512042,88.4568533453669
E01032350,1281,2.35118147355773,116.336262873957,1328,1.77046797707661,87.6026075858112
E01032351,1702,4.3326757241156,218.169892037372,1578,2.74567536382484,138.257219288576
E01032352,1519,3.42972699347844,171.447268741896,1459,2.35073817236357,117.510122509867
E01032353,1704,4.39228714559411,221.610499278137,1625,2.70294593575022,136.375691863469
E01032354,3114,3.03898486706581,224.214449387281,2835,1.07195233406202,79.0879892018629
E01032355,1369,2.06365922719591,82.4793247229039,1381,1.49432239478343,59.7243480976856
E01032356,1196,1.73600212009019,69.5006801326112,1138,1.52548516703883,61.0726538950889
E01032357,1173,1.44721696647742,121.538115510448,1135,1.27508102773341,107.082040097311
E01032358,1475,1.71990175836942,148.849177272217,1435,1.1985378107104,103.72764966705
E01032359,1866,2.38413979054834,198.39630405279,1921,1.24109307160247,103.277617934821
E01032360,2049,2.60662428922291,218.688578523047,1934,1.34778918780916,113.075790342837
E01032361,1825,2.33402956094999,196.483653620585,1706,1.36812987160023,115.172129906557
E01032362,2367,3.14996230299578,261.446178661733,2119,1.48653246955912,123.381868174485
E01032363,1514,1.96362069807011,163.1629063452,1533,1.28090065105683,106.43372886184
E01032364,1822,2.39687624721851,200.251321870047,1748,1.37121066774515,114.560252786068
E01032365,1851,2.28148089553253,192.174087438299,1727,1.32106594993198,111.276252135668
E01032366,1642,2.10568160859307,176.250499591819,1623,1.29740086789468,108.595501905003
E01032367,1515,2.03988444750714,167.749044455866,1635,1.24763574771079,102.598803948542
E01032368,1400,1.70432582664723,143.489822525167,1248,1.36564569442887,114.975819331063
E01032369,1709,2.01503556180666,172.426054837658,1506,1.33800502111996,114.492732295922
E01032370,1393,1.72304411735207,144.785520682066,1307,1.31831990616073,110.776985984748
E01032371,1399,1.70528425390264,144.264528413735,1303,1.30873695618008,110.717212903864
E01032372,1529,2.60741223282898,97.3473000448857,1394,1.87045353861476,69.8330703334904
E01032373,1270,2.04897424088521,78.2896460403979,1279,1.60201269811197,61.2116075374495
E01032374,1316,2.6514866068718,126.445067145782,1305,2.03179050335003,96.8927717592196
E01032375,1167,1.96907605586433,74.096701505644,1152,1.70926740960446,64.320053390316
E01032376,1768,3.07501659309184,137.847988417616,1578,1.94867971678824,87.3561396816327
E01032377,2042,3.47471175365656,155.705461335129,2006,1.73215939863238,77.6198710544012
E01032378,1823,3.07293452598719,142.374081148713,1709,1.79808924867594,83.3084149495104
E01032379,1855,3.30613477736549,161.480400438696,1871,1.76704156994414,86.3070018378919
E01032380,1590,2.7609553236706,138.35163738327,1590,1.736449889101,87.0136084171508
E01032381,1910,3.35340689406929,165.275440230701,1956,1.71442070248941,84.496646334714
E01032382,1351,2.3090473010258,92.4054983364691,1276,1.80959819829608,72.4181021445683
E01032383,1564,2.79404261816948,107.066025639022,1507,1.85404287867915,71.0458033437436
E01032384,1676,2.91015431853726,141.982390896998,1744,1.66866646705118,81.4119213858933
E01032385,1672,2.97213672734079,142.838031325571,1424,2.0871746680764,100.307606267957
E01032386,1431,1.70959317863629,122.027540660199,1405,1.21679229796177,86.8523421069033
E01032387,1445,2.17504151989097,147.440984425327,1531,1.42066722396536,96.3037128839497
E01032388,1378,2.69627815994296,132.072112893378,1357,1.98694042737138,97.3265386097112
E01032389,1426,2.49475159177978,118.712205920934,1347,1.8520798751149,88.1308136012874
E01032390,1747,3.05787578944395,156.143147222994,1522,2.00911681303807,102.590766900784
E01032391,1265,2.29016259012972,112.762370756817,1236,1.85288235447388,91.2316915508228
E01032392,1071,1.19248676863864,68.9688761679727,1542,0.773337722852557,44.7268976445996
E01032393,277,0.396008889152363,22.6695877395132,1686,0.23488071717222,13.4457815774099
E01032394,634,0.947776807619546,42.5385326807946,1155,0.820585980622983,36.8298984249304
E01032395,1207,1.38742208097365,100.010570250051,1302,1.06560835712262,76.8130339862142
E01032396,1728,3.08951646471737,149.229561287155,1606,1.92373378874058,92.9200257080668
