lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025208,1253,86.9619036349447,1939.46636352479,1216,71.5147233840006,1594.95589105657
E01025209,1879,104.166099532778,2455.12771817314,1690,61.6367452856672,1452.738294777
E01025210,1920,105.313360973783,2460.5553425085,1880,56.0177451988206,1308.8060332492
E01025211,1471,92.9826428425378,2194.28519035878,1382,67.2812176863515,1587.76062978204
E01025212,1676,100.757860934173,2046.40622715812,1320,76.3317128289192,1550.30774784706
E01025213,1456,88.120225275675,1808.01232177403,1257,70.1036000602029,1438.35506903264
E01025214,1416,91.5990866108115,1956.58439937549,1397,65.5684227708028,1400.56148845776
E01025215,1705,102.56089843236,2159.78258014465,1469,69.8168130921442,1470.24001371317
E01025216,2229,119.951248540798,2752.24746254964,2240,53.5496645271422,1228.68190292395
E01025217,1790,85.5493523335401,1830.74386755631,1605,53.3017771548536,1140.65038477029
E01025218,1322,60.1316538751829,1287.51418418243,1315,45.7274934412037,979.098238922002
E01025219,1575,72.8167889311673,1622.73292835809,1414,51.4970218749415,1147.61876121506
E01025220,1729,118.993448670347,2723.565962316,1715,69.3839350847506,1588.08510922216
E01025221,1492,103.030940513067,2338.12880201237,1380,74.6601018210633,1694.2962333423
E01025222,1540,105.597850459496,2440.05163949653,1523,69.3354238079421,1602.13502265038
E01025223,1408,98.1689024986775,2219.00321492909,1403,69.9707074117445,1581.61312539493
E01025224,2530,115.095767762919,2399.95732045028,2239,51.4049878351579,1071.88803950437
E01025225,1809,96.407705560823,2100.1164209288,1685,57.215255525711,1246.35989372629
E01025226,1616,108.785291591796,2516.90292408985,1520,71.5692707840764,1655.85718690122
E01025227,2134,145.820411610854,3291.01588962328,2035,71.6562219217956,1617.2068253677
E01025228,1675,111.160308312702,2590.71473191198,1520,73.1317817846722,1704.4175867842
E01025229,2871,132.186730937909,2763.25815167413,2353,56.1779561997065,1174.35535557762
E01025230,2142,96.4252840999548,2018.08964691408,1932,49.9095673395211,1044.55985865118
E01025231,1452,91.6098303592551,2103.91348064328,1327,69.0352903988358,1585.46607433555
E01025232,1747,97.4946181122665,2406.97105172119,1490,65.432629605548,1615.4168132357
E01025233,1414,92.8131589298037,2112.39349968113,1303,71.2303598847304,1621.17689921806
E01025234,1635,98.6421915812327,2738.72659929617,1465,67.3325539803636,1869.437951738
E01025235,1689,89.4944993302428,2248.54331877524,1736,51.5521309506007,1295.24384722076
E01025236,1737,96.9256821103631,2531.47721850524,1537,63.0616018935349,1647.02486565077
E01025237,1698,96.6220071280835,2465.05400938992,1527,63.2757086627921,1614.31172848063
E01025238,1700,97.1748268563342,2478.78662124743,1530,63.5129587296302,1620.12197467152
E01025239,1494,89.0705696364303,2562.92563210464,1361,65.4449446263264,1883.11949456623
E01025240,1648,100.724989438265,2769.69263899733,1536,65.5761649988704,1803.18531184722
E01025241,1760,98.1761858247266,2874.83108755815,1541,63.7094002756175,1865.56202956402
E01025242,1804,104.47843527205,2950.23364422441,1531,68.2419564154471,1926.99780811522
E01025243,2265,119.051455333895,3299.26870842047,1930,61.6846918828469,1709.46565203133
E01025244,2154,69.3311411815635,1733.37462855808,1570,44.1599625360277,1104.06027296693
E01025245,2964,127.434105761433,3229.26866995164,2641,48.2522172515838,1222.74466866779
E01025246,2050,66.6030860794203,1669.42378467535,1704,39.0863181217255,979.70879382356
E01025247,1905,76.7334739902438,1826.22115832386,1736,44.2013099022142,1051.97071332019
E01025248,1464,67.2130065837501,1546.33812167886,1330,50.536095175752,1162.6602418638
E01025249,1068,51.9946920431344,1226.80700795057,958,54.2742088132927,1280.59186633671
E01025250,1960,87.9963558491562,2027.89798068882,1676,52.5037922727663,1209.96299563772
E01025251,1517,79.1992880141168,2065.50029282742,1528,51.8319947736366,1351.76720734779
E01025252,1401,77.3504933822876,1965.69416302434,1357,57.0011005027912,1448.55870525006
E01025253,1772,106.093467830249,2710.40770006285,1698,62.4814298175786,1596.23539461888
E01025254,1244,73.1036875994335,1884.9261868848,1165,62.7499464372819,1617.96239217579
E01025255,1621,95.4623693484372,2401.15620886537,1486,64.2411637607249,1615.85209210321
E01025256,1524,93.5007085091372,2597.4534139969,1479,63.2188698506675,1756.2227275165
E01025257,1422,89.3432513448925,2511.74470123318,1328,67.276544687419,1891.37402201294
E01025258,1553,94.3205570579971,2678.91643030913,1427,66.0970967470197,1877.30653840864
E01025259,2412,151.558321519486,4250.56273089032,2153,70.3940183555437,1974.25115229462
E01025260,1560,104.470232923405,2614.7242068288,1524,68.5500216032841,1715.6982984441
E01025261,1521,101.42642787689,2595.01520481807,1298,78.1405453596997,1999.24129801084
E01025262,1443,99.7996739385004,2516.00944740828,1559,64.0151853357924,1613.86109519453
E01025263,1599,112.73613912341,2875.77242747644,1467,76.8480839287048,1960.30840318776
E01025264,1406,97.7087420210606,2529.19467322852,1466,66.6498922381041,1725.23511134278
E01025265,1479,94.2041891521555,2125.82570324867,1398,67.3849707812271,1520.61924409776
E01025266,1230,79.8403455521647,1777.56612851638,1209,66.0383337900453,1470.27802193249
E01025267,1475,91.2102223946379,2055.52650300657,1391,65.5716911535859,1477.73292811399
E01025268,1819,112.909962694994,2524.52361181192,1796,62.8674625250524,1405.63675490641
E01025269,2040,125.092714998286,2829.71679276156,1856,67.3990921326975,1524.6318926517
E01025270,1593,103.33947416819,2300.30066462578,1571,65.7794234043222,1464.22703031558
E01025271,1643,104.298385723219,2319.50423747795,1505,69.3012529722383,1541.198828889
E01025272,1808,123.241236948663,2890.36692582149,1550,79.5104754507503,1864.75285536871
E01025273,1421,94.471768645401,2450.185336477,1325,71.2994480342649,1849.19648036
E01025274,1986,104.299822855238,2911.28159677539,1846,56.5004457503995,1577.07562122177
E01025275,1687,87.3516687832671,2364.85512826385,1571,55.6025899320606,1505.31835026343
E01025276,1806,97.8986077866002,2872.23295409911,1767,55.4038527371818,1625.48554278388
E01025277,1820,127.041391754346,3347.57642256853,1602,79.3017426681309,2089.6232350615
E01025278,2709,175.641163550426,5891.8557258943,2539,69.1772995472336,2320.54183768976
E01025279,2214,164.150970380333,4956.15272902776,2034,80.7035252607341,2436.65325910903
E01025280,2267,193.607835885932,4000.76458712,2144,90.3021622602295,1866.02825891791
E01025281,1741,170.511895913229,3302.86878337648,1422,119.909912737854,2322.69253402003
E01025282,1718,112.544230012996,3694.90559943334,1540,73.0806688396079,2399.28935028139
E01025283,2002,98.3486624420613,2366.56761255845,1758,55.9434939943466,1346.17042807648
E01025284,1910,96.6762013902969,2378.90468350434,1749,55.2751294398496,1360.15133419345
E01025285,1616,79.6108389498071,2006.99976267608,1379,57.730847679338,1455.40229345619
E01025286,2117,97.6153905508166,2259.17124484532,1844,52.9367627715925,1225.1470959031
E01025287,2167,125.343699253215,3303.04330689152,2047,61.2328770167148,1613.60200629777
E01025288,1671,96.5903404909474,2337.48872069499,1807,53.4534258389305,1293.57427819313
E01025289,1588,91.5574279259641,2284.78275498991,1585,57.7649387545515,1441.50331545105
E01025290,1935,106.218656969754,2645.58365559624,1559,68.1325573891942,1696.97476305082
E01025291,1403,86.429076633643,2132.13679546939,1243,69.5326441139525,1715.31520150393
E01025292,3797,136.004654001686,3827.14284261371,3388,40.1430501775933,1129.61713182223
E01025293,2262,76.5839781183798,1891.52536992774,2170,35.2921558149216,871.670677386054
E01025294,2118,82.1402243239889,2094.04523573651,1886,43.5526109883292,1110.31030526856
E01025295,2256,83.1569399561673,2069.87696954963,2721,30.5611686718733,760.704509206039
E01025296,2226,95.8232335873483,2257.93630533848,2020,47.4372443501724,1117.79025016757
E01025297,2430,106.130548605016,2503.35431627571,2023,52.4619617424698,1237.44652312195
E01025298,1872,70.3795792306287,1720.38567789906,1635,43.0456142083356,1052.22365620737
E01025299,1537,95.0802031226075,2597.752702166,1459,65.1680624555226,1780.50219476765
E01025300,1194,72.0846434353541,1871.78574515098,1059,68.0685962562362,1767.50306435408
E01025301,1123,67.8414707229835,1833.24811505157,1121,60.5187071569879,1635.36852368561
E01025302,1294,79.531835034883,2150.13782141134,1217,65.3507272266911,1766.75252375624
E01025303,1343,81.4732080310783,2163.02787498501,1312,62.0984817310048,1648.64929495809
E01025304,2164,92.809233479594,2128.60095140672,1833,50.632424156898,1161.26620371343
E01025305,1767,64.1603079645162,1491.02927057405,1610,39.8511229593268,926.105137002519
E01025306,2297,105.217077113321,2527.46222505211,1918,54.8577044386448,1317.75924142446
E01025308,1643,90.9204414324799,2635.05980095177,1531,59.3863105372174,1721.1363820717
E01025309,1306,76.6900636709913,2080.20365195298,1225,62.6041336089725,1698.1254301657
E01025310,1655,93.3564884270784,2446.40458792892,1514,61.6621455925221,1615.85507789229
E01025311,1239,76.2693184293628,1860.38140434023,1236,61.7065683085459,1505.16294849533
E01025312,1625,93.8313469458326,2366.16192605694,1557,60.264192001177,1519.69295186702
E01025313,2585,109.330329957694,3076.80716762604,2357,46.3853754593527,1305.39124634113
E01025314,2926,121.098707031468,3397.03783418299,2831,42.7759473795365,1199.94271783221
E01025315,1804,190.848255917725,3551.56761306476,1702,112.131760233681,2086.7024753612
E01025316,1576,103.308675188367,3584.94378776277,1626,63.5354705955516,2204.76247709887
E01025317,1229,81.1825046537533,2823.78257836878,1156,70.2270801503056,2442.7184933986
E01025318,1241,120.766584573383,2858.54555271394,1207,100.05516534663,2368.30617457659
E01025319,2196,209.505098734931,4958.73536725176,2084,100.530277703902,2379.43155818223
E01025320,1413,159.933993816138,3032.10453487727,1304,122.64876826391,2325.23353901631
E01025321,1317,153.586455419501,2533.29433591049,1275,120.459965034903,1986.89751836117
E01025322,1411,105.268850636813,3289.03545244372,1448,72.6994824839869,2271.43332351086
E01025323,1174,84.8817554029106,2056.65031044215,1157,73.3636606766729,1777.57157341586
E01025324,1569,108.711767442595,2598.73868795805,1351,80.4676294911881,1923.56675644563
E01025325,1664,113.411516173561,3924.3026602013,1639,69.1955559326178,2394.3274314834
E01025326,1522,104.338166328341,3590.30424377666,1401,74.4740659017424,2562.67255087556
E01025327,1366,93.7802381659401,3229.24068621648,1409,66.5580114733429,2291.86705906067
E01025328,1394,95.1750393147985,3283.97720989551,1307,72.819463898086,2512.60689356963
E01025329,2264,267.117514439537,4278.78043990007,2111,126.536008734977,2026.89741350074
E01025330,1560,182.939755779095,2980.35830773564,1426,128.288748793194,2090.01283852429
E01025331,1566,168.588474693377,2990.74259872894,1356,124.327783697181,2205.56238844317
E01025332,1043,89.3904901517908,2152.79725696565,1018,87.8099117404625,2114.73207953404
E01025333,1366,121.299836859519,2943.01494917417,1456,83.3103275134061,2021.30147608116
E01025334,1708,198.889958854075,3300.37732703648,1529,130.078455758061,2158.52016156735
E01025335,1435,168.87644357664,2743.3241113164,1326,127.357800585702,2068.87187882081
E01025336,1238,95.228874228329,2149.45507041228,1074,88.6674806595242,2001.35481416414
E01025337,1527,116.62192925765,2634.51848169487,1475,79.065714750949,1786.11422487788
E01025338,1541,181.510877928726,2926.19873547875,1602,113.302670367494,1826.59097096052
E01025339,1747,204.851217323999,3331.15699183896,1877,109.137569165689,1774.72402335587
E01025340,1417,123.904692733774,2722.76350149118,1400,88.503351952696,1944.8310724937
E01025341,1245,111.414180445714,2494.61273934123,1208,92.230281825922,2065.07677097784
E01025342,1548,106.200691214539,3624.70815253617,1583,67.0882446080474,2289.77141663687
E01025343,1607,157.954557433939,3768.34192315556,1528,103.373401462002,2466.1923580861
E01025344,1467,171.120952964328,2824.62008550692,1333,128.372807925227,2118.9948128334
E01025345,1604,190.037366947537,3021.5645933689,1544,123.081196209545,1956.97188689696
E01025346,1419,167.38996771376,2679.28727850532,1534,109.119926801669,1746.60187647022
E01025347,1766,206.043488973743,3417.5191462913,1692,121.775111686609,2019.81037014852
E01025348,1639,192.960461581516,3122.98598891644,1599,120.675710807703,1953.08692239928
E01025349,1387,161.702294948193,2674.58524540438,1441,112.21533306606,1856.06193296626
E01025350,1521,151.101724125125,3499.33074033597,1416,106.710257150512,2471.27877142371
E01025351,2664,268.591495627408,6113.36866769166,2703,99.3679229106206,2261.69762030768
E01025352,1508,113.032974279132,2731.52740414665,1423,79.4328701891302,1919.55544915436
E01025353,1016,69.870640179319,1689.70162682705,1041,67.1187705853209,1623.15237927671
E01025354,1849,194.768849357369,4005.36093403438,1743,111.743459183803,2297.96955481031
E01025355,2419,195.683680893604,4289.88569000954,2396,81.6709853479148,1790.43643155657
E01025356,1653,130.002321892691,2783.87008275804,1530,84.9688378383599,1819.52292990722
E01025357,1420,94.8705978385354,2191.00664885034,1384,68.5481198255314,1583.09728963175
E01025358,2271,161.679282325087,3711.03878256818,2211,73.1249580846165,1678.44359229678
E01025359,1810,85.9274466386485,2704.32150217812,1679,51.1777526138467,1610.67391434075
E01025360,2062,94.0446151617918,3155.91788197149,2104,44.6980110084562,1499.96097051877
E01025361,2222,178.935407663777,3897.29690838518,2062,86.7775982850518,1890.05669659805
E01025362,2099,170.224174249856,3720.29811461286,2077,81.9567521665169,1791.18830746888
E01025363,1394,100.809907864626,2363.85278958456,1397,72.1617092803335,1692.09219011064
E01025364,1336,98.7591054906728,2324.96723854238,1285,76.8553350121967,1809.31302610302
E01025365,1556,115.328453056813,2690.01884740752,1498,76.9882864197686,1795.7402185631
E01025366,1675,116.802083342903,2644.29855669443,1525,76.5915300609198,1733.96626668487
E01025367,1868,106.553421402356,2290.36706816857,1781,59.8278615397845,1286.00059975776
E01025368,1683,95.8804426971718,2037.62819885572,1618,59.2586172417626,1259.34993748809
E01025369,1344,75.6618971843373,1611.97939743757,1269,59.6232444321019,1270.27533289013
E01025370,1197,72.0540107992277,1537.5212902268,1172,61.4795313986585,1311.87823398191
E01025371,1468,123.495634927783,2566.67547119792,1484,83.2180828354336,1729.56568140022
E01025373,1597,124.969292090159,2663.6493178446,1795,69.620775537693,1483.92719657081
E01025374,1514,128.075370058575,2674.76225185723,1457,87.9034797931195,1835.80113373866
E01025375,1672,64.6203950171405,2496.92525962972,1647,39.2352125179966,1516.0444806495
E01025376,2511,110.673239296872,3860.20333883395,2387,46.3649934213961,1617.1777707725
E01025377,1531,115.914821472997,2755.89097227752,1533,75.6130603215899,1797.71100605187
E01025378,1611,118.356815583943,2818.9311558333,1510,78.3819970754589,1866.84182505517
E01025379,1421,102.745716395458,2391.57759409506,1461,70.3256101269392,1636.94564962016
E01025380,1732,127.577061693617,3020.99836564491,1534,83.1662722904935,1969.36008190672
E01025381,1600,88.3960030500323,1897.29440853101,1460,60.5452075685153,1299.51671817193
E01025382,1870,102.62844024434,2206.8438124482,1740,58.9818622093907,1268.3010416369
E01025383,2855,158.665705164588,3596.35008125235,2746,57.7806646629962,1309.668638475
E01025384,1334,103.893907783163,2244.87804726186,1273,81.6134389498529,1763.45486823398
E01025385,1329,96.323986192476,2007.86319610823,1258,76.5691464169126,1596.07567258206
E01025387,1668,126.913592783795,2758.23884549743,1574,80.631253356922,1752.37537833382
E01025388,1604,106.090268605594,2222.81866815182,1523,69.658744980692,1459.50011040829
E01025389,1434,89.4615874800464,1879.43524839039,1314,68.0833999087111,1430.31601856194
E01025390,1094,70.9479435525246,1492.95427425198,1051,67.505179402973,1420.50834847952
E01025391,1559,135.844421934402,2813.77114442427,1495,90.8658340698344,1882.12116683898
E01025392,1293,116.870220296691,2433.28034651226,1214,96.2687152361538,2004.34954407929
E01025393,1482,131.632415738477,2714.07635729963,1370,96.0820552835598,1981.07763306543
E01025394,1542,133.088916805016,2752.12209563724,1587,83.8619513579179,1734.16641186972
E01025395,1573,113.661492707645,2572.5148581867,1558,72.9534613014411,1651.16486404795
E01025396,1446,100.563612900323,2266.7688974394,1402,71.728682525195,1616.81091115506
E01025397,1896,130.020782134637,2902.10714317019,1802,72.1535971890327,1610.49231030532
E01025398,1395,97.7463496080718,2243.75051970096,1487,65.733927106975,1508.91090766709
E01025399,1593,139.590442516051,3101.87069061538,1556,89.7110813085158,1993.49016106387
E01025400,1873,157.493984192562,3538.42624219137,1988,79.2223260525964,1779.89247595139
E01025401,1468,130.240649898366,2792.13055289422,1442,90.3194520793108,1936.29025859516
E01025402,2097,175.333335425704,3981.19582841181,1740,100.766284727416,2288.04357954702
E01025403,1970,163.464141136137,3544.78937155701,2140,76.3851126804379,1656.4436315687
E01025404,1228,104.219654423486,2388.92597920134,1183,88.0977636715861,2019.3795259521
E01025405,1194,104.517650062067,2288.9271781105,1064,98.2308741184838,2151.24734784821
E01025406,1138,98.3989242456538,2199.313620676,1211,81.2542727049165,1816.11364217671
E01025407,2037,180.187323254764,3885.54214902869,1987,90.6831017890106,1955.48170560075
E01025408,1448,80.2398065072768,2178.58467893714,1465,54.7711989810763,1487.08851804583
E01025409,1396,75.3499158356904,2076.48740813869,1266,59.5181009760588,1640.19542507006
E01025410,1340,75.4991972297735,2043.75359391801,1335,56.5537057900925,1530.90156847791
E01025411,2162,137.804139133089,3955.74628685283,2198,62.6952407338892,1799.70258728518
E01025412,1523,95.2198659964901,2656.90544330518,1462,65.1298673026608,1817.30878475047
E01025413,1821,152.435840827371,3277.8866985169,1823,83.6181244253269,1798.07279128739
E01025414,1591,132.778359373635,2825.96932284991,1534,86.5569487442211,1842.22250511728
E01025415,1952,122.305083626487,3174.61793208844,2148,56.9390519676384,1477.94130916594
E01025416,1528,94.42823723444,2625.78329405185,1468,64.3244122850409,1788.68071801897
E01025417,1546,97.9658333082283,2455.97085492946,1521,64.4088318923263,1614.70799140661
E01025418,1417,87.3714019344795,2176.76888852533,1477,59.1546390890179,1473.77717571113
E01025419,1617,118.730084590341,3123.64511283543,1536,77.29823215517,2033.62312033556
E01025420,2804,186.334298188926,4824.32010937358,2829,65.8657823219958,1705.3093352328
E01025421,2661,164.752372709895,4200.43031535494,2625,62.7628086513885,1600.16392965902
E01025422,1512,94.1371570136288,2393.82843363599,1485,63.3920249250026,1612.00567921615
E01025423,1550,96.8075139100943,2474.32573182185,1276,75.8679576097917,1939.12674907669
E01025424,1371,76.8548832178576,2089.91832801071,1301,59.0736996294063,1606.39379555012
E01025425,1381,78.9638814930921,2111.07034688286,1332,59.2821933131322,1584.88764780995
E01025426,1293,75.3585393390789,2009.14254502526,1214,62.0745793567371,1654.97738469955
E01025427,1401,82.5617709513304,2278.68235789163,1271,64.958120339363,1792.82640274715
E01025428,1596,95.0108227922904,2632.84060291568,1627,58.3963262398834,1618.21794893404
E01025429,1479,92.3211570726891,2578.83743760569,1493,61.8360060768179,1727.28562465217
E01025430,2063,133.889331416094,3521.84770753587,1933,69.2650447056875,1821.95949691457
E01025431,1968,119.247993801792,2956.11088052072,1877,63.5311634532724,1574.91256287731
E01025433,1764,110.605778444897,2778.16424695161,1614,68.5289829274454,1721.29135498861
E01025434,2006,129.319225758256,3371.64126277242,1916,67.494376700551,1759.72926031964
E01025435,1481,95.8240524281589,2501.05906442785,1459,65.6778974833166,1714.22828267845
E01025436,2362,186.765566699548,5866.98559783855,2218,84.2044935525464,2645.16934077482
E01025437,2023,160.729888042937,5031.93860806225,1982,81.0947971962347,2538.81867207984
E01025438,1408,112.33210658884,3488.41842990811,1341,83.7674172921997,2601.35602528569
E01025439,1471,117.518868903419,3543.2866318306,1500,78.3459126022793,2362.19108788707
E01025440,1410,111.831298592541,3455.57906801137,1359,82.289402937852,2542.73662105326
E01025441,1476,118.477132932956,3667.66027184447,1416,83.6702916193195,2590.15555921219
E01025442,1019,72.3051680998855,1966.91867243906,1055,68.5357043600811,1864.37788856783
E01025443,1335,108.839413861092,2604.27229593061,1241,87.7029926358518,2098.5272328208
E01025444,1299,98.0349808278129,2552.84167672243,1217,80.5546268100353,2097.65133666592
E01025445,1523,96.1930454111131,2499.15260436522,1449,66.3858146384494,1724.74299818165
E01025446,1582,101.102183911755,2607.64610037003,1464,69.0588687921823,1781.1790303074
E01025447,1310,82.7512851721962,2136.51179255793,1218,67.940299812969,1754.11477221505
E01025448,1638,92.8754553700095,2491.57266382542,1517,61.2231083520168,1642.43418841491
E01025449,1021,56.9731200115544,1569.12357653332,1023,55.6921994247844,1533.84513835125
E01025450,1172,66.8989141444512,1875.84836070775,926,72.2450476721935,2025.75416923083
E01025451,1928,118.20338553688,3468.55968940661,1874,63.0754458574599,1850.88564002487
E01025452,1784,107.917217936891,3199.34477315372,1760,61.3166011005064,1817.80953020098
E01025453,1783,136.788234878962,3937.73303764838,1570,87.1262642541157,2508.11021506266
E01025454,1323,111.028751476984,2912.74491607751,1310,84.7547721198351,2223.46940158588
E01025455,1619,134.918537305093,3635.84264215181,1519,88.8206302206009,2393.57645961278
E01025456,1096,84.8527733917708,1862.87242913724,1282,66.1878107580116,1453.09861867179
E01025457,1443,114.82567423722,2479.64356883522,1396,82.253348307464,1776.24897481033
E01025458,1496,123.056805959137,2648.88370348371,1457,84.4590294846513,1818.03960431278
E01025459,1646,102.175560362268,2776.28977400237,1679,60.8550091496532,1653.53768552851
E01025460,2149,131.243906041105,3820.32601429418,2028,64.7159300005447,1883.78994787681
E01025461,1985,159.12954572397,3765.76030082267,1935,82.2374913302172,1946.12935443032
E01025462,1834,135.147079272847,3510.04956981667,1767,76.4839158306999,1986.4457101396
E01025463,1381,112.521175734979,2511.27043940425,1339,84.0337384129787,1875.48203092177
E01025464,1323,108.429059444131,2414.07202281382,1252,86.6046800671974,1928.17254218356
E01025465,1086,88.755452849077,1967.07211846058,1144,77.5834378051372,1719.46863501799
E01025466,1613,84.9197113121173,2308.63305546924,1549,54.82227973668,1490.40223077421
E01025467,2088,113.744859977902,3085.77522340701,1930,58.935160610312,1598.847266014
E01025468,1708,100.576365320196,2136.30851627659,1645,61.1406476110612,1298.6677910496
E01025469,1577,86.4967236142313,1805.24429528199,1525,56.7191630257254,1183.76675100458
E01025470,1599,96.8481386241171,2104.9099411001,1536,63.0521735834096,1370.38407623705
E01025471,1645,91.3531857535023,1922.92571477838,1507,60.6192340766439,1275.99582931545
E01025472,1522,147.113806688938,3377.56084795792,1435,102.518332187413,2353.7009393435
E01025473,1444,140.317346602146,3185.71710439351,1403,100.012363935956,2270.64654625339
E01025474,1252,121.555760923631,2793.39914821824,1240,98.0288394545409,2252.74124856309
E01025475,1503,142.204218295938,3284.2575452852,1427,99.6525706348549,2301.51194483896
E01025476,1455,133.946671491367,3169.0234095641,1412,94.863081792753,2244.3508566318
E01025477,1243,115.981123156095,2693.25059283241,1241,93.4577946463296,2170.22610220178
E01025478,1325,124.503358565542,2898.4390363893,1133,109.888224682738,2558.1986199376
E01025479,1986,176.974551993023,4285.05778012351,1937,91.3652823918547,2212.21361906221
E01025480,1487,85.945175651637,1760.2892236958,1355,63.4281739126472,1299.10643815188
E01025481,1601,94.024474160149,1878.74311474205,1459,64.4444648116168,1287.69233361347
E01025482,1636,97.084328467325,2038.78418782202,1482,65.5089935676957,1375.69783253848
E01025483,2535,205.010423074877,4697.02134892779,2408,85.1372188849155,1950.59026118264
E01025484,2042,167.324115987457,3788.13927664799,2046,81.7810928579946,1851.48547245747
E01025485,1774,145.578907817689,3245.53779820718,1678,86.7573944086345,1934.17032074325
E01025486,1659,135.315863482606,3103.34551093613,1545,87.5830831602625,2008.63787115607
E01025487,1746,143.998786402009,3206.62386309412,1646,87.4840743633102,1948.1311440426
E01025488,2325,192.025970518218,4442.55492713319,2498,76.87188571586,1778.44472663458
E01025489,1327,109.68055290551,2667.08382347217,1462,75.0208980201849,1824.27074108904
E01025490,2242,184.634396039909,3926.10748762515,2464,74.9327906006123,1593.38777906865
E01025491,1849,154.099511865014,3509.40867995324,2150,71.6741915651227,1632.283106955
E01025492,1364,85.5818332154182,1740.85256454953,1299,65.8828585184128,1340.1482406078
E01025493,1776,107.871393124955,2053.10464535671,1676,64.3624063991381,1225.00277169255
E01025494,1724,106.337138837128,1965.67126617196,1609,66.0889613655241,1221.67263279799
E01025495,2254,208.1947746151,5018.17926721221,2081,100.04554282321,2411.42684632975
E01025496,1338,79.4610847350983,1875.00873576808,1202,66.1073916265377,1559.90743408326
E01025497,1526,93.154395098483,2173.53125533293,1495,62.3106321728983,1453.86706042337
E01025498,1467,85.352874317982,2014.47525931002,1316,64.8578072325091,1530.75627607144
E01025499,1386,116.143830872626,2800.90440974989,1394,83.316951845499,2009.25710885932
E01025500,1588,134.566508200812,3242.7435712707,1760,76.4582432959161,1842.46793822199
E01025501,1142,97.1907035465924,2375.21911726,1101,88.2749351013555,2157.32889851044
E01025502,1673,146.859003966178,3544.03566452978,1509,97.322070222782,2348.59884992033
E01025503,1534,93.0774372883422,1761.87547383016,1366,68.1386802989328,1289.80634980246
E01025504,1232,73.4457812075114,1374.79012331114,1189,61.7710523191854,1156.25746283528
E01025505,1446,93.3479630863307,1919.09816351737,1376,67.8400894522752,1394.69343278879
E01025506,2088,164.001638476775,4743.99488350725,1912,85.7749155213257,2481.16887212722
E01025507,1805,156.936589607718,2843.05563901022,1788,87.7721418387682,1590.07586074397
E01025508,1691,136.37731091872,2386.962069378,1543,88.3845177697473,1546.9618077628
E01025509,1231,105.901416493027,1883.94158277434,1195,88.6204322117383,1576.52015294924
E01025510,1336,102.049179978607,3480.9307345894,1360,75.0361617489754,2559.50789308044
E01025511,1242,92.505905281961,3182.20853732391,1139,81.216773733065,2793.86175357675
E01025512,1319,100.401651355783,3486.11818264645,1330,75.489963425401,2621.14149071161
E01025513,2152,164.539874892367,3841.8166547623,1917,85.831963950113,2004.07754552024
E01025514,2347,201.69653447163,4428.21067715111,2289,88.1155677027653,1934.56123947187
E01025515,1654,140.758046106803,3217.65857181205,1685,83.5359324075985,1909.58965686175
E01025516,1508,126.229397718839,2968.72646826944,1489,84.7746123027797,1993.77197331729
E01025517,1583,133.139181955125,3121.24432748386,1564,85.1273541912563,1995.68051629403
E01025518,1325,109.382657269563,2553.06472218674,1488,73.5098503155664,1715.76930254485
E01025519,1281,107.568045578733,2564.92485673279,1264,85.1013018819093,2029.21270311139
E01025520,1313,95.0600322466214,1733.4663443902,1258,75.5644135505735,1377.95416883163
E01025521,1769,122.734964068948,2243.35159136807,1709,71.8168309356045,1312.6691582025
E01025522,1188,84.825515962155,1564.67980930868,1136,74.670348558235,1377.3589870675
E01025523,1702,125.715534233731,2355.59204261136,1676,75.0092686358777,1405.48451229794
E01025524,1502,112.688460981795,2039.32494708214,1508,74.7270961417736,1352.33749806508
E01025525,1716,124.239478594631,2287.61529344953,1651,75.2510469985649,1385.59375738917
E01025526,1668,124.899264044186,2310.66002893352,1547,80.7364344177027,1493.63932057758
E01025527,1502,93.3830218688461,1973.17141551031,1392,67.085504216125,1417.50820079763
E01025528,2171,138.644688082388,2987.98107837345,1806,76.7689302781774,1654.47457274277
E01025529,1847,119.795030022398,2660.39740223348,2011,59.5698806675276,1322.92262667006
E01025530,1576,97.0412434519316,2271.45789314443,1481,65.5241346738228,1533.7325409483
E01025531,1164,77.7086314616468,1740.77435765313,1132,68.6472009378505,1537.78653502926
E01025532,1629,106.087787371282,2446.80097332315,1538,68.9777551178684,1590.89790203066
E01025533,1636,106.053970794648,2464.82745913962,1648,64.3531376181117,1495.64773006045
E01025534,1633,135.265095811028,3556.35785990372,1829,73.9557658890255,1944.42747944435
E01025535,1524,132.74025324157,3539.66182877537,1655,80.2055910825195,2138.76847660143
E01025536,1673,137.942095067977,3594.49924587001,1453,94.9360599229021,2473.84669364763
E01025537,1566,137.610979351357,3593.59815826882,1455,94.5779926813448,2469.82691289954
E01025538,1625,115.482526511819,3765.21510514571,1565,73.7907517647404,2405.88824609949
E01025539,1414,102.170993268569,3222.14494687779,1321,77.3436739353289,2439.17104229962
E01025540,1316,110.099736142925,2954.75887311959,1140,96.5787159148463,2591.89374835052
E01025541,2264,243.240166380376,3433.91062436238,2195,110.815565549146,1564.42397465256
E01025542,1742,186.929873391896,2648.43521295575,1638,114.120801826555,1616.8713143808
