lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026637,1873,5.39604212561921,170.689612918969,2009,2.68593435819772,84.9624753205421
E01026638,1532,4.43254899027365,140.240288240624,1559,2.84320012204852,89.9552843108555
E01026639,1623,4.4570100652789,143.354235674957,1564,2.84975068112462,91.6587184622486
E01026640,1602,4.37686611265192,140.893283570283,1573,2.78249593938456,89.5697924795186
E01026641,1653,5.33936258467461,172.382016266202,1507,3.54304086574294,114.387535677639
E01026642,1293,9.90380709578703,284.886630049723,1336,7.41302926331365,213.2384955462
E01026643,1340,7.3904488482932,231.629402803398,1394,5.30161323406973,166.161694980917
E01026644,338,2.85343478133307,80.4335514628503,3157,0.90384376982359,25.4778433521857
E01026645,1217,5.43319061537086,187.738412385596,1288,4.21831569516371,145.759636945338
E01026646,1639,7.2010363680708,249.546893130292,1712,4.20621283181706,145.763372155544
E01026647,2170,10.0236697629801,332.80925424344,2183,4.59169480667895,152.454995072579
E01026648,1479,9.13103397849452,288.792810302922,1507,6.05908027770041,191.634247049052
E01026649,1518,6.05564217655591,191.533085041495,1565,3.86941992112199,122.385357853991
E01026650,638,2.42075472433848,76.7818120192413,1214,1.99403189813713,63.246962124581
E01026651,1586,5.91506882977607,184.336951658851,2345,2.52241741141837,78.6085081700857
E01026652,1347,6.05288096084804,182.796185374568,1325,4.56821204592305,137.959385188353
E01026653,1795,2.84196660257778,90.3476647283026,1743,1.6305029274686,51.8345752887565
E01026654,1536,2.42701578817801,77.0385375554498,1545,1.57088400529321,49.863131103851
E01026655,1376,2.20865496661862,70.2350207766426,1345,1.64212265176106,52.2193463023365
E01026656,1937,8.79818764138579,292.700313269015,1939,4.53748717967292,150.954261613726
E01026657,2648,11.7785611063727,340.566517596042,NA,NA,NA
E01026658,3149,14.8895875013165,428.001972683581,NA,NA,NA
E01026659,1710,8.5691874416358,271.020021968232,1574,5.44421057283088,172.185528569398
E01026660,1783,6.17087462249157,194.896564197543,1651,3.73765876589435,118.047585825283
E01026661,1633,7.0604861370459,223.138845771026,1482,4.76416068626579,150.566022787467
E01026662,2911,8.54372928910371,259.805554829657,2513,3.39981268965528,103.384621897993
E01026663,1949,5.21541398541424,158.952276275184,1797,2.90228936305745,88.454243892701
E01026664,2199,6.08693307475386,184.596876464368,2222,2.73939382302154,83.0769020991756
E01026665,2348,6.86385079948873,214.698674438275,2242,3.06148563759533,95.7621206236729
E01026666,2144,7.5374871648625,227.306132542117,1909,3.94839558138423,119.070787083351
E01026667,1659,8.01678663485278,241.992845359949,1617,4.95781486385453,149.655439307328
E01026668,1731,6.89955756603783,207.892065107292,1588,4.34480955040166,130.914398682174
E01026669,1536,5.50063971902874,162.88388532089,1608,3.42079584516713,101.295948582643
E01026670,1369,4.79547744067477,143.081901416113,1621,2.95834512071238,88.2676751487432
E01026671,1225,4.21371915440855,125.292502809425,1409,2.99057427566256,88.9229970258518
E01026672,1208,4.27308835318328,126.88081622918,1488,2.87169916208554,85.2693657454164
E01026673,1116,3.77009501557755,112.040209531087,1534,2.45768905839475,73.0379462393002
E01026674,1135,3.41225197550361,106.839747024388,1117,3.05483614637745,95.6488335043762
E01026675,1255,3.65822298812366,115.048376886579,1218,3.00346714952682,94.4567954733818
E01026676,1663,5.90569035338001,225.720736066571,1673,3.53000021122535,134.919746602852
E01026677,1516,5.39227054597215,206.508091573414,1497,3.60205113291393,137.947956962868
E01026678,1566,5.5599183604951,213.163303342555,1567,3.54812913879713,136.032739848471
E01026679,2421,12.6206855229074,363.526165019676,2423,5.20870223809632,150.031434180634
E01026680,1435,4.46714966116673,141.728931419103,1448,3.08504810854056,97.8790962839111
E01026681,1304,4.62280695752838,155.302936410908,1408,3.28324357779004,110.300380973656
E01026682,1267,3.96493637613457,125.847759490511,1253,3.16435464974826,100.43715841222
E01026683,1388,4.31864472368,136.812639616172,1298,3.32715309990755,105.402649935418
E01026684,1328,3.72002501329073,116.216863732073,1209,3.07694376616272,96.1264381572153
E01026685,1363,3.28819529286669,103.656558807661,1269,2.59117044355137,81.6836554827901
E01026686,2236,9.61099676827338,279.660043542754,2019,4.76027576437513,138.514137465455
E01026687,1869,6.95949946454514,207.882668369587,1574,4.42153714392957,132.072851568988
E01026688,1720,6.35659209671427,189.581728285343,1491,4.26330791194787,127.150723196072
E01026689,1725,7.14519909050914,214.100462891453,1530,4.67006476503865,139.934943066309
E01026690,1612,5.98341757652769,178.740452892946,1491,4.01302319015942,119.879579405061
E01026691,569,2.17545810385839,64.8766973846091,1174,1.85303075286064,55.2612413838237
E01026692,497,1.70021371704568,50.8883909565502,1271,1.33769765306505,40.0380731365462
E01026693,2196,7.19066125612075,215.398874106406,1909,3.76671621588306,112.833354691674
E01026694,2461,11.2775169048069,354.452314881242,2442,4.61814779066622,145.148368092237
E01026695,2205,9.28641212080566,309.239961982506,2137,4.34553679026938,144.707516135941
E01026696,1253,3.30681380255532,106.56273128242,1197,2.76258463037203,89.0248381640938
E01026697,1353,3.55429669342326,114.946329537766,1275,2.78768368111628,90.1539839511891
E01026698,2133,10.2344153493407,303.382437309261,1950,5.24841812786705,155.580737081672
E01026699,1598,8.02985362994006,241.65396531616,1521,5.27932520048656,158.878346690441
E01026700,1504,7.55462073149208,227.73134756649,1415,5.33895458055977,160.940881672431
E01026701,1528,4.38541651050274,162.524669283285,1582,2.7720711191547,102.733672113328
E01026702,1383,4.92655745352167,188.630922537246,1276,3.8609384431988,147.829876596588
E01026703,1151,3.7107808457533,133.982353112075,1164,3.18795605305266,115.105114357452
E01026704,2089,10.0832275679375,304.596882928518,1846,5.46220344958692,165.003728563661
E01026705,1722,7.89497768627249,244.158423542877,1583,4.98735166536481,154.23779124629
E01026706,1628,7.89449295772219,239.593445231647,1573,5.01874949632689,152.316239816686
E01026707,2155,11.1497520253512,321.110997155975,2071,5.38375278867755,155.051181630118
E01026708,773,2.78305297104041,82.5022764102872,1353,2.05694971991161,60.9772922470711
E01026709,1099,3.65876882381408,108.61561202868,1919,1.90660178416575,56.6001104891504
E01026710,759,2.6863826559413,79.5713049471742,1184,2.26890427022069,67.2054940432214
E01026711,1569,7.15584462803134,270.156546324221,1526,4.6892821939917,177.035744642347
E01026712,1680,7.71894121196413,294.101864652844,1636,4.71817922491695,179.768865924721
E01026713,1640,7.09864953805072,261.274388101212,1538,4.61550685178851,169.879316060606
E01026714,2106,6.01631003865869,181.719658683725,2033,2.95932613805149,89.3849772177692
E01026715,1473,7.37171004963435,233.165844079006,1423,5.18040059707263,163.855125846104
E01026716,1953,9.76836958869779,309.063487515161,1864,5.24054162483787,165.806592014571
E01026717,1645,7.8319330832681,230.47175742779,1537,5.09559732157977,149.949093967332
E01026718,2286,7.86426814921794,255.218959642414,2260,3.47976466779555,112.928743204608
E01026719,2365,9.09251760291999,309.044986257477,2320,3.91918862194827,133.209045800636
E01026720,1411,3.43396065485766,108.172623856832,1318,2.60543297030172,82.0733109687646
E01026721,1520,3.52522683991481,110.045184334832,1313,2.68486431067388,83.8120215802223
E01026722,2568,13.8273425737324,446.418041421953,2477,5.58229413553993,180.225289229694
E01026723,1631,7.58869592307649,233.668906057564,1617,4.69307107178509,144.507672268129
E01026724,1706,7.49550453041714,229.862377139848,1662,4.50993052371669,138.30467938619
E01026725,1536,6.04346066072745,184.020159386573,1449,4.17078030415973,126.99803960426
E01026726,2119,10.7840978466985,346.046371590786,2103,5.1279590331424,164.548916590959
E01026727,2191,12.330576920413,356.985612996833,2508,4.91649797464634,142.338761163012
E01026728,839,5.24913416972781,147.77828144323,2273,2.3093419136506,65.0146420779718
E01026729,2335,9.43136912244447,294.537564521127,2268,4.15845199402314,129.866651023425
E01026730,2536,11.7526893629829,361.726946774339,2466,4.76589187468894,146.685704288053
E01026731,1058,9.11885706726063,289.8352782893,1059,8.61081876039719,273.687703767045
E01026732,1299,12.8656015661761,407.123782701529,1251,10.284253849861,325.438675221046
E01026733,2396,12.8665010169372,400.121977792842,2351,5.47277797402687,170.192249167521
E01026734,1103,10.1821701969515,321.221361918309,1164,8.74756889772465,275.963369345626
E01026735,1199,11.0845924331734,349.694945178441,1193,9.29135996074888,293.122334600538
E01026736,1376,12.7410017517605,401.966082782216,1292,9.86145646421088,311.119259119362
E01026737,2434,21.328758311093,673.602420104979,2368,9.00707698948182,284.460481463251
E01026738,2496,15.8546167117775,503.868878553689,2479,6.39556946824426,203.254892518632
E01026739,2026,9.3340774168274,287.247320927541,2046,4.56211017440245,140.394585008573
E01026740,2435,12.0479029743583,382.491646519214,2410,4.99912986487895,158.710226771458
E01026741,1839,9.38869936011834,291.043419231817,1890,4.96756579900441,153.991227106781
E01026742,1611,7.4949868039352,230.741552967156,1576,4.75570228676092,146.409614826876
E01026743,2242,10.4094317254567,320.479184332755,2232,4.66372389133366,143.583863948367
E01026744,2078,15.2456441193189,482.173410721793,1942,7.85048615824865,248.287029207926
E01026745,1681,4.96556377215507,167.70271905474,1647,3.01491425146027,101.823144538397
E01026746,1683,5.00222033610131,168.905760141372,1658,3.0170207093494,101.873196707703
E01026747,1344,3.98457825839552,134.55668708477,1335,2.98470281527754,100.791525906195
E01026748,1480,4.39909221102391,148.597616655384,1431,3.07413851224592,103.841800597752
E01026749,1580,4.69418558852077,158.553434568785,1561,3.00716565568275,101.571706962706
E01026750,1335,10.4372981114748,330.295548542549,1353,7.71418929155564,244.120878449777
E01026751,1440,11.3349915913097,358.632923228521,1387,8.17230828501061,258.567356329143
E01026752,1487,9.51870784739278,302.486567257053,1433,6.64250373160697,211.086229767657
E01026753,1658,8.4400436204156,269.641674005503,1581,5.33842101228058,170.551343456991
E01026754,1372,6.96973160619967,222.839228057717,1418,4.91518448956253,157.150372396133
E01026755,1253,6.3481937205237,202.833355206693,1206,5.26384222265647,168.186861697092
E01026756,1181,5.99313279437858,191.476709315669,1244,4.81763086364837,153.920184337354
E01026757,1698,8.61452854839415,275.241857389435,1580,5.45223325847731,174.203707208503
E01026758,1373,6.97450048387319,222.858046405162,1377,5.06499672031459,161.843170955092
E01026759,1359,6.88625425369283,220.094457298104,1330,5.17763477721265,165.484554359477
E01026760,1366,6.98435330890882,223.139870443961,1332,5.24350849017179,167.522425258229
E01026761,1578,7.99373477156184,255.642074583549,1570,5.091550809912,162.829346868503
E01026762,2426,22.0764226531246,696.735088529304,2407,9.17175847657858,289.462022654468
E01026763,1440,4.00493110545627,131.05500598778,1384,2.89373634787303,94.6929234015752
E01026764,1219,3.24965225465205,105.563168159108,1186,2.74001033275889,89.0077303196524
E01026765,1356,4.88562644821888,154.025222776569,1330,3.67340334452547,115.808438177871
E01026766,2291,19.973831727077,631.473946188791,2236,8.93284066506129,282.412319404647
E01026767,1294,7.74283035881496,244.819758000376,1254,6.17450586827349,195.231066985946
E01026768,1308,5.70821909724368,180.132513022586,1706,3.34596664551212,105.587639520859
E01026769,2168,15.563070697365,492.273924226235,2129,7.31003790388209,231.223073849805
E01026770,1855,15.745064387894,501.324949319197,1972,7.98431256992595,254.221576733873
E01026771,1566,13.3017433660238,423.528669843231,1600,8.31358960376486,264.70541865202
E01026772,1709,14.5084797763744,461.948968844106,1715,8.45975497164688,269.35799932601
E01026773,2101,17.8702414228179,568.903719682615,2053,8.70445271447535,277.108484989096
E01026774,1534,8.54995738850428,270.438014123834,1450,5.89652233689951,186.508975257816
E01026775,1263,6.16781327573111,195.087933911375,1277,4.82992425664143,152.770504237568
E01026776,1584,7.67242977887666,242.684677756755,1591,4.82239458131782,152.535938250632
E01026777,1133,10.4957909735712,331.063199478998,1119,9.3796165983657,295.8562998025
E01026778,1396,12.9434793016697,408.332868240245,1428,9.06406113562302,285.947386722861
E01026779,1526,14.047517718233,443.14848321002,1479,9.49798358230764,299.627101561879
E01026780,2522,8.49296776343231,284.21074276324,2556,3.32275734093596,111.193561331471
E01026781,2085,19.1859938547866,607.550204843446,2124,9.03295379227241,286.040586084485
E01026782,2212,6.47286669696979,217.222180152582,2169,2.98426311524656,100.14853856735
E01026783,1810,12.2915533335194,388.793413004058,1794,6.85147900419144,216.718736345629
E01026784,1067,6.79518474248871,214.930794836899,1047,6.49014779607327,205.282516558643
E01026785,1431,8.35498966007551,264.278211420338,1346,6.2072731501304,196.3433963004
E01026786,2196,9.90837936332366,313.550859384982,2197,4.50995874525428,142.717732992709
E01026787,1071,2.82684204804759,95.6668376548455,1042,2.71290023804951,91.8107846975485
E01026788,1232,4.09271132590603,134.474508680933,1266,3.23278935695579,106.219991059189
E01026789,1219,5.55335743591111,176.780434312178,1220,4.5519323245173,144.901995337851
E01026790,1189,5.89514243255856,187.980570667997,1157,5.09519657092356,162.472403343126
E01026791,1489,3.11081811346013,98.9987292871491,1477,2.10617340112399,67.0268986372032
E01026792,1519,3.24189718757156,103.507628630825,1448,2.23887927318478,71.48316894394
E01026793,1901,6.8075684221245,193.08387006533,1811,3.75901072453037,106.617266739553
E01026794,2065,4.45123721219641,142.36377221215,2060,2.16079476320214,69.1086272874517
E01026795,3604,8.30516816710768,261.718147985338,NA,NA,NA
E01026796,1872,6.34927386778765,184.123774788758,1642,3.86679285492549,112.133845790961
E01026797,2714,13.7923998565821,492.1430759644,2387,5.77813148579056,206.176403839296
E01026798,1683,9.72149985940053,311.601018382426,1535,6.33322466410458,202.99740611233
E01026799,1568,8.59219265817108,303.585851953121,1461,5.88103535809109,207.793190933006
E01026800,2238,13.1242788295273,425.241972984852,1982,6.62173503003396,214.551954079138
E01026801,1558,7.637197619188,253.05614859297,1603,4.76431542057892,157.864097687443
E01026802,1767,7.92272365578051,263.808357408287,1602,4.94552038438234,164.674380404674
E01026803,1528,7.07740379965845,227.912742088131,1432,4.94232108914697,159.156942798974
E01026804,1561,6.1475542250542,192.709837385172,1430,4.29898896856937,134.762124045575
E01026805,1541,6.57809838938873,206.391817360982,1422,4.62594823445058,145.141925007723
E01026806,1185,4.6620210796539,149.418441084989,1499,3.11008744473242,99.6787465543619
E01026807,1445,5.510228194258,174.647629701427,1256,4.38712435848567,139.050660590308
E01026808,1405,5.43569071928906,172.455472491851,1326,4.09931426794047,130.056917414669
E01026809,1571,7.33521899618627,235.858268598118,1493,4.91307367460568,157.976067379851
E01026810,1493,5.81505125512014,198.152767672561,1392,4.17747934994263,142.351126201552
E01026811,1666,7.45932613718789,258.408551057637,1537,4.85317250305002,168.125277200805
E01026812,1665,5.9877735589416,201.613650127449,1427,4.19605715412866,141.284968554624
E01026813,1441,5.04679598569923,169.655364624268,1420,3.55408168006988,119.47560889033
E01026814,1676,6.95439365588249,236.26451043948,1517,4.5843069583932,155.744568516467
E01026815,1555,6.88929483133228,241.521997964076,1471,4.68340913074934,164.188985699576
E01026816,1855,7.54167919727344,250.320630941661,1730,4.35935213715228,144.694006324659
E01026817,1567,7.12459428628364,241.166144573209,1416,5.03149314003082,170.315073851136
E01026818,1702,8.39173803504524,289.894363914421,1469,5.71255141936367,197.341296061553
E01026819,1566,7.42199006647788,253.408806351743,1451,5.11508619329971,174.644249725529
E01026820,1880,9.87303059504396,347.797711028995,1727,5.71686774466934,201.388367706425
E01026821,1657,8.59726561804058,300.758191220143,1540,5.58264001171466,195.297526766327
E01026822,2382,8.17299989131549,273.309053980233,2018,4.05004950015634,135.435606531334
E01026823,2278,8.05152478247023,269.152244931462,1893,4.25331472924999,142.182908046203
E01026824,1664,5.04693255730546,159.57281326802,1469,3.43562461355034,108.626829998652
E01026825,1455,4.9578505675335,149.707273700622,1267,3.91306279994752,118.1588584851
E01026826,1661,7.93991161811907,273.709029090935,1450,5.47580111594419,188.764847648921
E01026827,1626,5.66378815873096,172.060753806914,1490,3.80120010653085,115.477015977795
E01026828,1869,10.271966920169,328.145408497732,1741,5.90003843777658,188.480992818916
E01026829,2204,13.0953274950988,426.182190523618,2080,6.29583052648982,204.895283905586
E01026830,1432,9.05731010777991,298.054102082217,1275,7.10377263355287,233.767923201739
E01026831,1365,6.50817758006027,215.698913974493,1245,5.22745187153435,173.252139738548
E01026832,1617,9.46867281494225,304.149028900407,1414,6.69637398510767,215.098323126172
E01026833,1607,9.29503101141757,298.196677810863,1386,6.70637158110936,215.149118189656
E01026834,1665,9.93417772148987,319.378980340144,1509,6.58328543504961,211.649423684655
E01026835,1613,5.03273679256483,169.604520361833,1499,3.35739612579375,113.145110314765
E01026836,1666,5.28125472985436,177.381768017705,1563,3.3789217721397,113.488015366414
E01026837,1635,4.9762822688184,165.305030795881,1469,3.38753047571028,112.528952209585
E01026838,1685,6.40606694345665,221.354886120581,1551,4.13028171725122,142.717528124166
E01026839,1662,5.13958968348138,175.481108672923,1586,3.24059879160238,110.643826401591
E01026840,1767,5.322184614792,170.271099616049,1601,3.32428770442973,106.352966655871
E01026841,1532,7.20856654728184,246.063256357872,1450,4.97142520502196,169.698797488187
E01026842,1757,8.10777209474678,270.634551266858,1642,4.93774183602118,164.820067763008
E01026843,2168,10.6387868293598,351.937398177397,1906,5.58173495769141,184.647113419411
E01026844,1897,8.97364930059699,302.616309494105,1740,5.15726971298678,173.917419249485
E01026845,1605,7.44048226004065,250.224836900885,1550,4.80031113551009,161.435378645732
E01026846,1721,8.17008678398999,275.050614209073,1613,5.06514989707997,170.521149540653
E01026847,2733,8.8249761689113,297.072565285633,NA,NA,NA
E01026848,1962,9.18245140503692,313.183409111379,1842,4.98504419383112,170.023566292822
E01026849,1901,6.47582641926241,193.119420539574,1733,3.73677231348091,111.436480403678
E01026850,1732,6.42727745103241,203.640976277365,1815,3.54119969753852,112.198885001303
E01026851,3020,8.96019020245648,282.446535437578,NA,NA,NA
E01026852,1369,5.40456956123485,182.280173473432,1285,4.20589070913218,141.852275076601
E01026853,1995,8.24824764842158,275.118710018185,1740,4.74037221173654,158.114201159876
E01026854,2726,11.1120967993541,378.289085519981,NA,NA,NA
E01026855,1826,6.48091187218133,217.743549810877,1560,4.15443068729572,139.579198596716
E01026856,1950,6.07324205098527,205.921219605752,1814,3.34798349006906,113.517761634924
E01026857,1568,5.41068411139661,183.451371724815,1510,3.58323451085868,121.490974652196
E01026858,1682,6.09170187196396,199.797361834345,1499,4.06384381051632,133.287099289089
E01026859,1712,6.95736167431737,230.74871224697,1647,4.2242633116681,140.102436094092
E01026860,8436,14.3893051287103,502.207897563537,4310,3.33858587673092,116.521553959057
E01026861,1748,5.90531483170417,171.210761192893,1493,3.95533478345892,114.67566054447
E01026862,1232,4.65065344606587,152.525521301217,1297,3.58570042102226,117.598705706412
E01026863,1888,6.36646418208809,199.437016794421,1808,3.52127443699562,110.308084510189
E01026864,1566,5.53907061530833,165.052730777384,1546,3.58283998402867,106.761145392875
E01026865,2213,8.10595808183257,234.31983735871,1935,4.18912562368608,121.095523182796
E01026866,1826,6.11081385688058,184.693979611435,1572,3.8872861684991,117.489808913126
E01026867,1792,6.99923413275031,198.85062985603,1589,4.40480436296432,125.141994874783
E01026868,1816,6.62998594877048,192.972675408283,1620,4.09258391899412,119.118935437212
E01026869,1574,6.38177822628695,179.67866260475,1399,4.56167135545887,128.433640174946
E01026870,1504,6.40806701407165,202.182382796111,1553,4.1262504919972,130.188269669099
E01026871,1302,5.41002704406322,170.649180777916,1297,4.17118507637874,131.572228818748
E01026872,2265,8.36352194749867,264.567226447724,2210,3.78439907126637,119.713677125667
E01026873,1229,5.31865523868263,149.963344739289,1268,4.19452305889798,118.267622034139
E01026874,1603,6.699403916764,187.236058319826,1550,4.32219607533162,120.797456980533
E01026875,1136,4.8182864996872,169.102073554154,1142,4.21916506102207,148.075370888051
E01026876,1509,5.8070039384098,198.681225592911,1516,3.83047753193258,131.056217409572
E01026877,1643,5.87044784315406,186.135195812569,1544,3.80210352535885,120.553883298296
E01026878,1230,5.38739571779019,171.373494822682,1203,4.47830067979234,142.455107915779
E01026879,1299,4.49744745219694,147.374099923014,1232,3.65052552938063,119.621834353096
E01026880,1447,5.00127618241497,164.994724219929,1485,3.36786274910099,111.107558397258
E01026881,1626,4.69209714067573,152.248267997008,1344,3.49114370585992,113.279961307297
E01026882,2254,6.6494608404093,216.86705513176,2088,3.18460768218836,103.863532151226
E01026883,1763,5.49545273710594,177.000025179231,1649,3.33259717228984,107.337795742408
E01026884,1376,5.86187415199445,184.973141009646,1159,5.05769987229892,159.597188101507
E01026885,1551,6.68293155756725,211.081980369236,1441,4.63770406493217,146.482984295098
E01026886,1348,3.53816633734989,111.748418592513,1338,2.64436945990275,83.5189974532985
E01026887,1470,5.4377028136809,166.225728560714,1475,3.68657817876671,112.695409193704
E01026888,1672,8.00057927750524,215.239646383956,1610,4.96930389907158,133.689221356494
E01026889,1523,7.18858629761761,195.434525287288,1526,4.7107380718333,128.069806872404
E01026890,3151,14.66473085903,400.728934241414,NA,NA,NA
E01026891,1660,7.76196372211211,211.754816200748,1659,4.67870025443768,127.64003387628
E01026892,1385,5.198219825463,165.254357625628,1306,3.98026020326417,126.534730188076
E01026893,1062,3.99182580191733,126.605546362406,1028,3.88309902910246,123.157146266932
E01026894,2517,13.9878343140429,448.743527801837,2467,5.66997742766229,181.898470937105
E01026895,1232,5.15696567485789,168.827096909325,1527,3.37718773730052,110.5612946361
E01026896,1249,4.42756127650978,140.001882830694,1202,3.68349523836089,116.474112171958
E01026897,2747,9.40055786241779,297.280152225094,2734,3.43838985457856,108.7345106895
E01026898,1446,6.17778068934714,200.968486412339,1391,4.44125139421074,144.477704106642
E01026899,1462,5.51042171067418,179.04994620587,1480,3.72325791261769,120.979693382345
E01026900,1527,11.7261490063394,370.888016788389,1449,8.09258040465107,255.961364243194
E01026901,1315,10.0491573967678,317.854848459766,1330,7.5557574411788,238.988607864486
E01026902,1935,14.8906950584337,470.992684698258,1870,7.96293853392176,251.867745827945
E01026903,1184,5.45509393596952,192.218948235413,1202,4.53834770047381,159.915930312324
E01026904,1370,6.70743652412145,237.190716094516,1363,4.92108328989101,174.021068301186
E01026905,1056,2.95900932863641,93.5786484933478,1020,2.90098953787883,91.7437730326939
E01026906,1422,4.07056436434942,128.787901621299,1380,2.94968432199233,93.3245663922454
E01026907,1902,5.23491892789662,165.608313060922,1836,2.85126303262343,90.2006062423323
E01026908,1472,4.13460978234041,130.813183989906,1466,2.8203340943659,89.2313669781075
E01026909,1501,2.30746333106088,81.9352591561585,1420,1.62497417680344,57.7008867296891
E01026910,1471,3.43279858958039,115.226287099219,1481,2.31789236298473,77.8030297766499
E01026911,1178,4.07938236185001,133.638437712483,1107,3.68507891766035,120.721262612902
E01026912,1579,5.46980617540823,179.165713620453,1542,3.54721541855268,116.190475759048
E01026913,1647,4.49386316836288,142.767329482579,1651,2.72190379670677,86.473246203864
E01026914,1494,4.17858074137743,132.869836974219,1518,2.7526882354265,87.5295368736618
E01026915,2185,5.84126724130359,185.432195133502,1999,2.92209466798579,92.7624788061542
E01026916,1617,6.71369975889444,218.912580738088,2042,3.28780595440472,107.204985669974
E01026917,680,2.78173221741279,90.1172456091151,1478,1.88209216333748,60.9724259872226
E01026918,1439,5.94774912087446,192.643510120127,1696,3.50692754768541,113.586975306679
E01026919,1511,4.85791269038574,160.464468756791,1528,3.17926223192784,105.016013584287
E01026920,1218,4.06045317913102,131.042498877982,1134,3.58064654244358,115.557759151659
E01026921,1375,5.58807138570497,176.234676112773,1365,4.09382519099265,129.10965282987
E01026922,1434,5.97759865593126,188.562457679035,1490,4.01181117847735,126.551985019486
E01026923,3987,17.3531658573277,570.33095231635,NA,NA,NA
E01026924,1270,5.62435242209698,184.035947482126,1513,3.71735123734103,121.63644909592
E01026925,1780,7.40468825975822,243.325214100477,2131,3.47474812752615,114.183582402852
E01026926,1572,6.97652057990809,246.817789330943,1558,4.47786943511431,158.419633716908
E01026927,1885,7.58882927699663,264.436275341907,1851,4.09985374229964,142.861304884877
E01026928,1627,6.41576821320434,222.678478450758,1433,4.47715855771412,155.393215946098
E01026929,1359,5.26003722243419,181.229020343988,1299,4.04929732289006,139.514257385672
E01026930,1611,5.64934387757743,190.176990520448,1536,3.67795825363114,123.813144870083
E01026931,1160,5.35601738960165,147.078599862107,1214,4.41187593871635,121.152059194487
E01026932,1281,5.96294915505109,163.153427805552,1238,4.81659867128521,131.787906143418
E01026933,3431,14.0363172965149,442.687321917788,2833,4.95457723138542,156.260967849554
E01026934,1065,4.89892791902415,134.814177124787,1029,4.7608628950672,131.014749392408
E01026935,1367,9.14381643903015,282.962193250727,1330,6.87504995415801,212.753528759945
E01026936,1424,7.02833676006034,252.336610631466,1397,5.03102130283489,180.627495083369
E01026937,1465,6.54754078547553,227.84701930204,1472,4.44805759882849,154.787377243234
E01026938,2113,6.27074146253674,202.088067496039,2003,3.13067471918959,100.892694705961
E01026939,1772,5.16112004548232,165.539379657553,1742,2.96275547961098,95.028346531316
E01026940,1871,5.50052542053264,176.615832704126,1825,3.01398653179871,96.775798741987
E01026941,1265,5.52280334887595,194.221213668659,1251,4.41471091037246,155.252768719952
E01026942,1146,3.89000008183628,129.822564687006,1153,3.37380752977995,112.595459398964
E01026943,1526,6.63718677262106,216.642220141666,1537,4.31827376227786,140.951346871611
E01026944,1243,4.7692146894774,156.088891155227,1191,4.00437841265945,131.057003488856
E01026945,2289,9.38272739058312,295.893515416044,2277,4.12065322379584,129.948842958298
E01026946,1066,4.35955214296481,137.481241348709,1072,4.06674640201941,128.247426631258
E01026947,1350,5.02292970655978,157.917074189608,1314,3.82262534745797,120.180421757692
E01026948,2084,8.43686034795897,267.111910334805,2006,4.20581273577217,133.156485710272
E01026949,1397,4.11866143737203,128.848873094098,1304,3.15848269737119,98.8104855016089
E01026950,1754,5.30124944907369,165.875443276921,1563,3.39171429883153,106.126323273782
E01026951,1478,4.76113276144009,149.18825607275,1273,3.74008857929308,117.194231007659
E01026952,1381,3.90747684760138,122.121023265428,1177,3.31986138283889,103.756179494841
E01026953,1459,5.42760670682144,170.548393403385,1347,4.02940364277761,126.613506609788
E01026954,1543,6.04780002910977,190.189475613121,1368,4.42090645402761,139.027394454036
E01026955,1528,6.15368614505389,193.613342131681,1456,4.22643279193262,132.976196519012
E01026956,2181,8.76891194001137,275.86228425367,1978,4.43322140546581,139.465259986688
E01026957,1834,5.51914546402593,172.729125774729,1545,3.57226243626274,111.79878690921
E01026958,2092,6.16924815199688,193.054127702951,1841,3.35103104399613,104.863730419854
E01026959,1646,5.52622609800791,173.249220839205,1425,3.87805340211082,121.578400588916
E01026960,1843,6.25006224879146,195.961303204246,1516,4.12273235408408,129.262073353724
E01026961,1442,5.22557683039692,164.04471273233,1296,4.03208088765194,126.577710441612
E01026962,1538,4.7178275807026,147.67810085717,1392,3.38924395165417,106.090589696243
E01026963,1488,5.75579110604788,180.958107771254,1336,4.30822687578434,135.447685457525
E01026964,9216,38.6977712690348,1218.37935646695,NA,NA,NA
E01026965,1581,5.82069809428509,182.811157034085,1035,5.62386289302908,176.629137231
E01026966,1647,5.9887348768478,188.036692668602,1397,4.28685388464409,134.600352661848
E01026967,1979,7.19811414343448,226.013349597821,1728,4.16557531448755,130.794762498739
E01026968,1712,6.55680131088003,206.054870477232,1387,4.7273261073396,148.561550452222
E01026969,1660,5.00273375367754,156.624462090587,1643,3.04487751288956,95.3283396777766
E01026970,1733,5.33667531890649,167.193057676695,1714,3.11357953261756,97.5455412349446
E01026971,1842,5.50970740359698,172.477973877016,1744,3.1592358965579,98.8979208010415
E01026972,1921,5.89546387421243,184.684795533096,1844,3.19710622245793,100.154444432265
E01026973,1504,4.33049824577287,135.387173151186,1425,3.03894613738447,95.0085425622361
E01026974,1231,3.50836408257125,109.670411522114,1138,3.08292098644223,96.3711876292739
E01026975,1495,4.37448480204957,136.800810633817,1360,3.21653294268351,100.588831348395
E01026976,1608,4.86039858438522,152.137186833304,1356,3.58436473774722,112.195565511286
E01026977,2410,7.2997407101406,228.595098587723,1922,3.79799204481821,118.936055456672
