lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030197,1716,57.9186545425278,1015.61464697076,1660,34.8907557485107,611.816052392022
E01030198,1338,38.4698337661212,738.752322531949,1298,29.6377763991689,569.146627528466
E01030199,1699,55.7371039354088,369.583524579405,1721,32.3864636463735,214.749287960142
E01030200,2305,58.2908654233143,843.860834438493,2200,26.4958479196883,383.573106562951
E01030201,2095,70.9930428593999,1047.71980578541,2062,34.429215741707,508.10853820825
E01030203,2035,65.8347805336551,812.968238325113,2010,32.7536221560473,404.461810111997
E01030204,1933,57.96661137005,1224.3226984694,1949,29.7417195331195,628.17993764464
E01030205,1336,40.2884028547548,829.588459131797,1290,31.2313200424456,643.091828784339
E01030206,1559,48.140073425324,1036.99982124391,1501,32.072000949583,690.872632407672
E01030207,1570,44.4956359295206,908.553150041449,1480,30.0646188712977,613.88726354152
E01030208,1316,62.7126936210665,817.706465866554,1257,49.8907666038716,650.522248103862
E01030209,1686,86.1685659285454,1155.24255151275,1664,51.7839939474431,694.256341053334
E01030210,2204,113.417013707657,1522.04929059868,2155,52.6297047367317,706.287373827693
E01030211,1982,61.7853081175218,727.901320733578,1947,31.7335943079208,373.857894572973
E01030212,1870,82.8374246513184,1137.05547583283,1853,44.7044925263456,613.629506655604
E01030214,1342,40.3107305260604,653.974072173806,1303,30.9368614935229,501.898750708984
E01030215,1380,41.3465389056215,689.895574306486,1325,31.2049350231106,520.675905136971
E01030216,1575,47.4174037753075,783.528923647695,1487,31.8879648791577,526.919249258705
E01030217,1372,41.6514109425617,679.07126259461,1304,31.9412660602467,520.760170701388
E01030218,1508,45.4533600984652,748.128010581664,1451,31.3255410740629,515.594769525613
E01030219,1956,60.569380224282,1014.65482985999,1941,31.2052448347666,522.748495548681
E01030220,2113,50.9092056632419,364.333156344054,2079,24.4873524113717,175.244423445913
E01030221,1960,51.0214955927238,1021.42787846061,1936,26.3540783020268,527.597044659406
E01030222,1977,79.8998413870155,1026.19606230198,1947,41.0374121145431,527.065260555715
E01030223,1769,85.2219048564996,1700.04062113744,1721,49.5188290857058,987.821395198976
E01030224,1755,84.6034101821615,1682.66270110482,1699,49.796003638706,990.384167807427
E01030225,1585,76.3349212228604,1520.52321286666,1664,45.8743516964305,913.775969270827
E01030226,1958,94.2867275838382,1880.16049236885,1851,50.9382644969412,1015.75391267901
E01030227,1575,75.8779564438012,1513.63241081998,1481,51.2342717378806,1022.03403836595
E01030228,1755,84.5118967924425,1685.21093551273,1840,45.9303786915448,915.875508430834
E01030229,2135,73.7238394316369,1086.6742003888,2110,34.9402082614393,515.011469378577
E01030230,1879,125.1298913667,2301.30576940562,1833,68.2650798509001,1255.48596257808
E01030231,1588,105.905502336902,1948.03972591316,1536,68.9488947505874,1268.25502989138
E01030232,1746,116.245208254637,2138.51582703291,1756,66.1988657486542,1217.83361448343
E01030233,1515,53.9710302715466,724.882740093995,1505,35.8611496820907,481.649661192023
E01030234,1655,54.6045957871935,821.082996072539,1635,33.3973062918615,502.191434906752
E01030235,1555,58.4978958554767,733.714914846029,1496,39.1028715611476,490.451146287453
E01030236,1975,75.2025765174898,1017.95521116376,1933,38.9045920938902,526.619353938829
E01030237,2814,95.7667235092433,1404.92818759542,2928,32.7072143132662,479.825200681497
E01030238,1844,66.2355932098524,944.055411262711,1879,35.2504487545782,502.424380661368
E01030239,2001,81.758715533283,1045.99809567806,2035,40.1762729893283,514.003978220179
E01030240,1613,90.5598495654055,1650.00222843996,1488,60.8601139552456,1108.87246534944
E01030241,1532,95.0188782249797,1556.77472147864,1431,66.4003341893639,1087.89288712693
E01030242,1465,83.4872515992208,1504.8469803057,1414,59.0433179626739,1064.24821803798
E01030243,1554,47.4532262198908,807.705589365037,1536,30.8940274869081,525.849993076196
E01030244,1746,53.3223743791935,907.087876060745,1747,30.5222520773861,519.226030944903
E01030245,1620,49.4628688375335,841.971546414537,1620,30.5326350848972,519.735522478109
E01030246,1627,93.6516501017703,1665.59915321201,1382,67.7653039810205,1205.20922808394
E01030247,1898,111.082377492159,2003.44118275644,1550,71.6660499949411,1292.54269855254
E01030248,1657,95.2128176964819,1756.52142166427,1556,61.1907568743457,1128.86980826753
E01030249,1866,109.223852580141,1884.17406947081,1649,66.2364175743727,1142.61617311753
E01030250,2352,146.464211381765,2364.16566496413,1880,77.9064954158322,1257.53492817241
E01030251,1615,73.5229663380063,716.370948742695,1565,46.9795312063938,457.745015171051
E01030252,1704,76.2132767699309,752.818532603339,1679,45.3920647825676,448.373158191387
E01030253,1917,84.8856853265621,892.829897012514,1790,47.4221705734984,498.787651962299
E01030254,1517,96.4422194679551,1147.13814655462,1479,65.2077210736681,775.617408082907
E01030255,1384,61.5961940357089,685.329457374961,1350,45.6268103968214,507.651449907378
E01030256,1663,107.541470281062,1255.67019884368,1472,73.0580640496348,853.03681986663
E01030257,1596,87.9024163328509,1051.46576394812,1564,56.2035910056591,672.292687946366
E01030258,1782,130.071900811471,1431.03118451234,1513,85.9695312699746,945.823651363079
E01030259,1178,72.2879547000067,1013.72850782577,1146,63.0784945026237,884.579849760703
E01030260,1026,59.8201298866931,840.854171502072,1052,56.8632413371608,799.291037549498
E01030261,1564,91.0522410665389,1557.18817232558,1484,61.3559575920074,1049.31817542155
E01030262,1300,75.4976943543044,1314.39696470883,1265,59.6819718215845,1039.04898395955
E01030263,1399,77.5650015349437,1276.62319765676,1357,57.1591757810934,940.768752878966
E01030264,1541,90.4199338518461,1519.9391199984,1379,65.569205113739,1102.20385786686
E01030265,1471,88.077190330719,1460.1852215849,1478,59.5921450140183,987.946699313194
E01030266,1749,109.248656739086,1395.43276702967,1670,65.4183573287942,835.588483251298
E01030267,1363,72.8171194482532,989.066769171245,1337,54.4630661542657,739.765721145285
E01030268,1349,67.011895417579,927.778071415537,1295,51.7466373880919,716.430943178021
E01030269,1709,83.7077570456206,1111.4326044178,1653,50.6399014190082,672.373021426373
E01030270,1617,79.5504884700692,1078.33098083725,1561,50.9612354068348,690.794990927133
E01030271,1492,80.9196383542092,1134.35970915121,1458,55.5004378286757,778.024491873255
E01030272,1619,87.2973995104548,997.694394203465,1558,56.0317070028593,640.368674071544
E01030273,1485,74.5965716815934,848.679975198897,1502,49.6648280170396,565.033272436017
E01030274,1255,65.7844981372022,746.30243599074,1187,55.4208071922512,628.72993765016
E01030275,1208,61.9536173143636,725.393792991397,1135,54.5846848584701,639.113474001231
E01030276,1250,75.0139493708483,883.109210554617,1214,61.7907325954269,727.437570473325
E01030277,1296,73.7569420531557,1328.21586783021,1219,60.5061050477077,1089.59464137015
E01030278,1678,95.5916447999812,1644.19061134843,1584,60.3482606060487,1037.99912332603
E01030279,1501,87.222678894287,1512.09114033581,1392,62.6599704700338,1086.2723709309
E01030280,1425,82.8312076755208,1209.14390703288,1417,58.4553335748206,853.312566713393
E01030281,2521,150.562658723635,2369.36726182399,2445,61.579819518869,969.066364754188
E01030282,1016,32.3348072021989,533.294579096025,1027,31.4847197684507,519.274176334981
E01030283,1412,45.1705134739686,740.245420547467,1421,31.7878349570504,520.932737894066
E01030284,1276,40.6545619196292,668.447624388163,1267,32.0872627621383,527.582971103522
E01030285,2239,103.487055617587,1842.24432303014,2253,45.9330029372335,817.685008002726
E01030286,2288,111.629610812028,2056.63866550735,2259,49.4154983674317,910.419949317108
E01030287,1471,78.8775640454977,969.300313729822,1431,55.1205898291389,677.358709804208
E01030288,1429,67.8302301808369,824.642910473308,1424,47.6335886101383,579.103167467211
E01030289,1493,60.1705245307794,664.296768633654,1450,41.496913469503,458.135702505968
E01030290,1587,68.1117504403932,779.541975070309,1532,44.459367128194,508.839409314823
E01030291,1561,79.4703731306481,982.171802684049,1532,51.8736117040784,641.104309845985
E01030292,1491,71.7803200610634,1431.78408790285,1512,47.4737566541425,946.947148083896
E01030293,1723,81.3868996666815,1591.64934155663,1690,48.1579287968529,941.804344116351
E01030294,1518,73.2450192168006,1458.87561524383,1538,47.6235495557871,948.553716023296
E01030295,2291,97.8646527576618,1204.84726878697,2228,43.9248890294712,540.775255290383
E01030296,1991,35.6419457686402,1008.35650237345,1745,20.4251838215703,577.854729153838
E01030297,2297,43.1317484837354,1185.90004529529,2124,20.3068495686136,558.3333546588
E01030298,1725,30.357690282491,841.468844817731,1560,19.4600578733917,539.403105652392
E01030299,1829,33.2364476255773,930.469909493219,1644,20.2168172904971,565.979263682007
E01030300,1697,41.591599138931,1021.84189928681,1570,26.4914644197013,650.854712921537
E01030301,1673,40.2352600726661,1001.46332680256,1665,24.1653213649646,601.479475557092
E01030302,1787,42.5697341427222,1046.80383588021,1633,26.0684226226101,641.031130361425
E01030303,1986,46.6092763506155,1174.61433001947,1850,25.1942034327651,634.926664875389
E01030304,1733,42.4299123382749,1042.5392424104,1655,25.6374092678398,629.933076985134
E01030305,1827,41.1136430392104,1049.59662127443,1689,24.3420029835467,621.430800044068
E01030306,1809,42.8877396556797,1071.96684983211,1676,25.589343469976,639.598359088373
E01030307,2007,32.5213764352106,1014.46342757267,1745,18.6368919399488,581.354399755112
E01030308,1878,28.5830295586808,1105.1261033023,1711,16.7054526935598,645.894858738924
E01030309,1766,29.1443463242378,1107.37489527175,1562,18.6583523202547,708.946795948625
E01030310,2073,36.6050617509854,1640.20645533388,1946,18.8104119994786,842.86046008935
E01030311,1687,36.7384139593543,995.624824611734,1539,23.8716140086772,646.929710598917
E01030312,1477,33.9775447775197,869.572584155134,1316,25.8188030224314,660.769440847366
E01030313,1743,41.0931392527929,980.218478881578,1635,25.1334185032372,599.522005432158
E01030314,1709,40.2571604343393,900.989424961827,1644,24.4873238651699,548.047095475564
E01030315,1739,35.5055231022429,985.402422452084,1625,21.8495526783033,606.401490739744
E01030316,1630,33.6600936640256,878.014261706976,1590,21.1698702289469,552.210227488664
E01030317,1821,37.6029204935422,1058.55964418386,1758,21.389602100991,602.138591685929
E01030318,1662,32.9310187287961,876.371023510341,1623,20.2902148667875,539.969823481418
E01030319,2185,62.2547097114522,1460.68909988474,2013,30.9263336867621,725.627968149401
E01030320,1907,51.0540186869892,1145.36442829025,1787,28.5696802949016,640.942601169695
E01030321,1807,50.3503121816744,1262.39397953201,1618,31.1188579614799,780.218775977757
E01030322,2081,51.5017682216637,1009.58899783267,1936,26.6021530070577,521.481920368115
E01030323,1525,42.6054939064486,810.385707653037,1379,30.8959346674754,587.661861967395
E01030324,1697,46.4169978513893,1070.25936476902,1596,29.083331987086,670.58857441668
E01030325,1749,45.7159430955753,1082.10957786468,1571,29.099900124491,688.803041288784
E01030326,1748,46.7920169848678,1229.37482956523,1594,29.3550922113349,771.25146145874
E01030327,1834,47.7576353894003,1270.28159176468,1598,29.8858794677098,794.919644408435
E01030328,1818,45.1541482700591,1212.00135152225,1694,26.6553413636712,715.467149658942
E01030329,1660,44.969402964789,1196.46933233207,1449,31.0347846547888,825.720726247114
E01030330,1704,45.1369066559848,1196.77645060338,1533,29.4435138003815,780.676093022429
E01030331,1674,44.4431070678168,1170.66684255159,1557,28.5440636273711,751.873373507768
E01030332,1682,44.4710318905067,1177.7735347637,1515,29.3538164293773,777.40827377142
E01030333,1596,42.9311594660699,1131.80322701868,1362,31.5206750852202,830.986216606958
E01030334,1679,44.139717721641,1154.63953232933,1503,29.3677429951038,768.223241736079
E01030335,2065,54.0518129035593,1432.3912136272,1834,29.4720899146997,781.020290963579
E01030336,2055,53.9098177623986,1424.23047151708,1894,28.4634729474121,751.969625932986
E01030337,1846,48.334474192496,1273.25055822257,1673,28.8908990989217,761.058313342837
E01030338,1837,31.4971497267291,728.29681015292,1679,18.7594697598149,433.768201401382
E01030339,1554,27.1720699921847,631.736049626416,1402,19.3809343738835,450.596326409712
E01030340,1624,29.1568014040217,667.673591194614,1558,18.7142499383964,428.545308854053
E01030341,1952,36.5266477762317,819.611521740008,1771,20.624871697477,462.795890310563
E01030342,1879,37.5178534568651,1041.75722305641,1824,20.5689986057374,571.138828430048
E01030343,1853,42.4189862639158,1085.29035526026,1704,24.8937712816407,636.907485481372
E01030344,1664,35.1076487117882,927.606961477213,1623,21.6313300750389,571.538485198529
E01030345,1724,35.0978476410412,958.566604739919,1699,20.6579444620608,564.194587839858
E01030346,1540,27.1171849418838,637.218535082668,1384,19.5933417210143,460.418016678228
E01030347,1786,29.5474579215844,687.871412119458,1641,18.0057635110204,419.178191419535
E01030348,1755,29.2380373948266,684.167321738317,1563,18.7063578981616,437.727013268277
E01030349,1811,30.5468233614068,731.182054041688,1651,18.5020129384657,442.872231400174
E01030350,1779,31.4205413624747,621.332331567914,1637,19.1939776191049,379.555486602269
E01030351,1712,28.3523983389063,582.996136482855,1553,18.2565346676795,375.399959100357
E01030352,1668,26.9989418773036,541.337510132584,1567,17.2297012618402,345.461078578547
E01030353,1717,36.0197205666674,817.5380621816,1592,22.6254526172534,513.528933531156
E01030354,1865,50.9237564953928,1112.14695799034,1652,30.8255184596809,673.212444304082
E01030355,1417,36.3536109478073,794.435694290904,1428,25.4577107477642,556.327517010437
E01030356,1410,37.4163651722965,779.54146961363,1362,27.4716337535217,572.350565061402
E01030357,1587,41.7834201720263,841.039481437956,1570,26.6136434216728,535.693937221628
E01030358,1452,37.6120160380513,806.567256613515,1441,26.101329658606,559.727450807436
E01030359,2352,61.3939423530152,1279.00676749134,2263,27.1294486756585,565.181956469882
E01030360,1695,42.4160697726259,884.373755230821,1605,26.4274578022591,551.011685502069
E01030361,2044,55.1279991110891,1182.7716009662,1982,27.8143285121539,596.756609972856
E01030362,1442,38.7385604288534,869.808641273716,1301,29.7759880314016,668.569286144286
E01030363,1843,49.1600835031065,1063.61668245647,1831,26.8487621535262,580.893873542586
E01030364,1500,40.232079978034,852.717607480289,1408,28.5739204389446,605.623300767251
E01030365,1617,41.7017965753039,911.920381917648,1557,26.7834274728991,585.690675605426
E01030366,1949,48.4289265744651,1011.21397247311,1825,26.5363981229946,554.089847930471
E01030367,1669,41.9482537787822,882.184961535755,1562,26.8554761707952,564.779104696386
E01030368,1796,46.6812326502849,1014.660299105,1578,29.5825301966317,643.003991828264
E01030369,2427,42.3504740510582,1755.53913372433,2238,18.9233574848339,784.423205417484
E01030370,1821,32.6058143012776,941.636335043914,1726,18.8909700470901,545.559869666231
E01030371,1668,26.9983029915646,636.349368863421,1437,18.787963111736,442.831850287697
E01030372,1503,23.640665914618,552.107959848269,1316,17.9640318500137,419.534923896861
E01030373,1733,28.1920732836845,645.1631873685,1506,18.7198361777453,428.395210736056
E01030374,1782,28.6015291424279,654.330747532255,1644,17.3975238092627,398.011403608427
E01030375,1939,31.7579263114309,730.037839508708,1777,17.8716523981041,410.826021107883
E01030376,1475,23.9379957207464,559.916067868855,1301,18.3996892549934,430.373610967606
E01030377,2494,49.4712165371113,908.23473147239,2398,20.630198722732,378.746760413841
E01030378,1776,31.3555622084267,610.955876614463,1676,18.7085693367701,364.53214595135
E01030379,1747,43.2384730734484,885.517957323752,1651,26.1892629154745,536.352487779378
E01030380,1529,37.2064364814762,743.456984875282,1453,25.6066321276505,511.670326824007
E01030381,1553,37.4903574140617,798.517758551042,1539,24.3602062469536,518.854943827837
E01030382,1533,37.6771614946662,768.200779789127,1464,25.7357660482692,524.72730859913
E01030383,3296,79.7879764795399,1540.61415615672,3040,26.2460448945855,506.780972419973
E01030384,2903,68.4669507140201,1466.89072889335,2906,23.5605473895458,504.780016824966
E01030385,1821,42.8270159447046,885.375036360127,1577,27.157270732216,561.429953303822
E01030386,1594,21.5560360711552,429.51471912021,1452,14.8457548699416,295.809035206756
E01030387,1612,22.1041877255376,455.892729725659,1709,12.9339893069266,266.759935474347
E01030388,1406,22.0053218096129,394.446111363637,1314,16.746820250847,300.187299363499
E01030389,1651,22.995887551676,451.409294037205,1523,15.0990725880998,296.394808954173
E01030390,1928,47.6020323348066,750.166777258616,1877,25.3606991661197,399.662641054137
E01030391,1952,47.6897953096508,898.474353567801,1896,25.152845627453,473.87887846403
E01030392,2013,50.0257575621347,798.458250706379,1970,25.3937855645354,405.308756703745
E01030393,2080,42.9491871029391,742.51937875264,1925,22.3112660275008,385.724352598774
E01030394,1874,44.7029357101424,733.196887429439,1716,26.0506618357473,427.270913420419
E01030395,1803,42.8480320461878,692.239133754386,1797,23.8442025855246,385.219328744789
E01030396,2015,52.3668334596319,879.579632652804,1835,28.5377839017067,479.334949674553
E01030398,1832,51.6110752253614,799.606962139905,1790,28.8330029191963,446.707800078159
E01030399,2201,54.2579080850975,904.781013748359,2204,24.6179256284472,410.517701337731
E01030400,1779,42.5087384250293,799.464137196723,1730,24.571525101173,462.117998379609
E01030401,2530,61.6188635509106,1064.62673022504,2503,24.6180038157853,425.340283749518
E01030402,1916,44.9801134147539,986.041616218038,1827,24.6196570414636,539.705318127005
E01030403,1664,38.4520113828418,869.038505647453,1618,23.7651491859343,537.106616592987
E01030404,1604,37.22442621285,843.073729827333,1570,23.7098256132803,536.989636832696
E01030405,1821,43.4451928874781,984.53098258733,1742,24.9398351822492,565.172779900878
E01030406,1642,34.9537690547852,682.302468156645,1671,20.9178749579804,408.319849285844
E01030407,1474,29.8421483558591,640.439193162837,1372,21.7508369940664,466.792414841718
E01030408,1799,37.6569941739662,779.453944883329,1816,20.7362302720078,429.214727358661
E01030409,1610,37.1181881069066,837.049781676143,1468,25.2848692826339,570.19739896195
E01030410,1447,34.0707128865962,722.185855275129,1398,24.3710392607985,516.585018079492
E01030411,2779,63.5897938064544,1460.7959618385,2573,24.7142610985054,567.740366046833
E01030412,1942,46.3293657368145,993.348645669968,1966,23.5652928468029,505.263807563565
E01030413,2102,51.4304943237672,794.550630400588,2092,24.5843663115522,379.80431663508
E01030414,1472,36.7022699509566,617.348558679742,1353,27.1265853296058,456.281270273276
E01030415,1705,42.2812875761117,671.363846194858,1696,24.930004467047,395.851324407346
E01030416,1444,36.4009686002594,574.682113700428,1371,26.550670022071,419.170031874856
E01030417,1438,34.0323399237705,752.705490502813,1379,24.678999219558,545.834293330539
E01030418,1546,39.1582736679644,695.180791169655,1460,26.8207353890167,476.151226828531
E01030419,1894,43.9134434564836,1035.70302910276,1838,23.8919714126679,563.494575137517
E01030420,1487,34.8636458532554,770.714600105165,1267,27.5166897026483,608.298816184029
E01030421,1531,31.6569786718502,576.789563486038,1426,22.1998447909188,404.480759807881
E01030422,1494,36.2711558317582,594.581398948296,1501,24.1646607806517,396.123516954228
E01030423,1719,41.1633531465211,712.292619039621,1643,25.0537755000129,433.531721874389
E01030424,1527,36.4755457373748,595.609234700741,1581,23.071186424652,376.729433713309
E01030425,1635,35.3978625277759,612.850541016064,1576,22.4605726699086,388.864556482274
E01030426,1489,29.5005466758499,546.26819199062,1457,20.2474582538434,374.926693198778
E01030427,1523,29.3873178813526,550.31529213205,1489,19.7362779592697,369.58716731501
E01030428,1215,24.2166793560367,462.522520449998,1306,18.5426335038566,354.152006470136
E01030429,1470,29.7489727545001,551.949713881309,1569,18.9604670200766,351.784393805806
E01030430,1520,29.0786649436749,547.193239227107,1516,19.1811774034795,360.945408461153
E01030431,1545,31.3536030802527,570.945193249982,1510,20.7639755498362,378.109399503299
E01030432,1656,35.8679408210576,633.738633390862,1555,23.0661998849245,407.548960379976
E01030433,1692,36.2189075389916,634.489593954838,1711,21.1682685791885,370.82968670651
E01030434,1683,39.272053007599,927.210367009166,1689,23.2516595663701,548.970021911881
E01030435,1961,47.3012271102546,1071.37418753925,1890,25.02710429114,566.864649491665
E01030436,2364,53.9555628915195,1328.66901677064,2364,22.8238421706935,562.042731290458
E01030437,2401,65.8555938967541,1479.0172820902,2164,30.4323446842671,683.464548100831
E01030438,1719,48.7245936842764,1056.9013639855,1743,27.9544427333771,606.369113015201
E01030439,1794,48.7294909605877,1055.36734644762,1674,29.1096122823105,630.446443517097
E01030440,1703,33.2462473725779,633.668525304159,1638,20.2968543178132,386.855021553211
E01030441,1318,23.0475121076808,317.667421726354,1264,18.233791224431,251.319162758192
E01030442,1646,28.8399835525618,390.006466023618,1471,19.6056992199604,265.130160451134
E01030443,1420,25.4622039747557,377.352653897167,1356,18.7774365595543,278.283668065757
E01030444,1635,28.8078858790352,391.479415540472,1575,18.2907211930382,248.558359073315
E01030445,1575,27.7420505361112,377.609142470995,1507,18.4087926583353,250.570101175179
E01030446,1540,27.5149744567411,480.364152355353,1366,20.1427338629144,351.657505384592
E01030447,1360,24.0783452578634,521.770292874775,1386,17.3725434760919,376.457642766793
E01030448,1560,39.3200087859365,713.694704735069,1553,25.31874358399,459.558728097275
E01030449,1355,29.829775203942,495.351226196412,1462,20.4034030122722,338.817528178121
E01030450,2514,98.658987944779,1497.30604668421,2411,40.9203599936868,621.031126787311
E01030451,1914,73.7686335712349,1130.31294935577,1979,37.2757117590879,571.153587345009
E01030452,1859,53.4764689879822,924.046159889927,2178,24.553016064271,424.263617947625
E01030453,1688,46.0728678272806,1078.66979416018,1591,28.9584335809432,677.982271628022
E01030454,1796,46.8362134890805,1128.49426944029,1698,27.5831645989873,664.602043251055
E01030455,1828,51.7507826301282,1104.21536575223,1570,32.9622819300179,703.321889014157
E01030456,1534,39.2277691355113,911.839977722954,1399,28.0398635707729,651.779826821268
E01030457,1775,59.7877730243765,1080.90507755213,1771,33.7593297709636,610.336012169468
E01030458,1243,21.9842029508877,448.219191016596,1254,17.5312623212821,357.431571783569
E01030459,1159,20.1249792124092,412.637863987223,1397,14.4058548406651,295.374276297225
E01030460,1607,42.910647186219,912.621008751217,1600,26.8191544913869,570.38813046951
E01030461,1716,46.8966396636136,983.544252770803,1646,28.4912756158041,597.535998038155
E01030462,1717,43.5536300856603,877.314110710658,1726,25.2338528885633,508.293227526453
E01030463,1573,39.1554162318738,789.484902669469,1524,25.6925303358752,518.034713037709
E01030464,1811,47.7734490765358,945.628648580414,1630,29.3088644641324,580.140275202708
E01030465,1537,27.9178106555112,663.704733770774,1414,19.7438547775892,469.380999837888
E01030466,1603,27.5689569146973,716.571501750303,1452,18.9868849274775,493.506543905167
E01030467,1742,46.6196404478931,848.608576786484,1730,26.9477690450249,490.525188893921
E01030468,9630,226.034298581447,4236.64720052391,5232,43.2022741937017,809.756727928882
E01030469,1404,37.6785166943535,681.801419304861,1477,25.510167023936,461.6123353452
E01030470,1438,38.2542908506216,699.042808661736,3111,12.2964612184576,224.700356368285
E01030471,1360,31.3823905601459,708.105486677584,1299,24.1588841879491,545.115848096677
E01030472,1388,35.8174315139022,905.647175885621,1367,26.2014861111209,662.507078189921
E01030473,1785,26.539554529552,561.158937340735,1678,15.8161826755375,334.421297580891
E01030474,453,7.0663462787184,145.75914949884,2183,3.23698867554668,66.7701097108747
E01030475,1463,25.668184166848,536.413712855961,1333,19.2559521131643,402.410887363812
E01030476,1290,22.570321368399,467.410606107809,1218,18.530641517569,383.752550170615
E01030477,1813,31.8580158524797,679.339239358975,1753,18.173426042487,387.529514751269
E01030478,2038,59.8953654520134,1474.04417299493,2072,28.9070296583076,711.411280402959
E01030479,1906,30.9066840734747,839.982170401977,1832,16.8704607387962,458.505551529463
E01030480,1896,32.9945868486233,885.380085132448,1858,17.7581199400556,476.523188984095
E01030481,1876,51.4340034001394,963.939313041055,1788,28.7662211410175,539.115946890971
E01030482,1476,39.6072907561957,742.76343997108,1476,26.8342078294009,503.227262853035
E01030483,1554,42.6911489155716,789.793096401563,1424,29.9797394070025,554.629983428064
E01030484,1828,49.5513200519711,930.035584585632,1707,29.0283070017405,544.836312000956
E01030485,1751,48.1476023267172,951.085670784074,1771,27.1866755091571,537.033128618901
E01030486,1684,43.6393749645719,887.874786124408,1644,26.5446319735839,540.069821243557
E01030487,1654,47.014130875988,930.457627557592,1689,27.8354830526868,550.892615487029
E01030488,2218,57.8354733285769,1175.12397843204,2358,24.5273423785313,498.356224949973
E01030489,2484,65.6723461526285,1314.91704220057,2613,25.132930023968,503.221217834127
E01030490,1855,25.8222142624069,480.267042480583,1690,15.2794167233177,284.181681941173
E01030491,2069,27.5494273032686,340.897021245999,1938,14.2153907653605,175.901455751289
E01030492,2144,30.038660569185,362.020656081597,2011,14.9371758175957,180.020216848134
E01030493,1319,37.0835080398007,710.132917716822,1380,26.8721072752179,514.589070809291
E01030494,1632,42.2528290495965,794.314634004194,1791,23.5917526798417,443.503424904631
E01030495,1483,41.9932718508036,822.168290102249,1817,23.1113218771621,452.486675895569
E01030496,1505,39.9635282067665,752.812060306393,1695,23.5773027768534,444.136908735335
E01030497,1579,42.886015202822,823.2861582562,1651,25.9757814674876,498.659090403513
E01030498,1370,36.5298697212466,737.690749383179,1471,24.8333580701881,501.48929257864
E01030499,1603,30.9088381971782,759.846954836206,1543,20.0316514563696,492.447799634612
E01030500,1492,36.1244553997123,755.160128046667,1528,23.6416592930054,494.214743486038
E01030501,1717,37.5424636493991,844.399275377848,1775,21.1506837461403,475.717901621323
E01030502,1392,28.6306357683001,670.624262750361,1316,21.7558022555472,509.592904825503
E01030503,1503,36.0628616858339,742.913636627358,1447,24.922502892767,513.4164731357
E01030504,1149,29.6734364598904,611.626590196361,1110,26.7328256395409,551.014946122848
E01030505,1665,49.5214969900415,1438.63144545173,1582,31.3030954425041,909.375123547239
E01030506,1438,45.4636707704485,1392.56394747987,1338,33.978827182697,1040.78022980558
E01030507,1342,41.4488172187493,1242.82616108152,1285,32.2558888861862,967.179891892231
E01030508,1450,39.0897155922716,999.351661532366,1306,29.9308695193504,765.200353393848
E01030509,1226,33.7134911697316,889.499476243104,1114,30.263457064391,798.473497525228
E01030510,2013,55.4567098615189,1473.27376126845,1835,30.221640251509,802.873984342479
E01030511,1716,48.6274236980686,1333.98235024707,1626,29.9061646359585,820.407349475443
E01030512,1606,45.8112635353418,1261.31366050272,1577,29.0496281137234,799.818427712566
E01030513,1535,44.4255222976096,1242.292987339,1362,32.6178577809174,912.109388648313
E01030514,1644,46.3964898981033,1254.75623445465,1454,31.9095528872787,862.968524384216
E01030515,2002,64.2399385036096,883.053483110075,1863,34.4819852407996,473.99542840047
E01030516,1249,22.1504408567951,530.571885531992,1265,17.5102299263202,419.42441544031
E01030517,1572,27.1589758107877,657.326069034554,1515,17.9267167067905,433.878593422148
E01030518,1436,25.4615516326997,602.092634789175,1361,18.7079732789858,442.389885958248
E01030519,1665,29.6586835094976,750.258748834306,1561,18.9997972514398,480.627001175084
E01030520,1510,27.4255020379983,683.657024902345,1443,19.0058919182247,473.774792032117
E01030521,1671,29.5730746773469,713.710973106654,1598,18.5063045540343,446.62764274509
E01030522,1450,26.2940817468718,643.619152930257,1388,18.9438629300229,463.702559748024
E01030523,1246,22.1211817155284,542.011789534896,1194,18.5269528605766,453.946222391035
E01030524,1952,67.932458596358,919.630889132704,2012,33.7636474136968,457.073006527189
E01030525,1603,84.2698515895518,808.121801364144,1488,56.6329647779246,543.092608443645
E01030526,1397,75.7574754741288,706.408993185407,1345,56.3252605755604,525.211147349745
E01030527,1671,85.0695259131765,819.677821773365,1542,55.1683047426567,531.567977803738
E01030528,1512,77.5437269407994,738.843431387525,1431,54.1884884282316,516.312670431534
E01030529,1765,44.6042885378389,717.90363548736,1694,26.3307488416995,423.791992613554
E01030530,1340,71.0426309932268,657.223855605077,1241,57.2462779961538,529.592147949296
E01030531,2410,85.5034478036138,1180.80635065938,2406,35.5375926033307,490.775706840973
E01030532,1608,52.8012740505444,813.816423045988,1524,34.6465052825094,534.000277589231
E01030533,1519,49.2665582385172,780.821167585507,1405,35.065166006062,555.744603263706
E01030534,1358,46.5342918378693,670.606918065052,1333,34.909446239962,503.080958788486
E01030535,1961,73.0886097707293,918.201280627449,1886,38.753239539093,486.85115621816
E01030536,1959,70.7365602489294,932.874972737172,1934,36.5752638308839,482.355208240523
E01030537,1850,59.8443335357593,949.772256500006,1720,34.7932171719531,552.193172383724
E01030538,1793,63.0975797270011,877.800157693891,1695,37.225710753393,517.876199229434
