lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01023719,1313,13428.5158110706,208.660901136578,819.452573175562,1216,11043.1873446305,171.596135803107,673.891918729903
E01023720,1919,19441.3657286154,303.855508747362,1165.8156783178,1945,9995.56078592052,156.223911952371,599.391094250796
E01023721,1526,15637.664545792,242.046887574661,952.07243594028,1438,10874.5928691182,168.321896783491,662.080970751238
E01023722,1638,14287.5107827524,243.909353748579,738.919947126875,1437,9942.5962301687,169.735110472219,514.210123261569
E01023723,1860,15988.4390658996,262.26186969394,800.969154898789,1751,9131.0331615646,149.778337917727,457.435268360245
E01023724,1751,15084.1216997989,245.518446089467,752.517066407249,1658,9097.78148359406,148.081089318135,453.87036574623
E01023725,1722,14667.8003813341,236.514654192458,758.806003310517,1536,9549.34920659773,153.980894656548,494.014325071951
E01023726,1835,13271.8292477166,258.593937307059,628.177970101474,1756,7557.98932102311,147.263062247756,357.732329214962
E01023727,2096,15207.2888451771,296.541760656467,716.673228121596,2016,7543.29803828231,147.094127309756,355.492672679363
E01023728,2463,19251.200330335,347.524901219463,937.013052335174,2265,8499.42619440837,153.432627469962,413.692296836721
E01023729,2269,17102.1687983215,338.177409338372,824.907284325649,2298,7442.19704017471,147.161622862651,358.967486651718
E01023730,1889,19136.348902692,329.411638385498,1208.76690314138,1732,11048.7002902379,190.191477127886,697.902369019272
E01023731,1611,16203.8340616968,279.558049108103,1014.20807634047,1454,11144.3150355549,192.268259359081,697.529626093858
E01023732,1745,18106.4609675213,319.721197702245,1054.38125568833,1643,11020.3657745108,194.595981559492,641.741482463989
E01023733,1740,18258.3406555592,315.402324929896,1059.381047982,1636,11160.354923936,192.788707169863,647.543427861858
E01023734,1684,13529.2814038402,235.060035290141,699.927975037951,1589,8514.33694388938,147.929537627527,440.483307135274
E01023735,1764,14345.9108818463,247.904143327025,755.846112292333,1699,8443.73801168117,145.911797131857,444.877052555817
E01023736,1664,12981.6121355453,231.319898529329,634.512992280295,1547,8391.4752007403,149.528053347983,410.157073225789
E01023737,1490,12257.9645104681,229.995897275719,638.551434130559,1402,8743.19865225973,164.048428869985,455.457513645192
E01023738,1675,13513.1530866401,255.62361430117,690.048839482838,1537,8791.90181303843,166.313346975387,448.958256007051
E01023739,1678,14641.8446140236,267.326113233616,813.412860428927,1533,9551.10542336831,174.38102624502,530.601996365902
E01023740,1474,11001.3204787771,212.29708382232,535.313917986097,1372,8018.45515945854,154.73548383551,390.170494158963
E01023741,1663,12700.5576634332,242.123317478245,623.993524528092,1649,7701.97553877089,146.830392649027,378.407231369371
E01023742,1786,17052.6969560175,296.77172752334,1029.74148117511,1729,9862.75127589216,171.643567104303,595.570550130196
E01023743,2078,17524.5032781347,317.013050602265,959.064362197739,1936,9051.91285027617,163.746410435054,495.38448460627
E01023744,1568,15224.6049832052,263.936653558899,931.393273262311,1459,10434.9588644313,180.902435612679,638.377843222969
E01023745,1895,14647.077052852,267.175793554468,725.126756266634,1826,8021.40035753122,146.317521114167,397.112133771432
E01023746,1678,14862.2855126242,245.436583701032,811.259513292563,1580,9406.50981811661,155.339609937362,513.45538815985
E01023747,1915,16975.28296677,280.796590643051,929.13445728902,1811,9373.43068292103,155.05057462344,513.050500987863
E01023748,1439,12596.2330069588,210.513443311269,706.300431806931,1373,9174.24108299988,153.32370233887,514.421290463897
E01023749,1953,16953.3644205342,273.713947236588,931.622150437633,1865,9090.27582870469,146.763510582621,499.529303183717
E01023750,1344,13221.4556172185,398.59835620993,766.163489202527,1250,10577.1644937748,318.878684967944,612.930791362022
E01023751,1292,13290.5174219399,403.630071908793,755.05090376709,1208,11002.0839585595,334.130854229133,625.042138880042
E01023752,1463,15206.2785997556,471.025104688135,873.013480842558,1398,10877.1663803688,336.927828818409,624.473162262201
E01023753,1469,13529.1134115519,392.428480481134,830.087467155683,1494,9055.63146690219,262.669665650023,555.614101175156
E01023754,1437,14681.9390900232,445.422500806303,844.78214968831,1314,11173.4696271105,338.982116290946,642.908789717131
E01023755,1781,18089.6813949138,589.77182826118,1154.44310407788,1639,11037.0234258168,359.836380879305,704.358208711338
E01023756,1845,19516.3943844141,646.213649541503,1162.53552516602,1761,11082.5635345906,366.958347269451,660.156459492345
E01023757,2030,21176.6276042547,702.414324402616,1306.67635418997,1922,11018.0164434207,365.460106348916,679.852421534845
E01023758,1966,19330.8705575838,628.117816706521,1278.24601317825,2010,9617.34853611136,312.49642622215,635.943290138435
E01023759,1626,14964.6856547899,450.933026414373,962.949154668865,1525,9812.90862609172,295.693787812703,631.442068635321
E01023760,1642,15288.9432474343,457.566843114364,960.842089611313,1568,9750.60156086372,291.815588720895,612.781944905174
E01023761,2184,20465.4718364193,621.789283766717,1287.30989309121,2228,9185.57981885964,279.079570810914,577.787205157637
E01023762,1733,15895.8906574951,482.957878307738,1071.76831598386,1617,9830.48278138228,298.675249417278,662.812811369118
E01023763,1548,16907.3535480592,550.635077005548,1023.80715504242,1512,11182.1121349598,364.176638231182,677.121134287313
E01023764,1401,15459.8452774097,506.107392549432,947.382652346677,1417,10910.2648393858,357.168237508421,668.583382037175
E01023765,1611,17938.1263493367,563.378597170073,1021.79841957742,1492,12022.8728882954,377.599595958494,684.851487652424
E01023766,1638,18289.5259101056,596.916987157254,1098.55359717627,1552,11784.4883441402,384.6114607972,707.830926015639
E01023767,1498,13927.2332069821,408.289462906462,961.214582768114,1464,9513.13743646318,278.886245154687,656.567337956362
E01023768,1748,16152.4159782643,471.972754718016,1149.30757320538,1650,9789.3430171299,286.044093768495,696.550044366895
E01023769,1745,16089.0697427242,489.178218284723,1080.86900962856,1644,9786.53877294661,297.553660757131,657.462901233919
E01023770,1538,14184.7759072696,421.316517042792,978.840891792382,1511,9387.6743264524,278.832903403569,647.809987949955
E01023771,1705,15599.8010770823,487.735871166088,1003.08309565054,1610,9689.31743918155,302.941534885769,623.03297866493
E01023772,1839,16682.7245269349,530.103358953731,1058.37130261366,1719,9704.9008300959,308.378917366917,615.690112049829
E01023773,1504,13920.8549862063,417.596316237235,978.686511954919,1418,9817.24611157,294.496696923297,690.187949192468
E01023774,1756,15950.405482542,506.192412343957,992.186155658292,1647,9684.52063299451,307.342083997545,602.420252372976
E01023775,2158,19936.765936795,622.518846093608,1411.57915741402,2087,9552.83466065884,298.284066168475,676.367588602788
E01023776,2583,23794.0384049002,737.931767660031,1675.99778975928,2760,8621.02840757253,267.366582485519,607.24557599974
E01023777,1983,18015.4769682961,541.347406615659,1208.72319173385,1876,9603.13271231136,288.564715679989,644.308737598002
E01023778,1900,17419.0605651872,533.945341818428,1153.5812995994,1724,10103.8634368836,309.713075300712,669.130684222392
E01023779,1731,16319.5331516611,519.580035026138,1131.97768906265,1783,9152.85089829561,291.407759408939,634.872512093467
E01023780,1496,13775.7562105991,429.618203365445,898.4940039101,1442,9553.22899486763,297.93217986508,623.08876831491
E01023781,1755,16296.4900326242,508.107267535409,1067.53031457401,1747,9328.27134094116,290.845602481631,611.064862377795
E01023782,1424,12993.9218979482,407.386616977728,849.833339913687,1347,9646.56414101576,302.439953212864,630.908195927014
E01023783,1707,19249.8933383765,649.517331344006,1141.87192771685,1668,11540.7034402737,389.398879702642,684.575496233122
E01023784,1679,18826.8638342603,629.506973894265,1143.83122631674,1606,11722.829286588,391.971963819592,712.223677656752
E01023785,1769,19719.1168289199,657.727301166607,1192.79304753037,1698,11613.1430087868,387.354123184103,702.469403728132
E01023786,1580,17486.9929683687,585.604738317429,1027.62778505994,1558,11224.000621546,375.869536789107,659.581376803556
E01023787,1559,13392.1454730373,445.592887749349,748.08498534817,1406,9524.99678025415,316.922395269807,532.066134671529
E01023788,1691,14442.7815117034,483.601641922392,787.013828958006,1553,9299.92370360811,311.398352815449,506.770012207345
E01023789,2421,21273.3007031238,695.447767043364,1248.53078440517,2313,9197.27656857924,300.669159984161,539.788493041578
E01023790,1849,15780.0425849972,528.802970845701,837.96283279213,1710,9228.09507894576,309.241503418539,490.036744322883
E01023791,1732,18562.3772833455,582.157470971599,1057.91181530431,1603,11579.773726354,363.167480331628,659.957464319596
E01023792,1686,18008.2550696185,563.24212568434,1009.63218057125,1635,11014.2232841703,344.490596748832,617.512037046634
E01023793,1556,16706.8621032935,517.239022689559,937.540671837684,1481,11280.7981791313,349.24984651557,633.045693340773
E01023794,1668,18163.7781396637,582.564881884003,1028.57460536444,1646,11035.102150464,353.927631764279,624.893441898202
E01023795,1514,14071.83311563,438.882770425053,921.693721921393,1542,9125.70240961737,284.619176669943,597.726149105961
E01023796,1526,14375.8196220748,456.66391234328,894.056114928872,1470,9779.46913066314,310.655722682504,608.201438727124
E01023797,1385,13055.7381743667,413.115943673742,811.877379490236,1314,9935.87380088793,314.395695337703,617.867107679023
E01023798,1607,14886.129011245,462.096126336953,969.371491149449,1529,9735.8593925736,302.2211421432,633.99051088911
E01023799,1447,12985.1436811203,407.15550003039,846.452911902607,1349,9625.75513796909,301.820237235278,627.466947296224
E01023800,2203,20096.4703602514,611.136368699177,1332.59751025599,2141,9386.48779086942,285.444357169162,622.41826728444
E01023801,2535,22420.0161897445,722.817918167502,1382.42539488483,2439,9192.29856078087,296.358310031776,566.800079903579
E01023802,1785,18809.7048029779,467.050490576254,1056.85596249333,1706,11025.6182901395,273.769337969668,619.493530183663
E01023803,1686,17623.1560310989,435.535269287842,993.489767919798,1561,11289.6579315175,279.010422349675,636.444438129275
E01023804,1627,17215.6201872467,428.279586149343,968.599739874222,1535,11215.3877441347,279.009502377422,631.009602523923
E01023805,1924,17390.2932110296,446.04403859136,907.077958213706,1748,9948.68032667597,255.173935120915,518.923317055896
E01023806,2254,20073.8117215488,550.775890854103,1061.05034430672,2226,9017.88487041727,247.428522396273,476.662328978758
E01023807,1641,16650.4004171037,400.431313006412,948.673216153555,1533,10861.3179498393,261.20764057822,618.834452807277
E01023808,2747,23795.5662610182,491.763317309542,1442.20087414211,2761,8618.45934843109,178.110582147607,522.347292336873
E01023809,1753,16548.602408274,365.947424672831,780.498125528855,1699,9740.20153518187,215.389890919854,459.386771941645
E01023810,1853,17960.9805469747,390.717095526217,856.15084756797,1739,10328.3384398934,224.67918086614,492.323661626205
E01023811,1549,14735.4027970233,319.411059685725,695.055400182793,1486,9916.15262249215,214.946877312062,467.735800930547
E01023812,1653,17008.795607628,405.889858618405,1020.38001528696,1454,11697.9337053838,279.153960535354,701.774425919507
E01023813,1772,17146.2873105107,386.323774099583,1010.39231760705,1581,10845.2165151871,244.354063314094,639.084324862147
E01023814,1229,10423.3026222779,222.728474591479,613.623096068914,1192,8744.38139452848,186.852747140502,514.784476567881
E01023815,1655,14050.1027415861,323.620972950909,837.127430167024,1551,9058.73806678663,208.653109575054,539.733997528707
E01023816,1400,11741.2555207976,261.380325532557,697.170502090405,1307,8983.363061054,199.9849468497,533.412778952108
E01023817,1518,12634.885662793,284.724434215669,749.862807065898,1478,8548.63711961635,192.641701093146,507.349666485722
E01023818,1501,12514.3774379506,285.971635406292,746.090049056042,1391,8996.67680657845,205.587085123143,536.36955359888
E01023819,1762,18072.6743343729,383.202416955527,870.860066119178,1652,10939.8755050684,231.962722128043,527.155003704103
E01023820,1378,14888.4538053739,319.113814780539,734.092294331657,1343,11085.967092609,237.612669233461,546.606324893267
E01023821,1384,15050.0605070152,328.636923050762,714.833994494941,1311,11479.8325759079,250.67652406618,545.258577036568
E01023822,1484,16323.8222074257,350.547673520908,776.657733679757,1402,11643.2398055818,250.03400393788,553.964146704534
E01023823,1684,20321.4130493377,437.130529771956,954.893932343486,1655,12278.7994255817,264.127208321424,576.975185706034
E01023824,2154,24783.5708448697,543.103754108581,1164.69980004084,2070,11972.7395385844,262.368963337479,562.656908232292
E01023825,2478,25526.7397667647,567.008969998931,1226.39136045691,2369,10775.3228226107,239.345280708709,517.683140758508
E01023826,1679,17160.600142825,365.498148129797,842.10283695935,1598,10738.7985875,228.722245387858,526.972989336264
E01023827,2397,21411.9262903728,559.246771647558,1130.50918594253,2339,9154.30794800032,239.096524860008,483.3301350759
E01023828,1643,14821.0888037247,380.589544412366,776.149568664605,1561,9494.61166157894,243.811367336558,497.21304847188
E01023829,1957,20443.38582303,509.44257370954,1141.1809010187,1745,11715.4073484413,291.944168314923,653.971863047964
E01023830,1430,14985.2927842828,368.661796443275,838.534570564297,1449,10341.8169663788,254.424980292115,578.698806462593
E01023831,2133,21261.6130039091,504.837983736435,1213.00145417296,2124,10010.1756138932,237.682666542578,571.092963358267
E01023832,1929,19970.78122907,462.397045521666,1103.84385406095,1767,11302.0833214884,261.684802219392,624.699408070712
E01023833,2527,25446.0946118954,590.723748890652,1388.24224830837,2444,10411.6590065039,241.703661575553,568.020559864309
E01023834,1569,15038.4438351421,344.106351610909,776.139526229572,1622,9271.54367148093,212.149415296491,478.507722706271
E01023835,1526,16189.5239176596,387.440279696008,975.750052675976,1393,11622.0559351469,278.133725553487,700.466656623098
E01023836,1432,15656.799926563,370.05496171796,944.31804096658,1345,11640.7434398238,275.1338005338,702.095197744669
E01023837,1544,16924.7685466195,408.674149724339,1014.9627679395,1520,11134.7161490918,268.864572187065,667.738663118093
E01023838,1377,15092.2123888799,352.736174749926,907.931272849793,1311,11511.9850410983,269.058867086137,692.548644431574
E01023839,2508,25735.4848839217,710.210590959739,1943.43194268791,2207,11660.8449859183,321.799089696302,880.576322015365
E01023840,1626,16512.1529178882,459.863471175506,1251.66673706548,2075,7957.66405681357,221.620949964099,603.212885332762
E01023841,1856,19281.8354649688,499.59610273794,1370.20976146373,1655,11650.6558700718,301.870756941353,827.921306020379
E01023842,1724,15418.6377038031,395.294989072724,809.763016651214,1628,9470.90768046875,242.81018984811,497.397430375439
E01023843,2179,19489.9535644008,498.467658777878,1025.80622119594,2037,9567.96934923946,244.706754431948,503.586755619019
E01023844,1687,15014.807066589,382.065518169568,788.730043938472,1717,8744.79153557889,222.519230151175,459.365197401556
E01023845,2016,18762.9476447689,432.097860212757,937.382980573853,1842,10186.1822175727,234.580814447751,508.894126261592
E01023846,1641,15418.2843613688,339.693231856423,761.183331030091,1490,10347.8418532677,227.982034802968,510.86129599335
E01023847,1922,20863.9332782887,503.684056814736,1255.36423643142,1899,10986.8000412263,265.23647014994,661.065948621075
E01023848,1780,19080.5811080017,450.635719565094,1149.8086132229,1681,11350.7323664496,268.075978325458,684.002744332481
E01023849,1486,16121.3128467809,388.905966713452,984.930025323934,1396,11548.2183716196,278.585936041155,705.537267424022
E01023850,1507,16360.5596829527,388.147067155074,975.078353528319,1523,10742.3241516433,254.856905551591,640.235294503164
E01023851,1781,19350.298307309,444.874512870835,1145.91469220127,1753,11038.3903635533,253.778957712969,653.687787907168
E01023852,1678,18083.3540718129,435.461661634488,1082.77899341078,1581,11437.9216140499,275.434321084432,684.869698552041
E01023853,2238,24281.1769873402,580.859308902182,1455.2444019917,2082,11662.4289084247,278.991022527465,698.964650332228
E01023854,2021,18983.2895394474,388.545016213183,998.682763543908,1889,10049.3856746677,205.688203395015,528.683305211174
E01023855,2126,17231.988161506,390.315297563242,789.031134063617,1870,9214.96693128663,208.72475805521,421.941782921721
E01023856,2490,18847.7735470606,417.773535955836,831.452458906713,2459,7664.81234122027,169.895703926733,338.126254130424
E01023857,1949,17348.0148841028,400.025940600546,811.97053313622,1721,10080.1945869278,232.43808285912,471.801588109367
E01023858,1834,17440.2545431494,371.184417681271,824.374187162374,1744,10000.1459536407,212.835101881463,472.691621079343
E01023859,2502,24338.331612575,578.037892599789,1238.15549001794,2389,10187.664969684,241.958096525655,518.273541238151
E01023860,2116,20506.0880990143,493.318934548553,1016.92363499891,2005,10227.4753611044,246.044356383318,507.19383291716
E01023861,2891,27371.2691917294,689.480042285576,1351.16492789231,2600,10527.4112275882,265.184631648298,519.678818420119
E01023862,2342,21362.5661943353,532.912662776153,1013.43071909012,2330,9168.48334520829,228.717881019808,434.948806476445
E01023863,2077,19098.3749629262,542.047724148834,896.003522704913,1769,10796.1418671149,306.414767749482,506.502839290511
E01023864,1644,13975.1566760971,444.022105528549,616.018364330436,1619,8631.96829900994,274.257013915101,380.493121884148
E01023865,1794,15544.2619792293,476.608489577119,699.256376683451,1734,8964.3956050919,274.86072063271,403.262039609833
E01023866,1740,14832.1750634554,466.084853167166,666.779611743114,1539,9637.54065201783,302.849157353584,433.255108345104
E01023867,2708,26824.4917723857,714.089239434667,1308.7663474857,2452,10939.841668999,291.227259149538,533.754627848979
E01023868,1879,15687.2566745468,357.450166950991,734.170820026714,1760,8913.21401962887,203.096685767609,417.142511378815
E01023869,1596,13411.6520395106,309.921261699986,614.227835980245,1420,9444.82537993707,218.254409647877,432.554814070595
E01023870,1771,15376.0853375161,362.493209501311,714.237058016798,1597,9628.10603476272,226.983850658304,447.236730129492
E01023871,1568,13701.1960717573,311.797330848251,659.173707681962,1598,8573.96500109969,195.117228315551,412.499191290339
E01023872,1776,15655.0237042702,350.513573382938,749.89254312621,1726,9070.11802101404,203.078547730555,434.468449088187
E01023873,1335,13407.920748896,321.636395393106,617.85993578444,1294,10361.6079976012,248.559810968397,477.480630436198
E01023874,1367,13845.4379231511,327.65111691609,641.930365372317,1329,10417.9367367578,246.539591358984,483.017581168034
E01023875,2055,18737.3988016085,422.155936851767,929.323471747776,2042,9176.00333085625,206.736501886272,455.104540522907
E01023876,1934,19393.8387949062,470.700696279465,876.759562501607,1904,10185.839703207,247.216752247618,460.482963498743
E01023877,1818,17552.3208927399,408.950334129066,862.922569530318,1675,10478.9975479044,244.149453211383,515.177653450936
E01023878,2202,20728.9311225552,486.951900719649,1039.77576708997,2070,10013.9763877078,235.242464115773,502.307133859887
E01023879,2658,24821.5385414758,603.856792809057,1231.88909861257,2789,8899.79868823082,216.513729942294,441.695625174819
E01023880,2006,18785.5060845863,447.093302306237,941.454256226289,1973,9521.29046355109,226.605829856177,477.168908376224
E01023881,1790,16196.7026214176,380.749246929485,795.583463788225,1657,9774.71491938297,229.782285413087,480.134860463624
E01023882,1737,16292.4830194248,311.87228122886,825.001200569142,1624,10032.3171301877,192.039582037475,508.005665375088
E01023883,1728,16378.3938265033,389.186163956424,772.735669304601,1702,9623.0281001782,228.664021125984,454.016256935723
E01023884,1992,18689.377914805,353.744401550044,949.642983303546,1839,10162.7938634067,192.356933958697,516.39096427599
E01023885,1921,18156.8231536401,366.151108205263,915.880101304272,1834,9900.12167592154,199.646187680078,499.389368213889
E01023886,2885,29124.1456419378,752.34293240397,1398.73331702125,2903,10032.4304657037,259.160500311392,481.823395460299
E01023887,1792,17590.3089009045,417.481763965092,878.21260020085,1690,10408.4668052689,247.030629565143,519.652426154349
E01023888,1701,16722.7065209712,426.521826369961,810.98949725839,1652,10122.7037051884,258.185124921284,490.913739260526
E01023889,1866,18431.3161950882,442.912814709667,910.079950499406,1728,10666.2709462316,256.315286290317,526.66663802049
E01023890,1391,12372.4397353385,278.44668926601,620.389833016911,1310,9444.61048499122,212.554724630542,473.580025203749
E01023891,1578,14339.2908260844,334.870376991747,718.798935302631,1473,9734.75276719916,227.339020360996,487.982983912173
E01023892,1375,12990.7944365977,309.451635185396,682.113330403562,1335,9730.93216224545,231.798977666963,510.946314909035
E01023893,1833,17571.4371874544,402.907490605333,937.910198970097,1825,9628.184760249,220.77122772895,513.923396695943
E01023894,1500,14310.0790691067,334.950005704804,761.49315854996,1404,10192.3640093353,238.568380131627,542.374044551254
E01023895,1600,16209.8554329324,347.666788661083,804.9009561113,1665,9735.64890866811,208.808882078729,483.423997664444
E01023896,1444,15121.6496273586,309.523527705035,731.538659864138,1313,11516.8694800904,235.737644862936,557.150540642908
E01023897,1720,19316.5825973188,387.395236087819,939.499151776551,1535,12584.0928972761,252.374746637015,612.051564675277
E01023898,1675,17991.9643766276,368.516315629971,870.882042767204,1546,11637.7518606906,238.367603900369,563.313093639847
E01023899,2150,19756.6327759057,531.890914877464,936.212048608003,1613,12248.3774184164,329.752582069104,580.416645138254
E01023900,2112,20261.8855119445,535.869353109821,977.724592996156,1770,11447.3929446014,302.751046954701,552.386775704043
E01023901,2236,20063.7978213736,536.772046611955,970.308574349607,2102,9545.09886839847,255.362534068485,461.61207152693
E01023902,1798,15990.2542846277,417.279838205933,780.936164377345,1699,9411.56814869202,245.603200827506,459.644593512269
E01023903,1902,17735.4572839159,481.351141817754,852.464431024354,1663,10664.7367912904,289.447469523604,512.606392678505
E01023904,2095,20907.5501786919,477.139239839918,1112.69793848679,2044,10228.7427488708,233.43407037178,544.372768339915
E01023905,1953,19121.6631146568,438.884993925366,1007.15585260315,1952,9795.93397267253,224.838623937175,515.960990063087
E01023906,1635,16186.9575913496,378.410493055374,863.031181895582,1490,10863.7299270803,253.966773862667,579.215558319182
E01023907,1790,17223.6265868143,391.926368080189,915.549726592118,1729,9961.61167542757,226.678061353493,529.525579289831
E01023908,1624,10890.1890735594,270.587846064742,750.878914459468,1527,7131.75446860469,177.202256754906,491.734718048112
E01023909,1410,10742.123865274,247.760390408675,702.70677431253,1344,7992.65168547171,184.345528577883,522.847302315871
E01023910,1526,11717.1406155501,336.098896908217,782.316421723877,1381,8484.53339286755,243.373567638101,566.485461060012
E01023911,1796,18141.6423371679,333.087495195934,1076.89222895925,1645,11028.3540043574,202.484799511206,654.645731890124
E01023912,1520,14477.9468562976,464.867153683117,969.178687887854,1492,9703.71773210297,311.573159305038,649.583570970412
E01023913,1455,13777.4770650585,445.101374786007,936.230085375513,1353,10182.909878092,328.973669464898,691.966064579093
E01023914,1719,16607.2991676359,528.71669684715,1076.42198568697,1699,9774.74936294047,311.192876307916,633.562086925823
E01023915,1607,15449.4325271428,494.133972048405,1004.86833784568,1573,9821.63542729992,314.134756546984,638.82284669147
E01023916,1789,17106.5676978586,531.255583476578,1070.84096077814,1817,9414.73180949839,292.380618314022,589.345603069974
E01023917,1845,17654.1116639183,550.329895840152,1104.18522682907,1743,10128.5781204351,315.737174893948,633.496974658102
E01023918,1901,18277.4202633953,569.277346724672,1137.07708392311,1837,9949.6027563393,309.89512614299,618.985892173715
E01023919,1768,17106.0312698598,537.166493280776,1076.73916536727,1659,10311.04959003,323.789326872077,649.02903277111
E01023920,1701,17074.1474326612,449.91554005326,900.233498627888,1804,9464.6050070184,249.39885812265,499.020786379095
E01023921,1992,19094.7183544365,507.729741281264,1046.74422317252,2332,8188.12965456109,217.722873619753,448.861159164887
E01023922,1778,17022.8827971567,463.982104838361,968.564724083173,1963,8671.87101230602,236.36378239346,493.41045546774
E01023923,1839,17455.7112789932,475.504151086392,1002.46743819563,1954,8933.32204656763,243.349104957212,513.03348935293
E01023924,1642,15483.4764190704,420.13919953265,876.568065426649,1734,8929.340495427,242.29480941906,505.517915470962
E01023925,1414,11174.0007962129,317.024811170402,671.02141900945,1235,9047.773924059,256.70025195984,543.33718138417
E01023926,1750,17084.6273162482,450.197658428708,914.652698499154,1784,9576.5848185248,252.352947549724,512.69770095244
E01023927,1933,19290.4262324044,508.636881939109,1018.75314231634,1969,9797.06766500985,258.322438770497,517.396212451163
E01023929,1712,17353.6530097199,456.271360748687,904.422394708621,1701,10202.0299880775,268.237131539499,531.700408411888
E01023930,1747,17325.7222117685,456.231517013562,912.082371585528,1717,10090.6943574656,265.714337223973,531.206972385281
E01023932,1563,14065.2522484075,383.849409371877,795.970537256817,1806,7788.0687975678,212.54120120259,440.736731592922
E01023933,1449,13705.8380139331,375.64697371715,774.91211778797,1528,8969.78927613424,245.842260286093,507.141438342912
E01023934,1333,11481.5613553969,314.855418617503,661.502462026861,1731,6632.90661779139,181.892211795207,382.150469108528
E01023935,1706,13847.3009240433,377.764287537162,832.054394660941,1306,10602.833785638,289.252900105025,637.101374166111
E01023936,2199,21208.9569992762,575.949238384521,1209.56215019811,2365,8967.84651132184,243.530333354977,511.442769639795
E01023937,2318,16319.7192165151,462.714176044122,1062.39748847367,1420,11492.7600116303,325.855053552198,748.167245403995
E01023938,1589,16194.2497465433,420.316309076269,860.96186464977,3108,5210.50506645538,135.236907682197,277.014756965821
E01023939,1267,11441.420098062,355.563332301786,725.596382485272,1294,8841.9011576986,274.778463911736,560.73909001953
E01023940,1747,15940.5467083668,501.07347471301,1035.89680118935,1770,9005.95859229765,283.092358594921,585.252430050478
E01023941,3204,26186.1661172623,814.777308432279,1673.84759563818,3063,8549.18906864587,266.006303765027,546.473260084288
E01023942,1845,15356.4047767263,474.408918941167,966.069592612021,1783,8612.67794544382,266.0734262149,541.822542126765
E01023943,1651,14989.3037529415,459.828718906635,922.775967105609,1550,9670.51855028486,296.663689617184,595.339333616522
E01023944,2327,21289.1503929595,659.533007126674,1336.89633786294,2272,9370.22464478849,290.287415108572,588.422683918547
E01023945,1711,15401.3609677252,469.312100492442,937.724689724927,1624,9483.59665500322,288.985283554459,577.416680865103
E01023946,1653,14216.6710316623,430.589815590126,856.887058850854,1585,8969.50853732638,271.665498795032,540.62275006363
E01023947,1736,17725.9505722057,516.45297103094,1105.29664664829,1642,10795.341395984,314.52677894698,673.140466899078
E01023948,1720,16635.578124851,602.687962241218,1073.35731714025,1630,10205.8761502153,369.747216098907,658.501421558439
E01023949,2088,20170.1755329891,721.817109380619,1301.27197889362,2001,10080.0477426233,360.728190595012,650.310834029794
E01023950,1637,15441.9572678762,497.705777634769,1046.17480322652,1560,9898.69055633089,319.042165150493,670.624873863153
E01023951,1677,16254.8551833526,526.367611029738,1110.76540757176,1593,10203.9266687713,330.425367878053,697.278975249065
E01023952,1741,16542.8094945605,534.6949661935,1125.66229196766,1704,9708.22153436651,313.788125700411,660.599936600741
E01023953,1520,14526.6561307353,469.874877259524,991.322800547855,1499,9690.89801916962,313.458890766861,661.32274886448
E01023954,2199,20577.1902391242,656.196778415156,1371.95048649801,1965,10471.8525389945,333.942380872853,698.193631805604
E01023955,1549,14148.3563264665,444.697869357116,916.55719042763,1433,9873.24237715739,310.326496411107,639.607250821794
E01023956,1532,14734.2642826203,471.894416751208,991.717540527879,1426,10332.5836484013,330.921750877425,695.454095741851
E01023957,1605,14823.1322071281,470.191486436486,980.36512061644,1618,9161.39196979488,290.600424249991,605.911693829691
E01023958,1611,14992.1275481997,478.012372819056,1000.18837914757,1471,10191.7930307272,324.957425437836,679.937715260074
E01023959,1501,14588.7068433346,460.38735769263,917.875210565934,1460,9992.2649611881,315.333806638787,628.681651072558
E01023960,1657,16553.5725139,530.831661109353,1073.90479945846,1624,10193.0865233375,326.866786397385,661.271428237966
E01023961,1461,14193.7772950714,449.873177777358,907.490393619669,1438,9870.49881437511,312.846437953657,631.078159679881
E01023962,1605,15970.5940282344,515.793776278182,1043.57852683735,1488,10732.9260942436,346.635602337488,701.329655132626
E01023963,2332,15329.1342056623,409.566336196141,1040.62713420503,2335,6564.93970263909,175.403141839889,445.664725569606
E01023964,1744,13617.3845614105,313.40656840782,872.541675442274,1664,8183.52437584767,188.345293514315,524.363987645597
E01023965,1515,16039.1198906503,558.311582991318,1100.65348081324,1444,11107.4237469877,386.642370492603,762.225402225236
E01023966,1755,18426.213822113,643.273737676725,1272.46223807855,1665,11066.7950883562,386.350593199234,764.241584431564
E01023967,1378,15018.8792501503,516.778834539725,1009.0985018022,1410,10651.6874114541,366.509811730302,715.672696313615
E01023968,1389,14574.2740997478,512.401411122089,1015.0749518127,1273,11448.7620579323,402.514855555451,797.388021848154
E01023969,1588,16562.8628764755,579.921422664454,1153.12130242791,1456,11375.592634942,398.29768040141,791.978916502688
E01023970,1580,16463.647895481,576.691582226041,1144.96514638111,1486,11079.1708583318,388.083164351306,770.501444401826
E01023971,1744,17769.985732766,609.900525538453,1218.73395939255,1635,10868.492802915,373.027844366026,745.403033267612
E01023972,1358,14789.2841997498,310.215299208663,833.370023215566,1298,11393.9015406393,238.994837602976,642.041620350976
