lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029200,1587,203.763182052618,2669.73974415397,1413,144.206073639503,1889.41241624485
E01029201,1363,174.206227247573,2284.25049390854,1432,121.652393329311,1595.14699295289
E01029202,1344,116.79512388362,1967.07299245779,1251,93.3614099789132,1572.40047358737
E01029203,1508,135.908109942894,2200.78040902733,1506,90.2444289129444,1461.34157305932
E01029204,1236,106.46370141271,1792.63804079755,1252,85.0349052817174,1431.81952140379
E01029205,1708,147.718589302445,2484.04659394378,1756,84.1222034751964,1414.60512183586
E01029206,1544,158.811957658522,1055.65498908619,1475,107.669123836286,715.698297685554
E01029207,1421,147.874189534891,960.889056011851,1386,106.691334440759,693.282147194697
E01029208,1163,118.349751996777,1948.37746131969,1132,104.549250880545,1721.18150293258
E01029209,1281,132.437632707771,2241.21311764257,1293,102.426630091083,1733.3434784552
E01029210,1716,155.049500375683,1595.12432388708,1643,94.3697506851388,970.860817947098
E01029211,1380,144.968617617228,1348.28750750686,1394,103.994704173047,967.207681138349
E01029212,1064,80.414773015142,1824.64633623459,1051,76.5126289392407,1736.10498214519
E01029213,1313,91.9994537164309,2352.94461166815,1304,70.5517283101464,1804.40537704612
E01029214,1232,85.2434993769609,1401.21838676509,1205,70.7414932588887,1162.8368354897
E01029215,1168,82.3065435822729,1372.25356284401,1162,70.8317931000628,1180.94110399657
E01029216,1474,125.304534995576,2160.79242354509,1484,84.4370181910892,1456.05958459912
E01029217,1551,138.192647742787,1885.20853389312,1518,91.0359998305579,1241.90285500205
E01029218,1937,168.061130566067,2824.76541485575,1921,87.4862730692696,1470.46611913366
E01029219,1456,99.6164075693862,1175.37711643142,1445,68.9386903594368,813.409769156693
E01029220,1284,86.6041253524957,1035.54003259333,1221,70.9288495925436,848.108134802071
E01029221,2381,225.266427953136,3172.09907424864,2433,92.5879276420617,1303.78095941169
E01029222,1682,215.390416512372,2785.38053885456,1705,126.328690036582,1633.65427498801
E01029223,1216,153.135118639357,1876.84662486213,1236,123.895727054496,1518.48432432211
E01029224,1739,176.258977443384,1751.34748987787,1612,109.341797421454,1086.44385228156
E01029225,2083,257.807904073026,2403.22473804784,2035,126.686930748416,1180.94581722252
E01029226,1645,205.022281653781,1883.65603690745,1682,121.891962933282,1119.89062836352
E01029227,1964,223.490998822152,2557.15800997771,1854,120.545306808065,1379.26537755
E01029228,1820,208.107341973311,2369.92589497971,1815,114.659692547279,1305.74429475466
E01029229,2076,238.090219719076,2720.71522358848,1941,122.663688675464,1401.70799772719
E01029230,2424,179.41406666699,2563.09269420412,2314,77.534168827567,1107.64593526539
E01029231,1584,93.6453745647893,1537.36350644586,1474,63.5314617128828,1042.98745349108
E01029232,1748,97.2178597011987,1559.87248971378,1610,60.3837637895644,968.86490044334
E01029233,1711,98.8323948366891,1507.71171504735,1551,63.721724588452,972.090080623697
E01029234,2103,117.383761588075,1885.72612458006,1960,59.8896742796299,962.105165602074
E01029235,1431,86.9479481191006,1326.55333771099,1406,61.8406458884073,943.494550292311
E01029236,1599,92.9302095559107,1326.50016069517,1533,60.6198366313833,865.296908476954
E01029237,1813,99.8999206009956,1519.49939701222,1725,57.9129974498525,880.869215659256
E01029238,1566,92.377968260445,1397.40147445064,1542,59.9078912194845,906.22663712752
E01029239,1590,88.4374139231227,1370.4008511125,1452,60.9073098644096,943.802239058194
E01029240,1543,91.7765661112109,1383.11239217486,1534,59.828269955157,901.637804546846
E01029241,2014,116.442559661189,2188.63114873083,1951,59.6835262230594,1121.79966618699
E01029242,1476,92.4784062575077,1537.07342037747,1434,64.4898230526553,1071.87825688806
E01029243,1644,106.180891618098,1779.00062212654,1603,66.2388593999367,1109.79452409641
E01029244,1580,103.397129035659,1777.11913946082,1550,66.7078251842959,1146.52847707149
E01029245,2308,131.618876748175,2427.38980269543,2283,57.6517199948204,1063.24564288017
E01029246,1516,91.1990956342073,1727.81045770366,1462,62.3796823763388,1181.81289856612
E01029247,1714,99.1564408414701,1666.32063877387,1664,59.5892072364604,1001.39461464776
E01029248,1684,100.750776833985,1637.67045405978,1547,65.1265525752976,1058.61050682597
E01029249,1461,82.5409628151735,1421.70029888051,1362,60.6027627130496,1043.83281856132
E01029250,1508,94.3613496961203,1535.2911350274,1382,68.2788348018236,1110.91977932518
E01029251,1238,77.7948243213027,1203.60058093891,1318,59.0249046443875,913.20226171389
E01029252,1395,82.1239296683962,1208.27610533524,1420,57.8337532876029,850.898665729044
E01029253,2271,133.527212656394,1910.68419231297,1957,68.2305634422044,976.333261273876
E01029254,1330,81.7267359040365,1296.2773235711,1363,59.9609214262924,951.04719264204
E01029255,1342,79.7771602114499,1321.44197417145,1423,56.0626565083977,928.631042987665
E01029256,1874,158.419212178112,1425.74461519537,1691,93.6837446351934,843.136969364498
E01029257,2343,198.039875435872,1807.44373771162,2246,88.174477041795,804.738974938387
E01029258,1580,124.182876370736,755.970165943539,1539,80.6906279212059,491.208684823612
E01029259,1504,120.126183351982,729.197683361842,1461,82.2218914113498,499.108612841781
E01029260,2333,161.595400251482,1144.32869831987,2269,71.2187749014904,504.331731300077
E01029261,2178,231.262914095197,1230.87535805547,2064,112.045985511239,596.354340143155
E01029262,2318,183.28085815219,1360.54294701408,2325,78.8304766245978,585.179762156595
E01029263,1496,145.77084895944,1318.61535221757,1412,103.237145155411,933.863563893466
E01029264,1372,129.445501551603,1179.06976080272,1274,101.605574216329,925.486468447974
E01029265,1364,128.792235059467,1162.91984231988,1332,96.6908671617619,873.062944684596
E01029266,1532,151.631547955482,1365.35786982358,1397,108.540836045441,977.349942608145
E01029267,1657,167.237521405299,1242.52159355499,1672,100.022441031878,743.134924374996
E01029268,1571,137.50265837418,931.375604194974,1583,86.8620709881114,588.361089194551
E01029269,2290,168.417550260005,1153.20819265943,2231,75.4897132496661,516.901924096563
E01029270,2278,166.060050531747,1752.92969522711,2186,75.9652564189146,801.889156096575
E01029271,1866,157.766945033763,1188.53131966023,1779,88.6829370622614,668.089555739308
E01029272,2827,148.736770350127,1311.58008037468,NA,NA,NA
E01029273,1273,113.064905604228,700.305483720555,1251,90.3796207867526,559.796549736655
E01029274,1751,167.28556771654,964.34248693133,1580,105.876941592747,610.34334615907
E01029275,1234,96.4884566509805,671.944742407512,1255,76.8832323912195,535.414137376503
E01029276,1818,96.9640031927246,962.566332777556,1683,57.6137868049463,571.934838251667
E01029277,1307,71.9347661336666,687.641665543552,1211,59.4011281037709,567.829616468664
E01029278,1394,87.1506837899265,710.897969775964,1396,62.4288565830419,509.239233363871
E01029279,1474,135.46206566877,1202.43936428333,1473,91.9633847038495,816.320002907893
E01029280,1775,85.3437488056883,882.365349655907,1604,53.2068259387084,550.103085820391
E01029281,1733,82.9014504837036,887.990235129141,1635,50.7042510603692,543.113293656967
E01029282,1419,65.8427761602321,720.641395322281,1404,46.8965642166895,513.277347095642
E01029283,1961,94.5703076334694,1020.78245148218,1792,52.7736091704628,569.633064443182
E01029284,1949,96.8447318383824,853.855146244003,1798,53.8624759946509,474.891627499446
E01029285,2467,123.182677486606,1093.63442287104,2400,51.3261156194193,455.6810095296
E01029286,1657,82.101654578141,756.590169558496,1661,49.4290515220596,455.502811293495
E01029287,1585,89.7225800955228,786.621524567707,1543,58.1481400489455,509.800080730854
E01029288,1607,84.1639271163416,836.171214860168,1514,55.5904406316656,552.292744293374
E01029289,2013,102.083671027168,1030.28096409773,1931,52.865702240895,533.547884048539
E01029290,1455,82.3730081122094,733.276352798278,1377,59.8206304373344,532.517322293593
E01029291,1646,79.79218589236,814.635561766134,1609,49.5911658746799,506.299292583054
E01029292,1666,79.6235747325563,796.2568945941,1490,53.4386407601049,534.400600398725
E01029293,1783,85.3221177613857,857.481366685122,1660,51.3988661213167,516.55504017176
E01029294,1870,88.4791208954517,934.731001881126,1799,49.1823907145368,519.5836586332
E01029295,1602,80.5520900395106,838.499789152411,1564,51.5038938871551,536.125184880058
E01029296,1692,85.2288147303563,879.887889557711,1615,52.7732598949575,544.822222636354
E01029297,1439,82.8574547760045,831.677356875982,1287,64.3803067412622,646.213952506591
E01029298,1586,88.4040205537993,930.340898512725,1514,58.3910307488767,614.492006943676
E01029299,1588,89.7581018827453,816.898436538035,1480,60.6473661369901,551.95840306624
E01029300,1754,106.952174022744,840.062130501787,1690,63.2853100726295,497.078183728868
E01029301,1933,139.953295366301,1263.36199216226,1909,73.3123600661607,661.792557444872
E01029302,1642,143.64259448272,1302.02367859645,1675,85.7567728255045,777.327569311315
E01029303,1926,184.120668467234,1653.73398162498,1903,96.752847329077,869.0141784682
E01029304,1576,88.3109030383189,915.721813459468,1522,58.0229323510637,601.656907660623
E01029305,1465,82.9568746235294,906.640180029205,1374,60.3761824043154,659.854570618053
E01029306,1636,92.7600479980725,896.527748113242,1575,58.8952685702048,569.223967056027
E01029307,1571,89.2069528618791,916.04132178001,1437,62.0786032441748,637.467864843431
E01029308,2068,194.877827669235,1738.92671361775,2114,92.1844028709721,822.576496507925
E01029309,2400,168.50389241883,1197.53097902758,2227,75.6640738297395,537.732815010141
E01029310,1942,136.212969129041,969.304225955324,1857,73.3510873069686,521.973196529523
E01029311,1689,117.242880459977,846.535329230241,1519,77.1842531007089,557.297780928401
E01029312,1457,101.160200054225,730.873674341909,1421,71.1894440916431,514.337561113236
E01029313,1328,94.2254611118051,660.300658346312,1381,68.229877705869,478.132265276113
E01029314,2960,208.803344862629,1476.16830388539,2783,75.0281512262409,530.423393419113
E01029315,1409,101.837531125254,692.147549328671,1403,72.5855531897747,493.333962458069
E01029316,1747,121.797314528597,873.744086974228,1659,73.4161027899921,526.66913018338
E01029317,1334,88.1973646751343,619.099579201049,1330,66.3138080264168,465.488405414323
E01029318,1745,123.901394167307,847.495645245354,1539,80.507728503773,550.679431608417
E01029319,1525,106.312155755124,694.658844381476,1447,73.4707365273834,480.068309869714
E01029320,1665,171.79155931794,1279.1922371293,1582,108.59137757139,808.59180602358
E01029321,2300,227.664942363804,1630.66694332703,2294,99.2436540382754,710.839992731924
E01029322,2006,150.232225406321,3597.08009136601,1917,78.368401359583,1876.41110660721
E01029323,856,63.7103132366171,1523.53788975597,NA,NA,NA
E01029324,1691,127.20229216569,2910.20055153147,1611,78.9585922816202,1806.45595998229
E01029325,1952,178.713980715903,4313.71995711089,1847,96.7590583193846,2335.52785983264
E01029326,1156,96.7686633785931,2093.43267935091,1145,84.5141164878542,1828.32548414927
E01029327,2104,200.766441189413,1972.07488666673,2039,98.4631884205068,967.177482426059
E01029328,2011,258.988456102927,2457.30263927083,1942,133.361717869684,1265.34636419713
E01029329,1876,141.037655091639,3168.24035533311,1747,80.7313423535429,1813.53197214259
E01029330,2064,154.3774635077,3647.89503729988,1989,77.61561765093,1834.03470955248
E01029331,1463,110.118024902985,2643.29548486883,1419,77.6025545475578,1862.7875157638
E01029332,1067,80.1353703183883,1832.22960634621,NA,NA,NA
E01029333,1265,94.9961190913386,2135.45725144179,1134,83.7708281228736,1883.11926934902
E01029334,1203,99.7961379795093,1671.87721743769,1153,86.5534587853507,1450.02360575688
E01029335,1131,85.1680035440637,1564.57336194919,1079,78.9323480482518,1450.0216514821
E01029336,2120,208.565948524484,3864.42382116863,2021,103.199380764218,1912.13449835162
E01029337,2147,256.882111448389,1594.93946513096,2108,121.860584178553,756.612649492864
E01029338,1736,206.144464280473,2369.67984495415,1735,118.815253187593,1365.80970890729
E01029339,1548,156.948986384833,1430.181200996,1518,103.391954140206,942.148353752303
E01029340,981,98.8684953116772,914.153582356519,NA,NA,NA
E01029341,1354,137.580598034909,1249.20031913862,1238,111.131339285064,1009.04710754331
E01029342,1123,112.067799829873,1086.99904106701,1114,100.599461247642,975.762155356385
E01029343,1670,166.24921666771,1587.47753804465,1629,102.055995498901,974.51045920482
E01029344,1238,125.128349728068,1159.08325000621,NA,NA,NA
E01029345,1746,73.5777055139068,528.033295941396,1732,42.4813542228099,304.869108511199
E01029346,1794,74.2021548821036,528.462955891156,1759,42.1842836168866,300.433744110947
E01029347,1533,62.0771711251352,441.854007090688,1477,42.0292289269703,299.156402905002
E01029348,1756,69.995016832242,500.746113883278,1774,39.4560410553788,282.269511771859
E01029349,1351,71.5232636762954,251.769363908834,1290,55.4443904467406,195.170049541732
E01029350,1562,79.5833923467799,274.127929153939,1531,51.9813144002482,179.051553986897
E01029351,1299,68.5041497150356,226.766433511854,1350,50.7438146037301,167.975135934706
E01029352,1384,70.9411261791628,249.14227621868,1355,52.3550746709689,183.868838537772
E01029353,1381,66.6852717128562,250.260678871606,1362,48.9612861327872,183.744991829373
E01029354,1568,68.5566721044777,276.601794107572,1534,44.6914420498551,180.314076993202
E01029355,1491,71.139437595959,268.632403130895,1594,44.6295091568124,168.527229065806
E01029356,1617,77.4384495603748,288.473941777923,1527,50.7128025935657,188.915482500277
E01029357,1567,69.0783852232804,282.754063012262,1514,45.6264103192077,186.759618898455
E01029358,1469,62.0434119059779,256.708359808978,1329,46.6842828487418,193.159036726093
E01029359,1652,89.5882999124906,302.771700827782,1763,50.8158252481512,171.736642556882
E01029360,1678,82.586822549435,311.833026581835,1594,51.8110555517158,195.629251306045
E01029361,1576,89.1776840594566,281.350003005753,1536,58.0583880595421,183.170574873537
E01029362,1588,77.5528112305352,289.417948392069,1601,48.4402318741631,180.773234473497
E01029363,1333,80.1571511914449,231.249473336483,1386,57.8334424180699,166.846661858934
E01029364,1569,82.4059334432661,277.260279771365,1623,50.773834530663,170.831965355123
E01029365,1542,84.7668107448934,265.711853486602,1547,54.7943185164146,171.759439874985
E01029366,1763,97.0495609430357,311.52187832406,1670,58.113509546728,186.540046900635
E01029367,2182,103.499905654074,390.833941175438,2183,47.4117753797865,179.035245614035
E01029368,1242,57.7120393566072,368.999480745776,1210,47.6959002947167,304.958248550228
E01029369,1285,57.5886036357015,383.593802798722,1233,46.7060856737239,311.106084994908
E01029370,1433,65.6929246234812,415.859820671587,1403,46.823182197777,296.407569972621
E01029371,1607,72.8040229535582,478.931430481175,1542,47.2140226676771,310.591070350957
E01029372,1379,61.0639353997694,409.23568551836,1290,47.336384030829,317.236965518108
E01029373,2308,99.3471575962532,705.13678833787,2301,43.1756443269245,306.447974071217
E01029374,2416,104.408675574285,742.061960619899,2366,44.128772432073,313.63565537612
E01029375,2538,127.463475027303,480.113168791645,2589,49.2327056884136,185.443479641423
E01029376,1904,101.424681248905,333.914590911309,1977,51.302317273093,168.899641330961
E01029377,1427,73.958658314664,268.644270498786,1451,50.9708189625527,185.144225016393
E01029378,1708,90.1813406988564,300.474593679228,1733,52.0377038077648,173.384070213057
E01029379,1849,99.7028602531447,326.353780730934,1753,56.8755620383027,186.168728311999
E01029380,1375,72.1923101863748,248.032389134042,1479,48.811568753465,167.702764796513
E01029381,1440,79.2490068110521,253.039909365617,1513,52.3787222809333,167.243826414816
E01029382,1625,87.4676965061909,282.538817329349,1631,53.6282627260521,173.23042141591
E01029383,1478,75.3402448184423,295.63618570686,1553,48.5127139848309,190.364575471256
E01029384,1698,88.0729045496313,339.050962644547,1940,45.3984044070264,174.768537445643
E01029385,1503,76.8083451709852,287.023112575026,1468,52.3217610156575,195.519831454378
E01029386,1459,82.0003789131961,310.635184786354,1455,56.3576487375918,213.494972361755
E01029387,1646,93.1167495400025,345.35018693968,1476,63.0872286856385,233.977091422547
E01029388,1365,77.8307022281826,290.528210055921,1375,56.6041470750419,211.293243677033
E01029389,1605,93.5980676144182,326.416860078391,1663,56.2826624259881,196.28193630691
E01029390,1232,66.0372246838185,253.909669348833,1114,59.2793758382571,227.926094568072
E01029391,1585,88.7098714193743,303.881249473775,1682,52.7407083349431,180.666616809616
E01029392,2130,115.413491456998,408.106316852359,1944,59.3690799675914,209.931232948744
E01029393,1693,93.9704968512043,334.77735062353,1692,55.5381187063855,197.858954269226
E01029394,1505,84.1885846472949,224.809330827615,1425,59.0797085244174,157.760933914116
E01029395,1574,91.4319157452676,228.073472399216,1553,58.8743823214859,146.859930714241
E01029396,1688,94.4710519432079,229.854797581858,1702,55.5059059595816,135.049822316015
E01029397,2771,150.623607983903,401.161967955278,2752,54.7324156918254,145.771063937237
E01029398,1668,94.7979573993837,359.304546066737,1653,57.3490365392521,217.36512163747
E01029399,1542,91.1424348524058,238.85087975833,1627,56.0187061170288,146.804474344395
E01029400,1750,104.832758178485,244.290743888385,1674,62.6241088282465,145.932344019346
E01029401,1585,69.9320129525138,468.086057224513,1578,44.3168649889188,296.632482398297
E01029402,2169,96.9059701144457,614.028527117704,2227,43.5141311694862,275.720039118861
E01029403,1546,67.3715217495667,458.804226926639,1519,44.3525488805574,302.043599030045
E01029404,1591,68.4388950649402,457.495856608656,1545,44.2970194595082,296.113823047674
E01029405,1688,78.1467715158273,321.845303777708,1645,47.5056361798342,195.650640594351
E01029406,1249,81.7646202953507,273.113555731678,1272,64.2803618674141,214.711914883395
E01029407,1857,36.3440756024511,205.095103074019,1646,22.0802403417078,124.602128234519
E01029408,2565,47.305653497904,270.405447051775,2244,21.0809507566417,120.501536119329
E01029409,1839,35.3500830932696,201.227882681614,1770,19.9717983577794,113.688069311646
E01029410,1981,36.7436689316485,208.728887312889,1589,23.1237689941149,131.358645256695
E01029411,1334,65.4441114434232,293.41322201057,1328,49.280204400168,220.943691273019
E01029412,1522,76.7713961609655,320.726886214298,1394,55.0727375616682,230.076675906957
E01029413,1496,45.4461472893843,250.194191876675,1477,30.7692263299826,169.393494838643
E01029414,1792,51.0935478211629,278.674742760834,1708,29.9142551646153,163.158514496976
E01029415,1655,48.0328224339826,261.837920928343,1638,29.3240674200138,159.852210578964
E01029416,1311,39.7035793464687,219.137669846622,1245,31.8904251778865,176.014192647889
E01029417,1270,37.8082721673994,231.339330482424,1254,30.1501372945768,184.481124786622
E01029418,2238,77.5950551330395,461.080296543076,2055,37.7591509163209,224.369973986899
E01029419,1606,55.5109805924328,337.252704408705,1507,36.8354217600748,223.790779302392
E01029420,1624,56.6815981857247,345.986507295287,1746,32.4636873915949,198.159511623875
E01029421,3680,101.193044647938,586.859705830773,NA,NA,NA
E01029422,1422,72.0650109719627,330.432984293688,1336,53.94087647602,247.330078064138
E01029423,1560,70.1237216398502,278.910069230858,1538,45.5940972950912,181.345948784693
E01029424,1016,45.7880435034926,296.241622897391,1037,44.1543331759813,285.671767499895
E01029425,1550,70.4510296261008,366.52958991386,2292,30.7377965209864,159.916924046187
E01029426,2058,55.0679555383589,344.928786413296,1929,28.5474108545147,178.812227274907
E01029427,1632,47.3575131160774,271.072586676483,1510,31.3625914676009,179.518269322174
E01029428,1653,52.7248969047639,289.750235462834,1667,31.6286124203743,173.81537820206
E01029429,1597,44.6103041005621,265.63308438605,1376,32.4202791428503,193.047299699164
E01029430,1495,69.0139969604791,285.858209264452,1493,46.2250481985795,191.465645856967
E01029431,1726,79.8268506021323,329.821676378045,1653,48.2921056274242,199.529144814304
E01029432,1524,70.3895941590451,292.616684496318,1462,48.146097236009,200.148211009793
E01029433,1656,75.7745254042898,315.915649513149,1607,47.1527849435531,196.587211893683
E01029434,1633,50.2275216906343,272.27506610189,1595,31.4906092104291,170.705370596796
E01029435,1545,46.6821230029979,267.161092873278,1473,31.6918689769164,181.372092921438
E01029436,1981,59.8617549358405,326.289108182277,1908,31.3740853961428,171.011062988615
E01029437,2514,78.0799108677365,418.179236795527,2514,31.0580393268642,166.340189656136
E01029438,1441,44.5309123141314,250.232132057246,1458,30.5424638642877,171.626976719648
E01029439,1506,58.1650374049165,378.944587651741,1456,39.9485147011789,260.264139870701
E01029440,1266,49.0649396932146,326.341664891367,1302,37.6842854786595,250.646440008731
E01029441,1647,65.5814817825854,445.06902190037,1567,41.8516156876741,284.026178621806
E01029442,1361,52.8295352239905,346.086926512381,1330,39.721455055632,260.215734219835
E01029443,1678,63.5714209625101,393.905954726222,1677,37.9078240682827,234.887271750877
E01029444,1673,63.6182473573321,400.022032168471,1584,40.1630349478107,252.539161722519
E01029445,2163,53.7860981624245,370.374297667281,2109,25.5031285739329,175.616072862627
E01029446,1784,49.1575583228244,310.067218089627,1765,27.8513078316286,175.675477671177
E01029447,2024,46.0388724475164,338.434063217651,1812,25.4077662513887,186.773765572655
E01029448,1814,44.9806996692316,302.101606217607,1698,26.4904002763437,177.916140293055
E01029449,1746,62.0531566632123,342.536514113985,1644,37.7452291138761,208.355543864954
E01029450,1662,58.5038211792381,319.278301581867,1495,39.1329907553432,213.564081325663
E01029451,1799,63.3999899867054,370.778269749426,1737,36.4997063826744,213.458992371575
E01029452,1659,57.9245390597264,328.661460273212,1598,36.2481470961992,205.670500796753
E01029453,1622,57.3815001522853,309.977720749539,1458,39.3563101181655,212.604746741796
E01029454,1647,55.7334052613284,315.580638280762,1608,34.6600778988361,196.256615846245
E01029455,1819,60.7003704207106,331.186779497025,1802,33.6850002334687,183.788445891801
E01029456,1499,49.6657886286953,273.89442852852,1506,32.9786113072346,181.868810443904
E01029457,1368,45.0614582650366,251.823578764855,1345,33.5029429479826,187.22942659097
E01029458,1508,50.7770514093072,282.510679196326,1443,35.1885318151817,195.780096463151
E01029459,1531,70.602699735863,292.156911631061,1541,45.8161581673348,189.589170428982
E01029460,2006,91.7913649823202,380.776372620756,1792,51.2228599231697,212.486815078547
E01029461,2069,95.4255290491949,396.878430064792,1967,48.5132328669013,201.768393525568
E01029462,1620,74.2460994195065,308.418243763683,1649,45.0249238444552,187.033501372761
E01029463,1286,47.3531302304214,302.195036089787,1267,37.3742148622111,238.512262107172
E01029464,1612,66.3783546282677,436.041040568584,1540,43.1028276806933,283.143532836743
E01029465,1468,60.6839866521634,394.28831022124,1469,41.3097254269322,268.405929354145
E01029466,1720,56.4901364778188,324.92264896849,1607,35.1525429233471,202.192065319533
E01029467,2042,108.741296886861,545.655924034683,2044,53.2002430953333,266.954953050236
E01029468,1708,48.2595467665774,230.399318850497,1631,29.5889311873558,141.262611189759
E01029469,1835,58.4184256415628,318.296530412037,1855,31.4924127447778,171.588426098133
E01029470,1630,49.9670426535749,267.424861636119,1603,31.1709561157672,166.827736516606
E01029471,1814,58.3598249681683,324.556828536382,1782,32.7496211942583,182.130655744322
E01029472,1747,52.1124091322559,268.144678240344,1685,30.9272457758195,159.136307561035
E01029473,1521,80.550283495174,745.071106313379,1379,58.4120982561087,540.298119154009
E01029474,1269,70.3245838642095,723.955327226237,1225,57.40782356262,590.983940592847
E01029475,2082,115.071332528448,444.650801746729,2039,56.4351802493615,218.072977806145
E01029476,1514,84.5572267201302,307.82397787221,1430,59.1309277763148,215.26152298756
E01029477,1565,71.1577751090528,485.972930395893,1575,45.1795397517796,308.554241521202
E01029478,1616,73.4215881098798,508.021122275975,1588,46.235256996146,319.912545513838
E01029479,2896,135.102926261425,795.235580653813,2914,46.3633926772219,272.901709215447
E01029480,1922,90.4989447337465,566.023921990381,1830,49.4529752643423,309.30268961223
E01029481,2357,108.313177329764,732.930528523003,2305,46.9905324641058,317.974198925381
E01029482,1548,73.1308205595,479.197594185897,1592,45.9364450750628,301.003513935865
E01029483,1613,76.5276169563309,363.734829481058,1540,49.6932577638512,236.191447714973
E01029484,1953,93.3438347292368,456.823537621906,1806,51.6854012897214,252.947695250225
E01029485,1555,73.8041496014626,365.937179630749,1534,48.1122226867422,238.550964557203
E01029486,1564,86.9063043378705,380.706956619631,1461,59.4841234345451,260.579710211931
E01029487,1678,95.2267954135134,421.657833286924,1673,56.9197820762184,252.036959525956
E01029488,1819,90.3398522549853,349.060812691355,2387,37.8466075638816,146.234106699353
E01029489,1511,82.0329867882473,347.436304005501,1564,52.4507588160149,222.14597442807
E01029490,1470,81.1639438628807,373.97040913521,1452,55.8980329634164,257.555378192293
E01029491,1872,89.9472706378752,374.046964154948,1810,49.6946246618095,206.655781301076
E01029492,2045,99.023375780044,385.000852008321,2041,48.5170875943381,188.633440474435
E01029493,1972,109.765463291184,494.659568943861,1986,55.2696189784413,249.073297554814
E01029494,1567,85.9195337068554,406.870778898476,1522,56.4517304250036,267.326398750641
E01029495,1735,95.2658265917156,441.163441331315,1638,58.1598452940877,269.330550263318
E01029496,1911,100.049130241277,482.73348633853,1886,53.048319321992,255.956249384162
E01029497,1997,106.735934486946,489.990571172599,1958,54.5127346715761,250.250547074872
E01029498,1874,96.4105880469915,602.730405217935,1823,52.8856763834292,330.62556512229
E01029499,1934,94.7560639706697,378.290395132841,1743,54.363777378468,217.034076381435
E01029500,1741,83.0537406473981,339.06399332734,1694,49.0281822003531,200.155840216847
E01029501,1591,76.9174011607201,324.210134275203,1565,49.1484991442301,207.163025095977
E01029502,1670,81.5759916616268,248.150341930088,1681,48.5282520295222,147.620667418256
E01029503,1615,78.7401397723416,234.427525467074,1576,49.9620176220441,148.748429864895
E01029504,1642,81.2465460084056,243.546116376213,1606,50.5893810762177,151.647644069871
E01029505,1527,84.683345308418,313.607546196191,1571,53.9041026788148,199.622881092419
E01029506,1864,102.947413672207,425.967789269169,1832,56.1940030961827,232.515168815048
E01029507,1696,93.592399898593,367.485671001898,1663,56.2792542986128,220.977553218219
E01029508,2361,130.307936831162,476.095864966356,2307,56.4837177421594,206.370119187844
E01029509,1795,92.4197103970603,770.865605227082,1756,52.6308145769136,438.989524616789
E01029510,3664,175.312472845392,820.982246548221,NA,NA,NA
E01029511,1661,78.9792767146555,328.580119241784,1596,49.485762352541,205.877267695353
E01029512,1922,90.912368610418,427.184004548256,1911,47.5731913189001,223.539510490976
E01029513,1438,89.6425367180203,266.312231927318,1335,67.1479675790414,199.484817923085
E01029514,1645,103.89891492191,296.465355376249,1495,69.4976019544548,198.304585535952
E01029515,1937,92.4892733870551,480.469807317951,1827,50.6235760191872,262.982926829749
E01029516,2023,94.8049735613477,416.003038042505,1977,47.9539572895032,210.421364715481
E01029517,1769,88.8956336267794,295.990629418589,1681,52.8825899029027,176.080088886727
E01029518,2804,133.452829410088,639.320658962564,2798,47.6957932130406,228.492015354741
E01029519,2184,103.980578329525,503.215170221146,2219,46.8592060971272,226.775651293892
E01029520,1662,78.5017326953364,382.799948567755,1572,49.9374889919443,243.511417663967
E01029521,1736,90.4158269068154,481.502027240928,1700,53.1857805334208,283.23648661231
E01029522,1608,85.64525026327,421.777312200532,1610,53.1958076169379,261.97348583884
E01029523,1567,96.4241528270197,304.898119083363,1526,63.1875182352685,199.802175021863
E01029524,1841,87.6288673334867,406.416492158922,1703,51.4555885692817,238.647382359907
E01029525,1786,84.8023186647635,380.064951954888,1734,48.9056047662996,219.183939997052
E01029526,1644,78.6771710339199,385.757325176029,1661,47.3673516158458,232.244024789903
E01029527,1316,71.5030400018102,304.715934426875,1271,56.2573092067743,239.745031020358
E01029528,1372,72.915758119906,308.16962691015,1308,55.7459924464113,235.60369029828
E01029529,1293,69.6804327922535,300.608193390332,1274,54.6942172623654,235.956195753792
E01029530,1643,75.8663603672134,321.649222073328,1720,44.1083490507055,187.00536167054
E01029531,1778,81.5403010795602,311.813291132612,1708,47.7402231144966,182.560474901998
E01029532,1505,110.140857324721,191.710664392436,1459,75.4906492972727,131.398673332718
E01029533,1539,113.040444747418,191.223261260961,1487,76.0191289491716,128.596678722906
E01029534,1528,111.476709325851,189.113293745932,1549,71.9668878798262,122.087342637787
E01029535,1443,104.791166623506,176.942527911381,1382,75.8257356175876,128.033667084936
E01029536,1485,93.4967874072652,286.435552703433,1475,63.3876524795018,194.193595053175
E01029537,1643,101.65947448026,325.248944604533,1557,65.2918911241234,208.894633657375
E01029538,1774,114.682253007976,359.67048625355,1759,65.1974150130619,204.474409467624
E01029539,1599,102.145335853445,325.663665838398,1563,65.3521022734774,208.358071553677
E01029540,1390,91.0263593756433,221.649954108713,1380,65.9611299823502,160.61590877443
E01029541,1664,103.672195014656,249.75316580874,1657,62.5662009744455,150.72611092863
E01029542,1327,79.6659756680184,194.32200909667,1294,61.5656689861039,150.171568080889
