lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027990,1774,0.473929555020981,28.40693110731,1804,0.262710396353093,15.7466358687971
E01027991,1087,0.268100761907062,16.5396573830011,1241,0.216036069224063,13.3276852401298
E01027992,2339,0.524313574893316,30.7365871792055,2565,0.204410750445737,11.9830749236669
E01027993,93,0.0366998090529986,2.2658363464849,1435,0.0255747798278736,1.57898003239366
E01027994,57,0.0151060010279632,0.915158289217763,1414,0.0106831690438212,0.64721236861228
E01027995,115,0.0691405642314621,4.08678055581422,1537,0.044984101647015,2.65893334795981
E01027996,197,0.137628223930094,7.69193835248841,2058,0.0668747443780825,3.73757937438698
E01027997,111,0.0760139373910182,4.32779830745489,1933,0.0393243338805061,2.23890238357728
E01027998,137,0.0983132832490024,5.54534259130082,1807,0.0544069082728292,3.0688116166579
E01027999,2286,6.9908753871323,351.332365863876,2370,2.94973645026679,148.241504583914
E01028000,2211,5.62762366103557,282.664056410602,2211,2.54528433334942,127.84443980579
E01028001,1513,3.89252084881726,212.246012342094,1283,3.03392116041876,165.429471817688
E01028002,1527,3.91893836685397,213.67862863857,1439,2.72337621046141,148.491055342995
E01028003,1446,3.76259376191196,205.174561186677,1347,2.79331385442611,152.319644533539
E01028004,1542,3.89023608031849,211.869888390493,1532,2.53931859028622,138.296271795361
E01028005,1918,3.69951915006296,235.168613663144,1859,1.99005871439643,126.502750760163
E01028006,1356,4.17271892960617,246.528166700265,1401,2.97838610250262,175.965857744658
E01028007,1378,6.18163206028779,352.056746694066,1130,5.47047084981221,311.554643092094
E01028008,1415,2.55915158290379,165.085585379033,1398,1.83058053140472,118.086970943515
E01028009,1404,2.60782463402896,173.07719679237,1379,1.89109835680127,125.509207246099
E01028010,1403,2.70232838475543,177.180862320555,1305,2.0707497201191,135.770775724563
E01028011,1594,2.78178573962429,183.491440709905,1636,1.70035803155519,112.158582341018
E01028012,1356,2.50895862045552,162.996538984555,1337,1.87655842966007,121.912145837364
E01028013,1902,3.57083382702553,232.578836775166,1870,1.90953680589601,124.373709505436
E01028014,1515,2.87294839671118,185.621360291092,1480,1.94118134912918,125.419838034522
E01028015,1630,3.07791921099313,198.868846383739,1547,1.98960517840538,128.551290487227
E01028016,1437,2.68028337055595,174.710411212981,1381,1.9408279294395,126.510073289631
E01028017,1862,3.39393068001371,222.685357940498,1834,1.8505619847403,121.420587753816
E01028018,1444,2.73629742943562,177.611546866214,1423,1.92290754001098,124.814860763327
E01028019,1443,2.72014680537065,175.459869434589,1460,1.86311425025387,120.177992763417
E01028020,1830,3.40515401922165,219.480441144546,1855,1.8356625440548,118.318297112963
E01028021,1652,3.26200696621477,209.757797447826,1570,2.0777114434489,133.603692641928
E01028022,1671,3.09096453549588,203.180137349612,1602,1.92944103339318,126.829049531593
E01028023,2419,6.16095992205541,336.391636665129,2420,2.54585120746091,139.00480853931
E01028024,1826,7.40414021421546,306.206066781624,1885,3.92792584308513,162.443536754177
E01028025,1520,5.58084228592094,242.964459446384,1445,3.86217459233283,168.141494426563
E01028026,1658,6.13170639851877,259.51293983157,1556,3.94068534609176,166.782095007436
E01028027,1506,5.7362302253983,244.778744347758,1428,4.0169679449568,171.413686518038
E01028028,1572,5.85162718596712,245.986603413745,1545,3.78746096179102,159.214630041259
E01028029,1309,3.40998439189158,186.143819694732,1256,2.71495572602833,148.203678100901
E01028030,1354,3.58543956508506,195.710574416324,1274,2.81431677008247,153.618975209045
E01028031,1155,3.06248387181614,165.125002802476,1125,2.72220788605879,146.777780268868
E01028032,1412,3.82542099343295,204.292463018879,1391,2.75012292842053,146.867335024356
E01028033,2058,4.5977716178679,271.496827746801,2279,2.01745134614651,119.129805944187
E01028034,2406,4.89501356811399,294.035425757781,2408,2.03281294356893,122.107734949245
E01028035,2389,4.56126435110401,266.67738189644,2361,1.9319205214333,112.951030028141
E01028036,2119,4.21114207794662,268.803773609421,3091,1.36238824909305,86.9633690098418
E01028037,1769,9.02308157899186,497.578319542741,1756,5.13842914521177,283.358951903611
E01028038,1485,9.02095105632292,497.255961918137,1468,6.14506202746793,338.730219290284
E01028039,1261,5.02614274552823,281.235414217621,1214,4.1401505317366,231.660143507102
E01028040,1012,2.60074304404128,155.250639713041,967,2.68949642610267,160.54874841059
E01028041,954,2.10327594608692,121.065749821795,1025,2.05197653276772,118.112926655409
E01028042,1526,3.40441403459893,184.533097151815,1412,2.41105809815788,130.689162288821
E01028043,1544,3.4149103884739,185.456458246979,1464,2.33258906316523,126.677908638647
E01028044,1664,3.75950295774056,203.948435364774,1578,2.38244800870758,129.244889331289
E01028045,2046,4.42030154691598,239.251870579098,1940,2.27850595201855,123.325706484071
E01028046,1636,3.45884992849677,187.043976834719,1576,2.19470173127968,118.682726417969
E01028047,2230,5.25518016689681,285.472074309791,2259,2.32633030849792,126.37099349703
E01028048,1739,3.88263716888791,210.511643525589,1684,2.30560401952964,125.006914207594
E01028049,1850,4.03612626807087,218.657342502077,1770,2.28029732659371,123.535221752586
E01028050,1940,4.21883164431246,228.537625610357,1901,2.219269670864,120.21968732791
E01028051,1607,3.61068878947824,195.320158589874,1511,2.38960211083934,129.265492117719
E01028052,1649,3.77055367966073,204.57372887877,1596,2.36250230555183,128.17902811953
E01028053,1593,3.54177071005636,192.018038235706,1523,2.32552246228258,126.078816963694
E01028054,1524,3.37384179894634,182.863492146139,1432,2.35603477580052,127.697969375796
E01028055,1760,3.57242731915369,193.118355677214,1615,2.21202929978557,119.577929211897
E01028056,1317,2.69622692441757,146.330995008182,1236,2.18141336926988,118.390772660342
E01028057,1475,2.9920231638043,161.488843715369,1306,2.29098251439839,123.651488296607
E01028058,1941,4.30685095584084,233.883164968045,1864,2.31054235828371,125.473800948522
E01028059,1829,4.19297784238143,227.922486377423,1841,2.27755450428106,123.8036319269
E01028060,1764,3.59929115464028,194.299760694161,1701,2.11598539367447,114.226784652652
E01028061,1555,3.205289644844,173.657885649396,1487,2.15554111959919,116.784052218827
E01028062,2140,4.27230283312599,230.14764956694,2074,2.05993386360944,110.968008470077
E01028063,1874,3.86441336596302,209.602377342548,1714,2.25461689962837,122.288434855629
E01028064,1637,2.88950998591111,155.951236458817,1524,1.89600392776319,102.330207650142
E01028065,2002,3.48318915397636,187.83093163486,1803,1.93188527674784,104.176889425879
E01028066,1947,3.34650326914908,180.74523479538,1770,1.89067981307858,102.115951861797
E01028067,1662,2.68555802621968,145.202409714302,1502,1.78798803343521,96.6727095301608
E01028068,2018,4.01454214941687,216.566403917696,1907,2.10516106419343,113.563924445567
E01028069,17,0.00458126512353534,0.396318154028667,1163,0.00393917895402867,0.340772273455432
E01028070,15,0.00472158536684407,0.29035912755969,1095,0.00431195010670692,0.265168153022548
E01028073,3,0.0016065998825742,0.160284565608747,1586,0.0010129885766546,0.101062147294292
E01028074,7,0.0036769932573154,0.273328043869616,1660,0.00221505617910566,0.164655448114227
E01028075,9,0.00526104352192733,0.438814391980785,1794,0.00293257721400632,0.244601110357182
E01028076,173,0.0479702984701477,4.56226221325054,1244,0.0385613331753599,3.667413354703
E01028077,33,0.00895794596966064,0.68802093345059,1522,0.00588564124156415,0.452050547602228
E01028078,19,0.00702149758077606,0.533082508514829,1735,0.00404697266903519,0.307252166290968
E01028079,7,0.00415608011857597,0.304961530338231,1575,0.00263878102766728,0.193626368468718
E01028080,17,0.00586798090690841,0.487515487712217,1842,0.00318565738702954,0.264666388551692
E01028081,3,0.0013333703735428,0.0890823056604385,1180,0.00112997489283288,0.075493479373253
E01028082,2,0.0010351966873706,0.0565217391304348,1236,0.00083753777295356,0.0457295624032644
E01028083,3,0.0014302357002359,0.120342798116365,1411,0.00101363267203111,0.0852890135480974
E01028084,22,0.00882590348376698,0.675883990992539,1817,0.00485740422882057,0.371977980733373
E01028085,14,0.00625592070727295,0.540893269287754,2120,0.00295090599399667,0.255138334569695
E01028086,8,0.00342545866036924,0.283057051639297,1521,0.00225210957289233,0.18609931074247
E01028087,257,0.0454956729324533,4.8337736236802,1591,0.0285956460920511,3.03819838069151
E01028088,248,0.0652383916559329,5.74915390193468,1507,0.0432902399840298,3.81496609285646
E01028089,230,0.0462472720836336,4.59677303148572,1332,0.0347201742369622,3.45103080441871
E01028090,356,0.065166470651774,6.83294231601975,1424,0.0457629709633244,4.79841454776668
E01028091,165,0.042600820188335,3.71685829474778,1487,0.0286488367103799,2.49956845645446
E01028092,206,0.0554134436087316,3.0634079804086,1376,0.0402713979714619,2.22631393925043
E01028093,123,0.0334537011988273,1.87086109004861,1014,0.0329918157779362,1.84503066079744
E01028094,13,0.00314166217436936,0.300668857758967,1902,0.00165176770471575,0.158080366855398
E01028095,5,0.0025192372391248,0.252366494159895,1495,0.00168510852115371,0.168807019504946
E01028096,10,0.00281798475492797,0.251202196107699,2037,0.00138339948695531,0.123319683901669
E01028097,1,0.000693962526023595,0.0682026370575989,1409,0.000492521310165788,0.0484049943630936
E01028098,10,0.00218674830527006,0.238792914935491,1769,0.00123614940942344,0.13498751550904
E01028099,8,0.00200704752455632,0.201843590104652,1501,0.00133714025620008,0.134472744906497
E01028100,7,0.00127950723779092,0.139722190366768,1710,0.000748249846661356,0.08170888325542
E01028101,8,0.00252360985287093,0.239739255584111,1507,0.00167459180681548,0.159083779418786
E01028102,342,0.0911834432438202,4.97861600111258,1372,0.066460235600452,3.62872886378468
E01028103,378,0.105145263036425,5.76481065328237,1175,0.0894853302437663,4.90622183258074
E01028104,407,0.111721449416919,6.09999113816379,1450,0.0770492754599443,4.20689044011296
E01028105,501,0.133173433042617,7.31902802711397,1231,0.108183130010249,5.94559547287893
E01028106,314,0.0848658468133508,4.78160719731615,1474,0.0575752013659097,3.24396689098789
E01028107,395,0.116816735450849,6.31661982962681,1533,0.0762013929881598,4.12043041723862
E01028108,362,0.098860677985218,5.36838758929837,1411,0.0700642650497647,3.80466873798609
E01028109,716,0.206176108629048,11.2342651476723,1873,0.11007800781049,5.99800595177378
E01028110,410,0.115615779216224,6.27586475933765,1552,0.0744947031032369,4.04372729338766
E01028111,253,0.0701169165465082,3.72728986298115,1432,0.0489643271972823,2.60285604956784
E01028112,272,0.0774090441696558,4.24059750091101,1564,0.0494942737657646,2.71137947628581
E01028113,449,0.12964635609042,7.08327933111006,1528,0.0848470916822119,4.63565401250659
E01028114,483,0.1389705121227,7.54278550690478,1548,0.0897742326374031,4.87260045665684
E01028115,817,0.222805180243253,12.2624426067088,1615,0.137959863927711,7.59284371932435
E01028116,884,0.231908921071875,12.6980460277647,1559,0.148754920507938,8.14499424487793
E01028117,862,0.228109351910548,12.4851049510302,1667,0.136838243497629,7.48956505760663
E01028118,676,0.187532339405329,10.2301217504516,1666,0.112564429414963,6.14052926197578
E01028119,94,0.0337353259784643,2.71239784954426,2219,0.0152029409546932,1.22235144188565
E01028120,92,0.0278899125074436,1.72563795956228,1612,0.0173014345579675,1.07049501213541
E01028121,31,0.00870510664685055,0.47529882291804,1512,0.00575734566590645,0.314351073358492
E01028122,458,0.125456576822884,6.84992909452949,1659,0.0756218064031853,4.12895062961392
E01028123,513,0.144456350334095,7.88731672824157,1949,0.0741181889861953,4.04685311864626
E01028124,409,0.111926576346993,6.12313071429262,1630,0.0686666112558242,3.75652191060897
E01028125,994,0.159381591006989,17.2633053356992,1649,0.09665348150818,10.4689541150389
E01028126,735,0.102318146541035,11.1731416022811,1376,0.0743591181257524,8.12001569933216
E01028127,1150,0.206411022415852,22.3042636762239,1729,0.119381736504252,12.9000946652539
E01028128,871,0.106286652367899,11.5652229710122,1723,0.0616869717747527,6.71225941440058
E01028129,848,0.151852733972198,16.582318549764,1510,0.100564724484899,10.981667913751
E01028130,924,0.140150418478292,15.2914070998324,1791,0.0782526066322123,8.53791574530004
E01028131,637,0.0758701139358683,8.26769044221992,1570,0.048324913334948,5.266044867656
E01028132,507,0.0593687410180763,6.48306651917394,1093,0.0543172378939399,5.93144237801824
E01028133,671,0.0791535523670253,8.64356791847916,1489,0.0531588665997484,5.80494823269252
E01028134,673,0.0823542843629587,8.99308785243509,1501,0.0548662787228239,5.99139763653237
E01028135,481,0.131305351766243,13.3336364374136,1456,0.0901822470921996,9.15771733338845
E01028136,677,0.188228472196559,19.2614903251854,1725,0.109117954896556,11.1660813479336
E01028137,44,0.0122777606062184,1.12188459328795,2555,0.00480538575585848,0.439093774280997
E01028138,289,0.083609600109556,8.26386835311858,1237,0.0675906225622926,6.68057263792933
E01028139,574,0.163168248077243,15.5546578750498,1445,0.112919202821621,10.7644691176815
E01028142,1,0.000238435860753457,0.0130185979971388,2183,0.000109223939877901,0.00596362711733338
E01028143,8,0.00311447246799692,0.292546384235125,1246,0.00249957661958019,0.234788430365269
E01028144,8,0.00381614390116927,0.359892688524803,1584,0.00240918175578868,0.227204980129295
E01028146,7,0.00329313049991346,0.293951699438626,1480,0.0022250881756172,0.198616013134206
E01028147,3,0.00105000101950724,0.0573300556650955,1082,0.000970426080875456,0.0529852640157999
E01028148,141,0.0748965083886683,4.41158203294564,1975,0.0379222827284396,2.23371242174463
E01028149,55,0.0260920295879443,1.6612677771276,1618,0.0161260998689396,1.02674151862027
E01028150,10,0.00717329720175385,0.39166202721576,1371,0.00523216426094373,0.285676168647527
E01028151,11,0.00889837150058616,0.676760174841095,1143,0.00778510192527223,0.592091141593259
E01028152,30,0.010687566482996,0.583541129971584,1705,0.00626836743870735,0.342252862153421
E01028153,6,0.00256926332930862,0.158974006469056,1304,0.00197029396419372,0.121912581648049
E01028154,11,0.0082392893694388,0.487249656948969,1767,0.00466286891309496,0.275749664374063
E01028155,505,0.193542347001277,10.9679225567767,1387,0.139540264600776,7.90765865665226
E01028156,332,0.121102641715419,6.7276282509035,1333,0.0908496937099921,5.0469829339111
E01028157,201,0.0679576392229786,3.74787155895224,1341,0.050676837601028,2.79483337729474
E01028158,936,0.41150050970996,22.6381512903736,1565,0.262939622817866,14.4652723900151
E01028159,407,0.121866458149459,6.73902034506532,1302,0.0935994302223184,5.17589888253865
E01028160,569,0.205479889140861,11.588683911549,1508,0.136259873435584,7.68480365487334
E01028161,456,0.0845948590083646,4.97722438817941,1596,0.0530042976242886,3.11856164672895
E01028162,536,0.212858869831798,12.0785263026633,1317,0.161624046948974,9.17124244697287
E01028163,471,0.149483638410669,8.85541252071883,1277,0.117058448246413,6.93454386900457
E01028164,540,0.215168311426779,11.8042664899685,1768,0.121701533612431,6.67662131785551
E01028165,5,0.00289310726497751,0.253418202122318,1493,0.00193778115537677,0.169737576773153
E01028166,9,0.00396427570784656,0.330596227791773,1695,0.0023388057273431,0.195042022296031
E01028167,13,0.00710076663096929,0.71144995179217,1879,0.00377901364075002,0.378632225541336
E01028168,662,0.293047052788853,16.4676747994915,1338,0.219018724057439,12.3076792223405
E01028169,662,0.282974547251906,16.6840973734152,1417,0.199699751059919,11.7742395013516
E01028170,719,0.316391565349879,17.6445867009937,1437,0.220175062873959,12.278765971464
E01028171,966,0.443313779823656,24.261009064438,1434,0.309144895274516,16.9184163629275
E01028172,636,0.266576194074056,18.1229066686977,1392,0.191505886547454,13.0193295033748
E01028173,6,0.00222934089760519,0.215183156453269,1046,0.00213130104933575,0.205720034850162
E01028174,18,0.00540574593578524,0.482076014981926,1727,0.00313013661597292,0.279140715102447
E01028175,32,0.010610141494478,1.06531167150743,1865,0.00568908391124826,0.571212692497284
E01028176,109,0.042760993370093,4.41120521917791,1512,0.0282810802712255,2.91746376929756
E01028177,69,0.0235747487330463,2.5415540049848,1537,0.0153381579265103,1.65358100519505
E01028178,1000,0.454506724051181,38.8368562465118,2410,0.188592001680988,16.1148781105858
E01028179,293,0.106556666377788,11.4002385455543,1446,0.0736906406485396,7.8839823966489
E01028180,103,0.0382613681079628,3.87081263016282,1464,0.0261348142813953,2.64399769819865
E01028181,25,0.00886831948539496,0.961858776472357,1434,0.0061843232115725,0.670752284848227
E01028182,159,0.0594122460331855,6.28201669105097,1591,0.0373427064947741,3.94847057891324
E01028183,31,0.0101684625392105,1.09727268661625,1236,0.00822691143949074,0.887761073314116
E01028184,1002,0.500804390100959,27.38130415689,1148,0.436240757927665,23.8513102411933
E01028185,1612,0.803924422830404,43.9129657152288,1861,0.431985181531652,23.5964350968452
E01028186,1379,0.686198435245442,37.4664345644011,1617,0.424365142390502,23.1703367745214
E01028187,1272,0.639109393421312,34.8054673825219,1470,0.43476829484443,23.6771886955931
E01028188,1276,0.640669950428294,34.9805792933849,1468,0.436423671953879,23.8287324886818
E01028189,410,0.0615675361477773,3.36158747366864,2274,0.0270745541546954,1.47827065684637
E01028190,499,0.210398788489555,12.2000719437148,1611,0.130601358466514,7.57298072235556
E01028191,699,0.300403789415078,17.0415694815037,1742,0.172447640307163,9.78276089638558
E01028192,677,0.293514758983154,16.842007891459,1612,0.182081115994513,10.4478957143046
E01028193,622,0.215762002316665,21.4795028086722,1472,0.146577447225995,14.5920535385002
E01028194,487,0.176999498503912,17.5181438610387,1485,0.119191581484116,11.7967298727533
E01028195,430,0.144528363195022,11.9013525799051,1496,0.09660986844587,7.95544958549805
E01028196,455,0.166449853293711,15.5445786902194,1521,0.109434486057667,10.219972840381
E01028197,294,0.113310999145839,9.12108465220818,1410,0.08036241074173,6.46885436326821
E01028198,1400,0.122878499237072,6.70916605834413,1348,0.0911561567040593,4.97712615604164
E01028199,1435,0.122931679263813,6.7120696878042,1432,0.0858461447372997,4.68719950265656
E01028200,1679,0.160021205595492,9.00331381437181,1757,0.091076383378197,5.1242537361251
E01028201,1168,0.101068816471672,5.60707604230592,1143,0.0884241613925387,4.90557833972522
E01028202,509,0.209428243432247,12.4938831153339,1462,0.143247772525477,8.54574768490694
E01028203,376,0.162153854560668,9.8546313948688,1291,0.125603295554351,7.63333183181162
E01028204,391,0.163494671172506,11.2112477500741,1344,0.121647820812876,8.34170219499561
E01028205,7,0.00290641052336817,0.233458929331123,1538,0.00188973376031741,0.151793842217895
E01028206,9,0.00348674688176357,0.227760837121902,1473,0.00236710582604452,0.15462378623347
E01028207,20,0.00662212407456543,0.633601991464208,1641,0.00403541991137443,0.386107246474228
E01028208,8,0.00423193184986646,0.384153802530956,1079,0.00392208697856021,0.356027620510617
E01028209,9,0.00361906148837582,0.272369672020541,1486,0.00243543841748036,0.1832904926114
E01028210,729,0.310275310888637,17.1092620327188,1288,0.2408969805036,13.2835885347196
E01028211,590,0.244790414858756,13.7684362691027,1333,0.183638720824273,10.3289094291843
E01028212,610,0.257762372257876,14.6282363746156,1646,0.156599254105636,8.88714239041044
E01028213,150,0.0975619445467509,6.67670944186761,1880,0.0518946513546547,3.55144119248277
E01028214,713,0.253275320690121,27.1619959655332,1490,0.169983436704779,18.2295274936464
E01028215,272,0.097953990146497,10.4091434220498,1367,0.0716561742110439,7.6145891895024
E01028216,308,0.106569155403431,11.6307900587218,1290,0.0826117483747524,9.01611632459058
E01028217,163,0.0648718570079905,7.02635573149906,1330,0.0487758323368349,5.28297423420982
E01028218,269,0.0950377788248639,10.150476934413,1502,0.0632741536783382,6.75797399095408
E01028219,278,0.0580079980502563,3.2073027364719,1416,0.0409661003179776,2.26504430541801
E01028220,271,0.0721604099259331,5.182019663293,1933,0.0373307863041558,2.68081720811847
E01028222,281,0.0608886997008103,3.85683498138012,1522,0.0400057159663668,2.53405714939561
E01028223,661,0.40616346426321,22.2165911916992,1148,0.353800927058545,19.3524313516543
E01028224,818,0.539594736262285,29.5001244482713,1404,0.384326735229548,21.0114846497659
E01028225,960,0.621653835893269,34.45380987414,1587,0.391716342717876,21.710025125482
E01028226,843,0.527984263502687,28.9166594501994,1459,0.361880920838031,19.8195061344752
E01028227,376,0.0883961515760889,5.18130452786504,1387,0.0637319045249379,3.73561970285872
E01028228,299,0.0674321445456584,3.7705137551456,1265,0.0533060431190976,2.98064328470008
E01028229,276,0.0649478098939141,3.90102507201829,1364,0.0476156964031628,2.85998905573189
E01028230,307,0.078544777252031,5.26445013044,1457,0.0539085636595957,3.61321216914207
E01028231,331,0.0777233475183377,4.59856942631182,1433,0.05423820482787,3.20905054173888
E01028232,348,0.0848937796289023,5.34494967135923,1473,0.0576332516150049,3.62861484817327
E01028233,223,0.0546426188065303,3.51579896455243,1930,0.0283122377235909,1.82165749458675
E01028234,193,0.0450497583946524,2.45971680834802,1706,0.0264066579101128,1.44180352189216
E01028235,279,0.0703540067357481,4.72851539729831,1581,0.0444996880049008,2.99083832846193
E01028236,246,0.0620817972653397,4.01069677135607,1787,0.03474079309756,2.2443742425048
E01028237,132,0.0293659621802002,1.60338153503893,1614,0.018194524275217,0.993421025426848
E01028238,59,0.0131256952169077,0.716662958843159,1558,0.00842470809814357,0.459989062158639
E01028239,176,0.0410309401863001,2.41772666007728,1513,0.0271189294027099,1.59796871122094
E01028240,163,0.0503848137651279,3.72691612405509,1431,0.035209513462703,2.60441378340677
E01028241,283,0.0735161033647271,4.10269790666675,2844,0.0258495440804244,1.44258013595877
E01028242,162,0.0603653148153249,3.56210217777468,1432,0.0421545494520425,2.48750152079237
E01028243,140,0.0340032038991667,2.0340122587998,1842,0.0184599369702317,1.10424118284462
E01028244,297,0.101153615976203,8.75692534152383,1392,0.0726678275691111,6.2908946418993
E01028245,232,0.0554214980834597,3.38088844716748,1352,0.0409922323102512,2.50065713547891
E01028246,341,0.108965075142469,9.14336496907405,1683,0.0647445485100824,5.43277775940229
E01028247,244,0.0586328785426765,3.20135516843014,1795,0.0326645562911847,1.78348477349868
E01028248,309,0.0801132222030092,5.43880588771606,1524,0.0525677311043367,3.56877026753022
E01028249,269,0.0699522247001632,4.79529676110802,1388,0.0503978564122213,3.45482475584151
E01028250,133,0.0479623233107374,2.9249648845521,1401,0.0342343492581994,2.08776936798865
E01028251,303,0.15612697414006,9.23428209166843,1571,0.0993806328071672,5.87796441226507
E01028252,231,0.0817243471821096,4.72830534500112,1924,0.0424762719241734,2.45753916060349
E01028253,246,0.14051170774831,8.20425122077358,1637,0.0858348856128953,5.01176006155992
E01028254,147,0.0177623498793818,1.18732767224744,1329,0.013365199307285,0.893399301916811
E01028255,211,0.0520526275049801,3.46310410244044,1300,0.0400404826961386,2.66392623264649
E01028256,608,0.136786707871173,7.91214756452929,1851,0.0738988157056581,4.27452596679054
E01028257,221,0.179134647484698,10.1585192932093,1579,0.113448161801582,6.43351443521808
E01028258,742,0.585566411398568,32.0520581482176,1584,0.369675764771823,20.2348851945818
E01028259,1365,1.17946690541883,64.4389590787961,1675,0.704159346518705,38.4710203455499
E01028260,1004,0.671184469299168,36.8455969311541,1663,0.403598598496192,22.1561015821733
E01028261,646,0.148117382442504,8.26464640726602,1752,0.0845418849557672,4.71726393108791
E01028262,276,0.0640576266662806,3.85242106778951,1461,0.0438450558975227,2.63683851320295
E01028263,786,0.175524973963567,9.6723822413634,1680,0.10447915116879,5.75737038176393
E01028264,449,0.110754351853391,7.4666862184375,1859,0.0595773813089786,4.01650684154787
E01028267,302,0.088902854756518,6.71718779171145,1990,0.0446748013851849,3.37547125211631
E01028268,281,0.0746365862634625,4.87362557655887,1967,0.0379443753245869,2.47769475168219
E01028269,194,0.0439157888730658,2.48652073542204,1528,0.0287406995242577,1.62730414621861
E01028270,244,0.0709727269470315,5.64948415036085,1537,0.0461761398484265,3.67565657147745
E01028271,155,0.0408953500387871,2.76519808983366,1733,0.0235980092549262,1.59561343902692
E01028272,96,0.0337765408871282,2.55394843605837,1650,0.0204706308406837,1.54784753700507
E01028273,158,0.0442336448415177,2.8587503231101,1461,0.0302762798367677,1.95670795558528
E01028274,180,0.0464571198238239,3.06887072009666,1478,0.0314324220729526,2.07636719898286
E01028275,157,0.0363697822559782,2.07450877412906,1699,0.0214065816692044,1.22101752450209
E01028276,176,0.0398178035274809,2.22177934532773,1641,0.0242643531550767,1.35391794352695
E01028277,98,0.0372863995708788,2.12274188494528,1168,0.0319232873038346,1.81741599738466
E01028278,105,0.0274319283908959,1.58650195309556,1385,0.0198064464916216,1.14548877479824
E01028279,115,0.0339121667079852,2.02045505106444,1312,0.0258476880396228,1.53998098404302
E01028280,83,0.0192485806478514,1.05097250337268,1350,0.0142582078872973,0.778498150646433
E01028281,94,0.032735852686034,2.31968953437333,1561,0.0209710779538975,1.48602788877216
E01028282,205,0.056709630426673,4.07225111377545,1194,0.0474955028699104,3.41059557267626
E01028283,417,0.110123143791439,6.72247295463375,2223,0.0495380763794148,3.0240544105415
E01028284,254,0.0650062218858831,4.25908901859039,1757,0.0369984188308953,2.42406887796835
E01028285,1197,2.23952859416798,127.453617578135,1198,1.86938947760265,106.388662419144
E01028286,1300,2.31484648188722,131.711854513649,1324,1.74837347574563,99.4802526538132
E01028287,1516,2.71012847079289,153.841302538466,1495,1.81279496374107,102.903881296633
E01028288,1563,2.81879473765078,159.421500508879,1518,1.85691352941422,105.020751323372
E01028289,1389,2.58368331928379,146.759715884715,1347,1.9181019445314,108.953018474176
E01028290,1487,2.6891338760427,152.062385194412,1398,1.92355785124657,108.77137710616
E01028291,1667,3.09172645065778,174.860448474753,1618,1.91083216975141,108.071970627165
E01028292,2505,4.85764803264923,278.151345555905,2361,2.05745363517545,117.810819803433
E01028293,2139,4.11666537191414,235.823339483529,2083,1.97631558901303,113.213317082827
E01028294,1913,3.63857524668389,209.165796353965,2009,1.81113750457137,104.114383451451
E01028295,241,0.169613264841158,12.049534442735,1957,0.0866700382427994,6.15714585729946
E01028296,139,0.0133686226676384,0.729926797653057,1701,0.00785927258532535,0.429116283158764
E01028297,3,0.00587727651722934,0.336781709855077,1996,0.00294452731324115,0.16872831155064
E01028298,1548,0.137214727516369,7.66936144829906,1618,0.0848051467962728,4.74002561699571
E01028299,1166,0.0998227879917004,5.45032422434684,1303,0.0766099677603226,4.18290423971361
E01028300,1436,0.125151956667044,6.83329683402062,1552,0.0806391473370131,4.40289744460091
E01028301,2099,1.57152207132672,127.770994037203,1975,0.795707377886948,64.6941741960521
E01028302,1668,1.2306241446014,100.070214495257,1646,0.747645288336209,60.7959990858181
E01028303,1539,2.50572367555566,160.426437488061,1456,1.72096406288163,110.182992780262
E01028304,1597,3.27661720753826,185.95588874245,1534,2.13599557205884,121.222874017242
E01028305,1392,2.69337421514516,154.185481717332,1385,1.94467452357051,111.325257557641
E01028306,1708,3.40698895512789,194.399034217199,1661,2.05116734203967,117.037347511859
E01028307,1317,2.67116526306142,151.793493155088,1251,2.13522403122416,121.337724344595
E01028308,1768,3.71309235910476,210.019791082368,1668,2.2260745558182,125.911145732834
E01028309,1408,2.85995398436758,161.786223409309,1364,2.09674045774749,118.611600739963
E01028310,2066,4.20576176106474,238.700136826654,2038,2.06367112907985,117.124699129859
E01028311,2112,4.64123752290999,260.176490977632,1695,2.73819322885545,153.49645485406
E01028312,1613,3.66805898995275,214.382346997909,2290,1.60177248469553,93.616745413934
E01028313,192,0.105792756931973,6.30840642046827,2036,0.0519610790432089,3.09843144423785
E01028314,209,0.107255529426673,5.85615190669632,2978,0.0360159601835704,1.96647142602294
E01028315,1455,3.60532490357299,196.808959087321,1447,2.49158597344367,136.01172017092
E01028316,1519,3.75703183102672,205.245471571731,1450,2.59105643519084,141.548601083952
E01028317,1646,4.24631446365064,207.520768518861,1629,2.6067001004608,127.391509219681
E01028318,1639,3.52120371188748,198.401192711353,1565,2.2499704229313,126.773925055178
E01028319,2094,4.39862775055845,248.49058464881,2057,2.1383703211271,120.802423261453
E01028320,1815,3.82111299451644,215.726058690959,1740,2.19604195087152,123.980493500551
E01028321,1658,1.06263957267443,63.8187424758877,1605,0.662080730638274,39.7624563712696
E01028322,1898,1.22454859066309,74.4820842092662,1946,0.629264435078668,38.2744523171974
E01028323,1716,1.10381216511516,67.4170169114791,1656,0.66655323980384,40.7107590045164
E01028325,1291,2.02310240294852,112.725341517425,1218,1.66100361490026,92.5495414757182
