lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026385,1145,136.915410424889,2767.021841899,1125,121.702587044346,2459.57497057688
E01026386,1399,156.719745075401,3084.1843115218,1425,109.978768473966,2164.3398677346
E01026387,2747,299.347660103389,5670.81518096041,2731,109.611006995016,2076.46106955709
E01026388,2172,259.306978242832,5248.03218745854,2126,121.969415918547,2468.50055854117
E01026389,1869,248.934027384506,4916.52526070062,1815,137.153734096146,2708.82934473863
E01026390,1797,238.72831639535,4730.51964508601,2003,119.185380127484,2361.717246673
E01026391,2186,302.29271245057,6010.93985694106,2054,147.172693500764,2926.45562655358
E01026392,3126,415.425875555885,8129.79365853275,3190,130.227547196202,2548.52465784726
E01026393,1456,232.252172848109,4215.1154047825,1409,164.834757166862,2991.56522695706
E01026394,1968,248.579112125557,5048.96208045357,2129,116.758624765409,2371.5181213967
E01026395,1475,232.913473635101,4245.14974174561,1437,162.083141012596,2954.17518562673
E01026396,1261,163.408752598844,4324.91724437662,1248,130.936500479843,3465.47856119921
E01026397,2704,325.888317281556,8472.33996726029,2564,127.101527800919,3304.34476102196
E01026398,1648,211.616543025972,5631.03256511352,1691,125.142840346524,3330.00151692106
E01026399,1509,163.73063694554,3439.22249116577,1459,112.221135672063,2357.24639558997
E01026400,1525,155.302437357204,3706.04262958541,1716,90.5025858724965,2159.6985020894
E01026401,1611,162.522184182012,3367.98169932078,1639,99.1593558157486,2054.90036566247
E01026402,1924,194.363112812313,4012.51066700373,1921,101.178091000683,2088.76140916383
E01026403,1397,140.049655876575,2861.11162699821,1376,101.780273166115,2079.29624055103
E01026404,2424,316.208395896878,7439.70306387099,2341,135.074069157146,3178.00216312302
E01026405,1402,206.526747071793,3965.18792736518,1444,143.024063069109,2745.97501895096
E01026406,1336,202.7140709488,3796.68902223594,1276,158.866826762382,2975.46161617237
E01026407,1352,136.953490345882,2777.51377187827,1371,99.8931366490752,2025.90355352171
E01026408,1411,128.668474967773,2427.09057380612,1346,95.5932206298459,1803.18764770142
E01026409,1325,175.144678396967,4373.65888039715,1253,139.780270069407,3490.54978483412
E01026410,1647,229.600602775418,5081.31324474987,1672,137.320934674293,3039.06294542457
E01026411,2469,321.25771456831,5298.50089488595,2527,127.130080953031,2096.75539963829
E01026412,1632,165.339913391002,4169.64778366769,1705,96.9735562410567,2445.54122209249
E01026413,2289,231.841001394308,5860.41079927216,2077,111.623014633754,2821.57477095434
E01026414,1833,204.34519321446,4698.92407826924,1833,111.481283804943,2563.51559098158
E01026415,1075,184.219740241783,3557.42298275263,1037,177.646808333445,3430.49467960716
E01026416,1403,187.659990600685,3304.68556019175,1263,148.582732067051,2616.53646887707
E01026419,1278,137.6679593816,1314.97651526951,1256,109.608247915287,1046.95582425916
E01026420,1192,127.717794950563,1155.76352047153,1084,117.820844050335,1066.20250966008
E01026421,1786,183.58130254905,1960.13980994756,1741,105.445894628977,1125.87008038344
E01026422,2483,262.855599745182,2285.91048283502,2382,110.350797542058,959.660152323687
E01026423,2039,215.474508678808,1880.74781887529,1924,111.992987878798,977.519656380086
E01026424,2040,248.589509028032,3218.93768120338,2217,112.128781699609,1451.93400144492
E01026425,2159,211.47059603052,3237.78356016037,1936,109.230679767831,1672.4088637192
E01026426,2354,230.753620134531,3530.95125846691,2483,92.9333951407696,1422.05044642243
E01026427,2406,240.907911433768,3656.74585973056,2522,95.5225659927708,1449.93888173297
E01026428,2730,265.430332524934,4051.23190750799,2650,100.162389632051,1528.76675755019
E01026429,1493,143.92382848733,2207.74883206227,1446,99.5323848460098,1526.79725592135
E01026430,2207,227.14881667534,3374.61069979082,2218,102.411549447854,1521.46559954501
E01026431,1269,123.565150607284,1881.70810859912,1206,102.458665511844,1560.28864726295
E01026432,1472,148.836495507117,2263.40540388064,1395,106.692828320514,1622.51283432304
E01026433,1370,139.111121296678,2114.57018378028,1499,92.8026159417466,1410.65389178138
E01026434,1896,192.862229261139,2914.56896815126,1961,98.3489185421413,1486.26668442186
E01026435,2349,221.964183801944,3560.65922636555,2267,97.9109765337203,1570.64809279469
E01026436,2376,326.038615148998,3982.73792262691,2352,138.621860182397,1693.34095349784
E01026437,1257,160.809216171836,2178.89903971438,1199,134.119446348487,1817.26358608372
E01026438,1057,163.513651021151,1664.53621454026,1027,159.214850069281,1620.77528192819
E01026439,1688,148.280732886045,3140.37848068836,1656,89.541505365969,1896.3638168408
E01026440,1209,95.8970010934763,1984.6799654916,1268,75.6285497582621,1565.20502010379
E01026441,1641,154.929366851788,3157.47671656543,1549,100.018958587339,2038.39684736309
E01026442,2218,318.073495628612,3082.64382366096,2244,141.743982009186,1373.72719414481
E01026443,2182,359.517616486624,1847.22423991187,2129,168.866893605742,867.648774030938
E01026444,2067,342.898502895723,4245.00174004596,2079,164.934344827188,2041.84787880999
E01026445,2342,396.066833185409,4889.89934279267,2292,172.804028440405,2133.46393664602
E01026446,2126,369.828731442053,4432.80517742396,2087,177.205908692886,2124.00823067751
E01026447,1767,187.884677550648,1623.13930610147,1735,108.29088043265,935.526977580095
E01026448,2435,251.339136422521,2322.69955182532,2490,100.93941221788,932.811064990087
E01026449,2212,233.4055414454,2055.9676611404,1975,118.180020985013,1040.99628412172
E01026450,1906,202.890155299684,1750.20935274706,1830,110.868937322232,956.398553413695
E01026451,2368,352.360812102726,3409.68103303652,2199,160.236840428707,1550.55981493248
E01026452,1726,205.753249530342,2692.47538693425,1677,122.691263882136,1605.5309403305
E01026453,1619,217.661488719572,2237.69474731314,1606,135.530192228874,1393.33421376908
E01026454,1663,163.768996432927,2494.60742537069,1611,101.65673273304,1548.48381463109
E01026455,2509,440.708132402796,5448.378203018,2445,180.248724909119,2228.37554315665
E01026456,1194,208.128370952915,2590.77449604271,1178,176.679432048315,2199.29923263388
E01026457,1334,235.461917362333,2895.46582939655,1332,176.773211232983,2173.7731451926
E01026458,1673,293.739025940347,3632.43281104624,1547,189.876551997638,2348.0496516136
E01026459,1637,284.133157465962,3531.96706490868,1550,183.311714494169,2278.68842897334
E01026461,1603,213.797695346842,2854.76587771225,1539,138.919880017441,1854.94858850699
E01026462,2469,343.417498527547,3588.97633178663,2355,145.824840139086,1523.98145723424
E01026464,1304,148.884833530168,1709.62148233603,1267,117.509734435807,1349.34607919181
E01026465,2090,132.838845020038,2671.03002716498,2019,65.7943759386021,1322.94701692173
E01026466,2193,137.715118873099,2754.40131992593,2036,67.640038739243,1352.84937127993
E01026467,2834,176.632770432473,3513.47371510939,2509,70.3996693632812,1400.34823240709
E01026468,2676,169.947776456867,3437.05251762562,2477,68.6103255780648,1387.58680566234
E01026469,1700,110.047869740738,2246.13733675423,1806,60.9345901111504,1243.70838137001
E01026470,2990,188.362561009869,3785.66049950539,3169,59.4391167591886,1194.59151136175
E01026471,1311,83.7161545535067,1698.03947779146,1268,66.022203906551,1339.14785314784
E01026472,1327,86.7115905912313,1787.86705148992,1224,70.8428027706138,1460.6756956617
E01026473,1476,94.3531744720052,1907.64212528918,1464,64.4488896666702,1303.0342385855
E01026474,2118,133.431239609499,2657.62035354778,2124,62.820734279425,1251.23368811101
E01026475,1506,94.8152929308913,1873.982007002,1478,64.1510777610902,1267.91746075913
E01026476,1828,115.600682072646,2316.83926851094,1667,69.3465399356005,1389.82559598737
E01026477,2001,127.612413691659,2585.50410730398,1705,74.8459904349908,1516.42469636597
E01026478,1971,124.878539093298,2510.05560358049,1869,66.815697749223,1342.99390239726
E01026479,1535,207.347897452211,2572.66789515356,1547,134.032254332392,1663.00445711284
E01026480,1613,219.194279302087,2708.66577947674,1505,145.64403940338,1799.77792656261
E01026481,1264,171.156127357914,2118.4790294168,1249,137.034529509939,1696.14013564196
E01026483,1148,158.058587299361,2108.42096584472,1192,132.599485989397,1768.80953510463
E01026484,1603,195.520155601924,2368.71180614187,1529,127.874529497661,1549.19019368337
E01026485,1218,149.791998765443,1687.80325048023,1168,128.246574285482,1445.03702952075
E01026486,1805,201.638728538477,3213.36226752605,1589,126.896619596273,2022.25441631595
E01026487,1878,209.382640521374,3345.31920667118,1827,114.604619880336,1831.04499544126
E01026488,1355,151.115151397795,2424.1244099896,1380,109.503732896953,1756.61189129681
E01026489,1405,156.602953194806,2510.26954296418,1407,111.302738589059,1784.12902840383
E01026490,1789,199.70049626911,3193.46728232195,1695,117.817401928678,1884.05149399525
E01026491,2178,205.637668544815,3541.67289799718,2140,96.0923684788857,1654.9873355127
E01026492,1249,146.340200744137,1923.72668813818,1320,110.863788442528,1457.36870313498
E01026493,1189,114.276089630124,1686.57508706491,1257,90.9117658155324,1341.74629042554
E01026494,2390,222.670625640242,4733.54714279945,2338,95.2397885544235,2024.6138335327
E01026495,1340,234.512420137702,2869.12682978802,1322,177.392148364373,2170.29260952195
E01026496,1108,194.201761490466,2381.40677676982,1073,180.989526086176,2219.39121786563
E01026497,1445,174.488972414272,2038.53606150642,1414,123.400970590008,1441.68038296069
E01026498,1373,165.370518351631,1928.06768686693,1370,120.708407555935,1407.34867654521
E01026499,1601,211.520226723118,2178.91067150935,1574,134.383879747851,1384.31427668955
E01026500,1785,237.661701755748,2427.97438799933,1542,154.125617221626,1574.56185992175
E01026501,1617,210.747950616063,2218.5126106718,1612,130.736942069518,1376.24851778648
E01026502,1788,236.346284022689,2438.18343961812,1866,126.65931619651,1306.63635563672
E01026503,1644,217.347309466626,2238.7752768859,1576,137.910729356996,1420.54268837938
E01026504,1508,186.919308374823,2199.34778780267,1562,119.666650688107,1408.03315480325
E01026505,1524,204.404227030812,2633.08644258377,1465,139.525069645606,1797.32862975001
E01026506,1488,206.301270436719,2662.9507084815,1481,139.298629599405,1798.07610295847
E01026507,1370,189.930614205196,2474.07246042819,1371,138.53436484697,1804.57509878059
E01026508,1464,188.582970303951,2887.38850808802,1429,131.968488666166,2020.56578592584
E01026509,1685,212.169632690105,3298.50245932105,1824,116.321070553786,1808.38950620672
E01026510,1864,241.015195677729,3660.40449335557,1643,146.692145878106,2227.87857173193
E01026511,1157,148.147154521373,2218.95287678733,1176,125.97547153178,1886.86469114569
E01026512,1386,181.113918075291,2541.94004718883,1303,138.997634746962,1950.83656729764
E01026513,1480,193.739331907607,2697.96969510623,1456,133.062727958521,1853.00116422131
E01026514,1593,189.443656973555,2474.49546260144,1650,114.81433755973,1499.69421975845
E01026515,1158,126.280017473474,1919.62495853627,1138,110.966623438905,1686.84091259778
E01026516,1239,135.313674289973,2169.76796663958,1207,112.10743520296,1797.65365918772
E01026517,1518,164.751032929962,2657.13362259222,1576,104.537457442869,1685.99849149253
E01026518,1504,124.856535103031,2170.51284221543,1200,104.047112585859,1808.76070184619
E01026519,1763,154.80122691826,2598.62899433907,1662,93.1415324417927,1563.55535158789
E01026520,1137,106.651904026039,1728.84881395399,1074,99.3034488138165,1609.72887705213
E01026521,1346,129.198898426738,2060.08751677335,1359,95.0690937650756,1515.88485413786
E01026522,1504,210.384047163086,2549.37355527333,1468,143.31338362608,1736.63048724341
E01026523,1895,250.929467855319,2593.46868619592,1885,133.119081090355,1375.84545686786
E01026524,1502,180.368128412129,2379.97248397268,1514,119.13350621673,1571.97654159358
E01026525,1226,141.113484761913,1749.57359805315,1256,112.351500606618,1392.97260991493
E01026526,1418,75.5164434662109,1875.69961751402,1359,55.5676552363583,1380.20575240178
E01026527,1422,76.561512123296,1889.40206696396,1461,52.4034990576975,1293.22523406157
E01026528,1481,80.4000524272352,1959.20144999405,1405,57.2242366030144,1394.44943060075
E01026529,1628,90.5649269414161,2184.01587599079,1598,56.6739217405608,1366.71832039474
E01026530,1794,92.8279159813273,2189.00766166799,1764,52.6235351368069,1240.93404856462
E01026531,1763,91.3250006373078,2231.4128331019,1708,53.4689699281661,1306.44779455615
E01026532,1888,99.8189885215352,2468.33091081443,1849,53.9853913042375,1334.95452180337
E01026533,1296,135.439642113824,2043.98432700057,1252,108.178627886441,1632.57534105477
E01026534,1846,216.84478668954,2668.54680811111,1758,123.347432701672,1517.94471451144
E01026535,2191,215.063436316234,3345.37427375576,2101,102.362416142901,1592.27714124501
E01026536,1738,170.667617013367,2685.66400546512,1726,98.8804270065856,1556.00463816056
E01026537,1543,151.528011827333,2384.62189538318,1559,97.1956458161213,1529.58428183655
E01026538,1535,184.962700383293,2150.51003003054,1518,121.84631118794,1416.67327406491
E01026539,1641,198.097103813723,2340.42546253891,1629,121.606570788043,1436.72526859356
E01026540,1432,76.0072313228316,1957.09826098847,1390,54.6814613833321,1407.98436042336
E01026541,2547,162.411030810163,3626.51214619892,2575,63.0722449748205,1408.35423153356
E01026542,1455,86.9152296354816,2073.03574350781,1429,60.8224140206309,1450.68981351141
E01026543,1425,87.3122560796833,2088.82017788816,1438,60.717841501866,1452.58704999177
E01026544,1668,89.1435571521062,2242.16843580906,1625,54.8575736320653,1379.79596049788
E01026545,1885,227.095873985515,3312.95282397845,1912,118.773992670249,1732.71591212262
E01026546,1477,117.639633420683,2433.44632048797,1461,80.5199407396873,1665.60323099793
E01026547,1422,197.204047048654,1931.61500610913,1410,139.861026275641,1369.93972064477
E01026548,1332,184.876752529272,1803.02833460568,1308,141.34308297345,1378.46202951504
E01026549,1891,189.153578567692,2946.6885665338,1847,102.411249901295,1595.39175231933
E01026550,1191,116.716562370141,2003.82616069582,1148,101.669479416499,1745.49317133783
E01026551,1299,129.762016081708,2214.18919478193,1196,108.496668964639,1851.32875817887
E01026552,1402,135.750348370754,2356.58569806692,1415,95.9366419581302,1665.43158873987
E01026553,1382,113.041779713734,2190.46834087104,1389,81.383570708232,1577.01104454358
E01026554,1222,103.406310050119,1955.30258540423,1155,89.5292727706662,1692.90267134566
E01026555,1576,126.919619587733,2509.05110852314,1499,84.6695260758725,1673.81661675993
E01026556,1484,113.696809699336,2333.21285468495,1450,78.4115928960938,1609.11231357583
E01026557,1399,114.322432122634,2256.27351550705,1347,84.8718872476867,1675.03601745141
E01026558,1291,97.2674193207719,2054.22075726456,1301,74.7635813380261,1578.95523233248
E01026559,1562,124.704752464757,2512.48687350589,1570,79.4297786399725,1600.3101105133
E01026560,1341,108.875398519613,2149.39665387014,1323,82.2943299467974,1624.63843829942
E01026561,2014,164.243922455892,3151.32506569202,1894,86.7180160801962,1663.84639160085
E01026562,1268,97.7507451825498,1770.23314562462,1241,78.7677237570909,1426.45700694974
E01026563,1297,100.709181513958,1823.06123895111,1599,62.9826025728315,1140.12585300257
E01026564,1713,125.435465430981,2344.84371898746,1671,75.0661073794022,1403.25776121332
E01026565,1135,83.711738070981,1557.49347553604,1093,76.5889643833312,1424.97115785548
E01026566,1555,110.674612872298,2102.12377038946,1492,74.1786949546231,1408.9301410117
E01026567,1709,125.512462729052,2336.9113552094,1591,78.8890400559724,1468.83177574444
E01026568,1643,127.885754702808,2299.23748720414,1537,83.2047851026724,1495.9254959038
E01026569,1502,102.315196668213,2396.25639568873,1447,70.7084980429947,1656.01685949463
E01026570,1620,116.557809849205,2554.29956395056,1567,74.3827759088739,1630.05715631816
E01026571,1551,114.807514610279,2429.87627984075,1441,79.6721128454402,1686.2430810831
E01026572,1449,109.564578352035,2184.99963808979,1437,76.2453572387161,1520.52862775908
E01026573,1437,105.610178015163,2248.68718922643,1334,79.1680494866289,1685.672555642
E01026574,1780,121.455585176463,2801.55041556108,1730,70.2055405644295,1619.39330379253
E01026575,1866,131.947615920735,2868.37234221812,1780,74.1278741127727,1611.4451360776
E01026576,2025,136.773431749236,3163.7769067036,2121,64.4853520741329,1491.64399184517
E01026577,1706,117.922621777257,2412.1068931509,1660,71.0377239622032,1453.07644165717
E01026578,1989,205.553387750851,3166.57833696095,2026,101.457743213648,1562.9705513134
E01026579,1605,208.879146307509,2526.36026295981,1546,135.109408995801,1634.12694887439
E01026580,1786,242.056043779495,2758.93637300457,1800,134.475579877497,1532.74242944698
E01026581,1736,125.204725329109,2197.39063042764,1604,78.0578088086715,1369.94428330901
E01026582,2126,153.489106778588,2680.98908139701,2082,73.7219533038365,1287.69888635783
E01026583,1408,101.461227032308,1788.30953596251,1359,74.6587395381224,1315.90105663172
E01026584,1530,110.294921585483,1954.42325583144,1430,77.1293157940439,1366.72954953247
E01026585,1352,97.9353144272334,1779.22373278438,1242,78.8529101668546,1432.54728887631
E01026586,1017,73.739651752936,1356.23691702305,1030,71.5918949057631,1316.73487089616
E01026587,2274,164.753911039979,3010.24053048567,2181,75.540536928005,1380.21115565597
E01026588,2737,199.00644711317,4018.60198902973,2524,78.8456605044254,1592.15609707992
E01026589,1441,140.686883848811,1875.84205762347,1384,101.652372723129,1355.37720926551
E01026590,1448,130.869693852274,1790.25219166068,1411,92.749605848529,1268.78255964612
E01026591,1726,177.002957510624,2343.25396166983,1663,106.435933560207,1409.0522920444
E01026592,1456,124.941478712763,1751.83133612277,1420,87.9869568399742,1233.68403952308
E01026593,1344,109.722675744914,1584.25177367966,1332,82.3743811898757,1189.37820846821
E01026594,1975,157.692485529026,2277.33836693886,1882,83.7898435329574,1210.06289422894
E01026595,1932,133.351535282239,2042.07301202524,1818,73.3506794731786,1123.25248186207
E01026596,1744,120.430425899307,1834.59195000806,1697,70.9666622859792,1081.07952269185
E01026597,2438,169.105652276607,2536.07652269734,2075,81.4966998923409,1222.20555310715
E01026598,2511,174.164587861195,2632.93135684582,1964,88.6785070576347,1340.59641387262
E01026599,1565,106.977809671449,1635.39528878472,1332,80.3136709245109,1227.77424082937
E01026600,1588,115.974033171614,2003.99239420733,1535,75.5531160727128,1305.5325043696
E01026601,1546,114.268706933268,2000.61825221434,1462,78.1591702689933,1368.41193721911
E01026602,1591,116.383023672183,2057.46141457239,1503,77.433814818485,1368.90313677471
E01026603,1783,130.373893736947,2381.26793932318,1597,81.636752496523,1491.08825255052
E01026604,1712,125.317496205273,2311.69581359575,1617,77.4999976532303,1429.6201691996
E01026605,1806,223.942576936617,2743.38984616237,1747,128.186935853816,1570.34335784909
E01026606,1568,195.361906822973,2398.18521262721,1545,126.447836131374,1552.22343859367
E01026607,1868,231.315555196857,2816.93739833774,1604,144.21169276612,1756.19538549735
E01026608,1490,192.010245513855,2905.95482678503,1367,140.461042804576,2125.78992449526
E01026609,1198,149.385378502747,2063.75476340463,1147,130.240085878594,1799.26308928041
E01026610,1578,118.312765678185,2086.55664592388,1431,82.6783827240988,1458.11086367846
E01026611,1501,111.537313046324,2000.34553720414,1534,72.7101128072517,1304.00621721261
E01026612,2603,192.240149766058,3473.26011522432,2418,79.5037840223566,1436.41857536159
E01026613,1318,95.7273661876903,1746.02755097434,1251,76.520676409025,1395.70547639836
E01026614,1890,136.465195181425,2429.23920058183,1600,85.2907469883904,1518.27450036364
E01026615,1442,104.707786576777,1890.14048608992,1306,80.1744154492933,1447.27449164619
E01026616,1284,93.1347573367912,1692.36611260361,1237,75.2908305067027,1368.1213521452
E01026617,1472,108.578801312209,1986.67081075783,1190,91.2426901783269,1669.4712695444
E01026618,1485,109.686408600365,1968.05604008899,1648,66.5572867720664,1194.20876218992
E01026619,1557,113.819811743887,2098.91661540534,1516,75.0790314933291,1384.50964076869
E01026620,1459,106.359918440865,1979.79089878238,1403,75.8089226235671,1411.11254367953
E01026621,1701,125.140024307425,2300.74973051593,1572,79.6056134271153,1463.58125350886
E01026622,1764,121.849834247598,1856.75518112329,1654,73.6697909598538,1122.58475279522
E01026623,2308,160.618749476229,2441.8645162432,1861,86.3077643612191,1312.12494156002
E01026624,2637,182.671812566714,2765.68268265093,2074,88.0770552394956,1333.50177562726
E01026625,2170,149.3515225293,2268.43182477824,1865,80.0812453240217,1216.31733232077
E01026626,2659,183.804837270269,2785.13113160733,2137,86.0106866028401,1303.29018793043
E01026627,1427,172.432331213126,2148.94902349723,1366,126.231574826593,1573.16912408289
E01026628,1499,174.565078569649,2212.92217484723,1408,123.980879665944,1571.67768099945
E01026629,1566,190.814876628208,2428.14099364055,1479,129.016143764846,1641.74509373938
E01026630,1773,132.647546383521,2332.14203400022,1689,78.5361435071172,1380.78273179409
E01026631,1653,123.706159962628,2189.65777988103,1760,70.2875908878569,1244.12373856877
E01026632,1717,127.874577537483,2223.9124737976,1730,73.9159407731116,1285.4985397674
E01026633,2033,144.567770407881,2237.101638506,1989,72.6836452528309,1124.73687204927
E01026634,1704,119.863704607707,1735.3338471509,1586,75.5761063100295,1094.15753288203
E01026635,2650,186.716454994938,2704.86839025407,2371,78.7500864592735,1140.81332359936
E01026636,1618,211.903783113276,3007.0682614587,1535,138.048067174773,1959.00212472879
E01026637,2006,253.328929651766,3174.37999210015,2032,124.669748844373,1562.19487800204
E01026638,1714,216.212193452591,2713.11178656812,1568,137.890429497826,1730.3008842909
E01026639,1801,123.258228273139,1882.58545308042,1647,74.8380256667509,1143.03913362503
E01026640,1615,110.754853622513,1711.31912006383,1545,71.6859893996848,1107.64991589892
E01026641,1611,110.438386643363,1694.16361052101,1461,75.5909559502827,1159.59179364888
E01026642,1343,186.983531095934,2468.04471459454,1394,134.134527328504,1770.47683973784
E01026643,1408,168.733188590343,2279.1812488745,1399,120.609856033126,1629.15028511401
E01026644,332,49.533178323999,643.020320876673,2703,18.3252602012575,237.891350675795
E01026645,1180,201.948642186168,2890.35684568275,1286,157.036269196087,2247.55586756046
E01026646,1586,274.163666152856,4060.32862561965,1606,170.71212089219,2528.2245489537
E01026647,2255,224.346965682848,3038.90599315657,2151,104.298914775847,1412.78753749725
E01026648,1563,172.158892078413,2205.94447676138,1546,111.357627476334,1426.8722359388
E01026649,1603,209.71688740921,2457.85631699173,1631,128.581782593017,1506.96279398635
E01026650,697,90.5791148804162,1064.67686351461,1292,70.1076740560497,824.053299933906
E01026651,2353,313.629839911658,3741.38665098498,2335,134.316847927905,1602.30691691006
E01026652,1388,170.84252594564,2337.89609020845,1316,129.819548590912,1776.51678587268
E01026653,1838,252.654652364689,3308.11956426294,1771,142.662141369107,1867.93877146411
E01026654,1610,221.708100298792,2899.291183898,1578,140.499429847143,1837.3201418872
E01026655,1400,192.556132620792,2515.53213814998,1346,143.058048009504,1868.89460486625
E01026656,1876,284.61305997336,3235.57326091456,1865,152.60753885971,1734.89182890861
E01026659,1781,285.869059235555,2324.16893386011,1659,172.314080310763,1400.94571058475
E01026660,1859,251.990942701599,2668.85382660523,1669,150.983189156141,1599.07359293303
E01026661,1629,245.884756321694,2248.25209238154,1501,163.813961573414,1497.83617080715
E01026662,3251,361.503141990207,4910.33389291098,2924,123.633085495967,1679.3207568095
E01026663,2040,235.407945961142,3172.90785202793,1820,129.345025253375,1743.35596265271
E01026664,2363,275.642310437276,3729.77089547036,2355,117.045567064661,1583.76683459463
E01026665,2476,338.978432854966,5536.67958173977,2313,146.55358100085,2393.72225756151
E01026666,2321,239.354229760086,3283.79683051939,2050,116.758160858579,1601.85211244848
E01026667,1551,129.752446812985,1859.71459115833,1482,87.552258308357,1254.86814518106
E01026668,1847,180.936939283865,2508.31770295447,1659,109.063857313963,1511.94557140113
E01026669,1785,192.779676212542,2792.39466916363,1459,132.131375060001,1913.90998571873
E01026670,1493,160.265518960803,2270.61244125251,1660,96.5454933498815,1367.83882003163
E01026671,1429,158.792607945058,2286.81883516594,1379,115.150549633835,1658.31677677008
E01026672,1516,163.201829636123,2417.10123274747,1385,117.835256054962,1745.19944602705
E01026673,1485,162.030031606251,2471.35289837068,1476,109.776444177677,1674.35833222946
E01026674,1130,155.696839118024,2609.01835369537,1051,148.141616667958,2482.41517953889
E01026675,1320,185.401627862169,3117.88670832254,1242,149.276672996916,2510.37577159625
E01026676,1649,247.429826136703,4142.44876297035,1613,153.397288367453,2568.16414319303
E01026677,1513,226.951228771547,3810.18730372141,1461,155.339650083194,2607.9310771536
E01026678,1564,235.095892540671,3951.87009858102,1575,149.267233359156,2509.12387211494
E01026679,2461,356.762149398529,5515.4727582026,2432,146.694962746106,2267.87531176094
E01026680,1496,206.255082018945,2696.7542431644,1512,136.412091282371,1783.56762114048
E01026681,1270,189.157614503814,2630.50085255601,1285,147.204369263668,2047.08237552997
E01026682,1196,165.041037309969,2155.04837789421,1200,137.534197758308,1795.87364824518
E01026683,1353,186.410467489706,2430.33591921645,1251,149.009166658438,1942.71456372218
E01026684,1313,190.221056013065,2226.47539456949,1172,162.30465530125,1899.72303290912
E01026685,1383,153.89216617391,2002.42664864001,1375,111.921575399207,1456.31028992
E01026686,2604,369.934424904219,5650.86999553221,2389,154.849068607877,2365.37044601599
E01026687,2085,209.769711628433,2879.11143081233,1815,115.575598693352,1586.28728970376
E01026688,1930,193.551866597661,2670.48350965426,1676,115.484407277841,1593.36724919705
E01026689,1918,179.34089449161,2512.52182837151,1664,107.776979862746,1509.92898339634
E01026690,1769,183.32638658372,2511.9880081815,1537,119.275462969239,1634.34483290924
E01026691,1277,129.955525939421,2371.42073274356,1184,109.759734746133,2002.88913238477
E01026692,1236,128.124285088874,2307.20543473685,1211,105.800400568848,1905.20679994785
E01026693,2428,273.183318037111,3767.68032589358,2224,122.834225736111,1694.10086595934
E01026694,2538,398.904354285917,5301.66033370519,2507,159.116216308703,2114.7428534923
E01026695,2219,325.109034652523,3867.28539209391,2184,148.859448100972,1770.73506964007
E01026696,1135,159.059100257208,2099.59440407038,1149,138.432637299572,1827.32324114045
E01026697,1193,167.636008799558,2210.94913523994,1139,147.178234240174,1941.13181320451
E01026698,2425,220.099395280195,3080.32951852688,2288,96.1972881469382,1346.29786648902
E01026699,1910,157.487383789254,2239.52716439884,1543,102.065705631403,1451.41099442569
E01026700,1736,137.65383790236,1986.40429267636,1626,84.6579568895206,1221.65085650452
E01026701,1592,232.141773677736,3626.16410032572,1692,137.199629833177,2143.12299073624
E01026702,1368,205.154806093851,3437.4225105303,1215,168.851692258314,2829.15432965456
E01026703,1163,170.312527241998,2497.19195973058,1140,149.396953721051,2190.51926292157
E01026704,2276,189.547780222098,2697.59741575224,2001,94.7265268476252,1348.12464555334
E01026705,1831,170.23176798567,2355.08118491259,1779,95.6895829036932,1323.82303817459
E01026706,1918,157.157555949211,2267.53396753221,1878,83.6834696215184,1207.41957802567
E01026707,2245,327.168068652037,5095.23838706321,2140,152.882275071045,2380.95251731926
E01026708,1343,141.022451453627,2369.92619991949,1350,104.461075150835,1755.50088882925
E01026709,1971,210.968248131039,3523.85332505788,1995,105.748495303779,1766.34251882601
E01026710,1243,134.223618724803,2193.19517791478,1184,113.364542841894,1852.36079215775
E01026711,1552,173.168086356893,2256.5580335608,1502,115.291668679689,1502.36886388868
E01026712,1676,185.434390526947,2415.1637224607,1589,116.698798317777,1519.92682344915
E01026713,1743,194.387349703511,2558.34471540942,1689,115.090201127005,1514.70971901091
E01026714,2379,277.146672674739,3782.13276373773,2312,119.873128319524,1635.87057255092
E01026715,1554,250.926760014184,2012.31947088913,1525,164.542137714219,1319.55375140271
E01026716,1995,314.843790061275,2561.84449083043,1888,166.76048202398,1356.90915827883
E01026717,1636,235.899501146603,3421.95740670672,1541,153.082090296303,2220.6083106468
E01026718,2324,332.023693610087,4155.21466857821,2296,144.609622652477,1809.76248631455
E01026719,2331,301.675003215678,4042.54170704541,2271,132.837958263178,1780.07120521594
E01026720,1408,173.786838655085,2276.32788058981,1308,132.864555546701,1740.31183531331
E01026721,1434,188.511481267898,2474.67662907623,1292,145.906719247599,1915.3843878299
E01026722,2626,300.171233372233,3847.84925199802,2568,116.889109568627,1498.38366510826
E01026723,1729,172.270027906693,2350.03778467359,1704,101.097434217543,1379.13015532488
E01026724,1834,182.45079492804,2494.51084357067,1799,101.417896013363,1386.60969625941
E01026725,1530,163.172852321771,2385.67389135234,1419,114.991439268337,1681.23600518135
E01026726,2171,238.079372897308,3086.44404949093,2114,112.620327765993,1460.00191555862
E01026727,2660,375.233049491884,5442.36043881391,2584,145.214028441132,2106.17664040786
E01026728,2456,326.359880514023,4313.7765005226,2400,135.98328354751,1797.40687521775
