lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025778,1973,125.318022460828,1557.86425843947,1950,64.2656525440142,798.904747917677
E01025779,1609,101.163869111853,1282.07084068798,1627,62.1781617159517,787.9968289416
E01025780,1339,86.5270124751288,1046.65512033496,1284,67.3886389993215,815.151962877694
E01025781,1532,98.3296744891091,1190.61415376194,1520,64.6905753217823,783.298785369699
E01025782,1304,90.2613294645461,1007.0274777733,1329,67.9167264594026,757.733241364407
E01025783,1863,127.845004472564,1474.33852883168,1801,70.9855660591693,818.622170367396
E01025784,1357,88.7713578873547,1082.01379079662,1395,63.6353819981037,775.637126019082
E01025785,2854,179.129871746655,2274.80629256568,2746,65.2330195727074,828.407244197261
E01025786,1746,108.402781912143,1405.88172431955,1868,58.0314678330529,752.613342783483
E01025787,1672,106.46529923259,1323.45054370561,1717,62.006580799412,770.792395868149
E01025788,1307,95.900861069794,1071.97452636497,1208,79.3881300246639,887.396131096825
E01025789,1214,87.8395321362205,950.936307144031,1785,49.2098219250535,532.737426971446
E01025790,2354,139.199363681609,1723.49743289744,2358,59.0328090252793,730.914941856422
E01025791,2459,145.427328724251,1821.05391352876,2348,61.9366817394596,775.57662416046
E01025792,2344,138.218978969228,1751.43617001038,2273,60.8090536600211,770.53945007056
E01025793,2659,156.764155694443,1965.56582332268,2503,62.6305056709721,785.283988542822
E01025794,1926,134.183785737998,1495.84714491644,1876,71.5265382398711,797.359885349914
E01025795,1965,140.240755667605,1509.55232675707,1943,72.17743472342,776.9183359532
E01025796,1989,140.898886560207,1532.90768700977,1987,70.9103606241608,771.468388027061
E01025797,1851,128.77297702689,1438.59946830642,1773,72.6299926829613,811.392819123755
E01025798,1976,136.078530539521,1545.87204634105,1997,68.1414774859895,774.09716892391
E01025799,2351,162.315212988217,1834.42583965225,2315,70.1145628458822,792.408570044168
E01025800,1459,101.693826391223,1134.42171321818,1464,69.4629961688682,774.878219411322
E01025801,1264,90.1567222021317,972.002907705358,1294,69.6728919645531,751.161443358082
E01025802,1405,99.1639976961122,1086.30288397809,1364,72.7008780763286,796.409738986868
E01025803,1598,113.907044647172,1229.02828930443,1552,73.3937143345179,791.899670943576
E01025804,2119,145.318278684201,1660.1503642555,1996,72.80474883978,831.738659446641
E01025805,2338,163.67896629159,1814.01812644147,2220,73.7292640953108,817.125282180843
E01025806,1635,115.665410242858,1261.98201259729,1589,72.7913217387398,794.198875139896
E01025807,1386,95.770925607126,1082.00520324642,1488,64.3621811875847,727.154034439798
E01025808,2711,168.035084941869,2010.80780558247,2652,63.3616459056821,758.223154442862
E01025809,2305,175.913110962734,1846.91206933572,2319,75.8573139123477,796.426075608329
E01025810,2353,148.16829948962,1768.54375275114,2306,64.2533822591588,766.931375867798
E01025812,1776,128.112678351554,1816.49410075525,1754,73.0402955254012,1035.62947591519
E01025813,1623,127.648780742388,1621.54302124193,1567,81.4606131093733,1034.80728860366
E01025814,1558,146.091512494495,1656.89193534522,1457,100.268711389495,1137.19419035362
E01025815,2044,205.722370094641,2124.80642563451,2039,100.893756789917,1042.08260207676
E01025816,2360,135.436971736235,1231.275752369,2351,57.6082397857231,523.72426727733
E01025817,2065,175.610468428043,1467.68671015358,2061,85.2064378593124,712.123585712559
E01025818,1398,110.819968603916,836.644335667652,1488,74.4757853520939,562.260978271272
E01025819,1694,127.165789979508,1091.91727187754,1697,74.9356452442594,643.43975950356
E01025820,1676,127.608536981746,1071.66210202165,1601,79.7055196638015,669.370457227765
E01025821,1684,109.782828096479,920.846742750696,1720,63.8272256374879,535.376013227149
E01025822,1554,96.180356061218,782.561688129303,1510,63.6956000405417,518.252773595565
E01025823,1682,104.528535915686,859.84751016734,1678,62.2935255754984,512.424022745733
E01025824,1581,102.552707036389,848.252207186053,1508,68.0057738968095,562.501463651229
E01025825,1437,94.2357282377037,797.906227783098,1409,66.8812833482638,566.292567624626
E01025826,1460,87.1040209541159,698.097601060302,1375,63.3483788757206,507.707346225674
E01025827,1497,115.581805544448,909.351449224323,1410,81.9729117336507,644.930105832853
E01025828,1455,110.484354748044,882.928802548661,1417,77.9706102667919,623.097249505054
E01025829,1548,117.084499534974,926.813733306808,1476,79.3255416903616,627.922583541198
E01025830,1526,114.252391106587,903.78178094904,1527,74.8214742020869,591.867571020982
E01025831,1346,98.1730159882904,782.229966759821,1240,79.171787087331,630.830618354694
E01025832,1613,119.548386027219,951.082448004635,1529,78.1873028300973,622.029069983411
E01025833,1771,130.18022040415,1041.23233003028,1771,73.5066179583005,587.934686634828
E01025834,1584,116.850252358172,926.145497826089,1475,79.2205100733369,627.89525276345
E01025835,1721,130.858994922006,1031.45729195749,1695,77.2029468566404,608.529375786132
E01025836,1304,96.1229772334944,754.21302114409,1262,76.1671768886644,597.633138782956
E01025837,2134,165.407623447127,1155.47961128115,2173,76.1194769660042,531.743953649864
E01025838,1557,125.801604230618,843.356901694608,1509,83.3675309679375,558.884626702855
E01025839,1685,90.7156470322538,701.845679519644,1700,53.3621453130905,412.850399717438
E01025840,1534,82.7618139139752,642.98462602193,1526,54.2344783184635,421.352965938355
E01025841,1899,105.076710890641,819.662310266474,1874,56.0708169106945,437.386504944757
E01025842,1938,104.449311229927,817.121694473588,2032,51.4022200934679,402.126818146451
E01025843,1712,91.1253350583393,705.209819492211,1607,56.7052489473175,438.836228682148
E01025844,1666,88.5932913536346,683.145781336589,1759,50.3657142431123,388.371677849113
E01025845,1599,98.7820865984851,973.216110869947,1549,63.7715213676469,628.286708114879
E01025846,2123,131.001576539355,1303.83124688573,2044,64.090790870526,637.882214719048
E01025847,1728,106.601373010163,1038.75605266932,1691,63.0404334773287,614.285069585642
E01025848,1566,99.7815559555805,1009.57657951862,1514,65.9059154264072,666.827331254043
E01025849,1863,150.673991790981,1183.36819053659,1735,86.8437993031593,682.056593969218
E01025850,1568,129.031716816431,1013.2833949793,1469,87.836430780416,689.777668467868
E01025851,1308,106.305973048855,831.200399070113,1290,82.4077310456238,644.341394627994
E01025852,1861,153.111385857251,1190.02900250393,1634,93.7034185172894,728.291923197017
E01025853,2961,230.491161856202,1868.6754036457,2996,76.932964571496,623.723432458511
E01025854,1704,128.702815288378,1063.74337768275,1872,68.7515038933645,568.238983804887
E01025855,1483,117.187386981897,930.777837896759,1418,82.6427270676285,656.401860293906
E01025856,1360,109.262874346755,850.902017392943,1287,84.897338264767,661.151528665845
E01025857,1489,116.377723839936,936.370434496432,1433,81.2126474807649,653.433659802116
E01025858,2271,183.0667267149,1430.1182562906,2285,80.1167294157111,625.872322227832
E01025859,1493,117.996160702153,938.82126963195,1497,78.8217506360409,627.135116654609
E01025860,1409,107.796457790673,875.793533166148,1440,74.8586512435228,608.189953587603
E01025861,1801,139.880685233135,1125.77429063341,1698,82.3796732821758,663.000171162194
E01025862,1735,135.881547549207,1085.63337167404,1672,81.2688681514396,649.302255785912
E01025863,1680,135.370456803043,1056.38897448988,1613,83.9246477390223,654.921868871595
E01025864,2165,167.265983434014,1339.69096200633,2146,77.9431423271266,624.27351444843
E01025865,1762,140.742453318881,1104.48834080251,1721,81.779461544963,641.771261361135
E01025866,1804,141.056438306585,1133.82332792657,1807,78.0611169377891,627.461719937227
E01025867,1866,142.027184936502,1162.50050798576,1534,92.586170102022,757.823016939868
E01025868,1471,119.160290449641,1565.1547218555,1427,83.5040577783048,1096.81480158059
E01025869,1502,121.684330144793,1599.49891924481,1404,86.6697508153796,1139.24424447636
E01025870,1472,118.219587185496,1545.15938020904,1456,81.19477141861,1061.23583805566
E01025871,1253,97.4815380126425,1269.36012097489,1315,74.1304471579031,965.292867661512
E01025872,1603,129.839786839123,959.67520617011,1516,85.6462973872846,633.031138634637
E01025873,1581,115.677786191994,1437.47563531527,1566,73.8683181302646,917.928247327757
E01025874,1787,148.67751636107,2626.41226918686,1713,86.7936464454582,1533.22374149846
E01025875,1744,141.100264237019,1076.86176314566,1723,81.8922021108642,624.99231755407
E01025876,2120,166.102711967619,2833.95894994997,1890,87.8850327871002,1499.44917986771
E01025877,1604,97.9391610699063,1046.42685753742,1651,59.3211151241104,633.813965800983
E01025878,2825,201.576462037133,2403.68871680415,2718,74.1635253999754,884.359351289238
E01025879,1280,79.8088790799691,839.041052535331,1287,62.011561056697,651.935549755502
E01025880,1732,105.862097128704,1145.68900652987,1711,61.8714769893066,669.60199095843
E01025881,1479,113.884780884258,888.273256122367,1391,81.8725958909118,638.586093545914
E01025882,1607,112.715584597255,891.468272644755,1627,69.2781712337153,547.921495171945
E01025883,1729,113.995056168084,1178.67720300532,1703,66.9377898814353,692.118146215692
E01025884,1701,112.305012048128,1159.94546074567,1683,66.7290624171881,689.212989153694
E01025885,1889,249.21019192228,1669.26843762289,1826,136.478746945389,914.166723780334
E01025886,1852,246.757462867901,1518.24132503996,1799,137.163681416287,843.936256275689
E01025887,1867,209.201606516996,3760.2055807938,1785,117.199779561342,2106.55774834386
E01025888,1788,112.615705226862,1222.01370903766,1771,63.5887663618642,690.013387373042
E01025889,1751,102.902221770053,1192.82934732368,1723,59.7227056123351,692.297938086874
E01025890,1401,151.539612076428,1010.33907855313,1309,115.767465299028,771.840396144487
E01025891,1332,151.968068810445,932.319726356151,1312,115.829320739668,710.609547527554
E01025892,1703,194.049606115562,1681.70419069337,1669,116.2669898835,1007.61185781508
E01025893,2097,139.620087308182,1441.41840877708,2040,68.4412192687165,706.577651361315
E01025894,1651,108.9210174824,1125.98023334342,1589,68.5468958353682,708.609335017883
E01025895,1755,115.689852965226,1200.57831686974,1715,67.4576402129597,700.045665813257
E01025896,1603,105.692448047807,1093.1122844593,1588,66.5569572089463,688.357861750191
E01025897,2078,137.287935969049,1424.63647433785,2110,65.0653724971794,675.183163193294
E01025898,1372,90.7096697256975,933.920637146829,1384,65.5416688769491,674.798148227477
E01025899,1342,88.841533048597,915.089891473147,1299,68.3922502298668,704.457191280329
E01025900,1566,104.323201510044,1066.57292469682,1510,69.0882129205588,706.339685229685
E01025901,1752,116.082240991777,1196.82064221727,1745,66.5227742073218,685.857101557172
E01025902,1587,106.400750315879,1093.66464667009,1624,65.5177033964771,673.438821841189
E01025903,1948,129.793721125692,1344.48874682597,1818,71.3936859877293,739.542765030788
E01025904,2003,133.576620920891,1369.9473587973,2009,66.4891094678402,681.905106419763
E01025905,1766,116.923202271075,1212.20269359774,1729,67.6247555066944,701.100458992331
E01025906,1810,121.372528306236,1234.85459872701,1715,70.7711535313329,720.031835992428
E01025907,1767,116.732737038108,1209.18484164736,1738,67.1649810345846,695.733510729207
E01025908,1968,130.775957279663,1355.72222044519,1795,72.8556865067758,755.277003033531
E01025909,2047,222.404465165226,1398.11158629639,1974,112.666902312678,708.263214942445
E01025910,1762,150.664872792026,1326.9066380794,1771,85.0733330276829,749.241467012646
E01025911,1764,162.212535094909,1752.91956811156,1639,98.9704301982362,1069.50553270992
E01025912,1570,144.514319054934,1794.09987806146,1540,93.8404669187883,1164.99992081913
E01025913,2217,108.089632288437,1075.70411639266,2239,48.2758518483415,480.439533895783
E01025914,1409,75.5450679908249,811.212057032179,1428,52.9027086770483,568.075670190601
E01025915,1271,67.165373905461,719.383829881156,1321,50.8443405794557,544.575192945614
E01025916,1498,79.8483407933153,862.500598726759,1491,53.5535484864623,578.471226510234
E01025917,2704,143.402550021571,1543.4051520984,2614,54.859430000601,590.438084199845
E01025918,1715,90.7255239612338,975.710504865696,1642,55.2530596597039,594.220770320156
E01025919,1615,86.3047052460712,928.250885872263,1484,58.1568094650075,625.505987784544
E01025920,1687,88.8428283513293,952.44843294038,1666,53.3270278219263,571.697738859772
E01025921,1620,86.4559253452651,931.556177517632,1596,54.1703792890132,583.681815487238
E01025923,1449,96.0467854404014,787.121326459546,1409,68.1666326759414,558.638272859862
E01025924,1088,54.8241558120144,614.669204489685,1053,52.0647253675351,583.731438261809
E01025925,2522,129.1715170339,1317.64512280667,2546,50.7350813173214,517.535397803093
E01025926,2179,111.929232568454,1130.25728382725,2076,53.9158153027237,544.439924772279
E01025927,1657,85.0874215471189,858.337691735026,1585,53.6829158025987,541.537975858061
E01025928,1552,79.7035901797155,803.389955313545,1501,53.1003265687645,535.236479222881
E01025929,2202,124.697791436629,1465.5851897593,2187,57.0177372824093,670.134974741335
E01025930,1775,99.5654031950681,1179.77835851243,1816,54.8267638739362,649.657686405521
E01025931,1869,103.993185317115,1243.72493322699,1895,54.8776703520397,656.319225977301
E01025932,1605,89.8853746233909,1030.47442604665,1498,60.0035878660821,687.900150898964
E01025933,1355,77.0093683133075,881.27239848312,1313,58.6514610154665,671.189945531698
E01025934,1749,97.1120835135341,1133.06913897741,1634,59.4321196533256,693.432765592048
E01025935,1184,66.1065015162226,781.868721676458,1168,56.5980321200536,669.408152120255
E01025936,1300,72.762013926786,837.513718060926,1234,58.9643548839432,678.698312853262
E01025937,1657,92.2704947255394,1092.14322756996,1621,56.9219584981736,673.746593195535
E01025938,1194,69.8673158675362,792.83568849494,1213,57.598776477771,653.615571718829
E01025939,2159,128.664998514289,1459.90066806575,2225,57.8269656243997,656.135131714945
E01025940,1888,125.524520261848,1295.84575681157,1996,62.8880362033307,649.221321047882
E01025941,1542,104.443005076411,1066.82917334685,1533,68.1298141398634,695.909441191684
E01025942,2339,157.825514178082,1607.89912677636,2223,70.9966325587414,723.301451541323
E01025943,1881,127.015374064976,1295.64310542106,1895,67.02658262004,683.716678322461
E01025944,1683,81.4410288422784,990.261944339231,1663,48.9723564896443,595.467194431288
E01025945,1594,74.123996044711,908.730767327096,1549,47.852805709949,586.65640240613
E01025946,1836,85.5028592684028,1051.15626637845,1848,46.2677809893954,568.807503451541
E01025947,1791,84.9651339560197,855.266455233581,1867,45.5089094568932,458.096655186707
E01025948,1806,85.8713805702069,866.443785657347,1802,47.6533743452868,480.823410464677
E01025949,1673,79.223861863791,798.215196577582,1747,45.3485185253526,456.90623730829
E01025950,1746,67.2244213644593,831.548106476336,1788,37.5975510986909,465.071647917414
E01025951,1806,85.189114302122,904.755074560735,1838,46.3488108281403,492.249768531412
E01025952,1459,61.1344770235763,794.234400582403,1435,42.6024230129452,553.473449883208
E01025953,1216,57.9470418125948,586.771380068255,1156,50.1271987998225,507.587699020982
E01025954,1571,75.2494523455602,758.356636909403,1552,48.4854718721393,488.631853678739
E01025955,1391,78.5381527179326,865.698149778844,1381,56.8704943649041,626.863251107055
E01025956,1147,66.938793778694,774.049190607805,1206,55.5048041282703,641.83183300813
E01025957,2173,121.276675221884,1443.19429227179,2167,55.9652400654749,665.987213784861
E01025958,1891,108.238442080446,1276.14301741043,1862,58.1302051989507,685.361448662961
E01025959,2090,116.788973599747,1383.75530985593,2150,54.3204528370918,643.607120863225
E01025960,1568,92.8491250608902,1210.66843032537,1542,60.2134403767122,785.128683738892
E01025961,1443,84.1384893651855,1092.93075709756,1460,57.6291023049216,748.582710340795
E01025962,1436,84.7460472854418,1146.45445138608,1352,62.6819876371611,847.969268776688
E01025963,1564,113.017814773553,885.466642672487,1567,72.1236852415784,565.071246121561
E01025964,1663,110.73130219114,1012.54717274502,1623,68.2263106538139,623.873797131867
E01025965,1290,78.5773668569593,885.078201295086,1285,61.1497018342096,688.77681034637
E01025966,1594,93.5266602339632,1184.7506325997,1555,60.1457622083365,761.897512925852
E01025967,1619,93.4992628053491,1143.75312048467,1592,58.7306927169278,718.43788975168
E01025968,1912,112.518302407537,1452.67930982482,1895,59.3764128799666,766.585387770354
E01025969,1797,105.307615185066,1374.33053615365,1836,57.3570888807546,748.546043656675
E01025970,1481,80.0221669814483,1361.664010625,1400,57.1586907010345,972.617150446425
E01025971,1323,72.8346344344591,1182.88725391777,1253,58.1281998678843,944.044097300695
E01025972,1448,81.2588730947357,1377.34741277961,1331,61.0509940606579,1034.82149720481
E01025973,3554,103.770551969815,1698.30919043675,2732,37.9833645570335,621.635867656203
E01025974,2847,95.2747062255206,1562.59210771205,2488,38.2936922128298,628.051490237964
E01025975,1648,83.4797572044688,1308.5128896779,1424,58.6234250031382,918.8995011783
E01025976,1476,88.5822183777808,1494.16751893437,1380,64.1900133172325,1082.73008618433
E01025977,1460,87.9761567083912,1430.95693993615,1357,64.8313608757488,1054.50032419761
E01025978,1522,87.1761942989867,1428.64001342914,1522,57.2773944145773,938.659667167635
E01025979,1529,76.9700154768576,1209.42069308973,1407,54.7050571974823,859.574053368679
E01025980,1459,66.7009509902921,1015.08960029938,1405,47.4739864699588,722.483701280697
E01025981,1785,83.0083456167725,1261.96110326646,1583,52.4373629922757,797.195895935856
E01025982,2128,111.898746719149,1706.07855328843,2045,54.7182135545963,834.268241216838
E01025983,1294,66.7486048334826,1028.12733880742,1237,53.9600685800183,831.145787233163
E01025984,1488,77.3400495873157,1190.93520843623,1447,53.4485484362928,823.03746263734
E01025985,1378,75.8372672749734,949.346179110069,1330,57.0205017105063,713.79411963163
E01025986,1539,85.1813821115767,1079.22203279418,1457,58.4635429729421,740.715190661757
E01025987,1582,89.9808292137653,1152.82341857574,1484,60.6339819499766,776.835187719504
E01025988,1688,101.152691568334,1269.57662460032,1654,61.1564036084244,767.579579564886
E01025989,1725,98.4275952024039,1293.54154561838,1642,59.9437242401973,787.784132532509
E01025990,1406,111.317284374787,1188.30998277156,1311,84.9102092866412,906.414937278078
E01025991,1455,111.865498267203,1230.34440340865,1396,80.1328784149021,881.335532527689
E01025992,1697,125.383699724404,1463.95162457604,1604,78.1693888556133,912.688045246905
E01025993,1509,113.921483520097,1308.53170183794,1406,81.0252372120179,930.676886086726
E01025994,1648,114.847824714536,1394.21823631515,1587,72.3678794672563,878.524408516162
E01025995,1598,92.9580864460363,1196.0267390109,1504,61.8072383284816,795.230544555117
E01025997,1643,110.862366688751,1395.2563527497,1484,74.7050988468675,940.199698618399
E01025998,1757,131.744841818643,1542.87504519788,1742,75.6284970256275,885.691759585466
E01025999,1405,101.069083586282,1241.05852551073,1347,75.0327272355472,921.350056058445
E01026000,1310,97.1342936787497,1181.75372326625,1250,77.7074349429998,945.402978612996
E01026001,1391,105.668965268573,1237.57264877343,1347,78.4476356856515,918.762174293563
E01026003,1714,114.052383331872,1606.07146730989,1545,73.8203128361633,1039.52845780575
E01026004,1674,112.42150073797,1561.58122507435,1725,65.1718844857797,905.264478303972
E01026005,1773,124.580017414902,1590.15472078334,1717,72.5567952329073,926.123890962925
E01026006,3610,249.043778153955,4100.59139648251,2810,88.6276790583469,1459.28519447776
E01026007,1130,117.264147132037,1528.59820309057,1073,109.286250822029,1424.60223959978
E01026008,1292,120.29931687178,1670.31910239302,1455,82.6799428672025,1147.98563738352
E01026009,1320,158.580403162548,1904.83399078653,1230,128.927157042722,1548.64552096466
E01026010,1892,137.01791158272,2060.99505399693,1546,88.6273684234932,1333.11452393074
E01026011,3591,258.716503803138,3949.29684421495,3111,83.1618462883761,1269.4621807184
E01026012,1202,87.2567489146806,1347.78647070985,1143,76.3401127862472,1179.16576615035
E01026013,1506,109.24588087104,1776.05210653451,1445,75.602685723903,1229.10180383011
E01026014,2022,148.191090084699,2380.20078365056,1959,75.646294070801,1215.00805699365
E01026015,1584,111.86714264344,1757.37910171715,1533,72.9726957882843,1146.36601547107
E01026016,2503,336.628950992681,3115.992498938,2327,144.662204981814,1339.05994797507
E01026017,1683,217.370064245178,2240.34049385982,1568,138.628867503302,1428.78858026774
E01026018,1903,169.595407202292,2180.93517673779,1706,99.4111413846962,1278.39107663411
E01026019,2981,252.174652989606,3477.53717377574,2753,91.5999465999294,1263.18095669297
E01026020,2467,213.674183178576,2863.30577980266,2327,91.8238861962079,1230.47089806732
E01026021,2229,151.521591863088,2412.46541372586,1794,84.4601961332709,1344.74103329201
E01026022,2161,151.37864848699,2436.9658133926,2118,71.4724497105712,1150.59764560557
E01026023,1480,206.055540683217,2276.74935252836,1365,150.956440060965,1667.94824361052
E01026024,2156,294.085180323571,3235.30282821927,1984,148.2284175018,1630.69699002988
E01026025,3028,215.412042939346,3410.54036927488,2481,86.8246847800668,1374.66359100156
E01026026,2250,160.384234694504,2518.80200449712,2017,79.5162293973744,1248.78631854096
E01026027,2141,151.835296810239,2424.16652319399,1886,80.5065200478466,1285.34810349628
E01026028,2037,143.832882188647,2278.1575470244,1883,76.3849613322607,1209.85530909421
E01026029,3016,217.236875717561,3576.10776182347,2857,76.0367083365632,1251.7003016533
E01026030,2650,193.032591186109,2976.08702782471,2352,82.0716799260668,1265.34312407513
E01026031,1692,122.162106746675,1917.11528453209,1498,81.5501380151367,1279.78323400006
E01026032,2330,165.516042043166,2581.12535093807,2106,78.592612556109,1225.60557974267
E01026033,2106,253.014204075084,2242.5119776603,1972,128.303348922457,1137.17645925979
E01026034,1881,250.702243453921,2005.57916985664,1795,139.666987996613,1117.31430075579
E01026035,2375,174.061489111489,2833.34213392086,2223,78.3002650074173,1274.55786501163
E01026036,2076,143.435282239397,2132.28493335513,1862,77.0329120512335,1145.15839600168
E01026037,1851,130.401711556097,1989.44646003572,1596,81.7053330551988,1246.52033836825
E01026038,1338,94.7132654458006,1507.22076405892,1284,73.7642254250784,1173.84794708639
E01026039,1268,96.6506174684953,1495.96623508769,1210,79.8765433623928,1236.33573147743
E01026040,1391,103.691654495384,1631.98742060987,1306,79.396366382377,1249.6075196094
E01026041,1423,109.628473975792,1699.67941920657,1327,82.6137708935887,1280.84357136893
E01026042,1727,214.193028031117,2528.24355058669,1686,127.042128132335,1499.55133486755
E01026043,1740,214.645715056944,2509.36904490464,1719,124.86661725244,1459.78420296954
E01026044,1448,193.968669956922,2528.52954996099,1343,144.429389394581,1882.74724494489
E01026045,1878,198.904060268304,2971.14283253475,1826,108.928839139268,1627.13189076383
E01026046,1328,142.414800648031,1670.31215154604,1190,119.676303065572,1403.62365676138
E01026047,1263,133.0575245126,1517.08100762042,1241,107.217989131829,1222.46656536698
E01026048,1701,238.353986994091,3324.39063523807,1517,157.121942646072,2191.42428163353
E01026049,1643,230.518038361502,3216.08075046439,1532,150.468693447455,2099.26941936318
E01026050,1750,245.458187685439,3423.28113369165,1588,154.570647157077,2155.7185980426
E01026051,1240,113.031609725781,1083.69283958363,1202,94.036280969868,901.574741750109
E01026052,1502,135.687488086436,1295.12561654483,1785,76.0153994881992,725.560569492902
E01026053,1789,163.748124159512,1594.24750700735,2265,72.2949775538684,703.862033998831
E01026054,1804,161.82097026701,1552.88635785339,2280,70.9741097662325,681.090507830434
E01026055,1139,171.283454230727,1231.69900991451,1093,156.709473221159,1126.89753880559
E01026056,1381,145.725260134616,1699.83241279928,1170,124.55150438856,1452.84821606776
E01026057,1968,198.197961463132,2096.56129983305,1934,102.480848739986,1084.05444665618
E01026058,2290,302.268329197252,5608.35461564905,2204,137.145339926158,2544.62550619286
E01026059,1128,186.392069420448,1201.19321421251,1101,169.29343271612,1091.0020110922
E01026060,1314,199.521803694056,1417.67387453301,1327,150.355541593109,1068.3299732728
E01026061,1225,118.60059865565,1323.26782885058,1143,103.762553504506,1157.71463591477
E01026062,1236,120.494022192044,1337.61921212717,1177,102.373850630454,1136.4649210936
E01026063,1356,130.773443377371,1451.15129643304,1266,103.296558749898,1146.2490493152
E01026064,1547,164.326973059759,2003.99996760806,1429,114.994382826983,1402.37926354658
E01026065,1902,202.09146187644,2493.03801561607,1846,109.475331460693,1350.50813413655
E01026066,1846,196.018444375371,2447.02926486834,1891,103.658616803475,1294.0398016226
E01026067,1765,187.229171396508,2293.65410130903,1940,96.5098821631483,1182.29592850981
E01026068,2102,301.224890517167,2860.56603925542,2096,143.714165323076,1364.77387369057
E01026069,2692,373.859084486878,5194.10451776689,2443,153.032781206254,2126.11728111621
E01026070,1966,190.677246633352,2985.37583867621,1929,98.8477172801204,1547.62873959368
E01026071,2188,227.670846650898,3534.44452730307,2153,105.745864677612,1641.63703079567
E01026072,2211,377.468144536758,6052.0055671338,2052,183.951337493547,2949.32045181959
E01026073,2128,363.601441967802,5816.35011949898,1883,193.096888989805,3088.87420047742
E01026074,2185,372.713520851791,5966.69302938867,1989,187.387391076818,2999.84566585655
E01026075,2211,224.731047613013,2164.1114160741,2184,102.89883132464,990.893505528432
E01026076,2259,281.07777805763,4504.58769033568,2120,132.583857574354,2124.80551430928
E01026077,1433,137.680314821469,1989.61695324421,1420,96.957968184133,1401.13869946776
E01026078,1135,107.717559871944,1503.12327883108,1089,98.9141963929701,1380.27849295784
E01026079,1971,340.325955632919,7111.74740409223,1886,180.448544874294,3770.80986431189
E01026080,1994,203.017406197576,2242.367519113,1937,104.810225192347,1157.64972592308
E01026081,2553,237.201856816515,3552.9464153979,2406,98.5876379121012,1476.7025832909
E01026082,2330,260.836322644117,3558.89397139806,2290,113.902324298741,1554.10217091618
E01026083,1958,229.896829133126,2887.39482250659,1868,123.07110767298,1545.71457307634
E01026084,1770,213.407790931531,2732.22727321296,1599,133.463283884635,1708.70998950154
E01026085,2805,345.433773593557,4475.57035045495,2353,146.805683635171,1902.06984719717
E01026087,1208,115.388053890082,1615.08142312784,1155,99.9030769611103,1398.33889448298
E01026088,1444,136.939212516291,1939.36754890923,1368,100.1017635353,1417.66633692195
E01026089,2036,189.524078164747,2783.30219897709,2028,93.453687457962,1372.43698174412
E01026090,1287,122.009926028869,1785.11374761952,1351,90.3108260761429,1321.32771844524
E01026091,1128,105.301633916132,1573.17847572388,1053,100.001551677238,1493.9966531091
E01026092,1715,195.293528655978,2403.8269774318,1462,133.579704963049,1644.20449892736
E01026093,2174,253.523370370184,3175.76061049505,1754,144.540119937391,1810.58187599489
E01026094,1903,217.473999344795,2683.59816484914,1721,126.364903744797,1559.32490694314
E01026095,1447,166.867034948608,2069.30416683603,1247,133.814783439141,1659.42595576266
E01026096,1643,185.664280776124,2269.47724504985,1539,120.63955865895,1474.64408385305
E01026097,1503,170.887170519343,2102.36033482489,1420,120.343077830524,1480.53544705978
E01026098,2138,230.579405688907,2505.80903369108,2059,111.986112524967,1217.00293039878
E01026099,2127,341.800701994792,6539.76758078318,2039,167.631536044528,3207.34064776026
E01026100,1818,307.720655530972,1923.85338570039,1856,165.79776698867,1036.55893626099
E01026101,1388,235.012442423346,1462.08890843942,1374,171.042534514807,1064.11128707381
E01026102,2401,331.116053546308,2497.82853476965,2360,140.303412519622,1058.40192151257
E01026103,2015,341.650429685608,5438.72449225162,2041,167.393645117888,2664.73517503754
E01026104,2346,396.658511832256,6300.66778533378,2301,172.385272417321,2738.23024134454
E01026105,2196,229.234985875349,3769.10283090351,2106,108.848521308333,1789.69745057147
E01026106,1283,125.195115113806,1421.67297538703,1234,101.454712409891,1152.08506919533
E01026107,1311,140.671985555421,1697.28358971321,1223,115.022065049404,1387.80342576714
E01026108,2503,237.017156969347,3377.04957678544,2444,96.9791967959683,1381.77151259633
E01026109,2214,377.161987547902,6031.05676283734,2105,179.174340877863,2865.11010111038
E01026110,1508,144.188598528712,1797.65088455011,1437,100.340012894024,1250.97486746702
E01026111,1593,191.07367784467,2125.6205748227,1581,120.856216220538,1344.47854194984
E01026112,1368,128.797388636787,1642.79568740777,1243,103.618172676418,1321.63772116474
E01026113,2090,267.473245985041,3111.49410634627,1959,136.535602850965,1588.30735392867
E01026114,1719,205.721953477528,2615.09283378025,1507,136.510918034192,1735.29716906453
E01026115,1913,229.584577616445,2928.6735078544,1703,134.811848277419,1719.71433226917
E01026116,1868,220.147455057767,2773.69162531784,1714,128.440755576293,1618.25649085055
E01026117,1960,245.507904388912,3379.33309277003,1808,135.789770126611,1869.10016193032
E01026118,1750,195.189302605785,2052.33376531188,1681,116.11499262688,1220.90051476019
E01026119,1182,131.797967052045,1450.70507964722,1151,114.507356257207,1260.38668952842
E01026120,1472,163.179525907713,1673.38984638033,1441,113.240475994249,1161.26984481633
E01026121,2583,271.567227695785,5037.43222880858,2551,106.455204898387,1974.68923120681
E01026122,2117,105.952088726185,1702.63537087999,1885,56.2080046292757,903.254838663124
