lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027931,2588,5.39192199805026,181.293728726175,2414,2.23360480449472,75.1009646753002
E01027932,2104,4.39292105587285,148.118108851961,2139,2.0537265338349,69.2464277007767
E01027933,1448,3.1140776329867,105.463389773948,1461,2.13146997466578,72.1857561765557
E01027934,1382,2.74833521316474,91.9793342153967,1391,1.97579814030535,66.124611226022
E01027935,1303,2.68825057155013,90.8352023671268,1281,2.09855626194389,70.9096037214104
E01027936,1501,2.96141936872871,98.8628590059488,1469,2.01594238851512,67.2994275057514
E01027937,1402,3.06072200512853,104.39970689858,1410,2.17072482633229,74.0423453181415
E01027938,1328,2.65434163790102,89.7855993374373,1295,2.04968466247183,69.3325091408782
E01027939,1570,3.22255839211797,108.791465497979,1528,2.10900418332328,71.1986030745939
E01027940,1361,2.66977397059308,89.7427166441768,1318,2.02562516736956,68.090073326386
E01027941,1373,2.72253378300153,91.8455684235989,1307,2.08304038485198,70.2720492912004
E01027942,1463,3.06581820109188,104.111465416145,1381,2.21999869738731,75.3884615612925
E01027943,1372,2.81797444570811,95.3405039399221,1365,2.06445014337591,69.84652303291
E01027944,1547,3.08365422129377,103.858038739144,1524,2.02339515832925,68.1483193826403
E01027945,1724,4.01565898012677,130.828124109324,1704,2.3566073827035,76.7770681392747
E01027946,1473,3.44838838133918,113.20452314598,1460,2.36190985023232,77.5373446205342
E01027947,1662,5.08471278703191,160.758978467927,1648,3.08538397271354,97.5479238276254
E01027948,2109,6.09454413199423,191.787101595744,2089,2.91744573096899,91.8080907590926
E01027949,1555,4.96730737409459,155.903739828242,1543,3.21925299682086,101.039364762309
E01027950,2111,6.09001040008799,191.40900895589,2174,2.80129273233118,88.0446223348161
E01027951,1679,4.65405784818143,146.47422682066,1580,2.94560623302622,92.7052068485191
E01027952,1897,5.54358718332841,174.237012764189,1916,2.89331272616305,90.9378981023951
E01027953,1588,4.90071813186371,154.487365058733,1513,3.23907345133094,102.10665238515
E01027954,1762,5.2183121809153,164.427368639794,1680,3.10613820292577,97.8734337141634
E01027955,1285,3.60260202912121,113.357571731772,1280,2.81453283525094,88.560602915447
E01027956,1588,4.92612143142081,154.495770759646,1507,3.26882643093617,102.518759628166
E01027957,1333,4.26537869775586,135.858547358739,1303,3.27350629144732,104.265961134873
E01027958,1585,4.88389651058348,154.74626416475,1427,3.42249229893726,108.441670753153
E01027959,1492,5.18432579402882,168.389586830083,1438,3.60523351462366,117.099851759446
E01027960,1606,4.30370612606265,138.287406014228,1622,2.65333300003863,85.2573403293635
E01027961,1816,4.91724979991372,157.977077150095,1838,2.67532633292368,85.9505316377015
E01027962,1655,4.42895056050628,142.0217144967,1500,2.95263370700419,94.6811429978003
E01027963,1760,4.75909269035799,152.61151717482,1776,2.67966930763401,85.9299083191551
E01027964,1612,7.35254223848148,243.238510777323,1637,4.49147357268264,148.587972374663
E01027965,1474,6.47929600712603,212.467991210928,1417,4.57254481801413,149.942125060641
E01027966,1412,6.35898994701484,209.294976237426,1384,4.59464591547315,151.224693813169
E01027967,1678,6.91392984231845,227.057205206901,1719,4.02206506243075,132.086797677081
E01027968,1243,5.26533895874413,174.190338967866,1216,4.33004848580932,143.248634019627
E01027969,1517,6.18116441161245,205.323294832855,1427,4.33157982593725,143.884579420361
E01027970,1438,6.17661876732396,204.042713804712,1399,4.41502413675766,145.848973412946
E01027971,1456,6.78227345946445,223.425254819596,1389,4.88284626311335,160.853315204893
E01027972,2339,9.60075752703776,316.901081536493,2335,4.11167345911681,135.717807938541
E01027973,1646,7.04824772723008,231.364556537349,1736,4.06005053411871,133.274514134418
E01027974,1762,7.4369352196287,246.403899834636,1669,4.4559228398015,147.635649990794
E01027975,1729,7.23494436072457,239.935610602358,1685,4.29373552565256,142.395021128996
E01027976,1642,7.23991488124125,237.448152263868,1686,4.29413694023799,140.835203003481
E01027977,1998,7.95215964745957,261.323007054125,1992,3.99204801579296,131.186248521147
E01027978,1968,8.33045399135685,271.523613786081,2000,4.16522699567843,135.76180689304
E01027979,1536,8.27532641503205,274.095474273328,1504,5.50221171212237,182.244331298755
E01027980,1577,9.16415960505123,304.731885102744,1536,5.9662497428719,198.393154363766
E01027981,1567,8.23153482470895,271.470175674751,1571,5.23967843711582,172.800875668206
E01027982,1441,6.5215708119362,215.555488379803,1415,4.60888396603265,152.336034190673
E01027983,1544,9.02633287206737,300.389173709513,1484,6.08243454991062,202.418580666788
E01027984,1490,6.4728794398551,213.339195910483,1448,4.47022060763474,147.333698833206
E01027985,1891,7.28468223533431,237.8102143183,1909,3.81596764553919,124.573187175641
E01027986,1373,4.36444989842055,138.846156492902,1362,3.20444192248205,101.942846176873
E01027987,1849,5.89663657520352,187.800964007331,1883,3.13151172342194,99.7349782301282
E01027988,1534,5.73002618174176,185.708727282404,1572,3.64505482299094,118.135322698731
E01027989,1637,6.62529626316639,216.837915072684,1610,4.1150908466872,134.681934827754
E01027990,1891,6.04973959122697,192.747754115605,1804,3.35351418582426,106.844653057431
E01027991,1171,4.52542291253098,151.967492211322,1259,3.59445823076328,120.704918356888
E01027992,2408,8.58293765592265,295.541567134578,2382,3.60324838619759,124.072866135423
E01027993,1499,4.3532557731244,152.235067108362,1483,2.93543882206635,102.65345051137
E01027994,1442,3.86442269545052,134.631049016172,1424,2.7137799827602,94.5442759945026
E01027995,1463,4.49623149331543,142.029986256987,1566,2.87115676456924,90.6960320925841
E01027996,2022,6.24601637080564,196.874262888917,2080,3.00289248596425,94.6510879273638
E01027997,1851,5.84441505714448,184.998198148381,1819,3.21298243933177,101.703242522474
E01027998,1878,6.02027180710897,189.875934598711,1810,3.32611702050219,104.903831270006
E01027999,2297,8.69948880494421,286.894828547958,2343,3.7129700405225,122.447643426359
E01028000,2215,5.41296727443401,178.178467168155,2211,2.44819867681321,80.5872759693149
E01028001,1500,5.34161855913753,179.41339806102,1282,4.16662914129293,139.948048409532
E01028002,1522,5.39589056988356,180.464592043344,1414,3.81604707912558,127.627009931643
E01028003,1424,4.93542131174349,165.040036608058,1345,3.6694582243446,122.706346920489
E01028004,1562,5.69697468327376,190.2995701093,1564,3.64256693303949,121.674916949681
E01028005,1902,2.29225522571407,89.1013140255486,1895,1.20963336449291,47.0191630741681
E01028006,1368,2.48679550919795,91.1136021032222,1381,1.80072086111365,65.9765402630139
E01028007,1298,3.71399498194458,124.636552605797,1095,3.39177623921879,113.823335713057
E01028008,1415,1.11543491893535,49.4598585896759,1387,0.80420686296709,35.659595234085
E01028009,1448,1.28263123541004,55.941938254416,1410,0.909667542844,39.6751335137702
E01028010,1394,1.31233613264629,55.8828154286864,1327,0.988949610132845,42.1121442567343
E01028011,1592,1.24562202133553,56.077312201124,1616,0.770805706271989,34.701307055151
E01028012,1333,1.1140836740757,47.6567046420127,1335,0.83451960604921,35.6979060988859
E01028013,1905,1.67446083695946,71.8013127045317,1871,0.894955017081488,38.3759020334215
E01028014,1545,1.36280623043017,57.2557643800053,1498,0.909750487603586,38.2214715487352
E01028015,1583,1.36515747961213,57.7585210483022,1545,0.883597074182606,37.3841560183186
E01028016,1449,1.28233412291617,53.9557694081134,1388,0.923871846481389,38.8730327147791
E01028017,1732,1.49374631771637,64.414834393879,1516,0.985320790050375,42.489996302031
E01028018,1471,1.31099279770289,54.9931027174605,1461,0.897325665778845,37.640727390459
E01028019,1427,1.24035749550018,52.4089840473606,1403,0.884075192801271,37.3549423003283
E01028020,1823,1.4834300430624,64.0647435003346,1884,0.787383250033122,34.0046409237445
E01028021,1592,1.56140965621995,63.9428497570953,1509,1.03473138251819,42.3743205812427
E01028022,1557,1.35846102149429,58.6316547894527,1521,0.893136766268438,38.5480965085159
E01028023,2387,6.36936715968682,201.282986909005,2332,2.73128951959126,86.3134592234154
E01028024,1811,4.66692434797875,149.153720146483,1813,2.57414470379413,82.2690127669517
E01028025,1484,4.05568496578268,131.133323386376,1429,2.83812803763659,91.7657966314737
E01028026,1630,4.36102149170082,141.163278468546,1543,2.82632630699988,91.4862465771523
E01028027,1513,3.93241169408791,127.174809044525,1479,2.65883143616491,85.9870243708758
E01028028,1603,4.11809683561643,132.615029507163,1607,2.56259915097475,82.5233537692367
E01028029,1243,4.13994041533685,138.669444411539,1158,3.57507807887465,119.74908843829
E01028030,1386,4.63186674463038,155.31077741523,1332,3.4773774359087,116.599682744167
E01028031,1155,4.44003925714962,140.54225698268,1073,4.1379676208291,130.980668203802
E01028032,1398,5.37913911058277,170.059322249684,1387,3.87825458585636,122.609460886578
E01028033,2038,1.93090606450627,71.8920463840303,2274,0.849123159413486,31.6147961231444
E01028034,2456,3.59000158658987,127.79665364724,2411,1.4890093681418,53.0056630639733
E01028035,2354,1.69744437138248,64.1642961608948,2316,0.732920713032161,27.7047910884693
E01028036,2052,2.34234527587428,92.7646596810853,2978,0.786549790421181,31.1499864610763
E01028037,1748,7.28898216263347,233.18529540249,1755,4.15326618953474,132.869114189453
E01028038,1467,5.77076712759046,185.2356807976,1459,3.95528932665556,126.960713363674
E01028039,1231,2.99282616533389,98.1811435523864,1214,2.46526043272973,80.874088593399
E01028040,1042,2.07386851857375,74.4284562831874,999,2.07594446303679,74.5029592424298
E01028041,1027,2.5990045804897,86.3668186920148,1056,2.46117858000919,81.786760125014
E01028042,1541,6.72239629791692,223.987716106189,1460,4.6043810259705,153.416243908349
E01028043,1540,6.72813160908179,224.382290749715,1455,4.62414543579505,154.214632817674
E01028044,1621,6.89305520381261,229.894786515925,1538,4.48183043160768,149.476454171603
E01028045,2017,9.12128602888938,303.218047216401,1918,4.75562358127705,158.090744116997
E01028046,1655,7.59294962167843,252.784284310704,1587,4.7844673104464,159.284363144741
E01028047,2241,8.96329086740468,298.235744961589,2235,4.01042096975601,133.438812063351
E01028048,1747,7.5338191811425,250.651912801129,1694,4.44735488851387,147.964529398541
E01028049,1869,8.29356670667239,275.988466135384,1793,4.62552521286803,153.925524894246
E01028050,1973,8.79640893161724,293.083784897083,1893,4.64680873302548,154.825031641354
E01028051,1606,6.89681923460448,229.229949023349,1558,4.42671324429042,147.130904379557
E01028052,1654,6.92311946857095,230.172579098121,1640,4.22141431010424,140.349133596415
E01028053,1615,6.98283957289571,232.082803290802,1489,4.68961690590713,155.864877965616
E01028054,1532,6.66412362622591,221.775711769241,1457,4.57386659315436,152.213940816226
E01028055,1715,8.22841990371706,274.752665236225,1574,5.22771277237425,174.556966477907
E01028056,1268,5.95868628827652,199.304410627813,1236,4.82094359892922,161.249523161661
E01028057,1416,6.76958373613492,224.935472188821,1246,5.43305275773268,180.526061146726
E01028058,1948,8.33644873908648,277.434027806882,1849,4.5086256025346,150.045445001018
E01028059,1833,7.58266223435969,252.468309547483,1873,4.04840482347021,134.793544873189
E01028060,1754,8.40240049590474,279.60969489292,1706,4.92520544894768,163.897828190457
E01028061,1567,7.44182895810703,248.091523491033,1550,4.80117997297228,160.05904741357
E01028062,2105,10.2266729039284,339.153011770841,2017,5.0702394169204,168.147254224512
E01028063,1887,8.88403859565702,295.425942656625,1762,5.04201963431159,167.665120690479
E01028064,1571,8.6393149317124,298.879609583286,1419,6.08831214356054,210.626927120004
E01028065,2003,11.1750023607444,387.054061897996,1740,6.42241514985309,222.444863159768
E01028066,1878,10.5015429485411,365.7850677477,1760,5.96678576621656,207.832424856648
E01028067,1669,9.70968539971869,341.890773470122,1519,6.39215628684575,225.076216899356
E01028068,1988,9.76095636418377,326.690569361202,1870,5.2197627615956,174.700839230589
E01028069,1173,1.7602701864754,57.8970879771324,1171,1.50321962978258,49.44243208978
E01028070,1173,2.18157858855886,73.8289413794703,1125,1.93918096760788,65.6257256706403
E01028071,1002,2.85456503911846,101.753864045424,NA,NA,NA
E01028072,1292,3.88371654751758,133.391506608085,NA,NA,NA
E01028073,1726,2.0800353990435,64.1812358772884,1534,1.35595527968937,41.8391368170068
E01028074,2369,2.11347952295715,68.4389223167568,1699,1.24395498702598,40.2818848244596
E01028075,2016,2.24389227886802,70.5598368024541,1767,1.26988810349068,39.931995926686
E01028076,1448,3.06942437013933,101.790861015339,1206,2.54512800177391,84.4036990176938
E01028077,1649,4.82977412779149,155.003047375102,1541,3.13418178312232,100.586013870929
E01028078,1854,6.39326883194164,204.269011674824,1683,3.79873370881856,121.371961779456
E01028079,2265,3.30487992348866,107.427853352941,1410,2.34388647055933,76.1899669169793
E01028080,1911,2.51839975882513,76.6818451013051,1885,1.33602109221492,40.6800239264218
E01028081,1259,1.79581402413207,54.9448153678573,1175,1.52835236096347,46.7615449939211
E01028082,1366,1.94152415079441,59.0404172479349,1281,1.51563165557721,46.0893186947189
E01028083,1569,1.93459560164147,59.1028749670298,1399,1.38284174527625,42.2465153445531
E01028084,1895,3.18297249695198,100.031625490822,1830,1.73932923330709,54.6620904321432
E01028085,2659,3.0776026414251,97.4238906012786,2099,1.46622326890191,46.4144309677363
E01028086,1662,1.94952920736528,59.9146090623726,1495,1.3040329146256,40.0766615801823
E01028087,1666,2.68447861163989,93.4425054194623,1615,1.66221585860055,57.8591364826392
E01028088,1546,2.48682011840386,85.8948829644359,1460,1.70330145096155,58.8321116194766
E01028089,1362,1.90903673081973,66.2609670728107,1334,1.43106201710624,49.6708898596782
E01028090,1399,2.32450158968599,82.1241104881046,1406,1.65327282338975,58.4097514140147
E01028091,1556,2.63135313726477,87.7711918881066,1487,1.76957171302271,59.0256838521228
E01028092,1330,5.1078517073366,187.110122966861,1343,3.80331474857528,139.322504070633
E01028093,1054,3.93265411692912,144.478755133396,1054,3.73117088892705,137.076617773621
E01028094,1920,3.16906420040235,105.500162933972,1838,1.72419162154644,57.3994357638588
E01028095,1495,2.26225763571867,74.3483277434699,1454,1.5558855816497,51.1336504425515
E01028096,2060,3.33623086443044,110.770161370067,1949,1.71176545122136,56.8343567830001
E01028097,1443,2.42738638843744,83.1525767754203,1433,1.69391932200798,58.0269202898955
E01028098,1692,3.00817115450972,104.495749039201,1790,1.68054254441884,58.377513429721
E01028099,1342,2.34140247964253,78.6259655092907,1517,1.54344263654748,51.829904752334
E01028100,1764,3.14260328351169,108.19746082913,1678,1.87282674821912,64.4800124130694
E01028101,1658,2.98504609814065,102.066520006907,1516,1.96902776922207,67.3262005322605
E01028102,1375,3.27546548415292,111.130920484442,1375,2.38215671574758,80.8224876250491
E01028103,1116,3.57667293465861,119.77430322799,1140,3.13743239882334,105.065178270166
E01028104,1446,4.50197940178305,153.988177312559,1486,3.02959582892534,103.625960506433
E01028105,1190,4.04933487478936,136.554023671882,1236,3.27616090193314,110.48060167628
E01028106,1407,3.84729759336032,131.89933725858,1414,2.72086109855751,93.2810023045117
E01028107,1521,6.23544041771522,224.205505093583,1522,4.09687281058819,147.309793096966
E01028108,1459,6.04637397570008,218.728123638974,1472,4.1075910161006,148.592475298216
E01028109,1601,7.15825149031353,249.831611854561,1733,4.13055481264485,144.16134555947
E01028110,1576,6.56604512222836,236.610021288706,1541,4.26089884635195,153.543167611101
E01028111,1491,5.86711988550136,218.381322138714,1426,4.11438982152971,153.142582144961
E01028112,1692,6.51339687683433,241.696893433125,1575,4.13549008052973,153.458345036905
E01028113,1528,6.46792324268043,231.643508169767,1522,4.24962105300948,152.196785919689
E01028114,1601,6.67908185479619,239.766110019396,1548,4.31465236097945,154.887667971186
E01028115,1745,7.4354376804948,256.781545477202,1591,4.67343663136065,161.396320224514
E01028116,1580,6.64094885225419,224.971852401118,1547,4.2927917596989,145.424597544355
E01028117,1665,7.24804175551653,246.402814427122,1648,4.39808358951246,149.516270890244
E01028118,1723,7.33480027779253,257.486986312043,1636,4.48337425292942,157.388133442569
E01028119,2136,8.8147069646214,283.890257782026,2207,3.99397687567803,128.631743444507
E01028120,1696,6.28427163900896,213.448702145994,1652,3.80403852240252,129.206236165856
E01028121,1513,6.40324915626137,211.348076945811,1491,4.29460037307939,141.749213243334
E01028122,1653,4.71381794802891,160.42516226644,1604,2.93878924440705,100.015687198529
E01028123,1840,5.8636762800797,199.448559138816,1920,3.05399806254151,103.8794578848
E01028124,1606,4.77340852951463,162.09487364881,1575,3.030735574295,102.917380094482
E01028125,1655,4.39610796263807,161.993786126972,1658,2.65145232969727,97.7043342140967
E01028126,1370,3.99899411623283,153.448953592845,1356,2.94911070518645,113.162945127467
E01028127,1758,5.27211102984223,190.565361563673,1716,3.07232577496634,111.052075503306
E01028128,1799,4.3922090545629,172.298573754694,1744,2.51846849458882,98.7950537584256
E01028129,1579,4.43768029710418,158.267905764817,1519,2.92144851685595,104.192169693757
E01028130,1847,5.33267148908451,200.448776947811,1803,2.95766582866584,111.175139738109
E01028131,1618,4.50433467731425,176.663413868838,1568,2.87266242175654,112.6679935388
E01028132,1098,3.10513459314138,122.72236504451,1079,2.87778924294845,113.737131644588
E01028133,1460,4.16551004865012,164.660050480159,1442,2.88870322375182,114.188661914119
E01028134,1474,4.32219488549557,170.110056394002,1469,2.94227017392482,115.799902242343
E01028135,1446,3.09256271974417,107.299418616921,1448,2.13574773462995,74.1018084371004
E01028136,1715,3.81558283717334,131.209263286041,1691,2.25640617219003,77.5927044861271
E01028137,2572,4.99916330018543,177.969920101693,2506,1.99487761380105,71.0175259783293
E01028138,1227,2.57250580483459,88.526967157328,1203,2.13840881532385,73.5885013776625
E01028139,1491,3.25976757325063,111.354379515959,1415,2.30372266660822,78.6956745695823
E01028140,980,2.19936634627134,77.2261717993455,NA,NA,NA
E01028141,1473,3.65949320297259,133.315363843464,NA,NA,NA
E01028142,2089,6.79271171985046,222.117619428351,2145,3.16676537055965,103.551337728835
E01028143,1305,7.17302993680364,239.157932908289,1249,5.74301836413422,191.479529950592
E01028144,1576,7.89392787066732,262.694158138537,1571,5.02477903925354,167.214613710081
E01028145,1500,7.51717848134736,251.873359351359,NA,NA,NA
E01028146,1524,3.53167528704816,120.053908867087,1528,2.31130581613099,78.56931208579
E01028147,1028,1.79801639510576,59.4754516643171,1105,1.62716415846675,53.823938157753
E01028148,2104,2.37339832208334,76.0913241836407,2016,1.17728091373182,37.7437123926789
E01028149,1653,1.65716088904827,52.7635465576905,1658,0.999493901717897,31.8236107103079
E01028150,1392,1.9897098587681,63.0003348392987,1355,1.46842055997646,46.494712058523
E01028151,1137,1.66073961975734,52.5547890419648,1135,1.46320671344259,46.3037788915989
E01028152,1598,2.59321397514099,81.4195232582045,1531,1.69380403340365,53.1806161059468
E01028153,1384,1.9564659913393,61.9189863913304,1292,1.51429256295611,47.9249120675932
E01028154,1733,2.46061051805374,77.9443299576019,1774,1.38704087827156,43.9370518363032
E01028155,1498,4.01206540745702,131.524297358647,1413,2.83939519282167,93.0815975645063
E01028156,1333,3.74312789804851,122.237609770444,1314,2.84865136837786,93.0271002819205
E01028157,1429,4.83479633898976,157.431916643411,1279,3.78013787254868,123.089848822057
E01028158,1595,4.77269159181839,158.277817875207,1572,3.03606335357404,100.685634780666
E01028159,1354,3.47947464688731,113.370586828393,1302,2.67240756289348,87.0741834319456
E01028160,1526,3.59102626745207,117.780546114166,1554,2.31082771393312,75.7918572163228
E01028161,1525,3.24326923549872,105.609708092614,1550,2.09243176483788,68.135295543622
E01028162,1536,4.29465917972604,145.116370781219,1578,2.72158376408494,91.9622121553986
E01028163,1472,3.64295000115904,121.799979039808,1447,2.51758811413894,84.1741389355966
E01028164,1285,3.79639962211928,125.825175952711,1267,2.99636907823148,99.3095311386831
E01028165,1533,8.60481412112134,287.025082934645,1497,5.74803882506436,191.733522334432
E01028166,1708,12.2367196573376,407.910314899018,1740,7.032597504217,234.431215459206
E01028167,1883,13.6624591927969,455.710278797687,1902,7.18320672597105,239.595309567659
E01028168,1393,4.58466758556233,152.968980973958,1303,3.51854764816756,117.397529527213
E01028169,1458,5.66856773615004,190.187850608064,1455,3.8959228427148,130.713299386986
E01028170,1456,5.53649111227975,185.092508399236,1445,3.8314817386019,128.09170131435
E01028171,1471,5.29714248874521,177.9155231456,1453,3.64565897367186,122.447022123606
E01028172,1312,4.58598258701568,154.94293419771,1285,3.56885804437018,120.578158908723
E01028173,1095,4.97734397537827,166.331304791487,1057,4.70893469761426,157.361688544453
E01028174,1710,8.269686562118,275.975392896467,1671,4.94894468109994,165.155830578377
E01028175,1887,8.88821928298135,298.180670198096,1887,4.7102380937898,158.018373183941
E01028176,1593,7.06133351772162,240.623876809704,1515,4.6609462163179,158.82764145855
E01028177,1533,6.72279902396132,227.587128399708,1568,4.28749937752635,145.144852295732
E01028178,1986,4.16149582333067,154.704948941723,2189,1.90109448301995,70.673800338841
E01028179,1468,5.81856588712706,201.18698092172,1471,3.95551725841404,136.76885174828
E01028180,1458,6.34327012749738,213.888857479938,1471,4.3122162661437,145.403710047545
E01028181,1367,6.13805211820223,206.570169782583,1369,4.48360271599871,150.89128545112
E01028182,1672,7.08776606374454,240.285670708877,1620,4.37516423687935,148.324488091899
E01028183,1256,5.77241908613742,193.828696763065,1240,4.65517668236888,156.313465131504
E01028184,1173,4.47908343857403,153.536768573328,1166,3.84140946704462,131.67818917095
E01028185,1885,7.15316151038033,245.274174153052,1892,3.78074075601497,129.637512765883
E01028186,1607,6.1666063403092,211.374898365332,1589,3.88080952819962,133.023850450177
E01028187,1472,5.57035609746137,191.038890771891,1472,3.78420930534061,129.781855143948
E01028188,1494,5.69508036739013,195.714054235143,1466,3.88477514828795,133.502083380043
E01028189,2241,7.12798392854494,236.763337989408,2320,3.07240686575213,102.053162926469
E01028190,1541,5.79052463788173,195.513952042861,1619,3.5766057059183,120.762169266746
E01028191,1845,7.96552425339475,265.269776087751,1795,4.43761796846504,147.782605062814
E01028192,1658,6.98137388808835,233.342082043533,1512,4.61731077254521,154.326773838315
E01028193,1430,3.03912014330363,117.497508181034,1416,2.14627128764381,82.9784662295438
E01028194,1493,3.07591328256825,111.649276392066,1429,2.15249354973285,78.1310541581988
E01028195,1499,3.37609750302104,119.782947453108,1427,2.36587070989561,83.9403976545955
E01028196,1545,3.32675855628021,123.576271212351,1453,2.28957918532705,85.0490510752589
E01028197,1424,3.28351978896404,120.766035042982,1401,2.34369720839689,86.1998822576599
E01028198,1438,8.69541548696737,283.270518116044,1356,6.41254829422373,208.90156203248
E01028199,1469,8.8032891200328,287.216220660559,1439,6.11764358584628,199.594315955913
E01028200,1776,10.4447536510872,339.978064617797,1722,6.06547831073592,197.432093273982
E01028201,1187,7.22941144866907,235.416841090995,1112,6.50126928837147,211.705792348017
E01028202,1576,4.85335016456246,166.234445497677,1458,3.32877240367796,114.0153947172
E01028203,1232,4.16034089000999,142.705629184671,1339,3.10705070202389,106.576272729403
E01028204,1417,4.11770480931515,144.079136284318,1343,3.0660497463255,107.281560896737
E01028205,1379,6.51620117334975,218.001010592466,1265,5.1511471726085,172.332814697602
E01028206,1479,6.86529130961688,229.549770177225,1453,4.72490799010109,157.983324278889
E01028207,1658,7.79297262527244,260.592758152136,1545,5.04399522671355,168.668451878405
E01028208,1178,5.73250235738771,191.302748158001,1079,5.31279180480789,177.29633749583
E01028209,1484,6.72043346087122,225.445124167859,1473,4.56241239706125,153.05167967947
E01028210,1427,4.56412513721405,151.94693196827,1360,3.35597436559856,111.725685270787
E01028211,1450,4.56348077540692,153.378364591808,1374,3.32131060801086,111.62908631136
E01028212,1699,4.90941333525334,166.729823492218,1596,3.07607351832916,104.467307952518
E01028213,1762,2.63393675440776,85.533802997906,1882,1.39954131477564,45.4483544090893
E01028214,1493,3.55076111292999,137.101134101754,1462,2.42870117163474,93.7764255141955
E01028215,1390,4.30159983479583,155.115846660407,1350,3.18637024799691,114.900627155857
E01028216,1351,4.07890617537894,148.603129142045,1266,3.22188481467531,117.380038816781
E01028217,1439,4.45304924378539,161.973144131669,1336,3.33312069145613,121.237383332088
E01028218,1562,5.60834278068727,196.836275245004,1515,3.70187642289589,129.924934155118
E01028219,1286,4.8452200303347,161.449820807771,1384,3.50088152480831,116.654494803303
E01028220,1668,6.85265587320974,224.889243879454,1872,3.660606769877,120.133143097999
E01028221,3724,14.1457339815777,470.425978311263,NA,NA,NA
E01028222,1417,5.11726613966273,168.565834372166,1527,3.35118935144907,110.390199326893
E01028223,1086,2.55840769593994,81.7364725538068,1054,2.42733177982917,77.5488354400444
E01028224,1457,3.62736319711252,116.250253664162,1425,2.54551803306142,81.579125378359
E01028225,1655,3.97413494226061,127.148745900889,1579,2.51686823449057,80.5248549087328
E01028226,1479,3.46379650834783,110.583854467823,1470,2.35632415533866,75.227111882873
E01028227,1102,4.95680717516926,163.85225309462,1366,3.62870217801557,119.950404900893
E01028228,977,3.91538441925623,129.835600581951,1232,3.17807176887681,105.386039433402
E01028229,1187,4.93941680937267,162.845357854666,1384,3.56894278133863,117.662830819846
E01028230,1161,5.16709141679102,169.640701795828,1407,3.67241749594244,120.569084432003
E01028231,1192,5.0952823197499,168.165782054005,1440,3.53839049982632,116.781793093059
E01028232,1297,5.00741892984094,165.744280780932,1504,3.32940088420275,110.202314349024
E01028233,1790,6.24027857493106,207.068753615264,1897,3.28955117286824,109.15590596482
E01028234,1641,6.20918708560176,207.231904735842,1736,3.57672067142959,119.373217013734
E01028235,1374,5.07975995192193,168.834503342549,1534,3.31144716552929,110.061605829563
E01028236,1506,5.43799114091443,180.650404316815,1774,3.06538395767442,101.832245950854
E01028237,1496,7.67835085515731,245.547928404927,1574,4.87824069577974,156.002495809992
E01028238,1576,8.98369697388283,284.936946611779,1528,5.87938283631076,186.477059300902
E01028239,1537,7.09041009059336,229.937807555054,1570,4.51618477107857,146.457202264366
E01028240,1421,6.63535567736828,214.234942230472,1430,4.6401088652925,149.814644916414
E01028241,2489,10.7548645843648,348.668863534754,2469,4.35595973445313,141.218656757697
E01028242,1391,5.9573027536926,193.062192559075,1495,3.98481789544656,129.138590340519
E01028243,1704,7.49295608731832,243.920178581078,1818,4.12153800182526,134.16951517111
E01028244,1293,4.78685165044219,157.736224356112,1427,3.35448609000854,110.536947691739
E01028245,1220,4.93517479742227,163.235724039389,1337,3.69123021497552,122.091042662221
E01028246,1453,5.59395981874421,184.860735395715,1699,3.29250136476999,108.80561235769
E01028247,1728,7.55484020700867,250.489273681574,1769,4.27068411928133,141.59936330219
E01028248,1254,5.57925292179799,183.622303609996,1442,3.86910743536615,127.338629410538
E01028249,1272,4.33226043084715,142.943536495651,1343,3.22580821358686,106.435991433843
E01028250,1369,6.52464164631995,208.795091079422,1451,4.49665172041347,143.897374968589
E01028251,1491,6.87097462960515,219.658230558704,1612,4.26239120943247,136.264411016566
E01028252,1850,8.78593491457508,280.172747230334,1935,4.54053483957369,144.792117431697
E01028253,1622,7.15429747652805,228.974521035208,1661,4.30722304426734,137.853414229505
E01028254,1404,9.9130651948682,393.071442342346,1330,7.45343247734451,295.542437851388
E01028255,1259,4.88029581105814,163.756771794245,1307,3.73396772077899,125.292097776775
E01028256,1708,7.73861847611269,264.870843721222,1771,4.36963211525279,149.560047273417
E01028257,1734,5.23386811192438,166.161819660559,1613,3.24480354118064,103.014147340706
E01028258,1708,4.79494748614094,153.777880583391,1632,2.93808056748832,94.2266425143326
E01028259,1620,4.32112690552572,140.725106633169,1568,2.75582073056487,89.7481547405417
E01028260,1692,4.085659623879,131.122475459022,1624,2.51580026100924,80.7404405535847
E01028261,1741,7.18082810335529,238.627075143906,1749,4.10567644560051,136.436292249231
E01028262,1414,5.54880455790556,183.932503496141,1467,3.78241619489131,125.380029649721
E01028263,1497,6.42505482951616,211.097138244285,1640,3.91771635946107,128.717767222125
E01028264,1743,7.20206666198078,240.823192647124,1904,3.78259803675461,126.482769247439
E01028265,736,2.49460407445851,82.7808388552895,NA,NA,NA
E01028266,1126,3.36983193382117,114.51017720343,NA,NA,NA
E01028267,1771,5.73084139050829,196.457723691761,1987,2.88416778586225,98.8715267698847
E01028268,1735,8.3424322143175,274.200776059636,1872,4.45642746491319,146.47477353613
