lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025695,1454,60.0448881913853,471.160624141573,1502,39.9766232965282,313.6888309864
E01025696,1467,63.0574477409962,507.618379339189,1364,46.2298003966248,372.154237052191
E01025697,1520,61.9502206246872,486.629508927143,1384,44.7617201045428,351.610916854872
E01025698,1586,65.8443678363528,524.443522444261,1546,42.590147371509,339.226081788008
E01025699,1767,78.3034103137994,541.710701895072,1488,52.6232596194888,364.052891058516
E01025700,2149,95.4714331915853,662.01884207181,2041,46.7767923525651,324.360040211568
E01025701,1735,86.1556497226094,521.003974804152,1639,52.5659851876812,317.879179258177
E01025702,1237,60.5215782700022,379.924896363301,1203,50.3088763674166,315.814543942893
E01025703,2141,84.0576946996112,647.414123781616,2168,38.7719994001897,298.622750821779
E01025704,1469,52.9116480351012,413.697786109558,1693,31.253188443651,244.357818139136
E01025705,1809,79.9266339874044,564.395264181498,1629,49.0648459100089,346.467319939532
E01025706,1863,80.6579089697681,588.04582284258,1829,44.0994581573363,321.512204944002
E01025707,1940,56.7999596325686,448.298260153471,1755,32.3646493632869,255.440604076052
E01025708,1380,56.5154449231719,413.713412491258,1289,43.8444103360527,320.95687547809
E01025709,2881,59.3677793451706,507.191127914177,2380,24.9444451030129,213.105515930327
E01025710,1266,53.4312973413806,383.483624459457,1190,44.9002498667064,322.255146604585
E01025711,1517,67.2506654958729,476.094015894558,1518,44.302151183052,313.632421537917
E01025712,1571,70.7880036057422,492.524945159695,1479,47.8620714034768,333.012133306082
E01025713,1620,56.7704838147165,418.978187041065,1552,36.5789199837091,269.960172062542
E01025714,2792,120.7719065527,855.839464788682,2941,41.0649121226454,291.002878200844
E01025715,1683,75.1555208644299,524.808274343761,1577,47.6572738518896,332.789013534408
E01025716,1607,69.8179629964982,499.750354281552,1584,44.0769968412236,315.498961036333
E01025717,2636,116.038064240104,804.491024457299,2484,46.7141965539871,323.869172486835
E01025718,1546,56.5064130188346,388.486832651068,1575,35.8770876310061,246.658306445123
E01025719,1590,64.3011685206942,454.957873987833,1586,40.5429814127959,286.858684733816
E01025720,2420,56.7128076317572,464.119646408635,2704,20.9736714614487,171.641881068282
E01025721,1972,48.9734901248531,397.796949902491,1977,24.7716186772145,201.212417755433
E01025722,1177,48.9639792892606,378.287985482569,1071,45.7180012037914,353.210070478589
E01025723,2279,55.7230332322829,476.492559122396,2375,23.4623297820138,200.628445946272
E01025724,1633,36.1204040038412,320.545946347548,1773,20.3724782875585,180.792975943343
E01025725,1416,62.2510184207128,473.203495258849,1348,46.1802807275318,351.04116858965
E01025726,1877,40.4833545678437,289.038931201325,2048,19.7672629725799,141.132290625647
E01025727,1655,35.3817429094143,256.663526529812,1598,22.1412659007599,160.615473422911
E01025728,1820,39.2786363472423,283.668350680502,1872,20.98217753592,151.532238611379
E01025729,1584,33.8669320865751,242.358987848564,1591,21.2865695075896,152.33123057735
E01025730,1695,38.9324138506819,468.120498776075,1812,21.4858796085441,258.344646123662
E01025731,1701,37.9549527651699,475.574737484714,1672,22.7003306011782,284.43465160569
E01025732,1968,42.4773661157443,376.030791828111,1816,23.3906201077887,207.065414002264
E01025733,1794,38.4397711388139,331.469311212563,1787,21.5107840732031,185.489262010388
E01025734,1748,37.8569928148081,324.339360762568,1721,21.9970905373667,188.459826125839
E01025735,1858,39.7017708348735,314.195067761221,1985,20.0008921082486,158.284668897341
E01025736,1540,32.5358425348784,232.109335285321,1399,23.2564993101346,165.910890125319
E01025737,2247,49.6988956285434,337.702024820356,2104,23.6211481124256,160.504764648458
E01025738,1517,32.4863632175297,230.090565403501,1565,20.7580595639168,147.022725497445
E01025739,1815,39.2673660518602,273.586693184671,1905,20.6127905784043,143.615062039197
E01025740,1537,89.185066271719,750.331606619133,1443,61.805312731614,519.980323367382
E01025741,1571,89.8542094824921,763.407356111857,1474,60.9594365552863,517.915438339116
E01025742,1752,103.99771448093,867.505922750513,1683,61.7930567325787,515.452122846413
E01025743,1821,106.290230598587,892.47990004715,1947,54.5917979448316,458.387211118208
E01025744,2105,122.642725053614,1020.3403768324,2232,54.9474574612967,457.141745892653
E01025745,1479,87.4249773711034,724.448047148444,1384,63.1683362507973,523.445120771997
E01025746,1938,116.996509162454,959.076952556542,1834,63.7930802412508,522.94272222276
E01025747,1965,118.546517580678,972.246754256468,1972,60.1148669273217,493.02573745257
E01025748,2183,88.5821969325744,450.984353457081,2123,41.7250103309347,212.427863145116
E01025749,2056,88.3746279885655,422.768232658477,2132,41.4515140659313,198.296544398911
E01025750,1603,70.228246325744,327.215275575843,1662,42.2552625305319,196.880430551049
E01025751,2099,88.3832343688598,430.145488379125,2272,38.9010714651672,189.324598758418
E01025752,2738,61.275318833796,764.373362866041,2742,22.3469434113042,278.764902576966
E01025753,1686,36.8325146936761,471.62418116549,1577,23.3560651196424,299.064160536138
E01025754,1289,28.58543517336,360.337038613272,1262,22.6508995034548,285.528556745857
E01025755,1543,34.2180931957949,429.004371983352,1541,22.2051221257591,278.39349252651
E01025756,1927,43.1845670018268,531.153280177317,1929,22.387022810693,275.351622694306
E01025757,1453,34.0238851335493,394.468616309946,1506,22.592221204216,261.931352131438
E01025758,1838,46.233878240265,498.67627749557,1859,24.8702949113851,268.249745828709
E01025759,1452,31.0921294072121,404.932371205584,1445,21.5170445724651,280.230014675145
E01025760,1385,29.5895616510141,309.367027248059,1402,21.1052508209801,220.661217723295
E01025761,1822,32.748394494145,345.892017056951,1782,18.3773257542901,194.103264341724
E01025762,1579,53.1947416705316,346.50934193486,1655,32.1418378673907,209.371203586018
E01025763,1778,68.2660245494688,414.930655093571,1844,37.0206206884321,225.016624237295
E01025764,1479,51.9579295321009,332.667332281177,1447,35.9073459102287,229.901404479044
E01025765,1698,65.5821146601359,404.789404393843,1647,39.8191345841748,245.773773159589
E01025766,2084,76.2428056263468,502.201821374491,2150,35.461770058766,233.582242499763
E01025767,1630,56.9511545528658,383.935164301744,1613,35.3075973669348,238.025520335861
E01025768,1512,39.410430454344,390.352759455182,1519,25.9449838409112,256.98009180723
E01025769,1682,43.5177787330366,446.29771260718,1699,25.6137602901922,262.682585407405
E01025770,1887,44.075825036249,457.392277055731,1882,23.4196732392397,243.035216288911
E01025771,2643,77.6074504634017,587.698032661606,2716,28.574171746466,216.383664455672
E01025772,2232,41.5538355854653,287.354872242639,2282,18.2093933328069,125.922380474426
E01025773,1633,30.3446449273554,211.676492926641,1559,19.4641724999072,135.777096168468
E01025774,1384,25.7661957867574,176.850203281975,1324,19.4608729507231,133.572661089105
E01025775,1797,33.37961039956,230.150619633586,1811,18.4315905022419,127.084825860622
E01025776,2066,38.5518948036034,264.137870587887,1974,19.5298352601841,133.808445079983
E01025777,2411,40.6922794684317,358.17728803149,2331,17.4570053489625,153.658210223719
E01025778,1973,36.4750230688236,432.264466312315,2018,18.0748379924795,214.204393613635
E01025779,1590,29.8526055845832,345.861745035442,1534,19.4606294553998,225.463979814499
E01025780,1332,23.9803984937589,292.899638735324,1317,18.2083511721784,222.399118250056
E01025781,1552,28.4161925396063,306.236130244906,1587,17.9056033645913,192.965425485133
E01025782,1324,21.7290645076365,291.503861717811,1323,16.4240850397857,220.335496385344
E01025783,2099,36.7583656603129,457.680877825426,2104,17.470706112316,217.528934327674
E01025784,1351,33.1174088471908,359.103226358467,1361,24.3331438994789,263.852480792408
E01025785,2870,55.5089944230674,626.775494582864,2750,20.1850888811154,227.918361666496
E01025786,1893,37.2049572572729,411.81943221377,2117,17.5743775424057,194.529727073108
E01025787,1676,31.2098444129678,367.495912641595,1796,17.3774189381781,204.619105034296
E01025788,1310,37.3060543227393,374.700331208561,1201,31.06249319129,311.990284103715
E01025789,1317,56.242919844729,550.252223906301,1821,30.8857330284069,302.170359091873
E01025790,2340,34.4174306496552,395.977928050041,2345,14.6769427077421,168.860523688717
E01025791,2504,36.7316763821413,425.619262267316,2532,14.5069811935787,168.096075145069
E01025792,2317,33.8314110740972,393.35942475334,2290,14.7735419537543,171.772674564777
E01025793,3011,44.2691282128185,510.452711627538,2788,15.8784534479263,183.089207900839
E01025794,1872,77.508791292284,765.543791322423,1845,42.0101849822678,414.928884185595
E01025795,1844,81.4425811101073,803.655064580448,1787,45.5750313990527,449.723035579434
E01025796,1998,88.0303570039818,869.914670596418,1993,44.1697727064635,436.485032913406
E01025797,1862,76.343302849074,756.110561361843,1786,42.7454103298286,423.354177694201
E01025798,2115,83.3658185017378,819.783619767637,2167,38.4706130603312,378.30347012812
E01025799,2327,93.5185747056862,923.428980938122,2323,40.2576731406312,397.515704235093
E01025800,1516,62.6302401482134,617.470751997515,1509,41.5044666323482,409.192015902926
E01025801,1213,54.340001554183,536.869745628769,1303,41.7037617453438,412.025898410414
E01025802,1411,61.3309959489337,606.974196062934,1360,45.0963205506865,446.304555928628
E01025803,1586,70.6427839396955,698.246888464776,1542,45.8124409466248,452.818993816327
E01025804,2189,87.5433777711685,861.750408362815,1958,44.7106117319553,440.117675364053
E01025805,2596,108.631786669409,1072.48824061454,2522,43.0736664034134,425.253069236536
E01025806,1645,72.1153026793367,712.807969963495,1621,44.4881571124841,439.733479311225
E01025807,1420,58.8208700486055,579.712919433902,1730,34.0005029182691,335.09417308318
E01025808,2718,42.5104699728827,467.897789677016,2704,15.7213276526933,173.039123401263
E01025809,2303,70.674327520112,445.84512967706,2315,30.528867179314,192.589688845382
E01025810,2356,40.1316722598951,412.338821812429,2281,17.5938940201206,180.771074884888
E01025812,1775,54.7881253107106,487.879858346711,1715,31.946428752601,284.478051514117
E01025813,1715,48.5950563434676,458.471712918278,1700,28.5853272608633,269.689242893105
E01025814,1544,37.543907021719,375.88229546839,1437,26.1265880457335,261.57431834961
E01025815,2077,50.6769903150177,479.520932978818,2074,24.4344215597964,231.205850038003
E01025816,2367,40.9504874389863,348.720536320626,2384,17.1772178854808,146.27539275194
E01025817,2104,83.4039937208908,498.403255621641,2115,39.4345123975843,235.651657504322
E01025818,1494,57.8529302849547,331.866293295403,1605,36.0454394298783,206.770276196513
E01025819,1689,44.8992863304913,200.520228617483,1718,26.1346253378878,116.717245993878
E01025820,1687,44.766992658343,211.425317848633,1615,27.7195000980452,130.913509503798
E01025821,1701,54.4446271080354,280.10554566899,1801,30.2302204930791,155.527787711821
E01025822,1592,53.6594393361372,246.987178715823,1556,34.4855008587,158.732119997315
E01025823,1694,54.8615254593726,263.362187118163,1695,32.3666816869455,155.375921603636
E01025824,1576,51.1415212812141,256.11163374378,1388,36.8454764273877,184.518468115115
E01025825,1430,44.7602350624019,239.651919399244,1416,31.6103354960465,169.245705790426
E01025826,1488,53.0834475195918,227.34799859429,1378,38.5220954423743,164.984033812983
E01025827,1483,63.51678626947,292.605568666062,1419,44.761653466857,206.205474747048
E01025828,1435,61.3083144631484,281.505301385811,1453,42.1942976346514,193.740744243504
E01025829,1599,67.2892235161096,299.374141546757,1512,44.5034547064217,197.998770864257
E01025830,1526,62.9029121166333,276.916400752962,1495,42.0755264994203,185.228361707667
E01025831,1363,56.635558673073,236.494637743391,1208,46.8837406234048,195.773706741218
E01025832,1664,68.7892315957156,296.697456306106,1624,42.3579012288889,182.695478021001
E01025833,1850,75.6906760784217,325.923853542983,1893,39.9845092860125,172.173192574212
E01025834,1583,65.7977589876678,280.452618816457,1496,43.9824592163555,187.468328085867
E01025835,2028,86.5398823600014,396.835176817143,2201,39.3184381462978,180.297672338548
E01025836,1263,50.151375659233,210.854147898831,1183,42.3933860179484,178.236811410677
E01025837,2188,58.1240310163417,317.66820671012,2240,25.9482281322954,141.816163709875
E01025838,1570,42.7863567630213,233.294275642598,1526,28.038241653356,152.879603959763
E01025839,1636,61.1698138329298,225.985697619957,1593,38.3991298386251,141.861705976119
E01025840,1653,61.2231858351802,229.033673477862,1737,35.2465088285436,131.855885709765
E01025841,1892,71.3765703953489,268.210487829178,1925,37.0787378677137,139.330123547625
E01025842,1941,72.2064661547088,268.055991000729,2079,34.7313449517599,128.935060606411
E01025843,1756,66.748990119607,243.122577254212,1642,40.6510293054854,148.064906975769
E01025844,1668,62.4795657652995,227.833100630669,1778,35.1403631975813,128.140101592052
E01025845,1576,46.5126726073074,399.189600242367,1514,30.7217124222638,263.66552195665
E01025846,2135,61.503236539436,537.115936488689,2067,29.7548314172404,259.852896220943
E01025847,1745,52.1190442065458,434.738745400378,1715,30.3901132399684,253.491979825293
E01025848,1553,47.4616827570902,374.412003466823,1485,31.9607291293537,252.129295263854
E01025849,1979,86.8926068532166,449.513214221524,1810,48.0069651122744,248.349842111339
E01025850,1590,71.7424402753979,367.366698303113,1484,48.3439624497291,247.551683492664
E01025851,1353,59.7674347215799,304.455734585715,1358,44.0113657743593,224.194208089628
E01025852,1945,86.7657333836645,437.780998531398,1814,47.8311650406089,241.334618815545
E01025853,3045,125.586577456922,657.388783759816,3013,41.6815723388392,218.184130023172
E01025854,1834,69.5813827397981,374.549277749415,2243,31.0215705482827,166.985857222209
E01025855,1440,58.7851383490809,305.219192302703,1382,42.5362795579457,220.853250580827
E01025856,1373,56.1466555830996,296.178389831058,1308,42.9255776629202,226.436077852491
E01025857,1457,61.6115959791197,319.125289713752,1432,43.0248575273183,222.852855945357
E01025858,2349,103.875188120545,522.90003560475,2334,44.5052219882369,224.036004972044
E01025859,1457,67.5994668036007,327.562364321228,1514,44.6495817725236,216.355590700943
E01025860,1369,59.9677627122384,301.900873618512,1369,43.8040633398381,220.526569480286
E01025861,1834,82.2945556239607,411.450218995035,1700,48.4085621317416,242.029540585315
E01025862,1888,83.9080037300824,420.692496938737,1870,44.8705902299906,224.969249699859
E01025863,1638,72.372959255128,366.682160922443,1580,45.805670414638,232.077317039521
E01025864,2198,91.3030238684036,468.383431853215,2237,40.8149413806006,209.380166228527
E01025865,1744,77.9115199486766,388.994693233914,1749,44.546323584149,222.409773146892
E01025866,1818,73.2189653037073,384.536425012795,1854,39.4924300451495,207.409074979933
E01025867,1814,70.2799794244554,375.051970379018,1306,53.8131542300578,287.176087579647
E01025868,1418,41.1115940690379,189.589424131258,1356,30.3182847116799,139.815209536326
E01025869,1503,43.4065134749601,200.110162986106,1379,31.4768045503699,145.112518481585
E01025870,1666,47.7635299490489,229.883091502035,1632,29.266868841329,140.859737439972
E01025871,1275,36.4688771738467,179.781968968835,1425,25.5921945079626,126.162785241288
E01025872,1574,41.9916473373018,226.787002639325,1465,28.6632405032777,154.80341477087
E01025873,1604,48.2532973004814,260.657305042258,1571,30.7150205604592,165.918080867128
E01025874,1935,49.871481023036,335.581083123809,1903,26.2067687982323,176.34318608713
E01025875,1816,48.4506503920617,263.149900305422,1803,26.8722409273775,145.951137163295
E01025876,2043,51.7479758997474,339.087083710752,1788,28.9418209730131,189.646019972456
E01025877,1684,46.6056036616401,280.868288661602,1757,26.5256708375868,159.856737997497
E01025878,2822,75.2219390004605,446.037575289156,2742,27.4332381475057,162.668699959575
E01025879,1194,34.101712059214,206.241759678858,1259,27.0863479421875,163.813947322365
E01025880,1742,46.8703400655111,300.520245849299,1753,26.7372162381695,171.431971391499
E01025881,1462,65.122170119388,484.542414921873,1388,46.9179899995591,349.09395887743
E01025882,1676,57.5463847946183,412.197772269215,1720,33.4572004619874,239.649867598381
E01025883,1770,49.7650182879998,396.32785043047,1716,29.0005934079253,230.960285798642
E01025884,1721,48.3969141812854,385.084847250647,1627,29.7461058274649,236.683987246863
E01025885,1937,32.8484637741019,207.212423704686,1895,17.3342816749878,109.346925437829
E01025886,1823,31.143009290792,191.230554751367,1717,18.138036861265,111.374813483615
E01025887,1856,37.9811728336834,475.012422068583,1806,21.0305497417959,263.01905983864
E01025888,1762,45.2751957069288,438.567959115524,1851,24.4598572160609,236.935688339019
E01025889,1728,44.7351958362549,412.928112274232,1747,25.6068665347767,236.364116928582
E01025890,1358,35.3218488661813,360.185668338244,1263,27.9666261806661,285.182635263851
E01025891,1292,33.7378275517111,345.341963077849,1280,26.3576777747743,269.798408654569
E01025892,1685,37.6119761302399,363.597932845595,1730,21.7410266648785,210.172215517685
E01025893,2077,58.3568046391639,465.918030808868,1973,29.5777012869559,236.146999903126
E01025894,1669,46.945557468042,373.090184576397,1609,29.1768536159366,231.8770569151
E01025895,1733,48.8027793513109,386.622101660234,1648,29.6133369850187,234.600789842375
E01025896,1582,44.4232497647993,353.63037242199,1598,27.7992802032536,221.295602266577
E01025897,2060,57.8951546602481,460.760158845943,2066,28.0228241337116,223.020406024174
E01025898,1378,38.7734120611558,308.141639657278,1396,27.7746504736073,220.731833565385
E01025899,1357,38.1148650145746,304.635997715969,1303,29.2516231884686,233.795853964673
E01025900,1565,43.9912530633039,351.405860154158,1531,28.7336728042482,229.527015123552
E01025901,1858,52.1911099845032,416.836383534837,1939,26.9165085015488,214.974927042206
E01025902,1591,44.6579418924411,357.107225503172,1639,27.2470664383411,217.881162601081
E01025903,1959,55.027460701614,440.860182432178,1751,31.4263053692827,251.776232114322
E01025904,2023,56.8454519443276,453.371551402582,2017,28.1831690353632,224.775186615063
E01025905,1721,48.3284980317943,385.714903246658,1725,28.0165205981416,223.602842461831
E01025906,1781,50.0381627261747,400.427813672158,1622,30.8496687584308,246.872881425498
E01025907,1785,50.167813434346,399.814603532719,1829,27.4290942779366,218.597377546593
E01025908,1956,55.0354330024108,436.590435240539,1762,31.2346384803694,247.781177775561
E01025909,2078,55.9336321245008,542.478149513798,1984,28.1923549014621,273.4264866501
E01025910,1732,53.962496874497,296.012565038139,1726,31.2644825460585,171.50206549139
E01025911,1774,44.4046638371243,420.804794007861,1648,26.9445775710706,255.342714810595
E01025912,1526,40.906182960959,287.692825725687,1475,27.7330053972603,195.045983542838
E01025913,2274,44.7880551372323,321.726023963334,2344,19.1075320551332,137.25512967719
E01025914,1434,35.5022653709037,281.661106466004,1455,24.4001823855008,193.58151647148
E01025915,1319,32.8253785014682,259.661773071431,1425,23.0353533343637,182.218788120302
E01025916,1453,36.3221954374167,283.499637193457,1529,23.7555235038696,185.415066836793
E01025917,2880,71.2957763032671,570.271689998955,2953,24.1435070447908,193.116048086338
E01025918,1761,44.3832741772951,347.397116190799,1704,26.0465224045159,203.871547060328
E01025919,1619,39.8199146911887,320.868043771691,1458,27.3113269486891,220.07410409581
E01025920,1700,42.8806068930747,327.351166279702,1762,24.3363262730276,185.783862814814
E01025921,1706,42.2264421439888,337.27049395451,1682,25.1049002045118,200.517535050244
E01025923,1469,26.2056428109255,194.125794119036,1416,18.5068098947214,137.094487372201
E01025924,1166,22.8183729984909,162.162922183166,1038,21.9830183029777,156.2263219491
E01025925,2567,54.2081968760024,580.74727866871,2630,20.611481701902,220.81645576757
E01025926,2298,49.0735112321169,532.565660881487,2250,21.8104494364964,236.695849280661
E01025927,1692,35.9118244782445,389.539093628824,1679,21.3888174379062,232.006607283397
E01025928,1543,32.7051428212761,354.521889934724,1499,21.8179738634263,236.505597021163
E01025929,2236,57.5294794161869,461.577028310875,2132,26.9838083565605,216.49954423587
E01025930,1810,46.2929690515412,375.821627157385,1882,24.5977518871101,199.692681805199
E01025931,1885,47.8565143740948,413.599538871867,1943,24.6302184117832,212.866463649957
E01025932,1609,42.2671113538468,279.215818976849,1521,27.7890278460531,183.573845481163
E01025933,1371,36.1099216609719,252.118899761612,1319,27.3767412137771,191.143972525862
E01025934,1776,48.5300148864676,324.411946184326,1708,28.4133576618663,189.936736641877
E01025935,1176,30.6392175719183,218.351433009241,1158,26.4587371087377,188.559095862902
E01025936,1278,33.6138724973155,226.713283591847,1165,28.8531094397558,194.603676902873
E01025937,1625,40.2514225767234,394.474693370749,1506,26.7273722289,261.935387364375
E01025938,1183,29.7155026965995,248.305300167785,1206,24.6397203122715,205.891625346422
E01025939,2166,54.3701647475954,439.969028933879,2248,24.1860163467951,195.715760201904
E01025940,1922,49.995855739123,238.366790962739,2172,23.0183497878099,109.745299706602
E01025941,1571,41.0374701666516,166.189796276388,1637,25.0687050498788,101.520950688081
E01025942,2778,72.2201344854636,325.304668139487,2482,29.0975561988169,131.065539137586
E01025943,1885,49.3823203313527,222.253260811008,1902,25.9633650532874,116.852397902738
E01025944,1740,44.301180530831,355.015385547249,1714,25.8466630868326,207.126829374124
E01025945,1581,23.1623983072767,152.572697207385,1569,14.7625228217188,97.2419994948281
E01025946,1830,26.8023962712187,177.066029591188,1796,14.9233832245093,98.5891033358506
E01025947,1837,34.9973300298444,260.049790200292,1963,17.828492119126,132.475695466272
E01025948,1654,31.4154212158039,235.460301173965,1817,17.2897199866835,129.587397454026
E01025949,1791,34.0608619206118,253.587038122168,1717,19.8374268611601,147.691926687343
E01025950,1777,55.4971026495878,408.737052797535,1984,27.97232996451,206.016659676177
E01025951,1843,49.0107894585397,371.215787483043,1825,26.8552271005697,203.405910949612
E01025952,1488,39.3654353027787,407.33297533367,1457,27.0181436532455,279.569646762986
E01025953,1217,25.3174548993094,186.544231249038,1209,20.9408229109259,154.296303762645
E01025954,1615,33.7015793086627,247.39512091561,1593,21.1560447637556,155.301394171758
E01025955,1439,33.6964864928276,269.824366567018,1430,23.5639765684109,188.688368228684
E01025956,1179,29.6013870512505,239.70185347207,1272,23.2715307006687,188.444853358546
E01025957,2220,56.8274069936534,485.58837721805,2171,26.1756826318072,223.67037181854
E01025958,2021,52.1154049195545,417.27664925402,2076,25.1037595951611,201.000312742784
E01025959,2111,52.6429924142896,501.76970495924,2218,23.7344420262802,226.22619700597
E01025960,1563,37.3936836503269,287.759344060333,1526,24.5043798494934,188.570998728921
E01025961,1477,36.2615443141705,264.707462258702,1525,23.7780618453577,173.578663776198
E01025962,1517,37.5897843976179,283.336090124218,1448,25.9597958547085,195.674095389653
E01025963,1576,22.8706259088609,131.290421099341,1648,13.8778069835321,79.6665176573672
E01025964,1680,28.8559607380876,196.527707011046,1568,18.4030361850049,125.336547838677
E01025965,1324,29.1747633627466,220.958516848519,1298,22.4767052101284,170.229982163728
E01025966,1557,38.978998440785,291.466491245337,1514,25.7457057072556,192.51419501013
E01025967,1594,40.7076871688872,295.494209611602,1679,24.2451978373361,175.994168916975
E01025968,1897,46.4405260194845,338.576174754248,1897,24.4810363834921,178.479796918423
E01025969,1756,43.4012713818868,321.226869328818,1860,23.3340168719821,172.70261791872
E01025970,1511,30.5875823104253,175.515520403311,1491,20.5148104026997,117.716646816439
E01025971,1312,25.6778130900942,153.63942104468,1245,20.6247494699552,123.405157465607
E01025972,1436,31.7933088044838,177.79719696159,1344,23.6557357176219,132.289581072612
E01025973,3620,58.9364653399955,395.482182674381,2615,22.5378452543004,151.236016319075
E01025974,2819,42.8713749240853,261.440394258681,2506,17.1074919888609,104.325775841453
E01025975,1630,34.9573692468769,222.285775936721,1400,24.9695494620549,158.775554240515
E01025976,1523,38.7580217293375,241.393667128014,1440,26.9152928675955,167.634491061121
E01025977,1524,37.2420440830379,246.994199359228,1412,26.3753853279306,174.925070367725
E01025978,1616,35.2142662822416,216.932201384553,1613,21.8315352028776,134.489895464695
E01025979,1534,29.5342444882947,183.385827542578,1418,20.828099074961,129.327099818461
E01025980,1450,29.234643810548,180.288549197863,1483,19.7131785640917,121.570161293232
E01025981,1812,35.3371303576503,210.858735809783,1611,21.9349040084732,130.886862700051
E01025982,2150,38.5072299370157,246.147751521004,2092,18.4068976754377,117.661449101818
E01025983,1300,24.4993431764106,154.192528964571,1262,19.4131086976312,122.18108475798
E01025984,1516,27.8786551368858,174.391242785126,1477,18.875189666138,118.071254424594
E01025985,1356,59.2378491956553,303.971818639855,1290,45.9208133299654,235.637068713066
E01025986,1581,67.0201698582872,355.244184093709,1564,42.851771009135,227.138225123855
E01025987,1627,52.4735283642688,302.005849076945,1640,31.9960538806517,184.149907973747
E01025988,1910,56.2007360429881,366.698439553642,1870,30.0538695417049,196.095422221199
E01025989,1768,51.666526078366,327.77451964565,1691,30.553829732919,193.834724805233
E01025990,1364,41.0652912356903,350.627922168301,1272,32.2840339903226,275.650882207784
E01025991,1466,45.0733387947093,381.525463420667,1422,31.6971440187829,268.302013657291
E01025992,1716,51.156388073437,474.225622679968,1617,31.6366036323049,293.274967643765
E01025993,1495,44.9495553317998,406.476332745032,1340,33.5444442774626,303.340546824651
E01025994,1745,52.0135882101902,462.366777244717,1737,29.944495227513,266.186975961265
E01025995,1601,55.8513688013227,503.47656638979,1515,36.8655899678698,332.327766593921
E01025997,1674,50.7615371232027,441.897865641568,1492,34.0224779646131,296.178194129737
E01025998,1726,49.4534499226221,447.932604593339,1705,29.0049559663473,262.717070142721
E01025999,1470,43.7326260227544,392.011288831527,1439,30.3909840324909,272.419241717531
E01026000,1300,38.4241079508411,354.13477015682,1218,31.5468866591471,290.751042821691
E01026001,1374,40.6238616729455,368.178684824291,1379,29.4589279716791,266.989619161923
E01026003,1648,47.6354351590844,467.926415117964,1524,31.256847217247,307.038330129898
E01026004,1822,50.7126073299904,445.866073627176,1872,27.0900680181573,238.176321382039
E01026005,1692,50.7009015012335,487.299274816904,1759,28.823707504965,277.031992505346
E01026006,3762,112.344582545212,896.101224658882,2887,38.9139530811265,310.391833965667
E01026007,1127,40.0188955987531,194.964815663855,1118,35.7950765641799,174.387133867491
E01026008,1291,43.6759931457583,254.357248113688,1518,28.7720639958882,167.560769508358
E01026009,1278,47.9167482008342,187.635336689601,1205,39.7649362662525,155.713972356515
E01026010,1876,58.3946589554997,398.253797309656,1568,37.2414916808034,253.988391141362
E01026011,3646,111.348546380692,785.254342058425,3165,35.1812152861586,248.10563730124
E01026012,1200,38.5627720045506,265.067180219097,1167,33.0443633286638,227.135544317993
E01026013,1490,47.6791476862307,342.925538834161,1443,33.0416823882403,237.647636059709
E01026014,2014,64.8146816833548,460.345778272437,1915,33.8457867798197,240.389440351142
E01026015,1594,50.4807922304972,362.531219876349,1555,32.4635319810272,233.139048151993
E01026016,2558,95.9444079308239,408.160232426194,2303,41.6606200307529,177.229801314023
E01026017,1721,60.1907531512506,269.890707925272,1553,38.7577290091762,173.786676062635
E01026018,1888,59.1772879421234,391.210750731631,1729,34.2263088155717,226.264170463638
E01026019,3001,91.6602274743231,621.056235255587,2822,32.4805908838849,220.076624824801
E01026020,2525,77.3541066015877,515.831319850148,2470,31.3174520654201,208.838591032449
E01026021,2271,69.9677827488085,499.064975032842,1637,42.7414677756924,304.865592567405
E01026022,2133,66.6628290042949,474.967503635294,2288,29.1358518375415,207.590692148293
E01026023,1501,58.8864482683245,170.080607802419,1419,41.4985541002991,119.859484004523
E01026024,2191,83.7789894426174,257.505368720313,2044,40.9877639151749,125.981100156709
E01026025,3009,95.9159801604434,681.102098949918,2455,39.069645686535,277.434663523388
E01026026,2223,71.7058715216773,495.814328080955,2012,35.6391011539151,246.428592485564
E01026027,2189,70.8871735584698,500.845076417287,1976,35.8740756874847,253.464107498627
E01026028,2058,66.1018415549137,455.231544099637,1993,33.1670052959928,228.415225338503
E01026029,3051,94.1795545659856,736.623524718691,2996,31.4350983197549,245.869000239883
E01026030,2754,82.2756248259927,600.963344000169,2521,32.6361066346659,238.382921063137
E01026031,1823,55.8478152262552,407.602859676647,1483,37.6586751357081,274.850208817699
E01026032,2392,71.729332174516,516.407759934032,2373,30.2272786239006,217.618103638446
E01026033,2097,76.8169046860757,387.181585435595,1961,39.1723124355307,197.440890074246
E01026034,1922,71.9390262949535,321.686689030177,1839,39.118556984749,174.924790119726
E01026035,2395,74.0199057535353,542.351802565621,2328,31.7954921621715,232.968987356366
E01026036,2117,65.6822289040865,444.156545431013,1905,34.4788603171058,233.153042221004
E01026037,1906,58.5778967756459,407.706797826218,1591,36.8182883567856,256.258201022136
E01026038,1364,43.5148857670134,305.359007091936,1387,31.3733855566066,220.15789984999
E01026039,1290,39.0300193556515,296.293022800461,1200,32.5250161297096,246.910852333717
E01026040,1390,42.2507629606631,322.11267238573,1294,32.651285131888,248.927876650487
