lsoa11,year,p_rate,den,num
E01009892,2012,1.49277344044741,1591.24440992278,23.7536739239314
E01009979,2012,1.16120276222807,1549.44491188007,17.9921971159536
E01009981,2012,1.25907093384561,1934.21754569293,24.3531709151617
E01009982,2012,1.38063906522526,1329.97278048955,18.3621237643013
E01010035,2012,1.47695388683262,1133.88737739184,16.7469936926932
E01010075,2012,1.34501409556694,1547.75895932128,20.8175761682714
E01010097,2012,1.36716710615563,1780.32176348664,24.3399735341191
E01010102,2012,1.27549614760868,2072.34582591933,26.4326911747303
E01009892,2013,1.58176459288169,1571.77222681231,24.8617365644653
E01009979,2013,1.24097022203117,1573.55208399005,19.5273127904674
E01009981,2013,1.32930369803181,1969.92263115289,26.1862543842809
E01009982,2013,1.47777682734257,1354.63474879865,20.0184784128767
E01010035,2013,1.58815578645888,1147.7665730829,18.2283212454568
E01010075,2013,1.44777765423477,1573.25243125946,22.7771971444797
E01010097,2013,1.52499063701945,1794.70707222045,27.3691148132877
E01010102,2013,1.31845562251964,2102.85227162934,27.7251740085789
E01009892,2014,1.64148321545023,1778,29.1855715707051
E01009979,2014,1.39701534498362,1616,22.5757679749352
E01009981,2014,1.49761493573344,2027,30.3566547473169
E01009982,2014,1.61839214376203,1607,26.0075617502558
E01010035,2014,1.70440719565953,1352,23.0435852853168
E01010075,2014,1.58817829956371,1613,25.6173159719626
E01010097,2014,1.62697254385229,1915,31.1565242147714
E01010102,2014,1.44227853851332,2106,30.3743860210905
E01009740,2015,2.4378170879811,1681,40.9797052489622
E01009979,2015,1.50355567293003,1640,24.6583130360525
E01009982,2015,1.76255060390283,1609,28.3594392167966
E01010035,2015,1.86942477743038,1353,25.293317238633
E01010075,2015,1.76004061820261,1644,28.935067763251
E01009740,2016,2.54149092334692,1681,42.7224624214617
E01009979,2016,1.5756464454477,1640,25.8406017053423
E01009982,2016,1.850251964235,1609,29.7705541045412
E01010035,2016,1.96049739891949,1354,26.5451347813699
E01010075,2016,1.82200350273916,1644,29.9537375850317
E01009876,2017,2.52900914186342,492,12.442724977968
E01010043,2017,2.27579078141656,1370,31.1783337054069
E01010066,2017,2.00443547086135,1735,34.7769554194445
E01010075,2017,1.9217199516562,1619,31.1126460173138
E01010087,2017,1.94509934541862,1804,35.0895921913518
E01010403,2017,2.01439639193974,2029,40.8721027924573
E01010433,2017,1.92322388442365,1687,32.444786930227
E01010537,2017,2.10602376519736,855,18.0065031924374
E01009931,2017,2.55330330189446,2160,55.1513513209203
E01010085,2015,1.86823118902387,1722,32.1709410749911
E01010085,2016,1.91914280368274,1722,33.0476390794168
E01009938,2005,0.467999821861874,1680.6267741866,7.86533030935626
E01009959,2005,0.477381941264456,891.997579357302,4.25823536036785
E01009938,2006,0.585044600682513,1718.57628201147,10.0544377465184
E01009959,2006,0.739487510143649,914.156918573666,6.76007623596631
E01009938,2007,0.778209449342513,1730.03499321239,13.4632957941109
E01009959,2007,0.875710674307109,1300.78036495931,11.3910725052397
E01009938,2008,0.957588568226207,1764.13130807383,16.8931197346144
E01009959,2008,1.10495955323524,1309.39521879534,14.4682875596846
E01009938,2009,1.0585180842208,1790.71077852372,18.9549974267645
E01009959,2009,1.25636896738644,1318.42040977915,16.5642248881544
E01009938,2010,1.22878470097329,1801.49112619576,22.1364473480849
E01009959,2010,1.42529205792452,1329.32432677062,18.9467540535203
E01009938,2011,1.32942789309313,1815.87583394083,24.1407598403468
E01009959,2011,1.66000894293573,1324.74158422543,21.9908287689306
E01009938,2012,1.46724635350375,1826.35214806855,26.7970852946733
E01009959,2012,1.80667453362153,1325.83973148979,23.9536087854621
E01009938,2013,1.62270255481074,1844.488795382,29.9305668058615
E01009959,2013,2.02248146566478,1327.29527992907,26.844301031209
E01009938,2014,1.70375034850057,1873,31.9112440274158
E01009959,2014,2.17252725522353,1479,32.131678104756
E01009938,2015,1.76211524857277,1902,33.5154320278541
E01009938,2016,1.79150287942147,1902,34.0743847665963
E01010268,2015,1.23513075407703,1914,23.6404026330344
E01010268,2016,1.26189404986741,1911,24.1147952929661
E01010108,2005,0.58704049031716,1807.21954128409,10.6091104562617
E01010108,2006,0.938777926005476,1811.78582045186,17.0086453488993
E01010108,2007,1.27729762706183,1859.77806040169,23.7549010341274
E01010108,2008,1.65639156848428,1901.46543418359,31.4957131294601
E01010108,2009,2.34234145197153,1936.29117143392,45.3545507393619
E01010108,2010,2.37986491761606,1939.7116687441,46.1625175073459
E01010108,2011,2.45150422568664,2001.52465211625,49.0674614247896
E01010108,2012,2.45258895737268,2057.1243826897,50.4528054492686
E01010108,2013,2.56577146028279,2061.59541680025,52.8958268307588
E01010108,2014,2.8544472970871,2156,61.5418837251979
E01010108,2015,2.99159005473671,2156,64.4986815801236
E01010108,2016,3.18182887943296,2156,68.6002306405746
E01009772,2017,2.06780891086464,205,4.23900826727251
E01010108,2017,3.19251214492489,2196,70.1075667025506
E01010465,2017,1.97218431788068,1945,38.3589849827792
E01009799,2005,0.536738441717756,1122.65898156542,6.02574232345866
E01009799,2006,0.751153886964424,1137.0227202367,8.54079035872663
E01009799,2007,0.960914253779214,1240.7839178279,11.9228695250085
E01009799,2008,1.15399174972225,1365.32517520044,15.755739878694
E01009799,2009,1.31085405882476,1369.64352021902,17.9540276762212
E01009799,2010,1.47292320526775,1371.13305221089,20.1957369011102
E01009799,2011,1.73686539185695,1382.90183653992,24.019143402216
E01009799,2012,1.96041699755558,1393.43000520372,27.3170386710533
E01009799,2013,2.17349930456885,1409.33729359951,30.6319362754149
E01009799,2014,2.37574160866973,1466,34.8283719830982
E01009799,2015,2.46394863451068,1479,36.4418003044129
E01010083,2015,1.80434993162363,1838,33.1639517432423
E01009799,2016,2.69016776841546,1479,39.7875812948646
E01010083,2016,1.95239754048304,1837,35.8655428186734
E01009812,2017,3.79766456753459,600,22.7859874052075
E01010083,2017,2.03720230078749,1839,37.464150311482
E01010263,2005,0.374946849844842,1658.43337285473,6.21824368829439
E01010362,2005,0.299143833016778,1556.08852003559,4.65494284396852
E01010263,2006,0.525065674394389,1713.71012682735,8.99810363459097
E01010362,2006,0.429529594466425,1638.30076167833,7.03698661777729
E01010263,2007,0.618878142300283,1744.02824648151,10.793409613017
E01010362,2007,0.566020270540296,1648.82539114239,9.33268593968125
E01010263,2008,0.79512024875374,1760.01530050568,13.9942380354847
E01010362,2008,0.653358060126512,1680.08552361008,10.9769741855252
E01010263,2009,0.968935107200749,1767.35692157229,17.1245416826563
E01010362,2009,0.761069389232392,1689.27812225051,12.8565786874484
E01010263,2010,1.02287355247565,1783.03387482591,18.238181937276
E01010362,2010,0.939177784637761,1732.78628552376,16.273943848889
E01010263,2011,1.1508031045367,1802.41021772991,20.7421927421225
E01010362,2011,1.00488684833381,1752.05711723086,17.6061915463493
E01010263,2012,1.30285712244041,1812.66850877026,23.6164807727478
E01010362,2012,1.06170512491554,1812.61337553495,19.2446091029592
E01010263,2013,1.39034069976476,1813.98793545214,25.2206125554136
E01010362,2013,1.13767623030942,1878.50956140361,21.3713567641786
E01010263,2014,1.57294922896826,1845,29.0209132744644
E01010362,2014,1.22499284600681,1897,23.2381142887491
E01009889,2005,0.531822308256101,2041.67960604262,10.8581076080499
E01009983,2005,0.441329266892548,1102.70255479044,4.86654910106206
E01009889,2006,0.682473566290429,2117.32267161813,14.4501675468681
E01009983,2006,0.638410759823687,1244.05645978075,7.94219029752198
E01009889,2007,0.849025442243936,2123.04848542104,18.0252217923991
E01009983,2007,0.782416171235276,1248.51993739177,9.76862189124971
E01009889,2008,0.944413635600069,2134.157174931,20.1552713651856
E01009983,2008,0.928900364894454,1265.84638976367,11.758451733518
E01009889,2009,1.05847718282321,2132.02481818475,22.5669962326136
E01009983,2009,1.09651696577907,1283.4697425365,14.0734634775536
E01009889,2010,1.25453018958158,2119.83868087029,26.5940162219456
E01009983,2010,1.15116834256192,1293.42434335214,14.8894915756593
E01009889,2011,1.42699729690821,2063.56788850135,29.4470579887802
E01009983,2011,1.20091205900074,1315.5761562638,15.7989127059105
E01009889,2012,1.59207868502356,2027.05409197579,32.2722961322445
E01009983,2012,1.41465230219804,1333.81925556064,18.8689048059494
E01009889,2013,1.69144532363712,2000.80028110967,33.842442790148
E01009983,2013,1.50650427592616,1359.89624101485,20.4868950190478
E01009889,2014,1.78411758153135,2231,39.8036632439645
E01009983,2014,1.64301272602024,1570,25.7952997985178
E01009877,2015,2.7666299713527,1620,44.8194055359138
E01009983,2015,1.80553177006994,1573,28.4010147432001
E01009877,2016,2.84820229381396,1615,45.9984670450955
E01009983,2016,1.88711507137043,1573,29.6843200726569
E01009877,2017,2.5294383381002,179,4.52769462519935
E01009983,2017,2.04003006991562,1571,32.0488723983743
E01009881,2005,0.518657334071708,2204.72340428813,11.4349596323358
E01009881,2006,0.790726278007648,2206.84227201409,17.4500817589964
E01009881,2007,0.978369951485404,2197.47984978869,21.4994825402792
E01009881,2008,1.15199687079468,2180.36831033253,25.1177747068294
E01009881,2009,1.37796572424669,2152.45488506239,29.6600905460333
E01009881,2010,1.64234554721071,2129.18362573361,34.9685524691756
E01009881,2011,1.79234767807045,2095.36892752886,37.5562963195732
E01009881,2012,2.04998056020157,2076.0074529569,42.5577492139522
E01009881,2013,2.17753198157135,2078.39464824163,45.2577081687287
E01009881,2014,2.28342981563195,2231,50.9433191867489
E01009881,2015,2.3208278515925,2297,53.3094157510798
E01009881,2016,2.41745280110346,2287,55.2871455612362
E01009870,2005,0.477729302882155,934.731334967023,4.46548549035902
E01009870,2006,0.754249240904813,1278.01392610475,9.63941033630284
E01009870,2007,1.05335165971676,1321.09303868667,13.9157554494085
E01009870,2008,1.36566979015373,1333.3669658156,18.209389844033
E01009870,2009,1.59434839439892,1347.06410278551,21.476894894285
E01009870,2010,1.73662192596658,1345.3759117645,23.3640930703752
E01009870,2011,1.94439537329097,1349.842292489,26.2462710818809
E01009870,2012,2.09852557156807,1353.36500135975,28.4007106301868
E01009870,2013,2.27639555030949,1361.82569102771,31.0005394335263
E01009870,2014,2.49184332766366,1383,34.4621932215884
E01009863,2015,2.31790135154209,1965,45.546761557802
E01009863,2016,2.50371961612146,1965,49.1980904567868
E01010077,2005,0.48506422634592,1382.352355089,6.70529675658705
E01010077,2006,0.694528364331973,1415.99932973141,9.83451698373526
E01010077,2007,0.81151132572486,1443.01990226532,11.7102699393469
E01010077,2008,1.01955282819061,1464.04233687253,14.9266850514918
E01010077,2009,1.1602331231304,1480.87077414225,17.181553232356
E01010077,2010,1.32013103656796,1512.63188837246,19.9687230274288
E01010077,2011,1.43673941280024,1527.3457676272,21.9439786132363
E01010077,2012,1.60386256113115,1532.75813676205,24.5833339082179
E01010077,2013,1.69649677581172,1558.01364108774,26.4316511877603
E01010077,2014,1.74571679666689,1623,28.3329836099036
E01010077,2015,1.75400365822549,1635,28.6779598119868
E01010077,2016,1.83947201787539,1634,30.0569727720839
E01010042,2017,2.48265476446585,1476,36.6439843235159
E01010084,2017,1.67424054616507,1676,28.0602715537266
E01009837,2015,2.32936657747825,1620,37.7357385551476
E01009837,2016,2.43507362027685,1620,39.448192648485
E01010044,2017,2.31682486587564,1305,30.2345644996772
E01010074,2005,0.458635493301328,2171.49779822527,9.95925963891792
E01010371,2005,0.319015714876747,2387.02388746862,7.61498131888674
E01010074,2006,0.698869578297979,2289.34413547094,15.9995297053553
E01010371,2006,0.417228047236862,2688.92518754973,11.2189500516739
E01010074,2007,0.816164343990763,2329.77657471945,19.0148056975095
E01010371,2007,0.574149847395458,2675.32385213409,15.3603678143622
E01010074,2008,0.9852439469486,2369.24273985716,23.3428206829619
E01010371,2008,0.70865596466387,2679.62582844195,18.9893282639275
E01010074,2009,1.11692418418777,2394.92362744632,26.7494811877749
E01010371,2009,0.775855067788083,2671.70124606112,20.7285295137226
E01010074,2010,1.19114744995099,2430.87621032212,28.9553199907172
E01010371,2010,0.959378888627888,2656.94819258444,25.4902000414353
E01010074,2011,1.24875874672961,2442.76137068306,30.5041962781369
E01010371,2011,1.04627700370425,2611.58913430571,27.3244565434796
E01010074,2012,1.46956160487351,2453.5830898973,36.0569150327999
E01010371,2012,1.1680517100233,2629.30318987795,30.7116208710665
E01010074,2013,1.54901536739425,2525.3500757127,39.1180607532921
E01010371,2013,1.25622419786811,2661.53983583857,33.4349074537033
E01010074,2014,1.67036544059182,2679,44.7490901534548
E01010371,2014,1.35645581741555,2611,35.41706139272
E01009746,2015,2.34756950984674,1764,41.4111261536965
E01010074,2015,1.90181446457868,2779,52.8514239706415
E01010463,2015,1.56274493266152,1972,30.8173300720851
E01009746,2016,2.41754248329768,1762,42.5970985557051
E01010074,2016,1.97498950255282,2779,54.8849582759429
E01010463,2016,1.57946149935317,1959,30.9416507723285
E01009746,2017,2.03570039385146,54,1.09927821267979
E01010074,2017,2.08092967968442,2939,61.1585232859252
E01010463,2017,1.73230944887148,2157,37.3659148121579
E01010039,2005,0.528143786816856,1415.74779857822,7.4771840351873
E01010253,2005,0.613638580029976,1364.69337860326,8.37428507022417
E01010039,2006,0.803762083511999,1434.86505728072,11.5329012799851
E01010253,2006,0.796877837866529,1378.76933608061,10.9871072745258
E01010039,2007,0.969437106601931,1463.53435529399,14.1880451080873
E01010253,2007,1.01590727527391,1375.16243561989,13.9703752302964
E01010039,2008,1.1369136158969,1484.91277721056,16.8821755482996
E01010253,2008,1.24029103096951,1357.18895101542,16.8330928327535
E01010039,2009,1.28543809667243,1509.2255778757,19.4001605427389
E01010253,2009,1.40409667483585,1348.39996508785,18.9328390732863
E01010039,2010,1.48065251399452,1522.50391474316,22.5429924893097
E01010253,2010,1.57098364955162,1334.88587497507,20.9708388360324
E01010039,2011,1.75168832785325,1525.04780611293,26.7140844138622
E01010253,2011,1.71250247869329,1324.34092541575,22.6793711740943
E01010039,2012,1.89382580871544,1536.04512270509,29.0900189673039
E01010253,2012,1.88600899872167,1311.23324093883,24.7299769183361
E01010039,2013,1.99087264432946,1537.50098738042,30.609686564052
E01010253,2013,2.088444477514,1297.9623595999,27.1072232192745
E01010039,2014,2.10885651167823,1552,32.7294530612461
E01010253,2014,2.27560931481535,1270,28.9002382981549
E01009833,2015,2.03727150315887,1606,32.7185803407315
E01010039,2015,2.25452971991082,1560,35.1706636306088
E01009833,2016,2.11531089910996,1606,33.9718930397059
E01010039,2016,2.31563284782674,1560,36.1238724260972
E01009765,2017,2.00665535194659,446,8.94968286968178
E01010242,2005,0.685290538743747,1636.90901248501,11.2175825904035
E01010264,2005,0.365214901618058,1603.99928690627,5.85804441762908
E01010372,2005,0.375050385995965,1570.43345138034,5.88991672121171
E01010242,2006,0.896489754274987,1642.84461122508,14.7279336182915
E01010264,2006,0.513708051047759,1660.73540781305,8.53133149653648
E01010372,2006,0.53285768959755,1711.57718075067,9.12027062102688
E01010242,2007,1.15984994934563,1642.63720707737,19.0521268142194
E01010264,2007,0.605220509942001,1695.38037183777,10.2607897318931
E01010372,2007,0.73611898334698,1723.73087057148,12.6887101600889
E01010242,2008,1.50357802544434,1642.44171066054,24.6953926422239
E01010264,2008,0.781099887565245,1713.48601449211,13.3840373326441
E01010372,2008,0.858831197558112,1751.93531603875,15.0461670551791
E01010242,2009,1.71984681288863,1641.05129976644,28.2235684769005
E01010264,2009,0.944862179808575,1713.95429647136,16.194505926562
E01010372,2009,0.941734081990639,1766.55023349094,16.6362056242694
E01010242,2010,1.91198519612373,1637.32189285644,31.305352204308
E01010264,2010,1.0366005710785,1729.94366101968,17.9326058694663
E01010372,2010,1.12315454846909,1758.49762389955,19.7506460475487
E01010242,2011,2.10915267398044,1640.1326389087,34.5929014103689
E01010264,2011,1.16877559387778,1751.76764617551,20.4742327099466
E01010372,2011,1.23939379838284,1734.90609134278,21.5023185038686
E01010242,2012,2.36115476349329,1645.07838370754,38.842846620109
E01010264,2012,1.30010204566957,1774.03511115546,23.0642667710285
E01010372,2012,1.36047871039361,1739.70070973714,23.6682577805403
E01010242,2013,2.55539056153946,1653.74842341608,42.2597311235822
E01010264,2013,1.30953070673508,1793.52829985705,23.4868038206117
E01010372,2013,1.43698119915805,1752.85563391736,25.188205907775
E01010242,2014,2.7465600544446,1675,46.0048809119471
E01010264,2014,1.54341967633626,1838,28.3680536510605
E01010372,2014,1.56471615462065,1692,26.4749973361814
E01010092,2015,1.84795921840486,2039,37.6798884632751
E01010372,2015,1.65341883221945,1710,28.2734620309526
E01010092,2016,1.90683001615506,2039,38.8802640294016
E01010372,2016,1.8115733086168,1669,30.2351585208143
E01009875,2015,2.59636240702462,1550,40.2436173088816
E01009875,2016,2.65598113334975,1546,41.0614683215871
E01010423,2005,0.432584736018482,1140.47934478312,4.93353956297538
E01010423,2006,0.599546357680963,1152.84060031378,6.91181382904862
E01010423,2007,0.792527884323393,1175.52345312491,9.31635115277612
E01010423,2008,0.989994885880684,1187.66945426373,11.7578668583779
E01010423,2009,1.12662867758717,1214.79224362709,13.6861977898075
E01010423,2010,1.29752048865215,1257.65317818358,16.3183076631169
E01010423,2011,1.39554969438248,1348.62677438334,18.820756828267
E01010423,2012,1.54753358774995,1399.565075643,21.6587396279935
E01010423,2013,1.62999210214738,1523.09546721826,24.8263358238225
E01010423,2014,1.74799772226585,1601,27.9854435334763
E01010423,2017,1.83710136947258,1660,30.4958827332449
E01009758,2005,0.412230463692097,1848.84270971133,7.62149287518056
E01009833,2005,0.276007680300847,1627.08022813202,4.49086639430091
E01009893,2005,0.449358416084737,1673.04494301294,7.51796825630876
E01009758,2006,0.599043769943491,1853.18541164163,11.1013917539408
E01009833,2006,0.337487633568611,1696.89247883262,5.72680227101597
E01009893,2006,0.582987204216528,1699.94379563909,9.91045480744866
E01009758,2007,0.774872760256605,1880.25568312587,14.5695891117191
E01009833,2007,0.740167617087925,1684.27750282758,12.4664766578269
E01009893,2007,0.709183911800204,1687.13646388661,11.9649003719987
E01009758,2008,0.948445117177214,1910.5614465334,18.1206267503164
E01009833,2008,0.936859977109885,1677.96188043358,15.7201532889426
E01009893,2008,0.824486317415171,1719.51688055471,14.1771814058178
E01009758,2009,1.03636324625866,1902.74860782577,19.7193872402047
E01009833,2009,1.16818433540332,1675.01979084211,19.5673188115229
E01009893,2009,0.948414258491443,1725.0278793314,16.3604103705315
E01009758,2010,1.17804061903851,1883.57891994728,22.1893247686258
E01009833,2010,1.27510012500955,1652.15263243987,21.0666002815894
E01009893,2010,1.14713560708008,1701.86870282496,19.522741875857
E01009758,2011,1.39024283994686,1857.82343632951,25.8282573024258
E01009833,2011,1.50454741060556,1632.59390034858,24.5631492533989
E01009893,2011,1.27296786216244,1650.02061740343,21.0042321785999
E01009758,2012,1.56334143794841,1847.40607763478,28.8812647388418
E01009833,2012,1.61119154656554,1633.54423950607,26.3195266963302
E01009893,2012,1.40964980272559,1623.61452664347,22.8872789718537
E01009758,2013,1.80952389457161,1857.42406325109,33.6105322480514
E01009833,2013,1.69418991653135,1626.29285917214,27.5524896333638
E01009893,2013,1.47343324697132,1611.674434314,23.7469469481194
E01009758,2014,1.99820293930128,1907,38.1057300524754
E01009833,2014,1.79239590474707,1599,28.6604105169056
E01009893,2014,1.51178892439117,1811,27.3784974207241
E01009758,2015,2.10205041663191,1939,40.7587575784927
E01009893,2015,1.60710561564775,1831,29.4261038225103
E01009758,2016,2.12503259041133,1931,41.0343793208429
E01009893,2016,1.91149677819829,1481,28.3092672851166
E01010344,2017,1.47359968487505,1974,29.0888577794336
E01009811,2017,3.91753849331421,555,21.7423386378938
E01009959,2015,2.32007166700313,1434,33.2698277048248
E01009959,2016,2.4936268567211,1434,35.7586091253806
E01009994,2005,0.542352636854919,1387.4749045074,7.52500673029614
E01010403,2005,0.402946602143344,1420.76193546372,5.72491194349707
E01009994,2006,0.523301836789557,1574.23804009037,8.23801657923284
E01010403,2006,0.573043682569428,1459.31755697138,8.36252706885103
E01009994,2007,0.645657115048083,1561.71725959261,10.0833386034936
E01010403,2007,0.758456838141271,1481.83697974141,11.2390939029548
E01009994,2008,0.799772988444139,1555.2009846174,12.4380773909872
E01010403,2008,0.960234980577195,1477.86192835258,14.1909472006741
E01009994,2009,0.965165674653078,1568.9778287788,15.1432354462901
E01010403,2009,1.10646372986391,1502.36224325849,16.623093312825
E01009994,2010,1.08540671839802,1583.233337509,17.18452101324
E01010403,2010,1.29356926104255,1543.13799748991,19.961558790997
E01009994,2011,1.21085945668433,1600.26375934524,19.3769450619239
E01010403,2011,1.40658242068828,1576.89740314153,22.1803616648788
E01009994,2012,1.43890310511392,1659.80356623789,23.8829650533886
E01010403,2012,1.54891276536524,1607.02668663157,24.8914414920624
E01009994,2013,1.57032383126384,1691.13331563291,26.5562694738259
E01010403,2013,1.59446059365601,1740.40234913713,27.750029628055
E01009994,2014,1.74703779098327,1714,29.9442277374533
E01010403,2014,1.69760480313635,1848,31.3717367619597
E01009994,2015,1.94005825712786,1724,33.4466043528842
E01010067,2015,1.79598223209633,1646,29.5618675403056
E01009994,2016,2.02485929147895,1724,34.9085741850971
E01010067,2016,1.86035399405169,1645,30.6028232021502
E01009769,2017,2.05561554758033,414,8.51024836698256
E01010336,2017,1.41147817619512,1645,23.2188159984097
E01010442,2017,1.64061899000622,1609,26.3975595492001
E01009971,2005,0.373114252064552,1238.98581964443,4.62283267415215
E01010032,2005,0.469193929313915,1236.17038428752,5.80003639905353
E01010087,2005,0.535050524162435,1483.2469908691,7.93612079926865
E01010089,2005,0.532056327193784,1706.6758664655,9.08047693221904
E01009971,2006,0.403046808684371,1301.54934171814,5.2458530852474
E01010032,2006,0.696089622801506,1331.87223784718,9.27102443662844
E01010087,2006,0.629834667454219,1571.77255248155,9.89956842905887
E01010089,2006,0.639549392895445,1733.78653732079,11.0884212735381
E01009971,2007,0.582354150596986,1296.44753619292,7.54991603733183
E01010032,2007,0.872979712639217,1343.9299568804,11.7322358756469
E01010087,2007,0.778233103177092,1569.43279066182,12.2138455090463
E01010089,2007,0.7424349431862,1729.01310414302,12.8367974574262
E01009971,2008,0.602715715822736,1250.68685637526,7.53808623910302
E01010032,2008,1.03044312121209,1363.06632780561,14.0456232124311
E01010087,2008,0.940863642082752,1588.89893078378,14.9493723491862
E01010089,2008,0.901846194197252,1751.33132522963,15.7943149043677
E01009971,2009,0.757858878450866,1287.95900531768,9.7609116726075
E01010032,2009,1.18898905824212,1386.57010575412,16.4861668422726
E01010087,2009,1.01342293054881,1597.64858401057,16.1909370999515
E01010089,2009,0.945977463077643,1763.71097994197,16.6843083840769
E01009971,2010,0.769378924191613,1397.959323439,10.7556044033114
E01010032,2010,1.24466964348724,1401.2581825761,17.4410352254057
E01010087,2010,1.12337870984274,1624.34357249359,18.247529868092
E01010089,2010,1.02799502616367,1828.19284624031,18.7937315280304
E01009971,2011,0.89865254545272,1420.26256818007,12.7632257210623
E01010032,2011,1.28828025829818,1413.88969053567,18.2148617572843
E01010087,2011,1.21775165064743,1700.40743681021,20.7067396294881
E01010089,2011,1.1215814731523,1976.41159157274,22.1670662443144
E01009971,2012,1.12026529214033,1450.45950228826,16.2489943806867
E01010032,2012,1.50990136172644,1428.949438623,21.5757270321511
E01010087,2012,1.43236292994313,1737.56259566425,24.8882025048524
E01010089,2012,1.343989852199,2031.1895697878,27.2989816968726
E01009971,2013,1.25718787651084,1455.46424509541,18.2979200362894
E01010032,2013,1.58905610534081,1463.20154981023,23.2510935607008
E01010087,2013,1.57062499100892,1744.26956490425,27.3959336969486
E01010089,2013,1.51896711267964,2037.08235455289,30.9426110238585
E01009971,2014,1.43722118870102,1651,23.7285218254538
E01010032,2014,1.71526230842269,1718,29.4682064587018
E01010087,2014,1.68875816299979,1742,29.4181671994564
E01010089,2014,1.58388119457524,1927,30.5213906194649
E01009741,2015,2.33517028205222,2054,47.9643975933526
E01010032,2015,1.89103527984981,1850,34.9841526772214
E01009741,2016,2.41173830432633,2054,49.5371047708629
E01010032,2016,1.97555609448716,1850,36.5477877480125
E01010078,2017,2.08554507035141,1213,25.2976617033626
E01010089,2017,1.84132656102944,1966,36.2004801898388
E01009811,2005,0.536989978904356,1228.99909582845,6.59960198542391
E01009811,2006,0.7503419928591,1261.39800325744,9.46479891552676
E01009811,2007,0.984572487984726,1368.8531581271,13.4773515958295
E01009811,2008,1.16466017182163,1455.04099446021,16.9462829461555
E01009811,2009,1.3049469031438,1456.2492116046,19.0032789888902
E01009811,2010,1.48259916241364,1456.01102356418,21.5868072400129
E01009811,2011,1.76621751904508,1462.16104566629,25.8249445452108
E01009811,2012,2.02009687500963,1464.75572278436,29.5894845824916
E01009811,2013,2.27444209040845,1475.51618668355,33.5597612007205
E01009811,2014,2.49464774339014,1531,38.1930569513031
E01009955,2005,0.445898331932159,1793.45534784294,7.99698747997974
E01010258,2005,0.437690841657227,1673.07704534594,7.32290500134849
E01010417,2005,0.428772130030693,1379.79225090533,5.91616462420522
E01009955,2006,0.692364904685561,1997.19846197221,13.8279012276154
E01010258,2006,0.62205483536611,1679.32176948007,10.4463022684065
E01010417,2006,0.65260607009295,1389.33767212191,9.0669019823557
E01009955,2007,0.837774804626082,2033.93663470436,17.0398086676128
E01010258,2007,0.779227496776662,1691.39545801726,13.1798184881021
E01010417,2007,0.86113773750253,1391.50695491064,11.9827915087079
E01009955,2008,1.03880010531402,2045.0747595988,21.2442387564627
E01010258,2008,0.887280673919003,1685.3466658734,14.953755254833
E01010417,2008,1.01897043226876,1393.34808852254,14.1978050406267
E01009955,2009,1.21590660543291,2060.96832597836,25.059450011451
E01010258,2009,1.1633580002183,1693.90487429258,19.7061778711705
E01010417,2009,1.19556773465275,1407.64866053409,16.8293932026171
E01009955,2010,1.41988802006282,2056.34273825405,29.197764191901
E01010258,2010,1.31441091783375,1689.85901838979,22.2116914337135
E01010417,2010,1.37569638436475,1452.16485322984,19.9773793808986
E01009955,2011,1.63875497125046,2046.41448754034,33.535719146957
E01010258,2011,1.48126901376488,1677.45671534746,24.8476465437602
E01010417,2011,1.50770744270515,1596.52439134621,24.0709170729299
E01009955,2012,1.77055523602195,2040.44616408274,36.1272263963759
E01010258,2012,1.6239673108785,1668.01439296261,27.0880084824611
E01010417,2012,1.70185493234021,1593.45792317078,27.1183422602478
E01009955,2013,1.95359136081611,2042.15886236377,39.8954391092792
E01010258,2013,1.75439653164637,1684.27849141322,29.5489234366195
E01010417,2013,1.82970567020478,1621.89423377047,29.6758907600225
E01009955,2014,2.13571379045165,2048,43.7394184284498
E01010258,2014,2.00464717747345,1702,34.1190949605981
E01010417,2014,1.93955390809031,1689,32.7590655076454
E01009955,2015,2.24442653034437,2050,46.0107438720595
E01010038,2015,2.20855190184804,1917,42.3379399584269
E01010076,2015,1.89045425098597,1693,32.0053904691924
E01010258,2015,2.02353002171297,1695,34.2988338680349
E01009955,2016,2.45289951493315,2050,50.2844400561295
E01010038,2016,2.23091427787538,1917,42.7666267068711
E01010076,2016,1.95289486907008,1693,33.0625101333565
E01010258,2016,2.0833913996021,1692,35.2509824812675
E01010068,2017,2.07716663552777,1767,36.7035344497756
E01009891,2005,0.43650702063033,1732.00467715318,7.5603220134193
E01009965,2005,0.504829156413552,834.577010203448,4.2131880802315
E01009967,2005,0.517317794171504,1434.89178188806,7.42295051481153
E01009980,2005,0.374134168583376,1778.51454262018,6.65403059716646
E01010042,2005,0.421547939720239,1743.60681529659,7.35013860670445
E01010083,2005,0.450672271022414,1514.47279167394,6.82530892425348
E01010312,2005,0.369134118949938,1554.01375400125,5.73639497919337
E01010383,2005,0.38914068629418,1254.09526620479,4.88019492569213
E01010463,2005,0.363587785674034,1517.51877289297,5.51751290354931
E01009891,2006,0.609369945605996,1750.73806820198,10.6684716139059
E01009965,2006,0.472480338435559,1374.54046315305,6.49443343223925
E01009967,2006,0.564821582703836,1728.11143147449,9.76074633814012
E01009980,2006,0.591084319579045,2052.64490491263,12.1328621695768
