lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030825,1405,62.5582972681211,154.074084479926,1398,44.7484243691853,110.210360858316
E01030826,1530,66.2384605919051,154.736321872067,1465,45.213966274338,105.622062711309
E01030827,1803,72.3860752480854,158.202080293654,1586,45.6406527415418,99.7491048509799
E01030828,1485,48.9263154880773,129.87873438527,1374,35.6086721165046,94.5260075584203
E01030829,1619,51.1533457786341,136.782781870347,1457,35.1086793264476,93.8797404738143
E01030830,1359,43.4215417863321,116.253757865938,1326,32.7462607740061,87.6725172442968
E01030831,2411,112.936058979517,322.931494456541,2242,50.3729076625857,144.03724106001
E01030832,1414,65.8189686754291,185.26294770807,1324,49.7122119905054,139.926697664706
E01030833,1426,52.466196414681,109.717798465008,1327,39.5374501994582,82.681083997745
E01030834,1504,56.0876239524811,117.956967935206,1397,40.1486212974095,84.4359111919872
E01030835,1614,59.534247099461,124.472359956518,1483,40.1444687117067,83.9328118385151
E01030836,1767,82.9704684427605,236.885737229609,1589,52.2155245077159,149.078500459162
E01030837,1505,70.7422122438046,202.007432943281,1544,45.8174949765574,130.833829626477
E01030838,1284,58.8429082170175,162.234327084014,1273,46.2238084972644,127.442519311873
E01030839,1518,71.2243439327517,203.082604625419,1444,49.3243379035676,140.638922870789
E01030840,1521,71.3762581149838,203.455017244723,1500,47.5841720766559,135.636678163149
E01030841,1380,64.7921605804329,184.530118843203,1262,51.3408562444001,146.220379432015
E01030842,1852,87.0897990260769,248.199593478739,1835,47.4603809406414,135.258634048359
E01030843,1542,72.4393261755633,206.64808941018,1553,46.6447689475617,133.063805157875
E01030844,1899,63.9484559176862,167.00441563609,1837,34.8113532486044,90.9114946304248
E01030845,1357,46.6583093255233,122.771516586464,1276,36.5660731391248,96.2159220897053
E01030846,1660,55.50564173854,146.012741313145,1531,36.2545014621424,95.3708303808913
E01030847,1680,55.0438900594989,147.534656351722,1616,34.0618131556305,91.2961982374519
E01030848,2276,72.2930874917214,198.360167152044,2145,33.7030710917116,92.4756024018851
E01030849,1985,100.00050811561,259.133873246248,NA,NA,NA
E01030850,2250,70.7754298444289,188.687633501379,2176,32.5254732740942,86.7130668664426
E01030851,2210,69.6990412302428,184.638588180508,2070,33.6710344107453,89.1973855944484
E01030852,2108,81.0068417664636,188.313030481742,1970,41.1202242469359,95.5903708029147
E01030853,1727,56.6616827973298,145.94981558018,1688,33.5673476287499,86.463160888732
E01030854,2010,79.7152296048284,182.673110575189,1920,41.5183487525148,95.1422450912441
E01030855,2029,67.6220878640312,161.13281267767,1826,37.0329068258659,88.2435994948907
E01030856,1664,51.9682238241839,133.2036863633,1485,34.9954369186423,89.6994520964986
E01030857,2221,77.3768486840155,202.056728933891,2211,34.9963132899211,91.3870325345506
E01030858,2280,76.0277696826157,201.796862180891,2167,35.0843422623976,93.1226867470655
E01030859,2041,59.1415763603395,138.405949264516,1897,31.1763713022349,72.9604371452378
E01030860,2168,60.6391429307569,133.126481356527,2040,29.7250700640965,65.2580790963367
E01030861,2318,84.1107598406761,214.841153483536,2140,39.3040933834935,100.393062375484
E01030862,2196,137.260466747762,238.563496079636,1849,74.2349739036028,129.02298327725
E01030863,2050,90.1161520253337,247.087213207595,1909,47.2059465821549,129.43279895631
E01030864,1666,80.6141356514357,164.928355872083,1549,52.0426957078345,106.474083842532
E01030865,1543,67.1830797794719,186.407851181727,1538,43.6821064886033,121.201463707235
E01030866,1674,72.7755925157418,202.900902721109,1565,46.5019760483973,129.649139118919
E01030867,1481,92.7483564186737,133.711945153729,1379,67.2576913840999,96.9629769062572
E01030868,1363,83.9292862737788,119.766034412038,1328,63.1997637603756,90.1852668765347
E01030869,1205,72.5278375355633,104.48558550079,1242,58.3960044569753,84.1268804354188
E01030870,1780,98.9106617103554,194.110281456586,1619,61.0936761645185,119.895170757619
E01030871,1686,93.380164521861,183.027070975931,1656,56.3889882378388,110.523593584499
E01030872,1872,103.856077453687,202.992259107151,1788,58.085054504299,113.530346256796
E01030873,1558,86.6108962905466,169.454843223586,1430,60.5670603430396,118.499890366144
E01030874,1787,104.076287838764,183.439705803662,1679,61.9870683971195,109.255334010519
E01030875,1510,83.5733640714909,164.229170589314,1304,64.090003122309,125.942615482603
E01030876,1311,73.0217524052033,142.046613253237,1236,59.0790877064752,114.924444379642
E01030877,1216,93.3893102372306,146.167124871273,1173,79.6157802533935,124.609654621716
E01030878,1586,121.192794266515,191.267128557439,1568,77.2913228740531,121.981587090203
E01030879,1223,72.998337061906,125.966330875722,1129,64.6575173267546,111.573366586113
E01030880,2605,152.13768932413,285.299555229044,2231,68.1925994281177,127.879675136282
E01030881,1509,65.0430752211884,131.738778066623,1429,45.5164977055202,92.1894878002964
E01030882,1487,67.7430319026614,148.669671437868,1358,49.8844122994561,109.476930366618
E01030883,1492,65.5153364111585,143.990749509964,1377,47.5783125716474,104.568445541005
E01030884,1577,80.1763602764633,216.942188156649,1471,54.504663682164,147.479393716281
E01030885,1847,93.0445947832883,240.216530499911,1470,63.2956427097199,163.412605782253
E01030886,1331,67.7488297045657,176.955205512858,1255,53.9831312386978,141.000163755266
E01030887,1384,68.0832910306985,167.924247832685,1376,49.4791359234728,122.037970808637
E01030888,1623,81.5821201442056,208.69932348321,1525,53.4964722257086,136.852015398826
E01030889,1590,79.0984923210398,207.230375271992,1497,52.8380042224715,138.430444403468
E01030890,1583,77.9458629974127,239.805953924364,1558,50.029437097184,153.919097512429
E01030891,1665,81.0973611890101,230.178662921759,1580,51.3274437905127,145.682698051746
E01030892,1389,67.4657741722805,204.370534352381,1313,51.382920161676,155.651587473253
E01030893,1973,94.9872027065524,279.262198799376,1909,49.7575708258525,146.287165426598
E01030894,1666,81.0209599478618,200.748189824222,1603,50.5433312213736,125.232807126776
E01030895,1543,75.9028862607116,219.478106557804,1526,49.7397681918163,143.825757901575
E01030896,1263,63.555477596101,167.408632063788,1170,54.3209210223086,143.08430090922
E01030897,1469,73.4730068065103,168.463192314621,1342,54.748887337191,125.531439876766
E01030898,1749,92.9944626065008,158.349740543706,1616,57.5460783456069,97.9887008315011
E01030899,1682,81.8576186830432,234.578830328625,1604,51.0334281066354,146.246153571462
E01030900,1327,65.580418486274,187.573383905573,1221,53.7104164506749,153.622755041419
E01030901,1521,69.2510773619459,198.881831001171,1418,48.8371490563793,140.255169958513
E01030902,1362,62.6831876401568,183.425486175111,1316,47.6316015502711,139.381068522121
E01030903,1641,70.8074595291666,212.818460215001,1588,44.5890803080394,134.016662603905
E01030904,1487,68.7583131595594,215.302588627158,1394,49.324471420057,154.449489689496
E01030905,1719,88.0921188671139,231.241524934704,1540,57.202674589035,150.156834373184
E01030906,1824,95.0747121943893,204.350368176592,1705,55.7622945421638,119.853588373368
E01030907,1484,79.1179467438567,127.523615205704,1373,57.6241418382059,92.8795449422465
E01030908,1663,90.9407284715414,177.823339223716,1677,54.2282221058685,106.036576758328
E01030909,1407,66.7438909218805,126.460407603413,1204,55.4351253503991,105.033561132403
E01030910,1236,69.6476064481663,135.040238566595,1199,58.088078772449,112.627388295742
E01030911,1615,78.6254161184506,188.976844277865,1544,50.9231969679084,122.394329195509
E01030912,1394,68.6139001799887,167.207444152652,1309,52.4170360427721,127.736779337396
E01030913,1347,65.6124932191829,157.309228558641,1248,52.5741131563966,126.049061345065
E01030914,1403,64.9276393528736,125.38745993899,1367,47.4964442961767,91.7245500650984
E01030915,1704,80.5634008695516,154.998261719148,1648,48.8855587800677,94.0523432761823
E01030916,1769,80.2001406232962,157.585066329466,1728,46.4121184162594,91.1950615332561
E01030917,1200,55.5358395126476,116.960796785192,1098,50.579088809333,106.521672846259
E01030918,1211,57.2548845677293,126.796975054015,1115,51.3496722580532,113.71926013813
E01030919,2082,97.4126840090821,206.798319764402,1893,51.4594210296261,109.243697709668
E01030920,1531,74.054531541234,174.807974249242,1515,48.880878905105,115.384801484648
E01030921,1675,79.3038702635789,177.466046464444,1689,46.953149948833,105.071667533715
E01030922,1579,72.5806168784955,152.052148340298,1425,50.9337662305232,106.703261993191
E01030923,1540,70.7279642335254,141.243849214894,1466,48.2455417691169,96.3464182911961
E01030924,1287,59.5472223903708,119.158404186481,1250,47.6377779122967,95.3267233491851
E01030925,1675,77.7182360147991,155.301465567656,1621,47.9446243151136,95.805962719097
E01030926,1531,63.8510559141391,139.379110704686,1529,41.7600104082008,91.1570377401479
E01030927,1392,58.2440326521052,126.589155104028,1298,44.8721360956127,97.5263136394673
E01030928,1722,71.1320343611083,155.950418713271,1740,40.8804795178783,89.6266774214202
E01030929,1593,74.4151414267326,154.597226333412,1408,52.8516629451226,109.79916642998
E01030930,1597,64.217988517794,142.227142938611,1628,39.4459388929939,87.3631099131515
E01030931,1668,67.1605793433249,149.203417561509,1694,39.646150733958,88.0775782535474
E01030932,1621,66.065977985074,144.461528861885,1493,44.2504875988439,96.75922897648
E01030933,1754,70.1477571137743,155.896302581902,1755,39.9702319736606,88.8298020409698
E01030934,1463,87.2083106371425,161.425293509939,1538,56.702412637934,104.957928159908
E01030935,1369,81.1656942643999,150.260494848309,1325,61.2571277467169,113.404147055328
E01030936,1503,89.1536386064733,166.024996424342,NA,NA,NA
E01030937,1767,93.5247378972784,167.761045627431,1649,56.7160326848262,101.735018573336
E01030938,1401,75.4518490289555,135.535157391743,1328,56.8161513772256,102.059606469686
E01030939,1267,72.2301406178575,129.27321444603,1187,60.8510030479002,108.907510064052
E01030940,1895,91.3683728644874,220.678889374444,1754,52.0914326479404,125.814646165589
E01030941,1953,115.42297372667,200.270978647613,1563,73.8470721219899,128.132423958806
E01030942,1499,86.7751281246109,149.877853663105,1423,60.9804132990941,105.325266101971
E01030943,1427,83.3290239580459,147.130975027875,1321,63.0802603770219,111.378482231548
E01030944,1485,48.3884398396637,124.412942113956,1399,34.5878769404315,88.9299085875314
E01030945,1271,46.8031122416314,95.8077091691901,1170,40.0026600355824,81.8869309138377
E01030946,1322,56.7220138714426,123.068180911509,1340,42.3298610980915,91.8419260533649
E01030947,1571,66.4148082629775,146.363485665928,1485,44.7237766080656,98.5612698087054
E01030948,1718,72.4304823698266,159.859927962755,1583,45.7552004863087,100.985425118607
E01030949,1858,79.6973186095641,175.201480430433,1736,45.9085936691038,100.922511768683
E01030950,1699,70.3260945031648,156.677600126844,1606,43.7895980717091,97.5576588585578
E01030951,1379,36.2834924535341,110.047667970598,1328,27.3219069680227,82.8672198573777
E01030952,1679,42.016281295171,119.263513308064,1568,26.7960977647774,76.0609140995303
E01030953,1461,39.1066782623611,118.011787373028,1477,26.4771010577936,79.8996529268977
E01030954,2333,63.0440476125652,199.742830812666,2255,27.9574490521353,88.5777520233553
E01030955,1457,41.7476757331244,132.48282982519,1405,29.7136482086295,94.2938290570746
E01030956,1313,34.539726519311,103.216997264897,1336,25.8530887120591,77.2582314857015
E01030957,1402,37.6989932473977,112.665703245674,1329,28.3664358520675,84.7747955196947
E01030958,1507,40.0603664480911,121.454911966214,1465,27.3449600328267,82.9043767687466
E01030959,1062,28.6855707875028,86.0281461107928,1024,28.0132527221707,84.0118614363211
E01030960,1861,56.3326092779346,184.347261261739,1735,32.4683626962159,106.252023781982
E01030961,2023,62.6356919421511,205.830401035547,1930,32.4537263948969,106.647876184221
E01030962,1741,53.5532748572128,174.489284673964,1686,31.7635082189874,103.493051408045
E01030963,1555,42.5944209782488,127.571910635347,1544,27.587060219073,82.6242944529452
E01030964,1839,51.2091137656129,152.841145273566,1779,28.7853365742624,85.9140782875581
E01030965,1622,58.9334870265735,145.284044010315,1468,40.1454271298184,98.9673324320947
E01030966,1578,43.0880500683308,128.467521898353,1485,29.0155219315359,86.5101157564669
E01030967,1719,53.9543240920447,166.775891434307,1638,32.9391477973411,101.816783537428
E01030968,1413,37.7314723535727,111.76318684584,1295,29.136272087701,86.3036191859766
E01030969,1494,40.6052939712649,118.337065544301,1462,27.7737988859541,80.9419052970593
E01030970,1521,41.0226324080628,123.758527449536,1474,27.8308225292149,83.9610091245154
E01030971,2084,59.3528152981605,169.70661271879,1931,30.7368282227657,87.8853509677836
E01030972,1980,56.4531224881542,163.359804615475,1879,30.0442376200927,86.939757645277
E01030973,1874,55.5982781118299,153.876916874342,1769,31.4292131779706,86.985255440555
E01030974,1608,46.7216641817709,146.674891288058,1564,29.873186816989,93.7818998005488
E01030975,1529,43.3735865798943,133.674428990494,1419,30.5663048484104,94.203262149749
E01030976,1524,43.9326430644855,136.515043711742,1546,28.4169748153205,88.3020981317866
E01030977,1755,50.4235688292035,155.688188267107,1783,28.2801844246795,87.3181089551916
E01030978,1569,45.6664847857712,139.409127165191,1502,30.4037848107664,92.8156638916055
E01030979,2247,63.7857769046906,191.144375016254,2177,29.2998515869042,87.8017340451326
E01030980,2062,36.7419814485107,106.690286958024,1732,21.2136151550293,61.5994728395057
E01030981,1972,34.2465812827995,92.2417563247295,1658,20.6553566241252,55.6343524274605
E01030982,2246,46.0939763408615,123.207852963957,1849,24.9291380967342,66.6348582822913
E01030983,2029,45.1446384250156,132.487892262237,1807,24.98319780023,73.3192541572976
E01030984,2294,76.450914546985,159.638275672295,2044,37.4026000719105,78.1009176478937
E01030985,1776,57.7742780152586,119.532479281137,1566,36.892897838607,76.3298079700744
E01030986,1126,33.5536310948798,95.932338633906,1071,31.3292540568438,89.5726784630308
E01030987,1487,45.7193066990807,122.433776152049,1395,32.7736965584808,87.7661477792465
E01030988,2173,56.6709528655965,168.462057240367,2018,28.0827318461826,83.4797112192104
E01030989,1887,49.7273013321642,143.263405421996,1720,28.9112217047466,83.2926775709278
E01030990,1544,42.723907831481,127.832578873337,1482,28.8285477945216,86.2568008592015
E01030991,2044,56.7882834655735,172.683227024517,1949,29.137138771459,88.600937416376
E01030992,1771,48.9547539332575,151.564926543102,1687,29.0188227227371,89.8428728767645
E01030993,2789,74.1763685843201,238.556163083999,2477,29.9460511038838,96.3085034654819
E01030994,1989,61.3635551673963,163.655099749865,1811,33.8837963376015,90.3672555217369
E01030995,1455,43.1752145379554,117.96413122202,1390,31.0613054229895,84.8662814546909
E01030996,1700,68.4386349311001,153.93913022737,1590,43.0431666233334,96.8170630360816
E01030997,1642,69.3550410481196,151.157058632517,1518,45.6884328380235,99.5764549621327
E01030998,2076,85.0308878191327,190.500174360832,1887,45.0614137886236,100.953987472619
E01030999,1506,45.8562274618896,147.321548545035,1430,32.0672919313913,103.022061919605
E01031000,1580,48.8113126134058,160.773411151722,1534,31.8196301260794,104.806656552622
E01031001,1782,52.2996558924722,166.305793660693,1686,31.0199619765553,98.6392607714666
E01031002,1917,79.7489014221013,177.174279872623,1747,45.6490563377798,101.416302159487
E01031003,1920,81.1461571448086,178.430448082518,1786,45.4345784685379,99.9050661156314
E01031004,2291,96.330659918815,212.503903656848,2087,46.1574795969406,101.822665863368
E01031005,1453,65.9800392790842,99.474325266342,1433,46.0432932861718,69.4168354964006
E01031006,1646,75.5260434098365,112.820100578109,1484,50.893560249216,76.0243265351138
E01031007,1249,63.3841315141555,96.7494168547219,1220,51.9542061591438,79.3028007005917
E01031008,1458,58.3212924537345,96.1719169059217,1357,42.9781079246385,70.8709778230816
E01031009,2277,78.8433668996319,191.623791547492,2216,35.5791366875595,86.4728301207094
E01031010,1807,61.8627740284803,148.656578908797,1764,35.0695997893879,84.2724370231278
E01031011,2110,74.3213601256312,183.735680888165,1968,37.764918763024,93.3616264675634
E01031012,1503,52.9762781135082,130.834610743872,1441,36.7635517789786,90.7943169631314
E01031013,1048,36.7009619875772,88.8354983219867,1045,35.1205377871552,85.0100462411356
E01031014,1256,44.5515549095478,107.303541818646,1204,37.0029525826809,89.1225430387426
E01031015,1477,53.0904315395349,122.743936345269,1403,37.8406497074376,87.4867685996214
E01031016,1553,64.0288156767993,134.779133490038,1576,40.6274211147204,85.5197547525624
E01031017,1302,59.0667365795472,127.978940064394,1281,46.1098646210361,99.9054957567476
E01031018,1173,47.8926935465992,101.346649227494,1140,42.0111346899993,88.9005694978021
E01031019,1801,111.620460861107,184.02145421557,1714,65.122789300529,107.363742249458
E01031020,1564,97.5914213809519,161.524639724888,1527,63.9105575513765,105.779069891871
E01031021,1681,105.616657120459,174.842708817198,1567,67.4005469817861,111.577989034587
E01031022,1737,108.644803214771,179.841043117767,1672,64.978949291131,107.560432486703
E01031023,1698,84.7405461993959,165.433305289615,1580,53.6332570882253,104.704623601022
E01031024,1646,95.5676962873405,158.788090039326,1619,59.0288426728478,98.0778814325671
E01031025,1535,96.1042122778455,186.745660250382,1601,60.0276154140197,116.643135696678
E01031026,1648,105.99825847859,206.041066847219,1628,65.1094953799692,126.560851871756
E01031027,1458,75.2386738593507,120.826972051343,1461,51.4980656121497,82.7015551343894
E01031028,1981,115.014226735601,179.386470321098,1871,61.4720613231432,95.8773224591654
E01031029,1559,62.5894381818037,102.982026652048,1502,41.6707311463407,68.5632667457043
E01031030,2208,91.6074865047784,155.032838278717,2242,40.8597174419172,69.1493480279737
E01031031,2545,147.750535260546,205.542569629115,2589,57.0685729086698,79.3907182808477
E01031032,1418,83.9841764160508,114.601027943541,1337,62.8153899895668,85.7150545576225
E01031033,1895,112.193710309523,153.050554606492,1844,60.8425760897629,82.9992161640414
E01031034,1939,115.126326757958,157.058184280839,1877,61.3352833020556,83.6751114975166
E01031035,1840,106.615426410136,221.478553690703,1968,54.174505289703,112.539915493243
E01031036,1549,60.4815660472557,236.907518641751,1529,39.556289108735,154.942785246403
E01031037,1431,91.2383305450895,177.631578153011,1498,60.9067627136779,118.579157645534
E01031038,2005,128.288356022029,249.014696330334,2026,63.3210049467074,122.909524348635
E01031039,1608,101.744554085763,198.475893906614,1686,60.3467106084003,117.719984523496
E01031040,1727,109.234022356831,213.944883543195,1772,61.6444821426809,120.736390261397
E01031041,1758,96.8439078065206,155.479559955988,1714,56.5016965032209,90.71152856242
E01031042,1870,104.137538881771,166.415229841399,1733,60.0909052981947,96.0272532264277
E01031043,1649,81.8068572234715,158.300242054518,1654,49.4600104132234,95.7075224029732
E01031044,1675,77.9259934728692,136.120375883787,1693,46.028348182439,80.4018758911916
E01031045,1814,86.0838805737748,152.72385757371,1734,49.6446831451988,88.0760424300522
E01031046,1991,94.545994471979,193.603093700555,1742,54.2743940711705,111.138400516966
E01031047,2190,93.4026232146719,189.447186974846,1949,47.923357216353,97.2022508849902
E01031048,1316,67.7996291767144,121.175514564497,1267,53.5119409445259,95.639711574189
E01031049,2451,118.201989352053,231.775446690339,2267,52.1402687922598,102.238838416559
E01031050,1673,82.9382008664437,148.925026242517,1856,44.6865306392477,80.2397770703214
E01031051,1346,66.5738035939818,120.706478408005,1376,48.3821247049286,87.7227314011661
E01031052,1554,90.0119701112707,160.021671376283,1521,59.1794675287776,105.208199458437
E01031053,1377,76.2701437919883,138.875950572362,1435,53.1499259874483,96.7776659040853
E01031054,1711,94.929091470954,177.675357587444,1574,60.31073155715,112.88142159304
E01031055,1796,98.5790699041807,180.325689881012,1660,59.3849818699884,108.62993366326
E01031056,1455,80.1733079626512,148.103859150985,1498,53.5202322848139,98.8677297403102
E01031057,1548,71.5539791512167,123.939161675074,1574,45.4599613413067,78.7415258418512
E01031058,1482,74.9982703376396,132.481559967901,1456,51.5098010560712,90.9900823955362
E01031059,1590,75.1938854014899,142.489918427696,1470,51.1523029942108,96.9319172977525
E01031060,1454,69.3478866214917,122.176457323876,1440,48.1582545982581,84.8447620304692
E01031061,1561,82.9635963055132,149.256441562618,1522,54.509590213872,98.0659931423246
E01031062,1283,62.6697404506439,180.946374868742,1238,50.6217612686945,146.160238181536
E01031063,1291,64.2564726203093,178.768279199162,1309,49.0882143776236,136.568586095616
E01031064,1177,58.7096415677239,173.607006168793,1198,49.0063786041101,144.91402852153
E01031065,1581,82.407122983265,217.237095011766,1524,54.0729153433497,142.544025598272
E01031066,1598,82.8546838725397,227.815014458979,1389,59.6506003402014,164.01368931532
E01031067,1564,74.2126847192287,167.823563977216,1488,49.8741160747504,112.784653210494
E01031068,1765,82.5802960973663,187.951389258415,1689,48.8930113069072,111.279685765788
E01031069,1474,71.5052541783324,172.209840172286,1476,48.4452941587618,116.673333450058
E01031070,1636,76.5967379687788,188.37480914212,1490,51.4072066904556,126.426046404107
E01031071,1751,54.4475128531087,94.5999226725062,NA,NA,NA
E01031072,858,34.0208494137646,57.4328344826447,NA,NA,NA
E01031073,1971,77.1034660811498,130.851463693888,1886,40.8820074661452,69.3804155322843
E01031074,1582,62.0801284571626,102.701059924603,1552,40.0000827687903,66.1733633534811
E01031075,1919,75.1127056316215,128.625832325046,1648,45.5780980774402,78.0496555370426
E01031076,1481,57.5256378146861,121.521955102888,NA,NA,NA
E01031077,1552,80.2389249928953,113.523610212384,1454,55.1849552908496,78.0767608063167
E01031078,2364,113.868071515419,184.600469043856,2068,55.0619301331816,89.2652171391954
E01031079,1670,79.2327407949595,205.742043042852,1476,53.680718695772,139.391628077813
E01031080,1726,79.5041685427299,213.144553068334,1619,49.1069601869858,131.651978423925
E01031081,1654,77.8371137817975,132.232010615025,1695,45.921601051208,78.012985613584
E01031082,1438,65.7045880665493,103.378623764574,1390,47.2694878176614,74.3731106219955
E01031083,1608,72.8782686758438,110.739712118415,1555,46.8670538108321,71.2152489507492
E01031084,2305,93.386056860276,152.928271883419,2235,41.783470630996,68.4242827218878
E01031085,1486,72.4814527502526,125.879374981727,1372,52.8290471940617,91.7488155843488
E01031086,2097,100.312329201762,198.132830660764,1861,53.9023800116935,106.465787566235
E01031087,2230,106.993280600096,237.31334209971,2215,48.3039641535421,107.139206365558
E01031088,2158,103.047784876088,230.047406436219,1952,52.7908733996351,117.852154936588
E01031089,1481,69.794484545773,170.227338801804,1448,48.2006108741526,117.560316852074
E01031090,1633,76.7452669901184,131.322398922805,1450,52.9277703380127,90.5671716708997
E01031091,1494,74.6647903546092,128.552667586025,1454,51.3513001063337,88.4131138830982
E01031092,1524,79.3223634440995,139.993337635626,1469,53.9975244684135,95.2983918554292
E01031093,1383,71.1732042970606,124.66467498454,1345,52.9168805182606,92.6874906948251
E01031094,1201,63.2478679888957,110.576478992593,1166,54.2434545359312,94.8340300108005
E01031095,1358,68.759691786969,187.599722856322,1254,54.8322901012512,149.601054909348
E01031096,1409,70.2854302056136,199.431308969396,1382,50.8577642587653,144.306301714469
E01031097,1810,90.6449787668977,257.370742645702,1656,54.737306018658,155.417115124216
E01031098,1544,67.498282424628,190.166816024015,1502,44.9389363679281,126.609065262327
E01031099,2387,88.3419776472114,217.173097030448,2282,38.7125230706448,95.1678777521684
E01031100,1365,76.0251986777482,139.903640908365,1357,56.0244647588417,103.097745695184
E01031101,1529,84.0121789169028,156.317936261413,1446,58.0997087945386,108.10369036059
E01031102,1416,82.499738326737,149.837957970683,1366,60.3951232260154,109.691038045888
E01031103,1409,80.1800265537516,148.772401750531,1331,60.2404406865151,111.77490740085
E01031104,1482,86.2372865455641,160.543565147775,1435,60.0956700665952,111.877048883467
E01031105,1490,75.7295247089683,206.50932287916,1437,52.6997388371387,143.708645009854
E01031106,1518,74.3533528311718,182.910284288887,1436,51.778100857362,127.374849783347
E01031107,1176,61.0894626402535,157.924540859824,1157,52.7998812793894,136.494849489908
E01031108,1486,75.2710409058679,202.873348916041,1390,54.151827989833,145.952049579886
E01031109,1613,82.8955722384053,224.176361598794,1623,51.0755220199663,138.124683671469
E01031110,1515,87.7793969922915,166.244375787487,1520,57.7496032844023,109.371299860189
E01031111,1124,64.639060389084,125.763383069948,1123,57.5592701594693,111.988764977691
E01031112,1675,95.4923662923577,173.587616638398,1634,58.4408606440378,106.234771504527
E01031113,1522,87.3584681245973,156.544905047275,1462,59.7527141755112,107.075858445469
E01031114,1541,87.7439175066528,159.94838308077,1510,58.1085546401674,105.926081510443
E01031115,1772,89.3195606329204,200.232349259767,1769,50.4915549083778,113.189569960298
E01031116,1800,95.0182649444054,198.835842887929,1694,56.0910654925652,117.376530630418
E01031117,1491,79.4944236818492,156.986417813596,1507,52.7501152500658,104.171478310283
E01031118,1378,74.9211260659301,149.84578077874,1209,61.9695004680977,123.941919585393
E01031119,1640,81.0186858535909,181.293862957151,1635,49.5527130603003,110.883096609878
E01031120,1376,67.9896147519182,133.400370301292,1398,48.6334869470087,95.4222963528558
E01031121,1249,59.5326774383046,120.853907777615,1202,49.5280178355279,100.544016453923
E01031122,1519,80.6418025461235,155.741544692889,1477,54.598376808479,105.44451231746
E01031123,1285,67.925389043991,133.329747298199,1259,53.9518578586108,105.90130841795
E01031124,1548,85.2249651490456,168.118325031919,1540,55.3408864604192,109.16774352722
E01031125,1528,72.2469163293298,190.695075930411,1476,48.9477752908739,129.197205914912
E01031126,5157,237.413246084351,595.424950164684,NA,NA,NA
E01031127,1644,76.8745745787125,204.077761555649,1580,48.6547940371598,129.163140225094
E01031128,4232,203.586827925201,514.114262968796,NA,NA,NA
E01031129,1167,58.2372421239968,155.83047169634,1147,50.7735328020896,135.859173231334
E01031130,2065,97.1512397828301,251.395252626759,1780,54.5793481926012,141.233287992561
E01031131,1873,85.4745529998156,218.118345070867,1657,51.583918527348,131.634487067512
E01031132,2141,102.495160751355,264.507821032651,1961,52.2667826371008,134.88415146999
E01031133,1729,84.5982742871968,223.13606895814,1602,52.8079115400729,139.285935679238
E01031134,1702,81.1007174892091,208.87785030438,1688,48.0454487495315,123.742802313021
E01031135,1639,79.9684418298045,205.699497282158,1614,49.5467421498169,127.447024338388
E01031136,1776,82.4575587768035,214.52133062998,1715,48.0802091993023,125.085323982496
E01031137,1230,55.5901337720152,156.949986283918,1169,47.5535789324339,134.260039592744
E01031138,1298,60.0438299866334,171.097969947459,1198,50.1200584195604,142.819674413572
E01031139,1849,83.4518267530137,230.776382419699,1852,45.0603816160981,124.609277764416
E01031140,1457,66.1981410956805,183.667883415739,1374,48.1791419910338,133.673859836783
E01031141,2038,92.5117102576285,248.22175947293,1830,50.5528471353161,135.640305722913
E01031142,1770,78.3256061043407,223.644805525408,1685,46.4840392310627,132.726887552171
E01031143,1514,74.2774903034457,198.174946408064,1528,48.6109229734592,129.695645555015
E01031144,1484,73.8847854548606,205.822349993142,1289,57.3194611752215,159.675989133547
E01031145,1594,86.7615121893958,271.000044783772,1527,56.8182791024203,177.47219697693
E01031146,1627,77.421042448441,206.808071331906,1528,50.6682214976708,135.345596421405
E01031147,1616,79.0904865434407,180.72763324963,1573,50.2800295889642,114.893600285842
E01031148,1788,87.2076710431669,199.940523175795,1732,50.3508493320825,115.439101140759
E01031149,1540,91.48538376272,156.871738213816,1491,61.3584062794903,105.212433409669
E01031150,1239,79.5994298293763,130.576262690022,1163,68.4431898790854,112.275376345677
E01031151,1561,81.8571582181682,143.499425897986,1561,52.438922625348,91.92788334272
E01031152,1103,58.2613510424049,102.19783895259,1103,52.8208078353626,92.6544324139526
E01031153,1491,76.187236597087,101.659066546725,1455,52.3623619223965,69.8687742589174
E01031154,1806,92.5609776904681,127.627220290239,1756,52.7112629216789,72.6806493680176
E01031155,1604,83.7869433654986,238.274374763967,1409,59.4655382295945,169.108853629501
E01031156,1515,77.3434459832924,213.897489454568,1469,52.6504057068022,145.607548982007
E01031157,2099,107.142007209281,291.801185377799,1956,54.7760773053585,149.182610111349
E01031158,1115,57.4279326208121,159.797966015706,1086,52.8802326158491,147.143615115751
E01031159,1774,88.3989776424935,176.231223848796,1639,53.9347026494774,107.523626509332
E01031160,2205,124.468062365191,230.365657948299,2142,58.1083391060647,107.546992506209
E01031161,2015,102.966396976856,290.451146175977,2013,51.1507188161234,144.287703018369
E01031162,1885,95.9662613853675,268.838159613302,1731,55.4397812740424,155.308006709013
E01031163,1627,82.3028565603211,232.953655604051,1543,53.3395052237985,150.97450136361
E01031164,2752,131.325343386777,335.451813940134,2020,65.0125462310778,166.065254425809
E01031165,1643,81.6247735696447,193.858160253525,1596,51.143341835617,121.465012690179
