lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026563,1321,232.803974157901,188.624295742723,1419,164.06199729239,132.927622087895
E01026564,1664,286.419442379046,237.849402976888,1624,176.366651711235,146.458991980843
E01026565,1156,196.047224753588,164.454842847471,1137,172.424999783279,144.639263718092
E01026566,1552,263.596153973227,222.134711213316,1532,172.060152724038,144.996547789371
E01026567,1747,304.729891458435,251.65513362231,1667,182.801374600141,150.962887595867
E01026568,1609,291.766849499612,232.651387313074,1559,187.149999679033,149.231165691517
E01026569,1462,189.957457943304,180.996119389809,1437,132.190297803273,125.954154063889
E01026570,1612,215.079002639727,205.007985739141,1577,136.384909727158,129.998722726151
E01026571,1546,216.215592539484,205.686721633038,1440,150.149717041308,142.838001134054
E01026572,1481,207.132647991713,196.582119320057,1446,143.245261405058,135.948906860344
E01026573,1444,199.726791141502,190.074635476104,1365,146.319993510258,139.248817198611
E01026574,1826,236.04626923902,223.233764796932,1779,132.684805643069,125.482723325987
E01026575,1893,253.380706390319,237.921798185704,1773,142.910719904297,134.19165154298
E01026576,2052,262.894961358462,248.117483950451,2143,122.676136891489,115.780440480845
E01026577,1750,219.491982345724,198.952376655463,1687,130.107873352534,117.932647691442
E01026578,1965,358.830391385435,302.149605195867,2005,178.967776252087,150.698057454298
E01026579,1516,329.591397485116,254.557650138677,1466,224.823599921635,173.640961895414
E01026580,1626,371.347916489545,284.491517985678,1588,233.846295018605,179.150829965792
E01026581,1789,192.356541410215,278.623359043022,1689,113.887827951578,164.963504465969
E01026582,2067,224.926394188991,333.978538136679,1996,112.688574242981,167.323916902144
E01026583,1427,154.963005380408,225.307522207318,1341,115.557796704257,168.014557947292
E01026584,1578,168.884681529041,247.455663804164,1499,112.664897617772,165.080496200243
E01026585,1335,137.72582259411,202.747167427461,1288,106.929986486111,157.41239707101
E01026586,1025,104.743015230551,151.813169153175,1018,102.890977633155,149.128849855771
E01026587,1839,187.60516560047,278.619185316591,1772,105.871989616518,157.234303226067
E01026588,2688,311.61136593592,400.261317919021,2625,118.709091785112,152.480502064389
E01026589,1498,216.376810862598,263.939269179326,1422,152.163720719127,185.611300407402
E01026590,1420,197.986307453119,239.921370096295,1385,142.950402493227,173.228426062307
E01026591,1739,260.726033198862,318.882115957715,1715,152.026841515371,185.937093852895
E01026592,1467,206.602714191177,246.764321225837,1413,146.215650524542,174.638585439375
E01026593,1347,186.564586982693,221.839762271223,1313,142.090317580117,168.956406908776
E01026594,1879,256.557212641735,304.900358477701,1794,143.008479733409,169.955606732275
E01026595,1838,202.635734057265,232.308216346414,1702,119.057423065373,136.491313952065
E01026596,1684,197.645236350007,226.900927407998,1721,114.843251801282,131.842491230679
E01026597,2124,205.031310416038,229.635185022032,1827,112.22293947238,125.689756443367
E01026598,2117,196.471436954285,221.751559767247,1608,122.183729449182,137.905198860228
E01026599,1634,187.6984982169,215.689523087574,1437,130.618300777244,150.097093310768
E01026600,1546,165.091732553446,221.333913330133,1490,110.799820505668,148.546250557136
E01026601,1536,161.357661194564,214.338621804917,1476,109.320908668404,145.215868431516
E01026602,1555,168.220017028762,232.130146189747,1491,112.8236197376,155.687556129945
E01026603,1788,197.013464799653,263.111439448121,1664,118.397514903637,158.119855437573
E01026604,1669,184.455919540866,242.198619036399,1601,115.212941624526,151.279587155777
E01026605,1799,282.942757241043,359.122566795761,1703,166.143721221987,210.876433820177
E01026606,1560,249.009940884058,313.670809627963,1587,156.90607491119,197.6501635967
E01026607,1739,272.18362934963,345.678914743129,1605,169.584815794162,215.376270867993
E01026608,1351,320.260365147848,320.713462565783,1300,246.354127036806,246.70266351214
E01026609,1181,268.611323104858,239.233898370404,1163,230.964164320601,205.704125855893
E01026610,1583,173.38154610857,237.209522333162,1516,114.367774477948,156.470661169632
E01026611,1471,161.385591980207,223.049569986682,1526,105.757268663307,146.166166439503
E01026612,2579,282.822333505326,386.706732442521,2460,114.968428254198,157.197858716472
E01026613,1293,138.853223546958,209.09287739343,1306,106.319466728145,160.101743792825
E01026614,1786,194.474425638089,291.37263221535,1535,126.693436897778,189.819304374821
E01026615,1444,154.645341229115,230.510523402336,1350,114.55210461416,170.748535853582
E01026616,1231,131.07548280413,197.306269513087,1225,107.00039412582,161.066342459663
E01026617,1464,161.565226080181,217.963523025454,1282,126.025917379236,170.018348693802
E01026618,1474,162.055520397367,219.898389357915,1575,102.89239390309,139.618024989152
E01026619,1526,167.784242574574,222.105099651605,1501,111.781640622634,147.971418821855
E01026620,1472,162.451734194458,218.400492491732,1430,113.602611324796,152.727617127085
E01026621,1559,170.652398957855,228.088128796083,1526,111.829881361635,149.46797430936
E01026622,1708,172.343787097936,196.995621652075,1668,103.323613368067,118.102890678702
E01026623,1988,186.48670892171,210.522365925898,1614,115.54319016215,130.435170957805
E01026624,2551,239.160861176018,268.107976057225,1862,128.442997409247,143.989246002806
E01026625,1944,181.842572553839,204.859392815267,1749,103.969452575094,117.129441289461
E01026626,2353,217.770049267657,243.362110067271,1953,111.505401570741,124.609375354465
E01026627,1458,232.361860537385,289.746850207596,1385,167.770296416884,209.203501954943
E01026628,1465,228.783346435438,286.296505672577,1396,163.884918650027,205.083456785513
E01026629,1554,255.356650415792,314.593346936323,1503,169.897971001858,209.310277402743
E01026630,1744,191.705876419131,258.239894480352,1700,112.768162599489,151.90582028256
E01026631,1599,175.223601591392,238.791606713595,1723,101.696808816827,138.590601691001
E01026632,1661,173.217914873632,229.633942572334,1666,103.972337859323,137.835499743298
E01026633,1949,208.373228904678,244.667181295307,1874,111.191690984353,130.558794714678
E01026634,1583,171.060222611264,193.381634148304,1537,111.294874828409,125.817588905858
E01026635,2500,275.521508743548,306.557631844408,2303,119.635913479612,133.112302146942
E01026636,1610,346.31269378797,375.321358102998,1573,220.160644493306,238.602261985377
E01026637,2001,336.478694213898,415.744654745915,2037,165.183453222336,204.096541357837
E01026638,1625,270.712654680794,335.63138770698,1544,175.332030233675,217.377841779132
E01026639,1626,196.419820592565,226.535153578363,1538,127.71119674419,147.292037437167
E01026640,1607,198.810266165417,231.364342042201,1566,126.95419295365,147.742236297702
E01026641,1653,198.417172917393,229.470028102578,1502,132.101979305854,152.77631697908
E01026642,1297,277.955007726177,231.137090856251,1314,211.533491420226,175.903417698821
E01026643,1343,298.087876141048,241.31854936553,1370,217.582391343831,176.144926544183
E01026644,338,72.9737779613634,60.4642998462858,3170,23.020119230714,19.073911623434
E01026645,1217,360.829207912124,255.141656934464,1324,272.52961322668,192.705178953523
E01026646,1639,484.615476190827,346.026563222156,1682,288.118594643774,205.723283723042
E01026647,2180,323.162178368767,299.118699837558,2173,148.717063216184,137.652415939972
E01026648,1479,358.738635788714,273.280915129947,1534,233.858302339448,178.149227594489
E01026649,1518,403.992116643886,279.55711252297,1584,255.045528184272,176.488076087734
E01026650,664,173.649837155992,120.888733134413,1268,136.94782110094,95.3381176138903
E01026651,2291,598.510536297422,430.470377551934,2301,260.10888148519,187.079694720528
E01026652,1361,244.265447267749,212.996631083333,1292,189.059943705688,164.858073593911
E01026653,1798,410.553525072174,308.411773084617,1783,230.259969193592,172.973512666639
E01026654,1539,351.371477851998,263.881905685501,1514,232.081557365917,174.294521588838
E01026655,1378,315.181606716302,236.528361751849,1338,235.561738950899,176.777549889275
E01026656,1937,522.796471945273,352.616170487641,1899,275.300933093877,185.685187197283
E01026657,2649,460.198452725052,442.227783661939,NA,NA,NA
E01026658,3151,551.617924308439,527.604983318677,NA,NA,NA
E01026659,1710,484.72054000266,338.71016150058,1557,311.316981376146,217.540245022852
E01026660,1784,420.130490487244,307.034159418018,1632,257.43289858287,188.133676113982
E01026661,1633,428.626069248399,305.69012803547,1489,287.861698622162,205.298944281713
E01026662,2965,422.055823008758,386.009242159272,2618,161.213072195859,147.444324736162
E01026663,1975,296.504724731974,264.034734459553,1797,164.999846818016,146.930848335867
E01026664,2265,345.504263338577,308.023111092259,2284,151.271568887293,134.861257045648
E01026665,2366,695.510758504514,534.639589664068,2235,311.190495975174,239.212344368711
E01026666,2160,329.985905916822,298.607117361533,1914,172.406429423627,156.012078036329
E01026667,1680,199.532729526668,205.301050282183,1578,126.446596658218,130.102059747898
E01026668,1768,249.259536840351,235.214696463369,1605,155.301892112368,146.551212749763
E01026669,1750,270.967871785736,250.814088874427,1596,169.779368286802,157.151684758413
E01026670,1501,233.017048261486,213.066272027132,1598,145.817927572895,133.333086374926
E01026671,1412,217.537736632662,200.455435817002,1394,156.05289571927,143.798734445482
E01026672,1516,226.094518240174,212.313510005118,1457,155.178118215631,145.71963624236
E01026673,1514,221.10415854622,209.226102049502,1517,145.750928507726,137.920963776863
E01026674,1156,351.490569189577,269.64546703277,1106,317.803407947176,243.802411422035
E01026675,1270,408.11556220144,309.701823955294,1225,333.155560980768,252.817815473709
E01026676,1663,515.913777317307,401.651520626432,1699,303.657314489292,236.404661934333
E01026677,1516,470.561963128218,366.350181576224,1491,315.601584928382,245.707700587675
E01026678,1566,486.488285098431,378.873119531871,1574,309.07769065974,240.707191570439
E01026679,2447,430.533748769183,421.472401682521,2420,177.906507755861,174.162149455587
E01026680,1435,431.237579876841,337.013937540612,1453,296.791176790668,231.94352205135
E01026681,1304,391.582590887934,297.795744997078,1380,283.75550064343,215.794018113825
E01026682,1267,380.689519690405,297.124691530604,1256,303.096751345864,236.564244849207
E01026683,1388,417.137463981075,325.928100666751,1309,318.668803652464,248.990145658327
E01026684,1328,319.380813212581,254.943745510984,1206,264.826544952389,211.396140556371
E01026685,1363,267.955533329292,203.518434108814,1298,206.437236771412,156.79386294978
E01026686,2237,386.422268459281,375.353081730032,2090,184.891037540326,179.594775947384
E01026687,1884,246.823791270677,242.306704329172,1592,155.040069893641,152.202703724354
E01026688,1739,236.137447851309,228.609425964125,1556,151.759285251484,146.921224912677
E01026689,1756,223.631459371263,223.16763283101,1601,139.682360631645,139.39265011306
E01026690,1633,222.013236779775,214.408249811463,1495,148.503837310886,143.416889505995
E01026691,1305,150.14234836265,160.657499435158,1156,129.880924189143,138.97707563595
E01026692,1249,146.195101847004,154.4978517164,1266,115.477963544237,122.036217785466
E01026693,2315,380.765040107563,337.041045365329,2008,189.62402395795,167.849126177953
E01026694,2477,685.750209643209,513.352448288217,2430,282.201732363461,211.256151558937
E01026695,2205,575.442657021119,398.983774702847,2109,272.85095164586,189.181495828756
E01026696,1253,291.896008206902,247.42025303951,1203,242.640073322445,205.66937077266
E01026697,1353,310.358875366189,264.560457881193,1264,245.537084941606,209.304159716134
E01026698,2185,266.451473449144,280.342679926127,1983,134.367863564873,141.373010552762
E01026699,1612,179.570051859966,192.373807323603,1506,119.236422217773,127.738251874902
E01026700,1517,167.710202861685,179.609773000901,1443,116.223286806435,124.469697159322
E01026701,1528,429.647751353547,331.247550524691,1582,271.585177846743,209.385303745064
E01026702,1383,428.575149033102,333.292657151805,1270,337.460747270159,262.435163111657
E01026703,1153,323.646390120647,243.892740646411,1157,279.728945653109,210.797528648583
E01026704,2103,252.034389320985,258.141577634602,1897,132.859456679486,136.078849570164
E01026705,1728,233.083132178032,228.246587262856,1659,140.496161650411,137.580824148798
E01026706,1650,187.055732148506,194.559078020434,1570,119.143778438539,123.92297963085
E01026707,2157,377.668831814771,372.327689693745,2049,184.318609963285,181.711903218031
E01026708,1358,177.813445896852,178.578865099557,1331,133.593873701617,134.168944477504
E01026709,1941,262.14481567983,258.381314643323,1935,135.475356940481,133.530395164508
E01026710,1208,167.167695092977,163.579167803572,1176,142.149400589266,139.097931805758
E01026711,1569,279.475529538404,234.274412412309,1495,186.940153537394,156.705292583484
E01026712,1680,297.265104979766,248.212809961827,1636,181.702386906948,151.719321492559
E01026713,1640,292.818041199712,248.738517071542,1571,186.389587014457,158.331328498753
E01026714,2196,375.263401400541,322.492507431239,2008,186.884164044094,160.603838362171
E01026715,1473,418.47397336979,291.924442329046,1445,289.601365653834,202.023835521831
E01026716,1953,544.591259401533,381.694453008229,1885,288.907829921237,202.490425999061
E01026717,1645,308.599613723025,285.503625234079,1538,200.649943903137,185.633046316046
E01026718,2307,625.030562830775,442.765324855981,2275,274.738708936604,194.622120815816
E01026719,2365,514.006336120687,410.324107331386,2305,222.996241267109,178.014797106892
E01026720,1411,296.487438714087,231.291275350282,1340,221.259282622453,172.605429365882
E01026721,1520,336.311077622807,271.119130204492,1369,245.661853632438,198.041731340023
E01026722,2568,613.347695903519,473.115984704085,2529,242.525779321281,187.076308700706
E01026723,1682,270.686267830368,242.518763603981,1587,170.564756036779,152.815856083164
E01026724,1729,272.535301699433,245.266934912265,1660,164.17789259002,147.751165609798
E01026725,1565,284.993942695467,247.880016569584,1464,194.667993644445,169.316951208732
E01026726,2119,446.297166276951,359.847101240094,2101,212.421307128487,171.27420335083
E01026727,2516,490.311146821315,442.065708092079,2534,193.492954546691,174.45371274352
E01026728,2372,534.736503094072,445.309588050844,2356,226.967955472866,189.010860802566
E01026729,2335,595.550969620303,430.149920017824,2269,262.472882159675,189.576870876079
E01026730,2536,645.79803615864,465.60204503642,2499,258.422583496855,186.315344152229
E01026731,1058,312.580492384402,242.037876074029,1078,289.963351005939,224.524931423032
E01026732,1299,330.747074715373,255.216998599473,1245,265.660300976203,204.993573172268
E01026733,2396,587.968769671633,428.574650259791,2377,247.357496706619,180.300652191751
E01026734,1103,290.896868658646,209.676594790109,1165,249.696882968795,179.979909691081
E01026735,1199,315.925160583198,227.778761149816,1173,269.330912688148,194.18479211408
E01026736,1376,362.187712845447,261.268326015006,1279,283.180385336549,204.275469910091
E01026737,2434,499.515174291553,375.531649824559,2371,210.677003075307,158.385343662826
E01026738,2496,671.043508002649,502.398913381888,2464,272.339086040036,203.895662898493
E01026739,2026,515.321611796536,371.971617763992,2014,255.869717873156,184.692958174772
E01026740,2435,613.253321053384,479.452719777586,2418,253.620066606032,198.284830346396
E01026741,1839,480.155505220079,350.675690485039,1849,259.683886003287,189.656944556538
E01026742,1611,410.821997114684,296.32640721668,1605,255.963861130644,184.627044994816
E01026743,2242,571.77289688069,412.342150524282,2266,252.326962436315,181.969174988651
E01026744,2078,487.636960230861,370.729726289772,1928,252.923734559575,192.287202432454
E01026745,1681,389.164981319058,302.719030717659,1633,238.312909564641,185.37601391161
E01026746,1683,390.371977949546,303.077118487652,1679,232.502667033678,180.510493441127
E01026747,1345,311.763327102627,242.196977147762,1363,228.733182026872,177.694040460574
E01026748,1480,343.598309257017,266.750342409049,1415,242.825660252309,188.516143045264
E01026749,1580,366.721852381202,284.767645916204,1561,234.927515939271,182.426422752213
E01026750,1335,438.23724515266,315.971882470651,1370,319.881200841358,230.636410562519
E01026751,1440,473.535847124334,341.140237124813,1381,342.89344469539,247.024067432884
E01026752,1487,414.547691385028,308.910892624385,1433,289.286595523397,215.569359821623
E01026753,1658,377.854996222741,293.845635734211,1590,237.644651712416,184.808575933466
E01026754,1372,314.594494868173,244.467138337654,1404,224.070153040009,174.121893402887
E01026755,1253,285.497558856458,222.128432641159,1197,238.510909654518,185.570954587434
E01026756,1181,269.558116223206,209.527913116499,1225,220.047441814862,171.043194380816
E01026757,1698,387.698588844601,301.419336143831,1603,241.858134026576,188.034520364212
E01026758,1373,313.070686893982,243.419612457499,1352,231.561158945253,180.044092054363
E01026759,1359,311.170534029839,241.866957306061,1333,233.436259587276,181.445579374389
E01026760,1366,315.061267613843,244.486220921131,1346,234.072264200478,181.639094295046
E01026761,1578,361.703381079121,280.996946892174,1547,233.809554672993,181.639913957449
E01026762,2426,660.663996109143,476.562586183294,2394,275.966581499224,199.065407762445
E01026763,1440,297.63335594019,253.882079370352,1387,214.587855760771,183.044037037024
E01026764,1219,243.899991453037,211.688415499361,1180,206.694908011049,179.396962287594
E01026765,1356,311.470439604871,241.648134642624,1359,229.190904786513,177.813196940857
E01026766,2291,576.557711458645,426.189825939778,2285,252.322849653674,186.516335203404
E01026767,1294,296.477898552519,232.299793176824,1218,243.413709813234,190.722326089347
E01026768,1308,194.918326210043,168.448043236256,1834,106.280439591081,91.8473518191143
E01026769,2168,525.442040929419,400.415679768397,2110,249.024663947592,189.770464345212
E01026770,1855,561.491978129549,440.22208925933,1972,284.732240430806,223.236353579782
E01026771,1566,473.789269537112,371.455025731446,1600,296.118293460695,232.159391082154
E01026772,1709,517.311265747188,405.51286436255,1699,304.479850351494,238.677377494144
E01026773,2101,634.279508060355,496.882800411438,2047,309.858088940085,242.737078852681
E01026774,1535,414.182096674545,330.212546247839,1448,286.037359581868,228.04733856895
E01026775,1263,329.305663040975,263.354650575078,1243,264.928127949296,211.870193543908
E01026776,1584,412.470150398972,329.283948147793,1583,260.562318634853,208.012601483129
E01026777,1133,297.922072083748,214.73982039331,1089,273.573987221073,197.189917716538
E01026778,1396,367.055445005313,264.648824796821,1437,255.431764095556,184.167588585123
E01026779,1526,402.395592135546,289.887025589699,1487,270.609006143608,194.947562602353
E01026780,2522,612.842388518638,454.933913247801,2566,238.831795993234,177.293029324942
E01026781,2085,574.487173714305,432.524726980627,2155,266.583375273459,200.707529921404
E01026782,2212,501.20037158523,395.924470824159,2151,233.008076050781,184.065304892682
E01026783,1840,526.266468385295,420.45794160769,1813,290.273838050356,231.912819419575
E01026784,1071,299.186778592694,238.678879219381,1047,285.756235523108,227.96454557725
E01026785,1433,391.546208655385,312.262646425775,1382,283.318530141378,225.94981651648
E01026786,2196,552.908199917392,447.547706665677,2224,248.609802121129,201.235479615862
E01026787,1071,264.747165228918,197.648183542739,1028,257.536152946418,192.26476998321
E01026788,1232,291.268499378866,222.779708142366,1254,232.271530605156,177.655269651009
E01026789,1219,260.02797264545,199.912998761591,1215,214.014792300782,164.537447540404
E01026790,1189,263.041874749533,206.723996138258,1151,228.533340355807,179.603819407696
E01026791,1489,156.69982198585,149.328214082914,1505,104.119483047077,99.2214047062551
E01026792,1519,167.615825549373,160.755840348115,1452,115.437896383866,110.7133886695
E01026793,1901,206.689318036256,167.846255042103,1829,113.006734847598,91.7694122701493
E01026794,2065,225.134684660389,215.337760112069,2040,110.360139539406,105.557725545132
E01026795,3604,335.370610867264,313.584864619055,NA,NA,NA
E01026796,1872,170.915041798871,137.248961929553,1658,103.085067429958,82.7798322856173
E01026797,2714,222.141029114099,268.337844127216,2398,92.6359587631771,111.90068562436
E01026798,1683,151.827069148287,175.136863673266,1534,98.9746213482966,114.170054545806
E01026799,1568,129.028378834391,153.905224909132,1455,88.6792981679663,105.776786879129
E01026800,2238,208.94454591452,221.402660961689,2044,102.223359057984,108.31832728067
E01026801,1558,176.195781987435,184.327908562147,1635,107.76500427366,112.738781995197
E01026802,1767,221.00491966686,221.161327004064,1633,135.336754235677,135.432533376647
E01026803,1528,188.655310998332,176.91709273683,1446,130.467020054171,122.349303414128
E01026804,1561,203.957701470431,189.862874668367,1449,140.757557950608,131.030279274235
E01026805,1541,189.083542713185,173.186491864876,1408,134.292288858796,123.001769790395
E01026806,1185,154.823946187167,148.205762512545,1492,103.769400929736,99.3336209869606
E01026807,1445,183.887199032133,172.716367413264,1267,145.135910838305,136.319153443776
E01026808,1405,181.133366534011,171.628446099133,1315,137.74400496883,130.515928592497
E01026809,1571,190.106465423565,176.092324124439,1515,125.482815461099,116.232557177847
E01026810,1493,176.039377234437,161.876162810116,1370,128.49589579156,118.157783073077
E01026811,1666,185.218431689398,192.200256072711,1539,120.349858147757,124.886456187596
E01026812,1665,201.927263316078,190.942076603489,1422,142.002294877692,134.277128413143
E01026813,1441,180.976453206908,166.941850877758,1407,128.62576631621,118.650924575521
E01026814,1676,182.126883444171,165.924177725474,1490,122.232807680652,111.358508540587
E01026815,1555,155.320515682544,162.79464779506,1458,106.529846147149,111.656137033649
E01026816,1855,223.034115806939,214.324383577247,1763,126.50829030456,121.567999760208
E01026817,1567,193.343811447505,189.049133054307,1439,134.359841172693,131.375353060672
E01026818,1702,201.773507749358,198.748132778337,1488,135.600475638009,133.567293533829
E01026819,1566,192.187630098925,187.110447167888,1455,132.087718281048,128.598245476212
E01026820,1880,207.857969289422,211.384093171547,1722,120.707299238921,122.754990227379
E01026821,1657,190.132147395918,190.464365551256,1561,121.801503777014,122.014327707403
E01026822,2382,220.9850922934,213.288483750324,2104,105.030937401806,101.3728534935
E01026823,2278,190.279476287212,204.434611182384,1905,99.8842395208464,107.314756526186
E01026824,1664,174.651514195385,163.895701445004,1482,117.848525098101,110.590891663296
E01026825,1455,141.82086486882,142.726392580954,1323,107.196420913696,107.880871187418
E01026826,1661,168.209699105894,173.787188513863,1509,111.470973562554,115.167122938279
E01026827,1626,163.531486850762,169.573872553862,1505,108.658795249676,112.673669471004
E01026828,1869,181.009852319155,185.420655310268,1772,102.150029525482,104.639195999023
E01026829,2204,222.135314064868,207.785602992729,2124,104.583481198149,97.8274967009081
E01026830,1432,149.735343334922,138.554075401659,1296,115.53653035102,106.909008797576
E01026831,1365,139.627606707556,139.752716660982,1232,113.334096353536,113.435646640407
E01026832,1617,145.806111426355,161.704042377619,1469,99.2553515495953,110.077632660054
E01026833,1607,149.937830662884,160.283550449976,1420,105.59002159358,112.875739753504
E01026834,1665,156.72494883621,164.81987558632,1513,103.585557723866,108.935806732531
E01026835,1613,142.256972268355,141.192760066332,1571,90.5518601326259,89.8744494375121
E01026836,1666,157.225408938513,149.847899453246,1552,101.305031532547,96.5514816064731
E01026837,1635,162.121880661131,153.379279425725,1515,107.011142350582,101.240448465825
E01026838,1685,155.803113349074,157.470556993537,1599,97.4378444959815,98.4806485262897
E01026839,1662,131.056509204688,130.836906064962,1595,82.1670904104627,82.0294081911986
E01026840,1767,161.877463819015,150.36121848053,1623,99.7396573130098,92.6440039929327
E01026841,1532,164.389435513895,167.281247969635,1412,116.423112970181,118.471138788693
E01026842,1757,206.225183110608,208.797038777408,1681,122.680061338851,124.210017119219
E01026843,2168,241.611317994668,247.140045772578,1927,125.38210586127,128.251191371343
E01026844,1897,219.142688896862,221.76558393154,1773,123.599937336075,125.079291557552
E01026845,1605,181.090992209333,183.832696822117,1581,114.542057058402,116.276215573762
E01026846,1721,185.791972314648,188.206201686798,1685,110.262298109583,111.695075185043
E01026847,2733,214.158528729541,208.530063157931,NA,NA,NA
E01026848,1962,206.073441431443,208.466702536751,1911,107.835395830164,109.087756429487
E01026849,1901,199.513123730145,169.474567461839,1842,108.313313642858,92.0057369499671
E01026850,1732,178.285856112353,162.964080785119,1826,97.6373801272473,89.2464845482578
E01026851,3020,255.982414373976,228.356614003976,NA,NA,NA
E01026852,1369,150.308899613132,159.239441739454,1325,113.440678953307,120.180710746758
E01026853,1995,235.077201302165,228.438785313967,1757,133.794650712672,130.016383217966
E01026854,2726,274.146660205193,276.029587258668,NA,NA,NA
E01026855,1826,175.995778813851,191.311961756094,1605,109.654690849752,119.197483960183
E01026856,1950,163.092792891,165.14475091198,1841,88.5892411140683,89.7038299358934
E01026857,1568,146.627126209697,162.354243451856,1533,95.6471795236118,105.906225343677
E01026858,1682,186.692872123995,157.326647006891,1541,121.150468607394,102.093865676114
E01026859,1712,219.204752305865,187.272908145644,1655,132.450001393272,113.155835737549
E01026860,8436,161.121145636194,161.525689560431,4316,37.3311273485158,37.4248585635846
E01026861,1748,156.446297213699,126.396938486603,1526,102.520509314351,82.8289243031477
E01026862,1232,152.432796788317,129.762253961976,1299,117.34626388631,99.8939599399355
E01026863,1888,189.98964383191,165.474523377837,1841,103.199154715867,89.8829567505903
E01026864,1566,179.435942935438,162.609587924462,1573,114.072436704029,103.375453225977
E01026865,2213,226.618464166139,184.86114975831,1971,114.976389734216,93.7905376754489
E01026866,1826,175.217704495614,162.915867057018,1612,108.695846461299,101.0644336582
E01026867,1792,195.9897535841,156.647680108662,1601,122.417085311743,97.8436477880465
E01026868,1816,187.831354057185,150.400920582013,1637,114.741205899319,91.8759441551695
E01026869,1574,181.672359891525,146.078878793716,1491,121.845982489286,97.9737617664088
E01026870,1504,183.557203993349,160.022503743393,1527,120.207730185559,104.795352811652
E01026871,1302,161.600960950507,141.6761026676,1280,126.250750742583,110.684455209063
E01026872,2265,453.275237448236,345.137455313918,2176,208.306634856726,158.610962919999
E01026873,1229,205.900129844587,183.821748754834,1275,161.490297917323,144.173920592026
E01026874,1603,275.339395995099,242.459611950506,1517,181.502568223533,159.828353296313
E01026875,1136,254.933847923845,169.430839714503,1131,225.405701082091,149.806224327588
E01026876,1509,309.904482672161,213.096641229885,1515,204.557414305057,140.657848996624
E01026877,1643,282.761690908773,221.685894058322,1569,180.217776232488,141.29120080199
E01026878,1230,201.400218620594,157.84179311192,1242,162.157986006919,127.086789945186
E01026879,1299,251.93193318932,184.250746870045,1234,204.158778921653,149.311788387395
E01026880,1447,273.753816935704,197.747636281015,1462,187.246112815119,135.258301149805
E01026881,1626,234.738478222705,192.385133687922,1471,159.577483496061,130.785271031898
E01026882,2254,322.115567283599,266.24112592241,2121,151.86966868628,125.526226271763
E01026883,1764,249.487049371597,204.963995553132,1658,150.474698052833,123.621227716002
E01026884,1376,168.526628742117,146.516787378931,1197,140.790834371025,122.403331143635
E01026885,1551,197.035897773665,168.950964444364,1432,137.594900679934,117.982517070086
E01026886,1348,236.980998282727,186.715125041454,1329,178.315273350434,140.49294585512
E01026887,1470,287.173078031569,225.256162783953,1476,194.561705983448,152.612576411892
E01026888,1672,266.434161449989,251.876535924651,1633,163.156253184317,154.241601913442
E01026889,1523,243.69767986126,227.918861710985,1505,161.925368678578,151.4411041269
E01026890,3151,506.782745961313,471.225676891525,NA,NA,NA
E01026891,1660,266.713654563381,248.432932158919,1656,161.058970146969,150.019886569396
E01026892,1385,330.115895148124,237.821761655033,1299,254.130789182543,183.080647925353
E01026893,1062,251.120208236777,182.802641490321,1006,249.622473396399,181.712367286602
E01026894,2517,569.138440739197,420.239767261522,2470,230.420421351902,170.137557595758
E01026895,1232,181.98857081973,155.185128556529,1547,117.639670859554,100.313593119928
E01026896,1249,191.987155333717,152.927210549255,1196,160.524377369329,127.865560659912
E01026897,2747,381.513230303144,323.472254116186,2768,137.829924242465,116.861363481281
E01026898,1446,209.237434149563,239.620261141429,1394,150.098589777305,171.894018035458
E01026899,1462,272.03631769011,226.545115939309,1478,184.05704850481,153.278156927814
E01026900,1527,287.5740845042,229.827053057939,1450,198.326954830483,158.501415902027
E01026901,1315,248.058496434999,198.097606950238,1322,187.638802144477,149.846903895793
E01026902,1935,363.806075850654,290.922166436753,2009,181.088141289524,144.809440735069
E01026903,1184,294.849050726467,202.816732442507,1204,244.891238144906,168.452435583477
E01026904,1370,380.809794209758,253.102583809409,1363,279.39089817297,185.695219229207
E01026905,1056,163.584023908254,129.03259779391,1032,158.51165107389,125.031587009603
E01026906,1422,217.799288164372,172.352557083226,1391,156.577489694013,123.905504732729
E01026907,1902,293.887384978843,231.454897300025,1808,162.548332399803,128.017089214616
E01026908,1472,227.37165768789,178.524074225046,1467,154.990905036053,121.693302130229
E01026909,1501,235.127066367443,193.11024552393,1433,164.080297534852,134.759417671968
E01026910,1471,230.983390645141,187.941677559985,1459,158.316237590913,128.815406141183
E01026911,1178,228.74530638198,167.36377335096,1107,206.635326451653,151.186787128239
E01026912,1579,306.751036370112,224.440989492301,1557,197.014153095769,144.1496400079
E01026913,1647,263.848970569337,204.710578275585,1679,157.146498254519,121.924108561992
E01026914,1494,235.421758251473,184.360218818029,1519,154.984699309725,121.369465976319
E01026915,2185,351.305182254724,272.244222322985,2036,172.546749633951,133.71523689734
E01026916,1617,213.812990953506,192.472757914161,2061,103.742353689232,93.3880436264732
E01026917,680,89.3743579570283,80.3463119604244,1444,61.8935996932329,55.6414902773022
E01026918,1439,188.784731053627,169.194992753334,1700,111.049841796251,99.5264663254907
E01026919,1511,266.588250941329,205.429200056091,1549,172.103454448889,132.620529410001
E01026920,1218,192.267020444095,153.33396748149,1124,171.056068010761,136.418120535134
