lsoa11,year,p_rate,den,num
E01018338,2014,3.61599316625435,1775,64.1838787010147
E01018349,2014,3.76266375077922,1638,61.6324322377636
E01018358,2014,3.30361671319504,1187,39.2139303856252
E01018359,2014,3.38186923005622,1207,40.8191616067786
E01018552,2014,3.80845950033374,1925,73.3128453814245
E01018684,2014,3.64802602925084,2389,87.1513418388026
E01018685,2014,3.63319402241194,1464,53.1899604881107
E01018686,2014,3.625626614153,1402,50.8312851304251
E01018687,2014,3.64272424375243,1423,51.8359659885971
E01018688,2014,3.63907670896969,1710,62.2282117233816
E01018689,2014,3.63896136599987,1559,56.7314076959379
E01018690,2014,3.63856088149221,2204,80.1938818280883
E01018695,2014,3.60726863053401,1693,61.0710579149407
E01018696,2014,3.60629019450123,1512,54.5271077408586
E01018697,2014,3.60346676978519,1913,68.9343193059907
E01018698,2014,3.66316925789824,2165,79.307614433497
E01018707,2014,3.84455480965602,1926,74.046125633975
E01012372,2015,4.14276585077488,1176,48.7189264051125
E01018308,2015,3.72317094967152,2143,79.7875534514607
E01018325,2015,3.24004521893714,1488,48.2118728577846
E01018332,2015,3.22531101356928,1110,35.8009522506191
E01018336,2015,3.66325119784076,1291,47.2925729641242
E01018337,2015,3.60692131301515,1414,51.0018673660343
E01018338,2015,3.64327167350675,1842,67.1090642259943
E01018344,2015,3.16804445584469,1944,61.5867842216207
E01018349,2015,3.7858206737791,1662,62.9203395982087
E01018358,2015,3.25061952038626,1194,38.8123970734119
E01018359,2015,3.3371982696003,1189,39.6792874255476
E01018361,2015,3.14322041671616,1464,46.0167469007246
E01018552,2015,3.73409344045509,1975,73.748345448988
E01018677,2015,3.65727314268298,1543,56.4317245915985
E01018685,2015,3.61961514533767,1464,52.9911657277435
E01018686,2015,3.61368911857383,1431,51.7118912867915
E01018687,2015,3.64253554512471,1403,51.1047736980996
E01018688,2015,3.63716748598445,1758,63.9414044036066
E01018689,2015,3.62781048020086,1571,56.9929026439556
E01018690,2015,3.63568028080682,2248,81.7300927125372
E01018695,2015,3.64866241255919,1712,62.4651005030133
E01018696,2015,3.64355851087269,1527,55.6371384610259
E01018697,2015,3.65073554336557,1918,70.0211077217516
E01018698,2015,3.67964598569952,2162,79.5539462108235
E01018707,2015,3.87925726641103,1987,77.0808418835872
E01012372,2016,4.17768729477813,1178,49.2131563324864
E01018308,2016,3.72323880319878,2143,79.7890075525499
E01018325,2016,3.24171099259397,1488,48.2366595697983
E01018332,2016,3.29104310722618,1110,36.5305784902106
E01018336,2016,3.65048209824528,1291,47.1277238883465
E01018337,2016,3.63478691046068,1414,51.395886913914
E01018338,2016,3.6398331511756,1842,67.0457266446545
E01018344,2016,3.15895053978313,1944,61.4099984933841
E01018349,2016,3.77615585673363,1662,62.7597103389129
E01018358,2016,3.25975916322898,1194,38.9215244089541
E01018359,2016,3.33346607821968,1189,39.634911670032
E01018361,2016,3.15833403444977,1464,46.2380102643446
E01018552,2016,3.78141510045365,1975,74.6829482339597
E01018677,2016,3.60844317887887,1540,55.5700249547345
E01018685,2016,3.65942388905235,1464,53.5739657357264
E01018686,2016,3.6542740891512,1431,52.2926622157537
E01018687,2016,3.69845665973268,1403,51.8893469360495
E01018688,2016,3.69051170555572,1756,64.8053855495585
E01018689,2016,3.66804653590253,1575,57.7717329404648
E01018690,2016,3.68458676577602,2248,82.8295104946448
E01018695,2016,3.65340583473149,1712,62.546307890603
E01018696,2016,3.65154070861053,1527,55.7590266204827
E01018697,2016,3.65309456936801,1918,70.0663538404785
E01018698,2016,3.74412350338043,2162,80.9479501430849
E01018707,2016,3.90070990517126,1987,77.5071058157529
E01006691,2017,2.76093021890494,1953,53.9209671752135
E01007148,2017,3.61597830005352,1691,61.1461930539051
E01007189,2017,4.45139796595069,1664,74.0712621534194
E01007240,2017,3.71565153882548,1560,57.9641640056774
E01012372,2017,4.22533753897735,1160,49.0139154521373
E01012379,2017,4.02518321945996,1666,67.0595524362029
E01012385,2017,3.90190007978153,1613,62.937648286876
E01012502,2017,3.97352843995701,1707,67.8281304700662
E01018308,2017,3.71741577531481,2124,78.9579110676866
E01018336,2017,3.65680856881742,1289,47.1362624520566
E01018337,2017,3.6408369760039,1463,53.2654449589371
E01018338,2017,3.65403072153705,1874,68.4765357216043
E01018344,2017,3.1098694851084,1909,59.3674084707193
E01018348,2017,3.27638389724424,3297,108.022377092143
E01018349,2017,3.73066250618086,1702,63.4958758551982
E01018354,2017,3.05439726798217,1725,52.6883528726925
E01018358,2017,3.24522819464721,1219,39.5593316927495
E01018359,2017,3.315359443767,1150,38.1266336033205
E01018365,2017,3.217066362866,2059,66.2393964114109
E01018372,2017,3.57100082491376,2211,78.9548282388433
E01018374,2017,3.13867300630441,1773,55.6486724017771
E01018519,2017,3.6497433233211,1596,58.2499034402047
E01018552,2017,3.69102221608656,1948,71.9011127693662
E01018567,2017,3.75260949776,1498,56.2140902764448
E01018684,2017,3.80904047908456,2412,91.8740563555197
E01018685,2017,3.77332127982707,1509,56.9394181125905
E01018686,2017,3.77264854991609,1390,52.4398148438337
E01018687,2017,3.85735036515038,1389,53.5785965719388
E01018688,2017,3.82842769074049,1757,67.2654745263104
E01018689,2017,3.81427035380499,1564,59.6551883335101
E01018690,2017,3.81515652328703,2307,88.0156609922319
E01018695,2017,3.70265521695977,1789,66.2405018314103
E01018696,2017,3.72146138811367,1523,56.6778569409712
E01018697,2017,3.70754183833884,1907,70.7028228571217
E01018698,2017,3.92027153620211,2120,83.1097565674848
E01018707,2017,3.82681751884736,2003,76.6511549025126
E01018721,2017,3.37832947663952,2132,72.0259844419546
E01012549,2005,4.03720845415396,1415.79798748236,57.1587160443794
E01018323,2005,3.83988808224704,1404.0181358308,53.9127250703539
E01018324,2005,3.85785904092236,1329.99260396883,51.3092399158102
E01018350,2005,3.19207754716718,1775.18804085588,56.6653788721576
E01018368,2005,3.75018999292938,1463.92950911344,54.9001379543125
E01018369,2005,3.76331248470837,1684.30515683436,63.3856662477344
E01018370,2005,3.69598616526941,1404.20683195281,51.8992902407438
E01018371,2005,4.0861831533717,1911.27563304027,78.0982229317899
E01018385,2005,3.82567414511278,2036.40201514073,77.9061053837946
E01018451,2005,4.83984244725585,1216.6832701496,58.885553357361
E01018452,2005,4.82512047159235,1051.01843154861,50.7129055008611
E01018454,2005,4.80999045796865,1469.88673629579,70.7014117587744
E01018455,2005,4.78615953835398,1240.63522777728,59.378781290442
E01018456,2005,4.79012307114977,1182.24725942425,56.6310987317166
E01018458,2005,3.48733903008457,2324.9354457444,81.078381223715
E01018508,2005,4.63969160139251,1123.85537464266,52.1434234290941
E01018723,2005,3.78114465778349,1293.06467662551,48.8926459419106
E01018724,2005,3.79085846043857,1572.88618008061,59.625888830655
E01018725,2005,3.95875818307942,1423.89707386242,56.3686419301571
E01018738,2005,4.25824736829065,1611.21770872676,68.6096356792902
E01018743,2005,4.57276899490659,1445.1450480406,66.0831446882283
E01033372,2005,4.81793552785338,1172.73420791023,56.501578050197
E01012549,2006,4.02502344235995,1437.18151868091,57.8468930361715
E01018323,2006,3.76856824570107,1402.81046559629,52.865869753833
E01018324,2006,3.77230077389129,1330.24714633125,50.1809233957206
E01018350,2006,3.42470499044358,1792.59574097279,61.3911157995744
E01018368,2006,3.67910271546284,1470.92871987385,54.1169784754017
E01018369,2006,3.76872584490785,1682.7526909353,63.418335569161
E01018370,2006,3.65099488020252,1412.06007978946,51.5542412184969
E01018371,2006,4.05890782305598,1903.83071398396,77.2747337876376
E01018385,2006,3.71245163439826,2044.3610247015,75.8959142745318
E01018451,2006,4.67705785899571,1230.50080703387,57.5512347003834
E01018452,2006,4.65979702437823,1062.93858812041,49.5307807002029
E01018454,2006,4.64388664029602,1485.40791385334,68.9806596653348
E01018455,2006,4.6328455059474,1254.52530861081,58.1202193809487
E01018456,2006,4.6281610843353,1194.85062493074,55.2996116389818
E01018458,2006,3.66917729522122,2320.40837738407,85.1398973393874
E01018508,2006,4.49037322360635,1138.6171820674,51.1281610629356
E01018723,2006,3.82896427156584,1284.9039296481,49.1985123901714
E01018724,2006,3.8428322182957,1561.92070164089,60.0219919468861
E01018725,2006,4.00262168551201,1417.63622864935,56.7426151095933
E01018738,2006,4.22890656965176,1621.86861150838,68.5873082631976
E01018743,2006,4.51104307639553,1457.33339888459,65.7409373903829
E01033372,2006,4.65816832033841,1186.40251659775,55.2646261798539
E01012549,2007,3.94076514933043,1447.08220535013,57.0261112306
E01018323,2007,3.70642272386862,1411.12972766513,52.3024328894456
E01018324,2007,3.73626416410917,1338.78190626547,50.0204285993742
E01018350,2007,3.50403743403087,1809.28637007063,63.3980716960931
E01018368,2007,3.80060900121956,1481.36835329871,56.301018976689
E01018369,2007,3.85972541221823,1686.57073598024,65.0969992916653
E01018370,2007,3.77161502555863,1422.61784446519,53.6556683781274
E01018371,2007,4.11827873498551,1912.59381733598,78.7659444659954
E01018385,2007,3.74215236352389,2060.14493320191,77.093762309833
E01018451,2007,4.4759544475992,1244.52992118457,55.7045923589636
E01018452,2007,4.46370748005361,1076.59491104444,48.0560475741671
E01018454,2007,4.45206474183972,1502.87400587937,66.9089237300295
E01018455,2007,4.4371604927283,1269.02606340722,56.3087231279302
E01018456,2007,4.43675905958534,1210.31736236245,53.6988652243504
E01018458,2007,3.66468279491608,2304.60501150159,84.4564633472725
E01018508,2007,4.28974580347538,1152.4962828172,49.4391609273604
E01018723,2007,3.92497223115097,1281.05019313243,50.280864347554
E01018724,2007,3.93728763797862,1556.4470321669,61.2817965891922
E01018725,2007,4.03605748415793,1411.73179125129,56.9783066170345
E01018738,2007,4.15767789281809,1620.60802895116,67.3796617489375
E01018743,2007,4.41243654836228,1456.3638689156,64.261131629175
E01033372,2007,4.45694392463064,1199.75419073829,53.4723715146119
E01012549,2008,3.91985262622176,1460.11909903529,57.2345168495003
E01018323,2008,3.73685676156217,1420.30476957985,53.0747548168347
E01018324,2008,3.75681561439795,1347.34896409773,50.6174162636526
E01018350,2008,3.49262507114535,1834.34922119532,64.0669407918272
E01018368,2008,3.78712656010661,1487.70281597079,56.341188479084
E01018369,2008,3.80035917846741,1692.49899492805,64.3210408992171
E01018370,2008,3.76048047844328,1430.05107462856,53.7767914931752
E01018371,2008,4.06268483922313,1932.70648538061,78.5197733682402
E01018385,2008,3.74491831341093,2072.37427253779,77.6087236546844
E01018451,2008,4.20593093357518,1263.36772544459,53.1363739692793
E01018452,2008,4.1816552897351,1093.96477148262,45.7458357345416
E01018454,2008,4.17406421616952,1522.99098924387,63.5706218975144
E01018455,2008,4.17427039580455,1289.371316633,53.8218451622065
E01018456,2008,4.15835239357973,1229.99045698168,51.1473376086999
E01018458,2008,3.5682657650627,2333.88914112753,83.2793672173694
E01018508,2008,4.09598056142116,1177.78329333999,48.2417747508717
E01018723,2008,3.7963332008859,1280.89251694727,48.6269478885323
E01018724,2008,3.80214026025365,1555.87877015973,59.1566931209826
E01018725,2008,3.8934150773349,1414.47659366095,55.0714449629683
E01018738,2008,4.04958278618034,1633.0122722681,66.1301838739814
E01018743,2008,4.27584358882844,1472.49857793541,62.9617360402412
E01033372,2008,4.19276006153245,1218.5472970648,51.0907644022161
E01012549,2009,3.91520127042475,1462.51568729399,57.2604327690955
E01018323,2009,3.71470526333392,1429.46408752809,53.100377696874
E01018324,2009,3.74382961316822,1355.77368226803,50.7578566042916
E01018350,2009,3.58009665487335,1841.26765869718,65.9191618562827
E01018368,2009,3.88914745462812,1490.66202083328,57.9740440403455
E01018369,2009,3.88932765319816,1696.30441968233,65.9748368771276
E01018370,2009,3.86238898901364,1432.90577603153,55.3443949163824
E01018371,2009,4.03359848349631,1949.92468806291,78.6521326470257
E01018385,2009,3.77792048840604,2081.00300627891,78.6186389385567
E01018451,2009,4.09080160362319,1275.69563132058,52.1861773434132
E01018452,2009,4.07581342769439,1105.3821008865,45.0533120952625
E01018454,2009,4.06848941605179,1534.90979105753,62.4476423951185
E01018455,2009,4.06993811328681,1302.33337798781,53.0041625127815
E01018456,2009,4.06164329588067,1242.71761261605,50.4747565995481
E01018458,2009,3.66782731925717,2322.61583745174,85.1895382074488
E01018508,2009,4.01342322586866,1195.72077703106,47.9893353819017
E01018723,2009,3.90802804930106,1283.01813442459,50.1407085709322
E01018724,2009,3.91323200965229,1558.59570617879,60.9914660752546
E01018725,2009,3.97819068982556,1414.3236030091,56.2644898989134
E01018738,2009,4.07187627656802,1626.16620695162,66.2154759984289
E01018743,2009,4.26811402512165,1471.46014009625,62.8035966135229
E01033372,2009,4.08065123914004,1230.46800562671,50.211107918828
E01012549,2010,3.95697075387262,1339.42789735465,53.0007701675344
E01018323,2010,3.7197752103809,1419.63684852972,52.8072995690411
E01018324,2010,3.72455354747552,1345.82527577713,50.1259830517792
E01018350,2010,3.61146408252969,1856.71675918366,67.0546588722273
E01018368,2010,3.85230725312303,1485.33017897876,57.2194822176241
E01018369,2010,3.90376831153157,1689.3239597614,65.9472934202759
E01018370,2010,3.82990005882332,1429.62150989803,54.7530750485356
E01018371,2010,4.14457738580791,1929.86597081517,79.9847886028077
E01018385,2010,3.74151465933212,2068.64634159341,77.3987061204549
E01018451,2010,4.05491800435657,1286.82274701396,52.1796072528247
E01018452,2010,4.03610759745899,1116.87983689817,45.0784719515347
E01018454,2010,4.0325104701812,1546.40643422412,62.3590013716436
E01018455,2010,4.03452426234102,1314.64827058555,53.0398034412205
E01018456,2010,4.02016314045426,1256.24853791032,50.5032406735661
E01018458,2010,3.69290033269487,2308.51194983747,85.2510454758488
E01018508,2010,3.98854826977255,1212.18585990061,48.3486181414934
E01018723,2010,3.94538963253771,1277.12315184281,50.3874844275451
E01018724,2010,3.95456099455854,1551.19509656822,61.3429562383916
E01018725,2010,4.0198377085225,1413.3798197907,56.8155749605939
E01018738,2010,4.1250920373634,1632.74809258275,67.3523615573337
E01018743,2010,4.30986015128371,1477.91695119063,63.6961537484322
E01033372,2010,4.04788670734393,1240.83327314395,50.2275251238944
E01012549,2011,4.0300505740293,1456.83725255636,58.7112780593203
E01018323,2011,3.60491189786222,1426.99942122778,51.4420719182653
E01018324,2011,3.62092164971059,1351.44210670522,48.9346598249942
E01018350,2011,3.51404772160894,1869.03926754584,65.6789317971709
E01018368,2011,3.84007375825065,1477.28323622354,56.7287658892562
E01018369,2011,3.88765962963426,1681.38741000203,65.366619556402
E01018370,2011,3.81016455332813,1423.36344375398,54.2324893989448
E01018371,2011,4.17180742090749,1924.03717946019,80.2671258337395
E01018385,2011,3.68586000414951,2069.07453514539,76.2631907469662
E01018451,2011,4.02202452846389,1292.71551623609,51.9933351462741
E01018452,2011,4.00218573837554,1122.73278071342,44.9338512297795
E01018454,2011,4.00391414537918,1552.53125525956,62.1620185407705
E01018455,2011,3.99557535784763,1321.3383185352,52.7950682491906
E01018456,2011,3.98385181257637,1262.64395498429,50.3018640870277
E01018458,2011,3.51767952932726,2322.94976354765,81.7139283088716
E01018508,2011,3.94502588647401,1219.51407103805,48.110145791644
E01018723,2011,3.95426412923509,1267.3459709867,50.1142071240333
E01018724,2011,3.96482505287046,1538.98628559349,61.0181138114513
E01018725,2011,4.0154920135884,1405.02735034637,56.4187610418913
E01018738,2011,4.16580056727497,1630.4511297271,67.9213424113128
E01018743,2011,4.30084701051114,1474.97566666858,63.4364468656821
E01033372,2011,4.01382273733131,1246.68348648025,50.0396652428988
E01012549,2012,3.98313576407116,1463.85114383994,58.3071784430536
E01018323,2012,3.59039171341073,1436.79477001354,51.5865603612847
E01018324,2012,3.59536323836557,1360.15320782206,48.9024484194844
E01018350,2012,3.46623889444755,1879.535431679,65.1491881677801
E01018368,2012,3.84292670037558,1473.4596210332,56.6239731959379
E01018369,2012,3.91051313044838,1678.92237723008,65.6544800116183
E01018370,2012,3.8076600988164,1420.42186778163,54.0848366943837
E01018371,2012,4.32974749099728,1914.50497120461,82.8932309557498
E01018385,2012,3.66839692756059,2073.48321774842,76.0635946533677
E01018451,2012,3.99642981556874,1308.48679046251,52.2927562268221
E01018452,2012,3.97736099408093,1137.18883034896,45.2301049673448
E01018454,2012,3.9804344210783,1568.89205531662,62.4487193993855
E01018455,2012,3.96547401788572,1337.83038186542,53.0513161962544
E01018456,2012,3.94717545336781,1277.85578025602,50.4392096877073
E01018458,2012,3.49075737814721,2325.24210427462,81.1685603147515
E01018508,2012,3.87842696317128,1235.53630340892,47.9193731311812
E01018723,2012,3.97854449643327,1266.76703992539,50.3988903495822
E01018724,2012,3.99129735807376,1538.34335998372,61.3998578851333
E01018725,2012,4.01625475548038,1407.9836879015,56.548211821732
E01018738,2012,4.10099903878851,1639.80794157698,67.2485079220497
E01018743,2012,4.22720629419684,1481.10441479766,62.6093390459541
E01033372,2012,3.99030408162552,1261.8750988627,50.3526535749343
E01012549,2013,3.96242914256327,1467.70814046587,58.1568950855932
E01018323,2013,3.54930675071512,1446.90472905974,51.3550872249338
E01018324,2013,3.55977293243984,1366.77471622024,48.6540763954396
E01018350,2013,3.65682011466218,1909.43675965428,69.8246675037916
E01018368,2013,3.8863983833044,1466.6439405641,56.999626394915
E01018369,2013,3.95958735115872,1679.61975855727,66.5060115073962
E01018370,2013,3.86604712299469,1416.26069347088,54.7533057940355
E01018371,2013,4.32870640561717,1912.97156431296,82.8069226420502
E01018385,2013,3.65687864943411,2071.30020462005,75.7449349484358
E01018451,2013,3.84734344854594,1314.20769497805,50.5620836530246
E01018452,2013,3.8344837360321,1144.50359644496,43.8858042639845
E01018454,2013,3.84701005796322,1577.06286590295,60.6697670716893
E01018455,2013,3.82208521433722,1344.74813956093,51.3974198122333
E01018456,2013,3.81484959956732,1287.13526177626,49.1022743797615
E01018458,2013,3.49065062515808,2312.88978702892,80.7349018101425
E01018508,2013,3.73249601465223,1244.65754169045,46.4567931396643
E01018723,2013,4.04144268319415,1270.84899056834,51.3606335437711
E01018724,2013,4.05394870897179,1543.81067684826,62.5852930030585
E01018725,2013,4.04465697280931,1413.27981293864,57.1623204993289
E01018738,2013,4.02833255724751,1646.92750125359,66.3437167272612
E01018743,2013,4.14768499178813,1488.105278214,61.7219192864891
E01033372,2013,3.83960937725906,1267.17333698953,48.6545062731766
E01012549,2014,3.95779617403396,1477,58.4566494904816
E01018323,2014,3.50239524598071,1467,51.380138258537
E01018324,2014,3.53756693582808,1387,49.0660533999355
E01018350,2014,3.69956612820409,1957,72.400509128954
E01018368,2014,3.89826789421245,1483,57.8113128711706
E01018369,2014,3.89670419358796,1695,66.049136081316
E01018370,2014,3.88337322711792,1434,55.687572076871
E01018371,2014,4.00314841128071,1931,77.3007958218304
E01018385,2014,3.64210883267056,2097,76.3750222211016
E01018451,2014,3.78071333671804,1327,50.1700659782484
E01018452,2014,3.77063357937109,1158,43.6639368491173
E01018454,2014,3.78685295081488,1596,60.4381730950055
E01018455,2014,3.75225934926368,1359,50.9932045564934
E01018456,2014,3.75558444029532,1303,48.9352652570481
E01018458,2014,3.34811249307956,2332,78.0779833386154
E01018508,2014,3.65062863443264,1258,45.9249082211627
E01018723,2014,3.96134878069089,1278,50.6260374172295
E01018724,2014,3.96706447776065,1552,61.5688406948453
E01018725,2014,3.9603218543613,1419,56.1969671133868
E01018738,2014,4.01142026332739,1649,66.1483201422687
E01018743,2014,4.13059110478207,1491,61.5871133723007
E01033372,2014,3.76702717557596,1280,48.2179478473723
E01018323,2015,3.44429682908118,1465,50.4589485460394
E01018324,2015,3.46061444079738,1390,48.1025407270836
E01018350,2015,3.70490672056993,1964,72.7643679919935
E01018368,2015,3.88914613980611,1477,57.4426884849362
E01018369,2015,3.92769747712223,1670,65.5925478679413
E01018370,2015,3.88336361156643,1547,60.0756350709326
E01018371,2015,4.09836161367243,1934,79.2623136084248
E01018372,2015,3.96180444440176,2060,81.6131715546763
E01018385,2015,3.60056339562959,2077,74.7837017272265
E01018451,2015,3.76188919083118,1339,50.3716962652295
E01018452,2015,3.75604775490435,1157,43.4574725242433
E01018455,2015,3.73390753500741,1366,51.0051769282012
E01018457,2015,3.75169630795703,1426,53.4991893514672
E01018458,2015,3.35835515270876,2299,77.2085849607744
E01018508,2015,3.59987858396303,1266,45.574462872972
E01018723,2015,4.02022094668198,1273,51.1774126512616
E01018724,2015,4.03358543849004,1553,62.6415818597503
E01018725,2015,4.01906540900275,1454,58.4372110468999
E01018738,2015,4.0267155656641,1670,67.2461499465904
E01018742,2015,4.04964558566547,1536,62.2025561958216
E01018743,2015,4.07254461418845,1485,60.4772875206985
E01018323,2016,3.38208126235175,1465,49.5474904934532
E01018324,2016,3.43582058002973,1390,47.7579060624132
E01018350,2016,3.67554838729795,1964,72.1877703265318
E01018368,2016,3.90281880672547,1477,57.6446337753352
E01018369,2016,3.90789857271665,1670,65.2619061643681
E01018370,2016,3.89302604266986,1547,60.2251128801027
E01018371,2016,3.57784788442509,1934,69.1955780847812
E01018372,2016,3.63819261387405,2060,74.9467678458054
E01018385,2016,3.58562157919382,2077,74.4733601998557
E01018451,2016,3.69747355087223,1339,49.5091708461792
E01018452,2016,3.69577929956977,1157,42.7601664960222
E01018455,2016,3.67099535228015,1366,50.1457965121469
E01018457,2016,3.68763959512693,1426,52.58574062651
E01018458,2016,3.38959839261727,2299,77.926867046271
E01018508,2016,3.53373632805642,1266,44.7371019131943
E01018723,2016,4.08024517444536,1273,51.9415210706894
E01018724,2016,4.09791471569027,1553,63.6406155346699
E01018725,2016,4.04455155928341,1454,58.8077796719808
E01018738,2016,3.91330342524709,1670,65.3521672016264
E01018742,2016,3.94636593977868,1536,60.6161808350006
E01018743,2016,3.9751865779202,1485,59.031520682115
E01005407,2017,3.47086344520473,1775,61.6078261523839
E01018319,2017,3.23932293295395,2424,78.5211878948036
E01018323,2017,3.34808580019022,1509,50.5226147248704
E01018324,2017,3.40152577257629,1385,47.1111319501816
E01018350,2017,3.64575244149077,2012,73.3525391227943
E01018368,2017,3.81787463491169,1516,57.8789794652612
E01018369,2017,3.81317470836554,1727,65.8535272134729
E01018370,2017,3.79581070746037,1711,64.946321204647
E01018371,2017,3.48900435441664,1976,68.9427260432727
E01018385,2017,3.53904454493296,2051,72.5858036165751
E01018451,2017,3.63760278647761,1406,51.1446951778752
E01018452,2017,3.64247358341935,1216,44.2924787743793
E01018455,2017,3.62358121838598,1366,49.4981194431525
E01018456,2017,3.61320501094656,1363,49.2479842992016
E01018457,2017,3.63257203113531,1496,54.3432775857843
E01018458,2017,3.44248302648261,2249,77.4214432655939
E01018479,2017,3.49150326547049,1753,61.2060522436977
E01018483,2017,3.37829316665738,1362,46.0123529298735
E01018694,2017,3.53954564227431,1861,65.8709444027249
E01018723,2017,3.97166371292307,1298,51.5521949937415
E01018724,2017,3.97197252758082,1597,63.4324012654656
E01018725,2017,3.94146319589744,1467,57.8212650838155
E01018738,2017,3.87999675359442,1641,63.6707467264844
E01018742,2017,3.90076836230976,1600,62.4122937969562
E01018743,2017,3.95809518124966,1460,57.788189646245
E01033372,2017,3.63760735768979,1233,44.8516987203152
E01012385,2005,4.02535170017924,1526.67221766655,61.4539260700045
E01012387,2005,4.06359797968442,1007.0844146122,40.9238619258979
E01012446,2005,3.91586162911849,1171.30041729919,45.8665036027238
E01012447,2005,3.76303629774705,1169.82940990939,44.0211053166106
E01012448,2005,3.76999746429004,1119.65375256421,42.2109180804991
E01012450,2005,4.01410034829819,1284.64591169861,51.5669760158922
E01012451,2005,4.08223438867683,1445.12574251034,58.9934200203785
E01012452,2005,3.98893075682008,1597.58360614752,63.7265038315338
E01012453,2005,4.24272559901684,1713.64532018335,72.7052686757731
E01012454,2005,4.27285404402269,2175.20635295731,92.9433926181748
E01012455,2005,4.28349323607991,1979.80228432347,84.8046969367513
E01012457,2005,4.30008447960444,1644.37958022615,70.7097111150894
E01012458,2005,4.29698581990685,2329.91746325167,100.116223011457
E01012459,2005,3.67965674540054,1496.45851371464,55.0645366420214
E01012460,2005,3.69133575598017,1505.9671895722,55.5903053420084
E01012461,2005,3.686306754889,1433.03252928161,52.8259749266648
E01012462,2005,3.69381236499773,1299.5165660833,48.0017036031789
E01012463,2005,3.67362629725244,1185.13039802342,43.5372619585207
E01012464,2005,3.69859565324775,1516.41960504306,56.0862295971194
E01012465,2005,3.69785547580222,1320.10682475161,48.815642505516
E01012466,2005,3.70637185538086,1589.41081770053,58.909475213631
E01012468,2005,4.15973272899941,1987.26065098375,82.6647317094979
E01012471,2005,3.76962271298321,890.157080636298,33.5555634928941
E01012472,2005,3.75568053995073,1476.65480373773,55.4584371062258
E01012473,2005,3.77489751215007,991.191193705347,37.4164517118337
E01012478,2005,4.21350338721943,1769.10606335439,74.5413439029416
E01012479,2005,4.25429515742437,1686.2394163926,71.7376018341713
E01012480,2005,4.2685748217635,1913.99815615366,81.7004433825928
E01012481,2005,4.25220658190541,1613.02332807124,68.589084123915
E01012482,2005,4.16430786589532,1656.45147176886,68.9797389336093
E01012483,2005,4.14318375470222,1582.60889117044,65.5703944794464
E01012485,2005,3.74834855757233,1507.97984945436,56.524340935504
E01012486,2005,3.88800808250378,1412.48803572653,54.9176489934466
E01012487,2005,3.86554600400956,1436.39703659343,55.5245882497491
E01012488,2005,3.71532875663713,1743.29543529703,64.7691566207331
E01012489,2005,3.84776916913799,1763.96617739098,67.8733467276722
E01012490,2005,3.77962699814865,1416.7897675652,53.5493685619019
E01012491,2005,4.08981276515438,1409.24281857751,57.6353926862044
E01012493,2005,4.10390783877228,1846.94795874915,75.797042057151
E01012494,2005,3.9420130659904,1645.37029826808,64.860712141653
E01012495,2005,4.13424116910255,1639.38723968158,67.7762221839298
E01012499,2005,3.98931844344778,1673.72182974613,66.7700936460739
E01012502,2005,4.03223511462469,1679.61731577749,67.7261191980964
E01012503,2005,3.58697265534126,1322.29110503209,47.4302203615107
E01012504,2005,4.24037707908282,1896.75778806208,80.4296824907028
E01012505,2005,4.21797816019821,1287.81215764128,54.3196355536865
E01012506,2005,4.28815714956309,1531.82440340585,65.6870376734002
E01012507,2005,4.22556707724225,1711.39364884126,72.3160865874509
E01012508,2005,4.29144137784601,1550.56985688466,66.5417964307558
E01012509,2005,4.156704819627,1850.80860993248,76.9326506911349
E01012510,2005,4.23787984865317,1838.32711617658,77.9060944087744
E01012511,2005,4.31673995430476,1491.64634068677,64.3904935653507
E01012512,2005,4.21772634568826,1546.03565883573,65.2075532964495
E01012513,2005,3.16499608862969,1891.29505906176,59.8594146437512
E01012515,2005,3.19286822611877,1470.19945044382,46.9415311137936
E01012520,2005,4.20237877263392,1618.2524250289,68.0050963970482
E01012521,2005,4.3746163444897,1571.05581914153,68.727664645222
E01012522,2005,4.3568146132699,1415.2484410869,61.6597508953485
E01012523,2005,4.11190950399025,1455.94031923883,59.8669483592073
E01012524,2005,4.23367175765645,1549.01137156454,65.5800569608148
E01012525,2005,4.02769787524693,1664.42645549997,67.0380689832201
E01012526,2005,4.30001492107299,1785.24071527984,76.7656171341035
E01012529,2005,4.27170324138433,1388.00475309381,59.2914440284767
E01012533,2005,4.30912121156482,1542.86473146842,66.4839114094582
E01012534,2005,4.32671437488818,1487.75589893076,64.3709483422842
E01012535,2005,4.52826959260921,1769.64339379103,80.1342236986567
E01012536,2005,4.31851677985252,1640.3192743876,70.8374631075836
E01012537,2005,4.36370294395026,1452.92593410357,63.4013717598942
E01012538,2005,3.86429277706671,1407.04126077091,54.3721938103188
E01012539,2005,4.26129163473308,1553.14861415012,66.1841919697517
E01012540,2005,3.80264848161979,1463.2565600274,55.642503362084
E01012541,2005,3.76418840359365,1334.8511268648,50.2463113226842
E01012542,2005,3.77430432049017,1384.0102508352,52.2367586932996
E01012543,2005,3.73199670968789,1402.68265947215,52.3480706988632
E01012544,2005,3.8363098884626,1470.57753392375,56.4159113514264
E01012545,2005,3.87887755012093,1509.37811953911,58.54692902524
E01012546,2005,3.98546968687395,1705.52694130932,67.9732592473515
