lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032932,1597,326.592996288421,2500.2426046916,1657,197.098971809548,1508.89716637996
E01032933,1443,186.222472195113,1770.73342102608,2065,90.1803739443646,857.498024709965
E01032934,1960,249.322915295584,2379.14407014486,1750,142.470237311762,1359.51089722563
E01032935,1792,229.569258090412,2165.69653331131,1600,143.480786306507,1353.56033331957
E01032936,3073,386.488671990056,3696.30779827933,3607,107.149617962311,1024.75957812013
E01032937,1307,257.651174243951,1916.25210434101,1143,225.416600388409,1676.51102741995
E01032938,1867,267.946941124388,2273.26202462643,1677,159.777543902438,1355.5527874934
E01032939,1531,220.587876480491,1893.87916677323,1655,133.285725970085,1144.33786511978
E01032940,1390,199.898219503248,1679.71305558122,1662,120.275703672231,1010.65767483828
E01032941,1561,240.253245300171,1896.31670235607,1487,161.569095696147,1275.26341785882
E01032942,1623,242.401543121561,1810.11070376853,1836,132.026984271003,985.89907612665
E01032943,1614,244.414392647363,1870.48611946812,1662,147.060404721638,1125.44291183401
E01032944,1436,222.007147278261,1693.78834069154,1327,167.300035627929,1276.40417535158
E01032945,2943,268.87929762981,1879.01180489324,3354,80.1667554054293,560.230114756481
E01032946,3692,217.443665452677,1577.30216572486,2775,78.3580776406042,568.397176837788
E01032947,1920,221.460489055859,1801.978038184,1958,113.10545917051,920.315647693563
E01032948,2085,245.448649770371,2014.36992740273,2054,119.497882069314,980.705904285652
E01032949,1184,153.069918671077,1517.72289621552,1542,99.2671327309186,984.256093524983
E01032950,1851,239.678846290788,2377.01239085732,1940,123.545797057107,1225.26411899862
E01032951,1793,238.677437657978,2307.08763789333,1961,121.712104874032,1176.48528194459
E01032952,1434,172.369111321578,1312.31928984008,1404,122.770022308816,934.700348888946
E01032953,1723,232.044722806634,2209.54003704137,2322,99.9331278237012,951.567630078111
E01032954,2783,274.396051332683,2234.19271574689,2708,101.327936238066,825.034237720417
E01032955,1130,144.189792093963,1298.55333092138,1431,100.76155981409,907.444675696282
E01032956,1539,202.356018362804,1729.18073338148,1782,113.555565860159,970.359558575468
E01032957,1209,159.0043136355,1357.41073688719,1410,112.769016762766,962.702650274601
E01032958,1607,180.428322556162,1598.58670434552,1567,115.142515989893,1020.15743736153
E01032959,2705,204.518149227188,1172.61956861147,2997,68.240957366429,391.264453991146
E01032960,3318,366.051389275113,2907.81730678016,3376,108.427544216562,861.320292292702
E01032961,1053,140.547471195702,1221.17300605615,1202,116.928012642015,1015.95092017982
E01032962,1508,200.109554695281,1716.3744173422,1713,116.818187212657,1001.96988753193
E01032963,1680,388.219531598183,2968.07869978343,1643,236.286994277652,1806.499512954
E01032964,1979,488.071943509788,3690.84080433621,1847,264.251187606815,1998.28955297034
E01032965,1510,346.325418865797,2659.49605051238,1827,189.559616237437,1455.66286289676
E01032966,2493,567.711248285246,4357.98397602915,2428,233.818471287169,1794.88631632173
E01032967,2110,483.211485161904,3715.22103081431,2149,224.854111289857,1728.81388125375
E01032968,2341,344.75295989679,3168.51953421293,3419,100.834442789351,926.738676283395
E01032969,1635,285.531443055956,2096.57582475141,1658,172.21438061276,1264.52100407202
E01032970,1616,282.913054759872,2072.31933678109,1613,175.395570216908,1284.76090315009
E01032971,1265,221.587104843663,1621.66665433133,1125,196.966315416589,1441.48147051674
E01032972,1477,226.458620659243,1817.68209727115,1413,160.267955172854,1286.39921958326
E01032973,1691,198.740123553925,1940.70453901814,1733,114.679817399841,1119.85259031629
E01032974,1548,209.632267749143,1842.06350165562,1442,145.376052530613,1277.43654761138
E01032975,2301,402.427822037181,3123.06542358019,2233,180.21846038387,1398.59624880438
E01032976,1344,234.35450406742,1821.93132094783,1526,153.574380122818,1193.92616051627
E01032977,2409,421.289506677067,3237.58465749869,2638,159.700343698661,1227.28758813446
E01032978,1656,355.345318204073,2299.10435199235,1608,220.985894405518,1429.79126367684
E01032979,1668,387.874767901479,2424.65492283914,1426,272.00194102488,1700.3190202238
E01032980,1579,343.340633425145,2259.17250586037,1550,221.510086080738,1457.53064894218
E01032981,1720,333.499639868222,2387.37592376462,1794,185.897235155085,1330.75581034817
E01032982,1438,195.376184613519,1457.87981403006,1431,136.531226145017,1018.78393712793
E01032983,1746,235.913852861422,1753.6808537553,1602,147.262080437842,1094.68218087097
E01032984,1754,238.534330408801,1799.63833104791,1747,136.539399203664,1030.13069893985
E01032985,1616,219.531373007304,1655.68543015321,1539,142.645466541458,1075.81899295205
E01032986,1133,347.307735603698,4037.49633326183,1152,301.48240937821,3504.77112262311
E01032987,1370,419.433885834766,4914.04488840936,1327,316.076779076689,3703.12350294602
E01032988,1639,333.674041316271,3444.75531807546,1748,190.889039654617,1970.6838204093
E01032989,1690,347.553736940934,3673.79009016972,1765,196.914298550104,2081.46747318398
E01032990,2765,429.475657947125,4774.51014761773,3128,137.300402157009,1526.37792443022
E01032991,1686,351.405197188438,3514.86152171532,1547,227.152680794078,2272.05011099891
E01032992,1351,277.528674845311,2955.81618504158,1413,196.410951765967,2091.8727424215
E01032993,1864,379.595565979521,3946.2356924064,1817,208.913354969467,2171.84132768651
E01032994,1364,254.882243307972,2663.29500504901,1363,187.000912184866,1953.99486797433
E01032995,1587,312.36031707662,2944.26718996972,1501,208.101477066369,1961.53710191187
E01032996,1441,286.231691252431,2730.94680443556,1418,201.855917667441,1925.91453063156
E01032997,1243,206.464826022561,1998.5914266054,1477,139.78661206673,1353.14246892715
E01032998,1845,306.842664088544,2965.99950913838,1764,173.947088485569,1681.40561742538
E01032999,1177,194.327471761187,1876.94265323985,1188,163.575312930292,1579.91805828271
E01033000,2089,191.073479596585,1306.53285787773,1783,107.164037911713,732.772214177079
E01033002,1947,154.720768262929,1350.36297160021,1661,93.1491681293972,812.981921493206
E01033003,2395,262.501715593289,2268.43728392842,1926,136.293725645529,1177.79713599607
E01033005,6714,250.94115453696,1774.46783350039,3775,66.4744780230358,470.057704238514
E01033006,4979,210.413028991297,1249.19977974722,3248,64.7823365120987,384.605843518234
E01033008,1658,52.0622344540581,290.240090356745,2469,21.0863647039522,117.553702048095
E01033010,4146,81.477418903501,586.818948938414,3765,21.6407487127493,155.861606623749
E01033011,1737,240.677270088137,1095.14460591287,1992,120.821922735008,549.771388510478
E01033013,1394,226.978807522928,1394.43748362904,1513,150.019040001935,921.637464394608
E01033015,1778,102.278276584715,824.271980072756,1964,52.0765155726656,419.69041755232
E01033016,1034,54.615473726897,422.650948397961,1188,45.9726209822366,355.766791580775
E01033018,1236,103.688044303186,868.924707390411,1501,69.0793099954601,578.897206789081
E01033019,1879,93.2186308014099,737.769958516942,2122,43.9296092372337,347.676700526363
E01033021,1702,329.911767095238,2374.43492334303,1650,199.946525512265,1439.05146869274
E01033022,1173,145.881687494047,1314.17617557841,1673,87.1976613831724,785.520726586022
E01033023,1512,198.095989804491,1701.52307534695,1751,113.133060996283,971.743618130751
E01033024,1711,253.066565650632,2164.39078695433,1626,155.637494250081,1331.11364511337
E01033025,1286,194.606571568522,1647.14188945308,1408,138.214894579916,1169.84509194111
E01033026,1595,236.776203621064,1990.33211327294,1704,138.953171139122,1168.03527774233
E01033027,1353,204.653308200556,1698.39800997202,1657,123.508333253202,1024.98371150997
E01033028,1631,168.914660000209,1558.83172931735,1491,113.289510395848,1045.49411758373
E01033029,1671,163.980584807625,1472.27241852111,1622,101.097771151434,907.689530530897
E01033030,2273,188.966613840978,1223.32545264595,2018,93.6405420421101,606.206864542096
E01033031,1428,178.17393842987,989.369131000183,1549,115.025137785584,638.71473918669
E01033032,1403,159.138686147136,1007.12455873639,1528,104.148354808335,659.112931110204
E01033033,1529,129.688265940499,877.725635794893,2058,63.0166501168606,426.494478034448
E01033034,1076,79.8740935941823,553.21176290661,1337,59.7412816710414,413.770952061788
E01033035,1947,294.570365466819,1647.02253257092,1575,187.028803470996,1045.72859210852
E01033036,1688,364.071564107502,2953.17094829073,1552,234.582193368236,1902.81633266156
E01033037,1479,324.901525264441,2588.58022226516,1644,197.628665002702,1574.5621789934
E01033038,1886,410.889412646501,3275.61603826445,2011,204.320941146942,1628.84934771977
E01033039,928,200.994300363496,1632.75885063467,1050,191.423143203329,1555.00842917587
E01033040,1466,329.590079174662,2955.2695716801,2293,143.737496369238,1288.82231647628
E01033041,1047,234.10134677071,2090.79856320783,1114,210.144835521284,1876.83892568028
E01033042,1919,370.297127440374,2985.87068524483,2286,161.984745162018,1306.15515540019
E01033043,1253,172.519536537661,1542.39253992731,1305,132.19887857292,1181.90999228147
E01033044,1422,178.812702381578,1674.80801798524,1488,120.16982686934,1125.54302283955
E01033045,1211,150.591858562794,1427.11648110873,1292,116.557166070274,1104.5793197436
E01033046,1061,143.969161437836,1279.15974083439,1198,120.174592185172,1067.74602740767
E01033047,1154,159.952011354664,1455.44906057776,1190,134.413454919886,1223.0664374603
E01033048,1505,202.902845559093,1814.82613160302,1421,142.788772385006,1277.14717213443
E01033049,1124,149.391953359836,1340.90595440056,1251,119.418028265257,1071.86726970468
E01033050,1279,158.264440659191,1496.51977402892,1271,124.51962286325,1177.43491268995
E01033051,2478,478.341388796892,3964.73786249499,2370,201.831809618942,1672.88517404852
E01033052,2057,286.569056635343,2140.26985251686,1915,149.644415997568,1117.63438773727
E01033053,1951,250.793429604446,1805.15677036889,2065,121.449602714018,874.167927539415
E01033054,1304,161.080186035966,1144.11209487005,1306,123.338580425701,876.042951661602
E01033055,1570,193.739736558327,1371.57759765977,1537,126.050576810883,892.373193012214
E01033056,1466,180.498496840185,1281.54389985376,1422,126.932838846825,901.226371205175
E01033057,2400,385.513720426845,3028.43006078063,2342,164.608761924357,1293.09567070052
E01033058,2235,291.545613194699,2291.90807887711,2785,104.684241721615,822.947245557311
E01033059,1475,199.699890981978,1832.37757221088,1608,124.19147449128,1139.53829117592
E01033060,1193,178.50083148524,1680.45484260466,2015,88.5860205882084,833.972626602808
E01033061,1959,260.761351071544,2395.33173367911,1881,138.629107427721,1273.43526511383
E01033062,2422,365.377033616691,3358.36682722016,2357,155.017833524264,1424.84803870181
E01033063,1393,118.530011911767,1275.76941585224,1429,82.9461245008863,892.770759868608
E01033064,1478,127.471786701392,1391.28938993778,1447,88.093840153001,961.499232852645
E01033065,863,164.881010547226,1622.11062224706,1210,136.265297972914,1340.58729111327
E01033066,623,113.928701047576,1119.41517296432,2145,53.1136135419935,521.871875507844
E01033067,1435,162.621551638567,1447.85885342332,1560,104.244584383697,928.114649630334
E01033068,1150,134.115324509938,1241.41242291624,1160,115.616659060291,1070.18312320366
E01033069,1105,133.204146800458,1223.56371931239,1136,117.257171479276,1077.08073883133
E01033070,2016,218.055968768401,1986.74375268258,2378,91.6972114248953,835.468356889227
E01033071,1479,168.364936444076,1334.63293404828,1649,102.10123495699,809.358965462872
E01033072,2680,670.265637903859,6293.7545484741,2419,277.083769286424,2601.80014405709
E01033073,1685,203.547246651722,1635.94715544774,1919,106.069435462075,852.499820452182
E01033074,2811,747.562918374639,6458.46349088447,2540,294.316109596314,2542.70216176554
E01033075,2378,847.790094115883,5801.55883123436,2275,372.654986424564,2550.13574999312
E01033076,1921,576.124608941717,4067.95942387773,1685,341.91371450547,2414.21924265741
E01033077,1794,518.097315928596,3469.72447868343,1737,298.271339049278,1997.53855997895
E01033078,1968,253.962050616552,1586.63704554984,1795,141.483036555182,883.920359637795
E01033079,1224,154.364050150854,1061.96816812195,1199,128.743995121646,885.711566406965
E01033080,2472,266.189451085448,1676.81978008848,2370,112.316224086687,707.518894552103
E01033081,1433,124.057621948603,1003.24197571646,1422,87.2416469399457,705.514750855456
E01033082,1387,119.409230100287,948.766906322593,1210,98.6853141324683,784.104881258341
E01033083,2634,126.343120824457,895.242682155939,2044,61.8117029473858,437.985656632064
E01033084,2519,159.014202528198,1130.02152211456,2179,72.9757698614952,518.596384632659
E01033085,1885,107.187899170761,835.341567417465,1962,54.6319567638944,425.760228041521
E01033086,1283,79.9495363166044,579.7549692638,1242,64.3716073402612,466.791440631079
E01033087,1407,201.223811561309,2246.42573136951,1945,103.456972525095,1154.97466908458
E01033088,1562,219.596131160262,2234.5776494636,1639,133.981776180758,1363.37867569469
E01033089,1694,232.525300463544,2377.75402041604,1630,142.653558566591,1458.74479780125
E01033090,1492,220.276352316901,2708.10273325608,1579,139.503706343826,1715.07456191012
E01033091,1767,242.280445575608,2677.75370322042,1802,134.450857700115,1485.98984640423
E01033092,1280,193.68784669171,2170.65295176104,1314,147.403231881058,1651.94288566289
E01033093,2319,100.106116107128,709.454699223369,2205,45.3995991415548,321.748162913093
E01033094,1099,224.053600106187,1984.73067735998,932,240.400858483034,2129.53935339053
E01033095,2109,603.628187696256,5501.79756206514,1943,310.668135716035,2831.59936287449
E01033096,2509,476.988393605564,5473.4684599192,2469,193.190924911124,2216.87665448327
E01033097,1130,233.846220892514,2086.65878566518,1155,202.464260512999,1806.63098325989
E01033098,777,49.5226121165693,335.957333522,1377,35.9641337084745,243.977729500363
E01033099,1466,107.225933854375,819.068856135467,1352,79.3091226733546,605.820159863511
E01033100,1586,120.857296591679,846.800004020396,1299,93.0387194701151,651.886069299766
E01033101,1773,130.868386450716,1186.44334933828,1796,72.866584883472,660.603201190578
E01033102,1596,286.642507568455,2648.25041061138,1658,172.884503961673,1597.25597744956
E01033103,1683,299.617481407049,2791.32467216819,1769,169.371103113086,1577.91106397297
E01033104,1029,285.230422991617,2122.98182464036,1513,188.519777258174,1403.16049216151
E01033105,1659,270.039993286038,2297.08958589276,1498,180.267018214979,1533.43764078288
E01033106,2703,302.509138306739,2584.50085803824,2612,115.815137177159,989.471997717549
E01033107,1118,149.403180429654,1297.62750321883,1389,107.561684974553,934.217064952358
E01033108,1923,312.787193260881,2610.17537896856,1830,170.921963530536,1426.32534369867
E01033109,1158,348.292138268186,2643.42956971253,1405,247.894760333228,1881.44453360322
E01033110,2091,534.025155879351,4447.62904001791,1741,306.734724801466,2554.64045951632
E01033111,1929,477.80244456118,3881.72076629629,1586,301.26257538536,2447.4910254075
E01033112,1656,403.059763110563,3271.26085073105,1361,296.149715731494,2403.57152882517
E01033113,1219,91.2961006158282,872.074528509357,1126,81.0800183089061,774.488924075806
E01033114,1498,112.786381502664,1083.34837104599,1566,72.0219549825441,691.793340386968
E01033115,1654,124.43710766622,1192.38214785088,1506,82.6275615313549,791.75441424361
E01033116,2054,183.307654296732,1884.47252639114,2083,88.0017543431261,904.69156331788
E01033117,1398,106.825711060799,1015.05416746791,1338,79.8398438421514,758.635401695002
E01033118,1639,160.841982783639,1440.46863621635,1459,110.241249337655,987.298585480703
E01033119,3318,250.45592959933,2394.1483140803,3148,79.5603334178305,760.529960000094
E01033120,1560,176.852440179195,1357.46072122793,1632,108.365465796075,831.777402713191
E01033121,2254,269.661703731488,2084.20661858678,2220,121.469235915085,938.831810174225
E01033122,1736,236.094871405876,2021.75405090149,1873,126.051719917713,1079.42020870341
E01033123,1937,240.188740102773,2440.8905808214,1738,138.198354489512,1404.42496019643
E01033124,838,95.7660978521708,847.226905560609,1083,88.4266831506656,782.296311690313
E01033125,1543,198.922122873113,1729.97863859112,1293,153.845415988487,1337.95718375183
E01033126,2095,227.434248831564,2046.32212765817,1891,120.271945442393,1082.13756089802
E01033127,1575,219.562319491903,2696.34287699789,1691,129.841702833769,1594.52565168414
E01033128,1218,169.917659499218,2064.13991720965,1070,158.801550933848,1929.10272636416
E01033129,1833,203.32696832077,1828.77169959313,1415,143.693970544714,1292.41816225663
E01033130,1261,177.635832365171,1542.22092174217,1101,161.340447198157,1400.74561466137
E01033131,1471,212.637994905249,2474.50424659125,1429,148.80195584692,1731.6334825691
E01033132,1034,72.0949833237641,490.75110685744,1093,65.9606434801135,448.99460828677
E01033133,1300,91.0547758742323,742.286594462273,1282,71.0255662045494,579.006703948731
E01033135,1337,51.0248010296897,397.344266352421,1047,48.7342894266377,379.5074177196
E01033137,1678,198.967535873961,1595.9551588277,1617,123.047332018529,986.985255923131
E01033138,1376,144.493851842069,1419.84973097457,1516,95.3125671781457,936.576339692986
E01033139,1776,186.356075763539,1886.11358787269,1570,118.698137429006,1201.34623431382
E01033140,1264,133.482622712011,1177.77563443666,1312,101.73980389635,897.694843320627
E01033141,1199,126.091228072106,1080.25466221402,1269,99.3626698755759,851.26450923091
E01033142,2327,220.35175195007,1808.64402900062,2267,97.1997141376576,797.813863696789
E01033143,2753,400.78502169933,3007.39924321821,2595,154.445095067179,1158.92071029603
E01033144,1869,195.470741082936,1564.05597898833,1835,106.523564622853,852.346582554947
E01033145,1586,186.503132211431,1525.91163347535,1502,124.169861658743,1015.91986250023
E01033146,1797,203.774239239529,1532.37301695898,1703,119.656041831785,899.807995865517
E01033148,1974,216.844222950057,1845.79865346731,2028,106.92515924559,910.157126956266
E01033150,1619,175.84092626328,1521.04312923418,1900,92.547855928042,800.549015386411
E01033151,1688,199.895736964094,1432.51520186949,1536,130.140453752665,932.62708455045
E01033153,3549,305.043113956451,1928.95230128288,3100,98.401004502081,622.242677833188
E01033154,1047,131.196263040062,1262.29215685697,2213,59.284348413946,570.398624878886
E01033156,1835,288.517217214166,2358.78237537643,1900,151.851166954824,1241.46440809286
E01033158,1424,169.93848967945,1178.84734718441,1434,118.506617628626,822.069279765979
E01033159,980,136.106234837173,1233.49641019177,1145,118.870074093601,1077.28944121552
E01033160,2316,729.026204057142,5261.09695068806,2047,356.143724502756,2570.14995148415
E01033161,1546,652.745637093351,4051.3269555076,1635,399.232805561683,2477.87581376612
E01033163,1986,586.455749425231,4457.33878400573,2150,272.770116011735,2073.18082977011
E01033164,3762,235.146464648482,1589.38742087316,2008,117.104813071953,791.527600036437
E01033166,1210,177.117186802242,1317.1885801105,1027,172.460746642884,1282.55947430429
E01033167,1286,179.808393460567,1233.13738557975,1184,151.865197179533,1041.50117025316
E01033168,1355,155.487236511154,1168.71950048916,1390,111.861321231046,840.805396035365
E01033169,1869,204.932357428126,1540.62658785099,1802,113.724948628261,854.953711349048
E01033170,1344,153.759835685666,1160.34694445921,1268,121.26170006756,915.100113926821
E01033171,1453,246.987054566184,1940.68968718122,1667,148.162600219666,1164.18097611351
E01033172,1486,252.696030122714,1992.76811472115,1716,147.258758812771,1161.28678014053
E01033173,1989,231.598296301454,1706.6325541562,2069,111.937310923854,824.858653531272
E01033174,1169,136.63500064938,1309.83794234804,1555,87.8681676201803,842.339512764011
E01033175,1581,181.472647688924,1797.82424666784,1490,121.793723281157,1206.59345413949
E01033176,2151,252.34748966234,2369.94480476548,1727,146.118986486589,1372.28998538823
E01033177,1738,219.773482833536,2035.20132487014,1811,121.354766887651,1123.79973764226
E01033178,2167,270.684424092134,2476.22451206376,2419,111.899307189803,1023.65626790565
E01033179,1971,295.655974921297,2529.04560821687,1830,161.560642033495,1381.99213563763
E01033180,1705,212.095291219904,2020.71956333678,1671,126.927164105269,1209.28759026737
E01033181,1746,201.035792405739,1959.05005224715,1592,126.278764073956,1230.55907804469
E01033182,1679,226.514060874593,1817.86057631034,1507,150.307936877633,1206.27775468503
E01033183,964,111.854572977295,865.48425164147,1538,72.7272906224286,562.733583642048
E01033184,1173,154.466852126556,1362.15296844684,2518,61.3450564442239,540.966230519001
E01033185,1417,241.071445001179,2329.06098530323,1283,187.896683555089,1815.32422860735
E01033186,1185,201.205888860688,1936.6487459708,1270,158.429833748573,1524.92027241795
E01033187,3203,804.917757178268,7573.62785308471,3037,265.037127816354,2493.78592462453
E01033188,1477,159.082033571736,1186.21888681823,1579,100.748596308889,751.24692008754
E01033189,2226,240.24248440296,1774.47105389008,2289,104.955213806448,775.216712053335
E01033190,1472,163.188372681328,1231.71771099429,1702,95.8803599772788,723.688431841536
E01033191,1432,185.761337751451,1402.04801764314,1514,122.695731672029,926.055493819775
E01033192,1686,219.867842867272,1676.24156558709,1858,118.33576042372,902.17522367443
E01033193,2567,333.107377571087,2534.18749087805,2841,117.250044903586,892.005452614591
E01033194,3170,343.546500537355,2572.56247150168,2951,116.416977477924,871.759563368919
E01033195,1831,125.63088289826,855.026094591744,1192,105.395035988473,717.303770630657
E01033197,1108,83.9770875500524,575.083429030142,3147,26.6848069749134,182.740206237732
E01033198,1332,567.320236788701,3512.11913727908,1604,353.69092069121,2189.6004596503
E01033200,2165,501.427086778651,4221.63565603726,2104,238.3208587351,2006.48082511277
E01033202,1174,348.849145307989,2675.06682902076,1173,297.399100859326,2280.53438109187
E01033203,2896,960.387129279761,9126.40850087245,2785,344.842775324869,3276.98689438867
E01033205,1525,475.94402195345,3558.23514145846,1506,316.031887087284,2362.70593722342
E01033206,1589,483.53691077326,3646.65010371218,1579,306.229835828537,2309.46808341493
E01033207,2001,108.685967537509,954.278181596865,1708,63.6334704552161,558.710879155073
E01033208,1933,53.4514743645132,1260.46078142682,2070,25.8219682920354,608.918251897015
E01033209,1263,242.889149175484,2042.48280986134,1112,218.425493862846,1836.76511678178
E01033210,2445,440.922574083139,3878.129599231,2505,176.016995641972,1548.15552863513
E01033211,1267,255.471078983978,2124.0715800932,1199,213.070124256863,1771.53593001935
E01033212,1335,291.893369500979,1978.82017846408,1630,179.075686810417,1214.00010948717
E01033213,1994,403.947024460375,3961.66312818025,2095,192.814808811635,1891.00865306933
E01033214,1755,349.048452677809,3466.83098232683,1876,186.059942792009,1847.99092874564
E01033215,1243,276.594226585926,1952.90871550411,1415,195.472951650831,1380.14750212304
E01033216,2688,590.599739621288,5721.85985913245,2532,233.254241556591,2259.81826979955
E01033217,1091,239.011789036467,1885.19597605758,1124,212.643940423903,1677.22061926831
E01033218,1623,326.181430617307,3677.11626189887,1678,194.387026589575,2191.36845166798
E01033219,1513,309.918732382139,3206.51895600839,1503,206.200088078602,2133.4124790475
E01033220,1248,290.612239705494,2271.0077356029,1364,213.058826763559,1664.96168299333
E01033221,7572,480.459159344454,3249.74383588616,3890,123.511352016569,835.409726448883
E01033223,1388,192.8071960068,1444.15898476458,1803,106.93688075807,800.975587778468
E01033224,1087,214.290835130011,1353.58426523851,1067,200.834897029064,1268.58881465653
E01033226,1368,276.424305027401,1749.69796587798,1242,222.563852679067,1408.77452969242
E01033228,2223,699.245546481983,4934.96418818984,1901,367.830376897413,2595.98326574952
E01033229,1547,355.724517074301,2494.33761772748,1574,226.000328509721,1584.71259067819
E01033231,3485,847.112726484983,8126.8869384513,2967,285.511535721262,2739.09232842983
E01033232,1414,204.477131738887,1441.81143664772,1634,125.139003512171,882.381540176082
E01033233,8407,966.439198423677,7094.38307342441,6891,140.246582270161,1029.51430466179
E01033234,1609,230.318939726198,1637.63201974767,1555,148.115073778906,1053.13956253869
E01033235,1240,175.590589446812,1066.41027294679,1282,136.96613841405,831.833286229942
E01033236,1065,149.79235648939,900.683953539483,1070,139.99285653214,841.760704242507
E01033237,1519,353.575470882176,2385.88565525704,1412,250.407557281994,1689.72071902056
E01033239,2385,488.495313277666,4850.61797016463,2278,214.440436030582,2129.33185696428
E01033241,1133,153.327406136356,1171.12757311844,1177,130.269673862664,995.010682343622
E01033242,1101,149.046235263842,1368.37978549161,1090,136.739665379671,1255.39429861615
E01033243,1271,183.150291622588,1694.40270015184,1402,130.635015422674,1208.56112706979
E01033244,2580,352.684461573393,2869.96243339823,2681,131.549594022153,1070.48207139061
E01033245,1050,138.872115894981,1138.54412640383,1015,136.819818615745,1121.71835113677
E01033246,1179,172.737305273407,2065.27615369298,1234,139.981608811513,1673.64356052916
E01033247,1052,96.8559175385257,980.835042185396,1282,75.5506377055583,765.081936182057
E01033248,1090,141.089348253993,1263.60455040702,1166,121.002871572893,1083.70887684993
E01033249,1192,164.526437581581,1455.91037627098,1293,127.243957913056,1125.99410384454
E01033250,1707,229.696822519975,2190.95546979279,1355,169.517950199244,1616.94130612014
E01033251,1242,168.459620990135,1606.03021126932,1504,112.007726722164,1067.8392362163
E01033252,1385,185.862565234776,1764.44916668915,1298,143.191498640043,1359.3599127035
E01033253,1614,165.362471362531,1387.65403818951,1661,99.5559731261477,835.432894755873
E01033254,1442,142.833288486359,1381.29300866095,1500,95.2221923242396,920.862005773967
E01033255,2314,243.26857102861,2275.53392935209,2118,114.857682260911,1074.37862575642
E01033256,1300,134.844004920811,1129.24130529983,1341,100.554813512909,842.088967412249
E01033257,2690,505.913577305714,4500.33229876166,2504,202.042163460748,1797.25730781217
E01033258,3397,663.903469545985,5887.42894835657,2996,221.59661867356,1965.0964447118
E01033259,1704,437.119333489458,4743.14562997736,1744,250.641819661387,2719.6935951705
E01033260,1516,401.81304587935,4321.30374739491,1668,240.895111438459,2590.70968069239
E01033261,1895,57.0185294208833,395.807963059218,2280,25.0081269389839,173.599983797902
E01033262,1618,86.5039093492198,594.220927884526,2919,29.6347753851387,203.570033533582
E01033263,1238,116.030581935768,819.932933023566,1563,74.2358169774586,524.589208588334
E01033264,1683,126.839612430764,886.354981607779,2178,58.2367366532435,406.958210104582
E01033265,1345,83.0975253723548,568.575270674847,1530,54.3121080865064,371.617823970488
E01033266,1652,94.3717873227581,645.260343540485,2032,46.4428087218298,317.549381663624
E01033267,1610,83.7602149282946,555.11260847219,1625,51.5447476481813,341.607759059809
E01033268,2304,383.416619154959,2811.15093358585,3005,127.592884910136,935.491159263178
E01033269,2184,467.001996547422,3679.10519013271,2021,231.074713779031,1820.43799610723
E01033270,1504,211.089115632552,1591.49038901432,1816,116.238499797661,876.371359589381
E01033271,1588,155.116188430696,1039.84788719746,1666,93.1069558407541,624.158395676744
E01033272,1068,89.2576427764737,596.937519434995,1275,70.0059943344891,468.186289752937
E01033273,2700,222.799622960904,1655.90762043972,2620,85.0380240308795,632.025809328138
E01033274,2267,120.618654124,852.303740997969,2081,57.9618712753484,409.564507927905
E01033275,1650,266.295282510205,2410.09652638784,1697,156.921203600592,1420.21009215547
E01033276,3342,40.4873615597298,270.147929527257,4353,9.30102493906038,62.0601721863673
E01033277,2627,719.217006293866,5742.10445616925,2496,288.147839060043,2300.52261865755
E01033278,2753,706.586424603311,6652.67014195239,2636,268.052513127204,2523.77471242503
E01033279,2418,602.88796906276,6214.66045114948,2286,263.730520149939,2718.5741256122
E01033280,1838,312.659922011357,2920.96787823305,1704,183.485869724975,1714.18302713207
E01033281,2790,601.911723444784,5785.46078582354,2709,222.189635823102,2135.64443921135
E01033282,6400,325.572472161025,2529.8087073323,4736,68.7441875340002,534.1656898928
E01033283,1288,179.943028606911,1370.93024609603,1384,130.016639166843,990.556536196551
E01033285,1246,178.240241036901,1617.02754070359,1257,141.798123338823,1286.41809125186
E01033286,1134,146.890687895722,1278.87842815,1192,123.230442865539,1072.88458737416
E01033288,1198,147.518336349703,1283.6379623293,1150,128.276814217133,1116.20692376461
E01033289,2174,481.703192636339,5195.33484783034,2224,216.593162156627,2336.03185603882
E01033291,1693,452.151518508036,3395.19232281739,1666,271.399470893179,2037.9305659168
E01033292,1465,408.229390219441,3002.91609770617,1524,267.867053949764,1970.4173869463
E01033294,2200,568.478952650788,4516.82874481056,2361,240.778887187966,1913.09984955975
E01033296,1458,370.512614082393,3780.60293353797,1387,267.132382179087,2725.74112007064
E01033297,1646,413.66043021439,4176.54405777428,1791,230.966181024227,2331.96206464226
E01033299,2374,536.171177062451,4918.18655552108,2678,200.213284937435,1836.51477054559
E01033300,1478,300.338826888413,2549.3898685533,1203,249.658210214807,2119.19357319477
E01033302,1639,340.574364947798,3057.94434490143,1622,209.971864949321,1885.29244445218
E01033303,1146,240.092185280849,2154.46483519827,1163,206.442119759973,1852.50630713523
E01033305,1477,181.762843715849,1634.65424997856,1480,122.812732240438,1104.49611485038
E01033306,1839,230.183751590797,2108.80277331569,1750,131.533572337598,1205.03015618039
E01033308,2925,301.799553726088,2542.7864526563,3416,88.3488154935855,744.375425250674
E01033310,1776,313.024615066864,2480.28561522692,1776,176.252598573685,1396.55721578092
E01033311,1585,280.557869818333,2248.237481626,1598,175.568128797455,1406.90705984105
