Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_Income,Social_Care_Services_Income_PerCap
2010,E06000035,The Medway Towns,262738,26511,0.100902801
2011,E06000035,The Medway Towns,264885,23964,0.090469449
2012,E06000035,The Medway Towns,268130,22913,0.085454817
2013,E06000035,The Medway Towns,270689,20226,0.074720436
2014,E06000035,The Medway Towns,273212,19984,0.073144664
2015,E06000035,The Medway Towns,275176,20866,0.075827834
2016,E06000035,The Medway Towns,276957,25970,0.093769069
2017,E06000035,The Medway Towns,277616,28825,0.103830471
2018,E06000035,The Medway Towns,277855,27728,0.099793058
2007,E06000034,Thurrock,151741,13798,0.090931258
2008,E06000034,Thurrock,153633,15697,0.102172059
2009,E06000034,Thurrock,155003,17641,0.1138107
2010,E06000034,Thurrock,156585,14314,0.091413609
2011,E06000034,Thurrock,158268,11503,0.072680517
2012,E06000034,Thurrock,159837,12244,0.076603039
2013,E06000034,Thurrock,161305,14281,0.088534143
2014,E06000034,Thurrock,163822,14568,0.088925785
2015,E06000034,Thurrock,166040,27855,0.167760781
2016,E06000034,Thurrock,168428,29857,0.177268625
2017,E06000034,Thurrock,170394,32440,0.19038229
2018,E06000034,Thurrock,172525,25188,0.145996232
2007,E06000027,Torbay,132172,2632,0.019913446
2008,E06000027,Torbay,132070,1772,0.013417127
2009,E06000027,Torbay,131641,2143,0.016279123
2010,E06000027,Torbay,131443,1857,0.014127797
2011,E06000027,Torbay,131193,4698,0.035809837
2012,E06000027,Torbay,131480,4474,0.034027989
2013,E06000027,Torbay,132201,5183,0.039205452
2014,E06000027,Torbay,133264,6166,0.04626906
2015,E06000027,Torbay,133791,4876,0.036444903
2016,E06000027,Torbay,134406,4942,0.036769192
2017,E06000027,Torbay,135247,9486,0.070138339
2018,E06000027,Torbay,135780,5183,0.038172043
2007,E09000030,Tower Hamlets,225251,13025,0.057824383
2008,E09000030,Tower Hamlets,231893,14713,0.063447366
2009,E09000030,Tower Hamlets,240495,20960,0.087153579
2010,E09000030,Tower Hamlets,248520,22135,0.089067278
2011,E09000030,Tower Hamlets,256012,26377,0.103030327
2012,E09000030,Tower Hamlets,263624,20343,0.077166722
2013,E09000030,Tower Hamlets,273616,11898,0.043484299
2014,E09000030,Tower Hamlets,284596,16424,0.057709876
2015,E09000030,Tower Hamlets,293828,19133.8388,0.065119181
2016,E09000030,Tower Hamlets,300943,20379.06863,0.067717371
2017,E09000030,Tower Hamlets,307964,19485,0.063270382
2018,E09000030,Tower Hamlets,317705,23680,0.074534552
2007,E08000009,Trafford,219359,13411,0.061137223
2008,E08000009,Trafford,220939,15469,0.0700148
2009,E08000009,Trafford,223065,16129,0.072306278
2010,E08000009,Trafford,225234,19384,0.086061607
2011,E08000009,Trafford,227091,19911,0.087678508
2012,E08000009,Trafford,228308,14296,0.062617166
2013,E08000009,Trafford,230146,18422,0.080044841
2014,E08000009,Trafford,232319,24074,0.103624757
2015,E08000009,Trafford,232975,26862,0.115299925
2016,E08000009,Trafford,234210,29014,0.123880278
2017,E08000009,Trafford,235493,32651,0.138649556
2018,E08000009,Trafford,236370,33825,0.143101916
2007,E08000036,Wakefield,321650,51126,0.158949168
2008,E08000036,Wakefield,323288,52393,0.162062928
2009,E08000036,Wakefield,324467,57367,0.176803804
2010,E08000036,Wakefield,325595,46723,0.143500361
2011,E08000036,Wakefield,326433,46113,0.141263291
2012,E08000036,Wakefield,327890,49022,0.149507457
2013,E08000036,Wakefield,329847,44118,0.133752922
2014,E08000036,Wakefield,331720,46316,0.139623779
2015,E08000036,Wakefield,334017,60064,0.179823183
2016,E08000036,Wakefield,337094,54059,0.160367731
2017,E08000036,Wakefield,340790,53582,0.157228792
2018,E08000036,Wakefield,345038,57495,0.16663382
2007,E08000030,Walsall,260939,41225,0.157987116
2008,E08000030,Walsall,263034,37685,0.143270452
2009,E08000030,Walsall,264774,39843,0.150479277
2010,E08000030,Walsall,266834,38518,0.144351919
2011,E08000030,Walsall,269524,31773,0.117885606
2012,E08000030,Walsall,270844,44939,0.165922081
2013,E08000030,Walsall,271955,31472,0.115725028
2014,E08000030,Walsall,273933,30441,0.111125713
2015,E08000030,Walsall,275880,44469,0.161189648
2016,E08000030,Walsall,278887,49968,0.179169341
2017,E08000030,Walsall,281293,31657,0.112541016
2018,E08000030,Walsall,283378,46595,0.16442702
2007,E09000031,Waltham Forest,235665,15370,0.065219697
2008,E09000031,Waltham Forest,242098,20580,0.085006898
2009,E09000031,Waltham Forest,248140,17905,0.072156847
2010,E09000031,Waltham Forest,254009,17901,0.070473881
2011,E09000031,Waltham Forest,259742,19605,0.075478744
2012,E09000031,Waltham Forest,262456,19193,0.073128448
2013,E09000031,Waltham Forest,265650,20537,0.077308489
2014,E09000031,Waltham Forest,267801,19547,0.072990766
2015,E09000031,Waltham Forest,270671,27714,0.102389986
2016,E09000031,Waltham Forest,274222,20593.06254,0.075096318
2017,E09000031,Waltham Forest,275505,21685,0.078710005
2018,E09000031,Waltham Forest,276700,24725,0.089356704
2007,E09000032,Wandsworth,291440,25698,0.088175954
2008,E09000032,Wandsworth,294305,27809,0.09449041
2009,E09000032,Wandsworth,299347,28105,0.093887696
2010,E09000032,Wandsworth,302620,28333,0.093625669
2011,E09000032,Wandsworth,307710,18901,0.061424718
2012,E09000032,Wandsworth,309497,20194,0.065247805
2013,E09000032,Wandsworth,313091,20017,0.063933489
2014,E09000032,Wandsworth,316536,26235,0.082881568
2015,E09000032,Wandsworth,319477,27899,0.0873271
2016,E09000032,Wandsworth,321497,27737.07332,0.08627475
2017,E09000032,Wandsworth,323257,29923,0.092567214
2018,E09000032,Wandsworth,326474,27537,0.084346686
2007,E06000007,Warrington,196559,20434,0.103958608
2008,E06000007,Warrington,198187,21865,0.110325097
2009,E06000007,Warrington,200057,25717,0.128548364
2010,E06000007,Warrington,201309,30370,0.150862604
2011,E06000007,Warrington,202709,25524,0.125914488
2012,E06000007,Warrington,203795,29983,0.147123335
2013,E06000007,Warrington,205165,31998,0.155962274
2014,E06000007,Warrington,206681,29721,0.143801317
2015,E06000007,Warrington,207781,38876,0.187100842
2016,E06000007,Warrington,208973,39691,0.189933628
2017,E06000007,Warrington,209704,40568,0.19345363
2018,E06000007,Warrington,209547,42151,0.201152963
2007,E10000031,Warwickshire,534381,27798,0.052019065
2008,E10000031,Warwickshire,539384,35484,0.065786156
2009,E10000031,Warwickshire,542131,35072,0.064692851
2010,E10000031,Warwickshire,544166,48159,0.088500568
2011,E10000031,Warwickshire,546554,43814,0.080164083
2012,E10000031,Warwickshire,548320,45480,0.082944266
2013,E10000031,Warwickshire,549517,42950,0.078159547
2014,E10000031,Warwickshire,552450,46299,0.083806679
2015,E10000031,Warwickshire,555154,58515,0.105403185
2016,E10000031,Warwickshire,558991,59812,0.106999934
2017,E10000031,Warwickshire,564562,69039,0.12228772
2018,E10000031,Warwickshire,571010,76618,0.134179787
2007,E06000037,West Berkshire,150056,14240,0.094897905
2008,E06000037,West Berkshire,152024,14420,0.094853444
2009,E06000037,West Berkshire,153039,14890,0.097295461
2010,E06000037,West Berkshire,153943,14610,0.094905257
2011,E06000037,West Berkshire,154148,12038,0.07809378
2012,E06000037,West Berkshire,154704,10175,0.065770762
2013,E06000037,West Berkshire,156031,8875,0.056879723
2014,E06000037,West Berkshire,156633,12204,0.077914616
2015,E06000037,West Berkshire,157460,10132,0.064346501
2016,E06000037,West Berkshire,158576,20385,0.128550348
2017,E06000037,West Berkshire,158473,22202,0.140099575
2018,E06000037,West Berkshire,158527,24532,0.154749664
2007,E10000032,West Sussex,784283,66916,0.085321242
2008,E10000032,West Sussex,790978,84503,0.106833566
2009,E10000032,West Sussex,796039,91806,0.11532852
2010,E10000032,West Sussex,803154,97099,0.120897113
2011,E10000032,West Sussex,808919,94122,0.116355284
2012,E10000032,West Sussex,815960,95042,0.116478749
2013,E10000032,West Sussex,822940,76685,0.093184193
2014,E10000032,West Sussex,830512,77139,0.092881259
2015,E10000032,West Sussex,838525,103525.86,0.123461865
2016,E10000032,West Sussex,846888,110970,0.131032675
2017,E10000032,West Sussex,852353,112753,0.132284394
2018,E10000032,West Sussex,858852,121598,0.141582019
2007,E09000033,Westminster,220619,29076,0.131792819
2008,E09000033,Westminster,218673,27377,0.125196069
2009,E09000033,Westminster,216980,26495,0.122108028
2010,E09000033,Westminster,217187,26698,0.122926326
2011,E09000033,Westminster,219582,37717,0.171767267
2012,E09000033,Westminster,223737,40188,0.179621609
2013,E09000033,Westminster,225306,30473,0.135251613
2014,E09000033,Westminster,229899,33371,0.145155046
2015,E09000033,Westminster,238047,46594.5894,0.195736932
2016,E09000033,Westminster,241974,57582.05518,0.237967944
2017,E09000033,Westminster,244796,48226,0.197004853
2018,E09000033,Westminster,255324,61159,0.239534866
2007,E08000010,Wigan,309403,36135,0.11678943
2008,E08000010,Wigan,311971,44058,0.141224665
2009,E08000010,Wigan,314363,45800,0.145691446
2010,E08000010,Wigan,316296,42332,0.133836659
2011,E08000010,Wigan,318122,35190,0.110617939
2012,E08000010,Wigan,318740,35593,0.111667817
2013,E08000010,Wigan,319810,30468,0.095269066
2014,E08000010,Wigan,321114,34073,0.106108734
2015,E08000010,Wigan,322244,43904,0.136244585
2016,E08000010,Wigan,323526,44002,0.136007616
2017,E08000010,Wigan,324650,46005,0.141706453
2018,E08000010,Wigan,326088,53027,0.162615613
2007,E06000054,Wiltshire,458840,26724.41011,0.058243418
2008,E06000054,Wiltshire,464007,26382.96104,0.056858972
2009,E06000054,Wiltshire,466711,26255,0.05625537
2010,E06000054,Wiltshire,470199,32001,0.068058418
2011,E06000054,Wiltshire,474319,20776,0.043801745
2012,E06000054,Wiltshire,476914,20910,0.043844383
2013,E06000054,Wiltshire,479911,20789,0.043318449
2014,E06000054,Wiltshire,484560,23952,0.049430411
2015,E06000054,Wiltshire,488487,24723,0.050611378
2016,E06000054,Wiltshire,492240,29700,0.060336421
2017,E06000054,Wiltshire,496043,28945,0.058351796
2018,E06000054,Wiltshire,498064,28491,0.057203492
2007,E06000040,Windsor and Maidenhead,139743,12632,0.09039451
2008,E06000040,Windsor and Maidenhead,141345,13043,0.09227776
2009,E06000040,Windsor and Maidenhead,142424,13027,0.091466326
2010,E06000040,Windsor and Maidenhead,143988,14588,0.101313998
2011,E06000040,Windsor and Maidenhead,145098,12756,0.087912997
2012,E06000040,Windsor and Maidenhead,145742,11449,0.078556627
2013,E06000040,Windsor and Maidenhead,146278,10911,0.074590848
2014,E06000040,Windsor and Maidenhead,147476,12706,0.086156392
2015,E06000040,Windsor and Maidenhead,148277,17948,0.121043722
2016,E06000040,Windsor and Maidenhead,149689,21371,0.142769342
2017,E06000040,Windsor and Maidenhead,150140,21883,0.145750633
2018,E06000040,Windsor and Maidenhead,150906,22124,0.146607822
2007,E08000015,Wirral,315670,29216,0.092552349
2008,E08000015,Wirral,316711,28901,0.09125354
2009,E08000015,Wirral,317771,33729,0.106142474
2010,E08000015,Wirral,319078,39927,0.125132413
2011,E08000015,Wirral,319837,34126,0.106698099
2012,E08000015,Wirral,320389,34774,0.10853681
2013,E08000015,Wirral,320670,39543,0.123313687
2014,E08000015,Wirral,321503,50421,0.156829019
2015,E08000015,Wirral,321700,32321,0.100469381
2016,E08000015,Wirral,322216,54703,0.169771209
2017,E08000015,Wirral,322796,58806,0.182176979
2018,E08000015,Wirral,323235,57365,0.177471499
2007,E06000041,Wokingham,152144,17981,0.118184089
2008,E06000041,Wokingham,153191,14587,0.095220999
2009,E06000041,Wokingham,154165,15949,0.103454091
2010,E06000041,Wokingham,154650,16296,0.105373424
2011,E06000041,Wokingham,154943,11104,0.071665064
2012,E06000041,Wokingham,156658,9215,0.058822403
2013,E06000041,Wokingham,158065,9621,0.060867365
2014,E06000041,Wokingham,159414,11657,0.073124067
2015,E06000041,Wokingham,161200,13538,0.08398263
2016,E06000041,Wokingham,163087,11480,0.070391877
2017,E06000041,Wokingham,164980,12167,0.073748333
2018,E06000041,Wokingham,167979,13080,0.077866876
2007,E08000031,Wolverhampton,243910,59970,0.245869378
2008,E08000031,Wolverhampton,245349,51695,0.21069986
2009,E08000031,Wolverhampton,246016,67382,0.273892755
2010,E08000031,Wolverhampton,247640,54465,0.219936198
2011,E08000031,Wolverhampton,249852,46717,0.186978691
2012,E08000031,Wolverhampton,251076,47179,0.187907247
2013,E08000031,Wolverhampton,251708,34240,0.136030639
2014,E08000031,Wolverhampton,253250,37968,0.149923001
2015,E08000031,Wolverhampton,255106,86170,0.337781158
2016,E08000031,Wolverhampton,258017,68095,0.263916719
2017,E08000031,Wolverhampton,259926,78329,0.301351154
2018,E08000031,Wolverhampton,262008,80807,0.308414247
2007,E10000034,Worcestershire,558035,27969,0.050120512
2008,E10000034,Worcestershire,560790,27130,0.048378181
2009,E10000034,Worcestershire,562296,52078,0.0926167
2010,E10000034,Worcestershire,564080,53126,0.094181676
2011,E10000034,Worcestershire,566557,51744,0.091330616
2012,E10000034,Worcestershire,569301,56953,0.100040225
2013,E10000034,Worcestershire,572613,68083,0.118898803
2014,E10000034,Worcestershire,575993,71501,0.124135189
2015,E10000034,Worcestershire,579050,54026,0.093301097
2016,E10000034,Worcestershire,583491,50409,0.086392078
2017,E10000034,Worcestershire,588370,60306,0.102496728
2018,E10000034,Worcestershire,592057,60066,0.10145307
2007,E06000014,York,189770,18447,0.097207145
2008,E06000014,York,190768,19811,0.103848654
2009,E06000014,York,192398,21837,0.113499101
2010,E06000014,York,195070,25669,0.13158866
2011,E06000014,York,197783,22742,0.114984604
2012,E06000014,York,199567,24781,0.124173836
2013,E06000014,York,202113,25594,0.126632132
2014,E06000014,York,203654,21907,0.107569702
2015,E06000014,York,205784,29707,0.144360106
2016,E06000014,York,206920,26277,0.126991108
2017,E06000014,York,208163,25259,0.12134241
2018,E06000014,York,209893,32089,0.152882659
