lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01028943,1778,0.450634403440697,42.469252039139,2190,0.205769133991186,19.3923525292872
E01028944,1190,0.289584382524557,28.0647317947436,2085,0.138889392098109,13.4603030190617
E01028945,878,0.238264252823526,22.2633880241336,2059,0.115718432648629,10.8127188072528
E01028946,478,0.206243348754072,15.6557150987116,2318,0.0889746974780293,6.7539754524209
E01028947,926,0.366054355860697,35.4001501174357,1394,0.262592794735077,25.3946557513886
E01028948,503,0.229279239713538,18.3285202511565,1397,0.164122576745553,13.1199142814291
E01028949,606,0.267113602562843,23.3053893531094,1570,0.170136052587798,14.8441970401971
E01028950,2156,5.41425316329151,160.565779323977,2472,2.19023186217294,64.9537942249096
E01028951,1378,0.736121811134514,54.5733874573267,1858,0.396190425798985,29.3721138091102
E01028952,1424,1.02420756832988,71.2322685724603,1637,0.625661312357897,43.5139087186685
E01028953,1198,0.410809089568419,34.5026817533751,1600,0.256755680980262,21.5641760958595
E01028954,1070,1.03232130890221,45.3421918801517,1278,0.807763152505643,35.4790233804004
E01028955,935,0.464359320943082,29.9452058471584,1181,0.393191635006843,25.3558051203712
E01028956,1152,0.259034969417994,25.7914113719079,1461,0.177299773728949,17.6532589814565
E01028957,1300,0.258622074890444,27.2007574785826,1635,0.158178639076724,16.6365489165643
E01028958,1351,0.300271423464586,29.8910348030758,1876,0.160059394170888,15.9333874216822
E01028959,1905,0.932173042498806,54.2758118187505,2731,0.341330297509633,19.8739699080009
E01028960,553,0.702585906164687,23.8615587229219,1344,0.522757370658249,17.754135954555
E01028961,1401,1.54120695571145,54.3466312901458,1731,0.890356415777848,31.3960897112339
E01028962,762,0.384121714478365,24.514273751307,1633,0.235224564897958,15.0118026646093
E01028963,1153,0.708473089372896,48.1559143489801,1689,0.419463048770216,28.5114945819894
E01028964,1348,0.933149163968943,64.5011881348425,1614,0.578159333314091,39.9635614218355
E01028965,919,0.334403480089783,31.9981078092641,1401,0.238689136395277,22.8394773799173
E01028966,816,0.302220962602524,27.9781831663141,1251,0.241583503279395,22.3646548092039
E01028967,1072,0.382761354186418,36.4666524247399,1583,0.241794917363499,23.036419725041
E01028968,839,0.267156568323471,26.0606942077601,1310,0.203936311697306,19.8936597005803
E01028969,684,0.379498540646822,21.9418387754073,1507,0.25182384913525,14.5599461017965
E01028970,980,0.541784205289111,32.5066974420764,1344,0.403113247982969,24.1865308348783
E01028971,598,0.234575672280668,14.9192762302032,2256,0.103978578138594,6.61315435735959
E01028972,1249,0.481116591021606,39.1621167714448,1791,0.268630145740707,21.8660618489362
E01028973,882,0.365069822547759,28.6307434556777,2068,0.176532796202978,13.8446535085482
E01028974,1597,0.408557055820825,38.3705967674626,1874,0.218013370235232,20.4752384031284
E01028975,1699,0.762085386305769,41.6664869651167,1869,0.407750340452525,22.2934654709025
E01028976,1646,0.893815096068903,51.3933286539376,1749,0.511043508329847,29.3844074636579
E01028977,1860,0.788574916746835,43.1616606192448,1968,0.400698636558351,21.9317381195349
E01028978,1312,1.54905250232708,85.0306356527184,1556,0.995535027202493,54.6469380801532
E01028979,1046,0.668171835123368,41.7978708715671,1236,0.540592099614375,33.8170476307177
E01028980,2132,0.828631230965823,46.6980853656345,2171,0.381681819882922,21.5099425912642
E01028981,1445,0.30872525527029,31.0624752761822,1782,0.17324649566234,17.4312431403941
E01028982,1380,0.280691046391946,28.9662094076945,1622,0.173052433040657,17.8583288580114
E01028983,1795,0.369296861950832,37.6768947256974,2140,0.172568627079828,17.6060255727558
E01028984,712,0.303031191445536,21.4180918823339,1427,0.212355424979353,15.0091744094842
E01028985,466,0.208080281494527,15.0245502859234,1291,0.161177599918302,11.6379165653938
E01028986,533,0.258030418855795,19.2863963937441,1651,0.156287352426284,11.681645302086
E01028987,1371,0.539511948045769,48.116598695803,2406,0.224236054881866,19.9985863241076
E01028988,1060,0.394394826521512,36.7028105592473,1708,0.230910319977466,21.4887649644305
E01028989,1109,0.388267723651299,35.1639963388432,1675,0.231801626060477,20.9934306500556
E01028990,206,0.102149065985784,5.50571752218043,1186,0.0861290606962768,4.64225760723476
E01028991,100,0.046653992906511,2.50158787871709,1290,0.0361658859740396,1.93921540985821
E01028992,5,0.00631465712198449,0.322976168300498,1504,0.00419857521408543,0.214744792752991
E01028993,1526,4.51111317236408,226.080081513809,1543,2.92359894514847,146.519819516402
E01028994,699,1.58793389787704,89.7020701926364,1390,1.14239848768132,64.5338634479399
E01028995,1483,3.15271921800033,222.904179496314,1501,2.10041253697557,148.503783808337
E01028996,1393,4.48145430680029,222.695763737226,1349,3.32205656545611,165.082108033525
E01028997,19,0.0396647466710028,1.28664959360003,2387,0.0166169864562224,0.53902370909092
E01028998,24,0.0183742383704897,1.03096978863448,2445,0.00751502591840068,0.421664535228827
E01028999,1491,3.48920840285218,216.702549173965,1551,2.24965080777058,139.717955624736
E01029000,1161,1.60837653593686,111.204590896041,1129,1.42460277762344,98.4983090310375
E01029001,2073,1.82695134846889,148.00915771886,2141,0.853316837211064,69.1308536753198
E01029002,1377,1.16310346825366,94.8952601634441,1413,0.823144705062743,67.1587120760397
E01029003,39,0.0929522396783595,5.29008717534454,2278,0.0408043194373834,2.32225073544537
E01029004,982,2.95756821052951,138.00724417139,959,3.08401273256466,143.907449605203
E01029005,181,0.19335833164355,10.5373769584908,1213,0.159405054941096,8.68703788828594
E01029006,1542,5.48482292518781,259.524429497099,1600,3.42801432824238,162.202768435687
E01029007,1161,4.23695512520234,203.077147016008,1127,3.7594987801263,180.192677032837
E01029009,1115,3.90597227663445,183.404430185563,1137,3.43533181762045,161.305567445526
E01029010,1371,4.89576538086838,232.199970176931,1313,3.72868650485025,176.846892747091
E01029011,1477,5.36457613730054,256.731033796932,1467,3.65683444942095,175.004113017677
E01029012,1968,7.08783933517995,337.730134948043,1999,3.5456925138469,168.949542245144
E01029013,1640,2.28344633277599,113.872077234383,1778,1.28427802743307,64.0450378146137
E01029014,1137,1.13431224190625,59.3742188847355,1193,0.950806573265924,49.7688339352351
E01029015,1264,2.8105635319824,138.363927384404,1338,2.10057065170583,103.411007013755
E01029016,701,0.622141920596416,33.5086737913445,1393,0.446620187075675,24.0550422048417
E01029018,1235,2.13575979556389,71.9700248740777,2359,0.905366594134755,30.5087006672648
E01029019,1923,0.976106043530713,58.6393886989913,2653,0.36792538391659,22.103048887671
E01029020,993,1.65099161753056,77.2578943422199,1455,1.13470214263269,53.0982091699106
E01029021,786,0.464182411135951,23.3266470875335,1201,0.386496595450417,19.4226870004442
E01029022,1447,0.942527979265287,49.0405987107656,1412,0.667512733190713,34.7313022030918
E01029023,1328,1.10956932327774,54.5180148503287,1276,0.869568435170646,42.7257169673423
E01029024,2249,4.73178478468523,138.47467833641,2218,2.13335653051633,62.4322264816997
E01029025,1441,3.19751195501617,152.410522636407,1361,2.34938424321541,111.984219424252
E01029026,1013,2.23038232092308,106.571437988633,1000,2.23038232092308,106.571437988633
E01029027,1139,0.325123129688814,22.9666296472606,1302,0.249710545075894,17.6395004971279
E01029028,1059,0.283139819766036,18.1639761418536,1205,0.234970804785092,15.0738391218702
E01029029,1810,3.17616155237704,139.527837421135,1767,1.7974881450917,78.9631224794198
E01029030,2003,3.54181027241057,155.583570082887,1944,1.82191886440873,80.0327006599214
E01029031,1826,3.27644088347733,143.751757394943,1677,1.95375127219877,85.71959296061
E01029032,1046,1.73679551150968,76.7847134775235,1016,1.7094444010922,75.5755053912633
E01029033,1508,2.68039244374594,117.554619167057,1415,1.89427027826569,83.0774693760119
E01029034,1400,2.3727787945196,104.621914390946,1400,1.69484199608543,74.7299388506754
E01029035,2131,3.81631578313486,167.308076987568,2019,1.89020098223619,82.8668038571413
E01029036,2048,3.82022492550743,166.884004828586,1858,2.05609522363155,89.8191629863217
E01029037,1604,2.95792303196351,129.261694589814,1346,2.19756540264748,96.0339484322542
E01029038,1573,2.95276618522465,128.940532483444,1529,1.93117474507825,84.3299754633379
E01029039,1590,3.00321858453015,130.97530681951,1537,1.95394833085891,85.2149035910928
E01029040,1667,3.0346411954454,132.972593430826,1691,1.79458379387664,78.6354780785485
E01029041,2192,4.00644984656435,175.140358029901,2084,1.92248073251648,84.0404789011039
E01029042,1719,3.15168552390356,137.964159407553,1469,2.14546325657152,93.9170588206626
E01029043,1563,2.87083827521167,125.887519512334,1569,1.82972484079775,80.2342380575742
E01029044,1473,2.66108426876149,116.762022603552,1333,1.99631227964103,87.5934153064904
E01029045,1747,2.99824436450599,132.036693714289,1718,1.7451946242759,76.8548857475489
E01029046,1717,0.733686347180047,47.553088673962,1447,0.507039631776121,32.8632264505612
E01029047,1326,0.713431556916825,42.0456986095676,1495,0.477211743757074,28.1242131167676
E01029050,2584,1.27660501056497,80.3750020217642,2513,0.508000402134887,31.9836856433602
E01029051,1395,0.638339080082977,39.9503120393318,1481,0.431018960218081,26.975227575511
E01029052,2239,2.69602676420172,209.784219434164,2173,1.24069340276195,96.5412882807935
E01029053,2453,4.86338682193308,218.709481154443,2320,2.09628742324702,94.2713280838116
E01029054,1539,0.941598858968458,57.2538103797338,1625,0.579445451672897,35.2331140798362
E01029055,522,0.284714941801785,16.544805175481,1178,0.241693498982839,14.0448261251961
E01029056,2447,2.78765423355231,197.615290038614,2398,1.16249134009687,82.4083778309483
E01029057,2177,2.18672618430861,116.098751111807,2188,0.999417817325692,53.0615864313561
E01029058,2328,3.57367929614958,184.030305392855,2342,1.5259091785438,78.5782687416117
E01029059,1405,0.870549480272125,64.037247754898,2076,0.419339826720677,30.8464584561166
E01029060,2073,3.58079415169766,254.9485015496,1917,1.86791557209059,132.993480203234
E01029061,2559,2.9013930179677,229.36347101791,2530,1.14679565927577,90.6574984260513
E01029062,1010,0.227572803526663,12.7347826671759,1572,0.144766414457165,8.10100678573532
E01029063,1838,0.375937458490147,20.7531655562614,2654,0.141649381495911,7.81958008902089
E01029064,932,0.218151288271103,13.0167253477228,1525,0.143050025095805,8.53555760506416
E01029065,799,0.203387821487669,12.887660887165,1538,0.132241756493933,8.37949342468468
E01029066,918,0.210014911546727,12.3451814372801,1655,0.126897227520681,7.45932413128709
E01029067,991,0.20464585327233,11.8717279658135,1745,0.117275560614516,6.80328250189884
E01029068,1256,2.41515731624611,91.8341420279667,1378,1.7526540756503,66.6430638809628
E01029069,1059,2.27498073924268,94.2608903283295,1093,2.08140964249102,86.2405218008504
E01029070,685,0.348776922216077,20.9110140655272,2398,0.145444921691442,8.72018935176278
E01029071,500,0.272339061452105,16.0004284932622,1511,0.180237631669163,10.58929748065
E01029072,564,0.301941108157283,17.7737242541391,1629,0.185353657555116,10.9108190633143
E01029073,379,0.201094595539597,11.8621658561785,1255,0.160234737481751,9.45192498500276
E01029074,1558,1.0099210602799,55.8025903333438,2226,0.453693198688185,25.0685491165066
E01029075,425,0.237391024268633,13.7672792142952,1326,0.179027921771217,10.3825635100266
E01029076,728,0.420246233866516,24.0313633697748,2327,0.180595717175125,10.3271866651374
E01029077,1937,1.09456532778873,70.0750361314677,1946,0.562469335965429,36.0097821847213
E01029078,1942,2.26019352121888,181.325609106362,1938,1.16625052694473,93.5632657927563
E01029079,1642,1.90675338289947,153.202506746797,1612,1.18284949311381,95.0387758975169
E01029080,1527,1.72581390047474,136.493827143821,1646,1.04848961146704,82.9245608407175
E01029081,1858,2.11831084411749,168.132251366613,1656,1.27917321504679,101.52913729868
E01029082,1395,1.63968321767971,132.342147565509,1299,1.26226575648938,101.880021220562
E01029083,1526,1.6973702086667,133.074211070706,1394,1.21762568770925,95.4621313276227
E01029084,1581,1.8391080901986,147.395398724628,1490,1.23430073167691,98.9230863923679
E01029085,2140,3.36853124090352,202.180847727571,2039,1.65205063310619,99.1568649963568
E01029086,2265,3.73693163468939,225.574867727736,2229,1.67650589263768,101.200030384808
E01029089,2419,5.68702238755048,295.862148545979,2352,2.41795169538711,125.791729823971
E01029090,2209,3.22544605510718,177.900677725623,2907,1.10954456660034,61.1973435588658
E01029091,1263,1.84084136996866,101.306988081581,1605,1.14694166353187,63.1196187424183
E01029092,1217,1.76524619776296,97.3723841202836,1435,1.23013672317976,67.8553199444485
E01029093,1357,2.03883341980045,112.121686115449,1612,1.26478499987621,69.5543958532564
E01029094,1487,2.16841505970562,119.335441759034,1833,1.18298693928293,65.1038962133301
E01029095,1492,2.08410772652858,115.243233081929,1736,1.20052288394504,66.3843508536459
E01029096,1226,1.7092208593319,94.8672966056864,1504,1.1364500394494,63.0766599771851
E01029097,932,1.04172981579949,57.5030540294209,1446,0.720421726002412,39.7669806565843
E01029098,987,1.22297171598839,68.0446182386382,1659,0.737174030131638,41.0154419762737
E01029099,818,0.947156156124059,52.4453973956881,1364,0.694396008888607,38.4497048355485
E01029100,867,0.947627537298074,52.8340383424826,1387,0.683221007424711,38.0923131524748
E01029101,746,0.805973221016261,44.6425289747617,1130,0.713250638067487,39.5066628095237
E01029102,1377,1.56253282827889,89.474404662318,1969,0.793566697957791,45.4415462987903
E01029103,1113,1.46141747423337,81.266521656276,1555,0.939818311404096,52.2614287178624
E01029104,1178,1.55334602006991,86.5568757305678,1623,0.95708319166353,53.3314083367639
E01029105,1153,1.43958688621456,80.7816727807532,1575,0.914023419818766,51.2899509719068
E01029106,1385,2.08990545209103,115.322694796193,1725,1.21153939251654,66.853736113735
E01029107,1299,1.93762072783439,106.890098646729,1593,1.21633441797514,67.0998736012112
E01029108,1691,2.55841467722605,140.96222359109,2027,1.26216806967245,69.5422908688161
E01029109,1222,1.82211437033665,100.500956383817,1480,1.23115835833557,67.9060516106873
E01029110,1868,2.3626513294925,133.144832707052,2078,1.13698331544394,64.0735479822196
E01029111,1993,1.99968681333461,118.280935837985,2620,0.763239241730765,45.1453953580096
E01029112,1552,1.89468883334039,107.174076779988,1948,0.972632871324634,55.0174932135462
E01029113,1699,6.55004734885913,346.060743221781,1686,3.88496284036722,205.255482337949
E01029114,1504,5.62944552952219,297.802186910168,1465,3.84262493482744,203.277943283391
E01029115,1629,5.95241724267868,314.659584940853,1564,3.80589337767179,201.188992928934
E01029116,1622,6.26575251306183,331.015129957464,1657,3.78138353232458,199.767730813195
E01029117,1822,6.86430584386321,362.832431604325,1620,4.23722582954519,223.970636792793
E01029118,1896,6.65219348026588,352.370421242897,1677,3.96672240922235,210.119511772747
E01029119,1576,5.78783170731288,306.037901056231,1528,3.7878479759901,200.286584460884
E01029120,1552,5.81695812447778,307.56023705534,1452,4.0061695072161,211.818345079435
E01029121,1052,1.04069212008566,56.9414649617875,1169,0.890241334547189,48.7095508655154
E01029122,1339,1.39542336218088,76.397988843144,1403,0.994599687940757,54.4533063743008
E01029123,1081,1.09117215974278,59.7076351475114,1170,0.932625777557928,51.0321667927448
E01029124,410,0.396912357292374,21.8795883862381,1804,0.220017936414842,12.1283749369391
E01029125,949,1.11058439443257,61.3459095835135,1381,0.804188554983762,44.4213682719142
E01029126,1608,3.30144105325609,234.737932741114,1528,2.16062896155503,153.624301532143
E01029127,1573,3.29170688526704,236.73607806266,1583,2.0794105402824,149.549006988414
E01029128,1840,3.74891657981453,259.455417980535,2075,1.80670678545278,125.03875565327
E01029129,2428,5.00464492238851,357.069316698242,2012,2.48739807275771,177.469839313242
E01029130,1494,0.748467191397868,41.3011077727052,2100,0.356412948284699,19.6671941774787
E01029131,2368,5.62890802072187,301.885340597986,2276,2.4731581813365,132.638550350609
E01029132,1634,4.29283897281216,229.66835398519,1583,2.7118376328567,145.084241304605
E01029133,1250,3.90347259263069,207.565427127971,1366,2.85759340602539,151.951264368939
E01029134,2246,5.57053293551103,298.788638344027,2064,2.69890161604216,144.761937182183
E01029135,1536,2.33333926821438,127.543632665121,1687,1.38312938246258,75.6038130795025
E01029136,2080,3.38141052495739,183.674251771889,2170,1.55825369813704,84.6425123372758
E01029137,1576,1.49994254775184,82.5711141452327,1688,0.888591556725024,48.9165368158961
E01029138,1295,1.86706335898703,102.491223251378,1457,1.28144362318945,70.3440104676581
E01029139,1499,1.79811689194355,98.4364527512297,1493,1.2043649644632,65.9319844281512
E01029140,3246,9.01420957944672,481.608531574144,3413,2.64113963652116,141.110029760956
E01029142,1435,2.12887099778666,116.365005422142,1504,1.41547273789006,77.3703493498284
E01029143,1288,1.91095554394537,104.46530081198,1460,1.30887366023656,71.5515758986167
E01029144,1167,1.67677899580678,91.9052706491661,1236,1.35661731052328,74.3570150883221
E01029145,1888,1.95181010625254,106.940574411707,1950,1.00092825961669,54.8413202111319
E01029147,1704,2.43856654389258,142.603863739323,1647,1.48061113776113,86.5840095563586
E01029148,1629,2.46442635427735,145.331773857935,1571,1.56869914339742,92.5090858420977
E01029149,1468,2.39497896411551,131.923296826349,1469,1.63034646978592,89.8048310594616
E01029150,1351,0.649994050590093,35.6340531267912,1343,0.48398663483998,26.5331743311922
E01029151,1340,0.699166261877932,38.2487427134604,1394,0.501553989869392,27.4381224630276
E01029152,2250,1.57464250710525,86.1876112570377,2218,0.709938010417153,38.858255751595
E01029153,2322,2.84544928665014,189.390216587319,2389,1.19106290776481,79.2759382952361
E01029154,1869,2.02873643405345,114.563059122572,1815,1.11776112069061,63.1201427672576
E01029155,1695,2.54029534096113,160.932362461563,1732,1.46668322226393,92.9170683958216
E01029156,1968,3.22375850409958,194.39867506186,1842,1.75014033881627,105.536739990152
E01029157,1731,1.17866883880518,124.840172326993,1469,0.802361360657035,84.983098929199
E01029158,1657,1.14580374654376,120.145747976975,1558,0.735432443224493,77.1153709736685
E01029159,1662,0.934017050208228,63.890944908487,1777,0.525614547106487,35.9543865551418
E01029160,2352,1.36625246998938,88.2661196957585,2723,0.501745306643181,32.4150274314207
E01029161,1517,0.825429922139364,55.7145831742467,1617,0.510469958033002,34.4555245357123
E01029162,1344,0.762742589543032,49.7749340389846,1536,0.496577206733744,32.4055560149639
E01029163,2266,2.78785604984048,148.051448960698,2217,1.25749032469124,66.7800852326109
E01029164,1668,0.944955880790375,51.6876656715272,1589,0.594685890994572,32.5284239594255
E01029165,1157,0.661692826225012,36.2873818416332,1266,0.522664159735397,28.6630188322537
E01029166,2294,1.56100562883961,93.5308365825142,2284,0.683452552031352,40.9504538452339
E01029167,1810,1.43281177159949,86.7727172175497,1673,0.856432619007468,51.8665374880751
E01029168,1600,1.21272014252831,73.3330145236633,1611,0.752774762587402,45.5201828203993
E01029169,1857,2.15174992018037,154.783230606065,1582,1.36014533513297,97.8402216220388
E01029170,1295,1.48663906526495,108.349435123044,1198,1.24093411123952,90.44193249002
E01029171,2406,2.92322779983104,208.681094104648,2160,1.35334620362548,96.6116176410408
E01029172,1473,1.62967057091669,118.233942246377,1462,1.11468575302099,80.8713695255656
E01029173,1347,1.5883525668495,114.386645852567,1401,1.13372774221949,81.6464281602904
E01029174,1146,1.4387987221665,101.534674641532,1130,1.27327320545708,89.8536943730371
E01029175,2494,2.91456427334284,209.476340515594,2339,1.24607279749587,89.5580763213315
E01029176,1338,1.52859588610565,110.184268574426,1274,1.19983978501228,86.4868670128929
E01029177,1285,1.54470480329335,110.519803679827,1238,1.24774216744213,89.2728624231233
E01029178,1492,1.03668630209116,67.6316808933116,1452,0.713971282431928,46.5782926262476
E01029179,949,0.615149967407906,42.7180764028,1067,0.576522931028965,40.0356854759138
E01029180,1329,1.14097161012064,66.7564964265872,1454,0.784712249051336,45.912308408932
E01029181,1313,1.14177703185868,66.8748428035783,1310,0.871585520502808,51.0494983233422
E01029182,1610,2.12945154100391,135.613720318511,1530,1.39179839281302,88.6364185088304
E01029183,1751,2.20667043805337,142.486084501097,1673,1.31899010045031,85.1680122540929
E01029184,1786,2.16407053168943,139.226345155363,1745,1.24015503248678,79.7858711492053
E01029185,1715,2.01763756457793,129.33737826494,1592,1.26736027925749,81.2420717744597
E01029186,1538,1.81740402883411,116.781184325821,1422,1.27806190494663,82.1246021981866
E01029187,1232,1.28561369789427,70.3541650440316,1037,1.23974319951232,67.8439392902908
E01029188,1483,1.5623091040076,85.3424772063522,1476,1.05847500271518,57.8201065083687
E01029189,1121,1.43783326815951,92.9307746743921,1077,1.33503553218154,86.2866988620168
E01029190,1352,1.73774131469107,110.161924263023,1322,1.3144790580114,83.3297460385957
E01029191,1277,1.42613829126976,77.735840992334,1225,1.16419452348551,63.4578293814972
E01029192,1492,1.65063167446169,89.8335854243221,1436,1.14946495436051,62.5582071200015
E01029193,2011,3.37381518914075,188.710340669288,1996,1.6902881709122,94.5442588523484
E01029194,2682,4.61780397966452,259.179243481047,2741,1.68471506007462,94.5564551189517
E01029195,1622,2.79765389297798,157.065925709399,1542,1.81430213552398,101.858576984046
E01029196,1652,2.62950189872968,146.126050862628,1555,1.69099800561394,93.9717368891497
E01029197,1393,1.65320765644544,90.7227296082468,1257,1.31520099955882,72.1740092348821
E01029198,1055,1.28469164795502,70.6432499785954,1234,1.04107913124394,57.247366271147
E01029199,1895,1.84207402379809,103.594601398914,3135,0.587583420669248,33.0445299518068
E01029200,1761,1.80438063217854,98.9411185679656,1449,1.24525923545793,68.2823454575332
E01029201,1460,1.49742002146147,82.0577928935616,1726,0.867566640475938,47.5421743299893
E01029202,1345,1.46760925371315,73.9826966689288,1213,1.2099004564824,60.9915059100815
E01029203,1492,1.5964343562866,81.6714029152409,1462,1.09195236408112,55.8627926916833
E01029204,1172,1.28306409893568,64.8976522485925,1173,1.09383128639018,55.3262167507182
E01029205,1671,1.81713577749545,91.7171770015807,1770,1.02663038276579,51.8176141251869
E01029206,1548,2.50532772117548,136.942350971425,1564,1.6018719444856,87.5590479356934
E01029207,1334,2.13028927112041,116.333774076928,1421,1.49914797404673,81.8675398148682
E01029208,1197,1.99675487278701,111.956165446911,1165,1.71395268050387,96.099712829967
E01029209,1324,2.22592157143506,124.343868448442,1341,1.65989677213651,92.7247341151693
E01029210,1377,0.817389663949027,48.596102867191,1685,0.485097723411886,28.8404171318641
E01029211,1265,0.705242029237159,45.8099309196518,1401,0.503384746065067,32.6980234972533
E01029212,1054,1.14057671101665,67.6006594607009,1063,1.07297903200061,63.5942233873009
E01029213,1289,1.57335637127132,98.630719240003,1312,1.19920455127387,75.1758530792706
E01029214,1211,1.05416819554266,60.181806847836,1174,0.897928616305506,51.2621864121261
E01029215,1113,1.12851352274211,62.7828029418909,1111,1.01576374684259,56.5101736650683
E01029216,1579,1.79890153467442,93.5271506192525,1558,1.1546222943995,60.030263555361
E01029217,1537,2.09271306373497,112.183145874803,1555,1.34579618246622,72.1435021702911
E01029218,1982,2.18783502520044,110.587354732201,2114,1.03492669120172,52.3118991164621
E01029219,1460,1.67074142804662,120.216708141271,1406,1.18829404555236,85.5026373693253
E01029220,1306,1.59426832001063,113.158745790572,1244,1.28156617364199,90.9636220181444
E01029221,2455,3.28392106635358,254.208193424754,2501,1.31304320925773,101.642620321773
E01029222,1698,1.70265319701189,93.8277527500293,1697,1.00333128875185,55.2903669711428
E01029223,1228,1.08762259724301,61.743501599545,1275,0.853037331170987,48.4262757643491
E01029224,1340,0.626396997077304,43.7594496906992,1700,0.368468821810179,25.7408527592348
E01029225,2043,0.998241552617531,69.9992134773364,2055,0.485762312709261,34.0628776045433
E01029226,1555,0.669318721029277,49.5535639905217,1638,0.408619487807861,30.2524810686946
E01029227,2149,4.03602413035781,297.514247345666,2079,1.94132954803166,143.104496077761
E01029228,2051,3.83844349863053,282.907979756716,2020,1.90021955377749,140.053455325107
E01029229,2064,3.87514825973356,285.302845972546,1951,1.98623693476861,146.234159903919
E01029230,2405,3.26202050385806,209.516073885471,2260,1.44337190436197,92.7062273829516
E01029231,1308,0.709794036763046,49.6212134941145,1518,0.467585004455234,32.6885464388106
E01029232,1113,0.661758385888388,47.0189191450729,1670,0.396262506519993,28.1550414042353
E01029233,1297,0.728227047292926,51.0752268282619,1669,0.43632537285376,30.6022928869155
E01029234,1468,0.923302155384293,64.9385878094658,2085,0.442830769968486,31.1456056640124
E01029235,1093,0.631892842517666,43.3163910708474,1422,0.444369087565166,30.4615970962359
E01029236,1014,0.598030295222298,41.9077102183559,1528,0.391381083260666,27.4265119230078
E01029237,1045,0.610921901369569,42.4664907057171,1752,0.34869971539359,24.2388645580577
E01029238,1049,0.605475284316824,42.9476272254267,1570,0.385653047335557,27.3551765767049
E01029239,1054,0.627772423675667,44.2835068399178,1581,0.397073006752477,28.0098082478923
E01029240,1128,0.667735798044293,46.0265319273421,1549,0.431075402223559,29.713706860776
E01029241,1822,0.851892115317854,65.5781816102885,2080,0.409563516979737,31.5279719280233
E01029242,1365,0.781634901562005,57.0028867691418,1498,0.521785648572767,38.0526613946207
E01029243,1506,0.885770036841819,64.883841180197,1584,0.559198255581956,40.962020947094
E01029244,1477,0.900866666348856,63.9533792851164,1574,0.572342227667634,40.6311177160841
E01029245,2111,1.07859543482825,76.3174770460125,2185,0.493636354612473,34.9279071148799
E01029246,1367,0.630130652852486,47.0167382921358,1379,0.456947536513768,34.0948065932819
E01029247,1513,0.772869200653724,55.1968142807536,1720,0.449342558519607,32.0911710934614
E01029248,1502,0.773056327512732,53.5617411944368,1522,0.507921371558956,35.1916827821529
E01029249,1324,0.682092790448078,46.9739161914956,1278,0.533718928363129,36.7558029667415
E01029250,1403,0.761772884676507,51.4444833581387,1243,0.612850269249,41.3873558794358
E01029251,1278,0.709509435004161,47.8903496683198,1641,0.432364067644217,29.1836378234734
E01029252,913,0.527386950769699,36.3024156176728,1475,0.357550475098101,24.6118071984223
E01029253,1729,0.997096106300609,69.0624637570495,2644,0.377116530370881,26.1204477144665
E01029254,1174,0.629646672560656,43.6262932929233,1372,0.458926146181236,31.7975898636467
E01029255,1238,0.684689210447963,46.185378078896,1434,0.477468068652694,32.2073766240558
E01029256,1967,2.11157080513609,134.300198536433,1859,1.13586380050354,72.2432482713465
E01029257,2348,2.54185630781285,161.899465653228,2281,1.11436050320599,70.9774071254837
E01029258,1618,1.34474781108219,75.6982787692213,1554,0.865346081777472,48.711891099885
E01029259,1551,1.32264948349476,73.7369209386001,1522,0.869020685607597,48.4473856363995
E01029260,2303,1.47226224446608,90.8715674672039,2365,0.622521033600878,38.4234957578029
E01029261,2233,2.10461396754507,124.838294735977,2081,1.01134741352478,59.9895697914352
E01029262,2293,1.5992719766561,103.885370134241,2329,0.686677533987164,44.605139602508
E01029263,1450,1.9611308323816,120.415436205434,1381,1.42008025516409,87.1943781357234
E01029264,1344,1.75626360090013,108.639942352775,1269,1.38397446879443,85.6106716727935
E01029265,1331,1.69515103390435,105.299471009271,1342,1.26315278234304,78.4645834644344
E01029266,1590,2.24146267177669,136.539108126134,1453,1.54264464678368,93.9704804722192
E01029267,1624,0.770352540951214,43.0444672382692,1634,0.471451983446276,26.3430032057951
E01029268,1644,1.31132944426856,78.1033710059712,1582,0.828906096250669,49.3700195992233
E01029269,2316,1.87465610493552,124.923998550332,2174,0.862307315977698,57.4627408235197
E01029270,2258,2.28012279395389,148.058776669603,2151,1.06002919291208,68.8325321569517
E01029271,1887,2.78186536383552,153.165604863831,1804,1.54205397108399,84.9033286384874
E01029273,1275,1.44088622388861,83.3577851005019,1330,1.08337310066813,62.6750263913548
E01029274,1697,2.15232285804609,121.661030129997,1718,1.25280725148201,70.8155006577397
E01029275,1184,1.10480597481667,68.7283744775299,1340,0.82448207075871,51.2898316996492
E01029276,1719,0.757161163672047,63.1105822477042,1779,0.425610547314248,35.4753132364835
E01029277,1300,0.612082078434751,48.0011675178505,1342,0.456096928788936,35.7683811608424
E01029278,1047,0.489977582513588,35.1416394728752,1419,0.345297803039879,24.7650736242954
E01029279,1452,2.09526725936051,114.617341728685,1466,1.42924096818589,78.183725599376
E01029280,1744,0.644337251006798,57.4087669388059,1773,0.36341638522662,32.3794511781195
E01029281,1689,0.694947874138191,64.7702014304728,1661,0.418391254749061,38.9947028479668
E01029282,1311,0.477685849131568,41.7657298318316,1305,0.366042796269401,32.004390675733
