lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023154,1771,128.008878198755,149.714647105571,1664,76.9284123790597,89.97274465479
E01023155,3979,288.465738819164,347.981853044773,3779,76.3338816668864,92.0830518774209
E01023156,1564,113.189510745794,131.387182982227,1458,77.633409290668,90.1146659686053
E01023157,1516,109.540055667541,125.579303271528,1424,76.9241963957453,88.1877129715786
E01023158,2232,183.340568962459,210.600922008672,2221,82.5486577948937,94.822567315926
E01023159,2305,200.866846531939,222.144761440359,2264,88.7221053586304,98.1204776680032
E01023160,1474,116.719316199109,143.165200666064,1442,80.9426603322529,99.2823860374922
E01023162,1897,210.40888196436,203.702200234138,1836,114.601787562288,110.948910802907
E01023163,1782,193.274633556227,192.427052622092,1695,114.02633248155,113.526284732797
E01023164,1691,186.177299644948,182.226024940667,1553,119.882356500289,117.33807143636
E01023165,2170,214.306691635371,204.385823547364,2159,99.2620155791437,94.6668937227253
E01023166,1514,207.51147438465,172.487694866808,1487,139.550419895528,115.997104819642
E01023167,1636,222.259581613839,185.394778367361,1593,139.522650102849,116.380902929919
E01023168,1489,194.607516841599,165.033304281643,1460,133.29281975452,113.036509781947
E01023169,1941,139.872215525823,181.961750309935,1900,73.6169555399068,95.769342268387
E01023170,1901,168.035419758408,204.823350926871,1829,91.8728374840943,111.986523196758
E01023171,1799,160.403694101653,199.599853505477,1625,98.709965601017,122.830679080294
E01023172,1558,134.552259122521,170.134073103276,1494,90.0617530940572,113.878228315446
E01023173,1608,130.783831660648,171.151724731675,1525,85.7598896135394,112.230639168312
E01023174,1751,183.551943315452,185.975914681637,1725,106.406923661132,107.812124453123
E01023175,1649,174.121952915731,173.123165136254,1605,108.487198078337,107.86490039642
E01023176,1623,171.597939847125,169.957255354378,1507,113.867246083029,112.77853706329
E01023177,2375,281.685281708853,260.591186405328,2191,128.564710957943,118.937100139356
E01023178,2284,245.586592526236,209.639040120786,2323,105.719583523993,90.244959156602
E01023179,2189,157.524592611693,203.293146867277,2000,78.7622963058465,101.646573433638
E01023180,1587,113.720369850059,147.032207861222,1651,68.8796910054867,89.0564553974695
E01023181,1452,103.980676270757,134.596751645843,1411,73.6928960104582,95.3910358935808
E01023182,1533,110.33286901779,141.341167026997,1610,68.5297323091862,87.7895447372652
E01023183,1417,102.259177373228,131.407713358728,1505,67.9462972579587,87.3140952549691
E01023184,1477,169.888467729491,160.515159809445,1419,119.724078738189,113.118505855846
E01023185,1323,177.369827045135,149.499547529075,1284,138.138494583438,116.432669415167
E01023186,1684,121.139530846524,156.267376720178,1739,69.6604547708594,89.8604811501885
E01023187,1638,118.091015895204,152.206407363098,1660,71.1391662019299,91.6906068452395
E01023188,1336,97.01635105191,125.277251313148,1341,72.3462722236466,93.4207690627504
E01023189,1507,108.372670336331,141.49999920749,1666,65.0496220506191,84.9339731137395
E01023190,1165,84.0989444093469,109.469597018557,1250,67.2791555274775,87.5756776148452
E01023191,1843,174.657105204885,223.485727857855,1847,94.5625907985299,120.999311238687
E01023192,1975,186.450487303607,242.094639410643,1916,97.3123628933231,126.354195934573
E01023193,1647,154.976277003573,197.176924464704,1586,97.7151809606385,124.323407607001
E01023194,1563,149.616435475981,188.791642616639,1474,101.503687568508,128.081168668005
E01023195,1583,209.293275926506,177.275897582878,2207,94.8315704243342,80.324375887122
E01023196,1639,129.524666386386,152.060461232282,1677,77.2359370222937,90.6740973358867
E01023197,1369,148.932210431688,119.784705197777,1472,101.176773391093,81.375479074577
E01023198,1533,132.071001576075,139.212889485598,1407,93.8670942260664,98.9430628895511
E01023199,2736,286.721330151573,289.812825790112,2178,131.644320547095,133.063740032191
E01023200,1517,159.912046672123,159.514360659553,1511,105.831930292603,105.568736372967
E01023201,2875,214.659599335684,266.120797101608,2583,83.1047616475742,103.027796013011
E01023202,1896,141.982504289223,183.306815413233,1828,77.6709542063585,100.277251320149
E01023203,1556,115.96682414782,148.784474178925,1534,75.5976689359971,96.9911826459748
E01023204,1752,128.330734741406,159.521969938251,1783,71.974612866745,89.468294973781
E01023205,1473,106.799764261503,124.790044504818,1361,78.4715387667176,91.6899665722395
E01023206,1172,122.38683383508,125.202730842893,1121,109.176479781517,111.68843072515
E01023207,1640,171.414066049951,174.993397146161,1564,109.599786476951,111.88836134665
E01023208,1133,118.876545538312,120.117014992274,1118,106.329647172014,107.439190511873
E01023209,1379,144.608607775048,146.204842480605,1320,109.551975587157,110.761244303489
E01023210,1676,97.8310094850314,135.153843291963,1601,61.1061895596699,84.4183905633751
E01023211,1978,124.12565852141,160.438082119248,1949,63.6868437770192,82.3181539862739
E01023212,1580,90.9908245132186,125.75325058001,1486,61.2320487975899,84.6253368640713
E01023213,1414,83.9330673622261,113.511875266812,1361,61.670145012657,83.4032882195532
E01023214,1382,80.5230028446249,111.081536751043,1322,60.9099870231656,84.0253681929221
E01023215,1688,125.60144376387,162.848957113787,1660,75.6635203396809,98.1017813938474
E01023216,1843,137.095753788237,174.18640339063,1871,73.2740533341727,93.0980242600906
E01023217,1689,125.827561109935,160.968231542945,1625,77.4323452984217,99.057373257197
E01023218,1579,117.053469851323,150.38083797297,1536,76.2066861011219,97.9041913886525
E01023219,1471,109.224484426347,141.534250391788,1396,78.2410346893604,101.385566183229
E01023220,2078,234.470386882873,200.21664477996,2033,115.332211944355,98.4833471618099
E01023221,1763,201.259115033157,170.81193976619,1720,117.01111339137,99.3092673059244
E01023222,1651,186.523917668355,159.087635378429,1554,120.028261047847,102.372995739015
E01023223,1556,177.864801488863,150.796867324621,1508,117.94748109341,99.9979226290588
E01023224,1487,226.952858257346,179.052836846337,1714,132.411235856094,104.464898976859
E01023225,2322,307.252415095647,251.73296384215,2204,139.406721912725,114.216408276837
E01023226,1771,258.523556357622,190.11670238619,1695,152.521272187387,112.16324624554
E01023227,1953,285.971842959221,210.49253304158,1923,148.711306791067,109.460495601446
E01023228,2124,307.934121876342,228.306989128931,2046,150.505435912191,111.586993709155
E01023229,2190,213.183032971154,202.461316194593,2116,100.748125222662,95.6811513206959
E01023230,2274,264.687589609936,227.889811133223,2226,118.907272960438,102.376375172158
E01023231,1829,255.161437787286,231.862453784149,1695,150.537721408428,136.792008132241
E01023232,2204,307.957627542635,285.258311695931,2088,147.489285221569,136.617965371615
E01023233,1740,244.04271211339,221.023489756198,1613,151.297403666082,137.026342068318
E01023234,1727,240.608606605958,219.199913650918,1669,144.163335294163,131.336077681796
E01023235,2277,332.123290843254,270.359685932937,2119,156.735861653258,127.588336919744
E01023236,2040,216.611474145111,198.066541636436,1963,110.347159523745,100.899919325744
E01023237,1385,80.4356558515671,111.344813473331,1386,58.0343837312894,80.3353632563718
E01023238,1582,92.6324441274389,124.352987731274,1638,56.5521636919651,75.9175749275176
E01023239,1634,95.0286792211596,128.626212255273,1700,55.8992230712704,75.6624777972194
E01023240,2291,129.552268672039,181.326199337169,2257,57.4002076526535,80.3394768884224
E01023241,1332,77.3521301906655,104.448451651805,1380,56.0522682541054,75.6872838056558
E01023242,1215,66.7536001511776,93.3064813139906,1185,56.3321520263102,78.7396466784731
E01023243,1249,68.9107673276967,95.5748488811527,1261,54.6477139791409,75.7929015710965
E01023244,1625,91.7813866995043,127.329164165988,1519,60.4222427251509,83.8243345398208
E01023245,2545,234.79249646698,234.153118976349,2400,97.8302068612418,97.5637995734786
E01023246,1446,192.48345050823,148.909453323109,1429,134.698005953975,104.20535571946
E01023247,1597,87.6336921542626,124.393754661725,1544,56.7575726387711,80.5659032783195
E01023248,1734,93.3023966239197,132.159233818891,1693,55.1106890867807,78.0621581919024
E01023249,1340,74.3916365485255,105.813609847716,1266,58.7611663100518,83.581050432635
E01023250,1887,103.064021508591,147.028371872723,1779,57.9336826917321,82.6466396136724
E01023251,1305,80.7018345186109,121.043674886352,1258,64.1509018430929,96.2191374295329
E01023252,1722,102.603033468069,148.217039985451,1832,56.0060226354086,80.9044978086526
E01023253,1924,111.128916741307,159.140959525214,1743,63.7572672067167,91.3029027683386
E01023254,1830,105.261964131333,150.000211068859,1882,55.9309054895497,79.7025563596489
E01023255,2013,125.81005483999,187.833057695237,1745,72.0974526303669,107.640720742256
E01023256,1549,94.5889000686589,140.228801066367,1510,62.6416556746086,92.866755673091
E01023257,1550,93.3397517026665,138.384999164145,1500,62.226501135111,92.2566661094299
E01023258,1680,98.3198612083554,144.892423963503,1686,58.3154574189534,85.9385670008912
E01023259,1615,90.0997799376288,127.3992710734,1599,56.3475796983294,79.6743408839273
E01023260,1240,70.5670598855932,101.442895868707,2085,33.8451126549608,48.6536670833128
E01023261,1437,82.958496965773,119.948548105428,1435,57.8107992792843,83.5878384009952
E01023262,1364,76.0718826093498,109.733882726847,1360,55.9352078009925,80.6866784756226
E01023263,2303,133.826287298975,190.412931855902,1530,87.468161633317,124.452896637844
E01023264,1731,109.644019870502,161.563956058931,1988,55.1529275002525,81.2695956030841
E01023265,1868,114.163174105473,157.086070420083,1851,61.6764852001476,84.8655161642805
E01023266,2179,123.9418370013,175.424922803543,1488,83.2942452965727,117.893093281951
E01023267,1403,80.1406297807498,110.956329209556,1269,63.152584539598,87.4360356261277
E01023268,1352,76.7513327353449,106.451369610767,1378,55.6976289806567,77.2506310673199
E01023269,2612,140.5692509131,195.501808720147,2216,63.4337774878611,88.2228378701026
E01023270,1237,70.1742111500624,96.8449049219762,1532,45.8056208551321,63.2146898968513
E01023271,1282,190.119821058464,142.969457675738,1243,152.952390232071,115.019676328027
E01023272,1370,170.228995354911,138.559867437178,1244,136.840028420347,111.382530094195
E01023273,1578,205.933474713024,163.795139632153,1529,134.685071754757,107.125663591991
E01023274,2247,136.377599284543,177.089000549034,1759,77.5313242095183,100.675952557723
E01023275,1596,203.94323503811,163.928511756471,1445,141.137186877585,113.445336855689
E01023276,1637,210.015821474377,168.357563703837,1574,133.428094964662,106.961603369655
E01023277,1297,196.69627480697,149.28277855748,1260,156.108154608706,118.47839568054
E01023278,1633,221.383200076256,176.134396715152,1614,137.164312314905,109.129118163043
E01023279,1450,197.459467597503,156.523246891619,1459,135.3389085658,107.281183613172
E01023280,1619,213.857919799431,174.197926536868,1488,143.721720295316,117.068499016712
E01023281,1766,239.649450394653,190.489443926588,1755,136.552393387267,108.540993690364
E01023282,2008,305.744186312167,238.39734192309,1960,155.991931791922,121.631296899536
E01023284,2612,392.824103203975,299.980097922758,2918,134.621008637414,102.803323482782
E01023285,1653,260.546526021077,190.838780924907,1631,159.746490509551,117.007223129925
E01023286,1487,163.393554688032,125.255593513224,1463,111.683906143563,85.6155799816978
E01023287,2683,267.983410197574,223.037650703245,2798,95.7767727653947,79.7132418524822
E01023288,1485,159.177403102,124.109162429718,1439,110.616680404448,86.2468119733968
E01023289,1655,239.271608928867,177.250318650252,1514,158.039371815632,117.074186691052
E01023290,1833,264.848964436153,196.825168673072,1683,157.367180294803,116.949000994101
E01023291,1705,244.272816909605,183.24865565369,1563,156.284591752786,117.241622299226
E01023292,1713,248.894512075979,183.259808670375,1565,159.038026885609,117.098919278195
E01023293,1843,298.500967166038,198.497076797584,1741,171.453743346374,114.013254909583
E01023294,1596,267.635981705475,175.948362180597,1492,179.380684789193,117.927856689408
E01023295,1495,234.065498004149,160.658511615606,1439,162.658441976476,111.645942748857
E01023296,1842,309.388575807386,197.828671677566,1673,184.93040992671,118.24786113423
E01023297,1469,268.840731896291,174.41923021849,1412,190.397118906721,123.526367010262
E01023298,1626,299.531194871072,194.145014553822,1603,186.856640593308,121.11354619702
E01023299,1698,311.436991012521,202.135704748845,1714,181.70186173426,117.932149795125
E01023300,1644,298.079034506376,192.912996078345,1483,200.99732603262,130.082937342107
E01023301,1762,327.773160509163,211.827428438071,1691,193.83392105805,125.267550820858
E01023302,1518,281.456453721884,181.9825076199,1469,191.597313629601,123.881897630974
E01023303,1618,292.257402856983,190.870371145075,1582,184.739192703529,120.651309194106
E01023304,1584,288.762328697973,187.476635354355,1507,191.614020370254,124.403872166128
E01023305,1470,246.081654542703,163.365996484914,1382,178.061978685024,118.209838266942
E01023306,1509,253.802707456838,166.804857803817,1486,170.795900038249,112.250913730698
E01023307,1624,241.688403068537,173.341237524187,1557,155.226976922631,111.330274582008
E01023308,1785,272.876983856478,191.317726107995,1677,162.717342788597,114.083319086461
E01023309,1776,272.032708733208,190.278257760712,1685,161.443744055317,112.924782053835
E01023310,2630,412.610953615208,278.450302738561,2604,158.452747164058,106.93175988424
E01023311,1821,264.718896625438,192.89954117132,1672,158.324698938659,115.370538978062
E01023312,1700,255.164682670601,182.255594670229,1657,153.991962987689,109.991306379136
E01023313,1658,241.074150049722,175.681669458145,1598,150.859918679426,109.938466494458
E01023314,1447,220.122967858928,155.042295213974,1355,162.452374803637,114.422358091494
E01023315,1988,294.882327893293,211.468449700288,1942,151.844659059368,108.892095623217
E01023316,1531,196.702379612801,158.087444194818,1429,137.650370617775,110.628022529614
E01023317,2845,348.522182424779,287.702685549301,2619,133.074525553562,109.852113611799
E01023318,1755,227.616067466628,180.715335660827,1576,144.42643874786,114.667091155347
E01023319,1677,219.111393201809,173.049008839094,1566,139.917875607797,110.503837062002
E01023320,2134,295.261105422045,228.610246073034,2029,145.52050538297,112.671387911796
E01023321,2133,298.271668318131,228.606297528989,2004,148.838157843379,114.074998766961
E01023322,2034,280.111574804899,213.103832044532,1835,152.649359566703,116.132878498382
E01023323,1723,239.375695624718,181.249496915308,1678,142.655360920571,108.015194824379
E01023324,1467,227.181373768361,158.510094573646,1375,165.222817286081,115.280068780833
E01023325,1439,225.546042435466,157.302727144992,1391,162.146687588401,113.086072713869
E01023326,1650,257.127213144416,178.155157003067,1619,158.818538075612,110.040245214989
E01023327,1408,185.717384905574,145.993625727723,1429,129.963180479758,102.164888542843
E01023328,1414,186.062078849176,146.97596313858,1341,138.748753802517,109.601762221163
E01023329,1406,181.542354526163,144.923656398506,1339,135.580548563228,108.232753098212
E01023330,1682,228.09830558148,176.515338901291,1523,149.769077860459,115.899762903015
E01023331,1716,230.278726672306,179.211400548365,1598,144.104334588427,112.147309479578
E01023332,2220,333.119990051095,215.75886684245,2136,155.955051522048,101.010705450585
E01023333,1917,326.490092661112,210.380849506644,1983,164.644524791282,106.092208525791
E01023334,1808,340.270205286846,219.534887521598,1707,199.338140179758,128.608604289161
E01023335,1802,272.29546314432,176.584078815051,1725,157.852442402504,102.367581921769
E01023336,2149,304.962054910611,198.89858538649,2119,143.917911708641,93.8643630894242
E01023337,1904,263.196421231264,177.811837863912,1744,150.915379146367,101.956329050408
E01023338,2244,315.17682500757,209.951635127609,2294,137.391815609229,91.5220728542321
E01023339,1592,224.655976166952,150.231128071106,1514,148.385717415424,99.227957774839
E01023340,1905,286.28924289088,200.500544378597,1822,157.129112453831,110.044206574422
E01023341,1974,297.282954097385,206.759589905583,1837,161.830677244086,112.552852425467
E01023342,2765,387.592346883989,261.511692193365,2906,133.376581859597,89.9902588414881
E01023343,2112,317.032960338149,211.012796412574,2129,148.911677002419,99.113572763069
E01023344,1697,260.955470582777,173.354756399598,1735,150.406611286903,99.9162861092787
E01023345,1668,189.962688617604,188.948460828697,1587,119.69923668406,119.060151750912
E01023346,1441,161.844951868276,152.972185715752,1327,121.96303833329,115.276703629052
E01023347,1483,168.001013067912,166.354035836082,1373,122.360533916906,121.160987498967
E01023348,1693,198.156269870839,196.05636387728,1691,117.182891703631,115.941078579113
E01023349,2123,245.691070937694,242.056555096215,2003,122.661543154116,120.847007037551
E01023350,1811,203.958191169513,202.572526256057,1764,115.622557352332,114.837033024976
E01023351,1803,201.700175875131,200.52972395827,1667,120.99590634381,120.293775619838
E01023352,2560,296.387465522907,239.972597677523,2442,121.370788502419,98.2688770178228
E01023354,1897,176.940178930064,201.507102597163,1811,97.7030253617139,111.268416674303
E01023355,1594,132.707792465044,148.346005408996,1512,87.7697040112727,98.1124374398124
E01023356,1203,104.173688039745,110.888249579065,1124,92.6812171172109,98.655026315894
E01023357,1752,208.985831163074,183.89118866004,1759,118.809454896574,104.543029368983
E01023358,1701,203.9953419385,176.952208171622,1586,128.622535900693,111.571379679459
E01023359,1905,223.283568288499,196.873503442354,1885,118.452821373209,104.442176892495
E01023360,1699,183.942554481634,177.429210900033,1519,121.09450591286,116.806590454268
E01023361,1718,127.908800418518,151.554053125358,1846,69.2897077023394,82.0986203279293
E01023362,1818,136.930393422971,159.903985718644,1747,78.3803053365602,91.530615751943
E01023363,1678,144.710682230717,157.839955211987,1589,91.0702846008288,99.3328855959638
E01023364,1422,117.750818154613,130.749131800331,1336,88.1368399360879,97.8661166170142
E01023365,1381,108.55279698446,123.141037021746,1303,83.3098979159327,94.5057843605111
E01023366,1603,123.705997870583,143.488625120214,1544,80.1204649420875,92.9330473576516
E01023367,1249,97.7461705359651,111.29280379354,1142,85.5920932889362,97.4542940398773
E01023368,1838,164.231083433622,173.025263362822,1754,93.6323166668313,98.6461022593057
E01023369,1518,131.370498017454,144.204570803147,1485,88.4649818299354,97.1074550862944
E01023370,1808,156.392518190313,172.030213395883,1762,88.7585233770222,97.6334922791615
E01023371,1621,140.835710485152,150.314352734439,1539,91.5111829013335,97.6701447267307
E01023372,1568,134.248142786587,142.360727210684,1563,85.891326159045,91.0817192646729
E01023373,1227,109.616411148071,111.913764423646,1957,56.012473759873,57.1863895879644
E01023374,1505,135.15989153188,138.503064248785,1457,92.7658830006041,95.0604421748693
E01023375,1622,140.560966410913,152.847098852095,1534,91.6303562000738,99.6395690039732
E01023376,1338,120.496699902226,122.577478888253,1253,96.1665601773548,97.8271978357964
E01023377,1350,119.749327316491,122.051731755676,1262,94.8885319465065,96.7129411693153
E01023378,1850,175.485165494741,190.056909029764,1655,106.033332625221,114.838011498347
E01023379,1681,174.953760356142,190.743282631088,1615,108.330501768509,118.107295746804
E01023380,1239,128.315628956074,137.47172323899,1138,112.7553857259,120.801162775914
E01023381,1519,160.28527242273,173.855943265633,1324,121.061384005083,131.311135397004
E01023382,1538,158.615981956035,169.960489014701,1516,104.62795643538,112.111140511017
E01023383,1550,162.337982322963,173.324929856379,1506,107.794144968767,115.089594858153
E01023384,2084,221.252193957015,235.893962493716,2021,109.476592754585,116.72140647883
E01023385,1740,185.924228232536,200.158235003333,1704,109.110462577779,117.463752936228
E01023386,1631,167.581003382312,171.932256086178,1567,106.943843894264,109.720648427682
E01023387,1468,156.520699118357,154.907922695935,1383,113.174764366129,112.008620893662
E01023388,1699,166.951682346761,179.453213034201,1631,102.361546503226,110.026494809443
E01023389,1733,190.934176028639,181.920836703841,1695,112.645531580318,107.327927258903
E01023390,2156,229.277624223692,243.059229023738,2107,108.817097400898,115.357963466416
E01023391,1853,191.413854462296,205.087580456444,1761,108.696112698635,116.460863405136
E01023392,1671,178.153746989314,187.683461618458,1642,108.498018872907,114.301742763982
E01023393,1714,152.079605219814,170.232404883544,1737,87.5530254575783,98.0036873250107
E01023394,1498,132.371508820665,147.267601658197,1436,92.1807164489311,102.554040151948
E01023395,1749,157.994565276435,173.415626508983,1646,95.9869776892071,105.355787672529
E01023396,1702,152.034913109164,170.136162491644,1601,94.9624691500085,106.268683630009
E01023397,1467,128.259629086433,140.595906045123,1389,92.3395457785698,101.220954676114
E01023398,3074,293.867729279709,310.894123743225,3074,95.5978299543622,101.136670053098
E01023399,1694,169.120759894555,173.496782955588,1693,99.8941287032221,102.478903104305
E01023400,2067,206.509272253564,212.643389341296,2040,101.230035418414,104.236955559459
E01023401,1854,193.444961931082,188.76708525715,1817,106.463930616996,103.889425017694
E01023402,1740,189.001176281658,170.722194526579,1630,115.951641890588,104.737542654343
E01023403,1661,184.768433001729,163.446810956996,1551,119.128583495634,105.38156734816
E01023404,1415,147.359834444119,141.753447624617,1382,106.627955458842,102.571235618392
E01023405,1643,175.502160204037,163.60856395129,1514,115.91952457334,108.063780681169
E01023406,2079,175.329277975991,192.509326007179,1972,88.9093701703811,97.621362072606
E01023407,1794,151.821295674427,166.24848352659,1696,89.5172733929403,98.0238700038856
E01023408,1803,152.175625443967,164.776000769434,1665,91.3967720384188,98.9645650266872
E01023409,1673,178.636447570092,179.739978659747,1557,114.73118019916,115.439934913132
E01023410,1336,138.345978900924,146.350978403711,1372,100.835261589595,106.669809332151
E01023411,1703,194.096169926378,181.782973388292,1555,124.820688055549,116.90223369022
E01023412,1296,144.880060366111,140.169155814195,1253,115.626544585882,111.866844225215
E01023413,1387,162.616588587752,147.387901287399,1387,117.243394800109,106.263807705406
E01023414,1834,188.681767053684,186.465848765502,1731,109.001598528992,107.72146086973
E01023415,1568,170.713375268886,162.09999915376,1401,121.851088700133,115.703068632234
E01023416,1466,128.027111647402,136.898024804532,1457,87.8703580284156,93.9588365164939
E01023417,1431,124.329450812283,136.115946828444,1414,87.9274758219824,96.2630458475562
E01023418,1478,184.671626706557,139.907941840737,1445,127.80043370696,96.8221050800949
E01023419,2153,268.798795810962,205.338820041999,2113,127.211924188813,97.1788074027445
E01023420,1547,194.298947175981,147.090939641734,1527,127.24227058021,96.3267450175073
E01023421,1504,186.919774391915,143.50311343281,1465,127.590289687314,97.9543436401433
E01023422,1354,167.103988572015,128.732305263073,1290,129.537975637221,99.7924847000562
E01023423,1480,187.037247269135,139.20658459335,1424,131.346381509224,97.7574330009484
E01023424,1499,192.544924201745,144.01762441295,1422,135.404306752282,101.278216886744
E01023425,1429,178.997243839358,135.204336427065,1326,134.99037996935,101.964054620713
E01023426,1719,215.40052735798,162.115518596964,1571,137.110456625067,103.192564351982
E01023427,1870,199.032934241975,214.650098501805,1692,117.631757826227,126.861760343856
E01023428,1533,160.734178477497,172.374596997349,1529,105.123726930998,112.736819488129
E01023429,1864,200.462665898544,215.642792529385,1829,109.602332366618,117.902018878833
E01023430,1301,122.40790998038,149.119734342018,1216,100.664399654917,122.631360478633
E01023431,1343,128.381168047813,142.679623780911,1260,101.889815910963,113.237796651517
E01023432,1530,197.703382796606,172.746169622561,1487,132.954527771759,116.170927789214
E01023433,1463,196.371688943646,165.052183690521,1484,132.325935945853,111.221148039435
E01023434,1702,158.155119471651,150.489349840881,1628,97.146879282341,92.4381755779366
E01023435,1578,142.189971849118,129.769009737573,1641,86.6483679763057,79.0792259217388
E01023436,1301,119.562385487244,115.462383694856,1243,96.1885643501563,92.8900914681062
E01023437,1538,144.904794668693,124.49527290975,1538,94.2163814490852,80.946211254714
E01023438,1665,192.442179672719,127.050573392405,1559,123.439499469351,81.4949155820433
E01023439,1579,180.474253734742,117.708809176038,1429,126.294089387503,82.3714549867305
E01023440,1725,194.774669783844,127.94283864,1673,116.422396762608,76.475097812313
E01023441,1718,210.991827366357,142.450635507677,1524,138.446080949053,93.4715456087118
E01023442,2575,297.307225900369,199.296407154609,2396,124.084818823192,83.178800982725
E01023443,1605,180.058139253889,123.8296202407,1578,114.105284698282,78.4725096582386
E01023444,1888,235.910441789633,159.605988126835,1726,136.680441361317,92.4716037814802
E01023445,1812,216.317174407037,146.791829080791,1775,121.868830651852,82.6996220173469
E01023446,2448,301.276745451807,204.58853107606,2313,130.253672914746,88.4515914725724
E01023447,1342,159.292557042696,108.433073372273,1289,123.578399567646,84.1218567666978
E01023448,1310,148.497148387043,102.212631497069,1574,94.3438045661012,64.9381394517592
E01023449,1754,202.007624907243,138.448480899251,1660,121.691340305568,83.4026993368979
E01023450,2155,256.47977695462,174.520018568995,2141,119.794384378617,81.5133202097128
E01023451,2485,288.152109094561,191.044479615404,2312,124.633265179309,82.6316953353824
E01023452,1395,169.421857790095,115.766179099031,1379,122.858490058082,83.9493684546996
E01023453,1600,196.364570080587,133.96211646047,1524,128.848143097498,87.9016512207806
E01023454,1348,173.332493734867,118.127880589551,1304,132.923691514469,90.5888654827849
E01023455,1442,165.318921127078,113.504569109238,1382,119.622953058667,82.1306578214456
E01023456,1503,170.884442764487,117.421432105461,1433,119.249436681428,81.9409854190236
E01023457,1524,173.291088160706,117.983358580816,1492,116.146841930768,79.0773180836568
E01023458,1431,173.848651897972,117.119120734083,1394,124.712088879463,84.0165858924552
E01023459,1441,164.695494409061,112.861231079443,1383,119.085679254563,81.6060962251938
E01023460,1753,211.205130978077,143.942219288927,1549,136.349342142077,92.9259001219669
E01023461,1820,213.920210158089,146.654914129584,1635,130.838049026354,89.6971951862901
E01023462,1439,167.043690262299,151.471392964649,1393,119.916504136611,108.73753981669
E01023463,1322,134.282381241689,159.944821683435,1225,109.618270401379,130.567201374233
E01023464,2612,299.899255719782,253.56508552612,2446,122.608035862544,103.665202586312
E01023465,1549,177.656244611847,151.219149656221,1624,109.394239293009,93.1152399360969
E01023466,1900,217.839660018208,185.195052877473,1711,127.317159566457,108.237903493556
E01023467,2441,348.800971792231,263.86830916601,2401,145.273207743537,109.899337428576
E01023468,1388,186.386352271588,149.093025085843,1400,133.13310876542,106.495017918459
E01023469,1630,216.399315303667,172.122746814306,1521,142.274369035941,113.164199088958
E01023470,1789,203.923789445231,160.163728922932,1791,113.860295614311,89.426984323245
E01023471,1453,164.465857041887,129.565377902256,1400,117.475612172777,92.5466985016114
E01023472,1408,161.20552755439,126.234554440256,1393,115.725432558787,90.6206420963789
E01023473,1790,201.883723575325,159.19800216847,1737,116.225517314522,91.6511238736156
E01023474,1637,184.254477270461,145.806632026507,1617,113.948347106036,90.1710773200416
E01023475,1489,166.798186109779,131.869100238097,1446,115.351442676196,91.1957816307727
E01023476,1615,179.802480649947,141.669397816191,1545,116.377010129416,91.695403117276
E01023477,2238,248.75524891446,193.725398278338,2180,114.107912346083,88.8648615955677
E01023478,1888,210.517773554524,165.117887523096,2015,104.475321863287,81.9443610536458
E01023479,1612,178.519915872263,141.977155061494,1677,106.451947449173,84.6613924039917
E01023480,1682,193.882611490866,153.503858915181,1644,117.933461977412,93.3721769557064
E01023481,1993,155.269407352229,125.387478099362,1713,90.6418023071971,73.1975937532759
E01023482,1964,215.714316271759,169.235702275248,1984,108.726973927298,85.3002531629273
E01023483,2120,233.085076528948,181.822829511768,2077,112.221991588324,87.5410830581454
E01023484,1548,172.044432215323,133.588611000885,1485,115.854836508635,89.9586606066567
E01023485,2356,307.932272420318,233.232550944324,2284,134.821485297863,102.115827909073
E01023486,2701,359.688283411191,267.81338911194,2579,139.468120748814,103.843888759961
E01023487,1465,177.324743886418,135.518214046776,1410,125.762229706679,96.1122085438131
E01023488,1700,203.624229894815,156.380260094527,1668,122.07687643574,93.753153533889
E01023489,1325,156.219889924988,120.781996498631,1320,118.348401458324,91.5015124989628
E01023490,1393,157.654428452984,124.34497505175,1298,121.459498037738,95.7973613649847
E01023491,1359,205.036394911469,155.434148853862,1342,152.784198890811,115.822763676499
E01023492,1645,259.278462877938,186.88418264824,1626,159.457849248424,114.934921677885
E01023493,2561,367.564832093066,299.514987559593,2460,149.416598411816,121.754059983574
E01023494,1164,132.372758306335,115.51411900701,1201,110.218782936166,96.1816144937634
E01023495,1366,144.787249332345,146.978259178636,1283,112.850545075873,114.558269040247
E01023496,1415,218.782300647182,151.516410420187,1329,164.621746160408,114.007833273278
E01023497,1676,268.074236428257,198.60570803162,1567,171.074815844452,126.7426343533
E01023498,2720,269.807790047873,335.935609603175,2665,101.241197016088,126.054637749784
E01023499,2199,333.472013249839,220.394746277401,2032,164.110242741062,108.461981435729
E01023500,1875,294.956777396222,198.058264623208,1789,164.872430070554,110.708923769261
E01023501,1587,243.545167150574,160.851640180262,1545,157.634412395193,104.111093967807
E01023502,1781,272.021971141175,179.775995657885,1800,151.123317300653,99.8755531432697
E01023503,1697,261.034203210685,172.63404546148,1774,147.144421201063,97.3134416355581
E01023504,1476,212.200992781834,167.271781837562,1349,157.302440905733,123.996873119023
E01023505,1759,243.133265427587,194.015900093913,1742,139.571334918247,111.375373188239
E01023506,1437,176.383831738256,159.420006039094,1452,121.476468139295,109.793392588908
E01023507,1772,189.210959495719,216.386175369592,1679,112.692650086789,128.87800796283
