lsoa11,year,p_rate,den,num
E01012529,2012,1.80912833262611,1384.27190116435,25.0432551645464
E01012533,2012,1.38876080383455,1558.11667406758,21.6385136474611
E01012534,2012,1.41491437846149,1530.38659551834,21.6536599860362
E01012535,2012,1.37792442426039,1795.26153932314,24.7373472296867
E01012536,2012,1.45046120927127,1647.65863173312,23.8986493144987
E01012537,2012,1.40008333605695,1502.40081571607,21.0348634616244
E01012538,2012,1.47922064906366,1457.27928402798,21.5563760838689
E01012539,2012,1.4392015829721,1580.63712151418,22.7485544738767
E01012540,2012,1.4875432145846,1526.49510653857,22.7072743782805
E01012541,2012,1.44399963184664,1384.15188897107,19.9871481809406
E01012542,2012,1.49833920368367,1441.0759964022,21.5922066089692
E01012543,2012,1.46635379090747,1501.83545159282,22.0222210776237
E01012544,2012,1.44561792393629,1508.67089491145,21.8096168700499
E01012545,2012,1.47187553720729,1567.47320903682,23.071254716091
E01012546,2012,1.45189519808763,1766.26785029372,25.6443581037803
E01012547,2012,1.49859414108196,1755.9201491157,26.3141164767254
E01012548,2012,1.47467654487848,1878.25707615492,27.6982165545769
E01012550,2012,1.52470421681374,1640.36233574118,25.01067370407
E01012551,2012,1.517985925847,1654.20605397182,25.1106150838013
E01012552,2012,1.51499849653248,1484.58746164279,22.491477723598
E01012553,2012,1.53182803139808,1443.53295648047,22.1124424698373
E01012554,2012,1.51091197912979,1914.36389926177,28.9243534780822
E01012555,2012,1.51855704925166,1511.90661166405,22.9591644295264
E01012556,2012,1.57782772507131,1565.9205103861,24.7075279654501
E01012557,2012,1.96918942577913,1615.93473990739,31.8208160257478
E01012558,2012,1.96140629901379,1841.06616910413,36.1107878098203
E01012559,2012,1.85754301877148,1619.59925803548,30.0847529497126
E01012560,2012,1.92374365361487,1583.30228832069,30.4586772891083
E01012561,2012,1.18194314707806,1499.56657570688,17.7240243774406
E01012562,2012,1.07081318331637,1666.23685401447,17.8422838980629
E01012563,2012,1.12709462783398,1716.08427211974,19.3418936401655
E01012565,2012,1.11570408220512,2550.23915688413,28.4531223793498
E01012566,2012,1.12816267108188,1958.59742034792,22.0961649731379
E01012569,2012,1.12456095448786,1962.5128828607,22.0696536074454
E01012570,2012,1.17397995391994,1212.89522875902,14.2391468476822
E01018708,2012,1.93556058114668,2177.84519851165,42.1535131807872
E01033299,2012,1.4576277845871,2171.80859773286,31.6568855486056
E01033300,2012,1.362699275678,1326.92503691126,18.0819978667798
E01033302,2012,1.43167456078439,1547.72605865744,22.1584002524295
E01033303,2012,1.47401235937494,1111.86149407579,16.388975841808
E01012385,2013,1.72541710260464,1532.70395255273,26.4455361296421
E01012387,2013,1.55656201250439,1094.26645503218,17.0329359546094
E01012446,2013,1.80352191255745,1445.49621065982,26.0698409044374
E01012447,2013,1.68604021275726,1505.45857507063,25.3826369620932
E01012448,2013,1.74468229685972,1286.92863232648,22.4528160214191
E01012450,2013,1.88961518086024,1465.65988882407,27.6953317589989
E01012451,2013,1.87390642323165,1626.50138421625,30.4791139127802
E01012452,2013,1.84666876792678,1876.57550223021,34.6541337062505
E01012453,2013,1.52446738487783,1823.80321416674,27.8032851643255
E01012454,2013,1.5415315842278,2313.60260865705,35.6649149459667
E01012455,2013,1.54039342428652,2090.80357440212,32.2066007748378
E01012457,2013,1.48813427402596,1754.10408872446,26.1034241463993
E01012458,2013,1.50762443420839,2495.01145120895,37.6154022747236
E01012459,2013,1.11873268189848,1524.64291231483,17.0566785423148
E01012460,2013,1.15340231667786,1513.55211351114,17.4573451413641
E01012461,2013,1.14254039967712,1460.19816846144,16.6833539900174
E01012462,2013,1.16245507109519,1324.92870298261,15.401700896217
E01012463,2013,1.21125221249678,1214.28585302029,14.7080642607436
E01012464,2013,1.1621519875871,1544.07072679474,17.9444486411958
E01012465,2013,1.13593081248008,1328.43894124108,15.0901472585416
E01012466,2013,1.13236226000075,1597.46725741739,18.0891163388636
E01012468,2013,1.46630879391582,2408.15935282046,35.3110523619127
E01012471,2013,1.34552400374077,1242.4227251889,16.7170959953468
E01012472,2013,1.34821412530279,1885.40907347886,25.4193514483824
E01012473,2013,1.34351467516035,1524.80598640353,20.4859921950551
E01012478,2013,1.59851449687084,1794.59118014336,28.6868001741571
E01012479,2013,1.57220211602549,1749.64630021852,27.5079761549973
E01012480,2013,1.4893624759472,1995.30063059479,29.7172588744166
E01012481,2013,1.60072185990127,1624.92652199605,26.0105540449242
E01012482,2013,1.50317810890502,1715.19564527922,25.7824454647295
E01012483,2013,1.52235800053835,1664.11740727234,25.3338244879618
E01012485,2013,1.60415085808578,1605.37167136711,25.7525834417015
E01012486,2013,1.71930095439997,1514.65571495251,26.0414901630521
E01012487,2013,1.71896525774584,1556.57725755226,26.7570222672964
E01012488,2013,1.65162859922212,1870.75799594001,30.8979740831798
E01012489,2013,1.7287811100669,1964.23504147019,33.9573243542514
E01012490,2013,1.60545536240842,1474.1640458496,23.6670457247893
E01012491,2013,1.58384799119633,1459.01244699568,23.1085393330455
E01012493,2013,1.70248970919726,1884.86615753548,32.0896523641833
E01012494,2013,1.56913723171543,1728.27066560028,27.11893847875
E01012495,2013,1.665201625569,1709.30719841672,28.4634112540031
E01012499,2013,1.4464552867156,1922.56777339375,27.8090831989443
E01012502,2013,1.92311397281848,1840.19325826162,35.3890136764929
E01012503,2013,1.68131562010864,1517.7714143685,25.5185278673215
E01012504,2013,1.5649498282269,2068.68148704116,32.3738273780123
E01012505,2013,1.60451778925917,1366.86220189941,21.9315471841356
E01012506,2013,1.56082577958085,1622.56869839229,25.3254705359163
E01012507,2013,1.57091205714684,1825.63549226953,28.679128067614
E01012508,2013,1.56273437128659,1648.7833987637,25.7661048805476
E01012509,2013,1.69147868944659,1988.37996877737,33.633023437094
E01012510,2013,1.53004024767932,1996.30629652384,30.5442898037713
E01012511,2013,1.55678728652967,1596.04399789334,24.8470100466234
E01012512,2013,1.63632769125085,1643.8413811357,26.8986317197639
E01012513,2013,1.46118449934669,2016.2033408696,29.4604506920967
E01012515,2013,1.46817825033145,1563.71372232123,22.9581047685687
E01012520,2013,1.45015338519885,1686.44910795773,24.4560988287049
E01012521,2013,1.46609573164039,1641.17887415102,24.0612534225119
E01012522,2013,1.44274898123205,1465.07210102632,21.1373128118723
E01012523,2013,1.48493006946221,1532.8996868774,22.7624883851347
E01012524,2013,1.52040191887391,1603.48884315121,24.3794751402001
E01012525,2013,1.51038507943795,1751.63789554202,26.4564774200475
E01012526,2013,1.41965030765944,1872.8014515871,26.5872315693068
E01012529,2013,1.87455639072322,1388.26763818528,26.0238597319446
E01012533,2013,1.43080202232538,1590.28273659339,22.7537975558696
E01012534,2013,1.46012629836259,1557.9068230122,22.7474072267863
E01012535,2013,1.42200986673654,1835.52978221366,26.1014146099661
E01012536,2013,1.49868208882262,1671.38236902186,25.0487082002698
E01012537,2013,1.43960570650843,1532.18111213358,22.0573667243193
E01012538,2013,1.528617392196,1465.13675628756,22.396335276068
E01012539,2013,1.48334485531746,1604.34520015426,23.7979719880208
E01012540,2013,1.54598850051459,1532.76341418448,23.6963461233868
E01012541,2013,1.48582998168107,1394.29960323664,20.7169215393502
E01012542,2013,1.54686796139169,1448.84969229278,22.4117916987991
E01012543,2013,1.53317751736917,1510.21683265911,23.1543049418543
E01012544,2013,1.50811346217128,1514.6180792415,22.8421591535211
E01012545,2013,1.51902925680181,1583.68813026931,24.0566860352883
E01012546,2013,1.50966960789442,1783.98698310568,26.932309292739
E01012547,2013,1.58240879576443,1759.51315892193,27.8426909894132
E01012548,2013,1.55398514868832,1882.32856969932,29.2511064226447
E01012550,2013,1.61280780722055,1646.64372977921,26.5571986309868
E01012551,2013,1.59513301584915,1651.45257658885,26.3428652902603
E01012552,2013,1.58759252242989,1483.80847291154,23.5568323631248
E01012553,2013,1.60213073927355,1439.95147183193,23.0699051608412
E01012554,2013,1.613044579487,1977.44250541066,31.8970291459986
E01012555,2013,1.59397964185922,1509.23305486085,24.0568676426918
E01012556,2013,1.64441035228077,1558.83361068421,25.6336212689232
E01012557,2013,1.98169531376212,1630.52556190299,32.312048649925
E01012558,2013,1.97677178681438,1860.35694865644,36.7750112950813
E01012559,2013,1.87255268935223,1631.13065322222,30.5437809137614
E01012560,2013,1.93388063711531,1600.53377992227,30.9524128604065
E01012561,2013,1.22929694005715,1514.84577827905,18.6219527989694
E01012562,2013,1.13468917609814,1700.82180966603,19.2990409789969
E01012563,2013,1.18463584068062,1739.01169732323,20.6009558401193
E01012565,2013,1.22752309265884,2822.83332341267,34.6509309121595
E01012566,2013,1.21910797499764,2093.72549824146,25.5247745236208
E01012569,2013,1.20274033546964,2048.94220749211,24.6434543799697
E01012570,2013,1.21996058784995,1233.5738862285,15.0491152339966
E01018708,2013,2.01523245747413,2169.37617163262,43.7179727354502
E01033299,2013,1.51746013238979,2190.99040836156,33.247405951371
E01033300,2013,1.38403886635253,1360.96841573202,18.8363318325133
E01033302,2013,1.44829440064999,1585.97735039278,22.9696211613157
E01033303,2013,1.51504187698752,1125.88490549083,17.0576278048675
E01012385,2014,1.78725207524389,1546,27.6309170832705
E01012387,2014,1.59110792749192,1117,17.7726755500847
E01012446,2014,1.81919500782476,1486,27.033237816276
E01012447,2014,1.6905456279008,1561,26.3894172515316
E01012448,2014,1.76886613854115,1319,23.3313443673577
E01012450,2014,1.92400921616255,1491,28.6869774129836
E01012451,2014,1.89837597592624,1656,31.4371061613385
E01012452,2014,1.87517101556574,1917,35.9470283683952
E01012453,2014,1.56576274936984,1852,28.9979261183295
E01012454,2014,1.57596473809753,2360,37.1927678191016
E01012455,2014,1.57038093611908,2128,33.4177063206141
E01012457,2014,1.52330577776741,1795,27.343338710925
E01012458,2014,1.56082762500919,2550,39.8011044377344
E01012459,2014,1.27739045061638,1522,19.4418826583813
E01012460,2014,1.31245956560585,1509,19.8050148449923
E01012461,2014,1.30442932027175,1456,18.9924909031566
E01012462,2014,1.31840481894786,1325,17.4688638510592
E01012463,2014,1.36750353462193,1215,16.6151679456564
E01012464,2014,1.31883829986123,1543,20.3496749668588
E01012465,2014,1.2990564905352,1323,17.1865173697806
E01012466,2014,1.28745026186238,1592,20.4962081688491
E01012468,2014,1.52036271273303,2486,37.7962170385432
E01012471,2014,1.48233436037758,1294,19.1814066232858
E01012472,2014,1.48492499027223,1946,28.8966403106975
E01012473,2014,1.45848753153675,1606,23.4233097564803
E01012478,2014,1.67698855768361,1811,30.3702627796502
E01012479,2014,1.66557094889263,1758,29.2807372815324
E01012480,2014,1.55252373229497,2032,31.5472822402338
E01012481,2014,1.68048506113312,1638,27.5263453013605
E01012482,2014,1.58412804220272,1714,27.1519546433545
E01012483,2014,1.58879114623976,1683,26.7393549912151
E01012485,2014,1.67776002407813,1636,27.4481539939182
E01012486,2014,1.77475255850843,1538,27.2956943498596
E01012487,2014,1.76989104727806,1582,27.9996763679388
E01012488,2014,1.71546115526179,1903,32.6452257846318
E01012489,2014,1.77092576905927,2006,35.524770927329
E01012490,2014,1.68811226008357,1494,25.2203971656485
E01012491,2014,1.69139097451063,1450,24.5251691304041
E01012493,2014,1.83202592392736,1880,34.4420873698343
E01012494,2014,1.67807647771761,1717,28.8125731224114
E01012495,2014,1.77521881444006,1726,30.6402767372354
E01012499,2014,1.51082136999173,1955,29.5365577833384
E01012502,2014,1.97204584382661,1859,36.6603322367366
E01012503,2014,1.69616287398004,1561,26.4771024628285
E01012504,2014,1.53520377279201,2122,32.5770240586465
E01012505,2014,1.61890088454455,1392,22.5351003128601
E01012506,2014,1.54077877551747,1662,25.6077432491003
E01012507,2014,1.54096465289606,1870,28.8160390091563
E01012508,2014,1.54490788092032,1686,26.0471468723166
E01012509,2014,1.74703057870531,2008,35.0803740204026
E01012510,2014,1.56621451204584,2028,31.7628303042896
E01012511,2014,1.55333366895603,1633,25.365938814052
E01012512,2014,1.69342733146024,1662,28.1447622488692
E01012513,2014,1.49344284688629,2069,30.8993325020772
E01012515,2014,1.49530070638991,1604,23.9846233304942
E01012520,2014,1.495577808514,1701,25.4397785228232
E01012521,2014,1.5095931493076,1656,24.9988625525338
E01012522,2014,1.48233308099404,1478,21.9088829370919
E01012523,2014,1.55211235413194,1540,23.9025302536319
E01012524,2014,1.5832447921841,1610,25.4902411541641
E01012525,2014,1.58996522283532,1761,27.99928757413
E01012526,2014,1.45924983933447,1891,27.5944144618148
E01012529,2014,2.01667863016507,1396,28.1528336771044
E01012533,2014,1.47766734763232,1608,23.7608909499277
E01012534,2014,1.50835746683587,1573,23.7264629533283
E01012535,2014,1.44764657979613,1856,26.8683205210162
E01012536,2014,1.55016249303295,1686,26.1357396325355
E01012537,2014,1.47362139258333,1551,22.8558677989675
E01012538,2014,1.63736785966667,1475,24.1511759300834
E01012539,2014,1.53443187683972,1620,24.8577964048035
E01012540,2014,1.65750296739137,1544,25.5918458165228
E01012541,2014,1.6042237132188,1406,22.5553854078563
E01012542,2014,1.66978056727404,1460,24.378796282201
E01012543,2014,1.6316953771408,1526,24.8996714551686
E01012544,2014,1.5991126703878,1526,24.4024593501178
E01012545,2014,1.61272730179848,1602,25.8358913748117
E01012546,2014,1.57775967886393,1804,28.4627846067052
E01012547,2014,1.66135232371412,1770,29.4059361297399
E01012548,2014,1.63578333348781,1894,30.9817363362591
E01012550,2014,1.70570715456162,1659,28.2976816941772
E01012551,2014,1.69285946438762,1656,28.033752730259
E01012552,2014,1.67839498442291,1489,24.9913013180572
E01012553,2014,1.70614791033296,1443,24.6197143461047
E01012554,2014,1.69907199463927,2025,34.4062078914452
E01012555,2014,1.68622274209222,1513,25.5125500878553
E01012556,2014,1.7576130911825,1560,27.4187642224471
E01012557,2014,2.02607421849588,1646,33.3491816364422
E01012558,2014,2.02406067501148,1880,38.0523406902158
E01012559,2014,1.92079995155042,1649,31.6739912010664
E01012560,2014,1.97980285697528,1619,32.0530082544297
E01012561,2014,1.26114718969694,1535,19.3586093618481
E01012562,2014,1.1593140332687,1721,19.9517945125543
E01012563,2014,1.21663118942284,1767,21.4978731171015
E01012565,2014,1.23171889078226,2960,36.4588791671548
E01012566,2014,1.23524547343708,2162,26.7060071357096
E01012569,2014,1.22822199113979,2096,25.74353293429
E01012570,2014,1.25030496466416,1256,15.7038303561819
E01018708,2014,2.06997225876506,2177,45.0632960733153
E01033299,2014,1.59479770372663,2218,35.3726130686567
E01033300,2014,1.38029994215392,1420,19.6002591785857
E01033302,2014,1.46782029801346,1636,24.0135400755001
E01033303,2014,1.59496226814221,1141,18.1985194795026
E01012385,2015,1.8902217235899,1509,28.5234458089716
E01012387,2015,1.71370675118021,1027,17.5997683346208
E01012392,2015,2.10653793663898,2532,53.337540555699
E01012446,2015,1.8491519449486,1460,26.9976183962496
E01012448,2015,1.80280157842303,1313,23.6707847246943
E01012450,2015,1.98702390197039,1520,30.20276330995
E01012451,2015,1.95853929045684,1671,32.7271915435337
E01012452,2015,1.92178218920903,1919,36.8790002109213
E01012453,2015,1.55605376469963,1856,28.8803578728251
E01012454,2015,1.57842098856568,2595,40.9600246532794
E01012455,2015,1.5673026242092,2157,33.8067176041923
E01012457,2015,1.54850832618131,1809,28.0125156206199
E01012458,2015,1.6112694575198,2582,41.6029773931612
E01012459,2015,1.4077374584276,1527,21.4961509901895
E01012460,2015,1.43583134004624,1542,22.140519263513
E01012461,2015,1.42940948102642,1448,20.6978492852625
E01012462,2015,1.44584597120762,1313,18.9839576019561
E01012463,2015,1.47069430086773,1205,17.7218663254561
E01012464,2015,1.44601595274977,1554,22.4710879057314
E01012465,2015,1.4251594109598,1308,18.6410850953541
E01012466,2015,1.4083678963248,1600,22.5338863411968
E01012468,2015,1.55930015999869,2514,39.2008060223672
E01012471,2015,1.58846136395898,1331,21.1424207542941
E01012472,2015,1.59020598927399,1901,30.2298158560986
E01012473,2015,1.56347659487766,1578,24.6716606671695
E01012478,2015,1.72686643536134,1957,33.7947761400215
E01012479,2015,1.71174399071991,1757,30.0753419169488
E01012480,2015,1.56539138626139,2067,32.3566399540229
E01012481,2015,1.71590891729339,1656,28.4154516703785
E01012482,2015,1.60345235746252,1678,26.9059305582211
E01012483,2015,1.57605386154373,1717,27.0608448027059
E01012485,2015,1.75288153758526,1660,29.0978335239154
E01012486,2015,1.84124915642422,1545,28.4472994667542
E01012487,2015,1.83360783076788,1622,29.741119015055
E01012488,2015,1.78150558504782,1875,33.4032297196467
E01012489,2015,1.82960604784141,2002,36.6287130777851
E01012490,2015,1.77530614772623,1469,26.0792473100984
E01012491,2015,1.79655882490684,1456,26.1578964906436
E01012493,2015,1.93604002882472,1843,35.6812177312396
E01012494,2015,1.79125794020266,1694,30.3439095070331
E01012495,2015,1.85656142152429,1707,31.6915034654197
E01012499,2015,1.58108878188542,1985,31.3846123204255
E01012502,2015,2.02901370611794,1870,37.9425563044054
E01012503,2015,1.70547675676731,1583,26.9976970596266
E01012504,2015,1.57533586886528,2301,36.2484783425901
E01012505,2015,1.66905347374431,1408,23.5002729103199
E01012506,2015,1.57450233240478,1643,25.8690733214105
E01012507,2015,1.58310844032031,1852,29.3191683147321
E01012508,2015,1.57733031025169,1750,27.6032804294045
E01012509,2015,1.81087662418901,2086,37.7748863805828
E01012510,2015,1.65502792038748,2231,36.9236729038447
E01012511,2015,1.5932458027562,1666,26.5434750739183
E01012512,2015,1.74342621111439,1661,28.9583093666101
E01012513,2015,1.6105451843699,2098,33.7892379680804
E01012516,2015,1.62031002118963,1478,23.9481821131827
E01012520,2015,1.46660926639117,1732,25.4016724938951
E01012521,2015,1.51168710495758,1657,25.0486553291471
E01012522,2015,1.4929410298794,1481,22.110456652514
E01012523,2015,1.54793119193476,1523,23.5749920531664
E01012524,2015,1.59311611728684,1627,25.9199992282568
E01012525,2015,1.56734120477242,1730,27.1150028425628
E01012526,2015,1.44276284881353,1931,27.8597506105893
E01012529,2015,2.11628250985372,1428,30.2205142407112
E01012533,2015,1.47593786760793,1621,23.9249528339246
E01012534,2015,1.5117926394153,1585,23.9619133347325
E01012535,2015,1.45628774698688,1871,27.2471437461245
E01012536,2015,1.54263644642743,1706,26.3173777760519
E01012537,2015,1.47051033978436,1584,23.2928837821843
E01012538,2015,1.64144408266859,1458,23.932254725308
E01012539,2015,1.53686722738713,1631,25.0663044786841
E01012540,2015,1.65066505941466,1541,25.4367485655799
E01012541,2015,1.61416685754938,1361,21.9688109312471
E01012543,2015,1.63050324973709,1499,24.441243713559
E01012544,2015,1.61014567393593,1500,24.1521851090389
E01012545,2015,1.59659606516404,1639,26.1682095080387
E01012546,2015,1.55444910693985,1833,28.4930521302074
E01012547,2015,1.6965387568932,1775,30.1135629348543
E01012548,2015,1.64575994470481,1912,31.4669301427559
E01012549,2015,1.68765567516006,1448,24.4372541763176
E01012550,2015,1.74770038573774,1674,29.2565044572498
E01012551,2015,1.70262668311936,1663,28.314681740275
E01012552,2015,1.67738544964407,1522,25.5298065435827
E01012553,2015,1.70897929329344,1408,24.0624284495717
E01012554,2015,1.75713030577839,2014,35.3886043583768
E01012555,2015,1.69249990221593,1487,25.1674735459509
E01012556,2015,1.74742113893924,1563,27.3121924016203
E01012557,2015,2.09838243558666,1633,34.2665851731302
E01012558,2015,2.09893419981874,1835,38.5154425666738
E01012559,2015,1.97953328895257,1660,32.8602525966127
E01012560,2015,2.0560582094939,1580,32.4857197100036
E01012561,2015,1.35678803380319,1523,20.6638817548226
E01012562,2015,1.27912049984001,1766,22.5892680271746
E01012563,2015,1.32852728961382,1754,23.3023686598263
E01012565,2015,1.29822538957474,3032,39.3621938119061
E01012566,2015,1.31220108639942,2197,28.8290578681952
E01012568,2015,1.37353766516688,3699,50.8071582345228
E01012569,2015,1.32334971057703,2110,27.9226788931753
E01012570,2015,1.35363702570476,1218,16.487298973084
E01018708,2015,2.24265606451296,2150,48.2171053870286
E01033299,2015,1.5839843835952,2374,37.60378926655
E01033300,2015,1.37791942393417,1478,20.365649085747
E01033302,2015,1.4977569744603,1639,24.5482368114044
E01033303,2015,1.5748881270256,1146,18.0482179357133
E01012385,2016,2.00104487380564,1527,30.5559552230122
E01012387,2016,1.78918177853165,1111,19.8778095594866
E01012392,2016,2.26401284118867,2537,57.4380057809566
E01012446,2016,2.19943110770924,1118,24.5896397841893
E01012448,2016,2.05759774674269,1105,22.7364551015067
E01012450,2016,2.2003812194662,1355,29.8151655237671
E01012451,2016,2.14214647434682,1516,32.4749405510978
E01012452,2016,2.19350504718874,1606,35.2276910578511
E01012453,2016,1.59491433108608,1856,29.6016099849577
E01012454,2016,1.61969408763493,2589,41.9338799288685
E01012455,2016,1.61332726390648,2148,34.6542696287111
E01012457,2016,1.58614184864564,1806,28.6457217865402
E01012458,2016,1.65405461275886,2537,41.9633655256924
E01012459,2016,1.66027085936936,1487,24.6882276788224
E01012460,2016,1.68065286306401,1520,25.545923518573
E01012461,2016,1.67974067608893,1418,23.818722786941
E01012462,2016,1.69283019304232,1274,21.5666566593592
E01012463,2016,1.70801790754017,1172,20.0179698763708
E01012464,2016,1.69643223485375,1499,25.4295192004578
E01012465,2016,1.67268893541118,1298,21.7115023816371
E01012466,2016,1.64735098289958,1586,26.1269865887874
E01012468,2016,1.77245006251721,2061,36.5301957884798
E01012471,2016,1.98021585516813,924,18.2971945017536
E01012472,2016,1.92135052378333,1454,27.9364366158096
E01012473,2016,2.0376480891004,957,19.5002922126908
E01012478,2016,1.82390730224126,1953,35.6209096127718
E01012479,2016,1.81150028241839,1756,31.8099449592669
E01012480,2016,1.65327891694231,2065,34.1402096348586
E01012481,2016,1.81704928677646,1656,30.0903361890181
E01012482,2016,1.6839036404698,1678,28.2559030870832
E01012483,2016,1.65408293741992,1716,28.3840632061258
E01012485,2016,1.81017290513545,1660,30.0488702252485
E01012486,2016,1.9249847912942,1523,29.3175183714106
E01012487,2016,1.92808785475176,1580,30.4637881050778
E01012488,2016,1.86919184392056,1814,33.907140048719
E01012489,2016,2.00749039825059,1801,36.1549020724931
E01012490,2016,1.84012903935597,1468,27.0130942977457
E01012491,2016,1.85952127937807,1424,26.4795830183437
E01012493,2016,2.01043028036968,1823,36.6501440111393
E01012494,2016,1.87549630703689,1618,30.345530247857
E01012495,2016,1.92500887192341,1675,32.2438986047171
E01012499,2016,1.67682730155516,1746,29.2774046851531
E01012502,2016,2.19728338757987,1764,38.7600789569089
E01012503,2016,2.02944612930648,1279,25.9566159938299
E01012504,2016,1.61495955222537,2289,36.9664241504388
E01012505,2016,1.71730807725128,1401,24.0594861622904
E01012506,2016,1.61561986991667,1643,26.5446344627309
E01012507,2016,1.62169113985478,1846,29.9364184417191
E01012508,2016,1.62019166271274,1748,28.3209502642188
E01012509,2016,1.87902617168276,2057,38.6515683515145
E01012510,2016,1.69199765340333,2219,37.5454279290198
E01012511,2016,1.63771173031573,1660,27.1860147232411
E01012512,2016,1.80550398890503,1642,29.6463754978205
E01012513,2016,1.58116987638594,2097,33.1571323078132
E01012516,2016,1.56148083912106,1478,23.0786868022092
E01012520,2016,1.51932824079381,1730,26.2843785657329
E01012521,2016,1.56348545623644,1657,25.9069540098378
E01012522,2016,1.55378832229262,1479,22.9805292867078
E01012523,2016,1.61648131230057,1521,24.5866807600916
E01012524,2016,1.66346718248218,1627,27.064611058985
E01012525,2016,1.64305999513459,1730,28.4249379158284
E01012526,2016,1.48511498853801,1930,28.6627192787837
E01012529,2016,2.21964266817947,1410,31.2969616213305
E01012533,2016,1.54418317748063,1621,25.0312093069611
E01012534,2016,1.57488116262108,1585,24.9618664275442
E01012535,2016,1.51053896299823,1868,28.2168678288069
E01012536,2016,1.62461771343882,1702,27.6509934827287
E01012537,2016,1.51751206840886,1581,23.9918658015441
E01012538,2016,1.78312361386815,1454,25.9266173456428
E01012539,2016,1.61433227590836,1624,26.2167561607518
E01012540,2016,1.7982843196346,1540,27.6935785223728
E01012541,2016,1.77540055850503,1344,23.8613835063076
E01012543,2016,1.78010971880937,1496,26.6304413933881
E01012544,2016,1.77202372952369,1492,26.4385940444935
E01012545,2016,1.71947475589135,1639,28.1821912490593
E01012546,2016,1.66638113110101,1828,30.4614470765266
E01012547,2016,1.83107836303551,1775,32.5016409438803
E01012548,2016,1.79687281902423,1912,34.3562082997433
E01012549,2016,1.82738028682579,1444,26.3873713417645
E01012550,2016,1.860962096106,1673,31.1338958678533
E01012551,2016,1.85978133259341,1662,30.9095657477024
E01012552,2016,1.83371626496782,1519,27.8541500648611
E01012553,2016,1.85956558323018,1408,26.1826834118809
E01012554,2016,1.9395159445936,1831,35.5125369455088
E01012555,2016,1.843253831303,1486,27.3907519331626
E01012556,2016,1.90237260949625,1563,29.7340838864264
E01012557,2016,2.24940853080826,1554,34.9558085687604
E01012558,2016,2.2545506694762,1743,39.2968181689701
E01012559,2016,2.08371132322959,1629,33.9436574554101
E01012560,2016,2.19182308550392,1512,33.1403650528193
E01012561,2016,1.37818904055204,1454,20.0388686496267
E01012562,2016,1.29930438209464,1569,20.3860857550649
E01012563,2016,1.35032601540574,1633,22.0508238315758
E01012565,2016,1.43829485956985,1927,27.715941943911
E01012566,2016,1.40910858484176,1607,22.6443749584072
E01012568,2016,1.54858456312155,2445,37.8628925683219
E01012569,2016,1.38483273377734,1719,23.8052746936324
E01012570,2016,1.37327212087908,1138,15.6278367356039
E01018708,2016,2.43397089031976,2142,52.1356564706492
E01033299,2016,1.67241926197146,2372,39.669784893963
E01033300,2016,1.41479442377025,1475,20.8682177506112
E01033302,2016,1.51087321905282,1634,24.6876683993231
E01033303,2016,1.65870963359872,1146,19.0088124010413
E01005304,2017,0.96291175658598,1880,18.1027410238164
E01006866,2017,1.9986009044726,1733,34.6357536745101
E01012381,2017,1.99431243744095,1779,35.4788182620745
E01012387,2017,2.01035144384544,1098,22.0736588534229
E01012446,2017,2.43311094524153,1060,25.7909760195602
E01012447,2017,2.30106785324605,1067,24.5523939941354
E01012450,2017,2.41103749381169,1305,31.4640392942425
E01012451,2017,2.35469258308135,1505,35.4381233753744
E01012452,2017,2.4348226036722,1560,37.9832326172863
E01012453,2017,1.69205001449312,1864,31.5398122701518
E01012454,2017,1.68709742326621,2723,45.9396628355388
E01012455,2017,1.66150689694169,2214,36.785762698289
E01012457,2017,1.68212388040536,1876,31.5566439964045
E01012458,2017,1.76233337682915,2635,46.437484479448
E01012459,2017,1.80954708286971,1505,27.2336835971891
E01012460,2017,1.84232456653468,1527,28.1322961309846
E01012461,2017,1.84243166114886,1369,25.222889441128
E01012462,2017,1.85087455424353,1261,23.3395281290109
E01012463,2017,1.85839925495991,1115,20.721151692803
E01012464,2017,1.85555990659593,1501,27.8519541980049
E01012465,2017,1.83084910106622,1286,23.5447194397116
E01012466,2017,1.81067928142465,1583,28.6630530249522
E01012468,2017,1.88136348435208,2096,39.4333786320196
E01012472,2017,2.12020762958497,1474,31.2518604600825
E01012473,2017,2.25510425789679,987,22.2578790254413
E01012476,2017,2.22760513174837,1051,23.4121299346754
E01012478,2017,1.98091773474258,2188,43.3424800361675
E01012479,2017,1.91278291171065,1774,33.932768853747
E01012480,2017,1.74292071825278,2341,40.8017740142976
E01012481,2017,2.00411336976323,1664,33.3484464728601
E01012482,2017,1.81849799507744,1635,29.7324422195162
E01012483,2017,1.74812655431221,1753,30.644658497093
E01012485,2017,1.95578351470632,1641,32.0944074763307
E01012486,2017,2.07529075871516,1488,30.8803264896815
E01012487,2017,2.09862415431335,1582,33.2002341212371
E01012488,2017,2.00497221263676,1871,37.5130300984338
E01012489,2017,2.17346449916689,1787,38.8398106001123
E01012490,2017,1.97074726806233,1473,29.0291072585581
E01012491,2017,2.05914054212279,1406,28.9515160222465
E01012493,2017,2.21758414785948,1771,39.2734152585914
E01012494,2017,2.08459871541603,1566,32.6448158834151
E01012495,2017,2.09794481137811,1679,35.2244933830385
E01012497,2017,1.53698454929832,1225,18.8280607289044
