lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022933,1648,3.37530250969324,97.4515715645784,1709,1.97501609695333,57.0225696691506
E01022934,1740,3.46858377712625,100.855681370399,1869,1.85585006801832,53.9623763351522
E01022935,1434,2.91354764501034,83.005027447527,1487,1.95934609617374,55.8204623049946
E01022936,1575,4.58938658198095,109.307196675639,1492,3.07599636861994,73.2621961632971
E01022937,1403,3.69607438851742,89.5179645984015,1370,2.697864517166,65.3415799988332
E01022938,1513,4.18973730122529,100.363772484971,1471,2.84822386215179,68.2282613765946
E01022939,1581,4.20919684741357,101.343714469683,1617,2.60309019629782,62.6739112366623
E01022940,1570,4.47415045638525,106.792210259868,1581,2.82994968778321,67.5472550663303
E01022941,1604,4.54943255253544,108.587806614929,1526,2.98127952328666,71.1584578079484
E01022942,1513,4.41806332298747,105.035915201665,1617,2.73225932157543,64.9572759441342
E01022943,1507,4.29942189238845,102.509374986242,1520,2.82856703446609,67.4403782804226
E01022944,1372,3.40542873257345,83.5440051222627,1307,2.60553078238213,63.9204323812262
E01022945,2452,6.93196415226905,165.484251285939,2329,2.97636932257151,71.0537789978272
E01022946,1875,5.32529843654761,127.038993908575,1803,2.95357650390882,70.459785861661
E01022947,1710,3.34584594907507,97.5986100382182,1708,1.95892619969266,57.1420433479029
E01022948,1573,3.13888292553975,91.0903809025914,1577,1.99041403014569,57.7618141424169
E01022949,1584,3.07077638413346,91.8486896659249,1584,1.93862145462971,57.9852838800031
E01022950,1713,3.43166560047779,100.273755603772,1657,2.07101122539396,60.5152417644976
E01022951,1453,2.93500144824934,85.6279616234971,1414,2.07567287712118,60.5572571594746
E01022952,1489,2.88816738807983,85.5303610411766,1464,1.97279193174852,58.4223777603665
E01022953,2190,3.25830717922948,92.3371462686227,2128,1.53115938873566,43.3915161036761
E01022954,1509,2.27011875939079,63.5280049939828,1533,1.48083415485374,41.4403163691995
E01022955,1523,2.14669735978644,61.5104643096514,1509,1.42259599720772,40.7624017956603
E01022956,1235,1.66291964817603,47.6228565090393,1214,1.36978554215488,39.2280531375941
E01022957,1280,1.86777095935811,53.3375671993871,1257,1.48589575127933,42.4324321395283
E01022958,1636,2.1014920366385,60.7956467451289,1706,1.23182417153488,35.6363697216465
E01022959,1496,2.94653477042051,85.5262364712548,1447,2.03630599199759,59.1058994272666
E01022960,1402,2.87755827667455,80.5764266451612,1421,2.02502341778646,56.7040300106694
E01022961,1390,2.77659667025685,79.666801329154,1356,2.0476376624313,58.7513284138304
E01022962,1567,3.10393756259931,90.2698477403207,1526,2.03403509999955,59.1545529097777
E01022963,1467,3.12121166777393,87.7844441007975,1412,2.21048984969825,62.1702861903665
E01022964,1428,3.00366581947003,82.5013867504895,1369,2.19405830494524,60.263978634397
E01022965,1549,2.99177001959949,86.7233666457571,1540,1.94270780493473,56.3138744452968
E01022966,1454,2.41198889903884,71.8012955849385,1405,1.71671807760772,51.1041249714865
E01022967,1280,2.27162458192072,68.2534695017517,1331,1.70670517048889,51.2798418495505
E01022968,1449,2.38655745547884,70.906476355738,1407,1.69620288235881,50.3955055833248
E01022969,1668,2.77589113293705,82.0011527727205,1647,1.68542266723561,49.7881923331636
E01022970,2017,3.26174691342626,96.2350141994968,2016,1.61793001658049,47.7356221227663
E01022971,1394,2.6625612476564,75.2123780060239,1525,1.7459418017419,49.3195921350977
E01022972,1638,3.49341241642044,97.3915751303491,1757,1.98828253638044,55.4306062210297
E01022973,1953,4.12378978103306,118.017367495739,2064,1.99796016522919,57.1789571200287
E01022974,1394,2.73200025421616,77.4288645488123,1422,1.92123787216326,54.4506783043687
E01022975,1613,3.33928342021236,96.3314459276462,1642,2.03366834361289,58.667141247044
E01022976,1457,3.1085583404871,88.7233437377736,1464,2.12333219978627,60.6033768700639
E01022977,1491,1.89624882206032,60.6153885096874,1459,1.29969076220721,41.5458454487234
E01022978,1522,1.95497153083289,64.4481833285404,1541,1.26863824194217,41.8223123481767
E01022979,1281,1.71172120124864,55.8138692339103,1191,1.43721343513739,46.8630304230985
E01022980,1584,2.20924832252752,69.8584685726024,1536,1.43831270997885,45.480773810288
E01022981,1980,1.73982904958051,48.1512357752387,1950,0.892220025425903,24.6929414231993
E01022982,1931,1.70851307973614,47.3120999385822,1938,0.881585696458275,24.4128482655223
E01022983,1683,1.51302106592987,41.6530233130726,1672,0.90491690546045,24.9120952829382
E01022984,1484,1.77644252225044,49.5063788983127,1520,1.16871218569108,32.569986117311
E01022985,1243,1.47775141634477,41.5034458648949,1222,1.20928921141143,33.963539987639
E01022986,1434,1.69051102145357,47.6978572885819,1435,1.17805646094325,33.2389249397783
E01022987,2007,1.83146087049952,50.8972438570377,2000,0.915730435249761,25.4486219285188
E01022988,1600,1.92923041882145,55.1345750440214,1577,1.22335473609477,34.9616836043256
E01022989,118,0.125727482688206,3.15717888977405,1860,0.0675954208001105,1.69740800525487
E01022990,1461,2.29963698435103,51.8212286124142,1570,1.46473693270766,33.0071519824294
E01022991,732,1.14443990038568,27.0932035696115,2149,0.532545323585706,12.6073539179207
E01022992,1206,1.5342686904995,49.0324407773826,1060,1.44742329292406,46.2570196013044
E01022993,1397,0.893329100177137,34.0184370929289,1387,0.644072891259652,24.5266309249667
E01022994,1641,3.84949746942262,101.982309063519,1578,2.43947875121839,64.6275722835986
E01022995,1508,3.55794805264985,94.3623989534364,1398,2.54502721934896,67.4981394516713
E01022996,1333,3.00274003374978,79.6255770247885,1259,2.3850198838362,63.2450969219925
E01022997,1412,3.28673894144852,87.3211924271372,1359,2.41849811732783,64.2540047293136
E01022998,186,0.210645714823546,5.88198150791284,1777,0.118540075871438,3.31006275065439
E01022999,2439,3.45912705273589,90.9076934604283,2236,1.54701567653662,40.6563924241629
E01023000,27,0.0277148721792883,0.820541578150797,1852,0.0149648337901125,0.443057007640819
E01023001,1820,3.30149908762711,73.9837544474817,1826,1.80804988369502,40.5168425232649
E01023002,1827,3.33287829997047,74.6432923202157,1769,1.88404652344289,42.1951906841242
E01023003,1844,2.39069269847519,69.5577822385009,1732,1.38030756263002,40.1603823547927
E01023004,1885,2.61954953527656,76.0057630555315,1807,1.44966770076179,42.0618500584015
E01023005,1478,1.91399415228646,55.6360761155788,1473,1.29938503210215,37.7705879942829
E01023006,1484,2.09496505866167,60.997491407828,1459,1.43589106145419,41.8077391417601
E01023007,1112,1.44156070273333,41.4846666990638,1144,1.26010550938228,36.2628205411397
E01023008,1619,2.08035084797809,58.3321489686983,1655,1.25700957581758,35.2460114614492
E01023009,1506,2.02053823793632,58.6293957847854,1496,1.35062716439594,39.1907725834127
E01023010,1465,1.98834165171794,57.5794046476395,1509,1.31765517012455,38.1573258102316
E01023011,1507,1.01144513579126,28.1634922645432,1538,0.657636629253095,18.3117635010034
E01023012,1455,1.71655212297131,45.5057967799694,1363,1.25939260672877,33.3864980043796
E01023013,1542,2.50488687677023,73.4422777766536,1491,1.68000461218661,49.2570608830675
E01023014,1783,2.89551385077558,84.9407733918495,1721,1.68246011085158,49.3554755327423
E01023015,1555,2.48332079409851,72.7450233503099,1483,1.67452514774006,49.052611834329
E01023016,1397,2.2868535460552,67.0163212689247,1356,1.68647016670737,49.4220658325403
E01023017,2060,2.4648438819021,69.6176864965441,1965,1.25437347679496,35.4288480898443
E01023018,1530,1.78452023787915,49.610542731515,1451,1.22985543616757,34.1905876853997
E01023019,1482,1.76990349050001,50.0738704465381,1503,1.17758049933467,33.3159484008903
E01023020,1464,1.75312000517267,49.5030363862386,1441,1.21659958721213,34.353252176432
E01023021,1625,1.27945176597206,34.1677233688176,1610,0.794690537870847,21.222188427837
E01023022,1855,1.47701029432322,39.3021382077639,1810,0.816027786918904,21.7138885125768
E01023023,1778,1.42873079627912,37.9017944571428,1723,0.829211141195078,21.9975591741978
E01023024,1549,1.23797026089568,32.8942315815315,1534,0.807021030570845,21.4434364938275
E01023025,1340,1.09519606157023,29.258319025377,1310,0.836027527916208,22.3345946758603
E01023026,1210,1.08926574316859,32.2755363779676,1184,0.919987958757251,27.2597435624726
E01023027,1511,2.24831906385091,65.7384612569857,1443,1.55808666933535,45.5567992078903
E01023028,2065,2.94041500611866,85.3004731776416,2063,1.42531023078946,41.347781472439
E01023029,1810,2.98260952220774,87.5976980632286,1699,1.75550884179384,51.5583861466914
E01023030,1343,2.07267419347668,60.6619600298679,1308,1.58461329776504,46.3776452827736
E01023031,1260,1.95828282101802,57.2121347684155,1223,1.60121244564025,46.7801592546325
E01023032,1414,2.19137241166566,64.1076922716528,1322,1.65761907085148,48.492959358285
E01023033,1444,2.23765266461777,65.3680024332827,1377,1.62502009049947,47.4713162187964
E01023034,1796,2.52172667398255,67.2501869868335,1839,1.37124887111612,36.5688890629872
E01023035,1679,2.1716313239396,59.8037799494525,1815,1.19649108757003,32.9497410189821
E01023036,1928,3.9847501275012,92.4024629618175,1989,2.00339372926154,46.4567435705468
E01023037,1992,2.73793292478615,78.5333205095809,1969,1.39051951487362,39.8848758301579
E01023038,1528,2.10988487479695,60.9109694184571,1452,1.45308875674721,41.9497034562377
E01023039,1494,2.10979065772532,61.0715082728953,1379,1.52994246390524,44.2868080296558
E01023040,1476,2.00410138773699,57.5757887978029,1461,1.37173264047706,39.4084796699541
E01023041,1568,2.46944390007838,55.9966806117613,1620,1.52434808646813,34.5658522294823
E01023042,1545,2.52009639050021,56.7878902497752,1574,1.60107775762402,36.0787104509372
E01023043,1735,3.09430781198106,69.3029641690447,1776,1.74229043467402,39.021939284372
E01023044,1065,1.78773354760308,40.3072805974345,1106,1.61639561266101,36.4441958385484
E01023045,1575,0.936233398281073,40.65923456772,1631,0.574024155905011,24.9290218073084
E01023046,1507,0.881635964029984,38.4635640181759,1480,0.595699975695935,25.9888946068756
E01023047,1243,1.23666234321726,36.42688983003,1284,0.963132666057058,28.3698518925467
E01023048,1444,1.55846406968893,45.9460931138107,1359,1.14677267821113,33.8087513714575
E01023049,1469,1.54303433936509,45.4001303612101,1681,0.917926436267159,27.0078110417668
E01023050,1790,1.80825690318818,52.8490754320272,1791,1.0096353451637,29.5081381530024
E01023051,1524,4.29770088656851,94.737754151288,1532,2.80528778496639,61.8392651118068
E01023052,1714,4.98782171118218,109.626396801037,1687,2.95662223543698,64.9830449324465
E01023053,1710,4.92646260878678,108.570134158278,1746,2.82157079541053,62.1822074216941
E01023054,1815,2.06449707295351,58.4489391172892,1765,1.16968672688584,33.1155462420902
E01023055,1347,1.55951639050644,44.0683667898551,1281,1.21742106987232,34.4015353550782
E01023056,1553,1.80644147706928,51.7228389960514,1587,1.13827440269016,32.5915809678962
E01023057,1838,2.24780688083582,64.4966655050635,1740,1.29184303496311,37.0670491408411
E01023058,1520,2.45210660837712,55.2670042717458,1513,1.6206917438051,36.5280927110019
E01023059,1829,3.20772848880706,72.1548112402945,1747,1.8361353685215,41.3021243504834
E01023060,1417,2.41778882579384,54.4106465991456,1440,1.67902001791239,37.7851712494067
E01023061,1535,2.43088684373048,54.7769120493038,1492,1.62928072636091,36.7137480223216
E01023062,1631,1.49141307946857,44.8804293977453,1467,1.01664149929691,30.593339739431
E01023063,1274,2.25157258176726,60.860502771225,1254,1.79551242565172,48.5330963087918
E01023064,1435,1.49998411649846,45.8280217042372,1373,1.09248661070536,33.3780201778858
E01023065,1741,1.6452726008366,49.8390182905023,1728,0.952125347706368,28.8420244736703
E01023066,1792,1.60616455911675,48.560225047953,1707,0.940928271304482,28.4477006724974
E01023067,1575,1.65889020464627,50.7076618862384,1543,1.07510706717192,32.8630342749439
E01023068,1432,1.09654046224069,32.5816562720354,1384,0.792298021850208,23.5416591560949
E01023069,1629,1.24984059415024,37.0836379844717,1620,0.771506539598912,22.8911345583158
E01023070,1816,1.12262874457925,32.5926086429283,1829,0.613793736784718,17.8199063110598
E01023071,1390,1.02424678398552,29.8930944543452,1394,0.734753790520461,21.4441136688273
E01023072,1297,1.94044987419234,61.4448773319015,1318,1.47226849331741,46.6197855325505
E01023073,1401,2.08824990062137,66.3173265533861,1413,1.47788386455865,46.9337059825804
E01023074,1504,2.2531729951459,67.3940717852328,1491,1.51118242464514,45.2005846983453
E01023075,1468,2.19939024923461,67.6219612598976,1389,1.58343430470454,48.6839173937348
E01023076,1536,2.31021677443663,69.9580030478195,1406,1.64311292634184,49.7567589244804
E01023077,1697,2.54265254315181,74.9051031596189,1698,1.49743966027786,44.1137238867014
E01023078,1553,2.32254319053869,69.2627024467195,1445,1.60729632563231,47.9326660530931
E01023079,1875,2.8100067094977,84.3524181759935,1767,1.59026978466197,47.7376446949596
E01023080,1403,2.0968248732421,63.2820653348856,1441,1.45511788566419,43.9153819117874
E01023081,2186,3.2624648144425,101.535095643154,2120,1.53889849737854,47.8939130392236
E01023082,1484,2.21506352875079,66.8534519595178,1446,1.53185582901161,46.2333692666098
E01023083,1552,2.32528501503162,69.7745303968025,1501,1.54915723852873,46.4853633556312
E01023084,1587,2.38139926838652,71.7575092446046,1500,1.58759951225768,47.8383394964031
E01023085,1641,2.44688966249545,73.0732439521001,1526,1.60346635812284,47.885480964679
E01023086,1625,2.43308128524374,73.6192852733649,1581,1.53895084455645,46.5650128231277
E01023087,1545,2.28466272756693,71.6349547795217,1526,1.49715775069917,46.9429585711151
E01023088,1723,2.57571873745152,79.3717527508065,1668,1.5441958857623,47.5849836635531
E01023089,1513,2.25405746238904,71.7312627254053,1534,1.46939860651176,46.7609274611508
E01023090,1923,2.86918899441566,91.5140655360966,1904,1.50692699286537,48.0641100504709
E01023091,1802,0.660997496768737,18.2343722984079,1769,0.373656018523876,10.3077288289474
E01023092,1437,0.723359181557219,19.4741613659559,1413,0.5119314802245,13.7821382632384
E01023093,1417,0.757204355213026,20.3683112241356,1340,0.565077877024647,15.2002322568176
E01023094,1397,0.564457534321358,15.4570993443654,1314,0.429571943927974,11.7633937171731
E01023095,1995,0.738072255289284,21.3828916506283,1944,0.379666797988315,10.9994298614343
E01023096,2282,1.09362951892923,31.3353086249344,2204,0.496202141074968,14.2174721528741
E01023097,1586,0.843925288456165,23.68851619799,1468,0.574880986686761,16.1365914155245
E01023098,1767,0.708646015249547,20.0399671593852,1637,0.432893106444439,12.2418858640105
E01023099,1758,0.982321070955346,26.6483668352695,1703,0.576818009956163,15.6478959690367
E01023100,1267,0.63764458975224,17.2291384755209,1210,0.52697899979524,14.2389574177859
E01023101,1353,0.6790192358493,18.4689922675575,1258,0.539760918799126,14.6812339169774
E01023102,1389,0.701159743328755,19.078004125626,1328,0.527981734434304,14.3659669620677
E01023103,1689,1.04734572514962,29.1669721447497,1587,0.659953197951871,18.3786844012286
E01023104,1704,1.24079971019451,33.6370608790554,1655,0.749727921567682,20.3245080840214
E01023105,1706,1.03453597345764,28.0358270196362,1639,0.631199495703256,17.1054466257695
E01023106,1615,0.981200072534439,26.5763572808655,1562,0.628169060521408,17.0143132399907
E01023107,1352,4.16574294597347,116.561771408846,1439,2.89488738427621,81.0019259269257
E01023108,1284,3.86986610073432,107.58743462335,1398,2.76814456418764,76.958107742024
E01023109,1191,3.27623641610512,89.8650150447914,1555,2.10690444765602,57.791006459673
E01023110,1257,3.53169225459059,97.3329592331255,1780,1.9840967722419,54.6814377714188
E01023111,1904,0.908462399132337,26.5673281201737,1900,0.478138104806493,13.9828042737757
E01023112,1300,0.652436928362114,18.9788822220604,1238,0.527008827433048,15.3302764313896
E01023113,1896,0.991563193992181,30.3148075226513,1766,0.561474062283228,17.165802674208
E01023114,1528,0.85434846274339,25.1026413045054,1504,0.56805083959002,16.6905859737403
E01023115,1273,3.44831733545301,95.0862852607077,1343,2.56762273674833,70.8014037682113
E01023116,1809,4.43582266816346,119.02437367176,1855,2.3912790663954,64.1640828419193
E01023117,1696,4.80842443333219,135.146354585253,1814,2.65073011760319,74.5018492752223
E01023118,1622,4.11960606569982,109.757458114079,1825,2.25731839216429,60.1410729392213
E01023119,1440,0.799910039251388,21.4205588041789,1337,0.598287239529834,16.0213603621383
E01023120,1926,1.13594071223676,30.4458706608585,1821,0.623800500953742,16.7193139268855
E01023121,2136,1.15293147906775,31.2638272570872,2005,0.575028169111096,15.5929313002929
E01023122,1616,0.96796903272029,25.9744925948008,1455,0.665270812866178,17.8518849448803
E01023123,878,2.288427284818,62.2721323509248,1516,1.50951667863984,41.0766044531166
E01023124,833,2.13614016698868,57.7917002372168,1279,1.67016432133595,45.185066643641
E01023125,1425,4.04078013627863,110.875718310042,2429,1.66355707545436,45.6466522478558
E01023128,1364,3.18722432824183,85.2770135639955,1391,2.29131871189204,61.3062642444252
E01023129,1513,3.5744624139411,95.4765609910568,1348,2.65167834862099,70.8283093405466
E01023130,1324,2.95974207087405,80.8572569299034,1339,2.21041230087681,60.3863009185238
E01023131,1474,3.43508467864768,93.6022634802208,1469,2.3383830351584,63.7183549899393
E01023132,1679,0.781516273284577,21.2266051653912,1597,0.489365230610255,13.2915498844028
E01023133,1339,0.659304170922523,17.7773604361561,1359,0.485139198618487,13.0812070906226
E01023134,1802,0.866994807664105,23.5649177749522,1779,0.487349526511582,13.2461595137449
E01023135,2439,1.14356344467496,30.757664356529,2413,0.473917714328618,12.7466491324198
E01023136,1966,2.24360227133713,65.6397264382833,2170,1.03391809739038,30.24872186096
E01023137,1332,0.925877168054897,28.6389567656984,1318,0.702486470451363,21.7291022501506
E01023138,1436,0.886857093904407,27.912409136908,1438,0.616729550698475,19.4105765903393
E01023139,1308,0.935350166214627,27.6783376150299,1293,0.723395333499325,21.4062935924439
E01023140,1339,2.11336366742752,60.8036858841174,1736,1.21737538446286,35.0251646797911
E01023141,1354,3.63217163666437,97.9279621733613,2812,1.29166843409117,34.8250221100147
E01023142,2224,5.63155996027408,149.675014242812,2109,2.67025128509914,70.9696606177391
E01023143,1755,4.89068394005698,132.019021803864,2042,2.39504600394563,64.65182262677
E01023144,2011,4.949353869787,130.31638891903,1807,2.73898941327449,72.117536756519
E01023145,2138,4.93094070586433,130.675290406329,2109,2.33804680221163,61.9607825539731
E01023146,1449,1.02369796883442,27.5085761320006,1329,0.770276876474357,20.6987028833714
E01023147,1580,0.834326909198671,22.6305470945437,1483,0.562594004854128,15.2599778115602
E01023148,1387,0.887445171829879,24.0575886019879,1333,0.665750316451522,18.0477033773353
E01023149,1411,0.854131081519957,23.1449537168736,1332,0.641239550690658,17.3760913790342
E01023150,1582,1.29871070857087,34.4328492570674,1547,0.839502720472443,22.2578211099337
E01023151,1463,1.22705178710852,32.5474655800319,1376,0.891752752259098,23.6536813808371
E01023152,1686,1.47184613199812,39.0163505045416,1676,0.878189816227994,23.2794454084377
E01023153,1713,3.44136979559058,97.0064082905628,1733,1.98578753352024,55.9760001676646
E01023154,1818,3.74518519298462,105.626346501878,1712,2.18760817347233,61.6976323024988
E01023155,4141,8.29230834070846,235.617136643856,4339,1.91111047262237,54.3021748430181
E01023156,1555,3.02636848394222,85.4983691601593,1420,2.13124541122692,60.2101191268727
E01023157,1488,3.17032831620318,87.8862748054835,1400,2.26452022585942,62.7759105753453
E01023158,2217,1.3858984154329,38.0634256810611,2188,0.633408782190539,17.3964468377793
E01023159,2259,2.76486484522116,83.383452269937,2285,1.21000649681451,36.4916640131015
E01023160,1447,1.69769693790526,53.3245201405308,1452,1.16921276715239,36.7248761298422
E01023162,1854,1.36202427414676,36.1072635076306,1811,0.752084082908206,19.9377490378965
E01023163,1764,1.46663705230401,40.4737632000226,1656,0.885650393903386,24.4406782608832
E01023164,1706,1.33279402670795,36.4464319810872,1573,0.847294359000601,23.1700139739906
E01023165,1415,2.29011983627242,66.6082493896354,2127,1.0766900969781,31.3155850444924
E01023166,1519,0.683899104828841,18.1630975669151,1489,0.459300943471351,12.1981850684453
E01023167,1655,0.765233630035156,20.6792628337026,1621,0.472075033951361,12.7571023033329
E01023168,1499,0.752209908846994,20.7534257275235,1469,0.51205575823485,14.1275872889881
E01023169,1942,2.55057414829296,77.977242259997,1887,1.35165561647746,41.3233928245877
E01023170,1885,2.40532475548868,66.6061115190459,1815,1.32524779916732,36.6975821041575
E01023171,1789,1.82216014144768,53.4659226460274,1613,1.12967150740712,33.1468832275433
E01023172,1553,1.96673792638561,54.6023463249918,1459,1.34800406195038,37.4245005654502
E01023173,1586,2.29898074166949,64.6092187087955,1498,1.53470009457242,43.130319565284
E01023174,1778,1.51101750992674,40.061149201608,1714,0.881573809758891,23.3728991841354
E01023175,1663,1.45033423790909,38.4574131622112,1613,0.899153278306937,23.8421656306331
E01023176,1616,1.41049185773462,37.3921391485448,1501,0.939701437531393,24.9114851089572
E01023177,2384,1.50535243107366,39.9659092396041,2243,0.671133495797442,17.8180602940723
E01023178,2229,1.54173618278559,43.9395945434201,2312,0.666840909509339,19.0050149409257
E01023179,2166,2.79465396981807,85.6322709044234,1953,1.43095441362932,43.8465288809132
E01023180,1600,1.94806972073846,59.9423318394197,1688,1.15406973977397,35.5108600944429
E01023181,1434,1.98384184987356,59.831824025221,1410,1.40698003537132,42.4339177483837
E01023182,1550,2.0979191622267,63.7345687782195,1624,1.29182214422827,39.2454241245194
E01023183,1432,1.8455010111405,56.3622000710647,1524,1.21095866872736,36.9830709127721
E01023184,1461,1.04769623178353,27.78468568122,1391,0.753196428313104,19.9746122798131
E01023185,1297,0.626759136159865,16.6304512930173,1239,0.505858866957114,13.4224788482787
E01023186,1657,2.04878683894079,63.3144603605542,1690,1.21229990469869,37.4641777281386
E01023187,1641,2.0211599969337,62.9661445006586,1635,1.23618348436312,38.5114033643172
E01023188,1312,1.72769669658508,53.9913053445996,1330,1.29902007262036,40.594966424511
E01023189,1490,1.90349797167124,58.5244008338622,1662,1.14530563879136,35.2132375655007
E01023190,1193,1.47142824109963,45.8782650644803,1274,1.15496722221321,36.0111970678809
E01023191,1841,0.895813359804207,23.9805968357039,1819,0.492475733812099,13.183395731558
E01023192,1966,0.914202248802254,24.8594915483696,1898,0.481666095259354,13.0977300044097
E01023193,1642,0.817083897071378,22.0571336814478,1591,0.513566245802249,13.8636918173776
E01023194,1546,0.778286996319053,20.6945670704959,1451,0.536379735574812,14.2622791664341
E01023195,1615,0.839396655262298,23.3865663582654,2231,0.376242337634378,10.4825487934852
E01023196,1558,2.08926804892008,63.0867738908354,1652,1.26469010225186,38.1881197886413
E01023197,1138,1.26921332216954,36.0439437801857,1571,0.807901541801106,22.9433123998636
E01023198,1355,1.75864284762624,52.5406052331462,1399,1.25707137071211,37.5558293303404
E01023199,2991,2.56364864829657,68.1416731685404,2661,0.963415501050948,25.6075434680723
E01023200,1538,1.32714981608538,35.1881544060202,1499,0.88535678191153,23.4744192168247
E01023201,3105,4.87057650675549,144.699475188274,3188,1.52778434967236,45.3887939737373
E01023202,1897,2.40546075483438,75.0973071659119,1881,1.27882017800871,39.9241399074492
E01023203,1532,2.01464561814383,63.5141397116475,1492,1.35029867167817,42.5697987343482
E01023204,1780,2.65569405097248,80.8999713905172,1750,1.51753945769856,46.2285550802955
E01023205,1484,2.85860119496014,80.6015628697822,1381,2.06995017737881,58.3646364010009
E01023206,1168,0.974338947378755,25.8297254950108,1110,0.877782835476356,23.2700229684782
E01023207,1623,1.35780972757653,35.9955358780538,1532,0.886298777791469,23.4957805992519
E01023208,1143,0.972238483250449,25.7740421909694,1115,0.871962765247039,23.115732906699
E01023209,1390,1.18658728185085,31.4628876066363,1319,0.899611282676911,23.8535918170101
E01023210,1656,0.757059301825933,24.3973043976411,1582,0.478545702797682,15.421810617978
E01023211,2004,1.18592628254192,40.6229504785456,1929,0.614788119513694,21.0590723061408
E01023212,1580,0.716470384816923,23.067562732645,1470,0.487394819603349,15.692219546017
E01023213,1413,0.714506532949651,23.595760157081,1355,0.527311094427787,17.4138451343771
E01023214,1371,0.638470940520234,20.6181813270984,1278,0.499586025446193,16.1331622277765
E01023215,1724,2.19809925822071,68.1611724795718,1703,1.29072181927229,40.0241764413223
E01023216,1851,2.51486225503495,78.9621199684011,1882,1.33627112382303,41.9564930756648
E01023217,1706,2.21555092542172,70.0224224161762,1616,1.37100923602829,43.3307069407031
E01023218,1533,1.92653906350257,60.6405525273715,1493,1.29038115438886,40.6165790538322
E01023219,1498,1.91580286855876,59.3914695032116,1471,1.30238128386048,40.3748942917822
E01023220,2089,1.0821742104123,28.6994588961795,2058,0.525837808752331,13.945315304266
E01023221,1760,0.899970235541417,23.8618857432049,1703,0.528461676771237,14.0116768897269
E01023222,1634,0.850253234557239,22.5505908532597,1602,0.53074484054759,14.0765236287514
E01023223,1546,0.79370020361392,21.0429774611915,1497,0.530193856789526,14.0567651711366
E01023224,1544,1.96641131099602,54.2370293674109,1840,1.06870179945436,29.476646395332
E01023225,688,0.576973430496151,17.2006103158159,2287,0.252283966111129,7.52103643017749
E01023226,127,0.0468110020075573,1.8599107629236,1681,0.0278471160068752,1.10643114986532
E01023227,182,0.111019304083141,3.87507178710313,1934,0.0574039834969705,2.00365656003264
E01023228,216,0.132198848105267,4.56144776637693,2025,0.0652833817803789,2.25256679821083
E01023229,1276,0.49543907134922,16.8512673641015,2108,0.235028022461679,7.99395985014302
E01023230,943,0.403903904627279,12.7534719579868,2267,0.178166698115253,5.62570443669466
E01023231,1819,6.63642030072381,180.99430443215,1700,3.90377664748459,106.467237901265
E01023232,2215,7.28886287981817,200.64443233038,2257,3.22944744342852,88.8987294330437
E01023233,1736,6.54486573697617,178.705094856819,1602,4.08543429274418,111.551245228976
E01023234,1756,6.5165824292002,177.850842497224,1673,3.89514789551715,106.306540643888
E01023235,2233,4.38442342007043,119.225842147335,2088,2.0998196456276,57.1004991127082
E01023236,905,0.360764098661532,13.1696274639459,1961,0.183969453677477,6.71577127177252
E01023237,1389,0.479868995887652,18.6173160759073,1415,0.339130032429436,13.1571138345635
E01023238,1609,0.550805335456832,21.137968679272,1721,0.320049584809315,12.282375757857
E01023239,1604,0.554649674825694,21.137641170111,1697,0.326841293356331,12.4558875486806
E01023240,2259,0.786461621009164,30.1370772346169,2203,0.356995742627855,13.680016901778
E01023241,1388,0.483732526206111,18.1226809378996,1428,0.338748267651338,12.6909530377448
E01023242,1215,0.417605759908614,16.3046657026871,1200,0.348004799923845,13.5872214189059
E01023243,1248,0.431940897058601,16.625713826938,1277,0.338246591275333,13.0193530359733
E01023244,1591,0.549459394190205,21.3958786831821,1521,0.361248779875217,14.0669813827627
E01023245,2543,1.82702218639577,52.0458030198084,2379,0.767979061116337,21.8771765530931
E01023246,606,0.303228429647358,8.25434866242797,1415,0.214295709998133,5.83346195224591
E01023247,1577,0.551950626382073,20.9338546813018,1524,0.362172327022358,13.7361251189644
E01023248,1733,0.608382724760251,22.9803160638729,1668,0.364737844580487,13.7771679040006
E01023249,1340,0.467775227602327,17.8403513022991,1276,0.366595005957936,13.981466537852
E01023250,1880,0.656516645320408,25.14524853351,1790,0.366769075597993,14.0476248790558
E01023251,1316,0.466289645193813,19.0004429217405,1267,0.368026555006956,14.9964032531496
E01023252,1778,0.639586664985536,24.4373082142586,1874,0.341294911945323,13.0401858133717
E01023253,1930,0.687447032765823,26.1375933616018,1838,0.374019060264321,14.2206710346038
E01023254,1857,0.663145910930725,24.9930860807097,1892,0.350499952923216,13.2098763640115
E01023255,1936,0.690741869317816,27.9195451366256,1823,0.378903932703135,15.3151646388511
E01023256,1583,0.562115328893178,22.4850770860856,1533,0.366676665944669,14.6673692668529
E01023257,1547,0.547417182175761,21.8404454304954,1498,0.36543203082494,14.5797366024669
E01023258,1684,0.592767055299668,23.6786156272591,1733,0.342046771667437,13.6633673556025
E01023259,1593,0.561146754638989,21.4421252649904,1622,0.345959774746602,13.2195593495625
E01023260,1249,0.440413876722589,17.0421529942275,1662,0.264990298870391,10.2540030049504
E01023261,1415,0.500328880041798,19.3384348448882,1523,0.328515351307812,12.6975934634854
E01023262,1383,0.484413904946553,18.6818098408681,1518,0.319113244365318,12.3068576026799
