lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031333,1517,190.709315386618,2203.59447822208,1273,149.810931175662,1731.02472759001
E01031334,1650,206.346237504966,2577.59073858638,1475,139.895754240655,1747.51914480433
E01031335,1547,156.785734274238,1837.21275901186,1505,104.176567624078,1220.73937475871
E01031336,2036,187.144836063306,2193.91207063543,2191,85.4152606404864,1001.32910572133
E01031337,1556,154.465785262599,1885.26216082221,1555,99.3349101367195,1212.38724168631
E01031338,1261,126.441609981882,1607.5156936037,1172,107.885332749046,1371.60042116356
E01031339,1248,122.206183671587,1569.08954259566,1179,103.652403453424,1330.86475198954
E01031340,1581,155.675463862388,1978.59618112241,1497,103.991625826579,1321.70753581992
E01031341,1565,190.434855901533,2875.13964072444,1440,132.246427709398,1996.62475050308
E01031342,1617,196.757770728867,3000.62590793074,1719,114.460599609579,1745.56480973283
E01031343,1442,178.446260933718,2733.8672236767,1374,129.873552353507,1989.71413659149
E01031344,1434,197.37437410658,2995.81322644314,1373,143.754096217466,2181.94699668109
E01031345,1596,220.607408886964,3353.60640437723,1561,141.324413124256,2148.37053451456
E01031346,1394,191.42446545194,2918.63905007356,1464,130.754416292309,1993.60590852019
E01031347,1717,209.067395106017,2687.12903263581,1657,126.172236032599,1621.6831820373
E01031348,1821,217.33220241714,2596.11188313034,1724,126.062762422935,1505.86536144451
E01031349,1424,173.61897711293,2195.33486267263,1311,132.432476821457,1674.54985711108
E01031350,1381,164.485700276624,2089.84987863031,1210,135.938595269937,1727.14866002505
E01031351,1694,192.640766525433,2485.70142959571,1612,119.504197596423,1541.9984054564
E01031352,1583,184.302263416237,2391.85722791525,1520,121.251489089629,1573.59028152319
E01031353,1653,182.472190409267,2675.28322296172,1377,132.514299498378,1942.83458457641
E01031354,1305,164.238239752692,2504.02733673595,1294,126.922905527583,1935.10613348992
E01031355,1739,218.063046719388,3343.22911137757,1763,123.688625478949,1896.32961507519
E01031356,2449,239.683804148752,3151.20341418771,2398,99.9515446825487,1314.09650299738
E01031357,2456,238.130791760704,3131.88232902613,2408,98.8915248175681,1300.61558514374
E01031358,1656,197.228528607036,2988.92560465958,1524,129.41504501774,1961.23727339867
E01031359,1561,190.660306383448,2924.68462942116,1403,135.894730137882,2084.59346359313
E01031360,1657,202.761192292784,3113.30975651487,1554,130.476957717364,2003.41683173415
E01031361,1638,228.158296261457,3469.36022185551,1512,150.898344088266,2294.5504112801
E01031362,1475,208.48360946304,3151.00650569348,1341,155.468761717405,2349.74385212042
E01031363,1655,222.522545859095,3393.03085651298,1558,142.825767560394,2177.81184628561
E01031364,1703,163.313555801884,2144.64342131589,1692,96.5210140673073,1267.51975255076
E01031365,2041,201.528813284362,2571.76461003133,1945,103.613785750315,1322.24401544027
E01031366,1583,159.232368599323,2051.13559112422,1453,109.588691396644,1411.65560297606
E01031367,1405,136.941312876818,1774.00114321031,1310,104.535353341082,1354.19934596207
E01031368,1358,131.116092152657,1698.06950167028,1268,103.403858164556,1339.17153128571
E01031369,1333,130.941155779616,1718.41002977095,1354,96.7069097338376,1269.13591563586
E01031370,1563,166.440882329983,2146.10062617643,1506,110.518514163335,1425.03361631901
E01031371,1309,135.965685469041,1748.80701960673,1327,102.46095363153,1317.86512404426
E01031372,1318,134.863728725255,1734.38405763886,1241,108.67343168836,1397.56974829884
E01031373,1583,175.941021337617,2277.00933764054,1469,119.769245294498,1550.04039322025
E01031374,1664,198.051366695948,2577.47784246486,1625,121.877764120583,1586.1402107476
E01031375,1532,183.968257062653,2401.73750822783,1402,131.218442983347,1713.07953511257
E01031376,1328,152.849540152304,2274.26789683652,1296,117.939459994061,1754.83634015163
E01031377,1630,191.947794150576,2925.18484962659,1647,116.543894444794,1776.0685182918
E01031378,1445,156.93151238163,2249.986756826,1430,109.74231635079,1573.41731246574
E01031379,1602,192.502069346273,2943.8855094942,1519,126.729472907355,1938.0418100686
E01031380,1619,215.763354847862,3430.77454547721,1630,132.370156348381,2104.76965980197
E01031381,1636,215.656898336205,2942.03507921771,1648,130.859768407892,1785.21546069036
E01031382,1744,242.818749824587,3194.549758556,1679,144.621054094453,1902.65024333293
E01031383,1632,216.734068791609,3901.48807651885,1576,137.521617253559,2475.56350032922
E01031384,1773,234.900035311633,3865.36879450194,1725,136.17393351399,2240.79350405909
E01031385,1712,226.289072944725,4191.37309801348,1574,143.76688242994,2662.87998603144
E01031386,1666,183.478974673739,2658.09306011601,1471,124.730778160258,1806.99732162883
E01031387,1665,186.473964150708,2712.72333825576,1563,119.305159405443,1735.58754846818
E01031388,2900,343.892470736186,4677.90497144518,2818,122.03423376018,1660.00886140709
E01031389,2254,258.581075063444,3666.31453652979,2231,115.903664304547,1643.3503077229
E01031390,1427,140.645229156204,1793.16481578213,1340,104.959126235973,1338.18269834487
E01031391,1492,146.263138492321,1871.50284229801,1441,101.50113705227,1298.75283990146
E01031392,1650,165.175586833935,2126.97120810737,1543,107.048338842472,1378.46481406829
E01031393,1905,246.780910586976,2457.97756320476,1850,133.395086803771,1328.63652065122
E01031394,1690,219.16406977387,2183.80549953805,1687,129.9134971985,1294.49051543453
E01031395,1648,218.517336266484,1999.80702379657,1540,141.894374199016,1298.57598947829
E01031396,2084,275.767769633548,2544.88369674558,1913,144.154610367772,1330.31034853402
E01031397,1855,243.182090180076,2286.05063981072,1790,135.855916301719,1277.12326246409
E01031398,1578,196.336190498314,2701.94157207558,1486,132.123950537224,1818.2648533483
E01031399,1807,213.989222018454,2904.29342030637,1647,129.926667892201,1763.38398318541
E01031400,1724,229.109472940574,3303.33165697737,1710,133.982147918464,1931.77289881718
E01031401,2695,331.543396719059,4427.62205552584,2518,131.669339443629,1758.3884255464
E01031402,1763,211.80546256377,2799.81024123578,1675,126.451022426131,1671.52850223032
E01031403,1580,191.698655752306,2587.47988665819,1512,126.784825233007,1711.29622133478
E01031404,1365,159.321451571432,2183.45740934391,1250,127.457161257145,1746.76592747513
E01031405,1455,172.215190514064,2350.11001778926,1415,121.706848419833,1660.85513624683
E01031406,1393,177.816439716147,2363.58647525474,1346,132.107310338891,1756.00778250723
E01031407,1692,189.787201388162,2556.50581933481,1581,120.042505621861,1617.01822854827
E01031408,2167,259.410888506719,3600.13596882941,2108,123.060193788766,1707.84438749023
E01031409,1493,194.711585970071,2831.07365787181,1383,140.789288481613,2047.05253642213
E01031410,1273,149.833775686914,2044.79465269811,1249,119.962990942285,1637.14543850929
E01031411,1386,176.587500321225,2235.12853266529,1347,131.096882198386,1659.33818312197
E01031412,1418,183.674711214229,2343.24347988414,1392,131.95022357344,1683.36456888229
E01031413,1352,175.393719853019,2326.46579054229,1393,125.910782378334,1670.11183814953
E01031414,1589,204.659779409854,2592.63710895365,1490,137.355556650909,1740.02490533802
E01031415,1709,220.107967269982,2786.70770964381,1556,141.457562512842,1790.94325812584
E01031416,1605,164.405570325201,2214.05889868124,1539,106.826231530345,1438.63476197612
E01031417,1699,173.533178206134,2342.58173952202,1643,105.619706759668,1425.79533750579
E01031418,2106,214.136327251732,2904.63421164745,1956,109.476649924199,1484.98681577068
E01031419,1698,173.480257626003,2351.45368305264,1662,104.380419750905,1414.83374431567
E01031420,1857,189.483817135227,2561.0849000032,1620,116.965319219276,1580.91660494025
E01031421,2659,271.434224659364,3676.51414070225,2542,106.779789401795,1446.307687137
E01031422,1528,174.220302385564,2592.3438787747,1518,114.769632665062,1707.73641553011
E01031423,1694,193.579369821053,2867.3805696357,1663,116.403710054752,1724.22162936602
E01031424,1456,165.622992218105,2465.42771717409,1415,117.04805103753,1742.35174358593
E01031425,1359,139.461788663515,1639.46576634493,1318,105.813193219662,1243.90422332696
E01031426,1260,132.328924851013,1666.05351881646,1244,106.373733803065,1339.27131737658
E01031427,1814,248.308712261161,3741.30964364844,1591,156.070843658806,2351.54597338054
E01031428,1653,224.234286879114,3364.44464355196,1610,139.275954583301,2089.71716990805
E01031429,1620,223.004371635131,3389.46823988163,1479,150.780508204956,2291.72970918298
E01031430,1560,211.160501326151,3157.5791237228,1433,147.355548727251,2203.47461529853
E01031431,1546,195.5242043117,2395.15593832256,1697,115.217562941485,1411.40597426197
E01031432,1947,256.663015131221,3023.91823789494,2076,123.633436961089,1456.60801440026
E01031433,1445,183.562594329408,2275.94936216209,1407,130.463819708179,1617.59016500504
E01031434,1648,207.944120979944,2600.98787870227,1669,124.592043726749,1558.41095188872
E01031435,1922,250.298567118204,3181.63553606004,1808,138.439472963608,1759.7541681748
E01031436,1992,264.387132751801,3080.40638360426,1978,133.663868934176,1557.33386430953
E01031437,2074,270.391670296214,3317.6327487188,2138,126.469443543599,1551.74590679083
E01031438,1692,180.030355712087,2362.63156129946,1611,111.750686351388,1466.562111297
E01031439,1996,224.665376933049,2824.07962623552,1900,118.24493522792,1486.35769801869
E01031440,1577,181.42891792951,2255.76785886559,1519,119.439708972686,1485.03479846319
E01031441,1776,212.583908958199,2860.61501597588,1704,124.755815116314,1678.76468073702
E01031442,1847,228.849099451639,2939.41555822658,1752,130.6216321071,1677.74860629371
E01031443,1475,182.662157185322,2373.94721205758,1313,139.118169981205,1808.03291093494
E01031444,1796,231.597667741498,2822.96918974985,1690,137.040040083727,1670.39597026618
E01031445,1578,209.52960286532,3889.10866756399,1454,144.105641585502,2674.76524591746
E01031446,1334,176.79041662587,3255.45890928272,1329,133.025144188013,2449.5552364806
E01031447,1606,212.632759793588,3961.29188327469,1529,139.066553167814,2590.7729779429
E01031448,1576,209.119981399327,3942.82118508565,1565,133.622991309474,2519.37455916016
E01031449,1779,236.742061855063,4124.35405301635,1703,139.014716297747,2421.81682502428
E01031450,1490,185.874074881877,2363.2677988171,1390,133.722356030127,1700.1926610195
E01031451,1790,232.506323693528,2969.49992822923,1672,139.058806036799,1776.01670348638
E01031452,1543,193.276385662237,2473.37997530776,1532,126.159520667257,1614.47779067086
E01031453,1675,216.175662148389,2633.96541905298,1730,124.957030143578,1522.52336361444
E01031454,2626,357.219443704174,5399.54839970485,2389,149.526765887055,2260.17095006482
E01031455,1628,215.051193310281,3128.36613533775,1502,143.176560126685,2082.80035641661
E01031456,1825,250.969020894893,3806.52228404409,1767,142.03113802767,2154.22879685574
E01031457,1708,195.181141541503,2742.1948493053,1708,114.274673033667,1605.50049725135
E01031458,1891,219.433185291696,2969.19814688623,1822,120.43533770126,1629.63674362581
E01031459,1948,243.317897643147,3100.49023250724,1831,132.887983420616,1693.33163981826
E01031460,1702,190.290738129175,2538.08223457653,1689,112.664735422839,1502.71298672382
E01031461,1841,202.817024270732,2694.93904109798,1754,115.631142685708,1536.45327314594
E01031462,1567,175.844714587575,2389.73146445806,1508,116.607900920143,1584.70256263797
E01031463,1663,182.228508347352,2399.86003861613,1631,111.728086049879,1471.40407027353
E01031464,1702,187.309292791006,2517.79850473263,1526,122.745277058326,1649.93348933986
E01031465,1502,178.181962999099,1867.12425641822,1430,124.602771328041,1305.68129819456
E01031466,1510,188.022742570029,1885.12010063312,1435,131.026301442529,1313.67254399521
E01031467,1835,241.713690209324,3543.78047388394,1924,125.630816117112,1841.88174318292
E01031468,2682,349.901192234922,5071.21060681041,2645,132.287785344016,1917.28189293399
E01031469,1766,236.531390711294,3497.7889052117,1643,143.963110597258,2128.90377675697
E01031470,1414,173.525908915417,2045.1232142872,1908,90.946493142252,1071.86751272914
E01031471,1602,203.425383740682,2142.59437323414,1373,148.161240889062,1560.5203009717
E01031472,1615,204.712642294073,2186.49799311261,1521,134.590823336011,1437.53977193466
E01031473,1348,172.372654615349,1795.97855021608,1250,137.89812369228,1436.78284017286
E01031474,1472,157.866631678398,1711.29979506813,1474,107.100835602712,1160.99036300416
E01031475,1659,176.626906718882,2161.39397367531,1581,111.71847357298,1367.10561269786
E01031476,1560,165.011816262639,1760.16135136491,1466,112.559219824447,1200.65576491467
E01031477,2290,267.65994434088,2547.01749134654,2185,122.498830361959,1165.68306240116
E01031478,1112,165.469267523029,1803.36078089883,1151,143.761309750677,1566.77739435172
E01031479,1161,157.832717988958,1758.10201861409,1060,148.898790555621,1658.5868100133
E01031480,1431,179.392742078798,1851.54618085682,1363,131.616098370358,1358.43446871373
E01031481,1541,190.050842567869,1960.0814868865,1429,132.995691090181,1371.6455471564
E01031482,1600,201.293520886078,2085.62515256729,1539,130.795010322338,1355.18203545633
E01031483,2359,291.752544194651,2984.89067224118,2351,124.097211482199,1269.62597713364
E01031484,1773,215.987764319965,2209.24305553862,1873,115.316478547766,1179.521118814
E01031485,1598,176.26591280502,1731.10208302593,1499,117.58900120415,1154.8379473155
E01031486,2094,234.459915990779,2285.25718410199,2021,116.011833741108,1130.75565764571
E01031487,1476,165.463684452897,1559.49701421095,1451,114.034241525084,1074.77395879459
E01031488,2383,273.068997169416,2627.79005113018,2530,107.932409948386,1038.6521941226
E01031489,1632,205.651224584314,2126.2315353107,1510,136.192863963122,1408.1003545104
E01031490,2267,264.330700101071,2767.70603790939,2189,120.754088671115,1264.3700492962
E01031491,1882,237.504845402675,2459.22155936411,1866,127.280195821369,1317.91080351774
E01031492,1770,224.814318759878,2347.37484300928,1582,142.107660404474,1483.80204994265
E01031493,1844,207.887134010491,2254.51532692517,1716,121.146348490962,1313.82012058576
E01031494,1673,190.274285809066,2060.46551800609,1539,123.635013521161,1338.83399480577
E01031495,1567,174.028750186012,1848.84195821369,1491,116.719483692832,1240.00131335593
E01031496,2928,368.251646302839,3893.85077549572,2670,137.92196490743,1458.37107696469
E01031497,1454,188.386362942008,1682.67432510696,1390,135.529757512236,1210.55706842227
E01031498,1269,167.904817848342,1576.88173367994,1126,149.116179261405,1400.42782742445
E01031499,2014,305.476432415931,4110.9985251606,1811,168.678317181629,2270.015751055
E01031500,1889,284.884603354089,3816.93183185682,1961,145.275167442167,1946.42112792291
E01031501,1489,225.98686504973,3043.56074148455,1385,163.167411588253,2197.51678085527
E01031502,1681,163.041548121661,1630.94915333537,1601,101.837319251506,1018.70652925382
E01031503,1718,168.251677513975,1731.8612816253,1703,98.797226960643,1016.94731745467
E01031504,2257,228.161647083849,2233.58347730432,2160,105.630392168449,1034.06642467793
E01031505,2537,282.489012666028,2989.58260750267,2429,116.298481953902,1230.78740531193
E01031506,1357,146.638733234162,1594.98145711331,1257,116.65770344802,1268.87944082204
E01031507,1446,147.680030904667,1735.34436873342,1322,111.709554390822,1312.66593701469
E01031508,2099,222.79109341149,2272.73441706645,1991,111.899092622546,1141.50397642715
E01031509,2627,302.017842372309,2893.10529432268,2543,118.764389450377,1137.67412281662
E01031511,1515,197.828773024739,1759.31981185637,1478,133.848966863829,1190.33816769714
E01031512,2000,261.071995539298,2322.0187367993,1928,135.410786068101,1204.36656472993
E01031513,3103,388.557453706187,4159.10945831393,2694,144.230680663024,1543.84166975276
E01031514,1675,257.609344244667,2936.40256433559,1812,142.168512276306,1620.53121652075
E01031515,1697,265.316808419579,3059.57929164695,1526,173.864225700904,2004.96677041085
E01031516,1500,215.03777824655,2376.92512843507,1432,150.166046261557,1659.86391650494
E01031517,1997,219.852389908559,2209.76397996596,1856,118.454951459353,1190.60559265407
E01031518,1642,189.238630158893,2005.70595152454,1570,120.534159336875,1277.51971434684
E01031519,1441,190.362378235193,2165.12770594859,1410,135.008778890208,1535.55156450254
E01031520,1366,149.995331499717,1555.26126283896,1364,109.967251832637,1140.22086718399
E01031521,1220,137.932570290166,1452.70466567559,1118,123.37439203056,1299.378055166
E01031522,2159,391.426637710606,5882.98344484479,1949,200.834601185534,3018.46251659558
E01031523,1910,345.399354668331,5213.14330951304,1667,207.198173166365,3127.2605336011
E01031524,1551,279.125534460964,4235.23311753283,1432,194.920065964361,2957.56502621008
E01031525,1427,257.04094289593,3894.24062129066,1303,197.268567072855,2988.67277152008
E01031526,1381,250.22594848184,3766.82986661333,1299,192.629675505651,2899.79204512189
E01031527,1572,284.14186427584,4294.98591868045,1520,186.935437023579,2825.64863071082
E01031528,1668,300.533145275478,4543.73521341072,1462,205.563026864212,3107.89002285275
E01031529,1298,195.244564858522,2561.81778713268,1195,163.384573103366,2143.78057500642
E01031530,1314,170.612186203192,1825.90162615325,1267,134.658394793364,1441.12204116279
E01031531,1325,137.838277018924,1820.55652500287,1294,106.52107961277,1406.92158037316
E01031532,1086,107.757207854037,1433.71753464605,1663,64.796877843678,862.127200629013
E01031533,1246,129.323507034096,1706.31919999575,1184,109.225934995013,1441.14797296938
E01031534,1797,180.803717182014,2403.80960226378,1715,105.424907977851,1401.63825204885
E01031535,1845,192.96905995726,2502.2166517097,1681,114.794205804438,1488.52864468156
E01031536,1294,167.701290958461,1504.04468590527,1171,143.212033269394,1284.41049180638
E01031538,1587,206.388531773983,2111.90244637031,1565,131.877656085612,1349.4584321855
E01031539,1180,152.216591169359,1550.19950666745,1098,138.630775199781,1411.83925925997
E01031540,1447,218.453296199542,2928.12818401694,1405,155.482773095759,2084.07699930032
E01031541,1456,220.894328365831,2974.09015185522,1376,160.533668870516,2161.40272663896
E01031542,1916,273.291588945368,3507.93283576397,1838,148.689656662333,1908.55975830466
E01031543,2507,250.240598792269,3314.6865424513,2363,105.899533978954,1402.74504547241
E01031544,1277,154.790612960701,1657.40894855511,1237,125.133882749152,1339.86172073978
E01031545,1294,139.147891358423,1426.94414207158,1191,116.832822299264,1198.10591273852
E01031546,1666,186.124559480169,1902.06112293454,1529,121.729600706454,1243.99027006837
E01031547,1517,170.411266836991,1698.08186360396,1395,122.158614220065,1217.26298466233
E01031548,1841,207.680004461173,2026.80285454726,1740,119.356324402973,1164.8292267513
E01031549,1672,187.482186684915,1882.84926134228,1679,111.663005768264,1121.41111455764
E01031550,1595,180.045778917823,1810.9189652589,1490,120.836093233439,1215.38185587846
E01031551,1867,208.206232179617,2153.05053721589,1670,124.674390526717,1289.25181869215
E01031552,2202,220.779033598762,2699.81486227797,2053,107.539714368613,1315.05838396394
E01031553,1723,170.195966820629,2091.3413598816,1568,108.543346186626,1333.76362237347
E01031554,1783,180.359947986477,2187.74593568115,1759,102.535501982079,1243.74413625989
E01031555,1855,187.346336128665,2251.7542236213,1684,111.250793425573,1337.14621355184
E01031556,1768,182.740782797577,2196.31286168865,1693,107.939032957813,1297.29052669146
E01031557,1810,181.106963495979,2232.14250651424,1853,97.7371632466159,1204.61009525863
E01031558,1819,176.646734118729,2212.75310221972,1687,104.71057149895,1311.64973457007
E01031559,1818,179.398376185105,2219.56362050892,1664,107.811524149702,1333.8723680943
E01031560,1614,204.461519491138,2331.91924336872,1498,136.489665881935,1556.68841346377
E01031561,1551,197.998639489227,2274.89508357865,1505,131.560557800151,1511.55819506887
E01031562,1391,177.277255301342,2018.90187722932,1335,132.791951536586,1512.28605035904
E01031563,1549,199.122414964157,2264.67063577713,1442,138.08766641065,1570.50668223102
E01031564,1583,182.145307237607,2123.92636563065,1545,117.893402742788,1374.70962176741
E01031565,2250,251.489704836657,2983.23972260259,2152,116.863245741941,1386.2638116183
E01031566,1683,189.788612535661,2225.69082938042,1668,113.78214180795,1334.34702001224
E01031567,1395,163.179283879065,1917.67779005,1338,121.957611269855,1433.24199555307
E01031568,1450,174.375864719431,2051.04261007147,1477,118.060842734889,1388.65444148373
E01031569,1647,201.788858505175,2337.77362312666,1571,128.446122536712,1488.079963798
E01031570,1479,168.055055092502,2012.79337936012,1353,124.209205537696,1487.65216508508
E01031571,1807,217.059646398203,2539.60622150673,1695,128.058788435518,1498.29275605117
E01031572,1753,209.422405627791,2407.85325500134,1626,128.796067421766,1480.84456027142
E01031573,1802,221.906723471717,2285.87865214278,1711,129.694169182768,1335.98986098351
E01031574,2085,245.896384237556,2694.07721172206,1917,128.271457609575,1405.36109114348
E01031575,1687,206.352076931294,2095.39430089889,1790,115.280489905751,1170.6113412843
E01031576,1922,242.838889771833,2415.44144866762,1791,135.588436500186,1348.65519188588
E01031577,1493,186.0811262956,1839.8287927693,1346,138.247493533135,1366.88617590587
E01031578,1801,156.803724748277,1546.79813699156,1793,87.4532764909523,862.687192967965
E01031579,1752,157.680507813692,1554.53612625617,1606,98.1821343796336,967.95524673485
E01031580,2436,212.945290499106,2106.47100793089,2538,83.9027937348722,829.972816363629
E01031581,1817,155.68742384324,1529.64658858336,1752,88.8626848420318,873.085952387762
E01031582,1704,150.652521972978,1487.8563270219,1849,81.4778377355211,804.681626296322
E01031583,2114,210.919683387711,2046.85204927146,2149,98.1478284726435,952.467216971363
E01031584,1839,177.41725752942,1768.49487025951,1728,102.672024033229,1023.43453140018
E01031585,2080,207.171298240599,1982.23456411536,1723,120.238710528496,1150.4553477164
E01031586,1831,166.956725929206,1776.23568612248,1843,90.5896505313111,963.774110755552
E01031587,1765,167.087894884416,1789.98954156284,1680,99.457080288343,1065.46996521597
E01031588,1558,140.384814276856,1514.24866457697,1527,91.9350453679476,991.649420155184
E01031589,1903,174.910757159503,1866.8352011222,1797,97.3348676458002,1038.86210413033
E01031590,1661,148.068968622362,1589.64230810702,1591,93.0666050423391,999.146642430562
E01031591,1879,167.997834667589,1779.63937776386,1839,91.3528192863455,967.721249463763
E01031592,2048,181.178834425211,1889.18497482695,1970,91.9689514848788,958.977144582208
E01031593,1445,128.166446597751,1373.53161724718,1434,89.3768804726299,957.832369070558
E01031594,1528,134.991648994149,1446.67195554157,1439,93.8093460695965,1005.33144929922
E01031595,1869,245.182424462323,2514.37398830528,1690,145.078357670013,1487.79525935224
E01031596,2090,275.40378249344,2833.15634303143,1954,140.943593906571,1449.9264805688
E01031597,1734,218.522832742515,2334.19041562135,1566,139.542038788324,1490.54304956664
E01031598,1772,224.231147751699,2327.97742975458,1752,127.985814926769,1328.7542407275
E01031599,1998,252.060885653259,2573.06238787039,1884,133.790279009161,1365.74436723482
E01031600,1484,149.915857054598,1557.39443955106,1472,101.845011586004,1058.01252686893
E01031601,1538,156.609040778344,1624.51115116568,1316,119.003830378681,1234.43096593137
E01031603,1613,165.890461235926,1714.1818368229,1518,109.282253778607,1129.2370466554
E01031604,1695,205.602375278585,2168.64466226458,1548,132.818071885391,1400.93324435696
E01031605,1678,203.196339966983,2128.51696191753,1595,127.39582443071,1334.49339305174
E01031606,1709,207.18898554438,2175.04185168805,1552,133.498057696121,1401.44449206704
E01031607,1574,192.455756109802,2025.92425716765,1418,135.723382305925,1428.71950434954
E01031608,1854,224.216723144218,2189.40983953839,1858,120.676384900009,1178.36912784628
E01031609,1630,200.503941480569,2081.78567190454,1562,128.363598899212,1332.76931620009
E01031610,1876,215.541528198626,2165.02382602984,1844,116.888030476478,1174.09101194677
E01031611,1819,168.216856972614,1874.14910422342,1766,95.2530333933261,1061.23958336547
E01031612,2369,233.118945280527,2408.2881368941,2116,110.169633875485,1138.13238983653
E01031613,2148,213.39355504147,2204.80111110165,2259,94.4637251179591,976.007574635527
E01031614,2359,230.663739423766,2374.54589784791,2349,98.1965685073503,1010.87522258319
E01031615,1721,169.363869626104,1749.15264922579,1617,104.739560684047,1081.72705579826
E01031616,1701,126.482132186458,2036.93681656839,1612,78.4628611578525,1263.60844700272
E01031617,2534,197.897360468439,3064.39992198507,2377,83.2550948542022,1289.18801934584
E01031618,1403,165.935576825319,1853.51236960597,1340,123.832520018895,1383.21818627311
E01031619,2141,168.913942662457,2023.34029584151,2330,72.4952543615696,868.386393065026
E01031620,1639,128.916572253001,1553.15709586427,1639,78.6556267559492,947.624829691438
E01031621,1749,209.02959428164,2330.12041999168,1709,122.311055752861,1363.44085429589
E01031622,1731,155.129431026872,2154.51675334446,1640,94.5911164798002,1313.72972764906
E01031623,1797,208.880988647847,2312.56894426912,1698,123.015894374468,1361.93695186638
E01031624,1652,158.368450957633,2066.69064440923,1577,100.423875052399,1310.52038326521
E01031625,1411,145.81728880499,1832.53446757272,1416,102.978311302959,1294.16275958525
E01031626,1554,168.259590751431,2040.44763504861,1532,109.830020072736,1331.88487927455
E01031627,1944,196.726559093734,2540.97583703928,1953,100.730445004472,1301.06289658949
E01031628,1728,162.770813203126,2206.9487563453,1607,101.288620537104,1373.3346336934
E01031629,1594,154.44658350183,2051.72535638548,1467,105.280561350941,1398.58579167381
E01031630,1718,171.97529500901,2243.43430210994,1676,102.610557881271,1338.56461939734
E01031631,1660,166.676788007281,2166.43269052664,1632,102.130384808383,1327.47101135211
E01031632,1618,149.048766323222,1891.90298018928,1546,96.4092925764694,1223.74060814313
E01031633,1349,131.231975235217,1616.25221707543,1320,99.4181630569826,1224.43349778442
E01031634,1340,112.149546587109,1494.60680141205,1240,90.4431827315397,1205.32806565488
E01031635,1460,147.375539785608,1794.57194529906,1404,104.968333180632,1278.1851462244
E01031636,2591,204.838534611862,2472.74249403014,2560,80.0150525827585,965.915036730523
E01031637,2387,184.074473747872,2260.45732092539,2441,75.4094525800377,926.037411276276
E01031638,1791,138.931725286803,1698.66015752644,1781,78.0077065057847,953.7676347706
E01031639,1956,152.398374796027,1837.43844952356,1922,79.2915581665075,956.003355631406
E01031640,1942,148.118172761122,1798.69492578433,1841,80.4552812390666,977.020600643305
E01031641,1631,193.323460860672,2173.83996089594,1561,123.845907021571,1392.59446566044
E01031642,1934,227.757254098678,2568.60613529971,1822,125.003981393347,1409.77285142685
E01031643,1942,230.266398282183,2590.79651526345,1914,120.306373188183,1353.60319501748
E01031644,1513,102.664266726786,1305.55686415656,1443,71.1464079880707,904.751811612308
E01031645,1489,91.1250301625378,1205.44674025668,1387,65.6993728641224,869.103633926948
E01031646,1586,95.0021276763435,1261.86997400493,1551,61.2521777410339,813.584767250118
E01031647,1223,80.7467125432662,1036.47588650146,1178,68.5455963864739,879.860684636217
E01031648,1676,126.754881871053,1541.28332760581,1716,73.8664812768373,898.183757346041
E01031649,1181,86.5059599358087,1065.71614968469,1127,76.7577284257398,945.622138140807
E01031650,1367,93.4081028407252,1181.05612528522,1289,72.4655568973818,916.257661198772
E01031651,1738,125.51497936644,1555.0007154668,1674,74.9790796693193,928.913211151018
E01031652,1808,142.037352155505,1703.32140799533,1759,80.7489210662337,968.34645139018
E01031653,1939,153.220003314814,1824.77710880712,1834,83.5441675653293,994.971160745429
E01031654,1633,126.94696364255,1529.14183453355,1573,80.7037276812141,972.118140199335
E01031655,1694,133.211408951806,1595.39749013455,1658,80.3446374860107,962.242153277777
E01031656,1753,139.319414104542,1660.90286491342,1804,77.2280565989701,920.677863034046
E01031657,2193,193.56527206531,2123.40651376132,2063,93.8270829206543,1029.28090827015
E01031658,2184,189.240347704859,2078.71433761722,2085,90.7627566929781,996.985293821209
E01031659,1651,144.690020417887,1623.64573288617,1568,92.2767987358974,1035.48835005496
E01031660,1319,103.645816345345,1293.41477074412,1295,80.035379417255,998.775884744497
E01031661,1756,145.752040578249,1693.12901480194,1587,91.8412353990229,1066.87398538245
E01031662,1608,208.077455769122,2181.69528226867,1552,134.070525624434,1405.73149630714
E01031663,2159,277.875308391598,2920.22000837323,2078,133.722477570548,1405.30318016036
E01031664,1666,209.453591592209,2215.9175226174,1525,137.346617437514,1453.06067056879
E01031665,1170,151.480678332157,1594.57189889835,1180,128.373456213693,1351.33211771047
E01031666,1702,111.28087980998,1432.5349066655,1613,68.990006081823,888.118355031311
E01031667,1599,112.934032665649,1401.3779620764,1520,74.2987057010851,921.959185576582
E01031668,1608,108.535903202377,1375.3709021819,1508,71.9734106116561,912.049669881897
E01031669,1607,112.524028583912,1405.70736122767,1568,71.7627733315765,896.497041599281
E01031670,1571,117.732795216812,1435.93364742393,1564,75.2767232844066,918.116142854172
E01031671,1627,118.557200718121,1462.45559740394,1627,72.8685929429139,898.866378244588
E01031672,1652,126.713475895495,1528.61770553361,1710,74.1014478921025,893.928482768193
E01031673,1671,116.029329324302,1456.2042618329,1573,73.7630828507961,925.749689658549
E01031674,1661,156.838568989187,1588.96178217431,1442,108.764610949505,1101.91524422629
E01031675,1441,138.038062950522,1287.64337220339,1397,98.8103528636524,921.720380961625
