lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029025,1337,0.824112776511572,39.7980104261118,1290,0.638847113574862,30.8511708729548
E01029026,1015,0.626981205057302,30.3272576013555,988,0.63459636139403,30.6956048596716
E01029027,1192,0.279893309692363,24.3660113297566,1205,0.232276605553829,20.2207562902544
E01029028,1102,0.212700569552182,18.5132892926237,1151,0.18479632454577,16.0845258841214
E01029029,1799,1.39669237373485,62.7365550061128,1711,0.816301796455204,36.6666014062611
E01029030,2015,1.55984365905115,69.9612746449135,1927,0.809467389232563,36.3057989854248
E01029031,1767,1.36534093429008,61.1544124300268,1703,0.801726913852076,35.9098135232101
E01029032,1025,0.806664697869976,36.4521874595538,979,0.823968026424899,37.2341036359078
E01029033,1570,1.22089234078003,54.8267218918268,1464,0.833942855724064,37.4499466474227
E01029034,1360,1.06793677841421,48.1683878106383,1366,0.781798520068967,35.2623629653282
E01029035,2055,1.58960567888629,71.2889753826599,1858,0.855546651714903,38.3686627463186
E01029036,1983,1.52202740800232,67.9434724392891,1861,0.817854598604148,36.5091200640994
E01029037,1589,1.22040638809773,54.5078183990902,1362,0.896039932524029,40.0204246689356
E01029038,1561,1.19961413556589,53.5682374658706,1462,0.820529504491036,36.6403813036051
E01029039,1609,1.23102626145372,54.9463464696889,1527,0.80617305923623,35.9832000456378
E01029040,1662,1.27679895696489,57.0519221661105,1699,0.751500268961089,33.5797069841733
E01029041,2116,1.63055528766261,72.8880271165041,1997,0.816502397427444,36.4987617008032
E01029042,1659,1.27595353131585,57.029815516755,1477,0.86388187631405,38.6119265516283
E01029043,1607,1.2316446935453,55.1458392602848,1559,0.790022253717316,35.3725716871615
E01029044,1476,1.13766914376416,50.9759361512342,1346,0.845222246481549,37.8721665313775
E01029045,1702,1.33126140665784,60.0986067959042,1644,0.809769712078981,36.556330167825
E01029046,906,0.611752331771568,38.6194975617427,1501,0.407563179061671,25.7291789218805
E01029047,1035,0.698899062808979,44.0572920285014,1512,0.462234829900119,29.1384206537707
E01029050,1574,1.06017817976202,67.0058737912539,2336,0.453843398870726,28.6840213147491
E01029051,918,0.615573341513657,38.5374363844229,1520,0.404982461522143,25.3535765686993
E01029052,2198,0.989060287662253,91.3135764918214,2137,0.462826526748832,42.729797141704
E01029053,2384,1.70188361571433,77.576944439796,2282,0.745785984099181,33.9951553198054
E01029054,1256,0.858175436051136,53.0882014343362,1593,0.53871653236104,33.3259268263253
E01029055,671,0.422779980505461,23.8091625600192,1222,0.345973797467644,19.4837664157277
E01029056,2480,1.41024786270168,101.5888252825,2433,0.579633318003158,41.7545521095355
E01029057,2040,1.83416558147114,90.3813473204889,2044,0.897341282520127,44.2178802937813
E01029058,2302,1.46205186953395,82.10791994355,2277,0.642095682711442,36.059692553162
E01029059,2110,0.879655017696062,71.6411271368125,2088,0.421290717287386,34.3108846440673
E01029060,2012,1.11368217724483,82.7751657089927,1912,0.582469757973238,43.2924506846196
E01029061,2413,1.0875540419023,100.577535054534,2337,0.465363304194396,43.0370282646699
E01029062,1593,0.49097440361769,38.8430756902784,1518,0.323435048496502,25.5883239066393
E01029063,2545,0.708416706760361,56.2853836585129,2563,0.276401368224878,21.9607427462009
E01029064,1499,0.467836026875977,36.9212676219022,1487,0.314617368443831,24.8293662554823
E01029065,1654,0.595026687123955,47.2310225523724,1638,0.363264155753331,28.8345681027915
E01029066,1899,0.738314101638617,57.7301154069296,1739,0.424562450626002,33.1973061569463
E01029067,1542,0.504056813219357,39.9123847162449,1559,0.323320598601255,25.6012730700737
E01029068,1573,1.32199324221809,67.8697693610768,1391,0.950390540775046,48.792069993585
E01029069,1139,0.808793732053954,40.7978401862309,1081,0.748190316423639,37.7408327347187
E01029070,885,0.515671885939875,28.630852947896,2053,0.251179681412506,13.9458611533833
E01029071,686,0.409032802922893,23.4433615659844,1512,0.270524340557469,15.5048687605717
E01029072,737,0.444251646891837,25.2161272393471,1662,0.267299426529385,15.1721583870921
E01029073,523,0.309080213458721,17.3992531752023,1232,0.250876796638573,14.1227704344174
E01029074,1794,1.16837984902218,71.7747218709074,2277,0.513122463338682,31.5216169832707
E01029075,641,0.382026433319739,21.4086425074118,1375,0.277837406050719,15.5699218235722
E01029076,1025,0.613607962043127,34.8568112198206,2231,0.275037186034571,15.6238508381088
E01029077,1304,0.517031926019195,38.924724590109,2039,0.253571322226187,19.0901052428195
E01029078,1830,0.807339765061052,76.0977404358335,1743,0.463189767677023,43.6590593435648
E01029079,1572,0.692571818675573,65.3976782309959,1567,0.441973081477711,41.7343192284594
E01029080,1475,0.650705415967416,61.3928292688173,1456,0.446913060417181,42.1654047175943
E01029081,1657,0.733074011149151,69.028651229783,1540,0.476022085161786,44.8237994998591
E01029082,1394,0.613196979669794,57.9291502744253,1353,0.4532128452844,42.8153364925538
E01029083,1482,0.651136701437618,61.7298716777536,1339,0.486285811379849,46.1014725001894
E01029084,1569,0.68956994790802,65.388713218794,1522,0.453068296917227,42.9623608533469
E01029085,2120,2.00151569193951,95.2609826687389,2046,0.97825791394893,46.5596200726974
E01029086,2213,2.05960506538365,101.624390308124,2227,0.924833886566524,45.6328649789511
E01029089,933,1.01520606206238,50.2684435612767,2304,0.440627631103464,21.8179008512486
E01029090,2091,0.864589462046764,47.5858229906508,2353,0.367441335336491,20.223469184297
E01029091,1508,0.636752925369932,35.7436692248888,1643,0.38755503674372,21.7551242999932
E01029092,1449,0.60289212294011,33.2943579733495,1507,0.40006113001998,22.0931373413069
E01029093,1489,0.611454100242438,32.9581127501907,1592,0.384079208694999,20.7023321295168
E01029094,1639,0.670661169296133,38.4489889200014,1642,0.408441637817377,23.4159494031677
E01029095,1554,0.610799424446633,34.3717491427181,1602,0.381273048967936,21.455523809437
E01029096,1437,0.548219775667517,30.9264459355932,1516,0.361622543316304,20.4000303005232
E01029097,1564,0.830283141990808,51.0684129725773,1440,0.576585515271394,35.4641756754009
E01029098,1694,0.849073916884189,54.8138742501112,1620,0.524119701780363,33.8357248457476
E01029099,1415,0.728330179582875,45.4723553261823,1350,0.539503836728056,33.6832261675424
E01029100,1503,0.804599061094463,51.0541925807661,1400,0.574713615067474,36.467280414833
E01029101,1166,0.649356150604442,39.1009469852664,1118,0.580819454923472,34.9740134036372
E01029102,1430,0.629018142519735,37.9744920610877,1822,0.345234984917527,20.8422020093785
E01029103,1418,0.623953327732527,36.702726330152,1563,0.399202384985622,23.4822305375253
E01029104,1456,0.590929251337761,35.4985975547463,1528,0.386733803231519,23.2320664625303
E01029105,1437,0.633907248037305,38.2166066291807,1535,0.412968891229515,24.8968121362741
E01029106,1636,0.676902144740803,38.9217958760276,1716,0.394465119312822,22.6816992284543
E01029107,1525,0.595785890561499,33.5555284696391,1518,0.392480823821804,22.105091218471
E01029108,1989,0.80313119981382,44.6707886829488,2073,0.387424601936237,21.5488609179686
E01029109,1455,0.576828432489366,32.5804444131115,1472,0.391867141636798,22.1334540849942
E01029110,2094,0.827585040233492,49.1852368287012,2203,0.375662750900359,22.3264806303682
E01029111,1756,0.685682820277326,40.9610855285202,2548,0.269106287392985,16.0757792498117
E01029112,1772,0.737226391070239,45.2434202415573,1940,0.380013603644453,23.321350639978
E01029113,1644,1.87547174243348,89.8894317972225,1676,1.1190165527646,53.6333125281757
E01029114,1451,1.64527272925543,78.8192155917063,1483,1.10942193476428,53.1484933187501
E01029115,1650,1.84334478298228,88.3019765148922,1626,1.13366837821789,54.3062586192449
E01029116,1549,1.76977419277656,84.7862171033856,1595,1.10957629641164,53.1575028861352
E01029117,1760,1.98533946853346,95.1082032027363,1601,1.24006212900279,59.405498565107
E01029118,1963,2.16146006557394,103.533692544062,1831,1.18048064750079,56.5448894287614
E01029119,1583,1.76962596668178,84.7873566062621,1566,1.13002935292579,54.142628739631
E01029120,1547,1.73199271142611,82.9686887476553,1540,1.12467059183514,53.8757719140619
E01029121,1124,0.797050976445372,38.889175944941,1266,0.629582129893659,30.7181484557196
E01029122,1410,0.946356423142944,46.6786009121572,1442,0.656280459877215,32.3707357227165
E01029123,1068,0.736598140350767,36.175080748231,1115,0.660626134843737,32.444018608279
E01029124,400,0.28714686070248,13.6710877595261,1700,0.168909918060283,8.041816329133
E01029125,1077,0.695605811507466,35.693179880737,1385,0.502242463182286,25.7712490113624
E01029126,1601,0.88191128621615,64.5883070556614,1537,0.573787434102895,42.0223207909313
E01029127,1596,0.791479386454339,62.8008218418136,1540,0.513947653541779,40.7797544427361
E01029128,1838,1.36959968985704,90.9224704466072,1916,0.714822385102839,47.4543165170183
E01029129,2324,1.21342766937889,93.101521472423,2111,0.574811780852149,44.1030419101956
E01029130,1653,1.54972944040181,62.643477708248,2131,0.72723108418668,29.396282359572
E01029131,2160,2.04312235048172,97.8724702834942,2210,0.924489751349193,44.2861856486399
E01029132,1557,1.51868980729111,72.7015519926426,1510,1.00575483926564,48.1467231739355
E01029133,1235,1.29202899717649,61.8727785751148,1323,0.976590322884722,46.7670284014473
E01029134,2046,1.94950246812945,93.3385013936695,1897,1.02767657782259,49.2032163382549
E01029135,1550,1.15063996329764,55.3939279791289,1653,0.696091931819504,33.5111482027398
E01029136,2029,1.83351904787474,86.7330953582505,2079,0.881923543951294,41.7186605859791
E01029137,1624,1.12534836026692,48.1970462331142,1614,0.697241858901435,29.8618625979642
E01029138,1427,0.562930535229721,28.9342241887203,1481,0.380101644314464,19.5369508364081
E01029139,1534,0.852820544140163,41.1777406089655,1532,0.556671373459637,26.8784207630323
E01029140,2407,2.4642604528649,118.276418707839,3240,0.760574213847192,36.5050675024193
E01029142,1525,1.49668063337571,73.7773264868056,1440,1.03936155095535,51.2342545047261
E01029143,1405,1.37859364664733,68.4303756086734,1392,0.990368999028257,49.1597525924378
E01029144,1148,1.11840530019493,55.5682618774441,1253,0.892582043252138,44.3481738846322
E01029145,2015,1.29299357401297,60.4790471629736,1956,0.661039659515834,30.9197582632789
E01029147,1734,1.6431891989706,76.4030955499782,1688,0.973453316925714,45.2624973637312
E01029148,1661,1.58492292304244,72.8534232887642,1620,0.978347483359528,44.9712489436816
E01029149,1398,1.32452490506688,60.8446044786021,1430,0.926241192354464,42.5486744605609
E01029150,1317,1.44555392733687,53.1745545302556,1304,1.10855362525834,40.7780326152267
E01029151,1341,1.40539979023556,52.4621131596485,1351,1.04026631401596,38.8320600737591
E01029152,2272,2.05910679409134,81.8872732530344,2145,0.959956547361931,38.1758849664496
E01029153,1037,0.73577515992278,36.7460427309028,2415,0.304668803280654,15.2157526836036
E01029154,248,0.216885999610749,12.0583038190064,1828,0.11864660810216,6.5964462904849
E01029155,1156,0.976221836580688,53.8050038219829,1770,0.55153776078005,30.3983072440582
E01029156,591,0.469793500838264,28.2601102425258,1868,0.25149545012755,15.128538673729
E01029157,1632,0.808699437097112,76.3088402673624,1469,0.5505101682077,51.9461131840452
E01029158,1599,0.795927736710878,74.3310081144598,1565,0.50858002345743,47.4958518303258
E01029159,1291,0.663093370161385,29.5403908524288,1589,0.417302309730261,18.5905543438822
E01029160,1803,0.987063088127373,40.9400393777654,2750,0.358932032046317,14.8872870464601
E01029161,1292,0.649636933345957,27.4230562721063,1634,0.397574622610745,16.7827761763197
E01029162,894,0.462644945034438,20.2795807599025,1504,0.307609670900557,13.4837638031267
E01029163,1793,1.08683082253524,51.7505234428008,2177,0.499233267126888,23.7714852745984
E01029164,1594,0.886309793334173,42.1528937709733,1525,0.581186749727327,27.6412418170317
E01029165,1135,0.673740353439667,31.6480376684509,1249,0.539423821809181,25.3387010956372
E01029166,1782,0.995071675356313,51.6656219569819,2319,0.42909515970518,22.2792677692893
E01029167,483,0.2572855522563,17.3635036432377,1627,0.158134942997111,10.6720981212279
E01029168,532,0.282287927649045,18.14164269815,1582,0.178437375252241,11.4675364716498
E01029169,533,0.485096192850089,23.0711749319502,1637,0.29633243301777,14.0935705143251
E01029170,344,0.314090686214504,14.9381530363618,1135,0.276731882127316,13.1613683139752
E01029171,708,0.644710742089881,30.6624428937947,2180,0.295738872518294,14.0653407769701
E01029172,524,0.477315080690573,22.7011052376436,1448,0.32963748666476,15.677558865776
E01029173,302,0.274421141506435,13.0938496880659,1262,0.217449398974988,10.3754751886417
E01029174,402,0.366372087428209,17.4246564780856,1138,0.321943837810377,15.3116489262615
E01029175,823,0.750427721381033,35.690342428882,2146,0.349686729441302,16.6311008522283
E01029176,455,0.414743269258053,19.725189885913,1260,0.329161324807978,15.6549126078675
E01029177,388,0.352839875126913,16.781064461036,1220,0.289213012399109,13.7549708697016
E01029178,1549,1.21839146904719,52.9797584669715,1475,0.826028114608264,35.9184803165909
E01029179,1078,0.768194482078983,31.0412164465007,1091,0.704119598605851,28.4520774028421
E01029180,1370,1.32638258045042,60.3997493272987,1391,0.953546067901093,43.4218183517604
E01029181,1332,1.18035234127847,52.8031136338646,1339,0.881517805286389,39.4347375906382
E01029182,1389,0.172114294775242,13.5331946992746,1516,0.113531856711901,8.9269094322392
E01029183,1606,0.180353340065239,14.9778479512628,1701,0.106027830726184,8.80531919533381
E01029184,1504,0.166293919244959,13.9375548784707,1751,0.0949708276670241,7.95976863419228
E01029185,1450,0.160627847654023,13.4368419242673,1623,0.0989697151287883,8.27901535691148
E01029186,1301,0.139264740822666,11.8592428464032,1468,0.0948669896612165,8.07850330136459
E01029187,1210,0.808333888775532,38.5672538070119,1097,0.73685860417095,35.1570226135021
E01029188,1450,0.96850399344871,46.0717526391072,1444,0.670709136737334,31.9056458719579
E01029189,1086,0.135095344447719,10.6492950264551,1103,0.122479913370552,9.65484589887139
E01029190,1168,0.198079980662386,13.4826818263673,1311,0.151090755653994,10.2842729415464
E01029191,1275,0.73674318381572,34.8491079173371,1216,0.605874328795822,28.6588058530733
E01029192,1507,0.891550864380916,41.6962517530468,1455,0.612749734969701,28.6572176996885
E01029193,738,0.643408731603681,30.6005192750711,1946,0.330631413979281,15.7248300488546
E01029194,681,0.596396868558039,28.3646350686203,2600,0.229383410983861,10.9094750263924
E01029195,452,0.395726581872567,18.8207562338593,1603,0.246866239471346,11.7409583492572
E01029196,820,0.70908322518181,33.8477900018188,1531,0.463150375690275,22.1082887013839
E01029197,1253,0.914797455601149,43.6178466725355,1286,0.7113510541222,33.9174546442733
E01029198,62,0.042621084063655,2.22534014328145,1276,0.0334021034981623,1.7439969774933
E01029199,916,0.72101141702243,32.9155504313022,3151,0.228819872111212,10.4460648782298
E01029200,1628,1.08474225270226,51.9117567641207,1394,0.778150826902624,37.2394237906174
E01029201,1392,0.928547656213288,44.510266243665,1499,0.619444733964835,29.6933063666878
E01029202,1340,0.740128469920669,35.1383275284928,1252,0.591156924856765,28.0657568118952
E01029203,1444,0.820834118943975,39.3639624841104,1459,0.56260049276489,26.980097658746
E01029204,1249,0.693069942711245,32.9747533750253,1241,0.558476988486096,26.5711147260478
E01029205,1693,0.931925568144658,44.2976682003091,1772,0.525917363512787,24.9986840859532
E01029206,233,0.364499721767262,17.335606767251,1500,0.242999814511508,11.5570711781673
E01029207,260,0.396496203240133,18.9214774657859,1449,0.273634370766137,13.0583005284927
E01029208,216,0.189201810097326,9.04081828624864,1160,0.163105008704592,7.79380886745573
E01029209,247,0.215031108494186,10.4550913996127,1287,0.167079338379321,8.12361414111322
E01029210,936,0.563315262106947,33.6398958231095,1623,0.347082724649998,20.7269844874365
E01029211,1005,0.596355855495378,35.8472520021129,1404,0.424754882831466,25.5322307707357
E01029212,999,0.619443857045275,29.6152262360788,1039,0.596192355192757,28.503586367737
E01029213,1189,0.40018832081034,22.5544575439895,1270,0.31510891402389,17.7594153889681
E01029214,994,0.556338127819291,24.1905965852569,1203,0.46245895911828,20.1085590899891
E01029215,1132,0.653034090313925,30.3320883389379,1142,0.571833704302911,26.5604976698231
E01029216,1442,0.748096806369127,36.0415006620309,1500,0.498731204246084,24.0276671080206
E01029217,1031,0.613838848997425,29.2395967383662,1503,0.408409081169278,19.4541561798843
E01029218,1914,1.05647452787682,50.2500577349167,1957,0.539843907959538,25.6770862212145
E01029219,544,0.48553606562039,23.1687830269426,1430,0.339535710224049,16.2019461726872
E01029220,453,0.410118600598883,19.5265813965245,1224,0.335064216175558,15.9530893762455
E01029221,2087,1.27717347521374,96.0508759304428,2466,0.517913006980429,38.9500713424342
E01029222,1685,1.11647678103308,53.9139868357277,1742,0.640916636643557,30.9494757954809
E01029223,1191,0.771639392143039,39.0404242105624,1200,0.643032826785866,32.5336868421354
E01029224,1351,0.817235820157943,47.6780859565259,1679,0.486739618914797,28.3967158764299
E01029225,1979,1.21248193376183,71.3750701988826,2036,0.59552157846848,35.0565177794119
E01029226,1565,0.954174909821137,56.7343108049396,1651,0.577937558946782,34.3636043639852
E01029227,1889,1.32751941224447,85.0636116133396,1880,0.706127346938547,45.2466019219892
E01029228,1819,1.28131779703437,81.9651323440782,1861,0.688510369174837,44.043596101063
E01029229,1980,1.40855277184463,89.6060430574874,1928,0.730577163819828,46.4761634115599
E01029230,1173,0.554364563300018,28.789412629507,2278,0.243355822344169,12.638021347457
E01029231,1372,0.751181753168875,30.0692824137621,1469,0.511355856479833,20.4692187976597
E01029232,1300,0.848206636913892,32.732323322146,1603,0.529137016165871,20.4194156719563
E01029233,1469,0.902731879796581,35.381187408495,1585,0.569546927316455,22.3225157151388
E01029234,1543,1.04833660429676,38.17663726674,1993,0.526009334820251,19.1553624017762
E01029235,1310,0.824548097762337,32.7140254950617,1368,0.602739837545568,23.9137613267995
E01029236,1407,0.93629340494186,39.2427276506304,1506,0.621708768221687,26.0575880814279
E01029237,1612,1.0567795757161,44.792772726531,1842,0.573713124710151,24.3174661924707
E01029238,1388,0.957618085593071,38.0592124279496,1572,0.609171810173709,24.2106949287211
E01029239,1251,0.843379199020222,32.1154490659278,1466,0.57529276877232,21.9068547516561
E01029240,1281,0.80908542390937,32.7480702838169,1524,0.530895947447093,21.488235094368
E01029241,1797,0.854531523165383,36.2093568560827,1955,0.437100523358252,18.5214101565641
E01029242,1357,0.777738585518483,32.6277132937351,1448,0.537112282816632,22.5329511697066
E01029243,1555,0.893748155962884,38.3008532261459,1604,0.557199598480601,23.8783374227842
E01029244,1483,0.91045199584347,38.9443364615346,1568,0.580645405512417,24.8369492739379
E01029245,1952,0.9308349026404,39.9621559595084,2291,0.406300699537495,17.4431060495454
E01029246,1432,0.642171108400125,27.1006763585103,1460,0.439843224931593,18.5621070948701
E01029247,1448,0.721365396258467,30.2892917484766,1667,0.432732691216837,18.1699410608738
E01029248,1502,0.740195620328344,30.4137025047784,1562,0.473876837598172,19.4710003231616
E01029249,1205,0.578555454966567,24.2969090340929,1374,0.421073839131417,17.6833399083645
E01029250,1416,0.736703167129391,30.464760831768,1372,0.536955661173026,22.204636174758
E01029251,1130,0.565012653972308,24.2700378468683,1306,0.432628372107434,18.5834899286893
E01029252,1254,0.809265125237569,35.0583761813733,1396,0.579702811774763,25.1134499866571
E01029253,2043,1.38868836719352,57.9773606716445,2120,0.655041682638452,27.3478116375681
E01029254,1260,0.682557574850728,27.5817555178493,1365,0.500042179377823,20.2064142987907
E01029255,1117,0.602438298887997,24.5144169507517,1453,0.414616860900205,16.8715877155896
E01029256,1695,0.526097961178191,32.1827634640238,1860,0.282848366224834,17.3025610021633
E01029257,2033,0.643503816762514,38.9744640020194,2233,0.288179049154731,17.4538575915895
E01029258,1475,0.785452844374226,38.6114670448656,1607,0.488769660469338,24.0270485655666
E01029259,1415,0.763491114956418,37.1184086942529,1482,0.515176190928757,25.0461597127213
E01029260,1440,0.735528444553188,39.4732957724774,2260,0.325455063961588,17.4660600763174
E01029261,2033,0.400701052897361,30.2970696634249,2054,0.195083277944188,14.7502773434396
E01029262,1282,0.314541407968243,16.6571490874471,2360,0.133280257613662,7.05811402010472
E01029263,1398,0.379573497289535,20.7408435162008,1407,0.26977505137849,14.7411823142863
E01029264,1271,0.352602770805257,20.0437157326455,1308,0.269573983796068,15.323941691625
E01029265,1256,0.351419810334003,19.7126970935009,1318,0.266631115579669,14.9565228327018
E01029266,1408,0.367921668533681,19.148606514336,1409,0.261122546865636,13.5902104431057
E01029267,129,0.0482925036284357,2.40090054755746,1647,0.0293214958278298,1.45774168036276
E01029268,1173,0.640018343897922,31.6121144319568,1565,0.408957408241483,20.1994341418254
E01029269,1736,0.411549566627275,18.2295158512964,2211,0.186137298338885,8.24491897390159
E01029270,1741,1.02209474489863,65.4079832660676,2187,0.467350134841623,29.9076283795462
E01029271,1668,1.63922152361915,79.4876713797491,1785,0.918331385781037,44.5309083359939
E01029273,470,0.24685765016533,18.4282740801099,1246,0.198120104466557,14.7899470947912
E01029274,587,0.335075350071551,21.8694151793932,1590,0.210739213881479,13.7543491694297
E01029275,650,0.33888324852907,25.5614713068715,1245,0.272195380344634,20.5313022545153
E01029276,1644,0.707480612724508,55.1385539510264,1688,0.419123585737268,32.6650201131673
E01029277,1088,0.466475333927485,35.0409246471494,1329,0.350997241480425,26.366384234123
E01029278,961,0.400653619217261,25.8047624774171,1402,0.285772909570086,18.4056793704829
E01029279,1429,1.35662004999956,64.6146714097943,1500,0.904413366666375,43.0764476065295
E01029280,1638,0.881308132562346,65.720432772143,1752,0.503029756028737,37.5116625411775
E01029281,1545,0.746414849133355,59.3356260414496,1616,0.461890376938957,36.7175903721842
E01029282,1292,0.683904099558576,54.3801067490248,1394,0.490605523356224,39.0101196190996
E01029283,1742,0.734396899919178,60.5158477998038,1796,0.408906959865912,33.6947927615834
E01029284,983,0.625924060921166,37.4579869756182,1812,0.34543270470263,20.6721782426149
E01029285,1388,0.947282633925446,54.358427374532,2358,0.401731396914947,23.0527681825836
E01029286,1371,0.887502264993994,54.2198262744345,1652,0.537228973967308,32.8207180837981
E01029287,1084,0.467635808640707,32.8780749494028,1518,0.308060480000466,21.6588109021099
E01029288,1294,0.561958334354672,43.962796658162,1516,0.370684917120496,28.9992062388932
E01029289,1515,0.681443973334227,53.0476036107583,1969,0.346086324699963,26.9413934031276
E01029290,1114,0.46896444637714,33.7424584269423,1383,0.339092152116515,24.3980176622866
E01029291,1399,0.745474600586504,56.8933867762772,1581,0.471520936487352,35.9856968856909
E01029292,1403,0.877486041347714,58.6252269356913,1432,0.612769581946727,40.9394042847006
E01029293,1446,0.90204105827858,61.4580096870695,1652,0.54602969629454,37.202185040599
E01029294,1671,0.89637742697756,70.6915968717408,1815,0.493871860593697,38.9485382213448
E01029295,1450,0.625755102145371,50.2405221580349,1568,0.399078509021282,32.0411493354814
E01029296,1443,0.603706539484225,48.6066804188007,1625,0.371511716605677,29.9118033346466
E01029297,799,0.350152797228418,23.2665704865089,1302,0.26893456008327,17.8698698053063
E01029298,871,0.3866889902825,26.7832246100781,1505,0.256936206167774,17.7961625316134
E01029299,913,0.392024291272602,27.2189939322642,1548,0.253245666196772,17.5833294136074
E01029300,1232,0.51725067616041,33.3928950661763,1722,0.300377860720331,19.3919251255379
E01029301,1302,0.452994939648283,28.0775177119977,1889,0.239806744122966,14.8636938655361
E01029302,1462,0.445709401346394,26.6323829727793,1685,0.264515965190738,15.8055685298394
E01029303,1776,0.490833489303567,27.0155004828614,1918,0.255909014235436,14.0852452986764
E01029304,830,0.364591394603182,25.0389090403553,1567,0.232668407532344,15.978882603928
E01029305,647,0.264177073527385,17.9300357248499,1360,0.194247848181901,13.1838497976838
E01029306,1048,0.441466179300145,31.352070139952,1545,0.285738627378735,20.2926020323314
E01029307,830,0.352121223045253,24.0224222577772,1441,0.244358933411001,16.6706608312125
E01029308,1861,0.507220360377599,28.244883246153,2085,0.243271156056402,13.5467065928792
E01029309,1720,0.365487786942125,17.2338599538021,2221,0.164560012130628,7.7595047067997
E01029310,1353,0.280346199799313,13.3655180767778,1832,0.153027401637179,7.2955884698569
E01029311,1157,0.249050112951913,11.6070400614061,1557,0.159955114291531,7.45474634643937
E01029312,965,0.200750200409971,9.56703122009172,1388,0.144632709229085,6.89267378969144
E01029313,978,0.202832725437041,9.65317498465017,1379,0.147086820476462,7.00012689242217
E01029314,2111,0.444696582988186,20.9305465361577,2855,0.155760624514251,7.33118967991511
E01029315,1127,0.23331455523771,11.141594187157,1411,0.16535404340022,7.89623967906238
E01029316,1188,0.246787780693604,11.7648675116622,1664,0.148309964359137,7.07023287960469
E01029317,1071,0.461801286435447,31.1622675337019,1338,0.345142964451007,23.2901850027668
E01029318,1309,0.580271624200194,36.0979092846769,1684,0.344579349287526,21.4358131144162
E01029319,1200,0.452351138797662,26.1742722173935,1439,0.314351034605742,18.1892093241095
E01029320,30,0.0218051793722597,1.12655965469854,1563,0.0139508505260779,0.720767533396381
E01029321,364,0.132383197598241,5.60334693784811,2283,0.057986507927394,2.45437886020504
E01029322,1981,1.56370083818967,74.3744062191393,1926,0.811890362507616,38.6159949216715
E01029324,1740,1.34576512997702,64.0093839365459,1616,0.832775451718455,39.6097672874665
E01029325,1825,1.99373063678629,94.9320992468461,1839,1.08413846481038,51.6215874099218
E01029326,1168,1.04581372388842,50.8943402242621,1147,0.911781799379613,44.3717002827045
E01029327,1516,1.12144886749825,57.8021548331931,2024,0.554075527420086,28.5583768938701
E01029328,1616,1.67354592899807,79.5938443831485,1906,0.878040886147993,41.7596245451986
E01029329,1837,1.37720955075922,65.5000862341086,1739,0.791954888303175,37.665374487699
E01029330,2056,1.61212326140802,76.6869653770816,2043,0.789096065300059,37.5364490343033
E01029331,1416,1.12504086974261,53.5069437649583,1410,0.797901326058586,37.9481870673463
E01029333,1243,0.946388433810314,45.0821492345992,1149,0.823662692611239,39.2359871493465
E01029334,1206,1.08876095741613,54.4380333758386,1183,0.920338932727076,46.0169343836337
E01029335,1124,1.32263026340625,64.6542348437304,1089,1.21453651368802,59.3702799299637
E01029336,616,0.415356088701286,19.7639242883106,1966,0.211269628027104,10.0528607773706
E01029337,1192,0.791002309839828,39.0171336110596,2104,0.375951668174823,18.5442650242679
E01029338,1480,1.58290778155285,75.3070658648469,1743,0.908151337666578,43.2054307887819
E01029339,1547,0.686723417135194,39.8137431383046,1500,0.457815611423462,26.5424954255364
E01029341,1350,0.587411255625566,34.1699406078745,1239,0.474101094128786,27.5786445584137
E01029342,1034,0.546525186931121,30.2868032981339,1100,0.496841079028292,27.5334575437581
E01029343,1700,0.837210638643149,47.3422552337969,1661,0.504040119592504,28.5022608270903
E01029345,1771,3.86019537871155,197.394991351416,1768,2.18336842687305,111.648750764375
E01029346,1802,4.05166981980117,203.98913778503,1788,2.26603457483287,114.087884667243
E01029347,1547,3.63292467418463,181.122236608789,1507,2.41069985015569,120.187283748367
E01029348,1763,4.35487480472278,215.762625312041,1782,2.44381302172996,121.078914316521
E01029349,1242,1.72844958681641,92.3865006924172,1280,1.35035123970032,72.1769536659509
E01029350,1471,2.00402058202413,107.747466354767,1533,1.30725413047889,70.2853661805395
E01029351,1222,1.67024666179218,89.9983455384964,1305,1.27988249945761,68.9642494547865
E01029352,1319,1.92832418854164,103.758377940585,1379,1.3983496653674,75.2417534014391
E01029353,1298,1.96275207606031,104.882696604456,1353,1.45066672288271,77.5186227675212
E01029354,1489,2.15393125258748,114.316123044847,1527,1.41056401610182,74.8632109003582
E01029355,1383,2.16748402604729,117.234783521762,1595,1.35892415426162,73.5014316750857
E01029356,1499,2.45469293760203,134.556232273369,1530,1.60437446902094,87.9452498518752
E01029357,1509,2.155198455975,112.998430737153,1604,1.34363993514651,70.4478994620652
E01029358,1414,1.9249150648718,100.747277278365,1382,1.39284736966122,72.8996217643741
E01029359,1514,2.64913206926478,150.552362997705,1896,1.3972215555194,79.4052547456251
E01029360,1458,2.41765459666981,132.975523410919,1562,1.54779423602421,85.1315770876563
E01029361,1385,2.45078270536985,144.818650646972,1542,1.58935324602455,93.9161158540674
E01029362,1510,2.48020635405761,134.832417798423,1644,1.50864133458492,82.0148526754396
E01029363,1239,2.25597663319281,139.177967997707,1389,1.62417324203946,100.200120948673
