Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2010,E09000031,Waltham Forest,3061973.28,40000,246000,0,3347973.28,885630.69,2462342.59
2011,E09000031,Waltham Forest,1774468,0,158664,604539,2537671,615016,1922655
2012,E09000031,Waltham Forest,NA,NA,NA,NA,2008100,NA,NA
2013,E09000031,Waltham Forest,2198683,0,0,594805,2793488,498685,2294803
2014,E09000031,Waltham Forest,1841268,80780,0,262163,2184211,274079,1910132
2015,E09000031,Waltham Forest,1858584,0,0,232175,2090759,380492,1710267
2016,E09000031,Waltham Forest,1817821.27,0,0,0,1817821.27,284696.08,1533125.19
2017,E09000031,Waltham Forest,6192566,81000,513603,1156822,7943991,3376866,4567125
2018,E09000031,Waltham Forest,2430469.96,0,0,394858.31,2825328.27,565639.06,2259689.21
2010,E09000032,Wandsworth,7374814.3,0,0,486000,7860814.3,229408,7631406.3
2011,E09000032,Wandsworth,7148722,0,0,0,7148722,0,7148722
2012,E09000032,Wandsworth,NA,NA,NA,NA,5803069,NA,NA
2013,E09000032,Wandsworth,5978265.73,0,0,0,5978265.73,649931.66,5328334.07
2014,E09000032,Wandsworth,5841302,152016,68300,118424,6180042,318313,5861729
2015,E09000032,Wandsworth,5698379,37819,0,37080,5773278,280003,5493275
2016,E09000032,Wandsworth,5146670,89427,0,17230,5253327,394703,4858624
2017,E09000032,Wandsworth,4928934,0,0,0,4928934,48831,4880103
2018,E09000032,Wandsworth,4856776.68,0,0,0,4856776.68,72361.94,4784414.74
2010,E09000033,Westminster,1955473,0,0,0,1955473,224555,1730918
2011,E09000033,Westminster,2855884,0,0,0,2855884,1247334,1608550
2012,E09000033,Westminster,NA,NA,NA,NA,2949452.61,NA,NA
2013,E09000033,Westminster,1588580,0,672430,1118522,3379532,443608,2935924
2014,E09000033,Westminster,1636050.97,0,0,0,1636050.97,296996.83,1339054.14
2015,E09000033,Westminster,2888891.43,0,0,0,2888891.43,190640.33,2698251.1
2016,E09000033,Westminster,1453587.82,0,0,0,1453587.82,26105.4,1427482.42
2017,E09000033,Westminster,538315.83,0,0,0,538315.83,0,538315.83
2018,E09000033,Westminster,4957286.87,0,0,0,4957286.87,354701.54,4602585.33
2010,E10000002,Buckinghamshire,5859817,0,8709941,26627,14596385,5345281,9251104
2011,E10000002,Buckinghamshire,13693475,0,0,0,13693475,5726577,7966898
2012,E10000002,Buckinghamshire,NA,NA,NA,NA,13672894,NA,NA
2013,E10000002,Buckinghamshire,3459372,0,0,3274080,6733452,210659,6522793
2014,E10000002,Buckinghamshire,2696686,0,0,3198514,5895200,264190,5631010
2015,E10000002,Buckinghamshire,2237084,0,0,3304206,5541290,167754,5373536
2016,E10000002,Buckinghamshire,1411079,0,0,1112289,2523368,97634,2425734
2017,E10000002,Buckinghamshire,1185744.7,0,0,997231.65,2182976.35,82439.2,2100537.15
2018,E10000002,Buckinghamshire,1256741.61,0,0,696622.85,1953364.46,76200.59,1877163.87
2010,E10000003,Cambridgeshire,9281715.88,0,0,0,9281715.88,6092468.31,3189247.57
2011,E10000003,Cambridgeshire,6348466,0,0,0,6348466,1135135,5213331
2012,E10000003,Cambridgeshire,NA,NA,NA,NA,6585305,NA,NA
2013,E10000003,Cambridgeshire,7305364,0,0,0,7305364,1050744,6254620
2014,E10000003,Cambridgeshire,6584302,0,0,0,6584302,1031351,5552951
2015,E10000003,Cambridgeshire,6342292,0,0,0,6342292,888874,5453418
2016,E10000003,Cambridgeshire,6017181,0,0,0,6017181,1109551,4907630
2017,E10000003,Cambridgeshire,5297312,0,0,0,5297312,929221,4368091
2018,E10000003,Cambridgeshire,5263660,0,0,0,5263660,804403,4459257
2010,E10000006,Cumbria,1456930,0,5995273,1350450,8802653,1883285,6919368
2011,E10000006,Cumbria,1865656,0,4720175,0,6585831,416649,6169182
2012,E10000006,Cumbria,NA,NA,NA,NA,5981828.07,23345,NA
2013,E10000006,Cumbria,4810866,0,0,0,4810866,82716,4728150
2014,E10000006,Cumbria,203555.36,0,0,4639832.82,4843388.18,83118,4760270.18
2015,E10000006,Cumbria,2236522,0,0,1717044,3953566,82718,3870848
2016,E10000006,Cumbria,2537177,0,0,1699047,4236224,251259,3984965
2017,E10000006,Cumbria,2254672,0,0,1681690,3936362,640,3935722
2018,E10000006,Cumbria,1958255.21,0,0,1611344.02,3569599.23,1352,3568247.23
2010,E10000007,Derbyshire,12118608,0,8255499,0,20374107,1594281,18779826
2011,E10000007,Derbyshire,15640440,0,412482,0,16052922,2229633,13823289
2012,E10000007,Derbyshire,NA,NA,NA,NA,16512252,NA,NA
2013,E10000007,Derbyshire,14613590,91,56,0,14613737,177561,14436176
2014,E10000007,Derbyshire,12887453,84166,311,6,12971936,678052,12293884
2015,E10000007,Derbyshire,10825692,0,0,0,10825692,222569,10603123
2016,E10000007,Derbyshire,10022598,270,0,0,10022868,616023,9406845
2017,E10000007,Derbyshire,11946735,0,0,0,11946735,1216820,10729915
2018,E10000007,Derbyshire,11910619.2,0,0,41844.88,11952464.08,1262104.48,10690359.6
2010,E10000008,Devon,8700866.52,0,4407589.24,0,13108455.76,3369183.01,9739272.75
2011,E10000008,Devon,6831383,0,3616034,0,10447417,1010878,9436539
2012,E10000008,Devon,NA,NA,NA,NA,11589134,NA,NA
2013,E10000008,Devon,5702596,0,0,2025626,7728222,698143,7030079
2014,E10000008,Devon,3052581,0,2200000,1664796,6917377,609803,6307574
2015,E10000008,Devon,3007910,133369,2046995,0,5188274,1209356,3978918
2016,E10000008,Devon,2760662,576225,1938337,0,5275224,1791608,3483616
2017,E10000008,Devon,976699,1854266,0,0,2830965,83460,2747505
2018,E10000008,Devon,1048435,3775854,0,7275,4831564,572139,4259425
2010,E10000009,Dorset,4621923.81,2648641.73,0,39786.5,7310352.04,759928.13,6550423.91
2011,E10000009,Dorset,3898168,2163914,0,30377,6092459,338237,5754222
2012,E10000009,Dorset,NA,NA,NA,NA,5401851,NA,NA
2013,E10000009,Dorset,3272161,1831680,0,0,5103841,262916,4840925
2014,E10000009,Dorset,3208999,1838713,0,0,5047712,430413,4617299
2015,E10000009,Dorset,4840938,0,0,0,4840938,307481,4533457
2016,E10000009,Dorset,4337806,1847,0,0,4339653,666713,3672940
2017,E10000009,Dorset,1339533,1285982,0,0,2625515,88456,2537059
2018,E10000009,Dorset,778967.06,974816.53,0,24261,1778044.59,71286.32,1706758.27
2010,E10000011,East Sussex,1970968,0,5009869,0,6980837,3168360,3812477
2011,E10000011,East Sussex,1576197,0,6101983,0,7678180,2560811,5117369
2012,E10000011,East Sussex,NA,NA,NA,NA,7422101.33,NA,NA
2013,E10000011,East Sussex,4181367,0,0,0,4181367,1234551,2946816
2014,E10000011,East Sussex,3747689,0,0,0,3747689,881695,2865994
2015,E10000011,East Sussex,4432323,0,0,0,4432323,1598559,2833764
2016,E10000011,East Sussex,4394420,0,0,0,4394420,1479005,2915415
2017,E10000011,East Sussex,5492747,0,0,0,5492747,1712758,3779989
2018,E10000011,East Sussex,5534210,0,0,0,5534210,1393715,4140495
2010,E10000012,Essex,24229926.91,928825.34,0,0,25158752.25,1989151.94,23169600.31
2011,E10000012,Essex,14565961,974606,0,0,15540567,1084406,14456161
2012,E10000012,Essex,NA,NA,NA,NA,20618705,NA,NA
2013,E10000012,Essex,16513963,0,0,0,16513963,1325465,15188498
2014,E10000012,Essex,8527000,0,0,0,8527000,1580209,6946791
2015,E10000012,Essex,7085940,0,0,0,7085940,1883619,5202321
2016,E10000012,Essex,6852314,0,0,0,6852314,1941349,4910965
2017,E10000012,Essex,7027840,0,0,0,7027840,1854002,5173838
2018,E10000012,Essex,7681594,0,0,0,7681594,2249616,5431978
2010,E10000013,Gloucestershire,10648004,765018,0,0,11413022,1896448,9516574
2011,E10000013,Gloucestershire,7945440,1098,0,729,7947267,521605,7425662
2012,E10000013,Gloucestershire,NA,NA,NA,NA,5317858.15,NA,NA
2013,E10000013,Gloucestershire,764558,0,263970,4945932,5974460,50811,5923649
2014,E10000013,Gloucestershire,773223.62,0,0,5099514.21,5872737.83,65881.89,5806855.94
2015,E10000013,Gloucestershire,708913,0,0,4630878,5339791,47047,5292744
2016,E10000013,Gloucestershire,150653,282633,756809,4570550,5760645,383482,5377163
2017,E10000013,Gloucestershire,221567,53648,55308,4603752,4934275,273783,4660492
2018,E10000013,Gloucestershire,100915,0,6608,4985747,5093270,349966,4743304
2010,E10000014,Hampshire,17999621.64,204864.01,33833,450704,18689022.65,385215,18303807.65
2011,E10000014,Hampshire,11735906,16130,450400,1286108,13488544,476220,13012324
2012,E10000014,Hampshire,NA,NA,NA,NA,11495937,NA,NA
2013,E10000014,Hampshire,7581519,0,0,0,7581519,604723,6976796
2014,E10000014,Hampshire,6507635,1840,425,485205,6995105,503826,6491279
2015,E10000014,Hampshire,4941121.82,84347.68,422139.25,120.29,5447729.04,654597.13,4793131.91
2016,E10000014,Hampshire,2493473,16090,441287,103071,3053921,628980,2424941
2017,E10000014,Hampshire,1893520,4311,168068,4457,2070356,858122,1212234
2018,E10000014,Hampshire,2341496.22,14592.61,90793.84,256385.45,2703268.12,1159883.1,1543385.02
2010,E10000015,Hertfordshire,16926694,0,0,0,16926694,346953,16579741
2011,E10000015,Hertfordshire,18059833,5219260,1046075,130831,24455999,712473,23743526
2012,E10000015,Hertfordshire,NA,NA,NA,NA,21377475,1669076,NA
2013,E10000015,Hertfordshire,14585260,775860,26519,641787,16029426,2013359,14016067
2014,E10000015,Hertfordshire,15226345,191298,413548,743486,16574677,3560571,13014106
2015,E10000015,Hertfordshire,18497725,72724,1103,145948,18717500,2992597,15724903
2016,E10000015,Hertfordshire,17429955,216621,5030,163997,17815603,2603234,15212369
2017,E10000015,Hertfordshire,17705148,14693,313545,4236,18037622,2580147,15457475
2018,E10000015,Hertfordshire,16223061.3,13463.4,287299.49,3954.58,16527778.77,2454437.66,14073341.11
2010,E10000016,Kent,15535169.23,13929062.67,27.91,1164664,30628923.81,6844718.03,23784205.78
2011,E10000016,Kent,12036072,11277393,0,1051730,24365195,5597998,18767197
2012,E10000016,Kent,NA,NA,NA,NA,27007768,NA,NA
2013,E10000016,Kent,12657584,5352572,0,610450,18620606,3069465,15551141
2014,E10000016,Kent,9610241,0,200273,3210621,13021135,2412213,10608922
2015,E10000016,Kent,6276575,105234,161005,2936777,9479591,1401933,8077658
2016,E10000016,Kent,6246059,62288,458043,2638027,9404417,1724894,7679523
2017,E10000016,Kent,8974631,0,273813,959863,10208307,2704197,7504110
2018,E10000016,Kent,8888926,243641,0,1366868,10499435,3501900,6997535
2010,E10000017,Lancashire,27372849.99,0,0,0,27372849.99,1433690.9,25939159.09
2011,E10000017,Lancashire,17945307,325028,189927,790893,19251155,414095,18837060
2012,E10000017,Lancashire,NA,NA,NA,NA,16084070,NA,NA
2013,E10000017,Lancashire,12862431,0,0,1006000,13868431,52468,13815963
2014,E10000017,Lancashire,9286676,0,0,587988,9874664,107993,9766671
2015,E10000017,Lancashire,10129090.59,0,0,233155.93,10362246.52,61698.52,10300548
2016,E10000017,Lancashire,8705844,0,0,140815,8846659,111235,8735424
2017,E10000017,Lancashire,7115616,0,0,0,7115616,52292,7063324
2018,E10000017,Lancashire,6947717,0,0,0,6947717,0,6947717
2010,E10000018,Leicestershire,5163273,51867,4030785,395363,9641288,639960,9001328
2011,E10000018,Leicestershire,4346125,19810,30226,552875,4949036,1086946,3862090
2012,E10000018,Leicestershire,NA,NA,NA,NA,3847168,NA,NA
2013,E10000018,Leicestershire,2976459,2008449,710908,232894,5928710,156004,5772706
2014,E10000018,Leicestershire,3745179,1898024,506584,66662,6216449,144444,6072005
2015,E10000018,Leicestershire,3988895,1259018,34173,169775,5451861,180607,5271254
2016,E10000018,Leicestershire,4855435,1400000,0,120504,6375939,0,6375939
2017,E10000018,Leicestershire,5395894,0,0,0,5395894,80498,5315396
2018,E10000018,Leicestershire,5439809,0,0,0,5439809,42293,5397516
2010,E10000019,Lincolnshire,13594407,0,201423,0,13795830,1335364,12460466
2011,E10000019,Lincolnshire,10051619,988206,0,464469,11504294,697367,10806927
2012,E10000019,Lincolnshire,NA,NA,NA,NA,11379086,NA,NA
2013,E10000019,Lincolnshire,7601658,60443,5000,246236,7913337,362905,7550432
2014,E10000019,Lincolnshire,7587589,23086,89246,2009677,9709598,495235,9214363
2015,E10000019,Lincolnshire,6633437,97334,8074,1109040,7847885,293158,7554727
2016,E10000019,Lincolnshire,2364029.48,929290.27,0,0,3293319.75,180248.51,3113071.24
2017,E10000019,Lincolnshire,6011480,1491,0,1008574,7021545,347319,6674226
2018,E10000019,Lincolnshire,5474152.38,269.59,0,1080881.97,6555303.94,205361.96,6349941.98
2010,E10000020,Norfolk,320261.72,189660,6890239,3136640,10536800.72,2294078.24,8242722.48
2011,E10000020,Norfolk,0,0,0,966095,966095,0,966095
2012,E10000020,Norfolk,NA,NA,NA,NA,9828149,NA,NA
2013,E10000020,Norfolk,10615403,4834,1084126,667117,12371480,1513160,10858320
2014,E10000020,Norfolk,11364327,5197,1694894,657205,13721623,2615992,11105631
2015,E10000020,Norfolk,2142104,0,189095,141821,2473020,77514,2395506
2016,E10000020,Norfolk,1075204,0,0,0,1075204,0,1075204
2017,E10000020,Norfolk,31760,0,0,805529,837289,60700,776589
2018,E10000020,Norfolk,7696,0,0,807925,815621,0,815621
2010,E10000021,Northamptonshire,4938518.22,4049555.44,217000,1487907.47,10692981.13,1829977.75,8863003.38
2011,E10000021,Northamptonshire,3054475,0,25977,703091,3783543,0,3783543
2012,E10000021,Northamptonshire,NA,NA,NA,NA,4709353,NA,NA
2013,E10000021,Northamptonshire,1386339,4373570,1341397,670859,7772165,324362,7447803
2014,E10000021,Northamptonshire,670698,5864624,1234033,294733,8064088,543516,7520572
2015,E10000021,Northamptonshire,137393,4495206,0,552636,5185235,26081,5159154
2016,E10000021,Northamptonshire,181607,2808710,0,242131,3232448,5222,3227226
2017,E10000021,Northamptonshire,94474,1766834,0,323850,2185158,0,2185158
2018,E10000021,Northamptonshire,119801,1559811,0,0,1679612,18951,1660661
2010,E10000023,North Yorkshire,10735365,0,0,0,10735365,399419.33,10335945.67
2011,E10000023,North Yorkshire,9107935,0,0,0,9107935,530341,8577594
2012,E10000023,North Yorkshire,NA,NA,NA,NA,9785113,NA,NA
2013,E10000023,North Yorkshire,8491460,0,0,0,8491460,493433,7998027
2014,E10000023,North Yorkshire,8634330,0,0,0,8634330,270316,8364014
2015,E10000023,North Yorkshire,4307730,0,0,0,4307730,0,4307730
2016,E10000023,North Yorkshire,4639378,0,0,0,4639378,0,4639378
2017,E10000023,North Yorkshire,5931913,0,0,0,5931913,0,5931913
2018,E10000023,North Yorkshire,5507124,0,0,0,5507124,0,5507124
2010,E10000024,Nottinghamshire,11206373,5768773,0,1654566,18629712,1331846,17297866
2011,E10000024,Nottinghamshire,8589445,5346854,706,288450,14225455,348893,13876562
2012,E10000024,Nottinghamshire,NA,NA,NA,NA,16448413.01,NA,NA
2013,E10000024,Nottinghamshire,9623578,404890,10947,168955,10208370,892170,9316200
2014,E10000024,Nottinghamshire,8749906,4003763.09,0,0,12753669.09,764246.67,11989422.42
2015,E10000024,Nottinghamshire,6544981,4230888,0,0,10775869,1407204,9368665
2016,E10000024,Nottinghamshire,3716641.87,1558441.86,3751863,0,9026946.73,409709,8617237.73
2017,E10000024,Nottinghamshire,4154221,60215,4507887,0,8722323,412766,8309557
2018,E10000024,Nottinghamshire,4846518,0,3811672.75,0,8658190.75,660668,7997522.75
2010,E10000025,Oxfordshire,11058166,0,0,0,11058166,742474,10315692
2011,E10000025,Oxfordshire,5314349,0,0,0,5314349,364592,4949757
2012,E10000025,Oxfordshire,NA,NA,NA,NA,8662549,NA,NA
2013,E10000025,Oxfordshire,8943174,0,0,0,8943174,452915,8490259
2014,E10000025,Oxfordshire,8498499,0,0,0,8498499,408463,8090036
2015,E10000025,Oxfordshire,8923909,0,0,0,8923909,1002914,7920995
2016,E10000025,Oxfordshire,6647355,0,0,0,6647355,1648284,4999071
2017,E10000025,Oxfordshire,3527787,0,0,0,3527787,573029,2954758
2018,E10000025,Oxfordshire,4072553,0,0,0,4072553,932665,3139888
2010,E10000027,Somerset,7724241.81,0,3678212.41,0,11402454.22,3352580.17,8049874.05
2011,E10000027,Somerset,4674327,0,1965370,0,6639697,858306,5781391
2012,E10000027,Somerset,NA,NA,NA,NA,5229850,NA,NA
2013,E10000027,Somerset,2106214,0,576000,635119,3317333,128213,3189120
2014,E10000027,Somerset,1561817,0,485025,100724,2147566,92675,2054891
2015,E10000027,Somerset,1799937,0,0,0,1799937,100189,1699748
2016,E10000027,Somerset,1502481,0,0,0,1502481,107740,1394741
2017,E10000027,Somerset,1718401,0,0,0,1718401,78898,1639503
2018,E10000027,Somerset,760239,0,0,0,760239,98907,661332
2010,E10000028,Staffordshire,13809971.91,0,16725.36,467285,14293982.27,1700261.55,12593720.72
2011,E10000028,Staffordshire,11561232,0,0,301793,11863025,848252,11014773
2012,E10000028,Staffordshire,NA,NA,NA,NA,11596035,NA,NA
2013,E10000028,Staffordshire,9955587,0,0,0,9955587,558420,9397167
2014,E10000028,Staffordshire,5611954,0,0,2874055,8486009,461634,8024375
2015,E10000028,Staffordshire,2818582,0,0,2889147,5707729,7991,5699738
2016,E10000028,Staffordshire,2600807.23,0,0,0,2600807.23,28160.85,2572646.38
2017,E10000028,Staffordshire,1545972,0,0,0,1545972,64907,1481065
2018,E10000028,Staffordshire,1471410,0,0,0,1471410,0,1471410
2010,E10000029,Suffolk,10983493,3720,117401,199767,11304381,2062216,9242165
2011,E10000029,Suffolk,10431998.73,27916.02,115134.99,213668.24,10788717.98,1318690.84,9470027.14
2012,E10000029,Suffolk,NA,NA,NA,NA,6710741.2,NA,NA
2013,E10000029,Suffolk,10622628,18967,110026,1570,10753191,4304196,6448995
2014,E10000029,Suffolk,10892447.76,8953.38,107291.55,430.89,11009123.58,4379585.15,6629538.43
2015,E10000029,Suffolk,8286808,1193,82875,2032,8372908,5137761,3235147
2016,E10000029,Suffolk,3489293,2659,368,299,3492619,210436,3282183
2017,E10000029,Suffolk,3243100,12537,75700,209,3331546,162130,3169416
2018,E10000029,Suffolk,3259397.04,0,50089.63,3010.69,3312497.36,185247.7,3127249.66
2010,E10000030,Surrey,12864728,5065208,2010645,1666644,21607225,2110968,19496257
2011,E10000030,Surrey,13092253,4115197,609805,1128581,18945836,2489246,16456590
2012,E10000030,Surrey,NA,NA,NA,NA,21278320,NA,NA
2013,E10000030,Surrey,22112353,1996020,280077,254261,24642711,2716789,21925922
2014,E10000030,Surrey,21683867,1699477,180258,356960,23920562,3189103,20731459
2015,E10000030,Surrey,18275883,61731,71078,1571085,19979777,3345594,16634183
2016,E10000030,Surrey,17974872,429387,63604,1343034,19810897,2946658,16864239
2017,E10000030,Surrey,13338951,396494,556214,1147607,15439266,3117994,12321272
2018,E10000030,Surrey,15884254,505412,34275,747179,17171120,4356546,12814574
2010,E10000031,Warwickshire,7086144.53,3359000,269687.33,0,10714831.86,1584689.16,9130142.7
2011,E10000031,Warwickshire,5082079,136641,892000,566000,6676720,917460,5759260
2012,E10000031,Warwickshire,NA,NA,NA,NA,6205272,NA,NA
2013,E10000031,Warwickshire,2454468,1205295,0,0,3659763,654969,3004794
2014,E10000031,Warwickshire,2423772.84,82,0,692717.35,3116572.19,952511.65,2164060.54
2015,E10000031,Warwickshire,2063511,842407,0,0,2905918,668928,2236990
2016,E10000031,Warwickshire,1502556,558730,0,0,2061286,317153,1744133
2017,E10000031,Warwickshire,1595962,512120,0,0,2108082,543748,1564334
2018,E10000031,Warwickshire,1447413.05,5000,0,0,1452413.05,250920.23,1201492.82
2010,E10000032,West Sussex,10847889.53,2116538.24,8401.66,786078.63,13758908.06,1259313.02,12499595.04
2011,E10000032,West Sussex,6661254,3090651,9476,185603,9946984,1074461,8872523
2012,E10000032,West Sussex,NA,NA,NA,NA,6639133,NA,NA
2013,E10000032,West Sussex,6181530,15259,5776,14500,6217065,417880,5799185
2014,E10000032,West Sussex,4121245,13895,1615,16382,4153137,279242,3873895
2015,E10000032,West Sussex,4613797,216380,2284,28313,4860774,765074,4095700
2016,E10000032,West Sussex,4935312,480401,0,676,5416389,761663,4654726
2017,E10000032,West Sussex,4670911,1410,403,54302,4727026,962757,3764269
2018,E10000032,West Sussex,2432899.25,0,0,25,2432924.25,1288220.28,1144703.97
2010,E10000034,Worcestershire,8792252,0,0,0,8792252,836233,7956019
2011,E10000034,Worcestershire,6366777,0,0,0,6366777,354921,6011856
2012,E10000034,Worcestershire,NA,NA,NA,NA,5467211,NA,NA
2013,E10000034,Worcestershire,2694188,94514,346959,650207,3785868,1107196,2678672
2014,E10000034,Worcestershire,3228551,230592,412743,522185,4394071,1757291,2636780
2015,E10000034,Worcestershire,1820967,464034,175851,731964,3192816,1183603,2009213
2016,E10000034,Worcestershire,1091537,314047,101971,479358,1986913,871473,1115440
2017,E10000034,Worcestershire,672682,256203,101971,4793570,5824426,602685,5221741
2018,E10000034,Worcestershire,862966,68842,63911,367238,1362957,1287522,75435
