lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031138,1298,152.383905135078,148.432882806115,1195,127.517912246927,124.211617410975
E01031139,1849,213.689482968853,206.704072751263,1819,117.476351274796,113.6361037665
E01031140,1457,171.181062092195,166.285331356086,1367,125.223893264225,121.642524766705
E01031141,2038,231.880524040404,230.982606851513,1987,116.698804247813,116.246908329901
E01031142,1770,204.622058742854,197.842221854763,1709,119.732041394297,115.764904537603
E01031143,1514,176.039541354671,187.890835520617,1513,116.351316163034,124.184293139866
E01031144,1484,175.670994739186,179.209434121824,1297,135.444097717183,138.172269947436
E01031145,1594,192.22127695909,196.602423482527,1547,124.254219107362,127.08624659504
E01031146,1627,188.046611769336,191.864044427212,1546,121.634289630877,124.103521621741
E01031147,1616,179.073337827992,243.316429397506,1501,119.302690091933,162.102884342109
E01031148,1788,196.078010835563,271.538954077046,1692,115.885349193595,160.484015411965
E01031149,1540,267.337558170614,228.35901893619,1475,181.245802149569,154.819673855044
E01031150,1239,246.605560804007,184.924708242357,1157,213.142230599833,159.831208506791
E01031151,1561,275.172020566861,234.712693148449,1484,185.425889869852,158.162192148551
E01031152,1103,196.612034125844,167.701769813286,1080,182.048179746152,155.279416493784
E01031153,1491,297.979822824623,226.097026529723,1418,210.14091877618,159.447832531539
E01031154,1806,357.74211527969,274.306078091988,1717,208.353008316651,159.758927252177
E01031155,1604,192.654565210314,202.728749762282,1412,136.440910205605,143.575601814647
E01031156,1515,183.662577493562,189.101226184816,1482,123.928864705507,127.598668140901
E01031157,2100,256.33103193356,262.473419854067,1899,134.982112655903,138.216650792031
E01031158,1115,132.648554014179,141.167156218156,1070,123.970611228205,131.931921699211
E01031159,1774,311.32250405794,290.845456988416,1656,187.996681194408,175.631314606531
E01031160,2205,419.311990079439,340.598601132018,2060,203.5495097473,165.339126763116
E01031161,2015,241.09687388976,251.447922347683,1988,121.276093505915,126.482858323784
E01031162,1885,226.043411392042,231.681607385179,1777,127.205071126641,130.377944504884
E01031163,1627,192.542064889483,196.674188566062,1521,126.589128789929,129.305843896162
E01031164,2752,329.48264683567,319.305562951106,2468,133.50188283455,129.378266998017
E01031165,1643,224.594881061859,205.495072807701,1634,137.450967602117,125.761978462486
E01031166,1950,254.215019936159,285.613975560735,1912,132.957646410125,149.379694330928
E01031167,1445,167.192613001831,166.158443355199,1365,122.485430770572,121.727797329816
E01031168,2889,326.326202420279,322.177931645294,2855,114.299895768924,112.846911259297
E01031169,2209,254.605011369785,249.842509195625,2021,125.979718639181,123.623210883535
E01031170,1764,205.352384248347,201.717716785638,1602,128.1850088941,125.916177768813
E01031171,1619,189.23899305837,187.435167830644,1514,124.992729893243,123.80129975604
E01031172,1711,202.400547888632,199.867879495988,1675,120.836147993213,119.324107161784
E01031173,1996,229.300616765137,227.251483331248,1989,115.284372430938,114.254139432503
E01031174,2186,258.749380443212,252.888434029621,1856,139.412381704317,136.254544196994
E01031175,1467,169.296617808008,179.854890326518,1412,119.898454538249,127.375984650509
E01031176,1745,199.608526300695,200.365618497209,1494,133.606777979046,134.113533130662
E01031177,1574,182.436437490615,181.459167418127,1473,123.853657495326,123.190201913189
E01031178,1468,170.651983532736,174.542400478151,1412,120.858345278142,123.613598072345
E01031179,1713,205.043814198083,215.247609752119,1740,117.841272527634,123.705522846046
E01031180,2017,245.746525847619,248.29129641848,2031,120.997797069236,122.250761407425
E01031181,1883,368.694860808764,282.797298930598,1778,207.364938587606,159.053598948593
E01031182,2027,392.526980233414,341.406917665558,2354,166.74892958089,145.032675303976
E01031183,1662,194.91620322433,217.189824747661,1638,118.996461064915,132.594520602968
E01031184,1522,178.488009312974,199.403181752926,1497,119.230467142935,133.201858218388
E01031185,1450,174.291923959357,187.572685924874,1358,128.344568453135,138.124216439524
E01031186,1571,191.507687598188,203.186406845193,1494,128.184529851531,136.001611007492
E01031187,1988,287.039437610797,265.649837526779,1915,149.890045749764,138.720541789441
E01031188,2463,410.518720896696,338.323658826893,2268,181.004727026762,149.172689077113
E01031189,1582,353.038306486341,278.500645177201,1528,231.046012098391,182.264820142148
E01031190,1860,436.45578902933,339.247026906772,1726,252.871256679797,196.55100052536
E01031191,1878,429.848467263504,337.931159030838,1843,233.233026187468,183.35928325059
E01031192,1951,459.652473276463,356.224597905286,1903,241.540973870974,187.191065635989
E01031193,2206,473.926487904415,350.759621493901,2124,223.129231593416,165.141064733475
E01031194,2344,405.887975821872,335.737091775051,2481,163.598539226873,135.323293742463
E01031195,2454,369.554908125254,319.924137933351,2203,167.750752666933,145.222032652452
E01031196,2488,451.659451247159,352.89261657744,2405,187.800187628756,146.732896705796
E01031197,1227,222.759970159642,162.847429473897,1243,179.211560868578,131.011608587206
E01031198,1397,240.68840695538,201.214847484497,1289,186.724908421552,156.101510849105
E01031199,1596,273.479575262211,186.361611002734,1500,182.319716841474,124.241074001823
E01031200,1717,297.716542446057,201.640035891409,1582,188.18997626173,127.458935456011
E01031201,1638,280.174230934563,187.973552199827,1533,182.76205540415,122.618103196234
E01031202,1817,248.935334404522,281.311363164522,1575,158.0541805743,178.610389310808
E01031203,1640,222.567445248672,254.111077762801,1550,143.591900160433,163.94263081471
E01031204,1378,189.551097479964,209.643715419323,1323,143.273694240336,158.460858215664
E01031205,1668,292.952080786116,234.609380633394,1550,189.001342442655,151.360890731222
E01031206,1591,279.317295882597,224.611441344318,1471,189.882594073825,152.693026066837
E01031207,1316,237.890634257558,186.530147519776,1241,191.692694808669,150.306323545347
E01031208,2089,253.026716132448,273.885728699414,1980,127.791270773964,138.326125605765
E01031209,2129,422.826070398036,314.124095726399,2158,195.934230953677,145.562602282854
E01031210,1340,207.702246216191,173.162540236232,1245,166.829113426659,139.086377699784
E01031211,1170,192.752163910641,163.665818231084,1127,171.031201340409,145.222553887386
E01031212,2826,610.957149917308,442.5262743143,2696,226.616153530159,164.141793143286
E01031213,1945,268.710050219618,283.000364992375,1822,147.480817903193,155.324020303169
E01031214,1817,403.832475530231,292.862801543075,1829,220.794136429869,160.121816043234
E01031215,1892,421.12648190522,305.385486621876,1726,243.989850466524,176.932495145931
E01031216,1611,358.633415049178,259.830914436345,1555,230.632421253491,167.093835650382
E01031217,1250,193.929395049557,157.344279650809,1188,163.240231523197,132.444679840748
E01031218,1294,204.035344320755,169.494746774884,1197,170.455592582085,141.599621365818
E01031219,1527,249.819687128358,207.692713871372,1487,168.002479575224,139.672302536229
E01031220,1573,262.229285700457,216.056733293789,1507,174.007488852327,143.368767945447
E01031221,1713,285.943605708405,234.668544247955,1577,181.321246485989,148.806939916269
E01031222,2058,341.82109071202,281.281580501273,1941,176.105662396713,144.915806543675
E01031223,1456,243.072358582081,204.449626037455,1339,181.532754728962,152.688294277412
E01031224,1386,225.040812531015,187.581292174499,1211,185.830563609426,154.897846552022
E01031225,1780,264.119575191984,219.072787431451,1628,162.235611297288,134.565594245363
E01031226,4271,637.18827890925,526.219032764421,NA,NA,NA
E01031227,2107,311.705032973059,259.628025555194,1969,158.306263571894,131.857808814217
E01031228,1779,264.888052635762,220.427292770081,1605,165.039285131316,137.337877115315
E01031229,2106,314.324554663008,259.815140212911,1838,171.014447585967,141.357530039668
E01031230,2855,431.392850310207,354.717225182318,2588,166.689663952939,137.062297211097
E01031231,2437,368.898189414875,302.79425534977,2234,165.129001528592,135.539057900524
E01031232,2908,420.610027853665,351.419716694595,2463,170.77142828001,142.679543927972
E01031233,1808,272.709139021489,225.398433371064,1605,169.91223615046,140.435160978856
E01031234,2057,299.782182012489,250.971168197525,1792,167.289164069469,140.050875110226
E01031235,1949,287.485754656905,238.753045652778,1906,150.83198040761,125.263927414889
E01031236,1844,279.67719501871,230.948039801087,1609,173.820506537421,143.535139714784
E01031237,1597,240.39037278055,199.04170232321,1517,158.464319565293,131.207450443777
E01031238,1590,241.003643352392,198.875588436559,1336,180.39194861706,148.858973380658
E01031239,1575,202.67520338928,226.558976567004,1536,131.950002206563,147.499333702477
E01031240,1390,177.241707706596,198.892037585951,1319,134.375820854129,150.790020914292
E01031241,1476,189.751471416095,214.408576321712,1414,134.194817125951,151.63265652172
E01031242,1538,197.834004210686,221.074056487855,1484,133.311323592106,148.9717361778
E01031243,2138,415.292603751904,353.906732518767,1931,215.066081694409,183.276402132971
E01031244,2016,344.716775590265,321.120289720103,1836,187.754235070951,174.902118583934
E01031245,1190,263.220290185277,191.481748210418,1166,225.746389524251,164.221053353703
E01031246,1181,250.647921194064,184.088122050056,1125,222.798152172501,163.633886266716
E01031247,2335,441.531350413861,343.255620265425,2292,192.64020524165,149.7624870268
E01031248,2269,419.112103767168,333.861750834865,2168,193.317391036517,153.995272525307
E01031249,1286,211.526977456729,176.297354546269,1162,182.036985763106,151.718893757546
E01031250,1596,263.511836176467,219.72420474158,1433,183.888231804932,153.33161531164
E01031251,1241,204.125721185865,170.297113321754,1180,172.987899310055,144.319587560809
E01031252,1397,231.522560252594,192.026672531906,1343,172.392077626652,142.983374930682
E01031253,1618,267.744651168684,222.83591437665,1502,178.258755771427,148.359463632923
E01031254,1534,152.972080022354,197.286791862742,1461,104.703682424609,135.035449598044
E01031255,1553,135.643636083124,199.667595305223,1457,93.097897105782,137.040216407154
E01031256,1650,144.185628557011,212.957557264563,1601,90.0597305165593,133.015338703662
E01031257,1585,138.705883146456,204.959735257035,1435,96.6591520184366,142.829083802812
E01031258,1741,151.779404833576,224.84544707074,1562,97.1699134657974,143.947149213022
E01031259,1399,126.248105197023,139.283491859978,1338,94.355833480585,104.098274932719
E01031260,1252,152.793957409132,150.71591288632,1165,131.153611509985,129.369882305854
E01031261,1759,191.478104338778,200.7909212139,1740,110.044887551022,115.397081157414
E01031262,1463,163.186521910348,176.912136704912,1457,112.001730892483,121.422194032198
E01031263,1948,215.06511922268,221.234409253008,1888,113.911609757775,117.179242189093
E01031264,1895,228.13176228151,238.027229903714,1691,134.909380414849,140.761224070795
E01031265,1663,193.84045343791,206.792151245206,1501,129.140875041912,137.769587771623
E01031266,1925,199.826155519236,215.452650142619,2059,97.0500998150732,104.639460972617
E01031267,1886,242.524818087472,216.075871465897,1750,138.585610335698,123.471926551941
E01031268,2813,351.721534312819,316.502775927512,2689,130.800124326076,117.702780188736
E01031269,1666,201.207764078019,194.217976829041,1681,119.695279047007,115.537166465819
E01031270,2817,292.304256548584,322.610948919603,NA,NA,NA
E01031271,1881,200.732544346657,232.159700855407,1723,116.501766887207,134.741555923045
E01031272,1904,199.961178252445,233.998235297216,1811,110.414786445304,129.209406569418
E01031273,1422,169.705184468622,184.35298388693,1377,123.242690245913,133.880162590363
E01031274,1602,195.139972300927,211.380627376,1523,128.128675181173,138.792270108996
E01031275,1316,161.47400321988,174.168162728998,1191,135.578508161108,146.23691245088
E01031276,1662,196.505396217858,212.530071358667,1575,124.765330931973,134.939727846773
E01031277,1531,186.178693406829,202.564253276415,1558,119.498519516578,130.015566929663
E01031278,1592,186.135007131638,208.211320989308,1454,128.015823336753,143.198982798699
E01031279,1504,180.980141520762,199.839336347632,1370,132.102293080848,145.868128720899
E01031280,1338,173.936145177929,181.459155872482,1267,137.281882539802,143.21953896802
E01031281,1587,198.460661958702,185.82337664117,1437,138.107628363745,129.31341450325
E01031282,1582,193.603837972269,183.661002711459,1446,133.889237878471,127.013141570857
E01031283,1346,191.812639209933,160.726836978894,1272,150.796100007809,126.357576241269
E01031284,1288,131.043866261319,160.283345733476,1222,107.237206433158,131.164767376004
E01031285,2332,245.206746925245,288.723750733718,2116,115.882205541231,136.447897322173
E01031286,1517,167.05960779665,191.46283434413,1479,112.954433939588,129.454249049446
E01031287,1704,205.578953493721,225.234105222203,1530,134.365329080863,147.211833478564
E01031288,1778,203.297680069716,231.846915019101,1736,117.106958565504,133.552370402708
E01031289,1677,203.41336847494,221.923226375331,1533,132.689738078891,144.764009377255
E01031290,1850,195.222961670096,227.556703501683,1714,113.899044148247,132.763537632254
E01031291,1663,175.509800480068,203.051401123457,1609,109.080050018688,126.197266080458
E01031292,1601,172.607503628984,202.859290267933,1525,113.185248281301,133.022485421595
E01031293,1785,189.894672099923,225.089363115519,1775,106.982913859111,126.810908797475
E01031294,1647,175.513883527649,201.131223521549,1531,114.640028430862,131.372451679653
E01031295,1287,139.810235033237,162.113959862711,1190,117.487592464905,136.230218372026
E01031296,1689,147.549883503263,218.500070038877,1601,92.1610765167166,136.477245495863
E01031297,2013,176.883381954543,259.659672566841,1919,92.1747691269115,135.30988669455
E01031298,1752,153.055301531671,226.145989519912,1657,92.3689206588238,136.479172914853
E01031299,1472,128.848790693515,188.820700856365,1401,91.9691582394824,134.775660853936
E01031300,1896,166.298265513789,246.359489837705,1717,96.8539694314439,143.482521745897
E01031301,1466,170.736044135222,186.817434488917,1379,123.811489583193,135.473121456792
E01031302,1082,123.084631508368,137.37134953259,1001,122.961669838529,137.234115417173
E01031303,1486,129.805581670633,190.697983117797,1503,86.3643257954975,126.878232280636
E01031304,1605,139.956469608671,206.596898464676,1490,93.9305165158865,138.655636553474
E01031305,1570,136.962045504516,202.255989889571,1462,93.6812896747718,138.341990348544
E01031306,1617,142.435891103173,208.831204336113,1466,97.1595437265843,142.449661893665
E01031307,1503,131.473430657649,194.248186143774,1415,92.9140852704235,137.277870066271
E01031308,1664,224.767391814524,246.581482207818,3644,61.6815015956432,67.667805216196
E01031309,1974,225.479523994957,264.179226260766,1844,122.277399129586,143.264222484146
E01031310,1370,167.565959910261,165.205834860871,1366,122.669077533134,120.941313953785
E01031311,1510,176.696192002315,194.493402621313,1381,127.948002898128,140.835193788062
E01031312,1173,146.085045949339,141.682740875237,1171,124.752387659555,120.992946947256
E01031313,1391,172.312758288338,165.369675467073,1382,124.683616706467,119.659678340863
E01031314,1368,168.682479079477,162.691821520647,1353,124.672933539895,120.245248721838
E01031315,2243,178.65978031615,207.67967455545,2215,80.6590430321217,93.7605754200676
E01031316,1468,171.956467653415,184.543658074489,1458,117.939964096992,126.573153686206
E01031317,1696,191.51192546672,198.462360959026,1518,126.160688713255,130.739368220702
E01031318,2052,124.27144386017,162.938142413294,1918,64.7922022211522,84.9521076190274
E01031319,2113,244.655809701959,266.866841076495,1950,125.464517795876,136.854790295638
E01031320,1454,160.328903033488,181.286859304143,1397,114.766573395482,129.768689551999
E01031321,1379,167.769777304453,173.270693485984,1287,130.357247322807,134.631463470073
E01031322,1844,224.14585474393,236.271136046256,1891,118.53297448119,124.945074588184
E01031323,1686,204.332699667927,210.622399039247,1597,127.947839491501,131.886286186128
E01031324,2008,238.461943075091,250.528012626468,2063,115.589890002468,121.43868765219
E01031325,1417,159.004137501747,165.443336977165,1397,113.818280244629,118.427585524098
E01031326,3424,339.406124634209,360.834360663692,NA,NA,NA
E01031327,1652,189.194167122833,219.054508841615,1501,126.04541447224,145.939046530056
E01031328,2379,281.194185372609,302.198794438665,2270,123.874090472515,133.127222219676
E01031329,2822,241.22524283551,303.852674768982,2554,94.4499776176625,118.971290042671
E01031330,1513,164.17483052239,205.621380972083,1461,112.371547243251,140.740164936402
E01031331,1849,201.933970186279,256.650335108804,1797,112.37282703744,142.821555430609
E01031332,1676,229.520772144615,213.782134293379,1377,166.681751739009,155.25209462119
E01031333,1609,230.612445804882,212.371600807374,1330,173.392816394648,159.67789534389
E01031334,1681,221.207459833504,205.617565592594,1516,145.915210971968,135.631639572951
E01031335,1520,194.266694706937,207.903387645976,1494,130.031254823921,139.158894006677
E01031336,2028,222.467683985505,242.497365670912,2257,98.567870618301,107.442341901157
E01031337,1553,188.119380101397,204.471938726095,1544,121.83897674961,132.4300121283
E01031338,1296,140.396016486698,171.577009708048,1165,120.511602134505,147.276403182874
E01031339,1224,132.080294309388,163.714293062193,1167,113.179343881224,140.286455066147
E01031340,1564,168.875094284029,206.645289545813,1479,114.18194339691,139.719600774721
E01031341,1558,183.024011936658,266.99067629512,1393,131.388378992576,191.665955703604
E01031342,1607,193.000024400776,278.903471422815,1660,116.265074940227,168.014139411334
E01031343,1416,172.001398557158,247.098973727086,1390,123.742013350473,177.769045846824
E01031344,1427,158.411451706374,235.527678963885,1360,116.479008607628,173.182116885209
E01031345,1550,173.689985961065,256.151428837323,1529,113.597113120383,167.528730436444
E01031346,1364,154.959732638809,227.994512890325,1403,110.448847212266,162.504998496312
E01031347,1693,201.077124202487,230.372404758494,1636,122.907777629882,140.814428336488
E01031348,1826,199.049091103837,222.676880867212,1716,115.995973836735,129.76508209045
E01031349,1429,166.710135709877,189.902408647231,1336,124.783035710985,142.142521442538
E01031350,1389,159.9805710515,186.257282046919,1224,130.703080924428,152.170982064476
E01031351,1659,191.884580512524,225.563190695125,1582,121.292402346728,142.581030780737
E01031352,1569,182.688184056707,216.307269056669,1497,122.036195094661,144.493833705189
E01031353,1611,180.444452085253,247.366126189032,1361,132.58225722649,181.753215421772
E01031354,1286,149.465209452784,215.538159100866,1246,119.956026848142,172.984076324933
E01031355,1677,202.138474818995,290.735939909518,1647,122.731314401333,176.524553679124
E01031356,2454,265.864306340093,339.922633945172,2372,112.084446180478,143.306338088184
E01031357,2407,261.044732423287,334.051582791557,2341,111.509924144932,142.696105421425
E01031358,1628,190.914426722203,275.022171024715,1496,127.616595402542,183.838349615451
E01031359,1541,186.789964280803,266.617081624634,1364,136.942789062172,195.467068639761
E01031360,1683,208.224425248849,297.140408358678,1594,130.630128763393,186.411799472195
E01031361,1648,183.06478387849,271.941072404836,1513,120.994569648705,179.736333380592
E01031362,1397,152.278201232118,226.580520295109,1307,116.509717851659,173.35923511485
E01031363,1664,189.692671030208,278.517316023036,1586,119.604458404923,175.609909220073
E01031364,1704,184.617090805863,236.100477881399,1672,110.416920338435,141.208419785526
E01031365,1960,212.05318478342,261.71743808335,1862,113.884631999689,140.55716331007
E01031366,1586,172.602179138723,212.992245652301,1406,122.761151592264,151.488083678735
E01031367,1396,151.188082090897,188.95173079254,1329,113.760784116552,142.175869670835
E01031368,1353,146.283715335939,183.700916339499,1257,116.375270752537,146.142335990055
E01031369,1339,145.426050361146,184.610153550786,1362,106.773898943573,135.543431388242
E01031370,1500,168.029384614915,202.698116474475,1452,115.722716676938,139.599253770299
E01031371,1260,139.594178086554,170.17739684555,1271,109.83019519005,133.892523088552
E01031372,1336,146.928390786631,180.000154515675,1244,118.109638896006,144.6946579708
E01031373,1538,176.119860980496,209.283688508146,1418,124.203004922776,147.590753531838
E01031374,1616,192.704014939584,222.737490105299,1529,126.032710882658,145.675271488096
E01031375,1576,187.551706117573,218.547006152348,1453,129.078944334187,150.41087828792
E01031376,1329,156.940772695416,223.535021383996,1270,123.575411571194,176.011827861414
E01031377,1637,199.449983261238,286.630993809652,1665,119.789779736479,172.150747032824
E01031378,1409,162.502138870112,221.491790875368,1367,118.875010146387,162.027645117314
E01031379,1594,194.829729832044,279.769197592861,1584,122.998566813159,176.621968177311
E01031380,1590,261.125772603953,351.189875734036,1584,164.852129169162,221.710780135124
E01031381,1600,244.070899192982,300.249584498186,1578,154.671038778823,190.272233522298
E01031382,1730,271.574670883352,338.261356872187,1682,161.459376268342,201.106633098803
E01031383,1640,285.524375189857,411.461897474064,1579,180.826076751017,260.583848938609
E01031384,1767,295.274003540876,405.015645675965,1723,171.372027591919,235.064216875197
E01031385,1721,302.738596806634,442.353329747048,1576,192.093018278321,280.681046793812
E01031386,1644,228.075486319392,271.470622209416,1461,156.109162436271,185.811514174823
E01031387,1640,244.134739340949,276.018672895125,1548,157.709779936014,178.306636237161
E01031388,2820,479.753157378541,484.803837307196,2748,174.582662801507,176.420610373798
E01031389,2245,353.180279069989,380.926530369831,2216,159.3773822518,171.898253776999
E01031390,1415,130.828208467023,211.704961397832,1335,97.9986580277325,158.580495429087
E01031391,1549,141.129396066574,231.069785939774,1460,96.6639699086123,158.266976671078
E01031392,1636,155.593272062587,244.620622804559,1563,99.5478388116361,156.507116317696
E01031393,1876,333.740540596491,299.680201987022,1775,188.022839772671,168.833916612407
E01031394,1680,299.678666622072,269.012472626705,1702,176.074422222134,158.056681919333
E01031395,1624,290.167517250636,243.873241445255,1558,186.243592587058,156.529680003373
E01031396,2088,372.134155721617,311.69003143986,1910,194.834636503465,163.188498136052
E01031397,1847,327.820923889544,281.074534231168,1789,183.24255108415,157.112651889977
E01031398,1568,205.325075562977,245.44134592337,1490,137.802064136226,164.72573551904
E01031399,1825,237.484938964564,297.753570978512,1692,140.357528938868,175.977287812359
E01031400,1677,214.465473514637,249.110279845464,1650,129.979074857356,150.975927179069
E01031401,2372,339.46216533783,439.354216870459,2116,160.426354129409,207.63431799171
E01031402,1719,247.482691145726,318.398060750843,1636,151.273038597632,194.619841534745
E01031403,1560,221.974894309239,291.880435886339,1494,148.577573165488,195.368430981485
E01031404,1334,184.383949949159,246.144970282623,1236,149.1779530333,199.146416086265
E01031405,1429,199.320609480767,265.513690408464,1383,144.121915748927,191.983868697371
E01031406,1374,203.032969743283,257.970520019911,1309,155.105400873402,197.07449963324
E01031407,1690,224.408248586021,288.712893634943,1582,141.850978878648,182.498668542948
E01031408,2108,279.447804222331,345.467846372309,2033,137.455880089686,169.930076917024
E01031409,1506,189.677680546978,228.482440948653,1420,133.575831371111,160.903127428629
E01031410,1318,173.838712555553,217.616496750637,1289,134.863237048529,168.825831458989
E01031411,1391,262.195193537032,242.96612563692,1358,193.074516595752,178.914672781237
E01031412,1415,262.710845165456,245.234538544579,1403,187.249355071601,174.79297116506
E01031413,1388,240.578938315681,237.226535611098,1394,172.581734803214,170.176854814274
E01031414,1601,301.525420341568,277.887785799082,1480,203.733392122681,187.762017431812
E01031415,1700,316.308372397613,295.267103380189,1565,202.113975972916,188.669075642293
E01031416,1623,215.783102697078,290.200758615012,1565,137.880576803245,185.43179464218
E01031417,1712,226.315100770189,306.190119609764,1620,139.700679487771,189.006246672694
E01031418,2021,265.652060341208,361.634365463898,1858,142.97742752487,194.636364619966
E01031419,1651,215.632331273087,295.205925688658,1626,132.615209885048,181.553459833123
E01031420,1813,240.496748272796,323.812752862896,1584,151.828755222725,204.427242969
E01031421,2287,299.944184548207,409.07767674018,2102,142.694664390203,194.613547450133
E01031422,1524,235.984903658591,340.937863567994,1549,152.346613078497,220.101913213683
E01031423,1684,258.310386893854,371.174861487361,1605,160.941051024208,231.261595942281
E01031424,1400,216.958692438009,311.864394817227,1344,161.427598540185,232.041960429485
E01031425,1363,288.437258810828,207.835921419391,1310,220.181113596052,158.653375129306
E01031426,1268,241.406608286891,198.044081325881,1243,194.212878750516,159.327499055415
E01031427,1646,209.439691669951,243.775323643119,1505,139.16258582721,161.976959231308
E01031428,1633,203.79379205753,242.556286779145,1587,128.414487748916,152.839500175894
E01031429,1631,203.85399770708,238.866697914563,1471,138.581915504473,162.383887093517
E01031430,1524,192.857506483533,225.423058507599,1433,134.583047092486,157.308484652895
E01031431,1573,207.14257888975,262.043535455052,1661,124.709559837297,157.762513820019
E01031432,1898,252.55942499914,303.230248012245,1993,126.723243853056,152.147640748743
E01031433,1432,194.638657804718,240.350858620987,1418,137.262805221945,169.499900296888
E01031434,1648,224.077710103447,277.993956220108,1654,135.476245528082,168.073734111311
E01031435,1823,264.634335758551,308.864398292802,1748,151.392640594137,176.695880030207
E01031436,1945,253.769906494686,302.89659642914,1910,132.863825389888,158.584605460283
E01031437,2006,280.746973218449,326.575097907739,2043,137.41897856997,159.850757664092
E01031438,1682,237.000099792797,300.590821660359,1584,149.621275121715,189.766932866388
E01031439,2013,308.911482843335,357.596470708917,1921,160.807643333334,186.151208073356
E01031440,1580,250.493736717565,280.958576249562,1528,163.935691569087,183.873413775892
E01031441,1746,244.287924279458,320.490867836292,1711,142.774941133523,187.312020944647
E01031442,1812,252.056344988666,306.885146800204,1662,151.658450655034,184.648102767872
E01031443,1474,207.702222386853,257.465464323936,1342,154.770657516284,191.852059853902
E01031444,1767,238.668015197097,286.764119880533,1691,141.140162742222,169.582566458032
E01031445,1590,282.182200750647,413.219464291023,1481,190.534909352226,279.013817887254
E01031446,1356,238.407332853,347.21902934013,1317,181.023031779044,263.643909901389
E01031447,1607,284.460148288259,417.410506068545,1544,184.235847336955,270.343592013306
E01031448,1564,278.741053716277,410.856240514797,1539,181.118293512851,266.963119242883
E01031449,1781,306.709685372937,435.733992957203,1683,182.23986058998,258.903144953775
E01031450,1394,195.060211784814,227.096654565513,1274,153.108486487295,178.254830899147
E01031451,1561,229.022522471272,270.483069224184,1467,156.116238903389,184.378370295967
E01031452,1534,216.721159910835,252.055590439859,1506,143.905152663237,167.367589933505
E01031453,1643,223.151237923001,260.838777255072,1694,131.730364771547,153.978026714919
E01031454,2491,309.946520186774,370.781634611059,2256,137.387641926762,164.353561441072
E01031455,1625,203.07016639473,243.916435469205,1499,135.470424546184,162.719436603873
E01031456,1834,232.151020725906,270.399073322996,1769,131.232911659642,152.854196338607
E01031457,1661,238.463422938992,282.243716851371,1643,145.139027960434,171.785585423841
E01031458,1874,292.732553170562,325.922846610865,1798,162.810096312882,181.269658849202
E01031459,1968,363.421943751162,340.356538054052,1845,196.976663279763,184.47508837618
E01031460,1702,244.346756065683,299.636406776866,1685,145.012911611681,177.825760698437
E01031461,1860,257.41028636874,326.555433356057,1751,147.00758787478,186.496535326132
E01031462,1585,221.785677527846,273.847107917887,1493,148.550353334123,183.420701887399
E01031463,1613,225.024722765583,284.684544671744,1596,140.992934063648,178.373774856982
E01031464,1701,236.066384347738,296.550822482705,1570,150.360754361616,188.885874192806
E01031465,1477,215.080263586995,223.585452651489,1422,151.25194345077,157.233089065745
E01031466,1542,247.867387751275,237.178835312639,1464,169.308324966718,162.007401169835
E01031467,1790,226.806225536673,268.998192258867,1736,130.648747428959,154.952875725154
E01031468,2562,327.92829784388,388.359064945465,2524,129.924048274121,153.866507506127
E01031469,1782,222.369031075132,264.705419741396,1641,135.508245627747,161.307385582813
E01031470,1416,213.098476180143,225.74321756433,1938,109.957934045481,116.482568402647
E01031471,1523,265.553882889091,248.83114538928,1296,204.902687414422,191.999340578148
E01031472,1617,283.908505776659,266.803998483842,1547,183.521981756082,172.465415955942
E01031473,1343,237.794876149353,219.556491108895,1255,189.477988963628,174.945411242148
E01031474,1448,237.606925026133,207.319745982043,1449,163.979934455579,143.077809511417
E01031475,1605,209.339612349191,231.066356916727,1456,143.777206283785,158.699420959291
E01031476,1545,263.135739646285,223.254295011328,1469,179.125758778955,151.977055827997
E01031477,2285,360.77767558451,281.911881044432,2215,162.879311776302,127.273986927509
E01031478,1091,193.579053818744,177.75862292944,1146,168.917149929096,155.112236413124
E01031479,1150,223.037570736602,184.249387820316,1060,210.4128025817,173.820177188977
E01031480,1419,261.248835494922,199.025946803706,1353,193.088570210585,147.099738953219
E01031481,1617,296.805111286988,226.233032398328,1535,193.358378688591,147.383082995653
E01031482,1580,286.974297983327,220.856417627243,1526,188.056551758406,144.728976164642
E01031483,2305,406.031589740512,314.812101549227,2343,173.295599547807,134.362826098688
E01031484,1723,315.453494475908,240.687482522123,1792,176.034316113788,134.312211228863
E01031485,1582,242.214142116774,202.110566669935,1539,157.384107938125,131.325904268963
E01031486,2084,339.458457961523,271.810182215988,1869,181.625713195036,145.430809104328
E01031487,1508,232.498284265145,184.357898345352,1515,153.4642140364,121.688381746107
E01031488,2233,356.061813801251,280.588776567047,2154,165.302606221565,130.26405597356
E01031489,1594,294.265533560525,224.945791603113,1485,198.158608458266,151.478647544184
E01031490,2150,374.469444958848,305.594257656011,2025,184.923182695727,150.910744521487
E01031491,1871,349.696030347682,265.420225213837,1869,187.103280014811,142.01189150018
E01031492,1779,327.378867924246,250.482106715269,1559,209.992859476746,160.668445615952
E01031493,1833,281.308431453435,254.824372613632,1651,170.386693793722,154.345470995537
E01031494,1644,260.460559104157,230.939951964973,1554,167.606537390062,148.610007699468
E01031495,1580,250.73318749403,220.288498690065,1524,164.523088906844,144.546258982982
