lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025004,1198,1.85173729140919,80.0557437741427,1335,1.38706913214172,59.9668492690208
E01025005,1238,2.09827797444429,88.6003572643409,1421,1.47662067167086,62.3507088419007
E01025006,1188,1.87633264709787,79.4913176637462,1343,1.39712036269388,59.1893653490292
E01025007,1346,1.58060862146531,85.5591586943985,1276,1.23872149017658,67.0526322056414
E01025008,1216,1.18207509295353,64.5551427234332,1163,1.01640162764706,55.5074314044998
E01025009,1502,1.74787316762689,95.2741844723497,1432,1.2205818209685,66.5322517265012
E01025010,1353,1.45617186057008,79.2032013078316,1885,0.772504965819671,42.0176134259054
E01025011,1583,1.78453595301781,97.3123609270443,1508,1.18337927918953,64.5307433203211
E01025012,2247,2.64852572009626,143.391999076384,2060,1.28569209713411,69.6077665419341
E01025013,1775,2.07765343267843,113.3403542272,1719,1.20864074035976,65.9338884393255
E01025014,1645,1.6114678183026,86.2915319397508,1666,0.967267598020769,51.795637418818
E01025015,1517,1.57319410085765,84.9804449554913,1492,1.05441963864454,56.9574027851818
E01025016,2332,3.96820322981237,153.416984703005,2374,1.67152621306334,64.62383517397
E01025017,1492,2.26428921482362,91.4315813109519,1454,1.55728281624733,62.882793198729
E01025018,1328,2.19220754867496,89.1107299497993,1247,1.7579852034282,71.4600881714509
E01025019,1453,1.7838069963822,88.7408762894115,1373,1.29920393035849,64.6328305094039
E01025020,1388,2.31334777851498,85.0207596197525,1357,1.7047514948526,62.653470611461
E01025021,1443,2.4443612629634,89.5462769147137,1445,1.69159948994007,61.9697418094904
E01025022,1975,3.57347673584341,129.271463441953,1984,1.80114754830817,65.156987621952
E01025023,1099,1.73672692165972,75.7248304858847,1325,1.31073729936583,57.150815461045
E01025024,1246,2.36326616268806,102.864153839524,1358,1.74025490625041,75.7467995872781
E01025025,1381,2.27352443278852,95.9278060781659,1541,1.47535654301656,62.2503608553964
E01025026,1497,1.38640210622349,67.3674106360729,1373,1.0097611844308,49.0658489701915
E01025027,1784,2.06160302799343,105.652624341695,1900,1.0850542252597,55.606644390366
E01025028,1425,2.30631084380609,113.220787394316,1347,1.71218325449598,84.0540366698709
E01025029,2059,2.69025301017798,107.908458584102,1901,1.4151778065113,56.7640497549195
E01025030,1664,2.03305847410663,84.2703168803248,1679,1.21087461233271,50.1907783682697
E01025031,1353,2.12016503579919,95.9100331818639,1211,1.75075560346754,79.1990364837852
E01025032,1354,3.0452315901179,170.12253226244,1416,2.15058728115671,120.143031258786
E01025033,1967,4.0465645743201,230.164676668081,2239,1.80730887642702,102.797979753498
E01025034,1234,2.90428629986356,165.283319762998,1702,1.70639618088341,97.1112337032892
E01025035,1218,2.96836141809314,176.94382704672,1461,2.03173266125471,121.111449039507
E01025036,1194,2.68336115778575,163.258004920387,1373,1.95437811929042,118.906048740267
E01025037,1314,3.06261248452334,178.456308959175,1398,2.19070993170482,127.651150900697
E01025038,1219,2.80129111559181,157.364722332541,1365,2.05222792351049,115.28551086633
E01025039,1166,2.67135666737839,144.391807177147,1201,2.22427699198867,120.226317383137
E01025040,1220,2.8926161661333,162.77356458638,1486,1.94657884665767,109.538064997564
E01025041,1007,2.23982482515919,135.19226449025,1650,1.35746959100557,81.9347057516667
E01025042,719,1.36565476532987,83.8858534093939,2171,0.629044111160697,38.6392691890345
E01025043,1054,2.1024327783412,129.678234170454,NA,NA,NA
E01025044,670,1.39975770878491,83.8541164583619,1182,1.18422818002107,70.9425689157038
E01025045,835,1.78037311589605,106.176135184901,1267,1.40518793677668,83.8012116692192
E01025046,722,1.48960234142285,86.9695743589988,1206,1.23515948708363,72.1140749245429
E01025047,571,1.06176380005515,67.8484024238645,NA,NA,NA
E01025048,1339,2.92916395898794,164.88367524157,1504,1.94758241953986,109.630103219129
E01025049,1435,3.34291972680753,185.926939907836,1534,2.17921755332955,121.204002547481
E01025050,1359,3.07400744785934,172.068890682989,1518,2.02503784443962,113.352365403814
E01025051,1239,2.88544523327882,173.370198842105,1495,1.93006370118985,115.966688188699
E01025052,1180,2.84946058533959,166.956467120059,1493,1.90854694262531,111.826166858713
E01025053,1284,2.9018015014354,175.377040570881,1537,1.88796454224814,114.103474672011
E01025054,1224,1.81373506855447,107.160134263108,1700,1.06690298150263,63.0353730959458
E01025055,950,1.32481191433631,80.6454659723379,1523,0.869869937187333,52.9517176443453
E01025056,1074,1.59547942594486,96.4522818369603,1332,1.19780737683548,72.4116230007209
E01025057,1186,2.69008767915944,159.441379067882,1634,1.64632048908167,97.5773433707965
E01025058,996,2.38677064183396,138.509172474026,1409,1.69394651656065,98.303174218613
E01025059,1111,2.65288797419813,158.933246870997,1474,1.79978831356725,107.824455136362
E01025060,1378,2.3343506057846,137.208510292396,1490,1.56667825891584,92.0862485183869
E01025061,1285,2.221757679844,129.34989371657,1435,1.54826319152892,90.1392987571919
E01025062,1500,2.42650060469123,141.637144535114,1581,1.5347884912658,89.5870616920392
E01025063,1408,2.35666893553865,137.501119238925,1511,1.55967500697462,91.0000789139145
E01025064,1454,2.33661794769245,134.729768614843,1600,1.46038621730778,84.2061053842766
E01025065,1511,2.31830278918455,134.773303224139,1678,1.38158688270831,80.3178207533607
E01025066,1453,2.24543367199514,130.205852383828,1543,1.45523893194759,84.3848686868619
E01025067,1253,2.8793765213553,174.477480298082,1526,1.88687845436127,114.336487744484
E01025068,1211,2.79005461616575,168.029872375443,1464,1.90577501104218,114.77450298869
E01025069,1334,3.09745815819008,184.170599498481,1486,2.08442675517502,123.937146365061
E01025070,1022,1.34872319733974,75.0968147376902,1180,1.14298576045741,63.6413684217713
E01025071,1062,1.37829463536285,76.6058095127947,1354,1.01794286215868,56.5774073211186
E01025072,1139,1.42606832359502,79.6249113978508,1392,1.02447437039872,57.2018041651227
E01025073,1034,1.33041553398735,74.9426671369034,1242,1.07118803058563,60.340311704431
E01025074,1130,1.46427521014568,82.5868417188504,1384,1.05800231946943,59.6725734962792
E01025075,1304,1.74506626355159,102.819628836781,1690,1.03258358790035,60.8400170631842
E01025076,933,1.24112708501165,75.2111426868801,1332,0.931777090849585,56.4648218369971
E01025077,1012,1.58363260001041,94.0466621602382,1405,1.1271406405768,66.9371260926963
E01025078,1140,1.84475453952165,105.950565697339,1471,1.25408194393042,72.0262173333371
E01025079,1517,1.76443219811564,97.9726520068835,1625,1.08580442960963,60.2908627734668
E01025080,1193,1.48836876157662,84.6738172567021,1559,0.954694523140875,54.3129039491354
E01025081,1234,1.94014256064632,113.880446808996,1594,1.21715342575052,71.4431912227075
E01025082,1225,2.55503424391585,147.445523772491,1715,1.48981588566522,85.9740663396452
E01025083,1182,2.30924419567183,133.324674348924,1962,1.17698480921092,67.9534527772292
E01025084,896,1.94625134390275,117.615474281722,1673,1.16333015176494,70.3021364505215
E01025085,1345,1.50812361330458,82.3726500611365,1431,1.05389490796966,57.5629979462868
E01025086,1250,1.42481596698973,77.798827822714,1367,1.04229405046798,56.9120905798932
E01025087,1220,1.36789406031849,75.5947895461687,1330,1.02849177467556,56.8381876286983
E01025088,1125,4.09512855209599,131.950839194885,1099,3.72623162156141,120.064457866137
E01025089,1414,4.69005180423311,152.609347489347,1395,3.36204430410975,109.397381712794
E01025090,1706,5.79425360853189,188.334532193282,1754,3.30345131615273,107.374305697424
E01025091,1655,1.29859207429066,63.1825026558855,1490,0.871538304893058,42.4043641985809
E01025092,1376,1.04733846440289,52.411040158735,1234,0.848734574070417,42.4724798693152
E01025093,1675,0.85882394930852,47.8002400480215,1836,0.467769035571089,26.0349891329093
E01025094,1414,0.8926929693188,45.602116210568,1404,0.635821203218519,32.4801397511168
E01025095,1184,0.836114736510079,39.921419349687,1647,0.507659220710431,24.2388702791056
E01025096,1707,6.24531345072502,201.013997976336,1621,3.8527535167952,124.006167783057
E01025097,1584,5.78569692559798,186.353311184108,1523,3.79888176336046,122.359363876631
E01025098,1424,5.37365723000828,170.29725428643,1364,3.93963140029932,124.851359447529
E01025099,1455,0.928532193550068,48.2322036066088,1548,0.599826998417357,31.1577542678352
E01025100,1609,1.24662587859514,56.8849485662604,1521,0.819609387636517,37.3997031993822
E01025101,1562,1.11864842693357,55.5694307110181,1446,0.773615786261113,38.4297584446875
E01025102,1361,0.866579119688061,44.0151424566444,1439,0.6022092562113,30.5873123395722
E01025103,1372,1.05245527811872,48.571862063331,1374,0.765979096156274,35.3507001916528
E01025104,3074,1.8586881863364,91.1990060011009,NA,NA,NA
E01025105,10708,3.20497065274857,185.507226932895,6533,0.490581762245304,28.3954120515682
E01025106,2746,2.30757070816103,87.9020263556689,2560,0.901394807875402,34.3367290451832
E01025107,1752,2.28053802926052,88.6591107051195,1656,1.37713649109935,53.5381103291784
E01025108,1327,3.01336169286722,106.401992014672,1236,2.43799489714176,86.0857540571779
E01025109,1170,2.80653359282803,98.7515006075824,1123,2.49913944152095,87.9354413246504
E01025110,1436,1.61019230870391,90.2745333644889,1444,1.11509162652625,62.5169898646045
E01025111,1672,1.82728549238994,101.354995097708,1745,1.04715500996558,58.0830917465375
E01025112,1614,1.7747542221855,99.4059672374678,1685,1.05326660070356,58.9946393100699
E01025113,1451,1.62398026290413,90.7828595278571,1542,1.05316489163692,58.8734497586622
E01025114,1109,1.23042374896149,68.8453654162219,1506,0.817014441541492,45.7140540612363
E01025115,1367,1.52259843854323,85.3019373975659,1586,0.960024236155882,53.7843237059054
E01025116,1158,1.29098593284059,72.3582867594797,1347,0.958415688820034,53.7181044985001
E01025117,1601,1.7976473993081,101.028052233068,1455,1.23549649436982,69.4350874454075
E01025118,1057,1.18826370970152,66.5452632979895,1134,1.04785159585672,58.6818900335004
E01025119,1236,1.3881839726227,77.611701179847,1397,0.993689314690553,55.55597793833
E01025120,1396,1.56080124279639,87.5054510626109,1574,0.991614512577119,55.5943145251657
E01025121,1484,1.66049533631911,92.812047753949,1889,0.879034058400799,49.1328998168073
E01025122,1378,1.53695864287124,86.1642208262913,1733,0.886877462707003,49.7196888784139
E01025123,1981,2.21559178908567,123.658278607939,2432,0.911016360643779,50.8463316644485
E01025124,1396,1.55293991756764,87.1459586577489,1548,1.0031911612194,56.2958389261944
E01025125,1174,0.97443290525601,39.3897315018834,1623,0.600389960108447,24.2697051767612
E01025126,2050,1.90971541499544,75.9132133931648,1942,0.983375599894665,39.090223168468
E01025127,1453,1.44853012670426,56.0225409543329,1381,1.04889944004653,40.5666480480325
E01025128,1304,0.869668419437782,41.4815154823044,1363,0.638054599734249,30.4339805446107
E01025129,1166,0.916740186141383,36.4857592859758,1323,0.692925310764462,27.5780493469205
E01025130,2374,8.42051400638505,276.884555532358,2107,3.99644708418844,131.411749184793
E01025131,1618,1.41433571958865,72.433190202861,1574,0.898561448277416,46.0185452368875
E01025132,1497,2.23564132505649,123.009727731512,1501,1.4894345936419,81.9518505872834
E01025133,1436,1.17566509475673,66.2096828209825,1431,0.821568899201067,46.2681221670039
E01025134,930,1.05303402055281,58.3296157859902,NA,NA,NA
E01025135,1227,1.35863773891451,76.1622209031761,NA,NA,NA
E01025136,1586,1.70438787864246,94.8843003539475,1587,1.07396841754409,59.788469032103
E01025137,1428,1.58582265464786,86.0152282762923,1448,1.0951813913314,59.4027819587654
E01025138,1425,1.51520422647837,83.5728197539437,1414,1.07157300316716,59.1038329235811
E01025139,1528,1.65526822842167,92.6140476429333,1672,0.989992959582337,55.3911768199362
E01025140,1435,1.56660917274494,87.390756825582,1490,1.05141555217781,58.6515146480416
E01025141,1462,1.3965925324253,55.0047466405704,1445,0.966500022439657,38.0655686093913
E01025142,1593,1.58223009368846,61.1068847947729,1444,1.09572721169561,42.3177872539978
E01025143,1516,1.42723308309295,57.6190622338215,1409,1.01294044222353,40.8935856875951
E01025144,2126,2.86148571661304,90.4620245576131,1982,1.4437364866867,45.6417883741741
E01025145,1514,1.52269136184238,57.4002042194379,1497,1.01716189835831,38.3434897925437
E01025146,2049,2.04977293454226,78.6640150931669,2056,0.996971271664521,38.2607077301396
E01025147,1499,1.40669418292244,53.5874944240808,1491,0.943456863127053,35.9406401234613
E01025148,2102,5.55759713935123,190.060860884773,2061,2.69655368236353,92.2177879110978
E01025149,2244,2.31879301534833,124.635318505555,2052,1.13001608935104,60.7384593106994
E01025150,1735,1.8767286978934,99.0375569031665,1528,1.22822558762657,64.8151550413393
E01025151,1710,1.68949868417089,91.7053870123841,1570,1.07611381157381,58.411074530181
E01025152,1605,1.68122480546118,92.1886740599566,1496,1.12381337263448,61.6234452272437
E01025153,1362,1.51202135961385,74.7940098983526,1266,1.19432966794143,59.0789967601522
E01025154,1552,1.6792444680848,89.8826605090574,1294,1.29771597224482,69.4610977658867
E01025155,1338,1.54792492952571,69.7556229569629,1257,1.23144385801568,55.4937334582043
E01025156,1497,1.77120241039957,87.8590113882654,1190,1.48840538689039,73.8311020069458
E01025157,1226,1.30875986281786,63.2776671263042,1135,1.1530923901479,55.751248569431
E01025158,1429,3.03808762145836,113.020505963533,1397,2.17472270684206,80.9022948915771
E01025159,1542,2.86665587261882,113.867692366686,1431,2.0032535797476,79.5721120661677
E01025160,1317,3.81187998429508,128.831808406226,1288,2.95953414929743,100.024695967567
E01025161,1063,1.22336989053263,65.0772090300715,1090,1.12235769773636,59.7038614954785
E01025162,1365,1.53604973634301,81.4389182989342,1358,1.13111173515685,59.9697483791857
E01025163,1313,1.5034037270299,76.1441523712162,1370,1.09737498323351,55.5796732636614
E01025164,1394,1.60936670026367,84.1190580546298,1350,1.19212348167679,62.3104133737999
E01025165,1463,1.69869656538826,84.4997716336356,1534,1.10736412346041,55.0845968928524
E01025166,1165,2.06168977526445,109.769920643105,1165,1.76969079421841,94.223107848159
E01025167,1116,1.93915131044636,104.622937990608,1185,1.63641460797161,88.289399148192
E01025168,1090,3.9614458779754,127.735093454676,1065,3.71966749105671,119.93905488702
E01025169,1382,5.05484799700395,162.141914597194,1277,3.95837744479557,126.97095896413
E01025170,1669,2.02690198974549,110.284138713608,1647,1.23066301745324,66.960618526781
E01025171,1947,2.32540991024923,128.045707883156,1725,1.34806371608651,74.2293958742935
E01025172,1571,1.92095976690205,103.531371177035,1554,1.23613884614031,66.6225039749262
E01025173,1653,1.90860937794508,102.673886597484,1650,1.15673295633035,62.2265979378694
E01025174,1461,3.06116027443958,108.159015572206,1446,2.11698497540773,74.7987659558824
E01025175,1539,3.79933579246038,110.862481562281,1570,2.41995910347795,70.6130455810704
E01025176,1959,4.71926325657264,141.201836246226,2022,2.33395808930398,69.8327577874508
E01025177,1681,3.9150597584267,126.631532220421,1779,2.20070812727751,71.1812997304224
E01025178,1688,4.47092190954115,233.609350904586,1800,2.48384550530064,129.78297272477
E01025179,1443,3.93824460072606,210.399000333008,1580,2.49255987387725,133.163924261398
E01025180,1865,5.35249623558785,288.499154648733,1914,2.79649751075645,150.731010788262
E01025181,1560,2.73980000665401,125.784460189042,1595,1.71774295088026,78.861730526045
E01025182,1549,2.57451596336677,124.571744812281,1634,1.57559116485114,76.2372979267325
E01025183,1667,3.20417270978111,145.747232973398,1642,1.95138411070713,88.7620176451873
E01025184,1604,2.81325044462867,134.182203836155,1732,1.62427854770709,77.4724040624452
E01025185,2152,2.87265384622937,147.017642013184,2015,1.42563466314113,72.9616089395454
E01025186,1667,2.30554978940611,115.96738480561,1550,1.4874514770362,74.8176676165225
E01025187,1329,1.90167797622264,94.9181222879509,1459,1.30341190967967,65.0569720959225
E01025188,1845,2.99289177131583,148.041645782244,2033,1.4721553228312,72.8193043690331
E01025189,1509,2.49967648536964,123.144896115442,1665,1.50130719842021,73.9608985678329
E01025190,1698,2.73682484024851,131.930042087944,1685,1.62422839183888,78.2967608830527
E01025191,1235,1.05113030011431,90.0244118495177,1268,0.82896711365482,70.9971702283263
E01025192,1443,1.20542639729434,105.420478897626,1477,0.816131616313026,71.3747318196522
E01025193,1488,1.24222864546252,107.605805899038,1322,0.93965858204427,81.3962223139472
E01025194,1505,1.29170259321211,111.133215865812,1424,0.907094517705134,78.0429886698116
E01025195,1303,1.13705559375325,95.0207923771447,1242,0.915503698674116,76.5062740556721
E01025196,1644,1.42433485511717,122.825904755566,1645,0.865857054782472,74.6662034988241
E01025197,1363,1.18888427428442,98.100620136267,1367,0.869703199915449,71.7634382854916
E01025198,1438,1.2106523588084,106.004239760111,1402,0.863518087595148,75.6093008274687
E01025199,1576,1.15890646067015,82.9765317878946,1674,0.692297766230673,49.5678206618248
E01025200,1575,0.98403114579713,67.2007175652309,1546,0.636501387967096,43.4674757860485
E01025201,1593,0.952995437789476,66.3773154917291,1610,0.591922632167376,41.2281462681547
E01025202,1473,1.0182356717252,71.7893614526478,1424,0.71505314025646,50.4138774246123
E01025203,1664,2.97810402850391,153.58089493173,1663,1.79080218190253,92.3517107226277
E01025204,1670,2.89847470868414,107.077374465354,1678,1.72733892055074,63.8124996813789
E01025205,1174,2.97735035773883,156.556117223677,1397,2.13124578220389,112.065939315445
E01025206,1007,2.55119544256231,130.97172047331,1154,2.21074128471604,113.493691917946
E01025207,1078,2.76470343707568,145.384928665947,1207,2.29055794289618,120.451473625474
E01025208,1067,2.77945070315292,147.514708993511,1219,2.28010722161848,121.01288678713
E01025209,1673,2.9061303834,135.352603979331,1689,1.72062189662522,80.1377169800658
E01025210,1696,2.97012131996311,139.844353392092,1816,1.63552936121317,77.0068025286851
E01025211,1440,2.67550811963895,100.124876833591,1426,1.87623290297262,70.2137986210316
E01025212,1600,2.34117336864038,125.40039449033,1387,1.68794042439826,90.4112433239581
E01025213,1264,1.74393775944418,87.7989599733935,1113,1.56688028701185,78.8849595448279
E01025214,1363,1.93926504770023,104.384507419704,1364,1.42174856869519,76.5282312461176
E01025215,1568,2.11642643410371,106.810069459075,1431,1.47898423068044,74.6401603487597
E01025216,1944,3.22664304686871,151.081610725382,2165,1.49036630340356,69.7836539147263
E01025217,1315,2.2054572169584,108.101868061455,1454,1.51682064440055,74.3479147602851
E01025218,1116,1.87214887311434,92.3122205599626,1280,1.46261630712058,72.1189223124708
E01025219,1111,1.88545385231988,90.4781003410071,1213,1.55437250809553,74.5903547741196
E01025220,1443,3.68446570014632,194.239371579797,1647,2.23707692783626,117.935259004127
E01025221,1234,3.04318827621015,155.676481529519,1376,2.21161938678063,113.136977855755
E01025222,1332,3.36273380133006,164.162507933753,1498,2.24481562171566,109.587789007846
E01025223,1160,2.86310790555732,149.968603440993,1469,1.94901831555978,102.088906358743
E01025224,1964,3.23710838945999,162.680425291447,2213,1.46276926771803,73.5112631231121
E01025225,1583,2.47696549727834,124.895235667506,1713,1.44598102584842,72.9102368169912
E01025226,1274,3.19379570687054,165.943438582574,1516,2.10672540031038,109.461371096685
E01025227,1734,4.60969897314999,242.936900784903,1985,2.3222664852141,122.38634800247
E01025228,1311,3.08010484282235,154.251031772309,1582,1.94696892719491,97.5038127511438
E01025229,2236,3.55565274361301,177.417042590358,2221,1.60092424295948,79.8816040478873
E01025230,1632,2.66982201984288,133.410672269581,1733,1.54057819956312,76.9824998670403
E01025231,1209,2.92510700192294,121.549758406898,1477,1.98043805140348,82.2950293885567
E01025232,906,1.96546530658813,80.7240257565513,1631,1.20506763126188,49.4935780236366
E01025233,1227,3.04329099359882,130.894515064008,1401,2.17222768993492,93.429346940762
E01025234,741,1.29714120850394,61.0533223117261,1485,0.873495763302315,41.1133483580647
E01025235,1127,1.65364467325209,85.5773412716812,1682,0.983141898485193,50.8783241805477
E01025236,516,1.09865700875197,52.6202430211367,1465,0.74993652474537,35.9182546219363
E01025237,951,1.4428505608815,75.2643526968321,1474,0.978867409010515,51.0612976233596
E01025238,814,1.33970335816566,66.2978515945423,1572,0.852228599342024,42.1742058489455
E01025239,1380,2.03566794102642,116.790317070559,1382,1.47298693272534,84.508188907785
E01025240,1454,2.37906053225241,129.878185693895,1597,1.48970603146676,81.326352970504
E01025241,1643,2.29094972453934,138.977552820629,1630,1.40549062855174,85.2623023439443
E01025242,1738,2.30493166555617,136.858720968923,1632,1.41233557938491,83.8595103976241
E01025243,2039,2.89451189263181,167.464291213452,1976,1.46483395376104,84.7491352294799
E01025244,1828,2.61542425303933,141.569806182046,1711,1.52859395268225,82.7409738059886
E01025245,2524,3.91000967226273,209.54059427681,2643,1.47938315257765,79.2813447888044
E01025246,1893,2.89099054979653,156.657024130291,1713,1.68767691173177,91.4518529657273
E01025247,1504,3.17140192709228,149.854219222855,1733,1.8300068823383,86.4709862797781
E01025248,1265,2.93821637975703,126.687786815128,1328,2.21251233415439,95.3974298306687
E01025249,928,1.99822396170268,90.8051921387919,999,2.00022418588857,90.8960882270189
E01025250,1640,3.69528900102112,162.133496897356,1695,2.18011150502721,95.6539804704164
E01025251,1417,1.97475372626885,107.860170234928,1480,1.33429305828976,72.8784934019784
E01025252,1252,1.69837320215309,92.240122408035,1467,1.15771861087463,62.8767023912986
E01025253,1761,2.1076747472121,116.588597969754,1823,1.15615729413719,63.9542501205455
E01025254,1170,1.53830447127124,84.6820073364292,1184,1.29924364127639,71.5219656557679
E01025255,1480,1.87624368549941,99.3560586977021,1611,1.16464536654215,61.6735311593433
E01025256,1435,1.83942722413648,109.267761758991,1541,1.19365815972517,70.907048513297
E01025257,1371,1.81817935670258,109.953451865814,1342,1.3548281346517,81.9325274708002
E01025258,1452,1.85353456839783,112.574911426379,1486,1.24733147267687,75.7570063434582
E01025259,2060,2.47278252915743,154.36017356702,2042,1.21096108185966,75.5926413158766
E01025260,1176,1.80180622647375,84.0747826447319,1508,1.19483171516827,55.7525083851007
E01025261,1337,1.98092341905143,100.676827164245,1420,1.39501649228974,70.8991740593276
E01025262,1262,1.73133690041145,86.5184618641293,1523,1.13679376258138,56.8079198057317
E01025263,1409,1.67813165564088,87.8478422432346,1551,1.08196754070979,56.6394856500546
E01025264,1262,1.53059531131831,81.7184522454208,1467,1.04335058712905,55.7044664249631
E01025265,1144,2.8639233049864,114.095942206841,1442,1.986077187924,79.1233995886557
E01025266,1078,2.75369723934721,114.153523644822,1252,2.19943868957445,91.1769358185479
E01025267,1178,3.06480658696501,122.919692667166,1437,2.13278120178497,85.5391041525164
E01025268,1350,3.41747024519626,131.459864162749,1747,1.95619361488052,75.2489205281908
E01025269,1329,3.35459497426258,131.823201672567,1784,1.8803783488019,73.8919291886589
E01025270,1235,3.06647771321682,128.32075814728,1606,1.90938836439404,79.9008456707847
E01025271,1216,3.11821223513802,126.357257724293,1575,1.97981729215112,80.2268303011385
E01025272,1485,2.45411049586715,119.215326106547,1560,1.573147753761,76.4200808375301
E01025273,1303,1.94677893486723,101.760521505339,1368,1.42308401671581,74.3863461296337
E01025274,1693,2.86585101497975,150.608458757189,1820,1.57464341482404,82.7519004160381
E01025275,1498,2.70688685740277,142.409675502222,1675,1.61605185516583,85.0207017923711
E01025276,1623,2.50297027354013,145.684521259866,1746,1.43354540294395,83.4390156127528
E01025277,1784,2.26822921014661,135.395310885236,1725,1.31491548414296,78.490035295789
E01025278,2434,3.81929241872138,161.385488851736,2552,1.49658793837045,63.2388279199592
E01025279,2037,3.29364951888462,135.576560253213,1937,1.70038694831421,69.9930615659332
E01025280,1673,1.68933713709723,90.1725539741318,1781,0.948532923693001,50.6302942022076
E01025281,1602,2.0122841345869,101.022381073343,1520,1.3238711411756,66.46209281141
E01025282,1484,2.54109716538617,100.60069930268,1369,1.85617031803226,73.4848059186852
E01025283,1088,3.21614445172129,134.902599037969,1751,1.83674725969234,77.0431747789657
E01025284,1039,2.73278339151938,118.880121000554,1774,1.54046414403573,67.012469560628
E01025285,897,1.79023921082773,85.9688257993799,1447,1.23720747120092,59.4117662746233
E01025286,1406,3.59196977572983,157.205191031902,1834,1.95854404347319,85.7171161569801
E01025287,560,1.26347867550753,58.5861023013249,1980,0.638120543185621,29.5889405562247
E01025288,843,1.84788295683439,72.4204518577018,1593,1.16000185614212,45.4616772490281
E01025289,1143,0.947246929817347,50.0430617180193,1631,0.580776781003892,30.6824412740768
E01025290,1556,1.39522053075491,71.9261125935107,1604,0.869838236131487,44.8417160807423
E01025291,1288,1.0394809895421,55.1502432785053,1293,0.803929612948263,42.652933703407
E01025292,2717,3.29151066769184,160.022969453423,2762,1.19171276889639,57.9373531692336
E01025293,1639,2.8858110637856,153.377637353402,2046,1.41046484055992,74.9646321375377
E01025294,1795,3.01478286399414,160.908706007187,1950,1.54604249435597,82.5172851318907
E01025295,1642,2.84350565381544,148.500683763903,2540,1.11949041488797,58.4648361275207
E01025296,1773,3.86142743784149,177.849040854179,1991,1.93944120434027,89.3264896304263
E01025297,1930,4.2369510440272,198.423092905063,2016,2.10166222421984,98.424153226718
E01025298,1434,2.52979615545187,127.669138665056,1676,1.5094249137541,76.1749037381
E01025299,1441,1.79127546535808,106.921200243209,1442,1.24221599539395,74.1478503767054
E01025300,1130,1.39565627638584,78.1118639515919,1112,1.25508657948367,70.244481970856
E01025301,1075,1.29315754971509,75.2721570231711,1142,1.1323621275964,65.9125718241428
E01025302,1225,1.52367806280652,90.0388684612743,1247,1.22187495012551,72.2043852937244
E01025303,1270,1.59652247706014,92.0193000003752,1337,1.19410806062838,68.8252056846486
E01025304,1042,2.26376165687233,110.980043056035,1874,1.20798380836304,59.2209407983111
E01025305,841,1.5871174021046,84.1387934033849,1649,0.962472651367252,51.0241318395299
E01025306,800,1.28483563122057,67.2225839153898,1829,0.702479842110757,36.753736421755
E01025307,2408,3.90303722456752,203.001299439685,NA,NA,NA
E01025308,1519,2.34918896246406,130.707356735813,1631,1.44033658029679,80.1393971402897
E01025309,979,1.82871889751935,92.9298609212296,1197,1.52775179408467,77.6356398673597
E01025310,1226,2.25644539880095,109.092686048906,1533,1.47191480678471,71.1628741349683
E01025311,960,2.10741386763924,95.9965417279794,1332,1.5821425432727,72.0694757717563
E01025312,1064,2.2320055197705,100.747680909127,1686,1.32384669025534,59.7554453790792
E01025313,1749,2.35379078850774,116.641912113984,1894,1.24276176795551,61.5849588774994
E01025314,1666,1.8500173667699,85.633528687286,2404,0.769557972866016,35.6212681727479
E01025315,1784,2.32335013992284,98.7157511018359,1762,1.31858691255553,56.0248303642655
E01025316,1483,2.37018132634746,97.4652705474018,1478,1.60364095152061,65.944026080786
E01025317,1153,1.97909861264792,76.6963440557129,1191,1.6617116814844,64.3965945052166
E01025318,1092,1.20284490449397,63.6769329864057,1049,1.14665863154811,60.7025099965736
E01025319,2213,2.39567910431156,129.259340975344,2114,1.1332446094189,61.1444375474664
E01025320,723,1.29137918719172,51.311279708972,1281,1.00810240998573,40.0556438009149
E01025321,1316,2.16167052422937,80.3950521979326,1323,1.63391574015826,60.7672352214154
E01025322,1283,2.34554884383153,87.4323808152556,1423,1.64831260986053,61.4422915075584
E01025323,1149,1.2712658518138,69.9463728958534,1089,1.16736992820367,64.2299108318213
E01025324,1570,1.67517996822047,95.4127019249321,1480,1.13187835690572,64.4680418411703
E01025325,1605,2.91963248285045,108.259603075903,1573,1.85609185178033,68.823651033632
E01025326,1569,2.84902040369099,105.806134173473,1516,1.87930105784366,69.7929644943755
E01025327,1315,2.47316777839159,89.1243454504763,1323,1.86936340014482,67.3653404765505
E01025328,1319,2.40970290420859,88.9801034466004,1235,1.95117644065473,72.0486667583809
E01025329,1523,2.31221852061953,88.7473062190677,1425,1.62260948815406,62.2788113818019
E01025330,1424,2.18521994318066,83.3905681014162,1351,1.61748330361263,61.7250689129654
E01025331,1503,2.63005076826411,108.3684643816,1406,1.87059087358756,77.0757214662874
E01025332,1063,1.08662296916281,60.7940301824751,1036,1.04886386984827,58.6814963151304
E01025333,1279,1.3740342116822,77.0839953748711,1252,1.09747141508163,61.5686864016542
E01025334,1646,2.62826460462931,98.9909336045211,1556,1.68911606981318,63.6188519309262
E01025335,1471,2.30534480261081,87.4428577616568,1423,1.62005959424512,61.4496540840877
E01025336,1263,1.71397699878125,88.9695391705151,1142,1.50085551557027,77.9067768568433
