lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025095,1675,232.189779804042,2976.38370394631,2378,97.640782087486,1251.63318080165
E01025096,1693,293.851274752498,2997.50345086665,1607,182.857047139078,1865.27906090022
E01025097,1579,275.1744928218,2809.64848623318,1557,176.733778305588,1804.52696610994
E01025098,1402,246.788345757402,2508.69362620787,1291,191.160608642449,1943.21737119122
E01025099,1501,185.478749413962,2264.54504476536,1631,113.72087640341,1388.43963504927
E01025100,1786,248.15428488067,3136.9538102398,1932,128.444246832645,1623.68209639741
E01025101,1651,231.27529794971,2899.8664588809,1482,156.056206443799,1956.72500599251
E01025102,1503,175.976702660062,2107.67299776909,1712,102.790130058447,1231.11740523896
E01025103,1279,174.092058896378,2164.82562212753,1350,128.957080663983,1603.57453490928
E01025105,9994,670.500522662854,7317.74785281686,5725,117.117995224953,1278.20923193308
E01025106,1932,299.976634877378,3282.98767031049,1974,151.963847455612,1663.11432133257
E01025107,1767,276.85525848686,3158.70334128691,1607,172.280808019204,1965.5901314791
E01025108,1436,238.955367802847,2648.3935454171,1379,173.28163002382,1920.51743685069
E01025109,1167,195.896057687892,2142.39532558085,1159,169.021620093091,1848.48604450462
E01025110,1544,293.17004626029,3785.55160226465,1516,193.383935527896,2497.06570070228
E01025111,1822,353.114997331173,4477.29559419287,1681,210.062461232108,2663.47150160195
E01025112,1763,338.34938651714,4326.62327301776,1623,208.471587502859,2665.81840604915
E01025113,1610,308.220315720945,3952.48624719481,1529,201.582940301468,2585.01389613787
E01025114,1576,300.173802256111,3867.89746061792,1520,197.482764642179,2544.66938198547
E01025115,1727,329.599926867116,4234.93240106075,1504,219.148887544625,2815.77952198188
E01025116,1438,273.370441916678,3522.29276178403,1305,209.479265836535,2699.07491324447
E01025117,1648,312.575455472598,4038.39138844266,1418,220.434030657686,2847.9487929779
E01025118,1201,228.69155130162,2946.14312423027,1138,200.95918392058,2588.87796505296
E01025119,1401,266.39724874553,3433.48518502615,1451,183.595622843232,2366.28889388432
E01025120,1534,290.410409474047,3751.81531297368,1619,179.376411040177,2317.36585112642
E01025121,2051,389.451817268667,5021.61259655065,2133,182.584068105329,2354.24875600124
E01025122,1714,325.657324024012,4200.86141524908,1686,193.153810215903,2491.61412529601
E01025123,2732,518.342848286465,6686.57100529553,2600,199.362633956333,2571.75807895982
E01025124,1742,331.35804155502,4268.86832660659,1638,202.294286663626,2606.14671954005
E01025125,1128,146.282873865039,1844.28255917807,1595,91.7134005423441,1156.29000575428
E01025126,2253,325.807912400262,4089.37042223023,2022,161.131509594591,2022.4383888379
E01025127,1482,219.95242935576,2739.70567464451,1411,155.884074667442,1941.67659436181
E01025128,1301,166.23774614158,2119.21631502831,1419,117.151336251994,1493.45758634835
E01025129,1249,152.405082265658,1901.30745386071,1408,108.242245927314,1350.36040757153
E01025130,2483,422.567785265394,4311.2610370533,2087,202.476178852608,2065.76954338922
E01025131,1689,244.574810184715,2857.58896864282,1635,149.587039868327,1747.76083709041
E01025132,1485,214.429937355274,2375.6176747872,1511,141.912599176224,1572.215535928
E01025133,1412,207.152411626799,2403.46869291363,1473,140.633001783299,1631.68275146886
E01025136,1773,345.782053715841,4371.15108152935,1636,211.35822354269,2671.85273932112
E01025137,1515,298.099168712596,3738.29585340619,1391,214.30565687462,2687.48803264284
E01025138,1528,301.064776486722,3766.9429770022,1475,204.111712872354,2553.85964542522
E01025139,1673,324.850644359529,4119.15850899061,1696,191.539295023307,2428.7491208671
E01025140,1515,292.981323918473,3724.71780531076,1437,203.884011077574,2592.00960703602
E01025141,1462,206.815628011495,2543.18155746606,1453,142.33697729628,1750.29701133246
E01025142,1526,219.943739267104,2718.43726547194,1392,158.005559818322,1952.90033439076
E01025143,1552,223.379831970743,2745.0408872269,1433,155.882646176373,1915.59029115624
E01025144,2126,323.931718700527,3952.55779947442,2025,159.966280839766,1951.88039480218
E01025145,1479,212.055848841641,2638.84212158121,1476,143.669274282955,1787.83341570542
E01025146,1983,284.404546949184,3407.88041151513,2009,141.565229939862,1696.30682504486
E01025147,1411,195.564980083529,2409.3556268563,1513,129.256430987131,1592.43597280654
E01025148,2103,342.485576286358,3733.80956057071,2044,167.556544171408,1826.71700615005
E01025149,2237,403.837170032823,4920.27789130167,2099,192.395030982765,2344.10571286406
E01025150,1710,310.55397978192,3764.38659731915,1488,208.705631573871,2529.82970249943
E01025151,1769,304.666006940041,3747.3485951958,1631,186.797061275317,2297.5773115854
E01025152,1613,295.597964254897,3602.99075691796,1568,188.519109856439,2297.82573783033
E01025153,1362,246.273226577489,2964.5298984323,1244,197.96883165393,2383.06261931857
E01025154,1530,280.424176310961,3400.67390074011,1326,211.481279269201,2564.61078487188
E01025155,1377,242.309364298893,2923.70368795585,1275,190.046560234426,2293.10093173008
E01025156,1486,278.737434162444,3332.29361993374,1227,227.169872993027,2715.8057212174
E01025157,1218,213.18269359046,2550.17895446257,1147,185.861110366574,2223.34695245211
E01025158,1459,255.791869501154,2922.25221108409,1424,179.629121840698,2052.14340666018
E01025159,1562,280.040472606458,3258.930603843,1345,208.208529818928,2422.99673148178
E01025160,1356,243.881823852359,2661.59532167917,1391,175.328413984442,1913.4402025012
E01025161,1110,212.268556896078,2658.67841978812,1111,191.060807287199,2393.04988279759
E01025162,1440,282.389249775219,3504.81964129578,1383,204.186008514258,2534.21521424135
E01025163,1326,247.538599270374,3056.03103976492,1323,187.10400549537,2309.92520012466
E01025164,1498,282.053381222537,3493.46983486511,1372,205.578266197184,2546.2608125839
E01025165,1508,277.450235510666,3406.59412714519,1473,188.357254250282,2312.69119290237
E01025166,1191,140.499473531891,1462.48525029934,1202,116.88808114134,1216.70985881809
E01025167,1127,130.234080381144,1350.2153920587,1265,102.951842198533,1067.36394629146
E01025168,1074,186.374543260426,1900.46143773032,1086,171.615601528937,1749.96449146438
E01025169,1324,229.947187597895,2348.21738299392,1191,193.07068648018,1971.63508227869
E01025170,1728,331.836540924094,4244.26906907241,1668,198.942770338186,2544.52582078682
E01025171,2105,403.044325893598,5174.15769706112,1809,222.799516801326,2860.23089942572
E01025172,1659,317.091781484021,4057.90776039241,1548,204.839652121461,2621.38744211396
E01025173,1771,343.327815555941,4349.84231849734,1665,206.202892225791,2612.51790900741
E01025174,1579,294.760828970925,2883.89180176133,1433,205.694926009019,2012.4855560093
E01025175,1613,280.067515553304,2792.88194462683,1541,181.744007497277,1812.38283233409
E01025176,2083,369.050100210642,3703.3388185539,2000,184.525050105321,1851.66940927695
E01025177,1682,306.361988392953,3109.60540382088,1726,177.498255152348,1801.625378807
E01025178,1863,355.68714929828,3986.24075174213,1831,194.258410321289,2177.08397145938
E01025179,1562,290.057902398716,3181.9706493344,1551,187.013476723866,2051.56070234326
E01025180,1845,311.796961361814,3115.43494698585,1827,170.66062471911,1705.21890913292
E01025181,1826,363.34719822461,3525.45015813903,1540,235.939739106889,2289.25334944093
E01025182,1885,369.323326714047,3405.53980203893,1579,233.896977019662,2156.76998229191
E01025183,1928,385.316344367306,3653.14160249135,1685,228.674388348549,2168.03655934205
E01025184,2058,405.328957055452,3778.86532944611,1840,220.287476660572,2053.73115730767
E01025185,2395,484.715615444423,3859.02321978068,2111,229.614218590442,1828.05458066351
E01025186,1916,388.854275418907,3179.47782502562,1724,225.553524024888,1844.24467808911
E01025187,1636,325.332614787016,2804.01129286772,1600,203.332884241885,1752.50705804233
E01025188,2269,446.202370259908,4092.32359388085,2095,212.984424945064,1953.3764171269
E01025189,1775,344.452395276205,3212.26861749251,1705,202.024865264636,1884.02851465836
E01025190,1672,329.219659751941,3040.13706280623,1573,209.294125716428,1932.69997635489
E01025191,1257,213.17558967796,2400.41530810168,1301,163.855180382752,1845.05404158469
E01025192,1672,282.355968726685,3169.77269418112,1459,193.527051903142,2172.56524618308
E01025193,1519,257.334093463636,2891.6538226243,1260,204.233407510822,2294.96335128913
E01025194,1508,254.371874256854,2858.49148432495,1325,191.978773024041,2157.35206364147
E01025195,1275,215.932613062827,2429.55302242627,1152,187.441504394815,2108.98699863392
E01025196,1598,269.398536229523,3030.80191946776,1593,169.11395871282,1902.57496513984
E01025197,1323,223.694972511305,2503.14246320011,1250,178.955978009044,2002.51397056009
E01025198,1440,242.30090075151,2726.04569537586,1417,170.99569566091,1923.81488735064
E01025199,1569,274.667332969169,3036.56753578618,1687,162.81406815007,1799.98075624551
E01025200,1565,276.02527669418,3030.12960631377,1494,184.755874627966,2028.19920101324
E01025201,1604,281.946248059402,3096.0716720807,1546,182.371441176845,2002.63368181158
E01025202,1483,261.099237317732,2886.58965439222,1357,192.40916530415,2127.18471215344
E01025203,1692,329.901530558789,3846.07916319006,1629,202.517821091951,2361.00623891348
E01025204,1772,331.676567705702,3097.03225223736,1652,200.77274074195,1874.71685970785
E01025205,1325,280.344082967506,3358.78369133875,1385,202.41450033755,2425.11457858393
E01025206,1323,270.351750941281,3199.4333305088,1159,233.262943003694,2760.5119331396
E01025207,1348,285.253620184661,3402.74354879808,1179,241.94539455866,2886.12684376427
E01025208,1271,266.544069883643,3167.81609131378,1216,219.197425891154,2605.11191719883
E01025209,1871,366.384262800884,3594.96017808159,1690,216.795421775671,2127.19537164591
E01025210,1927,384.417375290508,3815.03324976456,1880,204.477327282185,2029.27300519392
E01025211,1482,283.3149232329,2642.74663556647,1382,205.003562397178,1912.26239910743
E01025212,1680,341.509719706956,2920.20742787755,1320,258.719484626482,2212.27835445269
E01025213,1436,289.767994779179,2426.99420359792,1257,230.523464422577,1930.78297820042
E01025214,1427,287.47025305943,2495.47153684103,1397,205.776845425505,1786.30747089551
E01025215,1658,335.73002335219,2696.90426431499,1469,228.543242581477,1835.87764759359
E01025216,2197,426.687360177601,4079.37933685736,2240,190.485428650715,1821.15148966846
E01025217,1683,329.207480261936,3087.53443789874,1605,205.11369486725,1923.69746909579
E01025218,1377,265.767891733592,2454.85398464465,1315,202.10486063391,1866.80911379821
E01025219,1503,296.979638803254,2792.3356330945,1414,210.028033099897,1974.7776754558
E01025220,1680,360.361435816541,4339.26437404733,1715,210.123286190403,2530.18330848241
E01025221,1465,308.988122579491,3693.09520070172,1380,223.904436651805,2676.15594253748
E01025222,1538,321.138423433003,3822.48206697165,1523,210.859109279713,2509.83720746661
E01025223,1365,293.473466173646,3526.07525893551,1403,209.175670829399,2513.23967137242
E01025224,2504,491.481017444769,4492.58575524302,2239,219.509163664479,2006.51440609335
E01025225,1805,357.429136699472,3273.39737229551,1685,212.124116735592,1942.66906367686
E01025226,1611,342.364336260602,4051.21293950864,1520,225.239694908291,2665.27167072937
E01025227,2122,457.413156052701,5427.13604724228,2035,224.773049657347,2666.89732051218
E01025228,1619,333.013172233464,3816.57655156785,1520,219.087613311489,2510.90562603148
E01025229,2772,545.855423611893,4949.83432433615,2353,231.982755466168,2103.62699716794
E01025230,2077,407.340074160592,3726.64189249422,1932,210.83854770217,1928.90367106326
E01025231,1463,269.249989638562,2881.16637608353,1327,202.901273276987,2171.187924705
E01025232,1689,303.885868945069,3235.19130536336,1490,203.95024761414,2171.26933245863
E01025233,1410,256.266495891595,2787.44297343728,1303,196.674210200764,2139.25017147911
E01025234,1629,309.876371883698,3256.6076000445,1465,211.519707770443,2222.94034132731
E01025235,1674,305.463207815674,3115.47006772047,1736,175.958069018245,1794.62561504635
E01025236,1710,358.827503816663,3620.51805285015,1537,233.459664161785,2355.57453015625
E01025237,1650,305.594515307191,3210.38086837238,1527,200.127383960177,2102.41052283718
E01025238,1690,330.331700629483,3446.04437094235,1530,215.903072306851,2252.31658231526
E01025239,1502,218.782318687205,2457.61142606975,1361,160.751152598975,1805.739475437
E01025240,1656,259.1645990091,2926.06590715777,1536,168.726952479883,1904.99082497251
E01025241,1757,254.416193173979,2761.5079789951,1541,165.098113675522,1792.02334782291
E01025242,1793,264.159056696012,2876.73354041065,1531,172.540206855658,1878.98990229304
E01025243,2252,345.202355599775,3542.70468643901,1930,178.861324144961,1835.59828312902
E01025244,2060,360.496773949508,2695.85560924668,1570,229.615779585674,1717.10548359661
E01025245,2968,522.174644971275,4933.73542733065,2641,197.718532741869,1868.13155143152
E01025246,2040,351.489552439409,2709.02850692419,1704,206.273211525475,1589.80546180997
E01025247,1866,374.375113336414,3764.98587887201,1736,215.653867129271,2168.770667553
E01025248,1482,323.705455562962,3363.34493151647,1330,243.387560573656,2528.83077557629
E01025249,1041,220.428144362152,2331.26101787957,958,230.092008728759,2433.46661574068
E01025250,1898,395.919481222226,4028.60373740598,1676,236.228807411829,2403.70151396538
E01025251,1520,242.155467888392,2441.42275541176,1528,158.478709351042,1597.78976139513
E01025252,1382,229.509104988237,2431.47360690241,1357,169.12977523083,1791.8007420062
E01025253,1795,276.047890252104,3061.68090892035,1698,162.572373528919,1803.11007592482
E01025254,1262,197.241533691716,2152.57570318442,1165,169.306037503619,1847.70446625272
E01025255,1588,255.205626783411,2760.91386571489,1486,171.739991105929,1857.95011151742
E01025256,1503,222.846080455273,2520.63727408573,1479,150.673482390313,1704.28483711003
E01025257,1448,212.580374547836,2419.95390316342,1328,160.075583243852,1822.25444515318
E01025258,1554,227.265954904501,2552.74713389677,1427,159.261355924668,1788.89077357868
E01025259,2349,349.529492642578,3969.31926711262,2153,162.345328677463,1843.62251143178
E01025260,1541,258.603826229599,2938.52099923328,1524,169.687550019422,1928.16338532367
E01025261,1512,243.719839394092,2794.65745749508,1298,187.76566979514,2153.0488886711
E01025262,1452,237.782225750345,2758.31496260557,1559,152.52227437482,1769.28477396124
E01025263,1611,254.481836329861,2998.04998198735,1467,173.4709177436,2043.66051941878
E01025264,1418,225.262439686862,2654.18943535556,1466,153.657871546291,1810.49756845536
E01025265,1476,277.633132947026,2950.71936445454,1398,198.593085083709,2110.67193451684
E01025266,1253,233.501300944245,2489.6016588484,1209,193.135898216911,2059.22387001522
E01025267,1498,284.812121410618,2975.1701558539,1391,204.753502092464,2138.87142764479
E01025268,1786,328.902404129631,3437.89006827662,1796,183.130514548792,1914.19268835001
E01025269,2047,378.582485759459,3964.51169675763,1856,203.977632413501,2136.05156075303
E01025270,1599,290.208192966633,3107.76678029381,1571,184.728321430066,1978.20928089995
E01025271,1662,305.950850738434,3233.08395507479,1505,203.289601819558,2148.22854157793
E01025272,1664,280.097386163891,3059.0486748947,1550,180.707991073478,1973.57979025464
E01025273,1439,227.567196535325,2573.19884987496,1325,171.74882757383,1942.03686783016
E01025274,2022,291.318243428929,3120.77291633033,1846,157.810532735064,1690.55954297418
E01025275,1620,249.18834054697,2656.04670280681,1571,158.617657891133,1690.67263068543
E01025276,1797,257.774912837504,2745.16993996228,1767,145.882802964065,1553.57664966739
E01025277,1761,252.478022451442,2911.17612460969,1602,157.601761829864,1817.21356092989
E01025278,2639,355.303236617383,4532.18839709567,2539,139.938257824885,1785.02890787541
E01025279,2123,277.573873659361,3649.20315258034,2034,136.466997865959,1794.10184492642
E01025280,1982,338.832133218815,3725.00856610892,2144,158.037375568477,1737.41071180453
E01025281,1720,248.324373309682,2852.13312498911,1422,174.630360977273,2005.7194971794
E01025282,1539,201.66702982166,2706.09930709623,1540,130.952616767312,1757.20734227028
E01025283,1994,485.486591430243,4867.29932667866,1758,276.158470665667,2768.65718241107
E01025284,1941,451.589450180511,4556.28805049685,1749,258.198656478279,2605.08178987813
E01025285,1595,323.848418075288,3270.66218453412,1379,234.842942766706,2371.76373062663
E01025286,2061,481.559975259707,4941.31396715752,1844,261.149661203746,2679.67134878391
E01025287,2155,455.112801795051,4587.86472552554,2047,222.331608107011,2241.26268955815
E01025288,1617,298.134641695963,3147.54531407532,1807,164.988733644695,1741.86237635601
E01025289,1597,279.66812411256,2964.98881584414,1585,176.446766001615,1870.65540431807
E01025290,1868,311.472857917786,3271.32758772335,1559,199.790159023596,2098.34996005346
E01025291,1403,260.871858715815,2816.80922492944,1243,209.872774509907,2266.13775135112
E01025292,3404,322.502952241786,3159.86464045413,3388,95.189773388957,932.663707335931
E01025293,2228,372.515688538516,3235.15081982404,2170,171.666215916367,1490.85291236131
E01025294,2121,336.556599942399,2906.22848766058,1886,178.449946947189,1540.94829674474
E01025295,2183,404.091201153789,3867.39525950064,2721,148.508342945163,1421.31395056988
E01025296,2211,453.63568725354,4480.07232295018,2020,224.572122402742,2217.8575856189
E01025297,2342,481.749614786592,4985.66920609158,2023,238.136240626096,2464.49293430132
E01025298,1782,340.164813753708,3255.96633508893,1635,208.051873855479,1991.41671870883
E01025299,1543,228.678795898632,2580.59573427028,1459,156.736666140255,1768.74279250876
E01025300,1195,182.105481551279,2029.73451454537,1059,171.959850378922,1916.65204395219
E01025301,1140,173.590762802596,1928.08367253973,1121,154.853490457267,1719.96759370181
E01025302,1295,196.759162068525,2178.30461106915,1217,161.675564559182,1789.8969688325
E01025303,1364,209.769563447722,2343.03536713248,1312,159.885337993691,1785.85012738756
E01025304,2149,325.673833398691,3426.95221763975,1833,177.672576867807,1869.5865890015
E01025305,1760,266.294299222039,2926.4822613855,1610,165.400185852198,1817.69084558106
E01025306,2157,302.426014818297,2908.25225869486,1918,157.677797089831,1516.29419118606
E01025308,1679,240.761941790908,2631.93125017871,1531,157.257963286027,1719.0929132454
E01025309,1274,205.84216678791,2236.90075363621,1225,168.034421867682,1826.04143153977
E01025310,1711,281.118520736958,3040.67986362639,1514,185.67933998478,2008.37507505046
E01025311,1262,220.79338599065,2418.18670429366,1236,178.635425558778,1956.46173486542
E01025312,1615,283.459281527199,3058.37863880981,1557,182.054772978291,1964.27658240836
E01025313,2247,255.923329049055,2643.87130132969,2357,108.580114148941,1121.7103527067
E01025314,2693,323.130489339938,3331.18313924625,2831,114.140052751656,1176.68072739182
E01025315,1866,344.003864982577,3751.74522980391,1702,202.117429484475,2204.31564618326
E01025316,1608,203.929088147429,2713.83317891271,1626,125.417643387102,1669.02409527227
E01025317,1172,149.818241105815,2016.78211370654,1156,129.600554589806,1744.62120562849
E01025318,1172,139.445455230618,1588.96448184183,1207,115.530617423876,1316.45773143483
E01025319,2215,270.902260856453,3064.71498990217,2084,129.991487934958,1470.59260551928
E01025320,1409,232.208929532218,2643.85116933646,1304,178.074332463357,2027.49322801876
E01025321,1326,271.432860767765,2826.73536573513,1275,212.888518249228,2217.04734567461
E01025322,1419,191.414986155907,2567.6695231489,1448,132.192669997173,1773.25243311388
E01025323,1188,196.901263459167,2233.21246525774,1157,170.182595902478,1930.17499157972
E01025324,1582,276.393627450276,3258.20777565579,1351,204.584476277036,2411.70079619229
E01025325,1629,213.923763786921,2947.30947869789,1639,130.520905300135,1798.23641165216
E01025326,1539,202.000309694244,2785.99822414378,1401,144.18294767612,1988.57831844667
E01025327,1353,180.036977130596,2494.52013777043,1409,127.776420958549,1770.41883447156
E01025328,1414,186.919648412378,2564.88963612746,1307,143.014268104344,1962.42512328038
E01025329,2185,451.638886154335,4691.56749872293,2111,213.94546951887,2222.4384172065
E01025330,1564,321.416364082379,3338.76110091718,1426,225.397169763239,2341.34719559409
E01025331,1572,299.396859471912,3183.45846982872,1356,220.794144153328,2347.68323733682
E01025332,1079,146.153248729386,1659.69945337682,1018,143.569006610399,1630.35309761967
E01025333,1322,171.087180156244,1979.5255019269,1456,117.504931425992,1359.56421835639
E01025334,1645,336.527292260236,3504.18414347353,1529,220.096332413496,2291.81435151964
E01025335,1448,298.188107787279,3097.95204704232,1326,224.87790934184,2336.31376096706
E01025336,1245,240.045676874833,2519.91124847925,1074,223.506216829453,2346.28607865852
E01025337,1557,297.467944011731,3168.62132301387,1475,201.673182380835,2148.2178461111
E01025338,1534,316.636408225469,3287.57265435233,1602,197.650691776198,2052.16769934602
E01025339,1612,331.438815501379,3443.95618936466,1877,176.579017315599,1834.81949353472
E01025340,1434,210.386936222293,2178.17447513068,1400,150.276383015924,1555.83891080763
E01025341,1249,174.007287571137,1835.12803769345,1208,144.045767856901,1519.14572656742
E01025342,1527,203.955981831679,2818.97473205564,1583,128.841428826076,1780.77999498145
E01025343,1596,179.841648509481,2042.45683682286,1528,117.697413945995,1336.68641153329
E01025344,1440,294.771875412926,3068.43826551696,1333,221.134190107221,2301.90417518151
E01025345,1594,331.500257706022,3435.66641018639,1544,214.702239446905,2225.17254545751
E01025346,1387,287.906681300181,2984.30359407618,1534,187.683625358658,1945.43910956726
E01025347,1757,358.544562528258,3737.25788997957,1692,211.905769815755,2208.78125885318
E01025348,1623,333.927958773067,3472.85046170982,1599,208.835496418428,2171.88896917437
E01025349,1372,277.56095169317,2901.87119733657,1441,192.616899162505,2013.7898662988
E01025350,1425,172.010429166649,1940.61980093805,1416,121.476291784356,1370.49420970202
E01025351,2611,328.484358523431,3678.93798156758,2703,121.52584481074,1361.05733687295
E01025352,1520,238.011412783952,2804.12495946892,1423,167.260304134893,1970.57270517844
E01025353,1017,169.618375984903,2063.59880332517,1041,162.937921215085,1982.32353825665
E01025354,1762,268.40991352332,2917.9011846725,1743,153.993065704716,1674.06837904332
E01025355,2418,447.399924687669,4564.40070228138,2396,186.727848367141,1905.00864035116
E01025356,1634,315.839788815314,3126.22722564066,1530,206.431234519813,2043.28576839259
E01025357,1407,221.494986942253,2337.62988114823,1384,160.039730449604,1689.03893146549
E01025358,2276,375.451639156318,3906.48335160794,2211,169.810782069796,1766.84005047849
E01025359,1820,379.962603488682,3631.54413769118,1679,226.302920481645,2162.9208681901
E01025360,2050,411.852070385136,3905.89215976207,2104,195.747181741985,1856.41262346106
E01025361,2199,410.194118803939,4158.58510743817,2062,198.930222504335,2016.7726030253
E01025362,2073,383.249965014924,3917.60527109617,2077,184.520926824711,1886.18453110071
E01025363,1377,267.758674117622,2480.59445568997,1397,191.666910606745,1775.65816441659
E01025364,1312,250.965138595053,2346.46543101306,1285,195.303609801598,1826.04313697515
E01025365,1554,299.690147410499,2832.018488346,1498,200.060178511682,1890.53303627904
E01025366,1698,335.778335833386,3112.45966763481,1525,220.182515300581,2040.95715910479
E01025367,1868,452.858998935245,4324.71392288529,1781,254.272318324113,2428.25037781319
E01025368,1678,408.490646763816,3893.19042344435,1618,252.466407146981,2406.17455095448
E01025369,1331,322.591502132862,3073.82642199442,1269,254.209221538899,2422.24304333682
E01025370,1200,287.465792003749,2760.18444027728,1172,245.277979525383,2355.10617771099
E01025371,1447,302.72742174638,3044.4368095681,1484,203.994219505647,2051.50728407554
E01025373,1637,322.342042458389,3196.45905422176,1795,179.577739531136,1780.75713327118
E01025374,1484,307.498996617077,3093.41679462812,1457,211.04941428763,2123.14124545513
E01025375,1686,318.037251491414,2956.57001116485,1647,193.100942010573,1795.12447550993
E01025376,2477,486.96647148993,4603.0492588965,2387,204.00773837031,1928.3825969403
E01025377,1556,293.143028728905,2745.92407587887,1533,191.221806085391,1791.20944284336
E01025378,1607,307.739565375167,2871.68787755333,1510,203.801036672296,1901.78005135982
E01025379,1408,273.524035584849,2541.95561059201,1461,187.216999031382,1739.87379232855
E01025380,1703,327.748854547771,3054.97519618786,1534,213.656358896852,1991.50925435975
E01025381,1587,386.911703937894,3683.29844614465,1460,265.008016395818,2522.8071548936
E01025382,1803,438.17818153016,4165.52650853896,1740,251.826541109287,2393.98075203388
E01025383,2719,646.326410393878,6178.69589460493,2746,235.3701421682,2250.0713381664
E01025384,1328,254.792114922894,2530.54398280917,1273,200.150915100466,1987.85858822402
E01025385,1323,265.418435724148,2556.09199441006,1258,210.984448111406,2031.86962989671
E01025387,1579,305.40657394818,2991.76886620919,1574,194.032130843825,1900.74260877331
E01025388,1593,371.761753334583,3609.31702066787,1523,244.098327862497,2369.8732899986
E01025389,1444,340.399551312353,3278.39147119519,1314,259.055975123556,2494.97067823074
E01025390,1098,257.667846341788,2492.39266689708,1051,245.164458936049,2371.44877915993
E01025391,1592,340.883732550892,3463.14617313505,1495,228.015874615982,2316.4857345385
E01025392,1265,267.649044852909,2747.70516441944,1214,220.468735463681,2263.34857036197
E01025393,1466,313.169925859668,3197.60424833957,1370,228.591186758882,2334.01769951794
E01025394,1544,330.678504341182,3361.04231021758,1587,208.367047473965,2117.85904865632
E01025395,1578,310.42654581289,2864.10862314623,1558,199.246820162317,1838.32389162146
E01025396,1440,285.921767761562,2645.71646608905,1402,203.938493410529,1887.101616326
E01025397,1891,376.580176215298,3485.94967737156,1802,208.979010108379,1934.48927712073
E01025398,1396,276.754364467678,2572.74104429013,1487,186.115914235156,1730.15537611979
E01025399,1592,286.465623425146,3356.21752251508,1556,184.103871095852,2156.95213529247
E01025400,1862,327.733524391407,3845.8643185828,1988,164.855897581191,1934.53939566539
E01025401,1448,261.935472796512,2980.32140272007,1442,181.647345906042,2066.79708926496
E01025402,1996,344.305761942185,4066.01654389026,1740,197.876874679416,2336.79111717831
E01025403,1944,321.191345285105,3554.82860376547,2140,150.089413684628,1661.13486157265
E01025404,1267,223.160848716292,2686.6196742262,1183,188.639770681565,2271.02254795114
E01025405,1193,214.357689228406,2463.09139359554,1064,201.46399363572,2314.93552029656
E01025406,1150,202.276885406274,2378.18739509621,1211,167.032935925907,1963.82113550472
E01025407,2000,358.990069238442,4071.43118538187,1987,180.669385625789,2049.03431574327
E01025408,1460,171.912949311731,1706.97925425275,1465,117.34672307968,1165.17355239096
E01025409,1398,162.550020091831,1613.50626065518,1266,128.396540356897,1274.4915171052
E01025410,1329,157.433477652498,1578.28094931414,1335,117.927698616104,1182.23292083456
E01025411,2149,289.574593798284,3006.67557575643,2198,131.744583165734,1367.91427468446
E01025412,1504,193.340184979526,2027.91241183749,1462,132.243628576967,1387.0809930489
E01025413,1814,301.139419868251,3300.31498901055,1823,165.188930262343,1810.37574822301
E01025414,1610,264.944813016879,2854.38321965102,1534,172.715001966675,1860.74525400979
E01025415,1996,301.367463542856,3855.47487189547,2148,140.30142623038,1794.9138137316
E01025416,1498,229.378968720939,2881.2951956871,1468,156.252703488378,1962.73514692582
E01025417,1565,242.852149155497,3111.35837059759,1521,159.666107268571,2045.60050663879
E01025418,1486,231.095012722149,2970.58925414544,1477,156.462432445599,2011.23172250876
E01025419,1609,228.266968472521,2576.90260337942,1536,148.611307599297,1677.67096574181
E01025420,2840,418.127891954795,5115.91909438628,2829,147.800598075219,1808.38426807575
E01025421,2654,411.395189381805,5188.97870520065,2625,156.721976907354,1976.75379245739
E01025422,1461,232.13951096174,2879.04211762463,1485,156.322903004539,1938.74890075733
E01025423,1531,235.990099118415,3002.99490586585,1276,184.945218744839,2353.44428359392
E01025424,1354,160.3731985487,1644.53657693563,1301,123.2691764402,1264.0557855001
E01025425,1423,176.767326466024,1808.03629894739,1332,132.708203052571,1357.38460881936
E01025426,1309,164.236652034261,1676.25817102845,1214,135.285545332999,1380.7727932689
E01025427,1395,177.915077611863,1688.56226740838,1271,139.980391512087,1328.53050150148
E01025428,1648,212.959489050453,2057.21985090716,1627,130.89089677348,1264.42523104312
E01025429,1462,195.055858981741,1844.84246079677,1493,130.646924971025,1235.66139370179
E01025430,2074,307.161821754158,3996.79416315056,1933,158.904201631742,2067.66381952952
E01025431,1815,286.849330505733,3690.96296780687,1877,152.8232980851,1966.41607235315
E01025433,1800,279.112974077977,3592.93794296032,1614,172.932449862439,2226.10777135088
E01025434,2010,290.910155754119,3818.29100580107,1916,151.832022836179,1992.84499258928
E01025435,1500,223.715841523909,2908.03867917144,1459,153.335052449561,1993.1725011456
E01025436,2344,284.06100346169,3269.29011688157,2218,128.070786051258,1473.98111671847
E01025437,1984,241.639306988426,2787.45481511565,1982,121.916905645018,1406.38487140043
E01025438,1411,171.024047430259,1964.83311656399,1341,127.534710984533,1465.19993778075
E01025439,1481,182.364569125399,2107.02948360813,1500,121.576379416932,1404.68632240542
E01025440,1447,175.28781702962,2012.1119986083,1359,128.982941154982,1480.58278043289
E01025441,1475,177.632701351623,2051.67558026046,1416,125.446822988434,1448.92343238733
