lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023697,2034,43.3491596153175,2760.83026319608,1838,23.584961705831,1502.0839299217
E01023698,1674,35.863542470104,2276.41663169104,1561,22.9747229148648,1458.30661863615
E01023699,1682,34.5743507242358,2246.27451672004,1538,22.480071992351,1460.51659084528
E01023700,1485,31.5674149908028,2010.78498728413,1412,22.3565261974524,1424.06868787828
E01023701,2044,44.1300946377162,2782.91327756723,1761,25.0596789538422,1580.3028265572
E01023702,1785,36.6826555928178,2380.73536567909,1737,21.1183970021979,1370.60182249804
E01023703,1621,33.7603231551497,2178.37506455914,1537,21.9650768738775,1417.29021767023
E01023704,1669,52.1209587681894,2290.04363570059,1539,33.8667698298827,1488.00756055919
E01023705,2054,63.7755349230081,2756.52017483612,1756,36.3186417556994,1569.77230913218
E01023706,1793,56.7880386698167,2467.38648649417,1713,33.1512193052053,1440.38907559496
E01023708,1647,52.8634792704216,2371.38126079138,1477,35.7911166353566,1605.53910683235
E01023709,1866,52.3042101542788,2414.19497594421,1722,30.3741057806497,1401.97153074577
E01023710,1723,47.9333141348593,2218.24207463081,1619,29.6067412815684,1370.13099112465
E01023711,1749,48.8828282937218,2322.46978217279,1572,31.0959467517314,1477.39808026259
E01023712,1890,52.8337979573844,2431.0019733684,1797,29.4011118293736,1352.81133743372
E01023713,2110,61.0064973440586,2670.80834354599,1973,30.9206778226349,1353.6788360598
E01023714,1898,52.8026146859852,2387.44931046881,1798,29.3674163993243,1327.83610148432
E01023715,1818,51.2973154288169,2255.66519842406,1640,31.2788508712298,1375.40560879516
E01023716,2243,61.9849355380087,2774.41143872664,2146,28.8839401388671,1292.82918859582
E01023717,1344,38.9535424127495,2068.48132384107,1222,31.8768759515135,1692.70157433803
E01023718,1928,61.4752360734141,3569.57395482097,1759,34.9489687739705,2029.32004253608
E01023719,1293,42.5190591624318,2481.39650321022,1221,34.8231442771759,2032.26576839494
E01023720,1982,65.5710443906843,3727.34775350504,1973,33.234183674954,1889.17777673849
E01023721,1494,48.7360309089893,2854.44156793809,1439,33.8679853432865,1983.62860871306
E01023722,1721,39.2211502840685,2512.98400046687,1478,26.5366375399651,1700.25981087068
E01023723,1886,36.3857192097972,2656.30956862378,1741,20.8993217747256,1525.73783378735
E01023724,1781,34.2104777633472,2517.15630227194,1643,20.8219584682576,1532.04887539375
E01023725,1699,33.2444605607464,2356.34539014056,1517,21.9146081481519,1553.29294010584
E01023726,2035,57.3716209693217,2360.51576362782,1870,30.680011213541,1262.30789498814
E01023727,2360,67.0017519044155,2760.36198998284,2236,29.9650053239783,1234.50894006388
E01023728,2551,77.2418325417989,3422.49081319212,2300,33.583405452956,1488.03948399657
E01023729,2589,75.2452377553228,3091.80263341749,2539,29.6357769812221,1217.72455038105
E01023730,1939,55.6142516801371,3428.70193032915,1729,32.1655590978237,1983.05490475948
E01023731,1655,47.7724430981976,2878.14212407815,1469,32.5203833207608,1959.25263722134
E01023732,1849,54.1303135646158,2958.56942942144,1738,31.1451746631852,1702.28390645652
E01023733,1774,51.0000272079453,2786.50600017763,1627,31.3460523712018,1712.66502776744
E01023734,1700,45.4510256766695,2201.77018075254,1614,28.1604867885189,1364.16987655052
E01023735,1794,47.4426271816351,2356.06895607159,1703,27.8582661078303,1383.48147743487
E01023736,1676,43.8111981693236,2073.55202204335,1549,28.2835365844568,1338.6391362449
E01023737,1528,46.1109909931508,2105.37444668044,1391,33.1495262351911,1513.56897676524
E01023738,1738,52.0467036006192,2313.92132874196,1564,33.2779434786567,1479.48934062785
E01023739,1727,50.8858480151695,2550.05071290135,1590,32.0036779969619,1603.80547981217
E01023740,1479,42.3313416159558,1796.9542413883,1377,30.7417150442671,1304.97766259136
E01023741,1741,50.5568243841174,2165.57380132535,1683,30.0397055164097,1286.73428480413
E01023742,2122,61.1450951708351,3452.3073475434,1894,32.2835771757313,1822.75995118448
E01023743,2098,60.1530039994802,2970.05002408165,1954,30.7845465708701,1519.98465920248
E01023744,1648,47.3208119435201,2777.31809537504,1549,30.5492652960104,1792.97488403812
E01023745,1976,57.2683538139243,2534.11000552129,1864,30.7233657800023,1359.50107592344
E01023746,1724,44.2652943769246,2535.86111382674,1588,27.8748705144361,1596.88987016797
E01023747,1862,47.4091035074978,2738.38224452533,1772,26.7545730854954,1545.36244047705
E01023748,1478,36.5262240243344,2132.74083638282,1408,25.9419204718284,1514.73070765825
E01023749,1964,46.4533546831751,2787.35000886301,1837,25.2876182270959,1517.33805599511
E01023750,1248,34.8633856903151,1424.42538472657,1248,27.935405200573,1141.36649417193
E01023751,1239,36.8669719040406,1526.50753814136,1128,32.6834857305325,1353.2868245934
E01023752,1478,43.8136462696613,1791.34188331314,1360,32.215916374751,1317.16314949496
E01023753,1687,44.4296567226661,1800.52559532801,1695,26.2121868570301,1062.2569883941
E01023754,1454,42.208116722236,1735.01664772832,1334,31.640267407973,1300.61217970638
E01023755,1740,52.1126254544886,2018.80935884203,1597,32.6315751123911,1264.12608568693
E01023756,1840,52.7729818716646,2034.86587910488,1700,31.0429305127439,1196.97992888522
E01023757,2112,62.178929952485,2395.51097312782,1941,32.0344822011772,1234.16330403288
E01023758,2260,69.8471461975562,2717.14915450543,2271,30.7561189773475,1196.45493373202
E01023759,1641,43.7283123190618,1681.38942937848,1500,29.1522082127079,1120.92628625232
E01023760,1667,44.6065029304946,1766.28485848985,1559,28.61225332296,1132.96014014743
E01023761,2247,60.9433968452806,2387.11720092562,2324,26.2234926184512,1027.15886442582
E01023762,1794,47.780014247992,1815.10984820623,1601,29.8438564946858,1133.7350707097
E01023763,1569,46.3466588853537,1914.09143900659,1533,30.2326541978824,1248.59193672967
E01023764,1389,40.8478378653237,1687.60810997489,1391,29.3658072360343,1213.23372392156
E01023765,1606,49.7600596163409,2074.16125142889,1461,34.0589045970848,1419.68600371588
E01023766,1666,50.0729297908898,2063.18084436488,1608,31.1398817107524,1283.07266440602
E01023767,1484,35.7525669837601,1495.38260039434,1417,25.2311693604517,1055.31587889509
E01023768,1748,40.1747252313299,1716.01839870412,1595,25.187915505536,1075.87360420321
E01023769,1812,47.8634292128048,1827.55792488461,1695,28.2380113349881,1078.20526541865
E01023770,1543,38.5073059372803,1564.93826879734,1512,25.4677949320637,1035.01208253792
E01023771,1666,43.9468274394538,1733.13133349242,1581,27.7968548004135,1096.22475236712
E01023772,1912,52.9237604086191,2070.39860455388,1782,29.69907991505,1161.83984542867
E01023773,1542,36.4315586503505,1527.01879981595,1401,26.0039676305143,1089.94917902638
E01023774,1771,47.9201581646661,1885.15709252682,1650,29.0425200997976,1142.51945001626
E01023775,2381,74.4281313276267,2933.19574619792,2180,34.1413446457003,1345.50263587061
E01023776,2791,85.3167243760725,3369.52692858724,2857,29.8623466489578,1179.39339467527
E01023777,1994,57.6270134124001,2297.72517694658,1886,30.5551502716861,1218.30603231526
E01023778,1898,55.9060867772288,2212.14574657198,1685,33.1786865146759,1312.8461403988
E01023779,1773,54.480153400299,2134.18976129327,1837,29.6571330431677,1161.77994626743
E01023780,1543,41.8529467317753,1614.20326019065,1425,29.3704889345792,1132.77421767765
E01023781,1906,52.1129885416628,2004.28360482335,1879,27.7344271110499,1066.6756811194
E01023782,1439,40.8605599496334,1594.11518300648,1350,30.2670814441729,1180.82606148628
E01023783,1790,51.9563821286953,2044.57521526647,1683,30.8712906290525,1214.83970009891
E01023784,1695,50.0149745812227,2007.94278184654,1617,30.9307202110221,1241.7704278581
E01023785,1959,57.6311416896345,2332.49873174003,1916,30.0788839716255,1217.37929631526
E01023786,1741,51.1086883086651,1993.88141924045,1714,29.8183712419283,1163.29137645301
E01023787,1583,42.5418449422625,1698.72807992571,1452,29.29879128255,1169.92292005903
E01023788,1731,46.2279910362463,1854.95684492356,1603,28.8384223557369,1157.17831872961
E01023789,2875,75.8666991829633,3046.81134811964,2706,28.0364741991734,1125.94654402056
E01023790,1925,51.0748049241365,2050.83349064586,1771,28.8395284721268,1158.00874683561
E01023791,1797,54.3392296762928,2225.87560276307,1640,33.1336766318859,1357.24122119699
E01023792,1718,52.3215154327715,2156.04031065968,1676,31.2180879670474,1286.4202330905
E01023793,1697,51.7596470751877,2149.05703265821,1522,34.0076524804124,1411.99542224587
E01023794,1649,49.1976929525049,1979.24973639907,1593,30.8836741698085,1242.46687783997
E01023795,1587,48.0769246507336,1882.53514133159,1581,30.4091870023616,1190.72431456773
E01023796,1534,46.9107633348214,1820.36797893475,1487,31.5472517382794,1224.18828442149
E01023797,1370,41.5476228282281,1612.3607212719,1308,31.76423763626,1232.69168292959
E01023798,1653,49.984250781542,1959.51526202595,1543,32.3942001176552,1269.93860144261
E01023799,1479,42.0644602945874,1677.80210561683,1351,31.1357959249352,1241.89645123378
E01023800,2280,66.6698470180257,2659.78063616925,2167,30.7659653982583,1227.40223173477
E01023801,2568,69.4377913562435,2785.10578293404,2426,28.6223377395893,1148.0238181921
E01023802,1792,97.444239516889,4386.23299346139,1736,56.1314743760881,2526.63190867591
E01023803,1676,91.6013580582972,4139.22323302351,1558,58.7941964430662,2656.7543215812
E01023804,1642,88.8038735886933,3997.74315707723,1530,58.0417474435904,2612.90402423348
E01023805,1958,73.7128892709023,2642.2064461535,1710,43.1069527900014,1545.14996851082
E01023806,2282,85.2659380655794,3200.0643373292,2323,36.7050960247866,1377.55675304744
E01023807,1666,85.7772348711769,3945.42030229699,1551,55.3044712257749,2543.79129741907
E01023808,2765,128.376920511933,6338.61749750727,2657,48.3164924772048,2385.62946838813
E01023809,1834,69.3530733566781,2775.54473496422,1775,39.0721540037623,1563.68717462773
E01023810,1890,69.8568064721705,2829.00764275592,1751,39.8953777682298,1615.65256582291
E01023811,1576,58.3754060582448,2381.75317104255,1500,38.9169373721632,1587.8354473617
E01023812,1746,68.2908679972046,3602.2552897966,1530,44.6345542465389,2354.41522208928
E01023813,1747,63.7937806463348,3601.90592270658,1533,41.6136860054369,2349.57985825609
E01023814,1240,38.9661289731904,2488.58582074034,1203,32.3907971514467,2068.64989255224
E01023815,1714,53.6612962945709,3425.8372850584,1585,33.8557074413696,2161.41153631445
E01023816,1435,43.7477958885669,2855.39451788991,1322,33.0921300216088,2159.90508161113
E01023817,1571,47.9863631177,3120.32077876823,1491,32.1840128220658,2092.77047536434
E01023818,1535,46.0445481894862,3041.84702870666,1444,31.886806225406,2106.54226364727
E01023819,1826,72.3063493499296,3936.75886172922,1718,42.0875141734165,2291.4778007737
E01023820,1410,58.0837999908983,3101.22824326983,1323,43.9030990105052,2344.08786339367
E01023821,1381,57.0709634614943,2957.19825531335,1300,43.9007411242264,2274.76788870258
E01023822,1489,62.5250775448613,3283.16999377524,1373,45.5390222468036,2391.23816006936
E01023823,1760,80.7571867314466,4114.49359317122,1694,47.6724833125423,2428.8628058862
E01023824,2211,95.074654096182,4816.20195573908,2163,43.9549949589376,2226.63058517757
E01023825,2490,97.2744531679115,5041.3175039098,2372,41.009465922391,2125.34464751678
E01023826,1725,68.3451664249434,3682.56905852467,1625,42.0585639538114,2266.19634370749
E01023827,2510,91.7621463514387,3319.13297192985,2409,38.0913849528595,1377.80530175585
E01023828,1688,62.9712258602773,2252.371509794,1579,39.8804470299413,1426.45440772261
E01023829,1961,102.57946797838,4629.65059557548,1746,58.7511271353837,2651.57536974541
E01023830,1474,72.8848457425512,3325.50189334785,1485,49.0807042037382,2239.39521437566
E01023831,2175,107.626163985353,5005.81322640614,2160,49.8269277709965,2317.50612333618
E01023832,1985,68.0351817106624,3248.26561705803,1709,39.8099366358469,1900.68204625982
E01023833,3621,117.993625200053,5725.21556132183,3520,33.520916250015,1626.48169355734
E01023834,1611,47.6572149636177,2250.0505160787,1646,28.9533505246766,1366.98087246579
E01023835,1547,62.1131493493631,3200.14680530177,1429,43.4661646951456,2239.43093443091
E01023836,1480,62.518693143219,3142.26618941543,1355,46.1392569322649,2319.01563794497
E01023837,1628,66.8575728811999,3323.67573199697,1607,41.6039657008089,2068.24874424205
E01023838,1410,58.3267877127855,2918.1245645136,1291,45.1795412182692,2260.35984857754
E01023839,2542,91.1029036903483,3216.63405543326,2259,40.3288639620842,1423.91945791645
E01023840,1672,60.2892591168635,2094.04180803514,2114,28.5190440477122,990.559038805649
E01023841,1840,61.9214601069942,2361.0194193869,1605,38.5803489763204,1471.04013668966
E01023842,1771,64.2729310477075,2297.20867426329,1697,37.8744437523321,1353.68808147513
E01023843,2290,83.2483061581278,3002.2130067148,2110,39.4541735346577,1422.84976621555
E01023844,1740,63.6134120651906,2285.83657610041,1702,37.3756827645068,1343.02971568767
E01023845,2040,75.3897546356444,3089.11575269799,1809,41.674822905276,1707.63723200552
E01023846,1679,62.4697829203975,2610.74758973071,1553,40.2252304703139,1681.09954264695
E01023847,1915,79.3671084773087,4024.65737186682,1877,42.2840215648954,2144.19678842132
E01023848,1934,78.9472954075415,4033.59617250181,1804,43.76235887336,2235.91805571054
E01023849,1485,59.5698236725293,2945.31415907748,1399,42.5802885436235,2105.2996133506
E01023850,1603,66.7265554805523,3384.13463493704,1609,41.4708237915179,2103.25334676013
E01023851,1954,81.1820366012267,4140.05389247023,1918,42.3264007305666,2158.52653413464
E01023852,1689,69.5967887588901,3529.23171316478,1517,45.8779095312394,2326.45465600842
E01023853,2257,93.1646284877278,4727.93534231995,2077,44.8553820354973,2276.32900448722
E01023854,2030,83.1448533847033,4517.16014551001,1888,44.0385875978302,2392.56363639301
E01023855,2284,67.3529649743192,2865.53360424521,2012,33.4756287148704,1424.22147328291
E01023856,2564,72.0885997330552,2995.7883213888,2493,28.9164058295448,1201.68003264693
E01023857,2031,61.1301774741396,2698.2928198159,1736,35.2132358722002,1554.31614044695
E01023858,1941,62.8956200686582,2943.31191218438,1834,34.294231226095,1604.85927600021
E01023859,2743,100.100124598478,4696.02822178728,2483,40.3141863062737,1891.27193789258
E01023860,2163,74.5993176612754,3445.50822309697,1985,37.5815202323805,1735.77240458286
E01023861,3663,108.645646253233,4890.91343890852,3098,35.0696082160209,1578.73254967996
E01023862,2689,78.3017227425744,3443.91257689398,2554,30.6584662265366,1348.43875367814
E01023863,2119,66.2667586600518,2758.95431276234,1691,39.1879116854239,1631.5519294869
E01023864,1772,60.1506325662376,2516.92608609492,1631,36.8796030449035,1543.17969717653
E01023865,1891,61.0692732524711,2583.83832230176,1742,35.0569880898227,1483.25965688965
E01023866,1772,60.0145779823205,2489.52687665067,1481,40.5230101163541,1680.97695925096
E01023867,3026,102.484299867772,4174.77163495557,2544,40.2847090675204,1641.02658606744
E01023868,1999,59.0433079714039,2540.4730514278,1836,32.1586644724422,1383.69991907832
E01023869,1610,45.7970899464466,1923.61989393712,1369,33.4529510200486,1405.12775305852
E01023870,1826,53.6089083187821,2273.52547898392,1560,34.3646848197321,1457.38812755379
E01023871,1746,53.0726006425678,2329.74581366768,1683,31.5345220692619,1384.28152921431
E01023872,1809,56.6442182637727,2498.58917763202,1665,34.0205515097734,1500.65416073995
E01023873,1362,47.059093660637,2038.72234416224,1286,36.5933854281781,1585.32064087266
E01023874,1404,49.0161936600508,2148.35815106314,1296,37.8211370833725,1657.68375853638
E01023875,2169,68.5351650467834,3096.3181768778,2070,33.1087753849195,1495.80588254966
E01023876,2061,73.2785588365055,3142.72456633457,1922,38.1262012676927,1635.13244866523
E01023877,1909,60.9805345836198,2762.47191684827,1670,36.5152901698322,1654.17480050794
E01023878,2254,73.5750001851954,3383.64627342577,2022,36.3872404476733,1673.41556549247
E01023879,2998,98.1514480597692,4767.76744423136,3070,31.9711557197945,1553.01871147601
E01023880,2122,70.3058986486192,3407.47581469347,2043,34.4130683546839,1667.87851918427
E01023881,1828,56.8548498168178,2586.77104836444,1644,34.5832419810327,1573.46170825088
E01023882,1700,59.2050636351676,2967.70938213948,1518,39.0020182049852,1955.01276820783
E01023883,1740,56.4536714201657,2431.84992398896,1661,33.9877612403165,1464.0878530939
E01023884,2038,70.8438261752324,3615.53947287079,1815,39.0324111158305,1992.03276742193
E01023885,1926,68.0312068849215,3239.03891835566,1740,39.0983947614491,1861.51661974463
E01023886,3058,104.627356881449,4410.45310381062,2985,35.051040831306,1477.53872824476
E01023887,1824,63.1790780312893,2891.5387626781,1686,37.4727627706342,1715.02892211038
E01023888,1771,59.4136634898127,2640.3369485925,1761,33.7385936909782,1499.33955059199
E01023889,1922,65.6299961155842,2995.73608737351,1752,37.4600434449681,1709.89502703967
E01023890,1449,45.4405726756502,2050.45009355897,1292,35.1707218851782,1587.03567612923
E01023891,1559,48.0838322311179,2092.76286657748,1452,33.1155869360316,1441.29674006714
E01023892,1399,41.7393993390524,1855.67210494784,1317,31.6927861344361,1409.01450641446
E01023893,1853,54.7450219038694,2591.60601123328,1739,31.4807486508737,1490.28522785122
E01023894,1502,44.474162892126,2045.29373930533,1388,32.0419041009553,1473.55456722286
E01023895,1696,60.668018588093,2981.61458695957,1749,34.6872604849017,1704.7539090678
E01023896,1400,48.5216496003358,2387.9879838004,1241,39.0988312653794,1924.24495068525
E01023897,1689,60.9947796161682,3093.37398578968,1475,41.352392960114,2097.20270223029
E01023898,1699,59.850025621246,2977.39053896411,1510,39.6357785571166,1971.78181388352
E01023899,2249,66.743565494744,2899.53171914383,1804,36.9975418485277,1607.27922347219
E01023900,2184,63.061867300314,2661.90918589224,1500,42.041244866876,1774.60612392816
E01023901,2359,62.20302433489,2645.21138138311,2075,29.9773611252482,1274.8006657268
E01023902,1957,51.0427680845655,2229.11082041806,1718,29.7105751365341,1297.50338790341
E01023903,2012,56.8530754594543,2357.58882283232,1680,33.8411163449133,1403.32668025733
E01023904,2114,57.6620762077981,2764.21867149786,2054,28.0730653397264,1345.77345253061
E01023905,2109,60.5814913025611,2859.12226130378,2128,28.4687459128577,1343.57249121418
E01023906,1624,46.1438499634098,2163.70617375957,1489,30.9898253615916,1453.12704752154
E01023907,1803,49.6509452369446,2358.34783265321,1726,28.7664804385542,1366.36606758587
E01023908,1684,38.4546140432473,1973.56048421171,1564,24.5873491325111,1261.86731727092
E01023909,1453,37.761674956217,1874.91186988749,1386,27.2450757259863,1352.75026687409
E01023910,1538,44.7927475500938,2096.85677466678,1404,31.9036663462207,1493.48773124415
E01023911,1802,63.3479123117721,3105.1835179685,1629,38.8876073123217,1906.19000489165
E01023912,1577,51.0065063971748,2062.34579932369,1483,34.3941378268205,1390.65799010363
E01023913,1456,47.2040725767096,1875.21845148606,1382,34.1563477400214,1356.88744680612
E01023914,1746,60.6941884211985,2548.99603014973,1712,35.4522128628496,1488.8995503211
E01023915,1646,57.8036070562779,2424.84594469806,1636,35.3322781517591,1482.17967279833
E01023916,1818,62.6947617069494,2644.40843392255,1751,35.8051180507992,1510.2275465006
E01023917,1881,66.0114468033077,2792.94332636824,1778,37.1267979771134,1570.83426679879
E01023918,1941,68.7836627509469,2923.50377178651,1910,36.0123888748413,1530.63024700865
E01023919,1745,64.4146769440624,2695.87574429981,1655,38.9212549510951,1628.92794217511
E01023920,1812,49.5500840084179,2163.9334356932,1890,26.2169756658296,1144.9383257636
E01023921,2293,60.8862900913853,2676.29054846893,2534,24.0277387890234,1056.15254477858
E01023922,1838,48.8517750195964,2112.14160103645,2031,24.0530650022631,1039.95155147043
E01023923,2144,56.4281026688409,2465.80197804252,2409,23.4238699331013,1023.57906934102
E01023924,1833,48.2082158778848,2092.1152163569,1870,25.7797945871042,1118.77819056519
E01023925,1713,41.6873196448161,1854.98675758827,1453,28.6905159289856,1276.6598469293
E01023926,1754,45.57572751314,2017.73927146786,1779,25.6187338466217,1134.19857867783
E01023927,1977,54.6005087596737,2362.67174200242,2002,27.2729813984384,1180.15571528593
E01023929,1804,50.2490556649113,2178.2844238986,1779,28.245674910012,1224.44318375413
E01023930,1816,49.1694876914464,2135.98863590819,1783,27.5768298886407,1197.97455743589
E01023932,1769,46.4440151231884,2011.16242677392,2162,21.4819681420853,930.232389812172
E01023933,1601,42.6851650586163,1826.84776693962,1641,26.011678890077,1113.25275255309
E01023934,1539,39.0119255745049,1710.2616421604,1989,19.6138389012091,859.860051362695
E01023935,3339,70.6498736960161,3461.94768631589,2725,25.9265591545013,1270.43951791409
E01023936,2389,63.0895701579685,2754.10613451279,2648,23.8253663738552,1040.07029248972
E01023937,2177,48.1659855166615,2266.48426739517,1612,29.8796436207577,1406.00761004663
E01023938,1605,44.9147002398121,1970.21769232247,2876,15.6170724060543,685.054830432014
E01023939,1333,40.9571643236597,1704.63466120909,1350,30.3386402397479,1262.69234163636
E01023940,1815,55.524559115124,2277.39372024955,1919,28.9341110553017,1186.76066714411
E01023941,3282,87.4881773816499,3676.75850467103,2995,29.2114114796828,1227.63222192689
E01023942,1895,52.6805632785194,2208.51110854897,1845,28.5531508284658,1197.02499108345
E01023943,1660,53.6422944832246,2233.74227256329,1570,34.1670665498246,1422.76577870273
E01023944,2365,76.5624482209985,3169.21283604639,2232,34.3021721420244,1419.89822403512
E01023945,1763,56.9121553088135,2380.7401294941,1643,34.6391693906351,1449.02016402562
E01023946,1753,52.6503241831668,2227.2797718587,1699,30.9890077593683,1310.93571033473
E01023947,1791,75.3467866132401,3275.50703037576,1669,45.1448691511325,1962.55663893095
E01023948,1794,77.1595759346972,3155.83898475615,1653,46.6785093373849,1909.15849047559
E01023949,2144,91.3587728514163,3760.06482655583,2083,43.8592284452311,1805.11993593655
E01023950,1615,51.4525873888983,2048.73082956086,1576,32.6475808305192,1299.95611012745
E01023951,1818,58.4492484687563,2320.22454736122,1723,33.922953261031,1346.61900601347
E01023952,1761,55.845918026443,2230.8846730163,1718,32.5063550794197,1298.53589814686
E01023953,1528,47.9411497181294,1918.31499668226,1524,31.4574473216072,1258.73687446342
E01023954,2335,72.1428733896839,2932.3573785015,2120,34.0296572592849,1383.18744268939
E01023955,1562,48.8253997018258,2001.89259801362,1447,33.7425015216488,1383.47795301563
E01023956,1572,49.9867321583181,2001.63148647657,1432,34.9069358647473,1397.78735089146
E01023957,1589,49.3006885394764,1999.22591645427,1577,31.2623262774105,1267.73995970467
E01023958,1609,50.1511918605299,2023.99978153681,1520,32.9942051714012,1331.57880364264
E01023959,1472,56.3148916304186,2322.07553448843,1458,38.6247542046767,1592.64439951196
E01023960,1724,63.6277197323795,2704.43147882162,1662,38.2838265537783,1627.21508954369
E01023961,1589,56.8493845302324,2407.47517677371,1529,37.1807616286674,1574.54230004821
E01023962,1636,63.773110528834,2612.69874035885,1519,41.9836145680277,1720.0123373001
E01023963,2455,52.9156149992057,2668.36551284049,2481,21.3283413942788,1075.52015833958
E01023964,1832,47.2520744334415,2360.51023877456,1658,28.4994417572024,1423.70943231276
E01023965,1546,82.3065826833063,2927.49796114,1441,57.1176840272771,2031.57388004164
E01023966,1785,98.8417521180854,3478.33317814787,1646,60.0496671434298,2113.20363192459
E01023967,1395,60.1100714105617,2251.17483492319,1578,38.092567433816,1426.6000221313
E01023968,1466,86.1413161855813,2998.65548985953,1295,66.5183908768968,2315.56408483362
E01023969,1577,93.4305939195684,3245.60508012297,1426,65.5193505747324,2276.02039279311
E01023970,1835,104.85169381667,3665.67002874128,1734,60.4681048539044,2113.99655636752
E01023971,1783,91.510952614137,3323.8587241403,1647,55.5622055944973,2018.12915855513
E01023972,1420,48.2069373450922,2774.12937424689,1406,34.2865841714738,1973.0649887958
E01023973,2815,92.5032948557853,5305.48851157844,2647,34.946465755869,2004.34020082298
E01023974,1635,38.9178693063898,2255.6774700798,1363,28.5530956026338,1654.93578142319
E01023975,1971,47.9054085001123,2742.11209098844,1784,26.8528074552199,1537.05834696662
E01023976,1900,43.5971397539685,2440.03477937579,1717,25.391461708776,1421.10354069644
E01023977,1322,28.6858781651565,1654.27059817736,1260,22.7665699723464,1312.91317315664
E01023978,1417,74.757814185656,3425.46808803831,1284,58.2225967178006,2667.81003741301
E01023979,1375,74.1095176393216,3329.09477107186,1328,55.8053596681639,2506.84847219267
E01023980,1192,46.056354739716,2573.75246042662,1155,39.8756318092779,2228.35710859448
E01023981,1597,62.6042977184644,3444.61882701217,1649,37.9650077128347,2088.91378229968
E01023983,1467,57.2831258582424,3173.14507449753,1488,38.4967243670984,2132.48996942038
E01023984,1419,54.7699549244566,3079.79935400877,1257,43.5719609581994,2450.11881782719
E01023985,1222,62.8976724010804,2705.85749049654,1160,54.2221313802417,2332.63576766943
E01023986,1603,81.5790188458115,3528.40461330175,1463,55.7614619588595,2411.75981770455
E01023987,1104,40.7122264553314,1773.26748898108,1040,39.1463715916648,1705.06489325103
E01023988,1627,72.4273355271354,3233.27570832359,1480,48.9373888696861,2184.64574886729
E01023989,1379,68.0531660920123,3074.8737980014,1160,58.666522493114,2650.75327413913
E01023990,1338,63.9898308611519,2895.8047370066,1281,49.9530295559344,2260.58137158985
E01023992,1718,60.4235132521515,3600.14411643895,1738,34.76611809675,2071.42929599479
E01023993,1553,47.248120544792,2745.75613852491,1463,32.2953660593246,1876.79845422072
E01023995,1251,43.5745991056177,2466.2995502719,1252,34.8039928958608,1969.88781970599
E01023996,1325,45.6719255147466,2575.79617702183,1253,36.4500602671561,2055.70325380832
E01023997,1582,89.1068085153418,4141.26954355082,1526,58.3924040074324,2713.80704033474
E01023998,1200,71.2226998864923,3613.60112926067,1132,62.9175794050286,3192.22714598999
E01023999,2337,94.0780697008284,5114.81762357809,2315,40.6384750327552,2209.42445942898
E01024001,1664,39.7948962980756,2363.37400334213,1605,24.7943279115736,1472.50716719136
E01024002,1475,40.8900079671008,2464.1219206712,1499,27.2781907719152,1643.84384300947
E01024003,1920,65.7198374407162,3765.07466466029,1821,36.0899711371314,2067.58630678764
E01024004,1815,66.9757165987594,3678.83129941279,1691,39.6071653452155,2175.53595470892
E01024005,1675,58.0256520839444,3285.6456534062,1478,39.2595751582844,2223.0349481774
E01024006,1399,28.0743554783761,2056.31330997974,1315,21.3493197554191,1563.73635739905
E01024008,1988,38.2807855420092,2864.02265223816,2017,18.979070670307,1419.94182064361
E01024009,1154,66.6248224893753,3353.54259972518,1140,58.442826745066,2941.70403484665
E01024010,1314,78.3866456035181,3803.89842541759,1321,59.3388687384694,2879.55974672036
E01024011,1337,77.2904518213866,3908.15733696662,1299,59.4999629109981,3008.58917395429
E01024012,1144,66.2291678955142,3346.63041778099,1111,59.6122123271955,3012.26860286318
E01024013,1886,95.1140323652475,4819.67282727684,1825,52.1172780083548,2640.91661768594
E01024014,1978,101.703356192771,4758.83364587674,1884,53.9826731384136,2525.92019420209
E01024015,1708,91.5556906912453,4423.84109888349,1640,55.8266406653935,2697.46408468505
E01024016,1306,25.8562624032209,1612.60141150271,1311,19.7225495066521,1230.05447101656
E01024017,1903,36.4137628042997,2283.31899331668,2022,18.0087847696833,1129.23787997858
E01024019,1759,37.2922946727453,2093.22925519428,1768,21.0929268511003,1183.9531986393
E01024020,2399,50.5263554261365,2773.55042609302,2266,22.2975972754353,1223.98518362446
E01024021,1508,56.8955258344657,3286.17646770408,1364,41.7122623419836,2409.22028424053
E01024022,1654,63.1388187701839,3637.68586338333,1451,43.5140032875147,2507.01989206294
E01024023,2800,88.5813671116126,5264.89373252748,2755,32.1529463200046,1911.03220781397
E01024024,2201,127.443999215081,6482.33524267001,2152,59.2211892263388,3012.23756629647
E01024025,1175,67.8996017235586,3453.45036501228,1188,57.1545469053524,2906.94475169384
E01024026,1287,74.3850104469486,3767.88535221884,1189,62.5609843960879,3168.95319782914
E01024027,2335,79.9908832262852,4886.87085796713,2099,38.1090439382016,2328.19002285237
E01024028,1781,42.9442696436949,2542.38048718093,1739,24.6948071556613,1461.97842851117
E01024029,2495,68.0312160408372,4056.82332603477,2495,27.2670204572494,1625.98129299991
E01024031,1653,86.3774697187729,4014.04507264129,1569,55.0525619622517,2558.34612660376
E01024032,2017,114.838766806442,5700.27918671104,1792,64.0841332625235,3180.95936758429
