lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032183,1486,219.396932496807,2183.59278600343,1408,155.821685011937,1550.84714915017
E01032184,1528,258.661767438929,1920.81017389535,1490,173.598501636865,1289.13434489621
E01032185,1447,241.355418130018,1805.20969850563,1389,173.762000093605,1299.64701116316
E01032186,1483,257.141509298529,1777.4648031189,1507,170.631393031539,1179.47233120033
E01032187,1776,302.852353011051,2206.19635504773,1739,174.153164468689,1268.65805350646
E01032188,2079,377.674725699515,2625.09535840195,1947,193.977773856967,1348.27702023726
E01032189,2628,467.587550004529,3322.62553687476,2696,173.437518547674,1232.42786976067
E01032190,1936,295.996584894027,2841.78348964272,1841,160.780328568184,1543.60863098464
E01032191,2269,435.987755150957,3299.08417972549,2198,198.3565765018,1500.94821643562
E01032192,1691,313.765423123439,2309.19614419625,1631,192.376102466854,1415.81615217428
E01032193,2336,465.305912503117,3810.91849379858,2246,207.170931657665,1696.75801148645
E01032194,1561,279.206817240012,2072.52073204988,1486,187.891532462996,1394.6976662516
E01032195,1655,302.168731003364,2102.1144246625,1635,184.812679512761,1285.69689581804
E01032196,1717,312.9702003772,2150.09312099935,1663,188.196151760193,1292.90025315655
E01032197,1460,269.794867759897,1808.53668013718,1470,183.533923646188,1230.29706131781
E01032198,2223,353.41237813973,3077.49974860563,2068,170.895734110121,1488.15268307816
E01032199,1823,297.179900165427,2169.47296018561,1814,163.825744302881,1195.96083802956
E01032200,2125,440.502068869505,3475.88365188665,2060,213.835955761895,1687.32216111002
E01032201,1646,284.652137558731,2091.80999122469,1557,182.82089759713,1343.48747027919
E01032202,1783,313.036196458218,2260.81740421099,1684,185.88847770678,1342.528149769
E01032203,1584,277.525372985957,1974.09711138557,1524,182.103263114145,1295.33931193279
E01032204,1766,314.861005870785,2182.75218199049,1705,184.669211654419,1280.20655835219
E01032205,1089,194.120676298023,1560.48048785994,1055,184.00064104078,1479.12842451179
E01032206,1223,208.96080528563,1847.7744320263,1224,170.719612161462,1509.61963400842
E01032207,1616,255.35594667204,2314.50043368441,1543,165.493160513312,1500.00028106572
E01032208,1607,274.149802017974,2050.32808247953,1592,172.204649508778,1287.89452417056
E01032209,1771,303.185187357865,2149.32085264024,1610,188.313780967618,1334.98189604984
E01032210,1145,199.094561846881,1436.38643161755,1148,173.427318681952,1251.20769304665
E01032211,1796,383.084416525153,3003.58512441443,1745,219.532616919858,1721.2522202948
E01032212,2034,364.17704791301,2653.90575103672,1920,189.675545788026,1382.24257866496
E01032213,1841,404.671478009307,3342.02198872657,1684,240.30372803403,1984.57362750984
E01032214,2253,497.370250865108,4197.74763992029,2256,220.465536730988,1860.70374109942
E01032215,1103,240.569884742375,1879.87283644076,1071,224.621741122666,1755.25008071033
E01032216,1607,350.487847341428,2737.33625061277,1563,224.240465349602,1751.33477326473
E01032217,1656,349.28766946474,2716.64576566313,1557,224.333763304264,1744.79496831287
E01032218,1589,283.000045204935,2235.22927277901,1609,175.885671351731,1389.2040228583
E01032219,1695,283.397485096186,2190.94486584648,1649,171.860209276038,1328.65061603789
E01032220,1419,257.939619205704,1755.7374601459,1428,180.629985438168,1229.50802531225
E01032221,1381,242.865633737376,1898.00120592647,1407,172.612390715975,1348.97029561228
E01032222,1518,275.313298179762,1904.66443904613,1367,201.399632903996,1393.31707318664
E01032223,2233,374.05992514772,2644.37329737975,2212,169.104848620127,1195.46713263099
E01032224,2003,337.557911930463,2594.82125513366,1796,187.949839604935,1444.77798170026
E01032225,1223,208.956452995842,1623.82917383252,1133,184.427584285827,1433.21198043471
E01032226,2125,364.828795784723,2797.81268008286,2271,160.646761684158,1231.97387938479
E01032227,1073,173.201984213067,1204.26437999873,1032,167.831380051421,1166.92284883598
E01032228,1280,185.111539457045,1356.48071958567,1331,139.077039411754,1019.14404176234
E01032229,1478,236.543236395114,1644.76019566761,1400,168.959454567939,1174.82871119115
E01032230,1538,219.383166077262,1579.07642946886,1534,143.013797964317,1029.38489535128
E01032231,1762,237.186783123919,1739.65487605626,1743,136.079623134778,998.080823899174
E01032232,1645,291.342880637672,2193.6110510243,1583,184.044776145087,1385.73029123455
E01032233,3286,598.202529339848,4553.90771790289,3413,175.271763650703,1334.28295279897
E01032234,1934,342.789942085028,2568.67164246723,1847,185.592821919344,1390.7263900743
E01032235,1915,341.738793747995,2613.66560860209,1785,191.450304620725,1464.23843619164
E01032236,1947,340.259613363626,2600.88499162606,1923,176.942076632151,1352.5142962174
E01032237,1513,267.274688389703,2037.27534380171,1441,185.478617897088,1413.79274379022
E01032238,1579,285.858873230918,2222.96233570139,1422,201.025930542136,1563.26465239198
E01032239,2123,357.274522424042,2696.16433222017,1873,190.749878496552,1439.48976626811
E01032240,1363,228.831053168838,1619.95240373892,1250,183.064842535071,1295.96192299114
E01032241,1431,238.197175349632,1669.2617238632,1356,175.661633738667,1231.01897040059
E01032242,1375,228.635291537754,1622.97404352191,1321,173.077434926384,1228.59503673119
E01032243,1368,220.131623813796,1513.11511759646,1318,167.019441436871,1148.03878421582
E01032244,1467,239.46406801515,1673.16902730059,1446,165.604473039523,1157.10167863111
E01032245,1627,263.294811960658,1860.28877805321,1566,168.132063831838,1187.92386848864
E01032246,1394,226.089372958772,1593.10584456062,1371,164.908368314203,1162.00280420177
E01032247,1455,228.208516735409,1529.63578656729,1426,160.034022956107,1072.67586715799
E01032248,1485,244.192932871308,1741.87803738774,1417,172.330933571847,1229.27172716142
E01032249,1595,261.645344888237,1864.59566098106,1534,170.564110096634,1215.51216491595
E01032250,1526,268.240409735675,1809.2151435378,1364,196.657191888325,1326.40406417728
E01032251,1850,319.868904350326,2253.48532200222,1820,175.752145247432,1238.17874835287
E01032252,1569,276.681602998769,1853.10920857132,1481,186.820798783774,1251.25537378212
E01032253,1295,211.710178947856,1429.45260177256,1303,162.47903219329,1097.0472768784
E01032254,1947,335.507945309768,2473.8228303949,1918,174.925936032205,1289.79292512769
E01032255,1427,247.036464577635,1805.29881974214,1412,174.955003241951,1278.54024061058
E01032256,1547,257.006309718571,1810.88047542527,1472,174.596677797942,1230.21771428347
E01032257,1470,239.032384386223,1658.34156148878,1415,168.927480131606,1171.9728349744
E01032258,1504,263.518992375388,1993.65199878519,1467,179.631214979814,1358.99931750865
E01032259,1556,276.921457709557,2104.06669588561,1413,195.981215647245,1489.07763332315
E01032260,1447,241.845673462003,1731.71836478501,1408,171.765393083809,1229.91361135299
E01032261,1460,249.355474744865,1838.38809029035,1364,182.811931631133,1347.79185505158
E01032262,2267,387.480701250869,2927.95158455,2126,182.25809089881,1377.21146968485
E01032263,1857,319.243174714665,2417.29535604785,1768,180.56740651282,1367.24850455195
E01032264,1886,329.649368362101,2482.1305136615,1736,189.890189148676,1429.79868298474
E01032265,1730,318.088679577551,2152.07503934026,1601,198.681248955373,1344.20677035619
E01032266,1605,296.109947913117,2009.40795182275,1625,182.221506408072,1236.55873958323
E01032267,1853,342.627123300291,2302.81596325879,1741,196.799036932965,1322.69727929856
E01032268,1224,231.558925145382,1553.10427913035,1185,195.408375650111,1310.63652247287
E01032269,1641,293.912541137735,2233.29493633743,1644,178.778917966992,1358.45190774783
E01032270,1420,252.488489091612,1922.48980478134,1348,187.306000809801,1426.17938040159
E01032271,1390,247.395707653773,1860.62671805266,1271,194.646504841678,1463.90772466771
E01032272,1190,208.846020237169,1568.62281969432,1269,164.575272054507,1236.10939298213
E01032273,1398,255.609140358955,1716.09446436274,1337,191.181107224349,1283.54111021895
E01032274,1313,248.484518133355,1677.36262355167,1228,202.348956134654,1365.93047520494
E01032275,1521,287.569632893848,1946.69788029433,1437,200.118046551042,1354.69581092159
E01032276,1527,285.664391726846,1925.55382021682,1430,199.765308899892,1346.54113301876
E01032277,1354,256.759770586719,1745.28727984958,1285,199.813051040248,1358.20021778177
E01032278,1705,325.813217690083,2185.59311280832,1571,207.3922455061,1391.21140216952
E01032279,1298,231.493573028237,1930.44855304795,1242,186.387739958323,1554.30640342025
E01032280,1646,281.647600844642,2511.46633998867,1603,175.700312442072,1566.72884590684
E01032281,1434,234.8150995334,2048.01353367441,1382,169.909623396092,1481.92006778178
E01032282,1966,315.841749104466,2530.44109330629,1940,162.80502531158,1304.35107902386
E01032283,1736,277.424220364356,2170.33573577328,1689,164.253534851602,1284.98267363723
E01032284,1978,314.188148705542,2466.37168083454,1883,166.855097560033,1309.8097083561
E01032285,1774,283.077683269264,2195.00858728825,1700,166.516284276038,1291.18152193426
E01032286,2147,314.151763046465,3026.00349165856,2278,137.906831890459,1328.35974172895
E01032287,1711,251.302861802288,2549.81339926983,1681,149.496051042408,1516.84318814386
E01032288,1585,236.080543153203,2354.35194961621,1592,148.291798463067,1478.86428995993
E01032289,1530,225.776286485687,2219.17193084299,1436,157.225826243515,1545.38435295473
E01032290,1593,234.367203134289,2340.10492924082,1510,155.210068300854,1549.73836373564
E01032292,1763,264.023751750386,1997.96278044403,1631,161.878449877612,1224.99250793625
E01032294,1553,241.90094826725,1866.65990110772,1405,172.171493428648,1328.58355950727
E01032295,2838,447.943562825419,3446.05236663033,2895,154.730073514825,1190.34624063224
E01032296,1701,282.254992193075,2357.28078921224,1628,173.375302329899,1447.96117273479
E01032297,1652,277.116113967182,2385.13035248879,1621,170.953802570748,1471.39441856187
E01032298,1821,309.532264043554,2718.27537868323,1749,176.97670900146,1554.18832400413
E01032299,1617,269.161293458661,2323.85311316073,1566,171.8782205994,1483.94196242703
E01032300,1727,292.378006983976,2602.32874427283,1671,174.971877309381,1557.34814139607
E01032301,1484,265.617008701907,2185.97977625643,1452,182.931824174867,1505.49571367522
E01032302,1428,252.357690758128,1952.98046172956,1302,193.823111181358,1499.98499364789
E01032303,1371,264.522169367613,2157.38564738313,1256,210.606822744914,1717.66373199294
E01032304,1587,301.673755691934,2477.46156331939,1510,199.783944166844,1640.70302206582
E01032305,1781,296.000566069521,2344.87866833672,1623,182.378660548072,1444.78044875953
E01032306,1614,258.482954109068,2105.51005406932,1474,175.361569951878,1428.43287250293
E01032307,2080,338.097684469835,2776.63692293952,1850,182.75550511883,1500.88482321055
E01032308,1688,267.49281549008,2242.95541361366,1546,173.022519721914,1450.8120398536
E01032309,1749,283.464538061609,2318.15049542611,1607,176.393614226266,1442.53297786317
E01032310,1712,319.17705190394,2623.34974896179,1514,210.817075233778,1732.72770737238
E01032311,1739,334.688290466982,2715.23427027395,1520,220.189664780909,1786.33833570654
E01032312,1493,261.301417643043,2115.171832696,1491,175.252459854489,1418.62631300872
E01032313,1593,287.961440028861,2320.61593489711,1379,208.819028302292,1682.82518846781
E01032314,1095,161.481902666508,1563.17674873384,1155,139.811171139834,1353.39978245354
E01032315,1934,287.967619062221,2666.0846611408,2145,134.250638257446,1242.92991195375
E01032316,1185,175.41608926446,1781.51145141665,1138,154.144190917803,1565.47579210602
E01032317,1447,215.795072104838,2180.92498215427,1476,146.202623377262,1477.59145132403
E01032318,1891,279.361891586181,2655.03583730156,1731,161.387574573184,1533.81619717017
E01032319,1674,245.611801246257,2393.26140926266,1686,145.677224938468,1419.49075282483
E01032320,1767,260.044625557304,2573.22611635441,1882,138.174615067643,1367.282739827
E01032321,2121,314.28013439313,2983.58586782169,1900,165.410597049016,1570.3083514851
E01032322,1751,256.036990647444,2632.72201819374,1846,138.69826145582,1426.1766079056
E01032323,1535,243.572004621482,1922.33991584216,1479,164.68695376706,1299.75653539024
E01032324,1300,202.302233292301,1592.05693903619,1280,158.04861975961,1243.79448362202
E01032325,1618,249.288883303196,2004.86264444979,1597,156.09823625748,1255.39301468365
E01032326,1383,216.990488258382,1739.44871548442,1318,164.636182290123,1319.76382054963
E01032327,1734,289.766068721665,2465.42839881992,1802,160.802479867739,1368.16226349607
E01032328,1470,257.1088946082,2145.23067276699,1429,179.922249550875,1501.21110760461
E01032329,2217,381.569486596473,3165.52361655905,2019,188.989344525247,1567.86707110404
E01032330,1207,221.722839656181,1853.87937399166,1213,182.788820821254,1528.34243527754
E01032331,1454,276.614565392089,2255.92522689841,1415,195.487325365434,1594.29344657132
E01032332,1389,267.398738901815,2149.50600782741,1248,214.26181001748,1722.36058319504
E01032333,2223,451.280291652712,3597.00744968847,2052,219.9221694214,1752.92760706066
E01032334,2436,383.24263385854,4020.39714364653,2313,165.69071935086,1738.17429470235
E01032335,1669,253.894603487352,2854.93738893184,1590,159.682140558083,1795.55810624644
E01032336,1582,246.167012760177,2599.30555425339,1550,158.817427587211,1676.97132532477
E01032337,2511,401.248703137348,3848.37848008309,2442,164.311508246252,1575.91256350659
E01032338,2177,337.853887689939,3636.58794689762,2092,161.498034268613,1738.33075855527
E01032339,1826,279.268934227204,2988.16913007221,1685,165.73823989745,1773.39414247609
E01032340,1609,306.458902031895,2737.47429889116,1634,187.551347632739,1675.32086835444
E01032341,1379,260.373932837991,2326.64906859482,1371,189.915341238506,1697.04527249805
E01032342,2582,487.937083905646,4373.98240551668,2605,187.307901691227,1679.07194069738
E01032343,2577,487.043767634564,4369.59098895777,2499,194.895465239922,1748.53580990707
E01032344,2211,418.965383913525,3745.96205840537,2197,190.698854762642,1705.03507437659
E01032345,1490,218.577253099637,1859.36827139397,1502,145.524136551023,1237.92827656057
E01032346,1415,206.879474868558,1761.01094283724,1405,147.24517784239,1253.38857141441
E01032347,1319,180.339529438252,1604.56744917153,1304,138.297185152034,1230.49651010086
E01032348,1348,184.713051338064,1631.24775498165,1287,143.52218441186,1267.48077310151
E01032349,1670,319.580396893715,2845.29104033805,1605,199.115512083312,1772.76700332589
E01032350,1281,240.2027186249,2145.41174832424,1278,187.95204900227,1678.7259376559
E01032351,1646,296.339632383374,2714.92138789765,1607,184.405496193761,1689.43459109997
E01032352,1620,300.042106001089,2714.41890081921,1477,203.14292891069,1837.79207909222
E01032353,1686,304.851388343964,2795.64704734939,1630,187.025391622064,1715.12088794441
E01032354,3029,465.170640853697,3431.15707704737,2887,161.125958037304,1188.48530552386
E01032355,1323,242.02953034997,1939.92002906709,1288,187.911126048114,1506.1490908906
E01032356,1183,215.4037652487,1719.41301539418,1137,189.449221854618,1512.23660105029
E01032357,1193,183.391791836188,1593.04551862935,1133,161.863893941914,1406.04194053782
E01032358,1465,228.216248579007,1934.10744623078,1416,161.16966707557,1365.89508914603
E01032359,1834,278.245096802219,2426.44844245493,1939,143.499276329149,1251.3916670732
E01032360,2116,317.888523477611,2771.94453091526,1945,163.438829551471,1425.16428324692
E01032361,1817,270.352863991754,2356.75033869294,1705,158.564729613932,1382.25826316302
E01032362,2166,316.540919052349,2791.76375774271,2062,153.511599928394,1353.9106487598
E01032363,1531,228.739606999974,2013.92846005898,1510,151.483183443691,1333.7274569927
E01032364,1818,267.118244705885,2338.03175553154,1712,156.027012094559,1365.67275439926
E01032365,1872,289.365948382487,2491.52977932469,1704,169.815697407563,1462.16536345346
E01032366,1669,249.724272606197,2185.04180273045,1670,149.535492578561,1308.40826510805
E01032367,1535,224.37611859196,1993.71361886905,1523,147.325094282311,1309.07000582341
E01032368,1406,219.204588408599,1877.1013891024,1271,172.466237929661,1476.8697003166
E01032369,1710,268.025882916292,2277.34745735191,1527,175.524481281134,1491.38667803006
E01032370,1384,212.588595129195,1841.50137983398,1271,167.260893099288,1448.86025163964
E01032371,1432,220.75322348776,1907.8104143209,1339,164.864244576371,1424.80240053839
E01032372,1541,283.175143435718,2358.247897162,1418,199.700383240986,1663.08032239916
E01032373,1313,232.843403573379,1963.04651198795,1291,180.358949320975,1520.56275134621
E01032374,1339,253.854731853273,2266.10251592965,1313,193.33947589739,1725.89681335084
E01032375,1177,219.410161994623,1812.4804298768,1201,182.689560361884,1509.14273928126
E01032376,1693,326.650932071952,2913.63070613149,1503,217.332622802363,1938.54338398635
E01032377,1910,370.262739150589,3303.69354196564,1975,187.47480463321,1672.75622378007
E01032378,1790,346.348079877634,3091.75415127942,1682,205.914435123445,1838.14158815661
E01032379,1828,350.952347504527,3128.97543381034,1797,195.299024766014,1741.22172165294
E01032380,1605,305.490812934293,2729.72999556147,1574,194.085649894723,1734.26302132241
E01032381,1877,362.22969062964,3225.57923274922,1921,188.563087261655,1679.11464484603
E01032382,1330,249.596014888812,2122.37198160952,1254,199.039884281349,1692.48164402673
E01032383,1500,282.041773539524,2366.56421595461,1463,192.783167149367,1617.6105372212
E01032384,1651,321.07430710317,2846.80030108491,1619,198.316434282378,1758.36954977449
E01032385,1273,247.020291430655,2189.3129629157,1178,209.694644677975,1858.49996851927
E01032386,1468,272.224286585839,2272.58287099492,1416,192.24878996175,1604.93140606986
E01032387,1331,245.501015873515,2004.07212694262,1381,177.770467685384,1451.17460314455
E01032388,1405,260.475816216401,2149.28370923482,1342,194.095243082266,1601.55268944472
E01032389,1421,274.419008875599,2404.84125788407,1375,199.577461000436,1748.97546027932
E01032390,1628,271.054240274971,1986.68022271191,1455,186.291574072145,1365.41596062674
E01032391,1144,205.32114029173,1702.38269411012,1155,177.767221031801,1473.92441048495
E01032392,1613,217.274862566957,1664.47511528434,1583,137.255124805405,1051.46880308549
E01032393,1714,224.088441863462,1900.38883518993,1599,140.142865455574,1188.48582563473
E01032394,1229,198.703219514736,1697.07706657605,1146,173.388498703958,1480.87004064228
E01032395,1341,202.494609130571,1693.09175422806,1292,156.729573630473,1310.44253423225
E01032396,1703,327.048772896988,2911.69282046916,1643,199.055856906262,1772.18065761969
E01032397,2290,442.395426471606,3936.35910455355,2218,199.456910041301,1774.73359087175
E01032398,1744,335.344722192987,2988.83003498463,1757,190.862107110408,1701.09848320127
E01032399,1767,290.643064302383,2541.54692150463,1746,166.462236141113,1455.63970303816
E01032400,2328,377.776734554685,3352.14819930772,2254,167.60281036144,1487.19973349943
E01032401,1602,259.373544251342,2045.77119944762,1491,173.959452884871,1372.07994597426
E01032402,1613,258.063942528922,2025.00446242163,1655,155.929874639832,1223.56765101005
E01032403,1542,254.216762503714,2048.68013249551,1628,156.152802520709,1258.4030297884
E01032404,2559,429.040513102238,3564.65709685023,2397,178.990618732682,1487.13270623706
E01032405,1876,346.281520269447,2807.77638403624,1822,190.055719138006,1541.04082548641
E01032406,1430,261.38388633332,2092.91285455193,1437,181.895536766402,1456.44596698116
E01032407,1511,282.264955784179,2321.51078470051,1441,195.881301723927,1611.04148834179
E01032408,1279,233.781473736974,1872.31067415208,1320,177.107177073465,1418.41717738794
E01032409,1601,290.310893054817,2303.59067772345,1493,194.448019460695,1542.92744656628
E01032410,1388,251.423715816596,2058.15826767856,1427,176.190410523193,1442.29731442085
E01032411,1706,312.244292204483,2516.7072541648,1634,191.091978093319,1540.21251784872
E01032412,1295,175.709307730183,1551.41496853087,1258,139.673535556585,1233.23924366523
E01032413,1151,176.917638819266,1568.74681903786,1156,153.042940155075,1357.04742131302
E01032414,1587,291.398592872785,2322.34131279224,1436,202.923811192747,1617.22932645699
E01032415,1310,245.433287305472,2067.6169583369,1665,147.407379763046,1241.81198698913
E01032416,1241,187.767369980253,1550.23608639654,1218,154.160402282638,1272.77182791178
E01032417,1489,258.637954866441,2081.00663573174,1474,175.466726503691,1411.80911515044
E01032418,1290,255.81015023251,2074.79356583797,1291,198.148838290093,1607.12127485513
E01032419,1212,232.970717272546,1840.97160177561,1261,184.75076706784,1459.92989831532
E01032420,1254,243.559123829585,1978.61955242115,1221,199.475121891552,1620.49103392396
E01032421,1257,245.901783165215,1934.02751543524,1173,209.634938759774,1648.78731068648
E01032422,1464,289.20113435402,2326.38722861469,1461,197.947388332663,1592.3252762592
E01032423,1711,335.036972504801,2834.91982891339,1573,212.992353785633,1802.23765347323
E01032424,1485,290.017213175017,2450.60017805636,1417,204.669875211727,1729.42849545262
E01032425,1475,286.565990704042,2389.25559328089,1416,202.377112079126,1687.32739638481
E01032426,1435,279.877995832204,2336.76897610326,1410,198.495032505109,1657.28296177536
E01032427,1646,298.983094980036,1985.55318956808,1538,194.397330936305,1290.99687228094
E01032428,1712,311.877870472571,2059.37343873489,1539,202.649688416226,1338.12439164061
E01032429,1549,281.806699914601,1863.18781304772,1522,185.155518997767,1224.17070502478
E01032430,1889,353.066643959221,2382.36644496294,1730,204.084765294347,1377.09043061442
E01032431,1536,260.13019062721,1731.65600263274,1519,171.25094840501,1139.99736842182
E01032432,1461,238.297874642082,1817.53904015375,1432,166.40913033665,1269.23117329172
E01032433,1482,190.058945155039,1497.52547284297,1436,132.353025873983,1042.84503679873
E01032434,2386,491.984708154071,3797.16897160161,2387,206.110057877701,1590.77041122816
E01032435,1569,317.967424184489,2466.86343570221,1487,213.831489027901,1658.9532183606
E01032436,1567,311.794990634367,2452.46833224779,1478,210.957368494159,1659.31551572922
E01032437,1905,387.70768236516,3036.1147909237,1812,213.966712122053,1675.56003914112
E01032438,1554,302.337197542457,2337.09501191384,1539,196.450420755332,1518.58025465487
E01032439,1356,284.179676438769,2253.65056766879,1374,206.826547626469,1640.21147574147
E01032440,1226,258.004085640627,2026.01826421423,1168,220.893908938893,1734.60467826561
E01032441,1240,255.494311923523,2024.34848799968,1208,211.501913843976,1675.78517218516
E01032442,1678,348.327961598817,2742.85125969659,1623,214.619816142216,1689.98845329427
E01032443,1339,279.05872458398,2196.23650775856,1336,208.876290856273,1643.88960161569
E01032444,1274,265.010923131723,2120.92849087752,1238,214.063750510277,1713.18941104807
E01032445,1645,342.117092934741,2737.09979402619,1577,216.941720313723,1735.63715537488
E01032446,1441,272.871251052377,2105.23008519411,1434,190.286785950053,1468.08234671834
E01032447,1599,302.871550375943,2388.07664911398,1510,200.577185679432,1581.50771464502
E01032448,1241,229.985079460272,1806.98416680746,1191,193.102501645905,1517.19913249997
E01032449,1680,329.053078303935,2559.61722088221,1515,217.196751355733,1689.516317414
E01032450,2432,482.614754888247,3837.08691674006,2462,196.025489394089,1558.52433661254
E01032451,1599,321.957729911021,2618.00405236195,1520,211.814295994093,1722.37108708023
E01032452,1660,345.476947787816,2734.83873466642,1610,214.581955147712,1698.65759917169
E01032453,1868,383.346457990606,3099.72003147807,1758,218.058280995794,1763.2082090319
E01032454,1682,348.326909915051,2784.07568744424,1699,205.018781586257,1638.65549584711
E01032455,1592,307.205987937816,2513.15188185321,1510,203.447674131004,1664.33899460478
E01032456,1235,239.891055924867,2003.11846133048,1177,203.815680479921,1701.88484395113
E01032457,1605,308.956434806326,2568.02089532845,1477,209.178358027302,1738.67359196239
E01032458,1478,285.487994563043,2359.0396568047,1442,197.980578753844,1635.94983134862
E01032459,1593,308.049461702432,2553.33501997624,1443,213.478490438276,1769.46293830647
E01032460,1689,328.223870433765,2748.49212191542,1699,193.186504081086,1617.71166681308
E01032461,2338,457.183770073345,3888.19438323931,2132,214.438916544721,1823.73094898654
E01032462,2286,444.375739521401,3720.98764869838,2269,195.846513671838,1639.92404085429
E01032463,1656,320.613296977747,2672.11845891267,1576,203.434833107708,1695.50663636591
E01032464,1588,313.553950308676,2454.93977884809,1542,203.34238022612,1592.04914322185
E01032465,1590,312.366062623921,2460.77955597339,1511,206.728036150841,1628.5768073947
E01032466,1354,256.048843646969,2007.10276749529,1434,178.555678972781,1399.65325487816
E01032467,1229,231.158853891223,1823.57271513307,1195,193.43837145709,1526.00227207788
E01032468,1177,224.178517417442,1758.40928367484,1124,199.447079552885,1564.42107088509
E01032469,1864,361.399812333419,3253.71035685449,1738,207.940053126248,1872.10032039959
E01032470,2247,427.855059273222,3889.13761669358,2123,201.533235644476,1831.90655520187
E01032471,1802,350.237176024036,3131.79832672086,1616,216.730925757448,1937.99401405994
E01032472,1319,240.463150324974,1664.95125335215,1248,192.678806350139,1334.09555557064
E01032473,1397,255.876692826193,1758.54750888664,1289,198.507907545534,1364.27269890352
E01032474,1868,384.12331916216,3091.91494610094,1755,218.873686132285,1761.77489806321
E01032475,1569,305.757712622286,2685.1880571396,1634,187.122223147054,1643.32194439388
E01032476,1397,278.18628824826,2351.33746492092,1344,206.983845422812,1749.50704235187
E01032477,1242,244.874554204974,2042.4921121601,1203,203.553245390668,1697.83217968421
E01032478,1606,310.843052195601,2768.20717448582,1528,203.431316881938,1811.65391000381
E01032479,2237,464.68965397383,3474.77593130461,2092,222.126985647146,1660.98275874981
E01032480,1726,322.045224480759,2225.30072134875,1780,180.924283416157,1250.16894457795
E01032481,1933,367.824693613702,2582.57231048891,1796,204.80216793636,1437.95785661966
E01032482,1442,266.174767794736,1786.73630293776,1360,195.716741025541,1313.77669333659
E01032483,1761,526.391908433285,3530.1112046572,1699,309.824548812999,2077.75821345332
E01032484,1322,401.638883448654,2563.28791981588,1271,316.002268645676,2016.748953435
E01032485,1895,257.691535308124,2033.06796601871,1805,142.765393522506,1126.35344377768
E01032486,1375,182.569610368522,1416.79445838257,1352,135.036694059558,1047.92489525338
E01032487,1103,186.828369927349,1874.92018575367,1079,173.149555076319,1737.64614064289
E01032488,1963,333.433173366505,3338.29196018461,1826,182.603052227002,1828.19932102114
E01032489,1992,357.239260173873,3265.94538472936,1941,184.04907788453,1682.6096778616
E01032490,1540,276.842688325107,2535.26959658765,1420,194.959639665569,1785.4011243575
E01032491,1339,240.368587135201,2213.31377848314,1222,196.700971469068,1811.22240465069
E01032492,2118,381.34648389938,3456.04319907848,1946,195.964277440586,1775.9728669468
E01032493,1442,261.558691520155,2190.67956275551,1299,201.353881077871,1686.43538318361
E01032494,1957,384.841931106435,3429.27096041424,1758,218.908948297176,1950.66607532096
E01032495,3056,629.143124241595,5053.10738500631,3049,206.344087976909,1657.29989668951
E01032496,2247,404.226928564782,4653.76928120951,2215,182.495227343017,2101.02450618939
E01032497,1648,360.689108709327,2780.81511030652,1590,226.848496043602,1748.9403209475
E01032498,1686,360.736135447895,2774.56286297403,1488,242.430198553693,1864.62557995566
E01032499,1805,432.508073644142,3117.72761799793,1668,259.297406261476,1869.14125779253
E01032500,1366,330.615805329377,2209.3161941455,1299,254.515631508373,1700.78228956544
E01032501,1245,165.267517317646,1350.54512500365,1176,140.533603161263,1148.42272534324
E01032502,1989,268.835242938379,2175.17776930718,1874,143.455305730192,1160.71385768793
E01032503,1546,202.044573193615,1949.03379159369,1461,138.291973438477,1334.04092511546
E01032504,1712,221.744685003671,2152.59418847392,1575,140.790276192807,1366.72646887233
E01032505,1479,303.669992439393,2295.71841943946,1256,241.775471687415,1827.80128936263
E01032506,1544,320.857405704597,2394.57792869945,1366,234.888291145386,1752.98530651497
E01032507,1544,290.940965553239,2276.4865578144,1444,201.482663125512,1576.51423671357
E01032508,1696,448.283680339109,3281.78717828914,1773,252.839075205363,1850.97979598936
E01032509,1427,385.409591427905,2907.4951648709,1394,276.477468743117,2085.72106518716
E01032510,1790,641.571506866336,4874.13568258895,1776,361.245217830144,2744.44576722351
E01032511,1395,434.950088777381,3033.33468430009,1326,328.016658203153,2287.58271817503
E01032512,3070,359.669827902677,2618.87430132777,2894,124.281212129467,904.932377791212
E01032513,1542,157.647302979745,1140.95830360474,1461,107.903698138087,780.943397402284
E01032514,2199,625.261373198225,3628.61189516359,2293,272.682674748463,1582.47356963087
E01032515,1679,465.709829561659,2729.3895641039,1381,337.226523940376,1976.38636068349
E01032516,2011,393.687430082113,2349.19478917648,1916,205.473606514673,1226.09331376643
E01032517,1706,352.175746606746,1869.12771036708,1603,219.697908051619,1166.01853422775
E01032518,2251,327.059427610779,2441.78054951485,1952,167.550936276014,1250.91216675966
E01032519,1334,205.131513625543,1643.12709704985,1210,169.530176550036,1357.9562785536
E01032520,1959,150.225299503032,1019.33080662435,2066,72.7131168940137,493.383739895622
E01032522,2597,159.037138991748,1104.51382897895,2328,68.3149222473145,474.447521039067
E01032523,783,132.423703366565,1089.76597668453,1938,68.3300842964732,562.314745451254
E01032524,883,151.397812380331,1251.85641193183,1028,147.274136556742,1217.75915557571
E01032525,1605,279.062530410592,2311.1309967224,3057,91.2864018353262,756.012756533334
E01032526,1587,261.274744701196,2192.93754206955,1648,158.540500425483,1330.6659842655
