lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023233,1742,4.25332533180987,131.276490042838,1602,2.65500957041815,81.9453745585754
E01023234,1747,4.13191174070235,127.727576616787,1673,2.46976194901516,76.3464295378287
E01023235,2211,2.80303009916063,85.9058406140922,2088,1.34244736549839,41.1426439722664
E01023236,904,0.418161550870116,18.1169634614365,1961,0.213238934660946,9.23863511546992
E01023237,1389,0.573829645153469,26.3594910847179,1415,0.40553331812966,18.6286156075745
E01023238,1611,0.671303158758189,30.3352504569842,1721,0.390065751747931,17.6265255415364
E01023239,1620,0.664552173559933,30.4901834251007,1697,0.391604109345865,17.9671086771366
E01023240,2258,0.909445979092052,42.508712988486,2203,0.412821597409011,19.2958297723495
E01023241,1393,0.561429849842174,25.9479031379583,1428,0.393158158152783,18.1708005167775
E01023242,1219,0.489972733685347,23.0733526155408,1200,0.408310611404456,19.227793846284
E01023243,1252,0.496582204875533,23.5415873936582,1277,0.388866252839102,18.4350723521207
E01023244,1592,0.639935897315505,30.1335060830326,1521,0.420733660299477,19.8116410802319
E01023245,2555,1.97599444209603,56.7934344649633,2379,0.830598756660793,23.8728181861973
E01023246,590,0.410633346401967,11.6102305486126,1415,0.290200244807044,8.20510992834816
E01023247,1582,0.622401552279751,29.6427692712232,1524,0.408399968687501,19.4506360047396
E01023248,1745,0.683734605283915,32.6388563967974,1668,0.409912832904026,19.5676597103102
E01023249,1350,0.538207589648245,25.3697860434439,1276,0.421792781855992,19.882277463514
E01023250,1881,0.748903143239363,35.4309603660223,1790,0.4183816442678,19.7938326067164
E01023251,1320,0.562707929913149,26.0038708533191,1267,0.444126227240054,20.5239706813884
E01023252,1813,0.723704427132083,34.4916419459348,1874,0.386181658021389,18.4053585623985
E01023253,1955,0.776051888894036,36.9646310850802,1838,0.422226272521238,20.1113335609794
E01023254,1893,0.743954976487424,35.5907780813235,1892,0.393210875521895,18.8111934890716
E01023255,2044,0.872200483234814,40.293438058706,1823,0.478442393436541,22.1028184633604
E01023256,1616,0.675024645377389,31.4674320673501,1533,0.440329188113105,20.5267006310177
E01023257,1549,0.643362749911524,30.0545153033095,1498,0.429481141462967,20.063094327977
E01023258,1735,0.724498876986943,33.6429717922829,1733,0.418060517592004,19.4131400994131
E01023259,1598,0.633194447025901,30.1328342143612,1622,0.39037882060783,18.5775796636012
E01023260,1249,0.50429171051686,23.7960760741725,1662,0.303424615232768,14.3177353033529
E01023261,1454,0.581379193606896,27.6265250493915,1523,0.381732891403083,18.1395436962518
E01023262,1406,0.559818314671053,26.5614581624424,1518,0.368786768558006,17.4976667736775
E01023263,2378,0.93675838322821,44.8177218803466,1545,0.606316105649327,29.0082342267616
E01023264,1748,0.737413744290982,34.2547184672442,2051,0.359538636904428,16.701471705141
E01023265,1779,0.710758241604658,33.7680908934236,1816,0.391386696918864,18.5947637078324
E01023266,2283,0.895091029758826,42.849127451934,1886,0.474597576754414,22.7195797730297
E01023267,1446,0.522150579882093,26.2174765426622,1317,0.396469688596882,19.9069677620821
E01023268,1347,0.49828167750887,24.6754803546033,1323,0.37663014173006,18.6511567306147
E01023269,2675,1.00506885524318,49.10506838787,2211,0.454576596672628,22.2094384386567
E01023270,1254,0.463924226175558,22.9441195673594,1629,0.284790807965352,14.0847879480414
E01023271,1267,0.372282232931649,10.2026935466432,1237,0.300955725894623,8.24793334409312
E01023272,1355,0.796751433750451,21.8079902293035,1236,0.644620901092598,17.6440050398895
E01023273,1617,0.816354499552848,22.3384450294073,1566,0.521299169573977,14.2646519983444
E01023274,2330,0.998730197536587,44.1063168038306,1863,0.536087062553187,23.6748882468227
E01023275,1596,0.87716428175622,23.9978817487944,1464,0.599155930161352,16.3919957300508
E01023276,1618,0.862870417299508,23.6081346173145,1543,0.559216083797477,15.300152052699
E01023277,1304,0.712531016079639,21.1402254606949,1258,0.566399853799395,16.804630731872
E01023278,220,0.24245700479499,7.45784047693235,1595,0.152010661313473,4.67576205450304
E01023279,181,0.205620646663988,6.28627964422532,1474,0.139498403435541,4.26477587803617
E01023280,364,0.400667466868303,12.1424743482189,1469,0.272748445791901,8.26580963119055
E01023281,216,0.236803054519642,7.29722138459654,1750,0.135316031154081,4.16984079119803
E01023282,875,0.417160964420902,11.9118855631843,1987,0.209945125526372,5.99490969460712
E01023284,2685,0.649590967335656,18.4955394095328,2957,0.219679055575129,6.25483240092418
E01023285,1670,0.342233300271518,9.45114122934278,1666,0.20542214902252,5.67295391917334
E01023286,1483,0.8854410103665,24.5477336293459,1494,0.592664665573293,16.4308792699772
E01023287,2738,1.52219063766008,46.4344235094693,2844,0.535228775548552,16.3271531327248
E01023288,1486,0.877131526644007,25.1287911936397,1501,0.584364774579618,16.7413665513922
E01023289,1628,1.81804120677477,53.8033459441811,1525,1.1921581683769,35.2808825863482
E01023290,1840,2.17198786207907,63.818855706028,1686,1.28824902851665,37.8522275836465
E01023291,1674,2.0976182355993,61.3099477628272,1552,1.3515581414944,39.5038323214092
E01023292,1637,1.91178968292922,56.332065047956,1565,1.22159085171196,35.9949297431029
E01023293,1302,2.91148359768394,87.1181967440263,1783,1.63291284222318,48.8604580729256
E01023294,1230,3.14163324484454,90.4427722895231,1556,2.01904450182811,58.1251749932668
E01023295,1339,3.20750679798853,95.9359815263699,1462,2.19391709848737,65.6196864065458
E01023296,921,2.24787393953692,64.4724460420906,1693,1.32774597728111,38.081775571229
E01023297,1323,3.51733709157961,97.3888431229123,1382,2.54510643384921,70.469495747404
E01023298,1540,4.19634318106243,115.66738740026,1571,2.67112869577494,73.626599236321
E01023299,1636,4.32084110371571,118.613841845088,1720,2.51211692076495,68.9615359564465
E01023300,1606,4.03958065621306,111.155551502551,1452,2.78208034174453,76.5534101257235
E01023301,1620,4.55150637017818,125.720858658421,1701,2.67578269851745,73.9099698168257
E01023302,1430,4.21725641382876,116.607745048816,1502,2.80776059509238,77.6349833880268
E01023303,1516,4.33793369846743,121.679302768845,1578,2.74900741347746,77.1098243148577
E01023304,1503,4.29969329227977,119.453671481071,1504,2.85883862518602,79.4239836975205
E01023305,1359,3.46964158986077,99.7050423485716,1389,2.49794210933101,71.7818879399364
E01023306,1426,3.63878991504725,102.664376572476,1479,2.46030420219557,69.4147238488682
E01023307,1548,2.71535393843346,87.7988582555055,1549,1.75297220040894,56.680993063593
E01023308,1671,3.63525653499253,112.187134724417,1683,2.15998605763074,66.6590224149832
E01023309,1678,3.83725305029117,117.531297596126,1667,2.30189145188432,70.5046776221511
E01023310,2489,5.99866942038568,175.32333707401,2683,2.23580671650603,65.3460071092099
E01023311,1819,2.39312408877995,84.0547505544051,1671,1.43215086102929,50.3020649637374
E01023312,1639,2.86273977913765,93.1932249180739,1629,1.75736020818763,57.2088550755518
E01023313,1663,2.22764246032093,77.8275927486077,1640,1.35831857336642,47.4558492369559
E01023314,1404,2.76295756023246,86.6790447416559,1417,1.94986419211889,61.1708149200112
E01023315,1871,3.11461402925429,102.719133601444,1906,1.63411019373257,53.8925150060044
E01023316,1525,1.66776399552101,50.4316201675524,1430,1.16626852833637,35.2668672500366
E01023317,2851,2.7878576502953,86.9495194961411,2616,1.06569482044927,33.2375839052527
E01023318,1730,1.74237991854829,53.1316467365162,1570,1.10979612646388,33.8418132079721
E01023319,1627,1.70055913763592,51.4093832521374,1550,1.09713492750705,33.167344033637
E01023320,2169,3.14237832186711,90.6788931283977,2095,1.49994191974564,43.2834812068724
E01023321,2115,3.15042795968706,90.9795985089934,2007,1.56971995998359,45.3311402635742
E01023322,2012,2.1077940065381,62.7388820748812,1845,1.14243577590141,34.0048141327269
E01023323,1672,1.90241525054585,56.0459762898009,1679,1.13306447322564,33.3805695591429
E01023324,1328,3.13377071922988,95.8563594529198,1348,2.32475572643166,71.1100589413351
E01023325,1311,3.14648108239735,96.5105443424439,1365,2.30511434607864,70.7036954889699
E01023326,1496,3.62099705977825,110.15849880842,1609,2.25046430067014,68.463952025121
E01023327,1426,1.57330810259806,47.1710359421497,1423,1.10562761953483,33.1490062840124
E01023328,1438,1.58786108067768,47.6510712863934,1339,1.1858559228362,35.5870584663132
E01023329,1413,1.5448236099573,46.6923927957162,1349,1.14516205334121,34.6125965868912
E01023330,1639,1.85544160771759,55.0696583712644,1493,1.24276062137816,36.8852366853747
E01023331,1705,1.91492493914677,57.0399084868688,1637,1.16977699398092,34.8441713420091
E01023332,2213,4.58045308081239,122.844764597208,2165,2.11568271631057,56.7412307608349
E01023333,1902,4.49135080853284,122.85333355267,2075,2.16450641375077,59.2064258085158
E01023334,1761,4.61973692007178,127.189944418995,1735,2.66267257641025,73.3083253135418
E01023335,1754,3.72551383253053,99.5291600621724,1743,2.13741470598424,57.1022146082458
E01023336,2133,4.32702958574337,111.299972366792,2154,2.00883453377129,51.6712963634134
E01023337,1938,4.32831631217615,107.117903493126,1769,2.44675879716006,60.5528001657017
E01023338,2162,4.4363100805403,111.036740688515,2310,1.92048055434645,48.067853111911
E01023339,1565,3.45918693902196,86.4487341789633,1505,2.29846308240662,57.4410193880155
E01023340,1433,1.84393235226776,53.8667956436974,1806,1.02100351731327,29.826575660962
E01023341,1300,1.74478347508048,51.0544180707699,1799,0.969862965581144,28.3793318903668
E01023342,2406,4.74932178299894,139.025599911618,3019,1.57314401556772,46.0502152738054
E01023343,1437,2.7182658202635,78.8615567975545,2117,1.28401786502763,37.2515620205737
E01023344,1547,3.53206610798642,101.930946246915,1720,2.05352680696885,59.2621780505317
E01023345,1671,3.78180742497968,107.711533151454,1593,2.37401596043922,67.6155261465501
E01023346,1453,3.27538504348857,93.9718078704936,1361,2.40660179536265,69.0461483251239
E01023347,1446,3.14772988052917,89.4580420573384,1488,2.11540986594702,60.1196519202543
E01023348,1710,4.03700202904482,116.285926363842,1599,2.52470420828319,72.7241565752607
E01023349,2134,4.77199353891931,136.883962603216,2033,2.34726686616788,67.331019480185
E01023350,1839,3.88653322366863,111.215562261314,1760,2.20825751344809,63.1906603757468
E01023351,1821,3.67321452875433,105.764778097565,1718,2.13807597715619,61.5627346318774
E01023352,2122,0.886269053059862,25.1283007689711,2426,0.36532112657043,10.3579145791307
E01023354,1963,2.49441966107692,56.047925710896,1907,1.30803338284054,29.3906270114819
E01023355,1347,0.856912562084004,25.1147904050608,1512,0.56674111248942,16.6103111144582
E01023356,913,0.776911335150809,22.8708993569617,1156,0.672068629023191,19.7845150146727
E01023357,1770,3.04980336863147,90.315516860735,1762,1.73087591863307,51.2573875486578
E01023358,1732,2.95894176685887,89.0861539405439,1600,1.84933860428679,55.6788462128399
E01023359,1904,3.11402678794984,91.8623521254706,1898,1.64068850787663,48.3995532800161
E01023360,1712,2.61567035085681,72.0484780362882,1509,1.73337995417946,47.7458436290843
E01023361,1499,0.650256520246681,19.0468468836287,1872,0.347359252268526,10.1745976942461
E01023362,1647,0.803568869452774,23.5479311986343,1804,0.445437289053644,13.053176939376
E01023363,1032,0.779179420456944,22.9800083785311,1608,0.484564316204567,14.2910499866487
E01023364,972,0.669373945963532,19.7115333886584,1314,0.509417006060527,15.0011669624493
E01023365,1112,0.666204917796848,19.5990640389017,1286,0.51804425956209,15.2403297347603
E01023366,1242,0.614323205317115,17.96859713338,1519,0.404426073283156,11.8292278692429
E01023367,1038,0.602506258905183,17.7608794126996,1164,0.517617060915105,15.2584874679549
E01023368,1208,1.23162590122192,36.4244188129794,1744,0.706207512168535,20.8855612459744
E01023369,847,0.586557031466965,17.2959521261595,1482,0.395787470625482,11.6706829461265
E01023370,1014,0.745758864031245,21.9569220609305,1755,0.424933825658829,12.5110667013849
E01023371,1092,1.00205499303352,29.6586795953548,1528,0.655795152508847,19.4101306252322
E01023372,1231,1.1615936279901,34.3853082462799,1576,0.73705179440996,21.8180889887563
E01023373,1234,0.931112687263078,29.145886760205,2190,0.42516561062241,13.3086240914178
E01023374,1495,1.15941477138278,36.7595041740946,1479,0.783918033389306,24.8542962637556
E01023375,1621,1.47890111884317,45.4018840179048,1533,0.964710449343226,29.6163626992203
E01023376,1316,0.978729670907709,31.4247277825694,1240,0.789298121699766,25.3425224052979
E01023377,1308,1.03285361660247,32.1531029718016,1289,0.801282867806415,24.9442226313434
E01023378,1836,1.64999018298813,44.3062280799388,1676,0.984481016102701,26.4356969450709
E01023379,1662,1.39912417654859,36.8698453476958,1610,0.869021227669929,22.9005250606806
E01023380,1235,1.13176580306836,31.2764791416193,1158,0.977345253081485,27.0090493450944
E01023381,1519,1.26213570248101,33.653951281982,1298,0.972369570478433,25.9275433605409
E01023382,1512,1.58280105458811,42.4861742184993,1503,1.05309451403068,28.2675809836988
E01023383,1542,1.25681063480644,34.960009085877,1494,0.84123871138316,23.4002738191948
E01023384,2067,1.68008705770241,46.7008794858335,2039,0.823975996911431,22.9038153437143
E01023385,1717,1.3277656841005,37.0732868644105,1704,0.779205213674001,21.7566237467198
E01023386,1654,2.79430948939944,71.8005434184346,1588,1.75964073639763,45.2144479964953
E01023387,1455,2.52176844076922,68.9358765798906,1393,1.81031474570655,49.4873485857076
E01023388,1709,2.74440336030227,67.5671363568331,1676,1.63747217201806,40.3145204993038
E01023389,1759,2.8881193904796,78.1893092194707,1653,1.74719866332704,47.3014574830434
E01023390,2143,1.9294460559758,54.5146450246131,2128,0.906694575176598,25.6177843160776
E01023391,1816,1.67545946578723,46.9795196250872,1756,0.954134092133957,26.7537127705508
E01023392,1669,1.66639498891454,47.5101210752124,1667,0.999637065935537,28.5003725706133
E01023393,974,1.97544548548777,56.0970690235137,1709,1.15590724721344,32.8244991360525
E01023394,870,1.76679352439265,50.6048334680337,1460,1.21013255095387,34.660844841119
E01023395,1173,2.32537363728468,66.6426007218142,1703,1.36545721508202,39.1324725318933
E01023396,1014,1.99497997181413,57.2132328484326,1610,1.23911799491561,35.5361694710761
E01023397,882,1.74460911207439,50.7552898804436,1388,1.25692299140806,36.5672117294262
E01023398,3170,4.47641225839964,122.260179835837,3161,1.41613801278065,38.6776905523051
E01023399,1712,2.36092896989422,68.0835621249742,1738,1.35841712882291,39.1735110040128
E01023400,2084,2.60745833307342,76.9333281096589,2075,1.25660642557755,37.0763027034501
E01023401,1858,3.33929203973078,96.7610894347738,1840,1.81483263028847,52.5875486058553
E01023402,1629,4.22055402105264,116.620796985815,1639,2.57507871937318,71.153628423316
E01023403,1628,4.30415632052773,120.283087059388,1570,2.74150084110046,76.6134312480179
E01023404,1329,2.33807071870138,66.9453980044209,1353,1.72806409364477,49.4792298628388
E01023405,1616,3.6768377557665,103.843908884253,1502,2.44796122221471,69.1370898030981
E01023406,2074,1.74464267388361,47.8623041724234,1958,0.891033030584072,24.4444862984797
E01023407,1812,1.62213564139352,43.2723960003708,1717,0.94474993674637,25.2023273153004
E01023408,1791,1.50027144299535,41.287439477582,1671,0.897828511666877,24.708222308547
E01023409,1735,3.32309721612603,90.32256332738,1702,1.95246604942775,53.0684860912926
E01023410,1304,2.39406559485413,60.8035367369213,1356,1.76553509944995,44.8403663251632
E01023411,1672,3.18813681942773,91.051154147001,1532,2.08102925550113,59.4328682421677
E01023412,1281,2.38662484051619,66.5824938232438,1255,1.9016931000129,53.0537799388397
E01023413,1405,2.46703898099357,70.6980138072578,1409,1.75091481972574,50.1760211549026
E01023414,1903,2.75962434149149,73.4674935759976,1843,1.4973544989102,39.862991631035
E01023415,1553,2.3911269591407,66.7750192529401,1402,1.70551138312461,47.6284017496007
E01023416,964,0.702030923580641,20.6622095974077,1460,0.480843098342905,14.1521983543889
E01023417,817,0.588424928801427,17.3496313018067,1389,0.423632058172374,12.4907352784785
E01023418,1236,0.364039020580379,9.99431740119633,1430,0.254572741664601,6.98903314768974
E01023419,1809,0.559613963084768,15.3808920844309,2168,0.258124521718066,7.09450741901795
E01023420,1288,0.396307053323843,10.8662755187952,1519,0.260899969271786,7.15357177010873
E01023421,1231,0.394795281717747,10.9325959712769,1463,0.269853234256833,7.47272451898623
E01023422,1135,0.400226454527636,11.158119876257,1299,0.308103506179858,8.58977665608701
E01023423,1343,0.418175174466726,11.4644507350488,1442,0.289996653583028,7.95038192444441
E01023424,1389,0.704951484563047,19.3208743447294,1428,0.493663504595971,13.5300240509309
E01023425,1260,0.369593876328112,10.1285565831975,1312,0.28170264964033,7.71993642012003
E01023426,1561,0.473278277890453,12.9976465202795,1625,0.291248171009509,7.99855170478738
E01023427,1860,1.44441624780167,39.89009510908,1700,0.849656616353923,23.4647618288706
E01023428,1480,1.34744377941158,37.4402071637694,1503,0.896502847246563,24.9103174742311
E01023429,1886,1.30011094115475,36.4708833087665,1863,0.697858798258049,19.5764268968151
E01023430,1309,1.19483386680357,36.3017585025096,1226,0.974579010443368,29.6099172124875
E01023431,1291,1.3791059031556,40.5424508113918,1312,1.05114779203933,30.9012582403901
E01023432,1655,1.79648872107122,51.1462209014948,1595,1.12632521697255,32.0665961764858
E01023433,1466,1.64831740168804,46.5618590318435,1474,1.11826146654548,31.5887781762846
E01023434,1622,3.20842699866493,98.5375703290253,1646,1.94922660915245,59.8648665425427
E01023435,1487,3.46113048692361,109.965588866701,1631,2.12209104041914,67.4221881463528
E01023436,1188,2.57815853178082,80.5593402598169,1249,2.06417816795902,64.4990714650256
E01023437,1488,3.04911667573408,95.3704950604604,1551,1.96590372387755,61.4896808900454
E01023438,1637,1.54934611944023,42.3212672812031,1577,0.982464248218281,26.8365677116063
E01023439,1551,1.388098143802,37.945330365234,1405,0.987970209111743,27.0073525731203
E01023440,1747,1.5885403103853,43.5682555085889,1676,0.94781641431104,25.9953791817356
E01023441,1715,1.75699282392643,47.8771624609786,1561,1.12555594101629,30.6708279698774
E01023442,2637,2.64974769428979,72.3533729362152,2418,1.0958427188957,29.9228175914869
E01023443,1598,1.7420622511933,47.7234328754523,1574,1.10677398423971,30.3198429958401
E01023444,1883,1.99528560676756,54.1289407410702,1761,1.13304123041883,30.7376154123056
E01023445,1836,1.97974844711644,53.8228295742365,1830,1.08182975252265,29.4113822810036
E01023446,2516,2.68481068298428,72.9805567867378,2385,1.12570678531836,30.5998141663471
E01023447,1370,1.49495661578134,40.6389543837129,1305,1.1455606251198,31.1409612135731
E01023448,1281,1.40405865109162,38.486766666589,1504,0.933549635034321,25.5896054964023
E01023449,1764,1.90281386581623,52.1268311721509,1719,1.10693069564644,30.3239273834502
E01023450,2163,2.28328692052223,62.4218832220049,2117,1.0785483800294,29.4860100245654
E01023451,2483,2.32891257009329,63.8658633067719,2355,0.988922535071461,27.1192625506463
E01023452,1411,1.52690316895968,41.6491317635559,1385,1.10245716170374,30.0715752805457
E01023453,1621,1.7123255462242,46.9101671242426,1600,1.07020346639012,29.3188544526516
E01023454,1345,1.45785039428823,39.6960071790124,1307,1.11541728713713,30.3718494101089
E01023455,1451,1.58508221151227,43.3024527783902,1367,1.15953343929208,31.6769954487126
E01023456,1477,1.64083765496852,44.8145090703751,1416,1.15878365463879,31.6486645977226
E01023457,1550,1.65899529303998,45.3216730577621,1501,1.10526002201198,30.1943191590687
E01023458,1459,1.51318348108256,41.1410802999348,1438,1.05228336653864,28.6099306675485
E01023459,1443,1.57721103549352,43.1191964526116,1380,1.14290654745907,31.245794530878
E01023460,1713,1.84460420495121,50.3436912020213,1544,1.19469184258498,32.6060176178894
E01023461,1789,1.91329446164143,52.5377510112635,1646,1.1623903169146,31.9184392535015
E01023462,1417,1.76742153505031,54.1623328334385,1392,1.2696993786281,38.9097218631023
E01023463,1341,3.2708549657703,105.698058122692,1269,2.57750588319172,83.2924019879371
E01023464,2689,2.34751535660795,67.7640114477519,2509,0.935637846396154,27.0083744311486
E01023465,1548,1.37792255858959,39.4226161071003,1492,0.923540588867018,26.4226649511396
E01023466,1947,1.74931004796411,50.5975483415792,1897,0.922145518167692,26.6724029212331
E01023467,2425,3.39158750053966,95.0489920434398,2354,1.44077633837709,40.3776516752081
E01023468,1400,1.50072894249141,44.8440701665728,1446,1.03784850794704,31.0124966573809
E01023469,1611,1.59179247661488,48.2444532147763,1510,1.05416720305621,31.9499690164081
E01023470,1855,2.01603836089688,61.872676429792,1852,1.08857362899399,33.4085725862808
E01023471,1455,1.61102099188904,49.3651939923265,1407,1.14500425862761,35.0854257230466
E01023472,1444,1.54451086319321,47.3921565111951,1425,1.08386727241629,33.2576536920668
E01023473,1802,2.00549032366236,61.3611672225664,1746,1.14861988755003,35.1438529338868
E01023474,1631,1.85310129276577,56.7380290396561,1613,1.14885387028256,35.1754674765382
E01023475,1496,1.60870919714417,48.4224172466611,1479,1.08770060658835,32.7399710930772
E01023476,1631,1.67786347920307,50.1191470403425,1551,1.08179463520507,32.314085777139
E01023477,2225,2.05548872323519,60.9504385919979,2211,0.929664732354224,27.5669102632284
E01023478,2032,1.94953304195149,58.3776614595696,2083,0.935925608234032,28.025761622453
E01023479,1660,1.88304074945672,57.4175650992355,1672,1.12622054393345,34.3406489827964
E01023480,1683,1.85811040092532,55.6337098593055,1672,1.11131004840031,33.2737499158526
E01023481,1162,1.26127089541265,37.7550596692261,1762,0.715817761301162,21.4273891425801
E01023482,1986,1.97260003535629,58.7419705002434,1964,1.00437883673945,29.9093536151952
E01023483,2145,1.96575889293164,58.2004138412394,2210,0.88948366196002,26.3350288874387
E01023484,1588,1.40640480483181,41.8531980230255,1533,0.91741996401292,27.3014990365463
E01023485,2373,2.75427180636933,80.5146300925296,2322,1.18616356863451,34.6746899623297
E01023486,2766,3.22304400303126,95.9902863681733,2648,1.21716163256468,36.2501081450805
E01023487,1468,1.35616683537828,42.4683309453925,1397,0.970770819884239,30.3996642415121
E01023488,1657,1.57851351614272,49.143579912828,1642,0.961335880720293,29.9290986070816
E01023489,1347,1.34256880780861,41.5378831440948,1314,1.02174186286804,31.611783214684
E01023490,1361,1.51542508399536,46.5029469182174,1279,1.18485151211521,36.3588326178401
E01023491,1434,1.42764176269068,43.8973039893894,1366,1.04512574135482,32.1356544578254
E01023492,1653,1.55760164663402,47.6779180271766,1623,0.959705265948255,29.3764128325179
E01023493,2606,3.40216591391702,108.068791683822,2485,1.36908085067083,43.4884473576747
E01023494,1173,1.17444452475413,34.7846801506832,1206,0.973834597640238,28.8430183670673
E01023495,1356,2.67955548343063,83.9357206655014,1278,2.0966787820271,65.67740271166
E01023496,1428,1.42262784839826,41.3361088163027,1353,1.05146182438896,30.5514477577995
E01023497,1737,1.67066012058488,53.3986568967352,1632,1.02368879937799,32.7197652553525
E01023498,2862,7.51076635959112,243.818090328442,2812,2.67096954466256,86.7062910129595
E01023499,2292,2.42779242718389,66.421756338948,2135,1.13713931015639,31.1108928988047
E01023500,1801,1.81462927375989,49.5941385645059,1821,0.99650152320697,27.2345626383888
E01023501,1629,1.69786592202972,46.4499400040552,1591,1.06716902704571,29.1954368347299
E01023502,1804,1.90730974235356,52.1761270688323,1830,1.04224576084894,28.5115448463565
E01023503,1657,1.72234824543236,47.1182869924497,1727,0.997306453637733,27.2833161508105
E01023504,1484,1.42712857540105,43.2080723679347,1411,1.01143059915028,30.6223050091671
E01023505,1735,1.73240025550115,52.406060875845,1713,1.01132530969127,30.5931470378547
E01023506,1432,2.35895148597568,72.9066984809947,1436,1.64272387602763,50.7706813934503
E01023507,1804,4.35498334965161,141.075433209802,1637,2.66034413540111,86.1792505863178
E01023508,1454,1.45779243514011,40.6424488342474,1481,0.984329800904867,27.4425717989516
E01023509,1389,0.788519965198935,22.0247362606975,1424,0.55373593061723,15.4668091718381
E01023510,1597,1.75923704474021,51.9461903642757,1584,1.110629447437,32.7943120986589
E01023511,1602,1.80381033035712,52.9191853819825,1622,1.11209021600316,32.6258849457352
E01023512,2198,2.49238828384098,73.8143032111676,2122,1.17454678786097,34.7852512776473
E01023513,1531,1.80539617994785,53.0648234735955,1491,1.21086262907301,35.5900895195141
E01023514,1992,2.46137233479211,72.4022185449619,1907,1.29070389868491,37.9665540351138
E01023515,1634,2.02474554281199,59.6477126410566,1634,1.23913435912606,36.5041081034618
E01023516,2160,2.64058440881056,77.7730801694694,2059,1.28245964488128,37.77225846016
E01023517,1649,2.03244340847239,59.8790896901512,1620,1.25459469658789,36.9624010433032
E01023518,2163,2.46783949748222,72.9495278587229,2131,1.15806639956932,34.2325330167634
E01023519,1905,2.22581106142626,65.7854539025321,1901,1.17086326219161,34.6057095752404
E01023520,1668,2.10192610500173,61.8841532569633,1649,1.27466713462809,37.5282918477643
E01023523,1935,1.17614687984728,37.6706345944359,1744,0.674396146701424,21.6001345151582
E01023524,1667,1.00128845930225,32.140645015431,1490,0.672005677384063,21.5709026949201
E01023525,2058,1.23500874915708,39.7143862400473,1726,0.71553229962751,23.0094937659602
E01023526,2016,1.21492824821586,38.8964206582068,1758,0.691085465424267,22.1253814893099
E01023527,1676,1.00421788787836,32.2622623015363,1452,0.691610115618707,22.2191889129038
E01023528,1787,1.36327107074122,42.580207659766,1645,0.828736213216548,25.884624717183
E01023529,1705,0.984903750391301,33.3394843416349,1511,0.651822468822833,22.0645164405261
E01023530,1538,1.3787722575544,44.0398641771963,1349,1.02206987216783,32.64630406019
E01023531,2356,1.54404474703528,51.2230855754863,2096,0.736662570150422,24.4384950264725
E01023532,1825,1.37114054799125,44.6806800262691,1640,0.836061309750764,27.2443170891885
E01023533,1850,1.1869152247191,39.6291713068028,1646,0.721090659003096,24.076045751399
E01023534,1964,1.59222476935164,51.4716810176114,1717,0.927329510396995,29.9776825961627
E01023535,1824,1.42622404249488,46.0613844222964,1775,0.803506502814019,25.9500757308712
E01023536,1782,1.39877140995185,45.2139366164963,1700,0.822806711736385,26.5964333038214
E01023537,2159,1.97203255950986,62.646678352391,1988,0.991968088284638,31.5124136581444
E01023538,1922,1.8307952596458,57.9616881935307,1746,1.04856544080515,33.1968431807163
E01023539,3300,2.64529938988291,86.5131528678314,3112,0.850031937623042,27.7998563199972
E01023540,1815,1.58409453405637,50.692704569937,1766,0.89699577239885,28.7048157247661
E01023541,2086,1.88180212909046,59.904739261074,2024,0.929744134926115,29.5972031922302
E01023542,2117,1.83156216389173,58.5817865596912,1844,0.993254969572523,31.7688647286829
E01023543,1507,1.27098950125244,41.095855618797,1394,0.9117571744996,29.4805277035847
E01023544,1211,1.18470219875948,37.2685054193089,1156,1.02482889166045,32.2391915391946
E01023545,1490,1.40174933207607,44.3061096504205,1482,0.945849751738236,29.8961603579086
E01023546,1951,1.69773537531545,54.296063765426,1800,0.943186319619692,30.1644798696811
E01023547,1834,1.54288961966337,49.8692168393812,1735,0.88927355600194,28.7430644607384
E01023548,1909,1.16116709394984,35.1975249617514,1676,0.692820461783917,21.0009098817133
E01023549,1788,1.12759027019141,35.4486048893575,1534,0.735065365183449,23.1086081416933
E01023550,1753,0.898162720812633,27.8205478524529,1719,0.52249140245063,16.1841465110255
E01023551,1671,1.0734262967636,33.3726552778511,1516,0.708064839553825,22.0136248534638
E01023552,1831,1.52946510137326,49.1918985689848,1740,0.879002931823715,28.2712060741292
E01023553,2095,2.08700470094056,70.6266924561842,2265,0.921414879002453,31.181762673812
E01023554,1853,1.84048013526799,61.8144088241442,1706,1.07882774634701,36.2335338945746
E01023555,1856,1.51692054062054,49.2224349816515,1735,0.874305787101173,28.3702795283294
E01023556,1669,1.19475162578869,39.3387863652334,1392,0.858298581744747,28.2606223888171
E01023557,1700,1.26903326671643,41.8870611033628,1507,0.842092413215946,27.7949974143084
E01023558,1823,1.55604736217892,52.453481888517,1646,0.945350766815866,31.8672429456361
E01023559,1619,1.53727221698447,52.3426115566062,1369,1.12291615557667,38.234193978529
E01023560,1896,1.70353029514176,57.6631348508444,1777,0.958655202668405,32.4497101017695
E01023561,1859,1.67249317050381,56.8769144284293,1730,0.966759058094687,32.8768291493811
E01023562,1641,1.50244820972942,51.2366057650024,1511,0.994340310873209,33.9090706585059
E01023563,1738,1.62593569006014,55.1167377388461,1673,0.971868314441208,32.9448522049289
