lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029309,2400,30.2581918600135,80.8656452021527,2164,13.9825285859582,37.3685975980373
E01029310,1942,24.5175664857694,65.5111688209231,1873,13.0899981237423,34.9765984094624
E01029311,1689,21.7666571118745,58.2711186067288,1518,14.3390363055827,38.3867711506777
E01029312,1457,18.8349374666682,50.4054997584486,1434,13.1345449558356,35.150278771582
E01029313,1328,16.5029980436719,43.8801319061997,1372,12.0284242300816,31.9826034301747
E01029314,2960,37.3898938825887,99.4321317331263,2682,13.9410491732247,37.0738746208525
E01029315,1409,16.6115376397314,43.976875028065,1443,11.5118070961409,30.4760048704539
E01029316,1747,22.1814550251503,59.4029232367667,1646,13.4759751064096,36.0892607756784
E01029317,1334,34.7018907708316,87.5760062730571,1272,27.2813606688927,68.8490615354222
E01029318,1745,47.9534164844466,116.55174172329,1513,31.6942607299713,77.0335371601387
E01029319,1525,45.2124870971701,106.001693559568,1504,30.0614940805652,70.4798494412018
E01029320,1665,54.7415315283822,108.987050443893,1611,33.9798457656004,67.6518003996851
E01029321,2300,66.4361829166388,134.891871146231,2313,28.7229498126411,58.3190104393563
E01029322,2006,52.0611012445552,158.146353487824,1990,26.1613574093242,79.4705293908664
E01029323,856,22.2272032499617,67.8798350172824,NA,NA,NA
E01029324,1691,44.0693882274023,135.179714360555,1646,26.7736258975713,82.1261934146747
E01029325,1952,52.6066380167564,123.962149777209,1844,28.5285455622323,67.2245931546686
E01029326,1156,33.2818806760852,89.4229289252116,1145,29.067144695271,78.0986278822808
E01029327,2104,73.2723625044511,173.904813758781,2032,36.05923351597,85.5830776371955
E01029328,2011,84.6261414391978,143.93466228095,1939,43.6442194116543,74.2313884894016
E01029329,1876,49.0834984872647,151.537769284066,1724,28.4707067791559,87.8989380998062
E01029330,2064,53.5188932310133,163.115930506009,1993,26.8534336332229,81.8444207255441
E01029331,1463,37.7734026068439,114.276631877187,1415,26.694984174448,80.7608705845848
E01029332,1067,27.7799941558446,85.1415676102548,NA,NA,NA
E01029333,1265,33.3858234815572,102.697308445795,1191,28.0317577510975,86.2277988629683
E01029334,1203,37.6346862568865,95.9874364777568,1151,32.6973816306573,83.3948188338461
E01029335,1131,29.844867012207,71.9887494557291,1080,27.6341361224138,66.6562494960455
E01029336,2120,50.3126075556271,122.894737865349,2030,24.7845357416882,60.5392797366251
E01029337,2147,70.1954097742557,141.94013569822,2157,32.5430736088343,65.8044208151228
E01029338,1736,71.6810102422958,124.544325570068,1741,41.1723206446271,71.5360859104353
E01029339,1548,70.0326500911632,178.950973911028,1505,46.5333223197098,118.904301602012
E01029340,981,44.0151232398598,112.6971216345,NA,NA,NA
E01029341,1354,61.4016229781219,157.140444617911,1283,47.8578511131114,122.47891240679
E01029342,1123,47.2537500841412,118.836468068337,1107,42.6863144391519,107.350016321894
E01029343,1670,73.3058805961457,186.831080154389,1574,46.5729864016173,118.698272016766
E01029344,1238,55.6444029128081,142.094424338438,NA,NA,NA
E01029345,1746,42.5168283541867,142.000958694877,1713,24.8200982803191,82.8960646204767
E01029346,1794,42.7034166290596,138.268490724814,1727,24.726934932866,80.06282033863
E01029347,1533,34.6332671134839,112.703735047028,1456,23.7865845559642,77.4064114333985
E01029348,1756,36.9630228045015,124.827668906723,1768,20.9066871066185,70.6038851282373
E01029349,1351,27.5553287780872,58.6641533613119,1285,21.4438356249706,45.6530376352622
E01029350,1562,31.0064305774382,63.6839693400759,1545,20.068887105138,41.2193976311171
E01029351,1299,26.4869177171837,53.4216631696623,1445,18.3300468631029,36.9700091139532
E01029352,1384,29.1794236743972,58.6308708838984,1373,21.2523114890001,42.7027464558619
E01029353,1381,28.6048853284542,58.1670344417558,1375,20.8035529661485,42.3032977758224
E01029354,1568,29.5623661469692,60.1002851178512,1542,19.1714436750773,38.975541580967
E01029355,1491,31.520033215854,61.8278443250562,1598,19.7246766056658,38.6907661608612
E01029356,1617,33.6564142160356,67.2369935394423,1509,22.3037867568162,44.5573184489346
E01029357,1567,28.8303951621864,60.4622598352256,1323,21.7916819064145,45.7008766706165
E01029358,1469,26.1874817575724,55.0854386186614,1313,19.9447690461328,41.9538755663834
E01029359,1652,36.8316541852144,71.863003087089,1691,21.7809900563066,42.4973406783495
E01029360,1678,36.8880463710088,70.6341655175091,1579,23.3616506466174,44.7334803784098
E01029361,1576,37.1082318839988,71.3451178562069,1520,24.4133104499992,46.9375775369782
E01029362,1588,34.6395385198235,67.4989031623001,1621,21.3692402960046,41.6402857262801
E01029363,1333,33.8919604818357,62.4764624562482,1376,24.6307852338922,45.4044058548316
E01029364,1569,33.208914152153,65.9893326559626,1603,20.7167274810686,41.1661463855038
E01029365,1542,34.735324531122,67.3693783835432,1540,22.5554055396896,43.7463495997034
E01029366,1763,39.2634027742706,78.3236034320761,1648,23.8248803241933,47.52645839325
E01029367,2182,45.5816360488299,90.8927499486542,2181,20.899420471724,41.6748051117167
E01029368,1242,35.6099877564412,103.003533670664,1202,29.6256137740775,85.693455632832
E01029369,1285,36.6920139981217,106.540359997122,1229,29.8551781921251,86.6886574427354
E01029370,1433,40.0138527867801,115.743468459425,1415,28.2783411920708,81.797504211608
E01029371,1607,45.921883634906,131.560581198641,1558,29.47489321881,84.4419648258285
E01029372,1379,40.699954830207,111.962074145685,1308,31.1161734175895,85.5979160135207
E01029373,2308,59.2175278741657,194.067107483448,2293,25.8253501413719,84.6345867786516
E01029374,2416,62.3766219483048,204.526580936361,2386,26.1427585701194,85.7194387830516
E01029375,2538,47.8677164317134,107.508861191,2589,18.4888823606464,41.5252457284665
E01029376,1904,33.010532770067,81.4712640470042,2001,16.4970178760954,40.7152743863089
E01029377,1427,25.4699920613343,60.8659884886821,1473,17.2912369730715,41.3211055591868
E01029378,1708,29.4909846575651,74.4070004359493,1708,17.2663844599327,43.5638175854504
E01029379,1849,32.8338763999006,78.3103075714536,1752,18.7407970319067,44.6976641389575
E01029380,1375,23.8574264741924,57.4722340596342,1500,15.9049509827949,38.3148227064228
E01029381,1440,24.5420090120132,62.1096879041123,1531,16.0300516081079,40.5680521907984
E01029382,1625,27.4558154202832,68.4578181941182,1676,16.3817514440831,40.8459535764428
E01029383,1478,30.763457108057,66.8528710117443,1566,19.6446086258346,42.6902113740385
E01029384,1698,34.6855752274349,75.2299099802116,1948,17.8057367697305,38.6190502978499
E01029385,1503,31.0958442217127,67.3074896476054,1472,21.1248941723592,45.725196771471
E01029386,1459,30.3946816184791,69.802321730656,1455,20.8898155453465,47.9741042822378
E01029387,1646,34.1872574059956,79.4000609617561,1485,23.0217221589196,53.468054519701
E01029388,1365,29.0779777901112,66.0566453500623,1365,21.3025478315833,48.3931467766024
E01029389,1605,33.3358428645993,77.4793071424619,1652,20.1790816371667,46.9003069869624
E01029390,1232,26.5036241333081,58.0010574605465,1116,23.7487671445413,51.9722737101671
E01029391,1585,30.6155975256397,70.3557118470014,1682,18.2019010259451,41.8286039518439
E01029392,2130,40.8346236528866,95.5780131102646,1962,20.8127541553958,48.7145836443755
E01029393,1693,35.0693297369391,79.5541038744443,1673,20.9619424608124,47.5517656153283
E01029394,1505,22.5000484843673,55.1653204549135,1449,15.5279837711299,38.071304661776
E01029395,1574,23.1454560633712,59.0553191301508,1562,14.8178335873055,37.8075026441426
E01029396,1688,24.5764026598608,61.9886670869167,1698,14.4737353709428,36.5068710759227
E01029397,2771,41.1918313739214,98.4650648192403,2744,15.0116003549276,35.8837699778572
E01029398,1668,37.4546430457344,77.4920487002835,1680,22.2944303843657,46.1262194644545
E01029399,1542,27.5844651151208,62.0947825381922,1632,16.902245781324,38.0482736140883
E01029400,1750,30.1876641824491,65.546653539504,1674,18.0332521997904,39.1557070128459
E01029401,1585,46.7420758546556,129.708384217282,1586,29.4716745615735,81.7833443992949
E01029402,2169,69.223487149585,176.619743452654,2119,32.6679977109887,83.3505160229611
E01029403,1546,45.2009299307538,130.254662766204,1520,29.7374539018117,85.6938570830293
E01029404,1591,49.658632773554,130.780447961704,1548,32.0792201379548,84.4834935153124
E01029405,1688,35.9961829237949,73.8039576152298,1633,22.0429779080189,45.1953200338211
E01029406,1249,24.443230588835,50.3737898099181,1276,19.1561368251058,39.4778917005627
E01029407,1857,24.4666506079168,53.189614786643,1613,15.1684132721121,32.9755826327607
E01029408,2565,33.4616550544675,72.0701805490946,2247,14.891702293933,32.0739566306607
E01029409,1839,23.0536137683073,49.6284409029369,1756,13.1284816448219,28.2622100813991
E01029410,1981,26.4299741853298,57.2147660935445,1581,16.7172512241175,36.1889728611919
E01029411,1334,23.2930466457321,49.1029089888417,1308,17.8081396374099,37.5404502972796
E01029412,1522,18.2447915814107,38.3140423190593,1383,13.192184802177,27.7035736218795
E01029413,1496,24.9138287586386,55.2439946313996,1453,17.1464754016783,38.0206432425324
E01029414,1792,28.6258448683874,62.7838306750814,1702,16.8189452810736,36.8882671416459
E01029415,1655,27.1822246168933,59.4587306210432,1631,16.6659868895728,36.455383581265
E01029416,1311,22.5983274307043,49.7105255204085,1255,18.0066354029516,39.6099804943494
E01029417,1270,24.3417748885024,56.4072278801211,1253,19.4267956013587,45.0177397287479
E01029418,2238,49.4228466425835,114.390285032058,2092,23.6246876876594,54.6798685621693
E01029419,1606,36.6487278754342,85.0566010421861,1529,23.9690829793553,55.6289084644775
E01029420,1624,37.0063248263506,86.0943166252187,1720,21.5153051315992,50.0548352472202
E01029421,3680,53.278723040127,120.122172338602,NA,NA,NA
E01029422,1422,35.2846716184293,65.4280989095255,1321,26.7105765468806,49.5292194621692
E01029423,1560,44.123166105102,71.7630139880142,1549,28.4849361556501,46.3286081265424
E01029424,1016,26.9860728520644,52.0826881899496,1044,25.8487287855023,49.8876323658521
E01029425,1550,37.4418763844257,70.3034075481102,2388,15.6791777154211,29.4402879179691
E01029426,2058,36.6064822391909,88.0004275111662,1811,20.213408193921,48.5921742193077
E01029427,1632,29.5228815309494,68.6821994595758,1512,19.5257152982469,45.424735092312
E01029428,1653,26.7949713500359,61.0841660533122,1597,16.778316437092,38.2493212606839
E01029429,1597,27.9736687497553,66.1208813182585,1399,19.995474445858,47.2629601988981
E01029430,1495,32.7285609727031,67.0865255085764,1479,22.1288444710636,45.3593816826074
E01029431,1726,38.4302657832333,78.734389733888,1677,22.9160797753329,46.949546651096
E01029432,1524,33.621709640512,68.9950238312378,1457,23.0759846537488,47.3541687242538
E01029433,1656,36.0067290769691,73.7784344984573,1587,22.6885501430177,46.4892466908994
E01029434,1633,30.325023471441,69.3709528522344,1589,19.0843445383518,43.6569873204747
E01029435,1545,29.491184410817,68.4447550586807,1489,19.8060338554849,45.9669275075088
E01029436,1981,36.8136433287086,84.0113191585863,1864,19.7498086527407,45.0704501923746
E01029437,2514,45.5589078319232,103.405822791686,2425,18.787178487391,42.6415764089428
E01029438,1441,26.5025643115389,60.9617825159229,1513,17.5165659692921,40.2919910878539
E01029439,1506,51.7857564086979,112.562242408333,1447,35.7883596466468,77.7900776837135
E01029440,1266,41.8311551343963,90.8480564526359,1316,31.7865920474136,69.0334775475956
E01029441,1647,55.2421097476604,119.44301832427,1538,35.9181467800133,77.6612602888619
E01029442,1361,46.8979899775961,101.941181383529,1320,35.5287802860576,77.2281677147947
E01029443,1678,36.4695687946044,86.2391814173486,1673,21.7989054361055,51.547627864524
E01029444,1673,36.867385628491,88.3371909480584,1595,23.1143483564207,55.3838187762122
E01029445,2163,39.6746881054942,98.0929138664137,2037,19.4770191975917,48.1555787267618
E01029446,1784,32.1109252418464,77.0198814323045,1744,18.4122277762881,44.1627760506333
E01029447,2024,36.5186597598094,91.9710467839886,1743,20.9516120251345,52.7659476672339
E01029448,1814,32.4332337659127,79.2267335039403,1695,19.134651189329,46.74143569554
E01029449,1746,38.6734200579792,86.3573833457977,1639,23.595741341049,52.6890685453311
E01029450,1662,36.0018912743361,80.1503032478005,1501,23.9852706691113,53.397936873951
E01029451,1799,40.9447381772428,93.5443264365147,1730,23.6674787151692,54.071864992205
E01029452,1659,36.5718769898325,82.6854055569851,1600,22.8574231186453,51.6783784731157
E01029453,1622,35.0126620723791,77.4620487418768,1492,23.4669316839002,51.9182632318209
E01029454,1647,29.8383209389097,68.2857998216327,1617,18.4528886449658,42.2299318624816
E01029455,1819,30.8328620636573,69.5940066568296,1834,16.81181137604,37.9465685151742
E01029456,1499,25.5686961531747,58.2381179210042,1494,17.1142544532628,38.9813372965222
E01029457,1368,23.4977247405562,53.7936004798418,1345,17.4704273163986,39.9952419924474
E01029458,1508,26.5583412503078,60.5879120592884,1448,18.3413958910965,41.8424807039285
E01029459,1531,33.3751007657896,68.7007516652636,1562,21.3669018987129,43.9825554835235
E01029460,2006,43.7023834522719,89.7979447273056,1800,24.2791019179288,49.8877470707253
E01029461,2069,45.5383741683604,93.8425423291039,1928,23.6194886765355,48.6735178055518
E01029462,1620,35.0148899741218,72.0341238972161,1682,20.8174137777181,42.8264708069062
E01029463,1286,29.9291613910195,68.0151784375234,1253,23.8860027063204,54.2818662709684
E01029464,1612,39.3443094061378,95.4206870621656,1538,25.5814755566566,62.0420592081701
E01029465,1468,36.0091675514213,85.1274836463666,1488,24.1997093759552,57.2093304075045
E01029466,1720,33.0591965811898,75.0841182273847,1543,21.4252732217692,48.6611265245527
E01029467,2042,33.2014980804961,79.2001805119136,2050,16.1958527221932,38.6342343960554
E01029468,1708,21.3347399570065,47.6277696846555,1638,13.0248717686242,29.0767824692647
E01029469,1835,28.3729086254324,65.8144791304768,1850,15.3367073650986,35.5753941245821
E01029470,1630,24.4843239040493,56.5304624675712,1546,15.8372082173669,36.5656290217149
E01029471,1814,29.9232906115462,69.426551018423,1793,16.6889518190442,38.7208873499292
E01029472,1747,24.4272053393343,55.7954231248118,1679,14.5486630966851,33.2313419444978
E01029473,1521,50.5253690240651,106.88780842355,1367,36.9607673914156,78.1915204268837
E01029474,1269,46.8852066082431,100.867256835615,1182,39.665995438446,85.3360886934137
E01029475,2082,61.1466029521609,112.981191201476,2037,30.0179690486799,55.4645023080392
E01029476,1514,45.6632161315416,84.0496978373003,1393,32.7804853779911,60.3371843771
E01029477,1565,24.8032363008338,42.9805627607836,1562,15.8791525613533,27.5163654038307
E01029478,1616,25.3104982835732,43.3083788309861,1578,16.0396060098689,27.4451069904855
E01029479,2896,52.7120924117885,104.99892999303,2900,18.1765835902719,36.2065275838036
E01029480,1922,54.3903275057038,132.417734859247,1828,29.7540084823325,72.4385858092162
E01029481,2357,64.3786792863348,173.507196844546,2036,31.6201764667656,85.2196448155923
E01029482,1548,43.8214497970712,109.14401198223,1623,27.0002771392922,67.2483129896675
E01029483,1613,33.8218968034782,76.9791405038829,1530,22.1058149042341,50.313163728028
E01029484,1953,40.690872281924,92.6521384589976,1822,22.3330802864566,50.851887189351
E01029485,1555,31.764715775874,73.3279185436741,1511,21.0223135512072,48.5293967860186
E01029486,1564,43.2411274514137,83.2133906510638,1452,29.7803908067588,57.3094976935701
E01029487,1678,45.3194489916919,89.6190235311749,1647,27.5163624721869,54.4134933401183
E01029488,1819,47.8917313440443,101.2778884183,2373,20.1819348268202,42.6792618703328
E01029489,1511,42.3670432868714,78.679306978147,1576,26.8826416794869,49.923418133342
E01029490,1470,39.6350527010542,76.6663499831299,1466,27.0361887456031,52.2962823895838
E01029491,1872,43.1510624474469,88.7805772035353,1785,24.1742646764408,49.7370180411963
E01029492,2045,49.3584506519611,97.2921698947615,2009,24.5686663275067,48.4281582353218
E01029493,1973,52.1050892960175,103.68983764066,1951,26.7068627862724,53.1470208306815
E01029494,1567,40.993022902081,79.9727006015718,1524,26.8983089908668,52.4755253291154
E01029495,1735,45.7723835630756,88.7884745148369,1634,28.0124746408051,54.3381116981866
E01029496,1911,49.2451679752964,88.4159152278051,1881,26.1803125865478,47.0047396213743
E01029497,1997,52.3853341409951,96.9819671155529,1958,26.75451181869,49.5311374441026
E01029498,1874,43.0096525355177,104.51520399048,1812,23.7360113330672,57.6794724009273
E01029499,1934,46.9988102793075,94.3143327296401,1734,27.1042735174784,54.3911953458132
E01029500,1741,40.110531910123,82.9064457274386,1717,23.360822312244,48.2856410759689
E01029501,1591,36.8435740858133,76.8139844193164,1552,23.7394162924055,49.4935466619307
E01029502,1670,54.1303173928171,92.7971680013557,1693,31.973016770713,54.8122669824901
E01029503,1615,54.1289065057931,90.607444106632,1565,34.587160706577,57.8961304195731
E01029504,1642,56.6748554857091,95.6032939495823,1577,35.9383991665879,60.623521845011
E01029505,1527,44.2954253614146,83.937141773038,1575,28.1240795945489,53.2934233479606
E01029506,1864,52.1189502790554,97.9461344433211,1842,28.2947612807033,53.1737972005001
E01029507,1696,49.6400119569999,92.2845524940428,1655,29.9939649287009,55.7610589087872
E01029508,2361,70.8429409924835,130.22320007649,2312,30.641410463877,56.3249135278934
E01029509,1795,52.2167824769443,109.439348446677,1705,30.6256788721081,64.1873011417461
E01029510,3664,78.4950083199494,174.808440284212,NA,NA,NA
E01029511,1661,37.6997050407388,78.3101143907294,1595,23.6361787089271,49.0972504017112
E01029512,1922,40.517764590946,92.0080597637178,1931,20.9827884986774,47.6478818041004
E01029513,1438,23.1796611680261,92.3815257580689,1367,16.9565919297923,67.5797554923693
E01029514,1645,25.6794673883655,100.117085902409,1566,16.3981273233496,63.9317279070301
E01029515,1937,47.7980005133799,112.752251390833,1806,26.4662239830453,62.4320328852897
E01029516,2023,55.268645513127,96.1477467682759,1954,28.2848748787753,49.2056022355557
E01029517,1769,54.9989917937231,93.1297193281391,1662,33.0920528241415,56.0347288376288
E01029518,2804,58.4937718691652,132.947010600757,2755,21.2318591176643,48.2566281672439
E01029519,2184,45.5786793522402,104.250560121118,2177,20.9364627249611,47.8872577497097
E01029520,1662,34.0343829609446,79.1357482156724,1585,21.4727968207852,49.9279168553138
E01029521,1736,35.9954096498338,83.8615645891035,1686,21.3495905396405,49.7399552723034
E01029522,1608,31.7513354540363,81.994914439676,1625,19.53928335633,50.4584088859545
E01029523,1567,26.8635783953219,72.3827442093179,1547,17.3649504817853,46.7891042077039
E01029524,1841,39.489141967311,87.9585041314203,1706,23.1472110007685,51.5583259855922
E01029525,1786,38.8553150861705,84.3071608117933,1745,22.2666562098398,48.3135592044661
E01029526,1644,34.2696625485337,78.1232555558642,1621,21.1410626456099,48.1944821442715
E01029527,1316,36.6178191203045,67.5202124091157,1284,28.518550716748,52.5858352095917
E01029528,1372,37.7471570993027,68.358956293437,1294,29.1709096594302,52.8276323751445
E01029529,1293,35.5543674073181,64.8231363155628,1280,27.7768495369673,50.6430752465334
E01029530,1643,35.1961426610592,73.910613387627,1768,19.9073205096489,41.804645581237
E01029531,1778,39.7223505214292,77.2253401573191,1693,23.4626996582571,45.6144950722499
E01029532,1505,36.3819587564802,68.0195418374382,1491,24.4010454436487,45.6200817152503
E01029533,1539,39.2121166714918,73.6530857891985,1506,26.0372620660636,48.9064314669313
E01029534,1528,37.7343493930261,70.3858708971272,1532,24.630776366205,45.9437799589603
E01029535,1443,34.2226577602468,63.2072330810787,1390,24.6206170937028,45.4728295547329
E01029536,1485,38.796124019721,91.8076304761062,1494,25.9679544978052,61.4508905462558
E01029537,1643,40.2934239193811,96.8249039207466,1547,26.0461693079387,62.5888195997069
E01029538,1774,46.5326052680932,109.525223031471,1757,26.4841236585619,62.3364957492721
E01029539,1599,42.6506017186626,100.274390794758,1565,27.2527806509026,64.0730931595896
E01029540,1390,39.6474327521218,131.810435750063,1391,28.5028272840559,94.7594793314613
E01029541,1664,44.8408304871661,140.370362575213,1595,28.1133733461856,88.0064969123592
E01029542,1327,34.6258001605274,104.664593031228,1334,25.9563719344283,78.4592151658379
E01029543,1323,36.1564927694019,119.609138823571,1304,27.7273717556763,91.7247997113272
E01029544,1335,42.6628037977834,88.8628220324945,1353,31.5320057633284,65.678360703987
E01029545,1568,55.9034589722995,117.786643098397,1556,35.927672861375,75.6983567470417
E01029546,1496,43.4481089315312,90.0884246137387,1444,30.0887180966283,62.3881056881847
E01029547,1545,62.4122381848899,130.620164359473,1445,43.1918603355639,90.3945774113999
E01029548,1521,65.7039352449344,137.364056592301,1479,44.424567440794,92.8763060123739
E01029549,1728,58.9369371738685,117.116359950254,1663,35.4401305916226,70.4247504210788
E01029550,1073,35.8848845246316,74.6016877073259,NA,NA,NA
E01029551,1664,56.5718726612706,118.721324201559,1617,34.985697378646,73.420732344811
E01029552,1455,44.2613775084667,98.3226698273357,1425,31.0606157954153,68.9983647911128
E01029553,1497,48.6920642389777,105.159574609854,1416,34.3870510162272,74.2652363063941
E01029554,1449,41.6905396409336,86.8507025854863,1252,33.2991530678383,69.3695707551807
E01029555,1660,51.2192146508948,110.358527395484,1762,29.0687937859789,62.6325354117388
E01029556,2646,67.4494807101808,127.63593889489,2534,26.6177903355094,50.3693523657813
E01029557,1243,37.8671531426417,82.4956893042068,1240,30.5380267279369,66.528781696941
E01029558,1840,65.7110459398571,144.125389548511,1664,39.4898112619334,86.6138158344419
E01029559,1486,52.7345429870365,115.881148208495,1421,37.1108676896808,81.5490135175895
E01029560,1645,58.2678825703442,128.424120285037,1609,36.2137244066775,79.8161095618628
E01029561,1495,43.5544360931261,152.850030344062,1482,29.3889582274805,103.137672296938
E01029562,1380,39.9394548565718,139.087602938316,1339,29.8278228951246,103.874236697771
E01029563,1413,41.0746692264193,143.428806863654,1387,29.6140369332511,103.409377695497
E01029564,1455,41.4878754628012,145.554742764985,1375,30.1730003365827,105.857994738171
E01029565,1241,36.0308375132897,126.290901713029,1263,28.5279790287329,99.9927962890174
E01029566,1333,37.3928736447385,77.3729981089212,1288,29.0317341962255,60.0722035007152
E01029567,1595,52.1283910588166,109.934123066125,1629,32.0002400606609,67.4856495188002
E01029568,1501,41.3305708624521,85.2198514503736,1470,28.1160346003075,57.9726880614786
E01029569,1487,32.8185593680017,85.654168673017,1418,23.1442590747544,60.4049144379528
E01029570,2527,77.6598675219846,143.138797780553,2464,31.5178033774288,58.0920445537957
E01029571,1398,34.328216038068,70.4581203964577,1383,24.8215589573883,50.9458571196368
E01029572,1720,39.7507566829933,89.8032167321751,1654,24.0331056124506,54.2945687618955
E01029573,1511,46.4665189364402,83.4141236255031,1464,31.7394255030329,56.9768603999338
E01029574,1568,48.3556040871363,87.5044606408109,1442,33.5337060243663,60.6827050213668
E01029575,1105,33.9921591460842,60.6903791747499,1035,32.8426658416273,58.6380475118357
E01029576,4844,46.5520691803221,94.3650431112724,4765,9.7695842980739,19.8037865920824
E01029577,1603,44.027883759555,103.385888477531,1567,28.0969264579164,65.9769549952333
E01029578,1590,52.5098065443808,116.852047315305,1618,32.4535269124727,72.2200539649598
E01029579,1686,49.3188094292433,114.86678687267,1653,29.8359403685682,69.4898892151663
E01029580,1537,49.629391807716,112.709303038238,1438,34.5127898523755,78.379209345089
E01029581,1643,44.7253024869099,140.936993011812,1558,28.7068693754235,90.4602009061692
E01029582,1895,50.1744909515323,166.021790284616,1808,27.7513777386794,91.8262114406064
E01029583,1423,33.2537379981751,83.0724621287222,1423,23.3687547422172,58.3783992471695
E01029584,1251,29.5900335377559,72.3656263686554,1183,25.0127079778157,61.1712817993706
E01029585,1403,32.4060759902309,80.3809186459307,1473,22.0000515887515,54.5695306489686
E01029586,1349,39.1432654633738,129.099874297027,1195,32.7558706806475,108.033367612575
E01029587,1251,35.8182511051645,114.099054369226,1229,29.1442238447229,92.8389376478648
E01029588,1602,46.5430886429219,162.997609258352,1497,31.0909075771021,108.882838515933
E01029589,1236,41.7608961917915,87.8821111776206,1189,35.1227049552494,73.9126250442562
E01029590,1384,48.1392137587666,98.0872145241883,1337,36.0053954815008,73.3636608258701
E01029591,1631,54.8374895797448,108.16603381684,1468,37.3552381333411,73.6825843438966
E01029592,1614,55.1136142231629,116.667457961946,NA,NA,NA
E01029593,2388,76.6115789158655,165.410090033686,1946,39.3687455888312,85.0000462660256
E01029594,1868,61.3220957568248,132.042934999962,1783,34.3926504525097,74.0566096466415
E01029595,1245,37.610079295588,113.273544004441,1242,30.281867387752,91.2025314045421
E01029596,1154,36.2539254488624,105.404726562678,1134,31.9699518949404,92.9494943233488
E01029597,1591,50.3549757537871,144.687060658798,1486,33.8862555543655,97.3667972131883
E01029598,2003,71.7682689082086,127.579081963662,1864,38.5022901868072,68.4437134998188
E01029599,1457,55.2485115245017,94.5741264794489,1416,39.0173103986594,66.7896373442436
E01029600,1511,57.6467552370346,101.999218987509,1445,39.8939482609236,70.5876948010442
E01029601,1495,53.4632583326245,102.222499431948,1466,36.4687983169335,69.7288536370722
E01029602,1780,56.1238574073128,132.716221484259,1917,29.2769209219159,69.231205782086
E01029603,1427,48.9841873648234,110.678722382677,1503,32.5909430238346,73.6385378460922
E01029604,1574,49.7796147734169,104.685365625186,1668,29.8438937490509,62.7610105666585
E01029605,1266,44.4494851975951,88.5348720115069,1267,35.0824666121509,69.8775627557277
E01029606,1567,54.9701921057097,107.439546942046,1489,36.9175232409065,72.1555049980163
E01029607,1485,51.0705272505578,100.462272536165,1401,36.452910243082,71.7075464212454
E01029608,1546,52.8482906357511,105.812522040035,1477,35.7808331995607,71.6401638727383
E01029609,1690,38.5532226876322,96.3246083950453,1657,23.2668815254268,58.1319302323749
E01029610,1307,32.1567607587207,78.0776874597946,1301,24.7169567707307,60.0135952803955
E01029611,1706,43.2892162085587,103.960293080936,1656,26.1408310438157,62.7779547590195
E01029612,1275,33.1765005244891,79.534200647118,1258,26.3724169511042,63.2227350136073
E01029613,1330,21.0481033411011,82.2460850060587,1379,15.2633091668608,59.6418310413768
E01029614,1737,28.3159974088812,107.36501305907,1728,16.386572574584,62.1325307054802
E01029615,1207,18.8274050521388,73.7637299203253,1199,15.7025897015336,61.5210424689952
E01029616,1520,58.509712162999,135.025153958759,1462,40.0203229569077,92.3564664560595
E01029617,1708,72.4478524189537,159.784844104128,1677,43.2008660816659,95.2801694121214
E01029618,1561,68.5469258807469,150.464613956369,1504,45.5764134845392,100.04296140716
E01029619,1917,78.2731779235308,173.618409807681,1865,41.969532398676,93.0929811301241
E01029620,1310,29.5308670699838,61.8093836577375,1283,23.0170437022477,48.1756692577845
E01029621,1461,33.792083694709,71.1551297379182,1501,22.513047098407,47.4051497254618
E01029622,1564,34.6102046871452,72.9736841668969,1504,23.0121041802827,48.5197368130964
E01029623,1240,29.0207870952046,61.5603629752631,1172,24.7617637331097,52.5259069754805
E01029624,1500,33.3375068630791,71.010826387071,1494,22.3142616218736,47.5306736191907
E01029625,1054,24.4726607748672,52.0102077786127,1100,22.2478734316974,47.2820070714661
E01029626,1560,28.570936905349,97.7876925417333,1460,19.5691348666774,66.9778716039269
E01029627,1436,24.3421726504335,86.9702813875062,1428,17.0463393910599,60.9035583946122
E01029628,1234,21.361780213652,75.3221301068399,1199,17.8163304534212,62.8207924160466
E01029629,1227,21.5580984322436,76.2111845431735,1206,17.875703509323,63.1933536842234
E01029630,1446,25.940659832525,88.8271286932389,1438,18.039401830685,61.7712995085111
E01029631,1504,25.5417336913674,92.874406704898,1467,17.410861411975,63.3090706918187
E01029632,1806,46.4244286551567,141.128090054763,1805,25.719905072109,78.1873075095641
E01029633,1785,53.0073897716645,169.681462996994,1732,30.60472850558,97.9685121229755
E01029634,1632,46.8492885987594,155.430503778264,1484,31.5696014816438,104.737536238722
E01029635,1901,26.6151895320241,132.060736244534,1763,15.096534051063,74.9068271381359
E01029636,1477,26.8168383262197,100.605897099917,1449,18.5071348007037,69.4312609385209
E01029637,1801,33.506241927349,117.696025425895,2961,11.31585340336,39.7487421228959
E01029638,2051,48.6209789148155,107.079826707184,2023,24.0340973380205,52.9312045018213
E01029639,1368,32.3221133442598,69.896963941574,1418,22.7941560960929,49.2926402973019
E01029640,1521,35.7937066573632,77.5009562319409,1499,23.8783900315965,51.701772002629
