lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021397,277,0.0176287150766881,0.96252784318717,1776,0.009926078308946,0.541963875668452
E01021398,630,0.0400941895245975,2.18914274804302,1493,0.0268547819990606,1.46627109714871
E01021399,279,0.017755998218036,0.969477502704767,1610,0.0110285703217615,0.602159939568178
E01021400,146,0.00929166931839878,0.507325144784573,1691,0.00549477783465333,0.300014869772072
E01021406,6,0.000381849424043785,0.0208489785527907,2178,0.000175321131333235,0.00957253377079462
E01021407,400,0.0254566282695857,1.38993190351938,2191,0.0116187258190715,0.634382429721305
E01021408,102,0.00649144020874435,0.354432635397442,1781,0.0036448288651007,0.199007656034498
E01021409,308,0.019601603767581,1.07024756570992,1806,0.010853601200211,0.592606625531518
E01021410,236,0.0150194106790556,0.820059823076434,1652,0.00909165295342346,0.496404251256921
E01021412,1,6.36415706739642e-05,0.00347482975879845,1475,4.3146827575569e-05,0.00235581678562607
E01021413,2,0.000127283141347928,0.00694965951759689,1267,0.000100460253628989,0.00548512984814277
E01021414,8,0.000509132565391714,0.0277986380703876,2146,0.000237247234572094,0.0129536990076363
E01021430,6,0.000381849424043785,0.0208489785527907,2183,0.000174919571252307,0.00955060859037594
E01021452,4,0.00146377165162235,0.0799219321785802,1463,0.00100052744471794,0.0546287984815996
E01021501,2,0.000731885825811173,0.0399609660892901,1407,0.000520174716283705,0.0284015395090903
E01021536,1,0.000137523207041188,0.0150175342088978,1577,8.72055846805252e-05,0.00952284984711335
E01021540,5,0.000672133351256889,0.0275238607339696,1529,0.00043959015778737,0.0180012169613928
E01021541,8,0.00107541336201102,0.0440381771743514,1459,0.000737089350247446,0.0301838088926329
E01021542,23,0.00309181341578169,0.12660975937626,2057,0.00150306923470184,0.0615506851610405
E01021543,20,0.00268853340502756,0.110095442935878,1707,0.00157500492385914,0.0644964516320319
E01021544,43,0.00578034682080925,0.236705202312139,1322,0.0043724257343489,0.179050833821588
E01021545,45,0.006049200161312,0.247714746605727,1624,0.00372487694662069,0.152533710964117
E01021546,88,0.0118295469821213,0.484419948917865,1459,0.0081079828527219,0.332021897818962
E01021547,93,0.0125016803333781,0.511943809651835,1560,0.00801389764960137,0.328169108751176
E01021548,78,0.0104852802796075,0.429372227449926,1312,0.00799182948140814,0.327265417263663
E01021549,772,0.103777389434064,4.24968409732491,NA,NA,NA
E01021552,4,0.000537706681005512,0.0220190885871757,1539,0.000349387057183568,0.0143073999916671
E01021556,1,0.000134426670251378,0.00550477214679392,1664,8.078525856453e-05,0.0033081563382175
E01021560,4,0.000254566282695857,0.0138993190351938,1654,0.000153909481678269,0.00840345769963349
E01021565,2,0.000268853340502756,0.0110095442935878,1596,0.00016845447399922,0.00689821071026808
E01021570,1,0.000134426670251378,0.00550477214679392,1935,6.94711474167328e-05,0.00284484348671521
E01021573,5,0.000601348251679476,0.0254939183459741,1718,0.000350028085960114,0.0148393005506252
E01021574,2,0.000268853340502756,0.0110095442935878,2369,0.000113488113340125,0.00464733824127811
E01021575,1,0.000134426670251378,0.00550477214679392,1705,7.88426218483155e-05,0.00322860536468852
E01021576,2,0.000268853340502756,0.0110095442935878,1642,0.000163735286542482,0.00670495998391465
E01021579,1,0.000134426670251378,0.00550477214679392,1613,8.33395351837433e-05,0.00341275396577429
E01021581,8,0.00107541336201102,0.0440381771743514,NA,NA,NA
E01021582,1,0.000134426670251378,0.00550477214679392,1861,7.22335681092842e-05,0.00295796461407519
E01021587,32,0.00430165344804409,0.176152708697406,1461,0.00294432131967426,0.120569958040661
E01021588,11,0.00147869337276516,0.0605524936147332,1413,0.00104649212509919,0.0428538525228119
E01021589,9,0.0012098400322624,0.0495429493211453,1509,0.000801749524362095,0.0328316430226278
E01021590,11,0.00147869337276516,0.0605524936147332,1472,0.0010045471282372,0.0411362049013133
E01021591,15,0.00201640005377067,0.0825715822019089,1504,0.00134069152511348,0.0549013179533969
E01021592,6,0.000806560021508267,0.0330286328807635,1596,0.000505363421997661,0.0206946321308042
E01021596,5,0.000672133351256889,0.0275238607339696,1575,0.000426751334131358,0.0174754671326791
E01021597,3,0.000403280010754134,0.0165143164403818,1473,0.000273781405807287,0.0112113485678084
E01021598,4,0.000537706681005512,0.0220190885871757,1480,0.000363315325003724,0.0148777625589025
E01021599,18,0.0024196800645248,0.0990858986422906,1837,0.00131719110752575,0.0539389758531794
E01021600,1,0.000134426670251378,0.00550477214679392,1173,0.000114600741902283,0.00469290038089849
E01021601,3,0.000403280010754134,0.0165143164403818,1556,0.000259177384803428,0.0106133139077004
E01021616,984,0.132275843527356,5.41669579244522,1441,0.0917944785061456,3.75898389482666
E01021617,867,0.116547923107945,4.77263745127033,1370,0.0850714767211275,3.48367697173017
E01021618,776,0.104315096115069,4.27170318591209,1486,0.0701985841958743,2.87463202282105
E01021619,894,0.120177443204732,4.92126629923377,1511,0.0795350385206696,3.25695982742142
E01021620,585,0.0786396020970561,3.22029170587445,1452,0.0541595055764849,2.21783175335706
E01021621,905,0.121656136577497,4.9818187928485,1559,0.0780347251940327,3.19552199669564
E01021622,95,0.0127705336738809,0.522953353945423,1465,0.00871708783200061,0.356964746720425
E01021623,115,0.0154590670789085,0.633048796881301,1249,0.0123771553874367,0.506844513115533
E01021624,243,0.0326656808710848,1.33765963167092,1235,0.0264499440251699,1.08312520783071
E01021625,328,0.0440919478424519,1.80556526414841,1450,0.0304082398913462,1.24521742355063
E01021626,160,0.0215082672402205,0.880763543487028,1413,0.0152217036378064,0.623328763968173
E01021627,52,0.00699018685307165,0.286248151633284,1549,0.00451270939513986,0.184795449730977
E01021628,69,0.00927544024734507,0.379829278128781,1686,0.00550144735904215,0.225284269352776
E01021629,37,0.00497378679930098,0.203676569431375,1667,0.00298367534451169,0.122181505357754
E01021630,1,0.000134426670251378,0.00550477214679392,NA,NA,NA
E01021631,4,0.000537706681005512,0.0220190885871757,1904,0.00028240897111634,0.0115646473672141
E01021632,3,0.000403280010754134,0.0165143164403818,1445,0.000279086512632618,0.0114285926923057
E01021650,1,6.36415706739642e-05,0.00347482975879845,1964,3.24040583879655e-05,0.00176926158798292
E01021665,1,6.36415706739642e-05,0.00347482975879845,1367,4.65556478960967e-05,0.00254193837512688
E01021682,1,6.36415706739642e-05,0.00347482975879845,2706,2.35186883495803e-05,0.00128412038388708
E01021722,1,6.36415706739642e-05,0.00347482975879845,1673,3.8040388926458e-05,0.00207700523538461
E01021724,1,6.36415706739642e-05,0.00347482975879845,1668,3.81544188692831e-05,0.00208323127026286
E01021729,1,6.36415706739642e-05,0.00347482975879845,1706,3.73045549085371e-05,0.00203682869800612
E01021742,6,0.000825139242247129,0.0901052052533865,1383,0.000596629965471532,0.0651519922294913
E01021744,4,0.000550092828164753,0.060070136835591,1554,0.000353985088909107,0.0386551717088745
E01021745,3,0.000412569621123565,0.0450526026266933,1531,0.000269477218238775,0.0294269122316742
E01021746,3,0.000412569621123565,0.0450526026266933,1797,0.000229587991721516,0.0250710086959896
E01021748,4,0.000550092828164753,0.060070136835591,1733,0.000317422289766159,0.0346625140424645
E01021759,3,0.000412569621123565,0.0450526026266933,1494,0.000276151018154996,0.0301556911825256
E01021761,2,0.000275046414082376,0.0300350684177955,1859,0.000147953961313812,0.0161565725754683
E01021764,4,0.000550092828164753,0.060070136835591,1788,0.000307658181300197,0.0335962733979815
E01021765,3,0.000412569621123565,0.0450526026266933,1627,0.000253576902964699,0.0276905978037451
E01021767,11,0.00151275527745307,0.165192876297875,1736,0.000871402809592782,0.0951571868075318
E01021771,2,0.000275046414082376,0.0300350684177955,1531,0.00017965147882585,0.0196179414877828
E01021775,4,0.000550092828164753,0.060070136835591,1459,0.000377034152271935,0.0411721294280953
E01021780,1,0.000137523207041188,0.0150175342088978,1467,9.37445174104896e-05,0.0102369013012255
E01021781,1,0.000137523207041188,0.0150175342088978,1483,9.27331133116576e-05,0.010126455973633
E01021782,5,0.000687616035205941,0.0750876710444888,1414,0.000486291396892462,0.0531030205406568
E01021784,4,0.000550092828164753,0.060070136835591,1538,0.000357667638598669,0.0390573061349746
E01021785,1,0.000137523207041188,0.0150175342088978,1624,8.46817777347218e-05,0.00924725012863162
E01021788,4,0.000550092828164753,0.060070136835591,1566,0.000351272559492179,0.038358963496546
E01021789,8,0.00425281539685321,0.184837548863252,1573,0.00270363343728748,0.117506388342818
E01021798,2,0.000275046414082376,0.0300350684177955,1539,0.000178717617987249,0.0195159638842076
E01021799,2,0.000275046414082376,0.0300350684177955,1635,0.000168224106472401,0.0183700724267862
E01021803,6,0.000825139242247129,0.0901052052533865,1324,0.000623216950337711,0.068055290976878
E01021805,2,0.000275046414082376,0.0300350684177955,1295,0.000212391053345464,0.0231931030253247
E01021806,75,0.0103142405280891,1.12631506566733,2222,0.00464187242488259,0.506892468797179
E01021809,1,0.000137523207041188,0.0150175342088978,1424,9.6575285843531e-05,0.0105460212141136
E01021810,1,0.000137523207041188,0.0150175342088978,1841,7.47002754161804e-05,0.0081572700754469
E01021811,3,0.000412569621123565,0.0450526026266933,1363,0.000302692311902835,0.0330540004597896
E01021817,5,0.000687616035205941,0.0750876710444888,2510,0.000273950611635833,0.029915406790633
E01021818,2,0.000275046414082376,0.0300350684177955,1761,0.00015618762866688,0.0170556890504233
E01021859,1,0.000137523207041188,0.0150175342088978,1462,9.4065121095204e-05,0.0102719112235963
E01022514,13,0.00399631109744851,0.218198585920689,1512,0.0026430628951379,0.14431123407453
E01022563,1,0.000307408545957578,0.0167845066092837,1792,0.00017154494752097,0.00936635413464494
E01022589,4,0.00159045725646123,0.0868389662027833,1749,0.000909352347890928,0.0496506381948447
E01022592,916,0.364214711729622,19.8861232604374,2345,0.155315442102184,8.48022313877926
E01022595,2,0.000795228628230616,0.0434194831013917,1939,0.000410123067679534,0.0223927194953026
E01022597,253,0.100596421471173,5.49256461232604,2856,0.0352228366495704,1.92316688106654
E01022611,1,0.000397614314115308,0.0217097415506958,1533,0.000259370067916052,0.0141616057082165
E01022618,1,0.000397614314115308,0.0217097415506958,1814,0.000219192014396532,0.0119678839860506
E01022619,8,0.00318091451292247,0.173677932405567,1335,0.00238270750031645,0.130095829517278
E01022620,13,0.00516898608349901,0.282226640159046,1138,0.00454216703295167,0.248002319999161
E01022621,1,0.000397614314115308,0.0217097415506958,1430,0.000278051967912803,0.015181637448039
E01022622,2,0.000795228628230616,0.0434194831013917,1324,0.000600625852137928,0.0327941715267309
E01022624,6,0.00238568588469185,0.130258449304175,2276,0.00104819239221962,0.0572313046151911
E01022625,5,0.00198807157057654,0.108548707753479,2748,0.00072346127022436,0.03950098535425
E01022626,6,0.00238568588469185,0.130258449304175,NA,NA,NA
E01022627,41,0.0163021868787276,0.890099403578529,2206,0.00738993058872513,0.403490210144392
E01022651,1,0.000119019281123542,0.0129969054986908,1846,6.44741501210953e-05,0.00704057719322361
E01022653,5,0.00059509640561771,0.0649845274934539,1478,0.000402636269024161,0.0439678805774384
E01022654,73,0.00893388614503208,0.95567878147162,1361,0.00656420730715068,0.702188671176796
E01022655,48,0.00571292549393002,0.623851463937158,1555,0.00367390707005146,0.401190652049619
E01022656,48,0.00571292549393002,0.623851463937158,1479,0.00386269472206222,0.421806263649194
E01022657,36,0.00453017274346102,0.474793278020061,1629,0.00278095318812831,0.291463031319865
E01022658,119,0.0141632944537015,1.5466317543442,1680,0.00843053241291756,0.920614139490598
E01022679,1,0.000119019281123542,0.0129969054986908,1853,6.42305888416309e-05,0.00701398030150609
E01022684,1,0.000119019281123542,0.0129969054986908,1515,7.85605815996977e-05,0.00857881551068699
E01022685,1,0.000397614314115308,0.0217097415506958,1196,0.000332453439895743,0.0181519578183075
E01022688,49,0.00583194477505356,0.636848369435849,2247,0.00259543603696198,0.283421615236248
E01022689,94,0.0111878124256129,1.22170911687693,1515,0.00738469467037158,0.806408658004577
E01022690,49,0.00583194477505356,0.636848369435849,1979,0.00294691499497401,0.321803117451162
E01022691,2,0.000238038562247084,0.0259938109973816,1608,0.000148033931745699,0.0161653053466303
E01022692,13,0.0030201223926871,0.210387851886133,2912,0.00103712994254365,0.072248575510348
E01022693,6,0.00145055155578178,0.0986954731937214,1549,0.000936443870743563,0.0637156056770312
E01022694,5,0.00108605365164473,0.0787938876278384,1807,0.000601025817180259,0.0436048077630539
E01022695,7,0.000833134967864794,0.0909783384908355,1332,0.000625476702601197,0.0683020559240507
E01022696,4,0.000476077124494168,0.0519876219947632,1558,0.000305569399546963,0.0333681784305283
E01022697,10,0.00266306454931648,0.171397135390061,1587,0.00167804949547352,0.108000715431671
E01022698,13,0.00228368652364657,0.189673811684557,1620,0.00140968303928801,0.117082599805282
E01022699,4,0.000476077124494168,0.0519876219947632,1534,0.000310350146345612,0.0338902359809408
E01022700,5,0.00059509640561771,0.0649845274934539,1578,0.000377120662622123,0.0411815763583358
E01022701,1,0.000119019281123542,0.0129969054986908,1083,0.000109897766503732,0.0120008361022076
E01022702,5,0.000840575028631219,0.0718892075606462,1287,0.000653127450373908,0.0558579701325922
E01022703,1,0.000119019281123542,0.0129969054986908,1472,8.08554898937106e-05,0.0088294194963932
E01022710,136,0.0161866222328017,1.76757914782195,2016,0.00802907848849291,0.876775370943426
E01022711,165,0.0221486647387399,2.25556798737981,1714,0.012922208132287,1.31596732052498
E01022712,119,0.0141632944537015,1.5466317543442,1621,0.00873738090913109,0.954121995277115
E01022713,106,0.0376548633464734,2.08194934971483,1738,0.0216656290831262,1.19789951076803
E01022714,66,0.0235659044270184,1.29969528721389,1663,0.0141707182363309,0.781536552744374
E01022715,608,0.219405418108206,12.0380219034521,1595,0.137558255867214,7.54734915576936
E01022716,923,0.334713215157404,18.3208307168397,1562,0.21428502890999,11.7290849659665
E01022717,619,0.22390585229974,12.2707487048112,1202,0.186277747337554,10.2086095713904
E01022718,261,0.0924336881266218,5.11836235195635,1466,0.0630516290086097,3.49137950338086
E01022719,69,0.0217136546632674,1.27654388310524,1541,0.0140906259982267,0.828386685986525
E01022750,1,0.000119019281123542,0.0129969054986908,1506,7.90300671471062e-05,0.008630083332464
E01022752,1,0.000119019281123542,0.0129969054986908,1422,8.36985099321674e-05,0.00913987728459268
E01022753,1,0.000119019281123542,0.0129969054986908,1250,9.52154248988336e-05,0.0103975243989526
E01022754,1,0.000119019281123542,0.0129969054986908,1800,6.61218228464122e-05,0.00722050305482822
E01022755,3,0.000357057843370626,0.0389907164960724,1465,0.000243725490355376,0.0266148235468071
E01022756,1,0.000119019281123542,0.0129969054986908,1320,9.01661220632894e-05,0.0098461405293112
E01022772,1,0.000119019281123542,0.0129969054986908,2242,5.30862092433283e-05,0.00579701404937145
E01022773,10,0.00119019281123542,0.129969054986908,1582,0.000752334267531871,0.0821549020144803
E01022774,3,0.000357057843370626,0.0389907164960724,1960,0.000182172369066646,0.0198932227020777
E01022782,2,0.000238038562247084,0.0259938109973816,1440,0.000165304557116031,0.0180512576370705
E01022785,1,0.000119019281123542,0.0129969054986908,1496,7.95583429970201e-05,0.00868777105527459
E01022787,2,0.000238038562247084,0.0259938109973816,1340,0.000177640718094839,0.0193983664159564
E01022789,2,0.000238038562247084,0.0259938109973816,1451,0.000164051386800196,0.0179144114385814
E01022791,4,0.000476077124494168,0.0519876219947632,2080,0.000228883232929888,0.0249940490359438
E01022792,3,0.000357057843370626,0.0389907164960724,1540,0.000231855742448458,0.0253186470753717
E01022793,1,0.000119019281123542,0.0129969054986908,1758,6.77015250987156e-05,0.00739300654077974
E01022828,2,0.000238038562247084,0.0259938109973816,1296,0.000183671730128923,0.0200569529300784
E01022930,1,0.000397614314115308,0.0217097415506958,1656,0.000240105262146925,0.0131097473132221
E01022971,1,0.000397614314115308,0.0217097415506958,1513,0.000262798621358432,0.0143488047261704
E01022972,1,0.000397614314115308,0.0217097415506958,1587,0.000250544621370705,0.0136797363268405
E01022980,2,0.000298018179108926,0.0162717925793473,1536,0.00019402225202404,0.0105936149605126
E01022992,2,0.000298018179108926,0.0162717925793473,1151,0.000258921093926087,0.0141370917283643
E01022993,260,0.0387423632841603,2.11533303531515,1363,0.0284243310962292,1.55196847785411
E01023012,27,0.0040232454179705,0.219669199821189,1376,0.00292387021654833,0.159643313823539
E01023042,1,0.000119019281123542,0.0129969054986908,1499,7.93991201624697e-05,0.00867038392174169
E01023153,824,0.253304641869044,13.8304334460498,1683,0.150507808597174,8.21772634940571
E01023154,864,0.265600983707347,14.5018137104211,1710,0.155322212694355,8.48059281311178
E01023155,1296,0.398401475561021,21.7527205656317,2802,0.142184680785518,7.76328357088927
E01023156,760,0.233630494927759,12.7562250230556,1499,0.155857568330726,8.50982323085767
E01023157,878,0.269904703350753,14.7367968029511,1434,0.188218063703454,10.2767062782086
E01023159,84,0.0258223178604365,1.40989855517983,2256,0.0114460628813992,0.624955033324395
E01023160,57,0.0175222871195819,0.956716876729173,1537,0.0114003169288106,0.62245730431306
E01023161,269,0.0826928988625884,4.51503227789733,NA,NA,NA
E01023162,353,0.0526002086127254,2.87197139025481,1802,0.0291899048905246,1.59376880702264
E01023163,258,0.0384443451050514,2.09906124273581,1655,0.0232292115438377,1.26831495029354
E01023164,337,0.050216063179854,2.74179704962003,1612,0.0311514039577258,1.70086665609183
E01023165,114,0.0350445742391639,1.91343375345835,2125,0.0164915643478418,0.900439413392163
E01023166,2,0.000298018179108926,0.0162717925793473,1476,0.000201909335439652,0.011024249715005
E01023167,8,0.00135047217283882,0.0737357806369994,1603,0.000842465485239437,0.0459986154940733
E01023168,8,0.00245926836766062,0.13427605287427,1435,0.00171377586596559,0.0935721622817212
E01023169,133,0.0408853366123578,2.23233937903474,1946,0.0210099365942229,1.14714253804457
E01023171,1,0.000119019281123542,0.0129969054986908,1629,7.30627876755936e-05,0.00797845641417482
E01023177,599,0.0894148440995264,4.88205048783414,2235,0.0400066416552691,2.18436263437769
E01023178,35,0.0107592991085152,0.587457731324931,2263,0.00475444061357279,0.259592457501074
E01023179,195,0.0599446664617276,3.27297878881033,1820,0.0329366299240262,1.79833999385183
E01023180,129,0.0396557024285275,2.1652013525976,1662,0.0238602301014004,1.30276856353646
E01023181,183,0.0562557639102367,3.07156470949892,1413,0.0398129963979028,2.17378960332549
E01023182,210,0.0645557946510913,3.52474638794958,1576,0.0409617986364792,2.23651420555177
E01023183,168,0.051644635720873,2.81979711035967,1479,0.0349186177963983,1.90655653168335
E01023185,4,0.00122963418383031,0.067138026437135,1229,0.00100051601613532,0.0546281744809886
E01023186,146,0.0448816477098063,2.45053796495543,1711,0.0262312377029844,1.43222557858295
E01023187,118,0.0362742084229942,1.98057177989548,1627,0.0222951496146246,1.2173151689585
E01023188,121,0.0371964340608669,2.03092529972333,1337,0.027820818295338,1.51901667892545
E01023189,108,0.0332001229634184,1.81272671380264,1691,0.0196334257619269,1.07198504660121
E01023190,72,0.0221334153089456,1.20848447586843,1226,0.0180533566957142,0.985713275585995
E01023193,1,0.000119019281123542,0.0129969054986908,1589,7.49020019657281e-05,0.00817929861465751
E01023195,8,0.00245926836766062,0.13427605287427,2265,0.00108576969874641,0.059283025551554
E01023196,72,0.0221334153089456,1.20848447586843,1714,0.0129133111487431,0.705066788721371
E01023197,7,0.00215185982170304,0.117491546264986,1510,0.00142507272960466,0.0778089710364147
E01023198,43,0.0132185674761758,0.721733784199201,1423,0.00928922521164851,0.507191696556009
E01023199,15,0.00223513634331694,0.122038444345105,1731,0.00129123994414612,0.0705017009503784
E01023201,543,0.166922840454965,9.11398708884107,1649,0.101226707371113,5.52697822246275
E01023202,206,0.063326160467261,3.45760836151245,1748,0.0362277805876779,1.97803682008721
E01023203,190,0.0584076237319397,3.18905625576391,1528,0.0382248846413218,2.08707870141617
E01023204,326,0.10021518598217,5.4717491546265,1723,0.0581631955787407,3.17571047859925
E01023205,700,0.215185982170304,11.7491546264986,1351,0.159279039356258,8.69663554885168
E01023215,164,0.0504150015370427,2.75265908392253,1570,0.032111465947161,1.75328604071499
E01023216,207,0.0636335690132186,3.47439286812173,1836,0.0346588066520798,1.89237084320356
E01023217,166,0.0510298186289579,2.7862280971411,1581,0.0322769251290056,1.76232011204371
E01023218,141,0.0433446049800184,2.36661543190901,1526,0.0284040661730134,1.55086201304653
E01023219,167,0.0513372271749155,2.80301260375038,1410,0.0364093809751174,1.98795220124141
E01023220,3,0.00119284294234592,0.0651292246520875,2029,0.000587896965177883,0.0320991742987124
E01023221,3,0.00119284294234592,0.0651292246520875,1710,0.00069756897213212,0.0380872658784137
E01023222,4,0.00159045725646123,0.0868389662027833,1531,0.00103883556921047,0.0567204220788918
E01023225,108,0.0429423459244533,2.34465208747515,2276,0.0188674630599531,1.03016348307344
E01023234,1,0.000397614314115308,0.0217097415506958,1583,0.000251177709485349,0.0137143029379001
E01023235,29,0.0115308151093439,0.629582504970179,2012,0.00573102142611528,0.312913769865894
E01023236,4,0.00159045725646123,0.0868389662027833,1901,0.000836642428438313,0.0456806765927319
E01023245,4,0.000476077124494168,0.0519876219947632,2389,0.000199278829842682,0.0217612482188209
E01023246,3,0.00119284294234592,0.0651292246520875,1477,0.000807612012421073,0.0440956158781906
E01023249,1,0.000397614314115308,0.0217097415506958,1222,0.000325379962451152,0.0177657459498329
E01023254,1,0.000397614314115308,0.0217097415506958,1841,0.000215977356933899,0.0117923636885909
E01023256,2,0.000795228628230616,0.0434194831013917,1403,0.000566805864740283,0.0309476002148194
E01023268,1,0.000397614314115308,0.0217097415506958,1339,0.000296948703596197,0.0162133992163524
E01023272,1,0.000397614314115308,0.0217097415506958,1252,0.000317583317983473,0.0173400491618976
E01023275,7,0.00250470516581539,0.143255354802866,1451,0.00172619239546202,0.0987287076518716
E01023277,1,0.000397614314115308,0.0217097415506958,1233,0.00032247714040171,0.0176072518659334
E01023278,1,0.000397614314115308,0.0217097415506958,1620,0.000245440934639079,0.0134010750312937
E01023279,4,0.00159045725646123,0.0868389662027833,1466,0.00108489580931871,0.0592353111888017
E01023280,2,0.000795228628230616,0.0434194831013917,1525,0.00052146139556106,0.0284717921976339
E01023281,1,0.000397614314115308,0.0217097415506958,1730,0.000229834863650467,0.0125489835553155
E01023282,1076,0.427833001988072,23.3596819085487,1878,0.227813100100145,12.4385952654679
E01023287,1,0.000119019281123542,0.0129969054986908,2822,4.21755071309504e-05,0.00460556537869978
E01023345,1,7.46045956430916e-05,0.0040734109221128,1564,4.77011481093936e-05,0.00260448268677289
E01023353,383,0.0285735601313041,1.5601163831692,NA,NA,NA
E01023354,175,0.013055804237541,0.71284691136974,1693,0.00771163865182577,0.421055470389687
E01023359,42,0.00313339301700985,0.171083258728738,1826,0.00171598741347746,0.0936929127758695
E01023360,153,0.011414503133393,0.623231871083259,1478,0.00772293852056361,0.421672443222773
E01023373,837,0.0624440465532677,3.40944494180842,1924,0.0324553256513865,1.7720607805657
E01023374,991,0.0739331542823038,4.03675022381379,1416,0.0522126795778982,2.85081230495324
E01023375,1075,0.0801999403163235,4.37891674127126,1541,0.0520440884596518,2.84160722989699
E01023376,888,0.0662488809310654,3.61718889883617,1264,0.0524120893441973,2.86170007819317
E01023377,891,0.0664726947179946,3.62940913160251,1211,0.0548907470833977,2.99703479075352
E01023378,323,0.0240972843927186,1.31571172784244,1657,0.0145427184023649,0.794032424769122
E01023379,2,0.000149209191286183,0.0081468218442256,1603,9.30812172714805e-05,0.00508223446302284
E01023382,1,7.46045956430916e-05,0.0040734109221128,1495,4.99027395605964e-05,0.00272468958000856
E01023384,1,7.46045956430916e-05,0.0040734109221128,1919,3.8876808568573e-05,0.00212267374784409
E01023386,14,0.00104446433900328,0.0570277529095792,1526,0.000684445831587996,0.0373707424047046
E01023388,8,0.000596836765144733,0.0325872873769024,1594,0.000374427079764575,0.0204437185551458
E01023389,71,0.0052969262906595,0.289212175470009,1687,0.0031398496091639,0.171435788660349
E01023396,1,7.46045956430916e-05,0.0040734109221128,1567,4.76098249158211e-05,0.00259949644040383
E01023398,3,0.000223813786929275,0.0122202327663384,2461,9.09442449936103e-05,0.00496555577665112
E01023399,1,7.46045956430916e-05,0.0040734109221128,1607,4.64247639347179e-05,0.0025347921108356
E01023406,1535,0.114518054312146,6.25268576544315,1914,0.0598317943114658,3.26681596940603
E01023407,1216,0.0907191883019994,4.95326768128917,1668,0.0543880025791363,2.96958494082084
E01023408,1376,0.102655923604894,5.60501342882722,1634,0.062824922646814,3.43024077651604
E01023410,2,0.000149209191286183,0.0081468218442256,1353,0.000110280259635021,0.00602130217607214
E01023414,342,0.0255147717099373,1.39310653536258,1437,0.0177555822616126,0.969454791484049
E01023415,214,0.0159653834676216,0.87170993733214,1384,0.0115356816962584,0.629848220615708
E01023550,1,7.46045956430916e-05,0.0040734109221128,1693,4.40665065818616e-05,0.00240603125936964
E01023802,1,7.46045956430916e-05,0.0040734109221128,1728,4.31739558119743e-05,0.0023572979873338
E01023803,70,0.00522232169501641,0.285138764547896,1540,0.00339111798377689,0.185155041914218
E01023804,2,0.000149209191286183,0.0081468218442256,1524,9.79062934948709e-05,0.00534568362481995
E01023807,191,0.0142494777678305,0.778021486123545,1508,0.00944925581421121,0.515929367455932
E01023808,1716,0.128021486123545,6.98997314234557,2561,0.0499888661161832,2.7293920899436
E01023821,1,7.46045956430916e-05,0.0040734109221128,1292,5.77434950797923e-05,0.00315279483135666
E01023829,26,0.00193971948672038,0.105908683974933,1710,0.00113433888112303,0.0619349029093175
E01023830,4,0.000298418382572366,0.0162936436884512,1421,0.000210005899065705,0.0114663220889875
E01023831,343,0.0255893763055804,1.39717994628469,2044,0.0125192643373681,0.683551832820299
E01023854,444,0.0331244404655327,1.80859444941808,1835,0.0180514661937508,0.985610054178793
E01023859,1,7.46045956430916e-05,0.0040734109221128,2151,3.46836799828413e-05,0.00189372892706313
E01023888,1,7.46045956430916e-05,0.0040734109221128,1600,4.66278722769323e-05,0.0025458818263205
E01023907,3,0.000223813786929275,0.0122202327663384,1717,0.000130351652259333,0.00711720021335958
E01023997,8,0.00585308750365818,0.319578577699737,1453,0.00402827770382531,0.219943962628862
E01023998,107,0.0782850453614282,4.27436347673398,1115,0.0702108030147338,3.83350984460446
E01024023,2,0.00146327187591454,0.0798946444249342,2561,0.000571367386143907,0.0311966592834573
E01024025,2,0.00146327187591454,0.0798946444249342,1126,0.00129953097328112,0.0709543911411493
E01024037,1,0.000731635937957272,0.0399473222124671,1781,0.000410800638942882,0.0224297148862813
E01024038,1,0.000731635937957272,0.0399473222124671,1905,0.00038406085982009,0.0209697229461769
E01024410,2,0.00146327187591454,0.0798946444249342,1558,0.000939198893398296,0.051280259579547
E01024533,1,0.000731635937957272,0.0399473222124671,1219,0.000600193550416138,0.0327705678527212
E01024535,7,0.00512145156570091,0.27963125548727,2368,0.0021627751544345,0.118087523432124
E01024539,1,0.000731635937957272,0.0399473222124671,2015,0.00036309475829145,0.0198249738027132
E01024540,3,0.00219490781387182,0.119841966637401,1544,0.00142157241831076,0.0776178540397676
E01024548,52,0.0380450687737782,2.07726075504829,1241,0.0306567838628349,1.67386039891079
E01024799,2,0.000637958532695375,0.0348325358851675,1987,0.000321066196625755,0.0175302143357662
E01024818,3,0.000956937799043062,0.0522488038277512,1727,0.000554104110621345,0.0302540844399254
E01024819,2,0.000637958532695375,0.0348325358851675,1710,0.000373075165318933,0.0203699040264137
E01024915,14,0.00182220486789015,0.099492385786802,2201,0.000827898622394433,0.045203264782736
E01024916,12,0.00156188988676298,0.0852791878172589,1678,0.000930804461718107,0.0508219236098086
E01024917,20,0.00260314981127164,0.142131979695431,1734,0.00150123979888791,0.08196769301928
E01024918,68,0.00885070935832357,0.483248730964467,1756,0.00504026728833916,0.275198593943318
E01024973,53,0.00689834699986984,0.376649746192893,2145,0.00321601258735191,0.175594287269414
E01024981,1,9.05961224859576e-05,0.00494654828773329,1332,6.80151069714396e-05,0.0037136248406406
