lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024647,1528,20.2052365931101,1228.48548562737,1630,12.3958506706197,753.672077072005
E01024648,1552,20.323989798645,1250.86831319794,1464,13.8825066930636,854.418246719905
E01024649,1845,25.2335289222182,1572.44937248447,1785,14.1364307687497,880.924018198582
E01024650,1518,21.8080535311241,1356.28432751655,1462,14.9165892825746,927.691058492851
E01024651,1646,23.694141428547,1465.84273380992,1526,15.5269603070426,960.578462522885
E01024652,1927,34.9543191501418,2153.38041812109,1893,18.4650391707035,1137.54908511415
E01024653,1732,22.3636980424525,1458.93686298437,1649,13.5619757686188,884.740365666686
E01024654,1620,21.5254732318806,1411.95995515631,1564,13.7630903017139,902.787695112731
E01024655,1484,19.0621764365996,1255.23508018698,1433,13.3022864177247,875.949113877863
E01024656,1797,22.7290071370956,1474.81476749257,1702,13.3542932650385,866.518664801743
E01024657,2811,31.6681506463445,2011.03841186781,2788,11.3587340912283,721.319372979846
E01024658,2578,30.3686341028825,1945.36307031372,2503,12.1328941681512,777.212573037842
E01024659,1863,23.1546071772208,1510.0193308211,1683,13.7579365283546,897.218853726146
E01024660,2146,25.9019983704807,1665.75349007314,1817,14.2553650910736,916.760313744159
E01024661,1610,17.8669076536384,1150.53310130047,1652,10.8153194029288,696.448608535393
E01024662,1754,22.5236800465754,1506.05457525566,1592,14.1480402302609,946.014180436971
E01024663,1760,22.5932136508416,1515.90982970603,1590,14.2095683338627,953.402408620142
E01024664,1626,19.4724868690742,1271.22670776525,1523,12.7856118641328,834.685953883945
E01024665,1624,20.1949325996552,1339.50563488921,1566,12.8958701147224,855.367582943303
E01024666,1805,23.0753628812284,1547.86403877291,1653,13.9596871634776,936.396877660564
E01024667,1923,26.0385938689325,1690.35589236261,1925,13.5265422695753,878.106957071486
E01024668,1553,23.5281802006713,1531.56457264147,1504,15.6437368355527,1018.32750840524
E01024669,1778,24.8298768402916,1619.77631502127,1785,13.9102951486227,907.437711496508
E01024670,1587,22.5439832051613,1437.91823740121,1498,15.0493879874241,959.89201428652
E01024671,1853,25.0808849457778,1683.23222409394,1724,14.5480771147203,976.352798198343
E01024672,1464,16.9256707597401,1069.61361377984,1416,11.9531573162007,755.376845889717
E01024673,1806,25.3310431159708,1625.84105301866,1814,13.9641913538979,896.274009381841
E01024674,1691,21.5629660390825,1376.75659737216,1646,13.1002223809736,836.425636313584
E01024675,2197,38.8533618275192,2596.91357340668,2199,17.6686502171529,1180.95205702896
E01024676,1998,20.774829771228,1335.53511388682,1932,10.7530174799317,691.270762881376
E01024677,1961,22.3612287288806,1460.55467850712,1942,11.5145359057058,752.087888005724
E01024678,2310,23.8515466834847,1511.56962927575,2210,10.7925550604003,683.968158043326
E01024679,1311,18.7432988290915,1163.07483339396,1275,14.7006265326208,912.215555603104
E01024680,1727,24.039806742846,1492.9262194188,1703,14.1161519335561,876.644873410923
E01024681,1882,25.7646906456082,1573.98696439577,1878,13.7192175961705,838.118724385394
E01024682,2116,30.2994460873305,1799.20191370549,2125,14.2585628646261,846.683253508464
E01024683,1840,25.6428509058746,1547.36727499595,1694,15.1374562608468,913.439949820516
E01024684,1806,24.5961420692568,1499.56320678703,1658,14.8348263385143,904.441017362505
E01024685,1896,27.5997500886083,1687.50170462545,1841,14.991716506577,916.622327335929
E01024686,1755,28.332695392357,1713.14102542557,1653,17.1401666015469,1036.38295549037
E01024687,1597,24.8596404027748,1492.04370780164,1468,16.9343599473942,1016.3785475488
E01024688,1645,25.885540662988,1543.15259903953,1615,16.0281985529338,955.512445225716
E01024689,1325,27.2992336847449,1832.64232915897,1252,21.8044997481988,1463.77182840173
E01024690,1561,28.2312397402102,1858.68012678664,1456,19.3895877336608,1276.56602114467
E01024691,1245,22.4614794821485,1466.94928393423,1268,17.714100537972,1156.90006619419
E01024692,1653,36.1936451629766,2424.09678926588,1632,22.1774786537847,1485.35342479527
E01024693,1409,28.3243054720914,1891.29942702702,1383,20.4803365669497,1367.53393132829
E01024694,1668,19.4057962972915,1261.46707900608,1779,10.9082609877973,709.087734123707
E01024695,1345,14.5531558486634,933.531343077744,1366,10.6538476198121,683.405082780194
E01024696,1447,18.936606822907,1175.1206900053,1433,13.2146593321054,820.042351713399
E01024697,1270,14.1525843562882,916.563998059236,1240,11.4133744808776,739.1645145639
E01024698,1545,21.8631358611684,1453.54522481135,1524,14.3458896726827,953.769832553382
E01024699,1965,28.0604021078221,1813.55401619673,1880,14.925745802033,964.656391594006
E01024700,1907,26.7117572646642,1777.23068603668,1814,14.725334765526,979.730256911067
E01024701,2264,42.5408790597676,2626.74560212841,2293,18.5524984996806,1145.54976106778
E01024702,1465,31.7220519098602,1932.09040142077,1377,23.0370747348295,1403.11575992794
E01024703,1790,37.7896745916752,2347.67502656933,1777,21.2659958309934,1321.14520347177
E01024704,1787,38.4808760203007,2345.84048883726,1685,22.8373151455791,1392.19020109036
E01024705,1192,19.4790379242256,1280.89070123288,1247,15.6207200675426,1027.17778767673
E01024706,1514,24.6469305760744,1634.40198404199,1518,16.236449654858,1076.68114890777
E01024707,1400,23.8498188046918,1575.45567392417,1332,17.9052693728918,1182.7745299731
E01024708,1737,27.4853906069957,1827.90734218073,1725,15.9335597721714,1059.6564302497
E01024709,1489,23.8181258399411,1583.09283559371,1402,16.988677489259,1129.16750042347
E01024710,1384,15.4241848245559,978.117296848943,1373,11.2339292240028,712.39424388124
E01024711,1488,23.0007220159878,1491.2956327051,1433,16.0507480921059,1040.6808323134
E01024712,1623,29.9363727582778,1958.19197083275,1598,18.7336500364692,1225.40173393789
E01024713,1745,40.7709493025271,2715.19893476932,1713,23.8009044381361,1585.05483640941
E01024714,1560,37.7153131740797,2507.94018471306,1569,24.0378031702229,1598.43224009755
E01024715,1872,45.9922522622399,3052.07946817434,1973,23.3108222312417,1546.92319725005
E01024716,2134,50.5080337144107,3354.07911869051,2083,24.2477358206484,1610.21561146928
E01024717,1720,15.1070881815856,433.195666043949,1610,9.3832845848358,269.065631083198
E01024718,1457,13.3589963211814,392.594912982917,1327,10.0670658034524,295.85147926369
E01024719,1987,17.2622949855512,494.145114209069,1947,8.86609911944076,253.798209660539
E01024720,1301,18.94973094827,1106.05799034693,1339,14.1521515670425,826.032853134375
E01024721,1294,16.1019481193987,1022.34096795175,1260,12.7793239042847,811.381720596631
E01024722,1400,17.2068608437024,1166.53356821258,1390,12.3790365782032,839.232782886746
E01024723,1607,16.9414084924181,875.688121262639,1595,10.6215727225192,549.020765681906
E01024724,2132,17.0928034729267,954.180242387128,2086,8.19405727369447,457.421017443494
E01024725,1788,14.2206804144106,796.252207200164,1710,8.31618737684829,465.644565614131
E01024726,1786,14.0988936713844,790.237160343231,1745,8.07959522715437,452.857971543399
E01024727,2766,36.0785040625358,2230.03282080084,2805,12.8622117870003,795.020613476236
E01024728,1818,21.8952501376267,1319.93737837059,1724,12.7002611007115,765.6249294493
E01024729,1938,31.1263682071723,1344.79605410775,1896,16.4168608687617,709.280619255141
E01024730,1357,21.4768196511384,947.802199003731,1294,16.5972331152538,732.459195520658
E01024731,1160,18.202945622192,797.477428438125,1178,15.4524156385331,676.975745702993
E01024732,2108,34.0748724495261,1366.50227385459,2102,16.210690984551,650.096229236248
E01024733,1801,28.8453429800481,1192.5529103228,1748,16.5019124599818,682.238507049656
E01024734,1728,27.3891172527453,1183.80162397048,1656,16.5393220125274,714.85605312227
E01024735,1563,17.8464125837986,644.315600435642,1559,11.4473461089151,413.287748836204
E01024736,1818,21.3926544462058,789.225928276313,1801,11.8782090206584,438.215396044593
E01024737,2360,29.0632314078519,1111.92944455043,2463,11.799931550082,451.453286459775
E01024740,1965,21.0469364929414,919.920337282247,1928,10.9164608365879,477.137104399506
E01024741,1588,19.9233418341518,782.086792109698,1570,12.6900266459565,498.144453573056
E01024742,1802,21.9380076379942,872.138653880126,1715,12.7918411883348,508.53565823914
E01024743,1852,28.898058317417,1484.57837604892,1803,16.0277639031708,823.393442068178
E01024744,2005,29.4835715097412,1498.32526506128,2018,14.6102931168192,742.480309742955
E01024745,1891,24.1170139027384,1270.34564244169,1875,12.8624074147938,677.5176759689
E01024746,1158,11.5725141425808,571.095919456972,1102,10.5013739950824,518.235861576199
E01024747,1611,20.2272290126866,1097.52470391433,1596,12.6737023889014,687.672120247076
E01024748,1502,24.9256841817962,1083.44287007688,1467,16.9909230959756,738.543197053088
E01024749,1620,26.960439863191,1178.48118662379,1646,16.3793680821331,715.966699042401
E01024750,1527,25.2888668963904,1091.35995493586,1447,17.4767566664758,754.222498227964
E01024751,1554,25.7858529436644,1123.57316779087,1518,16.9867278943771,740.166777200838
E01024752,1756,26.8397497103044,1222.39876583057,1710,15.6957600645055,714.853079433081
E01024753,1631,24.9547009110327,1131.91284303341,1625,15.356739022174,696.561749559023
E01024754,1809,27.5851017064347,1268.10029411777,1723,16.0099255405889,735.983919975491
E01024755,2162,18.7576350733597,1044.87853241756,2044,9.17692518266131,511.193019773755
E01024756,1648,27.6354821669972,1159.43669908529,1664,16.6078618792051,696.776862431065
E01024757,1655,28.2872908440228,1202.87296107505,1654,17.1023523845361,727.250883358557
E01024758,1673,28.7386303377664,1230.37900675604,1651,17.4068021428022,745.232590403415
E01024760,1559,13.227500586141,695.023937338764,1546,8.55595122001356,449.562702030249
E01024761,2228,26.6017265121348,1072.41526380507,2185,12.174703209215,490.807901054952
E01024762,2265,27.4408590757263,1092.1583996491,2138,12.8348265087588,510.831805261508
E01024763,1455,18.218390914276,735.256529622113,1425,12.7848357293165,515.969494471659
E01024764,1359,16.9795630905523,684.455951207808,1289,13.1726633751376,530.997634761682
E01024765,1423,18.0080264381258,717.299046363086,1385,13.0021851538815,517.905448637607
E01024766,2381,40.1831197291147,1694.93168581198,2543,15.8014627326444,666.508724267393
E01024767,1617,27.7082030500787,1197.03676571175,1546,17.922511675342,774.27992607487
E01024768,1833,29.42282157118,1172.03786859213,1795,16.3915440507967,652.945887795059
E01024771,1908,26.156681776341,1351.52783738159,1959,13.3520580787856,689.907012445936
E01024772,1698,23.1166986947641,1196.51507102763,1696,13.6301289473845,705.492376785159
E01024773,1824,24.9710061077339,1298.16802457179,1759,14.1961376394166,738.014795094821
E01024774,3014,41.4539909324876,2139.06923542286,3215,12.8939318608049,665.340353164185
E01024775,1695,26.7594287024117,1170.9507892876,1630,16.4168274247925,718.374717354355
E01024776,1427,22.6954041458,989.916337426779,1360,16.6877971660294,727.879659872632
E01024777,1299,20.5166043932515,912.972540204485,1264,16.2314908174458,722.28840206051
E01024778,1868,32.6047503228822,1429.11622480597,1836,17.7585786072343,778.385743358372
E01024779,1739,30.1612034776292,1314.68467202443,1817,16.5994515562076,723.546875082241
E01024780,1716,29.6913780070066,1286.80294379293,1654,17.9512563524828,777.9945246632
E01024781,2130,26.9124589809505,1026.80561235637,2086,12.901466433821,492.23663104332
E01024782,1310,11.559636596466,590.057091603438,1250,9.24770927717278,472.045673282751
E01024783,1681,14.3974657827383,756.424292254797,1634,8.81117856960726,462.927963436228
E01024784,1835,15.6162860722755,819.423990771581,1771,8.81777869693703,462.690000435675
E01024785,1546,14.5089222626719,710.147686265879,1507,9.62768564211807,471.232704887777
E01024786,1981,16.4142686825154,917.311487410837,1841,8.91595257062218,498.268053998282
E01024787,1352,26.7234573291788,1410.68608943528,1237,21.6034416565714,1140.40912646344
E01024788,1548,33.4096703178311,1749.72374645898,1487,22.4678347799806,1176.68039439071
E01024789,2450,48.1091682587074,2637.14896600253,2392,20.1125285362489,1102.48702592079
E01024790,1350,27.6434033195444,1396.60810717612,1274,21.6981187751526,1096.23870265002
E01024791,1344,29.0057107290653,1517.98605474711,1307,22.1925866327967,1161.42773890368
E01024792,1924,24.8065749592805,1548.94871383011,1885,13.1599867157987,821.72345561279
E01024793,1761,23.7664773536144,1342.49948518055,1700,13.9802807962438,789.705579517973
E01024794,1726,22.5291988286812,1414.63376360776,1815,12.4127817237913,779.412541932649
E01024795,1622,27.2606323878936,1351.78882416557,1585,17.1991371532452,852.86361146093
E01024796,1431,19.4214379229676,1057.72354849433,1416,13.7157047478585,746.979907128764
E01024797,1700,22.3303519940972,1220.02865106858,1709,13.0663265032752,713.884523738198
E01024798,2395,32.1171769427105,1660.27554178641,2385,13.4663215692706,696.132302635811
E01024799,1903,18.8535973277579,1173.0326696984,1976,9.54129419420946,593.640015029552
E01024800,1697,18.4977366770727,1122.37108657471,1706,10.8427530346264,657.896299281779
E01024801,2599,24.0702136251015,1511.84748918311,2727,8.82662765863643,554.399519319072
E01024802,1918,17.7940904839226,1158.16360716109,2094,8.49765543644824,553.086727393071
E01024803,2178,49.1161447538875,2387.13371285602,2102,23.3663866574156,1135.64876919887
E01024804,1443,22.6462629560881,1308.47037281785,1470,15.4056210585633,890.115899876088
E01024805,1649,15.0807220837771,860.304145793429,1718,8.77806873328121,500.759106981041
E01024806,1796,30.4078176145376,1742.26942804939,1708,17.803171905467,1020.06406794461
E01024807,1470,28.5990813558738,1537.55271870486,1457,19.6287449251021,1055.28669780704
E01024808,1663,32.848394645536,1752.93438543422,1639,20.0417294969713,1069.51457317524
E01024809,1481,30.0429927735768,1675.49014310921,1493,20.1225671624761,1122.2305044268
E01024810,1688,32.4473584320851,1751.33158980111,1716,18.9087170350146,1020.5895045461
E01024811,1225,14.4998789258049,829.562482826066,1185,12.2361847475147,700.052728123262
E01024812,1474,17.9562098289703,1034.22786662063,1307,13.7384926005893,791.299056327947
E01024813,1583,17.9672694883247,1052.67638690258,1675,10.7267280527312,628.463514568703
E01024814,1336,15.3842092730988,892.635306724636,1315,11.6990184586302,678.810119182233
E01024815,1337,15.3364734955313,891.268509039882,1304,11.7610993063891,683.488120429357
E01024816,1204,13.4971266721804,798.841787771663,1333,10.1253763482224,599.281161119027
E01024817,1820,22.095696579452,1314.9515243693,1811,12.2008263829111,726.091399430868
E01024818,1818,23.5604713382865,1382.69954156894,1761,13.379029720776,785.178615314557
E01024819,1658,18.0887397373508,1069.15564039803,1703,10.6216909790668,627.807187550225
E01024820,1726,20.7348884996642,1252.74633121127,1736,11.9440601956591,721.628070974233
E01024821,2043,27.4884336051562,1651.62273737371,2206,12.4607586605422,748.695710504856
E01024822,2120,29.4249257880083,1716.91891316132,1968,14.9516899329311,872.418146931565
E01024823,1943,21.1537480395554,1249.780670342,1877,11.2699776449416,665.839462089506
E01024824,1623,22.0721417981855,1311.74961615921,1600,13.7950886238659,819.843510099504
E01024825,1600,32.4654061291356,1085.36347517055,1475,22.0104448333122,735.839644183421
E01024826,1535,31.3755152419988,1021.32914969343,1495,20.986966717056,683.163310831724
E01024827,1551,31.6307574359653,1029.94676016203,1566,20.1984402528514,657.692694867197
E01024828,1496,30.1356502178327,999.532856488204,1537,19.606799100737,650.314155164739
E01024829,1750,21.2700045043216,1306.71430344272,1705,12.4750759556139,766.401350992799
E01024830,1973,23.8470988921799,1465.34814793048,2043,11.6725887871659,717.253131635084
E01024831,1478,17.7228524457629,1083.68544341024,1440,12.3075364206687,752.559335701553
E01024832,1674,18.2322008634461,1054.99699670709,1735,10.5084731201418,608.067433260572
E01024833,2543,25.1573745026456,1549.50652870352,2820,8.92105478817221,549.470400249474
E01024834,2133,23.9982221405778,1436.52760274562,2350,10.2120094215225,611.28834159388
E01024835,2171,21.9782240099877,1352.53969891261,2148,10.2319478631228,629.673975285198
E01024836,1806,23.2023120951476,1284.18631412494,1794,12.933284333973,715.822917572432
E01024837,1942,24.6101330242744,1318.38986459776,1924,12.791129430496,685.233817358505
E01024838,1776,18.059959058732,1051.03321946375,1773,10.1861021199842,592.799334158909
E01024839,1794,29.2256408362579,1720.3550148325,1771,16.502338134533,971.403170430545
E01024840,1939,28.1290215284367,1644.62939999724,2033,13.8362132456649,808.966748645961
E01024841,1665,26.6715956062981,1586.1233636281,1781,14.9756292006166,890.580215400392
E01024842,1624,27.239276896369,1572.48638284495,1604,16.9820928281602,980.353106511813
E01024843,1541,21.4132337544666,1068.8045808924,1556,13.7617183511996,686.892404172495
E01024844,1585,27.5233928580408,1198.02412853426,1666,16.5206439724134,719.102117967746
E01024845,1429,22.1005150997022,1032.78574181728,1383,15.9801266086061,746.772047590226
E01024846,1579,26.8890193578699,1214.77108564377,1631,16.4862166510545,744.801401375699
E01024847,1625,23.4038655500577,1139.41344913599,1725,13.5674582898885,660.529535731011
E01024848,1316,24.0603151900808,997.08928304299,1358,17.7174633211199,734.233639943292
E01024849,1696,29.2358828935694,1266.67339354199,1662,17.5907839311488,762.138022588442
E01024850,1336,24.6815242936778,1023.80040070751,1347,18.3233290970139,760.059688721242
E01024851,1776,34.4140480604633,1826.75722892056,1752,19.6427214956982,1042.66965121037
E01024852,1421,19.0059350983939,1159.97392153315,1338,14.2047347521629,866.946129695929
E01024853,1385,26.3948466957242,1574.96018498759,1367,19.3085930473476,1152.12888440936
E01024854,1659,30.8474657703089,1512.94187419053,1683,18.3288566668502,898.955361967039
E01024855,1460,8.62252340526483,536.555669630312,1415,6.09365611679493,379.191285957817
E01024856,1829,6.39990653857609,399.774217831247,1703,3.75801910662131,234.747045115236
E01024857,1614,7.63934604198744,483.379202068513,1560,4.8970166935817,309.858462864432
E01024858,1708,11.2564803744763,689.858289008003,1441,7.8115755548066,478.735800838309
E01024859,1526,8.00609393164601,512.253081261821,1509,5.30556257895693,339.465262598954
E01024860,1249,6.93409773056266,441.761488420935,1243,5.57851788460391,355.399427530921
E01024861,1478,7.79873613674474,497.164669073879,1274,6.12145693622036,390.239143700062
E01024862,1598,8.42987255697145,538.249408139251,1524,5.53141243895764,353.182026338091
E01024863,1616,9.14893417658062,571.499467102826,1470,6.22376474597321,388.775147688997
E01024864,1676,10.1836068220358,636.932869298954,1530,6.65595217126523,416.295993005852
E01024865,1481,8.97823029444454,565.420167507922,1456,6.16636696047015,388.338027134562
E01024866,1944,11.238001712166,702.788905971714,1775,6.33126857023438,395.93741181505
E01024867,1354,8.46090694318249,536.227068321936,1356,6.23960689025258,395.447690502903
E01024868,1173,7.31645615180303,458.067777279375,1190,6.14828248050675,384.930905276786
E01024869,1375,8.20810882914935,517.54675964473,1372,5.98258661016717,377.220670294992
E01024870,1199,7.41300314207154,468.471341136192,1189,6.23465360981626,394.004492124636
E01024871,1316,7.55839700778812,472.836073032431,1354,5.58227253160127,349.214234145075
E01024872,1483,7.48441685989346,466.480536864439,1370,5.46307799992223,340.496742236817
E01024873,1383,7.37951056792181,468.917424567524,1328,5.556860367411,353.10047030687
E01024874,980,5.0119867101232,315.989905059675,997,5.0270679138648,316.940727241399
E01024875,1721,4.04512260319894,257.531975552857,1580,2.56020417923984,162.994921235985
E01024876,1587,3.81624763464092,241.709681187062,1374,2.77747280541552,175.91679853498
E01024877,1788,4.7034056604376,304.445348115858,1637,2.87318610900281,185.97761033345
E01024878,1745,4.27975111919588,269.784619171198,1610,2.65823050881732,167.568086441738
E01024879,1428,8.30905856015374,513.564454631697,1318,6.30429329298463,389.654366184899
E01024880,1517,9.05265536969111,567.834145714612,1470,6.15826895897354,386.281731778647
E01024881,1530,6.83256275767628,438.57722269243,1487,4.59486399305735,294.940970203383
E01024882,1496,7.49082064460367,476.198298238434,1427,5.24934873483089,333.705885240669
E01024883,1666,7.58213680585479,426.505691767912,1502,5.04802716767962,283.958516489955
E01024884,1621,7.47982819425539,424.004744036288,1579,4.73706662080772,268.52738697675
E01024885,1773,7.90024048598837,445.200272367096,1714,4.60924182379718,259.743449455715
E01024886,1483,6.60365498598775,371.500127021295,1442,4.57951108598318,257.628382122951
E01024887,1628,7.57024409407367,429.942277394382,1531,4.94464016595275,280.824479029642
E01024888,1759,8.84741905827694,508.261921817948,1640,5.39476771846155,309.915805986554
E01024889,1337,5.90963470520408,331.343020225363,1267,4.66427364262358,261.517774447801
E01024890,1523,6.55614607053285,365.907937023395,1431,4.58151367612358,255.700864446817
E01024891,1844,8.60021510483191,545.769788023456,1817,4.73319488433237,300.368623017862
E01024892,1537,7.0693664944132,451.722358443177,1409,5.0172934665814,320.597841336534
E01024893,1659,6.8621450917691,434.68197550696,1521,4.51160098078179,285.786966145273
E01024894,1297,6.71969264825279,425.387861561729,1342,5.00722253968166,316.98052277327
E01024895,1536,5.52585916424195,350.649112653198,1368,4.03937073409499,256.322450769882
E01024896,1372,6.13446013417291,390.658798085746,1316,4.66144387095206,296.853190034761
E01024897,1571,6.6306221936132,420.408639490974,1382,4.79784529205007,304.20306764904
E01024898,1589,6.4293248526465,409.44070867926,1545,4.16137530915631,265.010167429942
E01024899,1795,9.36985504210517,590.056036826249,1600,5.85615940131573,368.785023016405
E01024900,1722,8.77820039782239,552.205559585726,1653,5.31046606038862,334.062649477148
E01024901,1854,11.9637996929904,738.441191489391,1783,6.70992691698842,414.156585243629
E01024902,1644,9.6423401254113,603.691837764154,1548,6.22890188980058,389.981807341185
E01024903,1371,6.85214490080016,424.139028786906,1283,5.34072088916614,330.583810434065
E01024904,1845,8.86372658064551,556.056249812702,1690,5.24480862760089,329.027366753078
E01024905,1272,6.79381761635997,424.179286733442,1193,5.69473396174348,355.55682039685
E01024906,1903,9.16711803578094,563.299506634297,1706,5.37345723082119,330.187284076376
E01024907,1329,7.04522463823142,436.207379947235,1162,6.06301603978607,375.393614412423
E01024908,1274,6.43068219149005,400.036280555487,1221,5.26673398156434,327.630041404985
E01024909,1549,7.67300168932385,477.562628507538,1516,5.06134676076771,315.01492645616
E01024910,1506,7.69271299792014,478.882043509407,1367,5.62744184193134,350.316052311197
E01024911,1865,9.25148359991574,597.618044937668,1777,5.20623725375112,336.307284714501
E01024912,1404,7.98491642563654,502.31386339083,1349,5.91913745414124,372.360165597354
E01024913,1380,7.03896280927492,472.899578667939,1313,5.3609770063023,360.167234324402
E01024914,1564,8.39594227112724,545.190100191001,1445,5.81034067206037,377.294186983392
E01024915,2375,18.5587334542476,1013.37496450143,2388,7.77166392556434,424.36137541936
E01024916,1844,13.4482065660106,776.210024709064,1787,7.52557726133777,434.364871129862
E01024917,1703,12.9664829837206,714.438453966859,1831,7.08164007849296,390.1903080103
E01024918,1799,16.2199210740602,862.506950343103,1771,9.15862285378896,487.016911543254
E01024919,4118,18.1976115318249,1117.415807674,4207,4.32555539144875,265.608701610173
E01024920,1975,13.0734386902102,779.896166543607,1934,6.75979249752339,403.255515275909
E01024921,2219,17.1383970934261,941.174555465149,2063,8.30751192119541,456.216459265705
E01024922,1389,14.9918182093397,910.397514798028,1430,10.4837889575802,636.64161873988
E01024923,1269,11.656436046382,667.823649337806,1239,9.4079386976449,539.002138287172
E01024924,1553,13.8104479350207,822.872985502911,1474,9.36936766283626,558.258470490441
E01024925,1753,12.0108446486227,692.808349785961,1696,7.08186594848035,408.49548926059
E01024926,2409,16.6602507551691,970.769149935047,2299,7.24673804052592,422.257133508067
E01024927,1697,11.8159256295346,689.374396745123,1742,6.78296534416454,395.737311564364
E01024928,1527,10.6346642011682,622.458451602318,1439,7.39031563667002,432.563204727115
E01024929,1406,9.78059598407487,575.083901737219,1277,7.65904149105315,450.339782096491
E01024930,1416,9.90698324582078,587.999870038214,1457,6.79957669582758,403.568888152514
E01024931,1487,10.4298746371223,612.369066121347,1405,7.42339831823652,435.849869125514
E01024932,1038,7.12265016192615,411.630706639821,992,7.18009088903846,414.950309112722
E01024933,1415,9.78445061717348,580.293098240416,1218,8.03321068733455,476.431115139915
E01024934,1458,10.3879669577546,611.942854841175,1492,6.96244434165859,410.149366515533
E01024935,1410,9.94232308530555,579.648725120252,1368,7.26778003311809,423.719828304278
E01024936,1480,10.5496274966329,624.154525262961,1531,6.89067765945976,407.677678160001
E01024937,1566,10.9109215814808,642.005263587132,1484,7.35237303334284,432.618102147663
E01024938,2178,15.2314123423728,884.942285364225,2083,7.31224788400037,424.840271418255
E01024939,2150,15.7521217848301,894.547253331266,2047,7.69522314842703,437.004031915616
E01024940,1677,11.4325984323954,665.671643001507,1795,6.36913561693335,370.847711978555
E01024941,1700,11.8526518613026,691.765094295433,1728,6.85917353084639,400.327022161709
E01024942,1692,11.9446338640848,694.528045888351,1791,6.66925397212996,387.787853650671
E01024943,2410,17.0726889204755,995.264448110927,2369,7.20670701581912,420.120070962823
E01024944,1966,14.8108063707808,866.457771136675,1987,7.45385323139447,436.06329699883
E01024945,2947,20.4337704694215,1199.53635558148,3176,6.43380682286572,377.687769389635
E01024946,1249,9.17843000756136,536.515709071292,1205,7.61695436312146,445.241252341321
E01024947,1422,10.67721910319,633.298648378659,1392,7.67041602240662,454.955925559382
E01024948,1636,12.4411375202361,747.613507397804,1582,7.86418300899879,472.574909859547
E01024949,2990,17.2966819495685,1052.70384054689,3119,5.54558574849903,337.513254423497
E01024950,1458,11.4384807590595,693.27749490526,1410,8.11239770146061,491.686166599475
E01024951,1213,4.69576692976705,249.008502929195,1188,3.95266576579718,209.603116943767
E01024952,1333,7.28159731441625,385.366023111662,1362,5.34625353481369,282.941279817667
E01024953,1460,5.75079636274248,313.284815371507,1369,4.2007278033181,228.842085735213
E01024954,1587,7.97010173066545,439.824824059107,1597,4.99067108995958,275.406902980029
E01024955,1560,10.6833436316321,618.439726534367,1523,7.01467080212218,406.066793522237
E01024956,1510,10.5377863456361,694.852348057219,1387,7.59753882165544,500.975016623806
E01024957,1617,10.9458574939883,713.329009561874,1602,6.83262015854452,445.274038428136
E01024958,1351,9.21842189768,625.286509788318,1333,6.9155453095874,469.082152879458
E01024959,1740,19.0487243585022,1141.70619081128,1774,10.7377251175323,643.577334166449
E01024960,1669,17.6767180005275,1057.75309897277,1689,10.4657892247055,626.25997570916
E01024961,1690,18.1833208296616,1092.90932370146,1615,11.259022185549,676.724039443631
E01024962,1584,16.4681644106889,983.874204235859,1563,10.536253621682,629.478057732475
E01024963,1539,13.6260340717596,712.549518894249,1522,8.95271621009172,468.166569575722
E01024964,1499,17.7578163562962,1160.87673152257,1437,12.3575618345833,807.847412333037
E01024965,1480,13.4083101918277,721.575869837028,1425,9.40934048549311,506.369031464581
E01024966,1801,16.0120958598851,823.070081956632,1804,8.8758846229962,456.24727381188
E01024967,1367,7.54205810911494,519.699353740085,1288,5.85563517788427,403.493287065284
E01024968,1932,9.92486865665388,697.438166150254,1961,5.06112629100147,355.654342758926
E01024969,1457,7.63714583550132,540.140200624634,1322,5.77696356694503,408.578064012582
E01024970,1388,8.64449636541739,548.254173164233,1335,6.47527817634262,410.677283269088
E01024971,1333,7.77856155355894,514.01263677165,1248,6.2328217576594,411.869099977283
E01024972,1285,7.67058540917001,496.57235781555,1206,6.36035274392206,411.751540477239
E01024973,2201,18.0623664541614,988.127811438602,2172,8.31600665477044,454.939139704697
E01024974,1641,11.9957503493051,674.153757225818,1579,7.59705531938261,426.949814582532
E01024975,1417,9.42055336715372,576.692404591458,3285,2.86774836138622,175.553243406837
E01024976,1670,12.1709386611887,689.387406133859,1662,7.32306778651545,414.793866506534
E01024977,2296,15.7734509722179,901.188646249157,2306,6.84017821865475,390.801667931118
E01024978,1411,6.88844898069723,312.758052057193,1394,4.94149855143273,224.360152121372
E01024979,1421,7.40921849100429,353.781545743055,1393,5.31889338909138,253.970958896665
E01024980,1429,7.0478980706596,319.0658228764,1420,4.96330850046451,224.694241462254
E01024981,1383,9.2663975995164,494.588609845026,1365,6.78856966997538,362.335977908444
E01024982,1333,9.02499062163111,500.833324083465,1383,6.52566205468627,362.13544763808
E01024983,1528,10.573217544682,598.678414830436,1484,7.12480966622776,403.422112419431
E01024984,1491,15.7218065525501,802.024773968933,1460,10.7683606524316,549.332036965023
E01024985,1604,18.2226114421032,888.612045695473,1419,12.8418685286139,626.224133682504
E01024986,1731,18.4637567793409,953.072703197546,1641,11.2515275925295,580.78775331965
E01024987,1347,15.7836610149324,754.517800472816,1268,12.4476821884325,595.045583969097
