lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027795,1636,371.950696954472,315.181820512382,1584,234.817359188429,198.978422040645
E01027796,1765,353.400963307954,253.943653229613,1748,202.174464134985,145.276689490625
E01027797,1748,317.91694175054,274.933988331797,1697,187.340566735734,162.011778628048
E01027798,2001,399.034757420331,290.10031586854,1988,200.721708963949,145.925712207515
E01027799,1726,311.905928966461,268.13464712921,1733,179.980339853699,154.722820039936
E01027800,1756,384.85826159425,279.878202465592,1684,228.538160091597,166.198457521136
E01027801,1652,387.575982955962,310.680502830799,1626,238.361613134048,191.070419945141
E01027802,1631,388.881492463747,304.199077284912,1642,236.834039259286,185.261313815415
E01027803,1908,387.315077123902,285.669411477792,1811,213.86807129978,157.741254267141
E01027804,1732,259.328306481881,235.018337357102,1501,172.77035741631,156.574508565691
E01027805,1480,235.259042154833,226.243352456,1493,157.574710083613,151.536069963831
E01027806,1770,270.238307813576,256.766733432237,1741,155.220165315092,147.482328220699
E01027807,1570,334.192916591697,308.253689399764,1458,229.21324869115,211.422283538933
E01027808,1415,247.186766537717,239.584028081304,1436,172.135631293675,166.841245181966
E01027809,1282,222.676309131002,210.169051237606,1242,179.288493664253,169.218237711438
E01027810,1733,266.719130095986,254.710683813154,1694,157.449309383699,150.360498118745
E01027811,1614,239.076308301007,231.845349863232,1715,139.403095219246,135.186792923167
E01027812,1800,278.277049213653,265.099001738071,1798,154.770327705035,147.441046572898
E01027813,2126,383.346168861056,278.859013683977,2090,183.419219550745,133.425365399032
E01027814,1620,387.406421834274,295.375421511052,1589,243.805174219178,185.887615803053
E01027815,1498,370.768916621269,277.521000182361,1328,279.193461311197,208.976656763826
E01027816,1584,373.535999219887,289.065193291625,1575,237.165713790404,183.533456058175
E01027817,1503,245.833866362375,246.700338590536,1402,175.34512579342,175.963151633763
E01027818,1420,235.7363292664,235.287787542701,1371,171.944806175347,171.617642263093
E01027819,1588,259.880234862004,259.41300585796,1440,180.472385320836,180.147920734694
E01027820,1539,250.858697699199,252.106902723324,1402,178.929170969471,179.819474125053
E01027821,1512,358.346497465499,300.875807300059,1411,253.966334135719,213.235866265102
E01027822,1396,327.319459799749,246.696595042784,1400,233.799614142678,176.211853601989
E01027823,1481,350.084647671331,295.90538553816,1440,243.114338660647,205.489851068166
E01027824,1671,285.411860799702,261.57472752864,1425,200.289025122598,183.5612123008
E01027825,1985,316.636026197796,290.558111677564,1905,166.213137111704,152.523943137829
E01027826,1469,243.82883729508,224.83821693844,1528,159.573846397304,147.145429933534
E01027827,1710,498.914007313773,426.473909711108,1604,311.043645457465,265.881489844831
E01027828,1736,507.279190520901,433.42443809,1624,312.364033571983,266.886969267241
E01027829,1415,412.536622487526,352.27755329497,1460,282.559330470908,241.285995407514
E01027830,1897,553.85618274173,474.223270857136,1811,305.828924760757,261.857134653305
E01027831,1124,260.726746223864,220.034180525428,1068,244.126166876277,206.024513600588
E01027832,1204,278.453045965462,235.118272348621,1057,263.437129579434,222.439235902196
E01027833,1710,498.008058928331,442.16852440143,1580,315.194974005273,279.853496456601
E01027834,1569,457.895933787949,413.563785475369,1532,298.887685240176,269.950251615776
E01027835,1856,519.748198829505,460.424479448254,1743,298.19173771056,264.156327853273
E01027836,2210,518.617787478448,431.971608625817,2218,233.822266671979,194.757262680711
E01027837,1462,338.046070846029,285.778058303512,1404,240.773554733639,203.545625572302
E01027838,1600,371.592384676353,313.741540094779,1558,238.506023540663,201.374544348382
E01027839,1758,407.098637235801,343.222851866296,1685,241.601565125104,203.693087161006
E01027840,2169,623.838544048636,467.618987891286,2106,296.219631552059,222.041304791684
E01027841,1383,332.688944378482,271.13124005928,1317,252.611195427853,205.870341730661
E01027842,1689,326.798972081801,291.568512077708,1629,200.613242530265,178.986195259489
E01027843,1524,315.155765327975,275.695693157225,1425,221.161940581035,193.470661864719
E01027844,1597,327.773516107408,287.903443785954,1554,210.922468537585,185.266051342313
E01027845,1781,326.885130571972,298.922830596684,1743,187.541669863438,171.499042224144
E01027846,2061,320.348467585256,321.283358548716,1888,169.676095119309,170.171270417752
E01027847,2064,320.955254241028,317.536174067809,1886,170.177759406696,168.364885507852
E01027848,1018,184.94695509255,169.157621142183,1051,175.972364502902,160.949211362686
E01027849,1207,202.933020838257,193.437647299327,1193,170.103118892084,162.143878708573
E01027850,1368,214.225087488191,204.139620789878,1297,165.169689659361,157.393693747015
E01027851,1576,240.622509298533,237.306522294273,1538,156.451566514,154.295528149722
E01027852,1709,319.849626621159,266.798552463468,1668,191.756370875995,159.951170541648
E01027853,1262,239.180135790489,205.913225565874,1256,190.430044419179,163.943650928243
E01027854,1565,299.48121179753,247.008046111907,1488,201.264255240275,166.000030989185
E01027855,1430,321.966298543513,273.408939612735,1479,217.691885424958,184.86067587068
E01027856,1186,266.40333281522,227.520561723746,1153,231.052326812853,197.329194903509
E01027857,1363,332.252828411277,268.013420778369,1322,251.325891385232,202.733298622065
E01027858,1432,267.110180933558,237.443518190765,1375,194.261949769861,172.686195047829
E01027859,1834,379.273061444135,316.070286107243,1725,219.86844141689,183.229151366517
E01027860,1602,321.625030748706,272.27141328431,1551,207.366235170023,175.545721008581
E01027861,1496,247.113437838585,229.19333630298,1318,187.491227495133,173.894792339135
E01027862,1676,272.135693651741,253.317558866577,1637,166.240497038327,154.744996253254
E01027863,1490,254.47966709547,234.708353834026,1425,178.582222523137,164.707616725632
E01027864,1562,360.11779621792,305.043236023897,1459,246.825083082878,209.076926678477
E01027865,1525,352.155270074549,297.616857825507,1620,217.379796342314,183.714109768831
E01027866,1629,376.468817083021,317.912780910193,1531,245.897333169837,207.650412090263
E01027867,1621,311.715850869916,267.810233185562,1561,199.689846809684,171.56324995872
E01027868,2246,463.388893936103,381.434619999398,2255,205.493966268782,169.150607538536
E01027869,1069,246.548040479845,208.498074545712,1096,224.952591678691,190.235469476015
E01027870,1347,309.87610411408,262.164450927086,1330,232.989551965474,197.116128516606
E01027871,1654,383.168590479308,323.668484516556,1513,253.250885974427,213.924973242932
E01027872,1544,246.75853925367,234.521074281243,1470,167.862951873245,159.538145769553
E01027873,1479,269.035502930747,242.948314015011,1489,180.682003311449,163.162064482882
E01027874,1898,296.879052086197,278.797678827952,1659,178.950604030257,168.051644863142
E01027875,1939,246.664917657665,248.446547909359,1864,132.330964408619,133.286774629485
E01027876,1616,205.430228565472,196.877290992487,1633,125.799282648789,120.561721367108
E01027877,1299,167.661711173369,159.248440617401,1252,133.915104771062,127.195240109745
E01027878,1330,172.266685253674,162.04322736865,1281,134.478286692954,126.497445252654
E01027879,1526,216.527105073354,193.220665572321,1349,160.509344012864,143.232517103277
E01027880,1493,220.416444439383,191.460591374631,1585,139.064002800873,120.795325788411
E01027881,1443,211.663429705197,184.276014274168,1291,163.953082653135,142.738973101602
E01027882,1899,268.378812098338,239.859769879072,1834,146.335230151766,130.785043554565
E01027883,1142,199.29535910281,160.607106298829,1120,177.942284913223,143.399202052526
E01027884,1666,286.811888967034,233.73898180257,1628,176.174378972379,143.574313146542
E01027885,1638,315.244839160184,242.118080929604,1561,201.950569609343,155.104472088151
E01027886,1399,178.807566446335,171.899116978097,1340,133.438482422638,128.282923117983
E01027887,1622,195.649784933295,192.114581093422,1542,126.880534976196,124.587925482116
E01027888,1846,313.458882696377,246.134088255142,1758,178.304256368815,140.008013797009
E01027889,1810,431.015926065687,309.307122140274,1792,240.522280170584,172.604420837206
E01027890,1984,393.996747007128,305.213280651096,1979,199.088805966209,154.226013466951
E01027891,1693,416.504610853748,314.831327142566,1677,248.36291643038,187.73484027583
E01027892,1814,433.080164185651,340.688733021242,1877,230.729975591716,181.507050091232
E01027893,2003,434.95010076473,320.194519361582,1861,233.718485096577,172.055088318959
E01027894,1940,400.171984420088,298.176744564048,1888,211.955500222504,157.932597756381
E01027895,1598,299.961529283484,234.013143166536,1567,191.424077398522,149.338317272837
E01027896,2059,258.636334066045,255.188488916654,1998,129.44761464767,127.721966424752
E01027897,2211,291.467134665756,278.87695344218,2105,138.464196990858,132.483113274195
E01027898,2616,690.361412641833,463.540617710164,2378,290.311779916666,194.928771114451
E01027899,1773,372.970056727728,291.202690394811,1729,215.714318523845,168.422608672534
E01027900,2001,351.806553444144,302.720577151519,1912,183.99924343313,158.326661690125
E01027901,1707,303.911201110726,243.376522633208,1564,194.316624751103,155.611587361386
E01027902,1587,275.900250583616,229.571777006143,1552,177.770780015216,147.919959411175
E01027903,1689,294.824062249065,255.531279501137,1198,246.096880007567,213.29822996756
E01027904,2418,405.096625554802,324.088419213126,2337,173.340447391871,138.677115623931
E01027905,2108,241.815752132609,240.623229976277,1875,128.968401137392,128.332389320681
E01027906,1637,179.756922057149,180.947079435397,1430,125.704141298706,126.536419185593
E01027907,1549,174.622875845509,174.474533091662,1386,125.990530913065,125.883501509135
E01027908,1721,196.145698052253,196.778779420405,1583,123.907579312857,124.307504371702
E01027909,2065,248.836203921742,244.910015601989,2042,121.859061665888,119.936344565127
E01027910,3328,427.276239104669,405.412952669386,2762,154.698131464399,146.782386918677
E01027911,1493,207.494329758842,187.583914282182,1477,140.483635584862,127.003327205269
E01027912,948,139.395246472613,122.316297610137,1031,135.203924803698,118.638503986554
E01027913,1264,170.401465985575,156.796869133822,1191,143.074278745235,131.651443437298
E01027914,1727,304.48978128255,234.43708316138,1683,180.920844493494,139.297137944968
E01027915,1652,326.740152715841,240.198878176634,1617,202.065647938058,148.545997635519
E01027916,1592,287.534881896366,217.927304695181,1533,187.563523741922,142.157406846172
E01027917,2095,373.970348069566,286.694502991838,1837,203.576672874015,156.066686440848
E01027918,1487,250.244778762403,201.781939369243,1482,168.856126020515,136.15515477007
E01027919,1214,205.2292458582,167.923181216095,1145,179.239516033362,146.657800188729
E01027920,1192,201.113084067162,162.639763264028,1187,169.429725414627,137.017492219063
E01027921,1770,298.866760212895,242.809018491245,1741,171.663848485293,139.465260477452
E01027922,1688,286.461462740784,239.326280620334,1702,168.308732515149,140.614735969644
E01027923,2355,545.660628942863,421.588356396019,2265,240.909769952699,186.131724678154
E01027924,2285,508.864186669143,384.618311236647,2126,239.352862967612,180.911717420812
E01027925,2023,310.30069745352,281.720675224916,1866,166.29190645955,150.975710195561
E01027926,1527,233.217476685277,213.758680706617,1448,161.061793290937,147.623398278051
E01027927,2185,334.205696483805,304.248566646062,2048,163.186375236233,148.558870432648
E01027928,1869,283.329688943748,262.863874387199,1881,150.627160522992,139.746876335566
E01027929,2488,366.561109825927,359.265910687976,2424,151.221579961191,148.212009359726
E01027930,1796,274.97252897831,251.29825411184,1559,176.377504155426,161.191952605414
E01027931,2592,384.116860531366,372.871033520501,2013,190.81811253421,185.231511932688
E01027932,2105,310.819576948567,302.558347740486,2158,144.031314619355,140.203126849159
E01027933,1448,215.369593950633,208.110149282038,1483,145.225619656529,140.330511990585
E01027934,1382,207.333575325291,198.053333244176,1385,149.699332364831,142.998796566192
E01027935,1307,195.889843728465,185.972179865724,1272,154.001449472064,146.204543919594
E01027936,1501,225.858474295494,213.367849227091,1485,152.093248683834,143.682053351576
E01027937,1404,210.923173836692,199.501469356681,1349,156.355206698808,147.888413162847
E01027938,1328,205.075058383696,183.574092159225,1324,154.890527480133,138.651127008478
E01027939,1572,237.235569644255,223.158514473906,1516,156.487842773256,147.202186328434
E01027940,1363,207.554530428025,191.390062610852,1333,155.704824027026,143.578441568531
E01027941,1373,211.0496766315,191.757834065698,1307,161.47641670352,146.716016882707
E01027942,1464,224.644294093833,203.495154538326,1354,165.911590911251,150.29184234736
E01027943,1372,209.367903457,192.225171822654,1382,151.49631219754,139.092020132167
E01027944,1547,237.493279953129,216.0799367834,1530,155.224365982437,141.228716851895
E01027945,1726,297.787628813069,268.263233144378,1706,174.553123571553,157.246912745825
E01027946,1473,261.74190341159,232.915348126871,1452,180.263018878506,160.410019371123
E01027947,1664,365.547140442165,299.772402086793,1684,217.070748481096,178.01211525344
E01027948,2109,472.64526969651,384.018964577358,1874,252.21199023293,204.919404790479
E01027949,1555,370.186187940716,300.698644509042,1557,237.756061618957,193.126939312166
E01027950,2113,493.7748658671,398.269163143855,2000,246.88743293355,199.134581571927
E01027951,1681,413.423793808012,330.11448846665,1600,258.389871130007,206.321555291656
E01027952,1900,452.494859465842,363.90651650574,1874,241.459370045807,194.187041892071
E01027953,1593,380.537016814054,307.35551310794,1499,253.860584932658,205.040368984617
E01027954,1762,418.909117074336,341.435494427426,1647,254.346762036634,207.307525456846
E01027955,1286,295.043233123337,238.329579592304,1270,232.317506396328,187.661086293152
E01027956,1588,376.084688524028,307.159481355593,1506,249.724228767615,203.957158934656
E01027957,1333,293.637964388964,244.176359566947,1264,232.308516130509,193.177499657394
E01027958,1585,360.606154954317,294.314796369465,1436,251.11849230802,204.954593572051
E01027959,1492,311.932068938372,267.180607330945,1486,209.913909110614,179.798524448819
E01027960,1606,298.816783528203,266.609862239528,1649,181.210905717528,161.679722401169
E01027961,1816,359.859283821409,313.142776170917,1846,194.940023738575,169.633139854234
E01027962,1655,338.836178438734,291.404506781958,1502,225.589998960542,194.010989868148
E01027963,1760,359.349025113866,311.185670410199,1758,204.407864114827,177.0111890843
E01027964,1612,298.52001535309,270.133750290176,1540,193.844165813695,175.411526162452
E01027965,1474,261.098060941274,240.328676907421,1439,181.44410072361,167.010894306755
E01027966,1412,258.873801204342,234.651912083254,1401,184.777873807524,167.488873721095
E01027967,1679,300.416559127386,266.532904353627,1677,179.139271990093,158.934349644381
E01027968,1245,223.324423594714,204.312408010732,1247,179.089353323748,163.84314996851
E01027969,1517,274.915497104852,251.891620502763,1405,195.66939295719,179.282292172785
E01027970,1439,259.257460868955,235.761427287839,1402,184.919729578427,168.160789791611
E01027971,1456,258.829184853524,237.311969535975,1387,186.610803787688,171.097310408057
E01027972,2341,424.903089583939,386.247663189271,2237,189.943267583343,172.663237903116
E01027973,1673,327.35623075148,288.870068010779,1715,190.878268659755,168.437357440687
E01027974,1762,316.125081088444,289.663509452195,1674,188.844134461436,173.036743997727
E01027975,1729,305.766122662756,283.853030301262,1659,184.30748804265,171.098872996541
E01027976,1642,285.074989932337,265.895868447653,1612,176.845527253311,164.947809210703
E01027977,2000,354.534850668429,315.361718160172,1928,183.887370678646,163.569355892205
E01027978,1971,347.343393156289,313.106588363685,1846,188.160017961153,169.613536491704
E01027979,1546,296.91331842227,266.947981823043,1514,196.111835153415,176.319670953133
E01027980,1580,318.546622148987,283.122728334034,1556,204.721479530197,181.955480934469
E01027981,1570,339.683124357769,290.787300234118,1561,217.606101446361,186.282703545239
E01027982,1442,263.266600347425,234.669505277125,1438,183.078303440491,163.191589205233
E01027983,1544,310.15655145644,276.875168262582,1516,204.588754258865,182.635335265555
E01027984,1496,277.973507074296,244.12211729433,1492,186.309321095372,163.620722047138
E01027985,1897,345.117640780634,298.333687247443,1861,185.447415787552,160.308268268373
E01027986,1377,326.293495799833,262.723011868038,1341,243.321025950658,195.915743376613
E01027987,1849,435.370212382986,352.147204710633,1816,239.741306378296,193.913658981626
E01027988,1534,323.020481452278,274.837870914395,1584,203.927071623913,173.508756890401
E01027989,1639,314.430928967679,279.985449879887,1598,196.765287213817,175.209918573146
E01027990,1894,448.991253177964,362.119288761758,1831,245.216413532476,197.771321005876
E01027991,1174,220.854661770645,199.54248252891,1251,176.54249542018,159.506380918393
E01027992,2409,458.034890539056,415.728539015708,2204,207.819823293583,188.624563981719
E01027993,1502,291.272401198264,257.787365861118,1523,191.249114378374,169.262879751227
E01027994,1442,284.2876293919,239.907483178129,1426,199.360188914376,168.238066744831
E01027995,1463,320.634400152139,260.922283536501,1574,203.706734531219,165.770192844029
E01027996,2022,472.261630504273,380.888208803188,2039,231.614335705872,186.80147562687
E01027997,1851,411.229607447949,332.686488896493,1662,247.430570064951,200.172375990669
E01027998,1883,433.988686833525,350.783744270789,1839,235.991673101427,190.74700612876
E01027999,2297,621.565254291061,419.00775362521,2288,271.663135616722,183.132759451578
E01028000,2215,479.632825677866,405.602794110514,2224,215.66224176163,182.37535706408
E01028001,1500,294.482089228689,251.480523978203,1292,227.927313644496,194.644368404182
E01028002,1522,297.859191688144,255.313450990862,1423,209.317773498344,179.419150380086
E01028003,1424,284.825497904466,242.746252109744,1383,205.947576214365,175.521512733003
E01028004,1562,296.638913078115,256.308568879491,1523,194.772759736123,168.291903400848
E01028005,1902,366.630194174504,332.890070895135,1883,194.705360687469,176.787079604426
E01028006,1368,250.8206340752,236.973041494787,1367,183.482541386393,173.352627282215
E01028007,1298,247.300532327911,226.029477685076,1117,221.397074599741,202.354053433371
E01028008,1415,260.056844760053,249.909866940316,1395,186.42067724735,179.146858021732
E01028009,1448,253.901363480639,249.745193193784,1396,181.877767536275,178.90056819039
E01028010,1394,242.439083333934,237.822465729793,1367,177.351194830969,173.974005654567
E01028011,1592,289.136075012598,280.919188200545,1593,181.504127440426,176.346006403355
E01028012,1333,242.668242625549,232.738488175205,1359,178.563828274871,171.257165691836
E01028013,1905,339.335257916484,329.403000738359,1824,186.039066840178,180.593750404802
E01028014,1545,278.700582676185,267.38542493817,1511,184.447771460083,176.959248800907
E01028015,1583,287.003658124873,275.164989912426,1489,192.749266705757,184.79851572359
E01028016,1449,260.79906728717,250.807526233553,1337,195.062877552109,187.589772799965
E01028017,1732,310.523109697555,301.182831675749,1290,240.715588912833,233.475063314534
E01028018,1471,264.607356146827,254.18838509043,1475,179.394817726662,172.331108535885
E01028019,1427,258.636120964106,247.740092203208,1451,178.246809761617,170.737486011859
E01028020,1823,333.113387649833,319.517353968453,1850,180.061290621531,172.712083226191
E01028021,1592,280.584117626444,270.387754539555,1513,185.448855007564,178.709685749871
E01028022,1557,277.444518188589,269.594142639127,1509,183.85985300768,178.657483524935
E01028023,2387,648.57638721184,468.326592926144,2290,283.22112978683,204.50942922539
E01028024,1811,485.963859192582,411.626840211089,1841,263.967332532635,223.588723634486
E01028025,1484,380.948440345846,321.541969159955,1514,251.617199700031,212.379107767474
E01028026,1630,422.251567290387,358.043402013708,1534,275.261777894646,233.40508605848
E01028027,1513,394.579852141922,333.670793903068,1475,267.511764164015,226.21748739191
E01028028,1603,425.152546816388,359.422171933218,1596,266.386307529065,225.201862113545
E01028029,1243,255.527674421682,216.227030799788,1178,216.916531767133,183.554355517647
E01028030,1386,287.237785543991,242.480730416141,1298,221.292592869023,186.811040382235
E01028031,1155,339.591011667161,216.978435285366,1091,311.265821876408,198.880325651115
E01028032,1398,410.637307201651,262.740967478788,1373,299.080340277968,191.362685709241
E01028033,2038,412.231067585045,348.348408406756,2299,179.308859323639,151.52170874587
E01028034,2456,522.221619786652,449.267415897544,2421,215.704923497171,185.571010283992
E01028035,2354,500.769082266482,400.513075465802,2285,219.154959416404,175.279245280438
E01028036,2052,365.492434190084,347.972148505015,3122,117.069966108291,111.458087285399
E01028037,1748,343.637254967184,289.907836520111,1663,206.636954279726,174.328224004877
E01028038,1467,293.63393704895,256.279252018428,1451,202.366600309407,176.62250311401
E01028039,1231,252.638460764056,211.587483312986,1163,217.229974861613,181.932487801364
E01028040,1042,185.58709858302,175.226183994555,1025,181.060583983434,170.952374628834
E01028041,1027,219.588700872392,180.184604656474,1067,205.800094538325,168.870294898289
E01028042,1541,234.492687583732,215.651572776715,1438,163.068628361427,149.966323210511
E01028043,1540,231.566630092923,213.767992822307,1452,159.481150201738,147.223135552553
E01028044,1621,256.790961208522,233.23071123346,1529,167.946998828334,152.538071441112
E01028045,2017,288.604868405623,271.125723035224,1917,150.550270425469,141.432302052803
E01028046,1655,232.205074069867,219.082826223188,1558,149.040483998631,140.61798858998
E01028047,2241,377.889487102675,338.539951709861,2233,169.229506091659,151.607681016507
E01028048,1747,267.152973867538,246.092688419704,1664,160.548662180011,147.892240636841
E01028049,1869,275.669383798871,256.469016990714,1712,161.021836331116,149.806668802987
E01028050,1973,289.493271849319,269.274152833028,1917,151.013704668398,140.466433402727
E01028051,1606,248.685440909387,228.072295183818,1523,163.286566585283,149.751999464096
E01028052,1654,265.472499114969,240.843141141795,1658,160.116103205651,145.261243149454
E01028053,1615,247.448859999724,227.757373368464,1519,162.902475312524,149.939021309062
E01028054,1532,233.382660521582,214.82396066456,1489,156.737851256939,144.27398298493
E01028055,1715,223.149670069171,215.186501897344,1509,147.879171682684,142.602055597975
E01028056,1268,168.978279912729,162.046056721566,1249,135.290856615475,129.740637887563
E01028057,1416,182.357541780801,177.52710870458,1256,145.189125621657,141.343239414475
E01028058,1948,293.762792750925,272.838423830976,1821,161.319490802265,149.828898314649
E01028059,1833,295.558042694788,268.326035073094,1837,160.891694444631,146.067520453508
E01028060,1754,227.490179953254,220.319142262211,1692,134.45046096528,130.212259020219
E01028061,1567,204.916733394015,198.012282753959,1492,137.343655089823,132.716007207747
E01028062,2106,262.385186718407,258.466650274442,1953,134.34981398792,132.343394917789
E01028063,1887,247.953684824899,239.85927495119,1782,139.143481944388,134.601164394607
E01028064,1571,173.064430310148,167.705594460494,1479,117.014489729647,113.391206531774
E01028065,2003,214.125889853983,208.960264172602,1747,122.567767518021,119.610912520093
E01028066,1878,204.495416007343,196.590566670411,1708,119.727995320459,115.09986339017
E01028067,1669,171.618737657037,164.587699122642,1514,113.354516286022,108.710501402009
E01028068,1988,250.53090699296,243.240111709131,1810,138.414865741967,134.386802049244
E01028069,1173,127.187871869404,149.266932256721,1185,107.331537442535,125.963655912845
E01028070,1173,132.359117233906,148.488467312743,1142,115.901153444751,130.024927594346
E01028071,1002,128.756880939102,149.533910355512,NA,NA,NA
E01028072,1292,162.714786279644,186.299916588587,NA,NA,NA
E01028073,1727,155.304138648406,194.621758724848,1524,101.905602787668,127.70456609242
E01028074,2373,134.892449099365,164.991562480693,1609,83.8362020505688,102.542922610748
E01028075,2020,163.71360909315,201.272030735217,1676,97.6811510102329,120.09071046254
E01028076,1450,187.383274579393,230.433871636115,1238,151.359672519704,186.133983550982
E01028077,1656,196.497804211129,210.975863499662,1462,134.40342285303,144.306336183079
E01028078,1854,238.108797989016,244.278235817149,1601,148.725045589641,152.578535800843
E01028079,2272,146.293742679549,162.479186411967,1372,106.628092332032,118.425062982484
E01028080,1912,190.229472391708,239.380388932543,1793,106.095634351204,133.508303922221
E01028081,1261,133.155977526815,165.896291878841,1166,114.198951566737,142.278123395233
E01028082,1367,136.990380719098,173.229282176921,1259,108.808880634708,137.592757884766
E01028083,1570,140.977488193942,179.717049219426,1311,107.534315937408,137.083942959135
E01028084,1896,200.34588617843,239.578506925132,1803,111.118073310277,132.877707667849
E01028085,2660,212.516289335957,259.151862756545,2038,104.276883874366,127.159893403604
E01028086,1662,163.567604360163,203.158108939186,1517,107.823074726541,133.920968318514
E01028087,1667,181.611630822292,243.969611243331,1592,114.077657551691,153.247243243298
E01028088,1546,200.507342961198,267.90377080802,1472,136.214227555162,181.999844298927
E01028089,1362,161.312604593798,219.89640009681,1340,120.382540741641,164.101791117022
E01028090,1399,152.298468048346,210.656042142927,1383,110.121813483981,152.318179423663
E01028091,1560,177.598635873648,224.890751757403,1480,119.999078293006,151.953210646894
E01028092,1330,224.645923696699,235.680316410225,1314,170.963412250151,179.360971392865
E01028093,1054,183.16494814279,188.580398791476,1005,182.253679744069,187.642187852215
E01028094,1921,211.975124710224,243.524454096002,1774,119.489923737443,137.274213131906
E01028095,1495,161.033318186878,188.222984331968,1451,110.980922251467,129.719492992397
E01028096,2060,229.279659683515,263.609929025206,1823,125.770520945428,144.602264961715
E01028097,1443,164.693702999574,182.224227880413,1450,113.581864137637,125.671881296837
E01028098,1692,196.097905116122,212.872874516678,1775,110.477693023167,119.928380009396
E01028099,1342,153.449290615589,172.677021321956,1581,97.0583748359196,109.220127338365
E01028100,1765,202.779752860368,221.70113479502,1677,120.918159129617,132.20103446334
E01028101,1658,192.010778123419,211.007185749922,1432,134.085738913002,147.351386696873
E01028102,1376,167.702524662041,189.341299310349,1373,122.143135223628,137.903349825454
E01028103,1117,144.735355334181,161.690896110545,1145,126.406423872647,141.214756428424
E01028104,1446,192.305452732059,212.680344606267,1451,132.533048057931,146.575013512245
E01028105,1190,157.458852680139,171.11685084681,1237,127.290907582974,138.332134880202
E01028106,1407,176.724310222917,203.547277186371,1460,121.044048097888,139.415943278336
E01028107,1521,245.251512979356,262.923833889733,1567,156.510218876424,167.788024179791
E01028108,1460,236.260132955019,253.479400801292,1482,159.419792817152,171.038731984677
E01028109,1601,245.798142633335,266.508763030636,1708,143.909919574552,156.035575544869
E01028110,1576,254.536852445853,274.094706870188,1470,173.154321391736,186.458984265434
E01028111,1491,247.564380125938,265.555570178485,1431,173.000964448594,185.573424303623
E01028112,1692,279.205699192964,298.487512923832,1549,180.248998833418,192.696909569936
E01028113,1528,243.654693025247,262.520566717783,1487,163.856552135337,176.543757039531
E01028114,1601,253.639616172102,273.341580804288,1496,169.545197976004,182.714960430674
E01028115,1745,260.916108001893,276.962989164024,1501,173.828186543567,184.518980122601
E01028116,1580,226.769253763196,237.107342881336,1561,145.271783320433,151.894518181509
E01028117,1665,243.278040883468,257.455831323803,1542,157.767860495115,166.962277123089
E01028118,1723,264.025296855456,282.349265160051,1640,160.991034667961,172.164186073202
E01028119,2142,296.685091460127,309.592644438137,2192,135.349038074876,141.237520272873
E01028120,1702,239.131803472699,242.600183149529,1592,150.208419266771,152.387049717041
E01028121,1518,214.096250796285,219.33953556839,1480,144.659628916409,148.202388897561
E01028122,1653,211.090520925045,235.115178175102,1586,133.096167039751,148.244122430708
E01028123,1840,251.319806610689,274.315750940596,1908,131.718976211053,143.771357935323
E01028124,1608,208.237835648966,228.678804153453,1525,136.549400425552,149.953314198986
E01028125,1655,211.638054753992,281.876698223119,1633,129.600768373541,172.612797442204
E01028126,1370,175.7341748719,245.207973039755,1445,121.615345932111,169.69409898945
E01028127,1758,222.624984348075,287.294598208644,1713,129.962045737347,167.71430134772
E01028128,1799,228.531474166892,326.41603870245,1738,131.491066839408,187.811299598648
E01028129,1579,201.341271869174,256.054493258854,1496,134.586411677255,171.159420627576
E01028130,1848,231.733221837977,316.244115384315,1758,131.816394674617,179.888575303933
E01028131,1618,205.306340802603,293.955828715115,1494,137.420576173094,196.757582807976
E01028132,1098,138.797180880584,202.490778944868,1056,131.436724318734,191.752631576579
E01028133,1460,185.661549135787,269.361433167404,1464,126.81799804357,183.990049977735
E01028134,1474,186.703722700587,270.379073609252,1468,127.182372411844,184.181930251534
E01028135,1446,174.082187744021,202.016021064801,1399,124.433300746262,144.400300975555
E01028136,1715,208.237465677241,243.131399575121,1716,121.350504473917,141.684964787366
E01028137,2574,304.55810418732,316.830243133648,2498,121.920778297566,126.833564104743
E01028138,1227,147.961683913136,164.142610503997,1202,123.096242856186,136.557912232943
E01028139,1491,182.880182368453,207.110499152444,1449,126.211305982369,142.933401761521
E01028140,980,122.689177247367,151.473380377273,NA,NA,NA
E01028141,1473,184.637329566744,243.740787381194,NA,NA,NA
E01028142,2095,291.20293540679,309.387268832999,1981,146.997948211403,156.177318946491
E01028143,1311,149.848254595105,201.790387684231,1291,116.071459794814,156.305490072991
E01028144,1576,178.57603644151,243.931876896552,1586,112.59523104761,153.803201069705
E01028145,1499,162.792615736101,211.803327200829,NA,NA,NA
E01028146,1543,171.221450984383,210.253447679901,1511,113.316645257699,139.148542475116
E01028147,1087,122.998373802131,148.60619135318,1064,115.599975377943,139.667473076297
E01028148,2127,605.261496453022,509.993919889199,1985,304.917630454923,256.923889112947
E01028149,1663,484.179355329197,405.732860459598,1631,296.860426320783,248.763249821949
E01028150,1399,296.606573716119,235.394128500461,1357,218.575220129786,173.466564849271
E01028151,1143,241.961431209459,192.379011417038,1164,207.870645368951,165.27406479127
E01028152,1603,335.128502174529,271.8074641751,1540,217.615910502941,176.498353360454
E01028153,1385,292.583306136295,231.701278327479,1288,227.160951969173,179.892296838105
