lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027163,1470,44.9449160491461,72.4801943724331,1372,32.7586851670161,52.828130009062
E01027164,1572,49.3659032016928,79.0225312925678,1539,32.0766102675067,51.3466740042676
E01027165,1404,44.4787108887454,71.0810873340532,1307,34.0311483464004,54.3849176236061
E01027166,1688,53.119819006554,84.853791175501,1612,32.9527413192023,52.6388282726433
E01027167,1551,49.2889185282582,79.3934795594538,1372,35.9248677319666,57.8669676089313
E01027168,1974,84.3157299101324,140.000033006737,1806,46.6864506700622,77.519398121117
E01027169,1825,80.1416546398793,123.319774444746,1640,48.8668625852922,75.1949844175277
E01027170,1817,78.8134819794329,122.229085836744,1658,47.5352726052068,73.72079966028
E01027171,1608,67.7359468730634,115.240531434315,1489,45.4908978328162,77.394581218479
E01027172,1730,75.9361349298578,127.968985369851,1569,48.3977915422931,81.5608574696312
E01027173,1989,87.3039815988887,139.168236193696,1709,51.0848341713802,81.4325548236956
E01027174,1407,51.9759636097317,85.3253423813859,1300,39.9815104690244,65.6348787549122
E01027175,1764,58.0687023209523,99.8029254126143,1594,36.4295497622035,62.6116219652536
E01027176,1635,59.2695090809213,91.9404307773614,1576,37.6075565234272,58.3378367876659
E01027177,1718,61.3313380127769,94.7666383662765,1537,39.9032778222361,61.6568889826132
E01027178,2305,78.3375239020518,132.763002150078,2175,36.0172523687594,61.0404607586564
E01027179,2208,95.0652632455584,153.489076701563,1938,49.0532834084409,79.1997299801664
E01027180,1932,81.0238022719141,129.625640669099,1808,44.814049929156,71.6955977152094
E01027181,1830,71.420274161341,120.574035233896,1724,41.4270731794321,69.938535518501
E01027182,1539,59.1811145831477,98.9888164504997,1394,42.4541711500342,71.010628730631
E01027183,1678,65.6782934139925,112.181038851686,1558,42.1555156700851,72.0032341795161
E01027184,1774,71.4908284738674,122.75103343977,1623,44.0485696080514,75.6321832654158
E01027185,1511,61.2915032378374,104.475359417467,1487,41.2182267907447,70.2591522646046
E01027186,1826,77.2409294491935,128.386825359757,1759,43.9118416425204,72.9885306195322
E01027187,1765,70.9145966043166,116.086366020842,1301,54.5077606489751,89.2285672719768
E01027188,2070,88.8997592623967,159.259419140342,1885,47.1616760012715,84.4877555121177
E01027189,1734,71.9808301705157,125.76559929695,1580,45.5574874496935,79.5984805676896
E01027190,1559,60.7198651499277,101.309598484897,1487,40.8338030598034,68.1301940046379
E01027191,1890,72.1231684832615,120.953867734428,1782,40.4731585203488,67.8753466523166
E01027192,1480,52.6199615358942,89.8377531931581,1351,38.9488982501067,66.4972266418638
E01027193,1485,60.5198974815906,99.4223893323217,1358,44.5654620630269,73.2123632785874
E01027194,1441,58.7433104402903,96.7197800422131,1345,43.6753237474277,71.910617131757
E01027195,2002,61.6324338195592,128.310001132431,1764,34.9390214396594,72.7380958800627
E01027196,1825,57.8403937534052,110.238590274251,1579,36.6310283428786,69.8154466588036
E01027197,1690,54.6165718580165,93.9432172076213,1439,37.9545322154389,65.2836811727736
E01027198,1914,58.4732011353067,115.085015592235,1641,35.6326637021979,70.1310271738178
E01027199,1716,53.4041545862862,97.9405852222252,1413,37.7948723186739,69.3139315090058
E01027200,1664,54.4515467374997,96.8800988437654,1528,35.6358290166883,63.4032060495847
E01027201,2429,81.1468526449597,135.196479552133,2288,35.4662817504194,59.0893704336246
E01027202,1583,57.6192158099332,96.6413748566082,1512,38.1079469642415,63.9162532120424
E01027203,1710,57.6295000482377,95.37520345474,1711,33.6817650778713,55.7423749004909
E01027204,1867,63.1430312258494,106.461558432008,1785,35.3742471853498,59.6423296537858
E01027205,2471,82.6423627759911,136.507656702005,2260,36.5674171575182,60.4016180097369
E01027206,3193,105.966332057616,172.375476738966,2981,35.5472432263054,57.8247154441347
E01027207,1473,50.0473102623335,93.6359766558262,1365,36.6646961628817,68.5977850958433
E01027208,1460,48.6971219952339,93.3966400403918,1456,33.4458255461772,64.1460439837856
E01027209,1171,39.5226053513784,76.3249577064529,1185,33.3524095792223,64.4092470096649
E01027210,1162,39.4113166570531,73.3068565737169,1132,34.8156507571141,64.7587072205979
E01027211,1594,54.244340563156,101.973126963616,1431,37.9065971790049,71.2600467949796
E01027212,1450,49.3034754921921,93.015213737523,1455,33.8855501664551,63.9279819501877
E01027213,1700,57.4137266946263,108.635362225351,1614,35.5723213721353,67.3081550342944
E01027214,1770,60.0101400086345,109.628101386421,1612,37.2271340003936,68.0075070635368
E01027215,1626,54.9503598516691,103.804388808993,1403,39.1663291886451,73.9874474761175
E01027216,2051,69.6855290472048,130.023330871323,2019,34.514873227937,64.3998667019927
E01027217,2427,80.5571820336566,154.320416222811,2427,33.1920815960678,63.5848439319368
E01027218,1842,77.3292555526063,130.625982881891,1580,48.942566805447,82.6746727100577
E01027219,1860,77.9104810562097,133.616905510907,1784,43.6717943140189,74.8973685599254
E01027220,1354,57.9488925859238,105.804951007843,1335,43.4074101767219,79.2546449496953
E01027221,1834,67.6404820157337,117.577296381967,1737,38.9409798593746,67.6898655048746
E01027222,1336,48.9303784978793,85.137840007362,1210,40.4383293370904,70.3618512457537
E01027223,2684,97.9784028557611,147.433643887144,2743,35.7194323207295,53.7490499041719
E01027224,1989,77.6172187115308,123.220174027598,1879,41.3077268289148,65.5775274228836
E01027225,1800,70.8034770070483,111.888111955572,1773,39.9342791917926,63.1066621294823
E01027226,2154,84.6068147309646,135.632552738372,1942,43.5668458964802,69.8416852411801
E01027227,1905,75.3660494891218,115.033342877794,1739,43.3387288609096,66.1491333397321
E01027228,2299,89.352350399349,137.270895605291,2215,40.3396615798416,61.9733163003573
E01027229,1719,63.2913443817747,106.619069188769,1598,39.6065984867176,66.7203186412825
E01027230,1706,64.1232666370589,106.764891910157,1597,40.1523272617776,66.8534075830663
E01027231,1984,70.8886105739703,119.264296171929,1767,40.118059181647,67.4953571997335
E01027232,3318,120.689803647728,208.147573921383,2811,42.934828761198,74.0475182929146
E01027233,1449,50.1729950087768,81.1099660952589,1354,37.0553877465116,59.9039631427318
E01027234,1584,54.6056986506985,88.9986433146168,1472,37.0962626703115,60.4610348604734
E01027235,1812,62.7543356103679,101.330260661928,1565,40.09861700343,64.7477703910084
E01027236,1637,56.6322049575765,102.472071767448,1533,36.9420775978973,66.8441433577614
E01027237,2060,71.4504220468173,128.971652469379,2023,35.3190420399492,63.7526705236673
E01027238,2092,74.3717928899544,127.558631970859,2131,34.8999497371912,59.8585790571838
E01027239,2064,72.7986820191564,123.043927685743,1693,42.9998121790646,72.6780435237701
E01027240,1457,46.266078612039,81.3810335417414,1387,33.356942041845,58.674140981789
E01027241,1779,64.1859311790168,105.263992668933,1780,36.059511898324,59.1370745331087
E01027242,1847,63.832548642615,104.256938768484,1631,39.1370623191999,63.9220961180162
E01027243,1925,56.2755679715,95.7960427824342,1573,35.7759491236491,60.90021791636
E01027244,1922,50.4322367393212,86.9940754682466,1749,28.8348980785141,49.7393227377053
E01027245,1853,62.6912701719383,110.71291354269,1683,37.2497148971707,65.7830740004099
E01027246,2161,69.7638948009281,122.307627580659,1875,37.207410560495,65.2307347096849
E01027247,1755,59.3898387231579,103.991798533058,1573,37.7557779549637,66.1104885779139
E01027248,1815,64.7348090931971,116.513172043658,1629,39.7389865519933,71.5243536179605
E01027249,2229,78.6956534489734,142.529168404041,1913,41.1372992414916,74.5055767924938
E01027250,1415,45.2745794753315,73.1618531811506,1336,33.8881582899188,54.7618661535558
E01027252,1664,56.9014211674001,93.6342206319693,1566,36.3355179868456,59.791967197937
E01027253,1955,64.8750815751407,105.841399562473,1810,35.8425865056026,58.4759113604823
E01027254,2100,71.6359027389634,121.688784545443,1966,36.4373869475908,61.8966350688924
E01027255,1418,56.505573411113,92.9859825418359,1334,42.3580010578059,69.7046345890824
E01027256,1556,62.9211080686949,102.696970220557,1559,40.3599153744034,65.8736178451299
E01027257,1239,50.3003717654606,82.5375713066412,1601,31.4180960433858,51.5537609660469
E01027258,1563,62.0264391614865,101.727480839551,1398,44.367982232823,72.7664383687776
E01027259,1688,58.4462770477477,97.4948125737975,1532,38.1503113888692,63.6389116016955
E01027260,1671,64.549061618924,107.063886884275,1529,42.2165216605127,70.02216277585
E01027261,2134,89.3331601620721,129.931086433771,2101,42.5193527663361,61.8424971126947
E01027262,1812,92.9433889366959,185.951406299071,1666,55.7883487014981,111.615489975433
E01027263,1933,66.2257046910891,101.682780697254,1804,36.7104793187855,56.3651777700967
E01027264,1601,65.3815837564152,92.6145921393936,1577,41.4594697250572,58.7283399742509
E01027265,1574,64.8343166264961,91.5871453993804,1504,43.1079232888937,60.8957083772476
E01027266,1485,62.6110593437092,87.85321922917,1395,44.882479816279,62.9772180854265
E01027267,1222,50.4045550308963,71.128572539921,1190,42.3567689335263,59.7719096974126
E01027268,1363,56.9175351395044,80.1903835876095,1294,43.9857304014717,61.9709301295282
E01027269,1645,66.3647446103264,94.3754733389161,1641,40.4416481476699,57.5109526745375
E01027270,1725,73.5761992422099,103.09699969075,1676,43.8998802161157,61.513722965841
E01027271,1619,68.4122230727838,96.1594584799299,1603,42.6776188850803,59.9871855769993
E01027272,1705,70.874618220297,100.087954221308,1577,44.9426875207971,63.4673140274623
E01027273,1864,72.6685820252316,125.45002507508,1804,40.2819190827226,69.5399252079156
E01027274,1639,60.5957515620785,103.482092637763,1637,37.0163418216729,63.2144732057194
E01027275,1522,59.2234407337133,101.447537552226,1410,42.0024402366761,71.9486081930679
E01027276,2750,38.1906867695719,102.163305969595,2571,14.8544094786355,39.7367973432886
E01027277,1909,85.394879085231,165.031833781199,1832,46.6129252648641,90.0828787015276
E01027279,1850,62.4211325451873,93.6925112915676,1741,35.8536085842547,53.8153424994644
E01027280,2717,36.0503075216235,97.4677673963619,2652,13.5936302871883,36.7525518085829
E01027281,1747,22.144481134308,60.9045090629208,1711,12.9424203005891,35.5958556767509
E01027282,1922,78.4204155935599,159.136961457677,1754,44.7094729723831,90.7280281970793
E01027283,1797,71.6724931515253,138.752094745509,1642,43.6495086184685,84.5018847414795
E01027284,2112,52.3532750322279,98.0532303891916,2049,25.5506466726344,47.8541875984342
E01027285,1874,73.0294303387104,141.84368161512,1793,40.7303013601285,79.109694152326
E01027286,1648,66.5825480858012,133.590150815628,1527,43.6035023482654,87.4853639918981
E01027287,1852,89.73258915807,182.547332611606,1762,50.926554573252,103.602345409538
E01027288,2271,70.4716352624908,111.849301513447,2300,30.6398414184743,48.630131092803
E01027289,1904,101.282352654553,203.988855925738,1848,54.8064678866627,110.383580046395
E01027290,2194,82.9386235330207,117.606067865513,2337,35.4893553842622,50.3235206955553
E01027291,1801,56.2354114018378,94.6066435684231,1753,32.0795273256348,53.9684218872921
E01027292,1233,39.8313988012189,65.9535913878597,1152,34.5758670149469,57.2513814130727
E01027293,1348,43.1443069923759,71.5660940669988,1304,33.0861249941533,54.8819739777598
E01027294,2173,73.190623666911,110.224302727742,2049,35.7201677242123,53.7941936201766
E01027295,2487,93.8002821941559,168.258037257567,2400,39.0834509142316,70.1075155239863
E01027296,2133,86.6727066411523,123.12028782257,2058,42.1150178042528,59.8252127417738
E01027297,1883,59.0362656106949,97.8324150944587,1790,32.9811539724552,54.6549804996976
E01027298,1387,47.1381750421509,82.7770796876319,1304,36.1489072409133,63.4793555886748
E01027299,1587,52.9373725219075,92.029082458753,1484,35.6720839096412,62.0142065085936
E01027300,1526,50.8962170157432,88.7897630921208,1437,35.418383448673,61.7882832930555
E01027301,2198,76.0289219354962,134.38428698457,2153,35.3130152974901,62.4172257243709
E01027302,1610,53.8822101587816,93.855079381493,1552,34.7179189167408,60.473633622096
E01027303,1731,61.1232586035075,108.852607707086,1763,34.6700275686372,61.7428291021473
E01027304,1805,52.4085748518136,76.2588841285435,1736,30.1892712280032,43.9279286454744
E01027305,1947,62.9767811310844,97.0841955915268,1859,33.8766977574419,52.2238814370773
E01027306,1862,80.6431358181019,139.699324990531,1847,43.6616869616145,75.6358012942778
E01027307,2245,54.2610262460843,110.691841777943,2180,24.8903790119653,50.7760742100657
E01027308,1664,64.0059690562003,112.285920254181,1578,40.5614506059571,71.1571104272376
E01027309,1519,61.5941736816818,119.98034710811,1473,41.8154607479171,81.4530530265509
E01027310,1823,76.6962861440469,143.216410698227,1554,49.3541094878037,92.1598524441614
E01027311,1353,55.1229014576392,107.144880801851,1299,42.4348741013389,82.4825872223641
E01027312,1501,61.4328496016293,118.734518994251,1432,42.9000346380093,82.9151668954265
E01027313,1937,78.9865016628922,151.232514283034,1685,46.8762621144761,89.7522339958661
E01027314,2456,100.806732687346,194.961834912611,2113,47.7078715983653,92.267787464558
E01027315,2789,113.509478847936,222.804990547332,2595,43.7416103460252,85.8593412513803
E01027316,1949,79.9907606603972,156.096428129899,1776,45.0398427141876,87.8921329560244
E01027317,1654,67.1855013524112,131.84278266063,1497,44.8800944237884,88.0713311026252
E01027318,1671,68.5750711347115,132.995081748235,1548,44.2991415598912,85.9141354962755
E01027319,1672,68.4152826869333,132.449891286708,1490,45.9162971053244,88.8925444877236
E01027320,2083,85.1440063508625,166.214506182887,1863,45.7026335753422,89.2187365447597
E01027321,1706,68.8038541333306,134.450960781593,1553,44.3038339557827,86.5749908445543
E01027322,1193,49.1702614440409,90.3799051650474,1133,43.3982890062144,79.7704370388768
E01027323,1546,63.8496000460433,116.924380183378,1471,43.4055744704577,79.4863223544376
E01027324,1216,50.0498834426171,93.0013645213896,1171,42.7411472609881,79.4204650054566
E01027325,1690,70.5606306853544,127.230861596803,1589,44.405683250695,80.069768154061
E01027326,1547,66.9586910357222,121.984038483846,1552,43.1434864920891,78.5979629406226
E01027327,1603,70.5597381575208,126.822942649427,1489,47.3873325436674,85.1732321352768
E01027328,1399,62.1227442704074,110.782991992372,1291,48.1198638810282,85.8117676160896
E01027329,1736,70.6895779741547,133.44372683262,1735,40.743272607582,76.9128108545361
E01027330,1969,79.5864202464232,156.168367265667,1825,43.6089973953004,85.5717080907767
E01027331,1575,63.4501888067979,124.751894988563,1408,45.0640545502826,88.602198145286
E01027332,1602,62.7395190663018,124.596193435624,1530,41.006221611962,81.4354205461596
E01027333,2437,94.4143823458286,186.891385962803,2348,40.2105546617669,79.5959906144816
E01027334,1670,67.1071290882421,132.093466692625,1490,45.0383416699611,88.6533333507553
E01027335,1552,81.8748660849921,146.360554856386,1427,57.3755193307583,102.565210130614
E01027336,1673,88.9824028493734,160.125038984439,1536,57.9312518550608,104.248072255494
E01027337,1853,102.679773589203,182.624792609606,1811,56.6978319101067,100.841961683935
E01027338,2290,95.1258334187854,180.156518291618,2249,42.2969468291621,80.1051659811551
E01027339,1572,65.727610622513,123.447446071917,1426,46.0922935641746,86.5690365160705
E01027340,1673,69.7338490234166,131.795318048902,1507,46.2732906592015,87.4554200722641
E01027341,1808,75.912554289448,142.579248626632,1596,47.5642570735889,89.3353688136789
E01027342,1669,70.0045376736923,131.538545465792,1503,46.5765387050514,87.5173289858896
E01027343,1488,59.2997733791113,115.653087658201,1405,42.206244397944,82.3153648812818
E01027344,1475,59.176398433053,115.639794537668,1433,41.2954629679365,80.6976933270537
E01027345,1409,55.3648964720054,108.520990874565,1361,40.679571250555,79.7362166602238
E01027346,1608,64.2946176706766,124.504264044102,1462,43.9771666694094,85.1602353242829
E01027347,2038,81.9092378115601,158.909204662858,1876,43.661640624499,84.706399074018
E01027348,2234,44.5966284031429,85.5705400357883,2151,20.7329746179186,39.7817480408128
E01027349,2044,85.2542917405517,165.038181665561,2005,42.5208437608737,82.3133075638711
E01027350,1598,64.561291078641,127.282145820384,1536,42.0320905459903,82.8659803518124
E01027351,1758,71.7144568603629,139.932559326862,1651,43.4369817446171,84.7562442924664
E01027352,1568,64.4626406935901,125.797839580225,1440,44.765722703882,87.3596108196006
E01027353,2042,80.3639098180718,137.826696499182,1766,45.5061776999274,78.0445620040667
E01027354,2572,66.5639690009251,122.557951477477,2438,27.3026944220365,50.2698734526158
E01027355,1778,42.7483955766801,79.7510604032569,1695,25.2202923756225,47.0507730992666
E01027356,1693,173.079808432553,241.494650112846,1734,99.8153451168126,139.270271114675
E01027357,1311,135.53434182936,189.711047157307,1282,105.721015467519,147.980536004139
E01027358,2063,212.346967564613,296.527345896639,1946,109.119716117478,152.377875589228
E01027359,2402,247.906262586839,346.471217360938,2287,108.398015997743,151.495941128526
E01027361,2020,161.171534023792,231.662938851686,1999,80.6260800519221,115.88941413291
E01027362,1176,93.9301898962051,134.957862793133,1241,75.6891135344118,108.749285087134
E01027363,1219,97.2444979303163,139.813766280872,1262,77.0558620683964,110.787453471373
E01027364,1977,157.840492433235,227.082463928157,1893,83.381137048724,119.959040638223
E01027365,2176,156.354889583407,292.469934280141,2193,71.2972592719595,133.365223109959
E01027366,1345,132.408860465947,180.590475044444,1405,94.241181826297,128.534145939106
E01027367,1462,146.446527137883,200.810375029485,1832,79.9380606647834,109.612650125265
E01027368,1811,93.8469093264168,218.355985166939,1751,53.5961789414145,124.703589472838
E01027369,1486,74.0337814823809,183.689147176039,1555,47.6101488632674,118.128068923498
E01027370,1999,164.796756457345,238.88079191009,1755,93.9012857306811,136.11441134478
E01027371,1893,193.837923393616,271.540106651828,1861,104.157938416774,145.910857953696
E01027372,2154,181.784620495108,259.186613180543,2137,85.0653348128722,121.285265877652
E01027373,1931,146.156828086158,249.036306737522,1984,73.6677560918133,125.522332024961
E01027374,1943,136.296582048181,193.873211971411,1980,68.8366576000914,97.9157636219249
E01027375,1355,178.294332308658,257.557404272846,1757,101.476569327637,146.589302374983
E01027376,1766,163.781964716369,300.962956791457,1735,94.398826925861,173.465681147814
E01027377,1591,147.815282646691,269.234889676877,1634,90.4622292819408,164.770434318774
E01027378,1137,105.300715157889,194.749418976693,1168,90.1547218817539,166.737516247168
E01027379,1516,141.834133894504,250.361914896916,1384,102.481310617416,180.897337353263
E01027380,1396,119.161795121419,196.541385955387,1434,83.0974861376704,137.058149201804
E01027381,1564,184.461821942943,273.983317478935,1805,102.194915203847,151.791311622679
E01027382,1298,127.48014326638,208.153295926324,1662,76.7028539508906,125.242656995381
E01027383,1287,103.221401702123,142.524606463275,1252,82.445209027255,113.837545098463
E01027384,1311,107.576687531175,148.605305884588,1473,73.0323744271388,100.886154707799
E01027385,1366,127.389260393168,228.571640750886,1288,98.9047052741987,177.462453999135
E01027386,1368,127.594389502095,228.77966801281,1314,97.1037971857646,174.109336387222
E01027387,1890,177.198351393812,309.841618242427,1799,98.498249802008,172.229915643372
E01027388,1570,146.400262850467,262.798322137851,1422,102.953771343507,184.80894665109
E01027389,1685,157.676296124718,278.289747270786,1666,94.6436351288824,167.040664628323
E01027390,2039,289.657591834152,416.988503611314,2043,141.780514847847,204.105973378029
E01027391,1602,94.2266975563143,190.309947545645,1534,61.4254873248463,124.061243510851
E01027392,1686,100.737023171723,200.486246151696,1612,62.4919498583891,124.371120441499
E01027393,1621,95.5139437403758,190.476484593296,1607,59.4361815434821,118.529237456936
E01027394,1132,82.739983902318,138.326601516982,1078,76.7532318203321,128.317812167886
E01027395,1598,112.128209218923,187.411623655823,1617,69.3433575874604,115.900818587398
E01027396,1450,104.117802365611,171.76095325822,1351,77.0672112254709,127.136160812894
E01027397,1506,107.652130453199,179.016072147559,1393,77.2807828091879,128.511178856826
E01027398,2470,163.696762381852,276.861226099653,2318,70.6198284649923,119.43970064696
E01027399,1540,108.479432181619,183.260524919885,1470,73.7955320963395,124.667023755024
E01027400,1383,94.7265228275352,162.342320104818,1331,71.1694386382684,121.970187907452
E01027401,1551,106.637731558853,182.803780821127,1464,72.8399805729871,124.865970506234
E01027402,1387,94.9378921649095,161.838027106498,1271,74.6954304995354,127.331256574742
E01027403,1217,85.2217411261366,143.914990535627,1150,74.1058618488144,125.14347003098
E01027404,1572,113.903677171405,188.120644816511,1471,77.4328192871549,127.886230330735
E01027405,1499,110.329353593244,183.924971249385,1421,77.6420503822968,129.433477304282
E01027406,1280,96.7626236011797,162.070005957046,1240,78.0343738719191,130.701617707295
E01027407,1369,103.232166076868,172.354538650031,1258,82.060545371119,137.006787480152
E01027408,1332,100.552808218191,167.049026101287,1336,75.2640780076282,125.036696183598
E01027409,1529,114.555328625007,188.222586588565,1475,77.664629576276,127.608533280383
E01027410,1649,128.486353566572,210.929788092526,1551,82.8409758649723,135.995994901693
E01027411,1490,114.161434559991,185.892818452174,1446,78.9498164315291,128.556582608696
E01027412,1654,121.093441439345,195.812336474421,1545,78.3776319995764,126.739376358849
E01027413,1982,145.218354140928,237.635280873826,1870,77.6568738721541,127.077690306859
E01027414,1439,81.6533073796175,168.824174180779,1406,58.0748985630281,120.074092589459
E01027415,1659,94.8415356427865,191.086854129075,1571,60.3701690915255,121.633898236203
E01027416,1557,91.6384031601157,178.110288876373,1557,58.8557502634012,114.393249117773
E01027417,1511,90.2068521471036,167.49511715779,1476,61.1157534871976,113.47907666517
E01027418,1957,119.057428761252,209.054093326027,1898,62.7278339100378,110.144411657548
E01027419,1619,100.967374409315,182.731358865544,1549,65.1822946477182,117.967307208227
E01027420,1386,80.4682813791769,138.985941465935,1347,59.7388874381417,103.181842216729
E01027421,1582,90.4381218515745,157.655606201385,1483,60.9832244447569,106.308567903833
E01027422,1843,106.992532699235,216.230166940934,1840,58.1481155974101,117.516395076595
E01027423,1584,93.3673421965575,192.273745260978,1521,61.3854978281114,126.412718777763
E01027424,2089,125.758049405955,247.755534303257,2035,61.7975672756537,121.747191303812
E01027425,2742,162.891957089649,330.293371640338,2850,57.1550726630349,115.892411101873
E01027426,1574,84.7277122411843,163.999670134335,1527,55.4863865364665,107.399914953723
E01027427,1724,93.9328738751541,187.436602682886,1698,55.3197137073935,110.38669180382
E01027428,1490,82.8504299319496,169.215414119015,1453,57.0202545987265,116.459335250527
E01027429,1886,109.636423393984,228.055915377264,1818,60.3060634730387,125.443297787274
E01027430,1628,93.0490124867971,188.286564962548,1579,58.9290769390735,119.244183003514
E01027431,1751,103.27471096808,207.833929394553,1728,59.7654577361575,120.274264695922
E01027432,1515,78.7009263442577,139.988364250243,1567,50.2239478904006,89.3352675496125
E01027433,1931,106.351397950734,187.288371893057,2065,51.501887627474,90.6965481322311
E01027434,1373,75.8366667975126,132.54113610532,1360,55.762254998171,97.4567177244997
E01027435,1425,99.7872436374938,173.218446364245,1383,72.1527430495255,125.248334319772
E01027436,1625,112.882006168412,196.888182342336,1601,70.5071868634677,122.978252556113
E01027437,1755,98.7943918584205,209.000798581696,1771,55.7845239177982,118.01287328159
E01027438,1464,81.9836374893396,170.742874863366,1424,57.5727791357722,119.903704257982
E01027439,1939,109.322769655475,229.549610346382,1914,57.1174345117424,119.931875834056
E01027440,1413,80.3527767913535,168.423877842307,1429,56.230074731528,117.86135608279
E01027441,2360,135.675989341598,279.537527447404,2447,55.4458477080498,114.236831813406
E01027442,1633,95.4890095241959,195.022069122715,1565,61.0153415490069,124.614740653492
E01027443,1514,120.828302602199,173.494052878783,1450,83.3298638635855,119.651070950885
E01027444,1482,118.493714961302,169.873628393755,2601,45.5569838374862,65.3108913470801
E01027445,1605,154.625340401858,206.178219277491,1588,97.3711211598601,129.835150678521
E01027446,1334,133.136714750545,172.84901812705,1302,102.255541283061,132.756542340284
E01027447,1832,128.520664353559,200.075415265993,1801,71.3607242385114,111.091291097164
E01027448,2057,146.559837889013,229.253621429694,1931,75.898414235636,118.72274543226
E01027449,1579,135.991791427561,217.919810732146,1594,85.3148001427613,136.712553784282
E01027450,1716,125.64998693119,193.70499967522,1624,77.3706816078759,119.276477632525
E01027451,1767,191.331789414384,227.875151385029,1723,111.04572804085,132.254876021491
E01027452,1440,107.592481426301,161.193664144263,1374,78.3060272389385,117.317077252011
E01027453,1466,119.063308725061,170.085800377569,1452,81.9995239153315,117.138980976287
E01027455,1555,113.240346644721,177.431913760748,1500,75.4935644298142,118.287942507165
E01027456,1366,101.727189037968,156.311042350449,1300,78.2516838753596,120.239263346499
E01027457,1395,107.127019305501,161.908750069356,1616,66.2914723425127,100.191058211235
E01027458,1826,128.730126509433,199.045186940658,1769,72.7699980268135,112.518477637455
E01027460,1666,117.459995483406,186.446558113223,1685,69.7091961325853,110.650776328322
E01027461,1438,115.331448738963,168.058715081073,1298,88.8531962549792,129.475127181104
E01027462,2047,200.565413408584,257.695031939249,1936,103.597837504434,133.106937985149
E01027463,1819,163.403761205173,222.259405973786,1775,92.0584570169989,125.216566745795
E01027464,1514,115.668974106114,182.530337190115,1402,82.5028345977991,130.192822532179
E01027465,1553,116.473940829006,186.248799278844,1519,76.6780387287728,122.61277108548
E01027466,1393,101.490193343638,165.532191792305,1321,76.8283068460544,125.30824511151
E01027468,1362,104.87830391032,164.573235590886,1278,82.0644005558059,128.774049758127
E01027469,1347,105.150301905171,163.626979714536,1436,73.2244442236566,113.946364703716
E01027471,1978,153.729748564915,239.75613460687,1666,92.2747590425658,143.911245262227
E01027472,1464,101.236877452956,167.56654335799,1657,61.0964860911021,101.126459479777
E01027473,1915,131.725797992542,210.101732774899,1855,71.0112118558177,113.262389636064
E01027474,1968,184.140094914132,241.910690595826,1919,95.9562766618716,126.060808022838
E01027475,1457,130.974505860319,173.913590646336,1389,94.2941006913746,125.20776864387
E01027476,2317,163.350820586914,276.320112239374,2334,69.9874981092176,118.389079794076
E01027477,1220,110.395201815804,197.313596741513,1202,91.842929963231,164.154406606916
E01027478,1124,102.475695843329,183.029528233335,1153,88.8774465250036,158.742001936977
E01027479,2264,165.460427850165,208.35541653634,2277,72.6659762187811,91.5043550884235
E01027480,1216,94.3399881969524,126.680832717641,1227,76.8867059469865,103.244362443065
E01027481,1677,137.952451288388,197.362120113928,1690,81.6286694014133,116.78231959404
E01027482,1591,131.47564809805,187.070202580668,1542,85.2630662114461,121.316603489408
E01027483,1348,106.531670034527,178.706621574477,1359,78.3897498414475,131.49861778843
E01027484,2181,203.050992275989,355.695611329593,2232,90.9726667903175,159.361833032972
E01027485,1576,157.378962270659,275.760715903196,1536,102.46026189496,179.53171608281
E01027486,1090,108.946960065978,190.893659559698,1127,96.6698847080548,169.382129156787
E01027487,1152,114.932803182676,201.441873018159,1166,98.5701571034958,172.763184406654
E01027488,2148,189.727371441804,336.165301327538,2096,90.5187840848301,160.384208648635
E01027489,1635,112.171271712869,195.215288232459,1536,73.0281716880657,127.093286609674
E01027490,1862,128.671893603165,223.957649199554,1781,72.2469924779139,125.748258955392
E01027491,1670,115.368463976024,200.521272023857,1552,74.3353505000157,129.201850530836
E01027492,1907,134.185244225744,233.296632972063,1838,73.0061176418628,126.929615327564
E01027493,1651,112.038752352054,196.296567206216,1639,68.357994113517,119.766056867734
E01027494,2155,148.00038784052,255.331908987096,2208,67.0291611596556,115.639451534011
E01027495,1085,81.050425783167,110.027256661271,1111,72.9526784726975,99.0344344385881
E01027496,1208,86.3007444737585,166.778245198668,1225,70.4495873255171,136.145506284627
E01027497,2673,167.740629396173,322.053539710883,2629,63.803967058263,122.500395477704
E01027498,2803,175.879609706973,346.430378577688,2719,64.6854026138186,127.410952032986
E01027499,1601,101.357196622856,193.72602073967,1580,64.1501244448454,122.611405531437
E01027500,1692,105.411612677039,206.115486799064,1668,63.1964104778413,123.570435730854
E01027501,1074,67.9149304561418,128.784852578318,1074,63.2355032180091,119.911408359701
E01027502,1266,83.7902795287713,154.678247353484,1179,71.0689393797891,131.194442199732
E01027503,1613,120.171261840981,148.178111320113,1681,71.4879606430582,88.148787221959
E01027504,2060,166.193945154556,244.645201015949,2021,82.2335206108641,121.051559137036
E01027505,1419,102.667323031277,165.33597165507,1422,72.1992426380288,116.27002226095
E01027506,1182,82.2829958813204,117.376145112825,1165,70.6291810140089,100.752055890837
E01027507,1410,124.088586866622,178.213797980665,1385,89.5946475571279,128.674222368711
E01027508,1096,90.1749473078239,136.465081533425,1091,82.6534805754573,125.082567858318
