lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027189,1726,232.809508917597,2102.65785582194,1630,142.827919581348,1289.97414467604
E01027190,1571,201.110078685483,1934.3035761685,1543,130.337056827922,1253.59920684932
E01027191,1896,242.386224652356,2391.73797804339,1781,136.095578131587,1342.91857273632
E01027192,1492,187.190856221318,1830.78234393064,1403,133.421850478488,1304.90544827558
E01027193,1511,194.742874739736,1809.86321889037,1426,136.565830813279,1269.18879305075
E01027194,1418,183.618963998787,1691.8942004315,1327,138.371487565024,1274.97679007649
E01027195,1930,266.286622785314,1909.93657816898,1631,163.265863142436,1171.02181371488
E01027196,1818,256.823656045102,1794.15729790384,1606,159.915103390475,1117.15896507089
E01027197,1642,238.44173024322,1723.50673537867,1422,167.680541661898,1212.03005300891
E01027198,1848,259.613157488091,1838.44602079163,1655,156.865956186158,1110.84351709464
E01027199,1685,240.285884615795,1707.20110642743,1404,171.143792461392,1215.95520400814
E01027200,1642,237.84439436859,1726.06211568995,1491,159.52004987833,1157.65400113343
E01027201,2231,244.023228457647,1931.7953319807,2105,115.925524207908,917.717497378003
E01027202,1580,175.581265201354,1419.66523558106,1517,115.742429269185,935.837333936101
E01027203,1694,184.255343649025,1407.77619673002,1664,110.730374789077,846.019348996408
E01027204,1834,206.895253969779,1568.99413980078,1753,118.023533354124,895.033736338152
E01027205,2451,264.084458724807,2013.80735600974,2292,115.220095429672,878.624500876851
E01027206,3162,330.769871644881,2575.90918381057,2957,111.859949829178,871.122483534181
E01027207,1480,170.856313530436,1332.51080440627,1392,122.741604547727,957.26350891255
E01027208,1446,162.435136551291,1243.78977126866,1445,112.411859205046,860.754166967928
E01027209,1158,128.931034992443,1001.28392114235,1165,110.670416302527,859.471176946222
E01027210,1172,134.768347757879,1042.55827624431,1145,117.70161376234,910.531245628217
E01027211,1581,181.100537152078,1391.10353344239,1512,119.775487534443,920.042019472483
E01027212,1436,162.377830652655,1242.9634761793,1367,118.784075093383,909.263698741256
E01027213,1671,189.879688754058,1450.84692224213,1566,121.251397671812,926.466744726773
E01027214,1732,201.804863488229,1576.0291112188,1576,128.048771248876,1000.01847158553
E01027215,1643,187.97457820301,1455.07366842211,1455,129.192149967705,1000.05063121794
E01027216,1937,222.139375826843,1715.55930283138,1839,120.793570324548,932.876184247626
E01027217,2337,264.121975304463,1963.62675541702,2288,115.437926269433,858.228477017928
E01027218,1822,233.766338757197,2163.06835756416,1548,151.011846742375,1397.33098033861
E01027219,1798,233.555283644913,2131.45898332015,1766,132.251009991457,1206.9416666592
E01027220,1353,188.41589661305,1657.21648900415,1343,140.294785266604,1233.96611243794
E01027221,1843,203.017634185306,1696.48142157686,1792,113.291090505193,946.697221862086
E01027222,1343,143.599406961611,1208.04348743045,1228,116.937627818902,983.74876826584
E01027223,2175,245.142531885159,2068.88420192491,2189,111.988365411219,945.127547704392
E01027224,1886,217.983806671686,1911.2984038081,1777,122.669559184967,1075.57591660557
E01027225,1777,217.111172077296,1939.05249005662,1751,123.992673944772,1107.3971959204
E01027226,2087,250.067840184381,2202.07501260518,1869,133.797667300365,1178.21027961754
E01027227,1857,230.621751924031,2018.8354613356,1663,138.678143069171,1213.97201523487
E01027228,2182,258.538677863853,2246.53529759132,2093,123.525407483924,1073.35656836661
E01027229,1694,207.627405552081,2125.35805084692,1609,129.041271318882,1320.91861457235
E01027230,1707,211.175701631791,2106.84530080074,1629,129.635175955673,1293.33658735466
E01027231,1966,237.450850079539,2528.12305596185,1803,131.697642861641,1402.17584911916
E01027232,3416,350.640480545218,3091.08800373261,2528,138.702721734659,1222.74050780562
E01027233,1429,171.378777539605,1297.78186730403,1312,130.62406824665,989.163008615873
E01027234,1497,178.086273298355,1356.01056448437,1398,127.386461586806,969.964638400836
E01027235,1769,214.140441021199,1671.30766415945,1512,141.627275807671,1105.36221174567
E01027236,1632,190.014088210326,1488.25120858109,1574,120.72051347543,945.521733533094
E01027237,2049,237.276796232909,1829.9253574055,2022,117.347574793724,905.007595156032
E01027238,1969,231.366273574061,1815.27832540797,2025,114.254949913116,896.433740942207
E01027239,2059,247.421721220544,2013.58499353759,1743,141.9516472866,1155.24096014779
E01027240,1452,173.50898847586,1409.46607433078,1383,125.458415383846,1019.13671318206
E01027241,1763,211.482767748931,1704.72754626708,1746,121.124151058952,976.361710347696
E01027242,1802,222.526423883612,1867.86003796267,1589,140.041802318195,1175.49404528802
E01027243,1893,233.486933296394,1930.66891234038,1551,150.539608830686,1244.78975650573
E01027244,1803,218.542172200367,1781.34111515026,1676,130.395090811675,1062.85269400374
E01027245,1811,261.880932232184,1924.46750735311,1679,155.974349155559,1146.19863451644
E01027246,2188,315.893998421634,2295.30321885019,1891,167.051294776115,1213.80392324177
E01027247,1758,261.600369540053,1920.49848365184,1588,164.735749080638,1209.38191665733
E01027248,1789,268.266129060707,1998.27294964914,1631,164.479539583511,1225.18267912271
E01027249,2194,340.05443264137,2510.18985602131,1908,178.225593627553,1315.61313208664
E01027250,1396,134.216899057801,1021.8737262542,1354,99.1262179156582,754.707331059233
E01027251,5081,558.890185858443,4264.15209888392,NA,NA,NA
E01027252,1639,194.601936765544,1449.47442116632,1548,125.711845455778,936.352985249562
E01027253,1935,209.858051699833,1587.91835654964,1827,114.864833990056,869.139768226406
E01027254,1930,210.862017086336,1652.7754572589,1812,116.369766603938,912.127735794097
E01027255,1410,170.792529558839,1504.50271741584,1330,128.415435758526,1131.2050506886
E01027256,1554,188.354057084463,1643.2486244992,1517,124.162199791999,1083.22256064548
E01027257,1216,144.775615976099,1289.31102607206,1582,91.5142958129574,814.988006366664
E01027258,1556,188.837253927379,1640.09922538045,1423,132.703621874476,1152.56445915703
E01027259,1671,230.956932600999,1726.53162209632,1520,151.945350395394,1135.87606716863
E01027260,1593,200.546153116771,1709.81771860904,1451,138.212372926789,1178.37196320402
E01027261,2129,259.363423544039,2593.63738203161,2095,123.80115682293,1238.01307018215
E01027262,1756,217.041815943003,2096.2698703034,1629,133.236228325969,1286.84461037655
E01027263,1934,203.558246425155,1748.00504977841,1794,113.466135131079,974.361789174141
E01027264,1567,192.267654053604,1990.57845272952,1538,125.011478578416,1294.26427355625
E01027265,1558,191.117115813911,1965.54890583209,1496,127.75208276331,1313.86958945995
E01027266,1450,176.944744848172,1805.16105067425,1359,130.202166922864,1328.30099387362
E01027267,1251,152.74854855311,1564.10175835425,1239,123.283735716796,1262.39044257809
E01027268,1358,164.180262829937,1670.61770939368,1287,127.568191787053,1298.07125827014
E01027269,1554,190.309532026491,1972.495964353,1553,122.543162927554,1270.11974523696
E01027270,1705,206.297639409981,2085.85790419874,1674,123.236343733561,1246.03220083557
E01027271,1677,201.889668222594,2039.49565722463,1622,124.469585833905,1257.39559631605
E01027272,1712,207.662138194438,2124.55262245123,1601,129.707769015889,1327.0160040295
E01027273,1860,187.833400575775,1511.35585335011,1765,106.421190127918,856.292268187032
E01027274,1637,167.518863449139,1338.77682321338,1626,103.025131272533,823.355979836029
E01027275,1541,159.993909732759,1288.14773138202,1418,112.830683873596,908.425762610734
E01027276,2747,275.810318236963,3200.04329144963,2573,107.194060721711,1243.7012403613
E01027277,1944,227.787138684443,2184.36748059348,1859,122.53208105672,1175.0228513144
E01027278,6490,676.230470971246,5697.13371135486,NA,NA,NA
E01027279,1872,196.115391811961,1666.94079946637,1719,114.086906231507,969.71541562907
E01027280,2597,252.944494273737,2862.52017122341,2484,101.829506551424,1152.38332174856
E01027281,1750,167.176150265649,1916.58295948471,1723,97.0262044490127,1112.35226899867
E01027282,1792,165.92188275312,1721.91810280895,1648,100.680754097767,1044.85321772388
E01027283,1772,172.095912688532,1704.90010174829,1597,107.761999178793,1067.56424655497
E01027284,2071,217.136888392033,2256.64031545776,1997,108.731541508279,1130.01518049963
E01027285,1869,182.411618155735,1765.1158385935,1751,104.175681413898,1008.06158686094
E01027286,1655,168.453984020043,1601.14448558395,1522,110.679358751671,1052.00031904333
E01027287,1804,197.07155684563,1967.62254795624,1684,117.025865110232,1168.42194059159
E01027288,2186,234.43770333385,2691.13941576956,2235,104.893826995011,1204.08922405797
E01027289,1777,223.149586336755,2155.42821431592,1702,131.110215238986,1266.40905658985
E01027290,2142,250.533592950204,2553.60894256081,2458,101.925790459806,1038.897047421
E01027291,1700,172.057548306082,2019.50388058506,1574,109.312292443508,1283.03931422177
E01027292,1245,127.080420931149,1498.04515894933,1169,108.708657768306,1281.47575615854
E01027293,1231,125.005475554435,1472.51361932295,1205,103.738983862602,1222.00300358751
E01027294,2099,219.012357438113,1865.0548404808,2004,109.287603512032,930.666088064273
E01027295,2461,306.588896597705,2802.5399773354,2352,130.352422022834,1191.55611281267
E01027296,2105,251.623956765041,2571.58760662013,2041,123.284643196982,1259.96453043612
E01027297,1860,196.425330660535,1902.19533611094,1758,111.732270000305,1082.02237548973
E01027298,1388,158.285880328005,1524.83882638082,1298,121.945978681051,1174.76026685733
E01027299,1561,177.888079001845,1708.67443754191,1465,121.42530989887,1166.33067409004
E01027300,1528,173.070384003033,1670.54765676488,1428,121.197747901284,1169.85130025552
E01027301,2179,248.586758303879,2396.29655859954,2162,114.979999215485,1108.37028612375
E01027302,1566,178.758979309124,1716.38250301981,1464,122.10312794339,1172.3924200955
E01027303,1601,182.790772790406,1764.13148352102,1572,116.279117551149,1122.22104549683
E01027304,1801,190.757687777379,1739.88159838711,1747,109.191578578924,995.925356832921
E01027305,1956,200.948741058341,2147.78134298998,1880,106.887628222522,1142.43688456914
E01027306,1840,221.866422032953,2129.59733235684,1813,122.375301728049,1174.62621751618
E01027307,2172,235.377867257257,2524.43987249427,2076,113.380475557445,1216.01149927469
E01027308,1705,162.866621581852,1274.54561646144,1619,100.597048537277,787.242505535172
E01027309,1520,255.948562233151,2228.48456095431,1495,171.203051660971,1490.62512438415
E01027310,1799,312.600874220231,2628.0398532672,1536,203.516194153796,1710.9634461375
E01027311,1375,231.758808575279,1997.10054392313,1321,175.44194441732,1511.80964717875
E01027312,1489,252.928155610417,2176.7092342704,1415,178.747813152238,1538.31041291195
E01027313,1935,321.96882386395,2706.12829338988,1709,188.396035028643,1583.45716406663
E01027314,2419,404.324500551562,3433.52455019075,2065,195.798789613347,1662.72375311901
E01027315,2565,431.942426660843,3693.07875288671,2442,176.880600598216,1512.31726162437
E01027316,1762,296.486831488662,2532.44743492133,1568,189.08598946981,1615.08127227126
E01027317,1661,279.178171210092,2414.72497377793,1510,184.886206099399,1599.15561177347
E01027318,1591,269.22740073692,2308.43011069553,1480,181.910405903324,1559.75007479428
E01027319,1664,282.050491448712,2426.75785102581,1496,188.536424765182,1622.16433892099
E01027320,1986,334.223853530138,2889.74406147739,1720,194.316193912871,1680.0837566729
E01027321,1696,284.797061441018,2489.03828312287,1576,180.708795330595,1579.3390121338
E01027322,1197,176.424187852441,1674.72585121917,1165,151.437071117975,1437.53291950143
E01027323,1581,230.984058576416,2183.76856186564,1502,153.784326615457,1453.90716502373
E01027324,1213,181.019179153491,1716.20585710925,1189,152.244894157688,1443.40273936859
E01027325,1684,243.700992775444,2321.29580962881,1540,158.247397906133,1507.33494131741
E01027326,1515,254.489155785424,2292.77111035378,1496,170.113072049081,1532.60100959477
E01027327,1553,263.142964791062,2301.90273954388,1490,176.606016638296,1544.90116747912
E01027328,1389,234.396500982348,2053.71493786101,1309,179.065317786362,1568.91897468374
E01027329,1770,276.437074876616,2534.24745291372,1729,159.882634399431,1465.73016362853
E01027330,1895,317.629460769256,2745.65821756799,1787,177.744521974961,1536.46234894683
E01027331,1556,258.404866179099,2264.91568601544,1399,184.706837869263,1618.95331380661
E01027332,1576,257.112979345429,2305.53622699492,1495,171.981925983565,1542.16470033105
E01027333,2426,392.407485387922,3556.15138159123,2346,167.266617812413,1515.8360535342
E01027334,1547,257.823689410843,2248.24555016057,1397,184.555253694232,1609.33826067328
E01027335,1552,267.710434056352,2601.80803233313,1443,185.523516324568,1803.05476946163
E01027336,1667,290.720801879904,2775.14905394047,1543,188.412703745887,1798.54118855507
E01027337,1847,322.493169946233,3129.53449259465,1787,180.466239477467,1751.27839540831
E01027338,2265,366.873652725628,3351.96803572005,2267,161.832224404776,1478.59198752539
E01027339,1541,266.986098761114,2252.47191381938,1384,192.909030896759,1627.508608251
E01027340,1670,288.992031270831,2445.35110830825,1479,195.396910933625,1653.38141197312
E01027341,1750,302.544442781553,2547.65520183072,1568,192.949261978032,1624.78010320837
E01027342,1669,290.211090953628,2448.60468626664,1509,192.32013979697,1622.66712144907
E01027343,1501,248.936350955818,2192.27081344159,1419,175.430832245115,1544.94067191091
E01027344,1433,238.922034623239,2096.19561066985,1402,170.415145950955,1495.14665525667
E01027345,1393,229.768589635308,2037.38952013586,1332,172.498941167648,1529.57171181371
E01027346,1634,272.647647968829,2388.61672642475,1496,182.251101583442,1596.6689347759
E01027347,2057,344.346812306955,3014.69911912874,1919,179.440756804041,1570.97400684145
E01027348,2196,263.443863364702,3184.73957706372,2137,123.277427873047,1490.28524897694
E01027349,1781,298.587955975097,2547.19974731818,1737,171.898650532583,1466.43623910085
E01027350,1538,257.723675824896,2243.83711402465,1462,176.281584011556,1534.7723078144
E01027351,1660,280.182836996071,2430.0983896652,1561,179.489325429898,1556.75745654401
E01027352,1562,261.839395953869,2247.13005313497,1483,176.560617635785,1515.25964473025
E01027353,1984,244.875728285911,2212.52362316021,1751,139.849073835472,1263.57716913776
E01027354,2531,321.373577909739,3618.94903077168,2418,132.908841153738,1496.67040147712
E01027355,1748,235.074359356648,2704.21053684756,1684,139.592849974256,1605.82573447005
E01027356,1739,218.069231602471,2845.33607960269,1731,125.978758869134,1643.7527900651
E01027357,1350,163.856719893294,2182.06388029008,1332,123.015555475446,1638.18609631387
E01027358,2063,253.961930586404,3341.17714624904,1987,127.811741613691,1681.51844300405
E01027359,2391,293.830005747797,3873.75192147979,2371,123.926615667565,1633.80511239131
E01027360,2500,311.314010214022,4057.61117280822,NA,NA,NA
E01027361,2089,359.508906056964,4729.67344176023,2104,170.869251928215,2247.94365102673
E01027362,1169,200.196840771515,2633.44081668943,1222,163.827201940683,2155.02521824013
E01027363,1233,211.720149045297,2787.35162953513,1203,175.993473853115,2317.00052330435
E01027364,2048,350.55165718656,4617.48483346249,1993,175.891448663603,2316.85139661941
E01027365,2219,243.970994892387,3664.58354089125,2182,111.81072176553,1679.46083450561
E01027366,1421,193.999680108834,2339.29195903743,1492,130.026595247207,1567.89005297415
E01027367,1498,200.87139175816,2462.82122341861,1970,101.965173481299,1250.1630575729
E01027368,1767,177.870011659124,2739.68826352549,1701,104.567908088844,1610.63389977983
E01027369,1513,154.82384663335,2469.83228888973,1567,98.8027100404275,1576.15334326084
E01027370,2009,202.589298089228,2632.25235272183,1790,113.178378820797,1470.53204062672
E01027371,1888,227.629762994516,3024.79660476812,1875,121.402540263742,1613.22485587633
E01027372,2112,337.157228923962,4427.02383607013,2100,160.551061392363,2108.10658860482
E01027373,1927,249.982388178515,3237.26731869345,1991,125.556196975648,1625.95043631012
E01027374,1949,276.250960539044,2873.88757881659,2018,136.893439315681,1424.12664956223
E01027375,1267,186.959970018893,2549.55289275078,1749,106.895351640305,1457.7203503435
E01027376,1787,256.334251857194,3885.34882062535,1750,146.476715346968,2220.19932607163
E01027377,1570,227.368652259125,3397.41580415987,1664,136.63981505957,2041.71622846146
E01027378,1098,157.402593403445,2388.11908806657,1121,140.412661376847,2130.34709015751
E01027379,1447,213.081321717306,3107.62101356526,1335,159.611476941802,2327.80600267061
E01027380,1391,202.813267358145,2639.99806464522,1410,143.839196707904,1872.33905293987
E01027381,1568,230.279780782948,3052.20777937374,1851,124.408309445137,1648.95071819219
E01027382,1307,199.887589656362,2750.18228480368,1658,120.559463001425,1658.73479179957
E01027383,1316,189.449980713739,2040.08580203977,1289,146.974383796539,1582.68875255218
E01027384,1324,188.375865119709,2060.95685878428,1443,130.544605072564,1428.24453138204
E01027385,1406,205.540643769169,3032.1831612837,1359,151.244035150235,2231.18702081214
E01027386,1385,202.440944348495,2985.3517820032,1339,151.188158587375,2229.53829873278
E01027387,1946,288.217736468952,4166.87237570779,1841,156.554989934249,2263.37445720141
E01027388,1540,224.237873011164,3325.75323280889,1395,160.743994990082,2384.0524966372
E01027389,1715,253.220618538919,3677.9964075138,1700,148.953305022893,2163.52729853753
E01027390,2076,315.757037719422,4466.42433588941,2021,156.238019653351,2210.00709346334
E01027391,1580,290.02551993246,3399.59216760722,1523,190.430413612908,2232.16819934814
E01027392,1665,309.455880810958,3620.24763377724,1632,189.617574026322,2218.28899128507
E01027393,1619,298.335424762286,3492.9001512013,1598,186.693006734847,2185.79483804837
E01027394,1157,183.692257403456,2345.99400834263,1112,165.190878959943,2109.70684203474
E01027395,1566,250.086363485668,3149.69810298157,1591,157.188160581815,1979.69711061067
E01027396,1476,232.486623410397,2917.19178070036,1390,167.256563604602,2098.69912280601
E01027397,1481,237.080888175368,2996.41913356492,1379,171.922326450593,2172.89277270843
E01027398,2463,374.547434677071,4662.7107117964,2298,162.988439807255,2029.02990069469
E01027399,1544,231.157602191971,2924.77404400462,1494,154.723963983916,1957.68008300175
E01027400,1424,208.302894769142,2634.7056762914,1355,153.729073630363,1944.43223342539
E01027401,1582,231.693416913013,2938.35446206601,1500,154.462277942008,1958.90297471067
E01027402,1372,201.418835369485,2550.90013790197,1285,156.746175384814,1985.13629408714
E01027403,1231,181.220433960525,2273.01702228772,1159,156.359304538848,1961.18811241391
E01027404,1601,247.168304554096,3091.99582848884,1513,163.363056545999,2043.61918604682
E01027405,1460,221.421027994119,2803.84574169613,1397,158.497514670092,2007.04777501512
E01027406,1283,201.025384558905,2590.60337625199,1278,157.296858027312,2027.07619425039
E01027407,1339,210.181794328758,2705.8920619764,1274,164.977860540627,2123.93411458116
E01027408,1331,207.67848920263,2653.71314217964,1271,163.397709836845,2087.89389628611
E01027409,1529,244.338269612092,3081.44839856559,1478,165.316826530509,2084.87713028795
E01027410,1661,258.437458567895,3282.90518756604,1564,165.24134179533,2099.0442375742
E01027411,1454,231.29982977896,2890.36699544125,1412,163.810077747139,2047.00212141732
E01027412,1675,273.545329643778,3386.56667634734,1568,174.454929619757,2159.80017624192
E01027413,1979,317.059580317281,3977.99061429946,1881,168.55905386352,2114.82754614538
E01027414,1459,266.672292579109,3170.57590511671,1429,186.614620419251,2218.737512328
E01027415,1716,312.38920314103,3672.00182347725,1628,191.885259914638,2255.52937560028
E01027416,1475,271.079154261324,3175.37962691402,1511,179.403808247071,2101.50868756719
E01027417,1538,236.928412562499,2884.1468591271,1547,153.153466426955,1864.3483252276
E01027418,1931,319.089364168947,3795.19512929948,1863,171.277168099274,2037.14177632822
E01027419,1632,233.375305623862,2921.7533577092,1563,149.312415626271,1869.323965265
E01027420,1429,222.655684290401,2631.77303608848,1403,158.699703699502,1875.81827233676
E01027421,1596,255.580793791593,2954.29314629456,1476,173.157719370998,2001.55362215079
E01027422,1872,342.475887148883,4030.14984181739,1852,184.922185285574,2176.10682603531
E01027423,1549,282.624318703453,3331.37136380261,1502,188.165325368478,2217.95696657963
E01027424,2071,389.150765139553,4521.29077936282,2020,192.648893633442,2238.2627620608
E01027425,2438,440.462647505514,5161.66219146053,2430,181.260348767701,2124.14081953108
E01027426,1580,292.490330368547,3465.15675632935,1534,190.671662560983,2258.90270947155
E01027427,1608,293.40894718364,3493.23508290749,1618,181.340511238343,2158.98336397249
E01027428,1542,279.341660336377,3305.0805454183,1520,183.777408116038,2174.39509566993
E01027429,1904,348.469972816298,4147.3496702584,1849,188.464019911464,2243.02307747885
E01027430,1667,305.618723383733,3622.11396509869,1623,188.304820322695,2231.73996617294
E01027431,1767,329.338600641009,3875.75898500967,1759,187.230585924394,2203.38771177355
E01027432,1464,247.395106207549,2669.95305489345,1483,166.820705466992,1800.37292980003
E01027433,1796,296.931980452866,3301.74721408124,1876,158.279307277647,1759.99318447827
E01027434,1385,226.738203584016,2567.81047609695,1406,161.264725166441,1826.32324046725
E01027435,1449,261.958674746059,3342.14197492336,1403,186.713239305816,2382.13968276789
E01027436,1578,283.813184687007,3606.46495163213,1587,178.836285247011,2272.50469542037
E01027437,1777,318.845590334644,3824.12766492182,1819,175.286195895901,2102.32416983058
E01027438,1496,269.611015145185,3221.18482893488,1479,182.292775622167,2177.94782213311
E01027439,2002,360.251953097263,4336.87950007423,1960,183.802016886359,2212.69362248685
E01027440,1430,257.410012271008,3081.69892694269,1440,178.756952965978,2140.06869926576
E01027441,2051,371.132455544205,4415.547133879,2080,178.429065165483,2122.85919898029
E01027442,1636,299.305815974672,3540.89522113385,1615,185.328678622088,2192.50478088783
E01027443,1538,264.77046702688,3461.03601126407,1471,179.993519392849,2352.84569086613
E01027444,1462,250.979452237578,3259.89336732457,2632,95.3569347407213,1238.56130977377
E01027445,1644,298.97707153776,3903.41292339561,1594,187.564034841756,2448.8161376384
E01027446,1356,241.870984260548,3240.4806822212,1315,183.93230742247,2464.243864807
E01027447,1798,188.832193295201,2070.02153394649,1738,108.649133081243,1191.03655578049
E01027448,2035,240.285653254365,3338.35619108932,1926,124.758906154914,1733.31058727379
E01027449,1585,252.90633456334,2995.88984771477,1589,159.160688837847,1885.39323330068
E01027450,1723,193.242150066521,2686.02525124822,1627,118.77206519147,1650.90673094543
E01027451,1845,316.149896299422,4404.89699797631,1829,172.853961891428,2408.36358555293
E01027452,1488,178.287809646353,2512.4492238894,1425,125.114252383405,1763.12226237852
E01027453,1421,178.848875716888,2529.74429603247,1391,128.575755368,1818.65154279832
E01027454,1011,122.802546752511,1743.30783318062,NA,NA,NA
E01027455,1560,176.747112297079,2528.37511548157,1514,116.741817897675,1669.9967737659
E01027456,1394,162.364103127209,2308.59065775729,1324,122.631497830219,1743.64853304931
E01027457,1393,164.23995801376,2348.82330762748,1606,102.266474479303,1462.53007946916
E01027458,1752,200.422101760405,2801.25955549966,1678,119.44106183576,1669.40378754449
E01027459,1137,137.467902918416,1955.64832383704,NA,NA,NA
E01027460,1652,189.125596079448,2676.84204583079,1667,113.452667114246,1605.78407068433
E01027461,1438,179.346461019883,2536.77282866454,1337,134.140958130054,1897.36187633848
E01027462,2041,319.821058549685,4506.36585305401,1941,164.771282096695,2321.6722581422
E01027463,1755,254.8324538115,3585.90874300281,1703,149.637377458309,2105.64224486366
E01027464,1463,137.973046951086,1455.25915613791,1385,99.619528484539,1050.72863259055
E01027465,1517,143.69594502438,1486.74700080336,1495,96.1176889795183,994.479599199572
E01027466,1351,130.116636976013,1307.61462170902,1251,104.010101499611,1045.25549297283
E01027467,1435,135.117728528226,1414.78382294734,NA,NA,NA
E01027468,1370,130.205457079027,1380.88574423831,1295,100.544754501179,1066.32103802186
E01027469,1377,128.163630827821,1381.31996577147,1449,88.4497107162329,953.291901843665
E01027470,1104,103.490875198232,1110.75324088278,NA,NA,NA
E01027471,1962,182.709135820554,1956.82867149161,1645,111.06938347754,1189.56150242651
E01027472,1485,160.471004550656,1658.5913599158,1790,89.6486058942214,926.587351908268
E01027473,1788,197.524984808596,2567.25827170299,1798,109.858167301778,1427.84108548554
E01027474,1915,358.89757169479,2987.11760210271,1892,189.692162629382,1578.8148002657
E01027475,1482,255.141215434587,2476.67763753082,1453,175.596156527589,1704.52693567159
E01027476,2308,294.064449981093,3691.29470978823,2310,127.300627697443,1597.9630778304
E01027477,1238,108.729240833556,1673.82054196725,1206,90.1569161140595,1387.9108971536
E01027478,1090,95.9046624231543,1476.96099558833,1120,85.6291628778164,1318.71517463244
E01027479,2282,338.31498565604,4108.36074958445,2247,150.562966469088,1828.37594552045
E01027480,1210,176.917832030625,2168.6355069139,1220,145.014616418545,1777.57008763434
E01027481,1682,238.888504717506,3359.69462530215,1694,141.020368782471,1983.29080596349
E01027482,1557,222.279871664349,3138.09190576904,1530,145.280961872123,2051.04046128695
E01027483,1344,176.326255478973,2188.4121933839,1387,127.1277977498,1577.80259075984
E01027484,2160,347.582422683832,5168.89765833522,2199,158.063857518796,2350.56737532297
E01027485,1507,257.754203511138,4340.87587772448,1489,173.105576568931,2915.29608980825
E01027486,1091,186.858929993576,3157.48581316361,1139,164.05525021385,2772.15611340088
E01027487,1165,199.199537802508,3343.82200855852,1169,170.401657658261,2860.41232554193
E01027488,2172,318.551327268641,3888.31425796009,2145,148.508777281418,1812.73391979492
E01027489,1650,204.184927457226,2558.53346866141,1565,130.46960220909,1634.8456668763
E01027490,1882,233.183187343183,2939.77242793745,1832,127.283399204794,1604.67927289162
E01027491,1688,210.132296452473,2655.65233106204,1591,132.075610592378,1669.1717982791
E01027492,1906,236.855553916537,3006.04043673489,1854,127.753804701476,1621.38103383759
E01027493,1627,200.864157183999,2522.81689932858,1588,126.488763969773,1588.67562930011
E01027494,2105,262.725024147672,3314.55433906981,2236,117.497774663539,1482.35882784875
E01027495,1085,159.62601902586,1886.25548138072,1099,145.246605119072,1716.33801763487
E01027496,1220,157.820274719324,1783.12258801412,1232,128.100872337114,1447.33976299847
E01027497,2702,349.679889626496,4157.66633794797,2661,131.409203166665,1562.44507250957
E01027498,2782,388.729759166821,4609.91593655062,2731,142.339714085251,1687.9955827721
E01027499,1523,201.801029769512,2407.79858838015,1492,135.255381883051,1613.80602438348
E01027500,1710,227.862663287325,2711.61894806458,1652,137.931394241722,1641.41582812626
E01027501,1068,137.225556680041,1637.84705142222,1067,128.60876914718,1535.00192260751
E01027502,1250,157.787996558943,1880.97461259625,1197,131.819545997446,1571.4073622358
E01027503,1628,260.782868342336,3224.48328651752,1731,150.654458892164,1862.78641624351
E01027504,2066,278.601548796364,3801.37167444749,1999,139.370459627996,1901.63665555152
E01027505,1375,177.535172402055,2319.78754029932,1374,129.210460263505,1688.34609919892
E01027506,1140,166.585275287042,1969.13655118968,1140,146.127434462318,1727.31276420148
E01027507,1441,158.014277462147,1926.57636756469,1393,113.434513612453,1383.04118274565
E01027508,1082,122.641335335615,1476.57346108463,1073,114.29760981884,1376.11692552155
E01027509,1376,150.682783663841,1827.19676647528,1366,110.309504878361,1337.62574412539
E01027510,1203,161.445520286712,1989.35958037624,1207,133.757680436381,1648.18523643434
E01027511,1114,171.88141847075,2020.51347554545,1095,156.969331936758,1845.21778588625
E01027512,1028,165.30799720196,2632.11475608739,1009,163.833495740298,2608.63702288145
E01027513,2005,253.883246339161,2653.57500431688,1938,131.00270708935,1369.23374835752
E01027514,1580,251.614116367739,2920.41697971511,1594,157.85076309143,1832.1311039618
E01027515,1439,235.152876634749,2711.95986847153,1442,163.074116945041,1880.69339006347
E01027516,1197,197.605112378124,2307.3941963742,1191,165.91529166929,1937.35868713199
E01027517,1902,356.006359863187,3944.61753405672,1928,184.65060158879,2045.96345127423
E01027518,1516,274.087426017617,3045.96828628146,1471,186.327278054125,2070.67864465089
E01027519,1438,245.31461219677,2803.80124856742,1406,174.476964578073,1994.16874009063
E01027520,1468,235.979999963196,2785.40484662209,1490,158.375838901474,1869.39922592087
E01027521,1760,272.587797535731,3288.89924695627,1710,159.408068734346,1923.33289295688
E01027522,1370,224.188747233958,2626.63143019056,1306,171.66060278251,2011.20323904331
E01027523,1148,184.195699800221,2125.13516587117,1172,157.163566382441,1813.25526098223
E01027524,1649,345.25255776755,4585.35131040608,1515,227.88947707429,3026.63452832084
E01027525,1652,342.221107472569,4545.44573407859,1630,209.951599676423,2788.61701477214
E01027526,1326,263.501369056846,3537.02469143033,1235,213.361432434693,2863.98760439703
E01027527,1379,299.86809342292,3911.35031696522,1365,219.683584925216,2865.45810766683
E01027528,1335,303.915530477222,3860.66596227838,1318,230.588414626117,2929.18510036296
E01027529,1142,250.40348329506,3281.81527658995,1149,217.93166518282,2856.23609798951
E01027530,1507,312.759595782792,4252.96148845336,1414,221.187832943983,3007.7521134748
E01027531,1774,370.162411928558,5006.11736119926,1722,214.960750248872,2907.1529391401
