lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024991,1116,215.317200795708,1489.04058206402,1087,198.083901375996,1369.86254099726
E01024992,1387,266.395428201801,1809.34594668373,1485,179.390860741954,1218.4147789116
E01024993,1693,342.295448335982,3351.76830741153,1506,227.287814300121,2225.60976587751
E01024994,1624,376.095155143255,2618.72549012824,1592,236.240675341241,1644.92807168859
E01024995,1498,319.959807094848,2204.90537669606,1375,232.698041523526,1603.56754668804
E01024996,1207,292.100322204958,2027.90292721801,1205,242.406906394156,1682.90699354192
E01024997,1450,269.669471493397,1686.39586519307,1462,184.452442881941,1153.48554390771
E01024998,1843,373.858013416445,2441.48909713724,1847,202.413651010528,1321.86740505536
E01024999,1521,281.020887014818,1748.89933450392,1434,195.969935156777,1219.59507287581
E01025000,1348,248.134434828875,1537.93673471642,1243,199.625450385257,1237.2781453873
E01025001,1894,457.505070230118,3192.75176779617,1709,267.703376378068,1868.19881088132
E01025002,1525,363.488740816904,2523.95355876442,1382,263.016455004996,1826.3050352854
E01025003,1767,417.572024145368,2912.47593049527,1626,256.809362943031,1791.19060916068
E01025004,1357,327.031069766959,2310.92739655836,1399,233.760593114338,1651.84231347989
E01025005,1396,343.160174289339,2422.42824855131,1530,224.287695613947,1583.28643696164
E01025006,1348,335.642603617187,2363.34420192013,1326,253.124135457909,1782.31086117657
E01025007,1374,316.849538463316,2224.96327352581,1359,233.149034925177,1637.20623511833
E01025008,1203,263.144801332044,1747.88200047578,1161,226.653575652062,1505.49698576726
E01025009,1522,346.308172028791,2406.18276922263,1543,224.43821907245,1559.41851537435
E01025010,1296,289.011130814101,1973.60758062892,1871,154.468803214378,1054.84103721482
E01025011,1659,376.251293328817,2600.98476125812,1542,244.002135751503,1686.76054556298
E01025012,2710,624.611325130334,4407.13038099857,2414,258.745370807926,1825.654673156
E01025013,1460,338.152136543544,2393.51473377473,1700,198.913021496202,1407.9498433969
E01025014,1691,367.234920299441,2626.62016094786,1657,221.626385213905,1585.16605971506
E01025015,1495,330.121044054128,2241.25844240299,1479,223.205574073109,1515.38772305814
E01025016,2334,502.280453342864,3525.40359489366,2484,202.20630166782,1419.24460341935
E01025017,1514,341.210716919131,2368.25512964148,1416,240.968020423115,1672.49656048127
E01025018,1375,314.718565959338,2203.14476197797,1218,258.389627224416,1808.82164366007
E01025019,1579,342.377067638972,2364.61519518956,1554,220.319863345542,1521.63139973588
E01025020,1438,272.771651730842,1855.00659604339,1521,179.337049132703,1219.5967100877
E01025021,1433,269.387635072679,1830.34798881151,1447,186.169754715051,1264.92604617243
E01025022,2032,381.790416705176,2603.0268090239,2153,177.329501488702,1209.02313470687
E01025023,1376,327.182020733583,2323.25909382411,1305,250.714192133014,1780.27516768131
E01025024,1415,394.234114318412,2724.395074092,1442,273.393976642449,1889.31697232455
E01025025,1508,369.128579973776,2599.60124139305,1644,224.530766407406,1581.26596191792
E01025026,1579,360.924130375457,2844.66401302008,1355,266.364671863806,2099.38303543917
E01025027,1792,474.214518774997,3311.19083983227,1771,267.766526693957,1869.67297562522
E01025028,1575,467.457747336407,3212.14021053937,1530,305.52793943556,2099.43804610416
E01025029,2298,426.496859450848,2724.95005812627,2250,189.554159755933,1211.08891472279
E01025030,1716,317.964324479524,1992.10594919886,1765,180.149758911912,1128.67192589171
E01025031,1511,394.024814618759,2756.92862716399,1472,267.67990123557,1872.91346954075
E01025032,1524,437.826362001057,3226.94999591101,1408,310.956223012114,2291.86789482316
E01025033,2440,654.161730469348,4831.9838338369,2147,304.686413818979,2250.5746780796
E01025034,1807,484.46736010423,3589.45646894719,1641,295.226910483991,2187.3592132524
E01025035,1455,379.070521360174,2973.45214654311,1438,263.609541975086,2067.76922569062
E01025036,1511,380.413017668837,2965.80052136149,1459,260.735447339847,2032.7625232087
E01025037,1712,441.298274266268,3461.69846978718,1435,307.524929802277,2412.33342842312
E01025038,1352,355.796718247731,2790.21129584386,1265,281.262227863819,2205.70062912558
E01025039,1273,332.728947906283,2641.33563946391,1153,288.576711106923,2290.8375017033
E01025040,1316,344.456113709676,2677.51107111581,1548,222.516869321496,1729.65831467429
E01025041,1921,460.498813294139,3304.63014264654,1694,271.84109403432,1950.78520817387
E01025042,2402,498.383673834451,3595.15409689988,2215,225.003915952348,1623.09440040627
E01025044,1256,303.012950847979,2122.34991404893,1276,237.470964614403,1663.28363169979
E01025045,1390,347.775515435337,2534.08190129349,1278,272.124816459575,1982.84968802307
E01025046,1277,315.096306269575,2204.36747103789,1159,271.869116712316,1901.95640296626
E01025048,1531,412.800547200833,3037.77516671769,1465,281.775117543231,2073.56666670149
E01025049,1647,484.644999139664,3574.21246812236,1552,312.271262332258,2302.97195110977
E01025050,1587,449.256195898127,3305.56509419447,1502,299.105323500751,2200.77569520271
E01025051,1701,437.998649464131,3407.12090311271,1571,278.802450327263,2168.75932725189
E01025052,1423,383.815452818021,2959.99335411712,1622,236.630982008644,1824.9034242399
E01025053,1623,424.366643559416,3259.48520220927,1545,274.670966705124,2109.699160006
E01025054,1678,413.006773860211,3029.01349574672,1644,251.220665365092,1842.46563001626
E01025055,1541,376.616417662972,2758.27490912806,1487,253.272641333539,1854.92596444389
E01025056,1375,344.078023249773,2571.22852425151,1248,275.703544270652,2060.27926622717
E01025057,1709,464.287717044712,3524.45275603992,1654,280.705995794868,2130.86623702534
E01025058,1454,381.708603159216,2857.87953694556,1503,253.964473159824,1901.45012438161
E01025059,1680,446.314146601152,3383.12707341933,1648,270.821690898757,2052.86836979328
E01025060,1563,324.765843693803,2395.81292773609,1500,216.510562462535,1597.20861849073
E01025061,1444,306.164014760934,2251.38702701471,1408,217.446033210891,1598.99646805022
E01025062,1723,354.252045525917,2614.27207598916,1581,224.068339991093,1653.55602529359
E01025063,1610,329.830628514895,2427.95100097806,1526,216.140647781714,1591.05570182049
E01025064,1615,335.810563800866,2453.8041186056,1613,208.190058153048,1521.26727749882
E01025065,1589,327.333849189341,2408.16267186043,1659,197.307925973081,1451.57484741436
E01025066,1638,337.291136588592,2484.8459229063,1564,215.659294493984,1588.77616554111
E01025067,1647,434.106202693354,3304.16360278286,1420,305.708593446024,2326.87577660765
E01025068,1574,404.541009683329,3107.06192145113,1470,275.197965770972,2113.64756561301
E01025069,1566,408.293964379156,3220.61080821102,1416,288.34319518302,2274.44266116598
E01025070,1248,318.781044159446,2063.65620114067,1191,267.658307438661,1732.70881707865
E01025071,1424,353.807303736517,2284.6707545436,1359,260.343858525767,1681.14109973775
E01025072,1363,340.26399282966,2199.34236438517,1252,271.776352100367,1756.66323033959
E01025073,1320,314.895979378022,2068.62335107221,1206,261.107777262041,1715.27641050763
E01025074,1446,348.378073550941,2293.9272553532,1351,257.866819800844,1697.94763534656
E01025075,1848,460.320164642156,3476.68246809001,1712,268.878600842381,2030.77246967874
E01025076,1298,317.157740636539,2360.17435377012,1318,240.635615050485,1790.72409239008
E01025077,1464,366.005714118985,2687.53551965448,1330,275.192266254876,2020.70339823645
E01025078,1537,387.095713835851,2891.2697320532,1426,271.455619800737,2027.53838152398
E01025079,1635,386.530304662793,3179.57719423652,1590,243.100820542637,1999.73408442548
E01025080,1485,356.5595296487,2828.25886834047,1636,217.945922768154,1728.76458945017
E01025081,1706,423.509502952027,3156.68170088918,1588,266.693641657448,1987.83482423752
E01025082,1931,473.388402444936,3459.49561003698,1776,266.547523899175,1947.91419484064
E01025083,2182,502.080291843644,3780.59400992849,2237,224.443581512581,1690.0286141835
E01025084,2014,464.119607859195,3436.58861837797,1568,295.994647869384,2191.70192498595
E01025085,1452,370.042046029103,2764.08351231323,1420,260.59299016134,1946.53768472763
E01025086,1381,347.72477957937,2584.27534548209,1426,243.846268989741,1812.25480047832
E01025087,1291,325.015073221138,2416.63439437771,1272,255.514994670706,1899.86980690071
E01025088,1101,204.301251378753,1651.64465081303,1115,183.229821864352,1481.29565095339
E01025089,1404,273.29990753961,2223.38277736187,1369,199.634702366406,1624.09260581583
E01025090,1713,334.184731406262,2717.67186325381,1683,198.564902796353,1614.77829070339
E01025091,1748,278.355159034208,2004.50894378069,1555,179.00653314097,1289.07327574321
E01025092,1395,222.939574709835,1598.98736264137,1206,184.858685497376,1325.86016802767
E01025093,1783,210.488395940072,1458.44949277294,2146,98.0840614818604,679.61299756428
E01025094,1356,201.385751969085,1468.59763158291,1365,147.535349427901,1075.89570079334
E01025095,1745,256.908674599879,1833.51520942405,2378,108.035607485231,771.03246821869
E01025096,1695,309.122209688717,2475.31752547815,1607,192.359806900259,1540.33449002996
E01025097,1584,290.602004954739,2335.99309307504,1557,186.642263940102,1500.31669433208
E01025098,1380,258.06970362688,2110.07813141449,1291,199.899073297351,1634.45246430247
E01025099,1514,194.27054351435,1344.18652432423,1631,119.111308101992,824.148696704001
E01025100,1808,267.188353910142,1900.72572171754,1932,138.296249435891,983.812485361047
E01025101,1655,244.496841475403,1728.81962243384,1482,164.977625826858,1166.5449544088
E01025102,1512,181.548303579624,1235.02306804412,1712,106.044569847911,721.391978997734
E01025103,1298,184.473351233777,1299.03985065308,1350,136.646926839835,962.251741224503
E01025105,9726,658.069573368917,3741.48932429741,5725,114.946650370117,653.535253152387
E01025106,1954,324.371314620625,2128.41079961707,1974,164.321841246517,1078.22228957298
E01025107,1773,329.211132237345,2276.7963486908,1607,204.860692120314,1416.79922133839
E01025108,1449,263.085139637449,2049.72362505358,1379,190.779651658774,1486.38406457838
E01025109,1168,213.164751209943,1687.58209984573,1159,183.921269378726,1456.0673855442
E01025110,1554,384.926592800842,2835.62095948954,1516,253.909362005833,1870.46237433347
E01025111,1819,464.047717811973,3474.09241798615,1681,276.054561458639,2066.68198571455
E01025112,1770,445.371930639498,3310.43312486499,1623,274.412773037275,2039.70001532039
E01025113,1613,403.502412032838,2988.20242542812,1529,263.899550054178,1954.35083415835
E01025114,1557,387.343987343036,2861.16873204931,1520,254.831570620418,1882.34785003244
E01025115,1708,426.157969245258,3151.69216268703,1504,283.349713593922,2095.54000178659
E01025116,1444,358.827241537143,2649.2188578054,1305,274.963403476738,2030.05276460184
E01025117,1641,406.848705217938,2999.42541990739,1418,286.917281535923,2115.25064873582
E01025118,1189,296.029785389468,2186.54359560575,1138,260.131621607617,1921.39156028624
E01025119,1390,345.699292882621,2552.8128458739,1451,238.248995784026,1759.34724043687
E01025120,1526,377.245877183408,2781.19244737716,1619,233.011659779745,1717.84586002295
E01025121,2078,515.38109072263,3803.52903123372,2133,241.622639813704,1783.18285571201
E01025122,1731,430.062974120339,3174.60164150299,1686,255.078869585017,1882.91912307414
E01025123,2747,680.186756302527,5018.07596268709,2600,261.610290885587,1930.02921641811
E01025124,1744,433.706590120097,3204.07104633676,1638,264.778138046457,1956.08732987592
E01025125,1138,157.242875262632,1105.33488334033,1595,98.58487477281,692.999926859144
E01025126,2262,354.295247960995,2505.95747797524,2022,175.220201761125,1239.34593371674
E01025127,1490,241.38738067841,1701.29004665312,1411,171.075393818859,1205.73355538846
E01025128,1320,178.38708847006,1256.45875652543,1419,125.713240641339,885.453669151114
E01025129,1239,163.417424989668,1131.02441926406,1408,116.063512066526,803.284388681863
E01025130,2408,442.392636799568,3643.92909105177,2087,211.975388979189,1746.01298085854
E01025131,1710,256.99055886715,1810.7390098706,1635,157.180769949327,1107.48563294838
E01025132,1493,255.305880662961,1841.73629595969,1511,168.964844912615,1218.88570215731
E01025133,1412,210.538076821311,1493.34910437289,1473,142.931484603741,1013.81473480848
E01025136,1788,458.967207108549,3441.84548419412,1636,280.542302633587,2103.81753312599
E01025137,1493,385.615428639426,2894.8035633816,1391,277.221731588373,2081.09530077757
E01025138,1529,397.348212536452,2998.91551890774,1475,269.388618668781,2033.16306366627
E01025139,1696,432.869956429321,3236.90474607529,1696,255.22992713993,1908.55232669534
E01025140,1505,382.314666390304,2854.43647344126,1437,266.050568121297,1986.38585486518
E01025141,1473,225.789404439598,1577.07242587653,1453,155.395323083,1085.39052021785
E01025142,1536,241.847031606742,1693.98790953915,1392,173.740683625533,1216.94533731261
E01025143,1536,238.537332309802,1666.45902384537,1433,166.46010628737,1162.91627623543
E01025144,2081,362.319182303264,2535.95439040965,2025,178.923052989266,1252.32315575785
E01025145,1456,230.349964600789,1620.64257632003,1476,156.063661653651,1097.99632542007
E01025146,2009,309.018964058151,2126.09422316562,2009,153.817304160354,1058.28482984849
E01025147,1438,215.786030424244,1502.69784040757,1513,142.621302329308,993.190905755171
E01025148,2117,369.270392538257,2876.26739347983,2044,180.660661711476,1407.17582851264
E01025149,2204,444.319093528803,3146.12322732378,2099,211.681321357219,1498.86766428003
E01025150,1704,345.25243200912,2435.60948141451,1488,232.024483877097,1636.8343289076
E01025151,1777,340.738462014338,2410.71933384577,1631,208.913833239938,1478.06212988705
E01025152,1605,329.440605429642,2338.01621636224,1568,210.10242693217,1491.08177063919
E01025153,1355,279.746830148452,1972.9355575006,1244,224.876873109688,1585.96105908408
E01025154,1536,317.693979471679,2247.03944469,1326,239.588219812729,1694.5998828733
E01025155,1371,278.564074042672,1966.89467881003,1275,218.481626700135,1542.66249318433
E01025156,1497,322.3126313663,2260.87670995478,1227,262.683481146129,1842.60530558661
E01025157,1218,243.653836962994,1706.50367126902,1147,212.427059252829,1487.79744661641
E01025158,1462,292.082217428461,2257.07624658931,1424,205.11391673347,1585.02545406553
E01025159,1569,324.466640363841,2458.81266616301,1345,241.239137816982,1828.1135064409
E01025160,1382,278.291689216642,2232.48057438366,1391,200.065916043596,1604.94649488401
E01025161,1107,272.583050461781,2016.02310261648,1111,245.349280343637,1814.60225258009
E01025162,1445,368.092512620097,2762.83481715216,1383,266.155106739043,1997.71136453519
E01025163,1316,311.115955809552,2286.40902456676,1323,235.159452614929,1728.20032091214
E01025164,1503,356.139711300888,2609.03461260298,1372,259.577049053125,1901.62872638701
E01025165,1490,336.916013386656,2436.55421206368,1473,228.727775551022,1654.1440679319
E01025166,1186,161.560986486648,1264.84376269807,1202,134.410138508027,1052.28266447427
E01025167,1144,152.281528876297,1197.57302174025,1265,120.380655238179,946.698040901381
E01025168,1078,197.346683084119,1590.66874073706,1086,181.7188610351,1464.70418115751
E01025169,1323,242.456387662801,1952.33621436657,1191,203.573793167759,1639.24115396018
E01025170,1722,430.752998184284,3185.63545136932,1668,258.245202748372,1909.8533881111
E01025171,2150,534.290388552358,3934.28633758909,1809,295.351237452934,2174.84042984472
E01025172,1683,416.550765362021,3068.16569572337,1548,269.089641706732,1982.01918328383
E01025173,1741,441.771897003893,3295.67914250777,1665,265.328466669005,1979.38687237704
E01025174,1570,302.460706634434,2667.26453587915,1433,211.068183275948,1861.31509831064
E01025175,1623,295.476639232881,2850.20141728336,1541,191.743438827307,1849.57911569329
E01025176,2078,389.380820437847,3615.16038823394,2000,194.690410218924,1807.58019411697
E01025177,1679,321.480241157055,2949.94741696918,1726,186.257381898641,1709.12364830196
E01025178,1866,346.915421130468,2508.91109464264,1831,189.467734096378,1370.24090368249
E01025179,1565,280.268979938833,1961.01651837455,1551,180.702114725231,1264.3562336393
E01025180,1852,295.682271236415,1898.93266035479,1827,161.840323610517,1039.37200895172
E01025181,1834,366.398188592014,2949.90022713045,1540,237.920901683126,1915.51962800678
E01025182,1908,350.04753741738,2699.50245253817,1579,221.689384051539,1709.62789901087
E01025183,1928,399.010361722005,3136.70888592226,1685,236.801401615433,1861.5483002506
E01025184,2080,402.019518365624,3067.36876441794,1840,218.48886867697,1667.04824153149
E01025185,2404,504.81699754343,4095.05600896581,2111,239.136427069365,1939.86547085069
E01025186,1952,406.660043673197,3307.95842864073,1724,235.881695866124,1918.76939016283
E01025187,1438,291.951377354893,2306.83347855765,1600,182.469610846808,1441.77092409853
E01025188,2260,417.603702923515,3147.37317276242,2095,199.333509748694,1502.32609678397
E01025189,1786,340.220938241586,2604.77170286677,1705,199.543072282455,1527.72533892479
E01025190,1892,374.157204490139,2926.87346656208,1573,237.862177043954,1860.69514721048
E01025191,1269,265.086085609435,2727.20297263113,1301,203.755638439228,2096.23595129218
E01025192,1682,350.974335712963,3636.57562728516,1459,240.55814647907,2492.51242445864
E01025193,1514,316.098923367436,3244.20522584495,1260,250.872161402727,2574.7660522579
E01025194,1481,309.066792479813,3209.3886066989,1325,233.257956588538,2422.18008052747
E01025195,1291,268.907746875803,2771.53438999969,1152,233.426863607468,2405.84582465251
E01025196,1606,335.555598684525,3496.67390746036,1593,210.643815872269,2195.0244240178
E01025197,1312,271.31403416925,2777.69135227481,1250,217.0512273354,2222.15308181985
E01025198,1431,298.792148209035,3120.49822985904,1417,210.862489914633,2202.18647131901
E01025199,1593,326.661356924842,2936.18705330232,1687,193.634473577262,1740.47839555561
E01025200,1561,318.188546781194,2672.52986676777,1494,212.977608287278,1788.84194562769
E01025201,1602,327.65088682917,2764.18498675444,1546,211.934596914081,1787.95924110895
E01025202,1459,298.866290365582,2592.59673295246,1357,220.240449790407,1910.53554381169
E01025203,1703,348.303075130758,2857.62622992351,1629,213.814042437543,1754.2211356191
E01025204,1767,365.368964921044,3092.2051962856,1652,221.167654310559,1871.79491300581
E01025205,1339,277.306768593302,2123.07957389659,1385,200.221493569171,1532.90943963653
E01025206,1319,268.884476483776,2076.42086908362,1159,231.996959865208,1791.56244096947
E01025207,1349,281.404335831092,2161.62348257817,1179,238.680522333412,1833.4380683445
E01025208,1256,256.539108818173,1953.25363036683,1216,210.96966185705,1606.29410392009
E01025209,1880,371.2602134437,3013.25241461014,1690,219.680599670828,1782.98959444387
E01025210,1923,383.748908605699,3121.34960504437,1880,204.121759896648,1660.29234310871
E01025211,1465,304.710251661665,2599.99090149445,1382,220.484986730582,1881.32482018412
E01025212,1657,344.222875020204,2637.98970871838,1320,260.774905318336,1998.47705205938
E01025213,1459,304.676557130691,2415.81998826736,1257,242.383895887583,1921.89338764309
E01025214,1420,303.314475411495,2369.07717436673,1397,217.118450545093,1695.83190720596
E01025215,1691,339.856580127278,2787.45380724739,1469,231.352335008358,1897.51790826916
E01025216,2187,426.210768301388,3400.71361668682,2240,190.272664420263,1518.17572173519
E01025217,1727,327.760983456284,2515.70054886158,1605,204.212450751579,1567.4146721879
E01025218,1376,257.927874793728,1967.18267228844,1315,196.142870565572,1495.95640478209
E01025219,1529,301.361559274106,2353.61745268937,1414,213.126986756794,1664.51022113817
E01025220,1701,358.296915374579,2761.32520044722,1715,208.919484183428,1610.10215769517
E01025221,1475,308.380277585017,2397.39342441253,1380,223.463969264505,1737.24161189314
E01025222,1578,329.90177513364,2612.68912832327,1523,216.61311564914,1715.48859377759
E01025223,1383,291.471652244533,2266.68821002035,1403,207.74886118641,1615.60100500381
E01025224,2531,454.599311114859,3350.900040981,2239,203.036762445225,1496.60564581554
E01025225,1793,344.704666264906,2665.28223272375,1685,204.572502234365,1581.76987105267
E01025226,1607,336.60158405427,2603.16550406102,1520,221.44841056202,1712.60888425067
E01025227,2109,437.762552222208,3369.8451086412,2035,215.116733278726,1655.94354232983
E01025228,1643,338.859678867701,2670.26598638141,1520,222.933999255066,1756.75393840882
E01025229,2778,499.015315319011,3729.74127328522,2353,212.076207105402,1585.10041363588
E01025230,2104,376.785749346947,2746.16415865935,1932,195.023679786205,1421.41002001001
E01025231,1461,265.458618004808,1976.95659076653,1327,200.044173326909,1489.79396440583
E01025232,1714,303.885020433994,2316.42185607866,1490,203.94967814362,1554.64554099239
E01025233,1398,260.791135852373,1973.40762605483,1303,200.14668906552,1514.51084117792
E01025234,1643,303.977567906879,2119.2958951856,1465,207.493220414252,1446.61835848847
E01025235,1677,296.660782552461,2168.49261376316,1736,170.887547553261,1249.13168995573
E01025236,1739,350.568718898433,2257.40626425592,1537,228.086349315832,1468.70934564471
E01025237,1653,307.948588231235,2261.08286771215,1527,201.669016523402,1480.73534231313
E01025238,1696,328.108901579528,2313.46191344128,1530,214.45026247028,1512.06661009234
E01025239,1505,244.160304173094,2033.10693398654,1361,179.397725329239,1493.83316237071
E01025240,1665,280.832502450816,2283.82897628327,1536,182.83366044975,1486.86782310109
E01025241,1742,276.979601553437,2222.33189236367,1541,179.74016972968,1442.13620529765
E01025242,1809,302.121622329673,2541.90631749176,1531,197.336134767912,1660.29152024282
E01025243,2268,367.303031742821,2959.10856332652,1930,190.312451680218,1533.2168721899
E01025244,2087,336.171338773309,1888.8053989888,1570,214.121871830133,1203.06076368713
E01025245,2973,511.729691805954,3473.53844880053,2641,193.76360916545,1315.23606542996
E01025246,2050,326.851238283244,1883.81305659261,1704,191.814106973735,1105.52409424449
E01025247,1890,305.404526769002,1920.60923537332,1736,175.924266572006,1106.34172544546
E01025248,1484,254.729345703658,1595.3566390682,1330,191.525823837337,1199.51626997609
E01025249,1053,180.547312242426,1160.87828175727,958,188.462747643451,1211.77273669861
E01025250,1909,308.217203801405,1928.45545524136,1676,183.90047959511,1150.62974656406
E01025251,1532,251.306570135228,1995.8647612128,1528,164.46765061206,1306.19421545341
E01025252,1374,233.422106072168,1862.29750712618,1357,172.013342720832,1372.36367511141
E01025253,1785,297.736062995571,2643.2002270681,1698,175.345148996214,1556.65502183045
E01025254,1260,210.887538138573,1815.5920464762,1165,181.019346041694,1558.44810856326
E01025255,1593,266.639999170513,2284.32068217233,1486,179.43472353332,1537.22791532458
E01025256,1514,262.674153484395,2212.86673504324,1479,177.60253785287,1496.19116635783
E01025257,1438,255.036310666225,2201.42149224426,1328,192.045414658302,1657.69690681044
E01025258,1559,265.254739837691,2222.08522183868,1427,185.882788954233,1557.17254508667
E01025259,2370,435.952975802439,3859.18416687301,2153,202.486286949577,1792.46826143661
E01025260,1518,301.816715567531,2299.76002739511,1524,198.042464283157,1509.02888936687
E01025261,1540,293.404102772007,2307.42346672649,1298,226.043222474582,1777.67601442719
E01025262,1433,286.45108857218,2215.14994332767,1559,183.740274901976,1420.87873208959
E01025263,1622,331.258598048454,2556.62639329753,1467,225.806815302286,1742.75827763976
E01025264,1431,291.388063914573,2246.98507634532,1466,198.764027226857,1532.73197567894
E01025265,1466,269.259296728708,1963.5366009338,1398,192.60321654414,1404.5326186937
E01025266,1239,225.676174546129,1640.57688018341,1209,186.663502519544,1356.97012422118
E01025267,1499,270.613159615221,1940.98393684707,1391,194.545765359613,1395.38744561256
E01025268,1776,316.016968161377,2227.58901516874,1796,175.95599563551,1240.30568773315
E01025269,2054,368.734371342946,2637.7893275479,1856,198.671536283915,1421.22269803227
E01025270,1587,294.82888802637,2164.04558191964,1571,187.66956589839,1377.49559638424
E01025271,1658,302.944267589001,2157.70544310701,1505,201.29187215216,1433.69132432359
E01025272,1676,310.75621243092,2402.7759202351,1550,200.48787898769,1550.1780130549
E01025273,1450,268.101979187084,2147.30863459975,1325,202.341116367611,1620.61029026396
E01025274,2018,333.516367282296,3021.10217829619,1846,180.669754757473,1636.5667271377
E01025275,1599,241.327330216048,2059.72340658996,1571,153.613832091692,1311.09064709736
E01025276,1813,278.481349821254,2295.49633350514,1767,157.601216650398,1299.09243548678
E01025277,1763,312.752120981274,2676.95294046034,1602,195.226043059472,1671.00682925115
E01025278,2618,346.21015593519,3070.93218379642,2539,136.356894814963,1209.50460173156
E01025279,2138,293.130947092916,2544.38649660295,2034,144.115509878523,1250.9274811224
E01025280,2050,400.27172326266,3457.00156973094,2144,186.693900775495,1612.40744856853
E01025281,1726,325.553193566968,2647.21892635372,1422,228.940361158206,1861.61668519952
E01025282,1555,205.897369218599,1780.86380464855,1540,133.699590401688,1156.4050679536
E01025283,1974,492.944210370999,3077.29016648506,1758,280.400574727531,1750.44946899036
E01025284,1931,446.615708750973,2836.04178908234,1749,255.354893511134,1621.52189198533
E01025285,1600,307.768045073356,2061.75813313722,1379,223.182048639127,1495.11104650995
E01025286,2090,466.468782535681,2946.5496330685,1844,252.965717210239,1597.91194851871
E01025287,2160,443.41289927072,2860.23758925439,2047,216.615974240703,1397.28265229819
E01025288,1629,287.208229757336,2136.08047908998,1807,158.942019788232,1182.11426623684
E01025289,1606,293.504638421592,1812.16994197257,1585,185.176428026241,1143.32488452528
E01025290,1871,338.378383399268,2110.24704584093,1559,217.048353687792,1353.59015127706
E01025291,1417,266.916310262011,1626.53270050738,1243,214.735567386976,1308.5540631596
E01025292,3394,392.837732255879,2916.12914111665,3388,115.949743877178,860.722886988385
E01025293,2215,370.376236609583,2350.10462593703,2170,170.680293368471,1082.99752347329
E01025294,2113,326.702636750493,2163.76912837527,1886,173.225152041619,1147.27949542697
E01025295,2186,369.277672539022,2308.94062764199,2721,135.71395536164,848.563258964349
E01025296,2203,392.892067139942,2470.15055302612,2020,194.501023336605,1222.84680842877
E01025297,2368,390.317397848939,2491.72307676815,2023,192.939890187316,1231.6970226239
E01025298,1787,296.161003486174,1848.42303558916,1635,181.138228431911,1130.5339667212
E01025299,1530,268.547046956581,2285.20492614435,1459,184.062403671406,1566.28164917365
E01025300,1214,210.210580403861,1821.36862135372,1059,198.499131637262,1719.89482658519
E01025301,1158,201.660885007684,1709.91980037045,1121,179.893742201324,1525.35218587908
E01025302,1313,235.216730727615,2041.15685207479,1217,193.275867483661,1677.20365823729
E01025303,1343,238.12827062679,2084.43272840184,1312,181.500206270419,1588.74445762336
E01025304,2164,413.920639755572,3100.24252930632,1833,225.815951857922,1691.34889760301
E01025305,1781,331.362720692605,2640.11625861249,1610,205.815354467457,1639.82376311335
E01025306,2178,440.350448684412,2888.13056902727,1918,229.588346550788,1505.80321638544
E01025308,1670,255.922795894235,2111.12755423836,1531,167.160545979252,1378.92067553126
E01025309,1280,217.566960894112,1708.39077526458,1225,177.605682362541,1394.6047145017
E01025310,1695,285.560978915567,2259.28918188857,1514,188.613592414509,1492.26498143235
E01025311,1264,229.413194221005,1791.1027622143,1236,185.609380437707,1449.11226716367
E01025312,1629,288.963056763935,2269.85815075193,1557,185.589631832971,1457.8408161541
E01025313,2282,308.934560905448,2495.975310038,2357,131.071090753266,1058.96279594315
E01025314,2731,398.986449939857,2889.87284870313,2831,140.934810999596,1020.79577841863
E01025315,1861,282.153274802097,1986.46360796347,1702,165.777482257401,1167.1349047964
E01025316,1607,198.427821521196,1809.62239910582,1626,122.034330578842,1112.92890473913
E01025317,1238,153.552233790984,1375.96055768451,1156,132.830652068326,1190.27729903504
E01025318,1202,155.602419743685,1276.57477024618,1207,128.916669215977,1057.64272597032
E01025319,2204,296.302327082398,2472.72093886218,2084,142.179619521304,1186.52636221794
E01025320,1401,183.454771529799,1518.3131919298,1304,140.686174486042,1164.35060730813
E01025321,1315,201.554669839162,1351.26289537528,1275,158.082093991499,1059.81403558846
E01025322,1415,182.193467335709,1546.64048236819,1448,125.82421777328,1068.12188008853
E01025323,1176,217.833832613177,1818.31565810737,1157,188.274704073619,1571.57792403403
E01025324,1577,313.722597418744,2670.77794879404,1351,232.215098015355,1976.88967342268
E01025325,1620,207.963128390278,1754.45914049522,1639,126.884153990407,1070.4448691246
E01025326,1536,196.156079502837,1657.2542952709,1401,140.011477161197,1182.90813366945
E01025327,1360,176.800230798428,1470.17856895414,1409,125.479226968367,1043.41985021586
E01025328,1337,172.534414641439,1444.90565439557,1307,132.007968356112,1105.51312501574
E01025329,2218,345.050786608169,2297.54839252579,2111,163.453712272936,1088.36967907427
E01025330,1561,240.514732228341,1607.84110201704,1426,168.663907593507,1127.51830435977
E01025331,1559,250.072985406014,1940.40148188293,1356,184.419605756648,1430.97454416145
E01025332,1075,165.34934663835,1415.00818019346,1018,162.42568432058,1389.98838918808
E01025333,1346,199.813147907241,1684.63215146074,1456,137.234304881347,1157.02757655271
E01025334,1642,251.617857283298,1687.98458230281,1529,164.563673828187,1103.97945212741
E01025335,1458,225.50156519555,1504.10916075511,1326,170.061512213838,1134.32063405363
E01025336,1245,276.817043846686,2163.26477900936,1074,257.743988684065,2014.21301583739
E01025337,1556,341.056830652547,2656.0496227503,1475,231.22496993393,1800.71160864427
