lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025507,1490,63.9077805810489,195.390800400108,1496,42.7191046664765,130.608823796864
E01025508,1442,60.1238555550053,188.895212538901,1328,45.2739876167209,142.240370887727
E01025509,1203,51.5886507519992,156.651353232529,1201,42.9547466711067,130.43409927771
E01025510,1337,45.9579819617983,134.073955769162,1364,33.6935351626087,98.2946889803244
E01025511,1270,42.6051139333171,119.143926222591,1139,37.4057189932547,104.603973856533
E01025512,1299,44.8692893162296,126.79031301245,1264,35.4978554717006,100.308791940229
E01025513,2208,73.579981370834,199.721052492588,2024,36.3537457365781,98.6764093342827
E01025514,2380,92.1045837354953,277.115179172076,2266,40.6463299803598,122.292665124482
E01025515,1574,58.5764489432182,220.458552466152,1605,36.496229871164,137.357353561466
E01025516,1561,57.6426699936096,263.904316613493,1492,38.6344973147517,176.879568775799
E01025517,1584,59.1458919345211,260.099287523624,1555,38.0359433662515,167.266422844775
E01025518,1319,47.4933333958333,213.600165662236,1420,33.4460094336854,150.422651874814
E01025519,1283,48.0155831831742,219.24454036629,1251,38.3817611376293,175.255427950672
E01025520,1289,57.1140916910351,206.763148023263,1196,47.7542572667517,172.878886307076
E01025521,1743,69.928807237933,258.42833978598,1689,41.4024909638443,153.006713905258
E01025522,1181,50.4398519756017,176.386021353511,1131,44.5975702702048,155.955810215306
E01025523,1733,74.6953954299315,267.766096846543,1685,44.3296115311166,158.91163017599
E01025524,1484,67.350284228845,245.795438188802,1460,46.1303316635924,168.353039855344
E01025525,1742,77.301874689735,274.29081686243,1634,47.3083688431671,167.864637002711
E01025526,1730,77.7070375501599,290.9470826944,1679,46.2817376713281,173.285933707207
E01025527,1519,44.381104406379,158.356759743012,1422,31.210340651462,111.361997006338
E01025528,2157,61.8788437360096,220.482779951209,1822,33.9620437629032,121.011405022617
E01025529,1847,54.7358962706765,198.903080277789,1859,29.4437311837959,106.99466394717
E01025530,1496,44.8475425577545,166.395094596808,1404,31.9426941294547,118.515024641601
E01025531,1219,39.9161718258884,140.460734397978,1159,34.4401827660814,121.191315270041
E01025532,1569,46.576529257503,173.878522778593,1512,30.8045828422639,114.999023001715
E01025533,1607,47.1211890546745,176.056540925804,1584,29.7482254133046,111.146806140027
E01025534,1691,56.2116324706338,221.286888238608,1735,32.3986354297601,127.54287506548
E01025535,1398,43.3161505514231,168.682839235654,1393,31.095585464051,121.093208352946
E01025536,1692,56.4958716343161,223.227258389582,1538,36.7333365632745,145.141260331328
E01025537,1516,48.419801687939,173.907437462777,1471,32.916248598191,118.223954767353
E01025538,1618,42.278326807428,115.887314244511,1524,27.7416842568425,76.0415447798629
E01025539,1415,40.3716801418673,102.062773401148,1354,29.8166027635652,75.3787100451609
E01025540,1296,42.4518676232871,164.096507438286,1170,36.2836475412711,140.253425160928
E01025541,1868,80.3462958182936,168.365359573671,1722,46.6587083729928,97.7731472553259
E01025542,1662,70.9270569645791,150.733990052762,1605,44.1913127505166,93.9152585998518
E01025543,1832,78.7469975791279,166.219983452814,1765,44.615862651064,94.1756280185916
E01025544,1507,63.9125315169435,134.663470961073,1545,41.3673343151738,87.1608226285261
E01025545,1939,63.4855759781234,180.406458496095,1892,33.5547441744838,95.352250790748
E01025546,1500,47.8797352980836,136.942928745277,1519,31.5205630665461,90.1533434794448
E01025547,2250,108.521832912022,266.377247631887,1980,54.8090065212233,134.533963450448
E01025548,1718,80.0926405523995,177.682250883908,1536,52.1436461929684,115.678548752544
E01025549,2195,102.729269891155,228.213173254674,2181,47.1019119170814,104.636943262116
E01025550,1467,41.4680350911819,106.852631191047,1506,27.5352158639986,70.9512823313722
E01025551,1306,36.5134172932505,97.6488584985005,1310,27.8728376284355,74.541113357634
E01025552,1273,36.5444110149,91.9176724339888,1265,28.8888624623715,72.662191647422
E01025553,2589,121.067441993107,264.312613212255,2611,46.3682274964024,101.230414864901
E01025554,1489,71.6959236041051,172.709753728492,1515,47.3240419829077,113.999837444549
E01025555,1363,63.1408771578732,147.716710198505,1349,46.8056909991647,109.500897107861
E01025556,1532,74.3567369604752,179.798110688932,1525,48.7585160396559,117.900400451759
E01025557,1603,72.1614720607427,164.214475665817,1561,46.2277207307769,105.198254750684
E01025558,1658,76.8381996982908,164.792611361436,1684,45.6283846189375,97.8578452265057
E01025559,1939,91.293513697582,203.40842939617,1855,49.2148321819849,109.65413983621
E01025560,1339,61.9371168342318,132.247579068142,1326,46.7097412022864,99.7342225249939
E01025561,1527,71.1460801281206,138.271911839424,1495,47.589351256268,92.4895731367385
E01025562,2164,101.618794501005,208.945891034996,2101,48.3668703003356,99.4506858805314
E01025563,1179,56.7202656447438,169.880768774948,1091,51.9892444039815,155.711062121859
E01025564,1634,77.8905353924368,232.757465168136,1621,48.0509163432676,143.588812565167
E01025565,1547,77.6678481226428,234.9537957231,1521,51.0636739793839,154.473238476726
E01025566,1957,54.995721989277,154.33914631742,1999,27.51161680304,77.2081772473336
E01025567,1636,48.3270988118745,141.951911113108,1524,31.7106947584478,93.1442986306485
E01025568,1813,48.4652531706396,121.513694836783,1710,28.3422533161635,71.0606402554289
E01025569,1917,53.8534836254852,154.089467275249,1855,29.0315275609085,83.0670982615899
E01025570,1326,66.7462791300061,162.64991059393,1189,56.1364837090043,136.795551382616
E01025571,1513,74.8776134050755,187.540206831349,1414,52.954464925796,132.630980785961
E01025572,1400,70.4868958421486,170.626418147669,1403,50.2401253329641,121.615408515801
E01025573,1495,73.9969244019556,156.546121052719,1383,53.5046452653331,113.193146097411
E01025574,1537,74.6486743193139,155.289615704926,1510,49.4362081584861,102.8408051026
E01025575,1390,65.3906405919478,137.076818594393,1156,56.5662980899202,118.578562797918
E01025576,2358,99.1631993845107,224.408983641503,2332,42.5228127720886,96.2302674277455
E01025577,1478,62.9240764253811,134.06677432274,1416,44.4379070800714,94.6799253691663
E01025578,1574,78.6206190855738,160.541264608497,1488,52.8364375575093,107.890634817538
E01025579,1525,74.9613226573858,155.31211597937,1405,53.3532545604169,110.542431302043
E01025580,1398,69.1639825184742,146.602074365312,1303,53.0805698530117,112.511185238152
E01025581,1644,79.0941476458645,166.35798799325,1366,57.9020114537808,121.784764270315
E01025582,1427,66.7993327762695,140.121861036784,1288,51.8628360064204,108.790264780112
E01025583,1290,61.4038040396636,129.926348168108,1262,48.6559461487033,102.952732304365
E01025584,1688,75.8182994245301,161.786878717299,1394,54.3890239774247,116.059453886154
E01025585,2378,118.368345083859,326.944080049149,2333,50.7365388272004,140.138911294106
E01025586,1586,81.5275224171911,253.395065774515,1554,52.4630131384756,163.059887885788
E01025587,1750,89.8962006646734,278.304070161504,1544,58.2229278916278,180.248750104601
E01025588,1357,70.0056767999138,217.457989475035,1340,52.2430423879954,162.282081697787
E01025589,1238,63.2070858144745,195.326284668733,1237,51.0970782655413,157.903221235839
E01025590,1627,80.2011116611276,164.27417849637,1561,51.3780343761228,105.236501278904
E01025591,1584,81.7340107482583,168.455804002764,1531,53.3860292281243,110.029917702655
E01025592,1558,77.240355667164,157.337305779786,1528,50.5499709863639,102.969440955357
E01025593,1874,100.673380283099,204.015185082304,1773,56.7813763582059,115.067786284436
E01025594,1539,64.7348383624972,152.060286498002,1482,43.6807276400116,102.604781712552
E01025595,1462,57.6008728967072,131.39812856678,1431,40.2521823177549,91.8225915910415
E01025596,2165,90.1917640809166,199.056540761991,2073,43.5078456733799,96.0234157076656
E01025597,1112,47.1076326686868,101.386866063887,1079,43.6586030293668,93.9637312918322
E01025598,1553,42.7459244610008,120.85118205926,1462,29.2379784274971,82.661547236156
E01025599,1158,32.8642902757286,86.8887685281102,1005,32.7007863440085,86.4564860976221
E01025600,1574,43.5868936511679,126.685159289757,1551,28.1024459388574,81.6796642745047
E01025601,1502,65.9556039689933,149.012219892916,1396,47.246134648276,106.742277860255
E01025602,1531,64.1580132877474,148.49855058106,1583,40.5293829992087,93.8083073790652
E01025603,1456,64.8610892561743,146.65895085194,1488,43.5894417044182,98.5611228843685
E01025604,1571,75.6926249126196,187.53695015124,1503,50.3610278859744,124.775083267624
E01025605,1555,76.4728394009335,161.792859996774,1405,54.4290671892765,115.155060495924
E01025606,1381,66.9035430355108,139.572823519221,1254,53.3521076838204,111.302092120591
E01025607,1466,70.657292359875,150.487951203654,1578,44.7764843852186,95.3662555156236
E01025608,1604,77.570898751535,163.703619399258,1626,47.706579797992,100.678732717871
E01025609,2070,88.168356616141,196.170198554771,2094,42.1052323859317,93.6820432448761
E01025610,1533,33.2296914321487,96.9145926355663,1534,21.6621195776719,63.1777005446977
E01025611,1532,33.053208909103,96.3165772015709,1501,22.0207920780167,64.168272619301
E01025612,1651,35.9067376994751,103.536009311872,1587,22.6255436039541,65.2400814819611
E01025613,1429,31.5885656320327,84.1088344224281,1428,22.1208442801349,58.899743993297
E01025614,1780,35.902371465935,99.7606927465357,1766,20.3297686670074,56.4896334918096
E01025615,1658,34.1976370488932,97.1472263572041,1624,21.0576582813382,59.8197206633031
E01025616,1878,26.370387920856,93.3251735451163,1687,15.6315281095768,55.3201977149474
E01025617,1829,25.9139633857494,91.1313573955805,1662,15.5920357314978,54.8323450033577
E01025618,1734,23.0944474387358,83.6616726487274,1651,13.9881571403609,50.6733329186719
E01025619,2086,29.2872110195187,103.485558043904,1802,16.2526143282568,57.428167615929
E01025620,1159,16.1853538819244,49.3921135371421,1095,14.7811450976478,45.1069530019562
E01025621,1064,17.5788263085791,53.9347022129674,1050,16.7417393415039,51.366383059969
E01025622,1607,28.2287356599159,84.6181609709513,1667,16.9338546250246,50.760744433684
E01025623,1699,29.305591467701,87.1766299293903,1568,18.6897904768501,55.5973405161928
E01025624,1852,33.4662044736483,99.4650297727158,1803,18.5614001517739,55.1664058639577
E01025625,1249,11.3072132044766,34.7920144712087,1241,9.11137244518662,28.0354669389273
E01025626,1326,12.9080958981018,39.7762023076913,1268,10.1798863549699,31.369244722154
E01025627,2347,29.6755595533376,90.5794046314262,2273,13.0556795219259,39.8501560191052
E01025628,1512,27.9429571117371,86.850206186057,NA,NA,NA
E01025629,1626,29.1149127851077,88.1463088067584,1530,19.0293547615083,57.611966540365
E01025630,1811,31.9862022564199,94.6650094738343,1714,18.6617282709568,55.2304606031706
E01025631,1203,19.1297790552855,70.9124244045051,1238,15.452164018809,57.2798258517811
E01025632,1456,23.1020467559837,83.2626474260125,1465,15.7693151917977,56.8345716218515
E01025633,1730,27.7951108173533,101.740580585598,1712,16.2354619260241,59.4279092205598
E01025634,1623,25.0049194345636,93.0951098242538,1473,16.9755053866691,63.2010249994934
E01025635,1268,20.1622627868048,74.6614692220156,1237,16.2993231906264,60.3568870024378
E01025636,1383,32.443094169196,60.6159531719266,1383,23.4584918070832,43.8293226116606
E01025637,1267,29.9081803725543,55.3629779856818,1345,22.2365653327541,41.1620654168638
E01025638,1472,23.3188879947702,85.7116410086362,1435,16.250096163603,59.7293665565409
E01025639,1319,21.5495817624095,73.8440867577927,1245,17.3089010139835,59.3125194841709
E01025640,1581,25.6952331669335,90.9712018084603,1564,16.4291772167094,58.1657300565603
E01025641,1806,24.8096520082311,79.2963749549842,1763,14.0724061305905,44.9780912960772
E01025642,1976,25.2262753130025,82.2796572888096,1928,13.084167693466,42.676170792951
E01025643,1656,20.9928476891905,67.7431113221219,1627,12.9027951377938,41.636823185078
E01025644,1464,18.2826493496559,59.6776764021215,1409,12.9756205462426,42.35463193905
E01025645,1218,18.9363612287692,67.5588033130704,1181,16.0341754688986,57.2047445495939
E01025646,1698,38.7477225123504,105.468515691589,1686,22.9820418222719,62.5554660092464
E01025647,1585,35.4654696618382,97.9307338703879,1587,22.347491910421,61.7080868748506
E01025648,2023,42.5047926829105,121.490695885389,2063,20.6033895700002,58.8903033860344
E01025649,1723,21.4919179686115,68.9733816045993,1591,13.5084336697747,43.3522197389059
E01025650,1548,18.7540315936811,60.6203124261168,1550,12.0993752217297,39.1098789845915
E01025651,1695,17.5182741242194,54.1930842430415,1601,10.9420825260583,33.8495217008379
E01025652,1517,35.9246632477511,66.7655481744421,1350,26.6108616650009,49.4559616106979
E01025653,1680,38.7460521764264,77.6134015295007,1571,24.6633050136387,49.4038201970087
E01025654,1388,32.6825928896857,61.3593585586001,1274,25.6535266010092,48.1627618199372
E01025655,1640,36.9233885733336,71.6721535045437,1585,23.2955132954786,45.2190242930875
E01025656,1478,34.5810692758205,64.3268418588954,1347,25.6726572203567,47.7556361239016
E01025657,1971,49.9618655248537,136.800058456715,1875,26.646328279922,72.9600311769146
E01025658,1859,36.5910002456584,127.159368174537,2334,15.6773779972829,54.4813059873767
E01025659,1873,44.8193878213465,121.43194483695,1790,25.0387641460036,67.8390753279048
E01025660,1600,39.2180290720062,107.682764644251,1640,23.9134323609794,65.6602223440556
E01025661,2104,40.2572312536578,155.782013130745,1888,21.3226860453696,82.5116594972168
E01025662,1601,33.7328874417087,116.051029544398,1511,22.3248758714154,76.8041227957628
E01025663,1553,30.1526070572842,116.872488591442,1447,20.8380145523733,80.7688241820607
E01025664,1228,29.851305063652,78.2790167349161,1224,24.3883211304347,63.9534450448661
E01025665,1486,30.1837136951329,108.154888781557,1489,20.2711307556299,72.6359226202531
E01025666,1605,27.2656833250781,95.6774466417472,1452,18.7780188189243,65.8935582932143
E01025667,1156,23.4208925343406,59.7561826505402,1169,20.0349807821562,51.1173504281781
E01025668,2248,44.3901252348048,116.170554652685,2507,17.7064719723992,46.3384741335001
E01025669,2167,46.4394579000466,103.542966082639,2175,21.3514748965731,47.6059614173052
E01025670,1409,21.4861232524771,76.8743374495833,1332,16.1307231625203,57.7134665537412
E01025671,1766,27.0399842646769,96.7211191223783,1835,14.7356862477803,52.7090567424405
E01025672,1898,29.4254312043373,103.822397958031,1837,16.0181988047563,56.5173641578829
E01025673,1569,24.1993400968558,85.524216798056,1609,15.0399876301155,53.1536462386924
E01025674,1694,20.1280754052621,62.4225603667843,1543,13.0447669509152,40.4553210413378
E01025675,1598,16.0104909144173,57.1383895741977,1519,10.5401520173912,37.6157930047384
E01025676,2366,23.6130061201786,85.0002505122036,2268,10.4113783598671,37.4780645997371
E01025677,1393,14.7764199987357,50.7990311096569,1372,10.769985421819,37.0255328787587
E01025678,1786,50.0770801631951,131.316194765499,1753,28.5665032305734,74.9094094497998
E01025679,3073,82.4224376823684,222.933781029034,2748,29.9936090547192,81.1258300687898
E01025680,1701,45.3476379960882,123.372491073543,1674,27.0893894839237,73.6992180845541
E01025681,1652,49.9169444449403,127.017787360873,1605,31.1008999656949,79.1388083245313
E01025682,1514,47.3769750041059,117.5514606676,1453,32.6063145245051,80.9025882089471
E01025683,1735,51.7029229548097,131.635143814169,1700,30.4134840910645,77.4324375377465
E01025684,1928,58.2469039008563,147.153422794484,1875,31.0650154137901,78.4818254903912
E01025685,1412,23.4290759303399,120.442162956983,1374,17.0517292069431,87.6580516426367
E01025686,1570,26.6863659400044,128.977364113951,1428,18.6879313305353,90.3202829929631
E01025687,1659,38.5970367655904,109.495838328601,1618,23.8547816845429,67.6735712784927
E01025688,1933,30.1614504909914,116.562439095944,1950,15.4674105082007,59.7756097927916
E01025689,1603,24.3321461417873,94.3491027592073,2658,9.15430629864082,35.4962764331103
E01025690,1364,21.1356653823074,80.6268240748502,4137,5.1089353111693,19.4892008882887
E01025691,1011,14.1395725110842,52.2557946996384,NA,NA,NA
E01025692,2015,27.8333072278147,95.0870022641616,2073,13.4265833226313,45.8692726792868
E01025693,2165,31.8947906879427,87.0739687427183,1905,16.7426722771353,45.7081200749177
E01025694,1243,17.4130640730525,62.1625948574006,NA,NA,NA
E01025695,1397,22.4222059673439,81.5889919743776,1483,15.1194915491193,55.0161780002546
E01025696,1425,20.4272923019815,72.4490160510656,1407,14.5183314157651,51.4918379893857
E01025697,1365,19.6799016251955,73.0423082575051,1345,14.6318971191044,54.3065488903384
E01025698,1539,23.1655323897942,84.9169007067056,1573,14.7269754544146,53.9840436787702
E01025699,1631,23.2542859715647,103.615723220569,1386,16.777984106468,74.7588190624593
E01025700,1879,26.7787393515821,116.416411397416,1827,14.6572191305868,63.719984344508
E01025701,1644,23.3186809022953,95.6108503467519,1587,14.6935607449876,60.246282512131
E01025702,1253,17.7815579668042,70.9187193128787,1219,14.5870040744907,58.1777845060531
E01025703,1930,28.2278348386324,115.003472389472,2063,13.6829058839711,55.7457452202965
E01025704,1192,17.6316468064396,69.5035303877164,1512,11.661142067751,45.9679433781193
E01025705,1691,24.1249005543598,102.001556501365,1527,15.7988870689979,66.7986617559694
E01025706,1751,25.1832413787232,103.114649301863,1698,14.8311197754554,60.7271197301901
E01025707,1159,17.3626184397629,67.0607996385175,1773,9.79279099817422,37.8233500499253
E01025708,1285,19.5343956841609,75.9583090412826,1271,15.3693121039818,59.762634965604
E01025709,1048,16.0874559792273,62.8670621901641,2435,6.60675810235209,25.8180953553035
E01025710,1247,18.6694023470058,72.0904170766969,1228,15.2030963737832,58.7055513653884
E01025711,1504,22.8025487165045,88.3297828299589,1569,14.5331731781418,56.2968660484123
E01025712,1428,21.5932956907807,82.985731128118,1367,15.796119744536,60.7064602253972
E01025713,1209,18.2137033322027,69.4218765112246,1497,12.1668024931214,46.3739990054941
E01025714,2186,33.2849794332395,126.633520566758,2176,15.2964059895402,58.1955517310469
E01025715,1629,24.5809609376669,98.0327138962022,1516,16.2143541805191,64.6653785595001
E01025716,1518,23.5832613931271,91.7885267812071,1573,14.9925374400045,58.3525281507992
E01025717,2459,37.6208574648879,145.076227734643,2295,16.3925304857899,63.2140425859009
E01025718,1086,15.6643860647495,62.583957476397,1375,11.3922807743633,45.5156054373796
E01025719,1344,20.2960636387034,80.4185007530528,1517,13.3790795245243,53.0115364225793
E01025720,955,14.830836809763,58.2952110593246,2248,6.59734733530384,25.9320333893793
E01025721,887,13.8808146586543,52.4835916489385,1783,7.78508954495472,29.4355533645196
E01025722,1003,15.0920267153093,57.6489555386851,1008,14.9722487255052,57.1914241455209
E01025723,1184,18.6875750821635,70.2086408802781,2212,8.44827083280448,31.7398918988599
E01025724,740,11.8161400320853,44.610494445363,1624,7.27594829561904,27.4695162840905
E01025725,1439,20.5510407973809,74.8668280862085,1325,15.5102194697214,56.5032664801573
E01025726,1901,26.1711249828529,79.3321725713615,1962,13.3390035590484,40.4343387213871
E01025727,1642,22.0792204690214,66.4622825073913,1575,14.0185526787437,42.1982746078675
E01025728,1828,25.2447495778027,75.2888681771108,1842,13.7050757751372,40.8734354924597
E01025729,1668,22.5913085628262,67.5907740887222,1628,13.8767251614411,41.5176745016721
E01025730,1508,27.3421052086212,93.0245026779603,1494,18.3012752400409,62.265396705462
E01025731,1594,28.2699335569198,100.397663832063,1508,18.7466402897346,66.5767001538877
E01025732,1813,22.2533805217765,72.276681035476,1606,13.856401321156,45.0041600469963
E01025733,1635,20.3988444695448,65.2886423884395,1489,13.6996940695398,43.8473085214503
E01025734,1708,21.4432893960837,70.3035968648242,1639,13.0831539939498,42.8942018699355
E01025735,1819,23.7594770262313,73.2376981974808,1858,12.787662554484,39.4174909566635
E01025736,1527,28.5995119972341,89.7026741259369,1452,19.6966336069106,61.7787011886618
E01025737,2103,31.8899427180228,96.0193323582808,1907,16.7225709061472,50.3509870782804
E01025738,1508,23.2262872686529,76.7510431755383,1469,15.8109511699475,52.2471362665339
E01025739,1566,23.296696120558,71.8135833682668,1507,15.4589887993086,47.6533399922142
E01025740,1541,29.6124361841895,92.0528109499643,1512,19.5849445662629,60.8814887235214
E01025741,1535,28.8663891403706,86.1364059441085,1543,18.7079644461249,55.8239831134857
E01025742,1765,35.3588748088148,115.895322000848,1666,21.2238144110533,69.565019208192
E01025743,1845,36.7745632784111,120.110241696413,1855,19.8245624142378,64.749456440115
E01025744,1963,38.7096546928133,123.972186844294,1932,20.03605315363,64.1677985736512
E01025745,1511,30.3928342727945,99.8440813862888,1450,20.9605753605479,68.8579871629578
E01025746,1857,39.9147343236141,139.568234899749,1802,22.1502410230933,77.4518506657874
E01025747,1893,38.556046612474,129.693587645428,1843,20.9202640328128,70.370910279668
E01025748,2198,33.9882784214263,83.2657773172487,2171,15.6555865598463,38.3536514588893
E01025749,1641,26.7027038957265,64.0674799272272,1599,16.6996272018302,40.0672169651202
E01025750,1477,25.1621285180596,57.5068967340507,1432,17.5713187975276,40.1584474399795
E01025751,2099,34.4486422580374,80.0556956954872,2143,16.0749613896581,37.3568342022805
E01025752,2487,44.8914534380082,153.373404373932,2071,21.6762208778408,74.0576554195714
E01025753,1597,29.1014485562268,95.9792658034338,1500,19.4009657041512,63.9861772022892
E01025754,1272,23.241356915174,77.3609667937411,1266,18.3581018287315,61.1066088418176
E01025755,1574,28.9255641400434,95.1261751730155,1525,18.9675830426514,62.3778197855839
E01025756,1967,36.1886749271253,121.025884253403,1901,19.0366517238955,63.6643262774346
E01025757,1477,28.53695005808,91.8662508081016,1514,18.848712059498,60.6778406922732
E01025758,1845,36.5541066376786,119.784372931803,1810,20.1956390263418,66.1792115645318
E01025759,1425,25.3054178051515,84.8059560355987,1407,17.9853715743791,60.2743113259408
E01025760,1385,16.9339228308066,57.341434590382,1360,12.4514138461813,42.1628195517515
E01025761,1881,26.2205288327596,76.9649204762688,1839,14.258036341903,41.8515065123811
E01025762,1458,35.3706341333773,125.736916924139,1474,23.996359656294,85.3032000842194
E01025763,1717,43.9512145709234,130.401745682148,1688,26.0374493903575,77.2522190060117
E01025764,1490,39.2335722101908,134.667608780579,1398,28.0640716811093,96.3287616456214
E01025765,1675,45.9370128145849,136.930520787181,1587,28.9458177785664,86.2826217940648
E01025766,2120,53.5251368724396,164.477817198536,2075,25.795246685513,79.2664179270055
E01025767,1511,37.3258806067678,119.75414163133,1514,24.6538181022244,79.0978478410367
E01025768,1486,23.6817324475984,82.5577283042103,1456,16.2649261315923,56.7017364726719
E01025769,1707,29.9217384323872,100.583667599124,1629,18.3681635557933,61.7456523014881
E01025770,1886,47.8259036257872,108.813240116022,1891,25.2913292574232,57.5426970470766
E01025771,2584,43.3418461110179,105.512280208422,2561,16.9237977786091,41.199640846709
E01025772,2308,55.8889119482202,114.926310140248,2388,23.4040669799917,48.1265955361172
E01025773,1628,38.9791662358391,81.8511319590256,1545,25.2292338096046,52.9780789378806
E01025774,1388,33.1924542812496,69.574592336519,1352,24.5506318648296,51.4604972903247
E01025775,1786,44.3759581531387,91.6477687154351,1735,25.5769211257283,52.8229214498185
E01025776,2134,51.817805912626,108.186407433772,2016,25.703276742374,53.6638925762759
E01025777,2380,48.3682504399475,120.556583288988,2256,21.4398273226717,53.4382018124945
E01025778,1982,51.0338886573418,105.259864188087,1969,25.9186839295794,53.4585394556054
E01025779,1610,42.1687963294484,86.4628207003239,1588,26.5546576381917,54.4476200883652
E01025780,1384,34.4822727962588,71.6065251833391,1348,25.5803210654739,53.1205676434266
E01025781,1565,35.9080457344625,105.463600812375,1550,23.166481119008,68.0410327821774
E01025782,1325,28.9982483674197,72.1784570950527,1328,21.8360303971534,54.3512478125397
E01025783,1657,37.1341779915017,96.0072829396241,1484,25.023030991578,64.694934595434
E01025784,1345,36.727281604828,75.2790162293624,1381,26.5947006551977,54.5105113898352
E01025785,2629,68.5109039595457,141.880611486086,2371,28.8953622773284,59.8399879738871
E01025786,1657,44.0276525831096,90.4955512228589,1629,27.0274110393552,55.5528245689741
E01025787,1691,43.2235730742228,89.387325447491,1671,25.8668899307138,53.49331265559
E01025788,1270,33.6050548173416,69.8186679195655,1212,27.7269429185987,57.6061616498065
E01025789,1267,38.2725313724616,78.2684265898266,1822,21.005780116609,42.9574240339334
E01025790,2374,38.7138196873001,122.819048915953,2351,16.4669586079541,52.2411947749695
E01025791,2465,39.8923501350568,127.550621636225,2224,17.9372077945399,57.3518982177273
E01025792,2390,39.1191922098198,122.019600268695,2303,16.9861885409552,52.9828919968282
E01025793,2567,42.1801107845528,131.661636454741,2512,16.7914453760162,52.4130718370784
E01025794,1926,59.2339904774306,120.435559836889,1881,31.4906913755612,64.0274108649066
E01025795,1874,58.0621652309691,118.361846788617,1852,31.3510611398321,63.9102844430976
E01025796,1974,61.1201294274276,124.322864497871,1972,30.993980439872,63.0440489340119
E01025797,1810,55.5325283535335,113.029597586922,1694,32.7818939513185,66.7234932626456
E01025798,1832,56.6349526784396,115.086976348152,1767,32.0514729362986,65.1312825965774
E01025799,2330,71.6469694892914,145.476774779542,2210,32.4194432078242,65.8265949228698
E01025800,1273,39.3005930902008,79.9110977130533,1180,33.305587364577,67.7212692483503
E01025801,1205,37.3537874896139,76.0607823162347,1280,29.1826464762609,59.4224861845584
E01025802,1429,44.1072894088477,89.7887053448618,1348,32.7205411044864,66.608831858206
E01025803,1597,49.5799974450422,100.918704303609,1545,32.090613233037,65.3195497110738
E01025804,2080,64.0739188132176,129.97811458036,1933,33.1473972132528,67.2416526540923
E01025805,1960,60.5621164248124,123.162479059778,1627,37.2231815764059,75.6991266501402
E01025806,1597,49.4536907690831,100.596127848052,1511,32.7291136790755,66.5758622422581
E01025807,1357,41.8965462128959,85.0268910616909,1462,28.657008353554,58.1579282227708
E01025808,2663,43.0856587227573,135.751780212235,2609,16.5142425154302,52.0321120016231
E01025809,2318,70.1322916294776,144.832839877225,2317,30.2685764477676,62.5087785400192
E01025810,2389,35.9916165456773,113.149785289374,2336,15.4073700966084,48.4374080862046
E01025811,2275,57.1527148674177,149.835225765088,NA,NA,NA
E01025812,1787,42.6570068232848,121.886920955069,1767,24.1409206696575,68.9795817515956
E01025813,1658,37.6240686473948,105.494159502573,1587,23.7076677047226,66.4739505372228
E01025814,1581,36.8433043523713,95.3713134312514,1505,24.4806008985856,63.3696434759146
E01025815,2050,51.9874821177811,120.157481596497,2039,25.496558174488,58.9296133381545
E01025816,2317,49.1088477587226,117.041363875518,2264,21.6911871725807,51.6967154927199
E01025817,2002,55.1222136227489,133.086369526966,1991,27.6856924272973,66.8439826855682
E01025818,1413,40.6898432529315,92.2184472791906,1499,27.1446586076928,61.5199781715748
E01025819,1679,41.2829800645575,91.7119472309842,1685,24.5002849047819,54.428455329961
E01025820,1716,45.3314606755528,99.5001997170293,1632,27.7766303159024,60.9682596305327
E01025821,1685,30.8209785921939,89.1209176365186,1736,17.754019926379,51.3369341224185
E01025822,1534,26.7473427628979,72.4368923212575,1436,18.626283261071,50.4435183295665
E01025823,1637,28.4741430988895,79.1219058675217,1567,18.1711187612569,50.4926010641492
E01025824,1573,28.5856312098887,80.878644792394,1506,18.9811628219713,53.7042794106202
E01025825,1458,26.4215489237421,76.9501202131835,1449,18.2343332807054,53.1056730249714
E01025826,1464,25.2721046480633,65.232017692272,1407,17.9616948458161,46.3624859220128
E01025827,1469,37.3719111551914,90.1400608091183,1404,26.6181703384554,64.202322513617
E01025828,1405,36.0848211556375,86.4631794324717,1411,25.5739341996014,61.2779443178396
E01025829,1604,41.4743542693665,99.9226804946928,1460,28.4070919653195,68.4401921196526
E01025830,1550,40.3358539808864,96.9708994808934,1461,27.6083873928039,66.372963368168
E01025831,1324,35.3972941146317,83.9393031757494,1264,28.0041883818289,66.4076765630929
E01025832,1626,42.698749818199,101.973801621004,1583,26.9733100557164,64.4180679854734
E01025833,1640,42.8289166242216,102.236563746925,1624,26.3724856060478,62.9535491052494
E01025834,1613,42.2294114080297,100.996511282631,1507,28.022170808248,67.0182556619981
E01025835,1562,40.0742544043654,96.0466755686392,1580,25.3634521546616,60.7890351700248
E01025836,1310,34.4725508898175,82.3061945189745,1281,26.9106564323322,64.2515179695351
E01025837,2034,65.0223585424425,138.130459660993,2051,31.7027589187921,67.3478594154036
E01025838,1539,50.6992910936442,106.278421696941,1445,35.0860145976776,73.5490807591284
E01025839,1696,27.5376727810748,64.7125571665707,1687,16.3234574872998,38.3595478165801
E01025840,1509,24.2104066894735,57.2909589082827,1542,15.7006528466105,37.1536698497294
