lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01028653,18,0.00203308184380511,0.0966933724913708,1482,0.00137185009703448,0.0652451906149601
E01028654,18,0.00209277990931287,0.0995326124869201,1554,0.00134670521834805,0.0640493001846333
E01028655,27,0.00335466179873019,0.176452417809961,1738,0.00193018515462036,0.101526132226675
E01028656,27,0.00313916986396931,0.14929891873038,1305,0.00240549414863548,0.114405301709104
E01028657,267,0.0356482529032414,3.42188979043376,1236,0.0288416285624931,2.76851924792375
E01028658,19,0.00501817458946232,0.447440883375216,1293,0.00388103216509073,0.346048633700863
E01028659,1423,0.184367682370582,10.7384980004791,1639,0.112487908706883,6.55185967082312
E01028660,763,0.101422708350387,6.09347934921729,1830,0.0554222450002117,3.32977013618431
E01028661,48,0.00577744592794163,0.295189535865901,1715,0.00336877313582603,0.172122178347464
E01028662,1021,0.119198875836015,5.72013405359337,1289,0.0924739145353103,4.43765248533232
E01028663,1469,0.173056137995768,8.46531330970818,1490,0.116145059057562,5.68141832866321
E01028664,1336,0.157101071019188,7.65545480546955,1369,0.114756078173256,5.59200497112458
E01028665,1213,0.142898758057103,6.99019990475931,1261,0.113321774827203,5.54337819568542
E01028666,7,0.00484529660137053,0.530017304630719,1513,0.00320244322628587,0.350308859636959
E01028667,9,0.00566266961181025,0.611687993331452,1387,0.00408267455790213,0.441015135783311
E01028668,7,0.00321345762850914,0.281221329784553,1379,0.00233028109391526,0.203931348647247
E01028669,15,0.00956685894507758,1.01135337964274,1335,0.00716618647571354,0.75756807463876
E01028670,26,0.0151789367671583,1.58888128810188,1482,0.0102421975486898,1.07211962759911
E01028671,12,0.00667438377234523,0.659805118806496,1600,0.00417148985771577,0.41237819925406
E01028672,16,0.00660813745194056,0.61385801548383,1755,0.00376532048543621,0.349776646999333
E01028673,15,0.00875093945864688,0.886955392219661,1406,0.00622399677001912,0.63083598308653
E01028674,43,0.0181587837837838,1.72726351351351,1339,0.0135614516682478,1.28996528268373
E01028675,65,0.0280202152056179,2.61968363737659,1308,0.0214221828789128,2.00281623652645
E01028676,77,0.0328023373325387,3.09735871058019,2051,0.015993338533661,1.51017001978556
E01028677,52,0.0234476597163281,2.08316557663552,1314,0.0178444898906607,1.58536193046843
E01028678,20,0.00263134275712755,0.145231120988446,1571,0.00167494764934917,0.0924450165426134
E01028679,143,0.0829774862651572,8.57785203121127,2233,0.0371596445432858,3.84140261137988
E01028680,17,0.00717905405405405,0.682871621621622,1699,0.00422545853681816,0.401925616022143
E01028681,1356,0.382879799918394,18.2935357350937,1291,0.296576142461963,14.1700509179657
E01028682,1340,0.377510419996957,18.0112714911811,1229,0.307168771356352,14.6552249724826
E01028683,1133,0.264435799411936,14.7126567013849,1367,0.193442428245747,10.7627335050365
E01028684,1530,0.43188735305488,20.5881946578241,1439,0.300130196702488,14.3072930214205
E01028685,31,0.00360423206603883,0.171417277060807,1241,0.00290429658826659,0.138128345737959
E01028686,36,0.00457895882484036,0.258603696775402,1366,0.00335209284395342,0.189314565721378
E01028688,169,0.0193661687759899,1.82614309841262,1290,0.0150125339348759,1.41561480497103
E01028689,254,0.0290726829665205,2.76083368047725,1481,0.0196304408956924,1.86416858911361
E01028690,100,0.0136717434549521,1.19021685464466,1657,0.00825090130051425,0.71829623092617
E01028691,50,0.00559722377700661,0.532407925668868,1391,0.00402388481452667,0.382751923557777
E01028692,59,0.00697216596675432,0.658632503459492,1490,0.00467930601795592,0.442035237221136
E01028693,895,0.100190305608418,9.53010186947274,1574,0.0636533072480421,6.05470258543376
E01028694,918,0.102988804750695,9.78831167010635,1527,0.0674451897516012,6.4101582646407
E01028695,427,0.0480240672604902,4.56006584003806,1612,0.0297916050003041,2.82882496280277
E01028696,200,0.0224766912301929,2.16025573900108,1435,0.015663199463549,1.505404696168
E01028697,171,0.0199574996369567,1.87783056660961,1583,0.0126073908003517,1.18624798901428
E01028698,64,0.00716444643456845,0.681482144856151,1514,0.00473213106642566,0.450120307038409
E01028699,352,0.0395246910863997,3.75958861613834,1636,0.0241593466298287,2.2980370514293
E01028700,186,0.0208216724504646,1.98055748348819,1676,0.0124234322496805,1.18171687558961
E01028701,479,0.0536214037837233,5.10046792790776,1607,0.0333673950116511,3.17390661350825
E01028702,153,0.0174949466675267,1.65955940371696,1219,0.0143518840586766,1.36141050345936
E01028703,147,0.0195021392376309,1.82768394449438,1799,0.0108405443233079,1.0159443827095
E01028704,85,0.0097355540749337,0.970591641977972,1987,0.00489962459734962,0.488470881720167
E01028705,435,0.0486958468599575,4.63194895331915,1268,0.0384036647160548,3.65295658779113
E01028706,470,0.052629056130508,5.00607581913392,1488,0.0353689893350188,3.36429826554699
E01028707,594,0.0664950184708385,6.32500615694616,1536,0.0432910276502855,4.11784255009515
E01028708,1241,0.399063664204296,29.3164451891833,1884,0.211817231530942,15.5607458541313
E01028709,1216,0.391603250481994,28.7769119407598,1701,0.230219430030567,16.9176437041504
E01028710,1432,0.464723061903403,34.0664810125101,2028,0.22915338358156,16.7980675604093
E01028711,867,0.282780780302653,20.4179483024833,1756,0.161036890832946,11.6275332018697
E01028712,1702,0.815915627996165,69.8489050814957,2134,0.382340969070368,32.7314456801761
E01028713,790,0.240242024826318,11.4259107007397,2411,0.0996441413630517,4.73907536322674
E01028714,186,0.0257186529752625,2.38707926813066,2453,0.0104845711272982,0.973126485173524
E01028715,341,0.18984255888772,9.0471517938927,1480,0.12827199924846,6.11294040127885
E01028716,47,0.0183935362570566,0.874796584385614,2504,0.00734566144451144,0.349359658300964
E01028717,47,0.0173569502953782,0.83653904501963,1601,0.0108413181107921,0.522510334178407
E01028718,65,0.0210004082108982,1.01701910770303,1600,0.0131252551318114,0.635636942314394
E01028719,74,0.0265194339593152,1.26126427910503,1648,0.0160918895384194,0.765330266447228
E01028720,1,0.000213037920749893,0.0202641670217299,2661,8.00593463922937e-05,0.00761524502883497
E01028721,1,0.000479386385426654,0.041039309683605,1380,0.000347381438714967,0.0297386302055109
E01028723,1,0.000479386385426654,0.041039309683605,1431,0.000335000968152798,0.0286787628816247
E01028726,57,0.0163281075738672,1.26289386667007,2451,0.00666181459562107,0.515256575548782
E01028727,543,0.254839337815661,21.8401026013159,2059,0.123768498210617,10.6071406514404
E01028728,443,0.211797679797793,18.1426934175978,1189,0.178130933387547,15.2587833621512
E01028729,625,0.297164633218726,25.448267313491,1751,0.169711383905612,14.5335621436271
E01028730,10,0.00454665764065321,0.391438765095329,1644,0.0027656068373803,0.238101438622463
E01028731,42,0.0132329423998966,1.14243229295871,1576,0.00839653705577195,0.724893586902732
E01028732,115,0.0411666417483774,3.56465686914592,1304,0.0315695105432342,2.73363256836344
E01028733,78,0.0200104074304485,1.66375416626584,1375,0.0145530235857807,1.21000303001152
E01028734,33,0.00486277262208079,0.514516959910983,1563,0.00311117890088342,0.329185514978236
E01028735,28,0.00437237712301919,0.482719119497002,1721,0.00254060262813433,0.280487576697851
E01028736,73,0.0127250203641758,1.07412634673297,2700,0.0047129705052503,0.397824572864064
E01028737,29,0.0123171829359306,0.69495021625415,2392,0.00514932396987065,0.290531026862103
E01028738,258,0.0294728928040944,2.79091820244751,2114,0.0139417657540655,1.32020728592598
E01028739,72,0.00976336655683178,0.880790800207235,1969,0.00495854065862457,0.447328999597377
E01028740,1322,0.426596273777813,31.4605655115106,1560,0.273459149857572,20.1670291740453
E01028741,1223,0.39838524054505,29.0776658691257,1879,0.212019819342762,15.4750749702638
E01028742,1177,0.376500040628122,27.9273103438629,1604,0.234725711114789,17.4110413615105
E01028743,826,0.0924970096730431,8.79831556009986,1697,0.0545061930895952,5.1846290866823
E01028744,279,0.0314729800682432,2.9937098640913,1226,0.0256712724863322,2.44185143889992
E01028745,1241,0.394077618384634,18.9752040821756,1423,0.276934376939307,13.3346479846631
E01028746,1423,0.451432221300562,21.7232387839704,1373,0.328792586526265,15.8217325447709
E01028747,824,0.249875026625148,11.8840562662921,1511,0.165370633107312,7.86502731058376
E01028748,1169,0.350660238796051,16.7617687479806,1434,0.244532941977721,11.6888206052864
E01028749,21,0.00618693413165775,0.317585269941315,2578,0.00239989687030944,0.123190562428749
E01028750,426,0.0855840747530557,6.81494737101791,1461,0.0585791066071565,4.66457725600131
E01028751,434,0.0857796695632726,7.02831848065857,1478,0.0580376654690613,4.75528990572299
E01028752,629,0.147587323083834,11.406363661677,1745,0.084577262512226,6.53659808692093
E01028753,82,0.0242445652996382,2.11918619607628,1582,0.0153252625155741,1.33956143873342
E01028754,55,0.0115249090979724,1.02442698944487,1410,0.00817369439572507,0.726543964145295
E01028756,6,0.0025088764026734,0.215844706931402,2585,0.000970551799873656,0.0834989195092465
E01028757,1,0.000479386385426654,0.041039309683605,1755,0.000273154635570743,0.0233842220419402
E01028760,1,0.000126951885235496,0.0120756633236004,1265,0.000100357221530036,0.00954597891193704
E01028761,2,0.000958772770853308,0.08207861936721,1303,0.000735819471107681,0.0629920332825863
E01028762,1079,0.593674942306737,28.160456329728,1843,0.322124222629808,15.2796833042474
E01028763,185,0.0510235760762131,2.42668127818469,1999,0.0255245503132632,1.2139476128988
E01028764,7,0.00359420493120218,0.185788965984735,1824,0.00197050708947488,0.101857985737245
E01028765,75,0.0391860803524321,1.86368998156167,1969,0.0199015136375988,0.946515988604201
E01028766,975,0.441987863030628,21.2148179249723,2289,0.193092120153179,9.26815986237323
E01028767,1760,0.798001161550253,37.9677838227868,2004,0.398204172430266,18.9459999115703
E01028771,322,0.145767315527388,6.93269352648257,1473,0.0989594810097678,4.70651291682456
E01028772,346,0.157895355372062,7.50950310149527,1730,0.0912689915445445,4.34075323785853
E01028773,302,0.137435385117218,6.53642691617488,1305,0.10531447135419,5.00875625760527
E01028774,205,0.0928021729289271,4.41367134449977,3006,0.0308723130169418,1.46828720708575
E01028775,340,0.154096284033945,7.3288192686544,1301,0.118444491955376,5.6332200373977
E01028776,1643,0.337812957380308,16.0884692309503,1922,0.17576116408965,8.3706915873831
E01028777,258,0.0528380305404237,2.52782531195931,1099,0.0480782807465184,2.30011402362085
E01028778,287,0.0588315681585241,2.79802938161941,1459,0.040323213268351,1.91777202304277
E01028779,105,0.0221841962059395,1.22257171892412,1144,0.0193917799002967,1.06868157248612
E01028780,2159,0.443504800561897,21.0930883147238,2122,0.20900320478883,9.94019241975676
E01028781,1369,0.280628629996584,13.3466976426375,1293,0.217036836810969,10.3222719587297
E01028782,1691,0.347102588186654,16.5081990941573,1588,0.218578456036936,10.3955913691167
E01028783,1556,0.319429202467488,15.1920528693537,1585,0.201532619853305,9.58489140022317
E01028784,659,0.113691441118395,10.6851492544646,2096,0.0542420997702264,5.09787655270259
E01028785,2,0.000567900852207239,0.0460352912821854,1574,0.000360801049686937,0.029247326100499
E01028787,56,0.00951167728237792,0.904750743099788,1352,0.00703526426211385,0.669194336612269
E01028788,10,0.00232180171813327,0.220849779428837,1883,0.00123303330755883,0.117286128214996
E01028791,3,0.000509554140127388,0.0484687898089172,1540,0.000330879311771031,0.0314732401356605
E01028792,337,0.05723991507431,5.44466072186836,1092,0.052417504646804,4.985953042004
E01028793,331,0.0791661573180257,5.77659721911537,1671,0.0473765154506438,3.45697020892601
E01028794,636,0.192390565259459,11.8885819079437,1446,0.133050183443609,8.22170256427642
E01028795,1473,0.30429169949836,14.4951372720342,1668,0.182429076437866,8.69013025901332
E01028796,1184,0.267489102856408,12.7217817318508,1410,0.189708583586105,9.02254023535516
E01028797,933,0.191167074485436,9.19547033624014,1241,0.154042767514453,7.40972629834016
E01028798,161,0.0520763970977504,2.47675344596901,2118,0.0245875340404865,1.16938311896554
E01028799,336,0.0587671165729082,5.46074750369796,1931,0.0304335145380156,2.827937599015
E01028800,132,0.0223791389839541,2.15097656933886,1345,0.0166387650438321,1.5992390850103
E01028801,60,0.0115810643314791,1.01124892278986,1337,0.0086619778096328,0.756356711136767
E01028802,294,0.0506577834567211,4.75834041812302,1520,0.0333274891162639,3.1304871171862
E01028804,1,6.72630658505415e-05,0.00639806282370351,1348,4.98984168030723e-05,0.00474633740630824
E01028806,386,0.0795931929013792,3.78545225438959,2034,0.0391313632750143,1.86108763735968
E01028807,992,0.169419223354744,16.054928581223,2287,0.0740792406448378,7.02008245790248
E01028808,624,0.105987261146497,10.0815082802548,1829,0.0579482018296866,5.51203295803979
E01028809,504,0.0856050955414013,8.14275668789809,1449,0.0590787408843349,5.61956983291794
E01028810,188,0.031932059447983,3.03737749469214,1358,0.0235140349396046,2.23665500345519
E01028811,325,0.0553263560973421,5.26264299197919,1378,0.0401497504334849,3.81904426123308
E01028813,524,0.0890021231422505,8.46588195329087,1305,0.0682008606454027,6.48726586459071
E01028814,570,0.0968152866242038,9.20907006369427,1443,0.067093060723634,6.38189193603206
E01028815,459,0.078148769814803,7.43351098478407,1292,0.060486663943346,5.75349147429107
E01028816,566,0.096135881104034,9.14444501061571,1364,0.0704808512492918,6.70413857083263
E01028817,600,0.102193670171918,9.69913180263331,1523,0.0671002430544437,6.36843847841977
E01028818,729,0.124953024636716,11.7994112869664,1701,0.0734585682755531,6.9367497277874
E01028819,713,0.121824024704384,11.5211565563175,1905,0.0639496192673933,6.04785121066533
E01028820,260,0.0441613588110403,4.20062845010616,1373,0.0321641360604809,3.05945262207295
E01028821,361,0.0613163481953291,5.8324110403397,1524,0.0402338242751503,3.8270413650523
E01028822,455,0.0772823779193206,7.35109978768577,1450,0.053298191668497,5.06972399150743
E01028823,8,0.000978471585794425,0.0735737546510835,1344,0.00072802945371609,0.0547423769725324
E01028824,3,0.000696540515439981,0.066254933828651,1722,0.000404495072845518,0.0384755713290656
E01028825,6,0.00139308103087996,0.132509867657302,1117,0.00124716296408233,0.118630141143511
E01028826,1566,0.38232534248281,36.1810163346588,1635,0.233838129958905,22.1290619783846
E01028827,1480,0.357470957799905,34.002637505927,1453,0.246022682587684,23.4016775677405
E01028828,584,0.0384684055398564,3.55578048792941,1648,0.0233424790897187,2.1576337912193
E01028829,3,0.000405468443058786,0.0385681583037518,1293,0.000313587349620098,0.0298284286958637
E01028830,1451,0.0912049965681645,8.53767253344026,1465,0.0622559703536959,5.82776282146093
E01028831,1563,0.0980982504128969,9.17507839709125,1571,0.0624431893143838,5.84027905607336
E01028832,1639,0.101597079617207,9.59346799952456,1650,0.0615739876467919,5.81422303001489
E01028833,1472,0.0926283742755232,8.68187191787621,1491,0.0621249995141001,5.82285172225098
E01028834,1564,0.0964538345583236,9.14185477701584,1570,0.061435563412945,5.82283743758971
E01028835,1613,0.0982278789355094,9.34343584434566,1599,0.0614308185963161,5.84329946488159
E01028836,1432,0.0911331155949295,8.48919355218226,1534,0.0594088106876985,5.53402447991021
E01028837,1384,0.0866710267144966,8.1872878256511,1380,0.062805091822099,5.93281726496456
E01028838,1410,0.386073579586773,31.1788390534698,1446,0.266994176754338,21.5621293592461
E01028839,1405,0.428803966899937,32.6131473954617,1344,0.319050570610072,24.2657346692423
E01028840,1306,0.399939688951626,29.7765499460836,1304,0.306702215453701,22.834777566015
E01028841,1517,0.488837129057637,34.6354676308855,1524,0.320759271035195,22.726684797169
E01028842,89,0.0293845516080142,2.09964195011811,1643,0.0178846936141291,1.27793180165435
E01028843,324,0.180730153120108,8.61869641306649,1790,0.100966565988887,4.81491419724385
E01028844,487,0.1368814792345,11.7907780211719,2111,0.0648420081641404,5.58539934683653
E01028845,1965,0.475802422856291,45.0962602585863,1913,0.248720555596598,23.5735808983723
E01028846,1642,0.285424438977719,17.4444002261449,1801,0.158481087716668,9.68595237431697
E01028847,905,0.43083980770789,35.0556395600962,1451,0.296926125229421,24.1596413232917
E01028848,1607,1.05147473549799,50.0682497492124,1600,0.657171709686241,31.2926560932578
E01028849,1840,1.22132258826501,58.1184236577376,1989,0.614038505915039,29.2199213965498
E01028850,2122,0.249163005496055,17.7824929499175,2571,0.0969128765056614,6.91656668608226
E01028851,1568,0.788390778528557,37.6900713154922,1681,0.469001058018178,22.4212202947604
E01028852,1636,0.825343527945367,39.4658536253003,1632,0.505725200946916,24.182508348836
E01028853,187,0.18655774945167,12.0470055689819,1524,0.12241322142498,7.90485929723222
E01028854,153,0.161407082332956,10.3481531276368,1491,0.108254247037529,6.94041121907232
E01028855,257,0.193261362219524,13.5655292978167,1928,0.100239295757015,7.03606291380535
E01028856,108,0.106565787454462,7.02792963487615,1339,0.0795860996672606,5.24864050401505
E01028857,370,0.332536660238145,17.8781023063083,1739,0.191222921356035,10.2806798771181
E01028858,1564,0.51257092483244,26.7634688693049,2134,0.240192560839944,12.5414568272281
E01028859,916,0.138921482335754,12.9059795917647,1633,0.0850713302729664,7.90323306293003
E01028860,1938,0.440114024009942,35.2176889924805,1975,0.222842543802502,17.8317412620154
E01028861,1250,1.15356151247208,49.522478636197,1236,0.933302194556701,40.0667302881853
E01028862,1706,1.13455446700793,57.2180897608915,1735,0.653921883001688,32.9787260869692
E01028863,1406,0.655267476616755,36.6821592689554,1401,0.467714116071916,26.182840306178
E01028864,1049,0.625925365269827,30.7570208185768,1489,0.420366262773558,20.656159045384
E01028865,1577,0.876568552069173,42.2195354335372,1711,0.512313589754046,24.6753567700393
E01028866,1218,0.679011355820549,32.7170097970848,1458,0.465714235816563,22.4396500665876
E01028867,1428,0.771060699031826,36.8165550447507,1604,0.480711158997398,22.9529644917399
E01028868,1291,0.722504560693033,45.1966925937377,1511,0.478163177162828,29.9117753763982
E01028869,939,0.635500510647741,35.9930069209752,1559,0.407633425688096,23.0872398466807
E01028870,841,1.06559354963698,54.1363447322647,1520,0.701048387919063,35.6160162712268
E01028871,188,0.154405021913557,8.48842275010987,1279,0.120723238399967,6.63676524637207
E01028872,1505,0.855311287346198,42.6351343667784,1716,0.498433151134148,24.8456493978895
E01028873,1892,0.798436366486932,58.4224352908294,1992,0.400821469119946,29.3285317725047
E01028874,1318,0.567397448347867,41.1667398797939,1336,0.424698688883134,30.8134280537379
E01028875,2423,1.01910702935381,74.7595407855273,2512,0.405695473468872,29.7609636885061
E01028876,1746,0.725880270662595,53.5030278953255,1796,0.404164961393427,29.7901046187781
E01028877,1304,0.541647208907232,39.9842284279624,1362,0.397685175409128,29.3569959089298
E01028878,1454,0.588572078277951,43.9288851889235,1549,0.379969062800485,28.3595127107318
E01028879,1556,0.63396039263499,47.1901959782446,1571,0.403539396966894,30.0383169816961
E01028880,1736,2.32399932638517,125.06635381483,1755,1.32421614039041,71.2628796665696
E01028881,1251,1.53345320941704,82.8398575051207,1273,1.20459796497804,65.0745149293956
E01028882,1532,0.890374204484257,57.5427094647916,1626,0.547585611613934,35.389120212049
E01028883,965,1.30493927674431,61.899058106491,1712,0.762230885948781,36.1559918846326
E01028884,1512,2.3197734485643,110.106311329571,1509,1.53729188108966,72.9664090984563
E01028885,1576,0.661051348731328,48.5021925094624,3360,0.196741472836705,14.4351763421019
E01028886,1654,2.17213732831747,116.097308136846,1804,1.2040672551649,64.3554923153247
E01028887,1497,1.94980857746139,104.289921527831,1505,1.29555387206737,69.2956289221468
E01028888,1641,1.90257108147151,101.619785101479,1705,1.11587746713871,59.6010469803398
E01028889,1328,1.733254364788,92.534130772626,1374,1.26146605879767,67.3465289465983
E01028890,1525,1.98313925020783,105.795862933343,1469,1.34999268223814,72.0189672793352
E01028891,1857,1.63591947261413,92.8830926521985,1723,0.949459937675063,53.9077728683683
E01028892,1387,1.26861103509567,68.1732747606208,1441,0.880368518456401,47.309697960181
E01028893,1501,1.59386399123396,84.5882687487757,1515,1.05205543975839,55.8338407582678
E01028894,1518,1.42635811595338,77.8224522465029,1469,0.970972168790592,52.9764821283206
E01028895,1764,1.65544997926638,90.5242656608045,1728,0.958015034297671,52.3867278129656
E01028896,2119,1.96806355870121,107.713537076779,2227,0.883728584957884,48.3671024143598
E01028897,1429,1.32163289389434,72.7068568551007,1470,0.899069995846489,49.4604468402046
E01028898,1531,1.99618653270637,107.204619043573,1447,1.37953457685305,74.0875045221649
E01028899,1685,1.94734246159405,102.039253816318,1687,1.15432273953412,60.4856276326722
E01028902,1043,1.29629261061529,66.0516164152475,1142,1.13510736481199,57.8385432707947
E01028903,1239,1.54161191569075,78.733359956216,1239,1.24423883429439,63.5458918129265
E01028904,1674,2.11024943487387,107.095107630357,1634,1.29146232244423,65.541681536326
E01028905,1797,2.20820727873002,111.27973766991,1829,1.20733038749591,60.8418467304047
E01028906,1294,1.61088370321278,82.6075589659519,1223,1.31715756599573,67.5450195960359
E01028907,1748,2.32514981171631,119.48939253494,1805,1.28817164084006,66.1991094376397
E01028908,1442,1.70052339477968,87.0947717313784,1676,1.01463209712391,51.9658542549991
E01028909,1451,1.71765152815817,87.8435183917696,1478,1.16214582419362,59.4340449200065
E01028910,1292,1.62646793728846,85.3970465551022,1491,1.09085710079709,57.275014456809
E01028911,1032,1.33688735671437,67.5080575254746,1275,1.04853910330539,52.9474960984115
E01028912,1050,1.29385609144992,65.501010967351,1277,1.01319975837895,51.2928825116296
E01028913,1630,3.25100981397714,156.623166171858,1647,1.97389788341053,95.0960328912314
E01028914,973,1.28672006457954,65.5831726531695,1122,1.14680932671974,58.4520255375842
E01028915,1145,1.58994356445303,79.6092781286148,1527,1.04122040894108,52.1344323042664
E01028916,1524,1.93467152042729,100.944591946469,1528,1.26614628300215,66.0632146246528
E01028917,1593,2.01844489075732,106.694098770167,1589,1.27026110179819,67.1454366080345
E01028918,1464,1.92762531973325,96.4455441316707,1436,1.3423574649953,67.1626351891857
E01028919,1351,0.863320535047192,49.0068029951879,1309,0.659526764741934,37.4383521735583
E01028920,432,0.50825498097142,25.9115052805658,1227,0.414225738363015,21.117771214805
E01028921,578,0.649036993061227,33.0154754267124,1638,0.396237480501359,20.1559679039758
E01028922,1305,1.8653028120402,94.131045128718,1265,1.47454767750214,74.4118933823858
E01028923,1570,1.99392355029522,102.853648876352,1581,1.26117871618926,65.0560713955422
E01028924,1800,2.24402678862992,115.170110015324,1772,1.26638080622456,64.9944187445395
E01028925,475,0.594877826752025,30.7821757651126,1516,0.39239962186809,20.3048652804173
E01028926,624,0.778868658168516,39.0321877478001,1429,0.545044547353755,27.3143371223234
E01028927,1078,1.33477689378831,68.1058779574607,1158,1.15265707581028,58.8133661117968
E01028928,1552,1.84790594121139,95.9033747631221,1608,1.14919523707176,59.641402215872
E01028929,1012,0.776278861388672,38.8385770554927,1412,0.549772564722856,27.506074401907
E01028930,1342,0.742657774927834,47.1584444598721,1669,0.444971704570302,28.2555089633745
E01028931,1867,0.860098577438793,54.4340401225801,2169,0.396541529478466,25.0963762667497
E01028932,1527,2.16157936744258,76.7357292888691,2335,0.925729921816952,32.8632673614
E01028933,1067,1.29861609599006,48.6236100719338,1582,0.82086984575857,30.7355310189215
E01028934,1000,1.0246735648376,41.0446138784319,1667,0.61468120266203,24.6218439582675
E01028935,1590,1.86027140397763,91.363258417181,1503,1.23770552493522,60.7872644159554
E01028936,2182,2.55982448287044,125.020586531664,2177,1.17584955575124,57.4279221551054
E01028937,1527,1.87264111274119,89.6003254892898,1470,1.27390551887156,60.9526023736665
E01028938,1612,1.17542786881628,73.6928384844683,1663,0.70681170704527,44.3131921133303
E01028939,1517,1.08187106007973,75.0178855711193,1602,0.675325255979859,46.8276439270408
E01028940,1664,1.16690514635133,72.6931000185667,1632,0.715015408303513,44.5423406976512
E01028941,1978,0.452833330479646,34.9468629812078,2175,0.208199232404435,16.0675232097507
E01028942,1484,0.372145510024185,29.8410038671076,1479,0.251619682234067,20.1764732029125
E01028943,2161,0.517010655892331,41.0796014693427,2223,0.232573394463487,18.4793528876935
E01028944,1483,1.17002189335996,56.2574177631661,2031,0.576081680630212,27.6993686672408
E01028945,1650,0.874544440826904,52.2373261282065,2063,0.42391877887877,25.321049989436
E01028946,1955,0.596320426954507,46.8286847394063,2186,0.272790680217066,21.4220881699022
E01028947,1384,0.979941465257032,90.3572363423017,1350,0.725882566857061,66.9312861794828
E01028948,1499,0.852233826791353,72.0184885218779,1423,0.598899386360754,50.6103222219803
E01028949,1515,0.898263543488323,79.148257063945,1501,0.598443400058842,52.7303511418688
E01028950,2417,2.93671554506083,140.503027040531,2380,1.23391409456337,59.0348853111475
E01028951,1616,0.419931233249669,33.5897760749106,1682,0.249661850921325,19.9701403536924
E01028952,1723,0.4445537040917,35.1165812711195,1643,0.270574378631588,21.3734517779181
E01028953,1542,0.402473769280487,30.8417662255206,1586,0.253766563228554,19.4462586541744
E01028954,1242,1.00526679041801,52.6386824106926,1269,0.792172411676922,41.4804431920351
E01028955,1135,0.723487814489987,40.6181333748344,1149,0.629667375535236,35.3508558527715
E01028956,1005,0.976447407908893,40.6968686271838,1483,0.658427112548141,27.4422580088899
E01028957,1076,1.42531506499432,50.4679077406264,1608,0.886389965792485,31.3855147640711
E01028958,1239,1.42828080724563,55.7170803096916,1799,0.793930409808577,30.9711396941032
E01028959,2378,2.39714350907706,112.038932529075,2694,0.889808281023406,41.5883194243039
E01028960,1322,0.754150204999162,50.319604356953,1347,0.559873945804872,37.3567961076117
E01028961,1680,1.16809449007477,60.861623207918,1786,0.654028269918683,34.0770566673673
E01028962,1629,1.0374698377458,73.3477828150923,1610,0.64439120356882,45.5576290776971
E01028963,1675,0.723547903258714,52.9440405640905,1678,0.43119660504095,31.5518716114961
E01028964,1631,0.484042183428274,36.174244024605,1611,0.300460697348401,22.4545276378678
E01028965,1321,0.942477042012408,76.114625906068,1428,0.659997928580118,53.3015587577507
E01028966,1183,0.796678288492042,62.8665161758337,1209,0.658956400737835,51.998772684726
E01028967,1517,1.08208937982546,85.7807888908204,1563,0.692315662076433,54.8821426044916
E01028968,1184,0.868228845785386,63.4445816663338,1277,0.679897295055118,49.6825228397289
E01028969,1472,1.33724695390522,71.131441395187,1521,0.879189318806848,46.7662336589001
E01028970,1300,0.467315031421462,32.7723040393751,1312,0.35618523736392,24.9788902739139
E01028971,2121,0.734938465188505,47.9713545571142,2224,0.330457942980443,21.5698536677672
E01028972,1822,0.458115505060788,37.066647369895,1760,0.260292900602721,21.0605950965312
E01028973,1927,0.48966204031975,40.1294067087753,2028,0.241450710216839,19.787675891901
E01028974,2017,0.47097158825255,37.0596341791011,1873,0.251453063669274,19.7862435553129
E01028975,1696,1.84921807224852,88.8730231657831,1806,1.02393027256286,49.2098688625598
E01028976,1776,1.59781865908175,80.2301471778902,1740,0.918286585679169,46.1092799872932
E01028977,1807,1.99895077635548,95.2955142253274,1967,1.01624340434951,48.4471348374821
E01028978,1361,1.3542745293118,65.417830626957,1528,0.886305320230239,42.8127163788986
E01028979,1171,0.707670521880653,38.5515305644386,1278,0.553732802723516,30.1655168735826
E01028980,2149,1.16583356904676,56.2927350843954,2180,0.534786040847136,25.8223555433007
E01028981,1251,2.12408609969783,69.9228811986926,1669,1.272669921928,41.8950756133569
E01028982,1211,1.96187053524409,66.4018477255273,1620,1.21103119459511,40.9887948923008
E01028983,1575,2.58527560833456,83.8575639045414,2072,1.24771988819236,40.4717972512265
E01028984,1341,0.856617540618107,60.7990812060851,1379,0.621187484132058,44.089253956552
E01028985,1254,0.742643570350153,57.8495347415469,1266,0.586606295695224,45.6947351828965
E01028986,1488,0.794524912979755,65.947945067076,1631,0.487139738185012,40.4340558351171
E01028987,2024,1.28407141529269,107.679545870353,2280,0.563189217233636,47.2278709957687
E01028988,1650,1.06112009411051,89.7273175400754,1683,0.630493222882061,53.313914165226
E01028989,1471,1.13268251856693,75.9041920738837,1676,0.675824891746378,45.288897418785
E01028990,1164,0.507184168498852,42.6716892857515,1199,0.423005978731319,35.5893989038795
E01028991,1195,0.535402892113338,45.4661785799904,1235,0.433524608998654,36.8147194979679
E01028992,1564,0.624442626913885,57.664648018052,1535,0.406803014276147,37.566545940099
E01028993,277,0.148867703008084,8.67076914857882,1507,0.0987841426729159,5.75366234145907
