lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023334,1817,120.139976923998,175.047228231455,1711,70.2162343214485,102.306971497051
E01023335,1800,98.6667844142808,127.27474485859,1737,56.8029846944622,73.2727373970006
E01023336,2130,107.061189849008,132.529896828173,2086,51.3236768211928,63.5330282014252
E01023337,1878,88.246963481687,118.840472949856,1747,50.5134307279262,68.0254567543539
E01023338,2249,111.957246505553,143.187637184408,2283,49.0395297878025,62.7190701639984
E01023339,1604,78.0032514358592,102.525357077943,1512,51.5894520078434,67.8077758452006
E01023340,1905,107.294812948301,180.360027282944,1796,59.7409871649782,100.423177774468
E01023341,1896,106.764666135247,174.443178911616,1824,58.5332599425696,95.6377077366318
E01023342,2711,148.636524094342,195.947125757272,2844,52.2631941259993,68.8984267782251
E01023343,2083,115.367022910363,159.033259829423,2048,56.3315541554508,77.6529589010853
E01023344,1708,96.8954778704373,125.9393770935,1724,56.2038734747316,73.0506827688518
E01023345,1657,68.936217197584,178.217432633087,1568,43.9644242331531,113.659076934367
E01023346,1456,58.4928650837603,154.813058837068,1342,43.5863376183013,115.359954424045
E01023347,1485,61.791722519662,166.961060620189,1356,45.5691169024056,123.127625826098
E01023348,1701,72.9756797316593,185.57325395508,1702,42.8764275744179,109.03246413342
E01023349,2098,88.3589996102222,230.302976304879,1983,44.5582448866476,116.138666820413
E01023350,1812,74.4976157703997,196.648854044976,1723,43.2371536682529,114.131662243167
E01023351,1758,72.1837358150875,193.578786795471,1628,44.3389040633215,118.905888695007
E01023352,2565,149.780043947448,257.341328848977,2464,60.7873554981525,104.440474370526
E01023353,2581,95.1511959717636,298.787539614117,NA,NA,NA
E01023354,1865,70.7829115366836,237.576904069938,1724,41.057373281139,137.805628810869
E01023355,1593,65.5779198592492,188.240649088085,1520,43.1433683284534,123.842532294793
E01023356,1188,49.8136150265342,126.580075340276,1122,44.3971613427221,112.816466435184
E01023357,1741,67.6734045184486,194.724308504638,1705,39.6911463451311,114.207805574568
E01023358,1675,64.5683660670209,186.185090044169,1529,42.2291471988364,121.769189041314
E01023359,1847,70.8986504806991,205.825908707945,1845,38.4274528350673,111.558758107287
E01023360,1701,64.9852211954384,189.439212519115,1499,43.3523823852158,126.377059719223
E01023361,1753,71.6912580162511,196.280200350131,1814,39.521090416897,108.202977039764
E01023362,1794,73.7201097339442,199.201583086055,1739,42.3922425152066,114.549501487093
E01023363,1649,67.5600815486655,182.785576051151,1598,42.277898340842,114.383964988205
E01023364,1397,57.4814130115633,155.466919780286,1316,43.6788852671454,118.135957279853
E01023365,1373,56.1064452558901,148.252341704691,1263,44.4231553886699,117.381109821608
E01023366,1585,64.6418950335179,175.669546757416,1523,42.4437918801824,115.344416780969
E01023367,1260,51.792263187851,138.376510662908,1143,45.3125662185923,121.06431379082
E01023368,1810,75.3409947986424,204.830525326404,1764,42.7103145117021,116.117077849435
E01023369,1526,61.8392505791982,164.19268848033,1457,42.4428624428265,112.692305065429
E01023370,1816,73.87799927174,200.872372717137,1731,42.6793756624726,116.044120576047
E01023371,1609,65.8088358582178,172.405292216469,1526,43.1250562635765,112.978566327961
E01023372,1540,63.5009147030353,163.834874959715,1537,41.3148436584485,106.593932960127
E01023373,1238,45.262948212657,105.576558642082,1906,23.7476118639334,55.3916886894448
E01023374,1523,56.3637611359986,132.697122536429,1475,38.2127194142363,89.964150872155
E01023375,1593,59.3898617950064,144.791675997803,1533,38.7409405055489,94.4498864956313
E01023376,1331,48.7979563216161,111.778952812793,1240,39.3531905819484,90.1443167845104
E01023377,1302,47.6247736345292,117.276161552679,1241,38.3761270221831,94.5013388820944
E01023378,1827,71.7200382568059,230.104108924495,1657,43.2830647295147,138.867899169882
E01023379,1684,68.5069483167798,271.448016157133,1636,41.8746627853177,165.921770267196
E01023380,1266,50.5258557985068,187.774461832025,1142,44.2433063034211,164.425973583209
E01023381,1519,62.0967089616624,248.827713862784,1329,46.7243859756677,187.229280558904
E01023382,1523,60.4946368219341,224.26224145026,1483,40.7920679851208,151.222010418247
E01023383,1582,63.9145485254276,250.728888349544,1523,41.9662170226051,164.628291759386
E01023384,2031,83.0238853322326,334.980465442296,1940,42.7958171815632,172.670343011493
E01023385,1739,71.8716652600295,289.635223630082,1684,42.67913614016,171.992413081996
E01023386,1650,62.6323050396846,188.148435412111,1576,39.7413103043684,119.383525007685
E01023387,1465,56.1562839471168,165.022061412249,1373,40.9004253074412,120.190867743809
E01023388,1700,64.454289398667,204.496064462438,1664,38.7345489174682,122.894269508677
E01023389,1677,64.3645579250454,192.30077919625,1687,38.153264922967,113.989792054683
E01023390,2122,86.3002684960953,336.627669573265,2090,41.2919944957394,161.065870609218
E01023391,1834,72.7251593366835,268.773914909462,1746,41.6524394826366,153.936950119967
E01023392,1668,68.1724431809047,262.52603438019,1626,41.9264718209746,161.455125695074
E01023393,1674,62.1924138065999,153.121431552265,1691,36.7784824403311,90.5508170031138
E01023394,1465,53.9082532274572,130.495585208379,1404,38.3961917574481,92.9455735102412
E01023395,1754,64.4598477916819,161.999241051737,1671,38.5756120835918,96.9474811799744
E01023396,1721,64.0759223674629,157.31354715307,1610,39.798709545008,97.710277734826
E01023397,1427,51.0318343834083,123.520240980166,1380,36.9795901329046,89.50742100012
E01023398,3069,113.339891607367,354.761533824013,2998,37.8051673139982,118.332733096735
E01023399,1634,61.4131181980967,180.568245978559,1649,37.2426429339579,109.501665238665
E01023400,1999,75.3778660938635,220.83498717174,1962,38.4188919948336,112.556058701193
E01023401,1824,71.1208268290561,197.093496819833,1817,39.1418969890237,108.471930005411
E01023402,1734,72.4833192306261,214.735170327637,1634,44.3594364936512,131.416872905531
E01023403,1675,70.9482159436397,213.35155964016,1543,45.9806973063122,138.270615450525
E01023404,1427,55.7769103156835,165.654614082617,1378,40.4767128560838,120.2137983183
E01023405,1646,66.663933992869,195.236841986991,1504,44.3244241973863,129.811730044542
E01023406,2029,72.8845494021706,173.89937919866,1913,38.0996076331263,90.9040142178043
E01023407,1723,61.9084395531157,153.8337985356,1643,37.6801214565525,93.6298226023131
E01023408,1756,62.5928485296922,153.352210226071,1657,37.7748029750707,92.5481051454867
E01023409,1590,62.2741237721076,177.998497933973,1521,40.9428821644363,117.027283322796
E01023410,1364,53.5412059596369,159.662820790405,1373,38.9957800143022,116.287560663077
E01023411,1684,66.4479249411244,189.442119208993,1530,43.4300163013885,123.818378567969
E01023412,1304,51.2816905702045,148.957242205359,1258,40.7644599127222,118.407982675166
E01023413,1379,53.8206522358131,157.564141026461,1383,38.9158729109278,113.92924152311
E01023414,1743,65.6631036791961,192.085353651587,1684,38.9923418522542,114.064936847736
E01023415,1544,58.9321982208901,169.60577586525,1405,41.9446250682492,120.715854708363
E01023416,1465,61.694686060656,160.451160707969,1434,43.0227936266778,111.890628108765
E01023417,1417,58.4246910813466,159.60389589544,1391,42.0019346379199,114.740399637268
E01023418,1461,93.2324054622591,142.72812337636,1401,66.5470417289501,101.875891060928
E01023419,2129,137.040944200889,209.358689055027,2099,65.2886823253403,99.7421100786218
E01023420,1555,100.135078154504,152.239796198762,1530,65.4477634996759,99.5031347704329
E01023421,1522,97.7972916964375,149.885888834904,1471,66.4835429615482,101.89387412298
E01023422,1308,82.2912875437891,128.592019247664,1262,65.2070424277251,101.895419372158
E01023423,1463,93.1870504332215,142.795903495601,1416,65.8100638652694,100.844564615537
E01023424,1428,90.4345928892016,136.090984968034,1396,64.7812269979954,97.48637891693
E01023425,1435,91.449343998087,140.646771557661,1306,70.022468604967,107.692780672022
E01023426,1727,109.555021955792,168.615071126768,1590,68.9025295319448,106.047214545137
E01023427,1819,74.9951005797462,307.462857332913,1658,45.2322681421871,185.442012866654
E01023428,1509,61.9936825143052,241.358797959848,1511,41.0282478585739,159.734479126306
E01023429,1859,77.2863493306918,322.292866207572,1826,42.32549251407,176.502117309733
E01023430,1306,52.9725532844913,108.990865368344,1222,43.3490616076033,89.1905608578916
E01023431,1362,57.0326840149228,132.075732229426,1279,44.5916215910264,103.264841461631
E01023432,1484,81.0440511740753,108.11390583144,1456,55.6621230591177,74.2540562029118
E01023433,1457,82.4654285032738,105.419695717582,1481,55.6822609745265,71.1814285736543
E01023434,1659,53.3417662441799,124.191510574483,1562,34.149658286927,79.5080093306549
E01023435,1575,47.3756238205018,98.4773460248961,1622,29.2081527869925,60.7135302249668
E01023436,1291,41.4761523860169,93.1624195433033,1223,33.9134524824341,76.1753226028645
E01023437,1498,44.0021703275233,94.5781708560611,1525,28.8538821819825,62.0184726924991
E01023438,1597,99.6679775563976,159.574790887272,1502,66.356842580824,106.241538540128
E01023439,1551,95.8310732924893,157.02028404842,1414,67.7730362747449,111.04687697908
E01023440,1720,106.445109744903,170.617913108763,1653,64.3951057137951,103.217128317461
E01023441,1646,105.454840102647,155.064291290357,1503,70.1629009332315,103.169854484602
E01023442,2507,159.094945602872,239.191834404241,2247,70.8032690711492,106.44941451012
E01023443,1598,101.787481513602,144.287452829569,1563,65.1231487611015,92.314429193582
E01023444,1853,119.196769356386,174.593783030129,1685,70.7399224666978,103.61648844518
E01023445,1782,113.863030555401,165.282752148357,1758,64.7685042977251,94.0174926896228
E01023446,2427,156.142549237117,225.559827919155,2292,68.1250214821626,98.4117922858441
E01023447,1388,88.91660000399,127.173263877492,1294,68.7145285965919,98.2791838311378
E01023448,1291,82.5134960221615,119.154830985301,1521,54.2495042880746,78.3397968345175
E01023449,1722,110.038903536012,159.763809915849,1623,67.7996941072165,98.4373443720572
E01023450,2074,132.454067312761,193.220763185826,2090,63.3751518242877,92.4501259262325
E01023451,2436,152.086491338636,238.490897381359,2259,67.3246973610607,105.573659752704
E01023452,1372,88.2912258675625,128.754650700111,1380,63.9791491793931,93.3004715218193
E01023453,1573,101.456392454798,149.594196762554,1500,67.6375949698651,99.7294645083693
E01023454,1324,86.0382384556603,126.290764131126,1291,66.6446463637957,97.8239846097024
E01023455,1431,91.4700088140184,130.152630391345,1360,67.2573594220723,95.7004635230475
E01023456,1492,95.3217734977194,137.697735263413,1442,66.1038651163103,95.4908011535454
E01023457,1524,96.7123226628949,140.746519023798,1479,65.3903466280561,95.1632988666651
E01023458,1436,91.639378068164,136.160561182916,1394,65.7384347691277,97.6761557983614
E01023459,1458,93.0512033119214,132.9104258623,1389,66.9915070640183,95.6878515927284
E01023460,1719,110.427799147033,159.815591554882,1556,70.9690225880672,102.709249071261
E01023461,1825,117.110167901667,176.005329628051,1621,72.2456310312566,108.578241596577
E01023462,1433,108.829628277599,162.881955051875,1378,78.9765081840343,118.201709036193
E01023463,1285,58.3076072847134,123.898366492524,1215,47.9898002343321,101.973964191377
E01023464,2564,232.196366777182,282.093282602539,2378,97.6435520509595,118.626275274407
E01023465,1524,135.719152648542,170.036245702088,1498,90.6002354129119,113.508842257736
E01023466,1823,164.739444855225,201.234522616463,1705,96.6213752816569,118.026112971532
E01023467,2436,210.383846371911,340.22187658835,2393,87.9163587011747,142.1737887958
E01023468,1370,94.0122321314507,141.010981015837,1363,68.9744916591715,103.456332366718
E01023469,1633,117.241280731201,177.630251402688,1517,77.2849576342786,117.093112328733
E01023470,1808,140.690132867422,226.535358831707,1820,77.3022708062761,124.469977380059
E01023471,1423,110.216358849706,178.382536698964,1360,81.041440330666,131.163629925709
E01023472,1392,107.46726238272,170.638639050931,1373,78.271858982316,124.281601639425
E01023473,1763,137.367039921346,224.053063113551,1671,82.2064870863828,134.083221492251
E01023474,1624,127.163973352612,207.331494375538,1582,80.3817783518405,131.056570401731
E01023475,1491,110.154533738992,175.883808482805,1462,75.3450983166842,120.303562573738
E01023476,1575,112.87723401685,177.670464702339,1521,74.2125141465157,116.81161387399
E01023477,2176,147.86924315474,223.896384499345,2152,68.7124735849165,104.041070864008
E01023478,1867,131.261250607149,202.348437997081,1988,66.0267860196924,101.78492856996
E01023479,1606,124.571914353258,206.577873965231,1643,75.8197896246243,125.732120490098
E01023480,1662,120.376586942705,194.66647737832,1638,73.4899798185013,118.844003283468
E01023481,1945,90.3393475238862,137.000165805986,1767,51.1258333468513,77.5326348647344
E01023482,1974,138.845089264145,216.152204041121,1963,70.7310694162737,110.113196149323
E01023483,2051,140.224567623104,212.541825354078,2031,69.042130784394,104.648855418059
E01023484,1549,107.006215939727,161.341836436612,1486,72.0095665812427,108.574587104046
E01023485,2332,178.753116806716,335.77062138475,2240,79.8004985744266,149.897598832477
E01023486,2679,205.699987424343,382.434458142155,2549,80.6983081303818,150.033133833721
E01023487,1447,114.499947465241,173.607198817212,1410,81.2056365001711,123.125672920009
E01023488,1683,132.599961279272,204.400656256677,1634,81.1505270986974,125.092200891479
E01023489,1349,105.369195659525,164.706624240059,1336,78.8691584277883,123.28340137729
E01023490,1370,107.66170970168,175.501868947267,1271,84.706301889599,138.081722224443
E01023491,1324,94.4327292626077,227.125553740575,1337,70.6303135845981,169.877003545681
E01023492,1603,116.188848745632,300.608408011885,1573,73.8644937988762,191.105154489438
E01023493,2543,170.797924234951,458.219800596848,2462,69.3736491612313,186.116897074268
E01023494,1178,101.501087732892,126.940387193428,1205,84.2332678281259,105.344719662596
E01023495,1363,76.2691388163173,146.779919616431,1298,58.7589667305988,113.081602169824
E01023496,1363,93.8484456323893,176.931408262583,1314,71.4219525360649,134.650995633625
E01023497,1640,121.898454686639,373.93179549758,1552,78.5428187413913,240.935435243286
E01023498,2693,108.085290975394,246.367756722341,2647,40.8331284380032,93.0743319691502
E01023499,2091,134.990204291183,135.512744916267,1875,71.9947756219642,72.2734639553422
E01023500,1796,120.02611138346,119.82885279247,1804,66.5333211659976,66.4239760490411
E01023501,1564,101.357692665574,100.125226518363,1497,67.7072095294415,66.883918849942
E01023502,1769,115.04279755123,112.85759320332,1774,64.8493785519898,63.6175835418939
E01023503,1681,110.07940620903,108.088744487362,1767,62.2973436383871,61.1707665463285
E01023504,1453,105.803259420632,156.301638876373,1373,77.0599121781732,113.839503915785
E01023505,1750,125.310657478684,185.260900612433,1723,72.7281819377157,107.522287064674
E01023506,1417,83.0000825681744,138.621496114304,1421,58.4096288305239,97.5520732683347
E01023507,1809,80.2448365507984,189.775863508447,1719,46.6811149219304,110.398989824576
E01023508,1411,111.216392199727,183.370499176461,1474,75.4520978288518,124.403323728942
E01023509,1320,106.230329994555,158.054445138056,1384,76.7560187821927,114.201188683566
E01023510,1576,104.669968907718,150.30989808719,1563,66.9673505487642,96.1675611562313
E01023511,1525,99.3777720502914,142.216222511543,1539,64.5729512997345,92.408201761886
E01023512,2106,142.291255226583,201.130731037162,2008,70.8621788977006,100.164706691814
E01023513,1557,103.048925920862,146.191142693369,1517,67.9294172187618,96.3685845045277
E01023514,2021,131.23202656755,187.43677735836,1892,69.3615362407768,99.0680641428965
E01023515,1624,106.627872160929,154.155160976172,1603,66.5176994141792,96.1666631167639
E01023516,2158,141.443276611589,204.376810274354,2069,68.3631109770851,98.7804786246273
E01023517,1678,110.382901130426,157.71419893625,1591,69.3795733063643,99.1289748185101
E01023518,2080,138.917268708813,196.505251063107,2094,66.3406249803311,93.8420492182936
E01023519,1911,127.719730943479,181.666500955239,1780,71.752657833415,102.059831997325
E01023520,1647,107.054895060389,154.719165803438,1612,66.4112252235663,95.9796313917106
E01023521,1249,95.0058109190762,176.914016894063,NA,NA,NA
E01023522,1306,98.2970930864146,182.016291648048,NA,NA,NA
E01023523,1961,59.0214633135704,215.85424589589,1788,33.0097669538984,120.723851172198
E01023524,1678,50.5617730169107,184.775592556045,1522,33.2206130203093,121.403148854169
E01023525,2034,60.2584566697766,225.312230615353,1718,35.0747710534206,131.147980567726
E01023526,2039,61.133748748451,224.923923738452,1732,35.2966216792442,129.863697308575
E01023527,1650,49.3518417354828,180.4497730633,1449,34.0592420534733,124.534004874603
E01023528,1823,59.2202128101594,187.37235388997,1607,36.8514080959299,116.597606652128
E01023529,1708,44.9279982226918,173.329864300281,1502,29.9121159938028,115.399377030813
E01023530,1398,37.1287768270278,170.169890139752,1238,29.9909344321711,137.455484765551
E01023531,2309,62.2082755199947,242.972242835325,2043,30.4494740675451,118.929144804369
E01023532,1855,50.1826687843938,224.27587324926,1663,30.1759884452158,134.862220835394
E01023533,1822,48.0793155329381,182.099591089666,1629,29.5146197255605,111.786120988132
E01023534,1897,51.2622981605745,216.508868994262,1666,30.7696867710531,129.957304318284
E01023535,1762,47.8189725725561,197.323033256229,1725,27.7211435203224,114.390164206509
E01023536,1749,47.1903411645585,194.856532764249,1624,29.0580918500976,119.98554973168
E01023537,2048,56.2282202272071,245.889700498812,1876,29.9723988417948,131.071268922608
E01023538,1903,51.3383562421334,236.111675438514,1708,30.0575856218579,138.238685853931
E01023539,3260,85.6014915473275,414.506397706457,3011,28.4295886905771,137.664031121374
E01023540,1833,49.8159795865238,221.880943263289,1751,28.4500168969296,126.716700892798
E01023541,2076,56.3489020951063,247.163141307193,1976,28.5166508578473,125.08256139028
E01023542,2091,57.8289993043458,242.023377116167,1834,31.5316244843761,131.964763967375
E01023543,1521,40.8335508078353,182.844306133951,1396,29.2503945614866,130.977296657558
E01023544,1211,34.7555179209035,142.708247371794,1160,29.9616533800893,123.024351182581
E01023545,1443,39.6749562570646,176.925251540856,1384,28.6668759082837,127.836164408133
E01023546,1983,53.8547260979656,236.657286333978,1803,29.8695097603803,131.257507672755
E01023547,1841,47.980873228099,225.185364531506,1709,28.0754085594494,131.764402885609
E01023548,1905,70.0436577681156,194.782953203108,1717,40.7942095329735,113.443770065875
E01023549,1821,64.3007421011741,199.046542448783,1720,37.3841523844035,115.72473398185
E01023550,1669,56.8380694460891,175.801469168322,1743,32.6093341629886,100.861428094275
E01023551,1713,61.7764496000896,182.87144067089,1553,39.7787827431356,117.753664308364
E01023552,1800,62.5651191200695,218.982662954602,1671,37.4417229922618,131.048870708918
E01023553,1840,68.4882797509671,268.295698074266,1676,40.864128729694,160.080965438106
E01023554,1823,64.7495184352647,233.914066259291,1724,37.5577253104784,135.681012911422
E01023555,1871,65.3557235899466,220.78274140796,1761,37.1128470130304,125.373504490608
E01023556,1640,57.644019023136,191.788707264459,1535,37.5531068554632,124.943783234176
E01023557,1662,58.9425687475134,197.948247645043,1498,39.3475091772453,132.141687346491
E01023558,1849,65.0912260054434,218.669333000675,1686,38.606895614142,129.697113286284
E01023559,1598,58.1202921637942,218.529804520435,1513,38.4139406237899,144.43476835455
E01023560,1842,65.7679849343719,234.073370800546,1777,37.0106836997028,131.72390028168
E01023561,1841,65.58399910008,229.21840063217,1705,38.4656886217478,134.438944652299
E01023562,1567,55.3352275722462,196.850787381928,1450,38.1622259118939,135.759163711675
E01023563,1623,58.8744890844531,223.852043072617,1475,39.9149078538665,151.764096998384
E01023564,1943,77.7267104362845,186.17861091769,1764,44.0627610183018,105.543430225448
E01023565,1885,62.7559820537779,208.434469404841,1682,37.310334158013,123.92061201239
E01023566,1950,68.568180428405,201.992327218096,1682,40.7658623236653,120.090563149879
E01023567,2231,91.5349548785621,243.482449837271,2075,44.1132312667769,117.340939680613
E01023568,1614,66.7637875797467,183.145192627642,1514,44.0976139892647,120.967762633845
E01023569,1713,69.9202935817489,181.508147251164,1593,43.8922119157244,113.941084275684
E01023570,1526,62.0676886632753,164.059931835276,1492,41.6003275223025,109.959739835976
E01023571,1618,61.9275575786875,141.403106144371,1504,41.1752377517869,94.0180227023746
E01023572,1608,63.505739344537,132.249069852162,1469,43.2305917934221,90.0265962233913
E01023573,1396,57.0748704177264,112.681558209263,1246,45.8064770607756,90.434637407113
E01023574,1719,70.6901853290609,138.085129523935,1607,43.9889143304673,85.9272741281488
E01023575,1653,68.2665056374021,130.347676800503,1596,42.7734997728084,81.6714766920447
E01023576,1528,62.4070972282347,158.712233654021,1480,42.1669575866451,107.237995712176
E01023577,1721,66.5914887271944,168.438670877245,1675,39.7561126729519,100.560400523729
E01023578,1642,62.3650573426557,154.697313152599,1561,39.9519906102856,99.101417778731
E01023579,1471,59.6940450647308,163.743987100142,1372,43.5087792016988,119.346929373281
E01023580,1775,67.7718914691923,161.585856467872,1750,38.7267951252527,92.3347751244981
E01023581,1429,41.6489505990104,159.572681701766,1327,31.3857954777772,120.250702111354
E01023582,1886,54.2901696464868,213.525194345977,1669,32.5285618013702,127.936006198907
E01023583,1584,45.6355105092584,180.138071280663,1446,31.5598274614512,124.576812780541
E01023584,1116,43.2993600012325,108.755901195761,1049,41.2767969506506,103.675787603204
E01023585,1217,106.414794862115,139.354792462901,1162,91.5789972995829,119.92667165482
E01023586,1578,145.708631545278,193.729424232491,1507,96.6878776013791,128.553035323485
E01023587,1075,83.3818055951057,105.240299540836,1079,77.2769282623779,97.5350320118962
E01023588,1453,112.915278586917,142.98021055145,1372,82.2997657339044,104.212981451494
E01023589,1673,130.864691220473,166.615376837431,1603,81.6373619591224,103.939723541754
E01023590,1831,145.141796500668,184.864378194304,1784,81.3575092492535,103.623530377973
E01023591,1619,126.99259722537,161.17938615861,1549,81.9836005328404,104.053832252169
E01023592,1730,136.215775283935,173.81890573709,1591,85.6164520954966,109.251354957316
E01023593,1499,116.76417963164,148.297389229353,1453,80.3607568008535,102.062896923161
E01023594,2273,169.689261703135,253.393696207523,2190,77.4836811429842,115.704884113024
E01023595,1669,148.665055600478,362.855822080914,1520,97.8059576318935,238.720935579548
E01023596,1203,107.75175394762,248.971420910354,1115,96.6383443476415,223.29275417969
E01023597,1271,90.8331308047249,213.191108114531,1195,76.0109881211087,178.402600932662
E01023598,1455,101.946315974588,188.017030751677,1428,71.3909775732412,131.664587361118
E01023599,5803,366.043334461878,552.284970478454,NA,NA,NA
E01023600,1380,111.409277852205,149.45179199016,1343,82.9555307909193,111.282049136381
E01023601,2147,159.246671544351,239.926516412615,2259,70.4943211794385,106.209170612048
E01023602,1756,130.676327572395,201.553928748074,1668,78.3431220458003,120.835688697886
E01023603,1595,118.27422008148,180.010991313268,1610,73.4622484978136,111.808069138676
E01023604,1431,106.962715423645,159.420389854235,1384,77.2851990055242,115.188142958263
E01023605,1458,108.787799384982,164.175061273186,1497,72.6705406713307,109.669379608007
E01023606,1725,126.682964989265,190.728847862414,1705,74.3008592312407,111.864426898777
E01023607,1568,114.878907784749,173.671660821103,1493,76.9450152610507,116.323952324918
E01023608,1615,117.548974755486,180.034367375768,1526,77.0307829328214,117.977960272456
E01023609,1556,112.928269454925,173.139993095696,1539,73.3776929531679,112.501619945221
E01023610,1422,102.862718647102,159.620501972219,1378,74.6463850849799,115.834907091596
E01023611,1704,126.993747756169,191.60008247704,1678,75.6816136806725,114.183600999428
E01023612,1862,138.868650852936,209.801947148468,1799,77.1921349932939,116.621426986364
E01023613,1678,125.530934696562,187.976678420898,1621,77.4404285604948,115.963404331214
E01023614,1985,144.550005249229,220.933705242143,1944,74.3569985849942,113.649025330321
E01023615,1703,125.307412385942,190.750509778467,1668,75.1243479532024,114.358818812031
E01023616,2207,163.652182334281,247.615656457786,2228,73.4525055360328,111.138086381412
E01023617,1603,120.166541492087,182.775900193163,1502,80.0043551878074,121.68834899678
E01023618,1570,117.955694332561,176.270220789466,1643,71.7928754306521,107.285587820734
E01023619,1666,122.945448239591,187.564357408454,1667,73.7525184400664,112.516111222828
E01023620,1447,108.079061789555,161.214644377377,1329,81.3235980357828,121.305225265144
E01023621,1371,101.677555879149,154.116948949588,1347,75.4844512837036,114.414958388707
E01023622,1214,88.9512362791646,134.742865505158,1160,76.6821002406592,116.157642676861
E01023623,1531,115.526690598956,157.283504011971,1483,77.9006679696266,106.057656110567
E01023624,1462,84.3269625341209,127.017448193762,1421,59.3433937608169,89.3859593200299
E01023625,1141,79.5684532868578,108.27180631996,1037,76.7294631502968,104.408684975853
E01023626,2301,148.544148904364,411.990840647276,2180,68.1395178460387,188.986624150127
E01023627,1873,174.89546254648,313.376271733333,1705,102.577983898229,183.798399843597
E01023628,1869,181.528957347187,221.766727391908,1741,104.267063381497,127.378935894261
E01023629,1773,171.279736890929,217.557871350985,1818,94.2132766176727,119.668796122654
E01023630,1887,160.222292900576,224.84136933166,1871,85.6345766438138,120.171763405484
E01023631,1811,151.862486734546,213.43613784573,1732,87.6804195926938,123.231026469821
E01023632,1506,132.963065961424,188.761235849097,1442,92.2073966445383,130.902382697016
E01023633,1401,120.311384967584,172.866969226876,1414,85.0858450973012,122.253867911511
E01023634,1460,134.974448893307,193.869308230142,1331,101.408301197075,145.656880713856
E01023635,1542,138.944804038283,201.011624717799,1449,95.8901339118588,138.724378687232
E01023636,1822,166.368289942121,240.653698336411,1798,92.5296384550171,133.845215982431
E01023637,1780,159.351678926286,229.39353055798,1761,90.4893122806847,130.263220078353
E01023638,1589,143.437230903544,206.683769003362,1563,91.7704612306746,132.235296867154
E01023639,1328,117.810010839255,160.201926885637,1334,88.313351453714,120.091399464496
E01023640,1223,100.203584487284,141.071230804553,1186,84.4886884378451,118.947074877363
E01023641,1436,120.645915062687,170.859520871066,1335,90.3714719570691,127.984659828514
E01023642,1353,120.106025346803,161.889397703852,1302,92.2473312955474,124.339015133527
E01023643,1452,122.523172667082,171.208662345205,1353,90.5566686379024,126.540031297269
E01023644,1716,148.401196558859,201.774692785436,1659,89.4521980463282,121.624287393271
E01023645,1699,152.358589212817,210.664601097933,1614,94.3981345804319,130.523296838868
E01023646,1485,131.592365601862,184.944609404765,1464,89.8854956296872,126.328285112544
E01023647,1670,145.709215978305,195.403704457862,1481,98.3856961366005,131.940381132925
E01023648,1252,108.900455568005,146.331528161559,1203,90.524069466338,121.638843027065
E01023649,1165,104.777116787591,149.000176191543,1233,84.9773858780142,120.843614105063
E01023650,1731,154.49975738935,219.08735975517,1640,94.2071691398476,133.58985350925
E01023651,1341,124.481467809137,176.354635046786,1264,98.4821738996341,139.521072030685
E01023652,1566,139.788258046086,198.898567957151,1425,98.0970231902361,139.577942426071
E01023653,2258,167.093093417252,249.193520479972,2211,75.5735384067175,112.706250782439
E01023654,1593,98.0451798749321,166.207947767137,1554,63.0921363416552,106.954921343074
E01023655,1790,107.989110685255,173.354224038415,1566,68.958563655974,110.698738210993
E01023656,2368,143.094232557839,221.626697834599,2275,62.8985637616873,97.4183287185049
E01023657,2597,155.234942754477,235.830485480411,2498,62.1436920554353,94.4077203684592
E01023658,1645,97.9980626187665,149.968405901321,1581,61.9848593414083,94.856676724428
E01023659,1427,86.5017587382867,143.60468443591,1315,65.7808051241724,109.205083221224
E01023660,2189,131.516799728803,202.451094479191,2252,58.3999998795751,89.8983545644721
E01023661,1463,87.3634195634767,120.378177779193,1358,64.3324149951964,88.6437244323955
E01023662,1717,102.762057868971,138.474068712606,1642,62.5834700785453,84.3325631623664
E01023663,2113,172.102499309787,217.576795596017,2116,81.3338843619033,102.82457258791
E01023664,1907,55.2573309224335,186.037559378795,1829,30.2117719641517,101.715450726514
E01023665,1754,49.9803069922925,159.970765139827,1600,31.2376918701828,99.9817282123917
E01023666,2038,56.7325659381557,181.553110781864,1857,30.5506547862981,97.7668878739172
E01023667,1574,44.7224757177479,148.155577458164,1463,30.569019629356,101.268337291978
E01023668,1522,44.3249107973518,143.437846604406,1452,30.5267980698015,98.7863957330622
E01023669,1922,57.1726971916812,196.274019768418,1733,32.9905927245708,113.256791557079
E01023670,2385,70.0985367299096,258.761084114259,2213,31.6757960822004,116.927737963967
E01023671,2039,60.6384138603353,202.821010756197,1946,31.1605415520736,104.224568733914
E01023672,1897,56.2118314940971,194.152508836765,1899,29.6007538146904,102.239341146269
E01023673,1490,43.3601835423657,135.898012088121,1466,29.5772056905632,92.6998718200005
E01023674,2111,59.0728181346374,181.787270376931,1910,30.9281770338416,95.1765813491787
E01023675,1481,43.2390554607964,131.438646539273,1355,31.9107420374881,97.0026911728952
E01023676,2368,68.1345114357995,205.470519062458,2501,27.2429074113552,82.1553454867884
E01023677,1330,38.3459194589737,155.673414787103,1296,29.5879008171093,120.118375607333
