lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031956,1309,1.23067770569344,67.3214253084218,1295,0.950330274666746,51.9856566088199
E01031957,240,0.18610267824398,11.5046408026572,1503,0.12382081054157,7.65445163184115
E01031958,564,0.232613061093847,12.6975256313784,1366,0.170287746042348,9.29540675796367
E01031959,1758,0.3810545216093,20.8055768798678,1753,0.217372801830747,11.8685549799588
E01031960,1265,0.369123994751762,20.0565974787305,1395,0.264605014158969,14.3774892320649
E01031961,1354,0.78675630941668,51.9677023642558,1308,0.601495649401132,39.7306592998898
E01031962,1312,1.25260258873454,67.8297281201031,1317,0.951102952721744,51.5032104176941
E01031963,1946,0.726588311144619,63.0171062846255,1889,0.384641774031032,33.3600350897965
E01031964,1953,0.752037848054678,64.0748351020164,1863,0.40367034248775,34.3933629103684
E01031965,1504,0.572421449994355,49.1459954674096,1424,0.401981355333114,34.5126372664393
E01031966,2228,0.874963574015456,73.923116922394,2048,0.427228307624734,36.0952719347627
E01031967,2318,0.894518034371997,76.2360674196307,2351,0.380484063960866,32.4270809951641
E01031968,1851,0.719358559124398,61.0957286105539,1677,0.428955610688371,36.4315614851246
E01031969,1455,0.560915761046425,47.8642836626658,1404,0.399512650317967,34.0913701301038
E01031970,1592,1.79981901079859,62.1138443711851,1641,1.09678184692175,37.8512153389306
E01031971,1286,1.70175180580857,53.9927651470939,1210,1.40640645108146,44.622119956276
E01031972,1603,3.61911477822442,87.3686802735827,1504,2.40632631530879,58.0908778414779
E01031973,1949,3.69889443268131,94.2524232087394,1923,1.92350204507608,49.0132205973684
E01031974,937,1.09046548443156,67.8338593682911,1302,0.837531094033456,52.0997383781037
E01031975,788,0.932694893634899,58.1042135049962,1227,0.760142537599755,47.3546972330857
E01031976,1334,1.56690787589247,97.7768951511804,1819,0.861411696477443,53.7531034366028
E01031977,2014,2.39098615254289,149.26983944028,3040,0.78650860281016,49.1019208685133
E01031978,1145,1.32468652588858,82.5996293020623,1729,0.766157620525495,47.7730649520314
E01031979,1427,1.7100713017984,107.043247334686,2046,0.83581197546354,52.3183027051249
E01031980,1554,0.777040771291129,51.8880721468821,1486,0.522907652282052,34.9179489548332
E01031981,1735,0.869156374530521,60.0947582712026,1678,0.517971617717831,35.8133243570933
E01031982,1543,0.705438030956064,47.6768887010799,1476,0.477939045363187,32.3014151091327
E01031983,1925,0.938739981957377,64.2013824516784,1831,0.512692507895891,35.0635622346687
E01031984,1859,0.940763812870115,63.0996593618617,1892,0.497232459233676,33.3507713329079
E01031985,1413,0.676373581712658,44.4132567973324,1342,0.504004159249373,33.0948262275204
E01031986,1218,0.561081278354903,35.8863417104003,1228,0.456906578464905,29.2234053016289
E01031988,547,0.52682381977111,31.5572846706781,2259,0.233211075595888,13.9695815275246
E01031989,979,0.94277706929284,56.4708798652651,1516,0.621884610351477,37.2499207554519
E01031990,1977,0.558258007926846,33.0100467562511,1924,0.290154889774868,17.1569889585505
E01031991,2183,2.18975454778177,119.656888427834,2128,1.02901999425835,56.2297408025537
E01031992,1538,1.56506292940418,66.6164463441297,1480,1.05747495230012,45.0111123946822
E01031993,1521,1.17914521353329,62.3622554442838,1494,0.789253824319473,41.7418041795742
E01031994,1428,1.28480157706026,60.1848894088027,1348,0.953116896928975,44.6475440718121
E01031995,1688,1.27376737470898,68.2792919433097,1599,0.796602485746705,42.7012457431581
E01031996,1280,1.00170041337912,57.6385837609447,1370,0.731168184948261,42.0719589495947
E01031997,1271,0.992704553990772,57.0307427737112,1393,0.712637870775859,40.9409495862967
E01031998,504,0.474305367222317,28.4144358623494,3059,0.155052424721254,9.28879890890794
E01031999,1653,1.28571167863969,74.4760221015366,1823,0.705272451256002,40.8535502476888
E01032000,2371,1.08845995374207,69.1302881361263,2373,0.458685189103276,29.1320219705547
E01032001,1558,0.720041296253094,48.441190562859,1502,0.479388346373564,32.2511255411844
E01032002,1417,0.686617317546065,45.6582101125933,1366,0.502648109477353,33.4247511805222
E01032003,1623,0.785752700395171,52.6649017834226,1582,0.496683122879375,33.2900769806717
E01032004,2291,1.7915876480059,106.219102003635,2247,0.797324275926079,47.2715184706875
E01032005,1343,0.610121681610171,39.0959052112562,1315,0.463970860540054,29.7307263963926
E01032006,1190,0.533660235464834,34.112599351368,1217,0.43850471278951,28.0300734193657
E01032007,1774,0.789539312803632,51.1550031300199,1607,0.491312577973635,31.832609290616
E01032008,1575,0.688466612110736,44.5904485257904,1491,0.461748230791909,29.9064041085113
E01032009,1895,0.772080467446973,50.2137478187563,1802,0.428457529104868,27.8655648272787
E01032010,2090,2.62124736283995,143.15434093727,1996,1.31325018178354,71.7206116920189
E01032011,3713,1.95852692430162,121.631304474801,3716,0.527052455409478,32.7317826896665
E01032012,1835,0.860549930229306,54.8727827134187,1760,0.488948823993924,31.1777174508061
E01032013,2014,1.44783508379417,91.674942787452,2120,0.682941077261403,43.2428975412509
E01032014,1860,0.95571672782802,58.8163764105655,1781,0.536618039207198,33.0243550873473
E01032015,1382,0.646293875135499,41.2485468568312,1386,0.46630149721176,29.7608563180601
E01032016,1479,0.795692505687762,47.8414050287368,1340,0.593800377378927,35.7025410662215
E01032017,1608,0.812662766281915,50.6597981913494,1495,0.543587134636733,33.8861526363541
E01032018,1659,0.824588617354905,51.8481022302942,1588,0.519262353498051,32.6499384321752
E01032019,1674,0.820734365909873,52.7507486147939,1526,0.537833791552997,34.5679872967195
E01032020,1573,0.79743332127975,49.9962972281369,1482,0.538079164156376,33.7356931363947
E01032021,1783,0.855408397018538,52.8721491517118,1614,0.529992811039986,32.7584567234894
E01032022,1797,0.741355525571847,48.2667631774443,1647,0.450124787839616,29.3058671387033
E01032023,1914,0.979315333785918,59.7632080663044,1849,0.529645934984271,32.3219080942695
E01032024,2369,1.19904516913507,77.1408869037265,2318,0.517275741645844,33.2790711405205
E01032025,1521,0.693228229336591,46.2607657213274,1455,0.476445518444393,31.7943407019432
E01032026,1590,1.39791741185036,77.7399940786801,1508,0.92700093624029,51.5517202113263
E01032027,1433,1.06872604083463,63.7406011711862,1403,0.761743436090253,45.4316473066188
E01032029,1415,1.03217015141164,56.4153561239346,1346,0.766842608775362,41.9133403595353
E01032030,1581,1.02390959879706,55.9585815574239,1585,0.645999746875119,35.3050987743999
E01032031,1111,0.864188673020552,47.6647381735012,1072,0.806146150205739,44.4633751618482
E01032032,1424,0.983357405334464,58.4455887294007,1555,0.632384183494832,37.5855876073317
E01032033,1292,1.06615439109386,64.2530437199948,1501,0.710296063353668,42.8068245969319
E01032034,1367,0.820507350224838,49.4450968526791,1426,0.57539084868502,34.673980962608
E01032035,1550,1.31435086827742,72.4464507797052,1516,0.866986060869013,47.7878962926816
E01032036,1532,1.47388202104606,80.7246583842592,1507,0.978023902485774,53.5664620997075
E01032037,1565,1.12814683513466,61.5968171983523,1516,0.744160181487241,40.6311459092033
E01032038,1305,0.822441413966661,52.8465026465766,1312,0.626860833816053,40.2793465294029
E01032039,1307,0.744449548576547,50.6776431005047,1356,0.54900409187061,37.3728931419651
E01032040,1531,0.928666445736623,59.3502778243505,1431,0.648963274449073,41.4746875082813
E01032041,1990,1.27297674995355,67.7366857121811,1937,0.657189855422588,34.9698945339087
E01032042,1598,1.25814152307842,55.0492389490913,1677,0.750233466355647,32.8260220328511
E01032043,1332,1.3426290730478,79.5637540389685,1313,1.02256593529916,60.5969185369143
E01032044,1351,1.14088711458108,81.0484720450908,1339,0.852044148305515,60.5291053361395
E01032045,1618,3.3648604508379,133.212711001341,1481,2.27201921055902,89.9478129651186
E01032046,1649,3.40772660782365,135.141367885999,1568,2.17329503049978,86.1870968660707
E01032047,1547,3.22163044243838,127.624225954084,1419,2.27035267261337,89.9395531741255
E01032048,1801,3.61794355457911,144.912005663242,1671,2.16513677712694,86.7217269079846
E01032049,1722,3.54491704279712,140.80905309729,1525,2.3245357657686,92.3338053096981
E01032050,2201,4.56126103353323,180.81081019724,1983,2.30018206431328,91.1804388286635
E01032051,1403,2.20519510118558,105.125555730272,1331,1.65679571839638,78.9823859731569
E01032052,1365,1.3073427718508,68.4170958965236,1262,1.03592929623677,54.2132297119838
E01032053,1493,1.06698818169964,69.1869276725671,1362,0.783398077606199,50.7980379387423
E01032054,1254,1.29250105476889,77.9664612796038,1265,1.02173996424418,61.6335662289358
E01032055,1108,0.762849951676395,47.0663972386337,1188,0.642129588953194,39.6181794937994
E01032056,1361,0.947374147500523,59.3262366241037,1354,0.699685485598614,43.8155366500027
E01032057,1227,1.4950987176847,83.944077330712,1169,1.27895527603482,71.808449384698
E01032058,1458,2.42864852613148,107.560910419303,1469,1.65326652561707,73.220497222126
E01032059,1919,3.42596309496279,141.135875549761,1782,1.9225382126615,79.2008280301689
E01032060,1714,3.18206880679664,123.409812907114,1553,2.04898184597337,79.4654300754116
E01032061,1223,2.37682610332328,94.0821679459679,1151,2.06500964667531,81.7395029938905
E01032062,1771,1.56019630242184,122.287787725469,1742,0.895635076017132,70.1996485220834
E01032063,1860,1.55656595853231,124.956110965771,1911,0.814529543972952,65.3878131689016
E01032064,1299,1.06115092439132,84.9410333164841,1281,0.82837699015716,66.3083788575208
E01032065,1594,1.30142513997628,107.414108731532,1559,0.834782001267657,68.8993641639075
E01032066,1764,1.33647399770243,111.196037954296,1643,0.813435178151204,67.6786597408981
E01032067,1535,1.27121326315211,101.134395875961,1463,0.868908587253664,69.1280901407799
E01032068,1339,1.09226819958988,90.2049626720992,1311,0.833156521426297,68.8062262945074
E01032069,1304,0.956522063431556,84.7928667611799,1227,0.779561583888799,69.1058408811572
E01032070,1552,1.26831763034423,101.480802340138,1510,0.839945450559091,67.2058293643299
E01032071,3904,2.97032134174743,235.159006993499,3655,0.812673417714755,64.3389896015047
E01032072,1971,1.46919297108718,126.291966706723,2008,0.731669806318319,62.8944057304399
E01032073,1436,1.14532699906122,95.9384884854039,1363,0.840298605327377,70.3877391675744
E01032074,1377,1.14468369461081,92.5672235028649,1285,0.890804431603744,72.036749807677
E01032075,1368,1.20114001134011,66.3876935176702,1309,0.91760123097029,50.7163434054012
E01032076,1240,1.24664070607258,73.0727237083794,1204,1.03541586883105,60.6916309870261
E01032077,1834,1.35632676623068,95.7515314743705,1823,0.744008099961975,52.5241533046464
E01032078,2942,2.48562504061987,153.335350920516,2957,0.840590138863669,51.8550392020682
E01032079,1513,1.1946184165498,75.5162692479377,1565,0.763334451469519,48.2532071871807
E01032080,1883,1.30281649102776,82.3667058103249,1921,0.678197028124812,42.876994175078
E01032081,1234,1.86441112755396,122.775082432846,1240,1.50355736093062,99.0121632522949
E01032082,1245,1.83551381851619,118.360564794584,1250,1.46841105481295,94.6884518356671
E01032083,2535,2.61106287009642,138.451656183419,2473,1.05582809142597,55.9853037539097
E01032084,2556,1.73387216617981,113.532745857937,2693,0.643844101812035,42.1584648562707
E01032085,1772,1.56610645193492,94.4769128423656,1583,0.989328143989211,59.6821938359858
E01032086,2949,2.10483004031937,146.876859883202,2923,0.720092384645696,50.2486691355465
E01032087,2315,1.67739312562212,117.288770126172,2144,0.78236619665211,54.7055830812368
E01032088,1567,1.13292875635752,71.0448481222546,1519,0.745838549280792,46.7708019238016
E01032089,1521,1.25020138339717,78.3023199951478,1494,0.836814848324744,52.4111914291485
E01032090,1474,1.11262236497854,70.9907625305951,1446,0.769448385185712,49.0945798966771
E01032091,1227,0.972662554205374,62.2583717956565,1254,0.775647969860745,49.6478243984501
E01032092,1398,1.07390677193311,66.8197346968623,1341,0.80082533328345,49.8282883645505
E01032093,2318,1.51071535117086,96.1900625421999,2107,0.716998268234866,45.6526162990982
E01032094,2413,1.70864435250455,109.217104318535,2418,0.70663538151553,45.168364068873
E01032095,1818,1.47940130140938,93.9722989856324,1683,0.879026322881392,55.8361847805303
E01032096,2069,1.6755918391559,108.637324824855,1956,0.856642044558231,55.5405546139341
E01032097,1960,1.82119378917768,99.9112234769574,1856,0.98124665365177,53.8314781664641
E01032098,1698,1.57042362417547,97.0920121032874,1732,0.90671109940847,56.0577437085955
E01032099,3793,2.55961150865912,162.620887113089,3591,0.712785159749127,45.2856828496489
E01032100,1788,1.18216958476968,76.7027442588307,1681,0.703253768453114,45.6292351331533
E01032101,1760,1.07623687657159,71.2333160488328,1719,0.626083116097493,41.4388109649987
E01032102,2045,1.31568044591307,83.2725566268084,2115,0.622071132819417,39.3723671994366
E01032103,1712,2.93022551249354,198.256744186301,1722,1.70164083187778,115.131674904937
E01032104,1364,2.3327840556935,159.028293285932,1525,1.52969446274984,104.280848056349
E01032105,1441,2.45166157432305,164.039405709496,1367,1.793461283338,119.999565259324
E01032106,1437,2.45410657697968,166.758320285707,1413,1.73680578696368,118.01721180871
E01032107,444,0.753563358072474,52.008319288613,1502,0.501706629875149,34.6260447993429
E01032108,1207,2.06524375552525,140.758023174486,1286,1.60594382233689,109.454139326972
E01032109,1435,2.45725547033642,167.895835521666,1385,1.77419167533316,121.224429979542
E01032110,1999,3.40302924694533,230.811686234157,1960,1.7362394117068,117.761064405182
E01032111,1320,2.25495623481004,152.724817878863,1272,1.77276433554248,120.066680722377
E01032112,1502,2.56571607105908,174.30641814747,1464,1.75253829990374,119.061761029692
E01032113,1432,2.44634932486959,165.951233507881,1344,1.82020039052797,123.475620169554
E01032114,1568,2.68914923750057,182.563619289986,1547,1.73829944246966,118.011389327722
E01032115,1708,1.22842969185017,77.8832732297075,1716,0.715868118793807,45.3865228611349
E01032116,2830,2.04320605826018,129.769949758766,2841,0.71918551857099,45.6775606331455
E01032117,2725,1.99702866896249,126.732258671722,2857,0.698994983886066,44.3585084605257
E01032118,1504,1.10660249333079,70.1931295952897,1482,0.746695339629413,47.3637851520174
E01032119,1793,1.28971986458317,81.6944423325303,1997,0.645828675304539,40.9085840423286
E01032121,1577,1.12201956871724,70.9171063367002,1553,0.72248523420299,45.6645887551193
E01032122,554,0.263830759052588,19.8757418072131,2305,0.114460199155136,8.62288147818354
E01032123,785,0.79728474991501,48.7516262427573,1481,0.538342167397036,32.9180460788368
E01032124,354,0.256793443459024,17.4358609866367,1534,0.167401201733393,11.3662718296198
E01032125,365,0.261409164963573,17.9059771739454,1500,0.174272776642382,11.9373181159636
E01032126,764,0.146931224216044,14.2996368892572,2048,0.0717437618242402,6.98224457483262
E01032127,1587,1.663281589118,141.350914090617,1649,1.00866075750031,85.7191716741159
E01032128,1505,1.49871282825699,132.798933326382,1483,1.0105952988921,89.5474938141483
E01032129,1377,1.30809406781804,120.260174894796,1448,0.903379881089807,83.0526069715442
E01032130,2657,2.30992359841271,176.762274532482,2774,0.832704974193479,63.7210794998134
E01032131,1757,1.97528987140756,147.355087216531,1763,1.12041399399181,83.5820120343342
E01032132,2226,2.4934320988813,186.900936080342,2243,1.11165051220745,83.3263201428186
E01032133,1263,0.390705456935384,61.9281728258829,1662,0.23508150236786,37.2612351539608
E01032134,874,0.283611710140801,32.8170030240706,1698,0.167026919988693,19.3268569046352
E01032135,1137,0.354115958750189,54.2479321859257,1592,0.222434647456149,34.0753342876418
E01032136,1048,0.747023900971502,42.6566361045067,1334,0.559987931762745,31.976488833963
E01032137,1292,0.906844293324442,50.5535323839141,1550,0.585060834402866,32.6151821831704
E01032138,260,0.202109263105672,16.7144406315875,1382,0.146244039873858,12.0943854063586
E01032139,291,0.223556425571076,18.8465590379391,1782,0.125452539602175,10.5760712895281
E01032140,241,0.190501365263856,16.0679789505667,1721,0.110692251751224,9.33642007586677
E01032141,332,0.244313281129473,18.5785619324845,1435,0.170253157581514,12.9467330539962
E01032142,1396,0.512951498140526,38.2263725356806,1898,0.270258955816926,20.1403438017284
E01032143,1200,0.78179310645241,54.563871466137,1449,0.539539756005804,37.6562259945735
E01032144,1828,1.12481236599,76.6582581523553,1828,0.615324051416848,41.9355897988814
E01032145,1041,0.318663781803924,49.648148667777,1543,0.206522217630541,32.1763763238996
E01032146,1072,0.323070852994472,39.692379203271,1592,0.202933952885975,24.9323989970295
E01032147,973,0.299400492564852,46.9550004967258,1170,0.255897856893036,40.1324790570306
E01032148,1125,0.883110582203606,61.0106635859605,1127,0.78359412795351,54.1354601472586
E01032149,1210,0.778619269674426,53.3115830216118,1283,0.606873943627768,41.552286065169
E01032150,1284,1.24288674756338,97.5432607254989,1485,0.836960772769953,65.6856974582484
E01032151,1223,1.33317035544848,104.756078741898,1392,0.95773732431644,75.2558036938923
E01032152,1296,1.32104898802498,113.712220879024,1302,1.01463055915897,87.3365751759014
E01032153,1479,1.908191513713,135.915836677256,1437,1.32789945282742,94.5830457044233
E01032154,1834,2.22907628240113,168.380989536862,1814,1.22881823726634,92.8230372309052
E01032155,1658,1.89053658740691,137.190383650917,1722,1.09787258269855,79.6692123408345
E01032156,2125,2.42402586997341,189.789660524268,2097,1.15594938959152,90.5053221384205
E01032157,1728,1.87512875982813,138.116074749131,1783,1.05167064488398,77.4627452322666
E01032158,1549,1.0921404077636,86.4430218280014,1496,0.730040379521123,57.7827686016052
E01032159,1947,2.35134577589828,177.36188535929,1815,1.29550731454451,97.7200470299116
E01032160,1674,2.12701212137126,154.256027393435,1670,1.27365995291692,92.3688786787038
E01032161,1999,2.40570146317097,180.902572590919,1831,1.31387300009337,98.7998758006111
E01032162,2059,1.61822641995206,126.306413426318,1898,0.852595584800876,66.5471092867848
E01032166,2207,3.66566859384358,227.174540759635,2076,1.76573631688034,109.428969537396
E01032168,875,0.570436196120288,34.4584145116554,1143,0.499069287944259,30.1473442796635
E01032169,746,0.482408722518581,30.2611732550761,1118,0.431492596170466,27.0672390474742
E01032170,342,0.0632014548764093,6.0711885164933,1447,0.0436775776616512,4.19570733689931
E01032171,431,0.0671242289605088,6.70166526077455,1492,0.0449894295981963,4.49173274850841
E01032172,395,0.0551882053036167,5.75914584327855,1540,0.0358364969504004,3.73970509303802
E01032173,1766,1.99907278696437,149.712754734564,1693,1.18078723388327,88.4304517038179
E01032174,1689,1.89237247077576,143.034532260287,1638,1.15529454870315,87.3226692675742
E01032175,1512,1.77083700114997,133.248574849729,1548,1.14395155113047,86.0778907297993
E01032176,2083,2.12210469696148,167.185774370532,2186,0.97077067564569,76.4802261530338
E01032177,395,0.14669953104924,17.364332170341,1361,0.107788046325672,12.7585100443358
E01032178,497,0.21355038357222,23.5180768144498,1247,0.17125131000178,18.8597247910584
E01032179,1549,3.67995702678043,200.622877388688,1670,2.20356708190445,120.133459514185
E01032180,1564,4.16849573934009,161.252252090933,1878,2.21964629357832,85.8638190047568
E01032181,2202,2.15863606005681,140.582334397937,2086,1.03482073828227,67.3932571418681
E01032182,2139,2.22720750901784,150.153546738455,2082,1.06974424064258,72.1198591443108
E01032183,1464,1.34304710148509,98.4115381369314,1355,0.991178672682723,72.6284414294696
E01032184,1540,2.51981671177261,129.824605033554,1497,1.68324429644129,86.7231830551462
E01032185,1440,2.41041126242514,124.337373079478,1397,1.72541965814255,89.0031303360613
E01032186,1455,1.99743865794552,114.32519520878,1491,1.33966375449062,76.676857953575
E01032187,1781,2.88723028926571,147.722572849518,1720,1.678622261201,85.8852167729758
E01032188,2071,5.35031541367688,199.271185581643,1949,2.74515926817695,102.242783777139
E01032189,2603,6.83541061212754,257.596047032596,2681,2.54957501384839,96.0820764761643
E01032190,1943,1.87637789077169,130.001633055947,1864,1.00664049934103,69.7433653733624
E01032191,2263,1.89752874882894,110.179936468504,2197,0.863690827869339,50.1501759073755
E01032192,1671,1.29486641198448,79.0362058013504,1631,0.793909510720095,48.4587405281119
E01032193,2334,1.34036508582007,100.169778491753,2248,0.596247813976901,44.5595100052281
E01032194,1560,5.38599904705351,177.48241141285,1482,3.63427735968523,119.75871215442
E01032195,1645,4.56128808488406,164.152232784838,1645,2.77281950448879,99.7885913585644
E01032196,1751,4.46267320866228,168.1277362737,1680,2.65635310039421,100.07603349625
E01032197,1467,3.62216140514664,137.340431214976,1469,2.46573274686633,93.4924650884789
E01032198,2214,1.72770433103724,107.933200179313,2088,0.827444602987183,51.6921456797476
E01032199,1776,2.20375007647627,122.529213314103,1718,1.28274160446815,71.3208459337036
E01032200,2128,1.68641069602475,90.3697740055846,2089,0.807281328877334,43.2598247992267
E01032201,1649,3.45003027366087,148.108683001187,1555,2.21866898627709,95.2467414798628
E01032202,1775,3.68519070699501,156.241287516077,1677,2.19748998628206,93.1671362648045
E01032203,1581,2.88782227489089,132.90537860632,1525,1.89365395074812,87.1510679385705
E01032204,1784,3.18766967818534,146.224898366414,1714,1.85978394293194,85.3120760597514
E01032205,1100,2.66762589140118,100.84841012383,1077,2.47690426313944,93.638263810427
E01032206,1200,2.06019222491701,88.7252304926924,1199,1.71825873637782,73.9993582090845
E01032207,1576,4.16531583191155,156.405975287604,1451,2.87065184831947,107.791850646178
E01032208,1566,2.83086224932918,134.393626696798,1556,1.81932021165115,86.3712253835464
E01032209,1797,2.32346506435837,137.65331207795,1516,1.53262867042109,90.8003377822892
E01032210,1163,2.28546497849265,102.763457013707,1162,1.96683733088868,88.4367099945847
E01032211,1782,1.21969035993657,67.2459843532157,1731,0.704616036936202,38.8480556633251
E01032212,2068,2.42595851192463,137.261784875328,1978,1.22647043070002,69.3942289561818
E01032213,1837,1.18931257799719,84.8779209758058,1684,0.706242623513769,50.4025659001222
E01032214,2201,1.17788460847913,89.494224233186,2189,0.538092557550996,40.8836108877049
E01032215,1111,0.734046891695917,40.0418851334399,1092,0.672204113274649,36.6683929793405
E01032216,1593,1.05156478128491,57.5177666445359,1552,0.677554627116563,37.0604166524071
E01032217,1655,1.31905197195356,71.0623109751643,1542,0.855416324224099,46.084507765995
E01032218,1584,1.99833514289752,113.449481937628,1602,1.2474002140434,70.8174044554484
E01032219,1703,2.66288046031843,143.832154483557,1653,1.61093796752476,87.0127976307057
E01032220,1420,3.03193317166015,124.74504580376,1435,2.11284541579105,86.930345507847
E01032221,1329,2.71472037783692,119.491926629448,1393,1.94883013484345,85.7802775516494
E01032222,1523,3.73473081534721,143.090659767571,1380,2.70632667778783,103.688883889544
E01032223,2260,1.78275399571001,98.8796170433739,2151,0.828802415485827,45.9691385603784
E01032224,1993,1.77942132492166,122.156004530247,1797,0.990217765677052,67.9777431999151
E01032225,1215,1.03139369924533,72.4200907619612,1136,0.907916988772295,63.7500798960926
E01032226,2049,1.94070010789259,128.772586691465,2232,0.869489295650802,57.6938112416958
E01032227,1052,0.663983488955811,51.717576959714,1032,0.643394853639352,50.1139311625136
E01032228,1291,2.10859310307835,147.917851047463,1362,1.54815940020437,108.603414865979
E01032229,1436,1.40172349300405,103.825447114898,1420,0.987129220425389,73.1165120527448
E01032230,1577,2.50827354868529,177.213854419855,1528,1.6415402805532,115.977653416136
E01032231,1740,3.20730368716565,223.77854497146,1732,1.85179196718571,129.202393170589
E01032232,1629,1.86055768700303,106.982629477598,1569,1.18582389229001,68.185232299298
E01032233,3286,4.34557760254027,256.374623884376,3398,1.27886333211897,75.4486827205345
E01032234,1897,2.37663917970301,134.584779475774,1820,1.30584570313352,73.947681030645
E01032235,1897,2.27932586084402,133.858521936895,1766,1.29067149538166,75.7975775407106
E01032236,1926,1.96301763435701,129.203966606717,1852,1.05994472697463,69.764560802763
E01032237,1480,1.47265159459965,106.349680822452,1432,1.02838798505562,74.2665368871874
E01032238,1565,2.07147405690018,124.413197355165,1395,1.48492763935497,89.1850877097955
E01032239,2067,1.80314617692897,122.25917899846,1815,0.993468968004941,67.3604292002537
E01032240,1373,0.835800189362457,66.3638146013577,1269,0.658628990829359,52.2961501980754
E01032241,1445,0.815387780521053,67.4137032474496,1382,0.590005629899459,48.7798142166784
E01032242,1363,0.874534556342338,67.9221991053365,1325,0.660026080258368,51.2620370606313
E01032243,1348,0.729833227290146,61.6281059189309,1333,0.547511798417214,46.2326375985978
E01032244,1467,0.850727372622993,69.05188964316,1463,0.581495128245382,47.1988309249214
E01032245,1609,0.949868055283687,77.3004532990001,1544,0.615199517670782,50.0650604268135
E01032246,1377,1.43692539049589,102.112613731332,1351,1.06360132531154,75.5829857374774
E01032247,1453,1.47625883446106,109.266010954102,1417,1.04181992551945,77.1108051899095
E01032248,1504,1.62295419057172,119.683530633127,1449,1.12005120122272,82.5973296294871
E01032249,1605,1.68763232593555,122.072651291855,1556,1.08459661049843,78.4528607274131
E01032250,1505,1.9096696765084,85.5631893186089,1372,1.39188751932099,62.363840611231
E01032251,1884,2.03021701220995,107.327512331276,1853,1.09563789110089,57.920945672572
E01032252,1535,1.86686041175875,81.1572918193659,1462,1.27692230626454,55.5111435152982
E01032253,1285,1.27714635396899,74.7466698643707,1293,0.987738866178649,57.8087160590647
E01032254,1842,1.90414161692674,113.846269441802,1738,1.09559356555048,65.5041826477572
E01032255,1420,1.3853955534917,83.6197233922985,1404,0.986748969723436,59.5582075443722
E01032256,1546,1.46185901527772,106.129002051879,1477,0.98974882550963,71.854436054082
E01032257,1489,1.48678553874744,106.111304197525,1443,1.03034340869539,73.5352073440918
E01032258,1476,1.46781985898945,109.038969163469,1411,1.04026921260769,77.2777952965759
E01032259,1584,1.72911621269809,123.600290297979,1441,1.19994185475232,85.7739696724351
E01032260,1413,1.29111168220128,96.9455876652812,1382,0.934234212880811,70.1487609734307
E01032261,1455,1.46711054144627,103.42935798352,1384,1.06005096925308,74.732195074798
E01032262,2266,2.04024140018746,131.158150752216,2147,0.950275454209344,61.089031556691
E01032263,1880,1.74419772219431,114.53874249361,1769,0.985979492478411,64.7477345922048
E01032264,1888,1.86694102301843,116.798405652949,1763,1.05895690471834,66.2498046811962
E01032265,1700,1.00782045728861,77.2289182882452,1594,0.632258756140908,48.4497605321488
E01032266,1624,0.964957966907168,77.2168183133055,1647,0.585888261631553,46.883314094296
E01032267,1828,1.02574805681283,79.7534352578414,1724,0.594981471469161,46.2606933050124
E01032268,1225,0.687009973707404,55.6260327680416,1185,0.579755252073759,46.9417998042545
E01032269,1624,1.89607983698373,122.466728603236,1636,1.15897300549128,74.8574135716604
E01032270,1416,1.64716920305468,108.135615595413,1355,1.21562302808464,79.8048823582386
E01032271,1364,1.61186389128678,108.071593240052,1269,1.27018431149471,85.1628000315616
E01032272,1189,1.22061084815574,88.3646811842586,1259,0.969508219345303,70.1864028469092
E01032273,1397,0.792029694688429,64.9605569179237,1351,0.586254400213493,48.0833137808466
E01032274,1332,0.65509199409311,57.8991643204523,1264,0.518268982668599,45.8063008864338
E01032275,1513,0.792193535609359,67.2095021986809,1435,0.552051244327079,46.835890033924
E01032276,1507,0.856361032594311,69.0580330708335,1441,0.594282465367322,47.9236870720566
E01032277,1361,0.757909497578215,61.2229234922178,1282,0.591193055833241,47.7557905555521
E01032278,1687,0.808490319148042,70.3947946499829,1587,0.509445695745458,44.3571484877019
E01032279,1321,1.44513134510739,101.795486612328,1290,1.12025685667239,78.9112299320372
E01032280,1654,1.62012605460242,127.512083673738,1608,1.00754107873285,79.2985594985933
E01032281,1426,1.3696342883882,105.878476815165,1354,1.01154674179335,78.1968071013039
E01032282,1910,1.57528723778764,122.647438900849,1943,0.810749993714691,63.1227168815484
E01032283,1743,2.17735219155498,136.147187686284,1688,1.28990058741408,80.6559168757608
E01032284,1971,2.25006821580578,144.443194116084,1903,1.18237951434881,75.9028870814946
E01032285,1757,1.76731917509414,118.274525038002,1743,1.013952481408,67.8568703602995
E01032286,2021,1.59679974303882,123.573932669644,2016,0.792063364602587,61.2965935861328
E01032287,1733,1.38734986375798,111.243645118444,1672,0.829754703204536,66.5332805732322
E01032288,1588,1.39367782576004,107.901301506678,1573,0.885999889230792,68.5958687264326
E01032289,1534,1.312046293412,100.61348226833,1475,0.889522910787795,68.2125303514103
E01032290,1594,1.36215034307353,104.552764080241,1543,0.882793482225232,67.7594064032672
E01032292,1752,2.21642838549478,138.604380369218,1635,1.35561369143412,84.7733213267389
E01032294,1542,1.8450135067162,117.192846264956,1412,1.30666678945906,82.9977664765975
