Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Services_Income,Total_Services_Income_PerCap
2014,E08000013,St Helens,177191,97040.9367,0.547662899
2015,E08000013,St Helens,177592,93833.70319,0.528366724
2016,E08000013,St Helens,178480,97954.97689,0.548828871
2017,E08000013,St Helens,179331,121567.6196,0.677895175
2018,E08000013,St Helens,180049,128343.7936,0.712827028
2007,E10000028,Staffordshire,833122,301378.8304,0.361746335
2008,E10000028,Staffordshire,838142,317212.801,0.37847143
2009,E10000028,Staffordshire,841270,327858.444,0.389718454
2010,E10000028,Staffordshire,845272,354700.7617,0.419629139
2011,E10000028,Staffordshire,849546,364088.5904,0.428568424
2012,E10000028,Staffordshire,852039,419042.1687,0.491811019
2013,E10000028,Staffordshire,856837,350435.4274,0.408987272
2014,E10000028,Staffordshire,859870,355377.9453,0.413292643
2015,E10000028,Staffordshire,862166,377868.5832,0.438278224
2016,E10000028,Staffordshire,866430,429011.8388,0.495148874
2017,E10000028,Staffordshire,870825,503755.2549,0.57848047
2018,E10000028,Staffordshire,875219,430853.5628,0.492280861
2007,E08000007,Stockport,280953,147065.3285,0.523451711
2008,E08000007,Stockport,281477,153315.4452,0.544681964
2009,E08000007,Stockport,282263,143186.41,0.507280125
2010,E08000007,Stockport,282614,139669.865,0.49420717
2011,E08000007,Stockport,283253,119748.8057,0.422762709
2012,E08000007,Stockport,283766,120278.5159,0.423865142
2013,E08000007,Stockport,284890,129591.6493,0.45488311
2014,E08000007,Stockport,286388,148864.3636,0.519799585
2015,E08000007,Stockport,288169,144750.619,0.502311557
2016,E08000007,Stockport,289821,161364.3316,0.556772393
2017,E08000007,Stockport,291045,161421.0534,0.554625757
2018,E08000007,Stockport,291775,160463.1016,0.549954936
2007,E06000004,Stockton-on-Tees,187937,68626.42029,0.365156517
2008,E06000004,Stockton-on-Tees,189039,64060.60675,0.338875083
2009,E06000004,Stockton-on-Tees,189978,94649.99021,0.498215531
2010,E06000004,Stockton-on-Tees,190902,80883.22492,0.423689772
2011,E06000004,Stockton-on-Tees,191824,80960.98678,0.422058693
2012,E06000004,Stockton-on-Tees,192487,79675.69332,0.413927659
2013,E06000004,Stockton-on-Tees,193433,64320.09562,0.332518731
2014,E06000004,Stockton-on-Tees,194423,76271.33227,0.392295831
2015,E06000004,Stockton-on-Tees,195128,79888.15032,0.409414079
2016,E06000004,Stockton-on-Tees,195958,71804.64985,0.366428775
2017,E06000004,Stockton-on-Tees,196487,65591.60313,0.333821592
2018,E06000004,Stockton-on-Tees,197213,61850.73828,0.313624042
2007,E06000021,Stoke-on-Trent,243697,180768.1696,0.741774292
2008,E06000021,Stoke-on-Trent,245509,186778.199,0.760779438
2009,E06000021,Stoke-on-Trent,245869,247018.556,1.004675482
2010,E06000021,Stoke-on-Trent,247381,232576.2383,0.940154006
2011,E06000021,Stoke-on-Trent,248719,174450.4096,0.701395589
2012,E06000021,Stoke-on-Trent,249792,163840.8313,0.655909042
2013,E06000021,Stoke-on-Trent,250194,174341.5726,0.696825554
2014,E06000021,Stoke-on-Trent,250956,177330.0547,0.706618111
2015,E06000021,Stoke-on-Trent,251746,134973.4168,0.536149201
2016,E06000021,Stoke-on-Trent,253659,131929.1612,0.520104397
2017,E06000021,Stoke-on-Trent,255378,139553.7451,0.546459543
2018,E06000021,Stoke-on-Trent,255833,158621.4372,0.620019455
2007,E10000029,Suffolk,709144,340552,0.480229685
2008,E10000029,Suffolk,714348,367066,0.513847592
2009,E10000029,Suffolk,718183,379577,0.528524067
2010,E10000029,Suffolk,723976,423598,0.585099506
2011,E10000029,Suffolk,730133,374385,0.512762743
2012,E10000029,Suffolk,732802,387675,0.529031034
2013,E10000029,Suffolk,735844,398729,0.541866211
2014,E10000029,Suffolk,742499,372018,0.501035018
2015,E10000029,Suffolk,747734,366188,0.489730305
2016,E10000029,Suffolk,751175,361396,0.481107598
2017,E10000029,Suffolk,756978,400229,0.528719461
2018,E10000029,Suffolk,758556,363538,0.479250049
2007,E08000024,Sunderland,277834,148061.1067,0.532912123
2008,E08000024,Sunderland,276812,147904.9556,0.534315549
2009,E08000024,Sunderland,276209,140262.815,0.507814065
2010,E08000024,Sunderland,275980,143111.0262,0.518555787
2011,E08000024,Sunderland,275330,227536.5275,0.826413858
2012,E08000024,Sunderland,275764,178000.6769,0.645481923
2013,E08000024,Sunderland,276089,185111.789,0.670478683
2014,E08000024,Sunderland,276782,172328.3113,0.622613867
2015,E08000024,Sunderland,276813,155903.1434,0.563207448
2016,E08000024,Sunderland,277307,185777.5501,0.669934586
2017,E08000024,Sunderland,277249,153414.1061,0.553344128
2018,E08000024,Sunderland,277417,144348.0438,0.520328761
2007,E10000030,Surrey,1095639,524422,0.478644882
2008,E10000030,Surrey,1104242,541235,0.490141654
2009,E10000030,Surrey,1113665,555019,0.498371593
2010,E10000030,Surrey,1125804,590788,0.524769853
2011,E10000030,Surrey,1135367,471597,0.415369656
2012,E10000030,Surrey,1144046,504262,0.440770738
2013,E10000030,Surrey,1154136,496771,0.430426743
2014,E10000030,Surrey,1164095,509150,0.437378393
2015,E10000030,Surrey,1172382,523204.1103,0.446274431
2016,E10000030,Surrey,1180956,554861,0.469840536
2017,E10000030,Surrey,1185321,639623,0.539620069
2018,E10000030,Surrey,1189934,518963,0.43612755
2007,E09000029,Sutton,184174,224745.3191,1.220287984
2008,E09000029,Sutton,185860,81545.40497,0.438746395
2009,E09000029,Sutton,188167,89737.1783,0.476901786
2010,E09000029,Sutton,189321,86693.46214,0.457917833
2011,E09000029,Sutton,191123,79730.22194,0.41716707
2012,E09000029,Sutton,193476,71592.35765,0.37003224
2013,E09000029,Sutton,195787,60717.03275,0.310117795
2014,E09000029,Sutton,197954,60611.90127,0.306191849
2015,E09000029,Sutton,199870,63707.09628,0.318742664
2016,E09000029,Sutton,201945,64056.15005,0.317196019
2017,E09000029,Sutton,203243,52572.26336,0.258667031
2018,E09000029,Sutton,204525,76756.28409,0.375290473
2007,E06000030,Swindon,196942,98720.49615,0.501266851
2008,E06000030,Swindon,201521,112513.9176,0.558323537
2009,E06000030,Swindon,204371,115653.579,0.565900147
2010,E06000030,Swindon,206939,125288.6375,0.605437532
2011,E06000030,Swindon,209709,115493.6729,0.550733029
2012,E06000030,Swindon,211918,99083.87956,0.467557638
2013,E06000030,Swindon,214028,107932.7693,0.504292753
2014,E06000030,Swindon,215991,107011.7104,0.495445229
2015,E06000030,Swindon,217584,116384.0225,0.534892375
2016,E06000030,Swindon,218580,108892.4977,0.498181433
2017,E06000030,Swindon,220363,118243.2941,0.536584155
2018,E06000030,Swindon,221996,110379.5564,0.497214168
2007,E08000008,Tameside,214750,86459.40243,0.402604901
2008,E08000008,Tameside,216360,100428.2399,0.464171935
2009,E08000008,Tameside,217417,105476.0102,0.485132304
2010,E08000008,Tameside,218774,263568.0553,1.20475036
2011,E08000008,Tameside,219727,72991.29785,0.332190845
2012,E08000008,Tameside,220201,63642.51567,0.289020103
2013,E08000008,Tameside,220545,55845.78867,0.253217206
2014,E08000008,Tameside,220696,58388.06117,0.264563296
2015,E08000008,Tameside,221507,59028.54984,0.26648616
2016,E08000008,Tameside,223109,66220.13408,0.296806198
2017,E08000008,Tameside,224119,66071.01741,0.294803285
2018,E08000008,Tameside,225197,72502.78233,0.321952701
2007,E06000020,Telford and Wrekin,163368,88434.07287,0.541318207
2008,E06000020,Telford and Wrekin,164089,95735.39142,0.583435766
2009,E06000020,Telford and Wrekin,164889,103727.8624,0.629076909
2010,E06000020,Telford and Wrekin,165641,99570.58216,0.601122803
2011,E06000020,Telford and Wrekin,166831,98434.20858,0.590023488
2012,E06000020,Telford and Wrekin,167811,92059.61778,0.54859108
2013,E06000020,Telford and Wrekin,168642,90955.95203,0.539343414
2014,E06000020,Telford and Wrekin,169768,100646.9545,0.592849975
2015,E06000020,Telford and Wrekin,171677,99620.01635,0.580275846
2016,E06000020,Telford and Wrekin,173727,88633.31781,0.51018735
2017,E06000020,Telford and Wrekin,175768,76178.81854,0.433405504
2018,E06000020,Telford and Wrekin,177799,85051.06027,0.47835511
2007,E06000035,The Medway Towns,255824,112754.4942,0.440750259
2008,E06000035,The Medway Towns,258224,116925.2155,0.452805376
2009,E06000035,The Medway Towns,260230,120271.1036,0.462172323
2010,E06000035,The Medway Towns,262738,125858.3211,0.479025954
2011,E06000035,The Medway Towns,264885,107411.8633,0.405503759
2012,E06000035,The Medway Towns,268130,102569.4119,0.382536128
2013,E06000035,The Medway Towns,270689,108700.7517,0.401570628
2014,E06000035,The Medway Towns,273212,111551.2317,0.408295506
2015,E06000035,The Medway Towns,275176,124046.4343,0.450789438
2016,E06000035,The Medway Towns,276957,124267.3095,0.448688098
2017,E06000035,The Medway Towns,277616,122082.8948,0.439754534
2018,E06000035,The Medway Towns,277855,122797.8542,0.441949413
2007,E06000034,Thurrock,151741,99282.02196,0.654286066
2008,E06000034,Thurrock,153633,96590.08962,0.628706656
2009,E06000034,Thurrock,155003,104205.8943,0.67228308
2010,E06000034,Thurrock,156585,92974.18924,0.593761786
2011,E06000034,Thurrock,158268,78053.13833,0.493170687
2012,E06000034,Thurrock,159837,87560.12011,0.547808831
2013,E06000034,Thurrock,161305,85502.94186,0.530070003
2014,E06000034,Thurrock,163822,85965.12978,0.524747163
2015,E06000034,Thurrock,166040,108053.6074,0.650768534
2016,E06000034,Thurrock,168428,101508.6789,0.602682921
2017,E06000034,Thurrock,170394,82590.48542,0.484703014
2018,E06000034,Thurrock,172525,82900.75553,0.48051445
2007,E06000027,Torbay,132172,65951.77641,0.498984478
2008,E06000027,Torbay,132070,68277.84945,0.516982278
2009,E06000027,Torbay,131641,62875.46448,0.477628281
2010,E06000027,Torbay,131443,61155.90819,0.465265615
2011,E06000027,Torbay,131193,59398.33345,0.452755356
2012,E06000027,Torbay,131480,55691.64874,0.423575059
2013,E06000027,Torbay,132201,55312.34596,0.418395821
2014,E06000027,Torbay,133264,55732.53885,0.418211511
2015,E06000027,Torbay,133791,51604.23526,0.385707822
2016,E06000027,Torbay,134406,53676.65531,0.399362047
2017,E06000027,Torbay,135247,55770.88216,0.412363174
2018,E06000027,Torbay,135780,54150.18016,0.39880822
2007,E09000030,Tower Hamlets,225251,164518.7487,0.73037966
2008,E09000030,Tower Hamlets,231893,204189.3064,0.880532428
2009,E09000030,Tower Hamlets,240495,214602.3426,0.892335984
2010,E09000030,Tower Hamlets,248520,302456.2843,1.217029954
2011,E09000030,Tower Hamlets,256012,231368.102,0.903739286
2012,E09000030,Tower Hamlets,263624,228556.8441,0.866980412
2013,E09000030,Tower Hamlets,273616,241266.7658,0.881771409
2014,E09000030,Tower Hamlets,284596,265672.7739,0.933508461
2015,E09000030,Tower Hamlets,293828,306722.5067,1.04388454
2016,E09000030,Tower Hamlets,300943,321461.8207,1.068181751
2017,E09000030,Tower Hamlets,307964,309874.7357,1.006204412
2018,E09000030,Tower Hamlets,317705,343425.5628,1.080957375
2007,E08000009,Trafford,219359,82039.2116,0.373995193
2008,E08000009,Trafford,220939,89737.6241,0.406164707
2009,E08000009,Trafford,223065,102231.5129,0.458303691
2010,E08000009,Trafford,225234,89861.88722,0.398971235
2011,E08000009,Trafford,227091,87439.03143,0.385039616
2012,E08000009,Trafford,228308,76139.572,0.33349498
2013,E08000009,Trafford,230146,90081.62515,0.391410779
2014,E08000009,Trafford,232319,84024.27714,0.361676303
2015,E08000009,Trafford,232975,85601.59736,0.367428254
2016,E08000009,Trafford,234210,91405.55521,0.390271787
2017,E08000009,Trafford,235493,102447.6514,0.435034805
2018,E08000009,Trafford,236370,102834.1417,0.43505581
2007,E08000036,Wakefield,321650,210970.4952,0.655900809
2008,E08000036,Wakefield,323288,190224.9421,0.588407061
2009,E08000036,Wakefield,324467,200367.24,0.61752733
2010,E08000036,Wakefield,325595,189418.8462,0.581762147
2011,E08000036,Wakefield,326433,199612.4573,0.611495949
2012,E08000036,Wakefield,327890,205310.6534,0.626157106
2013,E08000036,Wakefield,329847,197155.6082,0.597718361
2014,E08000036,Wakefield,331720,193596.4082,0.583613916
2015,E08000036,Wakefield,334017,213036.3798,0.637801009
2016,E08000036,Wakefield,337094,135321.6594,0.401435978
2017,E08000036,Wakefield,340790,126945.1604,0.372502598
2018,E08000036,Wakefield,345038,133211.5948,0.38607804
2007,E08000030,Walsall,260939,164031.1166,0.628618629
2008,E08000030,Walsall,263034,185901.6255,0.706758919
2009,E08000030,Walsall,264774,148017.0678,0.559031732
2010,E08000030,Walsall,266834,140228.0369,0.525525371
2011,E08000030,Walsall,269524,120282.3723,0.446277038
2012,E08000030,Walsall,270844,128681.1041,0.475111518
2013,E08000030,Walsall,271955,107746.4106,0.396192056
2014,E08000030,Walsall,273933,108119.7301,0.394694068
2015,E08000030,Walsall,275880,113167.342,0.410204951
2016,E08000030,Walsall,278887,111397.4992,0.399435969
2017,E08000030,Walsall,281293,95302.79897,0.338802597
2018,E08000030,Walsall,283378,110013.8568,0.388222998
2007,E09000031,Waltham Forest,235665,209630.2232,0.889526333
2008,E09000031,Waltham Forest,242098,253569.7388,1.04738469
2009,E09000031,Waltham Forest,248140,257219.7869,1.036591388
2010,E09000031,Waltham Forest,254009,239172.1363,0.94158922
2011,E09000031,Waltham Forest,259742,219238.7252,0.844063437
2012,E09000031,Waltham Forest,262456,213228.5037,0.812435241
2013,E09000031,Waltham Forest,265650,211497.2305,0.796149936
2014,E09000031,Waltham Forest,267801,196331.9017,0.733126096
2015,E09000031,Waltham Forest,270671,239497.2511,0.884827895
2016,E09000031,Waltham Forest,274222,247123.776,0.901181437
2017,E09000031,Waltham Forest,275505,230854.4199,0.83793187
2018,E09000031,Waltham Forest,276700,253874.9737,0.917509843
2007,E09000032,Wandsworth,291440,190786.8573,0.654635113
2008,E09000032,Wandsworth,294305,205794.2391,0.699254988
2009,E09000032,Wandsworth,299347,194646.802,0.650238025
2010,E09000032,Wandsworth,302620,224370.8369,0.741427655
2011,E09000032,Wandsworth,307710,214333.0607,0.696542396
2012,E09000032,Wandsworth,309497,216461.292,0.69939706
2013,E09000032,Wandsworth,313091,207673.8874,0.663302003
2014,E09000032,Wandsworth,316536,214885.2697,0.678865184
2015,E09000032,Wandsworth,319477,241120.3121,0.754734494
2016,E09000032,Wandsworth,321497,249782.4777,0.776935641
2017,E09000032,Wandsworth,323257,234082.5576,0.724137629
2018,E09000032,Wandsworth,326474,228145.1174,0.698815579
2007,E06000007,Warrington,196559,121846.3988,0.619897327
2008,E06000007,Warrington,198187,118120.0375,0.596002954
2009,E06000007,Warrington,200057,118434.5039,0.592003799
2010,E06000007,Warrington,201309,123910.8857,0.615525812
2011,E06000007,Warrington,202709,122891.348,0.60624515
2012,E06000007,Warrington,203795,128428.1714,0.630183132
2013,E06000007,Warrington,205165,124593.7761,0.607285727
2014,E06000007,Warrington,206681,123327.5034,0.5967046
2015,E06000007,Warrington,207781,135051.5436,0.649970611
2016,E06000007,Warrington,208973,123994.1299,0.593350002
2017,E06000007,Warrington,209704,123738.1577,0.590061028
2018,E06000007,Warrington,209547,128540.8381,0.613422469
2007,E10000031,Warwickshire,534381,233890,0.437683975
2008,E10000031,Warwickshire,539384,263672,0.48883912
2009,E10000031,Warwickshire,542131,284178,0.524186959
2010,E10000031,Warwickshire,544166,318321,0.584970395
2011,E10000031,Warwickshire,546554,308165,0.563832668
2012,E10000031,Warwickshire,548320,311186,0.567526262
2013,E10000031,Warwickshire,549517,310197,0.564490271
2014,E10000031,Warwickshire,552450,298825,0.54090868
2015,E10000031,Warwickshire,555154,317214,0.571398207
2016,E10000031,Warwickshire,558991,317370,0.567755116
2017,E10000031,Warwickshire,564562,324143,0.574149518
2018,E10000031,Warwickshire,571010,313135,0.548387944
2007,E06000037,West Berkshire,150056,55898.8551,0.37251996
2008,E06000037,West Berkshire,152024,60469.26315,0.397761295
2009,E06000037,West Berkshire,153039,64216.21083,0.419606838
2010,E06000037,West Berkshire,153943,53803.5638,0.349503152
2011,E06000037,West Berkshire,154148,56609.75515,0.367242878
2012,E06000037,West Berkshire,154704,50290.86372,0.325077979
2013,E06000037,West Berkshire,156031,46270.20696,0.296544962
2014,E06000037,West Berkshire,156633,50684.53397,0.323587839
2015,E06000037,West Berkshire,157460,48130.1494,0.30566588
2016,E06000037,West Berkshire,158576,58473.37574,0.368740388
2017,E06000037,West Berkshire,158473,61594.14499,0.388672802
2018,E06000037,West Berkshire,158527,63214.07818,0.398759064
2007,E10000032,West Sussex,784283,416748.0348,0.531374561
2008,E10000032,West Sussex,790978,437659.7372,0.553314678
2009,E10000032,West Sussex,796039,441841.9078,0.555050579
2010,E10000032,West Sussex,803154,468458.4218,0.583273472
2011,E10000032,West Sussex,808919,408775.6004,0.50533564
2012,E10000032,West Sussex,815960,389148.7572,0.476921365
2013,E10000032,West Sussex,822940,378488.0081,0.459921754
2014,E10000032,West Sussex,830512,376032.7249,0.452772175
2015,E10000032,West Sussex,838525,428665.8659,0.511214175
2016,E10000032,West Sussex,846888,421204.6155,0.497355749
2017,E10000032,West Sussex,852353,428970.5644,0.50327806
2018,E10000032,West Sussex,858852,439553.2254,0.511791584
2007,E09000033,Westminster,220619,434195.7141,1.968079422
2008,E09000033,Westminster,218673,393987.4015,1.801719469
2009,E09000033,Westminster,216980,369789.2411,1.70425496
2010,E09000033,Westminster,217187,352517.2348,1.623104674
2011,E09000033,Westminster,219582,364061.9905,1.657977386
2012,E09000033,Westminster,223737,428615.3595,1.915710676
2013,E09000033,Westminster,225306,401895.9201,1.783778151
2014,E09000033,Westminster,229899,433870.6956,1.887223066
2015,E09000033,Westminster,238047,427106.2753,1.794209863
2016,E09000033,Westminster,241974,417487.5697,1.725340614
2017,E09000033,Westminster,244796,372558.638,1.521914729
2018,E09000033,Westminster,255324,365872.3224,1.432972703
2007,E08000010,Wigan,309403,131494.6747,0.424994828
2008,E08000010,Wigan,311971,154966.7194,0.496734374
2009,E08000010,Wigan,314363,155605.8313,0.494987741
2010,E08000010,Wigan,316296,154917.5015,0.489786471
2011,E08000010,Wigan,318122,140070.6164,0.440304715
2012,E08000010,Wigan,318740,136984.7094,0.429769434
2013,E08000010,Wigan,319810,134008.0939,0.419024089
2014,E08000010,Wigan,321114,146854.9118,0.457329521
2015,E08000010,Wigan,322244,162557.4467,0.504454534
2016,E08000010,Wigan,323526,168798.516,0.52174637
2017,E08000010,Wigan,324650,174268.472,0.536788763
2018,E08000010,Wigan,326088,183992.7076,0.564242498
2007,E06000054,Wiltshire,458840,180540.6942,0.393472004
2008,E06000054,Wiltshire,464007,186466.1234,0.401860583
2009,E06000054,Wiltshire,466711,221491.421,0.474579388
2010,E06000054,Wiltshire,470199,221186.3625,0.470410108
2011,E06000054,Wiltshire,474319,163786.3271,0.345308383
2012,E06000054,Wiltshire,476914,159082.1204,0.333565633
2013,E06000054,Wiltshire,479911,167193.2307,0.348383827
2014,E06000054,Wiltshire,484560,166561.2896,0.343737183
2015,E06000054,Wiltshire,488487,165624.9775,0.339057083
2016,E06000054,Wiltshire,492240,169633.0027,0.344614421
2017,E06000054,Wiltshire,496043,167199.6005,0.337066747
2018,E06000054,Wiltshire,498064,157288.3401,0.315799456
2007,E06000040,Windsor and Maidenhead,139743,61642.3134,0.441111994
2008,E06000040,Windsor and Maidenhead,141345,83146.45156,0.588251806
2009,E06000040,Windsor and Maidenhead,142424,83959.39853,0.589503163
2010,E06000040,Windsor and Maidenhead,143988,91055.51242,0.632382646
2011,E06000040,Windsor and Maidenhead,145098,89173.38979,0.614573528
2012,E06000040,Windsor and Maidenhead,145742,89117.7575,0.611476153
2013,E06000040,Windsor and Maidenhead,146278,90842.84891,0.621028787
2014,E06000040,Windsor and Maidenhead,147476,94412.37066,0.640188035
2015,E06000040,Windsor and Maidenhead,148277,94386.65853,0.6365563
2016,E06000040,Windsor and Maidenhead,149689,99704.06445,0.666074758
2017,E06000040,Windsor and Maidenhead,150140,97422.2283,0.648875904
2018,E06000040,Windsor and Maidenhead,150906,102557.7977,0.679613784
2007,E08000015,Wirral,315670,176312.2584,0.558533464
2008,E08000015,Wirral,316711,193251.1479,0.610181357
2009,E08000015,Wirral,317771,164836.9105,0.518728614
2010,E08000015,Wirral,319078,192849.7934,0.604397023
2011,E08000015,Wirral,319837,179122.8814,0.560044277
2012,E08000015,Wirral,320389,168121.2707,0.524741082
2013,E08000015,Wirral,320670,211424.8317,0.659322143
2014,E08000015,Wirral,321503,228591.8791,0.711010097
2015,E08000015,Wirral,321700,174559.4007,0.542615483
2016,E08000015,Wirral,322216,192848.1412,0.598505789
2017,E08000015,Wirral,322796,240533.7447,0.745157142
2018,E08000015,Wirral,323235,237552.1833,0.734920981
2007,E06000041,Wokingham,152144,93063.0825,0.611677638
2008,E06000041,Wokingham,153191,61785.12111,0.403320829
2009,E06000041,Wokingham,154165,63498.67806,0.41188777
2010,E06000041,Wokingham,154650,71076.87102,0.459598261
2011,E06000041,Wokingham,154943,66177.54526,0.427108971
2012,E06000041,Wokingham,156658,64843.95874,0.413920507
2013,E06000041,Wokingham,158065,68121.63844,0.430972312
2014,E06000041,Wokingham,159414,67845.80525,0.425595025
2015,E06000041,Wokingham,161200,75081.40813,0.465765559
2016,E06000041,Wokingham,163087,72974.11617,0.447455138
2017,E06000041,Wokingham,164980,75486.42484,0.457548944
2018,E06000041,Wokingham,167979,78483.95122,0.467224779
2007,E08000031,Wolverhampton,243910,180987.4874,0.742025696
2008,E08000031,Wolverhampton,245349,189093.3588,0.770711757
2009,E08000031,Wolverhampton,246016,216272.206,0.879098132
2010,E08000031,Wolverhampton,247640,194492.9746,0.785385942
2011,E08000031,Wolverhampton,249852,149027.6114,0.596463552
2012,E08000031,Wolverhampton,251076,155508.8878,0.619369784
2013,E08000031,Wolverhampton,251708,143465.7574,0.569969002
2014,E08000031,Wolverhampton,253250,150212.9319,0.593140896
2015,E08000031,Wolverhampton,255106,198622.7925,0.778589263
2016,E08000031,Wolverhampton,258017,180437.5815,0.699324391
2017,E08000031,Wolverhampton,259926,203079.4953,0.781297351
2018,E08000031,Wolverhampton,262008,206029.164,0.786346845
2007,E10000034,Worcestershire,558035,242485.8272,0.434535159
2008,E10000034,Worcestershire,560790,246793.1435,0.440081213
2009,E10000034,Worcestershire,562296,282075.9596,0.501650304
2010,E10000034,Worcestershire,564080,269112.3977,0.47708197
2011,E10000034,Worcestershire,566557,253148.3871,0.44681892
2012,E10000034,Worcestershire,569301,244461.5362,0.429406476
2013,E10000034,Worcestershire,572613,243839.5847,0.42583662
2014,E10000034,Worcestershire,575993,256573.62,0.445445726
2015,E10000034,Worcestershire,579050,228364.1639,0.39437728
2016,E10000034,Worcestershire,583491,224242.9539,0.384312618
2017,E10000034,Worcestershire,588370,252272.2533,0.428764643
2018,E10000034,Worcestershire,592057,255478.2625,0.431509572
2007,E06000014,York,189770,98160.73235,0.517261592
2008,E06000014,York,190768,103357.6487,0.541797622
2009,E06000014,York,192398,100144.7611,0.520508327
2010,E06000014,York,195070,121265.5591,0.621651505
2011,E06000014,York,197783,104250.8232,0.527096986
2012,E06000014,York,199567,97868.3058,0.490403252
2013,E06000014,York,202113,102875.8781,0.509001786
2014,E06000014,York,203654,97778.53022,0.480120843
2015,E06000014,York,205784,118648.5271,0.576568281
2016,E06000014,York,206920,104174.2414,0.503451775
2017,E06000014,York,208163,103875.896,0.499012293
2018,E06000014,York,209893,124071.0191,0.591115564
