Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Central_Services _GrossExpen,Central_Services _GrossExpen_PerCap
2012,E08000013,St Helens,176124,33926.99885,0.192631321
2013,E08000013,St Helens,176221,53969.7668,0.306261835
2014,E08000013,St Helens,177191,38600.75382,0.217848276
2015,E08000013,St Helens,177592,36619.55894,0.206200499
2016,E08000013,St Helens,178480,33811.61658,0.189442047
2017,E08000013,St Helens,179331,35786.36157,0.199554798
2018,E08000013,St Helens,180049,35610.56244,0.197782617
2007,E10000028,Staffordshire,833122,140673.1936,0.168850653
2008,E10000028,Staffordshire,838142,168946.2814,0.201572384
2009,E10000028,Staffordshire,841270,143892.2063,0.171041647
2010,E10000028,Staffordshire,845272,139380.467,0.16489422
2011,E10000028,Staffordshire,849546,123383.5274,0.145234663
2012,E10000028,Staffordshire,852039,153980.037,0.180719471
2013,E10000028,Staffordshire,856837,139161.5475,0.162413093
2014,E10000028,Staffordshire,859870,122843.643,0.142863041
2015,E10000028,Staffordshire,862166,129679.329,0.150411091
2016,E10000028,Staffordshire,866430,144268.3003,0.166508893
2017,E10000028,Staffordshire,870825,158726.5175,0.182271429
2018,E10000028,Staffordshire,875219,124568.4537,0.142328324
2007,E08000007,Stockport,280953,54660.70391,0.194554619
2008,E08000007,Stockport,281477,64393.73755,0.228770868
2009,E08000007,Stockport,282263,50306.96215,0.178227264
2010,E08000007,Stockport,282614,55843.36186,0.197595879
2011,E08000007,Stockport,283253,49891.59137,0.17613791
2012,E08000007,Stockport,283766,47049.35802,0.165803366
2013,E08000007,Stockport,284890,52522.46872,0.184360521
2014,E08000007,Stockport,286388,55270.10471,0.192990295
2015,E08000007,Stockport,288169,52578.14781,0.182455947
2016,E08000007,Stockport,289821,56736.5491,0.195764106
2017,E08000007,Stockport,291045,52524.26132,0.180467836
2018,E08000007,Stockport,291775,52976.74453,0.181567113
2007,E06000004,Stockton-on-Tees,187937,19319.78646,0.10279927
2008,E06000004,Stockton-on-Tees,189039,14476.21511,0.076577929
2009,E06000004,Stockton-on-Tees,189978,17246.74061,0.090782831
2010,E06000004,Stockton-on-Tees,190902,12674.84498,0.066394511
2011,E06000004,Stockton-on-Tees,191824,14496.0287,0.075569421
2012,E06000004,Stockton-on-Tees,192487,12959.85943,0.067328492
2013,E06000004,Stockton-on-Tees,193433,13816.39697,0.0714273
2014,E06000004,Stockton-on-Tees,194423,21267.79431,0.109389292
2015,E06000004,Stockton-on-Tees,195128,18884.24487,0.096778755
2016,E06000004,Stockton-on-Tees,195958,20796.16831,0.106125641
2017,E06000004,Stockton-on-Tees,196487,13747.98093,0.069968909
2018,E06000004,Stockton-on-Tees,197213,15335.63718,0.077761797
2007,E06000021,Stoke-on-Trent,243697,35121.8064,0.144120799
2008,E06000021,Stoke-on-Trent,245509,55322.71859,0.225338862
2009,E06000021,Stoke-on-Trent,245869,100382.7937,0.408277553
2010,E06000021,Stoke-on-Trent,247381,116180.533,0.469642103
2011,E06000021,Stoke-on-Trent,248719,68168.47264,0.274078268
2012,E06000021,Stoke-on-Trent,249792,55770.96304,0.223269612
2013,E06000021,Stoke-on-Trent,250194,57775.45251,0.230922614
2014,E06000021,Stoke-on-Trent,250956,59679.35697,0.23780805
2015,E06000021,Stoke-on-Trent,251746,45260.67099,0.179787051
2016,E06000021,Stoke-on-Trent,253659,46817.69965,0.18456944
2017,E06000021,Stoke-on-Trent,255378,48107.48252,0.188377552
2018,E06000021,Stoke-on-Trent,255833,40899.54628,0.159868142
2007,E10000029,Suffolk,709144,173929,0.245266124
2008,E10000029,Suffolk,714348,203475,0.284840162
2009,E10000029,Suffolk,718183,195575,0.272319172
2010,E10000029,Suffolk,723976,214674,0.296520879
2011,E10000029,Suffolk,730133,183452,0.251258332
2012,E10000029,Suffolk,732802,203929,0.278286631
2013,E10000029,Suffolk,735844,207429,0.281892629
2014,E10000029,Suffolk,742499,181958,0.24506161
2015,E10000029,Suffolk,747734,157361,0.210450508
2016,E10000029,Suffolk,751175,153872,0.204841748
2017,E10000029,Suffolk,756978,151084,0.199588363
2018,E10000029,Suffolk,758556,151748,0.200048513
2007,E08000024,Sunderland,277834,73775.14178,0.265536766
2008,E08000024,Sunderland,276812,64134.40701,0.231689403
2009,E08000024,Sunderland,276209,83993.98947,0.304095773
2010,E08000024,Sunderland,275980,88991.07908,0.322454812
2011,E08000024,Sunderland,275330,133545.235,0.485036992
2012,E08000024,Sunderland,275764,151244.3904,0.548455891
2013,E08000024,Sunderland,276089,118943.6043,0.430816165
2014,E08000024,Sunderland,276782,105640.441,0.381673812
2015,E08000024,Sunderland,276813,105046.3682,0.379484953
2016,E08000024,Sunderland,277307,94561.5567,0.34099953
2017,E08000024,Sunderland,277249,89142.48117,0.321524987
2018,E08000024,Sunderland,277417,89130.54678,0.321287256
2007,E10000030,Surrey,1095639,295162,0.269397128
2008,E10000030,Surrey,1104242,327399,0.296492073
2009,E10000030,Surrey,1113665,312575,0.280672375
2010,E10000030,Surrey,1125804,294663,0.261735613
2011,E10000030,Surrey,1135367,256516,0.225932232
2012,E10000030,Surrey,1144046,253503,0.221584622
2013,E10000030,Surrey,1154136,248074,0.214943473
2014,E10000030,Surrey,1164095,279156,0.239805171
2015,E10000030,Surrey,1172382,271081.3831,0.231222744
2016,E10000030,Surrey,1180956,269743,0.228410711
2017,E10000030,Surrey,1185321,258540,0.21811813
2018,E10000030,Surrey,1189934,169136,0.142138976
2007,E09000029,Sutton,184174,14539.90944,0.078946591
2008,E09000029,Sutton,185860,17422.37295,0.093739228
2009,E09000029,Sutton,188167,15974.00579,0.084892706
2010,E09000029,Sutton,189321,13878.43897,0.07330639
2011,E09000029,Sutton,191123,13963.39718,0.073059743
2012,E09000029,Sutton,193476,12335.94781,0.063759576
2013,E09000029,Sutton,195787,14464.76499,0.073880109
2014,E09000029,Sutton,197954,15573.04667,0.078670028
2015,E09000029,Sutton,199870,16875.19195,0.08443084
2016,E09000029,Sutton,201945,17787.25599,0.088079705
2017,E09000029,Sutton,203243,13477.52635,0.066312377
2018,E09000029,Sutton,204525,14497.69528,0.07088471
2007,E06000030,Swindon,196942,46970.84367,0.238500897
2008,E06000030,Swindon,201521,42861.15395,0.212688275
2009,E06000030,Swindon,204371,41465.79788,0.202894725
2010,E06000030,Swindon,206939,53710.21992,0.259546146
2011,E06000030,Swindon,209709,42066.2767,0.200593569
2012,E06000030,Swindon,211918,45320.42286,0.213858298
2013,E06000030,Swindon,214028,39772.42175,0.185828124
2014,E06000030,Swindon,215991,48392.81612,0.224050151
2015,E06000030,Swindon,217584,44712.03034,0.20549319
2016,E06000030,Swindon,218580,48995.99164,0.224155877
2017,E06000030,Swindon,220363,42630.58592,0.193456188
2018,E06000030,Swindon,221996,37885.95775,0.170660542
2007,E08000008,Tameside,214750,33655.92905,0.156721439
2008,E08000008,Tameside,216360,39611.03148,0.183079273
2009,E08000008,Tameside,217417,25721.38366,0.118304381
2010,E08000008,Tameside,218774,14421.27386,0.065918591
2011,E08000008,Tameside,219727,8262.528465,0.03760361
2012,E08000008,Tameside,220201,9692.182625,0.044015162
2013,E08000008,Tameside,220545,10668.95256,0.0483754
2014,E08000008,Tameside,220696,12987.54059,0.058848101
2015,E08000008,Tameside,221507,11237.29624,0.050731111
2016,E08000008,Tameside,223109,12460.53415,0.055849536
2017,E08000008,Tameside,224119,11445.51631,0.051068925
2018,E08000008,Tameside,225197,9654.877271,0.042873028
2007,E06000020,Telford and Wrekin,163368,38031.43792,0.232796129
2008,E06000020,Telford and Wrekin,164089,39736.46454,0.242164097
2009,E06000020,Telford and Wrekin,164889,45624.82218,0.276700218
2010,E06000020,Telford and Wrekin,165641,46128.42802,0.278484361
2011,E06000020,Telford and Wrekin,166831,45384.83289,0.272040765
2012,E06000020,Telford and Wrekin,167811,48128.81635,0.286803704
2013,E06000020,Telford and Wrekin,168642,41467.82151,0.24589261
2014,E06000020,Telford and Wrekin,169768,54851.55883,0.323097161
2015,E06000020,Telford and Wrekin,171677,53865.33524,0.313759765
2016,E06000020,Telford and Wrekin,173727,50589.71148,0.291202355
2017,E06000020,Telford and Wrekin,175768,49700.38802,0.282761299
2018,E06000020,Telford and Wrekin,177799,45808.94806,0.257644577
2007,E06000035,The Medway Towns,255824,38859.94653,0.151901098
2008,E06000035,The Medway Towns,258224,44218.49968,0.171240859
2009,E06000035,The Medway Towns,260230,42187.0856,0.162114612
2010,E06000035,The Medway Towns,262738,44170.12603,0.168114723
2011,E06000035,The Medway Towns,264885,42922.18252,0.16204082
2012,E06000035,The Medway Towns,268130,43560.946,0.162462037
2013,E06000035,The Medway Towns,270689,51274.41916,0.18942188
2014,E06000035,The Medway Towns,273212,51941.1119,0.19011285
2015,E06000035,The Medway Towns,275176,44234.36144,0.160749344
2016,E06000035,The Medway Towns,276957,42279.53521,0.152657399
2017,E06000035,The Medway Towns,277616,40889.47719,0.147287898
2018,E06000035,The Medway Towns,277855,40903.20852,0.147210626
2007,E06000034,Thurrock,151741,62360.82836,0.410968877
2008,E06000034,Thurrock,153633,56789.74636,0.369645495
2009,E06000034,Thurrock,155003,63680.5993,0.410834624
2010,E06000034,Thurrock,156585,59475.19881,0.379826923
2011,E06000034,Thurrock,158268,59535.20307,0.376167027
2012,E06000034,Thurrock,159837,64978.95554,0.406532627
2013,E06000034,Thurrock,161305,45566.03106,0.282483687
2014,E06000034,Thurrock,163822,43785.76737,0.267276479
2015,E06000034,Thurrock,166040,65519.59049,0.394601244
2016,E06000034,Thurrock,168428,32196.2148,0.19115714
2017,E06000034,Thurrock,170394,29867.58199,0.175285409
2018,E06000034,Thurrock,172525,30265.23985,0.175425242
2007,E06000027,Torbay,132172,45171.95927,0.341766481
2008,E06000027,Torbay,132070,43620.19498,0.330280874
2009,E06000027,Torbay,131641,42581.38365,0.323465969
2010,E06000027,Torbay,131443,34198.12565,0.260174567
2011,E06000027,Torbay,131193,39017.16068,0.297402763
2012,E06000027,Torbay,131480,38013.99677,0.289123797
2013,E06000027,Torbay,132201,31955.83227,0.241721562
2014,E06000027,Torbay,133264,31522.2955,0.236540217
2015,E06000027,Torbay,133791,30794.31712,0.230167329
2016,E06000027,Torbay,134406,31878.97305,0.237184151
2017,E06000027,Torbay,135247,30347.93313,0.224388956
2018,E06000027,Torbay,135780,29973.56322,0.220750944
2007,E09000030,Tower Hamlets,225251,39440.15876,0.175094267
2008,E09000030,Tower Hamlets,231893,43834.82476,0.189030392
2009,E09000030,Tower Hamlets,240495,60339.74373,0.250898121
2010,E09000030,Tower Hamlets,248520,151589.9211,0.609970711
2011,E09000030,Tower Hamlets,256012,103814.5422,0.405506547
2012,E09000030,Tower Hamlets,263624,110191.5077,0.41798739
2013,E09000030,Tower Hamlets,273616,100782.5953,0.368335899
2014,E09000030,Tower Hamlets,284596,99371.80046,0.349167945
2015,E09000030,Tower Hamlets,293828,125434.2361,0.426896811
2016,E09000030,Tower Hamlets,300943,136408.2892,0.45326952
2017,E09000030,Tower Hamlets,307964,125195.1052,0.40652513
2018,E09000030,Tower Hamlets,317705,161781.8914,0.509220476
2007,E08000009,Trafford,219359,43999.80551,0.200583543
2008,E08000009,Trafford,220939,44724.53953,0.202429356
2009,E08000009,Trafford,223065,54122.0128,0.242628888
2010,E08000009,Trafford,225234,40845.62205,0.181347497
2011,E08000009,Trafford,227091,44971.08838,0.198031135
2012,E08000009,Trafford,228308,42381.18642,0.185631631
2013,E08000009,Trafford,230146,42089.0557,0.182879805
2014,E08000009,Trafford,232319,43309.18579,0.186421196
2015,E08000009,Trafford,232975,42992.45671,0.184536782
2016,E08000009,Trafford,234210,37606.38093,0.160566931
2017,E08000009,Trafford,235493,34732.55175,0.14748868
2018,E08000009,Trafford,236370,34180.38609,0.144605433
2007,E08000036,Wakefield,321650,83965.69515,0.261046775
2008,E08000036,Wakefield,323288,65360.27588,0.202173529
2009,E08000036,Wakefield,324467,76439.0377,0.235583396
2010,E08000036,Wakefield,325595,84838.13256,0.260563376
2011,E08000036,Wakefield,326433,82597.12356,0.253029331
2012,E08000036,Wakefield,327890,93052.86746,0.283792941
2013,E08000036,Wakefield,329847,82816.18627,0.251074547
2014,E08000036,Wakefield,331720,89406.75371,0.269524761
2015,E08000036,Wakefield,334017,96772.22308,0.289722449
2016,E08000036,Wakefield,337094,23653.92504,0.070170116
2017,E08000036,Wakefield,340790,26313.32369,0.077212722
2018,E08000036,Wakefield,345038,36214.48909,0.104957973
2007,E08000030,Walsall,260939,82742.10249,0.31709366
2008,E08000030,Walsall,263034,92441.17526,0.351441925
2009,E08000030,Walsall,264774,80779.73636,0.305089383
2010,E08000030,Walsall,266834,75182.11463,0.281756128
2011,E08000030,Walsall,269524,66597.09326,0.247091514
2012,E08000030,Walsall,270844,70604.12657,0.260681893
2013,E08000030,Walsall,271955,60062.74963,0.220855471
2014,E08000030,Walsall,273933,65776.47707,0.24011885
2015,E08000030,Walsall,275880,66318.86767,0.24039027
2016,E08000030,Walsall,278887,51290.7717,0.183912379
2017,E08000030,Walsall,281293,38212.35964,0.135845398
2018,E08000030,Walsall,283378,35988.91226,0.126999669
2007,E09000031,Waltham Forest,235665,74564.56163,0.31640066
2008,E09000031,Waltham Forest,242098,83396.86421,0.344475643
2009,E09000031,Waltham Forest,248140,79338.68163,0.319733544
2010,E09000031,Waltham Forest,254009,81609.71806,0.321286718
2011,E09000031,Waltham Forest,259742,81476.52383,0.313682515
2012,E09000031,Waltham Forest,262456,77022.89293,0.293469736
2013,E09000031,Waltham Forest,265650,77222.60229,0.290693026
2014,E09000031,Waltham Forest,267801,78197.50457,0.291998553
2015,E09000031,Waltham Forest,270671,81855.57661,0.302417239
2016,E09000031,Waltham Forest,274222,82676.71134,0.301495545
2017,E09000031,Waltham Forest,275505,84587.3377,0.307026507
2018,E09000031,Waltham Forest,276700,90675.26065,0.327702424
2007,E09000032,Wandsworth,291440,59146.08493,0.202944294
2008,E09000032,Wandsworth,294305,69117.38936,0.234849525
2009,E09000032,Wandsworth,299347,48038.47223,0.160477547
2010,E09000032,Wandsworth,302620,60430.99691,0.199692674
2011,E09000032,Wandsworth,307710,55016.83004,0.178794417
2012,E09000032,Wandsworth,309497,72378.6741,0.233859049
2013,E09000032,Wandsworth,313091,70299.0206,0.224532231
2014,E09000032,Wandsworth,316536,66032.7984,0.208610706
2015,E09000032,Wandsworth,319477,58600.97492,0.183427837
2016,E09000032,Wandsworth,321497,50962.03623,0.158514811
2017,E09000032,Wandsworth,323257,52381.28244,0.162042222
2018,E09000032,Wandsworth,326474,55755.08223,0.170779548
2007,E06000007,Warrington,196559,51739.17377,0.263224649
2008,E06000007,Warrington,198187,57787.56239,0.291580994
2009,E06000007,Warrington,200057,54488.65858,0.272365669
2010,E06000007,Warrington,201309,55875.24894,0.277559617
2011,E06000007,Warrington,202709,51079.83165,0.251986008
2012,E06000007,Warrington,203795,58049.04238,0.284840366
2013,E06000007,Warrington,205165,50471.55855,0.246004721
2014,E06000007,Warrington,206681,49106.86393,0.237597379
2015,E06000007,Warrington,207781,53798.34642,0.258918508
2016,E06000007,Warrington,208973,49247.40441,0.235663959
2017,E06000007,Warrington,209704,45023.56347,0.214700547
2018,E06000007,Warrington,209547,43537.52951,0.207769758
2007,E10000031,Warwickshire,534381,123574,0.231246994
2008,E10000031,Warwickshire,539384,132727,0.246071444
2009,E10000031,Warwickshire,542131,140004,0.258247545
2010,E10000031,Warwickshire,544166,163402,0.300279694
2011,E10000031,Warwickshire,546554,133649,0.244530275
2012,E10000031,Warwickshire,548320,148815,0.271401736
2013,E10000031,Warwickshire,549517,119963,0.218306258
2014,E10000031,Warwickshire,552450,138269,0.250283284
2015,E10000031,Warwickshire,555154,142156,0.256065884
2016,E10000031,Warwickshire,558991,142999,0.255816283
2017,E10000031,Warwickshire,564562,130526,0.231198699
2018,E10000031,Warwickshire,571010,123497,0.216278174
2007,E06000037,West Berkshire,150056,18959.83491,0.126351728
2008,E06000037,West Berkshire,152024,20208.17523,0.132927533
2009,E06000037,West Berkshire,153039,18649.52114,0.121861232
2010,E06000037,West Berkshire,153943,24240.56642,0.157464558
2011,E06000037,West Berkshire,154148,17649.97611,0.114500195
2012,E06000037,West Berkshire,154704,18148.5246,0.117311282
2013,E06000037,West Berkshire,156031,16039.11595,0.102794419
2014,E06000037,West Berkshire,156633,17482.01061,0.111611286
2015,E06000037,West Berkshire,157460,16262.11072,0.103277726
2016,E06000037,West Berkshire,158576,17390.91484,0.109669274
2017,E06000037,West Berkshire,158473,18407.36274,0.116154567
2018,E06000037,West Berkshire,158527,6949.607381,0.043838636
2007,E10000032,West Sussex,784283,230323.7467,0.293674282
2008,E10000032,West Sussex,790978,223567.0275,0.282646328
2009,E10000032,West Sussex,796039,217349.8135,0.273039152
2010,E10000032,West Sussex,803154,246076.4952,0.306387686
2011,E10000032,West Sussex,808919,203486.9535,0.251554177
2012,E10000032,West Sussex,815960,179116.6473,0.219516456
2013,E10000032,West Sussex,822940,183995.9223,0.223583642
2014,E10000032,West Sussex,830512,180292.5794,0.217086062
2015,E10000032,West Sussex,838525,181992.8997,0.217039325
2016,E10000032,West Sussex,846888,186819.1065,0.220594821
2017,E10000032,West Sussex,852353,186778.2643,0.219132524
2018,E10000032,West Sussex,858852,175210.4529,0.204005408
2007,E09000033,Westminster,220619,162199.2617,0.735200784
2008,E09000033,Westminster,218673,163416.7305,0.747310965
2009,E09000033,Westminster,216980,181007.1963,0.834211431
2010,E09000033,Westminster,217187,129390.1637,0.595754643
2011,E09000033,Westminster,219582,139811.8178,0.636718027
2012,E09000033,Westminster,223737,185737.8667,0.830161604
2013,E09000033,Westminster,225306,184171.9597,0.817430338
2014,E09000033,Westminster,229899,206454.0676,0.898020729
2015,E09000033,Westminster,238047,108787.477,0.456999992
2016,E09000033,Westminster,241974,127021.6815,0.52493938
2017,E09000033,Westminster,244796,55533.83972,0.226857627
2018,E09000033,Westminster,255324,117811.6565,0.461420221
2007,E08000010,Wigan,309403,58425.05004,0.188831556
2008,E08000010,Wigan,311971,77813.41667,0.24942516
2009,E08000010,Wigan,314363,78813.22692,0.250707707
2010,E08000010,Wigan,316296,83466.36647,0.263886886
2011,E08000010,Wigan,318122,76328.96191,0.239936131
2012,E08000010,Wigan,318740,73228.69668,0.229744295
2013,E08000010,Wigan,319810,71499.02416,0.223567194
2014,E08000010,Wigan,321114,72256.29764,0.225017588
2015,E08000010,Wigan,322244,72405.2394,0.224690729
2016,E08000010,Wigan,323526,78096.63274,0.241392138
2017,E08000010,Wigan,324650,71038.18421,0.218814675
2018,E08000010,Wigan,326088,73566.5914,0.225603492
2007,E06000054,Wiltshire,458840,59472.01549,0.129613842
2008,E06000054,Wiltshire,464007,57554.31498,0.124037601
2009,E06000054,Wiltshire,466711,68931.20212,0.147695688
2010,E06000054,Wiltshire,470199,98320.78008,0.209104613
2011,E06000054,Wiltshire,474319,90889.7233,0.191621511
2012,E06000054,Wiltshire,476914,80167.57714,0.168096506
2013,E06000054,Wiltshire,479911,75021.57825,0.15632394
2014,E06000054,Wiltshire,484560,73768.18388,0.152237461
2015,E06000054,Wiltshire,488487,66957.96966,0.137072163
2016,E06000054,Wiltshire,492240,70269.01685,0.142753569
2017,E06000054,Wiltshire,496043,71772.65416,0.144690388
2018,E06000054,Wiltshire,498064,76746.99044,0.15409062
2007,E06000040,Windsor and Maidenhead,139743,26414.0905,0.18901906
2008,E06000040,Windsor and Maidenhead,141345,45156.62669,0.319478062
2009,E06000040,Windsor and Maidenhead,142424,46629.92508,0.327402159
2010,E06000040,Windsor and Maidenhead,143988,49285.3631,0.34228799
2011,E06000040,Windsor and Maidenhead,145098,48071.35684,0.331302684
2012,E06000040,Windsor and Maidenhead,145742,46074.64895,0.316138443
2013,E06000040,Windsor and Maidenhead,146278,46115.98217,0.315262597
2014,E06000040,Windsor and Maidenhead,147476,48263.51769,0.327263539
2015,E06000040,Windsor and Maidenhead,148277,45731.52437,0.308419542
2016,E06000040,Windsor and Maidenhead,149689,46454.02107,0.310336906
2017,E06000040,Windsor and Maidenhead,150140,41114.61672,0.273841859
2018,E06000040,Windsor and Maidenhead,150906,42244.82875,0.279941346
2007,E08000015,Wirral,315670,74870.60443,0.23717998
2008,E08000015,Wirral,316711,53700.89112,0.169558023
2009,E08000015,Wirral,317771,73389.62597,0.230951301
2010,E08000015,Wirral,319078,93101.55351,0.291783055
2011,E08000015,Wirral,319837,81883.02157,0.25601485
2012,E08000015,Wirral,320389,82921.77485,0.258815923
2013,E08000015,Wirral,320670,80233.62317,0.250206203
2014,E08000015,Wirral,321503,80008.70566,0.248858349
2015,E08000015,Wirral,321700,78093.55655,0.24275274
2016,E08000015,Wirral,322216,57293.77234,0.177811693
2017,E08000015,Wirral,322796,70416.85187,0.218146606
2018,E08000015,Wirral,323235,78507.84462,0.242881633
2007,E06000041,Wokingham,152144,37175.03488,0.244341117
2008,E06000041,Wokingham,153191,32606.18574,0.212846615
2009,E06000041,Wokingham,154165,32436.59982,0.210401841
2010,E06000041,Wokingham,154650,32418.71718,0.209626364
2011,E06000041,Wokingham,154943,33253.1725,0.21461552
2012,E06000041,Wokingham,156658,30899.54994,0.197242081
2013,E06000041,Wokingham,158065,30383.06357,0.192218793
2014,E06000041,Wokingham,159414,28905.71584,0.181324826
2015,E06000041,Wokingham,161200,29109.05136,0.180577242
2016,E06000041,Wokingham,163087,25757.96726,0.15794004
2017,E06000041,Wokingham,164980,24524.754,0.148652891
2018,E06000041,Wokingham,167979,25337.49515,0.150837278
2007,E08000031,Wolverhampton,243910,70307.49343,0.288251787
2008,E08000031,Wolverhampton,245349,67564.36097,0.275380625
2009,E08000031,Wolverhampton,246016,68869.64437,0.279939696
2010,E08000031,Wolverhampton,247640,63439.51949,0.256176383
2011,E08000031,Wolverhampton,249852,58968.81993,0.236015001
2012,E08000031,Wolverhampton,251076,66238.58182,0.263818851
2013,E08000031,Wolverhampton,251708,68981.7778,0.274054769
2014,E08000031,Wolverhampton,253250,87547.4259,0.34569566
2015,E08000031,Wolverhampton,255106,79752.86378,0.312626374
2016,E08000031,Wolverhampton,258017,82452.97276,0.319564109
2017,E08000031,Wolverhampton,259926,86502.84315,0.332797962
2018,E08000031,Wolverhampton,262008,82823.58473,0.3161109
2007,E10000034,Worcestershire,558035,147305.1286,0.263971128
2008,E10000034,Worcestershire,560790,140792.1056,0.2510603
2009,E10000034,Worcestershire,562296,137996.4199,0.245415973
2010,E10000034,Worcestershire,564080,129096.6274,0.228862267
2011,E10000034,Worcestershire,566557,135920.5854,0.239906286
2012,E10000034,Worcestershire,569301,141439.7124,0.248444518
2013,E10000034,Worcestershire,572613,105606.7737,0.184429577
2014,E10000034,Worcestershire,575993,140864.229,0.244558925
2015,E10000034,Worcestershire,579050,131183.1298,0.226548881
2016,E10000034,Worcestershire,583491,150523.3586,0.257970318
2017,E10000034,Worcestershire,588370,155162.6717,0.263716151
2018,E10000034,Worcestershire,592057,142183.893,0.240152372
2007,E06000014,York,189770,43218.99037,0.227744061
2008,E06000014,York,190768,44866.33274,0.235187939
2009,E06000014,York,192398,48927.58961,0.254304045
2010,E06000014,York,195070,59448.14279,0.304752872
2011,E06000014,York,197783,47100.50637,0.23814234
2012,E06000014,York,199567,37037.46841,0.185589143
2013,E06000014,York,202113,42336.15524,0.209467749
2014,E06000014,York,203654,43493.96529,0.21356794
2015,E06000014,York,205784,41010.61088,0.199289599
2016,E06000014,York,206920,42369.6035,0.20476321
2017,E06000014,York,208163,50072.72819,0.240545766
2018,E06000014,York,209893,58800.73665,0.280146249
