lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029728,1515,196.184329911883,214.880383690912,1424,137.769894601041,150.899145850359
E01029729,1653,215.974609947245,231.456625771696,1634,132.175403884483,141.650321769704
E01029730,1124,150.509771843008,137.695411850847,1103,136.454915542165,124.837182095056
E01029731,1688,222.379353872782,206.431668376452,1649,134.857097557782,125.185972332597
E01029732,2505,362.665189195911,318.232428697853,2730,132.844391646854,116.568655200679
E01029733,1931,339.242908739596,302.707094248266,1964,172.73060526456,154.127848395247
E01029734,2197,293.088071473733,303.043163657718,2240,130.842889050774,135.28712663291
E01029735,2355,310.536576905291,321.653978203245,2324,133.621590750986,138.405326249245
E01029736,1674,227.922716167602,236.956014875608,1556,146.479894709256,152.285356603861
E01029737,1610,215.906041265719,226.020587445609,1571,137.432235051381,143.87052033457
E01029738,1399,190.368710095387,195.542015502146,1340,142.066201563722,145.926877240407
E01029739,1649,275.934696246196,256.442433607283,1622,170.120034677063,158.102610115464
E01029740,1738,296.239163708715,272.769000959044,1702,174.053562696072,160.263807849027
E01029741,1683,285.772260005453,263.479327193402,1717,166.436959816804,153.453306460922
E01029742,2064,327.139806294722,309.563185809349,2093,156.301866361549,147.904054376182
E01029743,1400,231.584794322821,221.500720041263,1403,165.06400165561,157.876493258206
E01029744,2364,381.727003704584,363.836475114045,2352,162.298896132901,154.692378875019
E01029745,1648,262.906074448502,252.524094333914,1665,157.901546215316,151.666122723071
E01029746,1534,242.267055582347,234.248353252704,1518,159.596215798648,154.313803196775
E01029747,1467,259.503101042903,239.535652053719,1454,178.475310208324,164.742539239147
E01029748,1279,239.384095461692,217.705873698772,1336,179.179712171925,162.953498277524
E01029749,1655,276.098592799935,266.837703494446,1663,166.024409380598,160.455624470503
E01029750,1920,268.920817306121,273.780870613864,1677,160.358269115158,163.256333103079
E01029751,1627,238.39060304312,245.485823597078,1548,153.999097573075,158.582573383125
E01029752,1339,187.978559539935,191.737133524686,1284,146.400747305246,149.327985611127
E01029753,1294,218.154222476125,202.212724648718,1280,170.432986309473,157.978691131811
E01029754,1256,211.700519648338,196.335452722388,1320,160.379181551771,148.738979335142
E01029755,1483,250.833385448036,231.973305152238,1383,181.369042261776,167.731963233722
E01029756,1858,307.888188563942,289.226867899722,1865,165.087500570478,155.081430509234
E01029757,1590,208.00155135521,199.169786831823,1598,130.163674189744,124.636912911028
E01029758,1642,212.750352739607,201.445034457679,1540,138.149579701044,130.808463933558
E01029759,1770,229.748127469074,217.871154179231,1725,133.187320271927,126.302118364771
E01029760,1606,208.49290164325,197.478828459791,1530,136.269870355065,129.071129712282
E01029761,1392,256.235003611187,196.797090437593,1393,183.944726210472,141.275728957353
E01029762,1636,300.694513535739,298.28360692411,1614,186.30391173218,184.81016538049
E01029763,1675,226.438189034933,279.529868897274,1634,138.579063056874,171.070911197842
E01029764,1828,247.335576461666,303.495910633353,1868,132.406625514811,162.471044236271
E01029765,1392,188.224525220296,232.446293145244,1405,133.967633608751,165.442201526864
E01029766,1545,208.422333210506,257.834762392577,1501,138.855651705867,171.77532471191
E01029767,1626,221.302764093813,266.247631876757,1653,133.879470111199,161.069347777833
E01029768,1455,196.802910805948,239.793238093237,1393,141.279907254809,172.141592313881
E01029769,1685,226.605092251545,272.607102679133,1645,137.753855472064,165.718603452361
E01029770,1958,265.392676924442,322.70251885459,1944,136.51886673068,165.999238093925
E01029771,1725,237.318078990768,285.853042298862,1637,144.97133719656,174.620062491669
E01029772,1760,240.734739940656,290.982170209381,1712,140.616086413935,169.966220916694
E01029773,1570,213.274400205988,259.256871909002,1546,137.952393406202,167.695259967013
E01029774,1911,259.186667935152,315.924417381797,2022,128.183317475347,156.243529862412
E01029775,1544,309.947387025118,310.290609636184,1518,204.181414377548,204.40751622937
E01029776,1877,362.220747388981,371.290375126283,1836,197.287988773955,202.227873162463
E01029777,1535,309.728473830542,310.452722898622,1526,202.967545105205,203.442151309713
E01029778,1685,291.099260271856,281.318370388628,1717,169.539464340044,163.842964699259
E01029779,1588,273.858388441104,287.182946835571,1607,170.415923112075,178.707496475153
E01029780,1612,281.334418675926,293.495644927757,1636,171.964803591642,179.398315970512
E01029781,1487,227.769256650637,217.299790432365,1530,148.868795196495,142.026006818539
E01029782,2243,342.975382163854,325.855755819523,2055,166.89799618679,158.567277771057
E01029783,1468,223.537822250299,212.225230630682,1414,158.088983203889,150.088564802463
E01029784,2256,345.427876338557,323.443825902151,2185,158.090561253344,148.029210939199
E01029785,1809,275.053972477978,260.550763700763,1793,153.404334901271,145.315540268133
E01029786,1480,225.167448900072,214.313431579633,1475,152.655897559371,145.297241748904
E01029787,1757,268.267403911324,254.636995288533,1727,155.337234459366,147.444699066898
E01029788,1266,195.962837091734,168.96385362597,1335,146.78864201628,126.564684364023
E01029789,1076,177.842159645233,156.03200228095,1035,171.828173570274,150.755557759372
E01029790,1934,283.523647629553,253.853750835187,1977,143.411050900128,128.403515849867
E01029791,1366,195.402608509886,174.512797432942,1395,140.073554487374,125.098779521822
E01029792,2372,247.018342075474,331.190170304484,2379,103.832846605916,139.214027030048
E01029793,1617,152.290737088929,213.372349984775,1633,93.2582590869133,130.662798520989
E01029794,1371,170.039338448457,207.557297056616,1386,122.683505374067,149.752739579088
E01029795,1746,279.116861919486,228.79215979903,1692,164.962684349578,135.2199525999
E01029796,1424,218.187656002338,204.769059581321,1479,147.523770116523,138.451020677026
E01029797,1609,187.613876340206,214.694999587238,1567,119.728064033316,137.010210330082
E01029798,1738,300.106287834371,259.018244030297,1722,174.277751355616,150.41709874001
E01029799,1903,340.40046297358,298.473557616584,1841,184.899762614655,162.125778173049
E01029800,1502,271.275092035862,237.728057072486,1558,174.117517352928,152.585402485549
E01029801,1890,303.097697461754,220.671105050035,1847,164.102705718329,119.475422333533
E01029802,1825,207.023173315689,262.869395172463,1852,111.7835709048,141.938118343662
E01029803,1811,246.020880543433,233.319673016792,1750,140.583360310533,133.325527438167
E01029804,1813,170.454785653317,242.806549717603,1752,97.2915443226696,138.588213309134
E01029805,1660,154.779231667636,219.517889976212,1714,90.3029356287256,128.0734480608
E01029806,1478,136.491387027152,194.104251025049,1474,92.5993127728305,131.685380614009
E01029807,1108,102.219428190072,146.207093786818,1133,90.2201484466656,129.044213404076
E01029808,1542,135.452314472846,196.165382510401,1449,93.4798581593141,135.379836101036
E01029809,1532,139.313540168213,201.645661411281,1422,97.9701407652691,141.804262595837
E01029810,1376,126.174765883488,181.362611102658,1357,92.980667563366,133.649676567913
E01029811,1586,145.487471681705,209.628599875628,1598,91.0434741437452,131.181852237564
E01029812,2034,186.106557919075,267.628343414163,2009,92.6364150916254,133.214705532187
E01029813,2316,222.481406783873,312.902284937649,2219,100.262012971552,141.010493437426
E01029814,1728,158.165712721352,226.916249498206,1703,92.8747579103655,133.245008513333
E01029815,1536,137.493907740698,199.147394356067,1499,91.7237543300189,132.853498569758
E01029816,1466,130.64931024524,188.693379815582,1431,91.2993083474775,131.8612018278
E01029817,1815,338.010006538119,234.537273071525,1853,182.412307899686,126.571653033742
E01029818,1514,264.818205782054,274.845399995515,1548,171.071192365668,177.548708007438
E01029819,1738,304.15018033355,314.760170421935,1642,185.2315349169,191.693161036501
E01029820,1660,253.754588820987,188.616705704815,1544,164.348826956597,122.161078824362
E01029821,1507,229.982177093512,178.713016392479,1435,160.266325500705,124.538687381518
E01029822,1655,236.788954581426,182.641065614627,1619,146.256303015087,112.811034968886
E01029823,1573,256.758862692795,195.53146526,1461,175.741863581653,133.833994017796
E01029824,1889,284.566415896941,212.571748736691,1841,154.571654479599,115.465371394183
E01029825,1399,229.132684926525,172.017868216687,1350,169.727914760389,127.420643123472
E01029826,1543,272.715809154587,200.63896650037,1538,177.318471491929,130.45446456461
E01029827,1641,289.35149290233,213.344008530862,1461,198.050303150123,146.026015421534
E01029828,1434,229.847616800182,170.341608679862,1321,173.995167903242,128.948984617609
E01029829,2180,393.260771552822,279.738429141544,2040,192.774888016089,137.126680951737
E01029830,1245,211.88795088163,158.098243779896,1225,172.969755821739,129.059790840732
E01029831,1562,272.953691307012,204.696180237591,1528,178.63461472972,133.963468741879
E01029832,1698,286.484763407592,215.337760842648,1656,172.998045535985,130.034879735899
E01029833,1739,300.743392469271,226.235597980457,1714,175.462889421979,131.992764282647
E01029834,1592,272.087216769434,205.259965100739,1564,173.968808676109,131.240386893055
E01029835,1786,336.462665304915,242.822419468529,1691,198.972599234131,143.596936409538
E01029836,1256,228.72105371765,165.578655908651,1292,177.028679348026,128.15685441846
E01029837,1550,279.640104998089,213.878137363183,1593,175.543066539918,134.261228727673
E01029838,1649,290.906623902234,214.814590145422,1602,181.589652872805,134.091504460313
E01029839,1267,226.861492568265,177.391532772265,1251,181.344118759604,141.799786388701
E01029840,1464,227.185889397371,171.186832142839,1384,164.151654188852,123.689907617658
E01029841,1485,236.764711230863,177.156672856413,1418,166.9708823913,124.934183960799
E01029842,1401,218.428642993276,156.072417847673,1359,160.727478287915,114.843574575182
E01029843,1542,245.856712385085,182.35134354924,1481,166.007233210726,123.127173227036
E01029844,1281,203.602118598832,152.942207809238,1249,163.012104562716,122.451727629494
E01029845,1154,183.183792407403,135.4559002501,1109,165.179253748785,122.142380748513
E01029846,1331,238.129633791534,185.901690896439,1253,190.047592810482,148.36527605462
E01029847,1401,250.325290008964,190.665583060283,1326,188.782269991677,143.790032473818
E01029848,1253,224.641631456496,173.557403045062,1221,183.981680144551,142.143655237561
E01029849,1591,285.911219368888,212.961337932817,1505,189.974232138796,141.502550121473
E01029850,1383,247.808191725611,191.229540950434,1319,187.875808738143,144.980698218676
E01029851,2349,421.714781658854,315.822265237857,2192,192.38813031882,144.079500564716
E01029852,1801,320.903869556387,244.382936291913,1795,178.776529000773,136.146482613879
E01029853,1705,302.052194340516,232.000985814534,1716,176.021092273028,135.198709682129
E01029854,1546,275.752037940321,215.242156465703,1495,184.449523705901,143.974686599132
E01029855,1521,242.836312074971,169.219127265673,1533,158.405943949753,110.384296976956
E01029856,1513,238.627423682884,169.428425206853,1466,162.774504558584,115.571913510814
E01029857,1448,235.77914612049,162.914222058915,1427,165.22715215171,114.165537532526
E01029858,1633,261.196543999208,188.751591360948,1577,165.628753328603,119.690292556086
E01029859,1952,305.103783510399,213.469033495977,1798,169.690647113681,118.725825081188
E01029860,1399,271.266237185174,195.415306433674,1310,207.073463500133,149.171989644026
E01029861,1411,274.30087108688,198.608143745332,1339,204.85501948236,148.325723484191
E01029862,1458,280.95728375244,203.72428923071,1362,206.282880875507,149.577304868363
E01029863,1710,312.083917033006,230.959129455765,1745,178.844651594846,132.354801980381
E01029864,1710,321.940470666481,236.659382358723,1595,201.84355527679,148.375788312679
E01029865,1711,302.302267663026,212.924858164329,1708,176.991959990062,124.663265904174
E01029866,2971,533.709129450524,381.118306632353,NA,NA,NA
E01029867,1717,281.072455132867,202.565930374922,1688,166.512117969708,120.003513255285
E01029868,1468,244.450399232941,175.760029249169,1427,171.303713547961,123.167504729621
E01029869,1700,294.735440678963,212.708594316794,1620,181.935457209237,131.30160143012
E01029870,1217,234.298181536756,196.940004127257,1169,200.426160424941,168.468780262838
E01029871,1378,267.079639351313,217.838242729502,1331,200.660886064097,163.665095965066
E01029872,1432,281.547723484782,237.176631894002,1373,205.060250170999,172.743358990533
E01029873,2184,419.653006221169,340.207574511272,2168,193.566884788362,156.922312966454
E01029874,1751,336.996997366134,273.110912990591,1732,194.571014645574,157.6852846366
E01029875,2264,487.300659617728,376.583209979607,2180,223.532412668682,172.744591733764
E01029876,2235,469.37537898249,337.019572214215,2262,207.504588409589,148.991853321934
E01029877,1337,258.215897360731,214.1656512955,1343,192.267980164357,159.468094784438
E01029878,1201,114.16158662847,134.103605939302,1162,98.2457716251894,115.407578261018
E01029879,1531,208.107255570134,206.642808791515,1511,137.728163845225,136.758973389487
E01029880,1705,320.697492041201,237.059631063746,1676,191.346952291886,141.443693952116
E01029881,2103,415.5475834218,324.633094157575,2052,202.508568919006,158.203262260027
E01029882,1528,316.689536777428,271.76646483174,1542,205.37583448601,176.24284360035
E01029883,2085,431.477772059746,370.27458685529,2002,215.523362667206,184.952341086558
E01029884,1705,377.892174660508,271.477923738354,1575,239.931539466989,172.366935706892
E01029885,2144,469.404234932735,340.386338126186,2126,220.792208340891,160.106461959636
E01029886,1430,255.912491648365,194.194912817466,1322,193.579797010866,146.894790330912
E01029887,1921,340.585947180291,260.030086842099,1779,191.447974806234,146.166434425013
E01029888,1321,233.029424620874,178.50668102006,1203,193.706919884351,148.384606001713
E01029889,1422,255.55665634207,192.890768377857,1339,190.856352757334,144.055838967779
E01029890,1329,230.005521092227,178.929904389714,1311,175.442807850669,136.48352737583
E01029891,2002,347.382776676869,269.394207629961,2084,166.690391879496,129.267853949118
E01029892,1989,431.71847084911,334.499696974843,1884,229.149931448572,177.547609859259
E01029893,2871,622.796374119487,482.441670777334,2634,236.44509268014,183.159328313339
E01029894,1196,259.687440203642,201.369591492391,1155,224.837610565923,174.345966660079
E01029895,1245,270.030431989799,208.870789081068,1188,227.298343425757,175.817162526152
E01029896,1373,297.995139981236,230.888461993074,1359,219.275305357789,169.895851356199
E01029897,2428,467.355947306552,378.651271259023,2408,194.084695725312,157.247205672352
E01029898,1725,338.65253008993,273.046612344956,1711,197.926668667405,159.583058062511
E01029899,1804,309.574759998374,246.085852728249,1793,172.657423311977,137.248105258365
E01029900,1691,323.507450195969,265.313874797717,1617,200.066450337643,164.077844649176
E01029901,2199,421.426123687597,342.87644702817,2132,197.667037376922,160.823849450361
E01029902,2204,471.609726513804,372.390980785395,2165,217.833591923235,172.005071956302
E01029903,1508,313.783663372536,269.918583911151,1429,219.582689553909,188.886342834955
E01029904,1480,308.11042703628,265.091527532068,1442,213.668812091734,183.836010771198
E01029905,1130,227.368223338255,191.310537082798,1083,209.942957837724,176.648695367311
E01029906,1861,311.936430212508,253.917144674771,1812,172.150347799398,140.130874544575
E01029907,2227,434.005516339912,339.146492583262,2144,202.427946054064,158.183998406372
E01029908,1591,134.180547012691,171.245257068859,1656,81.0269003699826,103.408971659939
E01029909,1552,130.572987634059,167.740829254839,1549,84.2950210678239,108.28975419938
E01029910,1194,102.467949709795,129.984315564284,1167,87.80458415578,111.383303825437
E01029911,2244,481.053094603651,362.285739513589,2171,221.581342516652,166.875052746932
E01029912,1656,264.863036537793,218.235809966337,1603,165.229592350463,136.142114763778
E01029913,1040,170.039097283821,138.115587394924,1056,161.021872427861,130.791275942163
E01029914,1704,278.749152914029,226.897070196984,1618,172.280069786174,140.233047093315
E01029915,1222,196.2717009277,162.044247903399,1227,159.960636452893,132.065401714262
E01029916,1415,233.14119554173,189.200786606324,1315,177.293684822608,143.878925175912
E01029917,1983,336.716280350078,271.322035856105,1956,172.14533760229,138.712697267948
E01029918,1145,193.730206872124,152.788142534513,1130,171.442660948782,135.210745605764
E01029919,1506,267.438653004795,204.113487644537,1464,182.676675549723,139.421781177963
E01029920,1820,304.180095817583,242.423245549141,1781,170.791743861641,136.116364710354
E01029921,1260,218.412616418209,179.17540131834,1249,174.869989125868,143.45508512277
E01029922,1510,274.486556689931,222.460388370617,1394,196.905707812002,159.584209735019
E01029923,1452,266.669749191049,216.015960326597,1383,192.819775264677,156.193752947648
E01029924,2073,271.483907678402,229.24229607976,NA,NA,NA
E01029925,1745,233.330691034456,195.475288472537,1681,138.804694250123,116.285121042556
E01029926,1629,346.276108587959,289.202885207616,1653,209.483429272813,174.956373386338
E01029927,2564,544.090564107258,454.611427140996,2350,231.52789962011,193.451671123828
E01029928,1734,358.180738196473,299.318086471521,1823,196.478737354072,164.189844471487
E01029929,2215,472.136732196295,394.051953192898,2277,207.350343520551,173.057511283662
E01029930,1406,299.91183841681,250.415138343037,1512,198.354390487308,165.618477740104
E01029931,852,151.111526280686,123.949568544115,NA,NA,NA
E01029932,864,153.990743316131,126.867274577686,NA,NA,NA
E01029933,1220,219.546348977848,182.862530176418,NA,NA,NA
E01029934,1529,269.786308156792,220.072967614511,NA,NA,NA
E01029935,6,1.11038135887281,0.937845141023072,NA,NA,NA
E01029936,24,4.71599740267187,4.1657765770515,NA,NA,NA
E01029937,1983,291.929939248229,242.255036601989,1929,151.337449065956,125.585814723685
E01029938,1451,256.055349718434,209.427274713959,1426,179.561956324288,146.863446503478
E01029939,1212,215.243890490921,177.370841407894,1497,143.783493981911,118.484195997258
E01029940,1359,239.874314514589,196.585131825283,1428,167.979211844951,137.664658140954
E01029941,1789,316.844354607638,255.986780629963,1798,176.220441939732,142.373070428233
E01029942,1361,266.788793090247,236.1349180181,1475,180.873758027286,160.091469842779
E01029943,1275,249.174913806934,220.054428654889,NA,NA,NA
E01029944,1538,301.550534709133,266.85952803874,1631,184.886900496096,163.61712326103
E01029945,1677,290.335651083704,238.228583795406,1827,158.913875798415,130.393313516916
E01029946,1862,329.051307137085,269.639054925686,2158,152.479753075572,124.948588936833
E01029947,1993,352.836196199915,289.739203428019,2245,157.165343518893,129.059778809808
E01029948,3904,633.437303801444,500.644296742893,NA,NA,NA
E01029949,1543,224.832566767775,184.870176378322,1427,157.556108456745,129.55163025811
E01029950,1900,279.31852781485,229.279625553705,1860,150.17125151336,123.268615889089
E01029951,1420,206.4603325537,170.345870804279,1385,149.068832168737,122.993408522945
E01029952,1339,197.979673688369,162.236705118533,1215,162.946233488369,133.528152360932
E01029953,1433,211.373080580151,173.019969072773,1443,146.481691323736,119.90295847039
E01029954,3144,472.416190851607,383.120151844734,2525,187.095521129349,151.730753205835
E01029955,1755,258.35468273733,211.337663270571,1821,141.875168993591,116.055828265003
E01029956,1436,209.78784021891,171.743500003685,1386,151.362078080022,123.913059165718
E01029957,1855,284.827990455641,231.955203426904,1710,166.566076289848,135.646317793511
E01029958,1468,116.00744055844,160.023627210434,1451,79.949993493067,110.285063549576
E01029959,3831,308.400607798455,372.305019057621,NA,NA,NA
E01029960,2191,169.641437081843,223.731043203381,2008,84.4827873913559,111.41984223276
E01029961,1578,126.464881262495,172.604753992897,1574,80.3461761515215,109.659945357622
E01029962,1897,144.22266446827,189.627473007106,1651,87.3547331727864,114.856131439798
E01029963,1612,125.536807496165,182.705689174578,1548,81.0961288734914,118.02693099133
E01029964,1404,106.14378522308,155.6065425744,1325,80.1085171494945,117.438900056151
E01029965,1493,120.203120488754,173.629501575846,1496,80.3496794710925,116.062501053373
E01029966,1522,127.997384020463,180.377599688343,1414,90.5214879918409,127.565487756961
E01029967,1380,117.752514936865,164.314243580892,1291,91.2103136613983,127.27671849798
E01029968,1546,152.128032730434,164.688242717329,1499,101.48634605099,109.865405415163
E01029969,1641,164.537031820374,177.35249025004,1456,113.006203173334,121.808029017885
E01029970,1708,169.636413315236,187.644570206904,1711,99.1446015869292,109.669532558097
E01029971,1508,152.749651414466,166.744996782392,1463,104.408510877967,113.974707301703
E01029972,2686,255.532573574918,279.446236168634,NA,NA,NA
E01029973,1536,140.414879918191,162.651809380444,1500,93.6099199454605,108.434539586962
E01029974,1632,148.457804579092,177.13411295938,1528,97.1582490700867,115.925466596453
E01029975,1311,126.162737460803,133.226924756911,1291,97.7248160037207,103.196688425183
E01029976,1549,150.767146109928,156.042066000625,1509,99.9119589860355,103.407598409957
E01029977,1589,151.484514445985,167.535611565904,1562,96.9811232048562,107.257113678556
E01029978,1356,128.111422372859,166.155813516644,1343,95.3919749611754,123.719890928253
E01029979,1722,163.073941492904,204.930108495298,1663,98.0600971093831,123.229169269572
E01029980,1722,162.893330015216,199.44107133917,1630,99.9345582915438,122.356485484153
E01029981,1273,119.787060432498,159.677869961878,1192,100.492500362834,133.957944598891
E01029982,1522,143.896167499281,183.380285298493,1440,99.9278940967233,127.347420346176
E01029983,1621,151.490407649429,197.892630043874,1571,96.4292855820679,125.966028035566
E01029984,1679,166.423298025811,185.565320836213,1577,105.531577695505,117.669829319095
E01029985,2405,241.133947018541,260.86277015007,2356,102.348873946749,110.722737754699
E01029986,1675,167.329684764606,191.488215344261,1573,106.376150517868,121.734402634622
E01029987,1598,155.312676287129,181.782348014796,1566,99.1779542063402,116.080682001786
E01029988,2367,250.172481819405,254.432955009603,1919,130.366066607298,132.586219390101
E01029989,3939,303.387062270703,399.467349736171,NA,NA,NA
E01029990,1624,133.540096548105,184.695151044135,1617,82.5850937217716,114.220872630882
E01029991,1718,155.782566471098,210.391876964205,1642,94.8736702016432,128.131471963584
E01029992,1381,123.480394877719,167.552770851043,1345,91.8069850391962,124.574550818619
E01029993,4214,400.360188142794,542.714336192066,NA,NA,NA
E01029994,1753,169.832526243888,203.807230001224,1612,105.355165163702,126.431284119866
E01029995,1668,150.80222065486,206.437128459413,1601,94.1925175857963,128.942616152038
E01029996,1836,171.835630591258,223.60503273989,1722,99.7884033631,129.851935389018
E01029997,1616,128.859473100962,175.52481917697,1611,79.9872582873758,108.953953554916
E01029998,1898,155.319814880353,207.047903716366,1875,82.837234602855,110.425548648728
E01029999,1678,131.334818061361,185.752728002232,1679,78.2220476839555,110.632952949513
E01030000,1672,128.916478308606,177.204511043205,1574,81.9037346306264,112.582281475988
E01030001,1616,132.522282614802,175.797523214815,1527,86.7860396953517,115.126079381019
E01030002,2000,155.182065307189,214.917040429798,1919,80.866110113178,111.994288915997
E01030003,1802,138.948353678719,203.24939169115,1706,81.4468661657202,119.13797871697
E01030004,1357,104.721176187161,154.904629451153,1343,77.9755593351905,115.342240842259
E01030005,2229,181.004986580115,248.291418831414,2327,77.7846955651545,106.700222961502
E01030006,1807,142.906152364338,202.687209989316,1841,77.6242000892659,110.096257462964
E01030007,1992,155.817516628917,200.15911844187,1756,88.7343488775151,113.985830547762
E01030008,1373,114.246187344217,144.192131570244,1300,87.8816825724749,110.917024284803
E01030009,1592,136.440004174019,168.05148572342,1435,95.0801422815462,117.109049284613
E01030010,2356,173.911518854412,224.120652120967,1870,93.0008122216107,119.850616107469
E01030011,1591,131.39646761237,171.443137617319,1570,83.6920175874968,109.199450711668
E01030012,1118,108.284531472396,127.443741578052,1110,97.5536319571133,114.814181601849
E01030013,1519,147.420364214167,172.812139155106,1383,106.594623437575,124.954547472962
E01030014,1418,130.289706194851,158.083876134658,1360,95.8012545550371,116.23814421666
E01030015,1371,123.239158034685,152.201144464494,1323,93.1512910315083,115.042437236957
E01030016,1421,132.512105332105,158.623775776161,1417,93.5159529513794,111.943384457418
E01030017,1421,136.068430563738,158.386394894535,1376,98.8869408166697,115.106391638471
E01030018,1561,154.717147286804,175.942397417219,1484,104.256837794342,118.559566992735
E01030019,1663,168.146342630024,187.433304463854,1547,108.691882760197,121.159214262349
E01030020,1492,146.903657104609,165.9473658247,1493,98.3949478262621,111.150278516209
E01030021,1517,149.328092139724,167.436591035186,1425,104.791643606824,117.499362129955
E01030022,2248,212.107194483064,247.53408455306,2166,97.9257592257912,114.281664151921
E01030023,2336,231.88898018574,255.751085598714,1954,118.673991906724,130.885918934859
E01030024,2524,252.765723313657,276.082724898558,2402,105.231358581872,114.938686469008
E01030025,1970,183.526512145321,207.173632479751,1786,102.758405456507,115.998674400756
E01030026,2075,194.981263902937,226.161395802683,1826,106.780538829648,123.856186091283
E01030027,1981,187.454739752077,215.984629151984,2073,90.4267919691642,104.189401424015
E01030028,1707,164.484863498446,183.861087282204,1644,100.051620132874,111.837644332241
E01030029,1718,163.857708006672,185.326917097535,1638,100.035230773304,113.142196030241
E01030030,2049,194.517644675461,224.085135343558,2027,95.9633175507946,110.550140771365
E01030031,1678,163.342151079418,172.448741615647,1550,105.382032954463,111.257252655256
E01030032,1561,152.475463087884,154.629860169919,1493,102.126900929594,103.569899644956
E01030033,1579,149.031251014704,163.550413179542,1518,98.1760546868934,107.740720144626
E01030034,1445,136.087116853427,151.520599539216,1389,97.9748861435762,109.086104779853
E01030035,1959,193.567816124641,194.202173565695,1808,107.061845201682,107.412706618194
E01030036,1900,186.175503532049,188.549289820625,1774,104.946732543432,106.284830789529
E01030037,1197,232.749382440843,171.856241835468,1195,194.769357691082,143.812754674032
E01030038,1223,236.738812358482,178.975493688823,1196,197.942150801406,149.645061612728
E01030039,1492,281.104040754178,218.074168665893,1455,193.198653439297,149.879153722263
E01030040,1231,222.09381791769,174.806169298601,1199,185.232542049783,145.793302167307
E01030041,2287,519.599305737654,357.035562160695,2203,235.859875505063,162.06789022274
E01030042,1602,209.569270717795,200.333676392326,1585,132.220360074318,126.393486682856
E01030043,1393,279.411885212578,204.307772854688,1258,222.108016862145,162.406814669863
E01030044,1130,120.533769984478,133.009794031065,1142,105.546208392712,116.470922969409
E01030045,1864,308.018247619504,250.763226191187,1806,170.552739545683,138.850069873304
E01030046,1568,273.126461951877,218.89995082559,1624,168.181318935885,134.79061011428
E01030047,1222,218.43131975345,172.670814305189,1282,170.38324473748,134.688622702955
E01030048,2445,493.331660823545,387.546017649515,2362,208.861837774575,164.075367336797
E01030049,1831,318.393880960188,263.622240949091,1704,186.850869108092,154.707887880922
E01030050,2098,363.883292756583,305.884214352182,2056,176.986037332968,148.776368848337
E01030051,1628,283.290842308862,238.009542336093,1688,167.826328382027,141.000913706216
E01030052,2111,471.849084119758,383.194282741504,2177,216.742803913531,176.019422481169
E01030053,2336,431.809344596027,358.143454393837,2306,187.254702773646,155.309390456998
E01030054,1375,261.291926398618,207.825555957276,1261,207.210092306596,164.810115747245
E01030055,1420,287.850805919247,226.998363185451,1378,208.890280057508,164.730307101198
E01030056,2160,404.779916429119,310.409227945799,2180,185.678860747302,142.389554103578
E01030057,2295,486.294783465487,361.906863471854,2324,209.249046241604,155.725844867407
E01030058,2025,405.417838532455,337.128856968503,2083,194.631703568149,161.847746984399
E01030059,2303,447.746554466583,337.802100555396,2269,197.332108623439,148.877082659937
E01030060,1536,364.798518175995,243.916358155962,1638,222.709718056163,148.911085565301
E01030061,1645,391.174413494889,261.363432145983,1563,250.271537744651,167.21908646576
E01030062,1370,325.357091159629,217.503844236787,1309,248.553927547463,166.160308813435
E01030063,2467,463.15090650645,345.673499669299,2383,194.35623437115,145.05811987801
E01030064,2427,475.99840801225,397.497561706987,2293,207.58761797307,173.352621764931
E01030065,2103,363.995376992209,304.63481311188,2068,176.013238390817,147.308903825861
E01030066,1839,351.717254986129,275.058998904259,1593,220.789237279428,172.66729372521
E01030067,1233,235.468496640398,184.023491303638,1285,183.243966257119,143.208942648745
E01030068,1739,329.08425205867,254.664810876386,1720,191.328053522483,148.060936556038
E01030069,1297,254.589053466166,185.065255100799,1297,196.29071200167,142.687166615882
E01030070,1225,278.434159079828,190.838380910102,2439,114.159146814198,78.2445186183281
E01030071,1498,280.113334813687,207.821890784203,1514,185.015412690678,137.266770663278
E01030072,1473,288.117523435031,209.384606097338,1647,174.934744040699,127.130908377254
E01030073,1566,306.792788192788,222.721614230371,1538,199.475154871773,144.81249299764
E01030074,5712,1123.47492223332,814.417452567949,NA,NA,NA
E01030075,1734,339.235509146086,246.472410970581,1655,204.976138456849,148.925928078901
E01030076,1496,293.394455586281,212.89833228785,1492,196.645077470698,142.693252203653
E01030077,1709,336.401064168853,243.697626370582,1567,214.678407255171,155.518587345617
E01030078,1686,305.462267394632,230.040924624979,1712,178.424221609014,134.369698963189
E01030079,1685,301.271112927708,228.28131964919,1611,187.008760352395,141.701626101297
E01030080,1744,314.045914709268,237.153827256368,1641,191.374719505953,144.517871576093
E01030081,2302,451.830261302802,328.582758059229,2257,200.190634161631,145.583853814457
E01030082,2606,478.410441854823,397.744946717893,2580,185.430403819699,154.164708030191
E01030083,2357,511.478260220431,362.702784559087,2318,220.654987152904,156.472297048786
E01030084,1601,247.010594808547,218.47151189557,1608,153.613553985415,135.86536809426
E01030085,1718,261.557516363679,232.825339248014,1625,160.958471608418,143.277131844932
E01030086,1212,194.267258499704,170.851081445278,1177,165.052895921584,145.158098084348
