lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029493,1948,169.859413922245,3502.26677757891,1932,87.91895130551,1812.76748321889
E01029494,1564,137.491011955448,2842.76101303413,1553,88.5325254059546,1830.49646686036
E01029495,1689,148.457010143154,3072.33494485577,1563,94.9820922221074,1965.66535179512
E01029496,1971,160.099130304247,3211.10230246011,1953,81.9760011798498,1644.18960699442
E01029497,2132,179.526698800272,3651.86739351721,2182,82.2762139322969,1673.63308593823
E01029498,1870,151.392268959076,3190.77613796342,1866,81.1319769341242,1709.95505785821
E01029499,1893,133.47026383469,2404.89926647472,1685,79.2108390710327,1427.23992075651
E01029500,1738,121.154661380578,2217.46077315855,1618,74.8792715578353,1370.49491542556
E01029501,1661,118.271944570228,2173.24328643898,1677,70.5259061241672,1295.91132166904
E01029502,1636,122.433503085268,2388.4329388759,1659,73.7995799187875,1439.68230191435
E01029503,1660,128.218594362453,2450.7769205318,1635,78.4211586314695,1498.94612876563
E01029504,1737,135.095052725594,2568.19306501529,1763,76.6279368834905,1456.71756382036
E01029505,1490,125.944897419058,2372.32356186749,1609,78.2752625351507,1474.40867735705
E01029506,1830,159.483549987783,3187.57051980473,1820,87.6283241691116,1751.41237351908
E01029507,1697,146.233481530875,2846.12438353126,1641,89.1124201894425,1734.38414596664
E01029508,2307,191.819720815906,3598.38596462314,2241,85.5955916179857,1605.70547283496
E01029509,1770,150.187504560865,3560.73905062054,1768,84.9476835751496,2013.99267569035
E01029511,1678,115.665899902835,2129.21895658277,1598,72.3816645199217,1332.42738209185
E01029512,1968,145.032759989589,2771.83199266898,1861,77.9327028423372,1489.43148450778
E01029513,1459,80.914405988064,3209.61659515703,1418,57.0623455487052,2263.48137881314
E01029514,1684,100.325708945632,3572.52623936485,1572,63.8204255379338,2272.59938890894
E01029515,1929,136.049016802249,2977.88555412824,1785,76.2179365838932,1668.28322360125
E01029516,2013,146.91462422432,2994.007149382,1957,75.071346052284,1529.89634613286
E01029517,1760,131.549665863966,2639.11272372512,1697,77.5189545456489,1555.16365570131
E01029518,2946,216.165412995414,4160.20647521108,2980,72.5387291930921,1396.042441346
E01029519,2246,167.452628524337,3224.30634417705,2388,70.1225412580974,1350.21203692506
E01029520,1672,125.020710111415,2412.22409383117,1606,77.8460212399847,1502.00753040546
E01029521,1784,136.654200560875,2858.63692204258,1732,78.8996539035077,1650.48321134098
E01029522,1615,114.141729463496,2762.37348488687,1549,73.6873656962528,1783.32697539501
E01029523,1600,141.598436150827,2847.24543580271,1550,91.3538297747273,1836.93253922756
E01029524,1889,138.296301120251,2634.95783484891,1766,78.3104762855327,1492.04860410471
E01029525,1752,125.361362258155,2357.8793872859,1638,76.533188191792,1439.48680542485
E01029526,1633,121.375192068557,2339.2252681578,1688,71.904734637771,1385.79695980912
E01029527,1286,107.36899310136,2140.5834445348,1282,83.7511646656477,1669.72187561217
E01029528,1375,114.660556320431,2277.14493137172,1310,87.5271422293368,1738.2785735662
E01029529,1302,109.566499473908,2166.08404025264,1296,84.5420520632009,1671.36114217024
E01029530,1701,114.766850585808,2134.60002354718,2047,56.0658771791928,1042.79434467376
E01029531,1757,113.149938013195,2072.26674752649,1653,68.4512631658774,1253.63989566031
E01029532,1549,165.590817670407,1920.05813894321,1489,111.20941415071,1289.49505637556
E01029533,1567,168.04843725771,1942.13572277127,1537,109.335352802674,1263.58862899887
E01029534,1521,162.884710043202,1879.55089778761,1559,104.48025018807,1205.61314803567
E01029535,1498,160.18519940266,1853.56094608677,1468,109.117983244319,1262.6436962444
E01029536,1491,112.962801627099,1511.68706109123,1514,74.6121543111615,998.472299267656
E01029537,1654,124.349050459948,1676.44893577776,1553,80.0702192272687,1079.49062187879
E01029538,1841,145.975643407057,1937.10554772412,1820,80.2063974764048,1064.34370754073
E01029539,1550,117.52141067297,1575.3763191285,1512,77.7258007096363,1041.91555497917
E01029540,1385,123.271693427691,1537.91483895871,1386,88.9406157486945,1109.60666591537
E01029541,1677,146.698586914291,1759.50502831403,1618,90.6666173759522,1087.45675421139
E01029542,1413,121.699366827234,1421.77316502976,1430,85.1044523267368,994.246968552282
E01029543,1322,114.72802811553,1400.55888883724,1301,88.1844950926438,1076.52489533992
E01029544,1332,133.909389306077,1553.10125662335,1271,105.357505354899,1221.95220820091
E01029545,1562,151.068561358549,1746.37084879921,1584,95.3715665142354,1102.5068489894
E01029546,1474,141.485672190878,1645.88113625396,1471,96.1833257585846,1118.885884605
E01029547,1571,153.619885149251,1792.09002661324,1509,101.802442113487,1187.60107794118
E01029548,1545,158.786075848438,1873.75335000922,1487,106.782835136811,1260.08967720862
E01029549,1754,164.19595902883,2768.81525231396,1725,95.186063205119,1605.1102911965
E01029551,1675,151.78666370575,2491.09503352006,1622,93.5799406323985,1535.81691339091
E01029552,1478,123.881521566054,1644.47780205484,1543,80.286144890508,1065.76655998369
E01029553,1739,153.075611733734,2007.89349533409,1713,89.3611276904462,1172.15031835031
E01029554,1748,155.200826804556,2035.47326823619,1640,94.6346504905832,1241.14223672938
E01029555,1671,135.027317357699,1814.54203404068,1851,72.9483075946508,980.303638055473
E01029556,2641,279.71131908648,3298.11473235341,2578,108.499347977688,1279.3307728291
E01029557,1266,138.309521714728,1664.05295189043,1277,108.308161092191,1303.09549873957
E01029558,1905,181.268547081381,2271.01277389631,1822,99.4887744683761,1246.43950268733
E01029559,1524,146.572684723125,1827.30785546893,1520,96.4293978441614,1202.17622070324
E01029560,1636,159.150656674756,1962.68465282039,1713,92.9075637330744,1145.75869983677
E01029561,1538,137.368433302771,1777.28753334659,1533,89.6075885862823,1159.3525983996
E01029562,1327,118.479954741006,1543.10854041589,1243,95.3177431544698,1241.43889011737
E01029563,1376,122.135711092335,1599.2465368712,1359,89.8717520914901,1176.78185200236
E01029564,1456,130.216695425827,1669.47869869429,1405,92.6809220112651,1188.24106668633
E01029565,1184,104.517782407999,1364.07871047202,1225,85.3206387004075,1113.53364120165
E01029566,1369,123.382947174343,1658.17985579504,1379,89.4727680742152,1202.45094691446
E01029567,1643,145.202219316674,2029.26014304,1760,82.5012609753831,1152.98871763637
E01029568,1535,136.293733895713,1831.51550089131,1571,86.7560368527773,1165.82781724463
E01029569,1502,170.690144920707,2448.73790687634,1457,117.151781002544,1680.67117836399
E01029570,2549,338.272633666247,4110.04181152168,2493,135.688982617829,1648.63289671949
E01029571,1376,181.633542706158,2040.81393881146,1315,138.124367076926,1551.94976335473
E01029572,1677,205.833994237328,2601.08809543731,1647,124.975102754905,1579.28846110341
E01029573,1520,213.439353269688,2620.39668501884,1501,142.198103444162,1745.76727849356
E01029574,1513,212.341099037634,2603.53310073489,1452,146.240426334458,1793.06687378436
E01029575,1087,154.52368866847,1898.13034699651,1022,151.197347033728,1857.27039823534
E01029576,5728,131.740789496503,1931.27601766343,5603,23.5125449752817,344.686064191224
E01029577,1601,126.292617170171,1679.87002056862,1437,87.8863028324082,1169.01184451539
E01029578,1612,137.204505764504,1797.04118034228,1726,79.4927611613581,1041.15943241152
E01029579,1701,136.340845009735,1789.0330608419,1735,78.5826196021526,1031.14297454864
E01029580,1476,122.826589927966,1605.93330849237,1405,87.4210604469509,1143.01303095542
E01029581,1632,137.336899305329,1997.71531203241,1529,89.8213860728116,1306.55023677725
E01029582,1935,165.944124074379,2401.125332679,1793,92.5511009896148,1339.16638743949
E01029583,1417,102.311385658235,1411.69331119135,1491,68.6193062764821,946.809732522701
E01029584,1341,98.6262834675844,1343.41384012224,1243,79.3453607945168,1080.78345947083
E01029585,1396,100.127242416342,1383.56134065792,1472,68.0212244676238,939.919389033914
E01029586,1239,112.828802809891,1436.30634464012,1077,104.762119600642,1333.61777589612
E01029587,1233,113.482563606221,1432.43610396651,1211,93.7097965369287,1182.8539256536
E01029588,1617,143.930943488743,1860.34054136633,1575,91.384726024599,1181.16859769291
E01029589,1262,118.516375865672,2014.19975646821,1176,100.779231178293,1712.75489495596
E01029590,1370,128.087207212418,2162.83831139736,1347,95.0907254732128,1605.67060979759
E01029591,1578,149.012892014965,2622.99514149483,1486,100.277854653409,1765.13804945816
E01029593,2672,236.878248956083,3345.6396984121,2596,91.2473994437916,1288.76721818648
E01029594,1875,168.260251031987,2386.76841659236,1749,96.2036884116563,1364.64746517573
E01029595,1236,120.881805904396,1515.74930018795,1244,97.1718696980677,1218.44799050478
E01029596,1149,119.373440657308,1491.93078557167,1153,103.532906034092,1293.95558158861
E01029597,1606,170.805441374733,2136.28991093986,1502,113.718669357346,1422.29687812241
E01029598,2066,165.399512502319,2257.837334479,2087,79.2522819848196,1081.85785073263
E01029599,1477,125.025281784058,1737.19654583631,1469,85.1091094513669,1182.57082766257
E01029600,1583,137.56143988084,2027.64019715958,1469,93.6429134655139,1380.28604299495
E01029601,1508,134.704752134223,2079.84725340051,1525,88.3309850060476,1363.83426452492
E01029602,1933,138.461346125251,1937.86263534845,2034,68.0734248403397,952.734825638372
E01029603,1485,119.359772635133,1619.93105393168,1613,73.9986191166357,1004.2969956179
E01029604,1668,131.591330263463,1819.70382804231,1838,71.594847803843,990.045608292876
E01029605,1302,114.295306601032,1801.13088119132,1379,82.8827459035767,1306.11376446071
E01029606,1553,145.236054776048,2392.32188324032,1504,96.5665257819466,1590.63955002681
E01029607,1468,138.466135785548,2367.66411042392,1423,97.3057876216077,1663.85390753613
E01029608,1537,143.316018578416,2381.90881642059,1443,99.3181001929425,1650.66446044393
E01029609,1672,120.070832807792,1660.31471484006,1753,68.4944853438628,947.127618277276
E01029610,1341,100.78449807437,1362.34701137003,1353,74.4896512005694,1006.90836021436
E01029611,1874,141.186366887672,1902.5956170389,1960,72.0338606569754,970.712049509645
E01029612,1286,99.870156702189,1322.35790475739,1194,83.6433473217663,1107.50243279514
E01029613,1313,82.3047611373873,1779.91890516652,1341,61.3756608034208,1327.30716268943
E01029614,1668,107.511707485667,2329.88652088783,1668,64.4554601233013,1396.81446096393
E01029615,1225,74.0443869617624,1627.2166741352,1199,61.7551184001355,1357.14484915362
E01029616,1580,208.365267909929,2729.76902278983,1544,134.951598387259,1767.9851183872
E01029617,1726,262.43136300579,3412.99089139538,1630,161.000836199871,2093.85944257385
E01029618,1716,269.677739986433,3452.85362921994,1671,161.387037693856,2066.33969432671
E01029619,1962,279.978691974678,3628.42638767156,1900,147.357206302462,1909.6980987745
E01029620,1312,102.460899191212,1854.33778726653,1247,82.1659175551022,1487.03912371013
E01029621,1454,110.051215148051,1919.39439393201,1567,70.2305138149654,1224.88474405361
E01029622,1634,124.638366228157,2253.23616990109,1671,74.5890881078136,1348.43576894141
E01029623,1212,94.9281267121886,1741.04098137465,1110,85.5208348758456,1568.50538862581
E01029624,1491,114.201965987915,2040.88390897585,1443,79.1420415716668,1414.33396325422
E01029625,1061,85.2360092208067,1592.403145979,1082,78.7763486329082,1471.72194637616
E01029626,1550,118.960574959286,2475.07895805072,1530,77.752009777311,1617.69866539263
E01029627,1428,106.05602512706,2237.58515124239,1469,72.1960688407486,1523.20296204383
E01029628,1211,92.3767339253099,1943.35103491039,1198,77.1091268157846,1622.16280042603
E01029629,1206,85.8906447924958,1830.51432495064,1214,70.7501192689422,1507.83717047005
E01029630,1478,107.588709819033,2273.79814720257,1474,72.9909835950024,1542.60389905195
E01029631,1502,99.8664595830152,2152.77041695436,1469,67.9826137392888,1465.46658744341
E01029632,1785,154.697664368944,2567.05166030108,1899,81.4626984565267,1351.79129031126
E01029633,1848,146.99912213081,2099.24887047353,1743,84.3368457434364,1204.38833647363
E01029634,1661,136.134775554879,1950.51392971164,1574,86.4896922203805,1239.20834162112
E01029635,1896,95.9013910649705,1497.75482997614,1773,54.0898990778175,844.757377313108
E01029636,1411,82.9813497894281,1282.89784131725,1387,59.8279378438559,924.944370091744
E01029637,1731,107.412177622346,1579.92950588015,4413,24.3399450764436,358.017109875402
E01029638,2090,173.804169349545,3339.12892759568,2079,83.5998890570203,1606.12262029614
E01029639,1403,114.650808415946,2180.73432782723,1452,78.9606118567122,1501.88314588652
E01029640,1476,122.025832442592,2337.3388416578,1441,84.681354921993,1622.02556672991
E01029641,1914,151.840812631979,2901.84820064287,1969,77.115699660731,1473.76749651745
E01029642,1439,115.123259618411,2182.78992408177,1405,81.9382630736025,1553.58713457777
E01029643,1544,126.486561860117,2462.91928591439,1547,81.7624834260613,1592.06159399767
E01029644,1478,119.143055853415,2303.39021347678,1443,82.566220272637,1596.25101419042
E01029645,2295,173.861388144781,6630.56167932708,2380,73.0510034221769,2785.95028543155
E01029646,1604,103.275462100583,2160.09028308377,1636,63.1268105749283,1320.34858379203
E01029647,2488,188.7163132897,3445.73963520803,2567,73.5162887766655,1342.32163428439
E01029648,1474,96.118857020541,1942.93476793968,1471,65.3425268664453,1320.82581097191
E01029649,1208,107.576104907967,3393.31111148875,1155,93.1394847688027,2937.93169825866
E01029650,1648,143.974147082402,4455.73371369032,1558,92.4095937627739,2859.90610634808
E01029651,1535,131.605486150219,4396.18287541565,1519,86.6395563859243,2894.12960856857
E01029652,1749,106.682020113882,4078.91815602091,1767,60.3746576762209,2308.38605320934
E01029653,1325,117.270177939946,3688.53365604438,1282,91.4743977690684,2877.17133856816
E01029654,2269,235.486733727612,4234.56520091432,2272,103.647329985745,1863.80510603623
E01029655,1856,129.67356172411,3398.90146343894,2085,62.193554783746,1630.16856759661
E01029656,1794,123.934592400978,3067.59166721124,1759,70.4574146679806,1743.94068630542
E01029657,1745,121.264831158231,3191.43314834784,1742,69.6124174272277,1832.05117585984
E01029658,1432,103.152020092517,2613.54782623996,1282,80.4617941439289,2038.64885042118
E01029659,1374,96.0297591873728,2512.85953255964,1346,71.3445462016143,1866.90901378874
E01029660,2265,160.767968051205,4151.31469318652,2031,79.1570497544092,2043.97572288849
E01029661,2057,118.301913981536,2812.23259882354,1996,59.2694959827336,1408.93416774726
E01029662,2298,103.585467322858,2842.23048056901,2157,48.022933390291,1317.67755241957
E01029663,1454,65.1212238966134,1793.99460839169,1453,44.8184610437807,1234.68314410991
E01029664,1569,71.0661242239173,1937.04737907663,1550,45.8491124025273,1249.70798650105
E01029665,1795,82.3977933202781,2255.42633317599,1808,45.5740007302423,1247.47031702212
E01029666,1565,67.4813677033936,1915.3409991595,1609,41.9399426372863,1190.39216852673
E01029667,2259,196.81980376689,5472.72700684368,2233,88.1414257800672,2450.84057628467
E01029668,1274,192.233457079528,2564.31805238027,1289,149.133791372791,1989.38561084582
E01029669,1336,211.83987940086,2700.12834194051,1331,159.158436815072,2028.64638763374
E01029670,1642,204.89487841706,2800.64920078359,1672,122.544783742261,1675.02942630598
E01029671,1574,103.509948399188,3739.77116704098,1565,66.1405421081076,2389.63013868433
E01029672,1534,105.748454356781,2806.60578089835,1754,60.2898827575718,1600.11732092266
E01029673,1630,111.620399175186,3480.48409234672,1601,69.7191750001163,2173.94384281494
E01029674,1801,120.164844020212,4361.80567993316,1782,67.4325724019149,2447.70240175823
E01029675,1469,96.4728590803829,3522.07084169711,1476,65.3610156371158,2386.22685751836
E01029676,1069,70.9996611938378,2641.31618816854,1074,66.1076919868136,2459.32605974724
E01029677,1379,91.6947574057148,3355.64211352269,1343,68.2760665716417,2498.61661468555
E01029678,1731,116.766458329204,4264.29250288211,1780,65.5991338928114,2395.66994543939
E01029679,1602,104.796199283361,3832.59360333604,1520,68.9448679495795,2521.4431600895
E01029680,1524,101.385139039195,3634.33324161353,1493,67.9069919887441,2434.24865479808
E01029681,1156,93.2061491914173,1846.03133606899,1158,80.4889025832619,1594.15486707167
E01029682,1572,129.372707470996,2599.47988785953,1645,78.646022778721,1580.23093486901
E01029683,1264,113.435067444609,2190.27045999893,1281,88.5519652182742,1709.81300546364
E01029684,1500,100.080110622587,2118.65262323749,1525,65.6263020475982,1389.28040868032
E01029685,1621,107.857766841502,2295.71369695377,1528,70.5875437444382,1502.43042994357
E01029686,1454,97.7665563764896,2135.49197098301,1350,72.4196713899923,1581.84590443186
E01029687,1994,201.840263143104,3491.94588959139,2009,100.468025456996,1738.15126410721
E01029688,2761,260.968555349754,5693.32370206175,2368,110.206315603781,2404.27521201932
E01029689,1776,130.599027934537,3056.60455500397,1689,77.3232847451373,1809.7125843718
E01029690,1566,114.202353277017,2626.69653649241,1495,76.3895339645596,1756.9876498277
E01029691,1443,105.914789251027,2503.93069331046,1468,72.1490389993375,1705.67485920331
E01029692,1627,118.088119138206,2779.29905892382,1543,76.531509486848,1801.23075756567
E01029693,1616,108.430240138237,2355.67483426889,1662,65.2408183743905,1417.37354649151
E01029694,2215,154.97553643893,3478.69725606758,2206,70.251829754728,1576.9253200669
E01029695,1980,213.477819555216,2713.03277043677,1992,107.167580098,1361.96424218714
E01029696,1460,158.542224973094,1953.69436269695,1464,108.293869517141,1334.49068490229
E01029697,1360,149.701320147159,1793.37988029011,1607,93.1557686043307,1115.98001262608
E01029698,1580,172.378347164543,2078.35376201321,1584,108.82471411903,1312.09202147299
E01029699,2005,153.968532742171,3574.71159704527,2096,73.4582694380585,1705.49217416282
E01029700,1290,92.4452173909475,2089.30349174933,1247,74.1340957425401,1675.46390677573
E01029701,2240,167.330444332907,4064.42426623666,2086,80.2159368805882,1948.42965783157
E01029702,1596,145.306649242012,2304.62288758316,1503,96.6777440066612,1533.34856126624
E01029703,1597,148.066592419909,2548.74418844286,1600,92.5416202624433,1592.96511777679
E01029704,1390,113.538559749719,1926.53790107449,1331,85.3032004130119,1447.43643957512
E01029705,1429,122.304011625204,2010.53984188235,1548,79.0077594478063,1298.79834746922
E01029706,1840,168.61071069779,3544.01021011104,1779,94.7783646418158,1992.13614958462
E01029707,1522,145.882924462152,3216.12723339212,1462,99.7831220671355,2199.81342913277
E01029708,2006,190.471698071622,3201.54899430247,1930,98.6899990008402,1658.83367580439
E01029709,1574,150.031689938816,3312.96452990588,1457,102.973019861919,2273.82603287981
E01029710,1444,177.763348031003,2892.37571375755,1427,124.571372131046,2026.8925814699
E01029711,1582,189.413360727289,3160.24841517396,1471,128.765031085852,2148.36737945204
E01029712,1930,231.82770984284,3726.47206028249,1906,121.630487850388,1955.12699909889
E01029713,1744,220.565842670425,3527.03082512637,1716,128.534873351063,2055.37926872166
E01029714,1556,111.310056780547,2382.60343685208,1471,75.6696511084617,1619.71681635084
E01029715,1632,114.471271961371,2528.67760870342,1583,72.312869211226,1597.39583619926
E01029716,1768,124.161173012557,2767.01616055903,1618,76.7374369669698,1710.14595831831
E01029717,1886,133.101494737312,3124.98480548133,1836,72.4953675039825,1702.06144089397
E01029718,2024,154.89784746887,3565.51312716058,1899,81.5681134643864,1877.57405327045
E01029719,1607,124.701816299323,2851.22751390815,1567,79.5799721118848,1819.54531838427
E01029720,1641,127.134580964659,2910.75063944823,1669,76.1741048320307,1744.00877138899
E01029721,1634,127.04019828904,2881.8548302778,1642,77.3691828800486,1755.08820357966
E01029722,1723,123.673398849773,2890.23280431473,1622,76.247471547332,1781.89445395482
E01029723,1658,117.990097394557,2627.05355371976,1496,78.8703859589286,1756.05184072177
E01029724,1782,124.47633950484,2776.39325586413,1661,74.9406017488501,1671.51911852145
E01029725,1931,140.354891938577,3302.31747995163,2835,49.5078983910326,1164.83861726689
E01029726,1776,123.1641748055,2997.94546949362,1725,71.3995216263766,1737.939402605
E01029727,1498,101.874850955878,2512.22589809787,1504,67.7359381355571,1670.36296416081
E01029728,1496,103.072343395374,2499.28872823759,1425,72.3314690493855,1753.8868268334
E01029729,1599,111.463879824536,2642.69085344187,1625,68.5931568150988,1626.27129442577
E01029730,1142,80.5840240508608,1681.52164442574,1061,75.9510123005286,1584.84603621653
E01029731,1683,114.85830500828,2426.98985176552,1661,69.1500933222638,1461.16186138803
E01029732,2550,195.427651551561,3883.56091623304,3302,59.1846309968385,1176.1238389561
E01029733,1909,185.994527088791,3407.33885776789,1931,96.3203143908809,1764.54627538472
E01029734,2268,159.480454956642,3815.63973511855,2235,71.3559082580052,1707.22135799488
E01029735,2317,162.100311386998,3824.41433759535,2271,71.3783845825618,1684.02216538765
E01029736,1815,130.170794469143,2698.73125848342,1579,82.4387552052837,1709.13949238975
E01029737,1549,109.885098343831,2360.4419890834,1530,71.820325714922,1542.77254188458
E01029738,1406,101.512554942979,2381.90898789809,1320,76.9034507143783,1804.4765059834
E01029739,1616,153.878249186651,2922.78098633414,1550,99.2762897978396,1885.66515247364
E01029740,1696,164.656974087195,3114.21524094981,1677,98.1854347568245,1857.01564755505
E01029741,1619,155.846670899417,2948.22696947762,1627,95.7877510137782,1812.06328793953
E01029742,2099,174.749188837558,3626.11639735403,2171,80.4924867975857,1670.2516800341
E01029743,1441,124.843900219504,2435.56506399801,1596,78.2229951250027,1526.04327318171
E01029744,2324,216.400916390128,4152.9383299207,2328,92.9557200988521,1783.90821731989
E01029745,1677,155.272635167304,2994.77701952874,1741,89.1858903890315,1720.14762752943
E01029746,1539,140.638500806863,2728.33350631587,1578,89.1245252261486,1728.98194316595
E01029747,1798,174.588249090715,3023.06753382121,1850,94.3720265355214,1634.09055882228
E01029748,1277,114.862318151427,2006.51422525936,1409,81.5204529108779,1424.06971274617
E01029749,1794,163.809805156049,2948.80544874966,1836,89.2210267734469,1606.1031855935
E01029750,2024,146.359579297475,3519.85679046765,1994,73.3999896175902,1765.22406743613
E01029751,1615,125.563089802223,2853.19469453198,1485,84.554269227086,1921.34322864106
E01029752,1342,97.6752027497853,2391.40312313519,1292,75.6000021283168,1850.93120985696
E01029753,1386,133.588607012707,2524.24598303701,1303,102.5238733789,1937.25708598389
E01029754,1404,133.752154440823,2544.66095841152,1532,87.3055838386572,1661.0058475271
E01029755,1423,138.16808588458,2609.36890130093,1327,104.120637441281,1966.36691884019
E01029756,1928,183.06037901684,3490.88343514928,1908,95.9435948725575,1829.60347754155
E01029757,1617,110.073120240395,2404.60719420584,1526,72.1317957014382,1575.75831861458
E01029758,1631,110.526035394768,2386.56545957997,1529,72.2864848886648,1560.86688003922
E01029759,1745,118.153911677496,2558.69519043281,1696,69.6662215079576,1508.66461700048
E01029760,1665,112.550903245103,2435.48762391649,1608,69.9943428141187,1514.60673129135
E01029761,1412,140.339369858185,1638.61492248712,1437,97.6613568950489,1140.30266004671
E01029762,1607,168.513790581251,2126.07049147799,1616,104.278335755725,1315.63768037004
E01029763,1666,121.814665846823,2416.56490205509,1629,74.7788003970678,1483.46525601908
E01029764,1844,135.336850472249,2679.60975032568,1977,68.4556653880874,1355.39188180358
E01029765,1453,106.079493622126,2092.35608906133,1438,73.7687716426468,1455.04595901344
E01029766,1565,114.426844233376,2269.67925753264,1492,76.6935953306808,1521.23274633555
E01029767,1633,121.141985817242,2414.8871861246,1646,73.5978042632089,1467.12465742685
E01029768,1566,115.111267781471,2285.56040355595,1537,74.8934728571706,1487.02693790238
E01029769,1708,128.79844387538,2499.05116617066,1812,71.0808189157725,1379.16731024871
E01029770,2137,157.512993577103,3093.61907690207,2058,76.5369259363962,1503.21626671627
E01029771,1669,123.205048824529,2431.7218421697,1534,80.3161987122092,1585.21632475209
E01029772,1736,127.045637682241,2525.73076215805,1692,75.0860742802842,1492.74867739838
E01029773,1507,111.878849211875,2170.48190518966,1526,73.3151043328145,1422.33414494735
E01029774,1944,142.601676137056,2816.29268056317,2094,68.1001318706095,1344.93442242749
E01029775,1505,160.972979994239,1966.57404652528,1461,110.179999996057,1346.0465753082
E01029776,1863,204.90758699652,2571.37282454175,1836,111.605439540588,1400.52986086152
E01029777,1575,173.098276071024,2082.2331923179,1575,109.903667346682,1322.0528205193
E01029778,1732,165.946672733898,2572.30900539115,1723,96.3126365257679,1492.92455333207
E01029779,1641,175.578527716535,2662.26648625293,1630,107.716888169654,1633.29232285456
E01029780,1618,174.530202219596,2638.39245678697,1602,108.94519489363,1646.93661472345
E01029781,1442,142.248082134575,2061.11429480911,1415,100.528679953763,1456.61787619018
E01029782,2207,216.559035206444,3114.9200951176,1882,115.06856280895,1655.11163396259
E01029783,1500,146.483333099466,2085.02234515134,1532,95.6157526758916,1360.98064304918
E01029784,2215,220.428512983887,3149.01769106499,2142,102.907802513486,1470.12964102007
E01029785,1824,179.848885288766,2580.81681884808,1813,99.1996057853095,1423.50624315945
E01029786,1455,143.49497448755,2063.16730089066,1444,99.3732510301595,1428.78621945337
E01029787,1849,181.400648321614,2594.3360253208,1767,102.660242400461,1468.21506809327
E01029788,1221,126.679120826641,1900.71649374383,1403,90.2916042955386,1354.7515992472
E01029789,1061,112.260709241844,1734.76344308037,990,113.394655799843,1752.28630614179
E01029790,1873,210.42991741716,3167.03478992899,1928,109.144148037946,1642.65289934076
E01029791,1444,166.91243693518,2520.67623982066,1522,109.666515726137,1656.16047294393
E01029792,2390,203.953651746169,4243.87038404371,2453,83.1445787795227,1730.07353609609
E01029793,1568,132.855281279261,2683.46006224152,1638,81.108230329219,1638.25400625246
E01029794,1386,125.791246844672,2353.35727215122,1463,85.9817134960163,1608.58323455312
E01029795,1720,189.573230114924,2318.63583210643,1647,115.102143360609,1407.79346211684
E01029796,1481,147.346405496781,2079.67621309985,1577,93.4346261869254,1318.75473246661
E01029797,1604,134.793778129992,2772.23583564545,1574,85.6377243519643,1761.26800231604
E01029798,1697,180.642727940731,2800.61128202533,1683,107.33376585902,1664.0589911024
E01029799,1897,190.330471497253,2959.30892922662,1834,103.778883041032,1613.58174985094
E01029800,1558,154.217783592134,2431.85002087148,1700,90.7163432894908,1430.50001227734
E01029801,1857,223.797153863904,2852.13182439966,1834,122.02680145251,1555.14276139567
E01029802,1842,155.588349125966,3132.45972136492,1916,81.2047751179366,1634.89547044098
E01029803,1840,194.630885542945,2760.23518913495,1847,105.376765318324,1494.44244132915
E01029804,1808,150.514744368164,3156.62379856593,1687,89.2203582502454,1871.14629434851
E01029805,1700,142.117600672188,2987.83112246668,1734,81.9594006183323,1723.08599911573
E01029806,1478,124.025036112835,2559.92318943376,1497,82.8490555195956,1710.03553068387
E01029807,1175,98.1608935530742,2008.13835949263,1160,84.6214599595467,1731.1537581833
E01029808,1621,135.655138116404,2746.62260427552,1606,84.467707419928,1710.22578099348
E01029809,1621,134.404337346717,2795.67739011059,1535,87.5598288903692,1821.28820202644
E01029810,1514,125.994950984484,2640.71355743822,1475,85.4203057521925,1790.3142762293
E01029811,1539,127.519255740139,2700.03053259346,1561,81.6907467906081,1729.68003369216
E01029812,2057,170.84512126566,3580.64804279865,2080,82.1370775315673,1721.46540519166
E01029813,2349,195.14164703684,4144.08372947165,2314,84.3308759882626,1790.87455897651
E01029814,1663,138.497297231237,2886.66834532326,1711,80.9452350854688,1687.12352152149
E01029815,1486,124.028371279352,2509.51287922246,1449,85.5958393922376,1731.8929463233
E01029816,1459,122.014010642147,2493.01231526028,1403,86.9665079416587,1776.91540645779
E01029817,1804,196.63885905659,2758.91301947947,1804,109.001584842899,1529.33094206179
E01029818,1515,161.12472814168,2417.07058249667,1536,104.898911550573,1573.61366047961
E01029819,1753,185.316599519162,2761.42755510565,1625,114.040984319484,1699.34003391117
E01029820,1656,109.011631322542,1956.78213281352,1534,71.063644929949,1275.60764850946
E01029821,1489,101.504017676006,1913.68778518133,1369,74.1446440292231,1397.87274301046
E01029822,1607,104.700134790334,1927.89527186451,1544,67.8109681284548,1248.63683410914
E01029823,1556,110.487756745836,2111.0391602539,1421,77.7535233960847,1485.60109799712
E01029824,1832,116.512323745242,2112.96705783174,1715,67.9372150118031,1232.05076258411
E01029825,1351,89.7669156232881,1651.3437621063,1281,70.0756562242686,1289.10520070749
E01029826,1535,96.1762567896256,1696.57794292545,1566,61.415234220706,1083.38310531638
E01029827,1626,112.075226878469,2066.22918825242,1482,75.6243096345944,1394.21672621621
E01029828,1444,84.9760996438421,1439.57257984533,1373,61.8908227558937,1048.48694817577
E01029829,2296,134.561204752312,2315.25903371814,2214,60.7774185873136,1045.73578758723
