lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01022590,1546,13856.4633208033,222.357984122257,814.633460666643,1470,9426.16552435599,151.263934777046,554.172422222206
E01022591,2583,25659.7708577767,656.005901035816,1373.20935704375,2392,10727.32895392,274.249958627013,574.084179366114
E01022592,2483,28005.2700272962,623.22730335412,1897.84377456303,2351,11912.0672170549,265.090303425827,807.249585096992
E01022593,1427,14096.1531507499,370.723698387478,758.532503431973,1287,10952.7219508546,288.052601699672,589.380344546987
E01022594,1628,15855.5530050609,418.847144957358,868.402724934754,1593,9953.26616764654,262.929783400727,545.136676041905
E01022595,2130,20267.946689785,519.882920262815,1154.97707211264,2106,9623.90631043923,246.857986829447,548.422161496979
E01022596,1481,13831.5115326233,350.540598490224,808.865078454953,1432,9658.87676859171,244.790920733396,564.849915122174
E01022597,2865,30894.7700078357,611.201308367091,2030.11312523084,2889,10693.9321591678,211.561546682967,702.70443933224
E01022598,1230,13699.7676223177,332.923088011325,984.173349525042,NA,NA,NA,NA
E01022599,1426,15929.5461845391,385.886171179814,1145.23054160924,1383,11518.1100394354,279.021092682439,828.077036593808
E01022600,1538,16344.0927643952,428.901291568851,1029.41003287647,1509,10831.0753905866,284.228821450531,682.180273609321
E01022601,1434,14887.1074693692,407.613087851834,864.684337705851,1402,10618.4789367826,290.7368672267,616.750597507739
E01022602,1356,14825.4254986931,370.352437463373,1014.20042055892,1258,11784.9169305987,294.397804024939,806.200652272593
E01022603,1534,16077.486074835,420.314682017501,1009.62408134194,1453,11065.0282689849,289.273697190297,694.854839189222
E01022604,1298,12384.0598031195,323.789629487226,645.282082937456,1299,9533.53333573482,249.260684747672,496.752950683184
E01022605,1887,19886.6627820359,453.724191494041,1018.03854751608,1772,11222.7216602911,256.052026802506,574.513853000047
E01022606,2501,26646.8508716917,544.040323759709,1458.58308109185,2381,11191.4535370398,228.492366131755,612.592642205732
E01022607,1231,11395.4211788553,198.494220589607,645.24710618444,1151,9900.4528052609,172.453710329807,560.596964539045
E01022608,1422,13576.8104227977,258.675418234941,770.201116863094,1324,10254.3885368562,195.374182956904,581.72289793285
E01022609,1156,15017.1872221316,312.046533317762,719.617330352798,NA,NA,NA,NA
E01022610,1404,14969.1233684672,355.451629277297,807.981983309483,1415,10578.8857727683,251.202564860281,571.012002338858
E01022611,1619,18794.0668536543,411.346588471621,949.821418728143,1529,12291.7376413697,269.02981587418,621.204328795385
E01022612,1623,19582.7510939547,421.592223400194,980.307419422047,NA,NA,NA,NA
E01022613,1538,16527.2388862184,378.290029631637,875.498347639691,1475,11204.9077194701,256.467816699415,593.558201789621
E01022614,1132,12392.4689143894,283.449480331791,629.083551655523,1102,11245.4345865602,257.213684511607,570.856217473251
E01022615,2996,30808.6313105171,838.476055716771,1703.28152565304,2825,10905.7101984131,296.805683439565,602.931513505502
E01022616,1704,15557.5625958931,499.214960509363,1014.32433347086,1713,9082.05638989674,291.427297436872,592.133294495539
E01022617,1677,15430.4973432608,484.516947722639,1015.96636286825,1665,9267.56597192838,291.001169803387,610.190007728682
E01022618,1931,17668.5475753602,544.788602035812,1183.37486662251,1814,9740.10340427794,300.324477417757,652.356596815058
E01022619,1298,14215.4568375675,254.513893183703,929.65864830799,1269,11202.0936466253,200.562563580538,732.591527429464
E01022620,1257,13868.4861231406,244.918674570399,908.226723738083,1144,12122.8025551928,214.089750498601,793.904478792031
E01022621,1525,16652.2410174513,286.569104928668,1089.06441708871,1492,11161.0194486939,192.070445662646,729.935936386538
E01022622,1391,15096.1478765153,259.31523678847,988.530255758678,1337,11291.0604910361,193.953056685467,739.364439610081
E01022623,2395,25992.5104308214,464.090000058099,1702.13472508961,2270,11450.4451237099,204.444933946299,749.839085942558
E01022624,2358,25915.8116680684,447.549205692374,1694.33202328713,2261,11462.101578093,197.943036573363,749.372854173875
E01022625,2760,30089.6834205748,527.02892285361,1968.27479885318,2700,11144.3271928055,195.195897353189,728.990666241917
E01022626,2481,27197.8866626193,474.525242983417,1782.78077817388,NA,NA,NA,NA
E01022627,2344,21981.5854019595,584.730913580637,1289.19179600602,2216,9919.48799727414,263.867740785486,581.765250905244
E01022628,1238,11781.9694168418,334.013308197107,1000.91839642658,1169,10078.6735815585,285.725669971863,856.217618842239
E01022629,1420,13406.8978115004,385.412923140562,1168.09858768767,1348,9945.76988983706,285.914631409912,866.541978996785
E01022630,2410,24074.6276391715,628.405301538966,1309.95856353064,2260,10652.4901058281,278.055443158834,579.627682978158
E01022631,1310,11928.9805255226,369.251557268705,807.693511695138,1328,8982.66605837546,278.050871437278,608.202945553568
E01022632,1201,10842.3531191466,341.994303384239,738.277223853946,1178,9204.03490589696,290.317744808352,626.720903101821
E01022633,1370,13910.5884863803,366.359799302838,744.064984295261,1412,9851.69156259226,259.461614237137,526.958204175114
E01022634,1207,12276.7944333268,320.569119191557,657.26233930065,1098,11181.0513964725,291.957303453148,598.599580419535
E01022635,1578,16036.2783275665,420.688435208407,852.906386046149,1478,10849.9853366485,284.633582684984,577.067920193605
E01022636,1362,13821.9011792341,362.477336242042,737.687229000966,1336,10345.7344155944,271.315371438654,552.161099551621
E01022637,937,9515.27763714583,252.352045476622,513.949497819974,NA,NA,NA,NA
E01022638,1400,14341.0916845277,381.69415160119,779.659710581503,NA,NA,NA,NA
E01022639,1355,13767.9772495385,352.115942483613,728.223841519618,1754,7849.47391649859,200.750252271159,415.178929030569
E01022640,1497,15217.2685391281,399.231053913135,810.788294953653,1483,10261.1385968497,269.20502623947,546.72170934164
E01022641,1359,13727.9834926121,365.650185845886,743.137980570842,1246,11017.6432524977,293.459218174868,596.418925016727
E01022642,1133,11509.2952777705,306.534385635643,628.780484944957,1126,10221.3990033486,272.2330245432,558.419613627848
E01022643,1651,14618.0939095229,288.670439991318,913.130349159508,1598,9147.74337266763,180.644831033366,571.420744154886
E01022644,1294,11447.29600681,226.423801752198,745.740887606897,1295,8839.61081606948,174.844634557682,575.861689271735
E01022645,1192,10565.6595270111,207.345397796768,659.250568992865,1179,8961.54327990761,175.865477350948,559.160787949843
E01022646,1577,13867.2375858507,275.351927250342,907.611704908091,1515,9153.29213587503,181.750447029928,599.0836336027
E01022647,1608,14836.8166329573,310.896142962321,835.990744229158,1551,9565.96817082997,200.448834920903,539.001124583596
E01022648,1261,11608.5446662522,243.346324872825,635.672069127724,1261,9205.82447759889,192.978846052993,504.101561560447
E01022649,1652,15047.4776982298,302.924903828095,825.342388028834,1731,8692.9391670883,174.999944441418,476.80091740545
E01022650,1212,10901.8342096709,220.775714436796,619.19562597843,1141,9554.63120917695,193.493176544081,542.678024520973
E01022651,1928,17660.0592073996,313.015996584634,1540.95838878282,1881,9388.65454938841,166.409354909428,819.222960543765
E01022652,1838,15115.089398873,263.999545341652,1356.87662539101,1818,8314.1305824384,145.214271365045,746.35677964302
E01022653,1570,12827.5456882723,226.399867910299,1149.03272736151,1470,8726.22155664785,154.013515585237,781.654916572454
E01022654,1338,15043.8560109317,289.900501032089,834.810023220887,1397,10768.687194654,207.516464589899,597.573388132346
E01022655,1634,18023.6009878135,360.895606419052,1055.58872106525,1616,11153.2184330529,223.3264891207,653.210842243347
E01022656,1565,18265.8154439615,350.23770387952,1085.12344008883,1512,12080.5657698158,231.638693042011,717.674232862982
E01022657,1759,19183.5534718999,374.15820649267,1168.88573836041,1685,11384.898202908,222.052348066866,693.700734931995
E01022658,1663,18501.3851030475,363.253226085368,1089.08088220534,1634,11322.7571010083,222.309195890678,666.512167812323
E01022659,1668,15227.5314994728,265.949895167019,747.597663655422,1590,9577.06383614644,167.264085010704,470.187209846177
E01022660,1584,14553.8890812071,255.070427925609,703.872953783277,1532,9499.92759869915,166.495057392695,459.447097769763
E01022661,1748,15617.5925758731,272.197548321313,809.303142840905,1762,8863.55991820269,154.482150012096,459.309388672477
E01022662,1367,12093.9721749881,211.450663292165,623.97676549937,1302,9288.76511135795,162.404503296594,479.244827572481
E01022663,1780,15606.8835183507,275.002818319085,843.817140481497,1671,9339.84651008422,164.573799113755,504.977343196587
E01022664,1614,14090.2367080553,244.593332706298,769.756543656384,1551,9084.61425406532,157.700407934428,496.296933369687
E01022665,1328,11236.2749540683,194.822840596338,645.134199580097,1487,7556.33823407415,131.017377670705,433.8494953464
E01022666,2152,19917.5580797505,366.531821580024,946.518625874691,2163,9208.30239470664,169.455303550635,437.595296289733
E01022667,1417,13280.6083084751,237.626868497936,622.734171963112,1449,9165.3611514666,163.993698066209,429.768234619125
E01022668,2757,25188.9404087958,453.979724663241,1180.50271479657,2946,8550.21738248331,154.100381759417,400.713752476772
E01022669,1840,16452.1546624875,294.864957316721,767.062950246035,1895,8681.87581133906,155.601560589299,404.782559496588
E01022670,1589,12966.1286298991,236.795392851993,607.484240932581,1616,8023.594449195,146.531802507421,375.918465923627
E01022671,1490,14069.4762872815,251.209401943009,661.013243213718,1544,9112.35510834296,162.700389859462,428.117385501113
E01022672,1559,14829.564804966,251.694770114354,676.890444695169,1596,9291.70727128195,157.703490046588,424.116819984441
E01022673,2060,19513.5057268777,343.436633009099,905.364394943353,2227,8762.23876375288,154.214922770139,406.539916903167
E01022674,1588,15285.7494679982,255.945902998006,696.261111294666,1623,9418.20669624043,157.699262475666,428.996371715753
E01022675,1388,13168.1647874098,228.677950637877,617.398737332971,1360,9682.47410838959,168.145551939616,453.969659803655
E01022676,1578,14910.0945887607,280.808073685701,755.474396502146,1553,9600.83360512603,180.816531671411,486.461298455986
E01022677,2267,19803.4072281204,363.649270786378,938.284030964397,2395,8268.6460242674,151.836856278237,391.767862615615
E01022678,2014,18061.1577634419,324.843639386807,849.46950313182,1935,9333.9316606935,167.877849812303,439.002327199907
E01022679,1841,15557.8393302502,284.962817528501,732.253357353737,1899,8192.64840982107,150.059408914429,385.599450949835
E01022680,1674,15004.2168269031,268.09567337946,749.680447943124,1838,8163.33886120951,145.86271674617,407.87837211269
E01022681,1833,16837.5250689863,300.814970988406,812.561544653435,1704,9881.17668367738,176.534607387562,476.855366580654
E01022682,1486,13216.2333853806,272.92567627922,879.05628967994,1394,9480.79869826445,195.78599446142,630.599920860789
E01022683,1446,12999.4227194236,263.660614800285,856.233017258382,1432,9077.80916160868,184.120541061651,597.928084677641
E01022684,1540,13615.8393282935,271.41430339908,886.168035046524,1480,9199.89143803617,183.388042837216,598.762185842246
E01022685,1128,9945.95276108086,197.051802753413,650.706027578023,1151,8641.1405396011,171.200523678031,565.339728564746
E01022686,1736,15616.8383116262,298.469924192369,1038.63665516235,1734,9006.25046806588,172.127983963304,598.983076794894
E01022687,1733,15724.7242293285,291.193293424307,1059.74090158868,1753,8970.17925232658,166.111405262012,604.529892520636
E01022688,2175,23035.5215281955,501.417418411511,1507.17406239747,2159,10669.5328986547,232.245214641737,698.08895896131
E01022689,1607,17267.6549591254,368.761660979238,1115.36952371141,1552,11126.0663396427,237.604163002086,718.665930226425
E01022690,2078,22203.0307005772,480.038388420374,1442.5251214653,1990,11157.3018595865,241.225320814258,724.886995711204
E01022691,1586,13568.0279568262,232.448470343161,1158.94997711201,1597,8495.94737434328,145.55320622615,725.704431504078
E01022692,3174,27292.7711087752,460.763219976265,2327.85594236932,3592,7598.2102195922,128.274838523459,648.06679910059
E01022693,1553,13192.6195153682,225.899093743822,1140.46791468213,1550,8511.36742926982,145.741350802466,735.785751407826
E01022694,1871,16366.6192480509,279.193418328087,1390.19304005835,1860,8799.25766024241,150.103988348434,747.415612934599
E01022695,1344,12630.379955583,224.667092162375,1089.44867038698,1365,9253.02560848571,164.591276309432,798.130894056396
E01022696,1628,15393.8380582403,274.961857914978,1336.17238924632,1586,9706.07695979845,173.368132354967,842.479438364643
E01022697,1633,15711.3380157764,277.8769048218,1313.03327668674,1598,9831.8761049915,173.890428549311,821.672889040516
E01022698,1661,16275.6269694253,290.51420425431,1333.3987141273,1683,9670.60425990805,172.616877156453,792.274934121986
E01022699,1776,16683.6641143941,295.875129294918,1430.33441532607,1864,8950.46358068353,158.731292540192,767.34678933802
E01022700,1579,14375.8092633788,256.181091899936,1252.47257392749,1560,9215.26234831975,164.218648653805,802.867034568906
E01022701,1147,10776.023406261,191.570087183429,931.394582530234,1070,10071.0499123935,179.03746465741,870.46222666377
E01022702,1323,12398.334174133,220.760349941403,1064.11576042995,1294,9581.40198928364,170.603052504949,822.346028152975
E01022703,1520,13317.2557555249,227.026669507248,1135.50503555622,1473,9040.9068265614,154.125369658688,770.879182319224
E01022704,1946,17959.9117439158,313.646313649234,871.248921398451,1825,9841.04753091276,171.860993780402,477.396669259425
E01022705,1764,15928.6570080293,277.64857104395,797.728735357393,1641,9706.67703109648,169.194741647745,486.123543788783
E01022706,1755,15834.6663494793,277.276418864602,819.608754433879,1675,9453.53214894284,165.53816051618,489.31865936351
E01022707,2166,18683.871920817,320.800749770316,1025.26350957016,2019,9254.0227443373,158.890911228487,507.807582748963
E01022708,1763,15477.80990504,267.528514122267,827.627598834437,1835,8434.77379021251,145.792105788701,451.023214623671
E01022709,1734,15466.1631354322,270.76952384792,819.66272280429,1755,8812.62856719781,154.284628973174,467.044286498171
E01022710,2070,22606.0709065847,480.460349641944,1442.09956214212,2043,11065.1350497233,235.173935213874,705.873500803778
E01022711,1860,20509.2828770801,430.476473150049,1294.74910353436,1813,11312.3457678324,237.438760700523,714.147326825351
E01022712,1752,19203.5490518507,403.718603901147,1217.33436276542,1698,11309.510631243,237.761250825175,716.92247512687
E01022713,1831,24168.3815111216,334.394197680937,1318.81435678134,1793,13479.2981099395,186.499831389256,735.535056765946
E01022714,1747,23879.1997316753,318.708073561154,1286.14771964918,1655,14428.5194753325,192.572854115501,777.128531510081
E01022715,1599,19788.7407659794,299.805353631346,1065.02690998599,1562,12668.8481216257,191.936846114818,681.835409722145
E01022716,1415,16319.0757616908,272.045642157398,871.809082417518,1522,10722.1259932265,178.742209039026,572.804916174453
E01022717,1270,15035.6315421151,254.621121172334,825.471007482031,1215,12375.0053844568,209.564708783814,679.40000615805
E01022718,1660,21514.9526328854,324.293464812467,1174.43461654819,1634,13167.0456749605,198.466012737128,718.748235341612
E01022719,1606,21551.2716126182,300.248561989074,1182.28394894755,1533,14058.2332763328,195.85685713573,771.222406358477
E01022720,1441,17255.8713323732,338.965513986214,1116.81193437037,1353,12753.7851680512,250.52883517089,825.433802195397
E01022721,1458,17735.7897167606,334.699446912754,1145.66453702319,1515,11706.7918922513,220.923727335151,756.21421585689
E01022722,1685,20234.0106102513,385.940453102584,1329.37350112697,1747,11582.1468862343,220.916115113099,760.94648032454
E01022723,1528,18412.3148833747,350.587762451878,1209.55065966347,1556,11833.1072515262,225.313472012775,777.346182303004
E01022724,1447,17271.405384002,324.695508009519,1116.17405290034,1463,11805.4718961052,221.938146281285,762.935101093878
E01022725,1304,15493.3253087919,285.956720114024,985.006053866878,1352,11459.560139639,211.506449788479,728.554773570176
E01022726,1519,17567.4544082185,320.676629598212,1110.14669981774,1507,11657.2358382339,212.791393230399,736.660052964657
E01022727,1599,17954.6600752045,331.312680310127,1149.80975325336,1600,11221.6625470028,207.070425193829,718.631095783351
E01022728,1707,20535.3694105057,389.33641238699,1342.02843357888,1822,11270.7845282688,213.686285613057,736.5688438962
E01022729,1169,13515.6030958702,264.691070566722,844.060575466828,1187,11386.3547564197,222.991634849808,711.087258186038
E01022730,1507,16894.3557402729,296.132214934359,1038.34030274122,1510,11188.3150597834,196.114049625404,687.642584596835
E01022731,1319,14583.6767405772,254.436151420792,894.369979917246,1338,10899.6089241982,190.161548147079,668.437952105565
E01022732,1572,18197.2845741618,315.281222455327,1110.00549825476,1611,11295.6452974313,195.705290164697,689.016448326976
E01022733,1679,17880.2488678928,313.942670720916,1100.22149897682,1702,10505.4341174458,184.455153185027,646.428612794839
E01022734,1401,15935.5791323324,275.273625284155,970.595367325247,1339,11901.1046544678,205.581497598323,724.865845649923
E01022735,1427,16164.7142056799,298.665512866342,1038.79401623358,1463,11049.0185958168,204.145941808846,710.04375682405
E01022736,1533,17610.7217783604,324.883036370302,1130.90987876314,1543,11413.2999211668,210.55284275457,732.929279820572
E01022737,1576,18438.2577467212,345.395356580492,1195.86418230738,1622,11367.6065022942,212.944116264175,737.277547661764
E01022738,1061,12453.5193247372,232.940139808278,805.748933935874,1122,11099.3933375555,207.611532805952,718.136304755681
E01022739,1636,19173.5531828089,358.025872678783,1241.99309349521,1765,10863.2029364356,202.847519931322,703.678806512868
E01022740,1632,18727.5730704339,347.231197606232,1208.83562905824,1622,11545.9759990345,214.075954134545,745.274740479806
E01022741,1221,14059.6197766966,252.712043801719,889.943117576107,1391,10107.5627438509,181.67652322194,639.786569069811
E01022742,1641,18878.064299269,328.946827781944,1159.29678766573,1716,11001.202971602,191.693955583883,675.580878593084
E01022743,1833,20335.7571951333,363.324565207115,1270.63272418509,1842,11040.0419083243,197.244606518521,689.811468070083
E01022744,1386,17665.4739365284,315.024310991575,1304.11431699672,1322,13362.6883029715,238.293729948242,986.470739029293
E01022745,1551,19644.8158239809,349.109945543629,1452.60134253146,1535,12797.9256182286,227.433189279237,946.320092854371
E01022746,1637,20869.2256770139,371.247599506874,1551.85825224893,1746,11952.5920257812,212.627491126503,888.807704609927
E01022747,1226,15601.4692958387,277.242414481812,1159.81940254814,1220,12788.089586753,227.247880722797,950.671641432901
E01022748,1477,18915.0505159733,334.487610532482,1407.56371805654,1436,13172.040749285,232.930090900057,980.197575248288
E01022749,1380,11181.4060545221,210.294186972289,767.962813947318,1348,8294.81161314698,156.004589742054,569.705351592966
E01022750,1462,11775.3599848671,220.830427323846,807.731562463385,1511,7793.09065841634,146.148529003207,534.567546302703
E01022751,1637,13037.1180479587,243.998501175074,893.372659398818,1616,8067.5235445289,150.989171519229,552.829615964615
E01022752,1430,11218.3137687917,200.553715182274,750.539665300089,1466,7652.32862809803,136.803352784634,511.964301023253
E01022753,1304,10928.4634205926,214.893040959716,768.553017403723,1299,8412.98184803123,165.429592732653,591.649743959756
E01022754,1891,16144.1191855031,337.910804343533,1178.05327668219,1893,8528.32497913528,178.505443393309,622.320801205596
E01022755,1585,13786.19008431,282.018261148868,988.295587802198,1474,9352.9105049593,191.328535379151,670.48547340719
E01022756,1337,11004.3026780991,202.017175601416,738.847187160112,1285,8563.65967167244,157.21180980655,574.978355766624
E01022757,1655,13444.3742525362,235.591257976613,881.893278183592,1621,8293.87677516111,145.336988264413,544.042737929421
E01022758,1853,16793.2925222551,366.567385496864,1254.37022923895,1811,9272.93899627561,202.411587795066,692.639552313058
E01022759,1545,21036.6763838751,381.923944241774,1097.37648908789,1522,13821.7321838864,250.935574403268,721.009519768653
E01022760,1596,21672.9143998952,395.193564003183,1131.25520355735,1551,13973.5102513831,254.799203096829,729.371504550193
E01022761,1531,20743.1350060618,380.473910986723,1079.03223083329,1508,13755.394566354,252.303654500479,715.538614610936
E01022762,1535,20781.3094749957,380.98280839636,1081.74362420609,1519,13680.9147300828,250.81159209767,712.141951419412
E01022763,1573,21083.2795917986,391.464004623693,1108.76978384574,1540,13690.4412933757,254.197405599801,719.980379120607
E01022764,1563,21016.7524661225,390.226451223152,1099.30596903764,1614,13021.5318873126,241.775992083737,681.106548350459
E01022765,1801,24433.2962198904,448.459530247827,1275.79287228327,1770,13804.1221581302,253.36696624171,720.786933493373
E01022766,1378,17822.6181105811,328.80443671492,1023.1245583887,1344,13260.8765703728,244.64615827003,761.25339165826
E01022767,1317,17784.9446402558,328.012911841743,932.4735350361,1224,14530.1835296207,267.984405099464,761.824783526225
E01022768,1426,19283.7389051364,353.950886744513,1013.72734261757,1411,13666.7178633143,250.851089117302,718.446025951503
E01022769,1296,16999.8255093727,313.343759889817,957.843795046592,1308,12996.8084934042,239.559449457046,732.296479393419
E01022770,1790,24173.7242804998,440.174207612704,1275.55376299481,1725,14013.7532060868,255.173453688524,739.451456808587
E01022771,1647,10137.9847424976,183.719961099238,698.855058741922,1691,5995.26004878627,108.645748728113,413.279159516216
E01022772,2534,16398.5618295961,306.421310384469,1152.63513512422,2561,6403.18696977589,119.649086444541,450.072290169552
E01022773,1703,15595.0739668846,334.234439631864,1135.02893686621,1560,9996.84228646449,214.252845917861,727.582651837315
E01022774,2139,17488.3409319875,364.898868907173,1280.71774441487,2000,8744.17046599375,182.449434453587,640.358872207434
E01022775,1292,16427.9989417009,291.429503139853,1217.69715474166,NA,NA,NA,NA
E01022776,1588,20257.4926192236,357.877261154771,1508.10697705061,1503,13478.0390014794,238.108623522802,1003.39785565576
E01022777,1633,20903.6073954804,369.519724118993,1558.27010155995,1575,13272.1316796701,234.615697853329,989.377842260288
E01022778,1563,19768.9080968843,354.158403730222,1453.68088555559,1491,13258.8250146776,237.530787210075,974.970412847477
E01022779,1339,15836.9885891616,309.142503765766,1032.26202267425,NA,NA,NA,NA
E01022780,1521,13805.9490230737,240.779473662629,927.730283909544,1604,8607.20013907336,150.111891310866,578.385463784005
E01022781,1389,14631.7998703715,259.029818273046,985.509018735799,1388,10541.6425579046,186.620906536776,710.020906870172
E01022782,1479,15318.884224355,271.252648055696,1031.77594843908,1429,10720.0029561617,189.819907666687,722.026555940575
E01022783,1562,17557.5974895388,311.057193939652,1110.21788063717,1524,11520.7332608522,204.105770301609,728.489422990266
E01022784,1399,15708.6907048754,281.245874780229,1012.89996551753,1401,11212.4844431659,200.746520185745,722.983558542132
E01022785,1551,12787.1754100091,225.630789674824,855.689670489849,1496,8547.577145728,150.822720370872,571.985073856851
E01022786,1997,18091.6804311092,313.080932880345,1202.75151993239,2055,8803.73743606287,152.350818919876,585.280544979267
E01022787,1342,11453.9209035747,216.524333655422,787.85101820473,1355,8453.07815761968,159.796556203263,581.439865833749
E01022788,1274,10798.4941956175,190.275989907647,716.859925220768,1303,8287.40920615309,146.029155723443,550.161109148709
E01022789,1521,12871.9593279101,223.084447637846,851.514250341045,1568,8209.15773463654,142.273244666993,543.057557615462
E01022790,1690,13437.0670339171,235.881990807498,885.719088006139,1758,7643.38284068096,134.176331517348,503.822006829431
E01022791,2373,19355.2283244387,323.844921145413,1233.85962247764,1939,9982.06721219117,167.016462684586,636.338124021474
E01022792,1701,14074.0999734334,245.078245994612,920.490502029749,1541,9133.09537536235,159.038446459839,597.333226495619
E01022793,1886,15517.4780425333,268.854174194855,1009.21439044379,1782,8707.90013610173,150.872151624498,566.338041775413
E01022794,1520,18607.4089683352,419.867474117461,1094.1601104961,1499,12413.2147887493,280.098381666085,729.926691458369
E01022795,1494,18091.8084803616,401.880989896379,1034.44222998845,1535,11786.194449747,261.811719802201,673.903732891498
E01022796,1272,15742.9072690872,355.851984268963,941.527175536988,1266,12435.155820764,281.083715852261,743.702350345173
E01022797,1114,13941.6047712756,315.626310888946,862.768654913196,1098,12697.2721049869,287.45565654731,785.763802288885
E01022798,1114,13663.6115035457,303.360850186892,849.882670294823,1188,11501.356484466,255.354250999067,715.38945311012
E01022799,1412,17483.2367125925,388.360207541178,1065.33135555605,1422,12294.8218794603,273.108444121785,749.178168464173
E01022800,1695,18390.3611261871,419.880604978778,888.997015058396,1660,11078.5307989079,252.940123481192,535.540370517106
E01022801,1580,17133.5296812596,390.0736060248,819.181005412626,1584,10816.6222735225,246.258589662121,517.159725639284
E01022802,1599,17589.8098850893,396.405514714931,861.769740572773,1560,11275.5191571085,254.106099176238,552.416500367162
E01022803,1668,18477.7673434518,416.096623841888,900.50331022454,1683,10979.0655635483,247.235070613124,535.058413680654
E01022804,1620,18183.4533310102,402.038883769186,904.695326908574,1555,11693.5391196207,258.545905960891,581.797637883328
E01022805,1414,15793.2567969944,342.665765943681,789.538305555024,1501,10521.8233157858,228.291649529434,526.008198237857
E01022806,1451,18011.3376382173,388.378699056062,1074.00058413561,1491,12080.0386574227,260.482024853161,720.322323363921
E01022807,1407,18176.3798016326,381.461048204652,1146.29650612258,1541,11795.1848161146,247.541238289845,743.865351150281
E01022808,999,12637.1904241598,275.842505980832,780.970123115934,NA,NA,NA,NA
E01022809,972,12208.0844174328,260.481480309198,684.583276772202,NA,NA,NA,NA
E01022810,1474,20050.5136306418,427.206010733119,1329.58217616779,1591,12602.4598558402,268.514148795172,835.689614184656
E01022811,2341,27501.8916983615,588.933349747756,1756.57582301203,2537,10840.3199441709,232.137701910822,692.383059918027
E01022812,1223,16668.0046594865,359.90560333865,1105.09205694311,1254,13291.8697444071,287.006063268461,881.253633925928
E01022813,1378,17534.5081025463,370.748972313581,1032.4993344205,1409,12444.6473403451,263.129149974152,732.788739830018
E01022814,1607,20299.0236801192,422.841055646706,1164.84291355267,1666,12184.2879232408,253.806155850364,699.185422300522
E01022815,1581,20234.3726426672,427.829334151893,1180.59935518233,1593,12702.0543896216,268.568320246009,741.116983793053
E01022816,1490,19346.2394251438,407.587046584943,1195.60968890206,1489,12992.7732875378,273.732066208826,802.961510343892
E01022817,1751,21817.4451857184,469.613520605608,1312.96321245954,1799,12127.540403401,261.041423349421,729.829467737375
E01022818,1550,19949.5253737435,419.542182560454,1268.20230637659,1518,13141.9798246005,276.378249381063,835.442889576146
E01022819,1651,18905.2693609346,398.052016718806,959.839494055268,1651,11450.7991283674,241.097526783044,581.368560905674
E01022820,1777,19590.0332069271,422.37186159286,992.41850617684,1851,10583.4863354549,228.185770714673,536.152623542323
E01022821,993,11512.4586255525,242.661635523757,584.579230241904,NA,NA,NA,NA
E01022822,1198,13675.5528640594,296.839082049534,709.005943091796,NA,NA,NA,NA
E01022823,1564,19893.7591847402,417.183046574689,1218.35993418597,1549,12842.9691315301,269.324110119231,786.546116324059
E01022824,2576,31602.400719958,664.459539888597,1948.60861243742,2755,11470.9258511644,241.183136075716,707.29895188291
E01022825,1430,18270.5943945848,385.586608957272,1113.06365921985,1451,12591.7259783493,265.738531328237,767.101074582942
E01022826,1517,18395.7656946387,356.387756295149,1290.82978779565,1529,12031.2398264478,233.085517524623,844.231385085451
E01022827,4634,54346.4458991832,1076.26443887637,3853.77040324634,NA,NA,NA,NA
E01022828,1324,16587.6919929187,313.472897914457,1164.16356960177,1375,12063.7759948499,227.980289392332,846.664414255831
E01022829,2000,24389.3848671997,468.187244916973,1730.34777069145,2100,11613.9927939046,222.94630710332,823.975128900689
E01022830,1393,17154.0731419634,329.488354836293,1196.71735661572,1432,11979.1013561197,230.089633265568,835.6964780836
E01022831,1404,17996.9342647081,404.739492083824,1137.05299643731,1383,13012.9676534404,292.653284225469,822.164133360315
E01022832,1733,21806.6802852516,482.351694348487,1366.36288647487,1735,12568.6918070614,278.012503947255,787.529041195893
E01022833,1758,22808.733302395,479.760376400241,1472.38115234301,1893,12048.9874814554,253.439184574877,777.803038744325
E01022834,1355,14535.7901201712,323.858164083739,743.214702187223,1371,10602.3268564342,236.220396851743,542.096792259098
E01022835,1373,14879.8651611077,331.913146390948,737.87784356866,1469,10129.2478972823,225.944960102756,502.299416997045
E01022836,1456,15666.7679690393,347.826165514044,800.314641771121,1398,11206.5579177677,248.802693500747,572.471131452876
E01022837,1609,20013.9474730879,448.917916976758,1199.6435458904,1596,12540.0673390275,281.276890336315,751.656357074185
E01022838,1286,15946.0510368253,353.854740999841,945.394640869029,1315,12126.2745527189,269.091057794556,718.931285831961
E01022839,1312,16198.8457921307,368.476315643204,987.898200827414,1364,11875.9866511222,270.143926424637,724.265543128603
E01022840,1649,19816.5612566204,415.705219994761,1013.21987921155,1635,12120.2209520614,254.25395718334,619.706348141623
E01022841,1523,18070.6615499365,367.991652102573,907.354668982003,1626,11113.5679888908,226.317129214375,558.028701710949
E01022842,1458,14943.4675841829,337.271194487524,768.472409881354,1687,8858.01279441787,199.923648184661,455.526028382545
E01022843,1554,20490.4900440769,444.390099297164,1344.1162117546,1599,12814.5653809112,277.917510504793,840.598006100438
E01022844,2130,23883.7823801562,512.801896680044,1519.67073936039,NA,NA,NA,NA
