lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030998,2088,138.287967673524,3356.14742250296,1812,76.3178629544836,1852.17848924004
E01030999,1487,73.2269693750312,1744.77901600526,1398,52.3798064199079,1248.05365951735
E01031000,1569,77.7532405828392,1821.18206190525,1423,54.6403658347429,1279.81873640566
E01031001,1820,86.3782538932539,2112.1061121192,1682,51.3544910185814,1255.71112492224
E01031002,1991,133.798156333615,3206.79820229812,1752,76.3688106927028,1830.3642707181
E01031003,2007,135.032547291123,3242.9887881431,1820,74.193707302815,1781.8619715072
E01031004,2345,159.901150966002,3761.55382106954,2112,75.7107722376903,1781.03874103671
E01031005,1503,103.707659403034,1401.11732649968,1428,72.6244113466625,981.174598389133
E01031006,1652,111.983206390395,1536.26303230375,1533,73.0484059950388,1002.12852726924
E01031007,1378,103.454494970803,1466.96331791326,1304,79.3362691493891,1124.97186956538
E01031008,1528,112.851662617579,1636.0379241543,1389,81.2466973488693,1177.85307714492
E01031009,2319,208.34469330829,2758.46320503838,2227,93.5539709511854,1238.64535475455
E01031010,2086,186.308773426613,2467.13890893437,2145,86.857237028724,1150.18130952651
E01031011,2190,202.211859893456,2655.97637725169,2045,98.8811050823748,1298.7659546463
E01031012,1609,148.679585626177,1950.87928894591,1469,101.211426566492,1328.03219124977
E01031013,1039,94.5253048198279,1246.16332568492,1090,86.7204631374568,1143.26910613296
E01031014,1269,116.101437960045,1532.72009642221,1225,94.7766840490163,1251.20007871201
E01031015,1614,144.151490223118,1912.38062459247,1540,93.6048637812454,1241.80560038472
E01031016,1545,140.630839147658,1877.19707464361,1590,88.4470686463257,1180.62709097083
E01031017,1469,139.879429999622,1853.63514418604,1446,96.7354287687568,1281.905355592
E01031018,1181,108.39845317751,1437.23331698571,1142,94.9198364076266,1258.52304464598
E01031019,1789,165.089654844897,2609.17475343587,1700,97.1115616734689,1534.80867849169
E01031020,1576,146.829730716774,2322.21734590023,1552,94.6067852556535,1496.27406308004
E01031021,1711,160.701631766046,2517.82738195819,1588,101.197501112119,1585.53361584269
E01031022,2004,187.379588091383,2955.00335231659,1937,96.7370098561608,1525.55671260537
E01031023,1671,101.70208547177,2622.26656552286,1566,64.9438604545147,1674.4997225561
E01031024,1786,156.049684543425,2573.92957759423,1711,91.2037899143339,1504.34224289552
E01031025,1566,161.379198753019,2160.07584772446,1621,99.5553354429483,1332.55758650491
E01031026,1659,172.078761322129,2289.72334689419,1676,102.672291958311,1366.18338120178
E01031027,1514,102.246424454598,1409.92347430652,1628,62.8049290261657,866.046360139138
E01031028,1972,165.515641296802,2512.62729636032,1848,89.5647409614727,1359.64680538978
E01031029,1610,118.369709906962,1737.82584456422,1567,75.5390618423498,1109.01457853492
E01031030,2278,175.062904623885,2472.10016899072,2247,77.9096148748933,1100.17809033855
E01031031,2623,242.455550348559,3278.38227887913,2742,88.4228848827713,1195.61716954016
E01031032,1476,138.380499135083,1841.7865841902,1410,98.1421979681443,1306.23161999305
E01031033,1884,176.200284262608,2353.38648355838,1819,96.8665663895589,1293.78036479295
E01031034,1896,178.105019638162,2368.5204589613,1823,97.6988588251026,1299.24325779556
E01031035,1945,188.357850188813,2824.20025512682,2004,93.9909432079906,1409.28156443454
E01031036,1727,127.095183766531,2484.40533202422,1467,86.6361170869334,1693.52783369068
E01031037,1581,162.611778496416,2172.24826659995,1685,96.5055065260628,1289.16811074181
E01031038,2034,209.610112713131,2793.5734853483,2011,104.231781557997,1389.14643726917
E01031039,1631,166.394825283041,2224.51963105671,1737,95.7943726442375,1280.66760567456
E01031040,1726,175.079741396854,2364.36012007567,1757,99.6469785980954,1345.68020493777
E01031041,1750,137.434409194922,2383.19591295596,1624,84.6270992579568,1467.48516807633
E01031042,1905,151.668642968144,2603.60406410191,1776,85.3990106802611,1465.99327933666
E01031043,1777,139.738835554439,1912.92746328497,1799,77.6758396633902,1063.32821750137
E01031044,1747,125.619215741069,1673.01819291603,1732,72.5284155548895,965.94583886607
E01031045,1916,136.917529447807,1773.18250296422,1833,74.6958698569599,967.366340951564
E01031046,2135,148.814517095091,1995.42354580516,1759,84.6017720836218,1134.40792825763
E01031047,2277,144.192729571435,1989.49539042871,2030,71.0309012667168,980.046990358972
E01031048,1307,108.140951389302,1253.95146244458,1226,88.2063225035087,1022.79890900863
E01031049,2809,221.648020421104,2934.56017677029,2659,83.3576609330968,1103.63301119605
E01031050,1698,132.435432686862,1644.75924673607,1911,69.3016392919217,860.679877936195
E01031051,1367,111.388142928796,1296.49449338559,1326,84.0031243806905,977.748486716133
E01031052,1594,143.123439211869,1801.40880244135,1562,91.6283221586869,1153.27068018012
E01031053,1446,122.859407210459,1579.05696976637,1403,87.5690714258439,1125.48607966241
E01031054,1704,141.78566462853,1841.0272030952,1591,89.1173253479132,1157.15097617549
E01031055,1791,137.096979573758,1735.49216456887,1540,89.0240127102326,1126.94296400576
E01031056,1472,112.222876358645,1446.74036434365,1532,73.2525302602123,944.347496307865
E01031057,1620,122.471694827123,1473.284948335,1613,75.9278951191089,913.381865055799
E01031058,1509,121.893437773919,1390.52706537007,1552,78.5395861945351,895.95816067659
E01031059,1616,123.893641986849,1564.10288889463,1551,79.8798465421336,1008.44802636662
E01031060,1447,117.373441816852,1308.33604465146,1352,86.8146759000383,967.704175038059
E01031061,1554,132.564907325558,1503.57841134393,1439,92.1229376828062,1044.87728376924
E01031062,1296,102.380387675841,1334.83272279233,1190,86.0339392233956,1121.70817041372
E01031063,1381,110.075220187032,1436.05063653598,1356,81.1764160671328,1059.03439272565
E01031064,1324,111.294521888145,1441.89597771946,1370,81.236877290617,1052.47881585362
E01031065,1664,137.906325403392,1782.34846626659,1541,89.491450618684,1156.61808323595
E01031066,1631,135.604925047377,1754.3845475658,1473,92.060370025375,1191.02820608676
E01031067,1565,134.079071281206,1878.16761758371,1450,92.4683250215215,1295.2880121267
E01031068,1812,154.889154066041,2172.75191875607,1694,91.4339752455966,1282.61624483829
E01031069,1532,129.119071135428,1787.83207685827,1505,85.7934027477929,1187.92829027128
E01031070,1626,138.029226357304,1934.06949763304,1529,90.2741833599114,1264.92445888361
E01031073,2055,141.196049725065,2039.22140536139,1881,75.0643539208215,1084.11557967113
E01031074,1632,110.073008634234,1625.27038690873,1522,72.3212934521907,1067.85176538024
E01031075,2193,144.916091718639,2019.49078453112,2055,70.5187794251284,982.720576414169
E01031077,1874,128.187812952395,1772.34544262122,1789,71.6533331203999,990.690577205824
E01031078,2420,161.92223064635,2189.07610111249,2160,74.9639956696064,1013.46115792245
E01031079,1618,123.307390046999,1602.55997841631,1499,82.2597665423607,1069.08604297286
E01031080,1793,140.542723860631,1837.33501673811,1717,81.8536539665876,1070.0844593699
E01031081,1746,133.028172870781,1689.31963590267,1638,81.2137807513928,1031.33066904925
E01031082,1388,102.726965922304,1309.26657170554,1295,79.3258424110453,1011.01665768768
E01031083,1585,114.937761700568,1481.6823252046,1456,78.9407703987417,1017.63895961854
E01031084,2257,162.595920030326,2251.87337261124,2097,77.5373962948621,1073.85473181271
E01031085,1511,119.196808344592,1466.84763578943,1398,85.2623807901233,1049.24723590088
E01031086,2194,158.084547683424,2058.46406308015,1977,79.9618349435629,1041.20589938298
E01031087,2228,160.337063373908,2092.26190899257,2294,69.8940991167864,912.058373580021
E01031088,2164,155.438165882384,2030.52101965313,1997,77.8358366962363,1016.7856883591
E01031089,1467,107.086011965451,1393.91964183903,1411,75.8937008968472,987.894856016325
E01031090,1781,136.108894936081,1643.40415350437,1551,87.7555737821283,1059.57714603764
E01031091,1623,130.497804115617,1505.87684604969,1576,82.8031752002643,955.50561297569
E01031092,1611,133.529150316994,1499.04170923582,1392,95.9261137334728,1076.89777962343
E01031093,1356,109.991478255599,1290.94056855303,1268,86.7440680249206,1018.09193103551
E01031094,1222,100.013177455364,1121.6313301072,1163,85.9958533580089,964.429346609804
E01031095,1394,115.071510036596,1497.48170495156,1294,88.9269783899505,1157.25015838606
E01031096,1429,118.559827107816,1541.87872629221,1350,87.8220941539377,1142.13238984608
E01031097,1874,156.22203672333,2037.69529937589,1641,95.1992911172029,1241.7399752443
E01031098,1541,113.019740133899,1459.03650057679,1451,77.8909304851129,1005.53859447057
E01031099,2417,149.590848140988,1930.45267845117,2378,62.9061598574383,811.796752923118
E01031100,1377,123.548009608985,1508.5433491313,1347,91.7208683065959,1119.92824731351
E01031101,1500,131.814621090371,1626.27291151667,1358,97.0652585348831,1197.55000848061
E01031102,1391,129.853102424203,1566.90092850678,1314,98.8227567916309,1192.46646005082
E01031103,1858,171.758405314773,2102.77618493551,1793,95.7938679948539,1172.76976293113
E01031104,1499,140.433213626178,1713.66084044738,1391,100.958456956274,1231.96322102616
E01031105,1618,131.033422789794,1705.4571160739,1505,87.0653972025207,1133.19409705907
E01031106,1554,110.147480201914,1452.5670268427,1428,77.1340897772509,1017.20380031002
E01031107,1149,92.7484914914408,1202.81925008275,1076,86.1974827987368,1117.86175658248
E01031108,1511,119.471211532271,1555.38118450215,1396,85.5810970861541,1114.16990293851
E01031109,1655,135.245811045282,1747.98369424691,1591,85.0067951258845,1098.66982667939
E01031110,1575,145.519172047719,1783.08284510308,1573,92.510598886026,1133.55552771969
E01031111,1174,108.899538426061,1336.41580527554,1095,99.4516332658095,1220.47105504615
E01031112,1661,150.73585267096,1845.06315746885,1552,97.1236164117012,1188.82935403921
E01031113,1889,175.436148244986,2133.35992352576,1808,97.0332678346161,1179.95570991469
E01031114,1598,147.65621981834,1822.95041903963,1577,93.6310842221563,1155.96095056413
E01031115,1849,148.048652750035,2069.29249339343,1774,83.4547084273027,1166.45574599404
E01031116,1839,157.675976077806,2206.22298090973,1747,90.2552810977712,1262.86375552932
E01031117,1557,131.017695833655,1763.8563091353,1676,78.1728495427537,1052.42023218097
E01031118,1402,117.41095502247,1606.18378354044,1196,98.1696948348414,1342.96302971609
E01031119,1661,129.13500047358,1805.24592105801,1763,73.2473059974929,1023.96251903461
E01031120,1415,106.456475539898,1400.5403504802,1341,79.3858878000734,1044.39996307249
E01031121,1230,88.2158927208769,1163.17477052998,1115,79.1173925747775,1043.2060722242
E01031122,1510,112.147912106703,1470.66610642405,1419,79.033059976535,1036.41022299087
E01031123,1278,99.124510798233,1294.96681854196,1181,83.9326933092574,1096.50026972224
E01031124,1530,118.05227130875,1562.99361099754,1441,81.9238524002429,1084.65899444659
E01031125,1602,103.480885716556,1268.1612859516,1534,67.4582045088368,826.702272458669
E01031127,1726,107.662330929631,1323.59623110522,1654,65.0920985064274,800.239559313917
E01031129,1205,79.9340730542129,1006.65834097565,1205,66.3353303354464,835.401112842867
E01031130,2079,127.770629087446,1632.06523759395,1886,67.7468871089322,865.358026295838
E01031131,1922,114.958071624557,1468.61179022723,1624,70.7869899165989,904.317604819724
E01031132,2127,135.078910889469,1713.60291180697,1937,69.7361439801078,884.668514097557
E01031133,1696,108.499933346789,1380.07313718744,1698,63.8986651041158,812.763920605086
E01031134,1697,110.039486121114,1407.79320296847,1571,70.0442305035732,896.112796288014
E01031135,1613,106.741919661887,1394.74838653806,1543,69.1781721723185,903.919887581377
E01031136,1861,117.135417912864,1451.94775909441,1800,65.0752321738136,806.63764394134
E01031137,1260,75.6184237268628,967.275440981942,1152,65.6409928184573,839.648820296825
E01031138,1265,77.4854034236605,992.204338514904,1189,65.1685478752401,834.486407497817
E01031139,1800,108.264164087552,1379.41339336607,1802,60.0800022683418,765.490229392938
E01031140,1444,85.6470968920478,1109.72221568731,1357,63.1150308710742,817.776135362794
E01031141,2932,179.288255195632,2260.32542117235,2873,62.4045440987232,786.747449067995
E01031142,1903,108.763051055981,1431.06447920081,1837,59.2068868023847,779.022579858906
E01031143,1536,100.858240955471,1299.99765899958,1478,68.2396758832687,879.565398511218
E01031144,1568,105.355400767845,1336.21097630947,1338,78.7409572255943,998.662912039959
E01031145,1681,120.445954166933,1354.43426017767,1567,76.8640422252286,864.348602538399
E01031146,1676,106.004022861052,1346.42781136867,1548,68.4780509438322,869.785407860901
E01031147,1635,107.316841805916,1605.89265285897,1521,70.5567664733174,1055.81370996645
E01031148,1877,122.110474444757,1833.67993160416,1740,70.1784335889405,1053.83904115182
E01031149,1606,128.970344720819,1716.05881604296,1569,82.1990724798081,1093.72773489035
E01031150,1292,106.11371684339,1369.26198840853,1115,95.1692527743408,1228.0376577655
E01031151,1613,133.765397834558,1533.09283102988,1485,90.0777089795006,1032.38574480127
E01031152,1069,89.6257450248568,1058.77865087357,1004,89.2686703434829,1054.56040923663
E01031153,1678,165.520931162917,2471.18980555364,1563,105.899508101675,1581.05553778224
E01031154,1808,174.0342607673,2516.91100109567,1743,99.8475391665518,1444.01090137445
E01031155,1620,113.20863760472,1445.79634399954,1203,94.1052681668492,1201.82572236038
E01031156,1501,102.261424578569,1297.83138717554,1525,67.0566718547996,851.036975197075
E01031157,2221,151.984581033561,1911.37737030033,1962,77.4641085797965,974.198455810565
E01031158,1123,77.441002398468,987.025992553195,1071,72.3071917819496,921.592896875065
E01031159,1845,146.414735035931,1829.78711474339,1707,85.7731312454196,1071.9315259188
E01031160,2256,174.615055400581,1815.96971229805,2122,82.287962017239,855.782145286544
E01031161,2090,141.538907596236,1809.23019606998,2044,69.2460408983541,885.141974593925
E01031162,1964,134.844680567412,1725.77253664746,1849,72.9284372998443,933.354535774724
E01031163,1787,122.118519435962,1555.35116344886,1652,73.9216219346019,941.49586165185
E01031164,3085,198.253008027228,2432.66383366359,2807,70.628075535172,866.641907254574
E01031165,1700,116.022208910962,1424.87207465066,1640,70.7452493359522,868.824435762598
E01031166,2030,154.419170035454,2382.18396763319,1965,78.5848193564654,1212.3073626632
E01031167,1433,93.8536334225906,1143.03976677424,1373,68.3566157484272,832.512575946276
E01031168,3020,186.602205697187,2309.7314275655,3015,61.8912788382048,766.080075477778
E01031169,2321,143.133512086283,1780.93542540218,2110,67.8357877186175,844.045225309091
E01031170,1892,117.85179515073,1459.3883614457,1739,67.7698649515414,839.211248674926
E01031171,1656,102.983428279205,1283.8396999766,1586,64.9328047157662,809.482786870493
E01031172,1814,115.371274871197,1424.66101076296,1729,66.7271688092522,823.979763309984
E01031173,2243,135.961638504574,1708.1531965011,2219,61.2715811196818,769.785126859443
E01031174,2320,141.212717357103,1780.64444217891,1933,73.0536561599084,921.181811784225
E01031175,1538,99.9287733723684,1278.33629863487,1443,69.2507091977605,885.887940841907
E01031176,1822,113.340338758105,1419.79155553754,1506,75.2591890824067,942.756676983757
E01031177,1601,99.0151042283276,1239.99209920595,1456,68.0048792776975,851.642925278814
E01031178,1485,94.2221598154484,1180.10176472803,1398,67.3978253329388,844.135740148805
E01031179,1730,120.146342016355,1540.89416797969,1964,61.1743085622989,784.569331965221
E01031180,2098,143.363145393477,1821.8484132286,2178,65.8232990787315,836.477692024151
E01031181,2013,174.012569945609,2334.23234910635,1885,92.3143607138512,1238.31954859753
E01031182,2055,164.871315463273,2277.62518387758,2403,68.6106181703174,947.825711143396
E01031183,1693,153.008431412573,3146.70437120724,1650,92.732382674287,1907.09355830742
E01031184,1560,140.64469702154,2898.90111047983,1546,90.9732839725356,1875.09774287182
E01031185,1420,133.474594935969,2563.30393778652,1362,97.9989683817686,1882.01463860978
E01031186,1585,150.189864186396,2838.01764213158,1536,97.7798594963514,1847.66773576275
E01031187,2056,203.838811327848,3324.07456673291,1968,103.576631772281,1689.06227984396
E01031188,2646,273.205968151517,4039.41500095057,2458,111.149702258551,1643.3746952606
E01031189,1509,166.50612901194,2403.89075306926,1455,114.437202070062,1652.15859317475
E01031190,2053,228.870156849698,3213.26439741103,2102,108.882091745812,1528.67002731257
E01031191,1869,206.592231923161,2959.05271082245,1823,113.325415207439,1623.17757039081
E01031192,2206,247.194752223592,3436.02361959014,2001,123.535608307642,1717.15323317848
E01031193,2239,269.556854037009,4584.47273668205,2106,127.994707519947,2176.86264799717
E01031194,2415,251.718694627532,4405.16361638545,2537,99.2190361164889,1736.36721181925
E01031195,2494,244.684655832072,3820.77978426004,2200,111.220298105487,1736.71808375456
E01031196,2469,272.18486575876,4480.20258650367,2379,114.411461016713,1883.22933438574
E01031197,1246,135.11912182568,2408.91375099527,1305,103.539556954544,1845.91092030289
E01031198,1407,161.628714864538,2874.52016099013,1306,123.75858718571,2201.01084302461
E01031199,1875,215.38310290217,2218.91457053321,1735,124.140116946496,1278.9132971373
E01031200,1716,200.434818188802,2029.07424523883,1584,126.537132694951,1280.98121542856
E01031201,1591,185.123743952019,1846.42151861007,1526,121.313069431205,1209.97478283753
E01031202,1696,163.567225968915,3096.59995974597,1650,99.1316521023725,1876.72724833089
E01031203,1768,170.477392909616,3242.66093680403,1481,115.109650850517,2189.50772235249
E01031204,1441,139.617346876339,2602.10121057655,1351,103.343706052064,1926.05567030092
E01031205,1771,166.954022191709,2677.72060188813,1669,100.032367999826,1604.38622042428
E01031206,1575,147.042848576456,2381.84675855887,1417,103.770535339772,1680.90808649179
E01031207,1344,118.197173205391,1822.7964854783,1281,92.2694560541691,1422.94807609548
E01031208,2361,218.945159769761,4297.25876024983,2266,96.6218710369641,1896.40721988077
E01031209,2161,262.510381018193,4593.81602489587,2168,121.084124085882,2118.91883067153
E01031210,1345,134.218146886418,1729.73648999328,1236,108.590733726875,1399.46317960621
E01031211,1244,125.318598646143,1608.67527976763,1198,104.606509721321,1342.80073436363
E01031212,3601,368.598584448453,5200.97565707289,3456,106.654683000131,1504.91193781044
E01031213,1951,168.104545996991,3429.1368569498,1893,88.8032466967729,1811.48275591643
E01031214,1868,235.195983703522,4093.55590058904,1854,126.858675136743,2207.95895393152
E01031215,1925,241.924395574434,4215.89558157353,1720,140.653718357229,2451.10208231019
E01031216,1628,204.680588472248,3558.00011362856,1535,133.342402913517,2317.91538347138
E01031217,1306,129.57991025579,1938.18203786158,1222,106.039206428633,1586.07368073779
E01031218,1338,139.122670538831,2228.18909800138,1290,107.84703142545,1727.2783705437
E01031219,1562,161.507762860155,2015.0906581845,1468,110.018912030078,1372.67756007118
E01031220,1555,160.963707806807,1992.64515497493,1490,108.029334098528,1337.34574159392
E01031221,1761,183.897446149948,2293.19918909542,1581,116.317170240321,1450.47387039558
E01031222,2188,227.620399637822,2887.08756098381,2094,108.701241469829,1378.74286579933
E01031223,1463,150.583616954409,1924.45572135981,1367,110.156266974696,1407.79496807594
E01031224,1443,148.74309501948,2051.12291856337,1199,124.055959148857,1710.69467770089
E01031225,1865,190.442934339704,2735.24221252506,1707,111.565866631344,1602.36802139722
E01031227,2142,213.731048170352,3234.67113512256,1961,108.990845573866,1649.50083382078
E01031228,1738,175.166491899978,2599.66497333645,1599,109.547524640386,1625.80673754624
E01031229,2131,218.316143826227,3122.65574541786,1922,113.588004071918,1624.69081447339
E01031230,3173,326.449859685054,4647.929526643,2888,113.0366550156,1609.39388041655
E01031231,2774,283.824410135511,4082.89334229452,2516,112.807794171507,1622.77159868622
E01031232,2686,271.293208157601,3980.0334965192,2348,115.542252196593,1695.07389119217
E01031233,1867,190.56196600194,2760.34180628539,1662,114.658222624513,1660.85547911275
E01031234,2041,202.628488371712,3086.68392379897,1778,113.964279174191,1736.0427017992
E01031235,1935,192.444600357997,2917.93892674381,1907,100.914840250654,1530.12004548705
E01031236,1797,185.138869332044,2634.06544731451,1574,117.623169842468,1673.48503641328
E01031237,1654,169.794682275698,2430.28938688198,1566,108.425723036844,1551.90893159769
E01031238,1566,161.661406905911,2289.23885279465,1312,123.217535751457,1744.84668658129
E01031239,1577,132.350973541679,2813.04843417698,1594,83.0307236773397,1764.77317075093
E01031240,1345,111.830097391733,2379.65730724846,1274,87.7787263671375,1867.86287853097
E01031241,1477,123.495342701187,2631.71500183292,1360,90.8053990449905,1935.08456017126
E01031242,1549,130.994618222077,2765.43455243614,1510,86.7514027960772,1831.41361088486
E01031243,2137,212.418082523475,3309.21715524909,1980,107.281859860341,1671.32179558035
E01031244,1989,194.095291074989,2944.21955620988,1819,106.704393114343,1618.59238934023
E01031245,1224,156.164834159433,2642.65666947136,1292,120.870614674484,2045.39989897164
E01031246,1211,147.403932958233,2458.50034698611,1088,135.481556027788,2259.65105421518
E01031247,2401,221.674940344278,3630.3790290155,2250,98.5221957085682,1613.50179067356
E01031248,2479,257.807277328227,3762.75446173671,2366,108.963346292573,1590.3442357298
E01031249,1231,133.56213882235,2232.42391014448,1107,120.652338592909,2016.64309859484
E01031250,2217,239.146090115905,4010.78581451455,2040,117.228475547012,1966.07147770321
E01031251,1237,133.054433504449,2233.96404225829,1115,119.331330497264,2003.55519485048
E01031252,1390,148.211403078072,2473.16993475922,1338,110.77085431844,1848.40802298896
E01031253,1541,166.911646255135,2789.63343910495,1431,116.63986460876,1949.42937743183
E01031254,1580,141.914119551594,2278.97998949384,1489,95.3083408674237,1530.54398219869
E01031255,1495,141.03947101107,2372.623612531,1346,104.784153797229,1762.72185180609
E01031256,1658,157.05617654886,2613.89106344842,1561,100.61254103066,1674.49779849354
E01031257,1638,157.165378905249,2565.1821391413,1410,111.464807734219,1819.27811286617
E01031258,1809,171.463765628392,2860.32425610596,1532,111.921518034198,1867.05238649214
E01031259,1533,76.3422012979743,1685.04258931439,1447,52.7589504478053,1164.50766365887
E01031260,1456,82.0573579604029,1805.52830000201,1374,59.7215123438158,1314.06717612955
E01031261,2166,110.700340068038,1901.69020043968,1949,56.7985326157199,975.726116182494
E01031262,1552,80.8287916567285,1467.12033369456,1451,55.7055766069803,1011.10980957585
E01031263,1916,97.3282972528937,1632.38011547624,1776,54.8019691739266,919.132947903286
E01031264,1914,103.16535622267,2027.99196579562,1638,62.9825129564527,1238.09033320856
E01031265,1883,95.7530108630896,1684.01595615098,1688,56.7257173359536,997.639784449633
E01031266,2166,107.851424830544,1702.55789670172,2206,48.8900384544623,771.7850846336
E01031267,1909,168.346576341543,2226.97222696344,1761,95.5971472694734,1264.60660247782
E01031268,2830,245.598663002966,3277.58188174773,2591,94.7891404874435,1264.98721796516
E01031269,1820,143.617026455795,2386.59204810941,1706,84.1834856130098,1398.94023922005
E01031271,1925,116.188815291493,2232.96105156352,1727,67.2778316684962,1292.9710779175
E01031272,2026,125.452966369519,2425.68371058755,1901,65.9931438030083,1276.0040560692
E01031273,1466,102.687968480092,2001.4761959502,1366,75.1742082577542,1465.20951387277
E01031274,1628,127.040177284626,2464.4754150896,1552,81.8557843328773,1587.93519013505
E01031275,1256,100.439308021153,1938.22686364428,1106,90.8131175598132,1752.46551866571
E01031276,1620,111.714401784729,2177.39742101205,1492,74.8756044133573,1459.38164947188
E01031277,1498,122.658569519604,2390.97303959645,1514,81.016228216383,1579.24243038074
E01031278,1715,131.464139859603,2518.33149019707,1584,82.9950377901536,1589.85573876078
E01031279,1492,121.120234289817,2342.71088322875,1193,101.525762187609,1963.7140680878
E01031280,1357,111.107078792736,2025.36954741844,1208,91.9760586032585,1676.63042004838
E01031281,1664,150.174597555806,2469.95678124993,1460,102.859313394388,1691.7512200342
E01031282,1654,151.415242300919,2381.03873804359,1451,104.352337905527,1640.96398211136
E01031283,1352,127.167809284787,1805.00240706516,1216,104.578790530253,1484.37697949437
E01031284,1258,115.061710264522,1858.97015076688,1107,103.940117673462,1679.28649572437
E01031285,2491,158.200392705371,3070.51925642844,2242,70.5621733743849,1369.54471740787
E01031286,1552,102.403322966499,1992.93213461433,1414,72.4210204855016,1409.42866662966
E01031287,1702,133.402271148559,2598.3107447971,1543,86.4564297787163,1683.93437770389
E01031288,1954,140.042231510555,2715.81611498321,1779,78.7196354752981,1526.59702922047
E01031289,1659,134.01047426329,2605.00490742979,1470,91.1635879342111,1772.11218192503
E01031290,1881,111.562009086178,2116.1045161018,1721,64.8239448496097,1229.5784521219
E01031291,1798,97.606693291832,1795.62232116409,1671,58.4121443996601,1074.57948603476
E01031292,1583,93.1023442615051,1765.9620589817,1438,64.7443284155112,1228.0681912251
E01031293,1758,102.800479733049,1915.74298198078,1721,59.7329922911385,1113.15687506147
E01031294,1672,103.090686402271,1975.98222656693,1543,66.811851200435,1280.61064586321
E01031295,1267,79.3689436169781,1534.39953129436,1162,68.3037380524769,1320.48152434971
E01031296,1634,155.613154654278,2586.53032198442,1483,104.931324783735,1744.12024408929
E01031297,2046,193.568402775709,3231.08698641215,1942,99.6747697094279,1663.79350484663
E01031298,1698,162.484977007489,2678.96243945341,1594,101.935368260658,1680.65397707241
E01031299,1428,133.966841121463,2264.52786016508,1343,99.7519293532862,1686.17115425546
E01031300,1935,184.318887650191,3047.04424381236,1663,110.835169964035,1832.25751281561
E01031301,1489,90.9702377111424,1751.93741858942,1364,66.6937226621278,1284.41159720632
E01031302,1120,58.4605626554755,1206.51162168783,977,59.8368092686545,1234.91465884117
E01031303,1443,133.070039200646,2277.66378609633,1478,90.033856022088,1541.04451021402
E01031304,1608,151.852609839168,2563.6391901314,1465,103.653658593289,1749.92436186444
E01031305,1559,147.254997399573,2470.11425298395,1449,101.625257004536,1704.70272807726
E01031306,1574,148.844064109553,2483.95982492356,1363,109.203275208769,1822.42100141127
E01031307,1490,141.677237746142,2359.11568775721,1362,104.021466773966,1732.09668704641
E01031308,1657,130.84110197056,2099.2697068717,4879,26.8171965506375,430.266387963046
E01031309,1967,124.634250030339,2119.74913614554,1851,67.3334684118526,1145.19132152649
E01031310,1387,111.786685138971,1776.91867018949,1300,85.9897577992088,1366.86051553037
E01031311,1489,103.320033242607,1721.25315584031,1375,75.1418423582599,1251.82047697477
E01031312,1223,103.944725259538,1653.50222616284,1143,90.9402670687126,1446.63361869015
E01031313,1407,120.137037251999,1899.89107522076,1330,90.3285994375929,1428.48953024117
E01031314,1418,118.675365221943,1875.18883823878,1336,88.8288661840889,1403.58445975957
E01031315,2203,116.860686806147,2249.99299287027,2194,53.2637587995199,1025.520963022
E01031316,1508,108.68871290217,1819.43853684183,1442,75.3735873107977,1261.74655814274
E01031317,1577,121.529999314064,2040.73813114305,1386,87.683982189079,1472.39403401375
E01031318,2518,112.884751316311,2396.76436042264,2296,49.1658324548393,1043.88691656038
E01031319,2106,152.095254880429,2542.86464015208,1938,78.480523674112,1312.10765745721
E01031320,1504,92.6733118864657,1616.93278108165,1456,63.6492526692759,1110.5307562374
E01031321,1375,113.273808242921,1855.74344852042,1261,89.8285553076293,1471.6442890725
E01031322,1961,161.323865422625,2648.81521663663,2004,80.5009308496134,1321.764080158
E01031323,1712,139.056894098064,2290.76453286266,1594,87.2377001869915,1437.11702187118
E01031324,2098,171.261483411795,2848.27141089753,2120,80.7837185904691,1343.52425042336
E01031325,1569,117.561556851968,1998.30511416639,1508,77.958592076902,1325.13601735172
E01031327,1653,82.1333587362711,1653.20428286476,1496,54.9019777648871,1105.08307678126
E01031328,2862,152.140048842497,3229.81501075552,2547,59.7330384148007,1268.08598773283
E01031329,2897,133.541239790524,2788.32712551753,2466,54.1529763951841,1130.70848561133
E01031330,1525,72.4283639757205,1508.12159286062,1442,50.2277142688769,1045.8540865885
E01031331,1855,88.149303510294,1834.51594313461,1760,50.0848315399398,1042.33860405375
E01031332,1641,93.1235914110595,1936.3228826131,1297,71.7992223678176,1492.92435051126
E01031333,1605,90.2496261056192,1829.667335258,1324,68.1643701704072,1381.9239692281
E01031334,1652,96.6768792837378,2134.92168109084,1388,69.6519303196958,1538.12801231329
E01031335,1573,78.3318233836219,1446.84520650099,1480,52.9269076916364,977.598112500669
E01031336,2164,102.151960360088,1754.35176205146,2201,46.4116130668279,797.070314425926
E01031337,1591,79.597509185888,1507.32871440469,1543,51.5862016758833,976.881862867591
E01031338,1333,87.6901837846062,2228.08295669862,1229,71.3508411591588,1812.92347981987
E01031339,1254,87.942498697691,2317.42519844717,1215,72.3806573643547,1907.34584234335
E01031340,1576,106.042564468255,2733.77345964783,1482,71.5536872255434,1844.65145725225
E01031341,1580,129.201446602126,3632.40859163901,1402,92.1550974337562,2590.87631357989
