lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031931,1743,291.775566778652,2032.94567903315,1651,176.726569823532,1231.34202243074
E01031932,1624,271.749045977978,1892.97250245013,1518,179.017816849788,1247.01745879455
E01031933,1619,270.173315747262,1880.15056775791,1601,168.752851809658,1174.36012976759
E01031934,1855,287.532782841666,2346.75974413268,1759,163.463776487587,1334.14425476559
E01031935,1855,277.336784220199,2301.56055522877,1748,158.65948754016,1316.68223983339
E01031936,1528,234.921737437109,1853.51953383671,1462,160.68518292552,1267.79721876656
E01031937,1099,160.013404808003,1073.16209756945,1106,144.677581200726,970.309310641457
E01031938,1436,211.390719600896,1411.96928935365,1416,149.287231356565,997.153452933371
E01031939,2327,322.491393771608,2604.86378535058,2213,145.725889639226,1177.07355867627
E01031940,2290,257.780658140174,1988.498983633,2244,114.875516105247,886.140367037879
E01031941,1629,259.26307852459,1882.95532730832,1521,170.455672928724,1237.97194431842
E01031942,1330,218.05071268577,1487.35624783658,1356,160.804360387736,1096.87038926002
E01031944,1019,193.440085990216,1878.16101659686,1006,192.286367783515,1866.95926103067
E01031946,723,127.253353264593,1035.58545459642,2089,60.915918269312,495.732625465016
E01031947,1727,235.760472309184,2009.82313592002,1695,139.091724076215,1185.73636337465
E01031948,2234,305.657250690424,2604.10097334701,2166,141.115997548672,1202.26268390905
E01031949,1946,266.206333813207,2272.00810213092,1920,138.649132194378,1183.33755319319
E01031950,1410,147.787748919316,1063.58766593016,1360,108.667462440674,782.049754360409
E01031951,1166,134.983603665681,1077.491859371,1414,95.4622373873271,762.016873671147
E01031952,2352,386.636884467932,2724.13307874425,2329,166.009825877171,1169.65782685455
E01031953,2806,462.613614630507,3245.56849090707,2999,154.255956862457,1082.21690260322
E01031954,1830,262.219228442675,2403.49571647454,1635,160.378732992462,1470.02796114651
E01031955,1700,270.42660395648,2443.82181181481,1681,160.872459224557,1453.79048888448
E01031956,1366,221.274752348915,2079.58429187583,1304,169.689227261438,1594.77322996613
E01031957,1546,155.343509072083,936.612378751046,1526,101.797843428626,613.769579784434
E01031958,1482,164.405776315566,1136.58522345596,1375,119.567837320412,826.607435240695
E01031959,1751,238.556743303979,2032.06171473419,1739,137.180415930983,1168.52312520655
E01031960,1265,170.209606554924,1441.27396250833,1389,122.541113430471,1037.63424226662
E01031961,1358,251.840898155604,2461.46816456594,1345,187.242303461416,1830.08785469587
E01031962,1446,211.203720661489,1941.77258260046,1311,161.101236202509,1481.13850694162
E01031963,1872,356.865704067481,3310.21159730734,1798,198.4792569897,1841.05205634446
E01031964,1895,363.803002313537,3546.67593180112,1670,217.846109169783,2123.75804299468
E01031965,1483,284.849329308134,2764.15244901759,1391,204.780251120154,1987.16926600833
E01031966,2006,388.191357926527,3955.44530450602,1824,212.824209389543,2168.55553975111
E01031967,2241,432.175303792567,4310.0172103498,2349,183.982675092621,1834.83065574704
E01031968,1828,353.327257584915,3551.35277636943,1637,215.83827586128,2169.42747487442
E01031969,1479,285.158348998806,2827.72773079191,1441,197.889208187929,1962.33707896732
E01031970,1573,231.896073583343,1904.66337841934,1643,141.141858541292,1159.25951212376
E01031971,1280,188.505250153375,1580.4440636405,1210,155.789462936674,1306.15211871116
E01031972,1571,236.137193854892,2209.5620928805,1487,158.801071859376,1485.91936306691
E01031973,1989,290.198329578011,2686.48299547266,1964,147.758823614058,1367.86303231805
E01031974,1380,252.879182645478,2069.97992004697,1234,204.926404088718,1677.45536470581
E01031975,1306,239.584191069406,1983.98578736713,1255,190.903737903909,1580.86516921684
E01031976,1837,333.581865368326,2728.96250630487,1843,180.999384356118,1480.71758345354
E01031977,2768,503.227818203303,4108.03795655339,3060,164.453535360557,1342.49606423313
E01031978,1707,313.254359708902,2549.39474904389,1745,179.515392383325,1460.97120289048
E01031979,2102,383.339456454448,3148.97002370672,2038,188.095906012977,1545.1275876873
E01031980,1547,238.028215842906,1802.91564543316,1505,158.158282952097,1197.9505949722
E01031981,1702,260.802374007899,1988.21469107322,1647,158.349953860291,1207.17346148951
E01031982,1529,228.329729680227,1751.03392367975,1456,156.81986928587,1202.63318934049
E01031983,1859,283.215807493127,2159.41451731962,1783,158.842292480722,1211.11302149165
E01031984,1660,252.413988832684,1912.17786578664,1602,157.56179078195,1193.61914218892
E01031985,1421,214.093895505537,1627.19313368932,1348,158.823364618351,1207.11656801878
E01031986,1228,182.599970777017,1385.28530715393,1224,149.182982660961,1131.76904179243
E01031988,639,116.216267483023,886.767328764617,2297,50.5948051732795,386.054561934966
E01031989,1309,242.65199167248,1857.16088159512,1562,155.346985705813,1188.96343251928
E01031990,1971,245.870642404282,1728.45074761767,1953,125.893826115864,885.023424279403
E01031991,2185,252.127520928658,1742.01407798648,2104,119.832471924267,827.953459119047
E01031992,1545,217.193629123645,1919.16840664794,1489,145.865432588076,1288.89751957551
E01031993,1510,210.123185352198,1831.12577206236,1461,143.821482102805,1253.3372840947
E01031994,1416,197.85527028465,1739.13380095214,1327,149.09967617532,1310.57558474163
E01031995,1681,233.876487862053,2032.72603345597,1613,144.994722791105,1260.21452787103
E01031996,1461,280.42990865263,1921.29654514475,1388,202.038839086909,1384.21941292849
E01031997,1401,268.572961461922,1835.8197752987,1401,191.700900401086,1310.36386530956
E01031998,579,107.561985938785,788.700624954937,3095,34.7534688008999,254.830573491094
E01031999,1881,364.555504552919,2455.27003796161,1822,200.085348272732,1347.56862676269
E01032000,2428,352.86745429797,2700.48742656456,2437,144.795836806717,1108.11958414631
E01032001,1561,234.963883371329,1794.70336640121,1510,155.605220775715,1188.54527576239
E01032002,1437,218.512225927514,1658.64446499333,1392,156.977173798501,1191.55493174808
E01032003,1567,236.7908026161,1804.57820444839,1518,155.988671025099,1188.78669594756
E01032004,2335,359.115682092659,2980.19901101052,2276,157.783691604859,1309.40202592729
E01032005,1346,199.127374031452,1504.89957809044,1332,149.495025549138,1129.80448805589
E01032006,1193,172.909754489332,1311.10220410689,1239,139.555895471616,1058.19386933567
E01032007,1734,255.845576581679,1948.0240681019,1505,169.997060851614,1294.36815156272
E01032008,1551,228.92060032725,1749.610534282,1484,154.259164641004,1178.98283981267
E01032009,1914,276.557100089541,2131.70592193045,1847,149.73313486169,1154.14505789412
E01032010,2130,260.501139856017,2165.22139003926,2028,128.452238587779,1067.66340731719
E01032011,3472,533.129297329433,3981.1305801184,3468,153.728171086918,1147.9615282925
E01032012,1821,271.613383822901,2051.78525927768,1770,153.453889165481,1159.20071145632
E01032013,2077,346.15381528793,2805.53973818314,2088,165.782478586173,1343.64929989614
E01032014,1833,283.491998745078,2109.75166673524,1743,162.646011901938,1210.41403714012
E01032015,1423,213.088537007785,1608.41645850798,1422,149.85129184795,1131.09455591279
E01032016,1467,222.66879616238,1657.06865877229,1359,163.847532128315,1219.32940307012
E01032017,1592,242.349371115668,1822.2016599061,1489,162.759819419522,1223.77545997723
E01032018,1669,254.809948145842,1914.35050091087,1596,159.655355981104,1199.46773240029
E01032019,1604,247.423939241639,1871.56142775119,1525,162.245206060091,1227.25339524668
E01032020,1553,237.885541870551,1777.25415382832,1487,159.976827081742,1195.19445449114
E01032021,1761,258.519926561529,1934.63288999421,1613,160.272738103862,1199.40042777075
E01032022,1776,259.556776644199,1997.00808369573,1636,158.653286457334,1220.66508783357
E01032023,1877,273.48718466094,2002.1686004677,1829,149.528258425883,1094.67938789923
E01032024,2371,365.3650451558,2763.17817631323,2344,155.872459537457,1178.83027999711
E01032025,1543,231.167204167692,1763.06972901652,1462,158.117102713879,1205.93004720692
E01032026,1659,279.243468273273,2340.51618555319,1550,180.157076305337,1510.01044229238
E01032027,1412,237.093970750367,1992.79436596659,1393,170.203855527901,1430.57743429044
E01032029,1430,180.974795723156,1402.30709921831,1374,131.713825126023,1020.60196449659
E01032030,1553,194.61421927681,1474.13407774623,1520,128.035670576849,969.825051148838
E01032031,1119,170.192192318444,1428.72984861153,1075,158.318318435762,1329.05102196421
E01032032,1564,230.958386576397,1692.81847757012,1576,146.547199604313,1074.12339947343
E01032033,1450,231.204382740622,1779.03383654567,1472,157.068194796618,1208.58276939244
E01032034,1435,208.322493383222,1531.79118321256,1422,146.499643729411,1077.20898960096
E01032035,1512,244.868280268786,1601.46193740133,1502,163.02814931344,1066.21966538038
E01032036,1535,248.027226145207,1647.97962534284,1504,164.911719511441,1095.73113387157
E01032037,1548,248.674029353604,1555.7768432579,1496,166.22595545027,1039.95778292641
E01032038,1308,219.404330780151,1794.71580383204,1309,167.6121701911,1371.05867366848
E01032039,1263,213.359809065847,1702.82547671153,1320,161.636218989278,1290.01930053904
E01032040,1554,255.619853298466,2074.97802633413,1498,170.640756541032,1385.16557165162
E01032041,1996,269.511365470931,2006.72427447625,1932,139.498636372117,1038.67716070199
E01032042,1609,215.728996838243,1650.81933652077,1699,126.974100552232,971.641751925117
E01032043,1357,198.429054883964,1407.41722314629,1323,149.984168468605,1063.80742490272
E01032044,1358,216.080289445638,1374.19824222805,1343,160.893737487445,1023.23026226959
E01032045,1631,238.364369002688,1633.10275268164,1436,165.991900419699,1137.25818431869
E01032046,1630,238.258741288878,1634.14735262624,1565,152.24200721334,1044.18361190175
E01032047,1531,224.423900692472,1538.88600625952,1442,155.633773018358,1067.18863124793
E01032048,1792,262.035628791121,1803.092958967,1688,155.234377245925,1068.18303256339
E01032049,1762,257.671712486148,1770.7552500344,1558,165.386208270955,1136.5566431543
E01032050,2134,312.593859157444,2144.10166791649,1943,160.882068531881,1103.50060108929
E01032051,1368,222.413610357062,1856.46582214312,1293,172.013619765709,1435.78176499855
E01032052,1373,240.926491410332,2050.66403116851,1266,190.305285474196,1619.79781292931
E01032053,1503,225.988553534772,1720.3827640545,1386,163.050904426242,1241.25740552273
E01032054,1282,232.675394721006,2039.52631711574,1256,185.251110446661,1623.82668560171
E01032055,1227,223.385914066294,2004.9791168659,1202,185.845186411226,1668.03587093669
E01032056,1404,261.559000698792,2368.34587054732,1406,186.030583711801,1684.45652243764
E01032057,1216,190.147698312689,1214.85409590092,1164,163.357129134612,1043.68908582554
E01032058,1447,216.621926384756,1475.47173521552,1451,149.291472353381,1016.86542744006
E01032059,1953,270.253214494461,1875.05893191196,1797,150.391326930696,1043.43847073565
E01032060,1735,244.690908201932,1593.61141024501,1553,157.560146942648,1026.15029635866
E01032061,1214,176.891176340541,1211.10019416335,1147,154.220729154787,1055.88508645453
E01032062,1777,285.086805126533,1711.91708411826,1719,165.844563773434,995.87963008625
E01032063,1857,300.755030383566,1798.48146267787,1909,157.545851431936,942.106580763681
E01032064,1268,207.853523220037,1233.19216332396,1269,163.793162505939,971.782634613051
E01032065,1584,258.542434169779,1538.13939337547,1549,166.909253821678,992.988633554207
E01032066,1703,282.958502010427,1666.00905499387,1570,180.228345229571,1061.15226432731
E01032067,1540,251.866781722697,1496.54660222391,1478,170.410542437549,1012.54844534771
E01032068,1362,221.29090196846,1318.86075091146,1328,166.634715337696,993.118035324897
E01032069,1321,216.823162057043,1278.29083547454,1247,173.875831641574,1025.0928913188
E01032070,1559,255.077609344255,1517.66642801723,1524,167.373759412241,995.844112872199
E01032071,3677,618.070672304257,3653.35954885519,3354,184.278673913016,1089.25448683816
E01032072,1982,327.161012917214,1931.57346850393,2019,162.041115857956,956.698102280305
E01032073,1413,229.998685792861,1364.59418104663,1375,167.271771485717,992.43213167028
E01032074,1349,218.111215703847,1300.09286892797,1257,173.517275818494,1034.28231418295
E01032075,1379,227.03000828287,1988.44991615581,1314,172.777784081332,1513.27999707443
E01032076,1229,201.373734400134,1739.07075686093,1211,166.287146490615,1436.06173151192
E01032077,1827,280.138536926812,1935.73208957519,1790,156.501975936766,1081.41457518167
E01032078,2968,445.462536826899,3285.67556714554,3014,147.79778925909,1090.13787894676
E01032079,1501,225.779839597591,1671.78495300293,1549,145.758450353513,1079.26723886567
E01032080,1863,276.496578738641,2052.52500255212,1943,142.303952001359,1056.36901829754
E01032081,1256,201.123042017454,1525.17611643581,1242,161.934816439174,1228.00009374864
E01032082,1250,201.774529940304,1623.56524377255,1206,167.308897131264,1346.23983729067
E01032083,2565,379.218607056845,2761.09827080338,2489,152.357817218499,1109.32031771932
E01032084,2583,398.445932286334,2898.47167593838,2549,156.31460662469,1137.10148134107
E01032085,1790,259.871923499708,1934.61495563699,1605,161.913971027855,1205.3675736056
E01032086,2853,431.502089537904,3215.28856830376,2729,158.117291879041,1178.19295284125
E01032087,2299,348.850814593293,2597.80450301033,2158,161.654687021915,1203.80190130229
E01032088,1563,229.806923857386,1717.94486375766,1490,154.232834803615,1152.9831300387
E01032089,1520,222.267945852936,1656.61005487683,1502,147.981322139105,1102.93612175555
E01032090,1488,220.450993609029,1640.71165645838,1462,150.787273330389,1122.23779511517
E01032091,1223,181.700834602786,1350.77263995015,1261,144.092652341623,1071.19162565436
E01032092,1400,206.590063420096,1538.21286483113,1385,149.16250066433,1110.62300709829
E01032093,2228,328.319697480084,2454.73311534753,1990,164.984772603057,1233.53422881785
E01032094,2354,347.434835649304,2592.82645579043,2367,146.782778052093,1095.40619171543
E01032095,1811,267.707101846691,1992.50135538756,1715,156.09743547912,1161.80837048837
E01032096,2030,302.260807256971,2244.94522700682,1919,157.509539998422,1169.85160344284
E01032097,1988,285.31022483864,2118.539384712,1883,151.5189722988,1125.08729936909
E01032098,1704,251.990795403327,1865.49160052455,1719,146.591504015897,1085.21908116612
E01032099,3504,519.665969435171,3876.03172852179,3362,154.570484662454,1152.8946247834
E01032100,1752,261.876265818293,1952.21869053788,1696,154.408175600409,1151.07234111903
E01032101,1725,256.207775384974,1914.46293724101,1731,148.011424254751,1105.98667662681
E01032102,1828,270.501909646409,2021.4931375229,1840,147.011907416526,1098.6375747407
E01032103,1724,276.446553641655,2172.33497232984,1691,163.481108008075,1284.64516400345
E01032104,1342,215.622485215927,1698.69564860962,1516,142.231190775678,1120.51164156308
E01032105,1449,232.654621682409,1829.70337166464,1387,167.739453267779,1319.18051309635
E01032106,1360,218.136326789343,1714.59840610297,1341,162.666910357452,1278.59687256001
E01032107,474,76.1532151139176,600.500491575324,1578,48.2593251672482,380.545305180814
E01032108,1269,203.569568460473,1601.52928582814,1331,152.9448297975,1203.25265652002
E01032109,1458,233.754990918199,1838.10375259824,1443,161.992370698683,1273.80717435776
E01032110,1964,315.486907694621,2483.88945787749,1936,162.958113478627,1283.0007530359
E01032111,1293,207.435259619991,1631.04171636393,1264,164.110173749993,1290.3811047183
E01032112,1546,248.397372493522,1956.46182922197,1504,165.1578274558,1300.83898219546
E01032113,1410,226.126749024215,1777.82842986267,1314,172.090372164547,1352.98967265044
E01032114,1588,254.574182234916,2000.73481001645,1468,173.415655473376,1362.89837194581
E01032115,1755,335.345184193468,3081.63277223834,1774,189.033362003082,1737.10979269354
E01032116,2783,531.178232229789,4878.09419166072,2639,201.280118313675,1848.46312681346
E01032117,2822,538.212452622692,4939.20205690108,2915,184.635489750495,1694.4089389026
E01032118,1527,291.503549683353,2676.93164043093,1522,191.526642367511,1758.82499371283
E01032119,1861,355.679188395946,3269.32395254158,1969,180.63950654949,1660.39814755794
E01032121,1586,302.67411544665,2778.04420084247,1564,193.525649262564,1776.24309516782
E01032122,2300,353.208596371647,2839.67696102937,2346,150.557798964897,1210.4334872248
E01032123,1561,249.714993125582,2123.05756932345,1510,165.374167632836,1405.99839028043
E01032124,1567,240.413866122335,1937.94782268935,1527,157.441955548353,1269.12103646978
E01032125,1555,237.670577221077,1915.13411519639,1486,159.939823163578,1288.78473431789
E01032126,2221,419.359683786477,4042.03836545141,2099,199.790225720094,1925.69717267814
E01032127,1597,220.626542883607,1847.17841831285,1616,136.526326041836,1143.05595192627
E01032128,1635,220.716556235016,1825.67136120105,1464,150.762675023918,1247.04327950891
E01032129,1470,195.355429889518,1602.5302450173,1418,137.768286240845,1130.13416432814
E01032130,2701,375.38770167196,3336.9035906401,2804,133.875785189715,1190.05120921544
E01032131,1764,272.590013411367,2405.94537332916,1771,153.918697578412,1358.52364388998
E01032132,2226,343.084035671005,3014.27960653272,2233,153.642649203316,1349.87891022513
E01032133,1708,196.818444367159,1730.67673649352,1669,117.925970261928,1036.95430586789
E01032134,1753,264.876421831229,2237.47815439525,1749,151.444495043585,1279.28996820769
E01032135,1648,193.144733561847,1715.50855802883,1630,118.493701571685,1052.4592380545
E01032136,1361,178.565266005673,1114.17039801515,1337,133.556668665425,833.336124169898
E01032137,1553,210.527912085284,1200.67461852112,1556,135.300714707766,771.641785681952
E01032138,1439,161.634928518066,1482.63344617416,1392,116.117046349185,1065.11023432052
E01032139,1732,191.433621057563,1774.59154762415,1676,114.220537623844,1058.82550574233
E01032140,1695,182.629275634029,1712.73878507264,1713,106.613704398149,999.847510258402
E01032141,1425,163.72465602621,1491.15013492115,1427,114.733466030981,1044.95454444369
E01032142,1692,220.15438954674,1983.07043133479,1555,141.578385560605,1275.28645101916
E01032143,1539,165.158201694095,1509.98335583335,1443,114.454748228756,1046.41951201202
E01032144,1965,144.864146328569,1318.22071861055,1851,78.2626398317501,712.166784770694
E01032145,1487,182.349812407352,1478.18249767712,1509,120.841492649007,979.5775332519
E01032146,1796,227.684968615552,1975.42420894478,1636,139.17174120755,1207.47201035744
E01032147,1276,146.000624116434,1225.91709007521,1178,123.939409266922,1040.67664692293
E01032148,1184,108.864863259037,993.205583189768,1171,92.9674323305187,848.168730307232
E01032149,1274,95.5717137322495,877.550303202534,1275,74.9582068488232,688.274747609831
E01032150,1559,210.392292757556,1865.16174098561,1502,140.074762155496,1241.7854467281
E01032151,1405,204.821449356423,1794.67633912586,1364,150.162352900603,1315.74511666119
E01032152,1337,185.721697311959,1569.63588668992,1298,143.082971734945,1209.27263997683
E01032153,1489,239.480457186162,2195.50945829992,1458,164.252714119452,1505.83639115221
E01032154,1862,288.130504737681,2506.37640690599,1858,155.075621494984,1348.96469693541
E01032155,1770,261.769442077981,2387.95337225531,1760,148.732637544307,1356.79168878143
E01032156,1971,308.673584825811,2650.45184974212,2071,149.045671089238,1279.79326399909
E01032157,1706,257.922029131142,2327.98615598759,1767,145.966060628829,1317.4794317983
E01032158,1547,200.441598943501,1804.07423659086,1486,134.886674928332,1214.04726553894
E01032159,1943,309.854402831098,2754.53135134632,1805,171.664489103101,1526.05615033037
E01032160,1702,273.443644947327,2454.59333022604,1704,160.471622621671,1440.48904355988
E01032161,2033,322.290031465523,2852.4094255348,1869,172.439824219113,1526.16876700631
E01032162,2045,276.542024564433,2487.31341880887,1920,144.032304460642,1295.47573896295
E01032166,2201,385.978403273057,3760.5808870816,2056,187.732686416856,1829.0763069463
E01032168,1182,194.746084920227,1375.53472357843,1139,170.97988140494,1207.66876521372
E01032169,1152,193.708145466582,1512.07410692923,1140,169.919425847879,1326.38079555196
E01032170,1491,269.411718960799,2571.77465796834,1397,192.850192527415,1840.92674156645
E01032171,1580,291.407963600662,2767.77806290714,1515,192.34849082552,1826.91621314003
E01032172,1521,282.293826030202,2721.76073616034,1522,185.475575578319,1788.27906449431
E01032173,1765,271.998314367502,2307.28908973729,1688,161.136442160843,1366.87742283015
E01032174,1679,257.485917681874,2170.3538314883,1615,159.434004756578,1343.87234147883
E01032175,1534,240.860029747766,2080.58132567606,1575,152.927003014454,1321.00401630226
E01032176,2231,323.311801247122,2554.35191561835,2153,150.168045168194,1186.41519536384
E01032177,1345,201.506844735528,1975.70994425163,1336,150.828476598449,1478.82480857158
E01032178,1322,194.103302305715,1846.95460099724,1260,154.050239925171,1465.83698491844
E01032179,1706,255.91976720129,2667.29461509777,1664,153.797937020006,1602.94147541933
E01032180,1919,317.012725117838,2740.15265904253,1850,171.358229793426,1481.16359948245
E01032181,2197,374.822365172534,3241.07999372532,2098,178.656990072705,1544.84270434953
E01032182,2086,306.527991522991,3294.61709697643,2020,151.746530456926,1630.99856285962
E01032183,1444,212.834503808855,2286.83451884834,1353,157.305619962199,1690.19550543114
E01032184,1569,277.059952304897,2238.27596722058,1527,181.440702229795,1465.79958560614
E01032185,1458,253.098836131377,2071.83943513582,1395,181.432857441847,1485.18955923715
E01032186,1477,265.281944225752,2009.13062388047,1490,178.041573305874,1348.40981468488
E01032187,1776,316.329146045406,2529.02895142435,1727,183.166847739089,1464.40587806853
E01032188,2097,406.686625091854,3010.27744577025,1993,204.057513844382,1510.42521112406
E01032189,2546,483.018763773402,3643.88976489508,2539,190.239765172667,1435.16729613827
E01032190,1929,287.288219800705,2950.10400929953,1856,154.788911530552,1589.49569466569
E01032191,2291,446.960138515398,3574.02794431934,2248,198.82568439297,1589.87008199259
E01032192,1644,287.488930358626,2366.30914048385,1614,178.122013852928,1466.1147090978
E01032193,2337,465.226067884743,4192.02418348987,2242,207.504936612285,1869.76993019174
E01032194,1554,299.542527239085,2330.33891220521,1377,217.532699520033,1692.33036470967
E01032195,1660,322.305618610033,2378.45906690673,1660,194.160011210863,1432.80666681128
E01032196,1758,337.763506967398,2501.6481036881,1704,198.218020520773,1468.1033472348
E01032197,1468,285.895040751829,2056.06431795495,1496,191.106310662987,1374.37454408754
E01032198,2178,366.082651025546,2972.75712263912,2126,172.193156644189,1398.28651111906
E01032199,1817,259.960128141275,2369.26455189175,1736,149.7466175929,1364.78372804824
E01032200,2170,511.027204930525,3935.34668148109,2106,242.652993794171,1868.63565122559
E01032201,1642,301.507580418098,2361.91869286249,1582,190.586334019025,1492.99538107617
E01032202,1782,331.567874522108,2610.0265829632,1722,192.548126900179,1515.69487976957
E01032203,1573,287.961031996729,2247.92870335911,1540,186.987683114759,1459.6939632202
E01032204,1780,332.008674434166,2527.71905068725,1732,191.690920573999,1459.42208469241
E01032205,1108,216.950726702175,1774.68783195465,1064,203.901058930616,1667.9396916867
E01032206,1231,226.321852487012,2054.50787383297,1228,184.301182807013,1673.05201452196
E01032207,1561,260.5579024358,2463.80229808374,1458,178.709123755692,1689.85068455675
E01032208,1517,270.420298792275,2195.42923988711,1501,180.160092466539,1462.64439699341
E01032209,1634,287.054810888848,2308.77255433388,1553,184.838899477687,1486.65328675717
E01032210,1158,210.583140073242,1649.71067301582,1150,183.115773976732,1434.53102001376
E01032211,1795,442.059657529347,3390.05668718587,1768,250.033742946463,1917.45287736758
E01032212,2075,337.40003087183,2947.58126736195,1956,172.494903308707,1506.94338822185
E01032213,1752,381.159022324605,3430.41132968957,1694,225.005326047583,2025.03620406704
E01032214,2215,485.76123901241,4466.40915756975,2199,220.900972720514,2031.1092121736
E01032215,1136,288.464852347377,2195.81510036888,1133,254.602694040051,1938.05392795135
E01032216,1624,412.256193674044,3138.13671525284,1542,267.351617168641,2035.10811624698
E01032217,1684,407.322790018003,3126.18815059887,1591,256.016838477689,1964.92027064668
E01032218,1538,295.996224428161,2377.44494790508,1575,187.934110748039,1509.48885581275
E01032219,1708,297.705440577268,2440.11190258615,1676,177.628544497176,1455.91402302276
E01032220,1443,276.179116953634,2027.99170819551,1454,189.94437204514,1394.76733713584
E01032221,1382,253.719565582996,1969.39231157807,1435,176.808059639718,1372.39882339935
E01032222,1539,296.212799378535,2202.65691886308,1396,212.186819039065,1577.83446909963
E01032223,2174,313.221195746616,2498.63397070285,2141,146.296681805986,1167.04062153333
E01032224,1910,335.168061366096,2760.60693828337,1814,184.76739876852,1521.83403433482
E01032225,1229,215.830067281067,1790.59995951014,1156,186.70421045075,1548.96190269044
E01032226,2072,364.562714851619,2975.72380286736,2210,164.960504457746,1346.48135876351
E01032227,1087,182.878135967268,1399.64524793651,1025,178.417693626603,1365.50755896245
E01032228,1283,185.005454310928,1431.15123239288,1376,134.451638307361,1040.08083749483
E01032229,1453,231.1869845993,1729.22356325916,1435,161.105912612753,1205.03384199245
E01032230,1557,225.929244633051,1731.78437956174,1522,148.44234207165,1137.83467776724
E01032231,1744,237.9826865112,1864.62093050221,1722,138.201327822996,1082.8228400129
E01032232,1631,306.771610055947,2439.90795400783,1637,187.398662221104,1490.47523152586
E01032233,3220,586.934221823915,4741.25154726663,3283,178.779842163849,1444.1826217687
E01032234,1892,354.568688926005,2796.63138164579,1803,196.654846880757,1551.09893602096
E01032235,1907,350.555686273972,2856.11757460935,1800,194.753159041095,1586.73198589409
E01032236,1858,340.027489317255,2745.86297599618,1825,186.316432502605,1504.58245260064
E01032237,1493,269.960458275011,2161.97260605291,1458,185.158064660502,1482.83443487854
E01032238,1524,276.809792279023,2290.02205929074,1314,210.661942373686,1742.7869553202
E01032239,2044,364.838403587898,2944.26211916033,1841,198.174037798967,1599.27328580138
E01032240,1348,234.815733100195,1791.40582954261,1256,186.955201512894,1426.2785267059
E01032241,1440,247.657964279387,1868.06462201442,1365,181.434406065485,1368.54551063328
E01032242,1383,238.084630725842,1825.96597166495,1328,179.280595426086,1374.97437625373
E01032243,1375,230.461961621091,1722.85212494814,1363,169.08434454959,1264.01476518572
E01032244,1434,244.289977964411,1847.26596509884,1413,172.887457865825,1307.33613948963
E01032245,1434,244.318714731928,1870.43919087013,1423,171.692701849563,1314.43372513713
E01032246,1376,219.695676759731,1683.53299247477,1372,160.128044285519,1227.0648633198
E01032247,1461,223.370188374337,1631.53671767378,1435,155.658667856681,1136.95938513852
E01032248,1492,243.827182658061,1857.2148806219,1443,168.972406554443,1287.05119932218
E01032249,1609,263.455726588257,1996.03838605574,1552,169.752401152227,1286.10720751014
E01032250,1512,323.000433707092,2271.38642241654,1385,233.213309535807,1639.99019669064
E01032251,1887,370.497544192074,2747.44506443149,1887,196.342100790712,1455.98572571886
E01032252,1562,331.703734220658,2319.41549111424,1483,223.67075807192,1564.00235408917
E01032253,1300,234.254260419128,1712.88492499407,1306,179.367733858444,1311.55047855595
E01032254,1732,319.484022351034,2517.38696769024,1624,196.726614748174,1550.11512788808
E01032255,1449,267.247378744054,2082.30649515946,1428,187.14802433057,1458.19782574192
E01032256,1541,258.041628902928,1938.48266011217,1470,175.538523063216,1318.69568715113
E01032257,1517,246.804611442517,1839.94942291758,1472,167.66617625171,1249.96564056901
E01032258,1457,254.567199439121,2007.75101962218,1438,177.028650513992,1396.21072296397
E01032259,1611,285.35368956418,2261.16853392805,1504,189.729846784694,1503.43652521812
E01032260,1393,235.372381524431,1784.3964062642,1377,170.931286510117,1295.85795661888
E01032261,1432,243.02783226084,1900.07581805418,1369,177.522156509014,1387.92974291759
E01032262,2200,399.106220535384,3219.31535333545,2120,188.257651195936,1518.54497798842
E01032263,1852,332.63902664057,2681.87106472897,1779,186.98090311443,1507.51605662112
E01032264,1881,346.223757458022,2784.02954522215,1760,196.71804401024,1581.83496887622
E01032265,1675,314.577977051303,2202.75972268123,1594,197.351303043477,1381.90697784268
E01032266,1611,297.101805068559,2090.18930831143,1592,186.62173685211,1312.93298260768
E01032267,1725,323.889045906673,2251.90738862564,1645,196.893037025333,1368.94066177851
E01032268,1238,233.278600241168,1622.04745448977,1177,198.197621275419,1378.1201822343
E01032269,1616,289.135482128473,2326.33254171181,1651,175.127487661098,1409.04454373823
E01032270,1379,242.940120199123,1950.79518348874,1342,181.028405513504,1453.64767771143
E01032271,1356,239.106671413046,1892.82465788494,1275,187.534644245526,1484.56835912544
E01032272,1176,206.489118330076,1633.92559326335,1206,171.218174403048,1354.83050851024
E01032273,1408,255.99279465213,1790.37980071954,1357,188.646127230751,1319.36610222516
E01032274,1332,249.822987583012,1732.02939440258,1274,196.093396846948,1359.52071774143
E01032275,1515,284.378087318315,1973.97873384572,1429,199.00495963493,1381.37070248126
E01032276,1527,283.855615066032,1971.30555578047,1440,197.121954906967,1368.96219151421
E01032277,1377,259.023974985985,1791.33133242144,1299,199.402598141636,1379.00795413506
E01032278,1708,324.806217729858,2223.3110745305,1617,200.869646091439,1374.96046662368
E01032279,1308,240.737924486751,2285.37374231801,1269,189.706796285856,1800.92493484476
E01032280,1612,294.350205983151,3021.55571294508,1649,178.502247412463,1832.35640566712
