lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022178,308,0.209686013479277,9.9726668010744,1322,0.158612718214279,7.54362087827111
E01022179,1473,1.30140514016686,61.8948284663361,2063,0.630831381564161,30.0023405071915
E01022180,1921,0.787512892205573,37.454113153297,2107,0.373760271573599,17.7760385160404
E01022181,1454,0.592208722242269,28.1767842591663,1585,0.373633263244333,17.7771509521554
E01022182,109,0.0834677048765801,3.97901855243122,1495,0.0558312407201205,2.66155087119145
E01022183,96,0.0853344192201975,4.05850497811259,1498,0.0569655669026686,2.70928236189092
E01022184,115,0.102330245342563,4.86682646849231,1450,0.0705725829948713,3.35643204723608
E01022185,61,0.0540700397027385,2.57157108826224,1435,0.0376794701761244,1.79203560157648
E01022186,993,0.397784017769426,21.9611885235264,1722,0.231001171759249,12.7533034399108
E01022187,430,0.195070642182726,10.6433310121192,1981,0.0984707936308559,5.37270621510308
E01022188,862,0.430119067215456,20.4564628367671,1358,0.316729799127729,15.0636692465148
E01022189,675,0.33585323825833,15.9731800115662,1342,0.250263217778189,11.9025186375307
E01022190,714,0.350556295192155,16.6724573993389,1384,0.253292120803581,12.0465732654183
E01022191,890,0.465953335307446,22.1607406272221,1387,0.335943284287993,15.9774626007369
E01022192,894,0.461545434310634,21.9511008558137,1315,0.350985121148771,16.6928523618355
E01022193,707,0.365997014194447,17.4068179950879,1079,0.339200198511999,16.1323614412307
E01022194,829,0.400496538792911,19.0476153849908,1657,0.241699782011413,11.4952416324628
E01022195,1968,1.05298585174249,50.0923785646954,1631,0.645607511797972,30.7126784578145
E01022196,809,0.402804647854152,19.1573890519435,1757,0.229257056263035,10.9034655958699
E01022197,803,0.398258517654351,18.9411750996409,1875,0.212404542748987,10.1019600531418
E01022198,697,0.35343870412225,16.8095447680542,1308,0.270213076546063,12.8513339205307
E01022199,693,0.342869906061013,16.3068927322618,1754,0.195478851802174,9.29697419171138
E01022200,649,0.321127486804868,15.2708609254772,1273,0.252260398118514,11.995963020799
E01022201,613,0.333598299060667,25.0403259845513,1794,0.185952229130806,13.9578182745548
E01022202,28,0.0150513989751166,0.715844535256548,1098,0.0137080136385398,0.651953128648951
E01022203,3,0.00135705669481303,0.0645416164053076,1480,0.000916930199197992,0.0436092002738565
E01022204,5,0.00273886845606072,0.130260583770248,1454,0.00188367844295786,0.0895877467470757
E01022205,1038,0.887166010186468,42.1936154444684,1803,0.492049922455057,23.4018943119625
E01022206,1686,0.63720795756972,33.8001311697336,1894,0.336435035675671,17.8458981888773
E01022207,492,0.256851620103793,12.2158630521364,1793,0.143252437313883,6.81308591864829
E01022208,2,0.00100012592281649,0.0475659888891521,1577,0.000634195258602719,0.0301623264991453
E01022209,9,0.0046436988420859,0.220854316929605,1121,0.00414246105449233,0.197015447751655
E01022211,1659,1.45557059961315,69.2269377176016,1844,0.789354988944226,37.5417232741874
E01022212,1735,1.51519880295324,72.0628550684562,1653,0.916635694466571,43.5951936288301
E01022213,1865,0.750694752701057,35.6991177445376,1874,0.400584179669721,19.0496892980457
E01022214,1380,0.576937266344764,27.4784985858441,2128,0.271117136440209,12.9128282828215
E01022215,539,0.22251560257831,10.5828420586244,1768,0.125857241277325,5.98577039514957
E01022216,1759,0.620369575629961,41.6258644938085,1835,0.338076063013603,22.6843948195142
E01022217,1301,0.486947913111788,23.792482981843,1295,0.376021554526477,18.3725737311529
E01022218,1253,0.471432980456835,23.2994476415979,1315,0.358504167647783,17.718211134295
E01022219,1289,0.483814023862449,23.8150508178414,1260,0.383979384017817,18.9008339824138
E01022220,1494,0.559000614626696,27.1631236756726,1608,0.34763719815093,16.8924898480551
E01022221,1253,0.627476258806641,30.2622656749295,1961,0.319977694444998,15.4320579678376
E01022222,987,0.440608448428091,21.0065745654231,1901,0.231777195385634,11.0502759418322
E01022223,1847,0.988741435903351,47.0245426915634,2394,0.413008118589537,19.6426661201184
E01022224,1111,0.586306469761288,27.9226698992546,1550,0.378262238555669,18.0146257414546
E01022225,938,0.478373006504159,22.7736548784449,1853,0.258161363466897,12.290153739042
E01022226,792,0.342363112391931,16.2827896253602,1549,0.221022022202667,10.5118073759588
E01022227,914,0.395100864553314,18.7909971181556,1551,0.254739435559842,12.1154075552261
E01022228,107,0.0548527137180623,2.25456687651158,1727,0.0317618492866603,1.30548168877335
E01022229,950,1.11508632257754,52.5780692601769,1655,0.673768170741713,31.7692261390797
E01022230,1564,1.01451567798352,47.9099129819588,1765,0.574796418120977,27.1444266186736
E01022231,226,0.136160178645517,6.47577809638079,1642,0.0829233731093283,3.94383562507966
E01022232,237,0.153046976197032,7.2283101610852,1530,0.100030703396753,4.72438572619948
E01022233,1469,0.740103959327259,35.1993443056044,1905,0.388506015394887,18.4773460921808
E01022234,790,0.949770024510178,44.8674382046303,1524,0.623208677500117,29.4405762497574
E01022235,1352,0.716856960365008,34.0937170349598,1769,0.405232877538162,19.272875655715
E01022236,1839,1.9530588593393,45.2184860615866,2062,0.947167245072407,21.9294306797219
E01022237,1446,1.45597415835651,34.2281443942545,1498,0.971945366059087,22.8492285675931
E01022238,1250,1.26341574145412,29.7256365561755,1280,0.987043548011033,23.2231535595121
E01022239,1422,1.5760498476468,35.9412260560951,1627,0.968684602118498,22.090489278485
E01022240,1804,1.89990027867134,44.4614049046157,2043,0.92995608353957,21.7628022049025
E01022241,992,1.22095650581268,57.96748336276,1596,0.765010341987898,36.3204782974687
E01022242,855,1.06438393232775,50.622099821508,1475,0.721616225306952,34.3200676755987
E01022243,727,0.860714782776899,40.3283467467216,1227,0.701479040567969,32.8674382613868
E01022244,902,1.05860069191103,49.7904046119864,1460,0.725068967062346,34.1030168575249
E01022245,692,0.853213097587501,40.4776068675703,1314,0.649325036215754,30.8048758505101
E01022246,698,0.832518882599461,39.4933900027391,1289,0.645864144762964,30.6387820036766
E01022247,2618,2.72229207438863,129.587143371666,2486,1.09504910474201,52.1267672452397
E01022248,488,0.215043099512537,10.2274498128163,1694,0.126943978460766,6.03745561559403
E01022249,1427,1.4602284956188,35.0377289965964,1987,0.734891039566581,17.6334821321572
E01022250,1708,1.83740552347184,42.8048590453139,1795,1.02362424705952,23.8467181310941
E01022251,921,0.312282111861704,13.0303922736997,1434,0.217769952483755,9.08674496073898
E01022252,973,0.476132202422065,16.42055224518,1719,0.276982084015163,9.55238641371726
E01022253,445,0.255160628750811,9.80765426848926,1668,0.152973998052045,5.87988865017342
E01022254,1110,0.479827089337176,22.8205763688761,1901,0.252407727163165,12.0045115038801
E01022255,765,0.330691642651297,15.7276945244957,1562,0.21171039862439,10.068946558576
E01022256,876,0.378674351585014,18.0097521613833,1580,0.239667311129756,11.3985773173312
E01022257,1005,0.435256458519222,20.7007971671742,1849,0.235401005148308,11.1956718048535
E01022258,1036,0.700630339918405,32.1580863490697,1150,0.609243773842091,27.9635533470171
E01022259,1490,0.997439055234952,45.667060527377,1636,0.609681574104494,27.9138511781033
E01022260,548,0.417055459720327,13.6108623622853,1816,0.229656090154365,7.49496826117033
E01022261,2376,0.676284440610776,32.1640879954485,1950,0.346812533646552,16.49440410023
E01022262,1917,0.545325241797838,25.9356684999052,1833,0.297504223566742,14.1493008728342
E01022263,112,0.121535639255262,5.67902694928898,1823,0.066667931571729,3.11520951688918
E01022264,708,0.846505451706982,40.2597992831841,1474,0.574291351225904,27.313296664304
E01022265,214,0.258486779870331,6.27175205600206,1672,0.154597356381777,3.75104788038401
E01022266,196,0.201635709990739,6.47716513529247,1420,0.141996978866718,4.56138389809329
E01022267,1594,0.464234424619592,22.0789892349078,1578,0.294191650582758,13.991754901716
E01022268,180,0.0799178300512118,3.80089199723563,1571,0.0508706747620699,2.41940929168404
E01022269,284,0.151412366453689,7.09996409484616,1956,0.0774091853035219,3.62983849429763
E01022270,1853,1.680138137885,79.9279185090823,1863,0.901845484640363,42.9028011320893
E01022271,1395,0.449894529849241,21.3969838396299,1663,0.270531888063284,12.8664965962898
E01022274,29,0.012536023054755,0.59621325648415,1174,0.0106780434878663,0.507847748282921
E01022276,1547,0.357231313231669,30.1800212664278,1633,0.218757693344561,18.4813357418419
E01022277,1381,0.308518605748746,27.0237656729023,1491,0.206920594063545,18.1245913299144
E01022278,1454,0.310637858690112,26.6006051270872,1589,0.19549267381379,16.7404689283116
E01022279,1420,0.308678287349597,25.5806590324325,1482,0.208284944230497,17.2609035306562
E01022280,1390,0.323647840613166,27.9633092047537,1545,0.209480802985868,18.0992292587403
E01022281,1647,0.421025314018433,36.2374640994337,1781,0.236398267275931,20.3466951709341
E01022282,2526,0.73138530082377,63.2890917731317,2881,0.253865081854831,21.9677513964358
E01022283,1391,0.625733545862622,54.5438785591414,1509,0.414667691095177,36.1457114374694
E01022284,1265,0.301285182944689,21.1327673988296,1283,0.234828669481441,16.4713697574666
E01022285,1459,0.470710556717722,35.6057902333268,1412,0.333364416938897,25.216565321053
E01022286,1627,0.384793805071962,27.9792077790341,1587,0.242466165766832,17.6302506484147
E01022287,1468,0.916686531824744,71.8034057167638,1684,0.544350672104955,42.6386019695747
E01022288,1725,0.529906201628088,29.8798845097807,1753,0.302285340346884,17.0449997203541
E01022289,1803,0.619587503529494,31.3367682554761,1581,0.391895954161603,19.8208527865124
E01022290,1385,0.47240358027674,25.8359576327961,1383,0.341578872217455,18.6810973483703
E01022291,1746,0.561553543869108,29.8692878400802,1748,0.321254887796972,17.0876932723571
E01022292,1575,0.505665547911208,26.6157052592608,1416,0.357108437790401,18.796402019252
E01022293,1533,0.407767841289583,23.6108472585196,1582,0.257754640511746,14.9246822114536
E01022294,1506,0.404057586779504,23.9163015113966,1537,0.262887174222189,15.5603783418326
E01022295,385,0.3046006661532,21.658846508056,1428,0.213305788622689,15.167259459423
E01022296,628,0.526939223427331,38.9419768907049,1468,0.358950424678018,26.5272322143766
E01022297,519,0.433924206136059,32.4123527514853,1280,0.339003286043796,25.3221505870979
E01022298,1152,0.995013818523203,76.0362817228114,1615,0.616107627568547,47.0812889924529
E01022299,879,0.193016549888581,13.1403162378499,1391,0.138760999200993,9.44666875474475
E01022300,813,0.158007250963778,10.9975281385765,1354,0.116696640298211,8.12225121017468
E01022301,1199,0.262985476270997,16.8711497720324,1549,0.169777583131696,10.8916396204212
E01022302,1062,0.209837973046604,14.5047986342272,1552,0.135204879540338,9.34587540865152
E01022303,1414,0.659094700469055,59.022080239989,1406,0.468772902182828,41.9787199430932
E01022304,1492,0.710693944960336,62.9167730209087,1538,0.462089691131558,40.9081749160655
E01022305,1311,0.612669774962277,55.3117454283996,1393,0.439820369678591,39.7069242127779
E01022306,1290,0.440298856139313,38.0024473222428,1408,0.312712255780762,26.9903745186384
E01022307,1498,0.387312735984284,33.887828699721,1661,0.23318045513804,20.4020642382426
E01022308,1306,0.617788039906671,55.0423512172881,1423,0.434144792625911,38.6804998013268
E01022309,408,0.216327236148344,12.2623416550448,1549,0.139656059488925,7.91629545193337
E01022310,317,0.159337541189632,9.11093042606538,1735,0.0918371995329291,5.25125672972068
E01022311,718,0.379711434473096,19.6144033668368,1809,0.209901290477112,10.8426773724913
E01022312,1021,0.565193334425082,32.1511853578969,2315,0.244143988952519,13.88820101853
E01022313,213,0.171615325194755,12.3562607012794,1685,0.101848857682347,7.33309240432015
E01022314,227,0.154887840874747,10.0236401415212,1456,0.106379011589799,6.88436822906677
E01022315,215,0.172127025149525,12.2173627972205,1504,0.11444616033878,8.12324654070511
E01022316,208,0.15518861076273,10.4856196975266,1579,0.0982828440549272,6.64067111939621
E01022317,214,0.168155928942388,11.9145108034246,1561,0.10772320880358,7.63261422384663
E01022318,280,0.207361736544565,13.9699375725841,1739,0.11924194165875,8.03331660298106
E01022319,890,0.206796162377096,14.7527541656103,1422,0.145426274526791,10.3746513119623
E01022320,1056,0.240260657528531,18.5443475961591,1500,0.160173771685688,12.3628983974394
E01022321,1510,0.321533398847267,23.4530261622684,1514,0.212373447058961,15.4907702524891
E01022322,1060,0.258433356407626,18.2916166928241,1283,0.201428960567129,14.2569109063321
E01022323,1807,0.407589372229388,26.9630559092195,1780,0.228982793387296,15.1477842186626
E01022324,1122,0.263337072922503,19.8066493158454,1448,0.181862619421618,13.6786252181253
E01022325,1071,0.243954391926877,17.641556189328,1335,0.18273737222987,13.2146488309573
E01022326,1142,0.24895903701827,15.4242454271104,1314,0.189466542631864,11.7383907360049
E01022327,1465,0.27332274510033,18.9830816308531,1603,0.170507015034516,11.8422218533082
E01022328,1336,0.308259500696609,19.5161531551822,1327,0.232298041218243,14.70697298808
E01022329,1691,0.37339691600176,23.6263149095939,1613,0.231492198389188,14.6474363977643
E01022330,1326,0.292170509385218,18.5409209802482,1449,0.201635962308639,12.7956666530353
E01022331,1307,0.292743509423471,18.9443748205139,1358,0.215569594568093,13.9502023715124
E01022332,1646,0.43562976140315,25.1000179592637,1620,0.268907260125402,15.4938382464591
E01022333,1298,0.28061983092288,17.5986507005155,1392,0.201594706122759,12.6427088365773
E01022334,1319,0.267722647028182,18.0919720308433,1604,0.166909380940263,11.2792843085058
E01022335,1463,0.244703427142572,16.3663764995774,1489,0.164340783843231,10.9915221622414
E01022336,1025,0.172668853876573,11.5634978813165,1165,0.148213608477745,9.92574925434895
E01022337,6932,1.17236734285581,78.1864336068225,NA,NA,NA
E01022338,1244,0.221743864325794,14.506950096966,1360,0.163046959063084,10.6668750712985
E01022339,1583,0.269546447427787,17.9378629871374,1723,0.156440190033539,10.4108316814494
E01022340,1280,0.213883560679238,14.4507051358313,1465,0.145995604559207,9.8639625500555
E01022341,2204,0.41137037147293,26.6203336561466,2217,0.185552716045526,12.0073674587941
E01022342,1610,0.287573373045579,18.6478100292058,1723,0.166902712156459,10.822872913062
E01022343,1130,0.220828126907641,15.477416775712,1372,0.16095344526796,11.2809160172828
E01022344,1194,0.233760206532942,15.8003513441693,1517,0.154093741946567,10.4155249467167
E01022345,1095,0.214819953284782,14.7093321519356,1475,0.145640646294767,9.97242857758346
E01022346,1190,0.261953299121623,16.861327399596,1524,0.171885366877705,11.0638631230945
E01022347,1450,0.557777091462676,29.0112944444994,1701,0.327911282458951,17.0554347116399
E01022348,1921,0.488272643622809,29.2049807229927,2610,0.187077641234793,11.1896477865872
E01022349,709,0.340984142501306,18.8240200057555,NA,NA,NA
E01022350,1250,0.606074786879412,49.0759741090239,2125,0.285211664413841,23.0945760513053
E01022351,102,0.0341527681732875,1.86215463945637,1411,0.0242046549775248,1.31974106269055
E01022352,115,0.0420474648323624,2.39903815005867,1346,0.0312388297417254,1.78234632248044
E01022353,60,0.0159215208785459,0.999509648021374,1416,0.0112440119198771,0.705868395495321
E01022354,1900,0.632938627343089,37.2075455202635,2144,0.295213912007038,17.3542656344512
E01022355,1285,0.460804923434931,35.943438660878,1675,0.275107416976078,21.4587693497779
E01022356,1696,0.567720294865587,46.0583878229802,2305,0.246299477165114,19.9819469947853
E01022357,1448,0.478167595414785,38.908090688729,1770,0.270151183850161,21.9819721405248
E01022358,1250,0.409046205616316,32.9951977093212,1594,0.256616189219772,20.6996221513935
E01022359,1135,1.19410980504473,56.7918623279271,1493,0.799805629634779,38.0387557454301
E01022360,1036,1.07662738978475,51.2266333472697,1395,0.771775906655733,36.7216009657847
E01022361,974,1.04114302316619,49.5167621817838,1244,0.836931690648059,39.8044712072217
E01022362,872,0.894199339110825,42.5281205681109,1158,0.772192866244236,36.7254927185759
E01022363,1415,1.51886522061919,72.2372298926486,1762,0.862012043484216,40.9972927881093
E01022364,832,0.867311944586594,41.2493560845384,1112,0.779956784700174,37.0947446803403
E01022365,1944,0.631743013513142,52.1941478164166,2171,0.290991715114298,24.0415236372255
E01022366,1495,0.493849988944877,29.6097940005085,1787,0.276357016757066,16.5695545610008
E01022367,1356,0.485601832436803,30.7650718658302,1660,0.29253122435952,18.5331758227893
E01022368,1286,0.433273291637113,26.5984731622857,1396,0.310367687419135,19.0533475374539
E01022369,1609,0.526411991138972,29.8584344500894,1700,0.30965411243469,17.5637849706408
E01022370,278,0.197459651287822,12.7507186203629,1238,0.159498910571747,10.299449612571
E01022371,468,0.484753908183491,23.2229101527787,1060,0.457315007720275,21.9084058045082
E01022372,1101,1.01278270023483,48.2346492904897,1773,0.571225437244688,27.2051039427466
E01022373,985,0.929645526922059,44.2361759495202,1714,0.542383621308086,25.8087374267912
E01022374,1172,1.07592783407602,51.1711277886554,1983,0.542575811435208,25.8049055918585
E01022375,727,0.686499969719011,32.6499385598361,1281,0.535909422106956,25.4878521154068
E01022376,775,0.438704637918338,23.8039923836709,1790,0.245086389898513,13.2983197674139
E01022377,1784,0.581951207961292,47.8839126328365,2170,0.268180280166494,22.0663191856389
E01022378,1450,0.246154977962171,16.5468941410124,1838,0.133925450469081,9.00266275354318
E01022379,1388,0.216319408666395,15.0796357428301,1452,0.148980308998895,10.38542406531
E01022380,1430,0.308291567683289,20.2744776223025,1530,0.201497756655744,13.2512925635964
E01022381,2206,0.761984762291781,36.4907397926692,2093,0.364063431577535,17.434658286034
E01022382,427,0.191010883562854,14.8650410295124,1615,0.118272992918176,9.2043597705959
E01022383,412,0.172320206458874,13.5151562744458,1323,0.130249589160146,10.215537622408
E01022384,331,0.158344951431595,11.9423611250014,1420,0.111510529177179,8.41011346831086
E01022385,1463,0.965409132693257,75.9133680503367,1619,0.596299649594353,46.8890475913136
E01022386,1378,0.898190460710981,71.359225580858,1623,0.553413715780026,43.9674834139606
E01022387,1372,0.884675509411496,70.2377052490643,1607,0.55051369596235,43.707346141297
E01022388,1685,1.08788438311775,86.4888319677821,1768,0.615319221220445,48.9190226062116
E01022389,1381,0.433902952112976,35.6513208695939,1746,0.248512572802392,20.4188550226769
E01022390,1171,0.709218440595316,67.2106652357059,1201,0.590523264442395,55.9622524860166
E01022391,1573,0.879744558452897,81.8131860683454,1417,0.620850076536977,57.7368991308013
E01022392,1485,0.878814836520627,81.440187298942,1573,0.558687117940641,51.7737999357546
E01022393,1085,0.389345544263081,32.1992228992464,1466,0.265583590902511,21.9639992491449
E01022394,1277,0.42809960522195,35.4059383934379,1566,0.273371395416315,22.6091560622209
E01022395,1185,0.404174727308144,33.8204936151262,1527,0.264685479573114,22.1483258776203
E01022396,126,0.0783214652951137,3.95740482173074,1709,0.0458288269719799,2.31562599282079
E01022397,14,0.00807763638132547,0.445036349084397,1918,0.004211489249909,0.232031464590405
E01022398,769,0.804690421629891,38.2710764527176,1130,0.712115417371585,33.8682092501926
E01022399,1785,0.662898076214467,53.5770607437918,2151,0.30818134645024,24.9079780305866
E01022400,958,0.520719162779302,29.9315940602112,1819,0.286266719504839,16.4549719957181
E01022401,567,0.270941312733109,16.4595395002452,1414,0.191613375341661,11.6404098304421
E01022402,738,0.356974154054576,21.7941796622892,1584,0.225362470994051,13.7589518070008
E01022403,548,0.27380095070648,16.576402347727,1374,0.199272889888268,12.064339408826
E01022404,1130,0.66077164585317,36.1995028258784,1542,0.42851598304356,23.4756827664581
E01022405,904,0.412213069110126,26.9820916799733,1420,0.290290893739525,19.0014730140657
E01022406,901,0.394689650531309,26.8011422902784,1204,0.327815324361552,22.260084958703
E01022407,764,0.374405674669523,23.1992074254679,1323,0.282997486522693,17.5353041764685
E01022408,645,0.229087225449915,18.5456105736907,1075,0.213104395767363,17.2517307662239
E01022409,1018,0.340701458146711,26.2392743296049,1253,0.271908585911182,20.9411606780566
E01022410,1715,0.593564389526711,48.7327047808609,2165,0.274163690312568,22.5093324622914
E01022411,1837,0.689478941607731,56.0168779451896,2226,0.309738967478765,25.1648148900223
E01022412,2736,0.886375325373203,77.724041139967,2867,0.309164745508616,27.1098852947217
E01022413,956,0.420207164592339,22.4134342246298,1875,0.224110487782581,11.9538315864692
E01022414,1992,0.754649655203709,61.0730762259392,2461,0.306643500692283,24.8163657968059
E01022415,1480,0.589469204704632,28.052329959275,1613,0.365448979978073,17.3914010906851
E01022416,1521,0.52030566411968,24.745737385532,1459,0.356618001452831,16.9607521490966
E01022417,1741,0.591602187117319,28.1366000192997,1718,0.344355172943725,16.3775320252035
E01022418,1718,0.593980507030036,28.2820919395097,1717,0.345940889359369,16.4718066042573
E01022419,4719,1.5792505143495,119.276695546382,NA,NA,NA
E01022420,1878,0.831711674053374,52.5663355928111,2133,0.389925773114568,24.6443204842058
E01022421,1848,0.855424442164291,51.9757502615928,1763,0.485209553127788,29.4814238579653
E01022422,1890,0.826986488592434,52.5289853956872,1646,0.50242192502578,31.9131138491417
E01022423,1988,0.928609735488685,58.2921801556548,1920,0.483650903900357,30.3605104977369
E01022424,1724,0.796498509650363,48.7171706025127,1674,0.475805561320408,29.1022524507244
E01022425,1237,0.293289462246033,27.1045523418666,1213,0.241788509683457,22.3450555167902
E01022426,1376,0.327131029760004,30.1985713544677,1428,0.229083354173673,21.1474589317001
E01022427,1394,0.327129790182867,30.1708972407127,1443,0.226701171297898,20.9084526962666
E01022428,1729,0.405081057929303,37.6386130037727,1860,0.217785515015754,20.2358134428886
E01022429,1592,0.373531418925435,34.3856749331642,1567,0.238373592166838,21.9436342904685
E01022430,1469,0.3307611814026,31.1113882159307,1441,0.229535864956697,21.5901375544279
E01022431,1893,0.451937253241333,40.8453267086343,2059,0.219493566411526,19.8374583334795
E01022432,910,0.238518954253475,15.1206287290234,2014,0.118430463879581,7.50776004420228
E01022433,1076,0.289794252045167,17.3961838438114,2084,0.139056742823976,8.34749704597475
E01022434,1216,0.399829811579796,22.1923271409171,2132,0.187537435074951,10.4091590717247
E01022435,1117,0.298500301201313,18.094135058888,2341,0.127509739940758,7.72923325881591
E01022436,1205,0.301066604716322,18.2819283401704,1910,0.157626494615875,9.5716902304557
E01022437,661,0.187408623467439,10.2611509576763,1447,0.129515289196572,7.09132754504237
E01022438,596,0.159082614144034,9.56546159349847,1358,0.117144782138464,7.04378615132435
E01022439,658,0.197853035737765,11.4844820561743,1566,0.126342934698445,7.33364115975369
E01022440,255,0.165971323865601,10.87941755841,1526,0.108762335429621,7.12936930433156
E01022441,1317,0.653166999339554,37.8736313788372,1529,0.427185741883292,24.7701971084612
E01022442,1077,0.405026258332584,28.9693909228378,1506,0.268941738600653,19.2359833484979
E01022443,329,0.267052819986416,13.4256959145129,1333,0.200339699914791,10.0717898833555
E01022444,157,0.0724114594031344,3.52503699590141,1505,0.0481139265137106,2.34221727302419
E01022445,1375,1.24656604088427,61.9007079244786,1365,0.913235194787011,45.348503973977
E01022446,1934,0.834801915998279,67.016576383765,1751,0.476757233579828,38.2733160387007
E01022447,1028,0.23811861750898,22.2964942561748,1627,0.146354405352784,13.7040530154731
E01022448,1137,0.296464529656694,26.448388632817,1354,0.218954600928135,19.5335218853892
E01022449,280,0.112971947807901,5.88676280584848,1958,0.0576976240081212,3.0065182869502
E01022450,2186,0.688552433765835,52.3806441114269,2132,0.322960803830129,24.5687824162415
E01022451,1572,0.525443635381893,39.1304584239273,1521,0.345459326352329,25.7267971228976
E01022452,1487,0.432299989909951,33.6936860588067,1452,0.297727265778203,23.2050179468366
E01022453,761,0.167975130184819,10.7478066529898,1596,0.105247575303771,6.73421469485577
E01022454,683,0.398379364506088,19.9497334639513,1937,0.205668231546767,10.2992945090094
E01022455,1994,0.561559166514156,44.1824790853439,1977,0.284046113563053,22.3482443527283
E01022456,1339,0.413151489611212,30.9144783897836,1301,0.317564557733445,23.762089461786
E01022457,1386,0.353873478086034,27.9077554282939,1381,0.256244372256361,20.2083674354047
E01022458,1459,0.408654890706771,32.344395104824,1425,0.286775361899488,22.6978211261923
E01022459,1515,0.492961352812669,37.0696950878766,1463,0.336952394267033,25.3381374489929
E01022460,1868,0.772553678530797,56.5856668035766,1713,0.450994558395095,33.033080445754
E01022461,1376,0.399338813919401,31.1248569828774,1382,0.28895717360304,22.5216041844265
E01022462,1856,0.676912802807232,47.9382180428435,1672,0.404852154789014,28.6711830399782
E01022463,155,0.0624882406875424,3.42684603909465,1465,0.0426540892065136,2.33914405398952
E01022464,3,0.000521259358546945,0.0475058783016361,1581,0.000329702314071439,0.0300479938656775
E01022465,246,0.103882377541196,6.15686417049923,1527,0.0680303716707241,4.03200011165634
E01022466,10,0.00749585280612211,0.356502759459167,1717,0.00436566849512062,0.207631193627937
E01022467,1707,0.929484488404891,42.2441212743925,1665,0.558248941984919,25.3718446092447
E01022468,1891,0.792180979408243,47.5792021242519,1785,0.443798868015822,26.6550151956593
E01022469,1688,0.798801720965766,37.1160044536728,1568,0.509439873064902,23.6709212076995
E01022470,1919,1.51770349476278,68.1538081539584,1893,0.801745110809712,36.0030682271307
E01022471,1581,1.31692541679173,59.3383480318164,1546,0.851827565841995,38.381855130541
E01022472,1312,0.775036767929006,36.845889971197,1245,0.622519492312454,29.595092346343
E01022473,1308,0.78804761759645,37.4576471066759,1248,0.631448411535617,30.0141403098364
E01022474,1809,0.849771019931067,42.2786938364239,1560,0.544725012776325,27.1017268182204
E01022475,1800,0.91033828966286,46.5005276906564,1665,0.546749723521238,27.9282448592531
E01022476,1907,0.934478967307368,48.0822198111649,1859,0.502678304092183,25.8645614906751
E01022477,1439,0.738531032629212,37.8258722788027,1387,0.532466497930218,27.2717175766422
E01022478,1586,0.787936241409185,39.6630063537896,1446,0.544907497516726,27.4294649749583
E01022479,1509,0.704208487069622,35.1587274925101,1377,0.511407761125361,25.5328449473567
E01022480,1439,0.683714447462176,34.3181138316154,1322,0.517181881590149,25.9592389043989
E01022481,1908,1.2402369800714,64.6761708226473,1812,0.684457494520638,35.693251005876
E01022482,1675,1.17264543780273,63.0841892354093,1577,0.743592541409469,40.002656458725
E01022483,3543,2.49362916529785,124.728854130871,NA,NA,NA
E01022484,1440,0.785377615706682,47.8784743136803,1329,0.590953811667932,36.0259400403915
E01022485,1164,0.649085642549107,37.0230294089582,1182,0.549141829567772,31.322359906056
E01022486,2091,1.22557238738284,68.1293960731655,2078,0.589784594505699,32.7860423836215
E01022487,1347,0.776316414448399,44.5768580248546,1305,0.59487847850452,34.1585118964403
E01022488,1375,0.814391731505744,39.0581368051214,1183,0.68841228360587,33.0161765047518
E01022489,1668,0.816642652461825,39.26302436202,1528,0.53445199768444,25.6956965720026
E01022490,1963,0.501909901632947,23.6391572521251,1783,0.281497420994362,13.2580803433119
E01022491,1909,0.437013566714466,20.661680303793,1959,0.223079921753173,10.5470547747795
E01022492,1474,0.520396418268268,26.0488451216614,1585,0.328325815942125,16.4346026004173
E01022493,1462,0.728311124586633,34.5714507333663,1342,0.542705756025807,25.7611406358915
E01022494,2396,1.35902316972758,64.3127037212531,2468,0.550657686275358,26.0586319778173
E01022495,1543,0.879694412127538,41.4626533779649,1469,0.59883894630874,28.2250873913988
E01022496,2988,1.63130280749168,76.1860724330405,2510,0.649921437247683,30.3530169055938
E01022497,1361,0.774480867061777,36.3556475216739,1364,0.567801222186053,26.6537005290864
E01022498,1603,0.915826591455374,43.1686393430562,1524,0.600936083632135,28.3258788340264
E01022499,1628,0.519963498604203,24.93383807481,1540,0.337638635457275,16.1908039446818
E01022500,1394,0.438274734815877,20.9841812855023,1378,0.318051331506442,15.2279980301178
E01022501,2867,1.84147889830651,86.7260974742612,NA,NA,NA
E01022502,1595,0.963273557349111,48.6415840976622,1558,0.618275710750392,31.2205289458679
E01022503,1560,1.06558949129229,55.1067494003842,1409,0.756273592116603,39.1105389640768
E01022504,1615,0.963583439112526,49.4214701986863,1505,0.640254776818954,32.8381861785291
E01022505,1594,0.889901694759516,45.0098758786039,1551,0.573759957936503,29.0199070784036
E01022506,1297,0.767729440027676,38.7860979185808,1267,0.605942730882144,30.6125476863305
E01022507,1549,0.908190770396928,45.0463732223557,1558,0.582920905261186,28.9129481529883
E01022508,4744,3.46592834424979,179.700780758206,NA,NA,NA
E01022509,1450,0.850904336554743,47.8911844033713,1435,0.592964694463235,33.3736476678545
E01022510,1683,1.00994542171931,57.9738940340232,1675,0.602952490578693,34.6112800203123
